hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.840857
0,0,2,0.000000,-227.840857
0,0,4,0.000000,-136.388021
0,0,6,0.000000,-136.458750
0,0,8,0.000000,-135.174180
0,0,10,0.000000,-132.208608
0,0,12,0.000000,-136.892175
0,0,14,0.000000,-136.282769
0,0,16,0.000000,-137.220831
0,0,18,0.000000,-133.794844
0,0,20,0.000000,-136.074262
0,0,22,0.000000,-137.197908
0,0,24,0.000000,-136.542365
0,0,26,0.000000,-134.769960
0,0,28,0.000000,-133.541510
0,0,30,0.000000,-132.806760
0,0,32,0.000000,-136.411325
0,0,34,0.000000,-135.305251
0,0,36,0.000000,-137.880962
0,0,38,0.000000,-136.768866
0,0,40,0.000000,-135.737327
0,0,42,0.000000,-136.650203
0,0,44,0.000000,-135.572955
0,0,46,0.000000,-134.326594
0,0,48,0.000000,-134.934672
0,0,50,0.000000,-136.343802
0,0,52,0.000000,-134.354060
0,0,54,0.000000,-136.600655
0,0,56,0.000000,-136.115080
0,0,58,0.000000,-137.818243
0,1,0,0.000000,-135.800450
0,1,2,0.000000,-135.618974
0,1,4,0.000000,-136.347021
0,1,6,0.000000,-134.263045
0,1,8,0.000000,-135.033966
0,1,10,0.000000,-136.903490
0,1,12,0.000000,-135.427767
0,1,14,0.000000,-136.332521
0,1,16,0.000000,-135.500959
0,1,18,0.000000,-135.220020
0,1,20,0.000000,-137.127662
0,1,22,0.000000,-136.142222
0,1,24,0.000000,-133.651319
0,1,26,0.000000,-134.421032
0,1,28,0.000000,-136.802136
0,1,30,0.000000,-136.141737
0,1,32,0.000000,-135.425677
0,1,34,0.000000,-134.286025
0,1,36,0.000000,-136.133468
0,1,38,0.000000,-134.628120
0,1,40,0.000000,-136.884832
0,1,42,0.000000,-137.142007
0,1,44,0.000000,-135.868528
0,1,46,0.000000,-136.140926
0,1,48,0.000000,-136.764440
0,1,50,0.000000,-136.275387
0,1,52,0.000000,-136.725623
0,1,54,0.000000,-135.533650
0,1,56,0.000000,-136.627106
0,1,58,0.000000,-134.771126
0,2,0,0.000000,-135.576990
0,2,2,0.000000,-135.496349
0,2,4,0.000000,-136.263199
0,2,6,0.000000,-134.824358
0,2,8,0.000000,-136.142907
0,2,10,0.000000,-135.979778
0,2,12,0.000000,-133.720520
0,2,14,0.000000,-136.534041
0,2,16,0.000000,-133.824776
0,2,18,0.000000,-135.212651
0,2,20,0.000000,-134.883798
0,2,22,0.000000,-135.365782
0,2,24,0.000000,-133.184224
0,2,26,0.000000,-133.538477
0,2,28,0.000000,-137.367337
0,2,30,0.000000,-135.440200
0,2,32,0.000000,-134.895438
0,2,34,0.000000,-135.484980
0,2,36,0.000000,-134.125870
0,2,38,0.000000,-136.986014
0,2,40,0.000000,-137.285793
0,2,42,0.000000,-136.139717
0,2,44,0.000000,-134.668639
0,2,46,0.000000,-135.179507
0,2,48,0.000000,-134.723077
0,2,50,0.000000,-134.582750
0,2,52,0.000000,-137.369290
0,2,54,0.000000,-135.762523
0,2,56,0.000000,-134.752044
0,2,58,0.000000,-134.929296
0,3,0,0.000000,-134.988424
0,3,2,0.000000,-137.220304
0,3,4,0.000000,-135.874790
0,3,6,0.000000,-135.705898
0,3,8,0.000000,-133.638591
0,3,10,0.000000,-134.146752
0,3,12,0.000000,-134.302930
0,3,14,0.000000,-133.979596
0,3,16,0.000000,-136.506374
0,3,18,0.000000,-134.926586
0,3,20,0.000000,-135.203220
0,3,22,0.000000,-135.816076
0,3,24,0.000000,-138.142912
0,3,26,0.000000,-136.007556
0,3,28,0.000000,-135.934237
0,3,30,0.000000,-136.218456
0,3,32,0.000000,-136.978883
0,3,34,0.000000,-135.861258
0,3,36,0.000000,-137.166037
0,3,38,0.000000,-136.257073
0,3,40,0.000000,-136.197445
0,3,42,0.000000,-135.322129
0,3,44,0.000000,-136.540002
0,3,46,0.000000,-134.394840
0,3,48,0.000000,-136.770708
0,3,50,0.000000,-138.357334
0,3,52,0.000000,-136.399731
0,3,54,0.000000,-136.406617
0,3,56,0.000000,-136.463855
0,3,58,0.000000,-137.429871
0,4,0,0.000000,-135.457463
0,4,2,0.000000,-133.748538
0,4,4,0.000000,-136.326140
0,4,6,0.000000,-137.408946
0,4,8,0.000000,-137.685484
0,4,10,0.000000,-135.658234
0,4,12,0.000000,-135.231004
0,4,14,0.000000,-135.400142
0,4,16,0.000000,-136.226768
0,4,18,0.000000,-135.869756
0,4,20,0.000000,-135.520282
0,4,22,0.000000,-136.008528
0,4,24,0.000000,-137.286977
0,4,26,0.000000,-135.449005
0,4,28,0.000000,-136.347330
0,4,30,0.000000,-136.234233
0,4,32,0.000000,-134.935881
0,4,34,0.000000,-135.446458
0,4,36,0.000000,-137.724805
0,4,38,0.000000,-136.197035
0,4,40,0.000000,-135.837658
0,4,42,0.000000,-134.269590
0,4,44,0.000000,-134.296073
0,4,46,0.000000,-135.199145
0,4,48,0.000000,-137.691157
0,4,50,0.000000,-137.264798
0,4,52,0.000000,-135.952508
0,4,54,0.000000,-136.810835
0,4,56,0.000000,-138.370478
0,4,58,0.000000,-136.570646
0,5,0,0.000000,-133.648807
0,5,2,0.000000,-133.591691
0,5,4,0.000000,-133.940411
0,5,6,0.000000,-137.181351
0,5,8,0.000000,-133.189691
0,5,10,0.000000,-134.068743
0,5,12,0.000000,-135.355813
0,5,14,0.000000,-136.556153
0,5,16,0.000000,-136.553175
0,5,18,0.000000,-136.768117
0,5,20,0.000000,-136.266975
0,5,22,0.000000,-135.268992
0,5,24,0.000000,-136.915786
0,5,26,0.000000,-137.385143
0,5,28,0.000000,-136.402819
0,5,30,0.000000,-135.586276
0,5,32,0.000000,-135.409089
0,5,34,0.000000,-136.742337
0,5,36,0.000000,-135.606123
0,5,38,0.000000,-135.553213
0,5,40,0.000000,-136.095154
0,5,42,0.000000,-134.755216
0,5,44,0.000000,-136.727588
0,5,46,0.000000,-134.988800
0,5,48,0.000000,-135.872293
0,5,50,0.000000,-135.729885
0,5,52,0.000000,-136.610089
0,5,54,0.000000,-135.852143
0,5,56,0.000000,-139.393727
0,5,58,0.000000,-135.115612
0,6,0,0.000000,-135.533947
0,6,2,0.000000,-134.465574
0,6,4,0.000000,-135.083369
0,6,6,0.000000,-136.242846
0,6,8,0.000000,-138.122632
0,6,10,0.000000,-133.748504
0,6,12,0.000000,-138.101443
0,6,14,0.000000,-135.920007
0,6,16,0.000000,-135.406185
0,6,18,0.000000,-135.845235
0,6,20,0.000000,-136.127794
0,6,22,0.000000,-137.462030
0,6,24,0.000000,-134.722080
0,6,26,0.000000,-136.033474
0,6,28,0.000000,-136.413105
0,6,30,0.000000,-136.358282
0,6,32,0.000000,-136.256406
0,6,34,0.000000,-135.413391
0,6,36,0.000000,-136.683545
0,6,38,0.000000,-135.624965
0,6,40,0.000000,-135.615267
0,6,42,0.000000,-136.784751
0,6,44,0.000000,-136.662421
0,6,46,0.000000,-136.129015
0,6,48,0.000000,-137.797382
0,6,50,0.000000,-136.033512
0,6,52,0.000000,-138.610978
0,6,54,0.000000,-136.610392
0,6,56,0.000000,-135.242911
0,6,58,0.000000,-134.170243
0,7,0,0.000000,-136.393275
0,7,2,0.000000,-132.231484
0,7,4,0.000000,-136.636045
0,7,6,0.000000,-135.950062
0,7,8,0.000000,-134.176448
0,7,10,0.000000,-135.188603
0,7,12,0.000000,-135.709864
0,7,14,0.000000,-134.870593
0,7,16,0.000000,-134.742306
0,7,18,0.000000,-137.923900
0,7,20,0.000000,-135.143097
0,7,22,0.000000,-137.911026
0,7,24,0.000000,-136.970472
0,7,26,0.000000,-136.142396
0,7,28,0.000000,-133.162111
0,7,30,0.000000,-135.105091
0,7,32,0.000000,-134.390853
0,7,34,0.000000,-135.252707
0,7,36,0.000000,-136.158847
0,7,38,0.000000,-136.382155
0,7,40,0.000000,-135.871499
0,7,42,0.000000,-136.786345
0,7,44,0.000000,-136.395577
0,7,46,0.000000,-137.163508
0,7,48,0.000000,-132.371208
0,7,50,0.000000,-136.274679
0,7,52,0.000000,-133.864437
0,7,54,0.000000,-137.278336
0,7,56,0.000000,-136.432390
0,7,58,0.000000,-135.172693
0,8,0,0.000000,-134.810029
0,8,2,0.000000,-135.216389
0,8,4,0.000000,-135.883280
0,8,6,0.000000,-135.557101
0,8,8,0.000000,-137.855562
0,8,10,0.000000,-135.604807
0,8,12,0.000000,-136.562530
0,8,14,0.000000,-138.096473
0,8,16,0.000000,-135.098339
0,8,18,0.000000,-136.133870
0,8,20,0.000000,-137.476002
0,8,22,0.000000,-135.113440
0,8,24,0.000000,-133.644573
0,8,26,0.000000,-134.297466
0,8,28,0.000000,-137.622554
0,8,30,0.000000,-137.668907
0,8,32,0.000000,-134.281157
0,8,34,0.000000,-135.483459
0,8,36,0.000000,-134.876545
0,8,38,0.000000,-135.922390
0,8,40,0.000000,-137.422790
0,8,42,0.000000,-138.355891
0,8,44,0.000000,-135.828517
0,8,46,0.000000,-134.809070
0,8,48,0.000000,-136.210010
0,8,50,0.000000,-139.326831
0,8,52,0.000000,-136.448893
0,8,54,0.000000,-134.761257
0,8,56,0.000000,-136.451099
0,8,58,0.000000,-136.392023
0,9,0,0.000000,-138.020046
0,9,2,0.000000,-137.313737
0,9,4,0.000000,-135.978132
0,9,6,0.000000,-138.343065
0,9,8,0.000000,-136.313731
0,9,10,0.000000,-136.985273
0,9,12,0.000000,-135.160995
0,9,14,0.000000,-133.748127
0,9,16,0.000000,-135.149209
0,9,18,0.000000,-136.744297
0,9,20,0.000000,-136.684117
0,9,22,0.000000,-135.197904
0,9,24,0.000000,-136.737372
0,9,26,0.000000,-134.733117
0,9,28,0.000000,-133.782232
0,9,30,0.000000,-136.251890
0,9,32,0.000000,-134.678023
0,9,34,0.000000,-133.802358
0,9,36,0.000000,-137.083156
0,9,38,0.000000,-136.614872
0,9,40,0.000000,-136.616888
0,9,42,0.000000,-135.621707
0,9,44,0.000000,-135.839808
0,9,46,0.000000,-135.938134
0,9,48,0.000000,-136.907300
0,9,50,0.000000,-137.496114
0,9,52,0.000000,-133.937013
0,9,54,0.000000,-136.271344
0,9,56,0.000000,-136.120617
0,9,58,0.000000,-135.467075
0,10,0,0.000000,-135.601759
0,10,2,0.000000,-137.567788
0,10,4,0.000000,-136.287547
0,10,6,0.000000,-133.129074
0,10,8,0.000000,-136.058260
0,10,10,0.000000,-136.896217
0,10,12,0.000000,-133.207886
0,10,14,0.000000,-135.977086
0,10,16,0.000000,-135.992020
0,10,18,0.000000,-135.294377
0,10,20,0.000000,-134.296265
0,10,22,0.000000,-134.436887
0,10,24,0.000000,-136.173177
0,10,26,0.000000,-138.480571
0,10,28,0.000000,-137.416269
0,10,30,0.000000,-136.091661
0,10,32,0.000000,-137.042745
0,10,34,0.000000,-135.830568
0,10,36,0.000000,-135.508608
0,10,38,0.000000,-135.993433
0,10,40,0.000000,-134.743869
0,10,42,0.000000,-134.458649
0,10,44,0.000000,-132.976757
0,10,46,0.000000,-135.866700
0,10,48,0.000000,-138.454454
0,10,50,0.000000,-136.857231
0,10,52,0.000000,-135.521657
0,10,54,0.000000,-133.160327
0,10,56,0.000000,-135.034545
0,10,58,0.000000,-134.764548
0,11,0,0.000000,-134.103280
0,11,2,0.000000,-137.632724
0,11,4,0.000000,-137.336554
0,11,6,0.000000,-135.270012
0,11,8,0.000000,-133.058573
0,11,10,0.000000,-136.551439
0,11,12,0.000000,-135.701809
0,11,14,0.000000,-134.110715
0,11,16,0.000000,-137.511682
0,11,18,0.000000,-137.370184
0,11,20,0.000000,-137.707305
0,11,22,0.000000,-135.212473
0,11,24,0.000000,-136.751440
0,11,26,0.000000,-135.084203
0,11,28,0.000000,-134.454325
0,11,30,0.000000,-134.462920
0,11,32,0.000000,-135.570505
0,11,34,0.000000,-133.786766
0,11,36,0.000000,-133.761078
0,11,38,0.000000,-138.170708
0,11,40,0.000000,-134.094869
0,11,42,0.000000,-134.693167
0,11,44,0.000000,-134.618646
0,11,46,0.000000,-138.405810
0,11,48,0.000000,-134.144817
0,11,50,0.000000,-133.332262
0,11,52,0.000000,-134.147308
0,11,54,0.000000,-134.948736
0,11,56,0.000000,-138.087660
0,11,58,0.000000,-134.966744
0,12,0,0.000000,-136.221061
0,12,2,0.000000,-136.531132
0,12,4,0.000000,-134.674723
0,12,6,0.000000,-135.707026
0,12,8,0.000000,-133.667855
0,12,10,0.000000,-135.326664
0,12,12,0.000000,-134.921913
0,12,14,0.000000,-136.018693
0,12,16,0.000000,-137.255585
0,12,18,0.000000,-136.077058
0,12,20,0.000000,-136.644554
0,12,22,0.000000,-134.906139
0,12,24,0.000000,-132.371686
0,12,26,0.000000,-134.430145
0,12,28,0.000000,-135.121677
0,12,30,0.000000,-137.607641
0,12,32,0.000000,-136.161430
0,12,34,0.000000,-135.268759
0,12,36,0.000000,-137.067501
0,12,38,0.000000,-135.262483
0,12,40,0.000000,-135.113532
0,12,42,0.000000,-134.371714
0,12,44,0.000000,-137.624683
0,12,46,0.000000,-134.363404
0,12,48,0.000000,-137.333922
0,12,50,0.000000,-136.464121
0,12,52,0.000000,-135.760874
0,12,54,0.000000,-137.962524
0,12,56,0.000000,-133.870058
0,12,58,0.000000,-134.820756
0,13,0,0.000000,-133.764279
0,13,2,0.000000,-136.558321
0,13,4,0.000000,-135.901041
0,13,6,0.000000,-139.723778
0,13,8,0.000000,-135.889843
0,13,10,0.000000,-134.968598
0,13,12,0.000000,-135.765413
0,13,14,0.000000,-135.560225
0,13,16,0.000000,-136.281614
0,13,18,0.000000,-133.294774
0,13,20,0.000000,-134.492842
0,13,22,0.000000,-137.515371
0,13,24,0.000000,-134.894408
0,13,26,0.000000,-135.895532
0,13,28,0.000000,-133.961537
0,13,30,0.000000,-135.155583
0,13,32,0.000000,-136.761576
0,13,34,0.000000,-136.687988
0,13,36,0.000000,-137.071859
0,13,38,0.000000,-134.080232
0,13,40,0.000000,-134.555305
0,13,42,0.000000,-135.407178
0,13,44,0.000000,-134.509381
0,13,46,0.000000,-136.891185
0,13,48,0.000000,-134.920853
0,13,50,0.000000,-137.222503
0,13,52,0.000000,-136.240512
0,13,54,0.000000,-135.579827
0,13,56,0.000000,-136.834652
0,13,58,0.000000,-135.837479
0,14,0,0.000000,-136.662545
0,14,2,0.000000,-132.267017
0,14,4,0.000000,-138.203017
0,14,6,0.000000,-135.108564
0,14,8,0.000000,-135.108899
0,14,10,0.000000,-137.963163
0,14,12,0.000000,-134.779019
0,14,14,0.000000,-135.283455
0,14,16,0.000000,-135.101552
0,14,18,0.000000,-134.625354
0,14,20,0.000000,-135.805495
0,14,22,0.000000,-135.938482
0,14,24,0.000000,-137.837610
0,14,26,0.000000,-136.268102
0,14,28,0.000000,-137.228918
0,14,30,0.000000,-137.615868
0,14,32,0.000000,-135.494035
0,14,34,0.000000,-133.998111
0,14,36,0.000000,-135.282505
0,14,38,0.000000,-135.804899
0,14,40,0.000000,-133.971741
0,14,42,0.000000,-135.326752
0,14,44,0.000000,-135.424436
0,14,46,0.000000,-134.647822
0,14,48,0.000000,-135.814173
0,14,50,0.000000,-136.027582
0,14,52,0.000000,-133.781025
0,14,54,0.000000,-136.875127
0,14,56,0.000000,-134.347436
0,14,58,0.000000,-135.675624
0,15,0,0.000000,-137.058778
0,15,2,0.000000,-135.963434
0,15,4,0.000000,-136.555042
0,15,6,0.000000,-134.955855
0,15,8,0.000000,-135.911372
0,15,10,0.000000,-134.085495
0,15,12,0.000000,-136.328910
0,15,14,0.000000,-136.159121
0,15,16,0.000000,-132.187384
0,15,18,0.000000,-134.414667
0,15,20,0.000000,-134.006201
0,15,22,0.000000,-136.456256
0,15,24,0.000000,-138.922870
0,15,26,0.000000,-133.195068
0,15,28,0.000000,-134.133783
0,15,30,0.000000,-135.163346
0,15,32,0.000000,-136.990438
0,15,34,0.000000,-135.471953
0,15,36,0.000000,-136.541747
0,15,38,0.000000,-135.993636
0,15,40,0.000000,-134.270684
0,15,42,0.000000,-134.942247
0,15,44,0.000000,-136.230576
0,15,46,0.000000,-137.627137
0,15,48,0.000000,-132.838815
0,15,50,0.000000,-136.035286
0,15,52,0.000000,-137.661455
0,15,54,0.000000,-135.682805
0,15,56,0.000000,-135.462308
0,15,58,0.000000,-135.908774
0,16,0,0.000000,-135.156447
0,16,2,0.000000,-133.938480
0,16,4,0.000000,-137.225922
0,16,6,0.000000,-135.518950
0,16,8,0.000000,-136.004046
0,16,10,0.000000,-133.816970
0,16,12,0.000000,-135.162368
0,16,14,0.000000,-134.889531
0,16,16,0.000000,-134.728947
0,16,18,0.000000,-135.447552
0,16,20,0.000000,-136.540409
0,16,22,0.000000,-135.562495
0,16,24,0.000000,-134.857767
0,16,26,0.000000,-135.567776
0,16,28,0.000000,-134.923778
0,16,30,0.000000,-134.549060
0,16,32,0.000000,-136.680329
0,16,34,0.000000,-134.517438
0,16,36,0.000000,-134.514398
0,16,38,0.000000,-136.889522
0,16,40,0.000000,-135.350184
0,16,42,0.000000,-135.726048
0,16,44,0.000000,-135.987048
0,16,46,0.000000,-134.721935
0,16,48,0.000000,-136.430976
0,16,50,0.000000,-134.211783
0,16,52,0.000000,-134.580439
0,16,54,0.000000,-135.741436
0,16,56,0.000000,-136.113828
0,16,58,0.000000,-134.684484
0,17,0,0.000000,-138.042459
0,17,2,0.000000,-137.083592
0,17,4,0.000000,-133.390506
0,17,6,0.000000,-135.366170
0,17,8,0.000000,-135.741216
0,17,10,0.000000,-134.952444
0,17,12,0.000000,-137.020018
0,17,14,0.000000,-135.027397
0,17,16,0.000000,-136.820408
0,17,18,0.000000,-135.668622
0,17,20,0.000000,-136.403234
0,17,22,0.000000,-136.409294
0,17,24,0.000000,-135.629860
0,17,26,0.000000,-135.734493
0,17,28,0.000000,-134.355737
0,17,30,0.000000,-136.859265
0,17,32,0.000000,-136.058984
0,17,34,0.000000,-135.072687
0,17,36,0.000000,-134.002826
0,17,38,0.000000,-139.114210
0,17,40,0.000000,-135.870837
0,17,42,0.000000,-136.988288
0,17,44,0.000000,-138.205734
0,17,46,0.000000,-134.494338
0,17,48,0.000000,-136.330376
0,17,50,0.000000,-135.983552
0,17,52,0.000000,-134.958560
0,17,54,0.000000,-134.391841
0,17,56,0.000000,-137.357579
0,17,58,0.000000,-133.839253
0,18,0,0.000000,-134.738951
0,18,2,0.000000,-135.424937
0,18,4,0.000000,-135.719959
0,18,6,0.000000,-135.439233
0,18,8,0.000000,-138.226307
0,18,10,0.000000,-136.033313
0,18,12,0.000000,-136.484965
0,18,14,0.000000,-134.300979
0,18,16,0.000000,-136.807107
0,18,18,0.000000,-135.260481
0,18,20,0.000000,-133.184063
0,18,22,0.000000,-135.277616
0,18,24,0.000000,-134.716079
0,18,26,0.000000,-134.672659
0,18,28,0.000000,-136.880994
0,18,30,0.000000,-134.971250
0,18,32,0.000000,-136.611870
0,18,34,0.000000,-137.030563
0,18,36,0.000000,-133.464219
0,18,38,0.000000,-134.584281
0,18,40,0.000000,-134.792526
0,18,42,0.000000,-136.730591
0,18,44,0.000000,-135.308738
0,18,46,0.000000,-138.256463
0,18,48,0.000000,-137.389825
0,18,50,0.000000,-136.050905
0,18,52,0.000000,-135.772815
0,18,54,0.000000,-137.393088
0,18,56,0.000000,-135.751157
0,18,58,0.000000,-137.720688
0,19,0,0.000000,-135.735745
0,19,2,0.000000,-136.004971
0,19,4,0.000000,-135.180234
0,19,6,0.000000,-136.342294
0,19,8,0.000000,-135.382948
0,19,10,0.000000,-136.098545
0,19,12,0.000000,-135.420646
0,19,14,0.000000,-133.999904
0,19,16,0.000000,-135.551742
0,19,18,0.000000,-134.630466
0,19,20,0.000000,-137.711631
0,19,22,0.000000,-138.013857
0,19,24,0.000000,-136.420891
0,19,26,0.000000,-136.463097
0,19,28,0.000000,-136.615437
0,19,30,0.000000,-133.901526
0,19,32,0.000000,-137.331242
0,19,34,0.000000,-136.667186
0,19,36,0.000000,-135.392453
0,19,38,0.000000,-136.332995
0,19,40,0.000000,-134.508872
0,19,42,0.000000,-135.925197
0,19,44,0.000000,-134.190926
0,19,46,0.000000,-135.807248
0,19,48,0.000000,-138.498998
0,19,50,0.000000,-136.034755
0,19,52,0.000000,-135.980176
0,19,54,0.000000,-137.933282
0,19,56,0.000000,-136.870688
0,19,58,0.000000,-135.812866
0,20,0,0.000000,-136.176625
0,20,2,0.000000,-133.210484
0,20,4,0.000000,-137.118636
0,20,6,0.000000,-137.223408
0,20,8,0.000000,-138.750521
0,20,10,0.000000,-135.792345
0,20,12,0.000000,-135.273146
0,20,14,0.000000,-135.817124
0,20,16,0.000000,-137.000020
0,20,18,0.000000,-136.833204
0,20,20,0.000000,-135.042806
0,20,22,0.000000,-134.799117
0,20,24,0.000000,-137.309543
0,20,26,0.000000,-136.501494
0,20,28,0.000000,-134.711342
0,20,30,0.000000,-134.521617
0,20,32,0.000000,-135.422635
0,20,34,0.000000,-135.067147
0,20,36,0.000000,-134.690588
0,20,38,0.000000,-135.651577
0,20,40,0.000000,-135.598239
0,20,42,0.000000,-135.566312
0,20,44,0.000000,-134.867323
0,20,46,0.000000,-134.205087
0,20,48,0.000000,-135.004202
0,20,50,0.000000,-135.829712
0,20,52,0.000000,-135.917545
0,20,54,0.000000,-135.371670
0,20,56,0.000000,-135.543492
0,20,58,0.000000,-137.466272
0,21,0,0.000000,-134.953216
0,21,2,0.000000,-134.567010
0,21,4,0.000000,-136.170187
0,21,6,0.000000,-137.324039
0,21,8,0.000000,-136.676495
0,21,10,0.000000,-133.233170
0,21,12,0.000000,-136.080585
0,21,14,0.000000,-136.101040
0,21,16,0.000000,-136.864957
0,21,18,0.000000,-135.751899
0,21,20,0.000000,-137.365792
0,21,22,0.000000,-137.138171
0,21,24,0.000000,-136.445809
0,21,26,0.000000,-135.024150
0,21,28,0.000000,-135.527515
0,21,30,0.000000,-135.913808
0,21,32,0.000000,-136.590178
0,21,34,0.000000,-135.789808
0,21,36,0.000000,-137.866287
0,21,38,0.000000,-133.896219
0,21,40,0.000000,-136.006448
0,21,42,0.000000,-134.515793
0,21,44,0.000000,-134.865041
0,21,46,0.000000,-133.718293
0,21,48,0.000000,-135.758766
0,21,50,0.000000,-136.385008
0,21,52,0.000000,-135.611481
0,21,54,0.000000,-135.017727
0,21,56,0.000000,-135.604655
0,21,58,0.000000,-136.200269
0,22,0,0.000000,-135.112026
0,22,2,0.000000,-134.265535
0,22,4,0.000000,-136.440744
0,22,6,0.000000,-134.596741
0,22,8,0.000000,-136.472976
0,22,10,0.000000,-133.408458
0,22,12,0.000000,-135.499920
0,22,14,0.000000,-134.984008
0,22,16,0.000000,-135.763781
0,22,18,0.000000,-136.760601
0,22,20,0.000000,-131.923546
0,22,22,0.000000,-136.360700
0,22,24,0.000000,-136.358987
0,22,26,0.000000,-135.062535
0,22,28,0.000000,-134.303249
0,22,30,0.000000,-135.819422
0,22,32,0.000000,-134.956837
0,22,34,0.000000,-133.265545
0,22,36,0.000000,-134.663398
0,22,38,0.000000,-136.171958
0,22,40,0.000000,-136.121181
0,22,42,0.000000,-136.866962
0,22,44,0.000000,-136.760656
0,22,46,0.000000,-137.109175
0,22,48,0.000000,-136.942738
0,22,50,0.000000,-135.812007
0,22,52,0.000000,-136.737072
0,22,54,0.000000,-138.095782
0,22,56,0.000000,-136.682528
0,22,58,0.000000,-134.290472
0,23,0,0.000000,-134.533865
0,23,2,0.000000,-134.634815
0,23,4,0.000000,-137.139426
0,23,6,0.000000,-133.920728
0,23,8,0.000000,-137.335967
0,23,10,0.000000,-136.646727
0,23,12,0.000000,-136.284604
0,23,14,0.000000,-138.161549
0,23,16,0.000000,-135.890286
0,23,18,0.000000,-136.013376
0,23,20,0.000000,-134.230501
0,23,22,0.000000,-134.719546
0,23,24,0.000000,-135.735996
0,23,26,0.000000,-136.607970
0,23,28,0.000000,-135.312820
0,23,30,0.000000,-135.835626
0,23,32,0.000000,-136.056368
0,23,34,0.000000,-136.582540
0,23,36,0.000000,-134.781503
0,23,38,0.000000,-136.355742
0,23,40,0.000000,-134.892254
0,23,42,0.000000,-134.426894
0,23,44,0.000000,-134.351846
0,23,46,0.000000,-134.632043
0,23,48,0.000000,-136.952197
0,23,50,0.000000,-134.506916
0,23,52,0.000000,-134.687674
0,23,54,0.000000,-135.865381
0,23,56,0.000000,-133.727857
0,23,58,0.000000,-136.319742
0,24,0,0.000000,-135.716529
0,24,2,0.000000,-136.070787
0,24,4,0.000000,-135.354449
0,24,6,0.000000,-135.616628
0,24,8,0.000000,-137.620126
0,24,10,0.000000,-136.173416
0,24,12,0.000000,-133.823564
0,24,14,0.000000,-135.929599
0,24,16,0.000000,-135.169779
0,24,18,0.000000,-133.985981
0,24,20,0.000000,-133.428235
0,24,22,0.000000,-138.072298
0,24,24,0.000000,-136.635314
0,24,26,0.000000,-137.396612
0,24,28,0.000000,-135.529875
0,24,30,0.000000,-135.930083
0,24,32,0.000000,-133.782056
0,24,34,0.000000,-139.332391
0,24,36,0.000000,-134.812318
0,24,38,0.000000,-136.160471
0,24,40,0.000000,-133.605373
0,24,42,0.000000,-133.518387
0,24,44,0.000000,-134.336053
0,24,46,0.000000,-135.534185
0,24,48,0.000000,-137.699741
0,24,50,0.000000,-133.993600
0,24,52,0.000000,-134.588046
0,24,54,0.000000,-136.124456
0,24,56,0.000000,-135.160045
0,24,58,0.000000,-135.645624
0,25,0,0.000000,-135.516066
0,25,2,0.000000,-135.894643
0,25,4,0.000000,-135.937692
0,25,6,0.000000,-133.187300
0,25,8,0.000000,-136.527872
0,25,10,0.000000,-133.408552
0,25,12,0.000000,-137.833902
0,25,14,0.000000,-133.348602
0,25,16,0.000000,-135.901013
0,25,18,0.000000,-136.843481
0,25,20,0.000000,-134.677359
0,25,22,0.000000,-140.639888
0,25,24,0.000000,-134.551633
0,25,26,0.000000,-136.101649
0,25,28,0.000000,-136.296436
0,25,30,0.000000,-135.954470
0,25,32,0.000000,-133.558390
0,25,34,0.000000,-134.629026
0,25,36,0.000000,-137.298879
0,25,38,0.000000,-135.082506
0,25,40,0.000000,-137.186464
0,25,42,0.000000,-136.184858
0,25,44,0.000000,-135.332962
0,25,46,0.000000,-136.588329
0,25,48,0.000000,-134.520147
0,25,50,0.000000,-136.678491
0,25,52,0.000000,-135.695565
0,25,54,0.000000,-134.539853
0,25,56,0.000000,-136.070112
0,25,58,0.000000,-138.336357
0,26,0,0.000000,-135.476461
0,26,2,0.000000,-137.134816
0,26,4,0.000000,-134.410682
0,26,6,0.000000,-134.006944
0,26,8,0.000000,-136.138565
0,26,10,0.000000,-136.526180
0,26,12,0.000000,-135.410786
0,26,14,0.000000,-135.133696
0,26,16,0.000000,-138.561550
0,26,18,0.000000,-135.731799
0,26,20,0.000000,-136.995987
0,26,22,0.000000,-137.601049
0,26,24,0.000000,-137.145257
0,26,26,0.000000,-134.326425
0,26,28,0.000000,-131.074561
0,26,30,0.000000,-135.924701
0,26,32,0.000000,-137.281460
0,26,34,0.000000,-136.752174
0,26,36,0.000000,-136.808021
0,26,38,0.000000,-135.324555
0,26,40,0.000000,-136.619639
0,26,42,0.000000,-135.338785
0,26,44,0.000000,-137.114079
0,26,46,0.000000,-136.662701
0,26,48,0.000000,-134.448010
0,26,50,0.000000,-135.744353
0,26,52,0.000000,-136.652369
0,26,54,0.000000,-136.361656
0,26,56,0.000000,-131.543791
0,26,58,0.000000,-136.986900
0,27,0,0.000000,-135.253274
0,27,2,0.000000,-136.573073
0,27,4,0.000000,-133.784016
0,27,6,0.000000,-135.458448
0,27,8,0.000000,-137.512975
0,27,10,0.000000,-136.118605
0,27,12,0.000000,-136.449356
0,27,14,0.000000,-135.335436
0,27,16,0.000000,-135.701028
0,27,18,0.000000,-136.905307
0,27,20,0.000000,-137.788541
0,27,22,0.000000,-136.390244
