hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.947022
0,0,2,0.000000,-229.947022
0,0,4,0.000000,-125.053337
0,0,6,0.000000,-127.068502
0,0,8,0.000000,-127.015990
0,0,10,0.000000,-127.456478
0,0,12,0.000000,-127.954067
0,0,14,0.000000,-125.608140
0,0,16,0.000000,-125.615139
0,0,18,0.000000,-127.617057
0,0,20,0.000000,-126.437486
0,0,22,0.000000,-126.344768
0,0,24,0.000000,-125.178819
0,0,26,0.000000,-126.029687
0,0,28,0.000000,-126.162617
0,0,30,0.000000,-125.191683
0,0,32,0.000000,-124.735140
0,0,34,0.000000,-125.563234
0,0,36,0.000000,-124.819847
0,0,38,0.000000,-126.118650
0,0,40,0.000000,-124.597931
0,0,42,0.000000,-126.305131
0,0,44,0.000000,-124.281540
0,0,46,0.000000,-125.218833
0,0,48,0.000000,-124.412191
0,0,50,0.000000,-125.771208
0,0,52,0.000000,-127.076264
0,0,54,0.000000,-126.895942
0,0,56,0.000000,-126.221850
0,0,58,0.000000,-125.633599
0,1,0,0.000000,-125.395575
0,1,2,0.000000,-126.956241
0,1,4,0.000000,-124.087872
0,1,6,0.000000,-128.020219
0,1,8,0.000000,-125.667064
0,1,10,0.000000,-126.512250
0,1,12,0.000000,-127.207060
0,1,14,0.000000,-125.863750
0,1,16,0.000000,-126.353313
0,1,18,0.000000,-126.240764
0,1,20,0.000000,-125.976876
0,1,22,0.000000,-126.819718
0,1,24,0.000000,-125.228360
0,1,26,0.000000,-124.568973
0,1,28,0.000000,-125.428314
0,1,30,0.000000,-126.507193
0,1,32,0.000000,-126.370861
0,1,34,0.000000,-125.323339
0,1,36,0.000000,-127.127183
0,1,38,0.000000,-123.865634
0,1,40,0.000000,-125.087942
0,1,42,0.000000,-123.593136
0,1,44,0.000000,-124.616274
0,1,46,0.000000,-124.307577
0,1,48,0.000000,-125.408049
0,1,50,0.000000,-124.223028
0,1,52,0.000000,-123.907477
0,1,54,0.000000,-124.162354
0,1,56,0.000000,-124.520829
0,1,58,0.000000,-124.476949
0,2,0,0.000000,-125.158785
0,2,2,0.000000,-126.230191
0,2,4,0.000000,-126.370346
0,2,6,0.000000,-125.430727
0,2,8,0.000000,-126.335861
0,2,10,0.000000,-126.653389
0,2,12,0.000000,-127.359336
0,2,14,0.000000,-125.657243
0,2,16,0.000000,-125.754930
0,2,18,0.000000,-126.085302
0,2,20,0.000000,-124.647739
0,2,22,0.000000,-126.218551
0,2,24,0.000000,-126.576767
0,2,26,0.000000,-125.056327
0,2,28,0.000000,-125.629382
0,2,30,0.000000,-124.454225
0,2,32,0.000000,-125.378606
0,2,34,0.000000,-124.875737
0,2,36,0.000000,-124.233102
0,2,38,0.000000,-125.523020
0,2,40,0.000000,-124.640004
0,2,42,0.000000,-125.865714
0,2,44,0.000000,-124.430515
0,2,46,0.000000,-125.310526
0,2,48,0.000000,-124.952501
0,2,50,0.000000,-125.737468
0,2,52,0.000000,-126.687041
0,2,54,0.000000,-126.282828
0,2,56,0.000000,-126.478410
0,2,58,0.000000,-126.492580
0,3,0,0.000000,-125.578016
0,3,2,0.000000,-124.452396
0,3,4,0.000000,-124.782146
0,3,6,0.000000,-127.285625
0,3,8,0.000000,-124.961579
0,3,10,0.000000,-125.968769
0,3,12,0.000000,-126.190392
0,3,14,0.000000,-126.215446
0,3,16,0.000000,-126.862330
0,3,18,0.000000,-125.164211
0,3,20,0.000000,-125.272527
0,3,22,0.000000,-126.310517
0,3,24,0.000000,-124.984359
0,3,26,0.000000,-125.505302
0,3,28,0.000000,-126.097453
0,3,30,0.000000,-126.650344
0,3,32,0.000000,-127.190753
0,3,34,0.000000,-126.218284
0,3,36,0.000000,-126.292173
0,3,38,0.000000,-126.840289
0,3,40,0.000000,-127.050255
0,3,42,0.000000,-126.850262
0,3,44,0.000000,-127.928281
0,3,46,0.000000,-126.661946
0,3,48,0.000000,-124.847636
0,3,50,0.000000,-124.772677
0,3,52,0.000000,-126.403089
0,3,54,0.000000,-124.914345
0,3,56,0.000000,-126.126629
0,3,58,0.000000,-124.876569
0,4,0,0.000000,-125.095763
0,4,2,0.000000,-125.016962
0,4,4,0.000000,-126.221554
0,4,6,0.000000,-124.478777
0,4,8,0.000000,-126.146111
0,4,10,0.000000,-125.645981
0,4,12,0.000000,-124.130396
0,4,14,0.000000,-126.844894
0,4,16,0.000000,-126.361268
0,4,18,0.000000,-126.335283
0,4,20,0.000000,-128.642079
0,4,22,0.000000,-126.890949
0,4,24,0.000000,-125.749736
0,4,26,0.000000,-127.342008
0,4,28,0.000000,-123.749135
0,4,30,0.000000,-124.744258
0,4,32,0.000000,-124.855538
0,4,34,0.000000,-125.919519
0,4,36,0.000000,-126.269876
0,4,38,0.000000,-124.904849
0,4,40,0.000000,-124.714077
0,4,42,0.000000,-125.594165
0,4,44,0.000000,-125.221659
0,4,46,0.000000,-126.154751
0,4,48,0.000000,-125.615046
0,4,50,0.000000,-127.031847
0,4,52,0.000000,-125.239461
0,4,54,0.000000,-126.855151
0,4,56,0.000000,-125.383827
0,4,58,0.000000,-124.752782
0,5,0,0.000000,-125.169946
0,5,2,0.000000,-126.778521
0,5,4,0.000000,-125.454071
0,5,6,0.000000,-125.794763
0,5,8,0.000000,-123.795348
0,5,10,0.000000,-124.310701
0,5,12,0.000000,-126.500000
0,5,14,0.000000,-127.255546
0,5,16,0.000000,-124.110877
0,5,18,0.000000,-125.497020
0,5,20,0.000000,-125.132347
0,5,22,0.000000,-126.561674
0,5,24,0.000000,-123.872960
0,5,26,0.000000,-127.022204
0,5,28,0.000000,-126.146185
0,5,30,0.000000,-126.005309
0,5,32,0.000000,-124.462419
0,5,34,0.000000,-124.884144
0,5,36,0.000000,-126.381607
0,5,38,0.000000,-124.044482
0,5,40,0.000000,-124.061477
0,5,42,0.000000,-124.406643
0,5,44,0.000000,-126.411347
0,5,46,0.000000,-126.131906
0,5,48,0.000000,-124.405783
0,5,50,0.000000,-126.176373
0,5,52,0.000000,-124.057515
0,5,54,0.000000,-126.283547
0,5,56,0.000000,-124.383896
0,5,58,0.000000,-123.979133
0,6,0,0.000000,-125.875474
0,6,2,0.000000,-126.299920
0,6,4,0.000000,-125.625394
0,6,6,0.000000,-125.369541
0,6,8,0.000000,-127.791192
0,6,10,0.000000,-125.667010
0,6,12,0.000000,-127.288601
0,6,14,0.000000,-127.235640
0,6,16,0.000000,-126.128928
0,6,18,0.000000,-126.844489
0,6,20,0.000000,-126.943580
0,6,22,0.000000,-125.156144
0,6,24,0.000000,-126.058841
0,6,26,0.000000,-123.986914
0,6,28,0.000000,-123.514659
0,6,30,0.000000,-124.069317
0,6,32,0.000000,-125.389361
0,6,34,0.000000,-127.307143
0,6,36,0.000000,-126.464939
0,6,38,0.000000,-127.064311
0,6,40,0.000000,-126.747634
0,6,42,0.000000,-124.032419
0,6,44,0.000000,-126.302236
0,6,46,0.000000,-126.027672
0,6,48,0.000000,-125.634962
0,6,50,0.000000,-127.082334
0,6,52,0.000000,-126.334027
0,6,54,0.000000,-127.328734
0,6,56,0.000000,-126.186795
0,6,58,0.000000,-124.032928
0,7,0,0.000000,-127.153420
0,7,2,0.000000,-127.578367
0,7,4,0.000000,-125.832065
0,7,6,0.000000,-125.901165
0,7,8,0.000000,-125.197607
0,7,10,0.000000,-124.601409
0,7,12,0.000000,-125.652779
0,7,14,0.000000,-125.283421
0,7,16,0.000000,-125.721410
0,7,18,0.000000,-124.128875
0,7,20,0.000000,-124.907533
0,7,22,0.000000,-125.942943
0,7,24,0.000000,-126.855972
0,7,26,0.000000,-126.795545
0,7,28,0.000000,-124.616340
0,7,30,0.000000,-125.636998
0,7,32,0.000000,-125.342422
0,7,34,0.000000,-125.718068
0,7,36,0.000000,-125.209806
0,7,38,0.000000,-127.588603
0,7,40,0.000000,-126.871771
0,7,42,0.000000,-124.316521
0,7,44,0.000000,-126.224674
0,7,46,0.000000,-124.950085
0,7,48,0.000000,-124.697157
0,7,50,0.000000,-123.606366
0,7,52,0.000000,-124.828042
0,7,54,0.000000,-127.251719
0,7,56,0.000000,-128.709280
0,7,58,0.000000,-126.341044
0,8,0,0.000000,-128.442093
0,8,2,0.000000,-125.286436
0,8,4,0.000000,-124.845289
0,8,6,0.000000,-125.758424
0,8,8,0.000000,-124.046851
0,8,10,0.000000,-126.095784
0,8,12,0.000000,-125.292514
0,8,14,0.000000,-125.697774
0,8,16,0.000000,-124.291527
0,8,18,0.000000,-124.814934
0,8,20,0.000000,-126.608403
0,8,22,0.000000,-126.825474
0,8,24,0.000000,-126.113049
0,8,26,0.000000,-124.247870
0,8,28,0.000000,-124.937284
0,8,30,0.000000,-125.397590
0,8,32,0.000000,-126.521062
0,8,34,0.000000,-125.478945
0,8,36,0.000000,-125.278351
0,8,38,0.000000,-125.640599
0,8,40,0.000000,-129.878385
0,8,42,0.000000,-125.023942
0,8,44,0.000000,-127.739366
0,8,46,0.000000,-125.089506
0,8,48,0.000000,-124.917183
0,8,50,0.000000,-123.873266
0,8,52,0.000000,-125.666859
0,8,54,0.000000,-127.546571
0,8,56,0.000000,-126.330980
0,8,58,0.000000,-126.091660
0,9,0,0.000000,-124.854128
0,9,2,0.000000,-126.848238
0,9,4,0.000000,-128.773957
0,9,6,0.000000,-126.515054
0,9,8,0.000000,-126.532093
0,9,10,0.000000,-126.753421
0,9,12,0.000000,-126.521176
0,9,14,0.000000,-125.375721
0,9,16,0.000000,-125.262127
0,9,18,0.000000,-125.995273
0,9,20,0.000000,-126.958009
0,9,22,0.000000,-123.203754
0,9,24,0.000000,-126.797480
0,9,26,0.000000,-125.815755
0,9,28,0.000000,-124.569121
0,9,30,0.000000,-124.835680
0,9,32,0.000000,-124.073143
0,9,34,0.000000,-124.668289
0,9,36,0.000000,-125.398422
0,9,38,0.000000,-124.633400
0,9,40,0.000000,-125.872731
0,9,42,0.000000,-123.644233
0,9,44,0.000000,-126.060664
0,9,46,0.000000,-123.851626
0,9,48,0.000000,-125.599411
0,9,50,0.000000,-125.469159
0,9,52,0.000000,-124.948161
0,9,54,0.000000,-124.349103
0,9,56,0.000000,-126.064214
0,9,58,0.000000,-126.175701
0,10,0,0.000000,-125.443753
0,10,2,0.000000,-126.564025
0,10,4,0.000000,-124.352032
0,10,6,0.000000,-125.502575
0,10,8,0.000000,-124.900685
0,10,10,0.000000,-125.195712
0,10,12,0.000000,-125.572401
0,10,14,0.000000,-126.343566
0,10,16,0.000000,-125.595426
0,10,18,0.000000,-124.332569
0,10,20,0.000000,-123.052959
0,10,22,0.000000,-125.537792
0,10,24,0.000000,-124.957766
0,10,26,0.000000,-125.236342
0,10,28,0.000000,-124.357749
0,10,30,0.000000,-124.075746
0,10,32,0.000000,-125.700651
0,10,34,0.000000,-124.805065
0,10,36,0.000000,-123.984447
0,10,38,0.000000,-125.072726
0,10,40,0.000000,-125.161410
0,10,42,0.000000,-124.569229
0,10,44,0.000000,-124.709958
0,10,46,0.000000,-123.940338
0,10,48,0.000000,-125.518737
0,10,50,0.000000,-123.931583
0,10,52,0.000000,-124.618410
0,10,54,0.000000,-126.351803
0,10,56,0.000000,-123.551213
0,10,58,0.000000,-124.047742
0,11,0,0.000000,-123.555933
0,11,2,0.000000,-125.819288
0,11,4,0.000000,-125.442791
0,11,6,0.000000,-124.394655
0,11,8,0.000000,-126.321345
0,11,10,0.000000,-126.347550
0,11,12,0.000000,-124.925779
0,11,14,0.000000,-124.875837
0,11,16,0.000000,-124.882495
0,11,18,0.000000,-126.218429
0,11,20,0.000000,-124.108838
0,11,22,0.000000,-124.367562
0,11,24,0.000000,-122.830673
0,11,26,0.000000,-125.295000
0,11,28,0.000000,-125.546259
0,11,30,0.000000,-125.255203
0,11,32,0.000000,-125.998961
0,11,34,0.000000,-124.217823
0,11,36,0.000000,-125.081541
0,11,38,0.000000,-126.613974
0,11,40,0.000000,-127.360784
0,11,42,0.000000,-124.257585
0,11,44,0.000000,-124.792276
0,11,46,0.000000,-124.454974
0,11,48,0.000000,-125.531833
0,11,50,0.000000,-125.123868
0,11,52,0.000000,-123.271129
0,11,54,0.000000,-125.992301
0,11,56,0.000000,-126.399723
0,11,58,0.000000,-127.219100
0,12,0,0.000000,-125.960271
0,12,2,0.000000,-126.204930
0,12,4,0.000000,-125.017306
0,12,6,0.000000,-126.111702
0,12,8,0.000000,-124.201918
0,12,10,0.000000,-124.368247
0,12,12,0.000000,-124.286646
0,12,14,0.000000,-126.613223
0,12,16,0.000000,-124.858443
0,12,18,0.000000,-124.045144
0,12,20,0.000000,-125.175291
0,12,22,0.000000,-125.732936
0,12,24,0.000000,-124.973918
0,12,26,0.000000,-126.896311
0,12,28,0.000000,-124.593282
0,12,30,0.000000,-125.579690
0,12,32,0.000000,-124.544669
0,12,34,0.000000,-125.989092
0,12,36,0.000000,-124.814239
0,12,38,0.000000,-126.228747
0,12,40,0.000000,-124.947189
0,12,42,0.000000,-126.962868
0,12,44,0.000000,-127.044811
0,12,46,0.000000,-126.745997
0,12,48,0.000000,-124.839897
0,12,50,0.000000,-125.690206
0,12,52,0.000000,-124.466846
0,12,54,0.000000,-126.871530
0,12,56,0.000000,-124.204510
0,12,58,0.000000,-125.353700
0,13,0,0.000000,-126.251694
0,13,2,0.000000,-126.291911
0,13,4,0.000000,-124.993765
0,13,6,0.000000,-125.849721
0,13,8,0.000000,-124.594399
0,13,10,0.000000,-125.726121
0,13,12,0.000000,-124.508157
0,13,14,0.000000,-126.808917
0,13,16,0.000000,-126.329558
0,13,18,0.000000,-125.091150
0,13,20,0.000000,-123.903704
0,13,22,0.000000,-126.533364
0,13,24,0.000000,-126.193531
0,13,26,0.000000,-125.679559
0,13,28,0.000000,-124.679507
0,13,30,0.000000,-125.562156
0,13,32,0.000000,-126.797114
0,13,34,0.000000,-126.349245
0,13,36,0.000000,-124.019647
0,13,38,0.000000,-124.663573
0,13,40,0.000000,-125.904966
0,13,42,0.000000,-125.338487
0,13,44,0.000000,-124.212140
0,13,46,0.000000,-126.605007
0,13,48,0.000000,-124.523658
0,13,50,0.000000,-124.372759
0,13,52,0.000000,-125.296216
0,13,54,0.000000,-125.640950
0,13,56,0.000000,-125.239784
0,13,58,0.000000,-125.075101
0,14,0,0.000000,-124.418461
0,14,2,0.000000,-125.736635
0,14,4,0.000000,-124.627028
0,14,6,0.000000,-124.420896
0,14,8,0.000000,-126.339591
0,14,10,0.000000,-124.763760
0,14,12,0.000000,-124.411659
0,14,14,0.000000,-125.452320
0,14,16,0.000000,-123.620124
0,14,18,0.000000,-125.016385
0,14,20,0.000000,-125.999996
0,14,22,0.000000,-126.157334
0,14,24,0.000000,-125.148255
0,14,26,0.000000,-127.280801
0,14,28,0.000000,-125.241178
0,14,30,0.000000,-125.335255
0,14,32,0.000000,-124.553203
0,14,34,0.000000,-125.608153
0,14,36,0.000000,-125.207303
0,14,38,0.000000,-125.724575
0,14,40,0.000000,-125.151482
0,14,42,0.000000,-126.093629
0,14,44,0.000000,-124.696973
0,14,46,0.000000,-126.732596
0,14,48,0.000000,-124.046075
0,14,50,0.000000,-125.648497
0,14,52,0.000000,-125.979684
0,14,54,0.000000,-125.015755
0,14,56,0.000000,-126.554911
0,14,58,0.000000,-125.169050
0,15,0,0.000000,-126.841882
0,15,2,0.000000,-126.239350
0,15,4,0.000000,-125.096929
0,15,6,0.000000,-126.695831
0,15,8,0.000000,-125.726305
0,15,10,0.000000,-126.342281
0,15,12,0.000000,-126.348133
0,15,14,0.000000,-124.819645
0,15,16,0.000000,-125.738062
0,15,18,0.000000,-127.290828
0,15,20,0.000000,-128.462449
0,15,22,0.000000,-126.851389
0,15,24,0.000000,-127.393328
0,15,26,0.000000,-128.345415
0,15,28,0.000000,-127.538296
0,15,30,0.000000,-132.257583
0,15,32,0.000000,-125.959229
0,15,34,0.000000,-126.426657
0,15,36,0.000000,-127.876994
0,15,38,0.000000,-126.259592
0,15,40,0.000000,-126.646101
0,15,42,0.000000,-127.601279
0,15,44,0.000000,-127.217347
0,15,46,0.000000,-127.776624
0,15,48,0.000000,-126.735904
0,15,50,0.000000,-126.182220
0,15,52,0.000000,-126.501469
0,15,54,0.000000,-127.265425
0,15,56,0.000000,-124.951881
0,15,58,0.000000,-127.535499
0,16,0,0.000000,-126.721378
0,16,2,0.000000,-126.176481
0,16,4,0.000000,-125.816140
0,16,6,0.000000,-126.033722
0,16,8,0.000000,-126.519033
0,16,10,0.000000,-126.682207
0,16,12,0.000000,-124.069917
0,16,14,0.000000,-126.517311
0,16,16,0.000000,-129.569199
0,16,18,0.000000,-128.682404
0,16,20,0.000000,-125.626415
0,16,22,0.000000,-126.574199
0,16,24,0.000000,-125.519830
0,16,26,0.000000,-126.348656
0,16,28,0.000000,-125.562664
0,16,30,0.000000,-128.368367
0,16,32,0.000000,-129.107335
0,16,34,0.000000,-126.821644
0,16,36,0.000000,-125.980102
0,16,38,0.000000,-127.229243
0,16,40,0.000000,-128.428230
0,16,42,0.000000,-126.396564
0,16,44,0.000000,-127.416837
0,16,46,0.000000,-131.975199
0,16,48,0.000000,-126.683913
0,16,50,0.000000,-127.554676
0,16,52,0.000000,-126.409163
0,16,54,0.000000,-126.958991
0,16,56,0.000000,-128.028349
0,16,58,0.000000,-126.889005
0,17,0,0.000000,-126.952886
0,17,2,0.000000,-127.283699
0,17,4,0.000000,-127.359302
0,17,6,0.000000,-125.646966
0,17,8,0.000000,-126.798057
0,17,10,0.000000,-126.733669
0,17,12,0.000000,-124.396020
0,17,14,0.000000,-125.507582
0,17,16,0.000000,-126.742205
0,17,18,0.000000,-126.476003
0,17,20,0.000000,-126.424118
0,17,22,0.000000,-126.479862
0,17,24,0.000000,-124.784508
0,17,26,0.000000,-126.990349
0,17,28,0.000000,-126.558096
0,17,30,0.000000,-126.649233
0,17,32,0.000000,-124.887344
0,17,34,0.000000,-125.124596
0,17,36,0.000000,-125.142496
0,17,38,0.000000,-125.597578
0,17,40,0.000000,-124.117156
0,17,42,0.000000,-126.219241
0,17,44,0.000000,-127.239300
0,17,46,0.000000,-126.094648
0,17,48,0.000000,-126.738991
0,17,50,0.000000,-124.655083
0,17,52,0.000000,-125.500553
0,17,54,0.000000,-125.242361
0,17,56,0.000000,-124.685748
0,17,58,0.000000,-124.946748
0,18,0,0.000000,-127.329803
0,18,2,0.000000,-125.030925
0,18,4,0.000000,-125.772870
0,18,6,0.000000,-125.062738
0,18,8,0.000000,-126.858048
0,18,10,0.000000,-126.649430
0,18,12,0.000000,-127.062381
0,18,14,0.000000,-126.691348
0,18,16,0.000000,-127.900126
0,18,18,0.000000,-125.451830
0,18,20,0.000000,-126.953860
0,18,22,0.000000,-125.069108
0,18,24,0.000000,-126.338481
0,18,26,0.000000,-128.137731
0,18,28,0.000000,-126.834088
0,18,30,0.000000,-125.824956
0,18,32,0.000000,-126.367117
0,18,34,0.000000,-125.733763
0,18,36,0.000000,-126.655353
0,18,38,0.000000,-127.208141
0,18,40,0.000000,-124.898667
0,18,42,0.000000,-126.263706
0,18,44,0.000000,-125.218669
0,18,46,0.000000,-125.710545
0,18,48,0.000000,-125.529656
0,18,50,0.000000,-123.265529
0,18,52,0.000000,-124.412467
0,18,54,0.000000,-126.176523
0,18,56,0.000000,-126.201335
0,18,58,0.000000,-125.715344
0,19,0,0.000000,-127.751562
0,19,2,0.000000,-125.891535
0,19,4,0.000000,-124.332592
0,19,6,0.000000,-125.114341
0,19,8,0.000000,-125.852768
0,19,10,0.000000,-125.933479
0,19,12,0.000000,-125.521379
0,19,14,0.000000,-125.852434
0,19,16,0.000000,-126.372610
0,19,18,0.000000,-126.150173
0,19,20,0.000000,-125.489811
0,19,22,0.000000,-124.703473
0,19,24,0.000000,-125.509893
0,19,26,0.000000,-128.594218
0,19,28,0.000000,-126.464456
0,19,30,0.000000,-124.845981
0,19,32,0.000000,-125.294678
0,19,34,0.000000,-124.420895
0,19,36,0.000000,-125.255134
0,19,38,0.000000,-126.429387
0,19,40,0.000000,-126.046731
0,19,42,0.000000,-124.703397
0,19,44,0.000000,-125.551056
0,19,46,0.000000,-124.872044
0,19,48,0.000000,-126.152098
0,19,50,0.000000,-125.065615
0,19,52,0.000000,-127.376386
0,19,54,0.000000,-125.987900
0,19,56,0.000000,-127.654403
0,19,58,0.000000,-128.064618
0,20,0,0.000000,-126.730860
0,20,2,0.000000,-126.200271
0,20,4,0.000000,-127.507734
0,20,6,0.000000,-124.759135
0,20,8,0.000000,-124.223337
0,20,10,0.000000,-124.094216
0,20,12,0.000000,-127.100116
0,20,14,0.000000,-127.354502
0,20,16,0.000000,-126.827410
0,20,18,0.000000,-126.724964
0,20,20,0.000000,-127.589856
0,20,22,0.000000,-127.114069
0,20,24,0.000000,-126.923777
0,20,26,0.000000,-124.288630
0,20,28,0.000000,-124.357292
0,20,30,0.000000,-126.695813
0,20,32,0.000000,-124.842596
0,20,34,0.000000,-124.796894
0,20,36,0.000000,-124.403338
0,20,38,0.000000,-125.036576
0,20,40,0.000000,-125.843877
0,20,42,0.000000,-126.000307
0,20,44,0.000000,-126.492470
0,20,46,0.000000,-125.940728
0,20,48,0.000000,-126.152331
0,20,50,0.000000,-125.844993
0,20,52,0.000000,-126.695295
0,20,54,0.000000,-124.381656
0,20,56,0.000000,-128.051785
0,20,58,0.000000,-125.643667
0,21,0,0.000000,-126.711143
0,21,2,0.000000,-125.787470
0,21,4,0.000000,-127.254074
0,21,6,0.000000,-128.399088
0,21,8,0.000000,-124.772000
0,21,10,0.000000,-126.363170
0,21,12,0.000000,-124.975951
0,21,14,0.000000,-126.363294
0,21,16,0.000000,-126.051473
0,21,18,0.000000,-125.824013
0,21,20,0.000000,-124.849593
0,21,22,0.000000,-124.054357
0,21,24,0.000000,-126.496419
0,21,26,0.000000,-125.378741
0,21,28,0.000000,-126.940088
0,21,30,0.000000,-125.955818
0,21,32,0.000000,-126.353662
0,21,34,0.000000,-126.089287
0,21,36,0.000000,-127.013712
0,21,38,0.000000,-126.117859
0,21,40,0.000000,-126.803309
0,21,42,0.000000,-127.020323
0,21,44,0.000000,-128.291886
0,21,46,0.000000,-128.690350
0,21,48,0.000000,-126.098239
0,21,50,0.000000,-128.375740
0,21,52,0.000000,-125.596889
0,21,54,0.000000,-126.020836
0,21,56,0.000000,-124.722406
0,21,58,0.000000,-125.544114
0,22,0,0.000000,-125.206153
0,22,2,0.000000,-125.646841
0,22,4,0.000000,-126.745253
0,22,6,0.000000,-124.048678
0,22,8,0.000000,-125.826718
0,22,10,0.000000,-125.571384
0,22,12,0.000000,-125.027756
0,22,14,0.000000,-125.984160
0,22,16,0.000000,-126.892481
0,22,18,0.000000,-126.931212
0,22,20,0.000000,-127.377724
0,22,22,0.000000,-124.918200
0,22,24,0.000000,-126.629190
0,22,26,0.000000,-126.277676
0,22,28,0.000000,-126.756773
0,22,30,0.000000,-125.581389
0,22,32,0.000000,-125.842058
0,22,34,0.000000,-124.535849
0,22,36,0.000000,-125.639665
0,22,38,0.000000,-126.872857
0,22,40,0.000000,-126.967620
0,22,42,0.000000,-126.159122
0,22,44,0.000000,-127.210725
0,22,46,0.000000,-126.360907
0,22,48,0.000000,-126.707417
0,22,50,0.000000,-127.231774
0,22,52,0.000000,-126.596982
0,22,54,0.000000,-126.392692
0,22,56,0.000000,-125.988248
0,22,58,0.000000,-124.409414
0,23,0,0.000000,-125.886043
0,23,2,0.000000,-125.196980
0,23,4,0.000000,-124.864690
0,23,6,0.000000,-125.987371
0,23,8,0.000000,-124.655288
0,23,10,0.000000,-125.734250
0,23,12,0.000000,-126.082250
0,23,14,0.000000,-124.603595
0,23,16,0.000000,-127.207388
0,23,18,0.000000,-125.612690
0,23,20,0.000000,-125.923344
0,23,22,0.000000,-126.102001
0,23,24,0.000000,-126.609183
0,23,26,0.000000,-125.153346
0,23,28,0.000000,-127.253443
0,23,30,0.000000,-126.016169
0,23,32,0.000000,-126.772470
0,23,34,0.000000,-124.424765
0,23,36,0.000000,-125.995051
0,23,38,0.000000,-126.269506
0,23,40,0.000000,-126.289194
0,23,42,0.000000,-125.493875
0,23,44,0.000000,-126.393685
0,23,46,0.000000,-126.150409
0,23,48,0.000000,-126.920045
0,23,50,0.000000,-126.951996
0,23,52,0.000000,-125.141635
0,23,54,0.000000,-126.448851
0,23,56,0.000000,-127.595655
0,23,58,0.000000,-125.874240
0,24,0,0.000000,-125.419615
0,24,2,0.000000,-124.577385
0,24,4,0.000000,-126.504925
0,24,6,0.000000,-128.346315
0,24,8,0.000000,-127.718023
0,24,10,0.000000,-124.328191
0,24,12,0.000000,-126.849337
0,24,14,0.000000,-124.845398
0,24,16,0.000000,-126.373463
0,24,18,0.000000,-124.978348
0,24,20,0.000000,-127.386045
0,24,22,0.000000,-125.973515
0,24,24,0.000000,-126.925033
0,24,26,0.000000,-126.180417
0,24,28,0.000000,-127.403531
0,24,30,0.000000,-125.182755
0,24,32,0.000000,-125.300928
0,24,34,0.000000,-125.411056
0,24,36,0.000000,-125.722297
0,24,38,0.000000,-125.903211
0,24,40,0.000000,-125.976956
0,24,42,0.000000,-126.356269
0,24,44,0.000000,-125.447731
0,24,46,0.000000,-125.190117
0,24,48,0.000000,-125.940317
0,24,50,0.000000,-126.764309
0,24,52,0.000000,-126.194248
0,24,54,0.000000,-127.227419
0,24,56,0.000000,-125.401215
0,24,58,0.000000,-125.859183
0,25,0,0.000000,-125.474083
0,25,2,0.000000,-126.982354
0,25,4,0.000000,-125.708205
0,25,6,0.000000,-125.743601
0,25,8,0.000000,-125.199919
0,25,10,0.000000,-126.338061
0,25,12,0.000000,-124.500081
0,25,14,0.000000,-125.359507
0,25,16,0.000000,-127.214246
0,25,18,0.000000,-124.919638
0,25,20,0.000000,-127.536732
0,25,22,0.000000,-125.996269
0,25,24,0.000000,-126.339001
0,25,26,0.000000,-126.002579
0,25,28,0.000000,-125.189080
0,25,30,0.000000,-124.446676
0,25,32,0.000000,-125.827176
0,25,34,0.000000,-124.596511
0,25,36,0.000000,-126.191614
0,25,38,0.000000,-127.803820
0,25,40,0.000000,-126.380417
0,25,42,0.000000,-124.243763
0,25,44,0.000000,-126.971957
0,25,46,0.000000,-125.601893
0,25,48,0.000000,-125.794035
0,25,50,0.000000,-127.400669
0,25,52,0.000000,-128.206042
0,25,54,0.000000,-126.222073
0,25,56,0.000000,-126.194182
0,25,58,0.000000,-124.783012
0,26,0,0.000000,-127.556510
0,26,2,0.000000,-126.870730
0,26,4,0.000000,-126.746866
0,26,6,0.000000,-126.944413
0,26,8,0.000000,-127.717786
0,26,10,0.000000,-124.278642
0,26,12,0.000000,-126.700791
0,26,14,0.000000,-126.064009
0,26,16,0.000000,-126.531117
0,26,18,0.000000,-125.821020
0,26,20,0.000000,-127.404568
0,26,22,0.000000,-126.945937
0,26,24,0.000000,-126.200881
0,26,26,0.000000,-126.798264
0,26,28,0.000000,-125.949509
0,26,30,0.000000,-125.968287
0,26,32,0.000000,-126.501953
0,26,34,0.000000,-124.758609
0,26,36,0.000000,-125.866234
0,26,38,0.000000,-124.378725
0,26,40,0.000000,-124.329961
0,26,42,0.000000,-124.275148
0,26,44,0.000000,-124.641796
0,26,46,0.000000,-126.026129
0,26,48,0.000000,-124.347393
0,26,50,0.000000,-124.080845
0,26,52,0.000000,-125.668930
0,26,54,0.000000,-124.717056
0,26,56,0.000000,-126.943067
0,26,58,0.000000,-127.015891
0,27,0,0.000000,-126.227003
0,27,2,0.000000,-126.901918
0,27,4,0.000000,-124.845358
0,27,6,0.000000,-126.345574
0,27,8,0.000000,-124.813247
0,27,10,0.000000,-124.487286
0,27,12,0.000000,-125.659832
0,27,14,0.000000,-124.830796
0,27,16,0.000000,-124.688218
0,27,18,0.000000,-123.600131
0,27,20,0.000000,-126.238763
0,27,22,0.000000,-124.107055
