hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.396286
9,0,2,0.000000,-127.436003
9,0,4,0.000000,-127.334188
9,0,6,0.000000,-127.168167
9,0,8,0.000000,-122.096022
9,0,10,0.000000,-123.874110
9,0,12,0.000000,-127.577932
9,0,14,0.000000,-126.279183
9,0,16,0.000000,-126.393629
9,0,18,0.000000,-147.258292
9,0,20,0.000000,-129.211842
9,0,22,0.000000,-131.564676
9,0,24,0.000000,-127.546087
9,0,26,0.000000,-128.779634
9,0,28,0.000000,-121.163522
9,0,30,0.000000,-135.193963
9,0,32,0.000000,-127.778234
9,0,34,0.000000,-125.434239
9,0,36,0.000000,-141.555743
9,0,38,0.000000,-127.850759
9,0,40,0.000000,-128.357804
9,0,42,0.000000,-124.971993
9,0,44,0.000000,-142.433641
9,0,46,0.000000,-130.651794
9,0,48,0.000000,-131.940924
9,0,50,0.000000,-128.436496
9,0,52,0.000000,-127.212761
9,0,54,0.000000,-132.093536
9,0,56,0.000000,-136.906926
9,0,58,0.000000,-128.667716
9,1,0,0.000000,-126.153229
9,1,2,0.000000,-135.067997
9,1,4,0.000000,-125.545539
9,1,6,0.000000,-130.629763
9,1,8,0.000000,-130.483692
9,1,10,0.000000,-127.742425
9,1,12,0.000000,-129.923915
9,1,14,0.000000,-133.838541
9,1,16,0.000000,-134.518822
9,1,18,0.000000,-125.660179
9,1,20,0.000000,-129.782151
9,1,22,0.000000,-130.976372
9,1,24,0.000000,-123.177642
9,1,26,0.000000,-131.844541
9,1,28,0.000000,-124.620804
9,1,30,0.000000,-123.505550
9,1,32,0.000000,-119.593143
9,1,34,0.000000,-122.684780
9,1,36,0.000000,-134.322189
9,1,38,0.000000,-121.077239
9,1,40,0.000000,-138.681116
9,1,42,0.000000,-130.469636
9,1,44,0.000000,-127.328246
9,1,46,0.000000,-121.795821
9,1,48,0.000000,-121.858579
9,1,50,0.000000,-128.071546
9,1,52,0.000000,-126.743309
9,1,54,0.000000,-132.712738
9,1,56,0.000000,-133.305996
9,1,58,0.000000,-121.997550
9,2,0,0.000000,-124.019381
9,2,2,0.000000,-129.803771
9,2,4,0.000000,-123.287846
9,2,6,0.000000,-129.786176
9,2,8,0.000000,-131.829255
9,2,10,0.000000,-128.396704
9,2,12,0.000000,-138.493017
9,2,14,0.000000,-130.206845
9,2,16,0.000000,-127.803066
9,2,18,0.000000,-120.178096
9,2,20,0.000000,-126.773360
9,2,22,0.000000,-135.344671
9,2,24,0.000000,-128.415466
9,2,26,0.000000,-132.473712
9,2,28,0.000000,-127.193517
9,2,30,0.000000,-124.140681
9,2,32,0.000000,-128.143891
9,2,34,0.000000,-137.086833
9,2,36,0.000000,-127.793283
9,2,38,0.000000,-138.112063
9,2,40,0.000000,-127.971525
9,2,42,0.000000,-127.887459
9,2,44,0.000000,-129.096957
9,2,46,0.000000,-128.309922
9,2,48,0.000000,-135.326109
9,2,50,0.000000,-133.263827
9,2,52,0.000000,-131.893812
9,2,54,0.000000,-122.978565
9,2,56,0.000000,-131.999880
9,2,58,0.000000,-129.446257
9,3,0,0.000000,-131.639067
9,3,2,0.000000,-127.379540
9,3,4,0.000000,-130.224792
9,3,6,0.000000,-131.068441
9,3,8,0.000000,-135.542786
9,3,10,0.000000,-134.889328
9,3,12,0.000000,-127.507943
9,3,14,0.000000,-132.410921
9,3,16,0.000000,-127.613311
9,3,18,0.000000,-126.815944
9,3,20,0.000000,-132.461756
9,3,22,0.000000,-127.162079
9,3,24,0.000000,-137.558796
9,3,26,0.000000,-127.836018
9,3,28,0.000000,-145.663651
9,3,30,0.000000,-125.857542
9,3,32,0.000000,-129.232801
9,3,34,0.000000,-126.607756
9,3,36,0.000000,-137.872610
9,3,38,0.000000,-128.374162
9,3,40,0.000000,-126.881939
9,3,42,0.000000,-131.924301
9,3,44,0.000000,-124.218965
9,3,46,0.000000,-126.247267
9,3,48,0.000000,-125.944054
9,3,50,0.000000,-131.739278
9,3,52,0.000000,-129.061291
9,3,54,0.000000,-126.110602
9,3,56,0.000000,-130.762201
9,3,58,0.000000,-123.317108
9,4,0,0.000000,-127.465110
9,4,2,0.000000,-122.616083
9,4,4,0.000000,-140.285790
9,4,6,0.000000,-132.223973
9,4,8,0.000000,-129.522501
9,4,10,0.000000,-130.322872
9,4,12,0.000000,-126.097969
9,4,14,0.000000,-128.818614
9,4,16,0.000000,-131.781256
9,4,18,0.000000,-128.545559
9,4,20,0.000000,-127.809002
9,4,22,0.000000,-120.306624
9,4,24,0.000000,-125.965827
9,4,26,0.000000,-130.041739
9,4,28,0.000000,-126.188221
9,4,30,0.000000,-127.347013
9,4,32,0.000000,-128.676705
9,4,34,0.000000,-124.916441
9,4,36,0.000000,-129.098402
9,4,38,0.000000,-127.916818
9,4,40,0.000000,-126.862646
9,4,42,0.000000,-123.756774
9,4,44,0.000000,-128.943855
9,4,46,0.000000,-131.006261
9,4,48,0.000000,-122.271482
9,4,50,0.000000,-125.054089
9,4,52,0.000000,-142.693692
9,4,54,0.000000,-128.126956
9,4,56,0.000000,-130.046421
9,4,58,0.000000,-129.470033
9,5,0,0.000000,-129.345622
9,5,2,0.000000,-129.536495
9,5,4,0.000000,-127.243373
9,5,6,0.000000,-129.893418
9,5,8,0.000000,-130.254438
9,5,10,0.000000,-126.264407
9,5,12,0.000000,-125.326785
9,5,14,0.000000,-126.684165
9,5,16,0.000000,-141.472083
9,5,18,0.000000,-135.725674
9,5,20,0.000000,-134.173773
9,5,22,0.000000,-128.680869
9,5,24,0.000000,-126.720843
9,5,26,0.000000,-132.655040
9,5,28,0.000000,-123.601921
9,5,30,0.000000,-127.783290
9,5,32,0.000000,-132.067810
9,5,34,0.000000,-137.896740
9,5,36,0.000000,-135.091903
9,5,38,0.000000,-127.626173
9,5,40,0.000000,-129.608932
9,5,42,0.000000,-129.579896
9,5,44,0.000000,-130.147859
9,5,46,0.000000,-128.115368
9,5,48,0.000000,-130.681810
9,5,50,0.000000,-126.326223
9,5,52,0.000000,-125.746901
9,5,54,0.000000,-133.374774
9,5,56,0.000000,-126.260722
9,5,58,0.000000,-130.419211
9,6,0,0.000000,-136.437409
9,6,2,0.000000,-125.412412
9,6,4,0.000000,-130.293832
9,6,6,0.000000,-129.259356
9,6,8,0.000000,-130.680427
9,6,10,0.000000,-136.012230
9,6,12,0.000000,-126.980484
9,6,14,0.000000,-131.614426
9,6,16,0.000000,-135.335733
9,6,18,0.000000,-131.624476
9,6,20,0.000000,-127.190277
9,6,22,0.000000,-129.177380
9,6,24,0.000000,-128.091819
9,6,26,0.000000,-125.270138
9,6,28,0.000000,-124.272771
9,6,30,0.000000,-135.207089
9,6,32,0.000000,-134.624521
9,6,34,0.000000,-139.216416
9,6,36,0.000000,-122.959772
9,6,38,0.000000,-125.435277
9,6,40,0.000000,-122.097302
9,6,42,0.000000,-134.491857
9,6,44,0.000000,-129.152691
9,6,46,0.000000,-129.732827
9,6,48,0.000000,-132.492462
9,6,50,0.000000,-123.842771
9,6,52,0.000000,-132.764047
9,6,54,0.000000,-122.780964
9,6,56,0.000000,-125.270697
9,6,58,0.000000,-128.889735
9,7,0,0.000000,-124.642725
9,7,2,0.000000,-127.145961
9,7,4,0.000000,-127.708578
9,7,6,0.000000,-135.948161
9,7,8,0.000000,-121.550554
9,7,10,0.000000,-143.558376
9,7,12,0.000000,-128.442405
9,7,14,0.000000,-128.055666
9,7,16,0.000000,-128.646525
9,7,18,0.000000,-133.963930
9,7,20,0.000000,-133.045687
9,7,22,0.000000,-144.033956
9,7,24,0.000000,-119.553192
9,7,26,0.000000,-129.899852
9,7,28,0.000000,-137.782893
9,7,30,0.000000,-129.717989
9,7,32,0.000000,-130.733460
9,7,34,0.000000,-134.203217
9,7,36,0.000000,-142.061694
9,7,38,0.000000,-130.572294
9,7,40,0.000000,-125.312173
9,7,42,0.000000,-122.661221
9,7,44,0.000000,-129.728590
9,7,46,0.000000,-122.809508
9,7,48,0.000000,-131.791699
9,7,50,0.000000,-127.771164
9,7,52,0.000000,-123.162936
9,7,54,0.000000,-132.922410
9,7,56,0.000000,-128.942084
9,7,58,0.000000,-135.823438
9,8,0,0.000000,-134.159810
9,8,2,0.000000,-137.888296
9,8,4,0.000000,-142.356275
9,8,6,0.000000,-132.065907
9,8,8,0.000000,-140.905575
9,8,10,0.000000,-124.071950
9,8,12,0.000000,-134.843862
9,8,14,0.000000,-121.789368
9,8,16,0.000000,-126.764820
9,8,18,0.000000,-132.176835
9,8,20,0.000000,-127.609396
9,8,22,0.000000,-131.404941
9,8,24,0.000000,-130.171724
9,8,26,0.000000,-128.268352
9,8,28,0.000000,-129.449388
9,8,30,0.000000,-124.987795
9,8,32,0.000000,-128.240917
9,8,34,0.000000,-129.268457
9,8,36,0.000000,-135.198212
9,8,38,0.000000,-143.157655
9,8,40,0.000000,-135.572877
9,8,42,0.000000,-131.212585
9,8,44,0.000000,-129.058506
9,8,46,0.000000,-123.145238
9,8,48,0.000000,-124.904424
9,8,50,0.000000,-123.010575
9,8,52,0.000000,-127.750772
9,8,54,0.000000,-129.502743
9,8,56,0.000000,-128.586981
9,8,58,0.000000,-132.701708
9,9,0,0.000000,-135.701139
9,9,2,0.000000,-128.426431
9,9,4,0.000000,-128.036358
9,9,6,0.000000,-132.866117
9,9,8,0.000000,-124.276917
9,9,10,0.000000,-128.489426
9,9,12,0.000000,-133.867404
9,9,14,0.000000,-135.817940
9,9,16,0.000000,-132.732061
9,9,18,0.000000,-126.710156
9,9,20,0.000000,-130.770728
9,9,22,0.000000,-126.586586
9,9,24,0.000000,-129.743399
9,9,26,0.000000,-147.212367
9,9,28,0.000000,-130.627609
9,9,30,0.000000,-128.736928
9,9,32,0.000000,-137.148919
9,9,34,0.000000,-125.206182
9,9,36,0.000000,-134.264719
9,9,38,0.000000,-126.937961
9,9,40,0.000000,-136.576932
9,9,42,0.000000,-131.252625
9,9,44,0.000000,-127.460065
9,9,46,0.000000,-145.442755
9,9,48,0.000000,-126.664322
9,9,50,0.000000,-145.262335
9,9,52,0.000000,-139.908968
9,9,54,0.000000,-131.618277
9,9,56,0.000000,-129.134975
9,9,58,0.000000,-144.647534
9,10,0,0.000000,-128.195295
9,10,2,0.000000,-131.408381
9,10,4,0.000000,-124.862115
9,10,6,0.000000,-130.800048
9,10,8,0.000000,-127.489432
9,10,10,0.000000,-134.869711
9,10,12,0.000000,-124.419014
9,10,14,0.000000,-123.664484
9,10,16,0.000000,-126.936064
9,10,18,0.000000,-126.600405
9,10,20,0.000000,-129.583840
9,10,22,0.000000,-125.575487
9,10,24,0.000000,-140.506508
9,10,26,0.000000,-141.809166
9,10,28,0.000000,-125.441909
9,10,30,0.000000,-135.432689
9,10,32,0.000000,-133.349203
9,10,34,0.000000,-129.153604
9,10,36,0.000000,-129.197068
9,10,38,0.000000,-126.985222
9,10,40,0.000000,-130.695255
9,10,42,0.000000,-123.267381
9,10,44,0.000000,-121.924889
9,10,46,0.000000,-142.874512
9,10,48,0.000000,-137.862493
9,10,50,0.000000,-121.737194
9,10,52,0.000000,-121.015011
9,10,54,0.000000,-127.401702
9,10,56,0.000000,-121.688152
9,10,58,0.000000,-130.398302
9,11,0,0.000000,-124.685488
9,11,2,0.000000,-132.228553
9,11,4,0.000000,-132.130331
9,11,6,0.000000,-125.724010
9,11,8,0.000000,-129.434880
9,11,10,0.000000,-132.432231
9,11,12,0.000000,-131.324618
9,11,14,0.000000,-131.164858
9,11,16,0.000000,-129.762734
9,11,18,0.000000,-139.442804
9,11,20,0.000000,-125.318343
9,11,22,0.000000,-127.739775
9,11,24,0.000000,-122.319244
9,11,26,0.000000,-126.626759
9,11,28,0.000000,-133.897806
9,11,30,0.000000,-131.037600
9,11,32,0.000000,-128.740718
9,11,34,0.000000,-150.348145
9,11,36,0.000000,-119.873298
9,11,38,0.000000,-130.352790
9,11,40,0.000000,-130.064149
9,11,42,0.000000,-127.723202
9,11,44,0.000000,-130.172361
9,11,46,0.000000,-146.262813
9,11,48,0.000000,-132.955392
9,11,50,0.000000,-130.469336
9,11,52,0.000000,-128.785628
9,11,54,0.000000,-126.046927
9,11,56,0.000000,-126.255872
9,11,58,0.000000,-146.105805
9,12,0,0.000000,-123.417506
9,12,2,0.000000,-131.105978
9,12,4,0.000000,-133.358611
9,12,6,0.000000,-128.713204
9,12,8,0.000000,-125.079661
9,12,10,0.000000,-128.267943
9,12,12,0.000000,-133.214845
9,12,14,0.000000,-125.981843
9,12,16,0.000000,-122.948039
9,12,18,0.000000,-128.778614
9,12,20,0.000000,-126.492710
9,12,22,0.000000,-129.834020
9,12,24,0.000000,-133.263949
9,12,26,0.000000,-152.963846
9,12,28,0.000000,-128.287378
9,12,30,0.000000,-131.607728
9,12,32,0.000000,-139.588949
9,12,34,0.000000,-143.339089
9,12,36,0.000000,-122.823085
9,12,38,0.000000,-124.198143
9,12,40,0.000000,-126.091726
9,12,42,0.000000,-129.001363
9,12,44,0.000000,-132.539066
9,12,46,0.000000,-128.831914
9,12,48,0.000000,-130.499644
9,12,50,0.000000,-125.418673
9,12,52,0.000000,-130.891856
9,12,54,0.000000,-129.862419
9,12,56,0.000000,-140.666255
9,12,58,0.000000,-131.132944
9,13,0,0.000000,-136.630173
9,13,2,0.000000,-135.268163
9,13,4,0.000000,-122.154622
9,13,6,0.000000,-134.598812
9,13,8,0.000000,-125.739436
9,13,10,0.000000,-135.169623
9,13,12,0.000000,-130.734780
9,13,14,0.000000,-130.220169
9,13,16,0.000000,-126.619487
9,13,18,0.000000,-134.519725
9,13,20,0.000000,-131.761796
9,13,22,0.000000,-134.721056
9,13,24,0.000000,-125.399207
9,13,26,0.000000,-124.011617
9,13,28,0.000000,-133.199560
9,13,30,0.000000,-120.825665
9,13,32,0.000000,-138.780699
9,13,34,0.000000,-125.622782
9,13,36,0.000000,-137.931535
9,13,38,0.000000,-132.543053
9,13,40,0.000000,-126.513735
9,13,42,0.000000,-125.654217
9,13,44,0.000000,-125.898753
9,13,46,0.000000,-128.380706
9,13,48,0.000000,-132.349141
9,13,50,0.000000,-135.882622
9,13,52,0.000000,-125.504957
9,13,54,0.000000,-130.206531
9,13,56,0.000000,-130.932818
9,13,58,0.000000,-137.744710
9,14,0,0.000000,-133.378110
9,14,2,0.000000,-135.496533
9,14,4,0.000000,-124.782525
9,14,6,0.000000,-133.624334
9,14,8,0.000000,-133.334202
9,14,10,0.000000,-130.738969
9,14,12,0.000000,-132.577935
9,14,14,0.000000,-130.241366
9,14,16,0.000000,-135.586319
9,14,18,0.000000,-123.702180
9,14,20,0.000000,-131.895885
9,14,22,0.000000,-125.896843
9,14,24,0.000000,-130.041055
9,14,26,0.000000,-136.234517
9,14,28,0.000000,-124.101768
9,14,30,0.000000,-123.383924
9,14,32,0.000000,-130.551733
9,14,34,0.000000,-136.998905
9,14,36,0.000000,-132.069522
9,14,38,0.000000,-138.707900
9,14,40,0.000000,-129.366839
9,14,42,0.000000,-127.924160
9,14,44,0.000000,-128.391042
9,14,46,0.000000,-129.535189
9,14,48,0.000000,-130.653698
9,14,50,0.000000,-132.042533
9,14,52,0.000000,-142.662374
9,14,54,0.000000,-124.964883
9,14,56,0.000000,-141.018300
9,14,58,0.000000,-131.828188
9,15,0,0.000000,-137.246321
9,15,2,0.000000,-127.915765
9,15,4,0.000000,-132.494590
9,15,6,0.000000,-136.743753
9,15,8,0.000000,-130.837750
9,15,10,0.000000,-138.488910
9,15,12,0.000000,-126.066811
9,15,14,0.000000,-127.019473
9,15,16,0.000000,-125.382269
9,15,18,0.000000,-134.746515
9,15,20,0.000000,-142.442744
9,15,22,0.000000,-132.707280
9,15,24,0.000000,-131.392077
9,15,26,0.000000,-127.554602
9,15,28,0.000000,-134.785677
9,15,30,0.000000,-121.190818
9,15,32,0.000000,-133.175302
9,15,34,0.000000,-134.939858
9,15,36,0.000000,-131.504459
9,15,38,0.000000,-129.879550
9,15,40,0.000000,-132.040700
9,15,42,0.000000,-120.646536
9,15,44,0.000000,-132.135931
9,15,46,0.000000,-128.736311
9,15,48,0.000000,-123.819249
9,15,50,0.000000,-125.449696
9,15,52,0.000000,-125.642468
9,15,54,0.000000,-128.492235
9,15,56,0.000000,-136.802024
9,15,58,0.000000,-124.820028
9,16,0,0.000000,-123.446392
9,16,2,0.000000,-151.570914
9,16,4,0.000000,-125.289711
9,16,6,0.000000,-136.746470
9,16,8,0.000000,-126.368770
9,16,10,0.000000,-126.159919
9,16,12,0.000000,-124.265514
9,16,14,0.000000,-134.234800
9,16,16,0.000000,-125.468846
9,16,18,0.000000,-123.152372
9,16,20,0.000000,-128.254493
9,16,22,0.000000,-125.036426
9,16,24,0.000000,-121.453484
9,16,26,0.000000,-129.533440
9,16,28,0.000000,-137.664275
9,16,30,0.000000,-136.820295
9,16,32,0.000000,-122.489495
9,16,34,0.000000,-129.291401
9,16,36,0.000000,-124.907129
9,16,38,0.000000,-140.130642
9,16,40,0.000000,-127.452589
9,16,42,0.000000,-136.032181
9,16,44,0.000000,-128.667790
9,16,46,0.000000,-130.218474
9,16,48,0.000000,-129.757426
9,16,50,0.000000,-157.898395
9,16,52,0.000000,-132.646792
9,16,54,0.000000,-125.462162
9,16,56,0.000000,-122.385023
9,16,58,0.000000,-134.558307
9,17,0,0.000000,-126.310463
9,17,2,0.000000,-132.946637
9,17,4,0.000000,-140.649635
9,17,6,0.000000,-128.840020
9,17,8,0.000000,-133.450222
9,17,10,0.000000,-132.978700
9,17,12,0.000000,-132.760596
9,17,14,0.000000,-132.105245
9,17,16,0.000000,-122.368609
9,17,18,0.000000,-125.286411
9,17,20,0.000000,-125.511875
9,17,22,0.000000,-131.323136
9,17,24,0.000000,-123.969526
9,17,26,0.000000,-139.659988
9,17,28,0.000000,-128.944742
9,17,30,0.000000,-133.512205
9,17,32,0.000000,-125.208409
9,17,34,0.000000,-127.550394
9,17,36,0.000000,-124.269950
9,17,38,0.000000,-131.412812
9,17,40,0.000000,-129.355294
9,17,42,0.000000,-143.758688
9,17,44,0.000000,-121.847598
9,17,46,0.000000,-127.812958
9,17,48,0.000000,-136.131634
9,17,50,0.000000,-125.566567
9,17,52,0.000000,-139.462378
9,17,54,0.000000,-128.547189
9,17,56,0.000000,-137.624701
9,17,58,0.000000,-123.622905
9,18,0,0.000000,-123.170494
9,18,2,0.000000,-129.177580
9,18,4,0.000000,-136.410885
9,18,6,0.000000,-119.241833
9,18,8,0.000000,-128.939939
9,18,10,0.000000,-130.915642
9,18,12,0.000000,-133.122777
9,18,14,0.000000,-122.055001
9,18,16,0.000000,-128.885209
9,18,18,0.000000,-123.198447
9,18,20,0.000000,-131.351767
9,18,22,0.000000,-126.173000
9,18,24,0.000000,-127.683925
9,18,26,0.000000,-121.553240
9,18,28,0.000000,-125.086618
9,18,30,0.000000,-121.844946
9,18,32,0.000000,-140.364298
9,18,34,0.000000,-124.772793
9,18,36,0.000000,-125.821935
9,18,38,0.000000,-132.116441
9,18,40,0.000000,-133.004090
9,18,42,0.000000,-125.938145
9,18,44,0.000000,-132.879297
9,18,46,0.000000,-123.727565
9,18,48,0.000000,-128.306277
9,18,50,0.000000,-137.475228
9,18,52,0.000000,-128.815866
9,18,54,0.000000,-126.103984
9,18,56,0.000000,-127.886597
9,18,58,0.000000,-123.268845
9,19,0,0.000000,-136.249355
9,19,2,0.000000,-136.278883
9,19,4,0.000000,-130.557160
9,19,6,0.000000,-125.939439
9,19,8,0.000000,-126.304682
9,19,10,0.000000,-132.698813
9,19,12,0.000000,-133.150370
9,19,14,0.000000,-123.284485
9,19,16,0.000000,-126.529341
9,19,18,0.000000,-131.507017
9,19,20,0.000000,-131.915678
9,19,22,0.000000,-131.968066
9,19,24,0.000000,-125.112787
9,19,26,0.000000,-127.052150
9,19,28,0.000000,-126.850053
9,19,30,0.000000,-136.350724
9,19,32,0.000000,-135.163608
9,19,34,0.000000,-136.056808
9,19,36,0.000000,-128.852411
9,19,38,0.000000,-136.745136
9,19,40,0.000000,-137.111194
9,19,42,0.000000,-126.524080
9,19,44,0.000000,-120.543842
9,19,46,0.000000,-124.571887
9,19,48,0.000000,-126.141429
9,19,50,0.000000,-128.582234
9,19,52,0.000000,-133.626962
9,19,54,0.000000,-125.964195
9,19,56,0.000000,-128.020230
9,19,58,0.000000,-132.374269
9,20,0,0.000000,-138.306752
9,20,2,0.000000,-132.992145
9,20,4,0.000000,-131.115375
9,20,6,0.000000,-124.053888
9,20,8,0.000000,-131.430400
9,20,10,0.000000,-131.427918
9,20,12,0.000000,-127.864959
9,20,14,0.000000,-133.668820
9,20,16,0.000000,-130.726594
9,20,18,0.000000,-129.278596
9,20,20,0.000000,-122.864522
9,20,22,0.000000,-139.492712
9,20,24,0.000000,-128.865022
9,20,26,0.000000,-126.991171
9,20,28,0.000000,-125.978596
9,20,30,0.000000,-128.024433
9,20,32,0.000000,-123.519294
9,20,34,0.000000,-129.829053
9,20,36,0.000000,-126.387101
9,20,38,0.000000,-134.907000
9,20,40,0.000000,-130.577878
9,20,42,0.000000,-135.353202
9,20,44,0.000000,-132.502871
9,20,46,0.000000,-123.858622
9,20,48,0.000000,-128.764710
9,20,50,0.000000,-125.240945
9,20,52,0.000000,-120.837763
9,20,54,0.000000,-157.074878
9,20,56,0.000000,-131.575391
9,20,58,0.000000,-133.262259
9,21,0,0.000000,-134.719200
9,21,2,0.000000,-128.285440
9,21,4,0.000000,-134.703060
9,21,6,0.000000,-131.961119
9,21,8,0.000000,-132.069681
9,21,10,0.000000,-129.327639
9,21,12,0.000000,-131.260025
9,21,14,0.000000,-128.434759
9,21,16,0.000000,-134.444902
9,21,18,0.000000,-133.027564
9,21,20,0.000000,-126.415987
9,21,22,0.000000,-125.049571
9,21,24,0.000000,-137.020810
9,21,26,0.000000,-130.385919
9,21,28,0.000000,-138.492633
9,21,30,0.000000,-130.169536
9,21,32,0.000000,-130.096512
9,21,34,0.000000,-128.341551
9,21,36,0.000000,-134.498599
9,21,38,0.000000,-128.023694
9,21,40,0.000000,-123.747862
9,21,42,0.000000,-130.264412
9,21,44,0.000000,-139.319471
9,21,46,0.000000,-136.027092
9,21,48,0.000000,-132.198675
9,21,50,0.000000,-129.762197
9,21,52,0.000000,-126.308799
9,21,54,0.000000,-128.141747
9,21,56,0.000000,-137.044313
9,21,58,0.000000,-129.267416
9,22,0,0.000000,-131.053232
9,22,2,0.000000,-120.489486
9,22,4,0.000000,-157.924885
9,22,6,0.000000,-129.382273
9,22,8,0.000000,-123.127104
9,22,10,0.000000,-127.468756
9,22,12,0.000000,-125.110630
9,22,14,0.000000,-132.492865
9,22,16,0.000000,-124.720533
9,22,18,0.000000,-134.940601
9,22,20,0.000000,-128.083625
9,22,22,0.000000,-143.535034
9,22,24,0.000000,-123.364997
9,22,26,0.000000,-123.468684
9,22,28,0.000000,-130.034682
9,22,30,0.000000,-123.240054
9,22,32,0.000000,-125.843167
9,22,34,0.000000,-126.578937
9,22,36,0.000000,-137.865817
9,22,38,0.000000,-135.111535
9,22,40,0.000000,-126.606907
9,22,42,0.000000,-134.665721
9,22,44,0.000000,-132.646170
9,22,46,0.000000,-133.670034
9,22,48,0.000000,-131.471236
9,22,50,0.000000,-121.988586
9,22,52,0.000000,-139.008293
9,22,54,0.000000,-128.199582
9,22,56,0.000000,-138.770672
9,22,58,0.000000,-125.645774
9,23,0,0.000000,-121.547831
9,23,2,0.000000,-131.328026
9,23,4,0.000000,-128.938972
9,23,6,0.000000,-132.900821
9,23,8,0.000000,-134.660285
9,23,10,0.000000,-133.761897
9,23,12,0.000000,-132.329186
9,23,14,0.000000,-123.279924
9,23,16,0.000000,-141.920449
9,23,18,0.000000,-131.111052
9,23,20,0.000000,-140.215947
9,23,22,0.000000,-125.356912
9,23,24,0.000000,-128.480589
9,23,26,0.000000,-128.658330
9,23,28,0.000000,-131.673650
9,23,30,0.000000,-124.918469
9,23,32,0.000000,-126.537704
9,23,34,0.000000,-122.662606
9,23,36,0.000000,-144.169999
9,23,38,0.000000,-128.058976
9,23,40,0.000000,-135.886206
9,23,42,0.000000,-123.700005
9,23,44,0.000000,-134.820828
9,23,46,0.000000,-126.268257
9,23,48,0.000000,-129.639015
9,23,50,0.000000,-131.299047
9,23,52,0.000000,-121.835315
9,23,54,0.000000,-138.141646
9,23,56,0.000000,-122.894503
9,23,58,0.000000,-123.441607
9,24,0,0.000000,-127.549777
9,24,2,0.000000,-127.124209
9,24,4,0.000000,-130.787043
9,24,6,0.000000,-130.483554
9,24,8,0.000000,-125.589072
9,24,10,0.000000,-127.616644
9,24,12,0.000000,-131.690914
9,24,14,0.000000,-138.538771
9,24,16,0.000000,-127.374944
9,24,18,0.000000,-150.780174
9,24,20,0.000000,-125.975679
9,24,22,0.000000,-127.844689
9,24,24,0.000000,-141.318608
9,24,26,0.000000,-121.147069
9,24,28,0.000000,-132.727973
9,24,30,0.000000,-125.940601
9,24,32,0.000000,-130.405496
9,24,34,0.000000,-128.638594
9,24,36,0.000000,-136.144374
9,24,38,0.000000,-127.861667
9,24,40,0.000000,-137.110815
9,24,42,0.000000,-130.848959
9,24,44,0.000000,-137.060686
9,24,46,0.000000,-121.982906
9,24,48,0.000000,-137.301479
9,24,50,0.000000,-131.050570
9,24,52,0.000000,-129.473120
9,24,54,0.000000,-131.481130
9,24,56,0.000000,-138.550072
9,24,58,0.000000,-128.654701
9,25,0,0.000000,-129.066625
9,25,2,0.000000,-126.610713
9,25,4,0.000000,-126.843936
9,25,6,0.000000,-134.859132
9,25,8,0.000000,-130.295365
9,25,10,0.000000,-131.707410
9,25,12,0.000000,-131.333543
9,25,14,0.000000,-150.289466
9,25,16,0.000000,-129.733430
9,25,18,0.000000,-130.451278
9,25,20,0.000000,-129.282107
9,25,22,0.000000,-137.260290
9,25,24,0.000000,-133.281550
9,25,26,0.000000,-126.803516
9,25,28,0.000000,-133.738524
9,25,30,0.000000,-127.273417
9,25,32,0.000000,-131.191284
9,25,34,0.000000,-123.937123
9,25,36,0.000000,-128.349963
9,25,38,0.000000,-124.099972
9,25,40,0.000000,-132.918621
9,25,42,0.000000,-130.119333
9,25,44,0.000000,-141.543797
9,25,46,0.000000,-121.069084
9,25,48,0.000000,-131.715828
9,25,50,0.000000,-132.767877
9,25,52,0.000000,-142.376818
9,25,54,0.000000,-125.526969
9,25,56,0.000000,-131.084093
9,25,58,0.000000,-129.196500
9,26,0,0.000000,-147.222779
9,26,2,0.000000,-127.730447
9,26,4,0.000000,-129.414355
9,26,6,0.000000,-134.957941
9,26,8,0.000000,-132.792156
9,26,10,0.000000,-125.592323
9,26,12,0.000000,-134.329992
9,26,14,0.000000,-126.429308
9,26,16,0.000000,-124.973096
9,26,18,0.000000,-129.484095
9,26,20,0.000000,-138.292426
9,26,22,0.000000,-128.544656
9,26,24,0.000000,-130.116751
9,26,26,0.000000,-128.804503
9,26,28,0.000000,-127.494938
9,26,30,0.000000,-129.931774
9,26,32,0.000000,-131.191892
9,26,34,0.000000,-129.097923
9,26,36,0.000000,-127.526042
9,26,38,0.000000,-143.223121
9,26,40,0.000000,-122.254946
9,26,42,0.000000,-132.449474
9,26,44,0.000000,-125.173936
9,26,46,0.000000,-120.511260
9,26,48,0.000000,-128.905666
9,26,50,0.000000,-132.390002
9,26,52,0.000000,-133.517037
9,26,54,0.000000,-133.259505
9,26,56,0.000000,-134.442541
9,26,58,0.000000,-125.220302
9,27,0,0.000000,-133.610634
9,27,2,0.000000,-124.326886
9,27,4,0.000000,-125.237921
9,27,6,0.000000,-127.284990
9,27,8,0.000000,-129.887504
9,27,10,0.000000,-127.633758
9,27,12,0.000000,-135.722033
9,27,14,0.000000,-130.636181
9,27,16,0.000000,-126.087415
9,27,18,0.000000,-131.022980
9,27,20,0.000000,-135.682982
9,27,22,0.000000,-131.971671
