hour,minute,second,fractional second,intensity(dBm)
0,10,44,0.000000,-102.400002
0,10,54,0.000000,-113.143997
0,11,5,0.000000,-110.167999
0,11,16,0.000000,-109.052002
0,11,27,0.000000,-100.956001
0,11,38,0.000000,-103.440002
0,11,50,0.000000,-103.412003
0,12,0,0.000000,-105.108002
0,12,11,0.000000,-105.632004
0,12,23,0.000000,-105.092003
0,12,33,0.000000,-104.183998
0,12,44,0.000000,-101.755997
0,12,55,0.000000,-106.407997
0,13,6,0.000000,-105.388000
0,13,17,0.000000,-104.211998
0,13,29,0.000000,-103.015999
0,13,39,0.000000,-105.080002
0,13,50,0.000000,-105.968002
0,14,1,0.000000,-104.195999
0,14,12,0.000000,-107.087997
0,14,23,0.000000,-107.124001
0,14,34,0.000000,-103.900002
0,14,46,0.000000,-105.736000
0,14,56,0.000000,-103.919998
0,15,8,0.000000,-104.323997
0,15,18,0.000000,-109.372002
0,15,29,0.000000,-104.879997
0,15,41,0.000000,-108.935997
0,15,51,0.000000,-105.531998
0,16,2,0.000000,-105.767998
0,16,13,0.000000,-106.639999
0,16,24,0.000000,-106.096001
0,16,35,0.000000,-109.419998
0,16,47,0.000000,-105.379997
0,16,57,0.000000,-106.348000
0,17,8,0.000000,-105.208000
0,17,19,0.000000,-112.216003
0,17,30,0.000000,-109.232002
0,17,41,0.000000,-99.896004
0,17,53,0.000000,-108.084000
0,18,3,0.000000,-108.120003
0,18,14,0.000000,-102.608002
0,18,25,0.000000,-108.680000
0,18,36,0.000000,-108.903999
0,18,47,0.000000,-105.396004
0,18,59,0.000000,-105.031998
0,19,9,0.000000,-101.723999
0,19,20,0.000000,-106.223999
0,19,31,0.000000,-103.956001
0,19,42,0.000000,-110.695999
0,19,54,0.000000,-108.452003
0,20,4,0.000000,-106.120003
0,20,15,0.000000,-104.463997
0,20,26,0.000000,-110.968002
0,20,37,0.000000,-101.328003
0,20,48,0.000000,-109.372002
0,21,0,0.000000,-104.472000
0,21,10,0.000000,-107.255997
0,21,21,0.000000,-110.155998
0,21,33,0.000000,-107.311996
0,21,43,0.000000,-101.872002
0,21,54,0.000000,-107.959999
0,22,5,0.000000,-101.736000
0,22,17,0.000000,-102.139999
0,22,27,0.000000,-109.620003
0,22,38,0.000000,-103.947998
0,22,49,0.000000,-112.820000
0,23,1,0.000000,-112.367996
0,23,12,0.000000,-106.183998
0,23,22,0.000000,-111.068001
0,23,33,0.000000,-107.323997
0,23,44,0.000000,-104.115997
0,23,55,0.000000,-105.788002
0,24,6,0.000000,-105.379997
0,24,18,0.000000,-105.360001
0,24,28,0.000000,-104.867996
0,24,39,0.000000,-104.428001
0,24,50,0.000000,-106.139999
0,25,1,0.000000,-103.912003
0,25,12,0.000000,-107.811996
0,25,24,0.000000,-101.148003
0,25,34,0.000000,-106.148003
0,25,45,0.000000,-108.043999
0,25,56,0.000000,-108.031998
0,26,8,0.000000,-105.407997
0,26,18,0.000000,-111.772003
0,26,30,0.000000,-104.059998
0,26,40,0.000000,-105.568001
0,26,51,0.000000,-103.024002
0,27,2,0.000000,-113.900002
0,27,13,0.000000,-104.024002
0,27,24,0.000000,-105.615997
0,27,36,0.000000,-102.416000
0,27,46,0.000000,-102.692001
0,27,57,0.000000,-109.500000
0,28,8,0.000000,-103.867996
0,28,19,0.000000,-104.776001
0,28,30,0.000000,-108.223999
0,28,42,0.000000,-102.379997
0,28,52,0.000000,-102.888000
0,29,3,0.000000,-104.652000
0,29,14,0.000000,-102.323997
0,29,25,0.000000,-99.839996
0,29,37,0.000000,-107.447998
0,29,47,0.000000,-104.963997
0,29,58,0.000000,-109.664001
0,30,9,0.000000,-106.019997
0,30,21,0.000000,-99.339996
0,30,31,0.000000,-104.024002
0,30,43,0.000000,-103.788002
0,30,54,0.000000,-110.484001
0,31,4,0.000000,-106.236000
0,31,15,0.000000,-106.068001
0,31,26,0.000000,-107.863998
0,31,37,0.000000,-104.820000
0,31,48,0.000000,-105.632004
0,32,0,0.000000,-104.031998
0,32,10,0.000000,-104.024002
0,32,21,0.000000,-105.732002
0,32,32,0.000000,-103.480003
0,32,43,0.000000,-102.463997
0,32,54,0.000000,-103.779999
0,33,6,0.000000,-105.311996
0,33,16,0.000000,-103.304001
0,33,27,0.000000,-102.096001
0,33,38,0.000000,-108.528000
0,33,49,0.000000,-105.220001
0,34,1,0.000000,-109.856003
0,34,11,0.000000,-100.092003
0,34,22,0.000000,-105.236000
0,34,33,0.000000,-106.087997
0,34,44,0.000000,-107.428001
0,34,55,0.000000,-113.764000
0,35,7,0.000000,-112.311996
0,35,17,0.000000,-103.028000
0,35,28,0.000000,-109.332001
0,35,39,0.000000,-101.879997
0,35,50,0.000000,-108.795998
0,36,1,0.000000,-111.540001
0,36,13,0.000000,-104.524002
0,36,23,0.000000,-108.204002
0,36,34,0.000000,-102.603996
0,36,45,0.000000,-103.879997
0,36,56,0.000000,-106.975998
0,37,7,0.000000,-97.639999
0,37,18,0.000000,-112.807999
0,37,29,0.000000,-108.991997
0,37,40,0.000000,-109.519997
0,37,51,0.000000,-100.692001
0,38,3,0.000000,-105.456001
0,38,13,0.000000,-103.975998
0,38,25,0.000000,-109.264000
0,38,36,0.000000,-107.372002
0,38,46,0.000000,-102.760002
0,38,57,0.000000,-105.652000
0,39,8,0.000000,-103.823997
0,39,19,0.000000,-107.360001
0,39,30,0.000000,-103.599998
0,39,41,0.000000,-110.736000
0,39,52,0.000000,-98.720001
0,40,3,0.000000,-108.136002
0,40,14,0.000000,-105.167999
0,40,25,0.000000,-113.804001
0,40,37,0.000000,-111.980003
0,40,47,0.000000,-106.208000
0,40,58,0.000000,-109.788002
0,41,9,0.000000,-103.360001
0,41,20,0.000000,-108.339996
0,41,31,0.000000,-105.667999
0,41,43,0.000000,-105.680000
0,41,53,0.000000,-108.223999
0,42,4,0.000000,-111.475998
0,42,15,0.000000,-105.519997
0,42,27,0.000000,-104.671997
0,42,37,0.000000,-106.832001
0,42,49,0.000000,-105.279999
0,42,59,0.000000,-99.112000
0,43,10,0.000000,-102.000000
0,43,21,0.000000,-105.348000
0,43,32,0.000000,-108.692001
0,43,43,0.000000,-107.435997
0,43,54,0.000000,-103.419998
0,44,6,0.000000,-104.612000
0,44,16,0.000000,-105.940002
0,44,27,0.000000,-108.592003
0,44,38,0.000000,-100.540001
0,44,49,0.000000,-105.407997
0,45,0,0.000000,-103.823997
0,45,12,0.000000,-113.320000
0,45,22,0.000000,-107.851997
0,45,33,0.000000,-105.716003
0,45,44,0.000000,-102.459999
0,45,55,0.000000,-111.099998
0,46,6,0.000000,-102.288002
0,46,18,0.000000,-107.772003
0,46,28,0.000000,-102.795998
0,46,39,0.000000,-100.695999
0,46,50,0.000000,-102.475998
0,47,1,0.000000,-107.835999
0,47,12,0.000000,-102.863998
0,47,24,0.000000,-104.935997
0,47,34,0.000000,-106.484001
0,47,45,0.000000,-105.167999
0,47,56,0.000000,-103.767998
0,48,7,0.000000,-105.332001
0,48,18,0.000000,-101.956001
0,48,30,0.000000,-110.931999
0,48,40,0.000000,-104.211998
0,48,51,0.000000,-104.372002
0,49,2,0.000000,-104.407997
0,49,13,0.000000,-104.195999
0,49,24,0.000000,-105.180000
0,49,36,0.000000,-100.407997
0,49,46,0.000000,-101.736000
0,49,57,0.000000,-102.559998
0,50,8,0.000000,-105.300003
0,50,19,0.000000,-106.084000
0,50,30,0.000000,-103.227997
0,50,42,0.000000,-107.064003
0,50,52,0.000000,-110.515999
0,51,3,0.000000,-106.587997
0,51,14,0.000000,-102.064003
0,51,25,0.000000,-108.851997
0,51,37,0.000000,-102.115997
0,51,47,0.000000,-107.112000
0,51,58,0.000000,-106.575996
0,52,9,0.000000,-98.580002
0,52,20,0.000000,-107.624001
0,52,31,0.000000,-103.040001
0,52,43,0.000000,-104.603996
0,52,53,0.000000,-103.003998
0,53,4,0.000000,-109.612000
0,53,15,0.000000,-101.328003
0,53,26,0.000000,-110.396004
0,53,37,0.000000,-103.311996
0,53,49,0.000000,-103.823997
0,53,59,0.000000,-105.227997
0,54,10,0.000000,-107.664001
0,54,21,0.000000,-109.080002
0,54,32,0.000000,-106.463997
0,54,43,0.000000,-102.351997
0,54,55,0.000000,-110.547997
0,55,5,0.000000,-107.863998
0,55,16,0.000000,-101.428001
0,55,27,0.000000,-107.064003
0,55,38,0.000000,-101.571999
0,55,49,0.000000,-105.767998
0,56,1,0.000000,-104.980003
0,56,11,0.000000,-105.360001
0,56,23,0.000000,-108.115997
0,56,34,0.000000,-105.071999
0,56,45,0.000000,-103.015999
0,56,56,0.000000,-118.816002
0,57,6,0.000000,-110.155998
0,57,18,0.000000,-108.264000
0,57,29,0.000000,-104.232002
0,57,39,0.000000,-100.723999
0,57,51,0.000000,-114.907997
0,58,1,0.000000,-107.891998
0,58,13,0.000000,-101.475998
0,58,23,0.000000,-105.379997
0,58,34,0.000000,-107.776001
0,58,45,0.000000,-103.127998
0,58,57,0.000000,-104.248001
0,59,7,0.000000,-108.987999
0,59,18,0.000000,-111.683998
0,59,29,0.000000,-106.068001
0,59,40,0.000000,-108.844002
0,59,51,0.000000,-110.384003
1,0,3,0.000000,-110.323997
1,0,13,0.000000,-108.239998
1,0,25,0.000000,-104.963997
1,0,35,0.000000,-110.919998
1,0,46,0.000000,-106.447998
1,0,57,0.000000,-112.236000
1,1,9,0.000000,-105.584000
1,1,19,0.000000,-114.155998
1,1,30,0.000000,-109.024002
1,1,41,0.000000,-105.195999
1,1,53,0.000000,-105.779999
1,2,4,0.000000,-103.024002
1,2,14,0.000000,-108.400002
1,2,25,0.000000,-105.031998
1,2,36,0.000000,-100.468002
1,2,47,0.000000,-103.339996
1,2,58,0.000000,-103.900002
1,3,10,0.000000,-101.328003
1,3,20,0.000000,-109.363998
1,3,31,0.000000,-103.592003
1,3,42,0.000000,-102.924004
1,3,53,0.000000,-100.176003
1,4,4,0.000000,-117.848000
1,4,16,0.000000,-105.183998
1,4,26,0.000000,-106.652000
1,4,37,0.000000,-109.052002
1,4,48,0.000000,-106.068001
1,4,59,0.000000,-103.975998
1,5,10,0.000000,-101.972000
1,5,22,0.000000,-109.800003
1,5,32,0.000000,-101.236000
1,5,43,0.000000,-106.279999
1,5,54,0.000000,-109.736000
1,6,5,0.000000,-108.884003
1,6,17,0.000000,-105.695999
1,6,27,0.000000,-108.531998
1,6,38,0.000000,-109.975998
1,6,49,0.000000,-106.180000
1,7,0,0.000000,-109.379997
1,7,11,0.000000,-108.239998
1,7,23,0.000000,-110.112000
1,7,33,0.000000,-104.440002
1,7,44,0.000000,-109.115997
1,7,55,0.000000,-106.139999
1,8,6,0.000000,-100.232002
1,8,18,0.000000,-104.727997
1,8,28,0.000000,-109.043999
1,8,39,0.000000,-112.320000
1,8,51,0.000000,-103.956001
1,9,2,0.000000,-101.912003
1,9,12,0.000000,-101.856003
1,9,24,0.000000,-105.931999
1,9,34,0.000000,-109.671997
1,9,45,0.000000,-101.528000
1,9,56,0.000000,-105.332001
1,10,7,0.000000,-106.452003
1,10,18,0.000000,-111.519997
1,10,30,0.000000,-105.503998
1,10,41,0.000000,-108.115997
1,10,51,0.000000,-104.639999
1,11,2,0.000000,-111.264000
1,11,13,0.000000,-108.956001
1,11,25,0.000000,-106.435997
1,11,35,0.000000,-111.755997
1,11,46,0.000000,-104.484001
1,11,57,0.000000,-105.632004
1,12,8,0.000000,-109.571999
1,12,19,0.000000,-104.528000
1,12,31,0.000000,-113.108002
1,12,41,0.000000,-105.396004
1,12,52,0.000000,-108.867996
1,13,3,0.000000,-107.375999
1,13,15,0.000000,-104.751999
1,13,25,0.000000,-99.627998
1,13,37,0.000000,-105.211998
1,13,47,0.000000,-102.372002
1,13,58,0.000000,-107.279999
1,14,9,0.000000,-108.807999
1,14,20,0.000000,-100.056000
1,14,31,0.000000,-98.599998
1,14,43,0.000000,-105.552002
1,14,53,0.000000,-107.292000
1,15,4,0.000000,-102.167999
1,15,15,0.000000,-105.435997
1,15,26,0.000000,-101.916000
1,15,37,0.000000,-103.075996
1,15,49,0.000000,-105.872002
1,15,59,0.000000,-100.587997
1,16,10,0.000000,-109.487999
1,16,21,0.000000,-107.484001
1,16,32,0.000000,-105.987999
1,16,43,0.000000,-110.688004
1,16,55,0.000000,-103.379997
1,17,5,0.000000,-107.676003
1,17,16,0.000000,-103.040001
1,17,27,0.000000,-104.124001
1,17,38,0.000000,-107.540001
1,17,49,0.000000,-105.316002
1,18,1,0.000000,-106.776001
1,18,11,0.000000,-107.823997
1,18,22,0.000000,-114.680000
1,18,33,0.000000,-104.283997
1,18,44,0.000000,-114.136002
1,18,55,0.000000,-103.059998
1,19,6,0.000000,-107.031998
1,19,18,0.000000,-109.391998
1,19,28,0.000000,-110.348000
1,19,39,0.000000,-109.220001
1,19,50,0.000000,-102.639999
1,20,1,0.000000,-106.232002
1,20,12,0.000000,-103.236000
1,20,24,0.000000,-104.459999
1,20,34,0.000000,-102.115997
1,20,45,0.000000,-107.155998
1,20,56,0.000000,-105.552002
1,21,7,0.000000,-112.332001
1,21,18,0.000000,-105.487999
1,21,30,0.000000,-107.879997
1,21,40,0.000000,-104.692001
1,21,51,0.000000,-106.716003
1,22,2,0.000000,-102.739998
1,22,13,0.000000,-101.664001
1,22,24,0.000000,-103.391998
1,22,36,0.000000,-105.863998
1,22,46,0.000000,-104.183998
1,22,57,0.000000,-106.047997
1,23,8,0.000000,-101.907997
1,23,19,0.000000,-105.375999
1,23,30,0.000000,-106.328003
1,23,42,0.000000,-105.255997
1,23,52,0.000000,-108.391998
1,24,3,0.000000,-105.891998
1,24,14,0.000000,-110.559998
1,24,25,0.000000,-109.283997
1,24,36,0.000000,-103.540001
1,24,48,0.000000,-105.211998
1,24,58,0.000000,-104.472000
1,25,9,0.000000,-100.968002
1,25,21,0.000000,-109.155998
1,25,31,0.000000,-108.884003
1,25,42,0.000000,-107.851997
1,25,54,0.000000,-106.832001
1,26,4,0.000000,-107.155998
1,26,15,0.000000,-113.872002
1,26,26,0.000000,-112.456001
1,26,37,0.000000,-103.779999
1,26,49,0.000000,-110.484001
1,26,59,0.000000,-102.388000
1,27,10,0.000000,-107.652000
1,27,21,0.000000,-106.475998
1,27,32,0.000000,-108.075996
1,27,43,0.000000,-111.459999
1,27,55,0.000000,-107.384003
1,28,5,0.000000,-107.000000
1,28,16,0.000000,-103.987999
1,28,27,0.000000,-109.552002
1,28,39,0.000000,-102.828003
1,28,49,0.000000,-104.940002
1,29,1,0.000000,-102.292000
1,29,11,0.000000,-101.515999
1,29,22,0.000000,-106.028000
1,29,33,0.000000,-116.491997
1,29,45,0.000000,-105.580002
1,29,55,0.000000,-106.300003
1,30,7,0.000000,-115.788002
1,30,18,0.000000,-107.664001
1,30,28,0.000000,-105.407997
1,30,39,0.000000,-108.251999
1,30,50,0.000000,-106.652000
1,31,1,0.000000,-105.580002
1,31,12,0.000000,-106.068001
1,31,24,0.000000,-105.192001
1,31,34,0.000000,-106.416000
1,31,45,0.000000,-102.160004
1,31,56,0.000000,-108.003998
1,32,7,0.000000,-102.832001
1,32,18,0.000000,-107.288002
1,32,30,0.000000,-106.400002
1,32,40,0.000000,-102.160004
1,32,51,0.000000,-105.615997
1,33,2,0.000000,-101.043999
1,33,13,0.000000,-109.552002
1,33,24,0.000000,-103.519997
1,33,36,0.000000,-110.612000
1,33,46,0.000000,-102.096001
1,33,57,0.000000,-103.875999
1,34,8,0.000000,-111.339996
1,34,19,0.000000,-102.307999
1,34,30,0.000000,-102.428001
1,34,42,0.000000,-104.472000
1,34,52,0.000000,-108.148003
1,35,3,0.000000,-102.751999
1,35,14,0.000000,-106.019997
1,35,25,0.000000,-100.863998
1,35,36,0.000000,-113.632004
1,35,48,0.000000,-107.755997
1,35,58,0.000000,-102.900002
1,36,9,0.000000,-103.508003
1,36,20,0.000000,-103.823997
1,36,31,0.000000,-105.599998
1,36,42,0.000000,-104.475998
1,36,54,0.000000,-114.615997
1,37,4,0.000000,-104.807999
1,37,16,0.000000,-109.900002
1,37,26,0.000000,-105.907997
1,37,37,0.000000,-105.856003
1,37,48,0.000000,-105.648003
1,38,0,0.000000,-105.244003
1,38,10,0.000000,-105.227997
1,38,21,0.000000,-103.372002
1,38,32,0.000000,-106.388000
1,38,43,0.000000,-103.391998
1,38,54,0.000000,-105.531998
1,39,5,0.000000,-109.632004
1,39,16,0.000000,-111.139999
1,39,27,0.000000,-104.459999
1,39,38,0.000000,-110.584000
1,39,49,0.000000,-111.459999
1,40,0,0.000000,-106.388000
1,40,12,0.000000,-106.599998
1,40,22,0.000000,-104.844002
1,40,33,0.000000,-101.788002
1,40,44,0.000000,-102.660004
1,40,55,0.000000,-105.204002
1,41,6,0.000000,-102.204002
1,41,18,0.000000,-102.127998
1,41,28,0.000000,-105.484001
1,41,39,0.000000,-99.928001
1,41,50,0.000000,-105.440002
1,42,1,0.000000,-108.087997
1,42,12,0.000000,-103.255997
1,42,24,0.000000,-100.879997
1,42,34,0.000000,-109.047997
1,42,45,0.000000,-103.844002
1,42,56,0.000000,-109.043999
1,43,7,0.000000,-108.092003
1,43,18,0.000000,-105.379997
1,43,30,0.000000,-105.208000
1,43,40,0.000000,-107.360001
1,43,51,0.000000,-106.487999
1,44,2,0.000000,-116.008003
1,44,13,0.000000,-118.487999
1,44,25,0.000000,-100.188004
1,44,35,0.000000,-105.279999
1,44,46,0.000000,-105.872002
1,44,57,0.000000,-104.307999
1,45,8,0.000000,-101.900002
1,45,19,0.000000,-104.335999
1,45,31,0.000000,-106.683998
1,45,41,0.000000,-104.384003
1,45,52,0.000000,-103.152000
1,46,3,0.000000,-100.907997
1,46,14,0.000000,-103.683998
1,46,25,0.000000,-103.767998
1,46,37,0.000000,-103.956001
1,46,47,0.000000,-103.739998
1,46,58,0.000000,-100.844002
1,47,9,0.000000,-102.891998
1,47,20,0.000000,-108.664001
1,47,31,0.000000,-106.888000
1,47,43,0.000000,-114.503998
1,47,53,0.000000,-99.528000
1,48,4,0.000000,-108.531998
1,48,15,0.000000,-103.879997
1,48,27,0.000000,-106.356003
1,48,37,0.000000,-105.316002
1,48,49,0.000000,-107.751999
1,48,59,0.000000,-103.059998
1,49,10,0.000000,-104.931999
1,49,21,0.000000,-109.683998
1,49,33,0.000000,-102.704002
1,49,44,0.000000,-102.959999
1,49,54,0.000000,-110.571999
1,50,5,0.000000,-106.068001
1,50,16,0.000000,-101.872002
1,50,27,0.000000,-103.283997
1,50,38,0.000000,-105.208000
1,50,50,0.000000,-107.984001
1,51,0,0.000000,-102.463997
1,51,11,0.000000,-103.944000
1,51,22,0.000000,-104.363998
1,51,33,0.000000,-110.440002
1,51,45,0.000000,-102.043999
1,51,56,0.000000,-102.760002
1,52,6,0.000000,-100.788002
1,52,17,0.000000,-101.860001
1,52,28,0.000000,-112.000000
1,52,39,0.000000,-106.736000
1,52,50,0.000000,-105.879997
1,53,2,0.000000,-104.783997
1,53,13,0.000000,-107.124001
1,53,23,0.000000,-113.804001
1,53,34,0.000000,-112.996002
1,53,45,0.000000,-108.220001
1,53,56,0.000000,-104.496002
1,54,7,0.000000,-104.575996
1,54,18,0.000000,-105.580002
1,54,30,0.000000,-105.863998
1,54,40,0.000000,-103.652000
1,54,51,0.000000,-103.255997
1,55,3,0.000000,-107.459999
1,55,13,0.000000,-103.295998
1,55,24,0.000000,-103.424004
1,55,35,0.000000,-107.772003
1,55,47,0.000000,-110.167999
1,55,57,0.000000,-105.536003
1,56,8,0.000000,-104.372002
1,56,19,0.000000,-107.459999
1,56,30,0.000000,-106.875999
1,56,42,0.000000,-103.223999
1,56,52,0.000000,-106.776001
1,57,3,0.000000,-103.440002
1,57,14,0.000000,-103.571999
1,57,25,0.000000,-99.972000
1,57,36,0.000000,-108.463997
1,57,48,0.000000,-103.624001
1,57,58,0.000000,-112.199997
1,58,9,0.000000,-102.924004
1,58,20,0.000000,-99.695999
1,58,31,0.000000,-113.227997
1,58,42,0.000000,-110.807999
1,58,54,0.000000,-107.496002
1,59,4,0.000000,-103.208000
1,59,15,0.000000,-102.671997
1,59,26,0.000000,-104.512001
1,59,37,0.000000,-106.671997
1,59,48,0.000000,-104.043999
2,0,0,0.000000,-99.860001
2,0,11,0.000000,-103.452003
2,0,21,0.000000,-105.736000
2,0,32,0.000000,-103.695999
2,0,43,0.000000,-106.844002
2,0,55,0.000000,-106.888000
2,1,6,0.000000,-116.176003
2,1,16,0.000000,-107.335999
2,1,27,0.000000,-102.000000
2,1,38,0.000000,-108.612000
2,1,49,0.000000,-108.760002
2,2,1,0.000000,-106.919998
2,2,11,0.000000,-100.931999
2,2,22,0.000000,-110.776001
2,2,33,0.000000,-115.468002
2,2,44,0.000000,-106.811996
2,2,55,0.000000,-108.344002
2,3,7,0.000000,-103.519997
2,3,17,0.000000,-101.112000
2,3,28,0.000000,-108.115997
2,3,39,0.000000,-107.311996
2,3,50,0.000000,-106.620003
2,4,1,0.000000,-106.003998
2,4,12,0.000000,-100.956001
2,4,23,0.000000,-107.584000
2,4,34,0.000000,-106.160004
2,4,45,0.000000,-107.755997
2,4,56,0.000000,-101.839996
2,5,7,0.000000,-99.727997
2,5,19,0.000000,-112.547997
2,5,29,0.000000,-99.615997
2,5,40,0.000000,-106.075996
2,5,51,0.000000,-102.459999
2,6,2,0.000000,-112.627998
2,6,13,0.000000,-102.592003
2,6,25,0.000000,-106.348000
2,6,35,0.000000,-111.755997
2,6,46,0.000000,-105.108002
2,6,57,0.000000,-105.332001
2,7,9,0.000000,-103.127998
2,7,19,0.000000,-101.255997
2,7,31,0.000000,-101.856003
2,7,41,0.000000,-104.540001
2,7,52,0.000000,-102.496002
2,8,3,0.000000,-108.987999
2,8,15,0.000000,-108.848000
2,8,26,0.000000,-104.692001
2,8,36,0.000000,-109.316002
2,8,47,0.000000,-107.288002
2,8,58,0.000000,-104.124001
2,9,9,0.000000,-111.736000
2,9,20,0.000000,-99.500000
2,9,32,0.000000,-100.272003
2,9,42,0.000000,-105.064003
2,9,53,0.000000,-105.087997
2,10,4,0.000000,-104.811996
2,10,15,0.000000,-104.195999
2,10,26,0.000000,-102.928001
2,10,38,0.000000,-109.431999
2,10,49,0.000000,-103.736000
2,11,0,0.000000,-106.624001
2,11,11,0.000000,-104.139999
2,11,22,0.000000,-100.132004
2,11,33,0.000000,-105.456001
2,11,44,0.000000,-105.872002
2,11,55,0.000000,-102.931999
2,12,6,0.000000,-103.412003
2,12,17,0.000000,-112.096001
2,12,29,0.000000,-107.603996
2,12,40,0.000000,-103.652000
2,12,50,0.000000,-106.463997
2,13,1,0.000000,-107.692001
2,13,12,0.000000,-110.863998
2,13,23,0.000000,-110.339996
2,13,34,0.000000,-106.620003
2,13,46,0.000000,-111.323997
2,13,56,0.000000,-110.472000
2,14,7,0.000000,-102.356003
2,14,18,0.000000,-103.227997
2,14,30,0.000000,-109.748001
2,14,40,0.000000,-103.643997
2,14,52,0.000000,-103.059998
2,15,2,0.000000,-108.543999
2,15,13,0.000000,-104.851997
2,15,24,0.000000,-108.339996
2,15,36,0.000000,-103.592003
2,15,47,0.000000,-102.620003
2,15,57,0.000000,-111.823997
2,16,8,0.000000,-103.124001
2,16,19,0.000000,-103.208000
2,16,30,0.000000,-108.708000
2,16,41,0.000000,-107.180000
2,16,53,0.000000,-102.996002
2,17,3,0.000000,-106.552002
2,17,14,0.000000,-103.975998
2,17,25,0.000000,-103.424004
2,17,37,0.000000,-109.447998
2,17,47,0.000000,-102.963997
2,17,59,0.000000,-102.056000
2,18,9,0.000000,-103.112000
2,18,20,0.000000,-103.248001
2,18,31,0.000000,-107.716003
2,18,42,0.000000,-103.739998
2,18,54,0.000000,-102.720001
2,19,4,0.000000,-105.124001
2,19,15,0.000000,-105.424004
2,19,26,0.000000,-104.372002
2,19,37,0.000000,-109.311996
2,19,48,0.000000,-111.688004
2,20,0,0.000000,-103.736000
2,20,10,0.000000,-101.320000
2,20,21,0.000000,-100.931999
2,20,32,0.000000,-105.959999
2,20,43,0.000000,-105.180000
2,20,54,0.000000,-106.652000
2,21,6,0.000000,-106.652000
2,21,16,0.000000,-102.739998
2,21,27,0.000000,-106.031998
2,21,38,0.000000,-106.692001
2,21,49,0.000000,-105.716003
2,22,0,0.000000,-109.571999
2,22,12,0.000000,-104.884003
2,22,22,0.000000,-103.748001
2,22,34,0.000000,-103.295998
2,22,44,0.000000,-102.155998
2,22,55,0.000000,-109.363998
2,23,6,0.000000,-106.148003
2,23,17,0.000000,-101.940002
2,23,29,0.000000,-103.708000
2,23,39,0.000000,-100.487999
2,23,50,0.000000,-108.372002
2,24,1,0.000000,-108.996002
2,24,12,0.000000,-101.671997
2,24,23,0.000000,-107.323997
2,24,35,0.000000,-102.952003
2,24,45,0.000000,-101.267998
2,24,56,0.000000,-103.980003
2,25,7,0.000000,-106.216003
2,25,18,0.000000,-111.171997
2,25,30,0.000000,-104.828003
2,25,40,0.000000,-110.384003
2,25,51,0.000000,-102.356003
2,26,2,0.000000,-102.872002
2,26,13,0.000000,-102.220001
2,26,24,0.000000,-101.956001
2,26,36,0.000000,-107.935997
2,26,46,0.000000,-106.559998
2,26,57,0.000000,-101.019997
2,27,8,0.000000,-107.919998
2,27,19,0.000000,-108.515999
2,27,30,0.000000,-113.695999
2,27,42,0.000000,-104.463997
2,27,52,0.000000,-110.304001
2,28,3,0.000000,-101.136002
2,28,14,0.000000,-103.739998
2,28,25,0.000000,-112.428001
2,28,36,0.000000,-110.431999
2,28,48,0.000000,-113.884003
2,28,58,0.000000,-102.708000
2,29,9,0.000000,-109.323997
2,29,20,0.000000,-105.652000
2,29,31,0.000000,-104.552002
2,29,42,0.000000,-110.323997
2,29,54,0.000000,-99.276001
2,30,4,0.000000,-104.459999
2,30,15,0.000000,-108.292000
2,30,26,0.000000,-108.180000
2,30,37,0.000000,-102.416000
2,30,48,0.000000,-105.996002
2,31,0,0.000000,-107.099998
2,31,10,0.000000,-108.031998
2,31,21,0.000000,-106.568001
2,31,32,0.000000,-107.019997
2,31,43,0.000000,-102.356003
2,31,54,0.000000,-101.487999
2,32,6,0.000000,-104.599998
2,32,16,0.000000,-104.496002
2,32,27,0.000000,-106.339996
2,32,38,0.000000,-102.220001
2,32,49,0.000000,-106.084000
2,33,0,0.000000,-103.540001
2,33,12,0.000000,-104.996002
2,33,22,0.000000,-106.767998
2,33,33,0.000000,-106.320000
2,33,44,0.000000,-105.363998
2,33,55,0.000000,-106.528000
2,34,6,0.000000,-106.031998
2,34,18,0.000000,-105.300003
2,34,28,0.000000,-112.403999
2,34,39,0.000000,-100.447998
2,34,50,0.000000,-106.148003
2,35,1,0.000000,-108.612000
2,35,12,0.000000,-104.487999
2,35,23,0.000000,-104.888000
2,35,34,0.000000,-109.003998
2,35,45,0.000000,-104.388000
2,35,56,0.000000,-104.244003
2,36,7,0.000000,-104.512001
2,36,18,0.000000,-105.211998
2,36,29,0.000000,-104.996002
2,36,41,0.000000,-105.683998
2,36,51,0.000000,-107.783997
2,37,2,0.000000,-104.867996
2,37,13,0.000000,-107.624001
2,37,24,0.000000,-104.991997
2,37,35,0.000000,-109.400002
2,37,47,0.000000,-102.056000
2,37,57,0.000000,-113.736000
2,38,8,0.000000,-107.947998
2,38,19,0.000000,-103.244003
2,38,30,0.000000,-103.412003
2,38,41,0.000000,-106.272003
2,38,53,0.000000,-105.795998
2,39,3,0.000000,-101.503998
2,39,14,0.000000,-107.288002
2,39,25,0.000000,-111.720001
2,39,36,0.000000,-105.087997
2,39,47,0.000000,-102.832001
2,39,59,0.000000,-105.996002
2,40,9,0.000000,-106.320000
2,40,20,0.000000,-103.987999
2,40,31,0.000000,-106.132004
2,40,42,0.000000,-107.835999
2,40,53,0.000000,-106.987999
2,41,5,0.000000,-103.844002
2,41,15,0.000000,-101.736000
