hour,minute,second,fractional second,intensity(dBm)
0,10,44,0.000000,-114.608002
0,10,54,0.000000,-109.839996
0,11,5,0.000000,-110.788002
0,11,16,0.000000,-110.043999
0,11,27,0.000000,-119.272003
0,11,38,0.000000,-116.671997
0,11,50,0.000000,-110.760002
0,12,0,0.000000,-107.835999
0,12,11,0.000000,-109.211998
0,12,23,0.000000,-106.807999
0,12,33,0.000000,-106.536003
0,12,44,0.000000,-106.615997
0,12,55,0.000000,-103.772003
0,13,6,0.000000,-118.416000
0,13,17,0.000000,-106.783997
0,13,29,0.000000,-108.552002
0,13,39,0.000000,-109.211998
0,13,50,0.000000,-107.052002
0,14,1,0.000000,-111.900002
0,14,12,0.000000,-112.199997
0,14,23,0.000000,-114.227997
0,14,34,0.000000,-110.795998
0,14,46,0.000000,-111.680000
0,14,56,0.000000,-111.208000
0,15,8,0.000000,-109.660004
0,15,18,0.000000,-107.891998
0,15,29,0.000000,-104.695999
0,15,41,0.000000,-114.772003
0,15,51,0.000000,-107.484001
0,16,2,0.000000,-108.139999
0,16,13,0.000000,-113.788002
0,16,24,0.000000,-112.648003
0,16,35,0.000000,-106.363998
0,16,47,0.000000,-105.064003
0,16,57,0.000000,-107.940002
0,17,8,0.000000,-110.835999
0,17,19,0.000000,-111.068001
0,17,30,0.000000,-113.944000
0,17,41,0.000000,-111.596001
0,17,53,0.000000,-106.223999
0,18,3,0.000000,-116.071999
0,18,14,0.000000,-112.248001
0,18,25,0.000000,-113.828003
0,18,36,0.000000,-120.564003
0,18,47,0.000000,-106.015999
0,18,59,0.000000,-107.863998
0,19,9,0.000000,-112.531998
0,19,20,0.000000,-109.788002
0,19,31,0.000000,-103.056000
0,19,42,0.000000,-108.844002
0,19,54,0.000000,-111.012001
0,20,4,0.000000,-106.608002
0,20,15,0.000000,-107.472000
0,20,26,0.000000,-109.996002
0,20,37,0.000000,-110.891998
0,20,48,0.000000,-112.667999
0,21,0,0.000000,-112.456001
0,21,10,0.000000,-105.171997
0,21,21,0.000000,-104.276001
0,21,33,0.000000,-107.931999
0,21,43,0.000000,-107.524002
0,21,54,0.000000,-112.080002
0,22,5,0.000000,-106.444000
0,22,17,0.000000,-111.384003
0,22,27,0.000000,-106.524002
0,22,38,0.000000,-108.704002
0,22,49,0.000000,-105.080002
0,23,1,0.000000,-112.028000
0,23,12,0.000000,-107.188004
0,23,22,0.000000,-110.167999
0,23,33,0.000000,-108.860001
0,23,44,0.000000,-109.176003
0,23,55,0.000000,-111.596001
0,24,6,0.000000,-117.615997
0,24,18,0.000000,-109.272003
0,24,28,0.000000,-109.084000
0,24,39,0.000000,-104.699997
0,24,50,0.000000,-106.828003
0,25,1,0.000000,-110.459999
0,25,12,0.000000,-107.940002
0,25,24,0.000000,-109.764000
0,25,34,0.000000,-109.012001
0,25,45,0.000000,-115.795998
0,25,56,0.000000,-117.167999
0,26,8,0.000000,-114.907997
0,26,18,0.000000,-110.931999
0,26,30,0.000000,-108.267998
0,26,40,0.000000,-111.295998
0,26,51,0.000000,-110.008003
0,27,2,0.000000,-107.515999
0,27,13,0.000000,-111.143997
0,27,24,0.000000,-107.680000
0,27,36,0.000000,-106.952003
0,27,46,0.000000,-108.767998
0,27,57,0.000000,-109.851997
0,28,8,0.000000,-114.248001
0,28,19,0.000000,-108.320000
0,28,30,0.000000,-106.627998
0,28,42,0.000000,-108.424004
0,28,52,0.000000,-109.428001
0,29,3,0.000000,-112.891998
0,29,14,0.000000,-110.480003
0,29,25,0.000000,-115.568001
0,29,37,0.000000,-114.204002
0,29,47,0.000000,-105.980003
0,29,58,0.000000,-107.276001
0,30,9,0.000000,-110.356003
0,30,21,0.000000,-118.396004
0,30,31,0.000000,-105.671997
0,30,43,0.000000,-105.372002
0,30,54,0.000000,-110.167999
0,31,4,0.000000,-108.052002
0,31,15,0.000000,-107.856003
0,31,26,0.000000,-104.124001
0,31,37,0.000000,-114.692001
0,31,48,0.000000,-115.587997
0,32,0,0.000000,-111.851997
0,32,10,0.000000,-115.900002
0,32,21,0.000000,-108.835999
0,32,32,0.000000,-111.248001
0,32,43,0.000000,-110.379997
0,32,54,0.000000,-108.903999
0,33,6,0.000000,-112.924004
0,33,16,0.000000,-114.444000
0,33,27,0.000000,-108.227997
0,33,38,0.000000,-114.167999
0,33,49,0.000000,-108.935997
0,34,1,0.000000,-106.320000
0,34,11,0.000000,-115.660004
0,34,22,0.000000,-109.367996
0,34,33,0.000000,-106.484001
0,34,44,0.000000,-106.463997
0,34,55,0.000000,-110.019997
0,35,7,0.000000,-109.220001
0,35,17,0.000000,-112.248001
0,35,28,0.000000,-110.180000
0,35,39,0.000000,-107.360001
0,35,50,0.000000,-112.328003
0,36,1,0.000000,-109.896004
0,36,13,0.000000,-112.556000
0,36,23,0.000000,-113.972000
0,36,34,0.000000,-108.552002
0,36,45,0.000000,-109.788002
0,36,56,0.000000,-109.283997
0,37,7,0.000000,-115.839996
0,37,18,0.000000,-104.587997
0,37,29,0.000000,-106.008003
0,37,40,0.000000,-108.912003
0,37,51,0.000000,-107.503998
0,38,3,0.000000,-111.912003
0,38,13,0.000000,-113.608002
0,38,25,0.000000,-103.959999
0,38,36,0.000000,-108.844002
0,38,46,0.000000,-109.183998
0,38,57,0.000000,-106.732002
0,39,8,0.000000,-106.860001
0,39,19,0.000000,-114.384003
0,39,30,0.000000,-114.320000
0,39,41,0.000000,-110.912003
0,39,52,0.000000,-105.363998
0,40,3,0.000000,-106.667999
0,40,14,0.000000,-115.515999
0,40,25,0.000000,-105.127998
0,40,37,0.000000,-111.963997
0,40,47,0.000000,-112.556000
0,40,58,0.000000,-108.103996
0,41,9,0.000000,-114.279999
0,41,20,0.000000,-104.723999
0,41,31,0.000000,-109.087997
0,41,43,0.000000,-108.124001
0,41,53,0.000000,-102.720001
0,42,4,0.000000,-109.547997
0,42,15,0.000000,-109.764000
0,42,27,0.000000,-112.183998
0,42,37,0.000000,-110.028000
0,42,49,0.000000,-116.015999
0,42,59,0.000000,-113.860001
0,43,10,0.000000,-109.547997
0,43,21,0.000000,-117.316002
0,43,32,0.000000,-114.975998
0,43,43,0.000000,-107.239998
0,43,54,0.000000,-113.132004
0,44,6,0.000000,-104.660004
0,44,16,0.000000,-108.879997
0,44,27,0.000000,-108.935997
0,44,38,0.000000,-109.676003
0,44,49,0.000000,-108.059998
0,45,0,0.000000,-106.648003
0,45,12,0.000000,-114.528000
0,45,22,0.000000,-106.463997
0,45,33,0.000000,-112.356003
0,45,44,0.000000,-109.320000
0,45,55,0.000000,-108.096001
0,46,6,0.000000,-117.599998
0,46,18,0.000000,-106.424004
0,46,28,0.000000,-116.984001
0,46,39,0.000000,-114.367996
0,46,50,0.000000,-107.384003
0,47,1,0.000000,-109.875999
0,47,12,0.000000,-108.839996
0,47,24,0.000000,-112.699997
0,47,34,0.000000,-111.236000
0,47,45,0.000000,-109.667999
0,47,56,0.000000,-103.916000
0,48,7,0.000000,-105.372002
0,48,18,0.000000,-106.239998
0,48,30,0.000000,-109.952003
0,48,40,0.000000,-112.596001
0,48,51,0.000000,-113.856003
0,49,2,0.000000,-107.251999
0,49,13,0.000000,-115.064003
0,49,24,0.000000,-117.615997
0,49,36,0.000000,-111.012001
0,49,46,0.000000,-106.828003
0,49,57,0.000000,-109.251999
0,50,8,0.000000,-107.575996
0,50,19,0.000000,-115.307999
0,50,30,0.000000,-106.692001
0,50,42,0.000000,-107.143997
0,50,52,0.000000,-107.568001
0,51,3,0.000000,-109.788002
0,51,14,0.000000,-112.204002
0,51,25,0.000000,-105.627998
0,51,37,0.000000,-108.136002
0,51,47,0.000000,-111.311996
0,51,58,0.000000,-106.344002
0,52,9,0.000000,-105.963997
0,52,20,0.000000,-108.959999
0,52,31,0.000000,-107.732002
0,52,43,0.000000,-109.587997
0,52,53,0.000000,-110.891998
0,53,4,0.000000,-108.667999
0,53,15,0.000000,-109.087997
0,53,26,0.000000,-106.276001
0,53,37,0.000000,-106.356003
0,53,49,0.000000,-114.000000
0,53,59,0.000000,-112.052002
0,54,10,0.000000,-115.103996
0,54,21,0.000000,-109.671997
0,54,32,0.000000,-110.891998
0,54,43,0.000000,-112.688004
0,54,55,0.000000,-110.000000
0,55,5,0.000000,-110.624001
0,55,16,0.000000,-115.084000
0,55,27,0.000000,-106.307999
0,55,38,0.000000,-115.751999
0,55,49,0.000000,-110.099998
0,56,1,0.000000,-112.028000
0,56,11,0.000000,-107.779999
0,56,23,0.000000,-112.795998
0,56,34,0.000000,-107.435997
0,56,45,0.000000,-109.627998
0,56,56,0.000000,-109.348000
0,57,6,0.000000,-110.148003
0,57,18,0.000000,-107.739998
0,57,29,0.000000,-108.788002
0,57,39,0.000000,-115.435997
0,57,51,0.000000,-110.688004
0,58,1,0.000000,-114.760002
0,58,13,0.000000,-106.444000
0,58,23,0.000000,-106.127998
0,58,34,0.000000,-108.440002
0,58,45,0.000000,-116.367996
0,58,57,0.000000,-106.335999
0,59,7,0.000000,-110.183998
0,59,18,0.000000,-111.632004
0,59,29,0.000000,-107.848000
0,59,40,0.000000,-116.003998
0,59,51,0.000000,-107.547997
1,0,3,0.000000,-108.615997
1,0,13,0.000000,-108.947998
1,0,25,0.000000,-114.851997
1,0,35,0.000000,-108.348000
1,0,46,0.000000,-110.956001
1,0,57,0.000000,-107.556000
1,1,9,0.000000,-105.575996
1,1,19,0.000000,-109.503998
1,1,30,0.000000,-112.732002
1,1,41,0.000000,-107.667999
1,1,53,0.000000,-111.547997
1,2,4,0.000000,-106.996002
1,2,14,0.000000,-104.348000
1,2,25,0.000000,-107.424004
1,2,36,0.000000,-108.652000
1,2,47,0.000000,-113.632004
1,2,58,0.000000,-113.468002
1,3,10,0.000000,-113.028000
1,3,20,0.000000,-105.559998
1,3,31,0.000000,-108.835999
1,3,42,0.000000,-107.064003
1,3,53,0.000000,-108.139999
1,4,4,0.000000,-112.503998
1,4,16,0.000000,-117.143997
1,4,26,0.000000,-107.667999
1,4,37,0.000000,-106.515999
1,4,48,0.000000,-111.328003
1,4,59,0.000000,-108.688004
1,5,10,0.000000,-106.452003
1,5,22,0.000000,-115.139999
1,5,32,0.000000,-107.528000
1,5,43,0.000000,-111.632004
1,5,54,0.000000,-112.636002
1,6,5,0.000000,-106.524002
1,6,17,0.000000,-113.820000
1,6,27,0.000000,-110.391998
1,6,38,0.000000,-112.316002
1,6,49,0.000000,-104.372002
1,7,0,0.000000,-108.475998
1,7,11,0.000000,-106.860001
1,7,23,0.000000,-110.584000
1,7,33,0.000000,-110.699997
1,7,44,0.000000,-111.632004
1,7,55,0.000000,-107.639999
1,8,6,0.000000,-112.211998
1,8,18,0.000000,-110.872002
1,8,28,0.000000,-117.435997
1,8,39,0.000000,-109.164001
1,8,51,0.000000,-110.984001
1,9,2,0.000000,-110.508003
1,9,12,0.000000,-110.407997
1,9,24,0.000000,-108.639999
1,9,34,0.000000,-111.276001
1,9,45,0.000000,-107.300003
1,9,56,0.000000,-108.052002
1,10,7,0.000000,-116.199997
1,10,18,0.000000,-106.143997
1,10,30,0.000000,-106.744003
1,10,41,0.000000,-114.428001
1,10,51,0.000000,-111.391998
1,11,2,0.000000,-116.096001
1,11,13,0.000000,-111.015999
1,11,25,0.000000,-110.931999
1,11,35,0.000000,-114.608002
1,11,46,0.000000,-106.711998
1,11,57,0.000000,-114.940002
1,12,8,0.000000,-107.720001
1,12,19,0.000000,-114.323997
1,12,31,0.000000,-110.720001
1,12,41,0.000000,-109.711998
1,12,52,0.000000,-112.344002
1,13,3,0.000000,-106.636002
1,13,15,0.000000,-111.596001
1,13,25,0.000000,-112.232002
1,13,37,0.000000,-111.115997
1,13,47,0.000000,-115.484001
1,13,58,0.000000,-114.188004
1,14,9,0.000000,-110.040001
1,14,20,0.000000,-111.127998
1,14,31,0.000000,-109.627998
1,14,43,0.000000,-108.671997
1,14,53,0.000000,-118.615997
1,15,4,0.000000,-107.447998
1,15,15,0.000000,-108.120003
1,15,26,0.000000,-108.112000
1,15,37,0.000000,-105.692001
1,15,49,0.000000,-108.603996
1,15,59,0.000000,-111.896004
1,16,10,0.000000,-112.972000
1,16,21,0.000000,-110.676003
1,16,32,0.000000,-113.984001
1,16,43,0.000000,-113.391998
1,16,55,0.000000,-108.584000
1,17,5,0.000000,-113.223999
1,17,16,0.000000,-115.711998
1,17,27,0.000000,-105.916000
1,17,38,0.000000,-115.783997
1,17,49,0.000000,-105.080002
1,18,1,0.000000,-108.975998
1,18,11,0.000000,-115.031998
1,18,22,0.000000,-108.639999
1,18,33,0.000000,-111.267998
1,18,44,0.000000,-104.860001
1,18,55,0.000000,-106.627998
1,19,6,0.000000,-109.872002
1,19,18,0.000000,-113.779999
1,19,28,0.000000,-108.092003
1,19,39,0.000000,-120.452003
1,19,50,0.000000,-104.975998
1,20,1,0.000000,-106.031998
1,20,12,0.000000,-104.360001
1,20,24,0.000000,-104.500000
1,20,34,0.000000,-108.363998
1,20,45,0.000000,-114.475998
1,20,56,0.000000,-109.120003
1,21,7,0.000000,-108.839996
1,21,18,0.000000,-105.755997
1,21,30,0.000000,-108.652000
1,21,40,0.000000,-119.431999
1,21,51,0.000000,-105.863998
1,22,2,0.000000,-106.491997
1,22,13,0.000000,-116.491997
1,22,24,0.000000,-110.564003
1,22,36,0.000000,-110.192001
1,22,46,0.000000,-112.472000
1,22,57,0.000000,-107.524002
1,23,8,0.000000,-110.372002
1,23,19,0.000000,-118.772003
1,23,30,0.000000,-108.428001
1,23,42,0.000000,-107.783997
1,23,52,0.000000,-113.903999
1,24,3,0.000000,-111.148003
1,24,14,0.000000,-114.204002
1,24,25,0.000000,-111.407997
1,24,36,0.000000,-108.704002
1,24,48,0.000000,-108.599998
1,24,58,0.000000,-112.688004
1,25,9,0.000000,-117.267998
1,25,21,0.000000,-110.660004
1,25,31,0.000000,-107.267998
1,25,42,0.000000,-115.320000
1,25,54,0.000000,-114.396004
1,26,4,0.000000,-108.152000
1,26,15,0.000000,-108.963997
1,26,26,0.000000,-105.043999
1,26,37,0.000000,-108.736000
1,26,49,0.000000,-113.323997
1,26,59,0.000000,-109.272003
1,27,10,0.000000,-116.832001
1,27,21,0.000000,-110.143997
1,27,32,0.000000,-107.136002
1,27,43,0.000000,-111.912003
1,27,55,0.000000,-115.019997
1,28,5,0.000000,-114.624001
1,28,16,0.000000,-121.924004
1,28,27,0.000000,-113.931999
1,28,39,0.000000,-113.164001
1,28,49,0.000000,-106.688004
1,29,1,0.000000,-108.316002
1,29,11,0.000000,-104.524002
1,29,22,0.000000,-107.839996
1,29,33,0.000000,-108.316002
1,29,45,0.000000,-106.587997
1,29,55,0.000000,-111.500000
1,30,7,0.000000,-113.139999
1,30,18,0.000000,-107.680000
1,30,28,0.000000,-111.612000
1,30,39,0.000000,-108.092003
1,30,50,0.000000,-111.047997
1,31,1,0.000000,-111.059998
1,31,12,0.000000,-111.727997
1,31,24,0.000000,-114.143997
1,31,34,0.000000,-105.956001
1,31,45,0.000000,-108.024002
1,31,56,0.000000,-113.003998
1,32,7,0.000000,-111.208000
1,32,18,0.000000,-108.367996
1,32,30,0.000000,-106.080002
1,32,40,0.000000,-113.059998
1,32,51,0.000000,-112.211998
1,33,2,0.000000,-114.744003
1,33,13,0.000000,-110.008003
1,33,24,0.000000,-107.028000
1,33,36,0.000000,-111.248001
1,33,46,0.000000,-110.648003
1,33,57,0.000000,-110.676003
1,34,8,0.000000,-110.848000
1,34,19,0.000000,-105.795998
1,34,30,0.000000,-107.839996
1,34,42,0.000000,-107.907997
1,34,52,0.000000,-109.300003
1,35,3,0.000000,-107.564003
1,35,14,0.000000,-111.223999
1,35,25,0.000000,-104.447998
1,35,36,0.000000,-110.828003
1,35,48,0.000000,-109.456001
1,35,58,0.000000,-112.564003
1,36,9,0.000000,-108.103996
1,36,20,0.000000,-111.059998
1,36,31,0.000000,-106.316002
1,36,42,0.000000,-117.632004
1,36,54,0.000000,-109.528000
1,37,4,0.000000,-108.379997
1,37,16,0.000000,-107.867996
1,37,26,0.000000,-108.652000
1,37,37,0.000000,-108.148003
1,37,48,0.000000,-117.699997
1,38,0,0.000000,-110.008003
1,38,10,0.000000,-110.480003
1,38,21,0.000000,-109.176003
1,38,32,0.000000,-111.564003
1,38,43,0.000000,-112.667999
1,38,54,0.000000,-113.807999
1,39,5,0.000000,-113.912003
1,39,16,0.000000,-106.872002
1,39,27,0.000000,-111.071999
1,39,38,0.000000,-114.307999
1,39,49,0.000000,-110.008003
1,40,0,0.000000,-112.192001
1,40,12,0.000000,-111.543999
1,40,22,0.000000,-107.323997
1,40,33,0.000000,-109.419998
1,40,44,0.000000,-110.332001
1,40,55,0.000000,-113.456001
1,41,6,0.000000,-107.484001
1,41,18,0.000000,-105.643997
1,41,28,0.000000,-109.424004
1,41,39,0.000000,-124.227997
1,41,50,0.000000,-113.779999
1,42,1,0.000000,-115.984001
1,42,12,0.000000,-107.800003
1,42,24,0.000000,-115.524002
1,42,34,0.000000,-111.300003
1,42,45,0.000000,-109.195999
1,42,56,0.000000,-106.907997
1,43,7,0.000000,-107.512001
1,43,18,0.000000,-107.132004
1,43,30,0.000000,-107.167999
1,43,40,0.000000,-103.828003
1,43,51,0.000000,-110.879997
1,44,2,0.000000,-120.180000
1,44,13,0.000000,-108.503998
1,44,25,0.000000,-107.412003
1,44,35,0.000000,-106.199997
1,44,46,0.000000,-109.388000
1,44,57,0.000000,-109.952003
1,45,8,0.000000,-102.664001
1,45,19,0.000000,-109.680000
1,45,31,0.000000,-114.248001
1,45,41,0.000000,-105.860001
1,45,52,0.000000,-107.940002
1,46,3,0.000000,-106.223999
1,46,14,0.000000,-105.804001
1,46,25,0.000000,-112.711998
1,46,37,0.000000,-105.216003
1,46,47,0.000000,-111.236000
1,46,58,0.000000,-114.872002
1,47,9,0.000000,-107.739998
1,47,20,0.000000,-107.148003
1,47,31,0.000000,-107.040001
1,47,43,0.000000,-110.620003
1,47,53,0.000000,-110.716003
1,48,4,0.000000,-112.596001
1,48,15,0.000000,-115.496002
1,48,27,0.000000,-112.127998
1,48,37,0.000000,-108.227997
1,48,49,0.000000,-108.683998
1,48,59,0.000000,-119.223999
1,49,10,0.000000,-109.907997
1,49,21,0.000000,-111.580002
1,49,33,0.000000,-107.120003
1,49,44,0.000000,-112.860001
1,49,54,0.000000,-105.643997
1,50,5,0.000000,-109.711998
1,50,16,0.000000,-107.143997
1,50,27,0.000000,-113.639999
1,50,38,0.000000,-118.043999
1,50,50,0.000000,-107.760002
1,51,0,0.000000,-112.783997
1,51,11,0.000000,-107.251999
1,51,22,0.000000,-112.860001
1,51,33,0.000000,-106.036003
1,51,45,0.000000,-102.407997
1,51,56,0.000000,-121.867996
1,52,6,0.000000,-108.491997
1,52,17,0.000000,-117.255997
1,52,28,0.000000,-109.444000
1,52,39,0.000000,-107.559998
1,52,50,0.000000,-109.183998
1,53,2,0.000000,-114.071999
1,53,13,0.000000,-111.695999
1,53,23,0.000000,-109.919998
1,53,34,0.000000,-110.019997
1,53,45,0.000000,-108.283997
1,53,56,0.000000,-111.120003
1,54,7,0.000000,-106.124001
1,54,18,0.000000,-109.884003
1,54,30,0.000000,-107.608002
1,54,40,0.000000,-105.416000
1,54,51,0.000000,-116.608002
1,55,3,0.000000,-112.872002
1,55,13,0.000000,-110.043999
1,55,24,0.000000,-106.764000
1,55,35,0.000000,-104.695999
1,55,47,0.000000,-108.540001
1,55,57,0.000000,-106.211998
1,56,8,0.000000,-111.236000
1,56,19,0.000000,-114.660004
1,56,30,0.000000,-118.300003
1,56,42,0.000000,-105.431999
1,56,52,0.000000,-105.816002
1,57,3,0.000000,-108.120003
1,57,14,0.000000,-106.115997
1,57,25,0.000000,-108.167999
1,57,36,0.000000,-106.764000
1,57,48,0.000000,-106.024002
1,57,58,0.000000,-105.972000
1,58,9,0.000000,-109.028000
1,58,20,0.000000,-105.232002
1,58,31,0.000000,-108.244003
1,58,42,0.000000,-108.944000
1,58,54,0.000000,-115.367996
1,59,4,0.000000,-114.428001
1,59,15,0.000000,-110.835999
1,59,26,0.000000,-105.540001
1,59,37,0.000000,-112.000000
1,59,48,0.000000,-106.832001
2,0,0,0.000000,-104.424004
2,0,11,0.000000,-120.580002
2,0,21,0.000000,-108.835999
2,0,32,0.000000,-110.676003
2,0,43,0.000000,-108.867996
2,0,55,0.000000,-108.096001
2,1,6,0.000000,-112.064003
2,1,16,0.000000,-107.952003
2,1,27,0.000000,-107.028000
2,1,38,0.000000,-112.720001
2,1,49,0.000000,-119.991997
2,2,1,0.000000,-106.851997
2,2,11,0.000000,-113.708000
2,2,22,0.000000,-108.396004
2,2,33,0.000000,-110.332001
2,2,44,0.000000,-119.748001
2,2,55,0.000000,-108.124001
2,3,7,0.000000,-115.732002
2,3,17,0.000000,-117.648003
2,3,28,0.000000,-105.835999
2,3,39,0.000000,-106.795998
2,3,50,0.000000,-109.288002
2,4,1,0.000000,-114.323997
2,4,12,0.000000,-107.767998
2,4,23,0.000000,-108.940002
2,4,34,0.000000,-111.468002
2,4,45,0.000000,-113.556000
2,4,56,0.000000,-115.328003
2,5,7,0.000000,-110.739998
2,5,19,0.000000,-103.412003
2,5,29,0.000000,-113.875999
2,5,40,0.000000,-107.536003
2,5,51,0.000000,-103.860001
2,6,2,0.000000,-107.232002
2,6,13,0.000000,-115.860001
2,6,25,0.000000,-110.447998
2,6,35,0.000000,-107.524002
2,6,46,0.000000,-108.456001
2,6,57,0.000000,-111.664001
2,7,9,0.000000,-112.512001
2,7,19,0.000000,-107.748001
2,7,31,0.000000,-111.403999
2,7,41,0.000000,-107.667999
2,7,52,0.000000,-108.508003
2,8,3,0.000000,-108.276001
2,8,15,0.000000,-110.379997
2,8,26,0.000000,-112.935997
2,8,36,0.000000,-109.075996
2,8,47,0.000000,-111.956001
2,8,58,0.000000,-112.084000
2,9,9,0.000000,-107.851997
2,9,20,0.000000,-113.900002
2,9,32,0.000000,-108.040001
2,9,42,0.000000,-109.367996
2,9,53,0.000000,-108.155998
2,10,4,0.000000,-103.624001
2,10,15,0.000000,-110.795998
2,10,26,0.000000,-106.096001
2,10,38,0.000000,-108.444000
2,10,49,0.000000,-110.580002
2,11,0,0.000000,-104.171997
2,11,11,0.000000,-109.272003
2,11,22,0.000000,-103.671997
2,11,33,0.000000,-104.856003
2,11,44,0.000000,-105.612000
2,11,55,0.000000,-107.204002
2,12,6,0.000000,-115.043999
2,12,17,0.000000,-109.188004
2,12,29,0.000000,-114.388000
2,12,40,0.000000,-106.463997
2,12,50,0.000000,-102.503998
2,13,1,0.000000,-115.783997
2,13,12,0.000000,-105.335999
2,13,23,0.000000,-110.192001
2,13,34,0.000000,-107.980003
2,13,46,0.000000,-109.575996
2,13,56,0.000000,-115.807999
2,14,7,0.000000,-115.536003
2,14,18,0.000000,-111.695999
2,14,30,0.000000,-111.732002
2,14,40,0.000000,-111.963997
2,14,52,0.000000,-106.227997
2,15,2,0.000000,-108.024002
2,15,13,0.000000,-107.980003
2,15,24,0.000000,-110.204002
2,15,36,0.000000,-118.108002
2,15,47,0.000000,-111.975998
2,15,57,0.000000,-108.396004
2,16,8,0.000000,-108.052002
2,16,19,0.000000,-109.396004
2,16,30,0.000000,-106.171997
2,16,41,0.000000,-108.655998
2,16,53,0.000000,-111.835999
2,17,3,0.000000,-106.227997
2,17,14,0.000000,-106.996002
2,17,25,0.000000,-113.807999
2,17,37,0.000000,-104.792000
2,17,47,0.000000,-118.064003
2,17,59,0.000000,-113.391998
2,18,9,0.000000,-115.959999
2,18,20,0.000000,-106.127998
2,18,31,0.000000,-113.632004
2,18,42,0.000000,-104.064003
2,18,54,0.000000,-112.972000
2,19,4,0.000000,-107.440002
2,19,15,0.000000,-108.584000
2,19,26,0.000000,-110.835999
2,19,37,0.000000,-113.344002
2,19,48,0.000000,-112.136002
2,20,0,0.000000,-108.459999
2,20,10,0.000000,-119.412003
2,20,21,0.000000,-117.127998
2,20,32,0.000000,-110.456001
2,20,43,0.000000,-105.227997
2,20,54,0.000000,-109.764000
2,21,6,0.000000,-114.620003
2,21,16,0.000000,-112.720001
2,21,27,0.000000,-114.279999
2,21,38,0.000000,-107.680000
2,21,49,0.000000,-108.947998
2,22,0,0.000000,-105.463997
2,22,12,0.000000,-107.652000
2,22,22,0.000000,-110.783997
2,22,34,0.000000,-112.980003
2,22,44,0.000000,-117.716003
2,22,55,0.000000,-106.764000
2,23,6,0.000000,-110.099998
2,23,17,0.000000,-112.120003
2,23,29,0.000000,-107.459999
2,23,39,0.000000,-109.515999
2,23,50,0.000000,-116.216003
2,24,1,0.000000,-110.195999
2,24,12,0.000000,-114.480003
2,24,23,0.000000,-115.851997
2,24,35,0.000000,-107.732002
2,24,45,0.000000,-109.388000
2,24,56,0.000000,-107.963997
2,25,7,0.000000,-111.031998
2,25,18,0.000000,-107.500000
2,25,30,0.000000,-111.800003
2,25,40,0.000000,-106.783997
2,25,51,0.000000,-106.435997
2,26,2,0.000000,-111.612000
2,26,13,0.000000,-110.435997
2,26,24,0.000000,-108.199997
2,26,36,0.000000,-109.503998
2,26,46,0.000000,-109.851997
2,26,57,0.000000,-105.816002
2,27,8,0.000000,-111.559998
2,27,19,0.000000,-114.236000
2,27,30,0.000000,-106.776001
2,27,42,0.000000,-110.167999
2,27,52,0.000000,-109.435997
2,28,3,0.000000,-104.748001
2,28,14,0.000000,-112.176003
2,28,25,0.000000,-106.776001
2,28,36,0.000000,-118.739998
2,28,48,0.000000,-109.012001
2,28,58,0.000000,-112.627998
2,29,9,0.000000,-111.232002
2,29,20,0.000000,-109.863998
2,29,31,0.000000,-108.396004
2,29,42,0.000000,-111.251999
2,29,54,0.000000,-106.816002
2,30,4,0.000000,-111.944000
2,30,15,0.000000,-105.816002
2,30,26,0.000000,-105.220001
2,30,37,0.000000,-104.723999
2,30,48,0.000000,-110.295998
2,31,0,0.000000,-105.643997
2,31,10,0.000000,-110.935997
2,31,21,0.000000,-107.896004
2,31,32,0.000000,-113.307999
2,31,43,0.000000,-112.676003
2,31,54,0.000000,-104.900002
2,32,6,0.000000,-114.907997
2,32,16,0.000000,-108.367996
2,32,27,0.000000,-106.356003
2,32,38,0.000000,-107.512001
2,32,49,0.000000,-110.919998
2,33,0,0.000000,-112.332001
2,33,12,0.000000,-112.596001
2,33,22,0.000000,-112.435997
2,33,33,0.000000,-114.199997
2,33,44,0.000000,-108.124001
2,33,55,0.000000,-107.459999
2,34,6,0.000000,-105.155998
2,34,18,0.000000,-112.348000
2,34,28,0.000000,-104.204002
2,34,39,0.000000,-105.416000
2,34,50,0.000000,-114.276001
2,35,1,0.000000,-110.323997
2,35,12,0.000000,-108.459999
2,35,23,0.000000,-109.755997
2,35,34,0.000000,-106.000000
2,35,45,0.000000,-108.896004
2,35,56,0.000000,-110.755997
2,36,7,0.000000,-106.872002
2,36,18,0.000000,-107.447998
2,36,29,0.000000,-111.596001
2,36,41,0.000000,-110.636002
2,36,51,0.000000,-110.155998
2,37,2,0.000000,-110.283997
2,37,13,0.000000,-109.764000
2,37,24,0.000000,-110.360001
2,37,35,0.000000,-111.851997
2,37,47,0.000000,-108.332001
2,37,57,0.000000,-109.096001
2,38,8,0.000000,-104.872002
2,38,19,0.000000,-108.424004
2,38,30,0.000000,-108.459999
2,38,41,0.000000,-110.828003
2,38,53,0.000000,-109.764000
2,39,3,0.000000,-107.599998
2,39,14,0.000000,-112.375999
2,39,25,0.000000,-110.851997
2,39,36,0.000000,-106.828003
2,39,47,0.000000,-106.860001
2,39,59,0.000000,-109.028000
2,40,9,0.000000,-108.300003
2,40,20,0.000000,-115.547997
2,40,31,0.000000,-105.832001
2,40,42,0.000000,-107.335999
2,40,53,0.000000,-107.276001
2,41,5,0.000000,-107.632004
2,41,15,0.000000,-107.407997
