hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-153.633908
6,0,2,0.000000,-135.979487
6,0,4,0.000000,-149.499585
6,0,6,0.000000,-129.919151
6,0,8,0.000000,-124.933517
6,0,10,0.000000,-126.195513
6,0,12,0.000000,-141.151105
6,0,14,0.000000,-132.425542
6,0,16,0.000000,-126.751492
6,0,18,0.000000,-126.447558
6,0,20,0.000000,-129.195327
6,0,22,0.000000,-125.177115
6,0,24,0.000000,-130.040472
6,0,26,0.000000,-128.314677
6,0,28,0.000000,-128.400888
6,0,30,0.000000,-131.536995
6,0,32,0.000000,-125.489252
6,0,34,0.000000,-128.872690
6,0,36,0.000000,-140.683924
6,0,38,0.000000,-138.722101
6,0,40,0.000000,-130.968408
6,0,42,0.000000,-127.194085
6,0,44,0.000000,-128.339399
6,0,46,0.000000,-142.001349
6,0,48,0.000000,-134.090638
6,0,50,0.000000,-147.986153
6,0,52,0.000000,-139.245703
6,0,54,0.000000,-131.882134
6,0,56,0.000000,-135.197714
6,0,58,0.000000,-128.785058
6,1,0,0.000000,-138.933113
6,1,2,0.000000,-133.854992
6,1,4,0.000000,-133.271771
6,1,6,0.000000,-127.711945
6,1,8,0.000000,-131.870614
6,1,10,0.000000,-129.141903
6,1,12,0.000000,-134.161925
6,1,14,0.000000,-130.557772
6,1,16,0.000000,-138.394892
6,1,18,0.000000,-128.665327
6,1,20,0.000000,-130.762155
6,1,22,0.000000,-126.628668
6,1,24,0.000000,-145.858905
6,1,26,0.000000,-137.922071
6,1,28,0.000000,-126.559578
6,1,30,0.000000,-130.843165
6,1,32,0.000000,-138.875913
6,1,34,0.000000,-135.019967
6,1,36,0.000000,-126.671805
6,1,38,0.000000,-139.872237
6,1,40,0.000000,-133.517436
6,1,42,0.000000,-129.030931
6,1,44,0.000000,-127.689942
6,1,46,0.000000,-134.227763
6,1,48,0.000000,-133.355840
6,1,50,0.000000,-133.486106
6,1,52,0.000000,-129.409022
6,1,54,0.000000,-131.640811
6,1,56,0.000000,-128.298267
6,1,58,0.000000,-122.067891
6,2,0,0.000000,-144.695846
6,2,2,0.000000,-138.811475
6,2,4,0.000000,-126.491648
6,2,6,0.000000,-135.911198
6,2,8,0.000000,-129.191775
6,2,10,0.000000,-126.779513
6,2,12,0.000000,-124.866184
6,2,14,0.000000,-130.181209
6,2,16,0.000000,-131.986252
6,2,18,0.000000,-133.765911
6,2,20,0.000000,-126.537461
6,2,22,0.000000,-134.888605
6,2,24,0.000000,-136.753371
6,2,26,0.000000,-129.819243
6,2,28,0.000000,-133.138611
6,2,30,0.000000,-126.658667
6,2,32,0.000000,-127.108542
6,2,34,0.000000,-129.238795
6,2,36,0.000000,-130.041447
6,2,38,0.000000,-133.305114
6,2,40,0.000000,-127.450768
6,2,42,0.000000,-152.026569
6,2,44,0.000000,-134.517451
6,2,46,0.000000,-134.588315
6,2,48,0.000000,-136.468826
6,2,50,0.000000,-131.286918
6,2,52,0.000000,-133.313150
6,2,54,0.000000,-132.886510
6,2,56,0.000000,-129.262265
6,2,58,0.000000,-128.335818
6,3,0,0.000000,-137.172703
6,3,2,0.000000,-132.105538
6,3,4,0.000000,-134.362008
6,3,6,0.000000,-144.629503
6,3,8,0.000000,-135.493188
6,3,10,0.000000,-131.064171
6,3,12,0.000000,-133.040726
6,3,14,0.000000,-128.260964
6,3,16,0.000000,-131.906824
6,3,18,0.000000,-127.723922
6,3,20,0.000000,-134.617510
6,3,22,0.000000,-130.847443
6,3,24,0.000000,-126.382040
6,3,26,0.000000,-132.266246
6,3,28,0.000000,-127.108541
6,3,30,0.000000,-132.115145
6,3,32,0.000000,-129.344899
6,3,34,0.000000,-127.949736
6,3,36,0.000000,-141.485701
6,3,38,0.000000,-140.599983
6,3,40,0.000000,-131.418266
6,3,42,0.000000,-133.837801
6,3,44,0.000000,-138.912428
6,3,46,0.000000,-127.448525
6,3,48,0.000000,-127.644132
6,3,50,0.000000,-128.423848
6,3,52,0.000000,-128.164876
6,3,54,0.000000,-126.398445
6,3,56,0.000000,-127.870644
6,3,58,0.000000,-129.120165
6,4,0,0.000000,-133.409028
6,4,2,0.000000,-125.260578
6,4,4,0.000000,-132.149243
6,4,6,0.000000,-132.029344
6,4,8,0.000000,-137.391632
6,4,10,0.000000,-144.564238
6,4,12,0.000000,-130.764266
6,4,14,0.000000,-123.359070
6,4,16,0.000000,-136.839816
6,4,18,0.000000,-126.529833
6,4,20,0.000000,-134.298962
6,4,22,0.000000,-138.943750
6,4,24,0.000000,-134.013252
6,4,26,0.000000,-127.908680
6,4,28,0.000000,-127.271476
6,4,30,0.000000,-127.662809
6,4,32,0.000000,-128.587887
6,4,34,0.000000,-133.981823
6,4,36,0.000000,-127.908287
6,4,38,0.000000,-129.916085
6,4,40,0.000000,-129.957457
6,4,42,0.000000,-129.299105
6,4,44,0.000000,-133.024703
6,4,46,0.000000,-132.153327
6,4,48,0.000000,-135.064045
6,4,50,0.000000,-138.187730
6,4,52,0.000000,-141.891025
6,4,54,0.000000,-133.583991
6,4,56,0.000000,-130.508945
6,4,58,0.000000,-128.749147
6,5,0,0.000000,-130.660125
6,5,2,0.000000,-126.492197
6,5,4,0.000000,-127.485349
6,5,6,0.000000,-131.158309
6,5,8,0.000000,-145.477317
6,5,10,0.000000,-144.643447
6,5,12,0.000000,-129.930284
6,5,14,0.000000,-124.467248
6,5,16,0.000000,-132.071044
6,5,18,0.000000,-131.050058
6,5,20,0.000000,-125.238281
6,5,22,0.000000,-126.420358
6,5,24,0.000000,-125.312905
6,5,26,0.000000,-127.245188
6,5,28,0.000000,-136.428765
6,5,30,0.000000,-128.610625
6,5,32,0.000000,-133.329453
6,5,34,0.000000,-125.432845
6,5,36,0.000000,-147.788145
6,5,38,0.000000,-125.332043
6,5,40,0.000000,-123.268541
6,5,42,0.000000,-135.561569
6,5,44,0.000000,-133.476041
6,5,46,0.000000,-134.046706
6,5,48,0.000000,-129.490816
6,5,50,0.000000,-133.703055
6,5,52,0.000000,-128.845942
6,5,54,0.000000,-133.919793
6,5,56,0.000000,-129.599365
6,5,58,0.000000,-128.410494
6,6,0,0.000000,-125.946964
6,6,2,0.000000,-132.288836
6,6,4,0.000000,-127.024302
6,6,6,0.000000,-132.045749
6,6,8,0.000000,-123.887308
6,6,10,0.000000,-148.377044
6,6,12,0.000000,-140.164078
6,6,14,0.000000,-126.131901
6,6,16,0.000000,-138.927272
6,6,18,0.000000,-125.569218
6,6,20,0.000000,-130.696468
6,6,22,0.000000,-132.189549
6,6,24,0.000000,-137.019200
6,6,26,0.000000,-132.413206
6,6,28,0.000000,-125.342152
6,6,30,0.000000,-121.480190
6,6,32,0.000000,-130.117896
6,6,34,0.000000,-139.805556
6,6,36,0.000000,-124.358111
6,6,38,0.000000,-136.212925
6,6,40,0.000000,-135.242225
6,6,42,0.000000,-133.239785
6,6,44,0.000000,-127.189108
6,6,46,0.000000,-137.042100
6,6,48,0.000000,-127.396018
6,6,50,0.000000,-129.687341
6,6,52,0.000000,-126.477797
6,6,54,0.000000,-133.857628
6,6,56,0.000000,-126.548235
6,6,58,0.000000,-128.184987
6,7,0,0.000000,-132.042604
6,7,2,0.000000,-128.825192
6,7,4,0.000000,-137.267593
6,7,6,0.000000,-131.928562
6,7,8,0.000000,-126.734867
6,7,10,0.000000,-127.590570
6,7,12,0.000000,-124.993610
6,7,14,0.000000,-128.170681
6,7,16,0.000000,-139.116727
6,7,18,0.000000,-125.642536
6,7,20,0.000000,-134.468127
6,7,22,0.000000,-128.252057
6,7,24,0.000000,-131.689641
6,7,26,0.000000,-134.982144
6,7,28,0.000000,-128.479931
6,7,30,0.000000,-129.310837
6,7,32,0.000000,-132.831677
6,7,34,0.000000,-127.036902
6,7,36,0.000000,-131.874527
6,7,38,0.000000,-132.917461
6,7,40,0.000000,-131.470022
6,7,42,0.000000,-126.136444
6,7,44,0.000000,-130.447830
6,7,46,0.000000,-128.437817
6,7,48,0.000000,-137.838936
6,7,50,0.000000,-141.714301
6,7,52,0.000000,-126.671031
6,7,54,0.000000,-124.481896
6,7,56,0.000000,-136.464732
6,7,58,0.000000,-128.056419
6,8,0,0.000000,-130.804554
6,8,2,0.000000,-130.321117
6,8,4,0.000000,-128.109935
6,8,6,0.000000,-138.821236
6,8,8,0.000000,-127.582880
6,8,10,0.000000,-133.426769
6,8,12,0.000000,-127.588255
6,8,14,0.000000,-136.848639
6,8,16,0.000000,-135.721520
6,8,18,0.000000,-132.545219
6,8,20,0.000000,-130.288251
6,8,22,0.000000,-139.693115
6,8,24,0.000000,-141.538635
6,8,26,0.000000,-133.310188
6,8,28,0.000000,-128.061703
6,8,30,0.000000,-140.122702
6,8,32,0.000000,-137.986412
6,8,34,0.000000,-126.310224
6,8,36,0.000000,-130.758816
6,8,38,0.000000,-125.872478
6,8,40,0.000000,-128.373554
6,8,42,0.000000,-127.450435
6,8,44,0.000000,-132.006947
6,8,46,0.000000,-139.584675
6,8,48,0.000000,-124.730270
6,8,50,0.000000,-137.105337
6,8,52,0.000000,-131.096276
6,8,54,0.000000,-137.801313
6,8,56,0.000000,-138.018884
6,8,58,0.000000,-133.285244
6,9,0,0.000000,-126.704042
6,9,2,0.000000,-131.951540
6,9,4,0.000000,-153.886990
6,9,6,0.000000,-131.512059
6,9,8,0.000000,-142.667734
6,9,10,0.000000,-138.385679
6,9,12,0.000000,-134.884727
6,9,14,0.000000,-127.622899
6,9,16,0.000000,-133.474343
6,9,18,0.000000,-125.290237
6,9,20,0.000000,-136.794103
6,9,22,0.000000,-123.912296
6,9,24,0.000000,-132.016088
6,9,26,0.000000,-139.854261
6,9,28,0.000000,-134.342545
6,9,30,0.000000,-133.921554
6,9,32,0.000000,-126.397912
6,9,34,0.000000,-128.048707
6,9,36,0.000000,-131.527415
6,9,38,0.000000,-131.252174
6,9,40,0.000000,-143.562983
6,9,42,0.000000,-122.873450
6,9,44,0.000000,-135.120753
6,9,46,0.000000,-130.337310
6,9,48,0.000000,-133.561607
6,9,50,0.000000,-128.563065
6,9,52,0.000000,-127.483706
6,9,54,0.000000,-127.754628
6,9,56,0.000000,-139.164059
6,9,58,0.000000,-142.119934
6,10,0,0.000000,-132.094184
6,10,2,0.000000,-127.908865
6,10,4,0.000000,-128.392218
6,10,6,0.000000,-125.273403
6,10,8,0.000000,-131.377512
6,10,10,0.000000,-156.988179
6,10,12,0.000000,-135.355372
6,10,14,0.000000,-133.876416
6,10,16,0.000000,-142.769079
6,10,18,0.000000,-127.926511
6,10,20,0.000000,-135.010895
6,10,22,0.000000,-140.881624
6,10,24,0.000000,-131.693988
6,10,26,0.000000,-129.055397
6,10,28,0.000000,-132.288440
6,10,30,0.000000,-132.133793
6,10,32,0.000000,-128.109163
6,10,34,0.000000,-137.567093
6,10,36,0.000000,-132.682287
6,10,38,0.000000,-126.974429
6,10,40,0.000000,-135.912905
6,10,42,0.000000,-134.264520
6,10,44,0.000000,-135.824683
6,10,46,0.000000,-136.480744
6,10,48,0.000000,-159.303003
6,10,50,0.000000,-132.431957
6,10,52,0.000000,-123.631750
6,10,54,0.000000,-134.754128
6,10,56,0.000000,-133.415333
6,10,58,0.000000,-130.970274
6,11,0,0.000000,-133.112784
6,11,2,0.000000,-132.049408
6,11,4,0.000000,-126.873088
6,11,6,0.000000,-134.401416
6,11,8,0.000000,-136.496095
6,11,10,0.000000,-130.874498
6,11,12,0.000000,-137.923273
6,11,14,0.000000,-134.217335
6,11,16,0.000000,-128.027501
6,11,18,0.000000,-128.890107
6,11,20,0.000000,-140.973808
6,11,22,0.000000,-134.706927
6,11,24,0.000000,-126.685536
6,11,26,0.000000,-131.311880
6,11,28,0.000000,-131.475687
6,11,30,0.000000,-129.756516
6,11,32,0.000000,-135.607308
6,11,34,0.000000,-131.782706
6,11,36,0.000000,-129.648000
6,11,38,0.000000,-129.316296
6,11,40,0.000000,-127.647531
6,11,42,0.000000,-131.897956
6,11,44,0.000000,-128.653990
6,11,46,0.000000,-134.711460
6,11,48,0.000000,-134.398304
6,11,50,0.000000,-127.546370
6,11,52,0.000000,-124.896375
6,11,54,0.000000,-128.740020
6,11,56,0.000000,-124.209524
6,11,58,0.000000,-129.725927
6,12,0,0.000000,-137.037476
6,12,2,0.000000,-137.715832
6,12,4,0.000000,-133.561070
6,12,6,0.000000,-128.280913
6,12,8,0.000000,-138.064597
6,12,10,0.000000,-141.579075
6,12,12,0.000000,-129.822632
6,12,14,0.000000,-143.331828
6,12,16,0.000000,-129.432049
6,12,18,0.000000,-132.426414
6,12,20,0.000000,-126.186347
6,12,22,0.000000,-128.580851
6,12,24,0.000000,-124.621306
6,12,26,0.000000,-138.095089
6,12,28,0.000000,-148.420235
6,12,30,0.000000,-129.614438
6,12,32,0.000000,-134.458177
6,12,34,0.000000,-137.022145
6,12,36,0.000000,-130.107857
6,12,38,0.000000,-127.323089
6,12,40,0.000000,-128.412680
6,12,42,0.000000,-135.138060
6,12,44,0.000000,-131.057202
6,12,46,0.000000,-134.167955
6,12,48,0.000000,-127.349800
6,12,50,0.000000,-142.345463
6,12,52,0.000000,-127.833888
6,12,54,0.000000,-131.049163
6,12,56,0.000000,-130.207363
6,12,58,0.000000,-128.707949
6,13,0,0.000000,-132.990558
6,13,2,0.000000,-140.036733
6,13,4,0.000000,-142.086022
6,13,6,0.000000,-129.541992
6,13,8,0.000000,-128.767224
6,13,10,0.000000,-131.199230
6,13,12,0.000000,-127.412312
6,13,14,0.000000,-129.229949
6,13,16,0.000000,-140.033444
6,13,18,0.000000,-133.852366
6,13,20,0.000000,-135.831132
6,13,22,0.000000,-133.141095
6,13,24,0.000000,-133.361995
6,13,26,0.000000,-129.378626
6,13,28,0.000000,-123.979283
6,13,30,0.000000,-131.911802
6,13,32,0.000000,-127.045054
6,13,34,0.000000,-130.138121
6,13,36,0.000000,-127.235210
6,13,38,0.000000,-128.191932
6,13,40,0.000000,-123.845049
6,13,42,0.000000,-134.980961
6,13,44,0.000000,-138.612581
6,13,46,0.000000,-131.838136
6,13,48,0.000000,-140.164508
6,13,50,0.000000,-131.016245
6,13,52,0.000000,-126.781890
6,13,54,0.000000,-130.567883
6,13,56,0.000000,-132.291258
6,13,58,0.000000,-134.626831
6,14,0,0.000000,-126.740219
6,14,2,0.000000,-128.711913
6,14,4,0.000000,-129.337122
6,14,6,0.000000,-123.682917
6,14,8,0.000000,-139.036940
6,14,10,0.000000,-126.652030
6,14,12,0.000000,-140.684594
6,14,14,0.000000,-130.854565
6,14,16,0.000000,-132.197319
6,14,18,0.000000,-134.969709
6,14,20,0.000000,-132.370563
6,14,22,0.000000,-133.102639
6,14,24,0.000000,-129.505772
6,14,26,0.000000,-125.907048
6,14,28,0.000000,-144.865063
6,14,30,0.000000,-131.352803
6,14,32,0.000000,-138.420111
6,14,34,0.000000,-132.110585
6,14,36,0.000000,-128.289346
6,14,38,0.000000,-133.233323
6,14,40,0.000000,-127.722124
6,14,42,0.000000,-134.708632
6,14,44,0.000000,-123.824995
6,14,46,0.000000,-136.756529
6,14,48,0.000000,-126.113286
6,14,50,0.000000,-133.236122
6,14,52,0.000000,-130.123839
6,14,54,0.000000,-125.839330
6,14,56,0.000000,-127.460606
6,14,58,0.000000,-131.186729
6,15,0,0.000000,-131.080287
6,15,2,0.000000,-123.951143
6,15,4,0.000000,-126.676628
6,15,6,0.000000,-129.318992
6,15,8,0.000000,-134.262986
6,15,10,0.000000,-127.058203
6,15,12,0.000000,-128.025434
6,15,14,0.000000,-126.513473
6,15,16,0.000000,-126.522882
6,15,18,0.000000,-129.869153
6,15,20,0.000000,-139.631897
6,15,22,0.000000,-134.516814
6,15,24,0.000000,-134.884509
6,15,26,0.000000,-127.459248
6,15,28,0.000000,-138.142900
6,15,30,0.000000,-129.028639
6,15,32,0.000000,-130.897208
6,15,34,0.000000,-126.370528
6,15,36,0.000000,-131.478093
6,15,38,0.000000,-130.760575
6,15,40,0.000000,-132.905090
6,15,42,0.000000,-156.814726
6,15,44,0.000000,-132.731611
6,15,46,0.000000,-126.200478
6,15,48,0.000000,-129.548741
6,15,50,0.000000,-136.321208
6,15,52,0.000000,-129.414006
6,15,54,0.000000,-129.186959
6,15,56,0.000000,-128.714326
6,15,58,0.000000,-126.609868
6,16,0,0.000000,-133.472166
6,16,2,0.000000,-132.314903
6,16,4,0.000000,-134.909274
6,16,6,0.000000,-128.417890
6,16,8,0.000000,-127.378051
6,16,10,0.000000,-129.398106
6,16,12,0.000000,-134.082018
6,16,14,0.000000,-129.886101
6,16,16,0.000000,-127.006726
6,16,18,0.000000,-132.477958
6,16,20,0.000000,-135.871439
6,16,22,0.000000,-129.778141
6,16,24,0.000000,-132.883789
6,16,26,0.000000,-143.423141
6,16,28,0.000000,-128.596047
6,16,30,0.000000,-131.184230
6,16,32,0.000000,-130.733256
6,16,34,0.000000,-138.139109
6,16,36,0.000000,-129.012561
6,16,38,0.000000,-135.174609
6,16,40,0.000000,-132.355184
6,16,42,0.000000,-140.353063
6,16,44,0.000000,-133.188933
6,16,46,0.000000,-128.284178
6,16,48,0.000000,-138.945806
6,16,50,0.000000,-125.974142
6,16,52,0.000000,-123.112954
6,16,54,0.000000,-125.822198
6,16,56,0.000000,-125.702417
6,16,58,0.000000,-137.206343
6,17,0,0.000000,-138.612290
6,17,2,0.000000,-130.753551
6,17,4,0.000000,-129.819691
6,17,6,0.000000,-129.443171
6,17,8,0.000000,-134.721977
6,17,10,0.000000,-127.897267
6,17,12,0.000000,-133.063565
6,17,14,0.000000,-131.448686
6,17,16,0.000000,-138.345542
6,17,18,0.000000,-143.701404
6,17,20,0.000000,-137.554113
6,17,22,0.000000,-129.222979
6,17,24,0.000000,-133.986674
6,17,26,0.000000,-127.175040
6,17,28,0.000000,-129.680755
6,17,30,0.000000,-137.248597
6,17,32,0.000000,-129.434249
6,17,34,0.000000,-144.049649
6,17,36,0.000000,-136.385520
6,17,38,0.000000,-130.361350
6,17,40,0.000000,-149.723741
6,17,42,0.000000,-132.729372
6,17,44,0.000000,-138.917009
6,17,46,0.000000,-127.863060
6,17,48,0.000000,-140.935280
6,17,50,0.000000,-128.855012
6,17,52,0.000000,-135.596582
6,17,54,0.000000,-126.255881
6,17,56,0.000000,-123.910807
6,17,58,0.000000,-131.933762
6,18,0,0.000000,-131.159457
6,18,2,0.000000,-132.733080
6,18,4,0.000000,-128.642309
6,18,6,0.000000,-127.595373
6,18,8,0.000000,-130.631353
6,18,10,0.000000,-124.760077
6,18,12,0.000000,-137.088510
6,18,14,0.000000,-124.406494
6,18,16,0.000000,-127.971691
6,18,18,0.000000,-130.024239
6,18,20,0.000000,-128.758346
6,18,22,0.000000,-126.724226
6,18,24,0.000000,-135.769514
6,18,26,0.000000,-129.177542
6,18,28,0.000000,-138.898612
6,18,30,0.000000,-126.690528
6,18,32,0.000000,-128.189692
6,18,34,0.000000,-130.995127
6,18,36,0.000000,-127.913868
6,18,38,0.000000,-135.231855
6,18,40,0.000000,-133.369537
6,18,42,0.000000,-140.166775
6,18,44,0.000000,-142.307259
6,18,46,0.000000,-124.906446
6,18,48,0.000000,-132.096659
6,18,50,0.000000,-129.326215
6,18,52,0.000000,-128.320281
6,18,54,0.000000,-139.003265
6,18,56,0.000000,-135.162054
6,18,58,0.000000,-141.205966
6,19,0,0.000000,-128.122780
6,19,2,0.000000,-131.990910
6,19,4,0.000000,-124.506215
6,19,6,0.000000,-132.534721
6,19,8,0.000000,-133.271952
6,19,10,0.000000,-132.885967
6,19,12,0.000000,-129.475450
6,19,14,0.000000,-129.354905
6,19,16,0.000000,-135.241133
6,19,18,0.000000,-143.244200
6,19,20,0.000000,-131.691653
6,19,22,0.000000,-132.489131
6,19,24,0.000000,-131.657880
6,19,26,0.000000,-139.477494
6,19,28,0.000000,-131.257213
6,19,30,0.000000,-131.227664
6,19,32,0.000000,-141.666459
6,19,34,0.000000,-136.719708
6,19,36,0.000000,-128.862152
6,19,38,0.000000,-136.448838
6,19,40,0.000000,-133.745669
6,19,42,0.000000,-129.290969
6,19,44,0.000000,-129.187799
6,19,46,0.000000,-133.483198
6,19,48,0.000000,-137.357537
6,19,50,0.000000,-133.339040
6,19,52,0.000000,-142.532882
6,19,54,0.000000,-126.697944
6,19,56,0.000000,-130.371386
6,19,58,0.000000,-129.777209
6,20,0,0.000000,-126.190406
6,20,2,0.000000,-129.664926
6,20,4,0.000000,-130.535408
6,20,6,0.000000,-135.174078
6,20,8,0.000000,-129.891106
6,20,10,0.000000,-135.884440
6,20,12,0.000000,-123.081710
6,20,14,0.000000,-130.984523
6,20,16,0.000000,-135.228019
6,20,18,0.000000,-125.915167
6,20,20,0.000000,-132.848779
6,20,22,0.000000,-132.463352
6,20,24,0.000000,-122.549388
6,20,26,0.000000,-135.961377
6,20,28,0.000000,-124.737230
6,20,30,0.000000,-137.984966
6,20,32,0.000000,-134.509624
6,20,34,0.000000,-125.354076
6,20,36,0.000000,-126.950749
6,20,38,0.000000,-136.410696
6,20,40,0.000000,-127.033525
6,20,42,0.000000,-132.082039
6,20,44,0.000000,-131.633533
6,20,46,0.000000,-135.434935
6,20,48,0.000000,-129.853136
6,20,50,0.000000,-130.131662
6,20,52,0.000000,-133.735977
6,20,54,0.000000,-140.554046
6,20,56,0.000000,-125.907369
6,20,58,0.000000,-139.373890
6,21,0,0.000000,-132.531967
6,21,2,0.000000,-130.455001
6,21,4,0.000000,-138.622370
6,21,6,0.000000,-132.097180
6,21,8,0.000000,-131.076484
6,21,10,0.000000,-125.182532
6,21,12,0.000000,-138.817578
6,21,14,0.000000,-128.857212
6,21,16,0.000000,-144.611319
6,21,18,0.000000,-128.661365
6,21,20,0.000000,-128.415386
6,21,22,0.000000,-150.802552
6,21,24,0.000000,-131.771252
6,21,26,0.000000,-132.600500
6,21,28,0.000000,-127.965590
6,21,30,0.000000,-132.378014
6,21,32,0.000000,-137.296507
6,21,34,0.000000,-129.274632
6,21,36,0.000000,-128.876199
6,21,38,0.000000,-130.492450
6,21,40,0.000000,-144.686001
6,21,42,0.000000,-128.104589
6,21,44,0.000000,-131.174851
6,21,46,0.000000,-132.248594
6,21,48,0.000000,-130.907726
6,21,50,0.000000,-122.161130
6,21,52,0.000000,-131.086508
6,21,54,0.000000,-130.528491
6,21,56,0.000000,-138.730170
6,21,58,0.000000,-129.725926
6,22,0,0.000000,-127.315106
6,22,2,0.000000,-127.792776
6,22,4,0.000000,-139.954049
6,22,6,0.000000,-125.659101
6,22,8,0.000000,-132.336549
6,22,10,0.000000,-130.602809
6,22,12,0.000000,-126.398608
6,22,14,0.000000,-132.390917
6,22,16,0.000000,-129.966832
6,22,18,0.000000,-139.711274
6,22,20,0.000000,-134.214571
6,22,22,0.000000,-121.848524
6,22,24,0.000000,-125.642712
6,22,26,0.000000,-133.148784
6,22,28,0.000000,-126.931696
6,22,30,0.000000,-129.380703
6,22,32,0.000000,-123.987587
6,22,34,0.000000,-123.550333
6,22,36,0.000000,-131.157660
6,22,38,0.000000,-140.668427
6,22,40,0.000000,-132.642329
6,22,42,0.000000,-129.148667
6,22,44,0.000000,-130.890236
6,22,46,0.000000,-130.106707
6,22,48,0.000000,-136.330831
6,22,50,0.000000,-140.790179
6,22,52,0.000000,-128.829090
6,22,54,0.000000,-126.373769
6,22,56,0.000000,-140.941462
6,22,58,0.000000,-134.175759
6,23,0,0.000000,-130.186359
6,23,2,0.000000,-131.381496
6,23,4,0.000000,-128.923956
6,23,6,0.000000,-137.954602
6,23,8,0.000000,-126.882356
6,23,10,0.000000,-130.372169
6,23,12,0.000000,-132.410308
6,23,14,0.000000,-134.939207
6,23,16,0.000000,-131.428996
6,23,18,0.000000,-125.425925
6,23,20,0.000000,-141.527103
6,23,22,0.000000,-133.505044
6,23,24,0.000000,-133.590711
6,23,26,0.000000,-126.412564
6,23,28,0.000000,-128.076970
6,23,30,0.000000,-132.512782
6,23,32,0.000000,-137.069994
6,23,34,0.000000,-131.090417
6,23,36,0.000000,-127.094823
6,23,38,0.000000,-134.437484
6,23,40,0.000000,-132.183169
6,23,42,0.000000,-125.169046
6,23,44,0.000000,-133.692370
6,23,46,0.000000,-125.305276
6,23,48,0.000000,-140.158604
6,23,50,0.000000,-129.746945
6,23,52,0.000000,-124.355427
6,23,54,0.000000,-129.366291
6,23,56,0.000000,-130.899464
6,23,58,0.000000,-129.920904
6,24,0,0.000000,-123.737782
6,24,2,0.000000,-131.858991
6,24,4,0.000000,-137.018725
6,24,6,0.000000,-137.866475
6,24,8,0.000000,-134.599584
6,24,10,0.000000,-141.916264
6,24,12,0.000000,-134.541680
6,24,14,0.000000,-128.602310
6,24,16,0.000000,-127.915260
6,24,18,0.000000,-129.216923
6,24,20,0.000000,-127.133628
6,24,22,0.000000,-134.805940
6,24,24,0.000000,-134.968593
6,24,26,0.000000,-127.486538
6,24,28,0.000000,-130.902493
6,24,30,0.000000,-127.704675
6,24,32,0.000000,-131.370702
6,24,34,0.000000,-126.298984
6,24,36,0.000000,-130.471614
6,24,38,0.000000,-129.752172
6,24,40,0.000000,-125.498365
6,24,42,0.000000,-132.080192
6,24,44,0.000000,-137.685261
6,24,46,0.000000,-130.659041
6,24,48,0.000000,-130.809803
6,24,50,0.000000,-131.758039
6,24,52,0.000000,-137.193837
6,24,54,0.000000,-138.760628
6,24,56,0.000000,-127.858505
6,24,58,0.000000,-126.065919
6,25,0,0.000000,-129.175369
6,25,2,0.000000,-125.814635
6,25,4,0.000000,-137.327377
6,25,6,0.000000,-130.693232
6,25,8,0.000000,-137.867706
6,25,10,0.000000,-135.473963
6,25,12,0.000000,-135.223405
6,25,14,0.000000,-133.664862
6,25,16,0.000000,-138.673514
6,25,18,0.000000,-129.461919
6,25,20,0.000000,-127.604665
6,25,22,0.000000,-144.456578
6,25,24,0.000000,-126.884584
6,25,26,0.000000,-128.432659
6,25,28,0.000000,-126.705047
6,25,30,0.000000,-134.129211
6,25,32,0.000000,-141.059732
6,25,34,0.000000,-134.847583
6,25,36,0.000000,-134.667559
6,25,38,0.000000,-142.475533
6,25,40,0.000000,-128.712808
6,25,42,0.000000,-133.986843
6,25,44,0.000000,-128.196462
6,25,46,0.000000,-128.136078
6,25,48,0.000000,-136.792272
6,25,50,0.000000,-132.008071
6,25,52,0.000000,-133.713071
6,25,54,0.000000,-141.215429
6,25,56,0.000000,-123.720318
6,25,58,0.000000,-144.616763
6,26,0,0.000000,-123.134189
6,26,2,0.000000,-132.339279
6,26,4,0.000000,-132.648647
6,26,6,0.000000,-129.110254
6,26,8,0.000000,-134.927750
6,26,10,0.000000,-134.493310
6,26,12,0.000000,-131.666559
6,26,14,0.000000,-129.499471
6,26,16,0.000000,-126.404498
6,26,18,0.000000,-134.494102
6,26,20,0.000000,-137.293398
6,26,22,0.000000,-129.131663
6,26,24,0.000000,-129.168819
6,26,26,0.000000,-131.268477
6,26,28,0.000000,-136.585462
6,26,30,0.000000,-127.323175
6,26,32,0.000000,-131.850550
6,26,34,0.000000,-128.220093
6,26,36,0.000000,-141.257832
6,26,38,0.000000,-135.507084
6,26,40,0.000000,-127.632515
6,26,42,0.000000,-130.222830
6,26,44,0.000000,-125.140566
6,26,46,0.000000,-124.886257
6,26,48,0.000000,-128.196729
6,26,50,0.000000,-129.727250
6,26,52,0.000000,-134.422573
6,26,54,0.000000,-130.976106
6,26,56,0.000000,-127.370226
6,26,58,0.000000,-143.597323
6,27,0,0.000000,-133.148456
6,27,2,0.000000,-131.790821
6,27,4,0.000000,-129.292931
6,27,6,0.000000,-130.139307
6,27,8,0.000000,-128.579108
6,27,10,0.000000,-149.546832
6,27,12,0.000000,-128.420372
6,27,14,0.000000,-126.892525
6,27,16,0.000000,-130.000165
6,27,18,0.000000,-136.286240
6,27,20,0.000000,-125.778504
6,27,22,0.000000,-125.573169
