hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.176941
8,0,2,0.000000,-131.827803
8,0,4,0.000000,-131.530490
8,0,6,0.000000,-130.280718
8,0,8,0.000000,-132.747501
8,0,10,0.000000,-129.726453
8,0,12,0.000000,-128.925034
8,0,14,0.000000,-132.172905
8,0,16,0.000000,-131.426506
8,0,18,0.000000,-129.231786
8,0,20,0.000000,-129.359042
8,0,22,0.000000,-129.253504
8,0,24,0.000000,-131.196729
8,0,26,0.000000,-131.282578
8,0,28,0.000000,-131.173327
8,0,30,0.000000,-132.679273
8,0,32,0.000000,-133.655873
8,0,34,0.000000,-131.174558
8,0,36,0.000000,-130.558830
8,0,38,0.000000,-133.166237
8,0,40,0.000000,-133.021763
8,0,42,0.000000,-128.788556
8,0,44,0.000000,-131.666819
8,0,46,0.000000,-131.717891
8,0,48,0.000000,-131.030403
8,0,50,0.000000,-130.524873
8,0,52,0.000000,-128.257867
8,0,54,0.000000,-131.693953
8,0,56,0.000000,-132.563802
8,0,58,0.000000,-131.611713
8,1,0,0.000000,-131.772326
8,1,2,0.000000,-130.297966
8,1,4,0.000000,-130.450887
8,1,6,0.000000,-130.713311
8,1,8,0.000000,-130.959790
8,1,10,0.000000,-131.758300
8,1,12,0.000000,-130.749493
8,1,14,0.000000,-129.490363
8,1,16,0.000000,-131.257103
8,1,18,0.000000,-131.377919
8,1,20,0.000000,-130.144635
8,1,22,0.000000,-132.890269
8,1,24,0.000000,-134.823357
8,1,26,0.000000,-130.453358
8,1,28,0.000000,-127.088745
8,1,30,0.000000,-130.655844
8,1,32,0.000000,-131.923913
8,1,34,0.000000,-127.752967
8,1,36,0.000000,-130.282361
8,1,38,0.000000,-131.885229
8,1,40,0.000000,-130.684004
8,1,42,0.000000,-130.989149
8,1,44,0.000000,-131.439600
8,1,46,0.000000,-131.335129
8,1,48,0.000000,-132.421221
8,1,50,0.000000,-128.043282
8,1,52,0.000000,-131.541108
8,1,54,0.000000,-131.331968
8,1,56,0.000000,-131.058202
8,1,58,0.000000,-130.912600
8,2,0,0.000000,-131.417162
8,2,2,0.000000,-132.552111
8,2,4,0.000000,-132.297032
8,2,6,0.000000,-131.436274
8,2,8,0.000000,-131.625776
8,2,10,0.000000,-129.184167
8,2,12,0.000000,-133.616556
8,2,14,0.000000,-133.337006
8,2,16,0.000000,-133.884642
8,2,18,0.000000,-133.440358
8,2,20,0.000000,-130.107426
8,2,22,0.000000,-133.300267
8,2,24,0.000000,-128.708392
8,2,26,0.000000,-128.572347
8,2,28,0.000000,-132.953346
8,2,30,0.000000,-133.735643
8,2,32,0.000000,-130.900866
8,2,34,0.000000,-129.310150
8,2,36,0.000000,-129.738860
8,2,38,0.000000,-131.836185
8,2,40,0.000000,-127.491097
8,2,42,0.000000,-131.681458
8,2,44,0.000000,-130.267301
8,2,46,0.000000,-131.418093
8,2,48,0.000000,-131.338713
8,2,50,0.000000,-129.246684
8,2,52,0.000000,-131.267733
8,2,54,0.000000,-130.588476
8,2,56,0.000000,-129.939657
8,2,58,0.000000,-128.623561
8,3,0,0.000000,-132.797862
8,3,2,0.000000,-130.577800
8,3,4,0.000000,-130.410019
8,3,6,0.000000,-133.311606
8,3,8,0.000000,-134.247427
8,3,10,0.000000,-130.416965
8,3,12,0.000000,-128.501608
8,3,14,0.000000,-130.559339
8,3,16,0.000000,-132.123517
8,3,18,0.000000,-128.885150
8,3,20,0.000000,-132.324815
8,3,22,0.000000,-129.679637
8,3,24,0.000000,-131.856804
8,3,26,0.000000,-132.925626
8,3,28,0.000000,-132.136388
8,3,30,0.000000,-134.309461
8,3,32,0.000000,-131.952242
8,3,34,0.000000,-131.405835
8,3,36,0.000000,-129.398710
8,3,38,0.000000,-132.014618
8,3,40,0.000000,-132.055394
8,3,42,0.000000,-130.820426
8,3,44,0.000000,-129.485526
8,3,46,0.000000,-130.862584
8,3,48,0.000000,-131.703276
8,3,50,0.000000,-133.814773
8,3,52,0.000000,-132.281329
8,3,54,0.000000,-130.428414
8,3,56,0.000000,-130.480985
8,3,58,0.000000,-133.555887
8,4,0,0.000000,-129.458451
8,4,2,0.000000,-129.709380
8,4,4,0.000000,-130.109616
8,4,6,0.000000,-133.158728
8,4,8,0.000000,-131.673052
8,4,10,0.000000,-131.236393
8,4,12,0.000000,-129.977375
8,4,14,0.000000,-126.290138
8,4,16,0.000000,-131.851908
8,4,18,0.000000,-129.866257
8,4,20,0.000000,-132.729725
8,4,22,0.000000,-131.177926
8,4,24,0.000000,-130.619017
8,4,26,0.000000,-130.220120
8,4,28,0.000000,-131.838031
8,4,30,0.000000,-129.204635
8,4,32,0.000000,-131.957628
8,4,34,0.000000,-131.579168
8,4,36,0.000000,-126.039367
8,4,38,0.000000,-133.234143
8,4,40,0.000000,-131.773924
8,4,42,0.000000,-133.655744
8,4,44,0.000000,-132.932621
8,4,46,0.000000,-132.091464
8,4,48,0.000000,-130.274357
8,4,50,0.000000,-130.776289
8,4,52,0.000000,-131.204877
8,4,54,0.000000,-131.515874
8,4,56,0.000000,-130.796167
8,4,58,0.000000,-132.272249
8,5,0,0.000000,-130.492944
8,5,2,0.000000,-131.322909
8,5,4,0.000000,-130.935057
8,5,6,0.000000,-134.065589
8,5,8,0.000000,-132.372001
8,5,10,0.000000,-132.543020
8,5,12,0.000000,-131.424188
8,5,14,0.000000,-127.610901
8,5,16,0.000000,-131.760898
8,5,18,0.000000,-131.650470
8,5,20,0.000000,-131.312800
8,5,22,0.000000,-131.040571
8,5,24,0.000000,-129.952116
8,5,26,0.000000,-131.686619
8,5,28,0.000000,-130.436413
8,5,30,0.000000,-131.026203
8,5,32,0.000000,-132.574792
8,5,34,0.000000,-128.217020
8,5,36,0.000000,-129.080532
8,5,38,0.000000,-131.242621
8,5,40,0.000000,-133.277760
8,5,42,0.000000,-131.840879
8,5,44,0.000000,-131.664374
8,5,46,0.000000,-132.565721
8,5,48,0.000000,-132.880707
8,5,50,0.000000,-133.849741
8,5,52,0.000000,-133.401845
8,5,54,0.000000,-132.321809
8,5,56,0.000000,-133.344965
8,5,58,0.000000,-128.618065
8,6,0,0.000000,-131.371138
8,6,2,0.000000,-129.680423
8,6,4,0.000000,-129.380677
8,6,6,0.000000,-131.590346
8,6,8,0.000000,-130.427829
8,6,10,0.000000,-129.722949
8,6,12,0.000000,-129.399790
8,6,14,0.000000,-128.524229
8,6,16,0.000000,-131.645984
8,6,18,0.000000,-129.563494
8,6,20,0.000000,-130.617454
8,6,22,0.000000,-129.563642
8,6,24,0.000000,-129.759542
8,6,26,0.000000,-132.268093
8,6,28,0.000000,-133.415455
8,6,30,0.000000,-131.545344
8,6,32,0.000000,-131.792139
8,6,34,0.000000,-132.825954
8,6,36,0.000000,-127.446905
8,6,38,0.000000,-132.063998
8,6,40,0.000000,-129.974221
8,6,42,0.000000,-131.745641
8,6,44,0.000000,-128.347722
8,6,46,0.000000,-133.240245
8,6,48,0.000000,-129.312722
8,6,50,0.000000,-131.241296
8,6,52,0.000000,-130.187109
8,6,54,0.000000,-131.452339
8,6,56,0.000000,-132.530367
8,6,58,0.000000,-132.802695
8,7,0,0.000000,-130.371152
8,7,2,0.000000,-131.226150
8,7,4,0.000000,-133.360377
8,7,6,0.000000,-131.570531
8,7,8,0.000000,-131.333735
8,7,10,0.000000,-130.996086
8,7,12,0.000000,-132.423658
8,7,14,0.000000,-131.695414
8,7,16,0.000000,-131.451647
8,7,18,0.000000,-130.565685
8,7,20,0.000000,-132.457250
8,7,22,0.000000,-130.710744
8,7,24,0.000000,-131.308286
8,7,26,0.000000,-131.178175
8,7,28,0.000000,-129.796334
8,7,30,0.000000,-131.675401
8,7,32,0.000000,-129.632581
8,7,34,0.000000,-130.445650
8,7,36,0.000000,-131.586158
8,7,38,0.000000,-130.425189
8,7,40,0.000000,-133.652263
8,7,42,0.000000,-128.866469
8,7,44,0.000000,-129.395620
8,7,46,0.000000,-132.329332
8,7,48,0.000000,-129.090477
8,7,50,0.000000,-131.508878
8,7,52,0.000000,-132.433319
8,7,54,0.000000,-130.356689
8,7,56,0.000000,-128.067355
8,7,58,0.000000,-128.329736
8,8,0,0.000000,-131.807015
8,8,2,0.000000,-132.823526
8,8,4,0.000000,-131.194195
8,8,6,0.000000,-132.699014
8,8,8,0.000000,-127.685108
8,8,10,0.000000,-130.965010
8,8,12,0.000000,-130.644166
8,8,14,0.000000,-132.670896
8,8,16,0.000000,-132.550320
8,8,18,0.000000,-128.252994
8,8,20,0.000000,-131.565312
8,8,22,0.000000,-133.101538
8,8,24,0.000000,-130.140909
8,8,26,0.000000,-132.972850
8,8,28,0.000000,-134.474364
8,8,30,0.000000,-130.945906
8,8,32,0.000000,-132.908800
8,8,34,0.000000,-132.195379
8,8,36,0.000000,-132.644030
8,8,38,0.000000,-130.255258
8,8,40,0.000000,-131.980933
8,8,42,0.000000,-130.094517
8,8,44,0.000000,-131.719288
8,8,46,0.000000,-133.606230
8,8,48,0.000000,-130.218121
8,8,50,0.000000,-133.322861
8,8,52,0.000000,-131.107483
8,8,54,0.000000,-131.385154
8,8,56,0.000000,-131.972493
8,8,58,0.000000,-127.966967
8,9,0,0.000000,-131.904804
8,9,2,0.000000,-130.523861
8,9,4,0.000000,-130.398261
8,9,6,0.000000,-133.093158
8,9,8,0.000000,-131.543207
8,9,10,0.000000,-133.286399
8,9,12,0.000000,-129.848659
8,9,14,0.000000,-128.087628
8,9,16,0.000000,-132.501954
8,9,18,0.000000,-132.803964
8,9,20,0.000000,-132.087880
8,9,22,0.000000,-130.802718
8,9,24,0.000000,-132.650304
8,9,26,0.000000,-130.478562
8,9,28,0.000000,-130.609775
8,9,30,0.000000,-129.378985
8,9,32,0.000000,-129.783575
8,9,34,0.000000,-132.295172
8,9,36,0.000000,-132.136880
8,9,38,0.000000,-129.815237
8,9,40,0.000000,-130.953823
8,9,42,0.000000,-130.128221
8,9,44,0.000000,-132.081272
8,9,46,0.000000,-129.073468
8,9,48,0.000000,-133.358536
8,9,50,0.000000,-133.043541
8,9,52,0.000000,-129.992435
8,9,54,0.000000,-130.502070
8,9,56,0.000000,-132.912694
8,9,58,0.000000,-129.817207
8,10,0,0.000000,-132.026662
8,10,2,0.000000,-129.603746
8,10,4,0.000000,-132.258578
8,10,6,0.000000,-129.050652
8,10,8,0.000000,-129.423190
8,10,10,0.000000,-133.691982
8,10,12,0.000000,-131.982882
8,10,14,0.000000,-130.905979
8,10,16,0.000000,-132.511818
8,10,18,0.000000,-131.186664
8,10,20,0.000000,-132.132779
8,10,22,0.000000,-129.390804
8,10,24,0.000000,-130.269966
8,10,26,0.000000,-129.814815
8,10,28,0.000000,-130.300150
8,10,30,0.000000,-131.871912
8,10,32,0.000000,-131.352737
8,10,34,0.000000,-131.943570
8,10,36,0.000000,-131.848773
8,10,38,0.000000,-127.975678
8,10,40,0.000000,-131.180821
8,10,42,0.000000,-131.921128
8,10,44,0.000000,-130.224438
8,10,46,0.000000,-128.923992
8,10,48,0.000000,-131.978306
8,10,50,0.000000,-132.976013
8,10,52,0.000000,-131.986828
8,10,54,0.000000,-131.667092
8,10,56,0.000000,-131.979601
8,10,58,0.000000,-130.095296
8,11,0,0.000000,-133.686219
8,11,2,0.000000,-132.809148
8,11,4,0.000000,-132.893261
8,11,6,0.000000,-131.473404
8,11,8,0.000000,-130.329684
8,11,10,0.000000,-133.999992
8,11,12,0.000000,-128.985144
8,11,14,0.000000,-132.283139
8,11,16,0.000000,-131.011559
8,11,18,0.000000,-129.469077
8,11,20,0.000000,-130.399137
8,11,22,0.000000,-129.008124
8,11,24,0.000000,-131.090282
8,11,26,0.000000,-129.116923
8,11,28,0.000000,-133.075934
8,11,30,0.000000,-130.945460
8,11,32,0.000000,-131.494875
8,11,34,0.000000,-132.853799
8,11,36,0.000000,-128.968267
8,11,38,0.000000,-131.069531
8,11,40,0.000000,-129.927385
8,11,42,0.000000,-127.190379
8,11,44,0.000000,-129.914427
8,11,46,0.000000,-131.270012
8,11,48,0.000000,-131.067434
8,11,50,0.000000,-132.094921
8,11,52,0.000000,-128.645117
8,11,54,0.000000,-130.156918
8,11,56,0.000000,-130.980846
8,11,58,0.000000,-132.535546
8,12,0,0.000000,-130.465163
8,12,2,0.000000,-128.005683
8,12,4,0.000000,-131.119416
8,12,6,0.000000,-128.056210
8,12,8,0.000000,-130.275770
8,12,10,0.000000,-132.504023
8,12,12,0.000000,-129.947520
8,12,14,0.000000,-130.857080
8,12,16,0.000000,-134.063702
8,12,18,0.000000,-130.529270
8,12,20,0.000000,-131.709742
8,12,22,0.000000,-129.812225
8,12,24,0.000000,-131.189828
8,12,26,0.000000,-130.353741
8,12,28,0.000000,-130.846129
8,12,30,0.000000,-132.167124
8,12,32,0.000000,-129.696219
8,12,34,0.000000,-131.374159
8,12,36,0.000000,-132.549908
8,12,38,0.000000,-128.848997
8,12,40,0.000000,-131.890428
8,12,42,0.000000,-132.578198
8,12,44,0.000000,-130.783400
8,12,46,0.000000,-129.199470
8,12,48,0.000000,-133.382936
8,12,50,0.000000,-133.088042
8,12,52,0.000000,-132.603769
8,12,54,0.000000,-129.784435
8,12,56,0.000000,-132.052351
8,12,58,0.000000,-130.970122
8,13,0,0.000000,-127.872032
8,13,2,0.000000,-132.137804
8,13,4,0.000000,-132.625904
8,13,6,0.000000,-128.594730
8,13,8,0.000000,-130.941136
8,13,10,0.000000,-130.719143
8,13,12,0.000000,-127.695013
8,13,14,0.000000,-133.559995
8,13,16,0.000000,-129.864902
8,13,18,0.000000,-132.698316
8,13,20,0.000000,-132.083118
8,13,22,0.000000,-130.785829
8,13,24,0.000000,-132.712326
8,13,26,0.000000,-132.127865
8,13,28,0.000000,-131.776548
8,13,30,0.000000,-133.106115
8,13,32,0.000000,-128.884525
8,13,34,0.000000,-131.424147
8,13,36,0.000000,-129.014927
8,13,38,0.000000,-131.356813
8,13,40,0.000000,-132.875259
8,13,42,0.000000,-129.741742
8,13,44,0.000000,-132.591941
8,13,46,0.000000,-132.455393
8,13,48,0.000000,-131.508789
8,13,50,0.000000,-133.828332
8,13,52,0.000000,-131.327476
8,13,54,0.000000,-130.373093
8,13,56,0.000000,-131.092341
8,13,58,0.000000,-132.946015
8,14,0,0.000000,-130.748768
8,14,2,0.000000,-132.529113
8,14,4,0.000000,-129.458511
8,14,6,0.000000,-131.227825
8,14,8,0.000000,-133.061578
8,14,10,0.000000,-129.397237
8,14,12,0.000000,-131.554573
8,14,14,0.000000,-130.619291
8,14,16,0.000000,-130.823760
8,14,18,0.000000,-129.679481
8,14,20,0.000000,-131.109090
8,14,22,0.000000,-130.664640
8,14,24,0.000000,-130.768557
8,14,26,0.000000,-131.120361
8,14,28,0.000000,-131.855782
8,14,30,0.000000,-131.638924
8,14,32,0.000000,-130.593700
8,14,34,0.000000,-128.058707
8,14,36,0.000000,-131.440458
8,14,38,0.000000,-131.015930
8,14,40,0.000000,-130.951602
8,14,42,0.000000,-135.042060
8,14,44,0.000000,-133.312889
8,14,46,0.000000,-132.280902
8,14,48,0.000000,-132.692198
8,14,50,0.000000,-131.994641
8,14,52,0.000000,-129.790334
8,14,54,0.000000,-132.135462
8,14,56,0.000000,-128.762011
8,14,58,0.000000,-132.223105
8,15,0,0.000000,-132.322127
8,15,2,0.000000,-129.937984
8,15,4,0.000000,-130.452333
8,15,6,0.000000,-129.911201
8,15,8,0.000000,-129.405980
8,15,10,0.000000,-132.786853
8,15,12,0.000000,-130.019043
8,15,14,0.000000,-133.327478
8,15,16,0.000000,-129.464547
8,15,18,0.000000,-131.692372
8,15,20,0.000000,-131.575872
8,15,22,0.000000,-133.255650
8,15,24,0.000000,-133.808365
8,15,26,0.000000,-132.935273
8,15,28,0.000000,-130.844822
8,15,30,0.000000,-132.924208
8,15,32,0.000000,-127.852903
8,15,34,0.000000,-129.508108
8,15,36,0.000000,-132.607321
8,15,38,0.000000,-131.711745
8,15,40,0.000000,-130.791326
8,15,42,0.000000,-133.266645
8,15,44,0.000000,-128.923707
8,15,46,0.000000,-131.669778
8,15,48,0.000000,-131.778538
8,15,50,0.000000,-130.435109
8,15,52,0.000000,-133.254576
8,15,54,0.000000,-133.134051
8,15,56,0.000000,-131.547662
8,15,58,0.000000,-130.487135
8,16,0,0.000000,-130.941552
8,16,2,0.000000,-132.057463
8,16,4,0.000000,-131.327768
8,16,6,0.000000,-131.836206
8,16,8,0.000000,-134.755829
8,16,10,0.000000,-130.701257
8,16,12,0.000000,-131.694887
8,16,14,0.000000,-127.457035
8,16,16,0.000000,-132.844377
8,16,18,0.000000,-131.763776
8,16,20,0.000000,-127.697918
8,16,22,0.000000,-130.707796
8,16,24,0.000000,-131.205488
8,16,26,0.000000,-131.659524
8,16,28,0.000000,-131.647280
8,16,30,0.000000,-132.657796
8,16,32,0.000000,-130.817722
8,16,34,0.000000,-130.456782
8,16,36,0.000000,-130.342182
8,16,38,0.000000,-133.202264
8,16,40,0.000000,-131.156024
8,16,42,0.000000,-130.067323
8,16,44,0.000000,-131.172444
8,16,46,0.000000,-129.833096
8,16,48,0.000000,-132.827388
8,16,50,0.000000,-130.305837
8,16,52,0.000000,-128.008990
8,16,54,0.000000,-129.960020
8,16,56,0.000000,-130.510192
8,16,58,0.000000,-131.252757
8,17,0,0.000000,-130.829899
8,17,2,0.000000,-129.372727
8,17,4,0.000000,-129.676770
8,17,6,0.000000,-131.921475
8,17,8,0.000000,-130.329267
8,17,10,0.000000,-131.753083
8,17,12,0.000000,-131.661085
8,17,14,0.000000,-132.206339
8,17,16,0.000000,-134.065951
8,17,18,0.000000,-132.494062
8,17,20,0.000000,-130.687652
8,17,22,0.000000,-129.195175
8,17,24,0.000000,-132.385043
8,17,26,0.000000,-130.617569
8,17,28,0.000000,-131.258971
8,17,30,0.000000,-129.514244
8,17,32,0.000000,-131.814565
8,17,34,0.000000,-132.660068
8,17,36,0.000000,-128.649786
8,17,38,0.000000,-131.380667
8,17,40,0.000000,-131.948916
8,17,42,0.000000,-129.801413
8,17,44,0.000000,-130.445291
8,17,46,0.000000,-130.371004
8,17,48,0.000000,-131.176445
8,17,50,0.000000,-129.500820
8,17,52,0.000000,-126.220595
8,17,54,0.000000,-130.563086
8,17,56,0.000000,-130.667174
8,17,58,0.000000,-132.587600
8,18,0,0.000000,-128.220500
8,18,2,0.000000,-131.926874
8,18,4,0.000000,-132.091921
8,18,6,0.000000,-129.653581
8,18,8,0.000000,-131.031814
8,18,10,0.000000,-132.588731
8,18,12,0.000000,-130.146980
8,18,14,0.000000,-130.347045
8,18,16,0.000000,-134.790303
8,18,18,0.000000,-131.352217
8,18,20,0.000000,-126.167081
8,18,22,0.000000,-131.769423
8,18,24,0.000000,-132.396407
8,18,26,0.000000,-133.336024
8,18,28,0.000000,-130.640858
8,18,30,0.000000,-130.384273
8,18,32,0.000000,-130.230580
8,18,34,0.000000,-130.556920
8,18,36,0.000000,-130.209878
8,18,38,0.000000,-132.815646
8,18,40,0.000000,-130.230688
8,18,42,0.000000,-130.448792
8,18,44,0.000000,-127.831833
8,18,46,0.000000,-129.245824
8,18,48,0.000000,-133.225732
8,18,50,0.000000,-127.744662
8,18,52,0.000000,-130.497931
8,18,54,0.000000,-131.140098
8,18,56,0.000000,-132.406042
8,18,58,0.000000,-130.578324
8,19,0,0.000000,-131.137385
8,19,2,0.000000,-132.298150
8,19,4,0.000000,-130.179658
8,19,6,0.000000,-132.673529
8,19,8,0.000000,-133.421711
8,19,10,0.000000,-129.795070
8,19,12,0.000000,-131.112501
8,19,14,0.000000,-134.316257
8,19,16,0.000000,-129.117311
8,19,18,0.000000,-126.926307
8,19,20,0.000000,-132.881954
8,19,22,0.000000,-131.545227
8,19,24,0.000000,-132.827975
8,19,26,0.000000,-131.205727
8,19,28,0.000000,-128.802122
8,19,30,0.000000,-129.564497
8,19,32,0.000000,-131.719103
8,19,34,0.000000,-131.304379
8,19,36,0.000000,-131.148518
8,19,38,0.000000,-129.909280
8,19,40,0.000000,-129.339466
8,19,42,0.000000,-132.870843
8,19,44,0.000000,-129.399468
8,19,46,0.000000,-130.886425
8,19,48,0.000000,-132.616308
8,19,50,0.000000,-133.206419
8,19,52,0.000000,-131.866133
8,19,54,0.000000,-131.362621
8,19,56,0.000000,-132.998365
8,19,58,0.000000,-131.525529
8,20,0,0.000000,-130.673017
8,20,2,0.000000,-132.779000
8,20,4,0.000000,-131.947102
8,20,6,0.000000,-132.878023
8,20,8,0.000000,-131.767463
8,20,10,0.000000,-129.983418
8,20,12,0.000000,-130.198750
8,20,14,0.000000,-129.016198
8,20,16,0.000000,-131.850372
8,20,18,0.000000,-133.415587
8,20,20,0.000000,-131.501665
8,20,22,0.000000,-131.860793
8,20,24,0.000000,-130.385098
8,20,26,0.000000,-133.265189
8,20,28,0.000000,-132.235008
8,20,30,0.000000,-130.875340
8,20,32,0.000000,-133.228781
8,20,34,0.000000,-132.076261
8,20,36,0.000000,-131.991794
8,20,38,0.000000,-134.781982
8,20,40,0.000000,-129.306224
8,20,42,0.000000,-130.531896
8,20,44,0.000000,-132.574770
8,20,46,0.000000,-130.918713
8,20,48,0.000000,-127.378571
8,20,50,0.000000,-128.196970
8,20,52,0.000000,-129.279208
8,20,54,0.000000,-132.289059
8,20,56,0.000000,-130.702627
8,20,58,0.000000,-132.819113
8,21,0,0.000000,-134.142465
8,21,2,0.000000,-130.579456
8,21,4,0.000000,-131.892000
8,21,6,0.000000,-133.269829
8,21,8,0.000000,-133.316878
8,21,10,0.000000,-131.008861
8,21,12,0.000000,-130.663275
8,21,14,0.000000,-129.512964
8,21,16,0.000000,-132.833333
8,21,18,0.000000,-133.981178
8,21,20,0.000000,-130.700357
8,21,22,0.000000,-133.197144
8,21,24,0.000000,-131.508002
8,21,26,0.000000,-130.673447
8,21,28,0.000000,-130.005216
8,21,30,0.000000,-131.924862
8,21,32,0.000000,-133.116140
8,21,34,0.000000,-131.113738
8,21,36,0.000000,-132.902811
8,21,38,0.000000,-131.177872
8,21,40,0.000000,-129.450445
8,21,42,0.000000,-129.489295
8,21,44,0.000000,-130.805647
8,21,46,0.000000,-131.114516
8,21,48,0.000000,-129.331880
8,21,50,0.000000,-132.214855
8,21,52,0.000000,-132.569167
8,21,54,0.000000,-131.375880
8,21,56,0.000000,-130.186790
8,21,58,0.000000,-130.526889
8,22,0,0.000000,-131.055009
8,22,2,0.000000,-131.460411
8,22,4,0.000000,-134.840989
8,22,6,0.000000,-130.442783
8,22,8,0.000000,-126.854535
8,22,10,0.000000,-131.256060
8,22,12,0.000000,-129.580397
8,22,14,0.000000,-132.040411
8,22,16,0.000000,-133.514025
8,22,18,0.000000,-131.309300
8,22,20,0.000000,-130.988170
8,22,22,0.000000,-130.988024
8,22,24,0.000000,-131.996167
8,22,26,0.000000,-132.381967
8,22,28,0.000000,-130.168254
8,22,30,0.000000,-132.014624
8,22,32,0.000000,-131.771373
8,22,34,0.000000,-130.235349
8,22,36,0.000000,-130.001391
8,22,38,0.000000,-131.047289
8,22,40,0.000000,-131.919462
8,22,42,0.000000,-127.351673
8,22,44,0.000000,-129.546973
8,22,46,0.000000,-128.472349
8,22,48,0.000000,-131.980807
8,22,50,0.000000,-130.607384
8,22,52,0.000000,-132.924220
8,22,54,0.000000,-131.372036
8,22,56,0.000000,-131.164509
8,22,58,0.000000,-130.644386
8,23,0,0.000000,-133.370581
8,23,2,0.000000,-133.583899
8,23,4,0.000000,-129.760039
8,23,6,0.000000,-132.446463
8,23,8,0.000000,-132.103470
8,23,10,0.000000,-131.339940
8,23,12,0.000000,-126.996350
8,23,14,0.000000,-129.342789
8,23,16,0.000000,-131.227110
8,23,18,0.000000,-128.793786
8,23,20,0.000000,-128.216793
8,23,22,0.000000,-129.473121
8,23,24,0.000000,-129.313658
8,23,26,0.000000,-132.117024
8,23,28,0.000000,-129.156888
8,23,30,0.000000,-129.599384
8,23,32,0.000000,-129.878751
8,23,34,0.000000,-131.666895
8,23,36,0.000000,-131.927308
8,23,38,0.000000,-130.875998
8,23,40,0.000000,-132.243194
8,23,42,0.000000,-132.238360
8,23,44,0.000000,-133.514078
8,23,46,0.000000,-131.348462
8,23,48,0.000000,-127.373679
8,23,50,0.000000,-131.096334
8,23,52,0.000000,-132.248364
8,23,54,0.000000,-131.284580
8,23,56,0.000000,-133.028335
8,23,58,0.000000,-128.489897
8,24,0,0.000000,-131.280369
8,24,2,0.000000,-130.073363
8,24,4,0.000000,-130.062463
8,24,6,0.000000,-131.712218
8,24,8,0.000000,-129.499891
8,24,10,0.000000,-130.912624
8,24,12,0.000000,-132.316664
8,24,14,0.000000,-130.682548
8,24,16,0.000000,-132.050645
8,24,18,0.000000,-131.550588
8,24,20,0.000000,-132.474997
8,24,22,0.000000,-130.904447
8,24,24,0.000000,-132.239925
8,24,26,0.000000,-131.893471
8,24,28,0.000000,-133.407315
8,24,30,0.000000,-134.261820
8,24,32,0.000000,-127.993105
8,24,34,0.000000,-131.681812
8,24,36,0.000000,-132.851269
8,24,38,0.000000,-129.984955
8,24,40,0.000000,-132.093908
8,24,42,0.000000,-129.547464
8,24,44,0.000000,-131.160518
8,24,46,0.000000,-131.113829
8,24,48,0.000000,-129.615494
8,24,50,0.000000,-130.782155
8,24,52,0.000000,-131.250914
8,24,54,0.000000,-131.421599
8,24,56,0.000000,-131.699860
8,24,58,0.000000,-130.167010
8,25,0,0.000000,-130.100905
8,25,2,0.000000,-130.557505
8,25,4,0.000000,-131.526313
8,25,6,0.000000,-129.665046
8,25,8,0.000000,-132.376406
8,25,10,0.000000,-130.797446
8,25,12,0.000000,-130.070563
8,25,14,0.000000,-132.369948
8,25,16,0.000000,-132.052513
8,25,18,0.000000,-129.489649
8,25,20,0.000000,-130.050226
8,25,22,0.000000,-126.295097
8,25,24,0.000000,-132.082569
8,25,26,0.000000,-129.452482
8,25,28,0.000000,-132.409466
8,25,30,0.000000,-130.290554
8,25,32,0.000000,-130.126339
8,25,34,0.000000,-133.695282
8,25,36,0.000000,-130.181989
8,25,38,0.000000,-132.199269
8,25,40,0.000000,-131.105228
8,25,42,0.000000,-128.702581
8,25,44,0.000000,-128.682072
8,25,46,0.000000,-129.692560
8,25,48,0.000000,-128.906758
8,25,50,0.000000,-127.891145
8,25,52,0.000000,-128.410617
8,25,54,0.000000,-131.133934
8,25,56,0.000000,-129.077280
8,25,58,0.000000,-127.314425
8,26,0,0.000000,-127.549718
8,26,2,0.000000,-130.270320
8,26,4,0.000000,-132.263763
8,26,6,0.000000,-131.703049
8,26,8,0.000000,-131.339493
8,26,10,0.000000,-131.630530
8,26,12,0.000000,-132.162851
8,26,14,0.000000,-132.768323
8,26,16,0.000000,-130.784549
8,26,18,0.000000,-129.465092
8,26,20,0.000000,-130.936654
8,26,22,0.000000,-129.524602
8,26,24,0.000000,-131.355214
8,26,26,0.000000,-128.878189
8,26,28,0.000000,-130.991428
8,26,30,0.000000,-133.597768
8,26,32,0.000000,-129.598636
8,26,34,0.000000,-131.012252
8,26,36,0.000000,-130.983168
8,26,38,0.000000,-130.390542
8,26,40,0.000000,-128.995367
8,26,42,0.000000,-126.571866
8,26,44,0.000000,-132.058376
8,26,46,0.000000,-128.439947
8,26,48,0.000000,-131.373897
8,26,50,0.000000,-132.210458
8,26,52,0.000000,-131.346167
8,26,54,0.000000,-130.294953
8,26,56,0.000000,-133.403859
8,26,58,0.000000,-130.810473
8,27,0,0.000000,-131.040417
8,27,2,0.000000,-132.999474
8,27,4,0.000000,-128.193409
8,27,6,0.000000,-131.747765
8,27,8,0.000000,-131.982687
8,27,10,0.000000,-128.614809
8,27,12,0.000000,-129.883842
8,27,14,0.000000,-128.965374
8,27,16,0.000000,-127.630329
8,27,18,0.000000,-131.590754
8,27,20,0.000000,-131.016437
8,27,22,0.000000,-131.497895
