hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.896280
8,0,2,0.000000,-126.608049
8,0,4,0.000000,-129.429350
8,0,6,0.000000,-126.888996
8,0,8,0.000000,-127.523324
8,0,10,0.000000,-126.913281
8,0,12,0.000000,-131.436530
8,0,14,0.000000,-126.144285
8,0,16,0.000000,-128.688721
8,0,18,0.000000,-129.011244
8,0,20,0.000000,-127.519198
8,0,22,0.000000,-127.856366
8,0,24,0.000000,-127.979209
8,0,26,0.000000,-125.706780
8,0,28,0.000000,-126.683324
8,0,30,0.000000,-125.409020
8,0,32,0.000000,-127.431711
8,0,34,0.000000,-127.587350
8,0,36,0.000000,-130.667362
8,0,38,0.000000,-128.173103
8,0,40,0.000000,-130.935016
8,0,42,0.000000,-128.659780
8,0,44,0.000000,-127.914300
8,0,46,0.000000,-126.991033
8,0,48,0.000000,-127.010609
8,0,50,0.000000,-126.328960
8,0,52,0.000000,-127.895344
8,0,54,0.000000,-128.411468
8,0,56,0.000000,-125.114236
8,0,58,0.000000,-126.015836
8,1,0,0.000000,-125.901577
8,1,2,0.000000,-131.012765
8,1,4,0.000000,-128.779264
8,1,6,0.000000,-129.195539
8,1,8,0.000000,-125.405676
8,1,10,0.000000,-128.517998
8,1,12,0.000000,-126.413540
8,1,14,0.000000,-123.127387
8,1,16,0.000000,-128.101678
8,1,18,0.000000,-128.521002
8,1,20,0.000000,-124.707576
8,1,22,0.000000,-128.748705
8,1,24,0.000000,-127.175064
8,1,26,0.000000,-126.143231
8,1,28,0.000000,-127.809680
8,1,30,0.000000,-129.408338
8,1,32,0.000000,-129.610022
8,1,34,0.000000,-127.777135
8,1,36,0.000000,-127.184901
8,1,38,0.000000,-128.051553
8,1,40,0.000000,-128.622031
8,1,42,0.000000,-129.812757
8,1,44,0.000000,-128.221391
8,1,46,0.000000,-131.012584
8,1,48,0.000000,-128.981017
8,1,50,0.000000,-126.899328
8,1,52,0.000000,-125.977559
8,1,54,0.000000,-125.871145
8,1,56,0.000000,-129.911741
8,1,58,0.000000,-130.473596
8,2,0,0.000000,-127.831881
8,2,2,0.000000,-126.691137
8,2,4,0.000000,-132.499905
8,2,6,0.000000,-125.229112
8,2,8,0.000000,-127.932916
8,2,10,0.000000,-130.916031
8,2,12,0.000000,-130.192043
8,2,14,0.000000,-130.241230
8,2,16,0.000000,-127.643039
8,2,18,0.000000,-125.252494
8,2,20,0.000000,-126.264894
8,2,22,0.000000,-130.170562
8,2,24,0.000000,-129.455055
8,2,26,0.000000,-132.303235
8,2,28,0.000000,-129.926005
8,2,30,0.000000,-128.359647
8,2,32,0.000000,-131.317477
8,2,34,0.000000,-128.488467
8,2,36,0.000000,-126.271425
8,2,38,0.000000,-125.834484
8,2,40,0.000000,-130.571205
8,2,42,0.000000,-125.523896
8,2,44,0.000000,-126.412466
8,2,46,0.000000,-130.439689
8,2,48,0.000000,-130.239116
8,2,50,0.000000,-127.569155
8,2,52,0.000000,-125.869025
8,2,54,0.000000,-125.283200
8,2,56,0.000000,-127.255247
8,2,58,0.000000,-130.078822
8,3,0,0.000000,-128.149885
8,3,2,0.000000,-127.858859
8,3,4,0.000000,-125.014358
8,3,6,0.000000,-126.786239
8,3,8,0.000000,-123.440618
8,3,10,0.000000,-131.486781
8,3,12,0.000000,-129.139766
8,3,14,0.000000,-129.767490
8,3,16,0.000000,-126.112756
8,3,18,0.000000,-131.359870
8,3,20,0.000000,-133.270556
8,3,22,0.000000,-127.010983
8,3,24,0.000000,-130.191999
8,3,26,0.000000,-125.866171
8,3,28,0.000000,-127.950483
8,3,30,0.000000,-126.531628
8,3,32,0.000000,-129.400541
8,3,34,0.000000,-131.037497
8,3,36,0.000000,-127.184501
8,3,38,0.000000,-127.640394
8,3,40,0.000000,-129.585293
8,3,42,0.000000,-126.586576
8,3,44,0.000000,-129.541971
8,3,46,0.000000,-126.248494
8,3,48,0.000000,-129.925682
8,3,50,0.000000,-124.549011
8,3,52,0.000000,-125.951404
8,3,54,0.000000,-127.724110
8,3,56,0.000000,-123.445278
8,3,58,0.000000,-130.373136
8,4,0,0.000000,-127.039898
8,4,2,0.000000,-130.066754
8,4,4,0.000000,-131.872868
8,4,6,0.000000,-127.088470
8,4,8,0.000000,-130.574901
8,4,10,0.000000,-129.732356
8,4,12,0.000000,-128.448918
8,4,14,0.000000,-129.821340
8,4,16,0.000000,-123.248138
8,4,18,0.000000,-130.797382
8,4,20,0.000000,-125.092394
8,4,22,0.000000,-126.517022
8,4,24,0.000000,-128.730494
8,4,26,0.000000,-127.791519
8,4,28,0.000000,-127.388260
8,4,30,0.000000,-127.329622
8,4,32,0.000000,-128.705682
8,4,34,0.000000,-127.375395
8,4,36,0.000000,-125.913866
8,4,38,0.000000,-130.062760
8,4,40,0.000000,-127.248099
8,4,42,0.000000,-128.164364
8,4,44,0.000000,-127.298600
8,4,46,0.000000,-127.843756
8,4,48,0.000000,-128.035929
8,4,50,0.000000,-125.542352
8,4,52,0.000000,-128.546664
8,4,54,0.000000,-127.062698
8,4,56,0.000000,-127.787991
8,4,58,0.000000,-127.266107
8,5,0,0.000000,-128.953477
8,5,2,0.000000,-130.773613
8,5,4,0.000000,-125.898655
8,5,6,0.000000,-128.619203
8,5,8,0.000000,-130.740408
8,5,10,0.000000,-124.651922
8,5,12,0.000000,-131.486218
8,5,14,0.000000,-127.036841
8,5,16,0.000000,-128.213174
8,5,18,0.000000,-123.483644
8,5,20,0.000000,-130.864929
8,5,22,0.000000,-126.651513
8,5,24,0.000000,-127.178968
8,5,26,0.000000,-130.144767
8,5,28,0.000000,-127.103889
8,5,30,0.000000,-127.137483
8,5,32,0.000000,-130.750287
8,5,34,0.000000,-128.296711
8,5,36,0.000000,-131.324654
8,5,38,0.000000,-128.129776
8,5,40,0.000000,-129.494501
8,5,42,0.000000,-129.146239
8,5,44,0.000000,-126.535287
8,5,46,0.000000,-126.817032
8,5,48,0.000000,-126.458329
8,5,50,0.000000,-126.198485
8,5,52,0.000000,-124.726933
8,5,54,0.000000,-128.143308
8,5,56,0.000000,-127.862602
8,5,58,0.000000,-127.077942
8,6,0,0.000000,-130.069669
8,6,2,0.000000,-126.873147
8,6,4,0.000000,-125.880859
8,6,6,0.000000,-129.950629
8,6,8,0.000000,-127.732494
8,6,10,0.000000,-128.185206
8,6,12,0.000000,-130.267317
8,6,14,0.000000,-125.995071
8,6,16,0.000000,-127.675847
8,6,18,0.000000,-129.628343
8,6,20,0.000000,-126.329765
8,6,22,0.000000,-128.074832
8,6,24,0.000000,-126.466993
8,6,26,0.000000,-127.771674
8,6,28,0.000000,-127.806198
8,6,30,0.000000,-128.479464
8,6,32,0.000000,-125.782732
8,6,34,0.000000,-125.362124
8,6,36,0.000000,-127.828666
8,6,38,0.000000,-126.639821
8,6,40,0.000000,-130.396746
8,6,42,0.000000,-126.946251
8,6,44,0.000000,-129.393912
8,6,46,0.000000,-130.513364
8,6,48,0.000000,-128.156530
8,6,50,0.000000,-128.881401
8,6,52,0.000000,-125.411943
8,6,54,0.000000,-128.280316
8,6,56,0.000000,-130.134649
8,6,58,0.000000,-124.102178
8,7,0,0.000000,-129.979821
8,7,2,0.000000,-129.417518
8,7,4,0.000000,-126.475133
8,7,6,0.000000,-127.542340
8,7,8,0.000000,-125.652179
8,7,10,0.000000,-126.163714
8,7,12,0.000000,-129.154314
8,7,14,0.000000,-130.862837
8,7,16,0.000000,-129.843212
8,7,18,0.000000,-127.946034
8,7,20,0.000000,-124.641983
8,7,22,0.000000,-131.542909
8,7,24,0.000000,-132.682432
8,7,26,0.000000,-123.764533
8,7,28,0.000000,-124.669717
8,7,30,0.000000,-130.117193
8,7,32,0.000000,-129.413669
8,7,34,0.000000,-126.992658
8,7,36,0.000000,-128.356296
8,7,38,0.000000,-125.744257
8,7,40,0.000000,-132.167754
8,7,42,0.000000,-127.432958
8,7,44,0.000000,-126.789695
8,7,46,0.000000,-126.835387
8,7,48,0.000000,-127.861580
8,7,50,0.000000,-125.502297
8,7,52,0.000000,-128.252734
8,7,54,0.000000,-129.638221
8,7,56,0.000000,-129.695582
8,7,58,0.000000,-129.965241
8,8,0,0.000000,-129.402758
8,8,2,0.000000,-127.261260
8,8,4,0.000000,-129.035923
8,8,6,0.000000,-128.389109
8,8,8,0.000000,-130.737744
8,8,10,0.000000,-127.421131
8,8,12,0.000000,-131.710888
8,8,14,0.000000,-127.297763
8,8,16,0.000000,-128.433361
8,8,18,0.000000,-130.201623
8,8,20,0.000000,-128.960856
8,8,22,0.000000,-126.455697
8,8,24,0.000000,-126.273648
8,8,26,0.000000,-131.733240
8,8,28,0.000000,-129.994285
8,8,30,0.000000,-130.610125
8,8,32,0.000000,-129.869311
8,8,34,0.000000,-128.114057
8,8,36,0.000000,-125.866918
8,8,38,0.000000,-126.577151
8,8,40,0.000000,-129.239905
8,8,42,0.000000,-128.485290
8,8,44,0.000000,-129.392963
8,8,46,0.000000,-126.214983
8,8,48,0.000000,-128.577513
8,8,50,0.000000,-127.614845
8,8,52,0.000000,-128.762092
8,8,54,0.000000,-128.034111
8,8,56,0.000000,-130.854985
8,8,58,0.000000,-127.864886
8,9,0,0.000000,-130.621487
8,9,2,0.000000,-127.207337
8,9,4,0.000000,-128.866416
8,9,6,0.000000,-127.354834
8,9,8,0.000000,-131.503019
8,9,10,0.000000,-127.781680
8,9,12,0.000000,-126.457563
8,9,14,0.000000,-126.264147
8,9,16,0.000000,-124.644965
8,9,18,0.000000,-127.427418
8,9,20,0.000000,-133.432194
8,9,22,0.000000,-129.096153
8,9,24,0.000000,-127.485469
8,9,26,0.000000,-126.784778
8,9,28,0.000000,-130.781522
8,9,30,0.000000,-128.674179
8,9,32,0.000000,-128.590081
8,9,34,0.000000,-129.586687
8,9,36,0.000000,-124.091303
8,9,38,0.000000,-127.219825
8,9,40,0.000000,-128.868719
8,9,42,0.000000,-126.286706
8,9,44,0.000000,-125.364453
8,9,46,0.000000,-126.197129
8,9,48,0.000000,-129.477893
8,9,50,0.000000,-126.120222
8,9,52,0.000000,-129.388570
8,9,54,0.000000,-122.525502
8,9,56,0.000000,-129.313064
8,9,58,0.000000,-130.412545
8,10,0,0.000000,-129.402695
8,10,2,0.000000,-126.953202
8,10,4,0.000000,-130.003385
8,10,6,0.000000,-129.495283
8,10,8,0.000000,-127.116698
8,10,10,0.000000,-128.368807
8,10,12,0.000000,-127.776134
8,10,14,0.000000,-130.359167
8,10,16,0.000000,-126.626685
8,10,18,0.000000,-129.575409
8,10,20,0.000000,-130.840225
8,10,22,0.000000,-126.304456
8,10,24,0.000000,-125.964652
8,10,26,0.000000,-128.274398
8,10,28,0.000000,-129.417344
8,10,30,0.000000,-124.166278
8,10,32,0.000000,-129.374997
8,10,34,0.000000,-128.816189
8,10,36,0.000000,-127.710051
8,10,38,0.000000,-125.005488
8,10,40,0.000000,-129.992366
8,10,42,0.000000,-128.645230
8,10,44,0.000000,-126.713696
8,10,46,0.000000,-123.596598
8,10,48,0.000000,-128.650335
8,10,50,0.000000,-129.176958
8,10,52,0.000000,-128.019211
8,10,54,0.000000,-126.013749
8,10,56,0.000000,-128.770220
8,10,58,0.000000,-129.159752
8,11,0,0.000000,-125.178416
8,11,2,0.000000,-128.166378
8,11,4,0.000000,-123.457618
8,11,6,0.000000,-128.841011
8,11,8,0.000000,-129.661534
8,11,10,0.000000,-129.972286
8,11,12,0.000000,-128.789136
8,11,14,0.000000,-128.419894
8,11,16,0.000000,-126.353034
8,11,18,0.000000,-127.085977
8,11,20,0.000000,-125.576340
8,11,22,0.000000,-125.010361
8,11,24,0.000000,-126.211727
8,11,26,0.000000,-128.663543
8,11,28,0.000000,-125.407239
8,11,30,0.000000,-126.504756
8,11,32,0.000000,-131.234244
8,11,34,0.000000,-127.726865
8,11,36,0.000000,-126.676946
8,11,38,0.000000,-130.281673
8,11,40,0.000000,-128.866326
8,11,42,0.000000,-125.857638
8,11,44,0.000000,-126.623961
8,11,46,0.000000,-127.964482
8,11,48,0.000000,-129.330847
8,11,50,0.000000,-130.676444
8,11,52,0.000000,-126.048721
8,11,54,0.000000,-128.223000
8,11,56,0.000000,-130.664735
8,11,58,0.000000,-123.619381
8,12,0,0.000000,-127.196862
8,12,2,0.000000,-128.186905
8,12,4,0.000000,-128.194924
8,12,6,0.000000,-127.487760
8,12,8,0.000000,-128.331022
8,12,10,0.000000,-127.317273
8,12,12,0.000000,-122.731777
8,12,14,0.000000,-124.358872
8,12,16,0.000000,-126.627222
8,12,18,0.000000,-131.411763
8,12,20,0.000000,-126.499133
8,12,22,0.000000,-124.636131
8,12,24,0.000000,-128.183208
8,12,26,0.000000,-128.772304
8,12,28,0.000000,-124.973282
8,12,30,0.000000,-126.297279
8,12,32,0.000000,-128.175781
8,12,34,0.000000,-127.378351
8,12,36,0.000000,-131.010685
8,12,38,0.000000,-127.704893
8,12,40,0.000000,-129.313179
8,12,42,0.000000,-131.208403
8,12,44,0.000000,-129.557510
8,12,46,0.000000,-127.707997
8,12,48,0.000000,-127.564857
8,12,50,0.000000,-125.352719
8,12,52,0.000000,-130.954602
8,12,54,0.000000,-128.978525
8,12,56,0.000000,-126.600869
8,12,58,0.000000,-129.575581
8,13,0,0.000000,-129.840159
8,13,2,0.000000,-129.898082
8,13,4,0.000000,-126.703426
8,13,6,0.000000,-126.795743
8,13,8,0.000000,-129.036755
8,13,10,0.000000,-126.489350
8,13,12,0.000000,-128.156138
8,13,14,0.000000,-130.201321
8,13,16,0.000000,-125.743242
8,13,18,0.000000,-130.576288
8,13,20,0.000000,-125.820543
8,13,22,0.000000,-127.420277
8,13,24,0.000000,-129.891388
8,13,26,0.000000,-125.466616
8,13,28,0.000000,-126.517686
8,13,30,0.000000,-127.992081
8,13,32,0.000000,-125.940586
8,13,34,0.000000,-123.484535
8,13,36,0.000000,-128.630282
8,13,38,0.000000,-128.727351
8,13,40,0.000000,-129.321232
8,13,42,0.000000,-129.190731
8,13,44,0.000000,-131.397989
8,13,46,0.000000,-130.304005
8,13,48,0.000000,-124.366376
8,13,50,0.000000,-131.657760
8,13,52,0.000000,-126.514046
8,13,54,0.000000,-125.933235
8,13,56,0.000000,-126.789793
8,13,58,0.000000,-125.034662
8,14,0,0.000000,-126.392739
8,14,2,0.000000,-125.793080
8,14,4,0.000000,-128.656963
8,14,6,0.000000,-128.240991
8,14,8,0.000000,-129.084043
8,14,10,0.000000,-130.210639
8,14,12,0.000000,-126.337452
8,14,14,0.000000,-128.530397
8,14,16,0.000000,-130.616341
8,14,18,0.000000,-126.807510
8,14,20,0.000000,-126.525140
8,14,22,0.000000,-126.469570
8,14,24,0.000000,-124.726167
8,14,26,0.000000,-128.187491
8,14,28,0.000000,-127.279704
8,14,30,0.000000,-125.073294
8,14,32,0.000000,-128.191822
8,14,34,0.000000,-127.926887
8,14,36,0.000000,-126.779989
8,14,38,0.000000,-129.946866
8,14,40,0.000000,-128.288618
8,14,42,0.000000,-128.933296
8,14,44,0.000000,-130.866042
8,14,46,0.000000,-124.387769
8,14,48,0.000000,-129.202312
8,14,50,0.000000,-126.769657
8,14,52,0.000000,-130.618257
8,14,54,0.000000,-123.978947
8,14,56,0.000000,-129.087035
8,14,58,0.000000,-125.950430
8,15,0,0.000000,-127.395754
8,15,2,0.000000,-128.751497
8,15,4,0.000000,-126.973810
8,15,6,0.000000,-124.729328
8,15,8,0.000000,-129.915610
8,15,10,0.000000,-126.540420
8,15,12,0.000000,-128.472728
8,15,14,0.000000,-123.567505
8,15,16,0.000000,-128.199000
8,15,18,0.000000,-125.994000
8,15,20,0.000000,-127.365933
8,15,22,0.000000,-130.996245
8,15,24,0.000000,-130.524159
8,15,26,0.000000,-127.349779
8,15,28,0.000000,-124.620054
8,15,30,0.000000,-127.456355
8,15,32,0.000000,-127.960188
8,15,34,0.000000,-128.712738
8,15,36,0.000000,-127.827339
8,15,38,0.000000,-127.915855
8,15,40,0.000000,-127.417825
8,15,42,0.000000,-126.089286
8,15,44,0.000000,-128.213790
8,15,46,0.000000,-124.998713
8,15,48,0.000000,-129.387219
8,15,50,0.000000,-126.380996
8,15,52,0.000000,-124.188259
8,15,54,0.000000,-128.265046
8,15,56,0.000000,-127.267145
8,15,58,0.000000,-128.184400
8,16,0,0.000000,-126.555777
8,16,2,0.000000,-130.006723
8,16,4,0.000000,-124.820236
8,16,6,0.000000,-124.268160
8,16,8,0.000000,-125.689144
8,16,10,0.000000,-129.149038
8,16,12,0.000000,-131.115912
8,16,14,0.000000,-126.595944
8,16,16,0.000000,-129.894193
8,16,18,0.000000,-127.272072
8,16,20,0.000000,-125.751726
8,16,22,0.000000,-127.754157
8,16,24,0.000000,-126.754451
8,16,26,0.000000,-128.372940
8,16,28,0.000000,-131.101600
8,16,30,0.000000,-125.214190
8,16,32,0.000000,-129.004717
8,16,34,0.000000,-132.402349
8,16,36,0.000000,-127.892589
8,16,38,0.000000,-127.805417
8,16,40,0.000000,-130.733479
8,16,42,0.000000,-124.503669
8,16,44,0.000000,-130.026372
8,16,46,0.000000,-123.883680
8,16,48,0.000000,-126.550776
8,16,50,0.000000,-124.860938
8,16,52,0.000000,-124.146635
8,16,54,0.000000,-127.584265
8,16,56,0.000000,-127.426167
8,16,58,0.000000,-127.073752
8,17,0,0.000000,-125.286295
8,17,2,0.000000,-125.076387
8,17,4,0.000000,-128.435704
8,17,6,0.000000,-127.882444
8,17,8,0.000000,-127.184157
8,17,10,0.000000,-128.435065
8,17,12,0.000000,-125.560570
8,17,14,0.000000,-130.083751
8,17,16,0.000000,-124.040100
8,17,18,0.000000,-126.518316
8,17,20,0.000000,-130.209419
8,17,22,0.000000,-124.501040
8,17,24,0.000000,-125.959635
8,17,26,0.000000,-125.769356
8,17,28,0.000000,-124.650430
8,17,30,0.000000,-130.941688
8,17,32,0.000000,-130.393105
8,17,34,0.000000,-129.806722
8,17,36,0.000000,-130.972462
8,17,38,0.000000,-126.347766
8,17,40,0.000000,-126.849693
8,17,42,0.000000,-131.840731
8,17,44,0.000000,-126.028410
8,17,46,0.000000,-126.739900
8,17,48,0.000000,-130.108601
8,17,50,0.000000,-127.300991
8,17,52,0.000000,-124.759343
8,17,54,0.000000,-127.046682
8,17,56,0.000000,-125.933063
8,17,58,0.000000,-125.093781
8,18,0,0.000000,-129.561919
8,18,2,0.000000,-129.452572
8,18,4,0.000000,-124.693323
8,18,6,0.000000,-128.918517
8,18,8,0.000000,-130.162996
8,18,10,0.000000,-124.398600
8,18,12,0.000000,-128.778088
8,18,14,0.000000,-124.165404
8,18,16,0.000000,-127.476128
8,18,18,0.000000,-125.143679
8,18,20,0.000000,-126.323567
8,18,22,0.000000,-126.765817
8,18,24,0.000000,-130.151003
8,18,26,0.000000,-128.652948
8,18,28,0.000000,-126.494818
8,18,30,0.000000,-128.531815
8,18,32,0.000000,-130.918530
8,18,34,0.000000,-129.580740
8,18,36,0.000000,-126.343447
8,18,38,0.000000,-130.032670
8,18,40,0.000000,-128.177570
8,18,42,0.000000,-128.628400
8,18,44,0.000000,-130.724718
8,18,46,0.000000,-127.709744
8,18,48,0.000000,-130.491779
8,18,50,0.000000,-132.541919
8,18,52,0.000000,-128.101996
8,18,54,0.000000,-125.581801
8,18,56,0.000000,-123.580354
8,18,58,0.000000,-129.191860
8,19,0,0.000000,-130.371855
8,19,2,0.000000,-127.867474
8,19,4,0.000000,-125.697064
8,19,6,0.000000,-124.915108
8,19,8,0.000000,-131.154886
8,19,10,0.000000,-126.798354
8,19,12,0.000000,-130.524364
8,19,14,0.000000,-129.836970
8,19,16,0.000000,-123.188460
8,19,18,0.000000,-126.946016
8,19,20,0.000000,-127.065909
8,19,22,0.000000,-126.842903
8,19,24,0.000000,-128.302460
8,19,26,0.000000,-133.527491
8,19,28,0.000000,-126.438299
8,19,30,0.000000,-125.482201
8,19,32,0.000000,-128.928923
8,19,34,0.000000,-125.607220
8,19,36,0.000000,-126.780191
8,19,38,0.000000,-130.518613
8,19,40,0.000000,-128.408845
8,19,42,0.000000,-129.169045
8,19,44,0.000000,-127.113110
8,19,46,0.000000,-124.904202
8,19,48,0.000000,-127.706946
8,19,50,0.000000,-126.194944
8,19,52,0.000000,-127.684653
8,19,54,0.000000,-129.957127
8,19,56,0.000000,-125.663866
8,19,58,0.000000,-123.262129
8,20,0,0.000000,-127.071539
8,20,2,0.000000,-127.080775
8,20,4,0.000000,-126.665504
8,20,6,0.000000,-128.091996
8,20,8,0.000000,-129.910392
8,20,10,0.000000,-126.630353
8,20,12,0.000000,-127.005168
8,20,14,0.000000,-127.075915
8,20,16,0.000000,-129.114025
8,20,18,0.000000,-127.802224
8,20,20,0.000000,-123.897178
8,20,22,0.000000,-128.057477
8,20,24,0.000000,-128.655070
8,20,26,0.000000,-128.198005
8,20,28,0.000000,-130.357097
8,20,30,0.000000,-132.494121
8,20,32,0.000000,-127.602780
8,20,34,0.000000,-127.668919
8,20,36,0.000000,-131.162938
8,20,38,0.000000,-130.288687
8,20,40,0.000000,-130.209928
8,20,42,0.000000,-124.666383
8,20,44,0.000000,-128.333024
8,20,46,0.000000,-125.812242
8,20,48,0.000000,-129.379488
8,20,50,0.000000,-123.545864
8,20,52,0.000000,-124.518263
8,20,54,0.000000,-129.393638
8,20,56,0.000000,-130.383276
8,20,58,0.000000,-128.672656
8,21,0,0.000000,-127.479184
8,21,2,0.000000,-124.559895
8,21,4,0.000000,-129.318658
8,21,6,0.000000,-125.087634
8,21,8,0.000000,-125.929625
8,21,10,0.000000,-131.172416
8,21,12,0.000000,-130.941629
8,21,14,0.000000,-126.477496
8,21,16,0.000000,-127.260895
8,21,18,0.000000,-127.043819
8,21,20,0.000000,-129.315432
8,21,22,0.000000,-126.989415
8,21,24,0.000000,-129.628443
8,21,26,0.000000,-131.255539
8,21,28,0.000000,-128.034861
8,21,30,0.000000,-125.629047
8,21,32,0.000000,-131.459956
8,21,34,0.000000,-127.433309
8,21,36,0.000000,-124.060704
8,21,38,0.000000,-131.089172
8,21,40,0.000000,-126.963519
8,21,42,0.000000,-126.873952
8,21,44,0.000000,-129.211698
8,21,46,0.000000,-128.176013
8,21,48,0.000000,-124.553279
8,21,50,0.000000,-130.206341
8,21,52,0.000000,-129.712757
8,21,54,0.000000,-125.756440
8,21,56,0.000000,-132.259203
8,21,58,0.000000,-127.608733
8,22,0,0.000000,-131.008913
8,22,2,0.000000,-127.669182
8,22,4,0.000000,-127.286988
8,22,6,0.000000,-128.147653
8,22,8,0.000000,-131.522478
8,22,10,0.000000,-128.833865
8,22,12,0.000000,-132.209657
8,22,14,0.000000,-130.348300
8,22,16,0.000000,-124.633712
8,22,18,0.000000,-129.208612
8,22,20,0.000000,-128.768357
8,22,22,0.000000,-131.872858
8,22,24,0.000000,-128.687192
8,22,26,0.000000,-124.989896
8,22,28,0.000000,-130.261157
8,22,30,0.000000,-128.277814
8,22,32,0.000000,-129.733728
8,22,34,0.000000,-124.616757
8,22,36,0.000000,-125.407315
8,22,38,0.000000,-128.010604
8,22,40,0.000000,-133.428920
8,22,42,0.000000,-130.485643
8,22,44,0.000000,-126.444317
8,22,46,0.000000,-127.608525
8,22,48,0.000000,-130.893723
8,22,50,0.000000,-130.634448
8,22,52,0.000000,-129.110771
8,22,54,0.000000,-129.716217
8,22,56,0.000000,-131.763228
8,22,58,0.000000,-128.320898
8,23,0,0.000000,-128.867248
8,23,2,0.000000,-128.821864
8,23,4,0.000000,-128.869927
8,23,6,0.000000,-127.553181
8,23,8,0.000000,-127.109764
8,23,10,0.000000,-131.510560
8,23,12,0.000000,-130.548012
8,23,14,0.000000,-131.873803
8,23,16,0.000000,-130.968739
8,23,18,0.000000,-129.906959
8,23,20,0.000000,-133.767214
8,23,22,0.000000,-132.831459
8,23,24,0.000000,-125.658098
8,23,26,0.000000,-129.220724
8,23,28,0.000000,-125.808751
8,23,30,0.000000,-128.275396
8,23,32,0.000000,-129.454895
8,23,34,0.000000,-129.814720
8,23,36,0.000000,-129.876404
8,23,38,0.000000,-128.946898
8,23,40,0.000000,-127.749243
8,23,42,0.000000,-129.432538
8,23,44,0.000000,-131.066689
8,23,46,0.000000,-126.608788
8,23,48,0.000000,-127.039261
8,23,50,0.000000,-130.048450
8,23,52,0.000000,-126.174449
8,23,54,0.000000,-128.173525
8,23,56,0.000000,-127.201705
8,23,58,0.000000,-131.977824
8,24,0,0.000000,-128.336870
8,24,2,0.000000,-128.071752
8,24,4,0.000000,-129.110208
8,24,6,0.000000,-126.136454
8,24,8,0.000000,-131.647402
8,24,10,0.000000,-129.535380
8,24,12,0.000000,-129.406547
8,24,14,0.000000,-126.597846
8,24,16,0.000000,-129.309215
8,24,18,0.000000,-128.200327
8,24,20,0.000000,-131.890346
8,24,22,0.000000,-126.817685
8,24,24,0.000000,-130.973224
8,24,26,0.000000,-125.526428
8,24,28,0.000000,-131.345845
8,24,30,0.000000,-127.358177
8,24,32,0.000000,-129.524616
8,24,34,0.000000,-132.968696
8,24,36,0.000000,-129.104705
8,24,38,0.000000,-130.411303
8,24,40,0.000000,-130.001719
8,24,42,0.000000,-127.174836
8,24,44,0.000000,-128.793120
8,24,46,0.000000,-128.714601
8,24,48,0.000000,-127.998853
8,24,50,0.000000,-132.671818
8,24,52,0.000000,-129.897810
8,24,54,0.000000,-131.962155
8,24,56,0.000000,-130.491361
8,24,58,0.000000,-129.844469
8,25,0,0.000000,-128.213763
8,25,2,0.000000,-128.248950
8,25,4,0.000000,-128.105929
8,25,6,0.000000,-130.884103
8,25,8,0.000000,-132.611001
8,25,10,0.000000,-127.849548
8,25,12,0.000000,-128.591973
8,25,14,0.000000,-129.103212
8,25,16,0.000000,-129.656926
8,25,18,0.000000,-125.928865
8,25,20,0.000000,-130.435665
8,25,22,0.000000,-126.802506
8,25,24,0.000000,-128.457563
8,25,26,0.000000,-125.421375
8,25,28,0.000000,-125.446116
8,25,30,0.000000,-128.294049
8,25,32,0.000000,-125.720634
8,25,34,0.000000,-129.733531
8,25,36,0.000000,-129.491384
8,25,38,0.000000,-126.460975
8,25,40,0.000000,-130.266438
8,25,42,0.000000,-128.649650
8,25,44,0.000000,-127.827468
8,25,46,0.000000,-126.895678
8,25,48,0.000000,-130.079438
8,25,50,0.000000,-130.045961
8,25,52,0.000000,-124.770829
8,25,54,0.000000,-123.512953
8,25,56,0.000000,-126.152032
8,25,58,0.000000,-125.734719
8,26,0,0.000000,-128.928305
8,26,2,0.000000,-126.275051
8,26,4,0.000000,-125.881153
8,26,6,0.000000,-129.926464
8,26,8,0.000000,-129.057544
8,26,10,0.000000,-129.200825
8,26,12,0.000000,-128.802052
8,26,14,0.000000,-129.861385
8,26,16,0.000000,-125.960050
8,26,18,0.000000,-130.897586
8,26,20,0.000000,-125.788537
8,26,22,0.000000,-130.138323
8,26,24,0.000000,-128.133364
8,26,26,0.000000,-130.316935
8,26,28,0.000000,-129.146617
8,26,30,0.000000,-127.582214
8,26,32,0.000000,-130.380032
8,26,34,0.000000,-129.995722
8,26,36,0.000000,-128.901184
8,26,38,0.000000,-127.700899
8,26,40,0.000000,-127.386091
8,26,42,0.000000,-130.521212
8,26,44,0.000000,-125.207418
8,26,46,0.000000,-125.974582
8,26,48,0.000000,-129.583596
8,26,50,0.000000,-127.426982
8,26,52,0.000000,-129.386051
8,26,54,0.000000,-130.364823
8,26,56,0.000000,-128.080037
8,26,58,0.000000,-127.562128
8,27,0,0.000000,-128.702427
8,27,2,0.000000,-130.817346
8,27,4,0.000000,-131.000268
8,27,6,0.000000,-128.908321
8,27,8,0.000000,-131.194912
8,27,10,0.000000,-128.765750
8,27,12,0.000000,-130.765648
8,27,14,0.000000,-130.432245
8,27,16,0.000000,-127.531232
8,27,18,0.000000,-131.572331
8,27,20,0.000000,-127.997054
8,27,22,0.000000,-127.877726
