hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-138.270796
8,0,2,0.000000,-125.214883
8,0,4,0.000000,-132.664241
8,0,6,0.000000,-126.739874
8,0,8,0.000000,-130.285480
8,0,10,0.000000,-126.264619
8,0,12,0.000000,-135.524524
8,0,14,0.000000,-130.159301
8,0,16,0.000000,-140.704727
8,0,18,0.000000,-130.148293
8,0,20,0.000000,-127.665839
8,0,22,0.000000,-131.126892
8,0,24,0.000000,-129.104172
8,0,26,0.000000,-135.962607
8,0,28,0.000000,-130.337359
8,0,30,0.000000,-126.502640
8,0,32,0.000000,-125.103185
8,0,34,0.000000,-133.347762
8,0,36,0.000000,-129.673124
8,0,38,0.000000,-128.219567
8,0,40,0.000000,-147.477957
8,0,42,0.000000,-127.111933
8,0,44,0.000000,-141.965785
8,0,46,0.000000,-139.289663
8,0,48,0.000000,-124.759638
8,0,50,0.000000,-126.492265
8,0,52,0.000000,-126.141417
8,0,54,0.000000,-129.981886
8,0,56,0.000000,-129.670661
8,0,58,0.000000,-129.366795
8,1,0,0.000000,-129.278615
8,1,2,0.000000,-131.955962
8,1,4,0.000000,-135.855256
8,1,6,0.000000,-134.705345
8,1,8,0.000000,-137.491046
8,1,10,0.000000,-131.828935
8,1,12,0.000000,-128.288710
8,1,14,0.000000,-133.039196
8,1,16,0.000000,-132.592189
8,1,18,0.000000,-131.647941
8,1,20,0.000000,-133.499718
8,1,22,0.000000,-130.743377
8,1,24,0.000000,-136.092563
8,1,26,0.000000,-129.993741
8,1,28,0.000000,-134.237330
8,1,30,0.000000,-127.669462
8,1,32,0.000000,-128.851081
8,1,34,0.000000,-137.585241
8,1,36,0.000000,-131.780230
8,1,38,0.000000,-132.758265
8,1,40,0.000000,-128.030999
8,1,42,0.000000,-129.652659
8,1,44,0.000000,-127.621945
8,1,46,0.000000,-131.179123
8,1,48,0.000000,-132.784334
8,1,50,0.000000,-135.251840
8,1,52,0.000000,-132.490506
8,1,54,0.000000,-125.609447
8,1,56,0.000000,-128.342269
8,1,58,0.000000,-123.979289
8,2,0,0.000000,-125.009798
8,2,2,0.000000,-126.090425
8,2,4,0.000000,-131.502834
8,2,6,0.000000,-131.971798
8,2,8,0.000000,-127.021400
8,2,10,0.000000,-136.367059
8,2,12,0.000000,-136.370126
8,2,14,0.000000,-129.415139
8,2,16,0.000000,-130.630693
8,2,18,0.000000,-127.230705
8,2,20,0.000000,-133.305618
8,2,22,0.000000,-129.289526
8,2,24,0.000000,-129.646540
8,2,26,0.000000,-125.820464
8,2,28,0.000000,-128.301745
8,2,30,0.000000,-124.362535
8,2,32,0.000000,-122.060444
8,2,34,0.000000,-124.173708
8,2,36,0.000000,-128.270073
8,2,38,0.000000,-132.154913
8,2,40,0.000000,-128.261258
8,2,42,0.000000,-134.138254
8,2,44,0.000000,-131.899883
8,2,46,0.000000,-129.277346
8,2,48,0.000000,-126.881419
8,2,50,0.000000,-125.989095
8,2,52,0.000000,-128.232489
8,2,54,0.000000,-128.154731
8,2,56,0.000000,-135.664168
8,2,58,0.000000,-131.391999
8,3,0,0.000000,-128.598205
8,3,2,0.000000,-125.494916
8,3,4,0.000000,-129.328394
8,3,6,0.000000,-134.361627
8,3,8,0.000000,-135.300041
8,3,10,0.000000,-127.632036
8,3,12,0.000000,-124.399609
8,3,14,0.000000,-128.905218
8,3,16,0.000000,-123.315914
8,3,18,0.000000,-127.968047
8,3,20,0.000000,-128.264559
8,3,22,0.000000,-129.941737
8,3,24,0.000000,-136.822256
8,3,26,0.000000,-133.304381
8,3,28,0.000000,-135.438033
8,3,30,0.000000,-138.952130
8,3,32,0.000000,-141.751829
8,3,34,0.000000,-131.241757
8,3,36,0.000000,-133.737385
8,3,38,0.000000,-124.796252
8,3,40,0.000000,-129.998967
8,3,42,0.000000,-129.777208
8,3,44,0.000000,-126.888995
8,3,46,0.000000,-128.109015
8,3,48,0.000000,-132.890156
8,3,50,0.000000,-134.961438
8,3,52,0.000000,-129.211617
8,3,54,0.000000,-123.429669
8,3,56,0.000000,-128.996079
8,3,58,0.000000,-135.350223
8,4,0,0.000000,-129.104872
8,4,2,0.000000,-129.764509
8,4,4,0.000000,-125.775098
8,4,6,0.000000,-131.240723
8,4,8,0.000000,-132.046666
8,4,10,0.000000,-142.591947
8,4,12,0.000000,-131.316238
8,4,14,0.000000,-130.087428
8,4,16,0.000000,-129.012630
8,4,18,0.000000,-135.018634
8,4,20,0.000000,-130.123238
8,4,22,0.000000,-131.670600
8,4,24,0.000000,-135.197285
8,4,26,0.000000,-130.763154
8,4,28,0.000000,-135.106867
8,4,30,0.000000,-139.145433
8,4,32,0.000000,-128.503438
8,4,34,0.000000,-132.779888
8,4,36,0.000000,-128.901943
8,4,38,0.000000,-138.438657
8,4,40,0.000000,-136.688629
8,4,42,0.000000,-131.025401
8,4,44,0.000000,-127.666424
8,4,46,0.000000,-127.682342
8,4,48,0.000000,-129.373797
8,4,50,0.000000,-127.977826
8,4,52,0.000000,-140.820988
8,4,54,0.000000,-133.044621
8,4,56,0.000000,-128.127814
8,4,58,0.000000,-135.901157
8,5,0,0.000000,-134.051004
8,5,2,0.000000,-130.693685
8,5,4,0.000000,-130.001797
8,5,6,0.000000,-130.480385
8,5,8,0.000000,-138.138912
8,5,10,0.000000,-127.232456
8,5,12,0.000000,-126.122949
8,5,14,0.000000,-139.069569
8,5,16,0.000000,-125.671558
8,5,18,0.000000,-131.340935
8,5,20,0.000000,-132.063484
8,5,22,0.000000,-133.898312
8,5,24,0.000000,-131.074901
8,5,26,0.000000,-128.084360
8,5,28,0.000000,-138.626153
8,5,30,0.000000,-128.903507
8,5,32,0.000000,-127.451217
8,5,34,0.000000,-140.685507
8,5,36,0.000000,-130.580573
8,5,38,0.000000,-139.764630
8,5,40,0.000000,-128.254575
8,5,42,0.000000,-146.292137
8,5,44,0.000000,-136.911758
8,5,46,0.000000,-128.565475
8,5,48,0.000000,-121.637058
8,5,50,0.000000,-124.101938
8,5,52,0.000000,-125.449390
8,5,54,0.000000,-132.565175
8,5,56,0.000000,-132.224470
8,5,58,0.000000,-150.669082
8,6,0,0.000000,-127.230925
8,6,2,0.000000,-130.116947
8,6,4,0.000000,-127.293801
8,6,6,0.000000,-131.731332
8,6,8,0.000000,-134.709716
8,6,10,0.000000,-140.777445
8,6,12,0.000000,-129.395190
8,6,14,0.000000,-148.547116
8,6,16,0.000000,-130.654842
8,6,18,0.000000,-130.902519
8,6,20,0.000000,-135.851226
8,6,22,0.000000,-130.065257
8,6,24,0.000000,-125.628925
8,6,26,0.000000,-139.377849
8,6,28,0.000000,-127.854004
8,6,30,0.000000,-125.172062
8,6,32,0.000000,-132.782167
8,6,34,0.000000,-123.448649
8,6,36,0.000000,-133.967882
8,6,38,0.000000,-144.888346
8,6,40,0.000000,-131.102040
8,6,42,0.000000,-135.519628
8,6,44,0.000000,-131.165439
8,6,46,0.000000,-129.579445
8,6,48,0.000000,-127.195426
8,6,50,0.000000,-124.540501
8,6,52,0.000000,-132.488664
8,6,54,0.000000,-134.449892
8,6,56,0.000000,-126.528412
8,6,58,0.000000,-137.669827
8,7,0,0.000000,-137.052306
8,7,2,0.000000,-130.570445
8,7,4,0.000000,-131.930266
8,7,6,0.000000,-126.952245
8,7,8,0.000000,-126.920041
8,7,10,0.000000,-131.231263
8,7,12,0.000000,-129.171652
8,7,14,0.000000,-134.770010
8,7,16,0.000000,-123.836483
8,7,18,0.000000,-125.313808
8,7,20,0.000000,-132.649714
8,7,22,0.000000,-133.522953
8,7,24,0.000000,-130.925714
8,7,26,0.000000,-130.156349
8,7,28,0.000000,-134.434718
8,7,30,0.000000,-135.016360
8,7,32,0.000000,-128.250953
8,7,34,0.000000,-128.203862
8,7,36,0.000000,-129.444300
8,7,38,0.000000,-129.290887
8,7,40,0.000000,-124.600778
8,7,42,0.000000,-124.517105
8,7,44,0.000000,-134.824795
8,7,46,0.000000,-132.885077
8,7,48,0.000000,-127.739511
8,7,50,0.000000,-133.734192
8,7,52,0.000000,-122.051498
8,7,54,0.000000,-126.235356
8,7,56,0.000000,-125.581956
8,7,58,0.000000,-130.438531
8,8,0,0.000000,-149.206684
8,8,2,0.000000,-130.332365
8,8,4,0.000000,-134.127672
8,8,6,0.000000,-127.102505
8,8,8,0.000000,-133.419212
8,8,10,0.000000,-131.995698
8,8,12,0.000000,-132.176217
8,8,14,0.000000,-127.169660
8,8,16,0.000000,-131.172477
8,8,18,0.000000,-130.336707
8,8,20,0.000000,-124.321470
8,8,22,0.000000,-138.424238
8,8,24,0.000000,-127.909954
8,8,26,0.000000,-134.726521
8,8,28,0.000000,-129.876214
8,8,30,0.000000,-135.648221
8,8,32,0.000000,-129.234568
8,8,34,0.000000,-139.165567
8,8,36,0.000000,-131.217876
8,8,38,0.000000,-127.159919
8,8,40,0.000000,-133.529611
8,8,42,0.000000,-125.361140
8,8,44,0.000000,-135.179855
8,8,46,0.000000,-123.145783
8,8,48,0.000000,-142.158910
8,8,50,0.000000,-127.849586
8,8,52,0.000000,-125.692962
8,8,54,0.000000,-128.737576
8,8,56,0.000000,-133.501401
8,8,58,0.000000,-128.905455
8,9,0,0.000000,-128.885863
8,9,2,0.000000,-124.116462
8,9,4,0.000000,-137.295366
8,9,6,0.000000,-131.739202
8,9,8,0.000000,-131.132383
8,9,10,0.000000,-129.150260
8,9,12,0.000000,-130.313582
8,9,14,0.000000,-126.608292
8,9,16,0.000000,-135.009240
8,9,18,0.000000,-126.845834
8,9,20,0.000000,-132.095025
8,9,22,0.000000,-136.136710
8,9,24,0.000000,-124.904137
8,9,26,0.000000,-126.285405
8,9,28,0.000000,-136.798754
8,9,30,0.000000,-129.567969
8,9,32,0.000000,-128.723023
8,9,34,0.000000,-132.877420
8,9,36,0.000000,-135.630040
8,9,38,0.000000,-122.164978
8,9,40,0.000000,-130.547045
8,9,42,0.000000,-138.233277
8,9,44,0.000000,-127.472718
8,9,46,0.000000,-135.857468
8,9,48,0.000000,-130.475427
8,9,50,0.000000,-125.258789
8,9,52,0.000000,-129.532893
8,9,54,0.000000,-150.002502
8,9,56,0.000000,-135.546892
8,9,58,0.000000,-130.409485
8,10,0,0.000000,-121.462582
8,10,2,0.000000,-151.673193
8,10,4,0.000000,-127.492045
8,10,6,0.000000,-126.941014
8,10,8,0.000000,-143.917200
8,10,10,0.000000,-137.973257
8,10,12,0.000000,-134.106229
8,10,14,0.000000,-128.559900
8,10,16,0.000000,-130.409896
8,10,18,0.000000,-130.097380
8,10,20,0.000000,-134.728715
8,10,22,0.000000,-129.689305
8,10,24,0.000000,-127.262308
8,10,26,0.000000,-128.711662
8,10,28,0.000000,-129.792130
8,10,30,0.000000,-134.403471
8,10,32,0.000000,-130.630914
8,10,34,0.000000,-125.796997
8,10,36,0.000000,-134.172375
8,10,38,0.000000,-139.489928
8,10,40,0.000000,-131.698223
8,10,42,0.000000,-131.591087
8,10,44,0.000000,-129.174236
8,10,46,0.000000,-131.057317
8,10,48,0.000000,-139.434782
8,10,50,0.000000,-129.742698
8,10,52,0.000000,-143.399722
8,10,54,0.000000,-146.216699
8,10,56,0.000000,-159.315317
8,10,58,0.000000,-129.958444
8,11,0,0.000000,-134.029149
8,11,2,0.000000,-129.756031
8,11,4,0.000000,-127.508394
8,11,6,0.000000,-168.568047
8,11,8,0.000000,-132.503579
8,11,10,0.000000,-133.885194
8,11,12,0.000000,-144.988808
8,11,14,0.000000,-127.105009
8,11,16,0.000000,-124.085823
8,11,18,0.000000,-132.509466
8,11,20,0.000000,-129.392355
8,11,22,0.000000,-130.609274
8,11,24,0.000000,-148.659398
8,11,26,0.000000,-134.704421
8,11,28,0.000000,-136.282288
8,11,30,0.000000,-124.660638
8,11,32,0.000000,-132.429433
8,11,34,0.000000,-129.675424
8,11,36,0.000000,-137.387045
8,11,38,0.000000,-130.357730
8,11,40,0.000000,-130.347388
8,11,42,0.000000,-136.621081
8,11,44,0.000000,-128.819298
8,11,46,0.000000,-132.368300
8,11,48,0.000000,-141.905123
8,11,50,0.000000,-134.790345
8,11,52,0.000000,-130.079217
8,11,54,0.000000,-141.437832
8,11,56,0.000000,-127.890400
8,11,58,0.000000,-129.261248
8,12,0,0.000000,-125.884746
8,12,2,0.000000,-125.578474
8,12,4,0.000000,-131.385835
8,12,6,0.000000,-128.274615
8,12,8,0.000000,-134.877481
8,12,10,0.000000,-126.617719
8,12,12,0.000000,-130.385511
8,12,14,0.000000,-131.403565
8,12,16,0.000000,-135.378909
8,12,18,0.000000,-129.628240
8,12,20,0.000000,-130.960411
8,12,22,0.000000,-129.372412
8,12,24,0.000000,-131.657100
8,12,26,0.000000,-136.388771
8,12,28,0.000000,-126.060447
8,12,30,0.000000,-129.448323
8,12,32,0.000000,-131.773311
8,12,34,0.000000,-126.815607
8,12,36,0.000000,-144.024260
8,12,38,0.000000,-127.840470
8,12,40,0.000000,-132.690961
8,12,42,0.000000,-128.289978
8,12,44,0.000000,-149.982777
8,12,46,0.000000,-121.932098
8,12,48,0.000000,-126.623525
8,12,50,0.000000,-140.270991
8,12,52,0.000000,-133.345667
8,12,54,0.000000,-131.677223
8,12,56,0.000000,-139.969481
8,12,58,0.000000,-134.981499
8,13,0,0.000000,-131.218579
8,13,2,0.000000,-127.111596
8,13,4,0.000000,-131.192098
8,13,6,0.000000,-136.543392
8,13,8,0.000000,-125.868450
8,13,10,0.000000,-140.072247
8,13,12,0.000000,-152.840196
8,13,14,0.000000,-126.432505
8,13,16,0.000000,-148.578215
8,13,18,0.000000,-123.457604
8,13,20,0.000000,-134.264917
8,13,22,0.000000,-130.928878
8,13,24,0.000000,-135.576273
8,13,26,0.000000,-125.152434
8,13,28,0.000000,-128.381642
8,13,30,0.000000,-135.425320
8,13,32,0.000000,-139.257302
8,13,34,0.000000,-122.282985
8,13,36,0.000000,-133.571812
8,13,38,0.000000,-130.660762
8,13,40,0.000000,-131.167484
8,13,42,0.000000,-149.633744
8,13,44,0.000000,-134.032368
8,13,46,0.000000,-126.285629
8,13,48,0.000000,-124.434143
8,13,50,0.000000,-135.154442
8,13,52,0.000000,-134.284331
8,13,54,0.000000,-130.872223
8,13,56,0.000000,-133.004693
8,13,58,0.000000,-136.013014
8,14,0,0.000000,-137.330392
8,14,2,0.000000,-129.554649
8,14,4,0.000000,-132.223823
8,14,6,0.000000,-138.443454
8,14,8,0.000000,-128.961733
8,14,10,0.000000,-129.183022
8,14,12,0.000000,-125.775717
8,14,14,0.000000,-131.151625
8,14,16,0.000000,-125.069983
8,14,18,0.000000,-123.161360
8,14,20,0.000000,-127.635954
8,14,22,0.000000,-130.166725
8,14,24,0.000000,-129.564415
8,14,26,0.000000,-139.185564
8,14,28,0.000000,-126.760806
8,14,30,0.000000,-143.674126
8,14,32,0.000000,-138.352445
8,14,34,0.000000,-129.369424
8,14,36,0.000000,-128.424355
8,14,38,0.000000,-136.425402
8,14,40,0.000000,-131.515765
8,14,42,0.000000,-128.945413
8,14,44,0.000000,-139.852481
8,14,46,0.000000,-127.044422
8,14,48,0.000000,-135.934286
8,14,50,0.000000,-126.678598
8,14,52,0.000000,-127.618273
8,14,54,0.000000,-132.815385
8,14,56,0.000000,-140.166144
8,14,58,0.000000,-132.264565
8,15,0,0.000000,-125.553460
8,15,2,0.000000,-132.241152
8,15,4,0.000000,-128.354411
8,15,6,0.000000,-140.281995
8,15,8,0.000000,-132.085090
8,15,10,0.000000,-124.054131
8,15,12,0.000000,-147.603736
8,15,14,0.000000,-128.662194
8,15,16,0.000000,-132.075710
8,15,18,0.000000,-132.756920
8,15,20,0.000000,-132.369375
8,15,22,0.000000,-130.955368
8,15,24,0.000000,-128.911359
8,15,26,0.000000,-124.555835
8,15,28,0.000000,-130.710450
8,15,30,0.000000,-129.134958
8,15,32,0.000000,-126.037995
8,15,34,0.000000,-137.784055
8,15,36,0.000000,-137.796416
8,15,38,0.000000,-133.499163
8,15,40,0.000000,-127.466989
8,15,42,0.000000,-130.278238
8,15,44,0.000000,-138.974779
8,15,46,0.000000,-140.948401
8,15,48,0.000000,-123.824337
8,15,50,0.000000,-128.883798
8,15,52,0.000000,-124.620128
8,15,54,0.000000,-124.623226
8,15,56,0.000000,-127.128960
8,15,58,0.000000,-129.827118
8,16,0,0.000000,-126.999108
8,16,2,0.000000,-129.281613
8,16,4,0.000000,-129.943852
8,16,6,0.000000,-135.917155
8,16,8,0.000000,-131.491237
8,16,10,0.000000,-137.883530
8,16,12,0.000000,-126.031628
8,16,14,0.000000,-130.146412
8,16,16,0.000000,-127.027169
8,16,18,0.000000,-135.038146
8,16,20,0.000000,-128.464643
8,16,22,0.000000,-138.032476
8,16,24,0.000000,-129.764772
8,16,26,0.000000,-133.764325
8,16,28,0.000000,-125.353819
8,16,30,0.000000,-125.962349
8,16,32,0.000000,-127.332931
8,16,34,0.000000,-131.851171
8,16,36,0.000000,-133.673852
8,16,38,0.000000,-128.141870
8,16,40,0.000000,-134.077096
8,16,42,0.000000,-132.875280
8,16,44,0.000000,-129.454888
8,16,46,0.000000,-132.156579
8,16,48,0.000000,-126.462554
8,16,50,0.000000,-130.805078
8,16,52,0.000000,-133.595160
8,16,54,0.000000,-134.575248
8,16,56,0.000000,-129.766521
8,16,58,0.000000,-130.994094
8,17,0,0.000000,-130.504691
8,17,2,0.000000,-136.956389
8,17,4,0.000000,-123.949724
8,17,6,0.000000,-134.930550
8,17,8,0.000000,-133.544665
8,17,10,0.000000,-128.086332
8,17,12,0.000000,-126.232843
8,17,14,0.000000,-131.610936
8,17,16,0.000000,-126.094979
8,17,18,0.000000,-133.073306
8,17,20,0.000000,-130.166560
8,17,22,0.000000,-128.982658
8,17,24,0.000000,-141.585319
8,17,26,0.000000,-129.790650
8,17,28,0.000000,-138.177117
8,17,30,0.000000,-126.808793
8,17,32,0.000000,-134.758254
8,17,34,0.000000,-138.464751
8,17,36,0.000000,-126.259837
8,17,38,0.000000,-124.774204
8,17,40,0.000000,-143.450367
8,17,42,0.000000,-127.225623
8,17,44,0.000000,-137.956683
8,17,46,0.000000,-125.421111
8,17,48,0.000000,-144.955965
8,17,50,0.000000,-128.442080
8,17,52,0.000000,-128.561855
8,17,54,0.000000,-124.026800
8,17,56,0.000000,-131.516408
8,17,58,0.000000,-123.675755
8,18,0,0.000000,-128.576989
8,18,2,0.000000,-135.042048
8,18,4,0.000000,-129.133347
8,18,6,0.000000,-127.615421
8,18,8,0.000000,-127.989189
8,18,10,0.000000,-128.065747
8,18,12,0.000000,-135.508942
8,18,14,0.000000,-126.345368
8,18,16,0.000000,-135.739187
8,18,18,0.000000,-132.159535
8,18,20,0.000000,-141.513330
8,18,22,0.000000,-130.659073
8,18,24,0.000000,-133.490152
8,18,26,0.000000,-126.141360
8,18,28,0.000000,-132.498632
8,18,30,0.000000,-133.261425
8,18,32,0.000000,-132.961941
8,18,34,0.000000,-135.170443
8,18,36,0.000000,-128.034747
8,18,38,0.000000,-127.396406
8,18,40,0.000000,-140.373742
8,18,42,0.000000,-136.187512
8,18,44,0.000000,-130.002213
8,18,46,0.000000,-135.460132
8,18,48,0.000000,-130.435888
8,18,50,0.000000,-129.497848
8,18,52,0.000000,-129.189926
8,18,54,0.000000,-131.261489
8,18,56,0.000000,-125.714189
8,18,58,0.000000,-130.877979
8,19,0,0.000000,-127.665871
8,19,2,0.000000,-134.787275
8,19,4,0.000000,-131.208607
8,19,6,0.000000,-124.054319
8,19,8,0.000000,-138.973777
8,19,10,0.000000,-128.914829
8,19,12,0.000000,-131.774627
8,19,14,0.000000,-126.010978
8,19,16,0.000000,-141.804441
8,19,18,0.000000,-123.382020
8,19,20,0.000000,-129.503024
8,19,22,0.000000,-135.515496
8,19,24,0.000000,-134.817349
8,19,26,0.000000,-144.578341
8,19,28,0.000000,-133.027724
8,19,30,0.000000,-126.276297
8,19,32,0.000000,-125.489634
8,19,34,0.000000,-128.835655
8,19,36,0.000000,-131.026326
8,19,38,0.000000,-139.099154
8,19,40,0.000000,-133.969822
8,19,42,0.000000,-129.797331
8,19,44,0.000000,-127.649936
8,19,46,0.000000,-139.712913
8,19,48,0.000000,-130.681304
8,19,50,0.000000,-131.508013
8,19,52,0.000000,-125.226032
8,19,54,0.000000,-128.606636
8,19,56,0.000000,-131.565472
8,19,58,0.000000,-132.188827
8,20,0,0.000000,-129.481666
8,20,2,0.000000,-146.988051
8,20,4,0.000000,-129.259834
8,20,6,0.000000,-137.733390
8,20,8,0.000000,-136.467161
8,20,10,0.000000,-128.108120
8,20,12,0.000000,-137.327638
8,20,14,0.000000,-136.827218
8,20,16,0.000000,-130.050466
8,20,18,0.000000,-139.290870
8,20,20,0.000000,-134.271223
8,20,22,0.000000,-127.448640
8,20,24,0.000000,-125.141922
8,20,26,0.000000,-136.606764
8,20,28,0.000000,-132.761194
8,20,30,0.000000,-147.128540
8,20,32,0.000000,-124.493012
8,20,34,0.000000,-128.699573
8,20,36,0.000000,-129.701736
8,20,38,0.000000,-122.962347
8,20,40,0.000000,-125.988463
8,20,42,0.000000,-129.284146
8,20,44,0.000000,-138.255991
8,20,46,0.000000,-132.504736
8,20,48,0.000000,-123.224862
8,20,50,0.000000,-126.782175
8,20,52,0.000000,-129.559397
8,20,54,0.000000,-125.919511
8,20,56,0.000000,-130.984497
8,20,58,0.000000,-129.295437
8,21,0,0.000000,-127.035996
8,21,2,0.000000,-128.350715
8,21,4,0.000000,-130.176600
8,21,6,0.000000,-128.240085
8,21,8,0.000000,-130.476532
8,21,10,0.000000,-133.323581
8,21,12,0.000000,-127.942034
8,21,14,0.000000,-124.945471
8,21,16,0.000000,-128.464102
8,21,18,0.000000,-126.322326
8,21,20,0.000000,-127.494875
8,21,22,0.000000,-139.456853
8,21,24,0.000000,-125.321988
8,21,26,0.000000,-130.991290
8,21,28,0.000000,-133.202121
8,21,30,0.000000,-137.937074
8,21,32,0.000000,-123.352782
8,21,34,0.000000,-127.408410
8,21,36,0.000000,-126.855016
8,21,38,0.000000,-128.341799
8,21,40,0.000000,-139.097945
8,21,42,0.000000,-136.158938
8,21,44,0.000000,-132.174062
8,21,46,0.000000,-135.049210
8,21,48,0.000000,-143.068576
8,21,50,0.000000,-128.956651
8,21,52,0.000000,-132.772153
8,21,54,0.000000,-138.532168
8,21,56,0.000000,-123.389167
8,21,58,0.000000,-128.536815
8,22,0,0.000000,-127.273548
8,22,2,0.000000,-133.006825
8,22,4,0.000000,-131.210450
8,22,6,0.000000,-136.171746
8,22,8,0.000000,-137.626199
8,22,10,0.000000,-129.557411
8,22,12,0.000000,-135.089559
8,22,14,0.000000,-133.084426
8,22,16,0.000000,-139.382205
8,22,18,0.000000,-130.091810
8,22,20,0.000000,-128.843584
8,22,22,0.000000,-126.555068
8,22,24,0.000000,-132.318109
8,22,26,0.000000,-131.686990
8,22,28,0.000000,-140.060466
8,22,30,0.000000,-130.781298
8,22,32,0.000000,-124.982640
8,22,34,0.000000,-136.106221
8,22,36,0.000000,-147.985939
8,22,38,0.000000,-129.473667
8,22,40,0.000000,-133.048935
8,22,42,0.000000,-139.619758
8,22,44,0.000000,-129.773371
8,22,46,0.000000,-133.617923
8,22,48,0.000000,-127.409345
8,22,50,0.000000,-138.176463
8,22,52,0.000000,-151.912313
8,22,54,0.000000,-127.468322
8,22,56,0.000000,-131.027791
8,22,58,0.000000,-126.029585
8,23,0,0.000000,-132.107357
8,23,2,0.000000,-125.479862
8,23,4,0.000000,-131.524946
8,23,6,0.000000,-122.865158
8,23,8,0.000000,-136.445552
8,23,10,0.000000,-128.539325
8,23,12,0.000000,-134.164118
8,23,14,0.000000,-135.802504
8,23,16,0.000000,-156.254715
8,23,18,0.000000,-134.046375
8,23,20,0.000000,-122.180403
8,23,22,0.000000,-129.285774
8,23,24,0.000000,-126.454081
8,23,26,0.000000,-135.555905
8,23,28,0.000000,-134.584417
8,23,30,0.000000,-122.548606
8,23,32,0.000000,-130.491026
8,23,34,0.000000,-132.994984
8,23,36,0.000000,-123.900276
8,23,38,0.000000,-129.466023
8,23,40,0.000000,-132.805565
8,23,42,0.000000,-127.189352
8,23,44,0.000000,-125.597249
8,23,46,0.000000,-127.708587
8,23,48,0.000000,-130.853289
8,23,50,0.000000,-136.092385
8,23,52,0.000000,-133.894946
8,23,54,0.000000,-133.396033
8,23,56,0.000000,-132.809327
8,23,58,0.000000,-133.612979
8,24,0,0.000000,-132.536574
8,24,2,0.000000,-129.402394
8,24,4,0.000000,-130.871397
8,24,6,0.000000,-129.400861
8,24,8,0.000000,-126.513911
8,24,10,0.000000,-129.251433
8,24,12,0.000000,-129.705254
8,24,14,0.000000,-127.086310
8,24,16,0.000000,-138.681948
8,24,18,0.000000,-124.264781
8,24,20,0.000000,-126.170738
8,24,22,0.000000,-132.735640
8,24,24,0.000000,-135.752658
8,24,26,0.000000,-135.334721
8,24,28,0.000000,-128.153828
8,24,30,0.000000,-125.433993
8,24,32,0.000000,-135.276475
8,24,34,0.000000,-134.008647
8,24,36,0.000000,-126.014866
8,24,38,0.000000,-148.662834
8,24,40,0.000000,-127.009939
8,24,42,0.000000,-131.058464
8,24,44,0.000000,-128.334047
8,24,46,0.000000,-129.042060
8,24,48,0.000000,-126.434755
8,24,50,0.000000,-125.864060
8,24,52,0.000000,-141.554155
8,24,54,0.000000,-133.790456
8,24,56,0.000000,-130.052619
8,24,58,0.000000,-134.462410
8,25,0,0.000000,-125.231757
8,25,2,0.000000,-126.537168
8,25,4,0.000000,-131.766087
8,25,6,0.000000,-142.754085
8,25,8,0.000000,-131.234855
8,25,10,0.000000,-122.539774
8,25,12,0.000000,-132.510120
8,25,14,0.000000,-127.748833
8,25,16,0.000000,-137.770134
8,25,18,0.000000,-131.975172
8,25,20,0.000000,-133.644779
8,25,22,0.000000,-123.859246
8,25,24,0.000000,-126.726039
8,25,26,0.000000,-129.226914
8,25,28,0.000000,-126.142483
8,25,30,0.000000,-130.101786
8,25,32,0.000000,-128.942494
8,25,34,0.000000,-123.068012
8,25,36,0.000000,-131.678896
8,25,38,0.000000,-132.086714
8,25,40,0.000000,-133.295791
8,25,42,0.000000,-132.346610
8,25,44,0.000000,-130.673544
8,25,46,0.000000,-123.145992
8,25,48,0.000000,-135.781680
8,25,50,0.000000,-133.696931
8,25,52,0.000000,-131.440145
8,25,54,0.000000,-133.914185
8,25,56,0.000000,-128.431247
8,25,58,0.000000,-130.261586
8,26,0,0.000000,-133.290002
8,26,2,0.000000,-131.809720
8,26,4,0.000000,-124.510532
8,26,6,0.000000,-132.389967
8,26,8,0.000000,-132.135770
8,26,10,0.000000,-129.645627
8,26,12,0.000000,-130.716632
8,26,14,0.000000,-126.545736
8,26,16,0.000000,-131.038776
8,26,18,0.000000,-125.766165
8,26,20,0.000000,-132.408425
8,26,22,0.000000,-128.032286
8,26,24,0.000000,-137.580581
8,26,26,0.000000,-129.107309
8,26,28,0.000000,-140.716913
8,26,30,0.000000,-136.556292
8,26,32,0.000000,-130.168576
8,26,34,0.000000,-135.640538
8,26,36,0.000000,-123.981786
8,26,38,0.000000,-125.244191
8,26,40,0.000000,-129.583781
8,26,42,0.000000,-128.618280
8,26,44,0.000000,-134.968307
8,26,46,0.000000,-142.219513
8,26,48,0.000000,-129.272702
8,26,50,0.000000,-125.869153
8,26,52,0.000000,-139.512022
8,26,54,0.000000,-130.576809
8,26,56,0.000000,-125.488099
8,26,58,0.000000,-131.125108
8,27,0,0.000000,-124.653521
8,27,2,0.000000,-129.644285
8,27,4,0.000000,-130.227772
8,27,6,0.000000,-125.349425
8,27,8,0.000000,-128.126106
8,27,10,0.000000,-126.206019
8,27,12,0.000000,-128.087574
8,27,14,0.000000,-137.857181
8,27,16,0.000000,-129.543177
8,27,18,0.000000,-131.589965
8,27,20,0.000000,-129.690757
8,27,22,0.000000,-129.382760
