hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.442056
17,0,2,0.000000,-118.195198
17,0,4,0.000000,-116.784075
17,0,6,0.000000,-118.864659
17,0,8,0.000000,-115.312182
17,0,10,0.000000,-117.334618
17,0,12,0.000000,-119.392638
17,0,14,0.000000,-117.510125
17,0,16,0.000000,-116.960327
17,0,18,0.000000,-118.254271
17,0,20,0.000000,-117.202600
17,0,22,0.000000,-116.359653
17,0,24,0.000000,-115.633269
17,0,26,0.000000,-117.202599
17,0,28,0.000000,-118.998912
17,0,30,0.000000,-117.475507
17,0,32,0.000000,-117.918723
17,0,34,0.000000,-117.315760
17,0,36,0.000000,-118.243448
17,0,38,0.000000,-116.584089
17,0,40,0.000000,-117.755836
17,0,42,0.000000,-115.909209
17,0,44,0.000000,-117.607152
17,0,46,0.000000,-116.710323
17,0,48,0.000000,-117.650940
17,0,50,0.000000,-115.897136
17,0,52,0.000000,-118.389036
17,0,54,0.000000,-117.160182
17,0,56,0.000000,-116.282181
17,0,58,0.000000,-118.778597
17,1,0,0.000000,-119.409347
17,1,2,0.000000,-118.177166
17,1,4,0.000000,-121.021066
17,1,6,0.000000,-120.166998
17,1,8,0.000000,-117.407748
17,1,10,0.000000,-117.159962
17,1,12,0.000000,-117.926119
17,1,14,0.000000,-117.466949
17,1,16,0.000000,-116.376007
17,1,18,0.000000,-118.082469
17,1,20,0.000000,-117.979449
17,1,22,0.000000,-116.550940
17,1,24,0.000000,-118.839166
17,1,26,0.000000,-117.305875
17,1,28,0.000000,-119.275166
17,1,30,0.000000,-115.953845
17,1,32,0.000000,-118.437894
17,1,34,0.000000,-116.008955
17,1,36,0.000000,-117.793247
17,1,38,0.000000,-119.499322
17,1,40,0.000000,-120.219777
17,1,42,0.000000,-119.266748
17,1,44,0.000000,-115.991004
17,1,46,0.000000,-117.100312
17,1,48,0.000000,-116.581758
17,1,50,0.000000,-121.834965
17,1,52,0.000000,-119.647423
17,1,54,0.000000,-117.551361
17,1,56,0.000000,-117.639240
17,1,58,0.000000,-117.766395
17,2,0,0.000000,-117.502037
17,2,2,0.000000,-118.823102
17,2,4,0.000000,-117.395072
17,2,6,0.000000,-118.263410
17,2,8,0.000000,-117.945896
17,2,10,0.000000,-116.463255
17,2,12,0.000000,-119.952501
17,2,14,0.000000,-118.285726
17,2,16,0.000000,-117.867217
17,2,18,0.000000,-118.893985
17,2,20,0.000000,-117.905219
17,2,22,0.000000,-116.726069
17,2,24,0.000000,-118.141865
17,2,26,0.000000,-116.444492
17,2,28,0.000000,-120.463529
17,2,30,0.000000,-119.157531
17,2,32,0.000000,-118.613911
17,2,34,0.000000,-118.753892
17,2,36,0.000000,-117.332856
17,2,38,0.000000,-116.918259
17,2,40,0.000000,-116.914361
17,2,42,0.000000,-116.902202
17,2,44,0.000000,-118.293786
17,2,46,0.000000,-118.253715
17,2,48,0.000000,-117.451938
17,2,50,0.000000,-116.097378
17,2,52,0.000000,-115.955751
17,2,54,0.000000,-118.122364
17,2,56,0.000000,-119.843189
17,2,58,0.000000,-119.487940
17,3,0,0.000000,-116.929987
17,3,2,0.000000,-120.202571
17,3,4,0.000000,-117.566273
17,3,6,0.000000,-118.442342
17,3,8,0.000000,-117.869321
17,3,10,0.000000,-120.584194
17,3,12,0.000000,-117.100639
17,3,14,0.000000,-116.266796
17,3,16,0.000000,-116.116460
17,3,18,0.000000,-117.364777
17,3,20,0.000000,-118.306438
17,3,22,0.000000,-118.143665
17,3,24,0.000000,-118.596556
17,3,26,0.000000,-118.709642
17,3,28,0.000000,-119.419000
17,3,30,0.000000,-119.830548
17,3,32,0.000000,-116.042032
17,3,34,0.000000,-117.693946
17,3,36,0.000000,-115.306259
17,3,38,0.000000,-119.263034
17,3,40,0.000000,-119.771754
17,3,42,0.000000,-115.314787
17,3,44,0.000000,-116.726557
17,3,46,0.000000,-117.697330
17,3,48,0.000000,-117.145721
17,3,50,0.000000,-116.666426
17,3,52,0.000000,-117.852381
17,3,54,0.000000,-117.436280
17,3,56,0.000000,-117.908005
17,3,58,0.000000,-117.541024
17,4,0,0.000000,-119.161722
17,4,2,0.000000,-116.552914
17,4,4,0.000000,-116.436725
17,4,6,0.000000,-116.597672
17,4,8,0.000000,-120.957343
17,4,10,0.000000,-118.192374
17,4,12,0.000000,-115.441749
17,4,14,0.000000,-120.910312
17,4,16,0.000000,-117.403989
17,4,18,0.000000,-117.746217
17,4,20,0.000000,-117.644219
17,4,22,0.000000,-116.403050
17,4,24,0.000000,-119.891822
17,4,26,0.000000,-118.443532
17,4,28,0.000000,-115.242488
17,4,30,0.000000,-118.536097
17,4,32,0.000000,-117.707783
17,4,34,0.000000,-118.069832
17,4,36,0.000000,-117.670391
17,4,38,0.000000,-118.910500
17,4,40,0.000000,-117.650692
17,4,42,0.000000,-114.057417
17,4,44,0.000000,-118.757115
17,4,46,0.000000,-117.899980
17,4,48,0.000000,-117.608109
17,4,50,0.000000,-117.605309
17,4,52,0.000000,-117.870288
17,4,54,0.000000,-116.903490
17,4,56,0.000000,-117.249276
17,4,58,0.000000,-119.732128
17,5,0,0.000000,-119.468271
17,5,2,0.000000,-117.193037
17,5,4,0.000000,-117.130912
17,5,6,0.000000,-116.459243
17,5,8,0.000000,-117.373379
17,5,10,0.000000,-117.471860
17,5,12,0.000000,-117.860196
17,5,14,0.000000,-117.092173
17,5,16,0.000000,-116.383101
17,5,18,0.000000,-117.331409
17,5,20,0.000000,-119.837434
17,5,22,0.000000,-118.234272
17,5,24,0.000000,-116.698201
17,5,26,0.000000,-118.063237
17,5,28,0.000000,-117.103829
17,5,30,0.000000,-118.247179
17,5,32,0.000000,-118.114123
17,5,34,0.000000,-117.695286
17,5,36,0.000000,-116.147098
17,5,38,0.000000,-118.204067
17,5,40,0.000000,-117.545813
17,5,42,0.000000,-117.148109
17,5,44,0.000000,-116.669162
17,5,46,0.000000,-119.310725
17,5,48,0.000000,-115.726969
17,5,50,0.000000,-117.507054
17,5,52,0.000000,-117.368540
17,5,54,0.000000,-118.233279
17,5,56,0.000000,-117.079809
17,5,58,0.000000,-117.826341
17,6,0,0.000000,-115.623196
17,6,2,0.000000,-114.084322
17,6,4,0.000000,-118.870228
17,6,6,0.000000,-116.511453
17,6,8,0.000000,-117.334159
17,6,10,0.000000,-117.789436
17,6,12,0.000000,-118.513959
17,6,14,0.000000,-120.584844
17,6,16,0.000000,-118.691512
17,6,18,0.000000,-116.325832
17,6,20,0.000000,-116.713534
17,6,22,0.000000,-118.539025
17,6,24,0.000000,-118.201269
17,6,26,0.000000,-116.293372
17,6,28,0.000000,-118.869091
17,6,30,0.000000,-117.992435
17,6,32,0.000000,-114.047657
17,6,34,0.000000,-113.887731
17,6,36,0.000000,-117.671036
17,6,38,0.000000,-118.054638
17,6,40,0.000000,-118.380439
17,6,42,0.000000,-118.142218
17,6,44,0.000000,-118.986090
17,6,46,0.000000,-117.729916
17,6,48,0.000000,-119.128256
17,6,50,0.000000,-116.944431
17,6,52,0.000000,-117.797759
17,6,54,0.000000,-116.817299
17,6,56,0.000000,-118.989410
17,6,58,0.000000,-115.893559
17,7,0,0.000000,-114.901062
17,7,2,0.000000,-117.758871
17,7,4,0.000000,-119.262849
17,7,6,0.000000,-118.354365
17,7,8,0.000000,-118.481628
17,7,10,0.000000,-118.091467
17,7,12,0.000000,-119.768539
17,7,14,0.000000,-118.508116
17,7,16,0.000000,-118.973266
17,7,18,0.000000,-118.294001
17,7,20,0.000000,-116.832349
17,7,22,0.000000,-118.508486
17,7,24,0.000000,-116.709214
17,7,26,0.000000,-117.763783
17,7,28,0.000000,-117.602102
17,7,30,0.000000,-116.888773
17,7,32,0.000000,-119.068582
17,7,34,0.000000,-120.527215
17,7,36,0.000000,-115.648130
17,7,38,0.000000,-118.685572
17,7,40,0.000000,-119.346109
17,7,42,0.000000,-120.864998
17,7,44,0.000000,-120.754533
17,7,46,0.000000,-117.484866
17,7,48,0.000000,-117.889899
17,7,50,0.000000,-116.374940
17,7,52,0.000000,-116.103594
17,7,54,0.000000,-116.816113
17,7,56,0.000000,-118.981160
17,7,58,0.000000,-119.632692
17,8,0,0.000000,-118.016790
17,8,2,0.000000,-117.034529
17,8,4,0.000000,-119.326780
17,8,6,0.000000,-116.622633
17,8,8,0.000000,-117.978013
17,8,10,0.000000,-118.670997
17,8,12,0.000000,-115.827345
17,8,14,0.000000,-115.871451
17,8,16,0.000000,-118.210740
17,8,18,0.000000,-118.464157
17,8,20,0.000000,-116.987873
17,8,22,0.000000,-118.161788
17,8,24,0.000000,-118.736846
17,8,26,0.000000,-120.815626
17,8,28,0.000000,-116.321269
17,8,30,0.000000,-117.610000
17,8,32,0.000000,-119.412725
17,8,34,0.000000,-118.250645
17,8,36,0.000000,-117.986430
17,8,38,0.000000,-118.067091
17,8,40,0.000000,-119.729380
17,8,42,0.000000,-117.071878
17,8,44,0.000000,-116.671849
17,8,46,0.000000,-119.050659
17,8,48,0.000000,-119.459801
17,8,50,0.000000,-118.213526
17,8,52,0.000000,-117.935695
17,8,54,0.000000,-118.167432
17,8,56,0.000000,-116.251923
17,8,58,0.000000,-119.819508
17,9,0,0.000000,-116.380694
17,9,2,0.000000,-118.525491
17,9,4,0.000000,-120.945491
17,9,6,0.000000,-118.561692
17,9,8,0.000000,-117.917455
17,9,10,0.000000,-118.063333
17,9,12,0.000000,-118.720368
17,9,14,0.000000,-116.457454
17,9,16,0.000000,-118.698125
17,9,18,0.000000,-115.015776
17,9,20,0.000000,-117.349401
17,9,22,0.000000,-117.346036
17,9,24,0.000000,-116.569309
17,9,26,0.000000,-116.470208
17,9,28,0.000000,-117.347016
17,9,30,0.000000,-117.687364
17,9,32,0.000000,-118.840395
17,9,34,0.000000,-118.553821
17,9,36,0.000000,-116.017465
17,9,38,0.000000,-117.991165
17,9,40,0.000000,-117.223618
17,9,42,0.000000,-116.256036
17,9,44,0.000000,-118.011711
17,9,46,0.000000,-118.490348
17,9,48,0.000000,-119.793770
17,9,50,0.000000,-117.854117
17,9,52,0.000000,-119.125236
17,9,54,0.000000,-119.853668
17,9,56,0.000000,-118.472051
17,9,58,0.000000,-117.640707
17,10,0,0.000000,-117.638604
17,10,2,0.000000,-117.569424
17,10,4,0.000000,-117.717481
17,10,6,0.000000,-117.157857
17,10,8,0.000000,-116.864342
17,10,10,0.000000,-117.742038
17,10,12,0.000000,-117.713283
17,10,14,0.000000,-119.285446
17,10,16,0.000000,-118.632583
17,10,18,0.000000,-116.430846
17,10,20,0.000000,-117.648559
17,10,22,0.000000,-117.884114
17,10,24,0.000000,-119.254534
17,10,26,0.000000,-117.739050
17,10,28,0.000000,-116.709045
17,10,30,0.000000,-119.076012
17,10,32,0.000000,-118.720100
17,10,34,0.000000,-115.920088
17,10,36,0.000000,-119.209353
17,10,38,0.000000,-116.322757
17,10,40,0.000000,-119.410185
17,10,42,0.000000,-115.898088
17,10,44,0.000000,-115.826356
17,10,46,0.000000,-115.276232
17,10,48,0.000000,-116.494432
17,10,50,0.000000,-117.989408
17,10,52,0.000000,-117.001345
17,10,54,0.000000,-116.868447
17,10,56,0.000000,-115.079600
17,10,58,0.000000,-118.076770
17,11,0,0.000000,-118.215904
17,11,2,0.000000,-118.807597
17,11,4,0.000000,-118.224888
17,11,6,0.000000,-118.640305
17,11,8,0.000000,-119.300435
17,11,10,0.000000,-116.423981
17,11,12,0.000000,-116.206212
17,11,14,0.000000,-119.184274
17,11,16,0.000000,-118.278465
17,11,18,0.000000,-119.512420
17,11,20,0.000000,-120.259739
17,11,22,0.000000,-116.376804
17,11,24,0.000000,-118.771974
17,11,26,0.000000,-120.027598
17,11,28,0.000000,-119.459199
17,11,30,0.000000,-119.302197
17,11,32,0.000000,-118.401449
17,11,34,0.000000,-117.176557
17,11,36,0.000000,-116.517373
17,11,38,0.000000,-119.074894
17,11,40,0.000000,-118.772189
17,11,42,0.000000,-117.174738
17,11,44,0.000000,-121.244373
17,11,46,0.000000,-118.638333
17,11,48,0.000000,-118.387007
17,11,50,0.000000,-119.577059
17,11,52,0.000000,-117.939952
17,11,54,0.000000,-117.841264
17,11,56,0.000000,-118.525449
17,11,58,0.000000,-115.254324
17,12,0,0.000000,-117.112707
17,12,2,0.000000,-118.851160
17,12,4,0.000000,-117.967807
17,12,6,0.000000,-116.536921
17,12,8,0.000000,-115.465030
17,12,10,0.000000,-119.759748
17,12,12,0.000000,-118.143732
17,12,14,0.000000,-117.472590
17,12,16,0.000000,-116.676614
17,12,18,0.000000,-118.846252
17,12,20,0.000000,-116.240014
17,12,22,0.000000,-116.690726
17,12,24,0.000000,-117.997689
17,12,26,0.000000,-119.738529
17,12,28,0.000000,-117.181651
17,12,30,0.000000,-119.218069
17,12,32,0.000000,-117.470152
17,12,34,0.000000,-113.999428
17,12,36,0.000000,-117.959458
17,12,38,0.000000,-118.843266
17,12,40,0.000000,-117.538781
17,12,42,0.000000,-117.809908
17,12,44,0.000000,-118.352853
17,12,46,0.000000,-117.746032
17,12,48,0.000000,-118.152140
17,12,50,0.000000,-117.472293
17,12,52,0.000000,-119.025103
17,12,54,0.000000,-117.469089
17,12,56,0.000000,-117.859545
17,12,58,0.000000,-120.305797
17,13,0,0.000000,-117.052138
17,13,2,0.000000,-116.207904
17,13,4,0.000000,-116.357596
17,13,6,0.000000,-120.632647
17,13,8,0.000000,-115.766498
17,13,10,0.000000,-117.640085
17,13,12,0.000000,-118.298946
17,13,14,0.000000,-119.465648
17,13,16,0.000000,-116.294735
17,13,18,0.000000,-118.596629
17,13,20,0.000000,-118.584864
17,13,22,0.000000,-117.308794
17,13,24,0.000000,-116.414352
17,13,26,0.000000,-119.346727
17,13,28,0.000000,-118.049786
17,13,30,0.000000,-119.330003
17,13,32,0.000000,-116.920768
17,13,34,0.000000,-117.932922
17,13,36,0.000000,-118.187795
17,13,38,0.000000,-116.694666
17,13,40,0.000000,-119.116386
17,13,42,0.000000,-117.336518
17,13,44,0.000000,-116.637050
17,13,46,0.000000,-117.446059
17,13,48,0.000000,-119.054842
17,13,50,0.000000,-118.147102
17,13,52,0.000000,-120.265341
17,13,54,0.000000,-115.616912
17,13,56,0.000000,-117.470886
17,13,58,0.000000,-118.731925
17,14,0,0.000000,-119.535492
17,14,2,0.000000,-115.665700
17,14,4,0.000000,-117.138200
17,14,6,0.000000,-119.075209
17,14,8,0.000000,-116.625861
17,14,10,0.000000,-118.101742
17,14,12,0.000000,-116.271666
17,14,14,0.000000,-116.778238
17,14,16,0.000000,-118.071074
17,14,18,0.000000,-117.636092
17,14,20,0.000000,-115.837813
17,14,22,0.000000,-118.310314
17,14,24,0.000000,-118.068065
17,14,26,0.000000,-119.725431
17,14,28,0.000000,-117.751390
17,14,30,0.000000,-118.173641
17,14,32,0.000000,-117.943415
17,14,34,0.000000,-116.194890
17,14,36,0.000000,-120.731479
17,14,38,0.000000,-119.934683
17,14,40,0.000000,-117.870196
17,14,42,0.000000,-117.543193
17,14,44,0.000000,-116.617971
17,14,46,0.000000,-117.308441
17,14,48,0.000000,-120.690454
17,14,50,0.000000,-117.392792
17,14,52,0.000000,-117.254957
17,14,54,0.000000,-118.959905
17,14,56,0.000000,-118.190437
17,14,58,0.000000,-116.639564
17,15,0,0.000000,-115.400603
17,15,2,0.000000,-121.191688
17,15,4,0.000000,-118.848655
17,15,6,0.000000,-118.162492
17,15,8,0.000000,-117.180538
17,15,10,0.000000,-117.665782
17,15,12,0.000000,-117.314877
17,15,14,0.000000,-118.261183
17,15,16,0.000000,-117.680114
17,15,18,0.000000,-118.691480
17,15,20,0.000000,-118.762042
17,15,22,0.000000,-117.699400
17,15,24,0.000000,-116.544969
17,15,26,0.000000,-116.449385
17,15,28,0.000000,-118.817951
17,15,30,0.000000,-118.280415
17,15,32,0.000000,-118.441807
17,15,34,0.000000,-119.345690
17,15,36,0.000000,-120.550852
17,15,38,0.000000,-117.280237
17,15,40,0.000000,-119.923402
17,15,42,0.000000,-119.700416
17,15,44,0.000000,-118.435716
17,15,46,0.000000,-118.762149
17,15,48,0.000000,-118.303402
17,15,50,0.000000,-118.124961
17,15,52,0.000000,-116.997928
17,15,54,0.000000,-117.432413
17,15,56,0.000000,-114.684826
17,15,58,0.000000,-117.994308
17,16,0,0.000000,-116.855829
17,16,2,0.000000,-113.393087
17,16,4,0.000000,-117.439880
17,16,6,0.000000,-118.573539
17,16,8,0.000000,-116.027847
17,16,10,0.000000,-119.485294
17,16,12,0.000000,-117.857839
17,16,14,0.000000,-118.259935
17,16,16,0.000000,-120.152846
17,16,18,0.000000,-117.773322
17,16,20,0.000000,-118.705332
17,16,22,0.000000,-118.285113
17,16,24,0.000000,-118.157179
17,16,26,0.000000,-116.248542
17,16,28,0.000000,-119.396252
17,16,30,0.000000,-116.112149
17,16,32,0.000000,-114.117811
17,16,34,0.000000,-119.636153
17,16,36,0.000000,-116.483338
17,16,38,0.000000,-118.044018
17,16,40,0.000000,-118.644157
17,16,42,0.000000,-117.749810
17,16,44,0.000000,-113.857285
17,16,46,0.000000,-117.347094
17,16,48,0.000000,-116.758415
17,16,50,0.000000,-114.957454
17,16,52,0.000000,-117.268419
17,16,54,0.000000,-118.681137
17,16,56,0.000000,-118.442017
17,16,58,0.000000,-117.748119
17,17,0,0.000000,-114.719382
17,17,2,0.000000,-118.590855
17,17,4,0.000000,-117.408671
17,17,6,0.000000,-117.956593
17,17,8,0.000000,-117.981703
17,17,10,0.000000,-117.213012
17,17,12,0.000000,-117.183129
17,17,14,0.000000,-118.776040
17,17,16,0.000000,-117.990496
17,17,18,0.000000,-117.173310
17,17,20,0.000000,-117.034691
17,17,22,0.000000,-117.987745
17,17,24,0.000000,-120.776806
17,17,26,0.000000,-117.732183
17,17,28,0.000000,-117.118115
17,17,30,0.000000,-119.022841
17,17,32,0.000000,-117.274809
17,17,34,0.000000,-115.255932
17,17,36,0.000000,-117.978534
17,17,38,0.000000,-118.486946
17,17,40,0.000000,-118.521082
17,17,42,0.000000,-116.269540
17,17,44,0.000000,-118.725321
17,17,46,0.000000,-118.296769
17,17,48,0.000000,-116.870459
17,17,50,0.000000,-116.420872
17,17,52,0.000000,-117.751953
17,17,54,0.000000,-116.473277
17,17,56,0.000000,-117.703608
17,17,58,0.000000,-119.619504
17,18,0,0.000000,-118.034089
17,18,2,0.000000,-117.839456
17,18,4,0.000000,-117.475125
17,18,6,0.000000,-118.984215
17,18,8,0.000000,-118.010601
17,18,10,0.000000,-117.121225
17,18,12,0.000000,-116.940193
17,18,14,0.000000,-118.985670
17,18,16,0.000000,-117.626312
17,18,18,0.000000,-113.220060
17,18,20,0.000000,-118.127296
17,18,22,0.000000,-117.673956
17,18,24,0.000000,-119.511575
17,18,26,0.000000,-120.023561
17,18,28,0.000000,-116.580103
17,18,30,0.000000,-118.146673
17,18,32,0.000000,-117.944800
17,18,34,0.000000,-119.242932
17,18,36,0.000000,-117.024940
17,18,38,0.000000,-116.690687
17,18,40,0.000000,-118.205818
17,18,42,0.000000,-115.747379
17,18,44,0.000000,-118.628714
17,18,46,0.000000,-116.940902
17,18,48,0.000000,-119.524172
17,18,50,0.000000,-118.790510
17,18,52,0.000000,-118.174498
17,18,54,0.000000,-117.578092
17,18,56,0.000000,-118.628271
17,18,58,0.000000,-117.115045
17,19,0,0.000000,-117.973154
17,19,2,0.000000,-118.166525
17,19,4,0.000000,-120.337245
17,19,6,0.000000,-117.265386
17,19,8,0.000000,-117.603051
17,19,10,0.000000,-115.488656
17,19,12,0.000000,-117.633119
17,19,14,0.000000,-117.432135
17,19,16,0.000000,-116.784973
17,19,18,0.000000,-116.026191
17,19,20,0.000000,-121.309067
17,19,22,0.000000,-118.355340
17,19,24,0.000000,-117.862580
17,19,26,0.000000,-117.375665
17,19,28,0.000000,-117.464419
17,19,30,0.000000,-117.070382
17,19,32,0.000000,-119.227562
17,19,34,0.000000,-120.380557
17,19,36,0.000000,-115.206864
17,19,38,0.000000,-118.572122
17,19,40,0.000000,-118.814631
17,19,42,0.000000,-118.023027
17,19,44,0.000000,-114.909806
17,19,46,0.000000,-116.326468
17,19,48,0.000000,-118.704685
17,19,50,0.000000,-117.848934
17,19,52,0.000000,-117.967193
17,19,54,0.000000,-118.393190
17,19,56,0.000000,-117.203639
17,19,58,0.000000,-115.863209
17,20,0,0.000000,-120.710372
17,20,2,0.000000,-119.673306
17,20,4,0.000000,-116.347530
17,20,6,0.000000,-117.132669
17,20,8,0.000000,-117.910847
17,20,10,0.000000,-120.018856
17,20,12,0.000000,-116.559883
17,20,14,0.000000,-117.075650
17,20,16,0.000000,-118.556428
17,20,18,0.000000,-117.224614
17,20,20,0.000000,-117.315452
17,20,22,0.000000,-118.273718
17,20,24,0.000000,-120.889108
17,20,26,0.000000,-119.248121
17,20,28,0.000000,-117.718003
17,20,30,0.000000,-115.648466
17,20,32,0.000000,-118.681219
17,20,34,0.000000,-118.281448
17,20,36,0.000000,-118.887523
17,20,38,0.000000,-118.324557
17,20,40,0.000000,-116.781474
17,20,42,0.000000,-118.734487
17,20,44,0.000000,-117.371549
17,20,46,0.000000,-117.742558
17,20,48,0.000000,-118.986360
17,20,50,0.000000,-117.896832
17,20,52,0.000000,-117.283065
17,20,54,0.000000,-120.047924
17,20,56,0.000000,-119.316623
17,20,58,0.000000,-116.463904
17,21,0,0.000000,-118.266153
17,21,2,0.000000,-117.877060
17,21,4,0.000000,-118.294082
17,21,6,0.000000,-117.426067
17,21,8,0.000000,-117.838545
17,21,10,0.000000,-118.295063
17,21,12,0.000000,-118.973930
17,21,14,0.000000,-117.906917
17,21,16,0.000000,-116.526292
17,21,18,0.000000,-118.514015
17,21,20,0.000000,-118.065940
17,21,22,0.000000,-116.969447
17,21,24,0.000000,-118.643695
17,21,26,0.000000,-120.340608
17,21,28,0.000000,-114.684500
17,21,30,0.000000,-117.173788
17,21,32,0.000000,-118.213725
17,21,34,0.000000,-116.095741
17,21,36,0.000000,-119.323866
17,21,38,0.000000,-117.741952
17,21,40,0.000000,-117.255647
17,21,42,0.000000,-118.600226
17,21,44,0.000000,-115.329536
17,21,46,0.000000,-118.752596
17,21,48,0.000000,-118.417535
17,21,50,0.000000,-115.685171
17,21,52,0.000000,-117.974665
17,21,54,0.000000,-117.914215
17,21,56,0.000000,-116.565932
17,21,58,0.000000,-115.622157
17,22,0,0.000000,-119.580949
17,22,2,0.000000,-117.813084
17,22,4,0.000000,-118.120805
17,22,6,0.000000,-117.864606
17,22,8,0.000000,-118.252347
17,22,10,0.000000,-116.227308
17,22,12,0.000000,-117.265822
17,22,14,0.000000,-116.554822
17,22,16,0.000000,-119.434238
17,22,18,0.000000,-117.498062
17,22,20,0.000000,-119.209608
17,22,22,0.000000,-120.079092
17,22,24,0.000000,-117.352043
17,22,26,0.000000,-117.967275
17,22,28,0.000000,-115.400618
17,22,30,0.000000,-117.795555
17,22,32,0.000000,-116.075006
17,22,34,0.000000,-119.240429
17,22,36,0.000000,-118.677218
17,22,38,0.000000,-115.432473
17,22,40,0.000000,-117.751634
17,22,42,0.000000,-116.314505
17,22,44,0.000000,-117.501441
17,22,46,0.000000,-116.733251
17,22,48,0.000000,-117.072660
17,22,50,0.000000,-118.313223
17,22,52,0.000000,-118.925346
17,22,54,0.000000,-116.439441
17,22,56,0.000000,-119.133861
17,22,58,0.000000,-118.211792
17,23,0,0.000000,-116.830095
17,23,2,0.000000,-119.009363
17,23,4,0.000000,-119.532025
17,23,6,0.000000,-119.449664
17,23,8,0.000000,-116.467522
17,23,10,0.000000,-115.741937
17,23,12,0.000000,-117.642725
17,23,14,0.000000,-117.997513
17,23,16,0.000000,-120.558515
17,23,18,0.000000,-117.756230
17,23,20,0.000000,-114.509304
17,23,22,0.000000,-115.965724
17,23,24,0.000000,-116.408459
17,23,26,0.000000,-115.586981
17,23,28,0.000000,-119.375185
17,23,30,0.000000,-118.299832
17,23,32,0.000000,-117.636271
17,23,34,0.000000,-119.778740
17,23,36,0.000000,-117.751123
17,23,38,0.000000,-119.054678
17,23,40,0.000000,-118.880796
17,23,42,0.000000,-117.007413
17,23,44,0.000000,-118.235423
17,23,46,0.000000,-120.359967
17,23,48,0.000000,-117.883674
17,23,50,0.000000,-118.796416
17,23,52,0.000000,-116.703201
17,23,54,0.000000,-119.174278
17,23,56,0.000000,-118.677400
17,23,58,0.000000,-116.241221
17,24,0,0.000000,-116.523507
17,24,2,0.000000,-118.346102
17,24,4,0.000000,-117.487296
17,24,6,0.000000,-117.582026
17,24,8,0.000000,-116.185085
17,24,10,0.000000,-117.154764
17,24,12,0.000000,-116.424383
17,24,14,0.000000,-118.483415
17,24,16,0.000000,-116.641922
17,24,18,0.000000,-119.356981
17,24,20,0.000000,-116.883019
17,24,22,0.000000,-117.700479
17,24,24,0.000000,-119.288530
17,24,26,0.000000,-118.362284
17,24,28,0.000000,-118.110415
17,24,30,0.000000,-117.292127
17,24,32,0.000000,-117.521277
17,24,34,0.000000,-118.060015
17,24,36,0.000000,-118.169405
17,24,38,0.000000,-116.028969
17,24,40,0.000000,-117.579933
17,24,42,0.000000,-119.044076
17,24,44,0.000000,-119.241167
17,24,46,0.000000,-116.468172
17,24,48,0.000000,-117.575173
17,24,50,0.000000,-116.861572
17,24,52,0.000000,-117.827179
17,24,54,0.000000,-118.415795
17,24,56,0.000000,-118.825372
17,24,58,0.000000,-118.974714
17,25,0,0.000000,-117.454862
17,25,2,0.000000,-117.257944
17,25,4,0.000000,-119.274156
17,25,6,0.000000,-117.673134
17,25,8,0.000000,-118.714733
17,25,10,0.000000,-114.404982
17,25,12,0.000000,-116.094436
17,25,14,0.000000,-116.975482
17,25,16,0.000000,-120.324343
17,25,18,0.000000,-119.418970
17,25,20,0.000000,-117.910458
17,25,22,0.000000,-118.036145
17,25,24,0.000000,-117.985455
17,25,26,0.000000,-115.873351
17,25,28,0.000000,-116.951201
17,25,30,0.000000,-117.813821
17,25,32,0.000000,-115.764583
17,25,34,0.000000,-116.593402
17,25,36,0.000000,-118.329455
17,25,38,0.000000,-116.144515
17,25,40,0.000000,-119.108444
17,25,42,0.000000,-116.438578
17,25,44,0.000000,-118.210661
17,25,46,0.000000,-117.258804
17,25,48,0.000000,-116.382751
17,25,50,0.000000,-118.911857
17,25,52,0.000000,-117.800168
17,25,54,0.000000,-118.738449
17,25,56,0.000000,-118.039141
17,25,58,0.000000,-118.376183
17,26,0,0.000000,-116.318136
17,26,2,0.000000,-117.310844
17,26,4,0.000000,-118.353255
17,26,6,0.000000,-118.328122
17,26,8,0.000000,-117.011965
17,26,10,0.000000,-120.401043
17,26,12,0.000000,-119.264607
17,26,14,0.000000,-119.919731
17,26,16,0.000000,-119.102433
17,26,18,0.000000,-118.351890
17,26,20,0.000000,-118.523872
17,26,22,0.000000,-116.818975
17,26,24,0.000000,-118.265697
17,26,26,0.000000,-118.482852
17,26,28,0.000000,-117.748554
17,26,30,0.000000,-119.798792
17,26,32,0.000000,-117.293514
17,26,34,0.000000,-121.514032
17,26,36,0.000000,-118.089008
17,26,38,0.000000,-116.884498
17,26,40,0.000000,-118.266672
17,26,42,0.000000,-118.173303
17,26,44,0.000000,-118.441649
17,26,46,0.000000,-119.839985
17,26,48,0.000000,-117.094101
17,26,50,0.000000,-116.105050
17,26,52,0.000000,-117.690081
17,26,54,0.000000,-117.687715
17,26,56,0.000000,-118.116086
17,26,58,0.000000,-118.900884
17,27,0,0.000000,-116.450803
17,27,2,0.000000,-119.389238
17,27,4,0.000000,-116.764401
17,27,6,0.000000,-114.208294
17,27,8,0.000000,-116.726540
17,27,10,0.000000,-120.570802
17,27,12,0.000000,-119.119969
17,27,14,0.000000,-117.184318
17,27,16,0.000000,-117.314200
17,27,18,0.000000,-116.449834
17,27,20,0.000000,-118.259543
17,27,22,0.000000,-119.370511
