hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.503091
0,0,2,0.000000,-126.100199
0,0,4,0.000000,-134.214808
0,0,6,0.000000,-138.854665
0,0,8,0.000000,-135.919510
0,0,10,0.000000,-119.431079
0,0,12,0.000000,-123.728586
0,0,14,0.000000,-123.054376
0,0,16,0.000000,-131.595061
0,0,18,0.000000,-150.619449
0,0,20,0.000000,-142.113666
0,0,22,0.000000,-122.005898
0,0,24,0.000000,-137.176011
0,0,26,0.000000,-138.682664
0,0,28,0.000000,-138.307573
0,0,30,0.000000,-131.758218
0,0,32,0.000000,-131.890821
0,0,34,0.000000,-127.590735
0,0,36,0.000000,-133.654532
0,0,38,0.000000,-141.082332
0,0,40,0.000000,-135.481196
0,0,42,0.000000,-131.554866
0,0,44,0.000000,-134.662121
0,0,46,0.000000,-135.499193
0,0,48,0.000000,-125.301330
0,0,50,0.000000,-134.508373
0,0,52,0.000000,-131.695400
0,0,54,0.000000,-131.046538
0,0,56,0.000000,-134.251613
0,0,58,0.000000,-147.083045
0,1,0,0.000000,-119.144973
0,1,2,0.000000,-133.593510
0,1,4,0.000000,-135.500266
0,1,6,0.000000,-137.784766
0,1,8,0.000000,-133.598458
0,1,10,0.000000,-137.113407
0,1,12,0.000000,-125.449526
0,1,14,0.000000,-133.582904
0,1,16,0.000000,-137.501453
0,1,18,0.000000,-137.885837
0,1,20,0.000000,-131.837047
0,1,22,0.000000,-122.072480
0,1,24,0.000000,-139.435059
0,1,26,0.000000,-131.779323
0,1,28,0.000000,-128.504153
0,1,30,0.000000,-130.805658
0,1,32,0.000000,-129.036823
0,1,34,0.000000,-124.799225
0,1,36,0.000000,-124.697560
0,1,38,0.000000,-138.893002
0,1,40,0.000000,-135.400605
0,1,42,0.000000,-129.773786
0,1,44,0.000000,-128.511319
0,1,46,0.000000,-155.563301
0,1,48,0.000000,-127.789897
0,1,50,0.000000,-126.612327
0,1,52,0.000000,-132.685194
0,1,54,0.000000,-127.931532
0,1,56,0.000000,-132.491430
0,1,58,0.000000,-134.543670
0,2,0,0.000000,-135.507323
0,2,2,0.000000,-135.792398
0,2,4,0.000000,-126.012150
0,2,6,0.000000,-133.814156
0,2,8,0.000000,-130.546709
0,2,10,0.000000,-140.172340
0,2,12,0.000000,-129.618910
0,2,14,0.000000,-127.964790
0,2,16,0.000000,-129.873805
0,2,18,0.000000,-132.619552
0,2,20,0.000000,-136.131310
0,2,22,0.000000,-145.718628
0,2,24,0.000000,-130.851951
0,2,26,0.000000,-131.017349
0,2,28,0.000000,-127.255239
0,2,30,0.000000,-132.182132
0,2,32,0.000000,-136.275620
0,2,34,0.000000,-145.056231
0,2,36,0.000000,-135.568145
0,2,38,0.000000,-125.527673
0,2,40,0.000000,-129.016089
0,2,42,0.000000,-136.663685
0,2,44,0.000000,-138.838201
0,2,46,0.000000,-123.663716
0,2,48,0.000000,-125.538892
0,2,50,0.000000,-136.669324
0,2,52,0.000000,-127.074321
0,2,54,0.000000,-126.316148
0,2,56,0.000000,-133.657621
0,2,58,0.000000,-121.522139
0,3,0,0.000000,-131.669795
0,3,2,0.000000,-125.232641
0,3,4,0.000000,-129.951258
0,3,6,0.000000,-125.726096
0,3,8,0.000000,-132.639620
0,3,10,0.000000,-122.541551
0,3,12,0.000000,-135.734697
0,3,14,0.000000,-126.909233
0,3,16,0.000000,-143.626923
0,3,18,0.000000,-137.593733
0,3,20,0.000000,-136.130379
0,3,22,0.000000,-130.638451
0,3,24,0.000000,-120.770013
0,3,26,0.000000,-125.475722
0,3,28,0.000000,-125.543121
0,3,30,0.000000,-134.111867
0,3,32,0.000000,-135.140144
0,3,34,0.000000,-129.418225
0,3,36,0.000000,-130.833547
0,3,38,0.000000,-145.392632
0,3,40,0.000000,-140.781137
0,3,42,0.000000,-128.143495
0,3,44,0.000000,-125.960944
0,3,46,0.000000,-131.144543
0,3,48,0.000000,-131.791672
0,3,50,0.000000,-137.874345
0,3,52,0.000000,-127.167323
0,3,54,0.000000,-135.459803
0,3,56,0.000000,-135.114614
0,3,58,0.000000,-129.892589
0,4,0,0.000000,-129.691523
0,4,2,0.000000,-135.966491
0,4,4,0.000000,-131.483851
0,4,6,0.000000,-128.095149
0,4,8,0.000000,-139.761730
0,4,10,0.000000,-129.002871
0,4,12,0.000000,-133.276702
0,4,14,0.000000,-142.169553
0,4,16,0.000000,-130.703029
0,4,18,0.000000,-128.844939
0,4,20,0.000000,-140.741950
0,4,22,0.000000,-147.628383
0,4,24,0.000000,-131.140168
0,4,26,0.000000,-121.946128
0,4,28,0.000000,-122.607986
0,4,30,0.000000,-129.452086
0,4,32,0.000000,-125.536757
0,4,34,0.000000,-128.983663
0,4,36,0.000000,-125.419439
0,4,38,0.000000,-121.311492
0,4,40,0.000000,-128.767157
0,4,42,0.000000,-124.734487
0,4,44,0.000000,-131.894497
0,4,46,0.000000,-134.419935
0,4,48,0.000000,-135.275411
0,4,50,0.000000,-129.215768
0,4,52,0.000000,-130.094845
0,4,54,0.000000,-130.537260
0,4,56,0.000000,-129.458321
0,4,58,0.000000,-127.496860
0,5,0,0.000000,-119.564869
0,5,2,0.000000,-131.507423
0,5,4,0.000000,-124.883525
0,5,6,0.000000,-128.326201
0,5,8,0.000000,-133.096150
0,5,10,0.000000,-129.433002
0,5,12,0.000000,-139.350495
0,5,14,0.000000,-124.323995
0,5,16,0.000000,-131.715590
0,5,18,0.000000,-138.004034
0,5,20,0.000000,-140.636748
0,5,22,0.000000,-132.561510
0,5,24,0.000000,-130.495022
0,5,26,0.000000,-127.012004
0,5,28,0.000000,-131.978581
0,5,30,0.000000,-133.635977
0,5,32,0.000000,-124.348244
0,5,34,0.000000,-128.641382
0,5,36,0.000000,-138.791831
0,5,38,0.000000,-120.078556
0,5,40,0.000000,-145.769791
0,5,42,0.000000,-136.983522
0,5,44,0.000000,-135.138760
0,5,46,0.000000,-135.961515
0,5,48,0.000000,-120.671575
0,5,50,0.000000,-145.947612
0,5,52,0.000000,-135.181389
0,5,54,0.000000,-132.541704
0,5,56,0.000000,-126.825560
0,5,58,0.000000,-128.746261
0,6,0,0.000000,-125.568423
0,6,2,0.000000,-150.643109
0,6,4,0.000000,-124.631716
0,6,6,0.000000,-131.197191
0,6,8,0.000000,-135.910010
0,6,10,0.000000,-143.522238
0,6,12,0.000000,-128.718505
0,6,14,0.000000,-137.746742
0,6,16,0.000000,-128.740159
0,6,18,0.000000,-122.850186
0,6,20,0.000000,-125.095959
0,6,22,0.000000,-144.772378
0,6,24,0.000000,-131.787821
0,6,26,0.000000,-135.221260
0,6,28,0.000000,-135.041364
0,6,30,0.000000,-130.296326
0,6,32,0.000000,-131.847180
0,6,34,0.000000,-125.700565
0,6,36,0.000000,-129.631206
0,6,38,0.000000,-129.434217
0,6,40,0.000000,-126.435331
0,6,42,0.000000,-130.062003
0,6,44,0.000000,-138.886533
0,6,46,0.000000,-132.114948
0,6,48,0.000000,-135.011882
0,6,50,0.000000,-135.474890
0,6,52,0.000000,-132.383386
0,6,54,0.000000,-127.165553
0,6,56,0.000000,-138.507222
0,6,58,0.000000,-133.192215
0,7,0,0.000000,-129.315969
0,7,2,0.000000,-128.093007
0,7,4,0.000000,-136.298405
0,7,6,0.000000,-124.841813
0,7,8,0.000000,-123.101152
0,7,10,0.000000,-120.769771
0,7,12,0.000000,-135.183818
0,7,14,0.000000,-121.862661
0,7,16,0.000000,-134.981311
0,7,18,0.000000,-135.138020
0,7,20,0.000000,-127.981995
0,7,22,0.000000,-133.063693
0,7,24,0.000000,-124.579026
0,7,26,0.000000,-139.093359
0,7,28,0.000000,-124.390425
0,7,30,0.000000,-132.503829
0,7,32,0.000000,-131.337395
0,7,34,0.000000,-134.078039
0,7,36,0.000000,-133.121083
0,7,38,0.000000,-134.553414
0,7,40,0.000000,-137.130847
0,7,42,0.000000,-126.193360
0,7,44,0.000000,-125.729258
0,7,46,0.000000,-125.591127
0,7,48,0.000000,-130.791638
0,7,50,0.000000,-151.359732
0,7,52,0.000000,-128.480557
0,7,54,0.000000,-129.653546
0,7,56,0.000000,-129.531935
0,7,58,0.000000,-138.834462
0,8,0,0.000000,-124.622021
0,8,2,0.000000,-134.367859
0,8,4,0.000000,-121.624946
0,8,6,0.000000,-131.768675
0,8,8,0.000000,-120.463539
0,8,10,0.000000,-129.701154
0,8,12,0.000000,-128.916719
0,8,14,0.000000,-141.199987
0,8,16,0.000000,-130.016559
0,8,18,0.000000,-140.708931
0,8,20,0.000000,-127.051719
0,8,22,0.000000,-146.375515
0,8,24,0.000000,-127.665856
0,8,26,0.000000,-132.110679
0,8,28,0.000000,-133.829246
0,8,30,0.000000,-138.228446
0,8,32,0.000000,-132.020041
0,8,34,0.000000,-135.648072
0,8,36,0.000000,-125.386679
0,8,38,0.000000,-135.942738
0,8,40,0.000000,-130.860338
0,8,42,0.000000,-126.369102
0,8,44,0.000000,-130.304241
0,8,46,0.000000,-127.462419
0,8,48,0.000000,-127.274485
0,8,50,0.000000,-125.834725
0,8,52,0.000000,-132.959563
0,8,54,0.000000,-138.138556
0,8,56,0.000000,-138.846579
0,8,58,0.000000,-127.268731
0,9,0,0.000000,-124.812618
0,9,2,0.000000,-134.396953
0,9,4,0.000000,-132.956075
0,9,6,0.000000,-133.579087
0,9,8,0.000000,-147.504889
0,9,10,0.000000,-126.330605
0,9,12,0.000000,-132.442005
0,9,14,0.000000,-129.953698
0,9,16,0.000000,-138.164774
0,9,18,0.000000,-124.959738
0,9,20,0.000000,-133.031762
0,9,22,0.000000,-135.503010
0,9,24,0.000000,-131.584158
0,9,26,0.000000,-124.092096
0,9,28,0.000000,-132.401663
0,9,30,0.000000,-129.656114
0,9,32,0.000000,-131.706129
0,9,34,0.000000,-133.686449
0,9,36,0.000000,-126.784420
0,9,38,0.000000,-129.699502
0,9,40,0.000000,-134.989573
0,9,42,0.000000,-126.631187
0,9,44,0.000000,-137.495704
0,9,46,0.000000,-141.638102
0,9,48,0.000000,-132.045903
0,9,50,0.000000,-129.873668
0,9,52,0.000000,-125.219643
0,9,54,0.000000,-119.959520
0,9,56,0.000000,-125.796839
0,9,58,0.000000,-129.678699
0,10,0,0.000000,-130.835588
0,10,2,0.000000,-138.278670
0,10,4,0.000000,-120.480858
0,10,6,0.000000,-133.840457
0,10,8,0.000000,-136.311192
0,10,10,0.000000,-125.111001
0,10,12,0.000000,-128.324517
0,10,14,0.000000,-131.501919
0,10,16,0.000000,-133.362902
0,10,18,0.000000,-128.232102
0,10,20,0.000000,-140.010289
0,10,22,0.000000,-125.029843
0,10,24,0.000000,-127.117211
0,10,26,0.000000,-138.917444
0,10,28,0.000000,-130.549096
0,10,30,0.000000,-131.933951
0,10,32,0.000000,-131.998967
0,10,34,0.000000,-131.053115
0,10,36,0.000000,-133.790485
0,10,38,0.000000,-124.786025
0,10,40,0.000000,-125.944927
0,10,42,0.000000,-136.403545
0,10,44,0.000000,-127.357370
0,10,46,0.000000,-128.449183
0,10,48,0.000000,-139.338674
0,10,50,0.000000,-127.977746
0,10,52,0.000000,-129.547851
0,10,54,0.000000,-139.824539
0,10,56,0.000000,-124.510555
0,10,58,0.000000,-142.152374
0,11,0,0.000000,-121.166526
0,11,2,0.000000,-135.750308
0,11,4,0.000000,-137.966478
0,11,6,0.000000,-132.577771
0,11,8,0.000000,-129.372610
0,11,10,0.000000,-130.243982
0,11,12,0.000000,-127.853632
0,11,14,0.000000,-140.302826
0,11,16,0.000000,-130.566002
0,11,18,0.000000,-138.678875
0,11,20,0.000000,-134.352858
0,11,22,0.000000,-139.708435
0,11,24,0.000000,-139.380785
0,11,26,0.000000,-132.419239
0,11,28,0.000000,-129.545785
0,11,30,0.000000,-133.146766
0,11,32,0.000000,-131.035499
0,11,34,0.000000,-130.517767
0,11,36,0.000000,-131.334350
0,11,38,0.000000,-134.336137
0,11,40,0.000000,-131.281731
0,11,42,0.000000,-136.980174
0,11,44,0.000000,-131.617508
0,11,46,0.000000,-148.570674
0,11,48,0.000000,-124.909253
0,11,50,0.000000,-126.112089
0,11,52,0.000000,-134.170261
0,11,54,0.000000,-136.462332
0,11,56,0.000000,-126.185894
0,11,58,0.000000,-128.942378
0,12,0,0.000000,-132.028392
0,12,2,0.000000,-126.447354
0,12,4,0.000000,-133.022171
0,12,6,0.000000,-127.845239
0,12,8,0.000000,-122.750652
0,12,10,0.000000,-139.956689
0,12,12,0.000000,-126.231266
0,12,14,0.000000,-132.421334
0,12,16,0.000000,-135.490844
0,12,18,0.000000,-124.534501
0,12,20,0.000000,-131.243005
0,12,22,0.000000,-144.299016
0,12,24,0.000000,-141.286870
0,12,26,0.000000,-141.307958
0,12,28,0.000000,-128.402867
0,12,30,0.000000,-125.327941
0,12,32,0.000000,-130.342840
0,12,34,0.000000,-145.814535
0,12,36,0.000000,-119.019273
0,12,38,0.000000,-137.076999
0,12,40,0.000000,-133.604347
0,12,42,0.000000,-130.408276
0,12,44,0.000000,-134.477922
0,12,46,0.000000,-127.830318
0,12,48,0.000000,-130.782244
0,12,50,0.000000,-128.888144
0,12,52,0.000000,-140.669216
0,12,54,0.000000,-128.142634
0,12,56,0.000000,-126.411196
0,12,58,0.000000,-135.370870
0,13,0,0.000000,-132.632876
0,13,2,0.000000,-137.404070
0,13,4,0.000000,-130.977241
0,13,6,0.000000,-130.583258
0,13,8,0.000000,-141.626554
0,13,10,0.000000,-134.830833
0,13,12,0.000000,-126.661320
0,13,14,0.000000,-135.872922
0,13,16,0.000000,-134.479356
0,13,18,0.000000,-144.810714
0,13,20,0.000000,-131.803482
0,13,22,0.000000,-131.843301
0,13,24,0.000000,-130.176340
0,13,26,0.000000,-128.339450
0,13,28,0.000000,-132.724499
0,13,30,0.000000,-137.027057
0,13,32,0.000000,-131.512911
0,13,34,0.000000,-128.306374
0,13,36,0.000000,-133.134260
0,13,38,0.000000,-132.445082
0,13,40,0.000000,-134.404687
0,13,42,0.000000,-134.763343
0,13,44,0.000000,-132.061597
0,13,46,0.000000,-154.186678
0,13,48,0.000000,-134.084790
0,13,50,0.000000,-129.856903
0,13,52,0.000000,-133.244777
0,13,54,0.000000,-126.492514
0,13,56,0.000000,-129.278389
0,13,58,0.000000,-139.241218
0,14,0,0.000000,-121.335307
0,14,2,0.000000,-145.177928
0,14,4,0.000000,-125.851030
0,14,6,0.000000,-130.402379
0,14,8,0.000000,-129.035869
0,14,10,0.000000,-133.131338
0,14,12,0.000000,-130.249726
0,14,14,0.000000,-131.177310
0,14,16,0.000000,-128.206922
0,14,18,0.000000,-131.076867
0,14,20,0.000000,-130.484254
0,14,22,0.000000,-130.008704
0,14,24,0.000000,-129.474711
0,14,26,0.000000,-131.394778
0,14,28,0.000000,-133.042342
0,14,30,0.000000,-123.068692
0,14,32,0.000000,-132.352473
0,14,34,0.000000,-126.294772
0,14,36,0.000000,-130.356644
0,14,38,0.000000,-129.180048
0,14,40,0.000000,-136.983181
0,14,42,0.000000,-140.180671
0,14,44,0.000000,-137.936625
0,14,46,0.000000,-124.909215
0,14,48,0.000000,-131.237963
0,14,50,0.000000,-138.214903
0,14,52,0.000000,-127.877658
0,14,54,0.000000,-131.067910
0,14,56,0.000000,-129.048658
0,14,58,0.000000,-139.432681
0,15,0,0.000000,-133.414611
0,15,2,0.000000,-132.457332
0,15,4,0.000000,-133.195610
0,15,6,0.000000,-129.368106
0,15,8,0.000000,-126.778416
0,15,10,0.000000,-135.832385
0,15,12,0.000000,-136.639675
0,15,14,0.000000,-131.320374
0,15,16,0.000000,-137.170681
0,15,18,0.000000,-129.008933
0,15,20,0.000000,-124.246674
0,15,22,0.000000,-143.610996
0,15,24,0.000000,-131.365005
0,15,26,0.000000,-133.271622
0,15,28,0.000000,-134.142632
0,15,30,0.000000,-127.206099
0,15,32,0.000000,-126.808410
0,15,34,0.000000,-125.401209
0,15,36,0.000000,-129.793834
0,15,38,0.000000,-152.549322
0,15,40,0.000000,-134.034607
0,15,42,0.000000,-139.108342
0,15,44,0.000000,-134.611463
0,15,46,0.000000,-126.433310
0,15,48,0.000000,-129.452267
0,15,50,0.000000,-133.094691
0,15,52,0.000000,-129.336287
0,15,54,0.000000,-132.616247
0,15,56,0.000000,-128.968799
0,15,58,0.000000,-128.016415
0,16,0,0.000000,-132.136294
0,16,2,0.000000,-120.822680
0,16,4,0.000000,-129.025735
0,16,6,0.000000,-137.425342
0,16,8,0.000000,-143.153927
0,16,10,0.000000,-130.439357
0,16,12,0.000000,-138.578414
0,16,14,0.000000,-126.021064
0,16,16,0.000000,-123.526911
0,16,18,0.000000,-130.786190
0,16,20,0.000000,-136.188953
0,16,22,0.000000,-135.782843
0,16,24,0.000000,-125.961419
0,16,26,0.000000,-124.044172
0,16,28,0.000000,-125.479530
0,16,30,0.000000,-131.762007
0,16,32,0.000000,-144.291762
0,16,34,0.000000,-126.784130
0,16,36,0.000000,-134.756024
0,16,38,0.000000,-131.132191
0,16,40,0.000000,-126.502397
0,16,42,0.000000,-136.248039
0,16,44,0.000000,-136.669940
0,16,46,0.000000,-131.989992
0,16,48,0.000000,-124.762245
0,16,50,0.000000,-127.840699
0,16,52,0.000000,-132.684342
0,16,54,0.000000,-137.698518
0,16,56,0.000000,-135.796451
0,16,58,0.000000,-134.874313
0,17,0,0.000000,-126.992693
0,17,2,0.000000,-126.791988
0,17,4,0.000000,-123.186481
0,17,6,0.000000,-125.687230
0,17,8,0.000000,-127.210601
0,17,10,0.000000,-140.321910
0,17,12,0.000000,-136.314737
0,17,14,0.000000,-134.421540
0,17,16,0.000000,-137.024904
0,17,18,0.000000,-133.253917
0,17,20,0.000000,-132.190704
0,17,22,0.000000,-125.827855
0,17,24,0.000000,-127.492918
0,17,26,0.000000,-129.780725
0,17,28,0.000000,-131.661075
0,17,30,0.000000,-133.688637
0,17,32,0.000000,-129.706350
0,17,34,0.000000,-129.869486
0,17,36,0.000000,-141.910155
0,17,38,0.000000,-120.609540
0,17,40,0.000000,-131.245287
0,17,42,0.000000,-133.048274
0,17,44,0.000000,-136.358289
0,17,46,0.000000,-125.625609
0,17,48,0.000000,-131.758382
0,17,50,0.000000,-157.174177
0,17,52,0.000000,-126.962944
0,17,54,0.000000,-127.029177
0,17,56,0.000000,-128.250877
0,17,58,0.000000,-133.479563
0,18,0,0.000000,-131.947668
0,18,2,0.000000,-131.935185
0,18,4,0.000000,-128.318443
0,18,6,0.000000,-127.509428
0,18,8,0.000000,-132.973163
0,18,10,0.000000,-126.073187
0,18,12,0.000000,-130.656653
0,18,14,0.000000,-134.524256
0,18,16,0.000000,-144.124983
0,18,18,0.000000,-132.283207
0,18,20,0.000000,-127.407031
0,18,22,0.000000,-127.916536
0,18,24,0.000000,-125.660745
0,18,26,0.000000,-130.694033
0,18,28,0.000000,-122.423211
0,18,30,0.000000,-137.024872
0,18,32,0.000000,-131.497517
0,18,34,0.000000,-126.819935
0,18,36,0.000000,-125.896107
0,18,38,0.000000,-123.124707
0,18,40,0.000000,-140.205896
0,18,42,0.000000,-126.812774
0,18,44,0.000000,-134.709611
0,18,46,0.000000,-143.205706
0,18,48,0.000000,-131.884675
0,18,50,0.000000,-127.759174
0,18,52,0.000000,-125.074098
0,18,54,0.000000,-136.371593
0,18,56,0.000000,-128.731298
0,18,58,0.000000,-121.605166
0,19,0,0.000000,-127.352052
0,19,2,0.000000,-149.028922
0,19,4,0.000000,-129.685407
0,19,6,0.000000,-128.357182
0,19,8,0.000000,-131.350947
0,19,10,0.000000,-142.583047
0,19,12,0.000000,-142.605773
0,19,14,0.000000,-127.502364
0,19,16,0.000000,-124.024332
0,19,18,0.000000,-122.881237
0,19,20,0.000000,-138.684647
0,19,22,0.000000,-132.741167
0,19,24,0.000000,-135.028942
0,19,26,0.000000,-145.994268
0,19,28,0.000000,-134.065861
0,19,30,0.000000,-130.680683
0,19,32,0.000000,-131.274279
0,19,34,0.000000,-130.929506
0,19,36,0.000000,-136.231559
0,19,38,0.000000,-136.986796
0,19,40,0.000000,-147.337473
0,19,42,0.000000,-130.336012
0,19,44,0.000000,-125.939462
0,19,46,0.000000,-130.041199
0,19,48,0.000000,-138.212411
0,19,50,0.000000,-133.108618
0,19,52,0.000000,-127.168110
0,19,54,0.000000,-126.015534
0,19,56,0.000000,-135.276362
0,19,58,0.000000,-130.042167
0,20,0,0.000000,-131.262957
0,20,2,0.000000,-132.618861
0,20,4,0.000000,-126.050434
0,20,6,0.000000,-133.098860
0,20,8,0.000000,-126.016082
0,20,10,0.000000,-142.435312
0,20,12,0.000000,-126.821527
0,20,14,0.000000,-130.052468
0,20,16,0.000000,-126.241991
0,20,18,0.000000,-123.768052
0,20,20,0.000000,-128.163228
0,20,22,0.000000,-126.869165
0,20,24,0.000000,-124.086208
0,20,26,0.000000,-138.065426
0,20,28,0.000000,-121.198631
0,20,30,0.000000,-130.962143
0,20,32,0.000000,-130.075936
0,20,34,0.000000,-124.832150
0,20,36,0.000000,-130.234541
0,20,38,0.000000,-123.596921
0,20,40,0.000000,-133.668264
0,20,42,0.000000,-134.199580
0,20,44,0.000000,-128.522828
0,20,46,0.000000,-128.833976
0,20,48,0.000000,-131.954972
0,20,50,0.000000,-136.652099
0,20,52,0.000000,-124.664818
0,20,54,0.000000,-127.956575
0,20,56,0.000000,-131.551438
0,20,58,0.000000,-137.326030
0,21,0,0.000000,-136.931079
0,21,2,0.000000,-124.461639
0,21,4,0.000000,-134.807966
0,21,6,0.000000,-124.708535
0,21,8,0.000000,-134.021386
0,21,10,0.000000,-132.097982
0,21,12,0.000000,-122.435975
0,21,14,0.000000,-126.154317
0,21,16,0.000000,-129.656664
0,21,18,0.000000,-130.449614
0,21,20,0.000000,-125.245771
0,21,22,0.000000,-129.367425
0,21,24,0.000000,-139.614768
0,21,26,0.000000,-132.250837
0,21,28,0.000000,-125.214324
0,21,30,0.000000,-126.226223
0,21,32,0.000000,-126.710043
0,21,34,0.000000,-142.370076
0,21,36,0.000000,-136.239015
0,21,38,0.000000,-123.007904
0,21,40,0.000000,-127.571283
0,21,42,0.000000,-126.294437
0,21,44,0.000000,-137.326910
0,21,46,0.000000,-132.955219
0,21,48,0.000000,-120.792726
0,21,50,0.000000,-125.298526
0,21,52,0.000000,-133.135534
0,21,54,0.000000,-122.503872
0,21,56,0.000000,-123.881645
0,21,58,0.000000,-124.430816
0,22,0,0.000000,-133.572191
0,22,2,0.000000,-139.814222
0,22,4,0.000000,-128.768415
0,22,6,0.000000,-140.525978
0,22,8,0.000000,-130.714034
0,22,10,0.000000,-128.584422
0,22,12,0.000000,-139.801977
0,22,14,0.000000,-129.731907
0,22,16,0.000000,-138.259189
0,22,18,0.000000,-131.932176
0,22,20,0.000000,-131.750094
0,22,22,0.000000,-132.373354
0,22,24,0.000000,-127.766690
0,22,26,0.000000,-124.222203
0,22,28,0.000000,-121.645914
0,22,30,0.000000,-130.569140
0,22,32,0.000000,-128.568459
0,22,34,0.000000,-124.029086
0,22,36,0.000000,-125.031798
0,22,38,0.000000,-129.775210
0,22,40,0.000000,-137.111470
0,22,42,0.000000,-144.184905
0,22,44,0.000000,-131.950370
0,22,46,0.000000,-131.259512
0,22,48,0.000000,-125.677158
0,22,50,0.000000,-127.614382
0,22,52,0.000000,-140.621302
0,22,54,0.000000,-134.400143
0,22,56,0.000000,-133.971341
0,22,58,0.000000,-130.171812
0,23,0,0.000000,-136.522141
0,23,2,0.000000,-141.296639
0,23,4,0.000000,-131.493574
0,23,6,0.000000,-142.952616
0,23,8,0.000000,-130.965681
0,23,10,0.000000,-135.397215
0,23,12,0.000000,-132.326306
0,23,14,0.000000,-128.295316
0,23,16,0.000000,-134.161149
0,23,18,0.000000,-132.752416
0,23,20,0.000000,-124.734440
0,23,22,0.000000,-128.166902
0,23,24,0.000000,-130.099189
0,23,26,0.000000,-140.527883
0,23,28,0.000000,-129.723205
0,23,30,0.000000,-130.170031
0,23,32,0.000000,-132.930892
0,23,34,0.000000,-130.242216
0,23,36,0.000000,-131.958764
0,23,38,0.000000,-129.356902
0,23,40,0.000000,-128.423213
0,23,42,0.000000,-133.202565
0,23,44,0.000000,-128.786721
0,23,46,0.000000,-130.882685
0,23,48,0.000000,-138.512800
0,23,50,0.000000,-127.458283
0,23,52,0.000000,-131.075188
0,23,54,0.000000,-135.357736
0,23,56,0.000000,-123.818451
0,23,58,0.000000,-129.145868
0,24,0,0.000000,-131.976357
0,24,2,0.000000,-138.925718
0,24,4,0.000000,-134.346029
0,24,6,0.000000,-131.338193
0,24,8,0.000000,-137.268008
0,24,10,0.000000,-129.967859
0,24,12,0.000000,-130.159815
0,24,14,0.000000,-144.281577
0,24,16,0.000000,-141.350986
0,24,18,0.000000,-138.064939
0,24,20,0.000000,-126.826561
0,24,22,0.000000,-130.629476
0,24,24,0.000000,-135.078014
0,24,26,0.000000,-129.195155
0,24,28,0.000000,-134.720377
0,24,30,0.000000,-125.406354
0,24,32,0.000000,-121.940600
0,24,34,0.000000,-143.336250
0,24,36,0.000000,-128.920389
0,24,38,0.000000,-134.514889
0,24,40,0.000000,-130.140036
0,24,42,0.000000,-132.937341
0,24,44,0.000000,-128.268881
0,24,46,0.000000,-120.511865
0,24,48,0.000000,-119.290907
0,24,50,0.000000,-121.207332
0,24,52,0.000000,-128.701031
0,24,54,0.000000,-135.514216
0,24,56,0.000000,-136.873432
0,24,58,0.000000,-141.967255
0,25,0,0.000000,-132.435227
0,25,2,0.000000,-127.754921
0,25,4,0.000000,-130.742881
0,25,6,0.000000,-140.825241
0,25,8,0.000000,-129.606147
0,25,10,0.000000,-125.050694
0,25,12,0.000000,-128.618380
0,25,14,0.000000,-133.783845
0,25,16,0.000000,-138.714810
0,25,18,0.000000,-131.588330
0,25,20,0.000000,-126.289607
0,25,22,0.000000,-134.439356
0,25,24,0.000000,-124.913077
0,25,26,0.000000,-135.011692
0,25,28,0.000000,-130.908426
0,25,30,0.000000,-135.314045
0,25,32,0.000000,-122.494794
0,25,34,0.000000,-127.087382
0,25,36,0.000000,-129.920605
0,25,38,0.000000,-137.596049
0,25,40,0.000000,-129.887717
0,25,42,0.000000,-128.937824
0,25,44,0.000000,-132.738679
0,25,46,0.000000,-134.612217
0,25,48,0.000000,-132.366295
0,25,50,0.000000,-139.243192
0,25,52,0.000000,-138.913725
0,25,54,0.000000,-138.134681
0,25,56,0.000000,-135.163956
0,25,58,0.000000,-131.569753
0,26,0,0.000000,-125.225253
0,26,2,0.000000,-123.427203
0,26,4,0.000000,-127.334191
0,26,6,0.000000,-129.139122
0,26,8,0.000000,-140.451037
0,26,10,0.000000,-145.018450
0,26,12,0.000000,-123.037979
0,26,14,0.000000,-130.743199
0,26,16,0.000000,-134.613211
0,26,18,0.000000,-128.611056
0,26,20,0.000000,-131.795146
0,26,22,0.000000,-126.004123
0,26,24,0.000000,-128.513240
0,26,26,0.000000,-133.177576
0,26,28,0.000000,-133.534272
0,26,30,0.000000,-131.498350
0,26,32,0.000000,-132.745865
0,26,34,0.000000,-127.736497
0,26,36,0.000000,-134.700323
0,26,38,0.000000,-136.354041
0,26,40,0.000000,-131.239449
0,26,42,0.000000,-126.313491
0,26,44,0.000000,-128.049250
0,26,46,0.000000,-131.616580
0,26,48,0.000000,-136.330888
0,26,50,0.000000,-127.052089
0,26,52,0.000000,-131.745650
0,26,54,0.000000,-126.137346
0,26,56,0.000000,-130.085131
0,26,58,0.000000,-128.203963
0,27,0,0.000000,-133.840150
0,27,2,0.000000,-127.432852
0,27,4,0.000000,-130.671530
0,27,6,0.000000,-138.240457
0,27,8,0.000000,-136.471524
0,27,10,0.000000,-139.478579
0,27,12,0.000000,-143.338548
0,27,14,0.000000,-127.049199
0,27,16,0.000000,-131.727363
0,27,18,0.000000,-155.423094
0,27,20,0.000000,-127.124328
0,27,22,0.000000,-129.530217
