hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.673864
0,0,2,0.000000,-128.725703
0,0,4,0.000000,-126.087717
0,0,6,0.000000,-129.093515
0,0,8,0.000000,-142.769473
0,0,10,0.000000,-126.716958
0,0,12,0.000000,-127.667525
0,0,14,0.000000,-121.133150
0,0,16,0.000000,-137.264098
0,0,18,0.000000,-140.866591
0,0,20,0.000000,-130.295756
0,0,22,0.000000,-129.673604
0,0,24,0.000000,-145.051817
0,0,26,0.000000,-135.721310
0,0,28,0.000000,-129.524043
0,0,30,0.000000,-126.447263
0,0,32,0.000000,-127.957211
0,0,34,0.000000,-127.709244
0,0,36,0.000000,-131.770648
0,0,38,0.000000,-133.362232
0,0,40,0.000000,-124.434179
0,0,42,0.000000,-130.128361
0,0,44,0.000000,-127.018564
0,0,46,0.000000,-134.596710
0,0,48,0.000000,-137.447277
0,0,50,0.000000,-137.180872
0,0,52,0.000000,-134.095524
0,0,54,0.000000,-134.323334
0,0,56,0.000000,-130.622573
0,0,58,0.000000,-126.205411
0,1,0,0.000000,-115.739910
0,1,2,0.000000,-131.786826
0,1,4,0.000000,-136.922286
0,1,6,0.000000,-136.461685
0,1,8,0.000000,-131.346656
0,1,10,0.000000,-134.651926
0,1,12,0.000000,-129.313978
0,1,14,0.000000,-132.318617
0,1,16,0.000000,-132.033794
0,1,18,0.000000,-135.557805
0,1,20,0.000000,-129.615101
0,1,22,0.000000,-121.761095
0,1,24,0.000000,-137.345601
0,1,26,0.000000,-129.688356
0,1,28,0.000000,-127.269144
0,1,30,0.000000,-138.610659
0,1,32,0.000000,-133.777844
0,1,34,0.000000,-125.809995
0,1,36,0.000000,-129.015586
0,1,38,0.000000,-132.352526
0,1,40,0.000000,-128.694483
0,1,42,0.000000,-141.085779
0,1,44,0.000000,-139.551993
0,1,46,0.000000,-142.450901
0,1,48,0.000000,-132.830143
0,1,50,0.000000,-130.814318
0,1,52,0.000000,-134.388562
0,1,54,0.000000,-128.845348
0,1,56,0.000000,-136.448617
0,1,58,0.000000,-127.130275
0,2,0,0.000000,-136.169783
0,2,2,0.000000,-138.851457
0,2,4,0.000000,-138.612677
0,2,6,0.000000,-138.326101
0,2,8,0.000000,-131.672982
0,2,10,0.000000,-129.575702
0,2,12,0.000000,-125.430756
0,2,14,0.000000,-129.669026
0,2,16,0.000000,-141.806319
0,2,18,0.000000,-127.615763
0,2,20,0.000000,-134.479911
0,2,22,0.000000,-128.125099
0,2,24,0.000000,-128.088642
0,2,26,0.000000,-129.155001
0,2,28,0.000000,-141.675569
0,2,30,0.000000,-133.867301
0,2,32,0.000000,-127.963564
0,2,34,0.000000,-134.742974
0,2,36,0.000000,-130.382497
0,2,38,0.000000,-130.489236
0,2,40,0.000000,-128.190802
0,2,42,0.000000,-131.065478
0,2,44,0.000000,-130.120741
0,2,46,0.000000,-123.341960
0,2,48,0.000000,-136.559244
0,2,50,0.000000,-130.629653
0,2,52,0.000000,-132.955350
0,2,54,0.000000,-130.642997
0,2,56,0.000000,-151.836547
0,2,58,0.000000,-119.847926
0,3,0,0.000000,-128.260211
0,3,2,0.000000,-127.828371
0,3,4,0.000000,-133.684444
0,3,6,0.000000,-138.555579
0,3,8,0.000000,-137.057102
0,3,10,0.000000,-124.277427
0,3,12,0.000000,-124.896843
0,3,14,0.000000,-127.872799
0,3,16,0.000000,-131.468748
0,3,18,0.000000,-137.826083
0,3,20,0.000000,-130.972519
0,3,22,0.000000,-135.257730
0,3,24,0.000000,-123.096300
0,3,26,0.000000,-120.541294
0,3,28,0.000000,-142.059454
0,3,30,0.000000,-132.668042
0,3,32,0.000000,-136.273906
0,3,34,0.000000,-134.942427
0,3,36,0.000000,-133.844304
0,3,38,0.000000,-141.611457
0,3,40,0.000000,-142.283964
0,3,42,0.000000,-131.276752
0,3,44,0.000000,-129.421598
0,3,46,0.000000,-124.414749
0,3,48,0.000000,-144.597792
0,3,50,0.000000,-133.662311
0,3,52,0.000000,-136.133155
0,3,54,0.000000,-137.767289
0,3,56,0.000000,-128.622211
0,3,58,0.000000,-127.339597
0,4,0,0.000000,-127.529119
0,4,2,0.000000,-128.529194
0,4,4,0.000000,-135.429097
0,4,6,0.000000,-126.120846
0,4,8,0.000000,-132.587022
0,4,10,0.000000,-137.058840
0,4,12,0.000000,-139.012423
0,4,14,0.000000,-130.531385
0,4,16,0.000000,-142.866338
0,4,18,0.000000,-122.643572
0,4,20,0.000000,-133.782703
0,4,22,0.000000,-138.954255
0,4,24,0.000000,-135.404306
0,4,26,0.000000,-121.254562
0,4,28,0.000000,-121.213233
0,4,30,0.000000,-137.979348
0,4,32,0.000000,-137.124547
0,4,34,0.000000,-126.722954
0,4,36,0.000000,-155.908979
0,4,38,0.000000,-128.692705
0,4,40,0.000000,-126.886562
0,4,42,0.000000,-130.696522
0,4,44,0.000000,-126.125599
0,4,46,0.000000,-133.583706
0,4,48,0.000000,-128.257085
0,4,50,0.000000,-127.036931
0,4,52,0.000000,-132.904450
0,4,54,0.000000,-138.010055
0,4,56,0.000000,-129.261870
0,4,58,0.000000,-136.025367
0,5,0,0.000000,-120.931840
0,5,2,0.000000,-131.426234
0,5,4,0.000000,-128.025838
0,5,6,0.000000,-122.753478
0,5,8,0.000000,-135.190010
0,5,10,0.000000,-137.214950
0,5,12,0.000000,-136.325362
0,5,14,0.000000,-127.682425
0,5,16,0.000000,-134.368125
0,5,18,0.000000,-132.698788
0,5,20,0.000000,-135.011791
0,5,22,0.000000,-134.541599
0,5,24,0.000000,-126.708733
0,5,26,0.000000,-130.171940
0,5,28,0.000000,-129.574201
0,5,30,0.000000,-139.748853
0,5,32,0.000000,-119.931997
0,5,34,0.000000,-126.129669
0,5,36,0.000000,-133.787910
0,5,38,0.000000,-121.429464
0,5,40,0.000000,-133.768367
0,5,42,0.000000,-135.664128
0,5,44,0.000000,-137.494329
0,5,46,0.000000,-130.291109
0,5,48,0.000000,-126.936280
0,5,50,0.000000,-132.168373
0,5,52,0.000000,-132.950118
0,5,54,0.000000,-131.254187
0,5,56,0.000000,-124.398015
0,5,58,0.000000,-134.987812
0,6,0,0.000000,-139.210950
0,6,2,0.000000,-136.573184
0,6,4,0.000000,-125.101217
0,6,6,0.000000,-131.149268
0,6,8,0.000000,-130.147025
0,6,10,0.000000,-139.271288
0,6,12,0.000000,-127.958700
0,6,14,0.000000,-127.489013
0,6,16,0.000000,-131.914117
0,6,18,0.000000,-120.472168
0,6,20,0.000000,-122.260093
0,6,22,0.000000,-127.882337
0,6,24,0.000000,-128.127661
0,6,26,0.000000,-127.153999
0,6,28,0.000000,-137.202409
0,6,30,0.000000,-136.852115
0,6,32,0.000000,-134.214705
0,6,34,0.000000,-135.622472
0,6,36,0.000000,-135.870235
0,6,38,0.000000,-132.907823
0,6,40,0.000000,-129.816307
0,6,42,0.000000,-134.879658
0,6,44,0.000000,-142.406714
0,6,46,0.000000,-143.209968
0,6,48,0.000000,-128.199215
0,6,50,0.000000,-130.474930
0,6,52,0.000000,-131.376298
0,6,54,0.000000,-140.552930
0,6,56,0.000000,-127.888173
0,6,58,0.000000,-131.386298
0,7,0,0.000000,-140.177786
0,7,2,0.000000,-126.622724
0,7,4,0.000000,-140.093465
0,7,6,0.000000,-130.255155
0,7,8,0.000000,-121.753702
0,7,10,0.000000,-126.262455
0,7,12,0.000000,-127.900862
0,7,14,0.000000,-123.844023
0,7,16,0.000000,-137.176188
0,7,18,0.000000,-137.242513
0,7,20,0.000000,-127.135066
0,7,22,0.000000,-132.856462
0,7,24,0.000000,-128.838382
0,7,26,0.000000,-131.978245
0,7,28,0.000000,-122.253877
0,7,30,0.000000,-138.284751
0,7,32,0.000000,-136.288719
0,7,34,0.000000,-140.089176
0,7,36,0.000000,-130.533099
0,7,38,0.000000,-131.565146
0,7,40,0.000000,-129.661678
0,7,42,0.000000,-122.978133
0,7,44,0.000000,-124.013197
0,7,46,0.000000,-124.850008
0,7,48,0.000000,-126.073878
0,7,50,0.000000,-139.676999
0,7,52,0.000000,-132.860214
0,7,54,0.000000,-127.782169
0,7,56,0.000000,-127.947059
0,7,58,0.000000,-133.384118
0,8,0,0.000000,-126.049769
0,8,2,0.000000,-126.304677
0,8,4,0.000000,-122.901592
0,8,6,0.000000,-132.137354
0,8,8,0.000000,-121.990791
0,8,10,0.000000,-141.439227
0,8,12,0.000000,-139.000866
0,8,14,0.000000,-132.539702
0,8,16,0.000000,-144.906750
0,8,18,0.000000,-134.274864
0,8,20,0.000000,-129.846658
0,8,22,0.000000,-135.210383
0,8,24,0.000000,-130.630181
0,8,26,0.000000,-132.952912
0,8,28,0.000000,-131.461576
0,8,30,0.000000,-146.740565
0,8,32,0.000000,-127.255403
0,8,34,0.000000,-124.186788
0,8,36,0.000000,-127.399128
0,8,38,0.000000,-124.425238
0,8,40,0.000000,-125.805537
0,8,42,0.000000,-130.907183
0,8,44,0.000000,-141.028287
0,8,46,0.000000,-130.536865
0,8,48,0.000000,-132.766461
0,8,50,0.000000,-130.324220
0,8,52,0.000000,-128.533198
0,8,54,0.000000,-124.862623
0,8,56,0.000000,-135.628823
0,8,58,0.000000,-125.612603
0,9,0,0.000000,-123.011745
0,9,2,0.000000,-133.559190
0,9,4,0.000000,-141.743476
0,9,6,0.000000,-130.258473
0,9,8,0.000000,-133.809703
0,9,10,0.000000,-138.907803
0,9,12,0.000000,-146.358695
0,9,14,0.000000,-128.670988
0,9,16,0.000000,-153.459840
0,9,18,0.000000,-128.590664
0,9,20,0.000000,-136.457754
0,9,22,0.000000,-131.729784
0,9,24,0.000000,-131.619608
0,9,26,0.000000,-120.463091
0,9,28,0.000000,-135.843398
0,9,30,0.000000,-127.443003
0,9,32,0.000000,-134.613477
0,9,34,0.000000,-132.225010
0,9,36,0.000000,-134.653559
0,9,38,0.000000,-127.071633
0,9,40,0.000000,-130.409487
0,9,42,0.000000,-134.709614
0,9,44,0.000000,-129.185775
0,9,46,0.000000,-132.097868
0,9,48,0.000000,-126.636801
0,9,50,0.000000,-131.347573
0,9,52,0.000000,-120.163963
0,9,54,0.000000,-125.327474
0,9,56,0.000000,-123.592215
0,9,58,0.000000,-133.603499
0,10,0,0.000000,-130.768743
0,10,2,0.000000,-135.194863
0,10,4,0.000000,-120.498745
0,10,6,0.000000,-130.351691
0,10,8,0.000000,-127.185877
0,10,10,0.000000,-127.782757
0,10,12,0.000000,-140.437662
0,10,14,0.000000,-127.620327
0,10,16,0.000000,-127.633960
0,10,18,0.000000,-140.175785
0,10,20,0.000000,-160.543255
0,10,22,0.000000,-122.237819
0,10,24,0.000000,-124.750738
0,10,26,0.000000,-127.028699
0,10,28,0.000000,-137.379564
0,10,30,0.000000,-134.723394
0,10,32,0.000000,-137.746448
0,10,34,0.000000,-127.307521
0,10,36,0.000000,-147.151759
0,10,38,0.000000,-136.032449
0,10,40,0.000000,-134.530543
0,10,42,0.000000,-134.429291
0,10,44,0.000000,-134.437813
0,10,46,0.000000,-128.425771
0,10,48,0.000000,-129.245551
0,10,50,0.000000,-140.207977
0,10,52,0.000000,-147.676338
0,10,54,0.000000,-133.576537
0,10,56,0.000000,-132.402659
0,10,58,0.000000,-129.061319
0,11,0,0.000000,-120.373099
0,11,2,0.000000,-135.005133
0,11,4,0.000000,-130.399472
0,11,6,0.000000,-136.775051
0,11,8,0.000000,-131.821645
0,11,10,0.000000,-132.703501
0,11,12,0.000000,-138.449054
0,11,14,0.000000,-137.536249
0,11,16,0.000000,-133.320798
0,11,18,0.000000,-132.251374
0,11,20,0.000000,-125.318933
0,11,22,0.000000,-130.607014
0,11,24,0.000000,-144.553938
0,11,26,0.000000,-133.974515
0,11,28,0.000000,-130.662528
0,11,30,0.000000,-134.468877
0,11,32,0.000000,-128.724160
0,11,34,0.000000,-132.940012
0,11,36,0.000000,-128.439423
0,11,38,0.000000,-134.812201
0,11,40,0.000000,-138.585558
0,11,42,0.000000,-131.113839
0,11,44,0.000000,-150.212407
0,11,46,0.000000,-123.826663
0,11,48,0.000000,-129.545652
0,11,50,0.000000,-126.304842
0,11,52,0.000000,-127.521072
0,11,54,0.000000,-136.780259
0,11,56,0.000000,-125.832050
0,11,58,0.000000,-136.570005
0,12,0,0.000000,-137.981321
0,12,2,0.000000,-127.435310
0,12,4,0.000000,-130.382498
0,12,6,0.000000,-137.365101
0,12,8,0.000000,-123.146194
0,12,10,0.000000,-128.510604
0,12,12,0.000000,-132.135908
0,12,14,0.000000,-134.668778
0,12,16,0.000000,-131.382915
0,12,18,0.000000,-150.900522
0,12,20,0.000000,-133.602027
0,12,22,0.000000,-139.841330
0,12,24,0.000000,-131.965825
0,12,26,0.000000,-126.276632
0,12,28,0.000000,-140.063519
0,12,30,0.000000,-127.959316
0,12,32,0.000000,-130.406221
0,12,34,0.000000,-139.675408
0,12,36,0.000000,-120.026796
0,12,38,0.000000,-132.550278
0,12,40,0.000000,-134.313275
0,12,42,0.000000,-133.925104
0,12,44,0.000000,-134.540757
0,12,46,0.000000,-127.122036
0,12,48,0.000000,-142.455840
0,12,50,0.000000,-123.663092
0,12,52,0.000000,-136.228457
0,12,54,0.000000,-134.586826
0,12,56,0.000000,-134.703396
0,12,58,0.000000,-131.127998
0,13,0,0.000000,-129.572152
0,13,2,0.000000,-131.882470
0,13,4,0.000000,-136.670377
0,13,6,0.000000,-125.603486
0,13,8,0.000000,-138.380173
0,13,10,0.000000,-147.923261
0,13,12,0.000000,-136.595172
0,13,14,0.000000,-133.115205
0,13,16,0.000000,-135.166398
0,13,18,0.000000,-131.982870
0,13,20,0.000000,-135.243731
0,13,22,0.000000,-133.640598
0,13,24,0.000000,-130.566805
0,13,26,0.000000,-124.657532
0,13,28,0.000000,-132.178674
0,13,30,0.000000,-124.034653
0,13,32,0.000000,-136.663783
0,13,34,0.000000,-133.927996
0,13,36,0.000000,-134.627950
0,13,38,0.000000,-127.947493
0,13,40,0.000000,-134.264780
0,13,42,0.000000,-145.942207
0,13,44,0.000000,-129.497344
0,13,46,0.000000,-127.894946
0,13,48,0.000000,-136.170213
0,13,50,0.000000,-128.026558
0,13,52,0.000000,-134.196377
0,13,54,0.000000,-148.230898
0,13,56,0.000000,-142.394185
0,13,58,0.000000,-145.561871
0,14,0,0.000000,-125.063664
0,14,2,0.000000,-139.463498
0,14,4,0.000000,-125.193976
0,14,6,0.000000,-134.831310
0,14,8,0.000000,-132.870134
0,14,10,0.000000,-129.343539
0,14,12,0.000000,-140.162526
0,14,14,0.000000,-137.438244
0,14,16,0.000000,-127.958222
0,14,18,0.000000,-137.474453
0,14,20,0.000000,-127.647879
0,14,22,0.000000,-152.097051
0,14,24,0.000000,-131.595353
0,14,26,0.000000,-157.733140
0,14,28,0.000000,-132.818560
0,14,30,0.000000,-118.311358
0,14,32,0.000000,-131.917330
0,14,34,0.000000,-127.068836
0,14,36,0.000000,-130.500506
0,14,38,0.000000,-133.964561
0,14,40,0.000000,-131.893947
0,14,42,0.000000,-132.569844
0,14,44,0.000000,-131.610477
0,14,46,0.000000,-131.334292
0,14,48,0.000000,-125.081196
0,14,50,0.000000,-134.005375
0,14,52,0.000000,-128.820670
0,14,54,0.000000,-139.025183
0,14,56,0.000000,-132.019080
0,14,58,0.000000,-129.715076
0,15,0,0.000000,-139.947271
0,15,2,0.000000,-135.053525
0,15,4,0.000000,-140.649889
0,15,6,0.000000,-138.422381
0,15,8,0.000000,-135.075636
0,15,10,0.000000,-131.823987
0,15,12,0.000000,-127.446747
0,15,14,0.000000,-132.235014
0,15,16,0.000000,-129.971884
0,15,18,0.000000,-140.669693
0,15,20,0.000000,-123.136033
0,15,22,0.000000,-127.347913
0,15,24,0.000000,-144.911276
0,15,26,0.000000,-135.770181
0,15,28,0.000000,-139.255859
0,15,30,0.000000,-126.832531
0,15,32,0.000000,-139.369787
0,15,34,0.000000,-124.189892
0,15,36,0.000000,-130.940463
0,15,38,0.000000,-129.503184
0,15,40,0.000000,-128.016786
0,15,42,0.000000,-135.180749
0,15,44,0.000000,-130.141272
0,15,46,0.000000,-127.627283
0,15,48,0.000000,-133.468037
0,15,50,0.000000,-136.373083
0,15,52,0.000000,-133.179176
0,15,54,0.000000,-125.073230
0,15,56,0.000000,-129.853593
0,15,58,0.000000,-134.890930
0,16,0,0.000000,-130.509993
0,16,2,0.000000,-119.407985
0,16,4,0.000000,-132.851075
0,16,6,0.000000,-128.413211
0,16,8,0.000000,-129.458407
0,16,10,0.000000,-128.195381
0,16,12,0.000000,-128.626901
0,16,14,0.000000,-120.626226
0,16,16,0.000000,-121.713346
0,16,18,0.000000,-122.916853
0,16,20,0.000000,-129.812628
0,16,22,0.000000,-133.465439
0,16,24,0.000000,-126.827858
0,16,26,0.000000,-141.759454
0,16,28,0.000000,-135.631967
0,16,30,0.000000,-135.985676
0,16,32,0.000000,-134.999557
0,16,34,0.000000,-133.801765
0,16,36,0.000000,-126.848702
0,16,38,0.000000,-138.784361
0,16,40,0.000000,-122.143806
0,16,42,0.000000,-130.368097
0,16,44,0.000000,-127.727936
0,16,46,0.000000,-130.087671
0,16,48,0.000000,-132.845999
0,16,50,0.000000,-131.834314
0,16,52,0.000000,-132.536279
0,16,54,0.000000,-137.772845
0,16,56,0.000000,-129.829652
0,16,58,0.000000,-134.881644
0,17,0,0.000000,-131.857134
0,17,2,0.000000,-140.062507
0,17,4,0.000000,-123.045809
0,17,6,0.000000,-132.588251
0,17,8,0.000000,-128.162830
0,17,10,0.000000,-128.014241
0,17,12,0.000000,-135.279379
0,17,14,0.000000,-131.364357
0,17,16,0.000000,-135.441992
0,17,18,0.000000,-136.097702
0,17,20,0.000000,-131.499637
0,17,22,0.000000,-135.729721
0,17,24,0.000000,-130.810977
0,17,26,0.000000,-133.753339
0,17,28,0.000000,-129.474967
0,17,30,0.000000,-138.232372
0,17,32,0.000000,-140.468084
0,17,34,0.000000,-133.061693
0,17,36,0.000000,-139.956457
0,17,38,0.000000,-117.439781
0,17,40,0.000000,-131.731099
0,17,42,0.000000,-132.025865
0,17,44,0.000000,-126.827369
0,17,46,0.000000,-128.309414
0,17,48,0.000000,-134.013909
0,17,50,0.000000,-128.623638
0,17,52,0.000000,-138.570871
0,17,54,0.000000,-124.600753
0,17,56,0.000000,-131.448239
0,17,58,0.000000,-131.232998
0,18,0,0.000000,-128.428862
0,18,2,0.000000,-130.243330
0,18,4,0.000000,-133.551908
0,18,6,0.000000,-126.747156
0,18,8,0.000000,-130.227539
0,18,10,0.000000,-133.256956
0,18,12,0.000000,-125.310728
0,18,14,0.000000,-150.214749
0,18,16,0.000000,-132.725265
0,18,18,0.000000,-128.658249
0,18,20,0.000000,-124.839315
0,18,22,0.000000,-140.096348
0,18,24,0.000000,-140.775292
0,18,26,0.000000,-140.568652
0,18,28,0.000000,-122.044015
0,18,30,0.000000,-129.986823
0,18,32,0.000000,-134.154705
0,18,34,0.000000,-132.327120
0,18,36,0.000000,-133.929934
0,18,38,0.000000,-152.016471
0,18,40,0.000000,-129.562072
0,18,42,0.000000,-140.068521
0,18,44,0.000000,-151.853198
0,18,46,0.000000,-131.838538
0,18,48,0.000000,-129.769710
0,18,50,0.000000,-131.287713
0,18,52,0.000000,-129.323078
0,18,54,0.000000,-126.094352
0,18,56,0.000000,-142.759452
0,18,58,0.000000,-124.731513
0,19,0,0.000000,-129.122067
0,19,2,0.000000,-131.521232
0,19,4,0.000000,-146.051055
0,19,6,0.000000,-126.576798
0,19,8,0.000000,-156.629157
0,19,10,0.000000,-137.223035
0,19,12,0.000000,-131.554125
0,19,14,0.000000,-131.138098
0,19,16,0.000000,-126.557656
0,19,18,0.000000,-137.918936
0,19,20,0.000000,-131.594489
0,19,22,0.000000,-129.026164
0,19,24,0.000000,-126.286393
0,19,26,0.000000,-124.779247
0,19,28,0.000000,-133.252711
0,19,30,0.000000,-128.328546
0,19,32,0.000000,-129.045681
0,19,34,0.000000,-133.451345
0,19,36,0.000000,-137.390178
0,19,38,0.000000,-126.890830
0,19,40,0.000000,-138.854375
0,19,42,0.000000,-130.850942
0,19,44,0.000000,-137.800194
0,19,46,0.000000,-123.192208
0,19,48,0.000000,-122.570874
0,19,50,0.000000,-144.146222
0,19,52,0.000000,-126.665583
0,19,54,0.000000,-127.133522
0,19,56,0.000000,-129.063007
0,19,58,0.000000,-128.896398
0,20,0,0.000000,-128.734940
0,20,2,0.000000,-132.766871
0,20,4,0.000000,-133.452274
0,20,6,0.000000,-133.524855
0,20,8,0.000000,-134.084134
0,20,10,0.000000,-134.083741
0,20,12,0.000000,-131.782439
0,20,14,0.000000,-135.681456
0,20,16,0.000000,-139.008574
0,20,18,0.000000,-126.449161
0,20,20,0.000000,-126.095639
0,20,22,0.000000,-153.288885
0,20,24,0.000000,-122.760467
0,20,26,0.000000,-134.046008
0,20,28,0.000000,-119.459822
0,20,30,0.000000,-136.304575
0,20,32,0.000000,-130.885094
0,20,34,0.000000,-130.376601
0,20,36,0.000000,-136.688121
0,20,38,0.000000,-121.630510
0,20,40,0.000000,-134.979336
0,20,42,0.000000,-129.144279
0,20,44,0.000000,-126.517984
0,20,46,0.000000,-130.221265
0,20,48,0.000000,-131.379509
0,20,50,0.000000,-129.428359
0,20,52,0.000000,-136.957350
0,20,54,0.000000,-133.077032
0,20,56,0.000000,-125.762847
0,20,58,0.000000,-137.369055
0,21,0,0.000000,-143.149323
0,21,2,0.000000,-135.074087
0,21,4,0.000000,-134.984589
0,21,6,0.000000,-123.201199
0,21,8,0.000000,-126.656409
0,21,10,0.000000,-130.488104
0,21,12,0.000000,-124.958923
0,21,14,0.000000,-141.425390
0,21,16,0.000000,-124.076686
0,21,18,0.000000,-131.801447
0,21,20,0.000000,-130.227376
0,21,22,0.000000,-135.872820
0,21,24,0.000000,-133.453286
0,21,26,0.000000,-128.527775
0,21,28,0.000000,-130.125119
0,21,30,0.000000,-129.705113
0,21,32,0.000000,-135.808934
0,21,34,0.000000,-133.665315
0,21,36,0.000000,-130.679975
0,21,38,0.000000,-128.847039
0,21,40,0.000000,-131.180710
0,21,42,0.000000,-126.260549
0,21,44,0.000000,-134.151719
0,21,46,0.000000,-130.186624
0,21,48,0.000000,-119.103863
0,21,50,0.000000,-120.498677
0,21,52,0.000000,-139.511862
0,21,54,0.000000,-119.851036
0,21,56,0.000000,-120.351721
0,21,58,0.000000,-119.805761
0,22,0,0.000000,-127.324004
0,22,2,0.000000,-134.836503
0,22,4,0.000000,-128.171058
0,22,6,0.000000,-129.641793
0,22,8,0.000000,-137.197859
0,22,10,0.000000,-136.971276
0,22,12,0.000000,-122.132261
0,22,14,0.000000,-134.628445
0,22,16,0.000000,-129.831889
0,22,18,0.000000,-136.662744
0,22,20,0.000000,-133.121179
0,22,22,0.000000,-129.154825
0,22,24,0.000000,-124.500865
0,22,26,0.000000,-128.595549
0,22,28,0.000000,-119.059416
0,22,30,0.000000,-129.897061
0,22,32,0.000000,-128.500115
0,22,34,0.000000,-134.796988
0,22,36,0.000000,-125.571268
0,22,38,0.000000,-137.681456
0,22,40,0.000000,-133.920217
0,22,42,0.000000,-133.375210
0,22,44,0.000000,-134.851938
0,22,46,0.000000,-126.025651
0,22,48,0.000000,-119.525064
0,22,50,0.000000,-129.779528
0,22,52,0.000000,-130.178941
0,22,54,0.000000,-127.176890
0,22,56,0.000000,-138.061792
0,22,58,0.000000,-134.720291
0,23,0,0.000000,-135.559539
0,23,2,0.000000,-130.614171
0,23,4,0.000000,-133.934330
0,23,6,0.000000,-131.980729
0,23,8,0.000000,-141.222156
0,23,10,0.000000,-130.916207
0,23,12,0.000000,-126.849520
0,23,14,0.000000,-127.741756
0,23,16,0.000000,-119.636454
0,23,18,0.000000,-133.595583
0,23,20,0.000000,-131.335209
0,23,22,0.000000,-128.995547
0,23,24,0.000000,-127.484092
0,23,26,0.000000,-140.227025
0,23,28,0.000000,-121.228093
0,23,30,0.000000,-129.821093
0,23,32,0.000000,-134.535767
0,23,34,0.000000,-135.873321
0,23,36,0.000000,-135.436057
0,23,38,0.000000,-140.485944
0,23,40,0.000000,-128.691773
0,23,42,0.000000,-129.478179
0,23,44,0.000000,-122.982827
0,23,46,0.000000,-129.324677
0,23,48,0.000000,-129.499767
0,23,50,0.000000,-132.394712
0,23,52,0.000000,-135.585508
0,23,54,0.000000,-126.202586
0,23,56,0.000000,-145.209596
0,23,58,0.000000,-121.298555
0,24,0,0.000000,-127.624564
0,24,2,0.000000,-130.870488
0,24,4,0.000000,-130.885983
0,24,6,0.000000,-131.492073
0,24,8,0.000000,-131.026574
0,24,10,0.000000,-134.911390
0,24,12,0.000000,-128.936065
0,24,14,0.000000,-130.501062
0,24,16,0.000000,-126.202551
0,24,18,0.000000,-129.323684
0,24,20,0.000000,-137.859591
0,24,22,0.000000,-132.254531
0,24,24,0.000000,-133.583579
0,24,26,0.000000,-133.121701
0,24,28,0.000000,-133.121116
0,24,30,0.000000,-125.505880
0,24,32,0.000000,-121.446204
0,24,34,0.000000,-135.008452
0,24,36,0.000000,-143.192396
0,24,38,0.000000,-137.471927
0,24,40,0.000000,-132.473358
0,24,42,0.000000,-128.177944
0,24,44,0.000000,-132.673951
0,24,46,0.000000,-126.953507
0,24,48,0.000000,-119.723090
0,24,50,0.000000,-121.679107
0,24,52,0.000000,-125.372275
0,24,54,0.000000,-129.250663
0,24,56,0.000000,-129.438278
0,24,58,0.000000,-123.553438
0,25,0,0.000000,-134.198486
0,25,2,0.000000,-125.258116
0,25,4,0.000000,-128.066033
0,25,6,0.000000,-137.243244
0,25,8,0.000000,-127.648816
0,25,10,0.000000,-122.444147
0,25,12,0.000000,-137.005077
0,25,14,0.000000,-131.217841
0,25,16,0.000000,-131.118720
0,25,18,0.000000,-125.926959
0,25,20,0.000000,-127.787675
0,25,22,0.000000,-126.614375
0,25,24,0.000000,-129.757335
0,25,26,0.000000,-127.538748
0,25,28,0.000000,-133.979567
0,25,30,0.000000,-124.847014
0,25,32,0.000000,-133.209953
0,25,34,0.000000,-131.040540
0,25,36,0.000000,-125.169159
0,25,38,0.000000,-133.519976
0,25,40,0.000000,-140.754490
0,25,42,0.000000,-140.264767
0,25,44,0.000000,-136.140523
0,25,46,0.000000,-126.634449
0,25,48,0.000000,-132.485759
0,25,50,0.000000,-130.012527
0,25,52,0.000000,-136.951839
0,25,54,0.000000,-129.822123
0,25,56,0.000000,-131.279628
0,25,58,0.000000,-130.501308
0,26,0,0.000000,-125.384390
0,26,2,0.000000,-138.315010
0,26,4,0.000000,-125.441222
0,26,6,0.000000,-135.917203
0,26,8,0.000000,-143.929271
0,26,10,0.000000,-132.109554
0,26,12,0.000000,-124.422482
0,26,14,0.000000,-149.666441
0,26,16,0.000000,-140.859521
0,26,18,0.000000,-129.798414
0,26,20,0.000000,-129.038979
0,26,22,0.000000,-150.244202
0,26,24,0.000000,-133.036923
0,26,26,0.000000,-132.848341
0,26,28,0.000000,-129.610328
0,26,30,0.000000,-124.490025
0,26,32,0.000000,-131.111365
0,26,34,0.000000,-125.875260
0,26,36,0.000000,-121.879374
0,26,38,0.000000,-140.878963
0,26,40,0.000000,-126.416993
0,26,42,0.000000,-130.100031
0,26,44,0.000000,-130.759577
0,26,46,0.000000,-151.787346
0,26,48,0.000000,-130.537172
0,26,50,0.000000,-128.116010
0,26,52,0.000000,-133.017252
0,26,54,0.000000,-128.057339
0,26,56,0.000000,-133.809100
0,26,58,0.000000,-122.201031
0,27,0,0.000000,-136.299318
0,27,2,0.000000,-142.854694
0,27,4,0.000000,-135.709974
0,27,6,0.000000,-126.447944
0,27,8,0.000000,-133.411486
0,27,10,0.000000,-145.378016
0,27,12,0.000000,-134.784225
0,27,14,0.000000,-122.044187
0,27,16,0.000000,-128.043237
0,27,18,0.000000,-147.753201
0,27,20,0.000000,-122.547203
0,27,22,0.000000,-130.266639
