hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.036811,-85.930000
0,0,22,0.334400,-81.950000
0,0,32,0.630989,-84.200000
0,0,42,0.927577,-87.520000
0,0,53,0.235167,-89.790000
0,1,3,0.531756,-84.020000
0,1,13,0.823345,-84.060000
0,1,24,0.116934,-88.770000
0,1,34,0.408522,-83.720000
0,1,44,0.701111,-81.580000
0,1,54,0.997700,-80.520000
0,2,5,0.298289,-82.500000
0,2,15,0.591877,-84.150000
0,2,25,0.885467,-82.220000
0,2,36,0.199057,-84.770000
0,2,46,0.495645,-87.070000
0,2,56,0.790234,-84.910000
0,3,7,0.086823,-85.390000
0,3,17,0.382412,-84.200000
0,3,27,0.679001,-84.510000
0,3,37,0.973589,-84.540000
0,3,48,0.268178,-86.330000
0,3,58,0.567768,-80.900000
0,4,8,0.863357,-86.330000
0,4,19,0.159945,-82.720000
0,4,29,0.451534,-82.480000
0,4,39,0.746123,-84.560000
0,4,50,0.041712,-86.940000
0,5,0,0.333301,-83.790000
0,5,10,0.626889,-83.730000
0,5,20,0.920477,-85.540000
0,5,31,0.217067,-84.110000
0,5,41,0.510655,-84.250000
0,5,51,0.803244,-86.450000
0,6,2,0.094833,-84.840000
0,6,12,0.388422,-86.530000
0,6,22,0.694011,-88.020000
0,6,32,0.987600,-84.090000
0,6,43,0.285189,-79.890000
0,6,53,0.578778,-84.150000
0,7,3,0.872366,-82.800000
0,7,14,0.174955,-85.550000
0,7,24,0.471544,-83.820000
0,7,34,0.767134,-87.030000
0,7,45,0.060722,-87.570000
0,7,55,0.371312,-76.810000
0,8,5,0.667901,-87.830000
0,8,15,0.962490,-84.280000
0,8,26,0.265079,-87.270000
0,8,36,0.557668,-88.710000
0,8,46,0.848256,-87.720000
0,8,57,0.140845,-82.040000
0,9,7,0.433434,-80.550000
0,9,17,0.734023,-85.670000
0,9,28,0.022611,-83.740000
0,9,38,0.318200,-83.990000
0,9,48,0.611789,-83.580000
0,9,58,0.903378,-81.800000
0,10,9,0.207967,-86.980000
0,10,19,0.498556,-85.860000
0,10,29,0.793144,-84.660000
0,10,40,0.092733,-87.500000
0,10,50,0.388322,-82.390000
0,11,0,0.682911,-83.940000
0,11,10,0.983500,-83.750000
0,11,21,0.284090,-85.520000
0,11,31,0.574678,-81.920000
0,11,41,0.868267,-81.560000
0,11,52,0.174856,-86.140000
0,12,2,0.466445,-84.000000
0,12,12,0.755033,-85.150000
0,12,23,0.048622,-86.130000
0,12,33,0.342211,-82.830000
0,12,43,0.632800,-88.240000
0,12,53,0.936389,-84.860000
0,13,4,0.243979,-84.640000
0,13,14,0.536567,-82.970000
0,13,24,0.825156,-82.220000
0,13,35,0.117744,-87.020000
0,13,45,0.409333,-85.280000
0,13,55,0.707922,-81.010000
0,14,6,0.005511,-82.940000
0,14,16,0.303100,-83.250000
0,14,26,0.599689,-82.650000
0,14,36,0.891278,-85.690000
0,14,47,0.194867,-84.640000
0,14,57,0.485455,-86.420000
0,15,8,0.772101,-82.950000
0,15,19,0.232699,-87.020000
0,15,29,0.729300,-84.770000
0,15,40,0.175897,-85.210000
0,15,50,0.612494,-83.850000
0,16,1,0.058092,-84.700000
0,16,11,0.491688,-80.570000
0,16,21,0.946286,-84.730000
0,16,32,0.421885,-84.180000
0,16,42,0.798479,-81.600000
0,16,53,0.212074,-83.790000
0,17,3,0.625670,-81.950000
0,17,14,0.063267,-81.190000
0,17,24,0.388857,-80.940000
0,17,34,0.682446,-81.610000
0,17,44,0.976035,-85.730000
0,17,55,0.287625,-84.640000
0,18,5,0.582214,-85.600000
0,18,15,0.876803,-85.330000
0,18,26,0.181392,-85.870000
0,18,36,0.477981,-86.430000
0,18,46,0.766570,-83.560000
0,18,57,0.064158,-81.130000
0,19,7,0.358747,-84.120000
0,19,17,0.652336,-84.420000
0,19,27,0.941925,-83.940000
0,19,38,0.246514,-85.580000
0,19,48,0.545103,-82.860000
0,19,58,0.837692,-84.390000
0,20,9,0.143281,-86.900000
0,20,19,0.444870,-83.190000
0,20,29,0.738459,-85.300000
0,20,40,0.033048,-82.960000
0,20,50,0.325637,-85.260000
0,21,0,0.620225,-85.330000
0,21,10,0.916814,-83.890000
0,21,21,0.219404,-87.170000
0,21,31,0.506992,-83.790000
0,21,41,0.797581,-80.590000
0,21,52,0.089170,-84.340000
0,22,2,0.380758,-86.520000
0,22,12,0.678347,-87.240000
0,22,22,0.973936,-84.560000
0,22,33,0.283525,-84.850000
0,22,43,0.577115,-85.330000
0,22,53,0.870703,-79.530000
0,23,4,0.177293,-88.440000
0,23,14,0.474882,-81.600000
0,23,24,0.768470,-80.680000
0,23,35,0.065059,-84.930000
0,23,45,0.357648,-84.970000
0,23,55,0.647236,-86.640000
0,24,5,0.942826,-84.910000
0,24,16,0.242414,-83.480000
0,24,26,0.539003,-81.320000
0,24,36,0.834592,-83.490000
0,24,47,0.128181,-85.030000
0,24,57,0.423770,-83.400000
0,25,7,0.800363,-82.060000
0,25,18,0.092952,-81.630000
0,25,28,0.385541,-82.580000
0,25,38,0.675129,-83.020000
0,25,48,0.968718,-85.690000
0,25,59,0.269307,-83.540000
0,26,9,0.565896,-84.490000
0,26,19,0.857485,-83.510000
0,26,30,0.153074,-84.110000
0,26,40,0.451663,-82.700000
0,26,50,0.745252,-81.310000
0,27,1,0.037840,-84.960000
0,27,11,0.333429,-84.260000
0,27,21,0.629018,-86.620000
0,27,31,0.921607,-83.990000
0,27,42,0.234196,-84.130000
0,27,52,0.525785,-84.260000
0,28,2,0.835375,-85.070000
0,28,13,0.127964,-86.140000
0,28,23,0.421552,-84.200000
0,28,33,0.718141,-83.710000
0,28,44,0.012730,-82.820000
0,28,54,0.309319,-81.190000
0,29,4,0.600908,-80.500000
0,29,14,0.895496,-83.500000
0,29,25,0.197085,-83.290000
0,29,35,0.491674,-80.230000
0,29,45,0.789264,-82.890000
0,29,56,0.085853,-85.700000
0,30,6,0.377441,-82.090000
0,30,16,0.668030,-86.200000
0,30,26,0.961618,-87.540000
0,30,37,0.255207,-83.340000
0,30,47,0.548796,-82.980000
0,30,57,0.841385,-86.660000
0,31,8,0.132973,-84.820000
0,31,18,0.424562,-85.400000
0,31,28,0.713151,-82.620000
0,31,39,0.002739,-85.080000
0,31,49,0.299328,-83.700000
0,31,59,0.595917,-84.330000
0,32,9,0.890506,-82.780000
0,32,20,0.193095,-87.330000
0,32,30,0.481683,-85.790000
0,32,40,0.773272,-83.140000
0,32,51,0.063861,-85.830000
0,33,1,0.355449,-86.580000
0,33,11,0.646038,-82.930000
0,33,21,0.943627,-82.770000
0,33,32,0.242216,-83.850000
0,33,42,0.533804,-85.030000
0,33,52,0.823393,-88.080000
0,34,3,0.112982,-81.710000
0,34,13,0.397570,-81.770000
0,34,23,0.692158,-81.040000
0,34,33,0.988748,-83.620000
0,34,44,0.290337,-84.200000
0,34,54,0.580925,-82.310000
0,35,4,0.874514,-84.380000
0,35,15,0.186104,-80.580000
0,35,25,0.481693,-84.840000
0,35,35,0.774282,-87.280000
0,35,46,0.070870,-85.950000
0,35,56,0.363459,-86.050000
0,36,6,0.661048,-87.560000
0,36,16,0.959637,-86.050000
0,36,27,0.261226,-81.230000
0,36,37,0.553815,-83.270000
0,36,47,0.852404,-85.850000
0,36,58,0.145993,-81.710000
0,37,8,0.436582,-86.070000
0,37,18,0.729170,-82.790000
0,37,29,0.025759,-86.650000
0,37,39,0.319348,-86.800000
0,37,49,0.610936,-86.060000
0,37,59,0.922526,-86.840000
0,38,10,0.226116,-84.660000
0,38,20,0.517704,-86.300000
0,38,30,0.811293,-89.580000
0,38,41,0.100882,-84.990000
0,38,51,0.404471,-84.260000
0,39,1,0.702060,-86.390000
0,39,11,0.998649,-82.050000
0,39,22,0.301238,-84.030000
0,39,32,0.596827,-84.580000
0,39,42,0.890416,-85.050000
0,39,53,0.203006,-86.640000
0,40,3,0.625602,-83.450000
0,40,13,0.918190,-86.350000
0,40,24,0.227780,-87.890000
0,40,34,0.521369,-83.720000
0,40,44,0.814958,-84.220000
0,40,55,0.106546,-84.500000
0,41,5,0.403135,-86.140000
0,41,15,0.694724,-81.650000
0,41,25,0.988313,-81.850000
0,41,36,0.291902,-84.810000
0,41,46,0.589491,-80.200000
0,41,56,0.885080,-82.800000
0,42,7,0.199670,-86.690000
0,42,17,0.494258,-85.700000
0,42,27,0.792848,-83.350000
0,42,38,0.086436,-84.640000
0,42,48,0.372025,-86.060000
0,42,58,0.661613,-87.370000
0,43,8,0.960202,-82.400000
0,43,19,0.259791,-83.190000
0,43,29,0.553380,-86.440000
0,43,39,0.841969,-79.570000
0,43,50,0.130557,-84.860000
0,44,0,0.429146,-79.910000
0,44,10,0.727735,-85.950000
0,44,21,0.024324,-85.700000
0,44,31,0.319913,-82.810000
0,44,41,0.612502,-86.220000
0,44,51,0.903090,-82.140000
0,45,2,0.206680,-82.530000
0,45,12,0.503268,-88.650000
0,45,22,0.795857,-83.930000
0,45,33,0.086446,-83.400000
0,45,43,0.375034,-84.640000
0,45,53,0.666623,-83.490000
0,46,3,0.961212,-80.870000
0,46,14,0.262801,-82.720000
0,46,24,0.557390,-83.610000
0,46,34,0.848979,-86.380000
0,46,45,0.137567,-83.850000
0,46,55,0.432156,-82.680000
0,47,5,0.726744,-83.830000
0,47,16,0.021333,-84.180000
0,47,26,0.318923,-80.530000
0,47,36,0.612511,-83.920000
0,47,46,0.909100,-82.220000
0,47,57,0.218689,-82.860000
0,48,7,0.520279,-84.180000
0,48,17,0.809867,-86.420000
0,48,28,0.102456,-85.520000
0,48,38,0.399045,-85.970000
0,48,48,0.693634,-86.820000
0,48,58,0.990223,-83.910000
0,49,9,0.295813,-81.270000
0,49,19,0.588401,-84.470000
0,49,29,0.880990,-88.200000
0,49,40,0.210580,-83.610000
0,49,50,0.505169,-84.070000
0,50,0,0.799758,-82.930000
0,50,11,0.093347,-85.010000
0,50,21,0.383935,-82.240000
0,50,31,0.679524,-86.160000
0,50,41,0.970113,-85.940000
0,50,52,0.267702,-86.710000
0,51,2,0.560290,-82.850000
0,51,12,0.848879,-85.150000
0,51,23,0.143468,-81.770000
0,51,33,0.437057,-83.110000
0,51,43,0.732646,-80.340000
0,51,54,0.030234,-84.390000
0,52,4,0.323823,-82.540000
0,52,14,0.626413,-86.400000
0,52,24,0.918001,-83.990000
0,52,35,0.223591,-85.030000
0,52,45,0.513179,-84.390000
0,52,55,0.807768,-83.100000
0,53,6,0.101357,-85.600000
0,53,16,0.397945,-83.110000
0,53,26,0.694534,-84.620000
0,53,36,0.987123,-85.250000
0,53,47,0.290713,-86.490000
0,53,57,0.587302,-85.620000
0,54,7,0.878891,-83.520000
0,54,18,0.184480,-86.750000
0,54,28,0.479068,-82.990000
0,54,38,0.771657,-88.040000
0,54,49,0.068246,-81.480000
0,54,59,0.359835,-82.960000
0,55,9,0.652423,-87.070000
0,55,19,0.944012,-88.430000
0,55,30,0.247602,-84.330000
0,55,40,0.540190,-83.640000
0,55,50,0.836779,-83.870000
0,56,1,0.129368,-85.340000
0,56,11,0.422957,-84.650000
0,56,21,0.719545,-82.470000
0,56,32,0.013134,-84.150000
0,56,42,0.311723,-81.400000
0,56,52,0.608312,-87.040000
0,57,2,0.900901,-81.190000
0,57,13,0.208490,-83.180000
0,57,23,0.499079,-85.650000
0,57,33,0.787668,-85.210000
0,57,44,0.079256,-86.350000
0,57,54,0.375845,-89.410000
0,58,4,0.681435,-83.800000
0,58,14,0.982024,-86.480000
0,58,25,0.283613,-87.220000
0,58,35,0.580202,-85.570000
0,58,45,0.872790,-79.740000
0,58,56,0.179380,-81.780000
0,59,6,0.473969,-85.700000
0,59,16,0.766558,-82.180000
0,59,27,0.061146,-84.690000
0,59,37,0.359735,-84.850000
0,59,47,0.653324,-86.710000
0,59,57,0.943913,-80.910000
1,0,9,0.284562,-84.190000
1,0,19,0.583150,-84.730000
1,0,29,0.874739,-84.150000
1,0,40,0.181329,-81.040000
1,0,50,0.475918,-86.630000
1,1,0,0.771506,-82.990000
1,1,11,0.070095,-84.190000
1,1,21,0.361684,-86.380000
1,1,31,0.655273,-85.650000
1,1,41,0.947862,-85.780000
1,1,52,0.247450,-80.860000
1,2,2,0.537039,-84.120000
1,2,12,0.827628,-86.070000
1,2,23,0.119216,-86.810000
1,2,33,0.408805,-87.210000
1,2,43,0.705394,-80.790000
1,2,54,0.001983,-84.680000
1,3,4,0.303572,-86.710000
1,3,14,0.594161,-83.150000
1,3,24,0.887749,-82.200000
1,3,35,0.205339,-82.560000
1,3,45,0.502928,-85.320000
1,3,55,0.798517,-85.280000
1,4,6,0.094106,-84.370000
1,4,16,0.380694,-84.100000
1,4,26,0.675283,-82.670000
1,4,36,0.973872,-84.510000
1,4,47,0.267461,-84.720000
1,4,57,0.562050,-82.140000
1,5,7,0.941644,-84.440000
1,5,18,0.240233,-85.570000
1,5,28,0.530821,-84.930000
1,5,38,0.822410,-87.190000
1,5,49,0.112998,-85.150000
1,5,59,0.400587,-82.540000
1,6,9,0.697176,-86.170000
1,6,19,0.994765,-83.060000
1,6,30,0.300354,-86.850000
1,6,40,0.595943,-83.870000
1,6,50,0.890532,-84.170000
1,7,1,0.191121,-83.770000
1,7,11,0.485710,-84.820000
1,7,21,0.777298,-85.860000
1,7,32,0.066887,-81.560000
1,7,42,0.359476,-82.240000
1,7,52,0.654065,-84.560000
1,8,2,0.988656,-84.060000
1,8,13,0.299246,-85.150000
1,8,23,0.591835,-86.680000
1,8,33,0.882423,-83.890000
1,8,44,0.189013,-82.050000
1,8,54,0.483601,-84.070000
1,9,4,0.775189,-83.870000
1,9,15,0.069778,-82.650000
1,9,25,0.364367,-83.090000
1,9,35,0.654956,-83.830000
1,9,45,0.946545,-82.400000
1,9,56,0.253134,-84.080000
1,10,6,0.543723,-85.380000
1,10,16,0.831311,-88.000000
1,10,27,0.122900,-85.610000
1,10,37,0.418489,-83.990000
1,10,47,0.714077,-84.860000
1,10,58,0.011666,-84.110000
1,11,8,0.312255,-81.270000
1,11,18,0.609845,-86.360000
1,11,28,0.907434,-87.440000
1,11,39,0.208023,-87.090000
1,11,49,0.506612,-83.190000
1,11,59,0.797200,-83.700000
1,12,10,0.087789,-82.870000
1,12,20,0.376378,-81.900000
1,12,30,0.666966,-84.950000
1,12,40,0.959555,-81.050000
1,12,51,0.255144,-81.840000
1,13,1,0.544732,-82.870000
1,13,11,0.841321,-84.920000
1,13,22,0.134910,-85.490000
1,13,32,0.428499,-86.090000
1,13,42,0.717087,-83.460000
1,13,53,0.012676,-83.240000
1,14,3,0.309265,-82.710000
1,14,13,0.591853,-83.920000
1,14,23,0.885442,-85.670000
1,14,34,0.192031,-82.290000
1,14,44,0.482620,-89.270000
1,14,54,0.778209,-86.720000
1,15,5,0.071797,-84.370000
1,15,15,0.362386,-87.670000
1,15,25,0.650974,-83.840000
1,15,35,0.945563,-82.310000
1,15,46,0.244153,-85.730000
1,15,56,0.530741,-84.940000
1,16,6,0.823329,-86.970000
1,16,17,0.114918,-85.700000
1,16,27,0.415507,-86.300000
1,16,37,0.702096,-85.830000
1,16,47,0.994684,-85.220000
1,16,58,0.301274,-87.270000
1,17,8,0.593863,-85.390000
1,17,18,0.887451,-84.270000
1,17,29,0.199041,-82.330000
1,17,39,0.489630,-85.010000
1,17,49,0.781219,-86.290000
1,18,0,0.079807,-85.490000
1,18,10,0.386397,-86.070000
1,18,20,0.677986,-83.610000
1,18,30,0.971574,-82.120000
1,18,41,0.270163,-87.930000
1,18,51,0.561752,-85.040000
1,19,1,0.856341,-83.370000
1,19,12,0.147930,-83.950000
1,19,22,0.449519,-84.170000
1,19,32,0.739107,-82.040000
1,19,43,0.030696,-85.940000
1,19,53,0.325285,-85.080000
1,20,3,0.616874,-79.530000
1,20,13,0.913462,-84.720000
1,20,24,0.233052,-83.310000
1,20,34,0.513641,-85.870000
1,20,44,0.793229,-85.480000
1,20,55,0.084817,-84.220000
1,21,5,0.364405,-85.760000
1,21,15,0.656993,-83.580000
1,21,25,0.935582,-85.750000
1,21,36,0.241171,-83.860000
1,21,46,0.530760,-81.940000
1,21,56,0.823349,-83.720000
1,22,7,0.112937,-83.490000
1,22,17,0.389525,-86.020000
1,22,27,0.682114,-84.120000
1,22,37,0.974702,-86.610000
1,22,48,0.276291,-84.270000
1,22,58,0.576880,-82.860000
1,23,8,0.868469,-85.440000
1,23,19,0.155057,-83.170000
1,23,29,0.438645,-81.810000
1,23,39,0.720233,-84.550000
1,23,50,0.013823,-87.370000
1,24,0,0.313412,-83.590000
1,24,10,0.605000,-83.090000
1,24,20,0.897589,-81.450000
1,24,31,0.203178,-84.890000
1,24,41,0.497767,-85.350000
1,24,51,0.790356,-83.560000
1,25,2,0.077944,-84.250000
1,25,12,0.355532,-83.110000
1,25,22,0.645121,-86.160000
1,25,32,0.935709,-85.480000
1,25,43,0.235299,-84.150000
1,25,53,0.531887,-84.150000
1,26,3,0.824476,-86.870000
1,26,14,0.118065,-82.660000
1,26,24,0.410654,-85.270000
1,26,34,0.700242,-85.450000
1,26,44,0.983830,-83.750000
1,26,55,0.284419,-84.610000
1,27,5,0.583008,-82.060000
1,27,15,0.871597,-82.080000
1,27,26,0.175187,-86.820000
1,27,36,0.468775,-83.190000
1,27,46,0.746363,-82.660000
1,27,57,0.023951,-83.080000
1,28,7,0.405544,-87.950000
1,28,17,0.684133,-82.780000
1,28,27,0.977721,-83.810000
1,28,38,0.277310,-83.320000
1,28,48,0.569899,-82.580000
1,28,58,0.860487,-85.710000
1,29,9,0.156076,-85.250000
1,29,19,0.451665,-87.540000
1,29,29,0.743254,-84.270000
1,29,40,0.037843,-84.430000
1,29,50,0.330431,-85.490000
1,30,0,0.632021,-85.700000
1,30,10,0.924610,-84.630000
1,30,21,0.243200,-82.290000
1,30,31,0.533788,-84.200000
1,30,41,0.828377,-86.140000
1,30,52,0.104965,-84.940000
1,31,2,0.397553,-85.250000
1,31,12,0.690143,-88.720000
1,31,22,0.992731,-86.510000
1,31,33,0.303321,-87.910000
1,31,43,0.592910,-82.270000
1,31,53,0.887498,-84.320000
1,32,4,0.192088,-85.340000
1,32,14,0.488677,-85.450000
1,32,24,0.779265,-84.440000
1,32,35,0.070854,-82.220000
1,32,45,0.361443,-84.140000
1,32,55,0.652031,-84.790000
1,33,5,0.950620,-84.270000
1,33,16,0.251210,-82.830000
1,33,26,0.546798,-81.400000
1,33,36,0.844387,-84.330000
1,33,47,0.134976,-83.460000
1,33,57,0.429565,-84.230000
1,34,7,0.719153,-81.940000
1,34,18,0.012742,-83.730000
1,34,28,0.312331,-82.720000
1,34,38,0.604920,-85.020000
1,34,48,0.900509,-81.910000
1,34,59,0.190097,-82.470000
1,35,9,0.486686,-85.380000
1,35,19,0.780275,-87.020000
1,35,30,0.066863,-85.020000
1,35,40,0.363452,-83.130000
1,35,50,0.654041,-87.570000
1,36,0,0.952630,-85.310000
1,36,11,0.249219,-86.460000
1,36,21,0.540807,-84.650000
1,36,31,0.835396,-86.680000
1,36,42,0.126985,-85.690000
1,36,52,0.419574,-84.550000
1,37,2,0.717163,-85.340000
1,37,13,0.011751,-88.310000
1,37,23,0.314341,-86.120000
1,37,33,0.591928,-85.160000
1,37,43,0.889518,-87.120000
1,37,54,0.190106,-83.750000
1,38,4,0.485695,-83.460000
1,38,14,0.796285,-84.540000
1,38,25,0.080873,-83.300000
1,38,35,0.359462,-87.050000
1,38,45,0.648050,-84.200000
1,38,55,0.947639,-86.560000
1,39,6,0.253228,-85.790000
1,39,16,0.548817,-85.930000
1,39,26,0.836406,-82.490000
1,39,37,0.124994,-83.370000
1,39,47,0.421583,-87.210000
1,39,57,0.702171,-86.250000
1,40,7,0.997760,-84.320000
1,40,18,0.306350,-88.590000
1,40,28,0.600938,-83.910000
1,40,38,0.894527,-83.900000
1,40,49,0.198116,-81.890000
1,40,59,0.489705,-87.340000
1,41,9,0.778294,-86.240000
1,41,20,0.076883,-85.360000
1,41,30,0.370471,-86.220000
1,41,40,0.662060,-83.920000
1,41,50,0.956649,-80.600000
1,42,1,0.254238,-85.690000
1,42,11,0.551827,-86.580000
1,42,21,0.845416,-84.630000
1,42,32,0.141005,-87.790000
1,42,42,0.430593,-79.620000
1,42,52,0.721181,-84.880000
1,43,3,0.005770,-89.900000
1,43,13,0.305359,-85.800000
1,43,23,0.599948,-84.660000
1,43,33,0.893537,-84.950000
1,43,44,0.189126,-82.550000
1,43,54,0.480714,-84.010000
1,44,4,0.772303,-84.200000
1,44,15,0.066892,-84.200000
1,44,25,0.362480,-85.690000
1,44,35,0.661069,-87.350000
1,44,45,0.957658,-87.000000
1,44,56,0.259248,-85.410000
1,45,6,0.555836,-83.880000
1,45,16,0.852426,-85.930000
1,45,27,0.146014,-83.970000
1,45,37,0.443603,-85.730000
1,45,47,0.737192,-82.380000
1,45,58,0.030781,-85.880000
1,46,8,0.324369,-88.120000
1,46,18,0.619958,-83.270000
1,46,28,0.918547,-82.330000
1,46,39,0.228137,-83.460000
1,46,49,0.507725,-82.880000
1,46,59,0.800313,-84.700000
1,47,10,0.091902,-84.650000
1,47,20,0.387491,-87.110000
1,47,30,0.679080,-87.070000
1,47,40,0.972669,-86.350000
1,47,51,0.268258,-84.380000
1,48,1,0.560846,-85.490000
1,48,11,0.864436,-84.820000
1,48,22,0.167025,-85.270000
1,48,32,0.460614,-86.000000
1,48,42,0.752203,-84.800000
1,48,53,0.042791,-84.600000
1,49,3,0.334380,-82.330000
1,49,13,0.622968,-84.400000
1,49,23,0.915557,-81.510000
1,49,34,0.218146,-81.970000
1,49,44,0.511735,-83.040000
1,49,54,0.792323,-85.330000
1,50,5,0.089911,-84.010000
1,50,15,0.369500,-84.000000
1,50,25,0.662088,-83.620000
1,50,35,0.957677,-83.280000
1,50,46,0.258266,-83.290000
1,50,56,0.550855,-86.740000
1,51,6,0.843444,-87.920000
1,51,17,0.136033,-85.370000
1,51,27,0.431622,-86.320000
1,51,37,0.720210,-83.370000
1,51,48,0.011798,-85.390000
1,51,58,0.303387,-85.240000
1,52,8,0.598976,-85.700000
1,52,18,0.896565,-83.350000
1,52,29,0.206155,-87.910000
1,52,39,0.501744,-83.330000
1,52,49,0.797332,-85.100000
1,53,0,0.096921,-89.510000
1,53,10,0.395510,-81.570000
1,53,20,0.690099,-80.050000
1,53,30,0.987689,-86.180000
1,53,41,0.289278,-85.610000
1,53,51,0.584867,-86.170000
1,54,1,0.878455,-89.240000
1,54,12,0.180044,-83.720000
1,54,22,0.471633,-84.510000
1,54,32,0.761221,-86.810000
1,54,43,0.053811,-84.350000
1,54,53,0.351399,-84.370000
1,55,3,0.642988,-89.330000
1,55,13,0.938577,-83.600000
1,55,24,0.240166,-83.180000
1,55,34,0.534755,-83.420000
1,55,44,0.831344,-83.510000
1,55,55,0.124933,-85.050000
1,56,5,0.420522,-85.010000
1,56,15,0.713110,-83.510000
1,56,26,0.008699,-83.270000
1,56,36,0.305288,-80.580000
1,56,46,0.602877,-85.470000
1,56,56,0.900466,-85.490000
1,57,7,0.207055,-83.050000
1,57,17,0.503644,-84.600000
1,57,27,0.797233,-81.450000
1,57,38,0.096822,-85.980000
1,57,48,0.392411,-83.690000
1,57,58,0.690000,-86.720000
1,58,8,0.985589,-82.980000
1,58,19,0.318180,-86.260000
1,58,29,0.614769,-80.510000
1,58,39,0.908358,-85.000000
1,58,50,0.219947,-86.630000
1,59,0,0.517536,-84.210000
1,59,10,0.808125,-84.680000
1,59,21,0.100714,-84.870000
1,59,31,0.398303,-82.010000
1,59,41,0.691892,-86.200000
1,59,51,0.983480,-85.230000
2,0,2,0.282069,-82.720000
2,0,13,0.617718,-81.140000
2,0,23,0.918307,-87.420000
2,0,34,0.221896,-86.320000
2,0,44,0.515485,-84.030000
2,0,54,0.808074,-87.280000
2,1,5,0.105662,-86.590000
2,1,15,0.407252,-85.400000
2,1,25,0.701840,-83.270000
2,1,35,0.990429,-81.610000
2,1,46,0.291018,-84.350000
2,1,56,0.587607,-83.090000
2,2,6,0.876195,-83.720000
2,2,17,0.177785,-84.290000
2,2,27,0.475374,-84.040000
2,2,37,0.768962,-82.500000
2,2,48,0.066552,-85.070000
2,2,58,0.360140,-86.590000
2,3,8,0.653729,-86.320000
2,3,18,0.946318,-83.930000
2,3,29,0.245907,-84.380000
2,3,39,0.538496,-83.020000
2,3,49,0.833085,-85.710000
2,4,0,0.130673,-83.720000
2,4,10,0.422262,-84.440000
2,4,20,0.712851,-84.640000
2,4,31,0.008439,-85.160000
2,4,41,0.309029,-86.480000
2,4,51,0.604618,-81.670000
2,5,1,0.906207,-81.250000
2,5,12,0.208796,-85.320000
2,5,22,0.499384,-86.590000
2,5,32,0.790973,-85.700000
2,5,43,0.084562,-81.010000
2,5,53,0.376151,-87.350000
2,6,3,0.672740,-84.740000
2,6,13,0.969328,-85.070000
2,6,24,0.263917,-84.750000
2,6,34,0.566506,-84.200000
2,6,44,0.862095,-85.780000
2,6,55,0.162685,-83.130000
2,7,5,0.456273,-84.750000
2,7,15,0.749862,-85.620000
2,7,26,0.045451,-82.600000
2,7,36,0.334039,-85.950000
2,7,46,0.630629,-85.010000
2,7,56,0.925217,-84.700000
2,8,7,0.226806,-84.260000
2,8,17,0.536396,-84.340000
2,8,27,0.843986,-86.400000
2,8,38,0.136574,-82.910000
2,8,48,0.429163,-85.730000
2,8,58,0.721752,-82.550000
2,9,9,0.016341,-83.260000
2,9,19,0.312930,-83.020000
2,9,29,0.609519,-83.590000
2,9,39,0.902107,-83.240000
2,9,50,0.207697,-83.400000
2,10,0,0.500285,-81.300000
2,10,10,0.794874,-86.930000
2,10,21,0.089463,-85.730000
2,10,31,0.380052,-88.230000
2,10,41,0.675641,-83.670000
2,10,51,0.972229,-83.200000
2,11,2,0.266818,-84.440000
2,11,12,0.560407,-83.620000
2,11,22,0.852995,-84.250000
2,11,33,0.146585,-82.650000
2,11,43,0.441173,-84.750000
2,11,53,0.734762,-82.370000
2,12,4,0.031351,-83.370000
2,12,14,0.323940,-84.930000
2,12,24,0.619528,-82.420000
2,12,34,0.913117,-84.150000
2,12,45,0.217706,-84.750000
2,12,55,0.510295,-86.860000
2,13,5,0.801884,-84.110000
2,13,16,0.099473,-83.560000
2,13,26,0.395061,-84.340000
2,13,36,0.688651,-84.130000
2,13,46,0.984239,-86.600000
2,13,57,0.284829,-84.550000
2,14,7,0.585418,-82.210000
2,14,17,0.882007,-83.670000
2,14,28,0.205597,-83.380000
2,14,38,0.502186,-85.030000
2,14,48,0.792775,-86.700000
2,14,59,0.093364,-83.770000
2,15,9,0.386953,-87.880000
2,15,19,0.679541,-86.920000
2,15,29,0.972130,-84.000000
2,15,40,0.268719,-85.400000
2,15,50,0.564308,-84.850000
2,16,0,0.852896,-85.810000
2,16,11,0.145485,-84.600000
2,16,21,0.440073,-88.630000
2,16,31,0.727663,-84.860000
2,16,42,0.025251,-86.280000
2,16,52,0.323840,-82.490000
2,17,2,0.617429,-85.450000
2,17,12,0.912018,-83.760000
2,17,23,0.214607,-82.520000
2,17,33,0.508196,-83.970000
2,17,43,0.799784,-81.400000
2,17,54,0.092373,-85.630000
2,18,4,0.387962,-82.520000
2,18,14,0.682551,-83.770000
2,18,24,0.991140,-85.320000
2,18,35,0.296730,-82.420000
2,18,45,0.589319,-84.010000
2,18,55,0.884908,-83.890000
2,19,6,0.185497,-87.980000
2,19,16,0.480085,-83.240000
2,19,26,0.771675,-84.070000
2,19,37,0.065263,-86.110000
2,19,47,0.362852,-82.050000
2,19,57,0.657441,-84.600000
2,20,7,0.952030,-83.570000
2,20,18,0.252619,-85.880000
2,20,28,0.547208,-86.010000
2,20,38,0.839796,-87.750000
2,20,49,0.135385,-85.870000
2,20,59,0.430974,-85.870000
2,21,9,0.722562,-86.070000
