hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.244543
23,0,2,0.000000,-129.076390
23,0,4,0.000000,-127.967448
23,0,6,0.000000,-124.456865
23,0,8,0.000000,-136.648407
23,0,10,0.000000,-128.298225
23,0,12,0.000000,-129.311122
23,0,14,0.000000,-129.526979
23,0,16,0.000000,-136.670235
23,0,18,0.000000,-139.609951
23,0,20,0.000000,-138.436510
23,0,22,0.000000,-137.783724
23,0,24,0.000000,-134.300393
23,0,26,0.000000,-132.162824
23,0,28,0.000000,-127.799668
23,0,30,0.000000,-128.286492
23,0,32,0.000000,-126.947904
23,0,34,0.000000,-147.319193
23,0,36,0.000000,-132.374842
23,0,38,0.000000,-130.615623
23,0,40,0.000000,-137.256090
23,0,42,0.000000,-130.552670
23,0,44,0.000000,-138.712129
23,0,46,0.000000,-132.458722
23,0,48,0.000000,-124.252650
23,0,50,0.000000,-130.540520
23,0,52,0.000000,-127.287879
23,0,54,0.000000,-128.344418
23,0,56,0.000000,-142.509014
23,0,58,0.000000,-129.387575
23,1,0,0.000000,-134.802769
23,1,2,0.000000,-128.777198
23,1,4,0.000000,-128.579356
23,1,6,0.000000,-139.908658
23,1,8,0.000000,-138.472385
23,1,10,0.000000,-132.106273
23,1,12,0.000000,-125.135890
23,1,14,0.000000,-125.974408
23,1,16,0.000000,-128.999118
23,1,18,0.000000,-125.432289
23,1,20,0.000000,-124.998298
23,1,22,0.000000,-137.517503
23,1,24,0.000000,-124.440313
23,1,26,0.000000,-131.298476
23,1,28,0.000000,-128.469782
23,1,30,0.000000,-132.036557
23,1,32,0.000000,-133.114198
23,1,34,0.000000,-130.885033
23,1,36,0.000000,-143.200843
23,1,38,0.000000,-153.038154
23,1,40,0.000000,-133.231770
23,1,42,0.000000,-127.935602
23,1,44,0.000000,-144.475526
23,1,46,0.000000,-133.202915
23,1,48,0.000000,-131.518121
23,1,50,0.000000,-128.503758
23,1,52,0.000000,-127.066963
23,1,54,0.000000,-149.710133
23,1,56,0.000000,-123.148233
23,1,58,0.000000,-128.906926
23,2,0,0.000000,-133.207396
23,2,2,0.000000,-128.598655
23,2,4,0.000000,-127.294566
23,2,6,0.000000,-138.063732
23,2,8,0.000000,-127.169140
23,2,10,0.000000,-123.540472
23,2,12,0.000000,-125.224282
23,2,14,0.000000,-139.988573
23,2,16,0.000000,-131.478407
23,2,18,0.000000,-131.226159
23,2,20,0.000000,-132.028001
23,2,22,0.000000,-134.029454
23,2,24,0.000000,-125.881124
23,2,26,0.000000,-129.532434
23,2,28,0.000000,-130.372742
23,2,30,0.000000,-126.324522
23,2,32,0.000000,-131.516124
23,2,34,0.000000,-123.578340
23,2,36,0.000000,-144.211198
23,2,38,0.000000,-133.882470
23,2,40,0.000000,-126.087201
23,2,42,0.000000,-133.825796
23,2,44,0.000000,-125.654263
23,2,46,0.000000,-133.687254
23,2,48,0.000000,-127.424817
23,2,50,0.000000,-130.556067
23,2,52,0.000000,-135.083244
23,2,54,0.000000,-125.550469
23,2,56,0.000000,-135.880346
23,2,58,0.000000,-131.962679
23,3,0,0.000000,-130.501932
23,3,2,0.000000,-137.268595
23,3,4,0.000000,-134.882671
23,3,6,0.000000,-124.921660
23,3,8,0.000000,-129.326380
23,3,10,0.000000,-130.982662
23,3,12,0.000000,-130.413682
23,3,14,0.000000,-142.433829
23,3,16,0.000000,-129.821133
23,3,18,0.000000,-122.803458
23,3,20,0.000000,-131.619203
23,3,22,0.000000,-136.101061
23,3,24,0.000000,-128.488106
23,3,26,0.000000,-128.958867
23,3,28,0.000000,-124.872544
23,3,30,0.000000,-126.901246
23,3,32,0.000000,-125.559808
23,3,34,0.000000,-135.907443
23,3,36,0.000000,-131.848270
23,3,38,0.000000,-129.363385
23,3,40,0.000000,-127.416698
23,3,42,0.000000,-132.067840
23,3,44,0.000000,-130.452562
23,3,46,0.000000,-129.904753
23,3,48,0.000000,-133.363794
23,3,50,0.000000,-129.473898
23,3,52,0.000000,-131.383004
23,3,54,0.000000,-128.076706
23,3,56,0.000000,-134.382480
23,3,58,0.000000,-133.929930
23,4,0,0.000000,-135.851838
23,4,2,0.000000,-132.126567
23,4,4,0.000000,-131.526884
23,4,6,0.000000,-125.547120
23,4,8,0.000000,-125.627031
23,4,10,0.000000,-133.143661
23,4,12,0.000000,-132.008218
23,4,14,0.000000,-126.576045
23,4,16,0.000000,-137.241898
23,4,18,0.000000,-141.166748
23,4,20,0.000000,-128.373391
23,4,22,0.000000,-128.990872
23,4,24,0.000000,-145.123233
23,4,26,0.000000,-130.398346
23,4,28,0.000000,-128.555468
23,4,30,0.000000,-131.424973
23,4,32,0.000000,-126.754503
23,4,34,0.000000,-139.893626
23,4,36,0.000000,-130.530975
23,4,38,0.000000,-131.025277
23,4,40,0.000000,-125.988305
23,4,42,0.000000,-128.416294
23,4,44,0.000000,-131.221092
23,4,46,0.000000,-127.015364
23,4,48,0.000000,-126.850950
23,4,50,0.000000,-132.837211
23,4,52,0.000000,-124.424641
23,4,54,0.000000,-124.761043
23,4,56,0.000000,-130.516539
23,4,58,0.000000,-151.032099
23,5,0,0.000000,-128.388732
23,5,2,0.000000,-136.648702
23,5,4,0.000000,-137.136528
23,5,6,0.000000,-125.571052
23,5,8,0.000000,-129.926532
23,5,10,0.000000,-133.554028
23,5,12,0.000000,-128.640273
23,5,14,0.000000,-129.019703
23,5,16,0.000000,-130.583319
23,5,18,0.000000,-131.773789
23,5,20,0.000000,-140.885203
23,5,22,0.000000,-131.101595
23,5,24,0.000000,-131.790144
23,5,26,0.000000,-133.893182
23,5,28,0.000000,-123.393554
23,5,30,0.000000,-126.667984
23,5,32,0.000000,-143.408904
23,5,34,0.000000,-128.314156
23,5,36,0.000000,-132.639146
23,5,38,0.000000,-131.339123
23,5,40,0.000000,-128.786214
23,5,42,0.000000,-129.176185
23,5,44,0.000000,-126.853027
23,5,46,0.000000,-125.415528
23,5,48,0.000000,-130.657654
23,5,50,0.000000,-135.866712
23,5,52,0.000000,-140.493185
23,5,54,0.000000,-130.871869
23,5,56,0.000000,-128.589378
23,5,58,0.000000,-138.754530
23,6,0,0.000000,-137.477762
23,6,2,0.000000,-128.561632
23,6,4,0.000000,-128.816472
23,6,6,0.000000,-127.186819
23,6,8,0.000000,-127.721635
23,6,10,0.000000,-129.614303
23,6,12,0.000000,-132.732692
23,6,14,0.000000,-138.481497
23,6,16,0.000000,-130.897616
23,6,18,0.000000,-124.402212
23,6,20,0.000000,-126.011489
23,6,22,0.000000,-130.126632
23,6,24,0.000000,-125.619352
23,6,26,0.000000,-129.437363
23,6,28,0.000000,-135.199763
23,6,30,0.000000,-129.370144
23,6,32,0.000000,-137.275161
23,6,34,0.000000,-137.992361
23,6,36,0.000000,-135.539714
23,6,38,0.000000,-160.167560
23,6,40,0.000000,-136.633698
23,6,42,0.000000,-134.175047
23,6,44,0.000000,-129.473870
23,6,46,0.000000,-131.112610
23,6,48,0.000000,-134.536600
23,6,50,0.000000,-128.277186
23,6,52,0.000000,-128.196436
23,6,54,0.000000,-126.467345
23,6,56,0.000000,-137.413554
23,6,58,0.000000,-125.750613
23,7,0,0.000000,-132.526051
23,7,2,0.000000,-128.012516
23,7,4,0.000000,-127.815934
23,7,6,0.000000,-135.948321
23,7,8,0.000000,-122.891439
23,7,10,0.000000,-132.568583
23,7,12,0.000000,-129.838556
23,7,14,0.000000,-127.487773
23,7,16,0.000000,-134.727803
23,7,18,0.000000,-128.390484
23,7,20,0.000000,-129.979127
23,7,22,0.000000,-128.051639
23,7,24,0.000000,-134.530521
23,7,26,0.000000,-132.575620
23,7,28,0.000000,-126.281018
23,7,30,0.000000,-131.806423
23,7,32,0.000000,-129.855973
23,7,34,0.000000,-143.597226
23,7,36,0.000000,-132.778271
23,7,38,0.000000,-125.307439
23,7,40,0.000000,-133.431496
23,7,42,0.000000,-133.893118
23,7,44,0.000000,-141.648798
23,7,46,0.000000,-131.873728
23,7,48,0.000000,-149.830305
23,7,50,0.000000,-129.231839
23,7,52,0.000000,-121.402413
23,7,54,0.000000,-130.588972
23,7,56,0.000000,-144.190906
23,7,58,0.000000,-149.821360
23,8,0,0.000000,-139.180690
23,8,2,0.000000,-138.779950
23,8,4,0.000000,-154.066655
23,8,6,0.000000,-130.064874
23,8,8,0.000000,-138.760938
23,8,10,0.000000,-129.257173
23,8,12,0.000000,-128.727572
23,8,14,0.000000,-129.310815
23,8,16,0.000000,-127.448845
23,8,18,0.000000,-130.677563
23,8,20,0.000000,-144.874615
23,8,22,0.000000,-134.411551
23,8,24,0.000000,-130.156891
23,8,26,0.000000,-134.061071
23,8,28,0.000000,-125.959858
23,8,30,0.000000,-127.351517
23,8,32,0.000000,-123.228059
23,8,34,0.000000,-135.793848
23,8,36,0.000000,-137.503709
23,8,38,0.000000,-126.080547
23,8,40,0.000000,-129.061306
23,8,42,0.000000,-127.668013
23,8,44,0.000000,-129.844382
23,8,46,0.000000,-135.707523
23,8,48,0.000000,-134.169372
23,8,50,0.000000,-130.230851
23,8,52,0.000000,-140.619594
23,8,54,0.000000,-139.109594
23,8,56,0.000000,-142.981373
23,8,58,0.000000,-142.190643
23,9,0,0.000000,-139.294254
23,9,2,0.000000,-135.241055
23,9,4,0.000000,-121.520751
23,9,6,0.000000,-131.441970
23,9,8,0.000000,-131.973575
23,9,10,0.000000,-133.284084
23,9,12,0.000000,-130.792496
23,9,14,0.000000,-132.443473
23,9,16,0.000000,-124.733839
23,9,18,0.000000,-144.732790
23,9,20,0.000000,-125.761302
23,9,22,0.000000,-133.240229
23,9,24,0.000000,-125.311066
23,9,26,0.000000,-124.945987
23,9,28,0.000000,-132.178155
23,9,30,0.000000,-127.691766
23,9,32,0.000000,-134.577560
23,9,34,0.000000,-134.320127
23,9,36,0.000000,-134.956655
23,9,38,0.000000,-128.475504
23,9,40,0.000000,-128.605129
23,9,42,0.000000,-132.746734
23,9,44,0.000000,-125.429448
23,9,46,0.000000,-134.180967
23,9,48,0.000000,-124.973408
23,9,50,0.000000,-130.074977
23,9,52,0.000000,-125.653941
23,9,54,0.000000,-132.895509
23,9,56,0.000000,-134.937427
23,9,58,0.000000,-130.018805
23,10,0,0.000000,-130.042613
23,10,2,0.000000,-152.542805
23,10,4,0.000000,-142.545182
23,10,6,0.000000,-128.358183
23,10,8,0.000000,-128.364912
23,10,10,0.000000,-149.120859
23,10,12,0.000000,-132.973886
23,10,14,0.000000,-129.557659
23,10,16,0.000000,-132.651913
23,10,18,0.000000,-133.120626
23,10,20,0.000000,-128.957866
23,10,22,0.000000,-144.992195
23,10,24,0.000000,-131.547730
23,10,26,0.000000,-136.997132
23,10,28,0.000000,-124.634769
23,10,30,0.000000,-125.657887
23,10,32,0.000000,-130.096119
23,10,34,0.000000,-143.773571
23,10,36,0.000000,-128.845735
23,10,38,0.000000,-139.443741
23,10,40,0.000000,-129.015859
23,10,42,0.000000,-132.118812
23,10,44,0.000000,-134.751320
23,10,46,0.000000,-125.355362
23,10,48,0.000000,-141.806840
23,10,50,0.000000,-126.885675
23,10,52,0.000000,-129.244866
23,10,54,0.000000,-130.168493
23,10,56,0.000000,-127.722264
23,10,58,0.000000,-136.313960
23,11,0,0.000000,-129.495891
23,11,2,0.000000,-131.604508
23,11,4,0.000000,-121.516827
23,11,6,0.000000,-141.287879
23,11,8,0.000000,-133.813483
23,11,10,0.000000,-133.310364
23,11,12,0.000000,-125.010584
23,11,14,0.000000,-137.520269
23,11,16,0.000000,-133.663189
23,11,18,0.000000,-139.870804
23,11,20,0.000000,-129.117645
23,11,22,0.000000,-134.143952
23,11,24,0.000000,-131.705545
23,11,26,0.000000,-128.594345
23,11,28,0.000000,-130.106014
23,11,30,0.000000,-130.693394
23,11,32,0.000000,-127.876382
23,11,34,0.000000,-125.827709
23,11,36,0.000000,-137.544525
23,11,38,0.000000,-141.967248
23,11,40,0.000000,-130.921563
23,11,42,0.000000,-129.664315
23,11,44,0.000000,-127.131836
23,11,46,0.000000,-129.921310
23,11,48,0.000000,-127.482075
23,11,50,0.000000,-128.313133
23,11,52,0.000000,-129.359330
23,11,54,0.000000,-130.240480
23,11,56,0.000000,-139.196936
23,11,58,0.000000,-125.665997
23,12,0,0.000000,-122.597833
23,12,2,0.000000,-128.688123
23,12,4,0.000000,-143.910760
23,12,6,0.000000,-124.397683
23,12,8,0.000000,-136.596878
23,12,10,0.000000,-137.546311
23,12,12,0.000000,-128.647499
23,12,14,0.000000,-126.318237
23,12,16,0.000000,-132.393778
23,12,18,0.000000,-126.887990
23,12,20,0.000000,-138.604609
23,12,22,0.000000,-134.005146
23,12,24,0.000000,-127.356900
23,12,26,0.000000,-129.351630
23,12,28,0.000000,-131.188967
23,12,30,0.000000,-132.003240
23,12,32,0.000000,-126.821848
23,12,34,0.000000,-133.957328
23,12,36,0.000000,-133.625804
23,12,38,0.000000,-124.891534
23,12,40,0.000000,-129.947999
23,12,42,0.000000,-129.400932
23,12,44,0.000000,-136.961720
23,12,46,0.000000,-130.998314
23,12,48,0.000000,-128.088651
23,12,50,0.000000,-130.728958
23,12,52,0.000000,-131.723061
23,12,54,0.000000,-136.515593
23,12,56,0.000000,-134.647357
23,12,58,0.000000,-128.339551
23,13,0,0.000000,-130.687659
23,13,2,0.000000,-132.624539
23,13,4,0.000000,-129.973014
23,13,6,0.000000,-135.024142
23,13,8,0.000000,-126.866816
23,13,10,0.000000,-135.727866
23,13,12,0.000000,-129.067652
23,13,14,0.000000,-130.553504
23,13,16,0.000000,-133.185650
23,13,18,0.000000,-132.303414
23,13,20,0.000000,-123.826820
23,13,22,0.000000,-139.903361
23,13,24,0.000000,-125.119074
23,13,26,0.000000,-135.895358
23,13,28,0.000000,-130.802140
23,13,30,0.000000,-138.288852
23,13,32,0.000000,-125.387433
23,13,34,0.000000,-130.780396
23,13,36,0.000000,-138.134482
23,13,38,0.000000,-134.533087
23,13,40,0.000000,-131.437463
23,13,42,0.000000,-123.413423
23,13,44,0.000000,-130.501817
23,13,46,0.000000,-126.106251
23,13,48,0.000000,-135.259053
23,13,50,0.000000,-129.449270
23,13,52,0.000000,-132.554256
23,13,54,0.000000,-129.361319
23,13,56,0.000000,-130.492206
23,13,58,0.000000,-131.317792
23,14,0,0.000000,-127.867009
23,14,2,0.000000,-134.577830
23,14,4,0.000000,-132.553056
23,14,6,0.000000,-126.510778
23,14,8,0.000000,-138.631920
23,14,10,0.000000,-132.674042
23,14,12,0.000000,-129.158446
23,14,14,0.000000,-134.506658
23,14,16,0.000000,-131.091665
23,14,18,0.000000,-132.356771
23,14,20,0.000000,-132.523660
23,14,22,0.000000,-129.844273
23,14,24,0.000000,-138.542194
23,14,26,0.000000,-129.344451
23,14,28,0.000000,-131.046150
23,14,30,0.000000,-132.644148
23,14,32,0.000000,-145.187876
23,14,34,0.000000,-127.699316
23,14,36,0.000000,-131.451406
23,14,38,0.000000,-134.270972
23,14,40,0.000000,-125.834127
23,14,42,0.000000,-134.744763
23,14,44,0.000000,-126.920977
23,14,46,0.000000,-130.042163
23,14,48,0.000000,-128.203809
23,14,50,0.000000,-133.187288
23,14,52,0.000000,-130.589499
23,14,54,0.000000,-130.457296
23,14,56,0.000000,-128.814475
23,14,58,0.000000,-133.277505
23,15,0,0.000000,-128.150235
23,15,2,0.000000,-129.644279
23,15,4,0.000000,-132.413150
23,15,6,0.000000,-129.164041
23,15,8,0.000000,-146.891147
23,15,10,0.000000,-130.005035
23,15,12,0.000000,-127.248924
23,15,14,0.000000,-128.044045
23,15,16,0.000000,-135.234785
23,15,18,0.000000,-127.682501
23,15,20,0.000000,-125.795643
23,15,22,0.000000,-126.081056
23,15,24,0.000000,-138.297001
23,15,26,0.000000,-126.205555
23,15,28,0.000000,-134.614446
23,15,30,0.000000,-128.185768
23,15,32,0.000000,-128.931510
23,15,34,0.000000,-127.443001
23,15,36,0.000000,-130.417496
23,15,38,0.000000,-127.822720
23,15,40,0.000000,-128.258819
23,15,42,0.000000,-132.416139
23,15,44,0.000000,-130.797541
23,15,46,0.000000,-130.890953
23,15,48,0.000000,-126.888015
23,15,50,0.000000,-131.351579
23,15,52,0.000000,-156.074630
23,15,54,0.000000,-135.647437
23,15,56,0.000000,-132.651155
23,15,58,0.000000,-130.739819
23,16,0,0.000000,-127.898423
23,16,2,0.000000,-144.948798
23,16,4,0.000000,-132.745722
23,16,6,0.000000,-126.930935
23,16,8,0.000000,-133.603307
23,16,10,0.000000,-142.404594
23,16,12,0.000000,-144.476116
23,16,14,0.000000,-125.748364
23,16,16,0.000000,-123.887644
23,16,18,0.000000,-129.242162
23,16,20,0.000000,-153.944409
23,16,22,0.000000,-128.129151
23,16,24,0.000000,-124.536436
23,16,26,0.000000,-134.004574
23,16,28,0.000000,-129.694238
23,16,30,0.000000,-126.749883
23,16,32,0.000000,-137.826802
23,16,34,0.000000,-128.790197
23,16,36,0.000000,-129.306127
23,16,38,0.000000,-128.989177
23,16,40,0.000000,-138.377381
23,16,42,0.000000,-125.892044
23,16,44,0.000000,-135.260291
23,16,46,0.000000,-130.399661
23,16,48,0.000000,-135.925669
23,16,50,0.000000,-133.859776
23,16,52,0.000000,-127.740720
23,16,54,0.000000,-127.587414
23,16,56,0.000000,-134.467669
23,16,58,0.000000,-129.930942
23,17,0,0.000000,-135.097747
23,17,2,0.000000,-128.508414
23,17,4,0.000000,-133.733780
23,17,6,0.000000,-148.275363
23,17,8,0.000000,-138.676556
23,17,10,0.000000,-139.915374
23,17,12,0.000000,-127.233997
23,17,14,0.000000,-127.787814
23,17,16,0.000000,-127.161525
23,17,18,0.000000,-133.472393
23,17,20,0.000000,-122.103536
23,17,22,0.000000,-133.816069
23,17,24,0.000000,-129.707879
23,17,26,0.000000,-131.638866
23,17,28,0.000000,-129.001425
23,17,30,0.000000,-130.820456
23,17,32,0.000000,-137.906208
23,17,34,0.000000,-135.387693
23,17,36,0.000000,-127.977754
23,17,38,0.000000,-134.676831
23,17,40,0.000000,-136.245367
23,17,42,0.000000,-126.181963
23,17,44,0.000000,-129.541915
23,17,46,0.000000,-140.152059
23,17,48,0.000000,-139.411229
23,17,50,0.000000,-132.242996
23,17,52,0.000000,-130.656447
23,17,54,0.000000,-131.366508
23,17,56,0.000000,-141.317693
23,17,58,0.000000,-135.320012
23,18,0,0.000000,-135.591704
23,18,2,0.000000,-130.560689
23,18,4,0.000000,-123.269012
23,18,6,0.000000,-128.711446
23,18,8,0.000000,-126.288517
23,18,10,0.000000,-134.751069
23,18,12,0.000000,-127.133124
23,18,14,0.000000,-129.894477
23,18,16,0.000000,-125.811868
23,18,18,0.000000,-138.842298
23,18,20,0.000000,-138.401695
23,18,22,0.000000,-138.040239
23,18,24,0.000000,-136.587376
23,18,26,0.000000,-136.760229
23,18,28,0.000000,-130.719532
23,18,30,0.000000,-127.128658
23,18,32,0.000000,-128.365625
23,18,34,0.000000,-130.890223
23,18,36,0.000000,-131.011099
23,18,38,0.000000,-145.372922
23,18,40,0.000000,-132.274119
23,18,42,0.000000,-124.327771
23,18,44,0.000000,-125.888462
23,18,46,0.000000,-127.553683
23,18,48,0.000000,-128.659711
23,18,50,0.000000,-129.453004
23,18,52,0.000000,-130.875102
23,18,54,0.000000,-130.061734
23,18,56,0.000000,-125.038210
23,18,58,0.000000,-128.767558
23,19,0,0.000000,-132.461680
23,19,2,0.000000,-136.019943
23,19,4,0.000000,-131.291130
23,19,6,0.000000,-135.542150
23,19,8,0.000000,-132.300952
23,19,10,0.000000,-134.601482
23,19,12,0.000000,-122.783608
23,19,14,0.000000,-128.543671
23,19,16,0.000000,-128.112361
23,19,18,0.000000,-141.489311
23,19,20,0.000000,-129.065142
23,19,22,0.000000,-135.818540
23,19,24,0.000000,-136.100003
23,19,26,0.000000,-133.975151
23,19,28,0.000000,-124.718101
23,19,30,0.000000,-123.431504
23,19,32,0.000000,-134.282676
23,19,34,0.000000,-128.926180
23,19,36,0.000000,-131.138108
23,19,38,0.000000,-129.867728
23,19,40,0.000000,-123.596845
23,19,42,0.000000,-133.292556
23,19,44,0.000000,-125.944732
23,19,46,0.000000,-127.544772
23,19,48,0.000000,-128.123902
23,19,50,0.000000,-126.761355
23,19,52,0.000000,-136.697334
23,19,54,0.000000,-129.221010
23,19,56,0.000000,-134.363551
23,19,58,0.000000,-128.299445
23,20,0,0.000000,-127.818900
23,20,2,0.000000,-148.455544
23,20,4,0.000000,-138.243408
23,20,6,0.000000,-132.802993
23,20,8,0.000000,-140.010678
23,20,10,0.000000,-127.368462
23,20,12,0.000000,-129.570294
23,20,14,0.000000,-133.100264
23,20,16,0.000000,-131.853067
23,20,18,0.000000,-126.696803
23,20,20,0.000000,-125.629585
23,20,22,0.000000,-128.390456
23,20,24,0.000000,-130.704069
23,20,26,0.000000,-133.939463
23,20,28,0.000000,-130.863414
23,20,30,0.000000,-133.532685
23,20,32,0.000000,-136.305205
23,20,34,0.000000,-128.126044
23,20,36,0.000000,-128.469171
23,20,38,0.000000,-128.284977
23,20,40,0.000000,-123.676306
23,20,42,0.000000,-127.697430
23,20,44,0.000000,-131.464412
23,20,46,0.000000,-126.137409
23,20,48,0.000000,-136.281597
23,20,50,0.000000,-133.722926
23,20,52,0.000000,-137.085688
23,20,54,0.000000,-130.735266
23,20,56,0.000000,-128.520597
23,20,58,0.000000,-136.534060
23,21,0,0.000000,-131.118770
23,21,2,0.000000,-128.561010
23,21,4,0.000000,-139.896840
23,21,6,0.000000,-131.312233
23,21,8,0.000000,-138.050370
23,21,10,0.000000,-138.518041
23,21,12,0.000000,-126.188955
23,21,14,0.000000,-134.504856
23,21,16,0.000000,-128.805415
23,21,18,0.000000,-126.572097
23,21,20,0.000000,-137.984557
23,21,22,0.000000,-121.518671
23,21,24,0.000000,-134.972181
23,21,26,0.000000,-143.013253
23,21,28,0.000000,-135.590716
23,21,30,0.000000,-140.095199
23,21,32,0.000000,-133.090177
23,21,34,0.000000,-133.541961
23,21,36,0.000000,-128.558056
23,21,38,0.000000,-135.746550
23,21,40,0.000000,-131.453199
23,21,42,0.000000,-136.916767
23,21,44,0.000000,-134.258319
23,21,46,0.000000,-133.329897
23,21,48,0.000000,-130.942284
23,21,50,0.000000,-132.985222
23,21,52,0.000000,-121.532092
23,21,54,0.000000,-134.545393
23,21,56,0.000000,-129.046932
23,21,58,0.000000,-139.791532
23,22,0,0.000000,-131.009504
23,22,2,0.000000,-129.234652
23,22,4,0.000000,-135.046950
23,22,6,0.000000,-132.182630
23,22,8,0.000000,-130.584374
23,22,10,0.000000,-125.619987
23,22,12,0.000000,-131.741143
23,22,14,0.000000,-128.912215
23,22,16,0.000000,-124.002189
23,22,18,0.000000,-129.285124
23,22,20,0.000000,-125.489870
23,22,22,0.000000,-132.662049
23,22,24,0.000000,-127.496908
23,22,26,0.000000,-131.678059
23,22,28,0.000000,-133.015226
23,22,30,0.000000,-135.398893
23,22,32,0.000000,-128.327357
23,22,34,0.000000,-130.058031
23,22,36,0.000000,-138.559550
23,22,38,0.000000,-131.196838
23,22,40,0.000000,-124.493448
23,22,42,0.000000,-134.581093
23,22,44,0.000000,-123.458469
23,22,46,0.000000,-125.097988
23,22,48,0.000000,-138.886386
23,22,50,0.000000,-133.876298
23,22,52,0.000000,-133.381187
23,22,54,0.000000,-130.500384
23,22,56,0.000000,-129.740528
23,22,58,0.000000,-127.184635
23,23,0,0.000000,-128.821490
23,23,2,0.000000,-123.858961
23,23,4,0.000000,-129.550327
23,23,6,0.000000,-131.708197
23,23,8,0.000000,-128.323314
23,23,10,0.000000,-159.681037
23,23,12,0.000000,-133.492124
23,23,14,0.000000,-133.239188
23,23,16,0.000000,-136.104265
23,23,18,0.000000,-127.535384
23,23,20,0.000000,-129.173490
23,23,22,0.000000,-139.338002
23,23,24,0.000000,-127.253009
23,23,26,0.000000,-139.007568
23,23,28,0.000000,-125.802861
23,23,30,0.000000,-141.203121
23,23,32,0.000000,-128.964469
23,23,34,0.000000,-145.608396
23,23,36,0.000000,-129.253673
23,23,38,0.000000,-135.501507
23,23,40,0.000000,-138.681234
23,23,42,0.000000,-132.497307
23,23,44,0.000000,-140.871917
23,23,46,0.000000,-127.945032
23,23,48,0.000000,-131.249033
23,23,50,0.000000,-136.509930
23,23,52,0.000000,-126.651303
23,23,54,0.000000,-124.802129
23,23,56,0.000000,-128.371255
23,23,58,0.000000,-128.817080
23,24,0,0.000000,-129.764653
23,24,2,0.000000,-132.768586
23,24,4,0.000000,-126.153789
23,24,6,0.000000,-133.557149
23,24,8,0.000000,-134.526506
23,24,10,0.000000,-141.138991
23,24,12,0.000000,-127.825796
23,24,14,0.000000,-131.106690
23,24,16,0.000000,-123.295676
23,24,18,0.000000,-122.958092
23,24,20,0.000000,-149.758378
23,24,22,0.000000,-126.851957
23,24,24,0.000000,-129.330803
23,24,26,0.000000,-130.189716
23,24,28,0.000000,-135.852705
23,24,30,0.000000,-126.734406
23,24,32,0.000000,-131.211237
23,24,34,0.000000,-135.711952
23,24,36,0.000000,-128.550646
23,24,38,0.000000,-138.637527
23,24,40,0.000000,-128.863834
23,24,42,0.000000,-126.357306
23,24,44,0.000000,-139.808984
23,24,46,0.000000,-135.449493
23,24,48,0.000000,-129.190712
23,24,50,0.000000,-123.266177
23,24,52,0.000000,-125.456232
23,24,54,0.000000,-133.031725
23,24,56,0.000000,-128.979088
23,24,58,0.000000,-128.846954
23,25,0,0.000000,-123.244256
23,25,2,0.000000,-126.170934
23,25,4,0.000000,-131.130342
23,25,6,0.000000,-128.658222
23,25,8,0.000000,-139.862258
23,25,10,0.000000,-142.458169
23,25,12,0.000000,-128.824132
23,25,14,0.000000,-132.502044
23,25,16,0.000000,-129.280064
23,25,18,0.000000,-146.966965
23,25,20,0.000000,-143.382854
23,25,22,0.000000,-132.689374
23,25,24,0.000000,-131.318809
23,25,26,0.000000,-136.970009
23,25,28,0.000000,-135.735940
23,25,30,0.000000,-125.797753
23,25,32,0.000000,-130.165745
23,25,34,0.000000,-130.715094
23,25,36,0.000000,-133.250322
23,25,38,0.000000,-128.984068
23,25,40,0.000000,-131.281289
23,25,42,0.000000,-126.542149
23,25,44,0.000000,-143.478237
23,25,46,0.000000,-130.126658
23,25,48,0.000000,-131.301314
23,25,50,0.000000,-135.749991
23,25,52,0.000000,-131.345514
23,25,54,0.000000,-136.342122
23,25,56,0.000000,-143.546976
23,25,58,0.000000,-130.667339
23,26,0,0.000000,-125.648986
23,26,2,0.000000,-125.086632
23,26,4,0.000000,-133.868179
23,26,6,0.000000,-135.846121
23,26,8,0.000000,-129.480493
23,26,10,0.000000,-128.777297
23,26,12,0.000000,-131.980928
23,26,14,0.000000,-126.967374
23,26,16,0.000000,-122.482338
23,26,18,0.000000,-129.643051
23,26,20,0.000000,-127.650711
23,26,22,0.000000,-135.337939
23,26,24,0.000000,-124.176654
23,26,26,0.000000,-145.635407
23,26,28,0.000000,-129.313520
23,26,30,0.000000,-132.905140
23,26,32,0.000000,-130.379920
23,26,34,0.000000,-134.960198
23,26,36,0.000000,-131.658510
23,26,38,0.000000,-132.351916
23,26,40,0.000000,-133.442044
23,26,42,0.000000,-130.924612
23,26,44,0.000000,-144.235937
23,26,46,0.000000,-127.969669
23,26,48,0.000000,-132.513864
23,26,50,0.000000,-132.178377
23,26,52,0.000000,-129.754916
23,26,54,0.000000,-126.329931
23,26,56,0.000000,-126.495026
23,26,58,0.000000,-121.632933
23,27,0,0.000000,-133.392915
23,27,2,0.000000,-125.078287
23,27,4,0.000000,-126.202672
23,27,6,0.000000,-129.420456
23,27,8,0.000000,-123.683528
23,27,10,0.000000,-128.256097
23,27,12,0.000000,-124.253976
23,27,14,0.000000,-140.613401
23,27,16,0.000000,-132.563215
23,27,18,0.000000,-134.295131
23,27,20,0.000000,-125.651171
23,27,22,0.000000,-138.360646
