hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-135.314759
23,0,2,0.000000,-129.786702
23,0,4,0.000000,-128.352512
23,0,6,0.000000,-123.025078
23,0,8,0.000000,-130.030557
23,0,10,0.000000,-150.469065
23,0,12,0.000000,-137.234933
23,0,14,0.000000,-134.814136
23,0,16,0.000000,-129.659536
23,0,18,0.000000,-130.011730
23,0,20,0.000000,-133.059510
23,0,22,0.000000,-123.840008
23,0,24,0.000000,-132.221268
23,0,26,0.000000,-130.445803
23,0,28,0.000000,-137.344108
23,0,30,0.000000,-133.569304
23,0,32,0.000000,-127.364916
23,0,34,0.000000,-129.402999
23,0,36,0.000000,-125.160988
23,0,38,0.000000,-138.066079
23,0,40,0.000000,-135.116756
23,0,42,0.000000,-128.376352
23,0,44,0.000000,-137.745993
23,0,46,0.000000,-135.595509
23,0,48,0.000000,-136.111084
23,0,50,0.000000,-133.939403
23,0,52,0.000000,-127.227488
23,0,54,0.000000,-126.544946
23,0,56,0.000000,-137.024964
23,0,58,0.000000,-135.345744
23,1,0,0.000000,-134.284737
23,1,2,0.000000,-139.536474
23,1,4,0.000000,-133.955552
23,1,6,0.000000,-123.230254
23,1,8,0.000000,-136.131115
23,1,10,0.000000,-131.113715
23,1,12,0.000000,-125.136128
23,1,14,0.000000,-134.249334
23,1,16,0.000000,-128.222669
23,1,18,0.000000,-129.859202
23,1,20,0.000000,-143.174762
23,1,22,0.000000,-130.159820
23,1,24,0.000000,-133.959585
23,1,26,0.000000,-124.054834
23,1,28,0.000000,-146.177510
23,1,30,0.000000,-132.484481
23,1,32,0.000000,-129.307768
23,1,34,0.000000,-130.796435
23,1,36,0.000000,-126.042054
23,1,38,0.000000,-123.811403
23,1,40,0.000000,-139.994588
23,1,42,0.000000,-133.776621
23,1,44,0.000000,-151.271324
23,1,46,0.000000,-134.733065
23,1,48,0.000000,-130.283701
23,1,50,0.000000,-125.613705
23,1,52,0.000000,-131.772148
23,1,54,0.000000,-130.903558
23,1,56,0.000000,-130.924578
23,1,58,0.000000,-126.295721
23,2,0,0.000000,-126.102455
23,2,2,0.000000,-129.105716
23,2,4,0.000000,-131.651126
23,2,6,0.000000,-135.041692
23,2,8,0.000000,-130.811647
23,2,10,0.000000,-133.464274
23,2,12,0.000000,-139.143637
23,2,14,0.000000,-135.808253
23,2,16,0.000000,-129.473140
23,2,18,0.000000,-140.909986
23,2,20,0.000000,-129.022229
23,2,22,0.000000,-128.157725
23,2,24,0.000000,-133.236908
23,2,26,0.000000,-135.660652
23,2,28,0.000000,-137.354973
23,2,30,0.000000,-126.303919
23,2,32,0.000000,-125.046720
23,2,34,0.000000,-133.258216
23,2,36,0.000000,-139.121069
23,2,38,0.000000,-128.105342
23,2,40,0.000000,-131.541792
23,2,42,0.000000,-132.012447
23,2,44,0.000000,-129.394837
23,2,46,0.000000,-127.366958
23,2,48,0.000000,-125.344781
23,2,50,0.000000,-136.406976
23,2,52,0.000000,-124.782043
23,2,54,0.000000,-125.995767
23,2,56,0.000000,-133.971095
23,2,58,0.000000,-127.248723
23,3,0,0.000000,-129.445365
23,3,2,0.000000,-131.482472
23,3,4,0.000000,-130.246176
23,3,6,0.000000,-126.260792
23,3,8,0.000000,-147.517556
23,3,10,0.000000,-121.070852
23,3,12,0.000000,-124.122353
23,3,14,0.000000,-139.977924
23,3,16,0.000000,-124.576468
23,3,18,0.000000,-131.695926
23,3,20,0.000000,-125.503209
23,3,22,0.000000,-137.142238
23,3,24,0.000000,-135.193546
23,3,26,0.000000,-131.344363
23,3,28,0.000000,-136.633022
23,3,30,0.000000,-131.531055
23,3,32,0.000000,-125.563178
23,3,34,0.000000,-121.372209
23,3,36,0.000000,-125.082749
23,3,38,0.000000,-136.859754
23,3,40,0.000000,-136.872268
23,3,42,0.000000,-125.400902
23,3,44,0.000000,-127.873775
23,3,46,0.000000,-132.788902
23,3,48,0.000000,-129.870697
23,3,50,0.000000,-129.188434
23,3,52,0.000000,-125.933415
23,3,54,0.000000,-124.096082
23,3,56,0.000000,-131.197594
23,3,58,0.000000,-128.950855
23,4,0,0.000000,-128.541461
23,4,2,0.000000,-140.244001
23,4,4,0.000000,-125.739659
23,4,6,0.000000,-127.386590
23,4,8,0.000000,-132.123022
23,4,10,0.000000,-127.965025
23,4,12,0.000000,-138.400344
23,4,14,0.000000,-129.781129
23,4,16,0.000000,-128.147062
23,4,18,0.000000,-133.514759
23,4,20,0.000000,-123.087941
23,4,22,0.000000,-131.654375
23,4,24,0.000000,-122.378458
23,4,26,0.000000,-132.524980
23,4,28,0.000000,-124.232415
23,4,30,0.000000,-135.098072
23,4,32,0.000000,-123.859737
23,4,34,0.000000,-130.478950
23,4,36,0.000000,-127.953225
23,4,38,0.000000,-127.441820
23,4,40,0.000000,-137.890795
23,4,42,0.000000,-132.443600
23,4,44,0.000000,-125.581427
23,4,46,0.000000,-126.432369
23,4,48,0.000000,-135.554504
23,4,50,0.000000,-126.236217
23,4,52,0.000000,-128.879407
23,4,54,0.000000,-128.692001
23,4,56,0.000000,-127.503332
23,4,58,0.000000,-130.481119
23,5,0,0.000000,-122.653409
23,5,2,0.000000,-128.137664
23,5,4,0.000000,-135.331036
23,5,6,0.000000,-140.324714
23,5,8,0.000000,-126.356417
23,5,10,0.000000,-128.038766
23,5,12,0.000000,-135.550295
23,5,14,0.000000,-135.373879
23,5,16,0.000000,-124.330045
23,5,18,0.000000,-127.075100
23,5,20,0.000000,-132.225433
23,5,22,0.000000,-124.101222
23,5,24,0.000000,-126.152330
23,5,26,0.000000,-137.489691
23,5,28,0.000000,-128.788814
23,5,30,0.000000,-126.999149
23,5,32,0.000000,-123.504137
23,5,34,0.000000,-130.222876
23,5,36,0.000000,-134.177694
23,5,38,0.000000,-131.669114
23,5,40,0.000000,-122.677127
23,5,42,0.000000,-130.959331
23,5,44,0.000000,-127.388471
23,5,46,0.000000,-123.776372
23,5,48,0.000000,-123.043536
23,5,50,0.000000,-134.188827
23,5,52,0.000000,-130.645489
23,5,54,0.000000,-128.323307
23,5,56,0.000000,-132.434290
23,5,58,0.000000,-127.352547
23,6,0,0.000000,-126.388264
23,6,2,0.000000,-128.951420
23,6,4,0.000000,-143.044330
23,6,6,0.000000,-127.715491
23,6,8,0.000000,-127.842414
23,6,10,0.000000,-132.707211
23,6,12,0.000000,-127.209467
23,6,14,0.000000,-131.934039
23,6,16,0.000000,-130.903785
23,6,18,0.000000,-125.218599
23,6,20,0.000000,-135.780489
23,6,22,0.000000,-128.953775
23,6,24,0.000000,-142.040741
23,6,26,0.000000,-124.834456
23,6,28,0.000000,-127.644945
23,6,30,0.000000,-132.297479
23,6,32,0.000000,-134.412078
23,6,34,0.000000,-130.688814
23,6,36,0.000000,-131.060533
23,6,38,0.000000,-132.839720
23,6,40,0.000000,-133.198921
23,6,42,0.000000,-139.938266
23,6,44,0.000000,-132.080688
23,6,46,0.000000,-126.021980
23,6,48,0.000000,-127.632282
23,6,50,0.000000,-128.632746
23,6,52,0.000000,-131.048634
23,6,54,0.000000,-128.950429
23,6,56,0.000000,-132.626822
23,6,58,0.000000,-134.313281
23,7,0,0.000000,-126.457275
23,7,2,0.000000,-127.297089
23,7,4,0.000000,-132.040411
23,7,6,0.000000,-131.288338
23,7,8,0.000000,-138.700965
23,7,10,0.000000,-134.904612
23,7,12,0.000000,-130.931488
23,7,14,0.000000,-138.510890
23,7,16,0.000000,-133.015953
23,7,18,0.000000,-130.355009
23,7,20,0.000000,-124.514908
23,7,22,0.000000,-141.700643
23,7,24,0.000000,-129.900081
23,7,26,0.000000,-128.339791
23,7,28,0.000000,-125.793750
23,7,30,0.000000,-128.358669
23,7,32,0.000000,-140.525005
23,7,34,0.000000,-128.967614
23,7,36,0.000000,-128.368889
23,7,38,0.000000,-132.683917
23,7,40,0.000000,-130.807421
23,7,42,0.000000,-129.032268
23,7,44,0.000000,-151.384576
23,7,46,0.000000,-126.288792
23,7,48,0.000000,-138.913831
23,7,50,0.000000,-125.467734
23,7,52,0.000000,-136.559388
23,7,54,0.000000,-131.115910
23,7,56,0.000000,-125.952543
23,7,58,0.000000,-127.512888
23,8,0,0.000000,-127.429153
23,8,2,0.000000,-128.170440
23,8,4,0.000000,-131.188060
23,8,6,0.000000,-127.131995
23,8,8,0.000000,-130.186166
23,8,10,0.000000,-122.161634
23,8,12,0.000000,-130.593330
23,8,14,0.000000,-121.272455
23,8,16,0.000000,-129.466914
23,8,18,0.000000,-139.646872
23,8,20,0.000000,-123.698441
23,8,22,0.000000,-125.928457
23,8,24,0.000000,-127.257872
23,8,26,0.000000,-130.920036
23,8,28,0.000000,-131.691696
23,8,30,0.000000,-131.177281
23,8,32,0.000000,-124.334786
23,8,34,0.000000,-131.972502
23,8,36,0.000000,-136.026316
23,8,38,0.000000,-130.023135
23,8,40,0.000000,-138.768473
23,8,42,0.000000,-124.344258
23,8,44,0.000000,-136.774771
23,8,46,0.000000,-132.992895
23,8,48,0.000000,-125.503546
23,8,50,0.000000,-138.411464
23,8,52,0.000000,-128.205760
23,8,54,0.000000,-128.587507
23,8,56,0.000000,-135.230928
23,8,58,0.000000,-130.982827
23,9,0,0.000000,-125.012582
23,9,2,0.000000,-131.813929
23,9,4,0.000000,-126.948258
23,9,6,0.000000,-155.085965
23,9,8,0.000000,-127.630761
23,9,10,0.000000,-133.078468
23,9,12,0.000000,-126.752379
23,9,14,0.000000,-120.529167
23,9,16,0.000000,-120.581718
23,9,18,0.000000,-128.536098
23,9,20,0.000000,-130.809110
23,9,22,0.000000,-142.652132
23,9,24,0.000000,-126.415929
23,9,26,0.000000,-128.244282
23,9,28,0.000000,-125.988171
23,9,30,0.000000,-131.005631
23,9,32,0.000000,-134.522589
23,9,34,0.000000,-127.188845
23,9,36,0.000000,-126.557682
23,9,38,0.000000,-134.505274
23,9,40,0.000000,-129.130587
23,9,42,0.000000,-131.941734
23,9,44,0.000000,-135.933479
23,9,46,0.000000,-133.490155
23,9,48,0.000000,-129.365102
23,9,50,0.000000,-127.156901
23,9,52,0.000000,-123.814500
23,9,54,0.000000,-132.837219
23,9,56,0.000000,-135.086490
23,9,58,0.000000,-130.371373
23,10,0,0.000000,-132.926684
23,10,2,0.000000,-122.755984
23,10,4,0.000000,-135.856141
23,10,6,0.000000,-125.909563
23,10,8,0.000000,-131.763564
23,10,10,0.000000,-123.588193
23,10,12,0.000000,-125.320432
23,10,14,0.000000,-136.545535
23,10,16,0.000000,-129.551101
23,10,18,0.000000,-130.805217
23,10,20,0.000000,-129.519242
23,10,22,0.000000,-131.234732
23,10,24,0.000000,-132.044358
23,10,26,0.000000,-129.400359
23,10,28,0.000000,-139.635983
23,10,30,0.000000,-130.260004
23,10,32,0.000000,-138.666481
23,10,34,0.000000,-130.462853
23,10,36,0.000000,-134.607534
23,10,38,0.000000,-129.013614
23,10,40,0.000000,-130.465605
23,10,42,0.000000,-124.877976
23,10,44,0.000000,-134.172184
23,10,46,0.000000,-129.284029
23,10,48,0.000000,-133.342719
23,10,50,0.000000,-124.360770
23,10,52,0.000000,-130.312728
23,10,54,0.000000,-125.576096
23,10,56,0.000000,-128.879451
23,10,58,0.000000,-122.761325
23,11,0,0.000000,-132.775288
23,11,2,0.000000,-132.296319
23,11,4,0.000000,-131.376259
23,11,6,0.000000,-134.155037
23,11,8,0.000000,-136.008858
23,11,10,0.000000,-140.397602
23,11,12,0.000000,-125.291809
23,11,14,0.000000,-131.383505
23,11,16,0.000000,-130.629644
23,11,18,0.000000,-128.011973
23,11,20,0.000000,-123.327071
23,11,22,0.000000,-135.279040
23,11,24,0.000000,-136.061117
23,11,26,0.000000,-133.942112
23,11,28,0.000000,-138.373795
23,11,30,0.000000,-125.986177
23,11,32,0.000000,-132.960782
23,11,34,0.000000,-129.639071
23,11,36,0.000000,-128.790593
23,11,38,0.000000,-126.368487
23,11,40,0.000000,-133.048198
23,11,42,0.000000,-128.481882
23,11,44,0.000000,-152.949228
23,11,46,0.000000,-131.896461
23,11,48,0.000000,-129.025622
23,11,50,0.000000,-130.911802
23,11,52,0.000000,-132.245518
23,11,54,0.000000,-133.500680
23,11,56,0.000000,-121.908218
23,11,58,0.000000,-121.592203
23,12,0,0.000000,-124.681077
23,12,2,0.000000,-123.954833
23,12,4,0.000000,-139.628095
23,12,6,0.000000,-124.948293
23,12,8,0.000000,-127.506301
23,12,10,0.000000,-126.600361
23,12,12,0.000000,-125.268839
23,12,14,0.000000,-136.022725
23,12,16,0.000000,-124.566574
23,12,18,0.000000,-128.394364
23,12,20,0.000000,-134.087194
23,12,22,0.000000,-128.577915
23,12,24,0.000000,-128.387721
23,12,26,0.000000,-132.989055
23,12,28,0.000000,-136.138406
23,12,30,0.000000,-136.031041
23,12,32,0.000000,-133.939351
23,12,34,0.000000,-135.795939
23,12,36,0.000000,-139.327408
23,12,38,0.000000,-130.755833
23,12,40,0.000000,-123.360145
23,12,42,0.000000,-138.387878
23,12,44,0.000000,-132.498293
23,12,46,0.000000,-128.982704
23,12,48,0.000000,-129.288451
23,12,50,0.000000,-125.974128
23,12,52,0.000000,-128.287589
23,12,54,0.000000,-137.443927
23,12,56,0.000000,-118.436358
23,12,58,0.000000,-129.982786
23,13,0,0.000000,-126.056764
23,13,2,0.000000,-137.209710
23,13,4,0.000000,-133.647983
23,13,6,0.000000,-137.281544
23,13,8,0.000000,-126.258415
23,13,10,0.000000,-129.919149
23,13,12,0.000000,-131.067923
23,13,14,0.000000,-124.567320
23,13,16,0.000000,-137.611702
23,13,18,0.000000,-124.566973
23,13,20,0.000000,-127.770717
23,13,22,0.000000,-128.307472
23,13,24,0.000000,-129.383319
23,13,26,0.000000,-127.601179
23,13,28,0.000000,-133.050939
23,13,30,0.000000,-123.840381
23,13,32,0.000000,-122.373578
23,13,34,0.000000,-135.584636
23,13,36,0.000000,-139.278314
23,13,38,0.000000,-130.235429
23,13,40,0.000000,-133.059923
23,13,42,0.000000,-127.560632
23,13,44,0.000000,-129.680680
23,13,46,0.000000,-133.593328
23,13,48,0.000000,-133.696743
23,13,50,0.000000,-122.458161
23,13,52,0.000000,-125.953447
23,13,54,0.000000,-143.657227
23,13,56,0.000000,-123.703130
23,13,58,0.000000,-130.261573
23,14,0,0.000000,-131.154744
23,14,2,0.000000,-125.065387
23,14,4,0.000000,-126.840832
23,14,6,0.000000,-134.000996
23,14,8,0.000000,-129.543543
23,14,10,0.000000,-125.690532
23,14,12,0.000000,-129.746544
23,14,14,0.000000,-128.796679
23,14,16,0.000000,-129.803008
23,14,18,0.000000,-127.213689
23,14,20,0.000000,-130.007431
23,14,22,0.000000,-126.907065
23,14,24,0.000000,-141.021534
23,14,26,0.000000,-128.341639
23,14,28,0.000000,-121.091148
23,14,30,0.000000,-134.870891
23,14,32,0.000000,-130.262486
23,14,34,0.000000,-137.963608
23,14,36,0.000000,-127.679047
23,14,38,0.000000,-136.173180
23,14,40,0.000000,-122.441719
23,14,42,0.000000,-128.951187
23,14,44,0.000000,-131.968689
23,14,46,0.000000,-134.429841
23,14,48,0.000000,-132.391349
23,14,50,0.000000,-128.307591
23,14,52,0.000000,-127.119493
23,14,54,0.000000,-122.721689
23,14,56,0.000000,-128.238671
23,14,58,0.000000,-130.196982
23,15,0,0.000000,-128.382259
23,15,2,0.000000,-129.435496
23,15,4,0.000000,-128.558217
23,15,6,0.000000,-135.822990
23,15,8,0.000000,-130.836566
23,15,10,0.000000,-130.624438
23,15,12,0.000000,-123.713102
23,15,14,0.000000,-135.492556
23,15,16,0.000000,-131.404612
23,15,18,0.000000,-129.626523
23,15,20,0.000000,-133.008922
23,15,22,0.000000,-131.980907
23,15,24,0.000000,-123.507565
23,15,26,0.000000,-139.302328
23,15,28,0.000000,-126.497692
23,15,30,0.000000,-142.453183
23,15,32,0.000000,-130.724167
23,15,34,0.000000,-128.166687
23,15,36,0.000000,-125.856671
23,15,38,0.000000,-122.078592
23,15,40,0.000000,-129.205910
23,15,42,0.000000,-132.600870
23,15,44,0.000000,-130.052816
23,15,46,0.000000,-123.774343
23,15,48,0.000000,-123.758560
23,15,50,0.000000,-134.994666
23,15,52,0.000000,-123.492020
23,15,54,0.000000,-135.462331
23,15,56,0.000000,-130.242246
23,15,58,0.000000,-124.125220
23,16,0,0.000000,-126.467132
23,16,2,0.000000,-126.110022
23,16,4,0.000000,-131.363738
23,16,6,0.000000,-131.079174
23,16,8,0.000000,-127.262425
23,16,10,0.000000,-145.540705
23,16,12,0.000000,-137.954613
23,16,14,0.000000,-148.046863
23,16,16,0.000000,-137.672737
23,16,18,0.000000,-128.976198
23,16,20,0.000000,-125.867506
23,16,22,0.000000,-132.622164
23,16,24,0.000000,-127.418171
23,16,26,0.000000,-125.462574
23,16,28,0.000000,-123.547619
23,16,30,0.000000,-130.869003
23,16,32,0.000000,-125.735085
23,16,34,0.000000,-135.493905
23,16,36,0.000000,-139.452401
23,16,38,0.000000,-122.624210
23,16,40,0.000000,-129.205617
23,16,42,0.000000,-127.933038
23,16,44,0.000000,-120.490347
23,16,46,0.000000,-122.126061
23,16,48,0.000000,-125.199266
23,16,50,0.000000,-142.031612
23,16,52,0.000000,-124.782489
23,16,54,0.000000,-128.943890
23,16,56,0.000000,-136.084921
23,16,58,0.000000,-130.489154
23,17,0,0.000000,-131.041483
23,17,2,0.000000,-129.155288
23,17,4,0.000000,-132.784324
23,17,6,0.000000,-132.285331
23,17,8,0.000000,-128.698826
23,17,10,0.000000,-140.171933
23,17,12,0.000000,-127.913280
23,17,14,0.000000,-127.869331
23,17,16,0.000000,-131.768941
23,17,18,0.000000,-135.150139
23,17,20,0.000000,-126.359339
23,17,22,0.000000,-135.148644
23,17,24,0.000000,-127.753759
23,17,26,0.000000,-128.667297
23,17,28,0.000000,-130.032273
23,17,30,0.000000,-131.284634
23,17,32,0.000000,-134.227443
23,17,34,0.000000,-134.918188
23,17,36,0.000000,-129.347113
23,17,38,0.000000,-131.857473
23,17,40,0.000000,-128.560927
23,17,42,0.000000,-136.151042
23,17,44,0.000000,-122.375702
23,17,46,0.000000,-136.869477
23,17,48,0.000000,-126.462105
23,17,50,0.000000,-124.353285
23,17,52,0.000000,-132.285576
23,17,54,0.000000,-120.237663
23,17,56,0.000000,-130.457031
23,17,58,0.000000,-132.073044
23,18,0,0.000000,-138.135169
23,18,2,0.000000,-124.618487
23,18,4,0.000000,-125.210344
23,18,6,0.000000,-131.882970
23,18,8,0.000000,-131.355934
23,18,10,0.000000,-128.260036
23,18,12,0.000000,-136.420402
23,18,14,0.000000,-130.487591
23,18,16,0.000000,-125.809434
23,18,18,0.000000,-122.889808
23,18,20,0.000000,-133.793748
23,18,22,0.000000,-125.873609
23,18,24,0.000000,-131.104781
23,18,26,0.000000,-133.263268
23,18,28,0.000000,-122.224204
23,18,30,0.000000,-126.913372
23,18,32,0.000000,-129.409498
23,18,34,0.000000,-137.028822
23,18,36,0.000000,-127.079486
23,18,38,0.000000,-124.798276
23,18,40,0.000000,-127.073054
23,18,42,0.000000,-128.375008
23,18,44,0.000000,-141.931707
23,18,46,0.000000,-134.122734
23,18,48,0.000000,-130.193897
23,18,50,0.000000,-133.305989
23,18,52,0.000000,-145.357169
23,18,54,0.000000,-126.510178
23,18,56,0.000000,-139.129895
23,18,58,0.000000,-127.953870
23,19,0,0.000000,-129.420152
23,19,2,0.000000,-132.028316
23,19,4,0.000000,-140.701423
23,19,6,0.000000,-132.699059
23,19,8,0.000000,-131.538551
23,19,10,0.000000,-127.825791
23,19,12,0.000000,-126.490328
23,19,14,0.000000,-132.060839
23,19,16,0.000000,-124.499747
23,19,18,0.000000,-134.119032
23,19,20,0.000000,-135.463354
23,19,22,0.000000,-129.724837
23,19,24,0.000000,-130.849591
23,19,26,0.000000,-137.892224
23,19,28,0.000000,-122.211951
23,19,30,0.000000,-143.475416
23,19,32,0.000000,-126.975467
23,19,34,0.000000,-125.356058
23,19,36,0.000000,-131.230500
23,19,38,0.000000,-123.651359
23,19,40,0.000000,-126.816826
23,19,42,0.000000,-152.349711
23,19,44,0.000000,-132.034796
23,19,46,0.000000,-133.093500
23,19,48,0.000000,-128.117630
23,19,50,0.000000,-128.980507
23,19,52,0.000000,-133.005731
23,19,54,0.000000,-137.880273
23,19,56,0.000000,-128.300273
23,19,58,0.000000,-127.711323
23,20,0,0.000000,-131.612201
23,20,2,0.000000,-130.558950
23,20,4,0.000000,-133.725804
23,20,6,0.000000,-126.683537
23,20,8,0.000000,-136.085148
23,20,10,0.000000,-131.769792
23,20,12,0.000000,-130.951622
23,20,14,0.000000,-138.301043
23,20,16,0.000000,-130.676810
23,20,18,0.000000,-138.853690
23,20,20,0.000000,-131.761639
23,20,22,0.000000,-132.910955
23,20,24,0.000000,-127.967394
23,20,26,0.000000,-128.722063
23,20,28,0.000000,-125.464555
23,20,30,0.000000,-121.537146
23,20,32,0.000000,-132.165348
23,20,34,0.000000,-124.009608
23,20,36,0.000000,-130.054238
23,20,38,0.000000,-129.202449
23,20,40,0.000000,-126.847254
23,20,42,0.000000,-123.331943
23,20,44,0.000000,-129.378010
23,20,46,0.000000,-126.530319
23,20,48,0.000000,-148.491461
23,20,50,0.000000,-130.624236
23,20,52,0.000000,-133.449028
23,20,54,0.000000,-125.092968
23,20,56,0.000000,-125.504828
23,20,58,0.000000,-132.469408
23,21,0,0.000000,-147.184822
23,21,2,0.000000,-126.812791
23,21,4,0.000000,-127.837985
23,21,6,0.000000,-126.160892
23,21,8,0.000000,-128.877509
23,21,10,0.000000,-130.511688
23,21,12,0.000000,-128.737653
23,21,14,0.000000,-128.049605
23,21,16,0.000000,-136.754822
23,21,18,0.000000,-146.504269
23,21,20,0.000000,-132.841933
23,21,22,0.000000,-124.734957
23,21,24,0.000000,-127.898543
23,21,26,0.000000,-133.119380
23,21,28,0.000000,-136.500918
23,21,30,0.000000,-145.068688
23,21,32,0.000000,-122.390743
23,21,34,0.000000,-122.476276
23,21,36,0.000000,-120.461451
23,21,38,0.000000,-130.289584
23,21,40,0.000000,-132.502437
23,21,42,0.000000,-141.184863
23,21,44,0.000000,-129.379621
23,21,46,0.000000,-129.306070
23,21,48,0.000000,-143.044883
23,21,50,0.000000,-124.419087
23,21,52,0.000000,-124.055650
23,21,54,0.000000,-133.227422
23,21,56,0.000000,-128.353074
23,21,58,0.000000,-128.412417
23,22,0,0.000000,-126.245306
23,22,2,0.000000,-136.492661
23,22,4,0.000000,-130.955664
23,22,6,0.000000,-131.078901
23,22,8,0.000000,-129.642638
23,22,10,0.000000,-125.310210
23,22,12,0.000000,-121.114871
23,22,14,0.000000,-130.167347
23,22,16,0.000000,-129.439190
23,22,18,0.000000,-136.287135
23,22,20,0.000000,-129.536439
23,22,22,0.000000,-130.045793
23,22,24,0.000000,-126.587388
23,22,26,0.000000,-134.250359
23,22,28,0.000000,-121.690513
23,22,30,0.000000,-132.337276
23,22,32,0.000000,-127.871475
23,22,34,0.000000,-127.489005
23,22,36,0.000000,-129.425801
23,22,38,0.000000,-126.281306
23,22,40,0.000000,-127.469807
23,22,42,0.000000,-136.738059
23,22,44,0.000000,-130.012119
23,22,46,0.000000,-132.196191
23,22,48,0.000000,-132.103780
23,22,50,0.000000,-129.387726
23,22,52,0.000000,-134.157328
23,22,54,0.000000,-128.635544
23,22,56,0.000000,-130.249859
23,22,58,0.000000,-122.678940
23,23,0,0.000000,-128.473740
23,23,2,0.000000,-130.179559
23,23,4,0.000000,-128.494199
23,23,6,0.000000,-127.169049
23,23,8,0.000000,-126.704353
23,23,10,0.000000,-127.252977
23,23,12,0.000000,-126.652614
23,23,14,0.000000,-132.687673
23,23,16,0.000000,-124.035049
23,23,18,0.000000,-130.204611
23,23,20,0.000000,-127.030949
23,23,22,0.000000,-126.690938
23,23,24,0.000000,-134.945552
23,23,26,0.000000,-129.689217
23,23,28,0.000000,-126.614701
23,23,30,0.000000,-129.305758
23,23,32,0.000000,-134.860604
23,23,34,0.000000,-126.262697
23,23,36,0.000000,-128.890667
23,23,38,0.000000,-128.824143
23,23,40,0.000000,-127.271308
23,23,42,0.000000,-126.259507
23,23,44,0.000000,-128.046000
23,23,46,0.000000,-123.154319
23,23,48,0.000000,-131.414676
23,23,50,0.000000,-132.454555
23,23,52,0.000000,-127.487952
23,23,54,0.000000,-123.288411
23,23,56,0.000000,-126.579162
23,23,58,0.000000,-129.319737
23,24,0,0.000000,-126.953355
23,24,2,0.000000,-130.463639
23,24,4,0.000000,-129.431930
23,24,6,0.000000,-127.973593
23,24,8,0.000000,-126.695164
23,24,10,0.000000,-130.360534
23,24,12,0.000000,-127.633123
23,24,14,0.000000,-126.179337
23,24,16,0.000000,-127.257088
23,24,18,0.000000,-127.937417
23,24,20,0.000000,-130.359678
23,24,22,0.000000,-125.153120
23,24,24,0.000000,-128.084936
23,24,26,0.000000,-138.892314
23,24,28,0.000000,-130.530423
23,24,30,0.000000,-124.683285
23,24,32,0.000000,-128.428214
23,24,34,0.000000,-126.152897
23,24,36,0.000000,-122.852732
23,24,38,0.000000,-122.551246
23,24,40,0.000000,-133.931564
23,24,42,0.000000,-132.127845
23,24,44,0.000000,-131.161712
23,24,46,0.000000,-136.275576
23,24,48,0.000000,-131.709524
23,24,50,0.000000,-130.177297
23,24,52,0.000000,-130.417571
23,24,54,0.000000,-135.833977
23,24,56,0.000000,-130.371351
23,24,58,0.000000,-130.622274
23,25,0,0.000000,-136.142862
23,25,2,0.000000,-122.102616
23,25,4,0.000000,-123.686357
23,25,6,0.000000,-144.999994
23,25,8,0.000000,-127.438542
23,25,10,0.000000,-130.262964
23,25,12,0.000000,-132.852267
23,25,14,0.000000,-132.997946
23,25,16,0.000000,-136.748453
23,25,18,0.000000,-132.053683
23,25,20,0.000000,-127.039161
23,25,22,0.000000,-132.680029
23,25,24,0.000000,-130.059268
23,25,26,0.000000,-130.317605
23,25,28,0.000000,-127.771730
23,25,30,0.000000,-129.711659
23,25,32,0.000000,-127.844285
23,25,34,0.000000,-127.292913
23,25,36,0.000000,-130.553457
23,25,38,0.000000,-126.501342
23,25,40,0.000000,-128.375309
23,25,42,0.000000,-145.928205
23,25,44,0.000000,-130.366958
23,25,46,0.000000,-133.885197
23,25,48,0.000000,-125.419086
23,25,50,0.000000,-125.350955
23,25,52,0.000000,-135.354385
23,25,54,0.000000,-129.487600
23,25,56,0.000000,-132.586416
23,25,58,0.000000,-139.426752
23,26,0,0.000000,-129.991944
23,26,2,0.000000,-129.756065
23,26,4,0.000000,-138.283276
23,26,6,0.000000,-135.912137
23,26,8,0.000000,-133.705064
23,26,10,0.000000,-134.399685
23,26,12,0.000000,-128.797646
23,26,14,0.000000,-133.599808
23,26,16,0.000000,-132.045317
23,26,18,0.000000,-124.455351
23,26,20,0.000000,-120.593439
23,26,22,0.000000,-128.660784
23,26,24,0.000000,-130.428623
23,26,26,0.000000,-140.102873
23,26,28,0.000000,-124.622582
23,26,30,0.000000,-137.098058
23,26,32,0.000000,-141.608066
23,26,34,0.000000,-133.574933
23,26,36,0.000000,-137.219617
23,26,38,0.000000,-123.079241
23,26,40,0.000000,-124.764128
23,26,42,0.000000,-129.279050
23,26,44,0.000000,-125.645842
23,26,46,0.000000,-129.189004
23,26,48,0.000000,-129.337272
23,26,50,0.000000,-134.344159
23,26,52,0.000000,-128.711062
23,26,54,0.000000,-129.275262
23,26,56,0.000000,-127.388694
23,26,58,0.000000,-128.026140
23,27,0,0.000000,-127.665214
23,27,2,0.000000,-135.034467
23,27,4,0.000000,-145.020218
23,27,6,0.000000,-133.635523
23,27,8,0.000000,-133.158324
23,27,10,0.000000,-130.051673
23,27,12,0.000000,-126.389674
23,27,14,0.000000,-126.540027
23,27,16,0.000000,-127.484026
23,27,18,0.000000,-130.165593
23,27,20,0.000000,-135.695855
23,27,22,0.000000,-137.101968
