hour,minute,second,fractional second,intensity(dBm)
23,55,54,0.000000,-111.112000
23,56,5,0.000000,-101.716003
23,56,16,0.000000,-104.112000
23,56,26,0.000000,-110.307999
23,56,37,0.000000,-104.148003
23,56,48,0.000000,-107.531998
23,56,58,0.000000,-106.599998
23,57,9,0.000000,-105.356003
23,57,19,0.000000,-109.015999
23,57,30,0.000000,-111.127998
23,57,41,0.000000,-110.087997
23,57,52,0.000000,-106.975998
23,58,2,0.000000,-101.475998
23,58,13,0.000000,-104.564003
23,58,24,0.000000,-113.335999
23,58,35,0.000000,-105.424004
23,58,45,0.000000,-103.820000
23,58,56,0.000000,-102.264000
23,59,7,0.000000,-102.180000
23,59,18,0.000000,-102.867996
23,59,28,0.000000,-112.716003
23,59,39,0.000000,-105.676003
23,59,49,0.000000,-102.068001
0,0,0,0.000000,-103.596001
0,0,10,0.000000,-114.188004
0,0,21,0.000000,-104.940002
0,0,32,0.000000,-108.639999
0,0,43,0.000000,-103.216003
0,0,53,0.000000,-103.096001
0,1,4,0.000000,-106.744003
0,1,15,0.000000,-109.360001
0,1,26,0.000000,-105.491997
0,1,36,0.000000,-106.764000
0,1,47,0.000000,-106.472000
0,1,58,0.000000,-108.435997
0,2,8,0.000000,-103.367996
0,2,19,0.000000,-107.043999
0,2,30,0.000000,-107.947998
0,2,41,0.000000,-103.248001
0,2,52,0.000000,-102.459999
0,3,2,0.000000,-110.584000
0,3,13,0.000000,-102.192001
0,3,24,0.000000,-105.367996
0,3,35,0.000000,-104.391998
0,3,45,0.000000,-108.608002
0,3,56,0.000000,-109.388000
0,4,7,0.000000,-105.087997
0,4,18,0.000000,-107.739998
0,4,28,0.000000,-100.556000
0,4,39,0.000000,-98.891998
0,4,50,0.000000,-105.024002
0,5,1,0.000000,-105.487999
0,5,11,0.000000,-102.031998
0,5,22,0.000000,-108.199997
0,5,33,0.000000,-101.639999
0,5,44,0.000000,-102.867996
0,5,54,0.000000,-103.571999
0,6,5,0.000000,-103.152000
0,6,16,0.000000,-111.227997
0,6,27,0.000000,-104.599998
0,6,38,0.000000,-107.584000
0,6,48,0.000000,-103.800003
0,6,59,0.000000,-108.699997
0,7,10,0.000000,-101.195999
0,7,21,0.000000,-110.608002
0,7,31,0.000000,-110.435997
0,7,42,0.000000,-103.152000
0,7,53,0.000000,-106.276001
0,8,4,0.000000,-103.096001
0,8,15,0.000000,-103.211998
0,8,25,0.000000,-105.975998
0,8,36,0.000000,-107.760002
0,8,46,0.000000,-102.816002
0,8,57,0.000000,-107.012001
0,9,8,0.000000,-104.828003
0,9,19,0.000000,-106.444000
0,9,29,0.000000,-103.524002
0,9,40,0.000000,-104.148003
0,9,51,0.000000,-103.400002
0,10,1,0.000000,-105.136002
0,10,12,0.000000,-102.716003
0,10,23,0.000000,-108.919998
0,10,33,0.000000,-112.776001
0,10,44,0.000000,-101.216003
0,10,55,0.000000,-104.564003
0,11,6,0.000000,-109.071999
0,11,16,0.000000,-110.708000
0,11,27,0.000000,-113.431999
0,11,38,0.000000,-103.183998
0,11,49,0.000000,-109.776001
0,12,0,0.000000,-102.236000
0,12,10,0.000000,-106.244003
0,12,21,0.000000,-106.059998
0,12,32,0.000000,-101.216003
0,12,43,0.000000,-102.068001
0,12,53,0.000000,-115.704002
0,13,4,0.000000,-103.351997
0,13,15,0.000000,-108.332001
0,13,25,0.000000,-102.503998
0,13,36,0.000000,-105.232002
0,13,47,0.000000,-101.760002
0,13,58,0.000000,-102.764000
0,14,9,0.000000,-112.863998
0,14,19,0.000000,-109.704002
0,14,30,0.000000,-103.820000
0,14,41,0.000000,-104.536003
0,14,52,0.000000,-106.804001
0,15,2,0.000000,-101.835999
0,15,13,0.000000,-107.856003
0,15,24,0.000000,-106.660004
0,15,35,0.000000,-106.723999
0,15,45,0.000000,-108.160004
0,15,56,0.000000,-101.356003
0,16,7,0.000000,-107.155998
0,16,17,0.000000,-105.764000
0,16,28,0.000000,-108.956001
0,16,39,0.000000,-103.348000
0,16,50,0.000000,-110.143997
0,17,0,0.000000,-104.564003
0,17,11,0.000000,-103.484001
0,17,22,0.000000,-104.888000
0,17,33,0.000000,-107.136002
0,17,44,0.000000,-105.304001
0,17,55,0.000000,-100.356003
0,18,5,0.000000,-102.907997
0,18,16,0.000000,-103.723999
0,18,27,0.000000,-105.599998
0,18,37,0.000000,-106.860001
0,18,48,0.000000,-104.360001
0,18,59,0.000000,-113.888000
0,19,10,0.000000,-106.795998
0,19,20,0.000000,-102.180000
0,19,31,0.000000,-104.148003
0,19,42,0.000000,-106.255997
0,19,53,0.000000,-103.935997
0,20,4,0.000000,-107.180000
0,20,15,0.000000,-107.671997
0,20,25,0.000000,-107.888000
0,20,36,0.000000,-112.019997
0,20,47,0.000000,-103.584000
0,20,58,0.000000,-106.272003
0,21,8,0.000000,-103.632004
0,21,19,0.000000,-102.204002
0,21,30,0.000000,-108.987999
0,21,41,0.000000,-102.311996
0,21,51,0.000000,-103.075996
0,22,2,0.000000,-105.795998
0,22,13,0.000000,-102.459999
0,22,24,0.000000,-113.552002
0,22,35,0.000000,-104.639999
0,22,46,0.000000,-100.952003
0,22,56,0.000000,-101.283997
0,23,7,0.000000,-108.244003
0,23,18,0.000000,-105.339996
0,23,29,0.000000,-107.452003
0,23,39,0.000000,-111.760002
0,23,50,0.000000,-111.300003
0,24,1,0.000000,-105.475998
0,24,12,0.000000,-107.164001
0,24,22,0.000000,-104.599998
0,24,33,0.000000,-110.344002
0,24,44,0.000000,-105.615997
0,24,55,0.000000,-105.052002
0,25,5,0.000000,-109.503998
0,25,16,0.000000,-105.792000
0,25,27,0.000000,-103.068001
0,25,38,0.000000,-104.980003
0,25,49,0.000000,-107.328003
0,25,59,0.000000,-110.316002
0,26,10,0.000000,-110.236000
0,26,21,0.000000,-109.584000
0,26,32,0.000000,-106.599998
0,26,43,0.000000,-100.463997
0,26,54,0.000000,-104.024002
0,27,4,0.000000,-110.676003
0,27,15,0.000000,-104.716003
0,27,26,0.000000,-104.428001
0,27,37,0.000000,-107.080002
0,27,48,0.000000,-102.648003
0,27,59,0.000000,-104.716003
0,28,9,0.000000,-103.564003
0,28,20,0.000000,-109.211998
0,28,31,0.000000,-107.052002
0,28,42,0.000000,-101.087997
0,28,53,0.000000,-109.391998
0,29,4,0.000000,-101.639999
0,29,14,0.000000,-109.372002
0,29,25,0.000000,-103.612000
0,29,36,0.000000,-109.683998
0,29,47,0.000000,-110.608002
0,29,58,0.000000,-105.664001
0,30,8,0.000000,-105.320000
0,30,19,0.000000,-105.092003
0,30,30,0.000000,-105.160004
0,30,41,0.000000,-100.912003
0,30,51,0.000000,-101.944000
0,31,2,0.000000,-106.360001
0,31,13,0.000000,-103.584000
0,31,24,0.000000,-105.695999
0,31,34,0.000000,-105.307999
0,31,45,0.000000,-103.736000
0,31,56,0.000000,-108.888000
0,32,7,0.000000,-104.872002
0,32,17,0.000000,-106.667999
0,32,28,0.000000,-110.891998
0,32,39,0.000000,-108.751999
0,32,50,0.000000,-104.344002
0,33,0,0.000000,-108.388000
0,33,11,0.000000,-112.167999
0,33,22,0.000000,-107.019997
0,33,33,0.000000,-106.683998
0,33,43,0.000000,-97.372002
0,33,54,0.000000,-105.475998
0,34,5,0.000000,-105.711998
0,34,16,0.000000,-105.251999
0,34,26,0.000000,-101.391998
0,34,37,0.000000,-105.844002
0,34,48,0.000000,-109.092003
0,34,59,0.000000,-106.580002
0,35,9,0.000000,-106.071999
0,35,20,0.000000,-106.975998
0,35,31,0.000000,-102.652000
0,35,41,0.000000,-110.584000
0,35,52,0.000000,-109.764000
0,36,3,0.000000,-101.564003
0,36,14,0.000000,-105.379997
0,36,24,0.000000,-100.348000
0,36,35,0.000000,-110.723999
0,36,46,0.000000,-103.767998
0,36,57,0.000000,-107.367996
0,37,7,0.000000,-109.456001
0,37,18,0.000000,-99.924004
0,37,29,0.000000,-104.204002
0,37,40,0.000000,-105.295998
0,37,50,0.000000,-106.084000
0,38,1,0.000000,-112.736000
0,38,12,0.000000,-105.307999
0,38,22,0.000000,-113.447998
0,38,33,0.000000,-107.036003
0,38,44,0.000000,-104.491997
0,38,55,0.000000,-102.667999
0,39,6,0.000000,-103.040001
0,39,17,0.000000,-110.543999
0,39,27,0.000000,-107.711998
0,39,38,0.000000,-104.227997
0,39,49,0.000000,-104.227997
0,39,59,0.000000,-104.639999
0,40,10,0.000000,-108.216003
0,40,21,0.000000,-107.019997
0,40,32,0.000000,-108.188004
0,40,43,0.000000,-118.080002
0,40,53,0.000000,-113.056000
0,41,4,0.000000,-101.283997
0,41,15,0.000000,-101.040001
0,41,26,0.000000,-105.947998
0,41,37,0.000000,-106.407997
0,41,48,0.000000,-110.176003
0,41,59,0.000000,-106.444000
0,42,9,0.000000,-102.208000
0,42,20,0.000000,-98.332001
0,42,31,0.000000,-100.328003
0,42,41,0.000000,-108.304001
0,42,52,0.000000,-107.339996
0,43,3,0.000000,-106.959999
0,43,13,0.000000,-107.596001
0,43,24,0.000000,-110.292000
0,43,35,0.000000,-108.424004
0,43,46,0.000000,-102.928001
0,43,56,0.000000,-99.772003
0,44,7,0.000000,-105.795998
0,44,17,0.000000,-103.584000
0,44,28,0.000000,-106.008003
0,44,39,0.000000,-101.012001
0,44,50,0.000000,-109.015999
0,45,0,0.000000,-114.708000
0,45,11,0.000000,-99.839996
0,45,22,0.000000,-103.916000
0,45,33,0.000000,-106.435997
0,45,43,0.000000,-100.003998
0,45,54,0.000000,-106.367996
0,46,5,0.000000,-99.332001
0,46,16,0.000000,-106.804001
0,46,26,0.000000,-104.391998
0,46,37,0.000000,-111.316002
0,46,48,0.000000,-104.779999
0,46,58,0.000000,-101.391998
0,47,9,0.000000,-110.043999
0,47,20,0.000000,-106.804001
0,47,31,0.000000,-111.683998
0,47,41,0.000000,-108.804001
0,47,52,0.000000,-107.508003
0,48,3,0.000000,-104.216003
0,48,14,0.000000,-103.304001
0,48,24,0.000000,-107.848000
0,48,35,0.000000,-103.903999
0,48,46,0.000000,-106.227997
0,48,57,0.000000,-105.339996
0,49,8,0.000000,-109.204002
0,49,19,0.000000,-109.916000
0,49,29,0.000000,-106.571999
0,49,40,0.000000,-107.216003
0,49,51,0.000000,-101.344002
0,50,2,0.000000,-105.276001
0,50,12,0.000000,-103.152000
0,50,23,0.000000,-108.071999
0,50,34,0.000000,-106.120003
0,50,44,0.000000,-103.839996
0,50,55,0.000000,-107.660004
0,51,6,0.000000,-107.087997
0,51,17,0.000000,-101.639999
0,51,28,0.000000,-100.744003
0,51,38,0.000000,-97.832001
0,51,49,0.000000,-103.891998
0,52,0,0.000000,-109.332001
0,52,11,0.000000,-110.811996
0,52,22,0.000000,-111.987999
0,52,33,0.000000,-106.956001
0,52,43,0.000000,-108.391998
0,52,54,0.000000,-104.956001
0,53,5,0.000000,-110.531998
0,53,16,0.000000,-108.496002
0,53,26,0.000000,-102.699997
0,53,37,0.000000,-104.500000
0,53,48,0.000000,-104.599998
0,53,59,0.000000,-101.795998
0,54,9,0.000000,-104.068001
0,54,20,0.000000,-97.980003
0,54,31,0.000000,-104.396004
0,54,42,0.000000,-109.304001
0,54,52,0.000000,-101.056000
0,55,3,0.000000,-108.407997
0,55,14,0.000000,-109.223999
0,55,25,0.000000,-104.792000
0,55,35,0.000000,-107.956001
0,55,48,0.000000,-109.031998
0,55,59,0.000000,-104.704002
0,56,10,0.000000,-108.496002
0,56,20,0.000000,-103.652000
0,56,31,0.000000,-106.636002
0,56,41,0.000000,-107.223999
0,56,52,0.000000,-103.276001
0,57,3,0.000000,-97.664001
0,57,14,0.000000,-113.947998
0,57,24,0.000000,-107.543999
0,57,35,0.000000,-103.127998
0,57,46,0.000000,-103.916000
0,57,57,0.000000,-102.587997
0,58,8,0.000000,-104.676003
0,58,18,0.000000,-105.896004
0,58,29,0.000000,-105.456001
0,58,40,0.000000,-104.468002
0,58,51,0.000000,-106.648003
0,59,2,0.000000,-109.944000
0,59,13,0.000000,-110.839996
0,59,23,0.000000,-108.608002
0,59,34,0.000000,-106.103996
0,59,44,0.000000,-105.295998
0,59,55,0.000000,-105.487999
1,0,6,0.000000,-111.463997
1,0,16,0.000000,-107.671997
1,0,27,0.000000,-108.300003
1,0,38,0.000000,-110.800003
1,0,49,0.000000,-97.124001
1,0,59,0.000000,-103.024002
1,1,10,0.000000,-112.264000
1,1,21,0.000000,-110.688004
1,1,31,0.000000,-103.160004
1,1,42,0.000000,-100.816002
1,1,52,0.000000,-110.940002
1,2,3,0.000000,-111.620003
1,2,14,0.000000,-107.919998
1,2,24,0.000000,-106.711998
1,2,35,0.000000,-103.807999
1,2,46,0.000000,-106.559998
1,2,56,0.000000,-108.736000
1,3,7,0.000000,-101.332001
1,3,18,0.000000,-107.648003
1,3,29,0.000000,-107.575996
1,3,40,0.000000,-110.223999
1,3,51,0.000000,-109.612000
1,4,1,0.000000,-101.320000
1,4,12,0.000000,-106.199997
1,4,23,0.000000,-101.167999
1,4,34,0.000000,-102.680000
1,4,45,0.000000,-103.947998
1,4,55,0.000000,-109.080002
1,5,6,0.000000,-106.211998
1,5,17,0.000000,-102.267998
1,5,28,0.000000,-112.139999
1,5,39,0.000000,-103.108002
1,5,49,0.000000,-104.056000
1,6,0,0.000000,-111.024002
1,6,11,0.000000,-106.987999
1,6,22,0.000000,-108.080002
1,6,32,0.000000,-103.788002
1,6,43,0.000000,-104.059998
1,6,54,0.000000,-101.727997
1,7,5,0.000000,-110.484001
1,7,15,0.000000,-102.800003
1,7,26,0.000000,-106.292000
1,7,37,0.000000,-111.652000
1,7,48,0.000000,-104.587997
1,7,58,0.000000,-102.727997
1,8,9,0.000000,-108.900002
1,8,20,0.000000,-100.356003
1,8,31,0.000000,-113.987999
1,8,41,0.000000,-102.311996
1,8,52,0.000000,-98.603996
1,9,3,0.000000,-107.379997
1,9,14,0.000000,-102.103996
1,9,25,0.000000,-105.891998
1,9,35,0.000000,-109.288002
1,9,46,0.000000,-100.776001
1,9,57,0.000000,-106.884003
1,10,7,0.000000,-104.180000
1,10,18,0.000000,-100.559998
1,10,29,0.000000,-103.612000
1,10,39,0.000000,-101.716003
1,10,50,0.000000,-104.664001
1,11,1,0.000000,-107.760002
1,11,12,0.000000,-104.136002
1,11,22,0.000000,-102.744003
1,11,33,0.000000,-105.475998
1,11,43,0.000000,-106.220001
1,11,54,0.000000,-103.204002
1,12,5,0.000000,-106.416000
1,12,16,0.000000,-102.680000
1,12,27,0.000000,-102.912003
1,12,38,0.000000,-109.636002
1,12,48,0.000000,-107.279999
1,12,59,0.000000,-108.832001
1,13,10,0.000000,-105.903999
1,13,21,0.000000,-111.431999
1,13,31,0.000000,-105.127998
1,13,42,0.000000,-102.832001
1,13,52,0.000000,-105.080002
1,14,3,0.000000,-106.008003
1,14,14,0.000000,-103.884003
1,14,25,0.000000,-103.304001
1,14,36,0.000000,-105.875999
1,14,47,0.000000,-101.372002
1,14,57,0.000000,-106.795998
1,15,8,0.000000,-106.639999
1,15,19,0.000000,-107.519997
1,15,29,0.000000,-103.596001
1,15,40,0.000000,-105.080002
1,15,51,0.000000,-105.396004
1,16,1,0.000000,-109.860001
1,16,12,0.000000,-101.839996
1,16,23,0.000000,-110.996002
1,16,33,0.000000,-110.155998
1,16,44,0.000000,-101.068001
1,16,55,0.000000,-104.487999
1,17,6,0.000000,-96.907997
1,17,16,0.000000,-107.739998
1,17,27,0.000000,-103.744003
1,17,38,0.000000,-100.699997
1,17,48,0.000000,-108.872002
1,17,59,0.000000,-98.699997
1,18,10,0.000000,-111.139999
1,18,21,0.000000,-109.839996
1,18,32,0.000000,-100.764000
1,18,42,0.000000,-109.115997
1,18,53,0.000000,-102.307999
1,19,3,0.000000,-107.204002
1,19,14,0.000000,-109.176003
1,19,25,0.000000,-102.416000
1,19,35,0.000000,-112.688004
1,19,46,0.000000,-106.120003
1,19,57,0.000000,-102.867996
1,20,7,0.000000,-110.900002
1,20,18,0.000000,-104.260002
1,20,29,0.000000,-101.564003
1,20,40,0.000000,-103.255997
1,20,50,0.000000,-101.463997
1,21,1,0.000000,-105.524002
1,21,12,0.000000,-108.059998
1,21,23,0.000000,-105.536003
1,21,33,0.000000,-101.236000
1,21,44,0.000000,-101.000000
1,21,55,0.000000,-108.484001
1,22,6,0.000000,-101.403999
1,22,16,0.000000,-108.667999
1,22,27,0.000000,-102.800003
1,22,38,0.000000,-101.195999
1,22,49,0.000000,-102.295998
1,22,59,0.000000,-103.916000
1,23,10,0.000000,-109.239998
1,23,21,0.000000,-108.531998
1,23,32,0.000000,-109.652000
1,23,43,0.000000,-106.732002
1,23,54,0.000000,-104.167999
1,24,5,0.000000,-104.295998
1,24,16,0.000000,-106.444000
1,24,26,0.000000,-107.143997
1,24,37,0.000000,-105.339996
1,24,48,0.000000,-105.339996
1,24,59,0.000000,-104.379997
1,25,9,0.000000,-104.024002
1,25,20,0.000000,-101.024002
1,25,31,0.000000,-105.264000
1,25,42,0.000000,-107.092003
1,25,52,0.000000,-103.515999
1,26,3,0.000000,-103.211998
1,26,14,0.000000,-108.447998
1,26,24,0.000000,-103.632004
1,26,35,0.000000,-101.676003
1,26,46,0.000000,-104.524002
1,26,57,0.000000,-103.632004
1,27,8,0.000000,-108.288002
1,27,18,0.000000,-115.767998
1,27,29,0.000000,-101.996002
1,27,40,0.000000,-101.900002
1,27,51,0.000000,-106.248001
1,28,1,0.000000,-111.732002
1,28,12,0.000000,-107.975998
1,28,23,0.000000,-104.940002
1,28,34,0.000000,-105.599998
1,28,45,0.000000,-103.564003
1,28,55,0.000000,-112.788002
1,29,6,0.000000,-114.543999
1,29,17,0.000000,-102.512001
1,29,28,0.000000,-105.692001
1,29,38,0.000000,-106.528000
1,29,49,0.000000,-108.407997
1,30,0,0.000000,-103.379997
1,30,11,0.000000,-101.139999
1,30,22,0.000000,-105.356003
1,30,33,0.000000,-105.148003
1,30,43,0.000000,-102.208000
1,30,54,0.000000,-111.556000
1,31,5,0.000000,-109.344002
1,31,15,0.000000,-116.188004
1,31,26,0.000000,-101.428001
1,31,37,0.000000,-104.676003
1,31,47,0.000000,-108.800003
1,31,58,0.000000,-105.264000
1,32,9,0.000000,-100.388000
1,32,20,0.000000,-102.699997
1,32,30,0.000000,-111.344002
1,32,41,0.000000,-100.152000
1,32,52,0.000000,-98.867996
1,33,2,0.000000,-104.099998
1,33,13,0.000000,-105.536003
1,33,24,0.000000,-101.115997
1,33,34,0.000000,-110.975998
1,33,45,0.000000,-103.776001
1,33,56,0.000000,-102.832001
1,34,7,0.000000,-110.180000
1,34,18,0.000000,-110.279999
1,34,29,0.000000,-104.564003
1,34,39,0.000000,-107.351997
1,34,50,0.000000,-101.379997
1,35,0,0.000000,-99.804001
1,35,11,0.000000,-104.575996
1,35,22,0.000000,-102.896004
1,35,33,0.000000,-106.227997
1,35,44,0.000000,-103.400002
1,35,54,0.000000,-106.188004
1,36,5,0.000000,-105.648003
1,36,16,0.000000,-103.323997
1,36,27,0.000000,-100.671997
1,36,38,0.000000,-106.332001
1,36,48,0.000000,-106.396004
1,36,59,0.000000,-108.736000
1,37,10,0.000000,-99.316002
1,37,21,0.000000,-103.015999
1,37,32,0.000000,-102.431999
1,37,42,0.000000,-109.807999
1,37,53,0.000000,-104.767998
1,38,4,0.000000,-106.248001
1,38,15,0.000000,-104.180000
1,38,26,0.000000,-112.788002
1,38,36,0.000000,-110.863998
1,38,47,0.000000,-106.236000
1,38,58,0.000000,-104.475998
1,39,9,0.000000,-103.536003
1,39,20,0.000000,-107.935997
1,39,30,0.000000,-104.860001
1,39,41,0.000000,-108.655998
1,39,52,0.000000,-115.232002
1,40,2,0.000000,-108.267998
1,40,13,0.000000,-109.132004
1,40,24,0.000000,-103.071999
1,40,35,0.000000,-110.484001
1,40,46,0.000000,-105.568001
1,40,57,0.000000,-102.816002
1,41,7,0.000000,-101.463997
1,41,18,0.000000,-105.844002
1,41,28,0.000000,-111.300003
1,41,39,0.000000,-105.080002
1,41,50,0.000000,-107.947998
1,42,0,0.000000,-102.524002
1,42,11,0.000000,-100.036003
1,42,22,0.000000,-100.652000
1,42,33,0.000000,-103.400002
1,42,44,0.000000,-106.375999
1,42,55,0.000000,-106.292000
1,43,5,0.000000,-111.043999
1,43,16,0.000000,-102.764000
1,43,27,0.000000,-103.503998
1,43,38,0.000000,-110.279999
1,43,48,0.000000,-101.652000
1,43,59,0.000000,-106.472000
1,44,10,0.000000,-105.440002
1,44,20,0.000000,-112.916000
1,44,31,0.000000,-102.400002
1,44,42,0.000000,-106.928001
1,44,52,0.000000,-108.452003
1,45,3,0.000000,-106.667999
1,45,14,0.000000,-110.339996
1,45,24,0.000000,-105.599998
1,45,35,0.000000,-103.428001
1,45,46,0.000000,-111.584000
1,45,56,0.000000,-111.496002
1,46,7,0.000000,-107.251999
1,46,18,0.000000,-104.820000
1,46,29,0.000000,-118.255997
1,46,39,0.000000,-110.024002
1,46,50,0.000000,-104.599998
1,47,1,0.000000,-100.912003
1,47,12,0.000000,-102.463997
1,47,22,0.000000,-104.124001
1,47,33,0.000000,-103.216003
1,47,44,0.000000,-102.388000
1,47,55,0.000000,-103.652000
1,48,5,0.000000,-106.311996
1,48,16,0.000000,-104.612000
1,48,27,0.000000,-110.375999
1,48,38,0.000000,-99.608002
1,48,49,0.000000,-103.103996
1,48,59,0.000000,-107.332001
1,49,10,0.000000,-110.660004
1,49,21,0.000000,-103.688004
1,49,32,0.000000,-111.912003
1,49,42,0.000000,-104.124001
1,49,53,0.000000,-108.720001
1,50,3,0.000000,-108.288002
1,50,14,0.000000,-102.732002
1,50,25,0.000000,-103.924004
1,50,36,0.000000,-106.744003
1,50,46,0.000000,-104.180000
1,50,57,0.000000,-112.891998
1,51,8,0.000000,-110.748001
1,51,18,0.000000,-106.571999
1,51,29,0.000000,-105.863998
1,51,40,0.000000,-102.356003
1,51,51,0.000000,-107.748001
1,52,1,0.000000,-104.832001
1,52,12,0.000000,-109.683998
1,52,23,0.000000,-106.472000
1,52,34,0.000000,-104.012001
1,52,44,0.000000,-102.251999
1,52,55,0.000000,-111.339996
1,53,6,0.000000,-109.632004
1,53,17,0.000000,-104.664001
1,53,27,0.000000,-111.388000
1,53,38,0.000000,-105.739998
1,53,49,0.000000,-105.764000
1,54,0,0.000000,-102.751999
1,54,10,0.000000,-108.059998
1,54,21,0.000000,-111.496002
1,54,32,0.000000,-104.227997
1,54,43,0.000000,-100.251999
1,54,54,0.000000,-102.367996
1,55,5,0.000000,-104.092003
1,55,15,0.000000,-111.480003
1,55,26,0.000000,-113.220001
1,55,37,0.000000,-104.092003
1,55,49,0.000000,-105.795998
1,56,0,0.000000,-107.751999
1,56,11,0.000000,-104.575996
1,56,22,0.000000,-98.708000
1,56,32,0.000000,-102.811996
1,56,43,0.000000,-102.220001
1,56,54,0.000000,-105.396004
1,57,4,0.000000,-98.239998
1,57,15,0.000000,-108.688004
1,57,26,0.000000,-113.255997
1,57,37,0.000000,-102.896004
1,57,47,0.000000,-102.036003
1,57,58,0.000000,-110.660004
1,58,9,0.000000,-103.820000
1,58,20,0.000000,-104.056000
1,58,31,0.000000,-108.260002
1,58,41,0.000000,-111.139999
1,58,52,0.000000,-104.900002
1,59,3,0.000000,-101.115997
1,59,14,0.000000,-100.124001
1,59,24,0.000000,-102.295998
1,59,35,0.000000,-107.711998
1,59,46,0.000000,-100.924004
1,59,56,0.000000,-101.356003
2,0,7,0.000000,-104.599998
2,0,18,0.000000,-101.652000
2,0,29,0.000000,-106.552002
2,0,39,0.000000,-106.199997
2,0,50,0.000000,-106.360001
2,1,1,0.000000,-104.000000
2,1,12,0.000000,-109.064003
2,1,22,0.000000,-111.832001
2,1,33,0.000000,-110.316002
2,1,44,0.000000,-110.919998
2,1,55,0.000000,-108.424004
2,2,5,0.000000,-102.940002
2,2,16,0.000000,-102.388000
2,2,27,0.000000,-108.075996
2,2,37,0.000000,-104.320000
2,2,48,0.000000,-107.295998
2,2,59,0.000000,-111.496002
2,3,10,0.000000,-103.080002
2,3,20,0.000000,-107.092003
2,3,31,0.000000,-101.807999
2,3,42,0.000000,-104.283997
2,3,53,0.000000,-106.500000
2,4,3,0.000000,-105.708000
2,4,14,0.000000,-103.515999
2,4,25,0.000000,-119.779999
2,4,36,0.000000,-104.792000
2,4,46,0.000000,-108.888000
2,4,57,0.000000,-104.344002
2,5,8,0.000000,-104.652000
2,5,18,0.000000,-105.472000
2,5,29,0.000000,-104.779999
2,5,40,0.000000,-106.084000
2,5,51,0.000000,-103.475998
2,6,2,0.000000,-106.991997
2,6,12,0.000000,-102.664001
2,6,23,0.000000,-103.211998
2,6,33,0.000000,-108.003998
2,6,44,0.000000,-108.391998
2,6,55,0.000000,-106.860001
2,7,6,0.000000,-102.052002
2,7,17,0.000000,-103.832001
2,7,27,0.000000,-110.272003
2,7,38,0.000000,-112.568001
2,7,49,0.000000,-110.671997
2,7,59,0.000000,-113.328003
2,8,10,0.000000,-102.416000
2,8,21,0.000000,-111.496002
2,8,31,0.000000,-106.084000
2,8,42,0.000000,-105.075996
2,8,52,0.000000,-116.980003
2,9,3,0.000000,-103.716003
2,9,14,0.000000,-103.515999
2,9,25,0.000000,-112.528000
2,9,35,0.000000,-110.863998
2,9,46,0.000000,-102.152000
2,9,57,0.000000,-101.012001
2,10,7,0.000000,-105.080002
2,10,18,0.000000,-106.236000
2,10,29,0.000000,-101.080002
2,10,40,0.000000,-102.344002
2,10,50,0.000000,-104.344002
2,11,1,0.000000,-112.171997
2,11,12,0.000000,-111.828003
2,11,23,0.000000,-107.496002
2,11,33,0.000000,-105.103996
2,11,44,0.000000,-109.388000
2,11,55,0.000000,-105.664001
2,12,6,0.000000,-106.816002
2,12,16,0.000000,-104.676003
2,12,27,0.000000,-106.292000
2,12,37,0.000000,-102.180000
2,12,48,0.000000,-106.987999
2,12,59,0.000000,-103.428001
2,13,10,0.000000,-109.108002
2,13,20,0.000000,-108.620003
2,13,31,0.000000,-111.648003
2,13,42,0.000000,-108.031998
2,13,53,0.000000,-103.127998
2,14,3,0.000000,-103.087997
2,14,14,0.000000,-100.403999
2,14,25,0.000000,-110.596001
2,14,35,0.000000,-101.536003
2,14,46,0.000000,-99.084000
2,14,57,0.000000,-109.664001
2,15,7,0.000000,-112.820000
2,15,18,0.000000,-103.528000
2,15,29,0.000000,-103.148003
2,15,40,0.000000,-102.680000
2,15,51,0.000000,-107.879997
2,16,1,0.000000,-110.000000
2,16,12,0.000000,-114.136002
2,16,23,0.000000,-117.608002
2,16,34,0.000000,-105.356003
2,16,44,0.000000,-102.512001
2,16,55,0.000000,-101.099998
2,17,6,0.000000,-104.716003
2,17,17,0.000000,-115.655998
2,17,27,0.000000,-107.227997
2,17,38,0.000000,-103.059998
2,17,49,0.000000,-109.316002
2,17,59,0.000000,-104.452003
2,18,10,0.000000,-111.388000
2,18,21,0.000000,-107.736000
2,18,32,0.000000,-107.879997
2,18,42,0.000000,-107.584000
2,18,53,0.000000,-101.848000
2,19,4,0.000000,-106.244003
2,19,15,0.000000,-98.676003
2,19,25,0.000000,-111.043999
2,19,36,0.000000,-103.664001
2,19,47,0.000000,-103.475998
2,19,57,0.000000,-108.320000
2,20,8,0.000000,-104.739998
2,20,19,0.000000,-105.968002
2,20,29,0.000000,-106.776001
2,20,40,0.000000,-112.596001
2,20,51,0.000000,-105.475998
2,21,2,0.000000,-107.856003
2,21,12,0.000000,-104.367996
2,21,23,0.000000,-104.124001
2,21,34,0.000000,-108.316002
2,21,44,0.000000,-105.547997
2,21,55,0.000000,-107.800003
2,22,6,0.000000,-106.655998
2,22,16,0.000000,-117.931999
2,22,27,0.000000,-110.043999
2,22,38,0.000000,-104.216003
2,22,49,0.000000,-113.351997
2,22,59,0.000000,-113.176003
