hour,minute,second,fractional second,intensity(dBm)
0,4,37,0.000000,-110.292000
0,4,48,0.000000,-103.879997
0,4,59,0.000000,-104.536003
0,5,11,0.000000,-104.064003
0,5,21,0.000000,-109.295998
0,5,33,0.000000,-106.056000
0,5,43,0.000000,-112.132004
0,5,54,0.000000,-106.828003
0,6,5,0.000000,-107.124001
0,6,16,0.000000,-107.823997
0,6,27,0.000000,-108.940002
0,6,39,0.000000,-105.295998
0,6,49,0.000000,-109.183998
0,7,0,0.000000,-106.508003
0,7,11,0.000000,-104.031998
0,7,22,0.000000,-102.928001
0,7,34,0.000000,-103.919998
0,7,44,0.000000,-106.540001
0,7,55,0.000000,-106.264000
0,8,6,0.000000,-109.655998
0,8,17,0.000000,-113.736000
0,8,28,0.000000,-110.264000
0,8,40,0.000000,-107.124001
0,8,50,0.000000,-107.792000
0,9,1,0.000000,-108.531998
0,9,12,0.000000,-113.304001
0,9,23,0.000000,-111.192001
0,9,34,0.000000,-106.056000
0,9,46,0.000000,-107.667999
0,9,56,0.000000,-107.403999
0,10,7,0.000000,-105.863998
0,10,18,0.000000,-105.940002
0,10,29,0.000000,-105.603996
0,10,40,0.000000,-109.251999
0,10,52,0.000000,-105.487999
0,11,2,0.000000,-108.512001
0,11,13,0.000000,-107.195999
0,11,24,0.000000,-111.907997
0,11,35,0.000000,-103.152000
0,11,46,0.000000,-107.615997
0,11,58,0.000000,-114.440002
0,12,8,0.000000,-104.980003
0,12,19,0.000000,-108.019997
0,12,30,0.000000,-108.255997
0,12,41,0.000000,-104.012001
0,12,52,0.000000,-107.820000
0,13,4,0.000000,-105.348000
0,13,14,0.000000,-102.372002
0,13,25,0.000000,-104.260002
0,13,36,0.000000,-102.120003
0,13,47,0.000000,-111.480003
0,13,58,0.000000,-105.304001
0,14,10,0.000000,-112.903999
0,14,21,0.000000,-109.379997
0,14,31,0.000000,-104.360001
0,14,42,0.000000,-104.407997
0,14,53,0.000000,-105.084000
0,15,5,0.000000,-101.568001
0,15,15,0.000000,-102.127998
0,15,27,0.000000,-107.776001
0,15,37,0.000000,-109.468002
0,15,48,0.000000,-108.400002
0,15,59,0.000000,-106.391998
0,16,10,0.000000,-102.356003
0,16,21,0.000000,-110.300003
0,16,33,0.000000,-99.919998
0,16,43,0.000000,-105.727997
0,16,54,0.000000,-108.608002
0,17,5,0.000000,-107.332001
0,17,16,0.000000,-99.480003
0,17,27,0.000000,-109.755997
0,17,38,0.000000,-105.900002
0,17,50,0.000000,-106.503998
0,18,0,0.000000,-105.711998
0,18,12,0.000000,-109.307999
0,18,22,0.000000,-107.727997
0,18,33,0.000000,-103.884003
0,18,45,0.000000,-109.652000
0,18,55,0.000000,-106.024002
0,19,6,0.000000,-110.851997
0,19,17,0.000000,-104.015999
0,19,28,0.000000,-100.496002
0,19,40,0.000000,-105.031998
0,19,50,0.000000,-108.959999
0,20,1,0.000000,-106.652000
0,20,12,0.000000,-109.564003
0,20,23,0.000000,-104.024002
0,20,35,0.000000,-108.896004
0,20,45,0.000000,-108.888000
0,20,56,0.000000,-108.075996
0,21,7,0.000000,-109.419998
0,21,18,0.000000,-105.660004
0,21,29,0.000000,-105.807999
0,21,41,0.000000,-101.664001
0,21,51,0.000000,-105.632004
0,22,2,0.000000,-105.848000
0,22,13,0.000000,-101.664001
0,22,24,0.000000,-106.568001
0,22,35,0.000000,-105.148003
0,22,47,0.000000,-109.879997
0,22,57,0.000000,-107.279999
0,23,8,0.000000,-105.108002
0,23,19,0.000000,-104.040001
0,23,31,0.000000,-104.092003
0,23,41,0.000000,-103.491997
0,23,53,0.000000,-103.972000
0,24,3,0.000000,-106.379997
0,24,14,0.000000,-110.132004
0,24,25,0.000000,-104.676003
0,24,37,0.000000,-104.447998
0,24,48,0.000000,-104.320000
0,24,58,0.000000,-108.227997
0,25,9,0.000000,-107.856003
0,25,20,0.000000,-106.980003
0,25,31,0.000000,-113.124001
0,25,42,0.000000,-105.972000
0,25,54,0.000000,-110.851997
0,26,4,0.000000,-104.160004
0,26,16,0.000000,-108.776001
0,26,26,0.000000,-106.152000
0,26,37,0.000000,-104.832001
0,26,48,0.000000,-108.307999
0,26,59,0.000000,-105.860001
0,27,11,0.000000,-112.400002
0,27,21,0.000000,-108.396004
0,27,32,0.000000,-106.264000
0,27,43,0.000000,-108.648003
0,27,54,0.000000,-108.503998
0,28,6,0.000000,-109.632004
0,28,16,0.000000,-106.772003
0,28,27,0.000000,-109.120003
0,28,38,0.000000,-110.335999
0,28,49,0.000000,-108.907997
0,29,0,0.000000,-109.127998
0,29,12,0.000000,-105.639999
0,29,22,0.000000,-104.643997
0,29,33,0.000000,-104.596001
0,29,44,0.000000,-106.788002
0,29,55,0.000000,-104.344002
0,30,6,0.000000,-109.099998
0,30,18,0.000000,-111.251999
0,30,28,0.000000,-106.068001
0,30,39,0.000000,-105.335999
0,30,50,0.000000,-111.388000
0,31,1,0.000000,-110.211998
0,31,12,0.000000,-107.643997
0,31,24,0.000000,-105.028000
0,31,34,0.000000,-102.835999
0,31,45,0.000000,-108.384003
0,31,56,0.000000,-117.515999
0,32,7,0.000000,-109.295998
0,32,19,0.000000,-105.332001
0,32,29,0.000000,-109.232002
0,32,40,0.000000,-111.536003
0,32,51,0.000000,-105.984001
0,33,2,0.000000,-102.335999
0,33,13,0.000000,-103.727997
0,33,25,0.000000,-104.519997
0,33,35,0.000000,-107.744003
0,33,46,0.000000,-103.132004
0,33,57,0.000000,-106.603996
0,34,8,0.000000,-110.900002
0,34,19,0.000000,-106.320000
0,34,31,0.000000,-106.543999
0,34,41,0.000000,-102.627998
0,34,52,0.000000,-103.931999
0,35,3,0.000000,-109.171997
0,35,14,0.000000,-103.480003
0,35,25,0.000000,-106.788002
0,35,37,0.000000,-106.087997
0,35,47,0.000000,-106.239998
0,35,58,0.000000,-114.764000
0,36,10,0.000000,-106.459999
0,36,20,0.000000,-107.087997
0,36,32,0.000000,-111.991997
0,36,42,0.000000,-108.160004
0,36,53,0.000000,-109.372002
0,37,4,0.000000,-113.792000
0,37,15,0.000000,-106.816002
0,37,27,0.000000,-107.447998
0,37,37,0.000000,-103.412003
0,37,49,0.000000,-99.655998
0,37,59,0.000000,-109.108002
0,38,10,0.000000,-109.127998
0,38,21,0.000000,-104.043999
0,38,33,0.000000,-107.031998
0,38,43,0.000000,-113.403999
0,38,54,0.000000,-109.444000
0,39,5,0.000000,-110.984001
0,39,16,0.000000,-107.320000
0,39,27,0.000000,-106.251999
0,39,39,0.000000,-107.695999
0,39,49,0.000000,-102.736000
0,40,0,0.000000,-106.484001
0,40,11,0.000000,-102.372002
0,40,22,0.000000,-101.000000
0,40,33,0.000000,-106.875999
0,40,45,0.000000,-106.484001
0,40,55,0.000000,-112.056000
0,41,6,0.000000,-104.856003
0,41,17,0.000000,-104.288002
0,41,28,0.000000,-101.496002
0,41,39,0.000000,-105.680000
0,41,51,0.000000,-105.848000
0,42,1,0.000000,-107.888000
0,42,12,0.000000,-103.860001
0,42,23,0.000000,-106.875999
0,42,35,0.000000,-106.356003
0,42,45,0.000000,-100.195999
0,42,57,0.000000,-109.772003
0,43,7,0.000000,-104.148003
0,43,18,0.000000,-111.795998
0,43,29,0.000000,-118.959999
0,43,41,0.000000,-113.435997
0,43,52,0.000000,-117.795998
0,44,2,0.000000,-113.468002
0,44,13,0.000000,-105.863998
0,44,24,0.000000,-114.947998
0,44,35,0.000000,-106.519997
0,44,46,0.000000,-106.112000
0,44,58,0.000000,-108.531998
0,45,8,0.000000,-115.012001
0,45,19,0.000000,-103.496002
0,45,30,0.000000,-105.244003
0,45,42,0.000000,-103.452003
0,45,52,0.000000,-103.164001
0,46,4,0.000000,-102.519997
0,46,14,0.000000,-107.424004
0,46,25,0.000000,-105.935997
0,46,36,0.000000,-107.503998
0,46,47,0.000000,-114.403999
0,46,59,0.000000,-103.024002
0,47,9,0.000000,-102.764000
0,47,20,0.000000,-108.087997
0,47,31,0.000000,-109.152000
0,47,42,0.000000,-110.500000
0,47,53,0.000000,-111.452003
0,48,5,0.000000,-109.912003
0,48,15,0.000000,-106.627998
0,48,26,0.000000,-108.947998
0,48,37,0.000000,-110.339996
0,48,48,0.000000,-103.199997
0,49,0,0.000000,-104.435997
0,49,10,0.000000,-107.120003
0,49,21,0.000000,-108.676003
0,49,32,0.000000,-109.031998
0,49,43,0.000000,-108.676003
0,49,55,0.000000,-104.972000
0,50,5,0.000000,-108.856003
0,50,16,0.000000,-104.536003
0,50,27,0.000000,-108.099998
0,50,38,0.000000,-107.839996
0,50,49,0.000000,-108.188004
0,51,1,0.000000,-104.292000
0,51,11,0.000000,-111.463997
0,51,22,0.000000,-106.804001
0,51,33,0.000000,-104.272003
0,51,45,0.000000,-103.412003
0,51,56,0.000000,-106.863998
0,52,6,0.000000,-105.564003
0,52,17,0.000000,-111.536003
0,52,28,0.000000,-102.356003
0,52,39,0.000000,-108.139999
0,52,50,0.000000,-108.036003
0,53,2,0.000000,-105.283997
0,53,12,0.000000,-100.332001
0,53,23,0.000000,-110.227997
0,53,34,0.000000,-103.912003
0,53,45,0.000000,-106.739998
0,53,56,0.000000,-104.232002
0,54,8,0.000000,-106.496002
0,54,18,0.000000,-105.176003
0,54,29,0.000000,-110.112000
0,54,40,0.000000,-106.739998
0,54,51,0.000000,-105.160004
0,55,2,0.000000,-107.839996
0,55,14,0.000000,-101.903999
0,55,24,0.000000,-106.024002
0,55,36,0.000000,-101.248001
0,55,46,0.000000,-113.764000
0,55,57,0.000000,-108.503998
0,56,8,0.000000,-117.124001
0,56,20,0.000000,-106.764000
0,56,30,0.000000,-107.223999
0,56,41,0.000000,-111.559998
0,56,52,0.000000,-107.288002
0,57,3,0.000000,-102.816002
0,57,14,0.000000,-106.531998
0,57,26,0.000000,-104.012001
0,57,36,0.000000,-104.220001
0,57,47,0.000000,-102.255997
0,57,58,0.000000,-115.283997
0,58,9,0.000000,-105.487999
0,58,20,0.000000,-103.671997
0,58,32,0.000000,-108.320000
0,58,42,0.000000,-110.480003
0,58,53,0.000000,-109.996002
0,59,4,0.000000,-110.112000
0,59,15,0.000000,-108.108002
0,59,26,0.000000,-107.323997
0,59,37,0.000000,-113.599998
0,59,48,0.000000,-105.839996
0,59,59,0.000000,-106.379997
1,0,10,0.000000,-103.592003
1,0,21,0.000000,-107.683998
1,0,32,0.000000,-111.683998
1,0,44,0.000000,-107.839996
1,0,54,0.000000,-99.115997
1,1,5,0.000000,-112.363998
1,1,16,0.000000,-102.272003
1,1,27,0.000000,-108.283997
1,1,39,0.000000,-105.108002
1,1,49,0.000000,-104.332001
1,2,0,0.000000,-104.468002
1,2,11,0.000000,-103.188004
1,2,22,0.000000,-104.568001
1,2,33,0.000000,-108.092003
1,2,45,0.000000,-106.648003
1,2,55,0.000000,-106.015999
1,3,6,0.000000,-113.924004
1,3,17,0.000000,-105.440002
1,3,28,0.000000,-103.288002
1,3,39,0.000000,-106.884003
1,3,51,0.000000,-103.664001
1,4,1,0.000000,-104.652000
1,4,12,0.000000,-103.463997
1,4,23,0.000000,-105.888000
1,4,35,0.000000,-104.584000
1,4,46,0.000000,-107.823997
1,4,57,0.000000,-104.612000
1,5,8,0.000000,-107.484001
1,5,19,0.000000,-106.379997
1,5,29,0.000000,-105.716003
1,5,40,0.000000,-113.248001
1,5,52,0.000000,-107.183998
1,6,2,0.000000,-107.396004
1,6,13,0.000000,-105.132004
1,6,24,0.000000,-100.919998
1,6,35,0.000000,-106.295998
1,6,46,0.000000,-102.248001
1,6,58,0.000000,-109.931999
1,7,8,0.000000,-106.783997
1,7,19,0.000000,-106.804001
1,7,30,0.000000,-107.424004
1,7,41,0.000000,-105.379997
1,7,52,0.000000,-101.676003
1,8,4,0.000000,-105.660004
1,8,14,0.000000,-104.040001
1,8,25,0.000000,-104.416000
1,8,36,0.000000,-103.320000
1,8,47,0.000000,-106.875999
1,8,58,0.000000,-113.152000
1,9,10,0.000000,-111.907997
1,9,20,0.000000,-105.292000
1,9,31,0.000000,-106.863998
1,9,42,0.000000,-106.816002
1,9,54,0.000000,-101.599998
1,10,4,0.000000,-105.447998
1,10,16,0.000000,-114.584000
1,10,26,0.000000,-104.931999
1,10,37,0.000000,-112.239998
1,10,48,0.000000,-101.232002
1,10,59,0.000000,-103.592003
1,11,10,0.000000,-108.755997
1,11,22,0.000000,-111.339996
1,11,32,0.000000,-107.919998
1,11,43,0.000000,-113.575996
1,11,54,0.000000,-105.255997
1,12,5,0.000000,-105.375999
1,12,16,0.000000,-108.264000
1,12,28,0.000000,-110.384003
1,12,38,0.000000,-112.227997
1,12,49,0.000000,-103.556000
1,13,0,0.000000,-105.300003
1,13,11,0.000000,-109.283997
1,13,23,0.000000,-107.851997
1,13,33,0.000000,-103.332001
1,13,44,0.000000,-108.143997
1,13,55,0.000000,-109.351997
1,14,6,0.000000,-102.716003
1,14,17,0.000000,-108.916000
1,14,29,0.000000,-106.484001
1,14,39,0.000000,-103.751999
1,14,50,0.000000,-108.676003
1,15,1,0.000000,-107.636002
1,15,12,0.000000,-106.928001
1,15,23,0.000000,-104.980003
1,15,35,0.000000,-109.543999
1,15,45,0.000000,-109.300003
1,15,56,0.000000,-104.760002
1,16,7,0.000000,-105.959999
1,16,18,0.000000,-107.431999
1,16,29,0.000000,-108.363998
1,16,41,0.000000,-105.972000
1,16,51,0.000000,-110.391998
1,17,2,0.000000,-111.220001
1,17,13,0.000000,-104.736000
1,17,25,0.000000,-101.615997
1,17,36,0.000000,-105.952003
1,17,47,0.000000,-111.216003
1,17,57,0.000000,-104.124001
1,18,8,0.000000,-108.056000
1,18,19,0.000000,-104.664001
1,18,30,0.000000,-103.652000
1,18,41,0.000000,-106.056000
1,18,53,0.000000,-104.388000
1,19,3,0.000000,-106.311996
1,19,15,0.000000,-102.019997
1,19,26,0.000000,-103.828003
1,19,36,0.000000,-109.139999
1,19,48,0.000000,-110.279999
1,19,58,0.000000,-105.400002
1,20,9,0.000000,-114.115997
1,20,20,0.000000,-102.919998
1,20,31,0.000000,-105.295998
1,20,42,0.000000,-108.907997
1,20,54,0.000000,-106.716003
1,21,4,0.000000,-103.320000
1,21,15,0.000000,-106.496002
1,21,26,0.000000,-111.304001
1,21,37,0.000000,-108.167999
1,21,48,0.000000,-107.279999
1,22,0,0.000000,-107.480003
1,22,10,0.000000,-104.660004
1,22,21,0.000000,-106.255997
1,22,32,0.000000,-103.639999
1,22,44,0.000000,-114.075996
1,22,54,0.000000,-106.575996
1,23,6,0.000000,-102.096001
1,23,16,0.000000,-115.596001
1,23,27,0.000000,-102.475998
1,23,38,0.000000,-112.760002
1,23,50,0.000000,-108.848000
1,24,1,0.000000,-110.884003
1,24,11,0.000000,-107.727997
1,24,22,0.000000,-105.283997
1,24,33,0.000000,-104.536003
1,24,44,0.000000,-100.540001
1,24,55,0.000000,-110.804001
1,25,6,0.000000,-103.608002
1,25,17,0.000000,-108.412003
1,25,28,0.000000,-102.403999
1,25,39,0.000000,-104.792000
1,25,50,0.000000,-101.524002
1,26,2,0.000000,-107.339996
1,26,12,0.000000,-104.972000
1,26,23,0.000000,-112.783997
1,26,34,0.000000,-111.388000
1,26,45,0.000000,-110.900002
1,26,56,0.000000,-105.459999
1,27,8,0.000000,-105.828003
1,27,18,0.000000,-102.036003
1,27,29,0.000000,-105.888000
1,27,40,0.000000,-103.496002
1,27,51,0.000000,-103.580002
1,28,2,0.000000,-109.419998
1,28,14,0.000000,-110.052002
1,28,24,0.000000,-104.704002
1,28,36,0.000000,-105.475998
1,28,46,0.000000,-113.811996
1,28,58,0.000000,-108.283997
1,29,8,0.000000,-105.360001
1,29,20,0.000000,-101.108002
1,29,30,0.000000,-108.143997
1,29,41,0.000000,-106.496002
1,29,52,0.000000,-106.688004
1,30,3,0.000000,-109.748001
1,30,14,0.000000,-107.711998
1,30,26,0.000000,-107.195999
1,30,36,0.000000,-100.379997
1,30,47,0.000000,-107.695999
1,30,58,0.000000,-106.639999
1,31,10,0.000000,-111.480003
1,31,20,0.000000,-107.115997
1,31,32,0.000000,-109.087997
1,31,42,0.000000,-112.900002
1,31,53,0.000000,-108.384003
1,32,4,0.000000,-109.491997
1,32,16,0.000000,-106.208000
1,32,26,0.000000,-111.816002
1,32,38,0.000000,-103.132004
1,32,48,0.000000,-105.047997
1,32,59,0.000000,-107.360001
1,33,10,0.000000,-112.900002
1,33,21,0.000000,-102.888000
1,33,32,0.000000,-108.816002
1,33,44,0.000000,-106.264000
1,33,54,0.000000,-105.839996
1,34,5,0.000000,-104.264000
1,34,16,0.000000,-111.199997
1,34,27,0.000000,-108.472000
1,34,39,0.000000,-108.456001
1,34,49,0.000000,-113.764000
1,35,0,0.000000,-106.875999
1,35,11,0.000000,-107.820000
1,35,22,0.000000,-102.744003
1,35,33,0.000000,-110.680000
1,35,45,0.000000,-107.636002
1,35,55,0.000000,-108.632004
1,36,6,0.000000,-105.680000
1,36,17,0.000000,-106.959999
1,36,28,0.000000,-116.903999
1,36,39,0.000000,-103.360001
1,36,51,0.000000,-111.807999
1,37,1,0.000000,-106.940002
1,37,12,0.000000,-112.872002
1,37,23,0.000000,-105.648003
1,37,34,0.000000,-105.459999
1,37,45,0.000000,-107.940002
1,37,57,0.000000,-104.320000
1,38,7,0.000000,-111.571999
1,38,18,0.000000,-109.624001
1,38,29,0.000000,-112.332001
1,38,40,0.000000,-108.092003
1,38,51,0.000000,-108.363998
1,39,3,0.000000,-107.856003
1,39,13,0.000000,-109.195999
1,39,24,0.000000,-106.519997
1,39,35,0.000000,-108.648003
1,39,46,0.000000,-102.867996
1,39,57,0.000000,-103.531998
1,40,9,0.000000,-112.872002
1,40,19,0.000000,-109.171997
1,40,30,0.000000,-99.928001
1,40,41,0.000000,-104.767998
1,40,52,0.000000,-105.440002
1,41,3,0.000000,-111.148003
1,41,15,0.000000,-107.267998
1,41,26,0.000000,-103.980003
1,41,36,0.000000,-100.412003
1,41,47,0.000000,-107.288002
1,41,58,0.000000,-108.484001
1,42,9,0.000000,-111.407997
1,42,20,0.000000,-104.452003
1,42,32,0.000000,-108.400002
1,42,42,0.000000,-106.739998
1,42,53,0.000000,-108.568001
1,43,4,0.000000,-107.155998
1,43,15,0.000000,-103.108002
1,43,26,0.000000,-102.400002
1,43,38,0.000000,-106.332001
1,43,48,0.000000,-104.660004
1,43,59,0.000000,-108.980003
1,44,10,0.000000,-106.400002
1,44,21,0.000000,-108.528000
1,44,32,0.000000,-109.171997
1,44,44,0.000000,-108.716003
1,44,54,0.000000,-106.568001
1,45,6,0.000000,-105.751999
1,45,16,0.000000,-106.276001
1,45,28,0.000000,-110.935997
1,45,38,0.000000,-107.431999
1,45,50,0.000000,-102.459999
1,46,0,0.000000,-111.655998
1,46,11,0.000000,-107.540001
1,46,22,0.000000,-101.692001
1,46,34,0.000000,-113.192001
1,46,45,0.000000,-106.848000
1,46,55,0.000000,-106.888000
1,47,6,0.000000,-112.991997
1,47,18,0.000000,-101.136002
1,47,28,0.000000,-106.199997
1,47,40,0.000000,-113.575996
1,47,50,0.000000,-107.388000
1,48,1,0.000000,-103.348000
1,48,12,0.000000,-107.251999
1,48,23,0.000000,-108.195999
1,48,35,0.000000,-112.772003
1,48,45,0.000000,-106.139999
1,48,56,0.000000,-105.792000
1,49,7,0.000000,-105.564003
1,49,18,0.000000,-107.164001
1,49,29,0.000000,-108.183998
1,49,41,0.000000,-103.195999
1,49,51,0.000000,-116.160004
1,50,2,0.000000,-108.283997
1,50,13,0.000000,-105.096001
1,50,24,0.000000,-105.292000
1,50,35,0.000000,-108.292000
1,50,47,0.000000,-104.188004
1,50,57,0.000000,-110.835999
1,51,8,0.000000,-112.811996
1,51,19,0.000000,-108.003998
1,51,30,0.000000,-115.875999
1,51,41,0.000000,-105.068001
1,51,53,0.000000,-105.031998
1,52,3,0.000000,-105.720001
1,52,14,0.000000,-109.120003
1,52,25,0.000000,-105.888000
1,52,36,0.000000,-106.688004
1,52,47,0.000000,-103.704002
1,52,59,0.000000,-106.592003
1,53,9,0.000000,-105.227997
1,53,20,0.000000,-102.919998
1,53,32,0.000000,-108.348000
1,53,42,0.000000,-106.991997
1,53,53,0.000000,-108.900002
1,54,5,0.000000,-106.751999
1,54,15,0.000000,-104.300003
1,54,27,0.000000,-114.599998
1,54,37,0.000000,-111.071999
1,54,48,0.000000,-106.543999
1,54,59,0.000000,-102.856003
1,55,10,0.000000,-108.636002
1,55,21,0.000000,-105.664001
1,55,32,0.000000,-104.963997
1,55,43,0.000000,-110.571999
1,55,54,0.000000,-108.723999
1,56,5,0.000000,-106.543999
1,56,17,0.000000,-101.080002
1,56,27,0.000000,-101.227997
1,56,38,0.000000,-112.528000
1,56,49,0.000000,-110.739998
1,57,0,0.000000,-112.599998
1,57,11,0.000000,-103.676003
1,57,23,0.000000,-105.519997
1,57,33,0.000000,-108.795998
1,57,44,0.000000,-107.419998
1,57,55,0.000000,-108.056000
1,58,6,0.000000,-104.767998
1,58,17,0.000000,-105.919998
1,58,29,0.000000,-107.940002
1,58,39,0.000000,-105.491997
1,58,50,0.000000,-107.015999
1,59,1,0.000000,-109.751999
1,59,12,0.000000,-103.132004
1,59,24,0.000000,-106.828003
1,59,34,0.000000,-107.351997
1,59,45,0.000000,-108.907997
1,59,56,0.000000,-109.320000
2,0,7,0.000000,-105.991997
2,0,18,0.000000,-108.484001
2,0,30,0.000000,-109.944000
2,0,40,0.000000,-107.167999
2,0,51,0.000000,-104.612000
2,1,2,0.000000,-106.344002
2,1,13,0.000000,-110.360001
2,1,24,0.000000,-102.028000
2,1,36,0.000000,-108.124001
2,1,46,0.000000,-106.580002
2,1,57,0.000000,-102.907997
2,2,8,0.000000,-106.543999
2,2,19,0.000000,-105.848000
2,2,30,0.000000,-110.403999
2,2,42,0.000000,-102.112000
2,2,52,0.000000,-102.991997
2,3,3,0.000000,-105.248001
2,3,14,0.000000,-103.839996
2,3,25,0.000000,-105.316002
2,3,36,0.000000,-109.195999
2,3,48,0.000000,-111.952003
2,3,59,0.000000,-108.804001
2,4,9,0.000000,-107.683998
2,4,20,0.000000,-108.968002
2,4,31,0.000000,-106.447998
2,4,43,0.000000,-102.456001
2,4,54,0.000000,-103.716003
2,5,5,0.000000,-105.807999
2,5,16,0.000000,-108.419998
2,5,27,0.000000,-105.367996
2,5,38,0.000000,-104.459999
2,5,48,0.000000,-106.264000
2,6,0,0.000000,-111.720001
2,6,10,0.000000,-108.036003
2,6,21,0.000000,-107.375999
2,6,32,0.000000,-113.540001
2,6,44,0.000000,-109.132004
2,6,54,0.000000,-102.835999
2,7,5,0.000000,-104.176003
2,7,16,0.000000,-110.424004
2,7,28,0.000000,-108.503998
2,7,38,0.000000,-106.251999
2,7,50,0.000000,-108.968002
2,8,0,0.000000,-108.856003
2,8,11,0.000000,-105.800003
2,8,22,0.000000,-108.540001
2,8,33,0.000000,-109.024002
2,8,44,0.000000,-119.255997
2,8,56,0.000000,-107.028000
2,9,6,0.000000,-106.519997
2,9,17,0.000000,-106.664001
2,9,28,0.000000,-106.264000
2,9,39,0.000000,-109.528000
2,9,50,0.000000,-104.040001
2,10,2,0.000000,-106.639999
2,10,12,0.000000,-112.239998
2,10,24,0.000000,-106.276001
2,10,34,0.000000,-105.468002
2,10,45,0.000000,-110.459999
2,10,57,0.000000,-101.720001
2,11,7,0.000000,-104.783997
2,11,18,0.000000,-104.000000
2,11,29,0.000000,-102.980003
2,11,40,0.000000,-106.875999
2,11,51,0.000000,-101.664001
2,12,2,0.000000,-115.295998
2,12,13,0.000000,-105.143997
2,12,24,0.000000,-111.052002
2,12,36,0.000000,-102.459999
2,12,46,0.000000,-106.024002
2,12,57,0.000000,-106.764000
2,13,9,0.000000,-105.940002
2,13,19,0.000000,-111.372002
2,13,30,0.000000,-104.160004
2,13,41,0.000000,-106.195999
2,13,53,0.000000,-105.127998
2,14,3,0.000000,-107.195999
2,14,14,0.000000,-104.164001
2,14,25,0.000000,-110.332001
2,14,36,0.000000,-104.783997
2,14,47,0.000000,-104.924004
2,14,58,0.000000,-103.804001
2,15,10,0.000000,-106.496002
2,15,20,0.000000,-104.360001
2,15,31,0.000000,-105.727997
2,15,42,0.000000,-108.875999
2,15,54,0.000000,-109.043999
2,16,4,0.000000,-104.627998
2,16,16,0.000000,-104.272003
2,16,26,0.000000,-103.024002
2,16,37,0.000000,-105.348000
2,16,48,0.000000,-110.292000
2,17,0,0.000000,-115.540001
2,17,11,0.000000,-102.335999
2,17,21,0.000000,-111.180000
2,17,32,0.000000,-110.587997
2,17,43,0.000000,-106.188004
2,17,54,0.000000,-107.068001
2,18,5,0.000000,-101.848000
2,18,17,0.000000,-104.783997
2,18,27,0.000000,-105.431999
2,18,39,0.000000,-107.620003
2,18,49,0.000000,-106.496002
2,19,0,0.000000,-106.940002
2,19,11,0.000000,-105.639999
2,19,23,0.000000,-113.860001
2,19,33,0.000000,-102.764000
2,19,44,0.000000,-102.019997
2,19,55,0.000000,-111.260002
2,20,6,0.000000,-108.536003
2,20,17,0.000000,-107.139999
2,20,29,0.000000,-115.407997
2,20,39,0.000000,-102.080002
2,20,50,0.000000,-103.307999
2,21,1,0.000000,-115.283997
2,21,13,0.000000,-102.379997
2,21,23,0.000000,-104.704002
2,21,34,0.000000,-106.295998
2,21,45,0.000000,-104.496002
2,21,57,0.000000,-110.468002
2,22,7,0.000000,-106.320000
2,22,18,0.000000,-106.795998
2,22,30,0.000000,-109.940002
2,22,40,0.000000,-101.935997
2,22,51,0.000000,-104.000000
2,23,2,0.000000,-109.139999
2,23,13,0.000000,-100.704002
2,23,24,0.000000,-103.592003
2,23,36,0.000000,-105.972000
2,23,46,0.000000,-105.627998
2,23,57,0.000000,-104.896004
2,24,8,0.000000,-113.047997
2,24,20,0.000000,-101.232002
2,24,30,0.000000,-108.040001
2,24,42,0.000000,-107.500000
2,24,52,0.000000,-105.664001
2,25,3,0.000000,-107.683998
2,25,14,0.000000,-107.496002
2,25,26,0.000000,-110.496002
2,25,37,0.000000,-112.043999
2,25,47,0.000000,-106.075996
2,25,58,0.000000,-115.075996
2,26,9,0.000000,-108.744003
2,26,20,0.000000,-107.667999
2,26,31,0.000000,-105.288002
2,26,43,0.000000,-102.587997
2,26,53,0.000000,-110.099998
2,27,4,0.000000,-106.580002
2,27,15,0.000000,-118.716003
2,27,26,0.000000,-105.984001
2,27,37,0.000000,-105.099998
2,27,49,0.000000,-113.292000
2,27,59,0.000000,-105.244003
2,28,10,0.000000,-105.755997
2,28,21,0.000000,-106.176003
2,28,32,0.000000,-104.372002
2,28,44,0.000000,-111.251999
2,28,54,0.000000,-109.344002
2,29,5,0.000000,-107.755997
2,29,16,0.000000,-106.627998
2,29,27,0.000000,-107.096001
2,29,38,0.000000,-113.124001
2,29,49,0.000000,-101.935997
2,30,0,0.000000,-105.143997
2,30,11,0.000000,-101.772003
2,30,23,0.000000,-109.208000
2,30,33,0.000000,-108.764000
2,30,44,0.000000,-104.879997
2,30,55,0.000000,-105.612000
2,31,6,0.000000,-104.956001
2,31,17,0.000000,-110.540001
2,31,28,0.000000,-101.139999
2,31,39,0.000000,-105.643997
2,31,51,0.000000,-106.599998
2,32,1,0.000000,-109.727997
2,32,12,0.000000,-110.003998
2,32,23,0.000000,-109.503998
2,32,34,0.000000,-104.292000
2,32,45,0.000000,-111.036003
2,32,57,0.000000,-105.160004
2,33,7,0.000000,-109.000000
2,33,18,0.000000,-110.031998
2,33,29,0.000000,-105.103996
2,33,40,0.000000,-104.916000
2,33,51,0.000000,-114.412003
2,34,3,0.000000,-102.536003
2,34,13,0.000000,-103.515999
2,34,24,0.000000,-107.223999
2,34,35,0.000000,-111.403999
2,34,46,0.000000,-104.552002
2,34,57,0.000000,-105.867996
2,35,9,0.000000,-110.468002
