hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.130485
16,0,2,0.000000,-131.679129
16,0,4,0.000000,-117.214126
16,0,6,0.000000,-123.156714
16,0,8,0.000000,-127.129889
16,0,10,0.000000,-123.940455
16,0,12,0.000000,-121.684196
16,0,14,0.000000,-116.252158
16,0,16,0.000000,-128.234043
16,0,18,0.000000,-121.997209
16,0,20,0.000000,-121.418890
16,0,22,0.000000,-124.622144
16,0,24,0.000000,-125.737328
16,0,26,0.000000,-135.148699
16,0,28,0.000000,-115.292671
16,0,30,0.000000,-126.691844
16,0,32,0.000000,-123.659241
16,0,34,0.000000,-121.975869
16,0,36,0.000000,-120.553194
16,0,38,0.000000,-128.249791
16,0,40,0.000000,-118.921180
16,0,42,0.000000,-126.640029
16,0,44,0.000000,-119.181243
16,0,46,0.000000,-119.132132
16,0,48,0.000000,-128.140970
16,0,50,0.000000,-118.847311
16,0,52,0.000000,-121.302009
16,0,54,0.000000,-125.997762
16,0,56,0.000000,-118.724732
16,0,58,0.000000,-121.471109
16,1,0,0.000000,-121.248285
16,1,2,0.000000,-125.654665
16,1,4,0.000000,-132.650265
16,1,6,0.000000,-126.837763
16,1,8,0.000000,-123.371406
16,1,10,0.000000,-122.252971
16,1,12,0.000000,-125.239609
16,1,14,0.000000,-118.411578
16,1,16,0.000000,-128.933449
16,1,18,0.000000,-115.957835
16,1,20,0.000000,-120.652769
16,1,22,0.000000,-128.634317
16,1,24,0.000000,-117.354794
16,1,26,0.000000,-115.057662
16,1,28,0.000000,-129.971967
16,1,30,0.000000,-120.920379
16,1,32,0.000000,-129.833290
16,1,34,0.000000,-120.502938
16,1,36,0.000000,-125.538627
16,1,38,0.000000,-118.125835
16,1,40,0.000000,-123.456160
16,1,42,0.000000,-127.687510
16,1,44,0.000000,-124.591699
16,1,46,0.000000,-123.828716
16,1,48,0.000000,-120.198307
16,1,50,0.000000,-122.211002
16,1,52,0.000000,-131.066563
16,1,54,0.000000,-129.375863
16,1,56,0.000000,-116.448522
16,1,58,0.000000,-113.806052
16,2,0,0.000000,-128.931460
16,2,2,0.000000,-124.777936
16,2,4,0.000000,-119.478871
16,2,6,0.000000,-126.126026
16,2,8,0.000000,-124.321983
16,2,10,0.000000,-128.321447
16,2,12,0.000000,-118.587690
16,2,14,0.000000,-118.004002
16,2,16,0.000000,-131.137188
16,2,18,0.000000,-118.534492
16,2,20,0.000000,-124.504913
16,2,22,0.000000,-130.036236
16,2,24,0.000000,-128.662945
16,2,26,0.000000,-127.056059
16,2,28,0.000000,-125.335524
16,2,30,0.000000,-122.888168
16,2,32,0.000000,-118.258203
16,2,34,0.000000,-121.608539
16,2,36,0.000000,-116.472289
16,2,38,0.000000,-120.993690
16,2,40,0.000000,-122.497747
16,2,42,0.000000,-119.100631
16,2,44,0.000000,-121.239787
16,2,46,0.000000,-120.058460
16,2,48,0.000000,-122.601318
16,2,50,0.000000,-127.991228
16,2,52,0.000000,-127.407771
16,2,54,0.000000,-124.842957
16,2,56,0.000000,-124.172666
16,2,58,0.000000,-120.191768
16,3,0,0.000000,-116.142685
16,3,2,0.000000,-124.378350
16,3,4,0.000000,-120.057636
16,3,6,0.000000,-124.232360
16,3,8,0.000000,-126.067167
16,3,10,0.000000,-118.586879
16,3,12,0.000000,-127.253007
16,3,14,0.000000,-118.552621
16,3,16,0.000000,-120.587633
16,3,18,0.000000,-124.644302
16,3,20,0.000000,-123.033214
16,3,22,0.000000,-125.711205
16,3,24,0.000000,-117.455119
16,3,26,0.000000,-118.091614
16,3,28,0.000000,-124.356757
16,3,30,0.000000,-125.026072
16,3,32,0.000000,-129.783034
16,3,34,0.000000,-120.071858
16,3,36,0.000000,-116.993284
16,3,38,0.000000,-133.434112
16,3,40,0.000000,-119.405112
16,3,42,0.000000,-133.382438
16,3,44,0.000000,-113.723320
16,3,46,0.000000,-125.873706
16,3,48,0.000000,-122.680961
16,3,50,0.000000,-116.992917
16,3,52,0.000000,-119.018886
16,3,54,0.000000,-119.021512
16,3,56,0.000000,-116.710314
16,3,58,0.000000,-118.499577
16,4,0,0.000000,-135.327802
16,4,2,0.000000,-122.181222
16,4,4,0.000000,-127.974702
16,4,6,0.000000,-117.037885
16,4,8,0.000000,-121.373116
16,4,10,0.000000,-120.609926
16,4,12,0.000000,-118.680478
16,4,14,0.000000,-128.752477
16,4,16,0.000000,-147.639544
16,4,18,0.000000,-124.403009
16,4,20,0.000000,-133.372649
16,4,22,0.000000,-118.840398
16,4,24,0.000000,-121.192008
16,4,26,0.000000,-119.069409
16,4,28,0.000000,-119.072600
16,4,30,0.000000,-120.339505
16,4,32,0.000000,-123.743929
16,4,34,0.000000,-119.478731
16,4,36,0.000000,-133.154954
16,4,38,0.000000,-120.260610
16,4,40,0.000000,-117.952768
16,4,42,0.000000,-126.030083
16,4,44,0.000000,-127.117897
16,4,46,0.000000,-120.663207
16,4,48,0.000000,-121.945885
16,4,50,0.000000,-122.428256
16,4,52,0.000000,-124.607635
16,4,54,0.000000,-121.253525
16,4,56,0.000000,-126.516049
16,4,58,0.000000,-132.461179
16,5,0,0.000000,-124.126077
16,5,2,0.000000,-115.562898
16,5,4,0.000000,-121.543045
16,5,6,0.000000,-120.035646
16,5,8,0.000000,-120.193064
16,5,10,0.000000,-127.355446
16,5,12,0.000000,-126.704215
16,5,14,0.000000,-134.532094
16,5,16,0.000000,-119.270952
16,5,18,0.000000,-114.723401
16,5,20,0.000000,-120.681706
16,5,22,0.000000,-119.570827
16,5,24,0.000000,-117.788169
16,5,26,0.000000,-126.397375
16,5,28,0.000000,-121.444760
16,5,30,0.000000,-120.519712
16,5,32,0.000000,-116.984148
16,5,34,0.000000,-123.560989
16,5,36,0.000000,-121.071088
16,5,38,0.000000,-119.660141
16,5,40,0.000000,-124.861665
16,5,42,0.000000,-114.652383
16,5,44,0.000000,-127.840998
16,5,46,0.000000,-120.273217
16,5,48,0.000000,-117.652446
16,5,50,0.000000,-126.241247
16,5,52,0.000000,-116.777382
16,5,54,0.000000,-120.577444
16,5,56,0.000000,-124.821282
16,5,58,0.000000,-114.537537
16,6,0,0.000000,-118.021626
16,6,2,0.000000,-116.640895
16,6,4,0.000000,-127.283000
16,6,6,0.000000,-117.084600
16,6,8,0.000000,-116.966256
16,6,10,0.000000,-134.746028
16,6,12,0.000000,-123.314546
16,6,14,0.000000,-123.473356
16,6,16,0.000000,-122.198683
16,6,18,0.000000,-135.215747
16,6,20,0.000000,-119.315828
16,6,22,0.000000,-122.678162
16,6,24,0.000000,-127.074948
16,6,26,0.000000,-117.625198
16,6,28,0.000000,-115.593494
16,6,30,0.000000,-119.509309
16,6,32,0.000000,-120.287343
16,6,34,0.000000,-117.242470
16,6,36,0.000000,-128.515830
16,6,38,0.000000,-123.178882
16,6,40,0.000000,-120.955089
16,6,42,0.000000,-120.457583
16,6,44,0.000000,-119.259365
16,6,46,0.000000,-122.096886
16,6,48,0.000000,-123.026400
16,6,50,0.000000,-113.841958
16,6,52,0.000000,-117.110075
16,6,54,0.000000,-118.732109
16,6,56,0.000000,-120.695686
16,6,58,0.000000,-121.976032
16,7,0,0.000000,-119.708756
16,7,2,0.000000,-116.152242
16,7,4,0.000000,-118.850123
16,7,6,0.000000,-118.435325
16,7,8,0.000000,-117.712856
16,7,10,0.000000,-117.530769
16,7,12,0.000000,-124.432200
16,7,14,0.000000,-125.659182
16,7,16,0.000000,-123.841709
16,7,18,0.000000,-126.956744
16,7,20,0.000000,-117.950902
16,7,22,0.000000,-119.390693
16,7,24,0.000000,-128.733100
16,7,26,0.000000,-119.908785
16,7,28,0.000000,-119.841707
16,7,30,0.000000,-126.375380
16,7,32,0.000000,-117.531044
16,7,34,0.000000,-116.991155
16,7,36,0.000000,-119.549242
16,7,38,0.000000,-123.001587
16,7,40,0.000000,-124.905181
16,7,42,0.000000,-121.281490
16,7,44,0.000000,-122.073842
16,7,46,0.000000,-118.585265
16,7,48,0.000000,-119.121509
16,7,50,0.000000,-120.336024
16,7,52,0.000000,-142.863654
16,7,54,0.000000,-121.654962
16,7,56,0.000000,-121.575277
16,7,58,0.000000,-114.964692
16,8,0,0.000000,-116.718416
16,8,2,0.000000,-145.149530
16,8,4,0.000000,-125.358881
16,8,6,0.000000,-126.035546
16,8,8,0.000000,-125.561880
16,8,10,0.000000,-128.575461
16,8,12,0.000000,-135.750353
16,8,14,0.000000,-123.234808
16,8,16,0.000000,-124.433657
16,8,18,0.000000,-120.473461
16,8,20,0.000000,-124.560965
16,8,22,0.000000,-116.321216
16,8,24,0.000000,-119.115300
16,8,26,0.000000,-121.983018
16,8,28,0.000000,-119.432364
16,8,30,0.000000,-123.137313
16,8,32,0.000000,-125.147047
16,8,34,0.000000,-121.314537
16,8,36,0.000000,-121.072113
16,8,38,0.000000,-118.635461
16,8,40,0.000000,-127.141984
16,8,42,0.000000,-118.291598
16,8,44,0.000000,-125.690570
16,8,46,0.000000,-119.061296
16,8,48,0.000000,-122.176876
16,8,50,0.000000,-124.231007
16,8,52,0.000000,-124.384716
16,8,54,0.000000,-120.313276
16,8,56,0.000000,-123.329771
16,8,58,0.000000,-123.001426
16,9,0,0.000000,-120.577027
16,9,2,0.000000,-127.157256
16,9,4,0.000000,-129.617234
16,9,6,0.000000,-119.740640
16,9,8,0.000000,-119.699918
16,9,10,0.000000,-117.024760
16,9,12,0.000000,-125.709041
16,9,14,0.000000,-120.752761
16,9,16,0.000000,-121.542212
16,9,18,0.000000,-116.111867
16,9,20,0.000000,-117.099437
16,9,22,0.000000,-119.918624
16,9,24,0.000000,-119.202586
16,9,26,0.000000,-128.046174
16,9,28,0.000000,-125.290074
16,9,30,0.000000,-117.384884
16,9,32,0.000000,-128.911114
16,9,34,0.000000,-123.467368
16,9,36,0.000000,-118.774860
16,9,38,0.000000,-115.611825
16,9,40,0.000000,-117.356519
16,9,42,0.000000,-119.420405
16,9,44,0.000000,-119.882165
16,9,46,0.000000,-124.459194
16,9,48,0.000000,-123.001639
16,9,50,0.000000,-120.002827
16,9,52,0.000000,-119.681111
16,9,54,0.000000,-128.996708
16,9,56,0.000000,-117.630486
16,9,58,0.000000,-127.144007
16,10,0,0.000000,-123.364638
16,10,2,0.000000,-117.107847
16,10,4,0.000000,-122.564567
16,10,6,0.000000,-129.907718
16,10,8,0.000000,-121.825127
16,10,10,0.000000,-127.393817
16,10,12,0.000000,-132.436534
16,10,14,0.000000,-124.140197
16,10,16,0.000000,-119.567224
16,10,18,0.000000,-115.867478
16,10,20,0.000000,-119.276982
16,10,22,0.000000,-119.720992
16,10,24,0.000000,-127.131901
16,10,26,0.000000,-122.839912
16,10,28,0.000000,-122.308013
16,10,30,0.000000,-122.811062
16,10,32,0.000000,-124.407366
16,10,34,0.000000,-121.262016
16,10,36,0.000000,-123.761478
16,10,38,0.000000,-122.174800
16,10,40,0.000000,-130.249523
16,10,42,0.000000,-123.852398
16,10,44,0.000000,-123.586020
16,10,46,0.000000,-130.071901
16,10,48,0.000000,-127.577544
16,10,50,0.000000,-121.452274
16,10,52,0.000000,-123.850527
16,10,54,0.000000,-127.999831
16,10,56,0.000000,-122.000816
16,10,58,0.000000,-122.903350
16,11,0,0.000000,-117.193604
16,11,2,0.000000,-128.846252
16,11,4,0.000000,-122.156982
16,11,6,0.000000,-138.080189
16,11,8,0.000000,-121.688905
16,11,10,0.000000,-116.796127
16,11,12,0.000000,-121.195125
16,11,14,0.000000,-126.508864
16,11,16,0.000000,-121.091532
16,11,18,0.000000,-124.815382
16,11,20,0.000000,-124.559615
16,11,22,0.000000,-117.566669
16,11,24,0.000000,-123.507031
16,11,26,0.000000,-122.444825
16,11,28,0.000000,-125.739580
16,11,30,0.000000,-127.781382
16,11,32,0.000000,-125.416960
16,11,34,0.000000,-124.534515
16,11,36,0.000000,-124.921592
16,11,38,0.000000,-128.600174
16,11,40,0.000000,-120.779402
16,11,42,0.000000,-121.210164
16,11,44,0.000000,-124.478829
16,11,46,0.000000,-120.201698
16,11,48,0.000000,-118.589727
16,11,50,0.000000,-121.525235
16,11,52,0.000000,-122.312148
16,11,54,0.000000,-130.995698
16,11,56,0.000000,-114.383787
16,11,58,0.000000,-125.062738
16,12,0,0.000000,-120.063167
16,12,2,0.000000,-124.383558
16,12,4,0.000000,-118.266086
16,12,6,0.000000,-126.121398
16,12,8,0.000000,-127.588352
16,12,10,0.000000,-114.740157
16,12,12,0.000000,-123.441828
16,12,14,0.000000,-116.371536
16,12,16,0.000000,-123.370032
16,12,18,0.000000,-131.880700
16,12,20,0.000000,-120.776035
16,12,22,0.000000,-120.447469
16,12,24,0.000000,-113.265872
16,12,26,0.000000,-119.437279
16,12,28,0.000000,-119.910541
16,12,30,0.000000,-115.530467
16,12,32,0.000000,-122.201122
16,12,34,0.000000,-126.020139
16,12,36,0.000000,-127.839059
16,12,38,0.000000,-123.019965
16,12,40,0.000000,-127.778745
16,12,42,0.000000,-125.798607
16,12,44,0.000000,-128.665448
16,12,46,0.000000,-128.796551
16,12,48,0.000000,-123.849669
16,12,50,0.000000,-125.392551
16,12,52,0.000000,-122.851461
16,12,54,0.000000,-124.402337
16,12,56,0.000000,-120.319357
16,12,58,0.000000,-116.980758
16,13,0,0.000000,-121.413493
16,13,2,0.000000,-123.585813
16,13,4,0.000000,-143.423047
16,13,6,0.000000,-128.192601
16,13,8,0.000000,-123.406864
16,13,10,0.000000,-128.252910
16,13,12,0.000000,-115.432509
16,13,14,0.000000,-123.750946
16,13,16,0.000000,-120.094070
16,13,18,0.000000,-126.915391
16,13,20,0.000000,-115.784506
16,13,22,0.000000,-133.366987
16,13,24,0.000000,-131.319112
16,13,26,0.000000,-122.376293
16,13,28,0.000000,-124.605257
16,13,30,0.000000,-120.301628
16,13,32,0.000000,-131.153418
16,13,34,0.000000,-119.356637
16,13,36,0.000000,-115.321094
16,13,38,0.000000,-121.612344
16,13,40,0.000000,-118.681661
16,13,42,0.000000,-116.127699
16,13,44,0.000000,-116.440121
16,13,46,0.000000,-119.951008
16,13,48,0.000000,-135.455036
16,13,50,0.000000,-119.136546
16,13,52,0.000000,-140.095906
16,13,54,0.000000,-127.831087
16,13,56,0.000000,-119.692108
16,13,58,0.000000,-123.047183
16,14,0,0.000000,-117.201488
16,14,2,0.000000,-125.369518
16,14,4,0.000000,-124.629285
16,14,6,0.000000,-131.761639
16,14,8,0.000000,-123.430773
16,14,10,0.000000,-129.014628
16,14,12,0.000000,-116.352675
16,14,14,0.000000,-120.195003
16,14,16,0.000000,-121.444423
16,14,18,0.000000,-127.136854
16,14,20,0.000000,-127.492907
16,14,22,0.000000,-131.457796
16,14,24,0.000000,-117.661733
16,14,26,0.000000,-118.986479
16,14,28,0.000000,-125.201440
16,14,30,0.000000,-118.096711
16,14,32,0.000000,-119.785526
16,14,34,0.000000,-128.169955
16,14,36,0.000000,-119.036789
16,14,38,0.000000,-116.908312
16,14,40,0.000000,-122.969135
16,14,42,0.000000,-133.376645
16,14,44,0.000000,-138.827404
16,14,46,0.000000,-116.921572
16,14,48,0.000000,-117.546774
16,14,50,0.000000,-135.596090
16,14,52,0.000000,-122.045695
16,14,54,0.000000,-128.582996
16,14,56,0.000000,-121.980047
16,14,58,0.000000,-116.868120
16,15,0,0.000000,-137.612796
16,15,2,0.000000,-128.946081
16,15,4,0.000000,-121.538132
16,15,6,0.000000,-121.986216
16,15,8,0.000000,-131.908068
16,15,10,0.000000,-129.173503
16,15,12,0.000000,-123.772893
16,15,14,0.000000,-124.151830
16,15,16,0.000000,-122.737596
16,15,18,0.000000,-130.820428
16,15,20,0.000000,-116.109262
16,15,22,0.000000,-123.426072
16,15,24,0.000000,-126.638467
16,15,26,0.000000,-128.032418
16,15,28,0.000000,-132.118945
16,15,30,0.000000,-119.807234
16,15,32,0.000000,-123.785929
16,15,34,0.000000,-121.765133
16,15,36,0.000000,-134.421555
16,15,38,0.000000,-121.161840
16,15,40,0.000000,-118.492191
16,15,42,0.000000,-127.455171
16,15,44,0.000000,-119.710744
16,15,46,0.000000,-123.234188
16,15,48,0.000000,-114.566025
16,15,50,0.000000,-123.783188
16,15,52,0.000000,-124.600476
16,15,54,0.000000,-133.869261
16,15,56,0.000000,-125.492579
16,15,58,0.000000,-132.708384
16,16,0,0.000000,-124.982645
16,16,2,0.000000,-118.710187
16,16,4,0.000000,-125.407515
16,16,6,0.000000,-121.724540
16,16,8,0.000000,-127.938474
16,16,10,0.000000,-126.175923
16,16,12,0.000000,-132.426055
16,16,14,0.000000,-115.754625
16,16,16,0.000000,-120.371751
16,16,18,0.000000,-122.221945
16,16,20,0.000000,-122.849780
16,16,22,0.000000,-117.094770
16,16,24,0.000000,-117.277023
16,16,26,0.000000,-117.342526
16,16,28,0.000000,-125.613184
16,16,30,0.000000,-123.875306
16,16,32,0.000000,-121.017962
16,16,34,0.000000,-126.909432
16,16,36,0.000000,-120.923509
16,16,38,0.000000,-121.363400
16,16,40,0.000000,-132.328486
16,16,42,0.000000,-118.812940
16,16,44,0.000000,-123.599639
16,16,46,0.000000,-125.529462
16,16,48,0.000000,-126.906020
16,16,50,0.000000,-126.606758
16,16,52,0.000000,-118.920253
16,16,54,0.000000,-130.314369
16,16,56,0.000000,-120.104703
16,16,58,0.000000,-125.983634
16,17,0,0.000000,-128.679428
16,17,2,0.000000,-118.861949
16,17,4,0.000000,-121.042830
16,17,6,0.000000,-123.932708
16,17,8,0.000000,-126.505333
16,17,10,0.000000,-128.956499
16,17,12,0.000000,-115.360599
16,17,14,0.000000,-124.099125
16,17,16,0.000000,-121.972546
16,17,18,0.000000,-123.052226
16,17,20,0.000000,-123.539428
16,17,22,0.000000,-122.100013
16,17,24,0.000000,-117.028064
16,17,26,0.000000,-127.477441
16,17,28,0.000000,-124.458356
16,17,30,0.000000,-127.293400
16,17,32,0.000000,-117.621172
16,17,34,0.000000,-123.600870
16,17,36,0.000000,-121.859837
16,17,38,0.000000,-133.199324
16,17,40,0.000000,-131.953388
16,17,42,0.000000,-123.200054
16,17,44,0.000000,-121.521901
16,17,46,0.000000,-119.287545
16,17,48,0.000000,-122.783588
16,17,50,0.000000,-128.150096
16,17,52,0.000000,-125.094307
16,17,54,0.000000,-121.174748
16,17,56,0.000000,-118.204239
16,17,58,0.000000,-118.792221
16,18,0,0.000000,-118.130096
16,18,2,0.000000,-127.870170
16,18,4,0.000000,-134.197648
16,18,6,0.000000,-120.411438
16,18,8,0.000000,-121.747943
16,18,10,0.000000,-119.599978
16,18,12,0.000000,-117.010219
16,18,14,0.000000,-121.086019
16,18,16,0.000000,-126.992955
16,18,18,0.000000,-126.727761
16,18,20,0.000000,-128.131004
16,18,22,0.000000,-122.265199
16,18,24,0.000000,-118.766118
16,18,26,0.000000,-124.744864
16,18,28,0.000000,-122.256849
16,18,30,0.000000,-118.151185
16,18,32,0.000000,-125.364244
16,18,34,0.000000,-120.651913
16,18,36,0.000000,-131.032796
16,18,38,0.000000,-118.697272
16,18,40,0.000000,-123.234060
16,18,42,0.000000,-121.179301
16,18,44,0.000000,-127.626942
16,18,46,0.000000,-119.371776
16,18,48,0.000000,-120.347426
16,18,50,0.000000,-138.401481
16,18,52,0.000000,-121.514780
16,18,54,0.000000,-114.751827
16,18,56,0.000000,-122.514786
16,18,58,0.000000,-116.732404
16,19,0,0.000000,-126.671329
16,19,2,0.000000,-125.964584
16,19,4,0.000000,-130.385019
16,19,6,0.000000,-118.883786
16,19,8,0.000000,-118.361130
16,19,10,0.000000,-121.645986
16,19,12,0.000000,-123.274474
16,19,14,0.000000,-138.128327
16,19,16,0.000000,-116.665012
16,19,18,0.000000,-119.915163
16,19,20,0.000000,-116.045291
16,19,22,0.000000,-130.341395
16,19,24,0.000000,-122.910587
16,19,26,0.000000,-118.207669
16,19,28,0.000000,-120.666210
16,19,30,0.000000,-128.921645
16,19,32,0.000000,-122.853621
16,19,34,0.000000,-118.958158
16,19,36,0.000000,-126.543456
16,19,38,0.000000,-128.173728
16,19,40,0.000000,-123.772262
16,19,42,0.000000,-121.996780
16,19,44,0.000000,-123.301094
16,19,46,0.000000,-120.364927
16,19,48,0.000000,-121.320932
16,19,50,0.000000,-119.107105
16,19,52,0.000000,-115.210890
16,19,54,0.000000,-134.885995
16,19,56,0.000000,-120.988003
16,19,58,0.000000,-122.333122
16,20,0,0.000000,-133.567909
16,20,2,0.000000,-132.811618
16,20,4,0.000000,-117.854766
16,20,6,0.000000,-126.511264
16,20,8,0.000000,-117.138856
16,20,10,0.000000,-120.179625
16,20,12,0.000000,-125.278856
16,20,14,0.000000,-123.085917
16,20,16,0.000000,-122.627080
16,20,18,0.000000,-124.707165
16,20,20,0.000000,-119.616752
16,20,22,0.000000,-127.790520
16,20,24,0.000000,-130.069428
16,20,26,0.000000,-121.923076
16,20,28,0.000000,-129.999352
16,20,30,0.000000,-122.718157
16,20,32,0.000000,-121.773604
16,20,34,0.000000,-130.344241
16,20,36,0.000000,-136.368923
16,20,38,0.000000,-124.695891
16,20,40,0.000000,-127.971508
16,20,42,0.000000,-124.347531
16,20,44,0.000000,-122.281648
16,20,46,0.000000,-131.494384
16,20,48,0.000000,-120.374966
16,20,50,0.000000,-128.585581
16,20,52,0.000000,-115.259768
16,20,54,0.000000,-136.547345
16,20,56,0.000000,-125.425932
16,20,58,0.000000,-118.321179
16,21,0,0.000000,-125.327603
16,21,2,0.000000,-129.253227
16,21,4,0.000000,-122.192500
16,21,6,0.000000,-120.338157
16,21,8,0.000000,-117.149887
16,21,10,0.000000,-116.574816
16,21,12,0.000000,-123.064182
16,21,14,0.000000,-122.596714
16,21,16,0.000000,-124.690036
16,21,18,0.000000,-118.081683
16,21,20,0.000000,-128.026503
16,21,22,0.000000,-120.137858
16,21,24,0.000000,-122.088894
16,21,26,0.000000,-121.012554
16,21,28,0.000000,-116.176687
16,21,30,0.000000,-127.624694
16,21,32,0.000000,-117.462882
16,21,34,0.000000,-114.636790
16,21,36,0.000000,-128.046911
16,21,38,0.000000,-118.840321
16,21,40,0.000000,-130.378308
16,21,42,0.000000,-122.815010
16,21,44,0.000000,-130.811009
16,21,46,0.000000,-129.819140
16,21,48,0.000000,-122.675223
16,21,50,0.000000,-126.096994
16,21,52,0.000000,-125.169556
16,21,54,0.000000,-122.177456
16,21,56,0.000000,-133.222916
16,21,58,0.000000,-124.377681
16,22,0,0.000000,-123.544301
16,22,2,0.000000,-124.260055
16,22,4,0.000000,-115.921406
16,22,6,0.000000,-121.555614
16,22,8,0.000000,-119.184023
16,22,10,0.000000,-129.118566
16,22,12,0.000000,-116.983837
16,22,14,0.000000,-134.817381
16,22,16,0.000000,-133.681362
16,22,18,0.000000,-128.297303
16,22,20,0.000000,-118.630070
16,22,22,0.000000,-119.960750
16,22,24,0.000000,-128.423908
16,22,26,0.000000,-129.051291
16,22,28,0.000000,-124.487718
16,22,30,0.000000,-125.683540
16,22,32,0.000000,-123.550985
16,22,34,0.000000,-123.733917
16,22,36,0.000000,-118.693012
16,22,38,0.000000,-116.074832
16,22,40,0.000000,-115.922191
16,22,42,0.000000,-122.157592
16,22,44,0.000000,-116.149223
16,22,46,0.000000,-116.314138
16,22,48,0.000000,-122.312297
16,22,50,0.000000,-128.445570
16,22,52,0.000000,-116.934788
16,22,54,0.000000,-115.731035
16,22,56,0.000000,-124.179625
16,22,58,0.000000,-122.909502
16,23,0,0.000000,-117.527029
16,23,2,0.000000,-116.958342
16,23,4,0.000000,-115.045047
16,23,6,0.000000,-134.477849
16,23,8,0.000000,-122.590247
16,23,10,0.000000,-120.064456
16,23,12,0.000000,-122.002580
16,23,14,0.000000,-121.892062
16,23,16,0.000000,-124.470866
16,23,18,0.000000,-116.342602
16,23,20,0.000000,-119.921353
16,23,22,0.000000,-120.086506
16,23,24,0.000000,-119.492703
16,23,26,0.000000,-120.496978
16,23,28,0.000000,-121.856099
16,23,30,0.000000,-130.108159
16,23,32,0.000000,-118.135430
16,23,34,0.000000,-117.399566
16,23,36,0.000000,-125.219951
16,23,38,0.000000,-122.248217
16,23,40,0.000000,-118.399721
16,23,42,0.000000,-114.784219
16,23,44,0.000000,-131.827327
16,23,46,0.000000,-117.945624
16,23,48,0.000000,-123.836929
16,23,50,0.000000,-131.995836
16,23,52,0.000000,-121.642056
16,23,54,0.000000,-122.082183
16,23,56,0.000000,-120.021558
16,23,58,0.000000,-118.615606
16,24,0,0.000000,-131.843328
16,24,2,0.000000,-150.121202
16,24,4,0.000000,-112.059906
16,24,6,0.000000,-122.684051
16,24,8,0.000000,-124.800753
16,24,10,0.000000,-127.324261
16,24,12,0.000000,-118.327666
16,24,14,0.000000,-128.848890
16,24,16,0.000000,-124.496214
16,24,18,0.000000,-119.994482
16,24,20,0.000000,-119.514616
16,24,22,0.000000,-130.531643
16,24,24,0.000000,-116.400733
16,24,26,0.000000,-122.467842
16,24,28,0.000000,-113.823171
16,24,30,0.000000,-121.749886
16,24,32,0.000000,-119.389486
16,24,34,0.000000,-119.791698
16,24,36,0.000000,-126.945208
16,24,38,0.000000,-136.240192
16,24,40,0.000000,-126.215457
16,24,42,0.000000,-119.595901
16,24,44,0.000000,-122.085661
16,24,46,0.000000,-118.553698
16,24,48,0.000000,-126.911333
16,24,50,0.000000,-121.433324
16,24,52,0.000000,-118.843346
16,24,54,0.000000,-120.024608
16,24,56,0.000000,-122.400590
16,24,58,0.000000,-116.941787
16,25,0,0.000000,-126.547131
16,25,2,0.000000,-125.714406
16,25,4,0.000000,-130.169049
16,25,6,0.000000,-134.891962
16,25,8,0.000000,-131.543430
16,25,10,0.000000,-120.360535
16,25,12,0.000000,-121.602088
16,25,14,0.000000,-130.561397
16,25,16,0.000000,-129.204751
16,25,18,0.000000,-118.677648
16,25,20,0.000000,-138.304837
16,25,22,0.000000,-121.432559
16,25,24,0.000000,-127.944478
16,25,26,0.000000,-125.718279
16,25,28,0.000000,-127.370745
16,25,30,0.000000,-120.863095
16,25,32,0.000000,-119.468761
16,25,34,0.000000,-114.497175
16,25,36,0.000000,-119.428491
16,25,38,0.000000,-119.417316
16,25,40,0.000000,-122.488246
16,25,42,0.000000,-125.969491
16,25,44,0.000000,-117.354633
16,25,46,0.000000,-114.490226
16,25,48,0.000000,-129.102907
16,25,50,0.000000,-117.177586
16,25,52,0.000000,-142.767980
16,25,54,0.000000,-119.388676
16,25,56,0.000000,-123.390995
16,25,58,0.000000,-120.832237
16,26,0,0.000000,-134.382142
16,26,2,0.000000,-123.331734
16,26,4,0.000000,-137.422490
16,26,6,0.000000,-118.881943
16,26,8,0.000000,-121.689209
16,26,10,0.000000,-124.962757
16,26,12,0.000000,-122.710462
16,26,14,0.000000,-119.422339
16,26,16,0.000000,-126.689602
16,26,18,0.000000,-118.116024
16,26,20,0.000000,-128.768014
16,26,22,0.000000,-126.570411
16,26,24,0.000000,-126.833724
16,26,26,0.000000,-117.599302
16,26,28,0.000000,-116.408391
16,26,30,0.000000,-126.423267
16,26,32,0.000000,-129.335126
16,26,34,0.000000,-120.137248
16,26,36,0.000000,-112.021323
16,26,38,0.000000,-121.876867
16,26,40,0.000000,-122.232677
16,26,42,0.000000,-126.309343
16,26,44,0.000000,-122.131431
16,26,46,0.000000,-125.909376
16,26,48,0.000000,-118.948785
16,26,50,0.000000,-131.549700
16,26,52,0.000000,-134.018661
16,26,54,0.000000,-123.931995
16,26,56,0.000000,-119.464712
16,26,58,0.000000,-130.832445
16,27,0,0.000000,-119.979360
16,27,2,0.000000,-129.791506
16,27,4,0.000000,-118.602725
16,27,6,0.000000,-112.742931
16,27,8,0.000000,-133.636072
16,27,10,0.000000,-119.977212
16,27,12,0.000000,-121.178666
16,27,14,0.000000,-121.403818
16,27,16,0.000000,-121.320123
16,27,18,0.000000,-120.846398
16,27,20,0.000000,-117.759244
16,27,22,0.000000,-119.799979
