hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.608881
16,0,2,0.000000,-114.852130
16,0,4,0.000000,-117.472263
16,0,6,0.000000,-138.013925
16,0,8,0.000000,-120.856638
16,0,10,0.000000,-117.048260
16,0,12,0.000000,-125.881323
16,0,14,0.000000,-116.276155
16,0,16,0.000000,-121.417339
16,0,18,0.000000,-126.314952
16,0,20,0.000000,-124.789461
16,0,22,0.000000,-137.356243
16,0,24,0.000000,-123.083544
16,0,26,0.000000,-125.221968
16,0,28,0.000000,-117.449527
16,0,30,0.000000,-131.135168
16,0,32,0.000000,-128.163472
16,0,34,0.000000,-121.001900
16,0,36,0.000000,-114.997055
16,0,38,0.000000,-116.531718
16,0,40,0.000000,-128.496361
16,0,42,0.000000,-129.640513
16,0,44,0.000000,-113.389853
16,0,46,0.000000,-126.171051
16,0,48,0.000000,-135.750295
16,0,50,0.000000,-134.301570
16,0,52,0.000000,-126.657215
16,0,54,0.000000,-128.625116
16,0,56,0.000000,-121.705603
16,0,58,0.000000,-116.488727
16,1,0,0.000000,-125.132243
16,1,2,0.000000,-120.628671
16,1,4,0.000000,-123.345044
16,1,6,0.000000,-121.527072
16,1,8,0.000000,-120.832550
16,1,10,0.000000,-121.132923
16,1,12,0.000000,-122.745800
16,1,14,0.000000,-118.858897
16,1,16,0.000000,-110.465128
16,1,18,0.000000,-115.119734
16,1,20,0.000000,-129.837640
16,1,22,0.000000,-120.101770
16,1,24,0.000000,-133.344678
16,1,26,0.000000,-117.177859
16,1,28,0.000000,-123.758750
16,1,30,0.000000,-124.838666
16,1,32,0.000000,-114.976518
16,1,34,0.000000,-124.422856
16,1,36,0.000000,-120.167014
16,1,38,0.000000,-126.560959
16,1,40,0.000000,-122.492037
16,1,42,0.000000,-122.306834
16,1,44,0.000000,-120.070780
16,1,46,0.000000,-125.514836
16,1,48,0.000000,-121.880594
16,1,50,0.000000,-119.005405
16,1,52,0.000000,-124.791304
16,1,54,0.000000,-124.420427
16,1,56,0.000000,-138.210421
16,1,58,0.000000,-123.878404
16,2,0,0.000000,-117.251153
16,2,2,0.000000,-114.265631
16,2,4,0.000000,-122.572626
16,2,6,0.000000,-116.306563
16,2,8,0.000000,-122.556692
16,2,10,0.000000,-120.010192
16,2,12,0.000000,-118.249677
16,2,14,0.000000,-120.017446
16,2,16,0.000000,-113.014308
16,2,18,0.000000,-130.341932
16,2,20,0.000000,-123.846315
16,2,22,0.000000,-126.332157
16,2,24,0.000000,-122.140915
16,2,26,0.000000,-115.913059
16,2,28,0.000000,-114.995937
16,2,30,0.000000,-114.880585
16,2,32,0.000000,-130.296125
16,2,34,0.000000,-123.499780
16,2,36,0.000000,-119.257870
16,2,38,0.000000,-120.423777
16,2,40,0.000000,-130.180993
16,2,42,0.000000,-114.081803
16,2,44,0.000000,-132.042884
16,2,46,0.000000,-116.031787
16,2,48,0.000000,-131.719735
16,2,50,0.000000,-119.945218
16,2,52,0.000000,-130.073717
16,2,54,0.000000,-111.968942
16,2,56,0.000000,-122.461637
16,2,58,0.000000,-116.313645
16,3,0,0.000000,-118.210942
16,3,2,0.000000,-120.277992
16,3,4,0.000000,-120.370336
16,3,6,0.000000,-125.943721
16,3,8,0.000000,-123.241380
16,3,10,0.000000,-117.512672
16,3,12,0.000000,-128.170190
16,3,14,0.000000,-121.439136
16,3,16,0.000000,-128.934705
16,3,18,0.000000,-118.176138
16,3,20,0.000000,-120.887969
16,3,22,0.000000,-119.508423
16,3,24,0.000000,-116.766211
16,3,26,0.000000,-112.674760
16,3,28,0.000000,-113.427093
16,3,30,0.000000,-117.078012
16,3,32,0.000000,-116.692468
16,3,34,0.000000,-120.357181
16,3,36,0.000000,-127.391189
16,3,38,0.000000,-120.984464
16,3,40,0.000000,-116.082422
16,3,42,0.000000,-142.882673
16,3,44,0.000000,-118.534793
16,3,46,0.000000,-124.833386
16,3,48,0.000000,-136.635415
16,3,50,0.000000,-117.895370
16,3,52,0.000000,-127.334847
16,3,54,0.000000,-130.895419
16,3,56,0.000000,-117.919098
16,3,58,0.000000,-115.506354
16,4,0,0.000000,-121.260358
16,4,2,0.000000,-118.460593
16,4,4,0.000000,-125.665430
16,4,6,0.000000,-121.953924
16,4,8,0.000000,-124.227452
16,4,10,0.000000,-116.997645
16,4,12,0.000000,-121.439055
16,4,14,0.000000,-122.533605
16,4,16,0.000000,-128.089181
16,4,18,0.000000,-115.039981
16,4,20,0.000000,-122.618002
16,4,22,0.000000,-119.683492
16,4,24,0.000000,-141.073918
16,4,26,0.000000,-116.440148
16,4,28,0.000000,-126.700471
16,4,30,0.000000,-116.931422
16,4,32,0.000000,-123.299575
16,4,34,0.000000,-118.805535
16,4,36,0.000000,-115.720115
16,4,38,0.000000,-118.130376
16,4,40,0.000000,-131.357943
16,4,42,0.000000,-134.915727
16,4,44,0.000000,-121.983222
16,4,46,0.000000,-131.169452
16,4,48,0.000000,-121.081272
16,4,50,0.000000,-121.013453
16,4,52,0.000000,-115.575085
16,4,54,0.000000,-124.041217
16,4,56,0.000000,-119.076138
16,4,58,0.000000,-127.358217
16,5,0,0.000000,-120.385321
16,5,2,0.000000,-117.280471
16,5,4,0.000000,-121.431479
16,5,6,0.000000,-119.844093
16,5,8,0.000000,-114.484137
16,5,10,0.000000,-124.905681
16,5,12,0.000000,-121.472739
16,5,14,0.000000,-112.373597
16,5,16,0.000000,-111.247722
16,5,18,0.000000,-128.924380
16,5,20,0.000000,-119.339024
16,5,22,0.000000,-130.505517
16,5,24,0.000000,-122.334563
16,5,26,0.000000,-122.469642
16,5,28,0.000000,-112.422642
16,5,30,0.000000,-120.040993
16,5,32,0.000000,-118.366671
16,5,34,0.000000,-127.529629
16,5,36,0.000000,-113.064817
16,5,38,0.000000,-120.774698
16,5,40,0.000000,-121.930947
16,5,42,0.000000,-116.672231
16,5,44,0.000000,-121.516045
16,5,46,0.000000,-126.051425
16,5,48,0.000000,-131.188066
16,5,50,0.000000,-120.457904
16,5,52,0.000000,-123.303712
16,5,54,0.000000,-125.309003
16,5,56,0.000000,-125.689527
16,5,58,0.000000,-115.398649
16,6,0,0.000000,-127.769383
16,6,2,0.000000,-114.457583
16,6,4,0.000000,-116.845581
16,6,6,0.000000,-119.139926
16,6,8,0.000000,-118.079683
16,6,10,0.000000,-116.060820
16,6,12,0.000000,-116.664507
16,6,14,0.000000,-118.426575
16,6,16,0.000000,-119.859581
16,6,18,0.000000,-121.322673
16,6,20,0.000000,-119.004288
16,6,22,0.000000,-124.694273
16,6,24,0.000000,-138.031678
16,6,26,0.000000,-127.233659
16,6,28,0.000000,-117.186127
16,6,30,0.000000,-121.469827
16,6,32,0.000000,-123.855684
16,6,34,0.000000,-118.703412
16,6,36,0.000000,-127.335453
16,6,38,0.000000,-118.503997
16,6,40,0.000000,-121.423118
16,6,42,0.000000,-125.406014
16,6,44,0.000000,-121.700120
16,6,46,0.000000,-134.243360
16,6,48,0.000000,-119.128114
16,6,50,0.000000,-116.531513
16,6,52,0.000000,-122.652718
16,6,54,0.000000,-119.655959
16,6,56,0.000000,-120.225865
16,6,58,0.000000,-121.312438
16,7,0,0.000000,-111.315134
16,7,2,0.000000,-120.509285
16,7,4,0.000000,-118.271725
16,7,6,0.000000,-120.006833
16,7,8,0.000000,-121.898101
16,7,10,0.000000,-122.774967
16,7,12,0.000000,-138.966463
16,7,14,0.000000,-112.640866
16,7,16,0.000000,-127.813289
16,7,18,0.000000,-130.630885
16,7,20,0.000000,-127.868915
16,7,22,0.000000,-112.020961
16,7,24,0.000000,-121.610204
16,7,26,0.000000,-123.568818
16,7,28,0.000000,-120.042327
16,7,30,0.000000,-118.660581
16,7,32,0.000000,-112.449442
16,7,34,0.000000,-115.524267
16,7,36,0.000000,-122.938566
16,7,38,0.000000,-126.769875
16,7,40,0.000000,-122.900311
16,7,42,0.000000,-118.799106
16,7,44,0.000000,-124.441929
16,7,46,0.000000,-124.666239
16,7,48,0.000000,-121.811712
16,7,50,0.000000,-121.425738
16,7,52,0.000000,-132.325944
16,7,54,0.000000,-120.042636
16,7,56,0.000000,-124.053850
16,7,58,0.000000,-120.765277
16,8,0,0.000000,-125.057521
16,8,2,0.000000,-117.638810
16,8,4,0.000000,-120.165778
16,8,6,0.000000,-117.000255
16,8,8,0.000000,-117.620243
16,8,10,0.000000,-118.108342
16,8,12,0.000000,-124.129979
16,8,14,0.000000,-120.428003
16,8,16,0.000000,-130.562456
16,8,18,0.000000,-116.734563
16,8,20,0.000000,-115.188901
16,8,22,0.000000,-119.077068
16,8,24,0.000000,-134.063103
16,8,26,0.000000,-130.395203
16,8,28,0.000000,-120.353692
16,8,30,0.000000,-121.619873
16,8,32,0.000000,-120.489345
16,8,34,0.000000,-118.988441
16,8,36,0.000000,-130.252089
16,8,38,0.000000,-124.345102
16,8,40,0.000000,-118.866273
16,8,42,0.000000,-120.759137
16,8,44,0.000000,-122.249848
16,8,46,0.000000,-117.712920
16,8,48,0.000000,-123.381386
16,8,50,0.000000,-121.679461
16,8,52,0.000000,-123.875678
16,8,54,0.000000,-123.377411
16,8,56,0.000000,-125.979262
16,8,58,0.000000,-120.203168
16,9,0,0.000000,-116.699394
16,9,2,0.000000,-119.154761
16,9,4,0.000000,-113.475746
16,9,6,0.000000,-126.382556
16,9,8,0.000000,-121.283204
16,9,10,0.000000,-134.542674
16,9,12,0.000000,-124.770078
16,9,14,0.000000,-123.991080
16,9,16,0.000000,-122.412703
16,9,18,0.000000,-124.706856
16,9,20,0.000000,-133.157881
16,9,22,0.000000,-115.338785
16,9,24,0.000000,-116.515400
16,9,26,0.000000,-123.858195
16,9,28,0.000000,-118.202028
16,9,30,0.000000,-124.742114
16,9,32,0.000000,-121.199061
16,9,34,0.000000,-127.724514
16,9,36,0.000000,-114.912872
16,9,38,0.000000,-129.271385
16,9,40,0.000000,-127.012115
16,9,42,0.000000,-125.107921
16,9,44,0.000000,-121.631173
16,9,46,0.000000,-128.122494
16,9,48,0.000000,-117.541303
16,9,50,0.000000,-119.116414
16,9,52,0.000000,-122.889871
16,9,54,0.000000,-117.778947
16,9,56,0.000000,-123.088906
16,9,58,0.000000,-116.512542
16,10,0,0.000000,-125.950826
16,10,2,0.000000,-125.133909
16,10,4,0.000000,-120.748577
16,10,6,0.000000,-129.211649
16,10,8,0.000000,-118.470275
16,10,10,0.000000,-118.772447
16,10,12,0.000000,-119.657305
16,10,14,0.000000,-130.551729
16,10,16,0.000000,-124.085699
16,10,18,0.000000,-114.625644
16,10,20,0.000000,-118.404159
16,10,22,0.000000,-119.670852
16,10,24,0.000000,-118.817785
16,10,26,0.000000,-126.743602
16,10,28,0.000000,-120.803124
16,10,30,0.000000,-117.207173
16,10,32,0.000000,-121.593925
16,10,34,0.000000,-121.777029
16,10,36,0.000000,-116.784193
16,10,38,0.000000,-125.102715
16,10,40,0.000000,-129.419498
16,10,42,0.000000,-123.591890
16,10,44,0.000000,-117.478849
16,10,46,0.000000,-122.027132
16,10,48,0.000000,-140.797039
16,10,50,0.000000,-130.059585
16,10,52,0.000000,-118.563551
16,10,54,0.000000,-116.436998
16,10,56,0.000000,-116.763274
16,10,58,0.000000,-118.232370
16,11,0,0.000000,-116.163318
16,11,2,0.000000,-124.325317
16,11,4,0.000000,-126.205907
16,11,6,0.000000,-115.908237
16,11,8,0.000000,-128.020605
16,11,10,0.000000,-123.829424
16,11,12,0.000000,-120.586437
16,11,14,0.000000,-124.670879
16,11,16,0.000000,-119.094517
16,11,18,0.000000,-122.610157
16,11,20,0.000000,-122.099571
16,11,22,0.000000,-117.002374
16,11,24,0.000000,-117.727661
16,11,26,0.000000,-119.963896
16,11,28,0.000000,-115.730234
16,11,30,0.000000,-120.760555
16,11,32,0.000000,-118.189285
16,11,34,0.000000,-118.069791
16,11,36,0.000000,-122.431027
16,11,38,0.000000,-137.884796
16,11,40,0.000000,-116.359994
16,11,42,0.000000,-125.291189
16,11,44,0.000000,-121.697270
16,11,46,0.000000,-112.076210
16,11,48,0.000000,-114.778141
16,11,50,0.000000,-116.316699
16,11,52,0.000000,-123.910648
16,11,54,0.000000,-128.817481
16,11,56,0.000000,-118.150239
16,11,58,0.000000,-126.954229
16,12,0,0.000000,-132.859766
16,12,2,0.000000,-120.649234
16,12,4,0.000000,-124.146727
16,12,6,0.000000,-122.806963
16,12,8,0.000000,-122.573404
16,12,10,0.000000,-123.261506
16,12,12,0.000000,-119.750685
16,12,14,0.000000,-120.783402
16,12,16,0.000000,-121.740715
16,12,18,0.000000,-117.191711
16,12,20,0.000000,-113.524481
16,12,22,0.000000,-116.495958
16,12,24,0.000000,-115.723926
16,12,26,0.000000,-121.887969
16,12,28,0.000000,-120.761004
16,12,30,0.000000,-121.122603
16,12,32,0.000000,-121.781889
16,12,34,0.000000,-134.621190
16,12,36,0.000000,-125.250144
16,12,38,0.000000,-127.676066
16,12,40,0.000000,-119.819413
16,12,42,0.000000,-131.862429
16,12,44,0.000000,-121.390189
16,12,46,0.000000,-121.530051
16,12,48,0.000000,-119.211989
16,12,50,0.000000,-128.902814
16,12,52,0.000000,-122.727873
16,12,54,0.000000,-118.582255
16,12,56,0.000000,-115.761167
16,12,58,0.000000,-124.707200
16,13,0,0.000000,-124.988702
16,13,2,0.000000,-113.293272
16,13,4,0.000000,-125.943256
16,13,6,0.000000,-127.769220
16,13,8,0.000000,-116.349790
16,13,10,0.000000,-120.310115
16,13,12,0.000000,-131.870871
16,13,14,0.000000,-113.366629
16,13,16,0.000000,-123.651014
16,13,18,0.000000,-124.338186
16,13,20,0.000000,-130.350440
16,13,22,0.000000,-118.885328
16,13,24,0.000000,-120.739356
16,13,26,0.000000,-119.827009
16,13,28,0.000000,-117.968766
16,13,30,0.000000,-125.033777
16,13,32,0.000000,-123.883171
16,13,34,0.000000,-121.078664
16,13,36,0.000000,-132.589134
16,13,38,0.000000,-129.982373
16,13,40,0.000000,-124.005909
16,13,42,0.000000,-117.201498
16,13,44,0.000000,-123.250141
16,13,46,0.000000,-118.028037
16,13,48,0.000000,-123.571282
16,13,50,0.000000,-123.402230
16,13,52,0.000000,-121.849745
16,13,54,0.000000,-122.253971
16,13,56,0.000000,-134.002227
16,13,58,0.000000,-118.413084
16,14,0,0.000000,-124.294448
16,14,2,0.000000,-124.423187
16,14,4,0.000000,-124.309640
16,14,6,0.000000,-119.911546
16,14,8,0.000000,-118.707427
16,14,10,0.000000,-124.225721
16,14,12,0.000000,-116.903908
16,14,14,0.000000,-117.415096
16,14,16,0.000000,-122.573007
16,14,18,0.000000,-117.256301
16,14,20,0.000000,-126.000909
16,14,22,0.000000,-124.571968
16,14,24,0.000000,-124.538428
16,14,26,0.000000,-121.202196
16,14,28,0.000000,-125.217492
16,14,30,0.000000,-119.638027
16,14,32,0.000000,-117.237687
16,14,34,0.000000,-115.478076
16,14,36,0.000000,-119.737796
16,14,38,0.000000,-123.621347
16,14,40,0.000000,-131.227846
16,14,42,0.000000,-129.954753
16,14,44,0.000000,-116.459476
16,14,46,0.000000,-125.260869
16,14,48,0.000000,-120.859396
16,14,50,0.000000,-117.073043
16,14,52,0.000000,-129.878662
16,14,54,0.000000,-116.633119
16,14,56,0.000000,-114.153077
16,14,58,0.000000,-127.236574
16,15,0,0.000000,-121.484621
16,15,2,0.000000,-120.074374
16,15,4,0.000000,-114.658994
16,15,6,0.000000,-126.584655
16,15,8,0.000000,-119.902129
16,15,10,0.000000,-119.263029
16,15,12,0.000000,-117.773165
16,15,14,0.000000,-112.358296
16,15,16,0.000000,-122.217654
16,15,18,0.000000,-121.581512
16,15,20,0.000000,-135.928729
16,15,22,0.000000,-124.881355
16,15,24,0.000000,-121.208868
16,15,26,0.000000,-117.443992
16,15,28,0.000000,-122.222975
16,15,30,0.000000,-116.110699
16,15,32,0.000000,-126.851761
16,15,34,0.000000,-117.453618
16,15,36,0.000000,-130.294871
16,15,38,0.000000,-112.834685
16,15,40,0.000000,-123.427850
16,15,42,0.000000,-117.960156
16,15,44,0.000000,-135.955021
16,15,46,0.000000,-114.642548
16,15,48,0.000000,-127.719098
16,15,50,0.000000,-114.900572
16,15,52,0.000000,-118.077897
16,15,54,0.000000,-121.250356
16,15,56,0.000000,-122.416882
16,15,58,0.000000,-134.768032
16,16,0,0.000000,-119.871912
16,16,2,0.000000,-122.721355
16,16,4,0.000000,-117.363002
16,16,6,0.000000,-120.110631
16,16,8,0.000000,-125.070265
16,16,10,0.000000,-122.946948
16,16,12,0.000000,-117.604696
16,16,14,0.000000,-127.475936
16,16,16,0.000000,-117.812526
16,16,18,0.000000,-119.605551
16,16,20,0.000000,-131.150806
16,16,22,0.000000,-132.258031
16,16,24,0.000000,-122.606086
16,16,26,0.000000,-112.720211
16,16,28,0.000000,-122.467095
16,16,30,0.000000,-128.357578
16,16,32,0.000000,-115.755621
16,16,34,0.000000,-131.670595
16,16,36,0.000000,-126.076280
16,16,38,0.000000,-121.923673
16,16,40,0.000000,-126.248412
16,16,42,0.000000,-115.788158
16,16,44,0.000000,-148.926769
16,16,46,0.000000,-118.791111
16,16,48,0.000000,-122.337122
16,16,50,0.000000,-118.443620
16,16,52,0.000000,-118.606654
16,16,54,0.000000,-133.197957
16,16,56,0.000000,-142.874456
16,16,58,0.000000,-120.816923
16,17,0,0.000000,-120.937502
16,17,2,0.000000,-120.021360
16,17,4,0.000000,-122.695633
16,17,6,0.000000,-115.558530
16,17,8,0.000000,-121.254323
16,17,10,0.000000,-118.793966
16,17,12,0.000000,-117.892026
16,17,14,0.000000,-125.899281
16,17,16,0.000000,-118.514852
16,17,18,0.000000,-118.242674
16,17,20,0.000000,-129.404928
16,17,22,0.000000,-116.512632
16,17,24,0.000000,-119.281883
16,17,26,0.000000,-131.559771
16,17,28,0.000000,-118.433245
16,17,30,0.000000,-121.156965
16,17,32,0.000000,-124.591610
16,17,34,0.000000,-120.508410
16,17,36,0.000000,-118.883490
16,17,38,0.000000,-124.505419
16,17,40,0.000000,-121.482425
16,17,42,0.000000,-114.091819
16,17,44,0.000000,-124.147484
16,17,46,0.000000,-115.391588
16,17,48,0.000000,-116.220952
16,17,50,0.000000,-125.546495
16,17,52,0.000000,-116.405237
16,17,54,0.000000,-125.384890
16,17,56,0.000000,-125.182675
16,17,58,0.000000,-124.760246
16,18,0,0.000000,-118.369164
16,18,2,0.000000,-140.371398
16,18,4,0.000000,-114.893132
16,18,6,0.000000,-118.391068
16,18,8,0.000000,-123.459099
16,18,10,0.000000,-124.427954
16,18,12,0.000000,-123.703178
16,18,14,0.000000,-121.511444
16,18,16,0.000000,-120.760633
16,18,18,0.000000,-124.473202
16,18,20,0.000000,-118.245000
16,18,22,0.000000,-120.437975
16,18,24,0.000000,-119.419908
16,18,26,0.000000,-117.727697
16,18,28,0.000000,-121.977427
16,18,30,0.000000,-120.880922
16,18,32,0.000000,-129.145747
16,18,34,0.000000,-116.091392
16,18,36,0.000000,-118.700919
16,18,38,0.000000,-120.776524
16,18,40,0.000000,-115.210530
16,18,42,0.000000,-120.114744
16,18,44,0.000000,-124.327667
16,18,46,0.000000,-118.590945
16,18,48,0.000000,-125.770435
16,18,50,0.000000,-118.128385
16,18,52,0.000000,-120.864964
16,18,54,0.000000,-122.925922
16,18,56,0.000000,-127.447308
16,18,58,0.000000,-124.832624
16,19,0,0.000000,-114.095545
16,19,2,0.000000,-132.385664
16,19,4,0.000000,-116.503991
16,19,6,0.000000,-121.302269
16,19,8,0.000000,-123.489376
16,19,10,0.000000,-127.064852
16,19,12,0.000000,-123.530590
16,19,14,0.000000,-118.070317
16,19,16,0.000000,-119.198830
16,19,18,0.000000,-122.452601
16,19,20,0.000000,-121.029658
16,19,22,0.000000,-120.125779
16,19,24,0.000000,-123.517943
16,19,26,0.000000,-126.177876
16,19,28,0.000000,-134.812337
16,19,30,0.000000,-123.274638
16,19,32,0.000000,-126.436401
16,19,34,0.000000,-118.391750
16,19,36,0.000000,-126.006502
16,19,38,0.000000,-131.633817
16,19,40,0.000000,-131.394350
16,19,42,0.000000,-126.548086
16,19,44,0.000000,-117.625261
16,19,46,0.000000,-123.889619
16,19,48,0.000000,-118.732181
16,19,50,0.000000,-123.923092
16,19,52,0.000000,-124.770548
16,19,54,0.000000,-124.022096
16,19,56,0.000000,-116.732449
16,19,58,0.000000,-120.339387
16,20,0,0.000000,-118.537555
16,20,2,0.000000,-133.135187
16,20,4,0.000000,-116.756625
16,20,6,0.000000,-127.806842
16,20,8,0.000000,-115.083953
16,20,10,0.000000,-117.951964
16,20,12,0.000000,-116.830775
16,20,14,0.000000,-128.506969
16,20,16,0.000000,-128.523734
16,20,18,0.000000,-119.870854
16,20,20,0.000000,-121.190986
16,20,22,0.000000,-117.683925
16,20,24,0.000000,-142.971914
16,20,26,0.000000,-123.470196
16,20,28,0.000000,-113.825462
16,20,30,0.000000,-124.699665
16,20,32,0.000000,-133.646125
16,20,34,0.000000,-120.123587
16,20,36,0.000000,-128.599809
16,20,38,0.000000,-120.073922
16,20,40,0.000000,-126.814726
16,20,42,0.000000,-122.520525
16,20,44,0.000000,-122.067559
16,20,46,0.000000,-117.435216
16,20,48,0.000000,-120.369451
16,20,50,0.000000,-125.457214
16,20,52,0.000000,-115.640010
16,20,54,0.000000,-119.163545
16,20,56,0.000000,-124.429168
16,20,58,0.000000,-115.177970
16,21,0,0.000000,-118.731074
16,21,2,0.000000,-121.269328
16,21,4,0.000000,-126.374956
16,21,6,0.000000,-122.323556
16,21,8,0.000000,-127.685261
16,21,10,0.000000,-114.811466
16,21,12,0.000000,-117.936301
16,21,14,0.000000,-117.441514
16,21,16,0.000000,-121.576814
16,21,18,0.000000,-119.035451
16,21,20,0.000000,-117.205812
16,21,22,0.000000,-120.070866
16,21,24,0.000000,-117.463486
16,21,26,0.000000,-119.102659
16,21,28,0.000000,-115.798792
16,21,30,0.000000,-119.178348
16,21,32,0.000000,-119.190446
16,21,34,0.000000,-119.363660
16,21,36,0.000000,-130.770908
16,21,38,0.000000,-117.451689
16,21,40,0.000000,-128.303852
16,21,42,0.000000,-122.185939
16,21,44,0.000000,-126.587301
16,21,46,0.000000,-130.138171
16,21,48,0.000000,-122.474152
16,21,50,0.000000,-123.277295
16,21,52,0.000000,-122.775091
16,21,54,0.000000,-122.995770
16,21,56,0.000000,-120.002362
16,21,58,0.000000,-121.787790
16,22,0,0.000000,-131.125809
16,22,2,0.000000,-126.027004
16,22,4,0.000000,-119.614021
16,22,6,0.000000,-119.156233
16,22,8,0.000000,-119.821189
16,22,10,0.000000,-121.146840
16,22,12,0.000000,-118.475164
16,22,14,0.000000,-114.257545
16,22,16,0.000000,-124.365520
16,22,18,0.000000,-122.827831
16,22,20,0.000000,-128.738411
16,22,22,0.000000,-122.693224
16,22,24,0.000000,-120.946761
16,22,26,0.000000,-124.511136
16,22,28,0.000000,-119.358744
16,22,30,0.000000,-121.771621
16,22,32,0.000000,-125.344344
16,22,34,0.000000,-126.482328
16,22,36,0.000000,-120.505242
16,22,38,0.000000,-117.300046
16,22,40,0.000000,-123.946710
16,22,42,0.000000,-123.024477
16,22,44,0.000000,-119.219244
16,22,46,0.000000,-123.647871
16,22,48,0.000000,-121.585462
16,22,50,0.000000,-120.362985
16,22,52,0.000000,-130.120046
16,22,54,0.000000,-124.208562
16,22,56,0.000000,-118.767004
16,22,58,0.000000,-123.547060
16,23,0,0.000000,-125.915796
16,23,2,0.000000,-121.965413
16,23,4,0.000000,-128.174361
16,23,6,0.000000,-119.661773
16,23,8,0.000000,-120.891843
16,23,10,0.000000,-119.718126
16,23,12,0.000000,-123.518997
16,23,14,0.000000,-114.500219
16,23,16,0.000000,-121.325421
16,23,18,0.000000,-119.842864
16,23,20,0.000000,-120.080902
16,23,22,0.000000,-118.287164
16,23,24,0.000000,-127.857754
16,23,26,0.000000,-118.901610
16,23,28,0.000000,-118.471088
16,23,30,0.000000,-115.642719
16,23,32,0.000000,-118.930087
16,23,34,0.000000,-114.688934
16,23,36,0.000000,-119.242866
16,23,38,0.000000,-119.042258
16,23,40,0.000000,-124.953750
16,23,42,0.000000,-115.704538
16,23,44,0.000000,-118.728264
16,23,46,0.000000,-113.768629
16,23,48,0.000000,-129.041111
16,23,50,0.000000,-116.908118
16,23,52,0.000000,-119.748531
16,23,54,0.000000,-116.667839
16,23,56,0.000000,-118.405417
16,23,58,0.000000,-123.833094
16,24,0,0.000000,-127.468368
16,24,2,0.000000,-123.879862
16,24,4,0.000000,-136.753076
16,24,6,0.000000,-114.657077
16,24,8,0.000000,-118.334123
16,24,10,0.000000,-129.152757
16,24,12,0.000000,-115.610727
16,24,14,0.000000,-119.725304
16,24,16,0.000000,-124.868128
16,24,18,0.000000,-123.703690
16,24,20,0.000000,-121.207905
16,24,22,0.000000,-128.733790
16,24,24,0.000000,-120.372366
16,24,26,0.000000,-112.638992
16,24,28,0.000000,-122.003628
16,24,30,0.000000,-130.373244
16,24,32,0.000000,-124.136691
16,24,34,0.000000,-119.438954
16,24,36,0.000000,-120.695485
16,24,38,0.000000,-121.000896
16,24,40,0.000000,-123.056018
16,24,42,0.000000,-122.995370
16,24,44,0.000000,-125.394316
16,24,46,0.000000,-125.996533
16,24,48,0.000000,-128.561887
16,24,50,0.000000,-117.406959
16,24,52,0.000000,-116.553071
16,24,54,0.000000,-121.355155
16,24,56,0.000000,-119.072272
16,24,58,0.000000,-121.047407
16,25,0,0.000000,-118.145560
16,25,2,0.000000,-121.586495
16,25,4,0.000000,-124.723801
16,25,6,0.000000,-125.819324
16,25,8,0.000000,-135.614381
16,25,10,0.000000,-122.757972
16,25,12,0.000000,-113.458219
16,25,14,0.000000,-119.974727
16,25,16,0.000000,-114.216962
16,25,18,0.000000,-121.067015
16,25,20,0.000000,-125.437613
16,25,22,0.000000,-125.837466
16,25,24,0.000000,-121.122635
16,25,26,0.000000,-134.805359
16,25,28,0.000000,-116.976942
16,25,30,0.000000,-122.328479
16,25,32,0.000000,-122.640388
16,25,34,0.000000,-113.461284
16,25,36,0.000000,-118.412569
16,25,38,0.000000,-117.920252
16,25,40,0.000000,-128.644479
16,25,42,0.000000,-118.074642
16,25,44,0.000000,-116.402004
16,25,46,0.000000,-117.455023
16,25,48,0.000000,-115.680082
16,25,50,0.000000,-125.594179
16,25,52,0.000000,-120.812533
16,25,54,0.000000,-141.162392
16,25,56,0.000000,-133.698651
16,25,58,0.000000,-132.267029
16,26,0,0.000000,-126.443228
16,26,2,0.000000,-122.446497
16,26,4,0.000000,-127.511930
16,26,6,0.000000,-117.226234
16,26,8,0.000000,-116.096661
16,26,10,0.000000,-129.260770
16,26,12,0.000000,-116.583237
16,26,14,0.000000,-120.970093
16,26,16,0.000000,-124.314643
16,26,18,0.000000,-120.946526
16,26,20,0.000000,-129.662288
16,26,22,0.000000,-119.861313
16,26,24,0.000000,-124.867746
16,26,26,0.000000,-125.480662
16,26,28,0.000000,-115.492246
16,26,30,0.000000,-117.756961
16,26,32,0.000000,-117.897250
16,26,34,0.000000,-117.608267
16,26,36,0.000000,-115.310414
16,26,38,0.000000,-120.812309
16,26,40,0.000000,-124.768492
16,26,42,0.000000,-125.781133
16,26,44,0.000000,-122.728518
16,26,46,0.000000,-117.457465
16,26,48,0.000000,-125.355873
16,26,50,0.000000,-122.169246
16,26,52,0.000000,-121.892388
16,26,54,0.000000,-124.939686
16,26,56,0.000000,-124.423578
16,26,58,0.000000,-117.154717
16,27,0,0.000000,-128.539744
16,27,2,0.000000,-127.429230
16,27,4,0.000000,-131.624969
16,27,6,0.000000,-123.053074
16,27,8,0.000000,-120.498436
16,27,10,0.000000,-123.459392
16,27,12,0.000000,-122.962939
16,27,14,0.000000,-140.641519
16,27,16,0.000000,-118.931226
16,27,18,0.000000,-118.530678
16,27,20,0.000000,-118.082795
16,27,22,0.000000,-125.505255
