hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.947072
16,0,2,0.000000,-116.459202
16,0,4,0.000000,-117.586742
16,0,6,0.000000,-120.306813
16,0,8,0.000000,-126.889135
16,0,10,0.000000,-123.237410
16,0,12,0.000000,-115.593507
16,0,14,0.000000,-133.141770
16,0,16,0.000000,-118.010212
16,0,18,0.000000,-123.142504
16,0,20,0.000000,-115.329053
16,0,22,0.000000,-124.631213
16,0,24,0.000000,-117.445031
16,0,26,0.000000,-117.238493
16,0,28,0.000000,-118.976766
16,0,30,0.000000,-126.911209
16,0,32,0.000000,-120.886871
16,0,34,0.000000,-135.419886
16,0,36,0.000000,-120.861345
16,0,38,0.000000,-127.118025
16,0,40,0.000000,-117.648257
16,0,42,0.000000,-139.288046
16,0,44,0.000000,-125.889107
16,0,46,0.000000,-125.219841
16,0,48,0.000000,-120.805099
16,0,50,0.000000,-117.894677
16,0,52,0.000000,-133.754366
16,0,54,0.000000,-122.192705
16,0,56,0.000000,-120.224033
16,0,58,0.000000,-119.285432
16,1,0,0.000000,-137.595319
16,1,2,0.000000,-124.043415
16,1,4,0.000000,-127.776388
16,1,6,0.000000,-127.572715
16,1,8,0.000000,-120.166120
16,1,10,0.000000,-116.105358
16,1,12,0.000000,-118.240400
16,1,14,0.000000,-119.572830
16,1,16,0.000000,-124.749473
16,1,18,0.000000,-132.798334
16,1,20,0.000000,-126.577338
16,1,22,0.000000,-116.447189
16,1,24,0.000000,-117.870958
16,1,26,0.000000,-122.047774
16,1,28,0.000000,-122.908858
16,1,30,0.000000,-125.199483
16,1,32,0.000000,-116.062291
16,1,34,0.000000,-130.966776
16,1,36,0.000000,-120.349417
16,1,38,0.000000,-117.815746
16,1,40,0.000000,-141.906975
16,1,42,0.000000,-118.709750
16,1,44,0.000000,-118.681840
16,1,46,0.000000,-126.713466
16,1,48,0.000000,-120.823964
16,1,50,0.000000,-121.487946
16,1,52,0.000000,-123.443206
16,1,54,0.000000,-116.915989
16,1,56,0.000000,-129.529623
16,1,58,0.000000,-120.727289
16,2,0,0.000000,-114.258376
16,2,2,0.000000,-121.855864
16,2,4,0.000000,-120.178469
16,2,6,0.000000,-124.305863
16,2,8,0.000000,-120.309801
16,2,10,0.000000,-129.566759
16,2,12,0.000000,-121.624934
16,2,14,0.000000,-126.430287
16,2,16,0.000000,-122.960203
16,2,18,0.000000,-121.915859
16,2,20,0.000000,-121.087784
16,2,22,0.000000,-119.342282
16,2,24,0.000000,-121.877631
16,2,26,0.000000,-132.606900
16,2,28,0.000000,-124.198862
16,2,30,0.000000,-132.262804
16,2,32,0.000000,-122.727549
16,2,34,0.000000,-112.076173
16,2,36,0.000000,-121.993661
16,2,38,0.000000,-122.726130
16,2,40,0.000000,-115.603093
16,2,42,0.000000,-122.309818
16,2,44,0.000000,-121.039231
16,2,46,0.000000,-122.919123
16,2,48,0.000000,-123.363889
16,2,50,0.000000,-122.247282
16,2,52,0.000000,-127.540359
16,2,54,0.000000,-122.949670
16,2,56,0.000000,-136.323875
16,2,58,0.000000,-125.073309
16,3,0,0.000000,-115.586117
16,3,2,0.000000,-122.908768
16,3,4,0.000000,-124.095934
16,3,6,0.000000,-120.176046
16,3,8,0.000000,-121.586499
16,3,10,0.000000,-120.134702
16,3,12,0.000000,-123.243930
16,3,14,0.000000,-130.507967
16,3,16,0.000000,-117.539821
16,3,18,0.000000,-123.409182
16,3,20,0.000000,-122.801055
16,3,22,0.000000,-121.209915
16,3,24,0.000000,-131.220938
16,3,26,0.000000,-120.041121
16,3,28,0.000000,-119.656979
16,3,30,0.000000,-131.666126
16,3,32,0.000000,-120.965706
16,3,34,0.000000,-121.617915
16,3,36,0.000000,-122.867251
16,3,38,0.000000,-155.096275
16,3,40,0.000000,-118.542939
16,3,42,0.000000,-119.082034
16,3,44,0.000000,-117.776828
16,3,46,0.000000,-124.289458
16,3,48,0.000000,-115.449658
16,3,50,0.000000,-122.335742
16,3,52,0.000000,-123.361695
16,3,54,0.000000,-113.477108
16,3,56,0.000000,-118.537172
16,3,58,0.000000,-117.852751
16,4,0,0.000000,-125.120422
16,4,2,0.000000,-127.023823
16,4,4,0.000000,-116.841857
16,4,6,0.000000,-117.688785
16,4,8,0.000000,-118.444316
16,4,10,0.000000,-127.004761
16,4,12,0.000000,-119.330769
16,4,14,0.000000,-129.540263
16,4,16,0.000000,-128.577489
16,4,18,0.000000,-120.100809
16,4,20,0.000000,-124.961847
16,4,22,0.000000,-121.696670
16,4,24,0.000000,-126.255000
16,4,26,0.000000,-123.689683
16,4,28,0.000000,-122.829957
16,4,30,0.000000,-124.772632
16,4,32,0.000000,-126.763616
16,4,34,0.000000,-123.197600
16,4,36,0.000000,-120.503534
16,4,38,0.000000,-121.086748
16,4,40,0.000000,-121.120993
16,4,42,0.000000,-121.991624
16,4,44,0.000000,-126.381612
16,4,46,0.000000,-118.562993
16,4,48,0.000000,-124.104480
16,4,50,0.000000,-119.902860
16,4,52,0.000000,-137.793648
16,4,54,0.000000,-117.352731
16,4,56,0.000000,-126.996044
16,4,58,0.000000,-124.118251
16,5,0,0.000000,-131.815270
16,5,2,0.000000,-130.422777
16,5,4,0.000000,-123.494985
16,5,6,0.000000,-117.376409
16,5,8,0.000000,-123.449966
16,5,10,0.000000,-119.577046
16,5,12,0.000000,-129.772235
16,5,14,0.000000,-120.344431
16,5,16,0.000000,-116.446032
16,5,18,0.000000,-121.988323
16,5,20,0.000000,-112.396828
16,5,22,0.000000,-121.718698
16,5,24,0.000000,-112.886929
16,5,26,0.000000,-124.263045
16,5,28,0.000000,-119.195462
16,5,30,0.000000,-113.075420
16,5,32,0.000000,-137.161684
16,5,34,0.000000,-127.066433
16,5,36,0.000000,-120.221387
16,5,38,0.000000,-121.885879
16,5,40,0.000000,-136.914299
16,5,42,0.000000,-128.335979
16,5,44,0.000000,-122.707847
16,5,46,0.000000,-123.345277
16,5,48,0.000000,-119.864195
16,5,50,0.000000,-127.254360
16,5,52,0.000000,-117.668834
16,5,54,0.000000,-118.804772
16,5,56,0.000000,-121.540307
16,5,58,0.000000,-131.069614
16,6,0,0.000000,-114.888124
16,6,2,0.000000,-119.509852
16,6,4,0.000000,-115.811418
16,6,6,0.000000,-139.848899
16,6,8,0.000000,-122.158416
16,6,10,0.000000,-115.670884
16,6,12,0.000000,-120.091567
16,6,14,0.000000,-117.093035
16,6,16,0.000000,-115.850893
16,6,18,0.000000,-127.982899
16,6,20,0.000000,-127.343080
16,6,22,0.000000,-123.638178
16,6,24,0.000000,-121.584714
16,6,26,0.000000,-118.713642
16,6,28,0.000000,-119.403297
16,6,30,0.000000,-119.013450
16,6,32,0.000000,-116.570717
16,6,34,0.000000,-119.724597
16,6,36,0.000000,-122.459020
16,6,38,0.000000,-121.040116
16,6,40,0.000000,-118.958680
16,6,42,0.000000,-119.970882
16,6,44,0.000000,-132.934644
16,6,46,0.000000,-121.315521
16,6,48,0.000000,-124.186335
16,6,50,0.000000,-118.294834
16,6,52,0.000000,-117.836234
16,6,54,0.000000,-126.782285
16,6,56,0.000000,-124.035388
16,6,58,0.000000,-117.706569
16,7,0,0.000000,-128.633108
16,7,2,0.000000,-111.983436
16,7,4,0.000000,-125.197667
16,7,6,0.000000,-121.237343
16,7,8,0.000000,-120.134248
16,7,10,0.000000,-131.790898
16,7,12,0.000000,-118.519746
16,7,14,0.000000,-125.470305
16,7,16,0.000000,-125.024093
16,7,18,0.000000,-123.096454
16,7,20,0.000000,-131.733949
16,7,22,0.000000,-129.927481
16,7,24,0.000000,-124.563657
16,7,26,0.000000,-119.785072
16,7,28,0.000000,-126.327853
16,7,30,0.000000,-114.101183
16,7,32,0.000000,-122.028795
16,7,34,0.000000,-133.238759
16,7,36,0.000000,-122.138639
16,7,38,0.000000,-121.171644
16,7,40,0.000000,-120.016515
16,7,42,0.000000,-119.386252
16,7,44,0.000000,-121.476595
16,7,46,0.000000,-125.276425
16,7,48,0.000000,-120.203563
16,7,50,0.000000,-116.110257
16,7,52,0.000000,-115.917890
16,7,54,0.000000,-132.490358
16,7,56,0.000000,-116.007782
16,7,58,0.000000,-120.589422
16,8,0,0.000000,-120.104608
16,8,2,0.000000,-125.771094
16,8,4,0.000000,-116.650523
16,8,6,0.000000,-124.642524
16,8,8,0.000000,-124.179578
16,8,10,0.000000,-124.425879
16,8,12,0.000000,-121.171588
16,8,14,0.000000,-118.546309
16,8,16,0.000000,-120.940091
16,8,18,0.000000,-134.063081
16,8,20,0.000000,-121.720931
16,8,22,0.000000,-121.436604
16,8,24,0.000000,-122.039006
16,8,26,0.000000,-120.270810
16,8,28,0.000000,-119.050493
16,8,30,0.000000,-116.773618
16,8,32,0.000000,-131.840172
16,8,34,0.000000,-121.864310
16,8,36,0.000000,-118.427608
16,8,38,0.000000,-117.916529
16,8,40,0.000000,-119.798173
16,8,42,0.000000,-127.898023
16,8,44,0.000000,-115.125675
16,8,46,0.000000,-126.912498
16,8,48,0.000000,-117.307575
16,8,50,0.000000,-122.906625
16,8,52,0.000000,-112.797097
16,8,54,0.000000,-127.313299
16,8,56,0.000000,-120.649169
16,8,58,0.000000,-111.671738
16,9,0,0.000000,-127.408395
16,9,2,0.000000,-120.189410
16,9,4,0.000000,-120.313512
16,9,6,0.000000,-118.863947
16,9,8,0.000000,-120.393712
16,9,10,0.000000,-126.368504
16,9,12,0.000000,-121.678564
16,9,14,0.000000,-121.636462
16,9,16,0.000000,-120.173730
16,9,18,0.000000,-115.569998
16,9,20,0.000000,-119.144158
16,9,22,0.000000,-124.048207
16,9,24,0.000000,-123.186952
16,9,26,0.000000,-126.226612
16,9,28,0.000000,-116.900414
16,9,30,0.000000,-118.607277
16,9,32,0.000000,-123.485053
16,9,34,0.000000,-119.504779
16,9,36,0.000000,-116.704269
16,9,38,0.000000,-115.640207
16,9,40,0.000000,-128.218119
16,9,42,0.000000,-132.246923
16,9,44,0.000000,-119.517622
16,9,46,0.000000,-121.623719
16,9,48,0.000000,-133.016425
16,9,50,0.000000,-123.306644
16,9,52,0.000000,-118.655059
16,9,54,0.000000,-118.841984
16,9,56,0.000000,-120.597664
16,9,58,0.000000,-117.677567
16,10,0,0.000000,-129.275629
16,10,2,0.000000,-125.526917
16,10,4,0.000000,-116.390553
16,10,6,0.000000,-125.724707
16,10,8,0.000000,-124.781799
16,10,10,0.000000,-123.993676
16,10,12,0.000000,-126.131504
16,10,14,0.000000,-130.523987
16,10,16,0.000000,-124.910492
16,10,18,0.000000,-125.488924
16,10,20,0.000000,-122.502513
16,10,22,0.000000,-125.842038
16,10,24,0.000000,-120.818530
16,10,26,0.000000,-117.840552
16,10,28,0.000000,-122.283312
16,10,30,0.000000,-119.772572
16,10,32,0.000000,-125.652494
16,10,34,0.000000,-116.650058
16,10,36,0.000000,-113.747127
16,10,38,0.000000,-125.246570
16,10,40,0.000000,-120.315375
16,10,42,0.000000,-124.483484
16,10,44,0.000000,-124.088107
16,10,46,0.000000,-118.402075
16,10,48,0.000000,-119.961831
16,10,50,0.000000,-122.800779
16,10,52,0.000000,-117.737027
16,10,54,0.000000,-126.102024
16,10,56,0.000000,-122.024034
16,10,58,0.000000,-130.432544
16,11,0,0.000000,-129.332505
16,11,2,0.000000,-116.272820
16,11,4,0.000000,-122.970016
16,11,6,0.000000,-120.459987
16,11,8,0.000000,-138.535779
16,11,10,0.000000,-120.825264
16,11,12,0.000000,-125.925793
16,11,14,0.000000,-123.180651
16,11,16,0.000000,-120.707699
16,11,18,0.000000,-126.992270
16,11,20,0.000000,-121.602871
16,11,22,0.000000,-120.069706
16,11,24,0.000000,-127.023890
16,11,26,0.000000,-117.618842
16,11,28,0.000000,-131.064662
16,11,30,0.000000,-126.121720
16,11,32,0.000000,-130.457605
16,11,34,0.000000,-120.775454
16,11,36,0.000000,-138.569132
16,11,38,0.000000,-118.306065
16,11,40,0.000000,-121.097477
16,11,42,0.000000,-133.363555
16,11,44,0.000000,-118.114174
16,11,46,0.000000,-114.605624
16,11,48,0.000000,-125.023977
16,11,50,0.000000,-117.814562
16,11,52,0.000000,-124.656160
16,11,54,0.000000,-120.158792
16,11,56,0.000000,-129.549445
16,11,58,0.000000,-118.123658
16,12,0,0.000000,-125.536105
16,12,2,0.000000,-130.436706
16,12,4,0.000000,-122.728592
16,12,6,0.000000,-116.891334
16,12,8,0.000000,-122.618140
16,12,10,0.000000,-131.934652
16,12,12,0.000000,-120.589076
16,12,14,0.000000,-120.802841
16,12,16,0.000000,-115.195432
16,12,18,0.000000,-127.812426
16,12,20,0.000000,-122.186790
16,12,22,0.000000,-119.343798
16,12,24,0.000000,-125.553825
16,12,26,0.000000,-119.154606
16,12,28,0.000000,-121.437326
16,12,30,0.000000,-130.783973
16,12,32,0.000000,-118.342762
16,12,34,0.000000,-135.945152
16,12,36,0.000000,-117.957872
16,12,38,0.000000,-116.258143
16,12,40,0.000000,-120.931026
16,12,42,0.000000,-127.732246
16,12,44,0.000000,-118.034930
16,12,46,0.000000,-127.418701
16,12,48,0.000000,-127.623207
16,12,50,0.000000,-116.296284
16,12,52,0.000000,-122.066324
16,12,54,0.000000,-120.093830
16,12,56,0.000000,-114.667571
16,12,58,0.000000,-117.457978
16,13,0,0.000000,-124.390588
16,13,2,0.000000,-116.214441
16,13,4,0.000000,-116.526423
16,13,6,0.000000,-124.612640
16,13,8,0.000000,-125.230333
16,13,10,0.000000,-125.361232
16,13,12,0.000000,-134.825912
16,13,14,0.000000,-116.991937
16,13,16,0.000000,-119.046983
16,13,18,0.000000,-130.736128
16,13,20,0.000000,-115.043437
16,13,22,0.000000,-125.266139
16,13,24,0.000000,-138.648074
16,13,26,0.000000,-120.535090
16,13,28,0.000000,-122.621741
16,13,30,0.000000,-123.877811
16,13,32,0.000000,-125.356510
16,13,34,0.000000,-123.766686
16,13,36,0.000000,-123.724398
16,13,38,0.000000,-117.343918
16,13,40,0.000000,-118.953493
16,13,42,0.000000,-117.006828
16,13,44,0.000000,-120.219083
16,13,46,0.000000,-124.234528
16,13,48,0.000000,-125.473854
16,13,50,0.000000,-119.672438
16,13,52,0.000000,-115.297396
16,13,54,0.000000,-120.260013
16,13,56,0.000000,-122.503046
16,13,58,0.000000,-125.291707
16,14,0,0.000000,-116.663692
16,14,2,0.000000,-121.919542
16,14,4,0.000000,-122.959039
16,14,6,0.000000,-117.902950
16,14,8,0.000000,-118.099717
16,14,10,0.000000,-125.282961
16,14,12,0.000000,-117.218102
16,14,14,0.000000,-128.594319
16,14,16,0.000000,-124.972157
16,14,18,0.000000,-117.598400
16,14,20,0.000000,-125.900417
16,14,22,0.000000,-122.078486
16,14,24,0.000000,-118.874706
16,14,26,0.000000,-118.596144
16,14,28,0.000000,-130.693563
16,14,30,0.000000,-119.583646
16,14,32,0.000000,-115.935441
16,14,34,0.000000,-133.562955
16,14,36,0.000000,-127.999834
16,14,38,0.000000,-133.522906
16,14,40,0.000000,-122.180680
16,14,42,0.000000,-120.801529
16,14,44,0.000000,-122.354141
16,14,46,0.000000,-122.886353
16,14,48,0.000000,-114.020298
16,14,50,0.000000,-121.559418
16,14,52,0.000000,-117.805676
16,14,54,0.000000,-118.009296
16,14,56,0.000000,-119.465162
16,14,58,0.000000,-123.215469
16,15,0,0.000000,-123.646690
16,15,2,0.000000,-141.707628
16,15,4,0.000000,-132.245999
16,15,6,0.000000,-126.530143
16,15,8,0.000000,-123.228297
16,15,10,0.000000,-118.776482
16,15,12,0.000000,-145.930127
16,15,14,0.000000,-119.528762
16,15,16,0.000000,-119.940348
16,15,18,0.000000,-120.864596
16,15,20,0.000000,-115.376500
16,15,22,0.000000,-121.720851
16,15,24,0.000000,-115.598655
16,15,26,0.000000,-130.364285
16,15,28,0.000000,-121.556192
16,15,30,0.000000,-130.773280
16,15,32,0.000000,-125.405529
16,15,34,0.000000,-116.330992
16,15,36,0.000000,-127.168526
16,15,38,0.000000,-123.824472
16,15,40,0.000000,-117.256764
16,15,42,0.000000,-125.249466
16,15,44,0.000000,-124.690164
16,15,46,0.000000,-113.905684
16,15,48,0.000000,-119.239213
16,15,50,0.000000,-123.146098
16,15,52,0.000000,-120.169446
16,15,54,0.000000,-129.766885
16,15,56,0.000000,-128.755971
16,15,58,0.000000,-116.239648
16,16,0,0.000000,-137.939101
16,16,2,0.000000,-120.785160
16,16,4,0.000000,-123.866887
16,16,6,0.000000,-121.030731
16,16,8,0.000000,-124.609739
16,16,10,0.000000,-115.594067
16,16,12,0.000000,-127.979127
16,16,14,0.000000,-125.368250
16,16,16,0.000000,-121.478615
16,16,18,0.000000,-122.561617
16,16,20,0.000000,-126.953598
16,16,22,0.000000,-125.175105
16,16,24,0.000000,-115.168155
16,16,26,0.000000,-119.969467
16,16,28,0.000000,-132.184323
16,16,30,0.000000,-124.168376
16,16,32,0.000000,-123.502876
16,16,34,0.000000,-134.601517
16,16,36,0.000000,-117.517068
16,16,38,0.000000,-116.912426
16,16,40,0.000000,-119.034863
16,16,42,0.000000,-122.401143
16,16,44,0.000000,-124.680204
16,16,46,0.000000,-123.561554
16,16,48,0.000000,-119.313329
16,16,50,0.000000,-120.744761
16,16,52,0.000000,-126.506258
16,16,54,0.000000,-125.226002
16,16,56,0.000000,-121.799945
16,16,58,0.000000,-133.663416
16,17,0,0.000000,-116.275872
16,17,2,0.000000,-124.599997
16,17,4,0.000000,-116.964388
16,17,6,0.000000,-127.736431
16,17,8,0.000000,-124.649107
16,17,10,0.000000,-121.700497
16,17,12,0.000000,-129.261579
16,17,14,0.000000,-116.127528
16,17,16,0.000000,-117.303031
16,17,18,0.000000,-118.069202
16,17,20,0.000000,-117.836832
16,17,22,0.000000,-126.461710
16,17,24,0.000000,-125.683412
16,17,26,0.000000,-130.371566
16,17,28,0.000000,-128.714089
16,17,30,0.000000,-122.342878
16,17,32,0.000000,-126.266303
16,17,34,0.000000,-123.868114
16,17,36,0.000000,-122.256184
16,17,38,0.000000,-117.981770
16,17,40,0.000000,-126.480822
16,17,42,0.000000,-122.726388
16,17,44,0.000000,-123.694885
16,17,46,0.000000,-120.041091
16,17,48,0.000000,-130.257079
16,17,50,0.000000,-123.562616
16,17,52,0.000000,-118.438398
16,17,54,0.000000,-126.000677
16,17,56,0.000000,-115.165675
16,17,58,0.000000,-131.637147
16,18,0,0.000000,-121.213058
16,18,2,0.000000,-131.582010
16,18,4,0.000000,-123.058086
16,18,6,0.000000,-118.928723
16,18,8,0.000000,-125.894296
16,18,10,0.000000,-117.080947
16,18,12,0.000000,-128.059857
16,18,14,0.000000,-118.805330
16,18,16,0.000000,-129.711474
16,18,18,0.000000,-136.591297
16,18,20,0.000000,-120.460603
16,18,22,0.000000,-113.220586
16,18,24,0.000000,-129.728957
16,18,26,0.000000,-122.834906
16,18,28,0.000000,-127.306585
16,18,30,0.000000,-125.959299
16,18,32,0.000000,-118.858134
16,18,34,0.000000,-118.888510
16,18,36,0.000000,-118.104677
16,18,38,0.000000,-119.605519
16,18,40,0.000000,-129.786354
16,18,42,0.000000,-131.520198
16,18,44,0.000000,-116.265461
16,18,46,0.000000,-115.294238
16,18,48,0.000000,-118.810866
16,18,50,0.000000,-123.229201
16,18,52,0.000000,-132.360398
16,18,54,0.000000,-124.644805
16,18,56,0.000000,-119.527398
16,18,58,0.000000,-113.762364
16,19,0,0.000000,-121.891329
16,19,2,0.000000,-120.636868
16,19,4,0.000000,-120.214102
16,19,6,0.000000,-113.668784
16,19,8,0.000000,-115.982512
16,19,10,0.000000,-124.048995
16,19,12,0.000000,-115.509640
16,19,14,0.000000,-124.327081
16,19,16,0.000000,-119.323191
16,19,18,0.000000,-124.185931
16,19,20,0.000000,-123.338381
16,19,22,0.000000,-129.686720
16,19,24,0.000000,-123.038254
16,19,26,0.000000,-136.167457
16,19,28,0.000000,-125.034846
16,19,30,0.000000,-121.201864
16,19,32,0.000000,-122.401893
16,19,34,0.000000,-118.957966
16,19,36,0.000000,-127.464444
16,19,38,0.000000,-121.814415
16,19,40,0.000000,-117.196153
16,19,42,0.000000,-119.448611
16,19,44,0.000000,-119.666019
16,19,46,0.000000,-121.352491
16,19,48,0.000000,-119.416492
16,19,50,0.000000,-120.644334
16,19,52,0.000000,-125.349362
16,19,54,0.000000,-118.538157
16,19,56,0.000000,-119.273465
16,19,58,0.000000,-129.869902
16,20,0,0.000000,-132.301044
16,20,2,0.000000,-123.555170
16,20,4,0.000000,-116.112804
16,20,6,0.000000,-117.210962
16,20,8,0.000000,-120.042308
16,20,10,0.000000,-126.564979
16,20,12,0.000000,-114.568010
16,20,14,0.000000,-120.015784
16,20,16,0.000000,-130.370733
16,20,18,0.000000,-123.084530
16,20,20,0.000000,-123.351545
16,20,22,0.000000,-119.184040
16,20,24,0.000000,-115.030945
16,20,26,0.000000,-120.485573
16,20,28,0.000000,-115.840057
16,20,30,0.000000,-123.963826
16,20,32,0.000000,-117.772820
16,20,34,0.000000,-120.670895
16,20,36,0.000000,-130.950027
16,20,38,0.000000,-133.074284
16,20,40,0.000000,-119.392864
16,20,42,0.000000,-121.165921
16,20,44,0.000000,-123.969647
16,20,46,0.000000,-119.102175
16,20,48,0.000000,-119.450867
16,20,50,0.000000,-125.447259
16,20,52,0.000000,-124.206885
16,20,54,0.000000,-129.144774
16,20,56,0.000000,-116.958103
16,20,58,0.000000,-116.846783
16,21,0,0.000000,-124.167186
16,21,2,0.000000,-123.759621
16,21,4,0.000000,-118.508287
16,21,6,0.000000,-128.332297
16,21,8,0.000000,-119.140158
16,21,10,0.000000,-120.948402
16,21,12,0.000000,-120.822497
16,21,14,0.000000,-122.185897
16,21,16,0.000000,-126.052485
16,21,18,0.000000,-114.791610
16,21,20,0.000000,-133.821622
16,21,22,0.000000,-121.281729
16,21,24,0.000000,-120.304991
16,21,26,0.000000,-120.568099
16,21,28,0.000000,-118.707435
16,21,30,0.000000,-116.375893
16,21,32,0.000000,-124.442589
16,21,34,0.000000,-125.562440
16,21,36,0.000000,-115.599123
16,21,38,0.000000,-119.777209
16,21,40,0.000000,-127.719319
16,21,42,0.000000,-115.899511
16,21,44,0.000000,-121.373647
16,21,46,0.000000,-121.478782
16,21,48,0.000000,-119.445743
16,21,50,0.000000,-123.089221
16,21,52,0.000000,-119.366331
16,21,54,0.000000,-119.671814
16,21,56,0.000000,-121.664535
16,21,58,0.000000,-118.390895
16,22,0,0.000000,-129.927888
16,22,2,0.000000,-122.505778
16,22,4,0.000000,-121.372631
16,22,6,0.000000,-122.251180
16,22,8,0.000000,-126.033082
16,22,10,0.000000,-119.782379
16,22,12,0.000000,-118.218619
16,22,14,0.000000,-126.283555
16,22,16,0.000000,-125.962777
16,22,18,0.000000,-140.435108
16,22,20,0.000000,-117.242480
16,22,22,0.000000,-122.027726
16,22,24,0.000000,-129.235564
16,22,26,0.000000,-122.045785
16,22,28,0.000000,-126.147549
16,22,30,0.000000,-129.464380
16,22,32,0.000000,-124.114208
16,22,34,0.000000,-121.317755
16,22,36,0.000000,-139.134570
16,22,38,0.000000,-128.392723
16,22,40,0.000000,-128.946485
16,22,42,0.000000,-126.130611
16,22,44,0.000000,-114.023319
16,22,46,0.000000,-130.976297
16,22,48,0.000000,-124.655583
16,22,50,0.000000,-123.183817
16,22,52,0.000000,-120.216689
16,22,54,0.000000,-123.915133
16,22,56,0.000000,-121.481557
16,22,58,0.000000,-111.467941
16,23,0,0.000000,-116.918224
16,23,2,0.000000,-118.083242
16,23,4,0.000000,-114.120073
16,23,6,0.000000,-118.171649
16,23,8,0.000000,-125.046644
16,23,10,0.000000,-116.729020
16,23,12,0.000000,-131.289877
16,23,14,0.000000,-123.545479
16,23,16,0.000000,-122.393517
16,23,18,0.000000,-121.499487
16,23,20,0.000000,-119.287936
16,23,22,0.000000,-120.176119
16,23,24,0.000000,-122.414651
16,23,26,0.000000,-120.926861
16,23,28,0.000000,-118.310087
16,23,30,0.000000,-130.891814
16,23,32,0.000000,-122.860747
16,23,34,0.000000,-121.517696
16,23,36,0.000000,-117.634887
16,23,38,0.000000,-118.077744
16,23,40,0.000000,-118.940309
16,23,42,0.000000,-115.557976
16,23,44,0.000000,-120.915044
16,23,46,0.000000,-115.491988
16,23,48,0.000000,-123.774949
16,23,50,0.000000,-116.306429
16,23,52,0.000000,-126.440303
16,23,54,0.000000,-127.396401
16,23,56,0.000000,-118.402268
16,23,58,0.000000,-122.718418
16,24,0,0.000000,-120.995295
16,24,2,0.000000,-122.406521
16,24,4,0.000000,-126.353022
16,24,6,0.000000,-127.886766
16,24,8,0.000000,-116.813726
16,24,10,0.000000,-128.844647
16,24,12,0.000000,-123.303363
16,24,14,0.000000,-128.494617
16,24,16,0.000000,-116.345819
16,24,18,0.000000,-118.269600
16,24,20,0.000000,-122.567944
16,24,22,0.000000,-121.073659
16,24,24,0.000000,-122.594237
16,24,26,0.000000,-119.130105
16,24,28,0.000000,-122.066115
16,24,30,0.000000,-117.456504
16,24,32,0.000000,-114.789281
16,24,34,0.000000,-127.037433
16,24,36,0.000000,-115.887942
16,24,38,0.000000,-125.919241
16,24,40,0.000000,-120.197579
16,24,42,0.000000,-123.926820
16,24,44,0.000000,-123.938808
16,24,46,0.000000,-116.833922
16,24,48,0.000000,-117.461479
16,24,50,0.000000,-121.335298
16,24,52,0.000000,-127.372471
16,24,54,0.000000,-120.151547
16,24,56,0.000000,-119.856723
16,24,58,0.000000,-119.231176
16,25,0,0.000000,-122.091128
16,25,2,0.000000,-120.654462
16,25,4,0.000000,-119.297309
16,25,6,0.000000,-116.810797
16,25,8,0.000000,-117.978353
16,25,10,0.000000,-124.994589
16,25,12,0.000000,-119.320241
16,25,14,0.000000,-118.806782
16,25,16,0.000000,-117.407450
16,25,18,0.000000,-124.690014
16,25,20,0.000000,-117.991650
16,25,22,0.000000,-136.636401
16,25,24,0.000000,-119.099156
16,25,26,0.000000,-126.928387
16,25,28,0.000000,-121.918183
16,25,30,0.000000,-115.271362
16,25,32,0.000000,-125.767484
16,25,34,0.000000,-117.173653
16,25,36,0.000000,-121.947113
16,25,38,0.000000,-117.505131
16,25,40,0.000000,-117.947044
16,25,42,0.000000,-129.857767
16,25,44,0.000000,-122.235816
16,25,46,0.000000,-127.953023
16,25,48,0.000000,-118.941052
16,25,50,0.000000,-118.717737
16,25,52,0.000000,-114.726930
16,25,54,0.000000,-123.725969
16,25,56,0.000000,-122.617787
16,25,58,0.000000,-130.748486
16,26,0,0.000000,-121.315764
16,26,2,0.000000,-130.556631
16,26,4,0.000000,-120.892252
16,26,6,0.000000,-120.385604
16,26,8,0.000000,-120.478088
16,26,10,0.000000,-124.693960
16,26,12,0.000000,-117.713643
16,26,14,0.000000,-128.762826
16,26,16,0.000000,-118.128973
16,26,18,0.000000,-119.210327
16,26,20,0.000000,-120.517858
16,26,22,0.000000,-123.186761
16,26,24,0.000000,-118.165076
16,26,26,0.000000,-130.888305
16,26,28,0.000000,-118.541618
16,26,30,0.000000,-127.454783
16,26,32,0.000000,-114.810449
16,26,34,0.000000,-128.205189
16,26,36,0.000000,-132.722012
16,26,38,0.000000,-119.772107
16,26,40,0.000000,-133.167844
16,26,42,0.000000,-134.210956
16,26,44,0.000000,-115.136078
16,26,46,0.000000,-120.243828
16,26,48,0.000000,-120.131233
16,26,50,0.000000,-118.534360
16,26,52,0.000000,-119.415857
16,26,54,0.000000,-113.460663
16,26,56,0.000000,-132.890867
16,26,58,0.000000,-126.164697
16,27,0,0.000000,-127.258848
16,27,2,0.000000,-120.744591
16,27,4,0.000000,-127.791356
16,27,6,0.000000,-122.398482
16,27,8,0.000000,-136.336188
16,27,10,0.000000,-120.207102
16,27,12,0.000000,-124.154846
16,27,14,0.000000,-129.124308
16,27,16,0.000000,-124.732594
16,27,18,0.000000,-122.968361
16,27,20,0.000000,-116.851230
16,27,22,0.000000,-119.446232
