hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.854477
20,0,2,0.000000,-131.869987
20,0,4,0.000000,-134.143247
20,0,6,0.000000,-133.990508
20,0,8,0.000000,-131.955219
20,0,10,0.000000,-131.195587
20,0,12,0.000000,-132.717731
20,0,14,0.000000,-133.891649
20,0,16,0.000000,-130.994461
20,0,18,0.000000,-132.819446
20,0,20,0.000000,-133.355490
20,0,22,0.000000,-133.177918
20,0,24,0.000000,-130.663082
20,0,26,0.000000,-130.785607
20,0,28,0.000000,-134.816865
20,0,30,0.000000,-131.562835
20,0,32,0.000000,-131.118408
20,0,34,0.000000,-132.607207
20,0,36,0.000000,-131.984960
20,0,38,0.000000,-132.056085
20,0,40,0.000000,-131.557331
20,0,42,0.000000,-132.673408
20,0,44,0.000000,-131.505668
20,0,46,0.000000,-134.120881
20,0,48,0.000000,-129.566804
20,0,50,0.000000,-133.913120
20,0,52,0.000000,-134.589762
20,0,54,0.000000,-132.997496
20,0,56,0.000000,-131.882940
20,0,58,0.000000,-132.722360
20,1,0,0.000000,-131.884499
20,1,2,0.000000,-132.060932
20,1,4,0.000000,-129.948309
20,1,6,0.000000,-130.134463
20,1,8,0.000000,-132.979201
20,1,10,0.000000,-131.334589
20,1,12,0.000000,-131.117121
20,1,14,0.000000,-132.586880
20,1,16,0.000000,-130.440656
20,1,18,0.000000,-129.540574
20,1,20,0.000000,-133.427523
20,1,22,0.000000,-132.794696
20,1,24,0.000000,-131.410496
20,1,26,0.000000,-134.106454
20,1,28,0.000000,-132.243208
20,1,30,0.000000,-131.397091
20,1,32,0.000000,-130.760565
20,1,34,0.000000,-131.641674
20,1,36,0.000000,-134.390225
20,1,38,0.000000,-132.008743
20,1,40,0.000000,-129.964274
20,1,42,0.000000,-132.916487
20,1,44,0.000000,-129.965626
20,1,46,0.000000,-132.273672
20,1,48,0.000000,-130.374834
20,1,50,0.000000,-132.223558
20,1,52,0.000000,-129.999880
20,1,54,0.000000,-132.531354
20,1,56,0.000000,-134.532655
20,1,58,0.000000,-132.568321
20,2,0,0.000000,-131.210457
20,2,2,0.000000,-132.938502
20,2,4,0.000000,-131.977138
20,2,6,0.000000,-131.139660
20,2,8,0.000000,-131.948839
20,2,10,0.000000,-132.889652
20,2,12,0.000000,-131.461340
20,2,14,0.000000,-131.210598
20,2,16,0.000000,-132.244994
20,2,18,0.000000,-134.119559
20,2,20,0.000000,-130.939255
20,2,22,0.000000,-129.762632
20,2,24,0.000000,-132.471873
20,2,26,0.000000,-132.965546
20,2,28,0.000000,-131.829346
20,2,30,0.000000,-133.843654
20,2,32,0.000000,-131.909976
20,2,34,0.000000,-130.644714
20,2,36,0.000000,-132.684821
20,2,38,0.000000,-130.831306
20,2,40,0.000000,-134.435479
20,2,42,0.000000,-134.372282
20,2,44,0.000000,-131.925459
20,2,46,0.000000,-130.648104
20,2,48,0.000000,-133.187044
20,2,50,0.000000,-134.120117
20,2,52,0.000000,-132.641789
20,2,54,0.000000,-132.000954
20,2,56,0.000000,-131.480543
20,2,58,0.000000,-133.624839
20,3,0,0.000000,-133.145076
20,3,2,0.000000,-132.651953
20,3,4,0.000000,-127.684103
20,3,6,0.000000,-134.863451
20,3,8,0.000000,-132.724873
20,3,10,0.000000,-133.289628
20,3,12,0.000000,-130.184075
20,3,14,0.000000,-131.151820
20,3,16,0.000000,-133.301437
20,3,18,0.000000,-133.252902
20,3,20,0.000000,-131.288271
20,3,22,0.000000,-133.644888
20,3,24,0.000000,-131.652307
20,3,26,0.000000,-132.112141
20,3,28,0.000000,-131.656994
20,3,30,0.000000,-132.186765
20,3,32,0.000000,-132.529235
20,3,34,0.000000,-133.366317
20,3,36,0.000000,-134.091733
20,3,38,0.000000,-132.848624
20,3,40,0.000000,-132.649053
20,3,42,0.000000,-132.811165
20,3,44,0.000000,-133.125265
20,3,46,0.000000,-131.217033
20,3,48,0.000000,-133.231664
20,3,50,0.000000,-133.539378
20,3,52,0.000000,-133.981874
20,3,54,0.000000,-130.153084
20,3,56,0.000000,-134.579970
20,3,58,0.000000,-131.514046
20,4,0,0.000000,-131.914784
20,4,2,0.000000,-133.079606
20,4,4,0.000000,-131.300192
20,4,6,0.000000,-132.095642
20,4,8,0.000000,-130.925719
20,4,10,0.000000,-134.358418
20,4,12,0.000000,-132.348716
20,4,14,0.000000,-133.274968
20,4,16,0.000000,-131.946837
20,4,18,0.000000,-132.837907
20,4,20,0.000000,-130.423285
20,4,22,0.000000,-133.810599
20,4,24,0.000000,-132.054616
20,4,26,0.000000,-133.582175
20,4,28,0.000000,-131.619257
20,4,30,0.000000,-133.701287
20,4,32,0.000000,-132.342859
20,4,34,0.000000,-132.602229
20,4,36,0.000000,-131.920069
20,4,38,0.000000,-134.274421
20,4,40,0.000000,-132.404171
20,4,42,0.000000,-132.559883
20,4,44,0.000000,-131.868227
20,4,46,0.000000,-131.967004
20,4,48,0.000000,-132.353064
20,4,50,0.000000,-129.670536
20,4,52,0.000000,-132.114608
20,4,54,0.000000,-131.743177
20,4,56,0.000000,-132.068950
20,4,58,0.000000,-132.028720
20,5,0,0.000000,-131.635035
20,5,2,0.000000,-132.089488
20,5,4,0.000000,-133.307052
20,5,6,0.000000,-132.653414
20,5,8,0.000000,-131.593101
20,5,10,0.000000,-130.193220
20,5,12,0.000000,-130.365850
20,5,14,0.000000,-131.151446
20,5,16,0.000000,-131.401033
20,5,18,0.000000,-132.325207
20,5,20,0.000000,-131.810531
20,5,22,0.000000,-131.725603
20,5,24,0.000000,-131.320935
20,5,26,0.000000,-134.293351
20,5,28,0.000000,-134.607304
20,5,30,0.000000,-134.381837
20,5,32,0.000000,-131.429449
20,5,34,0.000000,-132.023466
20,5,36,0.000000,-131.521840
20,5,38,0.000000,-131.789863
20,5,40,0.000000,-131.125235
20,5,42,0.000000,-132.368638
20,5,44,0.000000,-129.319084
20,5,46,0.000000,-131.354996
20,5,48,0.000000,-131.195775
20,5,50,0.000000,-133.213962
20,5,52,0.000000,-133.387641
20,5,54,0.000000,-134.180759
20,5,56,0.000000,-132.572843
20,5,58,0.000000,-133.373278
20,6,0,0.000000,-132.743875
20,6,2,0.000000,-132.287216
20,6,4,0.000000,-131.075923
20,6,6,0.000000,-129.717942
20,6,8,0.000000,-131.504786
20,6,10,0.000000,-131.514823
20,6,12,0.000000,-131.679740
20,6,14,0.000000,-132.680881
20,6,16,0.000000,-133.563690
20,6,18,0.000000,-132.104873
20,6,20,0.000000,-132.406089
20,6,22,0.000000,-131.729868
20,6,24,0.000000,-135.275466
20,6,26,0.000000,-133.096171
20,6,28,0.000000,-134.113598
20,6,30,0.000000,-128.150506
20,6,32,0.000000,-134.127489
20,6,34,0.000000,-130.438554
20,6,36,0.000000,-132.450062
20,6,38,0.000000,-131.058658
20,6,40,0.000000,-133.174476
20,6,42,0.000000,-130.968696
20,6,44,0.000000,-131.400920
20,6,46,0.000000,-132.552396
20,6,48,0.000000,-131.518596
20,6,50,0.000000,-132.931875
20,6,52,0.000000,-132.483161
20,6,54,0.000000,-131.701664
20,6,56,0.000000,-131.732572
20,6,58,0.000000,-132.313774
20,7,0,0.000000,-132.926556
20,7,2,0.000000,-131.198325
20,7,4,0.000000,-132.889653
20,7,6,0.000000,-132.434643
20,7,8,0.000000,-131.090110
20,7,10,0.000000,-131.510062
20,7,12,0.000000,-130.197751
20,7,14,0.000000,-131.275327
20,7,16,0.000000,-134.992670
20,7,18,0.000000,-132.103334
20,7,20,0.000000,-132.105150
20,7,22,0.000000,-130.029803
20,7,24,0.000000,-129.791705
20,7,26,0.000000,-131.185021
20,7,28,0.000000,-133.418752
20,7,30,0.000000,-132.588774
20,7,32,0.000000,-131.463107
20,7,34,0.000000,-134.220110
20,7,36,0.000000,-131.233715
20,7,38,0.000000,-132.619311
20,7,40,0.000000,-131.044747
20,7,42,0.000000,-133.213814
20,7,44,0.000000,-131.847030
20,7,46,0.000000,-131.516017
20,7,48,0.000000,-131.184525
20,7,50,0.000000,-130.941841
20,7,52,0.000000,-132.959191
20,7,54,0.000000,-132.926932
20,7,56,0.000000,-131.233230
20,7,58,0.000000,-130.450006
20,8,0,0.000000,-130.455318
20,8,2,0.000000,-134.074074
20,8,4,0.000000,-132.773479
20,8,6,0.000000,-134.484488
20,8,8,0.000000,-132.513818
20,8,10,0.000000,-133.605345
20,8,12,0.000000,-133.534077
20,8,14,0.000000,-132.072804
20,8,16,0.000000,-133.539715
20,8,18,0.000000,-133.220566
20,8,20,0.000000,-132.209451
20,8,22,0.000000,-130.818911
20,8,24,0.000000,-133.149684
20,8,26,0.000000,-131.825684
20,8,28,0.000000,-131.832337
20,8,30,0.000000,-129.494925
20,8,32,0.000000,-134.552130
20,8,34,0.000000,-132.068489
20,8,36,0.000000,-133.238524
20,8,38,0.000000,-131.205215
20,8,40,0.000000,-133.171305
20,8,42,0.000000,-133.090875
20,8,44,0.000000,-132.008982
20,8,46,0.000000,-129.706228
20,8,48,0.000000,-132.302140
20,8,50,0.000000,-132.025244
20,8,52,0.000000,-132.709660
20,8,54,0.000000,-131.536486
20,8,56,0.000000,-133.000912
20,8,58,0.000000,-133.570814
20,9,0,0.000000,-129.524382
20,9,2,0.000000,-132.038662
20,9,4,0.000000,-131.876928
20,9,6,0.000000,-134.331237
20,9,8,0.000000,-132.989361
20,9,10,0.000000,-131.411798
20,9,12,0.000000,-132.424367
20,9,14,0.000000,-133.858253
20,9,16,0.000000,-131.410132
20,9,18,0.000000,-129.369988
20,9,20,0.000000,-131.213990
20,9,22,0.000000,-130.768053
20,9,24,0.000000,-130.896994
20,9,26,0.000000,-130.906098
20,9,28,0.000000,-132.115665
20,9,30,0.000000,-130.965338
20,9,32,0.000000,-132.263706
20,9,34,0.000000,-133.364762
20,9,36,0.000000,-133.348067
20,9,38,0.000000,-133.022099
20,9,40,0.000000,-129.814320
20,9,42,0.000000,-131.383546
20,9,44,0.000000,-132.058541
20,9,46,0.000000,-131.792572
20,9,48,0.000000,-133.122729
20,9,50,0.000000,-134.761269
20,9,52,0.000000,-133.998742
20,9,54,0.000000,-131.509574
20,9,56,0.000000,-133.380638
20,9,58,0.000000,-132.605658
20,10,0,0.000000,-128.838030
20,10,2,0.000000,-130.396489
20,10,4,0.000000,-131.191660
20,10,6,0.000000,-131.966660
20,10,8,0.000000,-130.843672
20,10,10,0.000000,-133.204181
20,10,12,0.000000,-131.380722
20,10,14,0.000000,-129.841368
20,10,16,0.000000,-134.723105
20,10,18,0.000000,-133.949637
20,10,20,0.000000,-132.369779
20,10,22,0.000000,-131.071181
20,10,24,0.000000,-132.122724
20,10,26,0.000000,-133.943383
20,10,28,0.000000,-132.641471
20,10,30,0.000000,-132.958246
20,10,32,0.000000,-129.858928
20,10,34,0.000000,-133.885295
20,10,36,0.000000,-134.562667
20,10,38,0.000000,-130.920182
20,10,40,0.000000,-132.765482
20,10,42,0.000000,-131.351946
20,10,44,0.000000,-133.621259
20,10,46,0.000000,-132.984017
20,10,48,0.000000,-131.460720
20,10,50,0.000000,-132.488579
20,10,52,0.000000,-132.326825
20,10,54,0.000000,-135.192398
20,10,56,0.000000,-130.682934
20,10,58,0.000000,-131.394607
20,11,0,0.000000,-132.590220
20,11,2,0.000000,-132.608973
20,11,4,0.000000,-132.437435
20,11,6,0.000000,-127.366765
20,11,8,0.000000,-132.346420
20,11,10,0.000000,-130.987859
20,11,12,0.000000,-133.298650
20,11,14,0.000000,-132.232359
20,11,16,0.000000,-132.146789
20,11,18,0.000000,-134.154872
20,11,20,0.000000,-132.065482
20,11,22,0.000000,-135.452211
20,11,24,0.000000,-132.725003
20,11,26,0.000000,-132.350864
20,11,28,0.000000,-131.378179
20,11,30,0.000000,-131.477290
20,11,32,0.000000,-129.257292
20,11,34,0.000000,-131.062989
20,11,36,0.000000,-133.811563
20,11,38,0.000000,-128.961333
20,11,40,0.000000,-129.255148
20,11,42,0.000000,-132.983927
20,11,44,0.000000,-132.856521
20,11,46,0.000000,-133.391190
20,11,48,0.000000,-132.640356
20,11,50,0.000000,-132.250113
20,11,52,0.000000,-131.315301
20,11,54,0.000000,-132.021518
20,11,56,0.000000,-133.399493
20,11,58,0.000000,-133.549306
20,12,0,0.000000,-131.817922
20,12,2,0.000000,-131.677054
20,12,4,0.000000,-131.001738
20,12,6,0.000000,-130.907632
20,12,8,0.000000,-132.951513
20,12,10,0.000000,-131.379556
20,12,12,0.000000,-132.438189
20,12,14,0.000000,-132.952514
20,12,16,0.000000,-133.180378
20,12,18,0.000000,-130.869648
20,12,20,0.000000,-130.692642
20,12,22,0.000000,-131.166859
20,12,24,0.000000,-131.028019
20,12,26,0.000000,-129.411930
20,12,28,0.000000,-133.476304
20,12,30,0.000000,-132.188576
20,12,32,0.000000,-131.983928
20,12,34,0.000000,-133.670621
20,12,36,0.000000,-131.776638
20,12,38,0.000000,-133.553713
20,12,40,0.000000,-131.945007
20,12,42,0.000000,-133.209438
20,12,44,0.000000,-133.181861
20,12,46,0.000000,-132.084025
20,12,48,0.000000,-134.259255
20,12,50,0.000000,-133.133789
20,12,52,0.000000,-131.834199
20,12,54,0.000000,-132.268087
20,12,56,0.000000,-131.717375
20,12,58,0.000000,-130.622065
20,13,0,0.000000,-131.720755
20,13,2,0.000000,-133.190158
20,13,4,0.000000,-129.883035
20,13,6,0.000000,-132.703532
20,13,8,0.000000,-131.703484
20,13,10,0.000000,-131.187749
20,13,12,0.000000,-133.327438
20,13,14,0.000000,-132.148150
20,13,16,0.000000,-132.657563
20,13,18,0.000000,-131.767923
20,13,20,0.000000,-132.333584
20,13,22,0.000000,-129.708752
20,13,24,0.000000,-131.187330
20,13,26,0.000000,-132.113329
20,13,28,0.000000,-132.211090
20,13,30,0.000000,-133.055532
20,13,32,0.000000,-131.690749
20,13,34,0.000000,-132.452332
20,13,36,0.000000,-134.282262
20,13,38,0.000000,-130.471724
20,13,40,0.000000,-131.208174
20,13,42,0.000000,-130.473648
20,13,44,0.000000,-130.953494
20,13,46,0.000000,-131.732927
20,13,48,0.000000,-132.185230
20,13,50,0.000000,-132.404753
20,13,52,0.000000,-133.496791
20,13,54,0.000000,-132.913917
20,13,56,0.000000,-133.030089
20,13,58,0.000000,-134.432920
20,14,0,0.000000,-131.715300
20,14,2,0.000000,-131.718348
20,14,4,0.000000,-131.745222
20,14,6,0.000000,-131.635748
20,14,8,0.000000,-133.191380
20,14,10,0.000000,-131.629092
20,14,12,0.000000,-131.305892
20,14,14,0.000000,-133.103688
20,14,16,0.000000,-130.536331
20,14,18,0.000000,-132.879021
20,14,20,0.000000,-132.082300
20,14,22,0.000000,-131.528087
20,14,24,0.000000,-133.039048
20,14,26,0.000000,-132.798839
20,14,28,0.000000,-131.115096
20,14,30,0.000000,-130.848730
20,14,32,0.000000,-133.130480
20,14,34,0.000000,-130.980369
20,14,36,0.000000,-131.664143
20,14,38,0.000000,-133.492218
20,14,40,0.000000,-131.859835
20,14,42,0.000000,-132.333655
20,14,44,0.000000,-131.739995
20,14,46,0.000000,-131.163133
20,14,48,0.000000,-132.083425
20,14,50,0.000000,-132.513696
20,14,52,0.000000,-133.300322
20,14,54,0.000000,-133.457600
20,14,56,0.000000,-133.267725
20,14,58,0.000000,-130.321988
20,15,0,0.000000,-132.120651
20,15,2,0.000000,-134.316259
20,15,4,0.000000,-131.274535
20,15,6,0.000000,-130.776796
20,15,8,0.000000,-133.367940
20,15,10,0.000000,-132.716653
20,15,12,0.000000,-134.093532
20,15,14,0.000000,-133.949462
20,15,16,0.000000,-131.809499
20,15,18,0.000000,-133.094835
20,15,20,0.000000,-134.858539
20,15,22,0.000000,-134.566786
20,15,24,0.000000,-133.777974
20,15,26,0.000000,-130.368336
20,15,28,0.000000,-133.440326
20,15,30,0.000000,-129.513180
20,15,32,0.000000,-132.266490
20,15,34,0.000000,-134.583210
20,15,36,0.000000,-131.290864
20,15,38,0.000000,-130.848966
20,15,40,0.000000,-130.569369
20,15,42,0.000000,-131.856010
20,15,44,0.000000,-132.488210
20,15,46,0.000000,-133.058173
20,15,48,0.000000,-134.556198
20,15,50,0.000000,-132.487328
20,15,52,0.000000,-132.082887
20,15,54,0.000000,-133.900362
20,15,56,0.000000,-134.159159
20,15,58,0.000000,-131.617140
20,16,0,0.000000,-133.166690
20,16,2,0.000000,-132.540176
20,16,4,0.000000,-131.557437
20,16,6,0.000000,-134.264168
20,16,8,0.000000,-130.416385
20,16,10,0.000000,-134.006105
20,16,12,0.000000,-131.115356
20,16,14,0.000000,-133.361798
20,16,16,0.000000,-132.496166
20,16,18,0.000000,-134.222706
20,16,20,0.000000,-129.997299
20,16,22,0.000000,-131.705416
20,16,24,0.000000,-133.737847
20,16,26,0.000000,-132.299275
20,16,28,0.000000,-132.922798
20,16,30,0.000000,-133.373237
20,16,32,0.000000,-132.923551
20,16,34,0.000000,-132.184654
20,16,36,0.000000,-130.917597
20,16,38,0.000000,-133.724869
20,16,40,0.000000,-130.292519
20,16,42,0.000000,-131.904798
20,16,44,0.000000,-131.975216
20,16,46,0.000000,-132.140563
20,16,48,0.000000,-132.983779
20,16,50,0.000000,-131.739457
20,16,52,0.000000,-131.810930
20,16,54,0.000000,-133.034586
20,16,56,0.000000,-133.171139
20,16,58,0.000000,-132.446896
20,17,0,0.000000,-131.149489
20,17,2,0.000000,-133.291379
20,17,4,0.000000,-133.391587
20,17,6,0.000000,-131.373459
20,17,8,0.000000,-133.800945
20,17,10,0.000000,-132.198100
20,17,12,0.000000,-132.520091
20,17,14,0.000000,-132.984252
20,17,16,0.000000,-131.302849
20,17,18,0.000000,-135.351621
20,17,20,0.000000,-131.936854
20,17,22,0.000000,-131.295675
20,17,24,0.000000,-133.491375
20,17,26,0.000000,-132.666430
20,17,28,0.000000,-132.005080
20,17,30,0.000000,-133.012217
20,17,32,0.000000,-130.938132
20,17,34,0.000000,-133.871347
20,17,36,0.000000,-132.865708
20,17,38,0.000000,-131.870628
20,17,40,0.000000,-134.095989
20,17,42,0.000000,-134.132322
20,17,44,0.000000,-131.561289
20,17,46,0.000000,-132.496971
20,17,48,0.000000,-133.230556
20,17,50,0.000000,-130.206173
20,17,52,0.000000,-130.672284
20,17,54,0.000000,-132.886608
20,17,56,0.000000,-131.255859
20,17,58,0.000000,-133.176346
20,18,0,0.000000,-132.987505
20,18,2,0.000000,-133.566734
20,18,4,0.000000,-133.530092
20,18,6,0.000000,-130.307070
20,18,8,0.000000,-134.142361
20,18,10,0.000000,-131.119184
20,18,12,0.000000,-132.039585
20,18,14,0.000000,-131.134290
20,18,16,0.000000,-133.031071
20,18,18,0.000000,-130.329684
20,18,20,0.000000,-134.790556
20,18,22,0.000000,-132.955674
20,18,24,0.000000,-132.395907
20,18,26,0.000000,-131.331067
20,18,28,0.000000,-129.070059
20,18,30,0.000000,-132.743291
20,18,32,0.000000,-131.180598
20,18,34,0.000000,-131.848196
20,18,36,0.000000,-134.102599
20,18,38,0.000000,-131.958576
20,18,40,0.000000,-132.922872
20,18,42,0.000000,-132.313310
20,18,44,0.000000,-132.687722
20,18,46,0.000000,-131.162190
20,18,48,0.000000,-133.032881
20,18,50,0.000000,-133.729240
20,18,52,0.000000,-132.923062
20,18,54,0.000000,-132.739252
20,18,56,0.000000,-133.156214
20,18,58,0.000000,-132.460370
20,19,0,0.000000,-129.472423
20,19,2,0.000000,-132.605438
20,19,4,0.000000,-132.796336
20,19,6,0.000000,-130.990900
20,19,8,0.000000,-133.857728
20,19,10,0.000000,-133.816285
20,19,12,0.000000,-131.588555
20,19,14,0.000000,-131.226133
20,19,16,0.000000,-131.456073
20,19,18,0.000000,-134.375279
20,19,20,0.000000,-132.237471
20,19,22,0.000000,-133.326878
20,19,24,0.000000,-133.454911
20,19,26,0.000000,-133.182213
20,19,28,0.000000,-132.027588
20,19,30,0.000000,-131.018410
20,19,32,0.000000,-131.406747
20,19,34,0.000000,-132.377112
20,19,36,0.000000,-136.099522
20,19,38,0.000000,-133.598661
20,19,40,0.000000,-131.312327
20,19,42,0.000000,-133.954870
20,19,44,0.000000,-130.377845
20,19,46,0.000000,-131.718740
20,19,48,0.000000,-131.875969
20,19,50,0.000000,-133.282353
20,19,52,0.000000,-132.419997
20,19,54,0.000000,-133.863431
20,19,56,0.000000,-129.739651
20,19,58,0.000000,-132.135206
20,20,0,0.000000,-132.521780
20,20,2,0.000000,-131.330976
20,20,4,0.000000,-131.864722
20,20,6,0.000000,-131.557599
20,20,8,0.000000,-134.271231
20,20,10,0.000000,-134.474595
20,20,12,0.000000,-132.559451
20,20,14,0.000000,-133.209073
20,20,16,0.000000,-132.620348
20,20,18,0.000000,-131.574425
20,20,20,0.000000,-133.308433
20,20,22,0.000000,-131.721897
20,20,24,0.000000,-131.567639
20,20,26,0.000000,-130.481039
20,20,28,0.000000,-134.062668
20,20,30,0.000000,-132.485232
20,20,32,0.000000,-129.236335
20,20,34,0.000000,-133.905642
20,20,36,0.000000,-132.094044
20,20,38,0.000000,-131.437715
20,20,40,0.000000,-131.530199
20,20,42,0.000000,-134.141910
20,20,44,0.000000,-134.291689
20,20,46,0.000000,-132.695442
20,20,48,0.000000,-133.247034
20,20,50,0.000000,-132.429484
20,20,52,0.000000,-131.113732
20,20,54,0.000000,-132.462191
20,20,56,0.000000,-132.013407
20,20,58,0.000000,-130.434656
20,21,0,0.000000,-132.467990
20,21,2,0.000000,-132.674268
20,21,4,0.000000,-133.231853
20,21,6,0.000000,-133.216054
20,21,8,0.000000,-132.536267
20,21,10,0.000000,-134.031747
20,21,12,0.000000,-131.456715
20,21,14,0.000000,-133.250647
20,21,16,0.000000,-130.417233
20,21,18,0.000000,-132.451408
20,21,20,0.000000,-132.993014
20,21,22,0.000000,-130.958152
20,21,24,0.000000,-132.624535
20,21,26,0.000000,-130.909601
20,21,28,0.000000,-132.769146
20,21,30,0.000000,-134.026194
20,21,32,0.000000,-132.796653
20,21,34,0.000000,-130.505708
20,21,36,0.000000,-133.035427
20,21,38,0.000000,-132.229327
20,21,40,0.000000,-128.801936
20,21,42,0.000000,-130.371441
20,21,44,0.000000,-132.295216
20,21,46,0.000000,-130.701242
20,21,48,0.000000,-129.708790
20,21,50,0.000000,-131.318338
20,21,52,0.000000,-132.542451
20,21,54,0.000000,-131.400728
20,21,56,0.000000,-132.659049
20,21,58,0.000000,-133.710162
20,22,0,0.000000,-131.936625
20,22,2,0.000000,-130.983381
20,22,4,0.000000,-132.968055
20,22,6,0.000000,-133.243950
20,22,8,0.000000,-133.905358
20,22,10,0.000000,-132.514649
20,22,12,0.000000,-133.952042
20,22,14,0.000000,-131.700206
20,22,16,0.000000,-133.911773
20,22,18,0.000000,-131.556241
20,22,20,0.000000,-133.144860
20,22,22,0.000000,-129.512374
20,22,24,0.000000,-132.106899
20,22,26,0.000000,-132.431294
20,22,28,0.000000,-133.350792
20,22,30,0.000000,-133.697990
20,22,32,0.000000,-133.219970
20,22,34,0.000000,-134.404090
20,22,36,0.000000,-130.895447
20,22,38,0.000000,-132.456768
20,22,40,0.000000,-132.010141
20,22,42,0.000000,-133.582976
20,22,44,0.000000,-131.399047
20,22,46,0.000000,-129.452458
20,22,48,0.000000,-133.231183
20,22,50,0.000000,-132.987892
20,22,52,0.000000,-131.430760
20,22,54,0.000000,-132.588080
20,22,56,0.000000,-131.489174
20,22,58,0.000000,-133.036316
20,23,0,0.000000,-131.336394
20,23,2,0.000000,-131.245582
20,23,4,0.000000,-131.548422
20,23,6,0.000000,-134.255893
20,23,8,0.000000,-131.407051
20,23,10,0.000000,-132.529204
20,23,12,0.000000,-133.905455
20,23,14,0.000000,-131.241629
20,23,16,0.000000,-131.919024
20,23,18,0.000000,-131.740324
20,23,20,0.000000,-134.114475
20,23,22,0.000000,-128.860629
20,23,24,0.000000,-131.622889
20,23,26,0.000000,-131.534254
20,23,28,0.000000,-132.299164
20,23,30,0.000000,-132.648795
20,23,32,0.000000,-131.075619
20,23,34,0.000000,-132.400316
20,23,36,0.000000,-132.037121
20,23,38,0.000000,-132.821331
20,23,40,0.000000,-131.815507
20,23,42,0.000000,-130.984104
20,23,44,0.000000,-133.547034
20,23,46,0.000000,-132.187271
20,23,48,0.000000,-133.087287
20,23,50,0.000000,-133.744621
20,23,52,0.000000,-133.359997
20,23,54,0.000000,-133.583014
20,23,56,0.000000,-133.691073
20,23,58,0.000000,-131.380039
20,24,0,0.000000,-133.751877
20,24,2,0.000000,-133.069246
20,24,4,0.000000,-132.270192
20,24,6,0.000000,-131.712636
20,24,8,0.000000,-133.424677
20,24,10,0.000000,-131.458892
20,24,12,0.000000,-130.865621
20,24,14,0.000000,-133.490560
20,24,16,0.000000,-132.550031
20,24,18,0.000000,-131.064843
20,24,20,0.000000,-133.323463
20,24,22,0.000000,-133.279199
20,24,24,0.000000,-131.255231
20,24,26,0.000000,-135.003493
20,24,28,0.000000,-133.464938
20,24,30,0.000000,-130.625331
20,24,32,0.000000,-130.694762
20,24,34,0.000000,-132.676032
20,24,36,0.000000,-131.894425
20,24,38,0.000000,-131.972393
20,24,40,0.000000,-127.962438
20,24,42,0.000000,-133.749216
20,24,44,0.000000,-132.621181
20,24,46,0.000000,-129.561086
20,24,48,0.000000,-131.253282
20,24,50,0.000000,-132.577950
20,24,52,0.000000,-131.627012
20,24,54,0.000000,-131.951451
20,24,56,0.000000,-130.449468
20,24,58,0.000000,-131.501542
20,25,0,0.000000,-132.259034
20,25,2,0.000000,-132.864546
20,25,4,0.000000,-133.531036
20,25,6,0.000000,-132.510516
20,25,8,0.000000,-130.682308
20,25,10,0.000000,-134.069102
20,25,12,0.000000,-131.777957
20,25,14,0.000000,-132.681929
20,25,16,0.000000,-131.052239
20,25,18,0.000000,-132.258725
20,25,20,0.000000,-132.800050
20,25,22,0.000000,-130.602354
20,25,24,0.000000,-131.579665
20,25,26,0.000000,-131.100965
20,25,28,0.000000,-131.823773
20,25,30,0.000000,-131.644117
20,25,32,0.000000,-131.093541
20,25,34,0.000000,-132.429106
20,25,36,0.000000,-133.766421
20,25,38,0.000000,-131.418531
20,25,40,0.000000,-132.133255
20,25,42,0.000000,-131.353040
20,25,44,0.000000,-130.166462
20,25,46,0.000000,-133.018829
20,25,48,0.000000,-132.914488
20,25,50,0.000000,-130.731591
20,25,52,0.000000,-132.223132
20,25,54,0.000000,-133.256226
20,25,56,0.000000,-133.514690
20,25,58,0.000000,-131.342647
20,26,0,0.000000,-131.678774
20,26,2,0.000000,-134.483243
20,26,4,0.000000,-131.434360
20,26,6,0.000000,-133.021873
20,26,8,0.000000,-132.426353
20,26,10,0.000000,-130.522919
20,26,12,0.000000,-130.432562
20,26,14,0.000000,-132.395324
20,26,16,0.000000,-132.536891
20,26,18,0.000000,-132.612974
20,26,20,0.000000,-133.922053
20,26,22,0.000000,-131.281664
20,26,24,0.000000,-130.138184
20,26,26,0.000000,-133.315790
20,26,28,0.000000,-133.325345
20,26,30,0.000000,-132.572941
20,26,32,0.000000,-132.688110
20,26,34,0.000000,-133.954137
20,26,36,0.000000,-129.462483
20,26,38,0.000000,-132.099298
20,26,40,0.000000,-133.424676
20,26,42,0.000000,-134.508580
20,26,44,0.000000,-132.692836
20,26,46,0.000000,-133.933809
20,26,48,0.000000,-132.250433
20,26,50,0.000000,-133.569993
20,26,52,0.000000,-131.263620
20,26,54,0.000000,-131.710468
20,26,56,0.000000,-130.516645
20,26,58,0.000000,-132.619579
20,27,0,0.000000,-129.763689
20,27,2,0.000000,-134.029029
20,27,4,0.000000,-132.610206
20,27,6,0.000000,-133.530758
20,27,8,0.000000,-132.829876
20,27,10,0.000000,-132.682974
20,27,12,0.000000,-130.671260
20,27,14,0.000000,-132.192596
20,27,16,0.000000,-135.649736
20,27,18,0.000000,-131.945565
20,27,20,0.000000,-132.774874
20,27,22,0.000000,-132.610465
