hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.968012
15,0,2,0.000000,-133.296391
15,0,4,0.000000,-133.189406
15,0,6,0.000000,-130.649737
15,0,8,0.000000,-131.875588
15,0,10,0.000000,-134.465783
15,0,12,0.000000,-133.332050
15,0,14,0.000000,-131.306495
15,0,16,0.000000,-130.910556
15,0,18,0.000000,-133.927112
15,0,20,0.000000,-132.643234
15,0,22,0.000000,-133.811240
15,0,24,0.000000,-130.944161
15,0,26,0.000000,-133.392406
15,0,28,0.000000,-129.658259
15,0,30,0.000000,-132.031328
15,0,32,0.000000,-134.042841
15,0,34,0.000000,-131.589963
15,0,36,0.000000,-132.253824
15,0,38,0.000000,-132.410550
15,0,40,0.000000,-128.760631
15,0,42,0.000000,-134.825870
15,0,44,0.000000,-130.594745
15,0,46,0.000000,-128.664434
15,0,48,0.000000,-131.612186
15,0,50,0.000000,-131.790159
15,0,52,0.000000,-131.157404
15,0,54,0.000000,-132.333397
15,0,56,0.000000,-131.232994
15,0,58,0.000000,-133.973628
15,1,0,0.000000,-133.047150
15,1,2,0.000000,-133.850636
15,1,4,0.000000,-133.102807
15,1,6,0.000000,-133.159533
15,1,8,0.000000,-127.638364
15,1,10,0.000000,-133.159182
15,1,12,0.000000,-130.444624
15,1,14,0.000000,-132.625165
15,1,16,0.000000,-131.398011
15,1,18,0.000000,-132.805650
15,1,20,0.000000,-133.196057
15,1,22,0.000000,-130.375592
15,1,24,0.000000,-123.598654
15,1,26,0.000000,-131.005685
15,1,28,0.000000,-133.394481
15,1,30,0.000000,-132.378227
15,1,32,0.000000,-133.450618
15,1,34,0.000000,-133.406688
15,1,36,0.000000,-132.651992
15,1,38,0.000000,-132.150709
15,1,40,0.000000,-133.229740
15,1,42,0.000000,-131.318675
15,1,44,0.000000,-132.118887
15,1,46,0.000000,-133.177313
15,1,48,0.000000,-132.438309
15,1,50,0.000000,-132.042199
15,1,52,0.000000,-130.502510
15,1,54,0.000000,-131.852784
15,1,56,0.000000,-131.420154
15,1,58,0.000000,-132.415821
15,2,0,0.000000,-132.654923
15,2,2,0.000000,-133.477771
15,2,4,0.000000,-133.814112
15,2,6,0.000000,-134.196871
15,2,8,0.000000,-132.018520
15,2,10,0.000000,-132.768425
15,2,12,0.000000,-132.267212
15,2,14,0.000000,-133.269647
15,2,16,0.000000,-132.448902
15,2,18,0.000000,-126.040188
15,2,20,0.000000,-133.081957
15,2,22,0.000000,-133.311199
15,2,24,0.000000,-132.174314
15,2,26,0.000000,-134.006564
15,2,28,0.000000,-128.538949
15,2,30,0.000000,-129.514733
15,2,32,0.000000,-132.165438
15,2,34,0.000000,-132.652212
15,2,36,0.000000,-133.364171
15,2,38,0.000000,-133.251195
15,2,40,0.000000,-133.550037
15,2,42,0.000000,-132.889307
15,2,44,0.000000,-132.295924
15,2,46,0.000000,-126.422427
15,2,48,0.000000,-131.355577
15,2,50,0.000000,-132.771783
15,2,52,0.000000,-134.156655
15,2,54,0.000000,-132.455871
15,2,56,0.000000,-133.424760
15,2,58,0.000000,-133.208142
15,3,0,0.000000,-133.952902
15,3,2,0.000000,-131.846908
15,3,4,0.000000,-132.738694
15,3,6,0.000000,-132.388871
15,3,8,0.000000,-130.594074
15,3,10,0.000000,-131.094911
15,3,12,0.000000,-130.955284
15,3,14,0.000000,-134.817868
15,3,16,0.000000,-131.215048
15,3,18,0.000000,-132.453635
15,3,20,0.000000,-130.071636
15,3,22,0.000000,-127.519461
15,3,24,0.000000,-132.842374
15,3,26,0.000000,-134.151515
15,3,28,0.000000,-130.976185
15,3,30,0.000000,-133.045567
15,3,32,0.000000,-119.212149
15,3,34,0.000000,-133.071062
15,3,36,0.000000,-131.271578
15,3,38,0.000000,-130.077983
15,3,40,0.000000,-133.092084
15,3,42,0.000000,-134.038515
15,3,44,0.000000,-131.241172
15,3,46,0.000000,-129.894467
15,3,48,0.000000,-132.738811
15,3,50,0.000000,-133.758537
15,3,52,0.000000,-131.837016
15,3,54,0.000000,-134.585787
15,3,56,0.000000,-134.374636
15,3,58,0.000000,-131.922045
15,4,0,0.000000,-132.220827
15,4,2,0.000000,-129.956806
15,4,4,0.000000,-129.910565
15,4,6,0.000000,-133.691575
15,4,8,0.000000,-133.270065
15,4,10,0.000000,-131.520295
15,4,12,0.000000,-132.191202
15,4,14,0.000000,-133.009547
15,4,16,0.000000,-130.826955
15,4,18,0.000000,-131.396410
15,4,20,0.000000,-136.693570
15,4,22,0.000000,-131.597082
15,4,24,0.000000,-130.839740
15,4,26,0.000000,-132.383320
15,4,28,0.000000,-131.936202
15,4,30,0.000000,-131.251959
15,4,32,0.000000,-133.742247
15,4,34,0.000000,-133.032712
15,4,36,0.000000,-134.247719
15,4,38,0.000000,-133.317396
15,4,40,0.000000,-134.764202
15,4,42,0.000000,-132.036029
15,4,44,0.000000,-133.860046
15,4,46,0.000000,-133.512318
15,4,48,0.000000,-129.803572
15,4,50,0.000000,-132.839721
15,4,52,0.000000,-131.714519
15,4,54,0.000000,-131.470642
15,4,56,0.000000,-127.540997
15,4,58,0.000000,-133.022628
15,5,0,0.000000,-128.572546
15,5,2,0.000000,-134.266738
15,5,4,0.000000,-133.677986
15,5,6,0.000000,-132.002583
15,5,8,0.000000,-131.053129
15,5,10,0.000000,-124.141587
15,5,12,0.000000,-133.560150
15,5,14,0.000000,-132.679668
15,5,16,0.000000,-133.740910
15,5,18,0.000000,-131.240668
15,5,20,0.000000,-129.018212
15,5,22,0.000000,-130.867987
15,5,24,0.000000,-129.615789
15,5,26,0.000000,-133.865765
15,5,28,0.000000,-127.475887
15,5,30,0.000000,-129.759630
15,5,32,0.000000,-132.125999
15,5,34,0.000000,-131.279711
15,5,36,0.000000,-131.495978
15,5,38,0.000000,-128.674214
15,5,40,0.000000,-135.006964
15,5,42,0.000000,-129.284425
15,5,44,0.000000,-131.361264
15,5,46,0.000000,-130.446007
15,5,48,0.000000,-132.323224
15,5,50,0.000000,-133.679639
15,5,52,0.000000,-134.750948
15,5,54,0.000000,-132.629856
15,5,56,0.000000,-132.362251
15,5,58,0.000000,-133.978866
15,6,0,0.000000,-123.230905
15,6,2,0.000000,-133.594254
15,6,4,0.000000,-131.976897
15,6,6,0.000000,-132.358323
15,6,8,0.000000,-133.576854
15,6,10,0.000000,-132.767476
15,6,12,0.000000,-129.689009
15,6,14,0.000000,-121.908353
15,6,16,0.000000,-132.251630
15,6,18,0.000000,-133.927116
15,6,20,0.000000,-132.332659
15,6,22,0.000000,-131.361898
15,6,24,0.000000,-131.257759
15,6,26,0.000000,-131.237020
15,6,28,0.000000,-134.214405
15,6,30,0.000000,-133.199413
15,6,32,0.000000,-130.511186
15,6,34,0.000000,-131.730316
15,6,36,0.000000,-132.873548
15,6,38,0.000000,-131.321376
15,6,40,0.000000,-133.844612
15,6,42,0.000000,-131.894137
15,6,44,0.000000,-134.003451
15,6,46,0.000000,-131.909578
15,6,48,0.000000,-132.746330
15,6,50,0.000000,-125.457156
15,6,52,0.000000,-130.412289
15,6,54,0.000000,-132.460705
15,6,56,0.000000,-131.908296
15,6,58,0.000000,-132.553282
15,7,0,0.000000,-133.720002
15,7,2,0.000000,-130.990567
15,7,4,0.000000,-131.934448
15,7,6,0.000000,-133.983185
15,7,8,0.000000,-134.061902
15,7,10,0.000000,-133.286494
15,7,12,0.000000,-132.315867
15,7,14,0.000000,-132.231043
15,7,16,0.000000,-132.139009
15,7,18,0.000000,-130.979569
15,7,20,0.000000,-130.973069
15,7,22,0.000000,-130.576043
15,7,24,0.000000,-131.673650
15,7,26,0.000000,-132.706232
15,7,28,0.000000,-128.781055
15,7,30,0.000000,-134.220459
15,7,32,0.000000,-131.265273
15,7,34,0.000000,-132.767509
15,7,36,0.000000,-133.415998
15,7,38,0.000000,-127.997055
15,7,40,0.000000,-129.809271
15,7,42,0.000000,-131.568642
15,7,44,0.000000,-134.071986
15,7,46,0.000000,-131.036871
15,7,48,0.000000,-133.703916
15,7,50,0.000000,-133.275287
15,7,52,0.000000,-130.708098
15,7,54,0.000000,-132.726004
15,7,56,0.000000,-126.739312
15,7,58,0.000000,-130.328931
15,8,0,0.000000,-129.397433
15,8,2,0.000000,-131.573445
15,8,4,0.000000,-128.168621
15,8,6,0.000000,-130.232575
15,8,8,0.000000,-130.426683
15,8,10,0.000000,-134.202716
15,8,12,0.000000,-125.440867
15,8,14,0.000000,-133.515423
15,8,16,0.000000,-127.046901
15,8,18,0.000000,-134.670932
15,8,20,0.000000,-125.795282
15,8,22,0.000000,-131.863859
15,8,24,0.000000,-127.799761
15,8,26,0.000000,-132.523641
15,8,28,0.000000,-129.298972
15,8,30,0.000000,-131.586249
15,8,32,0.000000,-127.568008
15,8,34,0.000000,-132.655013
15,8,36,0.000000,-133.403837
15,8,38,0.000000,-132.351731
15,8,40,0.000000,-126.882091
15,8,42,0.000000,-131.893401
15,8,44,0.000000,-128.943294
15,8,46,0.000000,-132.573292
15,8,48,0.000000,-133.513281
15,8,50,0.000000,-131.849750
15,8,52,0.000000,-128.679346
15,8,54,0.000000,-131.314850
15,8,56,0.000000,-124.108808
15,8,58,0.000000,-134.678458
15,9,0,0.000000,-133.728924
15,9,2,0.000000,-131.364655
15,9,4,0.000000,-130.748982
15,9,6,0.000000,-127.570087
15,9,8,0.000000,-131.939198
15,9,10,0.000000,-132.168341
15,9,12,0.000000,-129.995037
15,9,14,0.000000,-135.617210
15,9,16,0.000000,-125.745216
15,9,18,0.000000,-133.476189
15,9,20,0.000000,-128.093426
15,9,22,0.000000,-130.607909
15,9,24,0.000000,-129.542575
15,9,26,0.000000,-131.751366
15,9,28,0.000000,-128.196760
15,9,30,0.000000,-121.327302
15,9,32,0.000000,-126.949591
15,9,34,0.000000,-133.267332
15,9,36,0.000000,-131.699476
15,9,38,0.000000,-133.011636
15,9,40,0.000000,-132.608692
15,9,42,0.000000,-135.294463
15,9,44,0.000000,-128.294145
15,9,46,0.000000,-125.671971
15,9,48,0.000000,-130.739934
15,9,50,0.000000,-134.549572
15,9,52,0.000000,-131.731697
15,9,54,0.000000,-133.572671
15,9,56,0.000000,-133.194290
15,9,58,0.000000,-131.908628
15,10,0,0.000000,-131.991383
15,10,2,0.000000,-132.410434
15,10,4,0.000000,-131.221190
15,10,6,0.000000,-133.544715
15,10,8,0.000000,-130.331071
15,10,10,0.000000,-133.658187
15,10,12,0.000000,-129.601051
15,10,14,0.000000,-132.875956
15,10,16,0.000000,-133.617615
15,10,18,0.000000,-133.834272
15,10,20,0.000000,-127.084667
15,10,22,0.000000,-129.814064
15,10,24,0.000000,-131.705068
15,10,26,0.000000,-133.843988
15,10,28,0.000000,-132.597020
15,10,30,0.000000,-133.798348
15,10,32,0.000000,-129.544842
15,10,34,0.000000,-132.035091
15,10,36,0.000000,-129.733764
15,10,38,0.000000,-132.380672
15,10,40,0.000000,-130.313438
15,10,42,0.000000,-131.515609
15,10,44,0.000000,-132.239434
15,10,46,0.000000,-132.789928
15,10,48,0.000000,-132.477234
15,10,50,0.000000,-132.567987
15,10,52,0.000000,-132.433804
15,10,54,0.000000,-133.647685
15,10,56,0.000000,-128.778791
15,10,58,0.000000,-129.650983
15,11,0,0.000000,-128.727476
15,11,2,0.000000,-133.288757
15,11,4,0.000000,-131.591058
15,11,6,0.000000,-130.997164
15,11,8,0.000000,-133.235592
15,11,10,0.000000,-130.129879
15,11,12,0.000000,-133.418093
15,11,14,0.000000,-134.344701
15,11,16,0.000000,-125.711219
15,11,18,0.000000,-132.698905
15,11,20,0.000000,-131.876776
15,11,22,0.000000,-131.216081
15,11,24,0.000000,-128.391701
15,11,26,0.000000,-134.223507
15,11,28,0.000000,-130.629415
15,11,30,0.000000,-131.894529
15,11,32,0.000000,-130.045783
15,11,34,0.000000,-134.642981
15,11,36,0.000000,-130.904534
15,11,38,0.000000,-119.717585
15,11,40,0.000000,-132.666841
15,11,42,0.000000,-131.689354
15,11,44,0.000000,-126.607034
15,11,46,0.000000,-130.093732
15,11,48,0.000000,-134.236822
15,11,50,0.000000,-132.365991
15,11,52,0.000000,-130.793324
15,11,54,0.000000,-127.677710
15,11,56,0.000000,-130.419727
15,11,58,0.000000,-131.156084
15,12,0,0.000000,-129.388324
15,12,2,0.000000,-134.207063
15,12,4,0.000000,-132.804230
15,12,6,0.000000,-132.578636
15,12,8,0.000000,-134.368587
15,12,10,0.000000,-133.324035
15,12,12,0.000000,-129.899288
15,12,14,0.000000,-132.677908
15,12,16,0.000000,-130.094735
15,12,18,0.000000,-132.225437
15,12,20,0.000000,-133.808659
15,12,22,0.000000,-133.491144
15,12,24,0.000000,-128.098789
15,12,26,0.000000,-131.502201
15,12,28,0.000000,-133.360437
15,12,30,0.000000,-131.839719
15,12,32,0.000000,-130.431134
15,12,34,0.000000,-131.186472
15,12,36,0.000000,-131.642243
15,12,38,0.000000,-133.084280
15,12,40,0.000000,-134.075439
15,12,42,0.000000,-121.511461
15,12,44,0.000000,-133.781300
15,12,46,0.000000,-133.088401
15,12,48,0.000000,-130.917405
15,12,50,0.000000,-133.845783
15,12,52,0.000000,-133.240502
15,12,54,0.000000,-132.612545
15,12,56,0.000000,-133.264783
15,12,58,0.000000,-133.506412
15,13,0,0.000000,-131.307596
15,13,2,0.000000,-124.789938
15,13,4,0.000000,-131.068764
15,13,6,0.000000,-132.359751
15,13,8,0.000000,-129.332781
15,13,10,0.000000,-132.298230
15,13,12,0.000000,-127.283681
15,13,14,0.000000,-130.304746
15,13,16,0.000000,-132.016360
15,13,18,0.000000,-131.422882
15,13,20,0.000000,-133.772911
15,13,22,0.000000,-132.147976
15,13,24,0.000000,-130.018972
15,13,26,0.000000,-134.150433
15,13,28,0.000000,-132.429930
15,13,30,0.000000,-134.766532
15,13,32,0.000000,-126.578149
15,13,34,0.000000,-131.668087
15,13,36,0.000000,-129.631755
15,13,38,0.000000,-132.039411
15,13,40,0.000000,-130.773657
15,13,42,0.000000,-134.062882
15,13,44,0.000000,-132.924799
15,13,46,0.000000,-132.936204
15,13,48,0.000000,-132.290276
15,13,50,0.000000,-133.511957
15,13,52,0.000000,-125.590858
15,13,54,0.000000,-132.331430
15,13,56,0.000000,-131.703183
15,13,58,0.000000,-131.534295
15,14,0,0.000000,-128.584013
15,14,2,0.000000,-132.066580
15,14,4,0.000000,-127.894255
15,14,6,0.000000,-131.474627
15,14,8,0.000000,-133.887293
15,14,10,0.000000,-131.787476
15,14,12,0.000000,-128.130635
15,14,14,0.000000,-132.773915
15,14,16,0.000000,-130.834535
15,14,18,0.000000,-131.700327
15,14,20,0.000000,-123.999941
15,14,22,0.000000,-130.948531
15,14,24,0.000000,-130.833455
15,14,26,0.000000,-131.908155
15,14,28,0.000000,-133.078249
15,14,30,0.000000,-131.711080
15,14,32,0.000000,-131.915717
15,14,34,0.000000,-134.262341
15,14,36,0.000000,-125.084294
15,14,38,0.000000,-133.122926
15,14,40,0.000000,-127.378242
15,14,42,0.000000,-129.591293
15,14,44,0.000000,-129.306755
15,14,46,0.000000,-131.332562
15,14,48,0.000000,-126.990442
15,14,50,0.000000,-131.420909
15,14,52,0.000000,-132.271967
15,14,54,0.000000,-126.192037
15,14,56,0.000000,-126.980116
15,14,58,0.000000,-133.286136
15,15,0,0.000000,-127.588744
15,15,2,0.000000,-132.520491
15,15,4,0.000000,-128.990645
15,15,6,0.000000,-132.639196
15,15,8,0.000000,-128.880440
15,15,10,0.000000,-129.121985
15,15,12,0.000000,-127.689104
15,15,14,0.000000,-133.876733
15,15,16,0.000000,-127.851927
15,15,18,0.000000,-133.422124
15,15,20,0.000000,-125.223078
15,15,22,0.000000,-128.442416
15,15,24,0.000000,-121.693172
15,15,26,0.000000,-132.469819
15,15,28,0.000000,-128.179194
15,15,30,0.000000,-134.015715
15,15,32,0.000000,-129.356163
15,15,34,0.000000,-128.392073
15,15,36,0.000000,-133.082308
15,15,38,0.000000,-131.376230
15,15,40,0.000000,-130.004096
15,15,42,0.000000,-132.453726
15,15,44,0.000000,-131.157488
15,15,46,0.000000,-124.724907
15,15,48,0.000000,-133.821025
15,15,50,0.000000,-130.717061
15,15,52,0.000000,-130.037400
15,15,54,0.000000,-131.721221
15,15,56,0.000000,-130.437805
15,15,58,0.000000,-132.453378
15,16,0,0.000000,-132.606561
15,16,2,0.000000,-132.236305
15,16,4,0.000000,-126.879529
15,16,6,0.000000,-130.484124
15,16,8,0.000000,-132.933196
15,16,10,0.000000,-130.437131
15,16,12,0.000000,-130.150653
15,16,14,0.000000,-131.400958
15,16,16,0.000000,-132.040076
15,16,18,0.000000,-130.907372
15,16,20,0.000000,-131.537237
15,16,22,0.000000,-133.013331
15,16,24,0.000000,-132.664720
15,16,26,0.000000,-132.084276
15,16,28,0.000000,-119.621398
15,16,30,0.000000,-132.086616
15,16,32,0.000000,-133.236592
15,16,34,0.000000,-134.485558
15,16,36,0.000000,-132.860778
15,16,38,0.000000,-133.364164
15,16,40,0.000000,-133.864750
15,16,42,0.000000,-133.597481
15,16,44,0.000000,-131.343181
15,16,46,0.000000,-131.920710
15,16,48,0.000000,-122.990570
15,16,50,0.000000,-133.029705
15,16,52,0.000000,-130.693154
15,16,54,0.000000,-131.618380
15,16,56,0.000000,-127.687120
15,16,58,0.000000,-133.423743
15,17,0,0.000000,-130.169329
15,17,2,0.000000,-131.105352
15,17,4,0.000000,-128.310511
15,17,6,0.000000,-134.827160
15,17,8,0.000000,-132.474799
15,17,10,0.000000,-133.853774
15,17,12,0.000000,-132.787574
15,17,14,0.000000,-130.532486
15,17,16,0.000000,-130.428097
15,17,18,0.000000,-126.677411
15,17,20,0.000000,-128.369051
15,17,22,0.000000,-134.439087
15,17,24,0.000000,-132.396615
15,17,26,0.000000,-133.014832
15,17,28,0.000000,-129.747341
15,17,30,0.000000,-134.197818
15,17,32,0.000000,-132.423599
15,17,34,0.000000,-129.201621
15,17,36,0.000000,-133.234535
15,17,38,0.000000,-132.088044
15,17,40,0.000000,-134.044947
15,17,42,0.000000,-132.255392
15,17,44,0.000000,-134.350759
15,17,46,0.000000,-132.251015
15,17,48,0.000000,-132.015359
15,17,50,0.000000,-129.918428
15,17,52,0.000000,-121.450498
15,17,54,0.000000,-130.791399
15,17,56,0.000000,-131.884271
15,17,58,0.000000,-132.448102
15,18,0,0.000000,-133.880667
15,18,2,0.000000,-133.216238
15,18,4,0.000000,-132.882421
15,18,6,0.000000,-118.093363
15,18,8,0.000000,-130.125543
15,18,10,0.000000,-132.438022
15,18,12,0.000000,-131.447798
15,18,14,0.000000,-133.149158
15,18,16,0.000000,-131.817443
15,18,18,0.000000,-133.743320
15,18,20,0.000000,-131.120440
15,18,22,0.000000,-126.683853
15,18,24,0.000000,-133.358004
15,18,26,0.000000,-132.087091
15,18,28,0.000000,-130.209349
15,18,30,0.000000,-132.061563
15,18,32,0.000000,-134.359916
15,18,34,0.000000,-132.075019
15,18,36,0.000000,-129.877997
15,18,38,0.000000,-131.094648
15,18,40,0.000000,-133.149569
15,18,42,0.000000,-130.976427
15,18,44,0.000000,-131.716224
15,18,46,0.000000,-134.085602
15,18,48,0.000000,-132.566615
15,18,50,0.000000,-133.719850
15,18,52,0.000000,-132.674410
15,18,54,0.000000,-135.164648
15,18,56,0.000000,-127.711730
15,18,58,0.000000,-132.744512
15,19,0,0.000000,-131.049332
15,19,2,0.000000,-131.238898
15,19,4,0.000000,-133.219116
15,19,6,0.000000,-135.423921
15,19,8,0.000000,-131.104415
15,19,10,0.000000,-121.223115
15,19,12,0.000000,-125.834451
15,19,14,0.000000,-131.288025
15,19,16,0.000000,-135.776351
15,19,18,0.000000,-131.666450
15,19,20,0.000000,-131.833629
15,19,22,0.000000,-134.427402
15,19,24,0.000000,-131.788151
15,19,26,0.000000,-132.379730
15,19,28,0.000000,-133.227838
15,19,30,0.000000,-129.659500
15,19,32,0.000000,-131.403935
15,19,34,0.000000,-132.263666
15,19,36,0.000000,-131.987679
15,19,38,0.000000,-133.263092
15,19,40,0.000000,-131.384092
15,19,42,0.000000,-132.407981
15,19,44,0.000000,-132.710274
15,19,46,0.000000,-132.715747
15,19,48,0.000000,-130.737563
15,19,50,0.000000,-133.451695
15,19,52,0.000000,-133.523012
15,19,54,0.000000,-131.405512
15,19,56,0.000000,-133.746857
15,19,58,0.000000,-131.583690
15,20,0,0.000000,-131.147839
15,20,2,0.000000,-130.650931
15,20,4,0.000000,-128.195111
15,20,6,0.000000,-134.548218
15,20,8,0.000000,-130.608800
15,20,10,0.000000,-130.486510
15,20,12,0.000000,-132.529552
15,20,14,0.000000,-134.292815
15,20,16,0.000000,-134.247029
15,20,18,0.000000,-133.387928
15,20,20,0.000000,-132.235910
15,20,22,0.000000,-133.146372
15,20,24,0.000000,-132.025540
15,20,26,0.000000,-133.949876
15,20,28,0.000000,-133.050144
15,20,30,0.000000,-135.346001
15,20,32,0.000000,-131.590208
15,20,34,0.000000,-131.186187
15,20,36,0.000000,-132.768231
15,20,38,0.000000,-133.535149
15,20,40,0.000000,-131.661160
15,20,42,0.000000,-131.171952
15,20,44,0.000000,-133.489404
15,20,46,0.000000,-133.515166
15,20,48,0.000000,-121.894334
15,20,50,0.000000,-131.231737
15,20,52,0.000000,-134.256284
15,20,54,0.000000,-133.339636
15,20,56,0.000000,-131.221572
15,20,58,0.000000,-133.425535
15,21,0,0.000000,-132.164382
15,21,2,0.000000,-134.159383
15,21,4,0.000000,-123.770498
15,21,6,0.000000,-129.975277
15,21,8,0.000000,-132.849640
15,21,10,0.000000,-131.782560
15,21,12,0.000000,-133.195512
15,21,14,0.000000,-132.506214
15,21,16,0.000000,-133.084234
15,21,18,0.000000,-132.326770
15,21,20,0.000000,-132.167301
15,21,22,0.000000,-131.765447
15,21,24,0.000000,-133.464905
15,21,26,0.000000,-131.815301
15,21,28,0.000000,-133.255803
15,21,30,0.000000,-132.143438
15,21,32,0.000000,-132.875487
15,21,34,0.000000,-132.340350
15,21,36,0.000000,-126.431253
15,21,38,0.000000,-131.379995
15,21,40,0.000000,-132.598389
15,21,42,0.000000,-133.884460
15,21,44,0.000000,-130.269687
15,21,46,0.000000,-131.447999
15,21,48,0.000000,-130.474003
15,21,50,0.000000,-131.356643
15,21,52,0.000000,-120.274358
15,21,54,0.000000,-132.824587
15,21,56,0.000000,-132.953632
15,21,58,0.000000,-131.770938
15,22,0,0.000000,-133.698038
15,22,2,0.000000,-129.074381
15,22,4,0.000000,-130.577985
15,22,6,0.000000,-135.469382
15,22,8,0.000000,-131.449160
15,22,10,0.000000,-134.915197
15,22,12,0.000000,-134.685021
15,22,14,0.000000,-132.015578
15,22,16,0.000000,-133.124481
15,22,18,0.000000,-131.033830
15,22,20,0.000000,-131.132536
15,22,22,0.000000,-133.239123
15,22,24,0.000000,-134.038903
15,22,26,0.000000,-134.355142
15,22,28,0.000000,-130.960667
15,22,30,0.000000,-131.267251
15,22,32,0.000000,-132.844038
15,22,34,0.000000,-131.930767
15,22,36,0.000000,-132.970342
15,22,38,0.000000,-127.201832
15,22,40,0.000000,-131.417491
15,22,42,0.000000,-132.149149
15,22,44,0.000000,-130.452151
15,22,46,0.000000,-132.203901
15,22,48,0.000000,-133.539519
15,22,50,0.000000,-133.085081
15,22,52,0.000000,-130.482870
15,22,54,0.000000,-127.814033
15,22,56,0.000000,-132.602928
15,22,58,0.000000,-132.604841
15,23,0,0.000000,-130.741697
15,23,2,0.000000,-131.356891
15,23,4,0.000000,-133.060855
15,23,6,0.000000,-134.589785
15,23,8,0.000000,-133.851524
15,23,10,0.000000,-134.420887
15,23,12,0.000000,-132.070961
15,23,14,0.000000,-130.074083
15,23,16,0.000000,-133.577271
15,23,18,0.000000,-129.617695
15,23,20,0.000000,-133.716477
15,23,22,0.000000,-128.308581
15,23,24,0.000000,-130.968706
15,23,26,0.000000,-134.914810
15,23,28,0.000000,-133.383496
15,23,30,0.000000,-124.660068
15,23,32,0.000000,-129.825516
15,23,34,0.000000,-128.329243
15,23,36,0.000000,-133.405667
15,23,38,0.000000,-130.491302
15,23,40,0.000000,-133.975014
15,23,42,0.000000,-131.116863
15,23,44,0.000000,-132.820396
15,23,46,0.000000,-129.770084
15,23,48,0.000000,-133.878101
15,23,50,0.000000,-132.672597
15,23,52,0.000000,-130.729413
15,23,54,0.000000,-132.919008
15,23,56,0.000000,-134.183500
15,23,58,0.000000,-129.105769
15,24,0,0.000000,-135.052640
15,24,2,0.000000,-132.393564
15,24,4,0.000000,-134.121418
15,24,6,0.000000,-130.127777
15,24,8,0.000000,-135.042767
15,24,10,0.000000,-133.157716
15,24,12,0.000000,-131.201139
15,24,14,0.000000,-134.266839
15,24,16,0.000000,-134.631193
15,24,18,0.000000,-129.698627
15,24,20,0.000000,-132.759814
15,24,22,0.000000,-129.477553
15,24,24,0.000000,-132.298236
15,24,26,0.000000,-133.194755
15,24,28,0.000000,-132.508332
15,24,30,0.000000,-133.167971
15,24,32,0.000000,-132.725481
15,24,34,0.000000,-116.463884
15,24,36,0.000000,-129.082214
15,24,38,0.000000,-133.532545
15,24,40,0.000000,-131.078826
15,24,42,0.000000,-134.379884
15,24,44,0.000000,-131.646559
15,24,46,0.000000,-134.153479
15,24,48,0.000000,-132.847505
15,24,50,0.000000,-128.166198
15,24,52,0.000000,-130.984850
15,24,54,0.000000,-126.701845
15,24,56,0.000000,-132.089060
15,24,58,0.000000,-133.421590
15,25,0,0.000000,-127.144511
15,25,2,0.000000,-128.198978
15,25,4,0.000000,-132.049252
15,25,6,0.000000,-132.512781
15,25,8,0.000000,-128.288629
15,25,10,0.000000,-131.663271
15,25,12,0.000000,-132.753993
15,25,14,0.000000,-132.888927
15,25,16,0.000000,-132.243913
15,25,18,0.000000,-131.472837
15,25,20,0.000000,-133.225588
15,25,22,0.000000,-132.146670
15,25,24,0.000000,-132.887416
15,25,26,0.000000,-132.690646
15,25,28,0.000000,-134.214482
15,25,30,0.000000,-133.418497
15,25,32,0.000000,-131.573989
15,25,34,0.000000,-131.203307
15,25,36,0.000000,-130.621939
15,25,38,0.000000,-119.779767
15,25,40,0.000000,-128.406937
15,25,42,0.000000,-134.783990
15,25,44,0.000000,-128.167757
15,25,46,0.000000,-133.962857
15,25,48,0.000000,-131.597302
15,25,50,0.000000,-130.424387
15,25,52,0.000000,-131.664629
15,25,54,0.000000,-131.712028
15,25,56,0.000000,-130.906613
15,25,58,0.000000,-130.471391
15,26,0,0.000000,-130.733932
15,26,2,0.000000,-132.646710
15,26,4,0.000000,-133.024203
15,26,6,0.000000,-132.320670
15,26,8,0.000000,-131.855472
15,26,10,0.000000,-132.538574
15,26,12,0.000000,-123.833773
15,26,14,0.000000,-131.590014
15,26,16,0.000000,-132.748477
15,26,18,0.000000,-131.798348
15,26,20,0.000000,-132.997070
15,26,22,0.000000,-133.366827
15,26,24,0.000000,-133.246813
15,26,26,0.000000,-133.414343
15,26,28,0.000000,-125.447104
15,26,30,0.000000,-134.150567
15,26,32,0.000000,-132.128176
15,26,34,0.000000,-131.328473
15,26,36,0.000000,-130.446700
15,26,38,0.000000,-129.360151
15,26,40,0.000000,-129.655715
15,26,42,0.000000,-132.930772
15,26,44,0.000000,-133.641111
15,26,46,0.000000,-134.071051
15,26,48,0.000000,-132.821179
15,26,50,0.000000,-130.742307
15,26,52,0.000000,-133.553401
15,26,54,0.000000,-134.182403
15,26,56,0.000000,-130.600221
15,26,58,0.000000,-133.563598
15,27,0,0.000000,-131.278535
15,27,2,0.000000,-133.446232
15,27,4,0.000000,-131.950779
15,27,6,0.000000,-132.040387
15,27,8,0.000000,-133.850611
15,27,10,0.000000,-131.486191
15,27,12,0.000000,-131.874184
15,27,14,0.000000,-133.483714
15,27,16,0.000000,-119.651827
15,27,18,0.000000,-133.947151
15,27,20,0.000000,-129.667323
15,27,22,0.000000,-125.270732
