hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.059142
9,0,2,0.000000,-122.659884
9,0,4,0.000000,-118.193793
9,0,6,0.000000,-119.872833
9,0,8,0.000000,-121.013014
9,0,10,0.000000,-118.044771
9,0,12,0.000000,-121.299196
9,0,14,0.000000,-113.642656
9,0,16,0.000000,-122.221533
9,0,18,0.000000,-128.177043
9,0,20,0.000000,-120.873145
9,0,22,0.000000,-120.778648
9,0,24,0.000000,-128.366424
9,0,26,0.000000,-123.089796
9,0,28,0.000000,-120.647916
9,0,30,0.000000,-113.096665
9,0,32,0.000000,-119.969061
9,0,34,0.000000,-127.172723
9,0,36,0.000000,-121.232431
9,0,38,0.000000,-122.358017
9,0,40,0.000000,-127.284525
9,0,42,0.000000,-132.880807
9,0,44,0.000000,-122.387756
9,0,46,0.000000,-129.576816
9,0,48,0.000000,-118.315355
9,0,50,0.000000,-118.133198
9,0,52,0.000000,-118.715325
9,0,54,0.000000,-125.338421
9,0,56,0.000000,-131.958637
9,0,58,0.000000,-117.596501
9,1,0,0.000000,-115.795563
9,1,2,0.000000,-117.967287
9,1,4,0.000000,-134.987682
9,1,6,0.000000,-124.300456
9,1,8,0.000000,-128.100338
9,1,10,0.000000,-135.596380
9,1,12,0.000000,-123.793395
9,1,14,0.000000,-119.613761
9,1,16,0.000000,-142.710859
9,1,18,0.000000,-125.960776
9,1,20,0.000000,-124.358409
9,1,22,0.000000,-130.763638
9,1,24,0.000000,-117.193641
9,1,26,0.000000,-121.030993
9,1,28,0.000000,-120.167274
9,1,30,0.000000,-125.608821
9,1,32,0.000000,-123.098911
9,1,34,0.000000,-123.040378
9,1,36,0.000000,-121.158241
9,1,38,0.000000,-132.811601
9,1,40,0.000000,-132.206483
9,1,42,0.000000,-128.967837
9,1,44,0.000000,-126.830717
9,1,46,0.000000,-132.403874
9,1,48,0.000000,-120.912225
9,1,50,0.000000,-127.192468
9,1,52,0.000000,-126.404302
9,1,54,0.000000,-119.342692
9,1,56,0.000000,-123.822098
9,1,58,0.000000,-117.509060
9,2,0,0.000000,-124.417836
9,2,2,0.000000,-123.054730
9,2,4,0.000000,-117.652595
9,2,6,0.000000,-143.567604
9,2,8,0.000000,-117.823575
9,2,10,0.000000,-117.272136
9,2,12,0.000000,-123.554488
9,2,14,0.000000,-117.357737
9,2,16,0.000000,-119.996421
9,2,18,0.000000,-127.665771
9,2,20,0.000000,-122.097017
9,2,22,0.000000,-129.061306
9,2,24,0.000000,-123.073058
9,2,26,0.000000,-118.171990
9,2,28,0.000000,-126.815803
9,2,30,0.000000,-127.024285
9,2,32,0.000000,-124.009096
9,2,34,0.000000,-125.267640
9,2,36,0.000000,-117.832966
9,2,38,0.000000,-127.928654
9,2,40,0.000000,-117.536774
9,2,42,0.000000,-120.152904
9,2,44,0.000000,-116.110225
9,2,46,0.000000,-117.400075
9,2,48,0.000000,-121.964653
9,2,50,0.000000,-124.980799
9,2,52,0.000000,-118.257378
9,2,54,0.000000,-117.998901
9,2,56,0.000000,-127.413086
9,2,58,0.000000,-123.156577
9,3,0,0.000000,-123.742727
9,3,2,0.000000,-127.369386
9,3,4,0.000000,-119.380667
9,3,6,0.000000,-118.601598
9,3,8,0.000000,-127.515410
9,3,10,0.000000,-126.926639
9,3,12,0.000000,-123.421540
9,3,14,0.000000,-117.422473
9,3,16,0.000000,-127.029748
9,3,18,0.000000,-128.954552
9,3,20,0.000000,-116.865186
9,3,22,0.000000,-118.641792
9,3,24,0.000000,-119.344888
9,3,26,0.000000,-122.047959
9,3,28,0.000000,-116.018036
9,3,30,0.000000,-119.319228
9,3,32,0.000000,-120.832170
9,3,34,0.000000,-116.490907
9,3,36,0.000000,-122.135363
9,3,38,0.000000,-123.763425
9,3,40,0.000000,-132.743474
9,3,42,0.000000,-121.933806
9,3,44,0.000000,-120.283316
9,3,46,0.000000,-126.852900
9,3,48,0.000000,-122.882618
9,3,50,0.000000,-127.906238
9,3,52,0.000000,-116.796968
9,3,54,0.000000,-123.824313
9,3,56,0.000000,-126.371041
9,3,58,0.000000,-126.396359
9,4,0,0.000000,-115.833324
9,4,2,0.000000,-125.633400
9,4,4,0.000000,-128.620455
9,4,6,0.000000,-120.792312
9,4,8,0.000000,-126.744111
9,4,10,0.000000,-116.631272
9,4,12,0.000000,-118.213456
9,4,14,0.000000,-131.375377
9,4,16,0.000000,-120.336630
9,4,18,0.000000,-121.837440
9,4,20,0.000000,-121.439617
9,4,22,0.000000,-111.957166
9,4,24,0.000000,-123.829091
9,4,26,0.000000,-124.500382
9,4,28,0.000000,-124.083758
9,4,30,0.000000,-126.269857
9,4,32,0.000000,-120.137123
9,4,34,0.000000,-130.585210
9,4,36,0.000000,-125.149258
9,4,38,0.000000,-130.532186
9,4,40,0.000000,-121.876260
9,4,42,0.000000,-118.305093
9,4,44,0.000000,-113.888607
9,4,46,0.000000,-113.631555
9,4,48,0.000000,-127.164973
9,4,50,0.000000,-115.087121
9,4,52,0.000000,-116.592996
9,4,54,0.000000,-118.156927
9,4,56,0.000000,-123.253921
9,4,58,0.000000,-120.304900
9,5,0,0.000000,-133.590802
9,5,2,0.000000,-136.771589
9,5,4,0.000000,-116.281875
9,5,6,0.000000,-129.424395
9,5,8,0.000000,-127.894151
9,5,10,0.000000,-130.137415
9,5,12,0.000000,-116.674188
9,5,14,0.000000,-121.502255
9,5,16,0.000000,-117.499175
9,5,18,0.000000,-119.032866
9,5,20,0.000000,-123.677282
9,5,22,0.000000,-118.935749
9,5,24,0.000000,-115.766632
9,5,26,0.000000,-119.001472
9,5,28,0.000000,-125.840591
9,5,30,0.000000,-122.678457
9,5,32,0.000000,-125.162916
9,5,34,0.000000,-121.829019
9,5,36,0.000000,-120.187728
9,5,38,0.000000,-129.784148
9,5,40,0.000000,-121.083598
9,5,42,0.000000,-123.091738
9,5,44,0.000000,-119.097228
9,5,46,0.000000,-117.133903
9,5,48,0.000000,-131.819117
9,5,50,0.000000,-126.717415
9,5,52,0.000000,-117.355957
9,5,54,0.000000,-120.167098
9,5,56,0.000000,-115.622792
9,5,58,0.000000,-129.747141
9,6,0,0.000000,-127.036160
9,6,2,0.000000,-117.626197
9,6,4,0.000000,-116.576142
9,6,6,0.000000,-118.649174
9,6,8,0.000000,-131.701476
9,6,10,0.000000,-120.606697
9,6,12,0.000000,-117.441434
9,6,14,0.000000,-130.277623
9,6,16,0.000000,-125.587663
9,6,18,0.000000,-131.449530
9,6,20,0.000000,-115.615793
9,6,22,0.000000,-116.352794
9,6,24,0.000000,-130.520941
9,6,26,0.000000,-119.551962
9,6,28,0.000000,-122.265984
9,6,30,0.000000,-125.642789
9,6,32,0.000000,-117.353517
9,6,34,0.000000,-121.450189
9,6,36,0.000000,-120.336469
9,6,38,0.000000,-126.351687
9,6,40,0.000000,-118.711867
9,6,42,0.000000,-126.879026
9,6,44,0.000000,-140.994247
9,6,46,0.000000,-126.766705
9,6,48,0.000000,-127.446059
9,6,50,0.000000,-126.231646
9,6,52,0.000000,-122.806750
9,6,54,0.000000,-130.185029
9,6,56,0.000000,-121.988807
9,6,58,0.000000,-122.580132
9,7,0,0.000000,-120.242989
9,7,2,0.000000,-127.780809
9,7,4,0.000000,-122.400920
9,7,6,0.000000,-127.162492
9,7,8,0.000000,-116.161472
9,7,10,0.000000,-121.755624
9,7,12,0.000000,-120.470226
9,7,14,0.000000,-122.582006
9,7,16,0.000000,-141.866111
9,7,18,0.000000,-125.049167
9,7,20,0.000000,-119.341055
9,7,22,0.000000,-121.374584
9,7,24,0.000000,-116.482989
9,7,26,0.000000,-118.068760
9,7,28,0.000000,-123.623062
9,7,30,0.000000,-124.579699
9,7,32,0.000000,-118.982395
9,7,34,0.000000,-119.368951
9,7,36,0.000000,-114.876596
9,7,38,0.000000,-121.929176
9,7,40,0.000000,-125.070432
9,7,42,0.000000,-133.388853
9,7,44,0.000000,-127.965563
9,7,46,0.000000,-119.166871
9,7,48,0.000000,-123.160159
9,7,50,0.000000,-116.446721
9,7,52,0.000000,-120.570102
9,7,54,0.000000,-130.521656
9,7,56,0.000000,-119.396622
9,7,58,0.000000,-139.601518
9,8,0,0.000000,-116.497463
9,8,2,0.000000,-117.966189
9,8,4,0.000000,-131.332967
9,8,6,0.000000,-124.836233
9,8,8,0.000000,-123.263824
9,8,10,0.000000,-119.861101
9,8,12,0.000000,-124.939306
9,8,14,0.000000,-134.010053
9,8,16,0.000000,-128.803048
9,8,18,0.000000,-114.988892
9,8,20,0.000000,-134.126262
9,8,22,0.000000,-116.999682
9,8,24,0.000000,-146.691847
9,8,26,0.000000,-118.690043
9,8,28,0.000000,-118.516703
9,8,30,0.000000,-136.996257
9,8,32,0.000000,-121.861687
9,8,34,0.000000,-117.318992
9,8,36,0.000000,-124.005299
9,8,38,0.000000,-113.820638
9,8,40,0.000000,-124.343296
9,8,42,0.000000,-114.262805
9,8,44,0.000000,-133.994426
9,8,46,0.000000,-118.707733
9,8,48,0.000000,-119.944404
9,8,50,0.000000,-119.306265
9,8,52,0.000000,-121.774270
9,8,54,0.000000,-115.773092
9,8,56,0.000000,-122.933597
9,8,58,0.000000,-117.759259
9,9,0,0.000000,-119.891268
9,9,2,0.000000,-117.442333
9,9,4,0.000000,-119.598641
9,9,6,0.000000,-121.020831
9,9,8,0.000000,-124.466850
9,9,10,0.000000,-120.562447
9,9,12,0.000000,-135.170741
9,9,14,0.000000,-122.515943
9,9,16,0.000000,-123.118163
9,9,18,0.000000,-118.640927
9,9,20,0.000000,-127.973359
9,9,22,0.000000,-129.949065
9,9,24,0.000000,-121.425328
9,9,26,0.000000,-115.826527
9,9,28,0.000000,-117.323006
9,9,30,0.000000,-117.884976
9,9,32,0.000000,-119.274113
9,9,34,0.000000,-117.738149
9,9,36,0.000000,-120.857807
9,9,38,0.000000,-123.955142
9,9,40,0.000000,-118.868671
9,9,42,0.000000,-118.310025
9,9,44,0.000000,-130.596840
9,9,46,0.000000,-123.150807
9,9,48,0.000000,-117.514254
9,9,50,0.000000,-129.413514
9,9,52,0.000000,-117.671228
9,9,54,0.000000,-125.433890
9,9,56,0.000000,-127.881713
9,9,58,0.000000,-125.836795
9,10,0,0.000000,-118.536642
9,10,2,0.000000,-122.963153
9,10,4,0.000000,-120.562853
9,10,6,0.000000,-130.569269
9,10,8,0.000000,-125.008774
9,10,10,0.000000,-126.853514
9,10,12,0.000000,-125.109103
9,10,14,0.000000,-120.573108
9,10,16,0.000000,-120.731808
9,10,18,0.000000,-129.134563
9,10,20,0.000000,-125.946184
9,10,22,0.000000,-122.015089
9,10,24,0.000000,-122.114909
9,10,26,0.000000,-119.812051
9,10,28,0.000000,-130.756288
9,10,30,0.000000,-125.252390
9,10,32,0.000000,-114.022709
9,10,34,0.000000,-123.447209
9,10,36,0.000000,-117.563394
9,10,38,0.000000,-122.970529
9,10,40,0.000000,-119.998305
9,10,42,0.000000,-118.053596
9,10,44,0.000000,-119.092641
9,10,46,0.000000,-120.317198
9,10,48,0.000000,-123.423182
9,10,50,0.000000,-116.823376
9,10,52,0.000000,-122.739795
9,10,54,0.000000,-127.327642
9,10,56,0.000000,-127.852149
9,10,58,0.000000,-129.574515
9,11,0,0.000000,-121.688936
9,11,2,0.000000,-118.559859
9,11,4,0.000000,-120.336364
9,11,6,0.000000,-126.278886
9,11,8,0.000000,-120.091811
9,11,10,0.000000,-118.283907
9,11,12,0.000000,-129.022608
9,11,14,0.000000,-128.155186
9,11,16,0.000000,-136.742715
9,11,18,0.000000,-115.613502
9,11,20,0.000000,-121.529565
9,11,22,0.000000,-118.405169
9,11,24,0.000000,-125.695061
9,11,26,0.000000,-124.986459
9,11,28,0.000000,-127.029434
9,11,30,0.000000,-136.126750
9,11,32,0.000000,-121.501074
9,11,34,0.000000,-126.137813
9,11,36,0.000000,-115.346860
9,11,38,0.000000,-135.222558
9,11,40,0.000000,-115.653780
9,11,42,0.000000,-129.885267
9,11,44,0.000000,-119.525114
9,11,46,0.000000,-121.918600
9,11,48,0.000000,-119.179072
9,11,50,0.000000,-131.301664
9,11,52,0.000000,-113.525445
9,11,54,0.000000,-120.261434
9,11,56,0.000000,-120.893418
9,11,58,0.000000,-121.780468
9,12,0,0.000000,-117.187692
9,12,2,0.000000,-130.027560
9,12,4,0.000000,-121.213374
9,12,6,0.000000,-133.968664
9,12,8,0.000000,-120.879047
9,12,10,0.000000,-117.788652
9,12,12,0.000000,-114.721214
9,12,14,0.000000,-118.280681
9,12,16,0.000000,-118.855400
9,12,18,0.000000,-132.567616
9,12,20,0.000000,-132.286499
9,12,22,0.000000,-127.306386
9,12,24,0.000000,-123.742091
9,12,26,0.000000,-118.087182
9,12,28,0.000000,-120.230193
9,12,30,0.000000,-124.006317
9,12,32,0.000000,-122.811312
9,12,34,0.000000,-122.120136
9,12,36,0.000000,-121.423655
9,12,38,0.000000,-116.934745
9,12,40,0.000000,-126.754214
9,12,42,0.000000,-128.681724
9,12,44,0.000000,-117.154551
9,12,46,0.000000,-118.528064
9,12,48,0.000000,-119.031141
9,12,50,0.000000,-133.841112
9,12,52,0.000000,-118.991573
9,12,54,0.000000,-122.426640
9,12,56,0.000000,-119.375191
9,12,58,0.000000,-127.572995
9,13,0,0.000000,-125.380363
9,13,2,0.000000,-126.679996
9,13,4,0.000000,-120.876332
9,13,6,0.000000,-117.544493
9,13,8,0.000000,-122.491585
9,13,10,0.000000,-123.640146
9,13,12,0.000000,-115.997838
9,13,14,0.000000,-114.193736
9,13,16,0.000000,-125.900150
9,13,18,0.000000,-128.194404
9,13,20,0.000000,-128.162807
9,13,22,0.000000,-120.328684
9,13,24,0.000000,-128.197159
9,13,26,0.000000,-125.465207
9,13,28,0.000000,-124.968694
9,13,30,0.000000,-132.228140
9,13,32,0.000000,-120.249717
9,13,34,0.000000,-130.062715
9,13,36,0.000000,-120.710174
9,13,38,0.000000,-115.439966
9,13,40,0.000000,-122.258898
9,13,42,0.000000,-121.698664
9,13,44,0.000000,-124.170281
9,13,46,0.000000,-128.050271
9,13,48,0.000000,-129.305954
9,13,50,0.000000,-129.480398
9,13,52,0.000000,-119.613660
9,13,54,0.000000,-124.423275
9,13,56,0.000000,-119.659190
9,13,58,0.000000,-117.372546
9,14,0,0.000000,-126.524016
9,14,2,0.000000,-120.881560
9,14,4,0.000000,-121.416666
9,14,6,0.000000,-122.385771
9,14,8,0.000000,-121.292081
9,14,10,0.000000,-130.108463
9,14,12,0.000000,-116.852289
9,14,14,0.000000,-131.836429
9,14,16,0.000000,-123.203951
9,14,18,0.000000,-125.216101
9,14,20,0.000000,-131.209565
9,14,22,0.000000,-122.244235
9,14,24,0.000000,-118.944680
9,14,26,0.000000,-119.351485
9,14,28,0.000000,-116.792109
9,14,30,0.000000,-115.400421
9,14,32,0.000000,-123.958472
9,14,34,0.000000,-117.917238
9,14,36,0.000000,-125.921834
9,14,38,0.000000,-125.724842
9,14,40,0.000000,-119.183468
9,14,42,0.000000,-124.849022
9,14,44,0.000000,-120.549126
9,14,46,0.000000,-130.993746
9,14,48,0.000000,-118.158725
9,14,50,0.000000,-119.428862
9,14,52,0.000000,-126.330188
9,14,54,0.000000,-121.168635
9,14,56,0.000000,-119.732327
9,14,58,0.000000,-118.315335
9,15,0,0.000000,-117.829399
9,15,2,0.000000,-119.503927
9,15,4,0.000000,-119.811392
9,15,6,0.000000,-123.718996
9,15,8,0.000000,-124.275267
9,15,10,0.000000,-128.927311
9,15,12,0.000000,-117.403937
9,15,14,0.000000,-115.570011
9,15,16,0.000000,-119.256947
9,15,18,0.000000,-126.168468
9,15,20,0.000000,-118.222256
9,15,22,0.000000,-121.560629
9,15,24,0.000000,-120.100502
9,15,26,0.000000,-120.061341
9,15,28,0.000000,-124.751677
9,15,30,0.000000,-125.177437
9,15,32,0.000000,-127.099698
9,15,34,0.000000,-124.444810
9,15,36,0.000000,-123.802539
9,15,38,0.000000,-127.028245
9,15,40,0.000000,-118.526255
9,15,42,0.000000,-116.262879
9,15,44,0.000000,-124.816691
9,15,46,0.000000,-120.990355
9,15,48,0.000000,-129.074124
9,15,50,0.000000,-131.326982
9,15,52,0.000000,-128.139834
9,15,54,0.000000,-123.216735
9,15,56,0.000000,-122.318492
9,15,58,0.000000,-120.277047
9,16,0,0.000000,-118.009051
9,16,2,0.000000,-118.696784
9,16,4,0.000000,-119.784136
9,16,6,0.000000,-118.935226
9,16,8,0.000000,-122.115411
9,16,10,0.000000,-132.259532
9,16,12,0.000000,-121.918583
9,16,14,0.000000,-129.563036
9,16,16,0.000000,-121.295125
9,16,18,0.000000,-125.816464
9,16,20,0.000000,-118.602068
9,16,22,0.000000,-125.170212
9,16,24,0.000000,-120.441462
9,16,26,0.000000,-127.822708
9,16,28,0.000000,-121.455342
9,16,30,0.000000,-118.125831
9,16,32,0.000000,-125.425303
9,16,34,0.000000,-120.406257
9,16,36,0.000000,-122.462601
9,16,38,0.000000,-120.718347
9,16,40,0.000000,-113.083743
9,16,42,0.000000,-124.384763
9,16,44,0.000000,-122.093074
9,16,46,0.000000,-127.591659
9,16,48,0.000000,-126.405422
9,16,50,0.000000,-128.408593
9,16,52,0.000000,-118.947880
9,16,54,0.000000,-123.119524
9,16,56,0.000000,-130.537634
9,16,58,0.000000,-123.325582
9,17,0,0.000000,-123.622235
9,17,2,0.000000,-120.461488
9,17,4,0.000000,-120.791586
9,17,6,0.000000,-124.021851
9,17,8,0.000000,-127.058344
9,17,10,0.000000,-131.991036
9,17,12,0.000000,-119.149607
9,17,14,0.000000,-127.684146
9,17,16,0.000000,-123.323600
9,17,18,0.000000,-120.684278
9,17,20,0.000000,-123.103981
9,17,22,0.000000,-114.657782
9,17,24,0.000000,-117.706238
9,17,26,0.000000,-125.822288
9,17,28,0.000000,-126.632523
9,17,30,0.000000,-127.502392
9,17,32,0.000000,-113.896275
9,17,34,0.000000,-133.688339
9,17,36,0.000000,-118.698600
9,17,38,0.000000,-122.637622
9,17,40,0.000000,-123.047950
9,17,42,0.000000,-116.570592
9,17,44,0.000000,-137.449904
9,17,46,0.000000,-117.340624
9,17,48,0.000000,-126.644334
9,17,50,0.000000,-128.416997
9,17,52,0.000000,-124.905408
9,17,54,0.000000,-132.000323
9,17,56,0.000000,-118.515607
9,17,58,0.000000,-127.017832
9,18,0,0.000000,-118.276471
9,18,2,0.000000,-130.925955
9,18,4,0.000000,-122.955579
9,18,6,0.000000,-120.312863
9,18,8,0.000000,-122.680093
9,18,10,0.000000,-119.005708
9,18,12,0.000000,-119.415419
9,18,14,0.000000,-120.331255
9,18,16,0.000000,-131.299934
9,18,18,0.000000,-118.722974
9,18,20,0.000000,-130.025264
9,18,22,0.000000,-129.482578
9,18,24,0.000000,-134.019687
9,18,26,0.000000,-120.264014
9,18,28,0.000000,-119.015238
9,18,30,0.000000,-116.290593
9,18,32,0.000000,-116.082844
9,18,34,0.000000,-113.719874
9,18,36,0.000000,-118.779961
9,18,38,0.000000,-140.391198
9,18,40,0.000000,-120.836813
9,18,42,0.000000,-123.676189
9,18,44,0.000000,-120.773462
9,18,46,0.000000,-132.325818
9,18,48,0.000000,-122.667707
9,18,50,0.000000,-120.400918
9,18,52,0.000000,-123.007742
9,18,54,0.000000,-134.410239
9,18,56,0.000000,-130.479769
9,18,58,0.000000,-129.072441
9,19,0,0.000000,-123.849629
9,19,2,0.000000,-123.110482
9,19,4,0.000000,-127.323532
9,19,6,0.000000,-114.027322
9,19,8,0.000000,-121.119980
9,19,10,0.000000,-116.690451
9,19,12,0.000000,-122.537974
9,19,14,0.000000,-123.840592
9,19,16,0.000000,-125.999815
9,19,18,0.000000,-117.413425
9,19,20,0.000000,-120.873462
9,19,22,0.000000,-118.068328
9,19,24,0.000000,-125.196934
9,19,26,0.000000,-132.382243
9,19,28,0.000000,-120.998820
9,19,30,0.000000,-121.936761
9,19,32,0.000000,-119.933310
9,19,34,0.000000,-124.665687
9,19,36,0.000000,-121.214806
9,19,38,0.000000,-117.356839
9,19,40,0.000000,-123.237975
9,19,42,0.000000,-135.742134
9,19,44,0.000000,-126.441366
9,19,46,0.000000,-119.200144
9,19,48,0.000000,-124.395031
9,19,50,0.000000,-126.718179
9,19,52,0.000000,-131.068047
9,19,54,0.000000,-118.226253
9,19,56,0.000000,-128.727100
9,19,58,0.000000,-120.144308
9,20,0,0.000000,-123.851657
9,20,2,0.000000,-118.132120
9,20,4,0.000000,-123.781937
9,20,6,0.000000,-125.768062
9,20,8,0.000000,-124.886714
9,20,10,0.000000,-130.704068
9,20,12,0.000000,-115.702665
9,20,14,0.000000,-122.851990
9,20,16,0.000000,-118.430214
9,20,18,0.000000,-122.126610
9,20,20,0.000000,-120.083520
9,20,22,0.000000,-117.679944
9,20,24,0.000000,-116.366633
9,20,26,0.000000,-130.490516
9,20,28,0.000000,-118.150214
9,20,30,0.000000,-126.709556
9,20,32,0.000000,-120.219431
9,20,34,0.000000,-138.394730
9,20,36,0.000000,-115.301733
9,20,38,0.000000,-122.847916
9,20,40,0.000000,-122.548168
9,20,42,0.000000,-121.906979
9,20,44,0.000000,-118.338367
9,20,46,0.000000,-115.868627
9,20,48,0.000000,-127.902827
9,20,50,0.000000,-122.372996
9,20,52,0.000000,-130.740957
9,20,54,0.000000,-124.867549
9,20,56,0.000000,-122.745794
9,20,58,0.000000,-114.681243
9,21,0,0.000000,-119.729134
9,21,2,0.000000,-121.212098
9,21,4,0.000000,-124.878805
9,21,6,0.000000,-120.573114
9,21,8,0.000000,-128.505886
9,21,10,0.000000,-119.312357
9,21,12,0.000000,-123.757115
9,21,14,0.000000,-124.687213
9,21,16,0.000000,-119.225544
9,21,18,0.000000,-121.442976
9,21,20,0.000000,-121.793622
9,21,22,0.000000,-118.940131
9,21,24,0.000000,-128.787925
9,21,26,0.000000,-124.557016
9,21,28,0.000000,-124.584581
9,21,30,0.000000,-122.466479
9,21,32,0.000000,-116.477650
9,21,34,0.000000,-118.812758
9,21,36,0.000000,-124.566248
9,21,38,0.000000,-117.826453
9,21,40,0.000000,-116.853432
9,21,42,0.000000,-122.150209
9,21,44,0.000000,-115.541172
9,21,46,0.000000,-121.930462
9,21,48,0.000000,-117.961750
9,21,50,0.000000,-122.950252
9,21,52,0.000000,-117.974037
9,21,54,0.000000,-125.332086
9,21,56,0.000000,-123.574367
9,21,58,0.000000,-119.135452
9,22,0,0.000000,-126.209601
9,22,2,0.000000,-120.118692
9,22,4,0.000000,-122.183626
9,22,6,0.000000,-120.173240
9,22,8,0.000000,-125.549644
9,22,10,0.000000,-116.866699
9,22,12,0.000000,-134.313641
9,22,14,0.000000,-119.538956
9,22,16,0.000000,-124.463859
9,22,18,0.000000,-131.425539
9,22,20,0.000000,-129.397866
9,22,22,0.000000,-122.200677
9,22,24,0.000000,-120.390173
9,22,26,0.000000,-116.221333
9,22,28,0.000000,-117.620215
9,22,30,0.000000,-125.308309
9,22,32,0.000000,-118.834573
9,22,34,0.000000,-119.861229
9,22,36,0.000000,-119.598840
9,22,38,0.000000,-120.085088
9,22,40,0.000000,-125.902993
9,22,42,0.000000,-122.629407
9,22,44,0.000000,-121.276712
9,22,46,0.000000,-122.091579
9,22,48,0.000000,-123.851148
9,22,50,0.000000,-114.975591
9,22,52,0.000000,-127.588679
9,22,54,0.000000,-123.862333
9,22,56,0.000000,-123.261643
9,22,58,0.000000,-115.947104
9,23,0,0.000000,-124.615687
9,23,2,0.000000,-129.772754
9,23,4,0.000000,-120.483152
9,23,6,0.000000,-117.522336
9,23,8,0.000000,-127.787053
9,23,10,0.000000,-121.641218
9,23,12,0.000000,-126.680005
9,23,14,0.000000,-119.405553
9,23,16,0.000000,-123.638089
9,23,18,0.000000,-121.760673
9,23,20,0.000000,-116.302147
9,23,22,0.000000,-117.928079
9,23,24,0.000000,-115.736752
9,23,26,0.000000,-122.956899
9,23,28,0.000000,-117.396771
9,23,30,0.000000,-124.082398
9,23,32,0.000000,-138.724206
9,23,34,0.000000,-124.663653
9,23,36,0.000000,-121.849093
9,23,38,0.000000,-134.184618
9,23,40,0.000000,-122.837992
9,23,42,0.000000,-116.845143
9,23,44,0.000000,-118.614383
9,23,46,0.000000,-116.415784
9,23,48,0.000000,-126.864089
9,23,50,0.000000,-117.308735
9,23,52,0.000000,-121.820250
9,23,54,0.000000,-121.770127
9,23,56,0.000000,-122.889234
9,23,58,0.000000,-138.151885
9,24,0,0.000000,-119.755398
9,24,2,0.000000,-132.471024
9,24,4,0.000000,-137.648126
9,24,6,0.000000,-117.794738
9,24,8,0.000000,-118.791996
9,24,10,0.000000,-120.619067
9,24,12,0.000000,-119.106397
9,24,14,0.000000,-124.253126
9,24,16,0.000000,-122.324389
9,24,18,0.000000,-128.252042
9,24,20,0.000000,-119.644830
9,24,22,0.000000,-121.085747
9,24,24,0.000000,-119.655424
9,24,26,0.000000,-113.613451
9,24,28,0.000000,-134.896036
9,24,30,0.000000,-132.395143
9,24,32,0.000000,-119.065450
9,24,34,0.000000,-131.096898
9,24,36,0.000000,-119.989197
9,24,38,0.000000,-126.882480
9,24,40,0.000000,-118.266328
9,24,42,0.000000,-123.277932
9,24,44,0.000000,-117.666834
9,24,46,0.000000,-119.953706
9,24,48,0.000000,-119.158071
9,24,50,0.000000,-125.967943
9,24,52,0.000000,-120.687625
9,24,54,0.000000,-121.081343
9,24,56,0.000000,-133.897089
9,24,58,0.000000,-125.173099
9,25,0,0.000000,-126.200123
9,25,2,0.000000,-122.147712
9,25,4,0.000000,-135.031389
9,25,6,0.000000,-125.665508
9,25,8,0.000000,-129.801453
9,25,10,0.000000,-121.523634
9,25,12,0.000000,-123.010665
9,25,14,0.000000,-125.902453
9,25,16,0.000000,-123.497314
9,25,18,0.000000,-113.761753
9,25,20,0.000000,-125.205187
9,25,22,0.000000,-120.408693
9,25,24,0.000000,-121.967149
9,25,26,0.000000,-120.454653
9,25,28,0.000000,-122.888334
9,25,30,0.000000,-120.609855
9,25,32,0.000000,-120.196771
9,25,34,0.000000,-116.077497
9,25,36,0.000000,-117.378138
9,25,38,0.000000,-146.053206
9,25,40,0.000000,-122.417093
9,25,42,0.000000,-117.791718
9,25,44,0.000000,-128.703812
9,25,46,0.000000,-125.554398
9,25,48,0.000000,-118.605944
9,25,50,0.000000,-119.969951
9,25,52,0.000000,-119.832515
9,25,54,0.000000,-127.626528
9,25,56,0.000000,-126.328771
9,25,58,0.000000,-119.353621
9,26,0,0.000000,-126.035807
9,26,2,0.000000,-125.821365
9,26,4,0.000000,-120.351014
9,26,6,0.000000,-121.780120
9,26,8,0.000000,-125.736813
9,26,10,0.000000,-120.631463
9,26,12,0.000000,-117.875875
9,26,14,0.000000,-120.001637
9,26,16,0.000000,-120.450293
9,26,18,0.000000,-124.087515
9,26,20,0.000000,-128.146232
9,26,22,0.000000,-122.163359
9,26,24,0.000000,-121.279117
9,26,26,0.000000,-119.435740
9,26,28,0.000000,-119.773723
9,26,30,0.000000,-116.190498
9,26,32,0.000000,-120.394870
9,26,34,0.000000,-121.231881
9,26,36,0.000000,-142.203354
9,26,38,0.000000,-117.982581
9,26,40,0.000000,-126.991634
9,26,42,0.000000,-121.566903
9,26,44,0.000000,-121.855318
9,26,46,0.000000,-121.167356
9,26,48,0.000000,-119.878923
9,26,50,0.000000,-116.736009
9,26,52,0.000000,-118.652845
9,26,54,0.000000,-128.041299
9,26,56,0.000000,-118.388246
9,26,58,0.000000,-126.067404
9,27,0,0.000000,-124.765543
9,27,2,0.000000,-125.202676
9,27,4,0.000000,-122.513718
9,27,6,0.000000,-130.005318
9,27,8,0.000000,-118.657262
9,27,10,0.000000,-118.940439
9,27,12,0.000000,-118.733907
9,27,14,0.000000,-122.644822
9,27,16,0.000000,-132.907598
9,27,18,0.000000,-115.382764
9,27,20,0.000000,-122.705867
9,27,22,0.000000,-134.747343
