hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.776483
16,0,2,0.000000,-126.894988
16,0,4,0.000000,-135.424727
16,0,6,0.000000,-131.723410
16,0,8,0.000000,-131.660170
16,0,10,0.000000,-133.044132
16,0,12,0.000000,-131.835968
16,0,14,0.000000,-129.129030
16,0,16,0.000000,-134.995345
16,0,18,0.000000,-128.596916
16,0,20,0.000000,-132.691489
16,0,22,0.000000,-132.809630
16,0,24,0.000000,-131.618084
16,0,26,0.000000,-132.453384
16,0,28,0.000000,-129.273691
16,0,30,0.000000,-129.501775
16,0,32,0.000000,-130.854968
16,0,34,0.000000,-130.763389
16,0,36,0.000000,-132.087692
16,0,38,0.000000,-132.505160
16,0,40,0.000000,-132.111363
16,0,42,0.000000,-131.748033
16,0,44,0.000000,-131.789581
16,0,46,0.000000,-132.351778
16,0,48,0.000000,-129.287427
16,0,50,0.000000,-129.512877
16,0,52,0.000000,-131.810660
16,0,54,0.000000,-128.258162
16,0,56,0.000000,-130.172346
16,0,58,0.000000,-130.904794
16,1,0,0.000000,-131.788969
16,1,2,0.000000,-131.663507
16,1,4,0.000000,-133.422329
16,1,6,0.000000,-129.802752
16,1,8,0.000000,-131.554988
16,1,10,0.000000,-129.087099
16,1,12,0.000000,-130.496182
16,1,14,0.000000,-130.020830
16,1,16,0.000000,-132.176111
16,1,18,0.000000,-129.673150
16,1,20,0.000000,-131.749907
16,1,22,0.000000,-134.070679
16,1,24,0.000000,-130.340397
16,1,26,0.000000,-130.800611
16,1,28,0.000000,-133.869253
16,1,30,0.000000,-130.337265
16,1,32,0.000000,-131.703049
16,1,34,0.000000,-131.726707
16,1,36,0.000000,-132.293162
16,1,38,0.000000,-130.145286
16,1,40,0.000000,-131.671734
16,1,42,0.000000,-130.884509
16,1,44,0.000000,-130.856426
16,1,46,0.000000,-131.113255
16,1,48,0.000000,-132.687714
16,1,50,0.000000,-131.023948
16,1,52,0.000000,-132.733089
16,1,54,0.000000,-133.405876
16,1,56,0.000000,-133.918428
16,1,58,0.000000,-132.715611
16,2,0,0.000000,-132.236396
16,2,2,0.000000,-130.172477
16,2,4,0.000000,-129.810199
16,2,6,0.000000,-131.653407
16,2,8,0.000000,-130.464695
16,2,10,0.000000,-128.558111
16,2,12,0.000000,-133.919153
16,2,14,0.000000,-132.598453
16,2,16,0.000000,-131.828688
16,2,18,0.000000,-129.910502
16,2,20,0.000000,-130.294572
16,2,22,0.000000,-132.241073
16,2,24,0.000000,-131.905380
16,2,26,0.000000,-133.706794
16,2,28,0.000000,-130.071050
16,2,30,0.000000,-131.518199
16,2,32,0.000000,-130.164721
16,2,34,0.000000,-132.619901
16,2,36,0.000000,-132.456834
16,2,38,0.000000,-133.902502
16,2,40,0.000000,-134.022741
16,2,42,0.000000,-129.200482
16,2,44,0.000000,-133.090923
16,2,46,0.000000,-134.669049
16,2,48,0.000000,-131.777386
16,2,50,0.000000,-134.163112
16,2,52,0.000000,-129.683180
16,2,54,0.000000,-133.204934
16,2,56,0.000000,-132.468660
16,2,58,0.000000,-130.170075
16,3,0,0.000000,-130.290515
16,3,2,0.000000,-131.128207
16,3,4,0.000000,-134.644800
16,3,6,0.000000,-131.050261
16,3,8,0.000000,-126.788077
16,3,10,0.000000,-132.443003
16,3,12,0.000000,-127.948417
16,3,14,0.000000,-133.784331
16,3,16,0.000000,-129.601584
16,3,18,0.000000,-127.654215
16,3,20,0.000000,-131.821395
16,3,22,0.000000,-133.572527
16,3,24,0.000000,-132.713775
16,3,26,0.000000,-132.134656
16,3,28,0.000000,-132.363386
16,3,30,0.000000,-128.782240
16,3,32,0.000000,-132.102748
16,3,34,0.000000,-130.417368
16,3,36,0.000000,-132.504493
16,3,38,0.000000,-133.029160
16,3,40,0.000000,-134.302877
16,3,42,0.000000,-132.035789
16,3,44,0.000000,-133.282877
16,3,46,0.000000,-132.823401
16,3,48,0.000000,-135.901342
16,3,50,0.000000,-132.421837
16,3,52,0.000000,-134.499849
16,3,54,0.000000,-132.100878
16,3,56,0.000000,-132.123742
16,3,58,0.000000,-132.702897
16,4,0,0.000000,-131.400790
16,4,2,0.000000,-130.071114
16,4,4,0.000000,-130.400547
16,4,6,0.000000,-130.550422
16,4,8,0.000000,-132.083883
16,4,10,0.000000,-130.992476
16,4,12,0.000000,-131.213280
16,4,14,0.000000,-132.635331
16,4,16,0.000000,-134.130274
16,4,18,0.000000,-132.185230
16,4,20,0.000000,-133.793340
16,4,22,0.000000,-131.609401
16,4,24,0.000000,-131.264182
16,4,26,0.000000,-130.713506
16,4,28,0.000000,-132.179012
16,4,30,0.000000,-130.285734
16,4,32,0.000000,-133.970856
16,4,34,0.000000,-127.897117
16,4,36,0.000000,-128.929607
16,4,38,0.000000,-132.237563
16,4,40,0.000000,-133.774928
16,4,42,0.000000,-128.480943
16,4,44,0.000000,-133.821051
16,4,46,0.000000,-130.689883
16,4,48,0.000000,-132.477881
16,4,50,0.000000,-131.890127
16,4,52,0.000000,-131.927781
16,4,54,0.000000,-131.362570
16,4,56,0.000000,-130.462558
16,4,58,0.000000,-130.477525
16,5,0,0.000000,-131.861174
16,5,2,0.000000,-129.306608
16,5,4,0.000000,-132.021996
16,5,6,0.000000,-128.979410
16,5,8,0.000000,-133.423185
16,5,10,0.000000,-132.679425
16,5,12,0.000000,-131.219681
16,5,14,0.000000,-130.709643
16,5,16,0.000000,-130.204375
16,5,18,0.000000,-131.370715
16,5,20,0.000000,-129.055648
16,5,22,0.000000,-133.672955
16,5,24,0.000000,-129.199887
16,5,26,0.000000,-132.116783
16,5,28,0.000000,-132.340727
16,5,30,0.000000,-126.754689
16,5,32,0.000000,-131.968382
16,5,34,0.000000,-128.378435
16,5,36,0.000000,-130.221687
16,5,38,0.000000,-130.683269
16,5,40,0.000000,-132.871640
16,5,42,0.000000,-130.271178
16,5,44,0.000000,-131.666968
16,5,46,0.000000,-129.961603
16,5,48,0.000000,-129.166806
16,5,50,0.000000,-132.204589
16,5,52,0.000000,-131.923615
16,5,54,0.000000,-131.394277
16,5,56,0.000000,-132.758146
16,5,58,0.000000,-134.667736
16,6,0,0.000000,-131.902978
16,6,2,0.000000,-131.543603
16,6,4,0.000000,-131.104119
16,6,6,0.000000,-126.602272
16,6,8,0.000000,-134.768756
16,6,10,0.000000,-131.715283
16,6,12,0.000000,-133.050691
16,6,14,0.000000,-131.434457
16,6,16,0.000000,-133.370368
16,6,18,0.000000,-132.086536
16,6,20,0.000000,-131.506762
16,6,22,0.000000,-129.392241
16,6,24,0.000000,-130.870364
16,6,26,0.000000,-129.829851
16,6,28,0.000000,-131.515501
16,6,30,0.000000,-130.930078
16,6,32,0.000000,-130.417040
16,6,34,0.000000,-135.263579
16,6,36,0.000000,-132.180855
16,6,38,0.000000,-131.993564
16,6,40,0.000000,-131.560556
16,6,42,0.000000,-131.474100
16,6,44,0.000000,-132.294321
16,6,46,0.000000,-131.494450
16,6,48,0.000000,-132.438662
16,6,50,0.000000,-126.780986
16,6,52,0.000000,-131.076948
16,6,54,0.000000,-130.740809
16,6,56,0.000000,-129.876523
16,6,58,0.000000,-129.296774
16,7,0,0.000000,-126.410010
16,7,2,0.000000,-130.763626
16,7,4,0.000000,-129.482338
16,7,6,0.000000,-133.111828
16,7,8,0.000000,-129.046108
16,7,10,0.000000,-133.686148
16,7,12,0.000000,-126.226416
16,7,14,0.000000,-131.692915
16,7,16,0.000000,-131.114302
16,7,18,0.000000,-128.874818
16,7,20,0.000000,-131.897067
16,7,22,0.000000,-131.142010
16,7,24,0.000000,-130.613573
16,7,26,0.000000,-130.576870
16,7,28,0.000000,-130.592862
16,7,30,0.000000,-131.526976
16,7,32,0.000000,-130.303177
16,7,34,0.000000,-131.893281
16,7,36,0.000000,-130.220289
16,7,38,0.000000,-126.758513
16,7,40,0.000000,-126.616918
16,7,42,0.000000,-129.961443
16,7,44,0.000000,-133.355635
16,7,46,0.000000,-132.186932
16,7,48,0.000000,-128.031263
16,7,50,0.000000,-133.169433
16,7,52,0.000000,-132.386189
16,7,54,0.000000,-129.990709
16,7,56,0.000000,-131.280263
16,7,58,0.000000,-134.550938
16,8,0,0.000000,-128.546333
16,8,2,0.000000,-130.204080
16,8,4,0.000000,-134.419708
16,8,6,0.000000,-132.961466
16,8,8,0.000000,-132.142543
16,8,10,0.000000,-131.132393
16,8,12,0.000000,-133.035461
16,8,14,0.000000,-125.907323
16,8,16,0.000000,-127.036712
16,8,18,0.000000,-131.717485
16,8,20,0.000000,-129.480513
16,8,22,0.000000,-132.441822
16,8,24,0.000000,-131.521533
16,8,26,0.000000,-130.614505
16,8,28,0.000000,-133.166072
16,8,30,0.000000,-128.308072
16,8,32,0.000000,-131.702526
16,8,34,0.000000,-132.977902
16,8,36,0.000000,-133.847103
16,8,38,0.000000,-130.825688
16,8,40,0.000000,-129.324037
16,8,42,0.000000,-132.900591
16,8,44,0.000000,-130.556847
16,8,46,0.000000,-130.596532
16,8,48,0.000000,-132.349355
16,8,50,0.000000,-132.402983
16,8,52,0.000000,-130.243744
16,8,54,0.000000,-131.401650
16,8,56,0.000000,-132.859238
16,8,58,0.000000,-134.752842
16,9,0,0.000000,-130.135799
16,9,2,0.000000,-132.250830
16,9,4,0.000000,-133.842531
16,9,6,0.000000,-133.317609
16,9,8,0.000000,-128.614375
16,9,10,0.000000,-130.045028
16,9,12,0.000000,-131.257741
16,9,14,0.000000,-132.783466
16,9,16,0.000000,-133.036223
16,9,18,0.000000,-132.149963
16,9,20,0.000000,-129.299907
16,9,22,0.000000,-130.241920
16,9,24,0.000000,-128.310482
16,9,26,0.000000,-132.670945
16,9,28,0.000000,-132.448499
16,9,30,0.000000,-132.536439
16,9,32,0.000000,-131.760901
16,9,34,0.000000,-132.071812
16,9,36,0.000000,-131.200302
16,9,38,0.000000,-130.565298
16,9,40,0.000000,-132.353281
16,9,42,0.000000,-132.356656
16,9,44,0.000000,-131.851314
16,9,46,0.000000,-133.073210
16,9,48,0.000000,-131.577282
16,9,50,0.000000,-127.218382
16,9,52,0.000000,-128.984055
16,9,54,0.000000,-133.890830
16,9,56,0.000000,-132.569155
16,9,58,0.000000,-130.886164
16,10,0,0.000000,-130.888046
16,10,2,0.000000,-132.746634
16,10,4,0.000000,-130.373767
16,10,6,0.000000,-130.799465
16,10,8,0.000000,-131.980787
16,10,10,0.000000,-131.206713
16,10,12,0.000000,-127.758459
16,10,14,0.000000,-131.953345
16,10,16,0.000000,-130.961789
16,10,18,0.000000,-129.569799
16,10,20,0.000000,-131.633447
16,10,22,0.000000,-130.963883
16,10,24,0.000000,-129.954735
16,10,26,0.000000,-132.278425
16,10,28,0.000000,-132.813438
16,10,30,0.000000,-132.835806
16,10,32,0.000000,-132.121137
16,10,34,0.000000,-129.561836
16,10,36,0.000000,-131.143000
16,10,38,0.000000,-132.297712
16,10,40,0.000000,-131.645173
16,10,42,0.000000,-133.094067
16,10,44,0.000000,-129.110503
16,10,46,0.000000,-130.164720
16,10,48,0.000000,-132.892129
16,10,50,0.000000,-131.192766
16,10,52,0.000000,-130.258128
16,10,54,0.000000,-131.609249
16,10,56,0.000000,-133.019667
16,10,58,0.000000,-131.168050
16,11,0,0.000000,-132.097079
16,11,2,0.000000,-132.547968
16,11,4,0.000000,-133.222083
16,11,6,0.000000,-131.302486
16,11,8,0.000000,-133.872784
16,11,10,0.000000,-134.436042
16,11,12,0.000000,-132.812084
16,11,14,0.000000,-132.716524
16,11,16,0.000000,-132.646795
16,11,18,0.000000,-132.618236
16,11,20,0.000000,-129.745784
16,11,22,0.000000,-131.117031
16,11,24,0.000000,-132.971491
16,11,26,0.000000,-129.448264
16,11,28,0.000000,-131.960766
16,11,30,0.000000,-131.363941
16,11,32,0.000000,-131.699795
16,11,34,0.000000,-132.270908
16,11,36,0.000000,-133.307206
16,11,38,0.000000,-132.416053
16,11,40,0.000000,-131.491252
16,11,42,0.000000,-131.567592
16,11,44,0.000000,-133.273023
16,11,46,0.000000,-130.980228
16,11,48,0.000000,-130.993316
16,11,50,0.000000,-133.037090
16,11,52,0.000000,-132.294292
16,11,54,0.000000,-132.548002
16,11,56,0.000000,-131.912662
16,11,58,0.000000,-132.858568
16,12,0,0.000000,-129.459992
16,12,2,0.000000,-132.087710
16,12,4,0.000000,-132.542978
16,12,6,0.000000,-129.360848
16,12,8,0.000000,-132.676077
16,12,10,0.000000,-131.189124
16,12,12,0.000000,-131.828096
16,12,14,0.000000,-131.967348
16,12,16,0.000000,-131.372358
16,12,18,0.000000,-128.762615
16,12,20,0.000000,-133.502015
16,12,22,0.000000,-132.686328
16,12,24,0.000000,-130.424392
16,12,26,0.000000,-132.612999
16,12,28,0.000000,-134.071299
16,12,30,0.000000,-131.846055
16,12,32,0.000000,-130.660143
16,12,34,0.000000,-131.856040
16,12,36,0.000000,-132.009844
16,12,38,0.000000,-132.921476
16,12,40,0.000000,-132.494475
16,12,42,0.000000,-131.962549
16,12,44,0.000000,-129.904970
16,12,46,0.000000,-133.411940
16,12,48,0.000000,-125.518158
16,12,50,0.000000,-131.777973
16,12,52,0.000000,-132.246134
16,12,54,0.000000,-130.583168
16,12,56,0.000000,-132.273696
16,12,58,0.000000,-132.076038
16,13,0,0.000000,-133.291239
16,13,2,0.000000,-131.982022
16,13,4,0.000000,-135.362456
16,13,6,0.000000,-132.547142
16,13,8,0.000000,-130.875430
16,13,10,0.000000,-131.806561
16,13,12,0.000000,-132.143392
16,13,14,0.000000,-131.486664
16,13,16,0.000000,-131.197896
16,13,18,0.000000,-130.760615
16,13,20,0.000000,-131.414153
16,13,22,0.000000,-131.892630
16,13,24,0.000000,-130.844562
16,13,26,0.000000,-129.649678
16,13,28,0.000000,-130.694555
16,13,30,0.000000,-131.661706
16,13,32,0.000000,-133.288175
16,13,34,0.000000,-134.889320
16,13,36,0.000000,-131.767621
16,13,38,0.000000,-130.091335
16,13,40,0.000000,-132.069410
16,13,42,0.000000,-132.533916
16,13,44,0.000000,-132.234799
16,13,46,0.000000,-131.060285
16,13,48,0.000000,-131.111598
16,13,50,0.000000,-131.748878
16,13,52,0.000000,-133.536184
16,13,54,0.000000,-133.991449
16,13,56,0.000000,-130.213765
16,13,58,0.000000,-130.931808
16,14,0,0.000000,-133.575866
16,14,2,0.000000,-132.694137
16,14,4,0.000000,-124.611453
16,14,6,0.000000,-124.930823
16,14,8,0.000000,-129.797540
16,14,10,0.000000,-127.544535
16,14,12,0.000000,-131.961485
16,14,14,0.000000,-132.638393
16,14,16,0.000000,-127.136009
16,14,18,0.000000,-131.095063
16,14,20,0.000000,-131.583588
16,14,22,0.000000,-130.539394
16,14,24,0.000000,-131.816823
16,14,26,0.000000,-131.517711
16,14,28,0.000000,-130.379461
16,14,30,0.000000,-130.705023
16,14,32,0.000000,-132.468031
16,14,34,0.000000,-132.483845
16,14,36,0.000000,-133.225208
16,14,38,0.000000,-131.476432
16,14,40,0.000000,-130.051171
16,14,42,0.000000,-131.914152
16,14,44,0.000000,-131.402848
16,14,46,0.000000,-127.228814
16,14,48,0.000000,-132.338286
16,14,50,0.000000,-131.818111
16,14,52,0.000000,-134.129942
16,14,54,0.000000,-133.099242
16,14,56,0.000000,-131.869031
16,14,58,0.000000,-130.927801
16,15,0,0.000000,-132.037110
16,15,2,0.000000,-133.022493
16,15,4,0.000000,-131.854094
16,15,6,0.000000,-130.793500
16,15,8,0.000000,-130.617009
16,15,10,0.000000,-132.804944
16,15,12,0.000000,-129.291862
16,15,14,0.000000,-133.578448
16,15,16,0.000000,-131.786469
16,15,18,0.000000,-133.016471
16,15,20,0.000000,-132.353863
16,15,22,0.000000,-130.147828
16,15,24,0.000000,-130.313749
16,15,26,0.000000,-131.969335
16,15,28,0.000000,-131.483244
16,15,30,0.000000,-131.346179
16,15,32,0.000000,-129.758633
16,15,34,0.000000,-131.533702
16,15,36,0.000000,-131.242140
16,15,38,0.000000,-134.060419
16,15,40,0.000000,-131.881006
16,15,42,0.000000,-130.745143
16,15,44,0.000000,-133.374518
16,15,46,0.000000,-132.138004
16,15,48,0.000000,-131.650720
16,15,50,0.000000,-132.504674
16,15,52,0.000000,-132.596827
16,15,54,0.000000,-132.851541
16,15,56,0.000000,-132.199902
16,15,58,0.000000,-132.636899
16,16,0,0.000000,-132.453527
16,16,2,0.000000,-133.323685
16,16,4,0.000000,-133.002972
16,16,6,0.000000,-132.548684
16,16,8,0.000000,-132.843948
16,16,10,0.000000,-133.445730
16,16,12,0.000000,-133.244500
16,16,14,0.000000,-133.496701
16,16,16,0.000000,-132.423177
16,16,18,0.000000,-132.559623
16,16,20,0.000000,-131.258134
16,16,22,0.000000,-131.522441
16,16,24,0.000000,-130.382257
16,16,26,0.000000,-132.626152
16,16,28,0.000000,-132.053879
16,16,30,0.000000,-130.597750
16,16,32,0.000000,-130.668540
16,16,34,0.000000,-132.239001
16,16,36,0.000000,-131.589910
16,16,38,0.000000,-131.714517
16,16,40,0.000000,-132.799035
16,16,42,0.000000,-131.496315
16,16,44,0.000000,-133.894475
16,16,46,0.000000,-132.824020
16,16,48,0.000000,-131.780065
16,16,50,0.000000,-129.555403
16,16,52,0.000000,-133.267025
16,16,54,0.000000,-131.457053
16,16,56,0.000000,-135.710546
16,16,58,0.000000,-131.943610
16,17,0,0.000000,-133.009414
16,17,2,0.000000,-132.225856
16,17,4,0.000000,-131.881703
16,17,6,0.000000,-134.511592
16,17,8,0.000000,-132.457524
16,17,10,0.000000,-130.528239
16,17,12,0.000000,-133.210328
16,17,14,0.000000,-129.741101
16,17,16,0.000000,-132.852022
16,17,18,0.000000,-133.254648
16,17,20,0.000000,-133.464316
16,17,22,0.000000,-130.771680
16,17,24,0.000000,-134.021077
16,17,26,0.000000,-131.375515
16,17,28,0.000000,-131.416224
16,17,30,0.000000,-133.216714
16,17,32,0.000000,-131.888752
16,17,34,0.000000,-131.173283
16,17,36,0.000000,-131.311897
16,17,38,0.000000,-132.479052
16,17,40,0.000000,-131.688780
16,17,42,0.000000,-132.281507
16,17,44,0.000000,-131.354727
16,17,46,0.000000,-131.692373
16,17,48,0.000000,-128.834188
16,17,50,0.000000,-129.328965
16,17,52,0.000000,-133.808828
16,17,54,0.000000,-131.778639
16,17,56,0.000000,-130.980057
16,17,58,0.000000,-132.214458
16,18,0,0.000000,-130.406453
16,18,2,0.000000,-132.203593
16,18,4,0.000000,-118.391103
16,18,6,0.000000,-118.850745
16,18,8,0.000000,-132.470378
16,18,10,0.000000,-129.393095
16,18,12,0.000000,-133.263355
16,18,14,0.000000,-133.188587
16,18,16,0.000000,-132.176970
16,18,18,0.000000,-128.726094
16,18,20,0.000000,-133.716020
16,18,22,0.000000,-134.006634
16,18,24,0.000000,-129.051282
16,18,26,0.000000,-133.246220
16,18,28,0.000000,-132.034637
16,18,30,0.000000,-133.017316
16,18,32,0.000000,-131.585025
16,18,34,0.000000,-130.031223
16,18,36,0.000000,-132.863839
16,18,38,0.000000,-131.893211
16,18,40,0.000000,-132.472647
16,18,42,0.000000,-132.105825
16,18,44,0.000000,-133.371226
16,18,46,0.000000,-133.235261
16,18,48,0.000000,-131.367625
16,18,50,0.000000,-132.056664
16,18,52,0.000000,-133.006425
16,18,54,0.000000,-132.326482
16,18,56,0.000000,-129.265590
16,18,58,0.000000,-131.786641
16,19,0,0.000000,-133.594528
16,19,2,0.000000,-133.347743
16,19,4,0.000000,-134.150696
16,19,6,0.000000,-131.004507
16,19,8,0.000000,-129.690291
16,19,10,0.000000,-134.111134
16,19,12,0.000000,-132.015647
16,19,14,0.000000,-129.946386
16,19,16,0.000000,-133.022954
16,19,18,0.000000,-134.363199
16,19,20,0.000000,-132.122163
16,19,22,0.000000,-135.549861
16,19,24,0.000000,-131.849288
16,19,26,0.000000,-130.880301
16,19,28,0.000000,-130.395503
16,19,30,0.000000,-131.717654
16,19,32,0.000000,-133.134739
16,19,34,0.000000,-132.182600
16,19,36,0.000000,-132.517201
16,19,38,0.000000,-130.966159
16,19,40,0.000000,-130.107447
16,19,42,0.000000,-131.400542
16,19,44,0.000000,-133.345125
16,19,46,0.000000,-134.033067
16,19,48,0.000000,-128.330012
16,19,50,0.000000,-133.664304
16,19,52,0.000000,-134.463788
16,19,54,0.000000,-131.110106
16,19,56,0.000000,-133.058043
16,19,58,0.000000,-131.693901
16,20,0,0.000000,-130.880151
16,20,2,0.000000,-131.212103
16,20,4,0.000000,-131.847782
16,20,6,0.000000,-131.674415
16,20,8,0.000000,-131.884312
16,20,10,0.000000,-130.320047
16,20,12,0.000000,-133.025164
16,20,14,0.000000,-134.079118
16,20,16,0.000000,-131.950905
16,20,18,0.000000,-133.039194
16,20,20,0.000000,-133.026669
16,20,22,0.000000,-130.516614
16,20,24,0.000000,-130.614780
16,20,26,0.000000,-130.079128
16,20,28,0.000000,-127.526792
16,20,30,0.000000,-132.448880
16,20,32,0.000000,-130.883837
16,20,34,0.000000,-129.811505
16,20,36,0.000000,-133.087796
16,20,38,0.000000,-128.916888
16,20,40,0.000000,-132.072879
16,20,42,0.000000,-132.614254
16,20,44,0.000000,-129.996108
16,20,46,0.000000,-130.350307
16,20,48,0.000000,-133.443818
16,20,50,0.000000,-131.790830
16,20,52,0.000000,-133.074454
16,20,54,0.000000,-131.063893
16,20,56,0.000000,-134.229328
16,20,58,0.000000,-132.129890
16,21,0,0.000000,-131.985368
16,21,2,0.000000,-130.731890
16,21,4,0.000000,-129.859055
16,21,6,0.000000,-131.197536
16,21,8,0.000000,-132.263310
16,21,10,0.000000,-130.742854
16,21,12,0.000000,-131.200632
16,21,14,0.000000,-130.385648
16,21,16,0.000000,-130.934369
16,21,18,0.000000,-131.515011
16,21,20,0.000000,-134.088675
16,21,22,0.000000,-132.791189
16,21,24,0.000000,-130.509274
16,21,26,0.000000,-133.226777
16,21,28,0.000000,-130.068440
16,21,30,0.000000,-130.749584
16,21,32,0.000000,-132.359568
16,21,34,0.000000,-131.786170
16,21,36,0.000000,-131.188432
16,21,38,0.000000,-126.020626
16,21,40,0.000000,-131.494508
16,21,42,0.000000,-132.984816
16,21,44,0.000000,-130.635375
16,21,46,0.000000,-131.339099
16,21,48,0.000000,-129.164666
16,21,50,0.000000,-134.308070
16,21,52,0.000000,-132.875764
16,21,54,0.000000,-132.963221
16,21,56,0.000000,-131.113014
16,21,58,0.000000,-130.735364
16,22,0,0.000000,-132.443008
16,22,2,0.000000,-128.647841
16,22,4,0.000000,-128.204962
16,22,6,0.000000,-132.103009
16,22,8,0.000000,-131.570431
16,22,10,0.000000,-132.840917
16,22,12,0.000000,-132.211391
16,22,14,0.000000,-130.314461
16,22,16,0.000000,-132.309215
16,22,18,0.000000,-131.675239
16,22,20,0.000000,-130.131747
16,22,22,0.000000,-130.782662
16,22,24,0.000000,-130.770376
16,22,26,0.000000,-131.338039
16,22,28,0.000000,-131.620610
16,22,30,0.000000,-131.734470
16,22,32,0.000000,-134.123238
16,22,34,0.000000,-132.627066
16,22,36,0.000000,-129.558371
16,22,38,0.000000,-131.073913
16,22,40,0.000000,-129.664588
16,22,42,0.000000,-135.388231
16,22,44,0.000000,-133.988557
16,22,46,0.000000,-131.176335
16,22,48,0.000000,-133.307656
16,22,50,0.000000,-132.353303
16,22,52,0.000000,-133.740224
16,22,54,0.000000,-129.268774
16,22,56,0.000000,-132.421882
16,22,58,0.000000,-132.480265
16,23,0,0.000000,-131.537573
16,23,2,0.000000,-131.736967
16,23,4,0.000000,-130.140353
16,23,6,0.000000,-131.502984
16,23,8,0.000000,-131.949030
16,23,10,0.000000,-132.680875
16,23,12,0.000000,-130.208302
16,23,14,0.000000,-130.980882
16,23,16,0.000000,-128.152338
16,23,18,0.000000,-125.894293
16,23,20,0.000000,-124.578144
16,23,22,0.000000,-123.821008
16,23,24,0.000000,-131.348958
16,23,26,0.000000,-132.809755
16,23,28,0.000000,-132.449345
16,23,30,0.000000,-132.909912
16,23,32,0.000000,-131.265215
16,23,34,0.000000,-126.657008
16,23,36,0.000000,-131.001590
16,23,38,0.000000,-134.216495
16,23,40,0.000000,-132.784817
16,23,42,0.000000,-129.055416
16,23,44,0.000000,-132.034517
16,23,46,0.000000,-134.631627
16,23,48,0.000000,-122.272637
16,23,50,0.000000,-121.820631
16,23,52,0.000000,-124.155210
16,23,54,0.000000,-130.812338
16,23,56,0.000000,-133.398096
16,23,58,0.000000,-130.603368
16,24,0,0.000000,-130.826681
16,24,2,0.000000,-129.218568
16,24,4,0.000000,-132.279797
16,24,6,0.000000,-133.397044
16,24,8,0.000000,-131.941079
16,24,10,0.000000,-133.883913
16,24,12,0.000000,-129.189313
16,24,14,0.000000,-132.982406
16,24,16,0.000000,-131.031001
16,24,18,0.000000,-129.854011
16,24,20,0.000000,-133.319065
16,24,22,0.000000,-133.243619
16,24,24,0.000000,-132.445429
16,24,26,0.000000,-133.153035
16,24,28,0.000000,-132.129778
16,24,30,0.000000,-133.647718
16,24,32,0.000000,-132.892626
16,24,34,0.000000,-128.766107
16,24,36,0.000000,-133.212220
16,24,38,0.000000,-132.620649
16,24,40,0.000000,-129.468010
16,24,42,0.000000,-130.911252
16,24,44,0.000000,-132.736309
16,24,46,0.000000,-131.995738
16,24,48,0.000000,-132.617408
16,24,50,0.000000,-131.660045
16,24,52,0.000000,-126.230818
16,24,54,0.000000,-133.657697
16,24,56,0.000000,-132.530090
16,24,58,0.000000,-130.882792
16,25,0,0.000000,-129.314339
16,25,2,0.000000,-132.324611
16,25,4,0.000000,-131.956681
16,25,6,0.000000,-133.051716
16,25,8,0.000000,-130.415960
16,25,10,0.000000,-127.430393
16,25,12,0.000000,-131.669678
16,25,14,0.000000,-130.383250
16,25,16,0.000000,-130.382281
16,25,18,0.000000,-132.186054
16,25,20,0.000000,-131.891605
16,25,22,0.000000,-133.537578
16,25,24,0.000000,-126.762097
16,25,26,0.000000,-133.679140
16,25,28,0.000000,-131.915672
16,25,30,0.000000,-134.231464
16,25,32,0.000000,-125.826661
16,25,34,0.000000,-131.570616
16,25,36,0.000000,-130.937839
16,25,38,0.000000,-130.965268
16,25,40,0.000000,-131.796232
16,25,42,0.000000,-132.543197
16,25,44,0.000000,-133.151202
16,25,46,0.000000,-130.872830
16,25,48,0.000000,-131.395485
16,25,50,0.000000,-132.989236
16,25,52,0.000000,-128.148764
16,25,54,0.000000,-131.345582
16,25,56,0.000000,-132.941862
16,25,58,0.000000,-127.868386
16,26,0,0.000000,-132.079868
16,26,2,0.000000,-132.994120
16,26,4,0.000000,-133.953454
16,26,6,0.000000,-131.505594
16,26,8,0.000000,-133.216055
16,26,10,0.000000,-132.654125
16,26,12,0.000000,-130.632422
16,26,14,0.000000,-132.458808
16,26,16,0.000000,-133.253738
16,26,18,0.000000,-130.027494
16,26,20,0.000000,-133.047086
16,26,22,0.000000,-126.517869
16,26,24,0.000000,-132.558151
16,26,26,0.000000,-130.384084
16,26,28,0.000000,-129.352119
16,26,30,0.000000,-130.418099
16,26,32,0.000000,-129.579407
16,26,34,0.000000,-131.252512
16,26,36,0.000000,-129.500556
16,26,38,0.000000,-132.594370
16,26,40,0.000000,-130.500274
16,26,42,0.000000,-132.215867
16,26,44,0.000000,-133.760145
16,26,46,0.000000,-134.629381
16,26,48,0.000000,-132.154127
16,26,50,0.000000,-131.007192
16,26,52,0.000000,-130.427187
16,26,54,0.000000,-131.544281
16,26,56,0.000000,-133.176688
16,26,58,0.000000,-128.948594
16,27,0,0.000000,-133.868818
16,27,2,0.000000,-131.917340
16,27,4,0.000000,-131.680360
16,27,6,0.000000,-129.753472
16,27,8,0.000000,-133.378133
16,27,10,0.000000,-131.414953
16,27,12,0.000000,-131.737995
16,27,14,0.000000,-131.114962
16,27,16,0.000000,-132.003122
16,27,18,0.000000,-134.782666
16,27,20,0.000000,-131.168522
16,27,22,0.000000,-130.885699
