hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.261407
16,0,2,0.000000,-130.819787
16,0,4,0.000000,-126.917938
16,0,6,0.000000,-142.052582
16,0,8,0.000000,-126.759076
16,0,10,0.000000,-134.509277
16,0,12,0.000000,-129.578496
16,0,14,0.000000,-124.264170
16,0,16,0.000000,-129.396280
16,0,18,0.000000,-142.928182
16,0,20,0.000000,-128.895472
16,0,22,0.000000,-136.094151
16,0,24,0.000000,-123.531929
16,0,26,0.000000,-130.702582
16,0,28,0.000000,-124.218213
16,0,30,0.000000,-136.839950
16,0,32,0.000000,-128.723216
16,0,34,0.000000,-128.598519
16,0,36,0.000000,-135.037104
16,0,38,0.000000,-130.434684
16,0,40,0.000000,-121.152642
16,0,42,0.000000,-123.294307
16,0,44,0.000000,-130.745700
16,0,46,0.000000,-127.088951
16,0,48,0.000000,-139.374238
16,0,50,0.000000,-125.433905
16,0,52,0.000000,-119.549071
16,0,54,0.000000,-126.013481
16,0,56,0.000000,-134.388901
16,0,58,0.000000,-122.345297
16,1,0,0.000000,-131.763970
16,1,2,0.000000,-129.040867
16,1,4,0.000000,-124.982787
16,1,6,0.000000,-131.447133
16,1,8,0.000000,-132.679991
16,1,10,0.000000,-133.398014
16,1,12,0.000000,-130.823295
16,1,14,0.000000,-130.785856
16,1,16,0.000000,-130.519049
16,1,18,0.000000,-126.802079
16,1,20,0.000000,-128.231768
16,1,22,0.000000,-131.492420
16,1,24,0.000000,-124.407199
16,1,26,0.000000,-137.675960
16,1,28,0.000000,-130.364285
16,1,30,0.000000,-123.744912
16,1,32,0.000000,-127.051400
16,1,34,0.000000,-136.318868
16,1,36,0.000000,-134.569177
16,1,38,0.000000,-133.729467
16,1,40,0.000000,-139.582552
16,1,42,0.000000,-146.695691
16,1,44,0.000000,-120.437903
16,1,46,0.000000,-153.287781
16,1,48,0.000000,-143.007543
16,1,50,0.000000,-124.700661
16,1,52,0.000000,-134.235745
16,1,54,0.000000,-131.014144
16,1,56,0.000000,-124.124200
16,1,58,0.000000,-133.499883
16,2,0,0.000000,-128.487557
16,2,2,0.000000,-130.934271
16,2,4,0.000000,-130.397777
16,2,6,0.000000,-125.068074
16,2,8,0.000000,-132.948031
16,2,10,0.000000,-138.361009
16,2,12,0.000000,-132.842934
16,2,14,0.000000,-127.777619
16,2,16,0.000000,-130.400088
16,2,18,0.000000,-128.336614
16,2,20,0.000000,-131.668267
16,2,22,0.000000,-144.802334
16,2,24,0.000000,-131.665145
16,2,26,0.000000,-128.679519
16,2,28,0.000000,-134.205673
16,2,30,0.000000,-127.109456
16,2,32,0.000000,-124.367339
16,2,34,0.000000,-127.845166
16,2,36,0.000000,-127.794588
16,2,38,0.000000,-127.394812
16,2,40,0.000000,-137.758357
16,2,42,0.000000,-127.845117
16,2,44,0.000000,-126.243564
16,2,46,0.000000,-132.896003
16,2,48,0.000000,-128.916819
16,2,50,0.000000,-126.847723
16,2,52,0.000000,-131.544862
16,2,54,0.000000,-137.808259
16,2,56,0.000000,-125.304588
16,2,58,0.000000,-127.693993
16,3,0,0.000000,-125.429634
16,3,2,0.000000,-130.322640
16,3,4,0.000000,-126.697571
16,3,6,0.000000,-123.715758
16,3,8,0.000000,-133.494396
16,3,10,0.000000,-133.852677
16,3,12,0.000000,-129.815195
16,3,14,0.000000,-127.694301
16,3,16,0.000000,-130.831408
16,3,18,0.000000,-132.430870
16,3,20,0.000000,-123.369790
16,3,22,0.000000,-128.349368
16,3,24,0.000000,-142.147669
16,3,26,0.000000,-126.344977
16,3,28,0.000000,-125.577884
16,3,30,0.000000,-133.777791
16,3,32,0.000000,-128.157029
16,3,34,0.000000,-129.381219
16,3,36,0.000000,-129.064960
16,3,38,0.000000,-130.655269
16,3,40,0.000000,-128.147791
16,3,42,0.000000,-125.194798
16,3,44,0.000000,-122.057979
16,3,46,0.000000,-127.377942
16,3,48,0.000000,-123.510550
16,3,50,0.000000,-134.746040
16,3,52,0.000000,-135.881876
16,3,54,0.000000,-124.222189
16,3,56,0.000000,-137.273087
16,3,58,0.000000,-127.366912
16,4,0,0.000000,-129.827074
16,4,2,0.000000,-129.876771
16,4,4,0.000000,-134.325763
16,4,6,0.000000,-125.860259
16,4,8,0.000000,-136.226394
16,4,10,0.000000,-137.231488
16,4,12,0.000000,-128.171511
16,4,14,0.000000,-120.366748
16,4,16,0.000000,-124.770522
16,4,18,0.000000,-130.402150
16,4,20,0.000000,-125.997090
16,4,22,0.000000,-126.211916
16,4,24,0.000000,-128.537906
16,4,26,0.000000,-134.005434
16,4,28,0.000000,-126.827825
16,4,30,0.000000,-127.401859
16,4,32,0.000000,-128.502176
16,4,34,0.000000,-128.225072
16,4,36,0.000000,-130.685662
16,4,38,0.000000,-138.249864
16,4,40,0.000000,-122.144459
16,4,42,0.000000,-122.824691
16,4,44,0.000000,-137.567058
16,4,46,0.000000,-122.587181
16,4,48,0.000000,-129.240577
16,4,50,0.000000,-125.566484
16,4,52,0.000000,-126.588569
16,4,54,0.000000,-128.519634
16,4,56,0.000000,-126.097294
16,4,58,0.000000,-127.964740
16,5,0,0.000000,-130.550743
16,5,2,0.000000,-134.384153
16,5,4,0.000000,-122.392337
16,5,6,0.000000,-126.075604
16,5,8,0.000000,-127.288068
16,5,10,0.000000,-128.417248
16,5,12,0.000000,-125.366093
16,5,14,0.000000,-136.704273
16,5,16,0.000000,-127.403207
16,5,18,0.000000,-124.998669
16,5,20,0.000000,-131.975391
16,5,22,0.000000,-133.685149
16,5,24,0.000000,-129.414284
16,5,26,0.000000,-127.803465
16,5,28,0.000000,-131.474041
16,5,30,0.000000,-123.999570
16,5,32,0.000000,-133.763024
16,5,34,0.000000,-133.553729
16,5,36,0.000000,-125.860673
16,5,38,0.000000,-131.964461
16,5,40,0.000000,-121.927955
16,5,42,0.000000,-124.495744
16,5,44,0.000000,-125.521192
16,5,46,0.000000,-129.569708
16,5,48,0.000000,-123.476549
16,5,50,0.000000,-127.982905
16,5,52,0.000000,-139.773294
16,5,54,0.000000,-128.903987
16,5,56,0.000000,-123.906136
16,5,58,0.000000,-133.119942
16,6,0,0.000000,-129.780117
16,6,2,0.000000,-119.195508
16,6,4,0.000000,-131.150578
16,6,6,0.000000,-133.942889
16,6,8,0.000000,-123.015951
16,6,10,0.000000,-131.240018
16,6,12,0.000000,-126.385378
16,6,14,0.000000,-129.700559
16,6,16,0.000000,-126.468613
16,6,18,0.000000,-131.211552
16,6,20,0.000000,-124.618617
16,6,22,0.000000,-123.933791
16,6,24,0.000000,-125.810634
16,6,26,0.000000,-134.172028
16,6,28,0.000000,-131.741245
16,6,30,0.000000,-126.232011
16,6,32,0.000000,-136.775667
16,6,34,0.000000,-135.983220
16,6,36,0.000000,-128.097462
16,6,38,0.000000,-130.460495
16,6,40,0.000000,-126.903057
16,6,42,0.000000,-127.705007
16,6,44,0.000000,-130.607847
16,6,46,0.000000,-131.346011
16,6,48,0.000000,-129.486408
16,6,50,0.000000,-128.919309
16,6,52,0.000000,-128.871626
16,6,54,0.000000,-124.457085
16,6,56,0.000000,-130.101612
16,6,58,0.000000,-123.112506
16,7,0,0.000000,-128.568999
16,7,2,0.000000,-120.499100
16,7,4,0.000000,-129.318991
16,7,6,0.000000,-135.862299
16,7,8,0.000000,-127.614734
16,7,10,0.000000,-124.995881
16,7,12,0.000000,-132.288747
16,7,14,0.000000,-132.672819
16,7,16,0.000000,-133.942759
16,7,18,0.000000,-126.572255
16,7,20,0.000000,-127.341783
16,7,22,0.000000,-126.056050
16,7,24,0.000000,-124.501085
16,7,26,0.000000,-129.204526
16,7,28,0.000000,-132.645190
16,7,30,0.000000,-122.536342
16,7,32,0.000000,-129.294909
16,7,34,0.000000,-125.981669
16,7,36,0.000000,-138.432035
16,7,38,0.000000,-124.390944
16,7,40,0.000000,-126.749064
16,7,42,0.000000,-130.755450
16,7,44,0.000000,-126.734828
16,7,46,0.000000,-130.021499
16,7,48,0.000000,-131.100282
16,7,50,0.000000,-123.943619
16,7,52,0.000000,-135.641347
16,7,54,0.000000,-121.840387
16,7,56,0.000000,-130.724803
16,7,58,0.000000,-126.662488
16,8,0,0.000000,-129.141967
16,8,2,0.000000,-131.608683
16,8,4,0.000000,-124.336400
16,8,6,0.000000,-129.295829
16,8,8,0.000000,-135.296801
16,8,10,0.000000,-137.398415
16,8,12,0.000000,-127.313656
16,8,14,0.000000,-134.398528
16,8,16,0.000000,-129.182584
16,8,18,0.000000,-127.855982
16,8,20,0.000000,-127.881088
16,8,22,0.000000,-133.912968
16,8,24,0.000000,-127.180652
16,8,26,0.000000,-123.889632
16,8,28,0.000000,-154.475004
16,8,30,0.000000,-130.031273
16,8,32,0.000000,-127.133801
16,8,34,0.000000,-120.325486
16,8,36,0.000000,-131.986429
16,8,38,0.000000,-126.959312
16,8,40,0.000000,-127.726283
16,8,42,0.000000,-120.141519
16,8,44,0.000000,-131.083108
16,8,46,0.000000,-125.146542
16,8,48,0.000000,-128.137414
16,8,50,0.000000,-122.425592
16,8,52,0.000000,-130.176215
16,8,54,0.000000,-120.300042
16,8,56,0.000000,-124.153359
16,8,58,0.000000,-133.104252
16,9,0,0.000000,-125.790491
16,9,2,0.000000,-131.893939
16,9,4,0.000000,-131.403101
16,9,6,0.000000,-133.701442
16,9,8,0.000000,-122.852274
16,9,10,0.000000,-125.217979
16,9,12,0.000000,-136.243351
16,9,14,0.000000,-128.608408
16,9,16,0.000000,-132.313753
16,9,18,0.000000,-131.378551
16,9,20,0.000000,-122.912644
16,9,22,0.000000,-129.344427
16,9,24,0.000000,-128.157835
16,9,26,0.000000,-131.195164
16,9,28,0.000000,-126.824533
16,9,30,0.000000,-125.377372
16,9,32,0.000000,-127.539626
16,9,34,0.000000,-125.902318
16,9,36,0.000000,-140.214798
16,9,38,0.000000,-124.554872
16,9,40,0.000000,-136.596714
16,9,42,0.000000,-130.925699
16,9,44,0.000000,-125.059388
16,9,46,0.000000,-135.459859
16,9,48,0.000000,-129.716902
16,9,50,0.000000,-125.759298
16,9,52,0.000000,-129.740547
16,9,54,0.000000,-122.550101
16,9,56,0.000000,-126.102490
16,9,58,0.000000,-127.793241
16,10,0,0.000000,-135.983130
16,10,2,0.000000,-137.959243
16,10,4,0.000000,-130.697148
16,10,6,0.000000,-128.781365
16,10,8,0.000000,-125.047933
16,10,10,0.000000,-129.543415
16,10,12,0.000000,-135.534048
16,10,14,0.000000,-130.738854
16,10,16,0.000000,-127.855659
16,10,18,0.000000,-130.666134
16,10,20,0.000000,-133.428570
16,10,22,0.000000,-125.126934
16,10,24,0.000000,-138.226100
16,10,26,0.000000,-129.602133
16,10,28,0.000000,-131.158427
16,10,30,0.000000,-128.390915
16,10,32,0.000000,-121.703756
16,10,34,0.000000,-131.359387
16,10,36,0.000000,-128.534123
16,10,38,0.000000,-136.727432
16,10,40,0.000000,-146.991602
16,10,42,0.000000,-127.782093
16,10,44,0.000000,-126.713806
16,10,46,0.000000,-127.378892
16,10,48,0.000000,-130.736943
16,10,50,0.000000,-129.494242
16,10,52,0.000000,-125.735460
16,10,54,0.000000,-128.787907
16,10,56,0.000000,-127.988096
16,10,58,0.000000,-129.796893
16,11,0,0.000000,-123.891068
16,11,2,0.000000,-131.353840
16,11,4,0.000000,-125.105890
16,11,6,0.000000,-130.347671
16,11,8,0.000000,-127.619843
16,11,10,0.000000,-133.100348
16,11,12,0.000000,-125.653383
16,11,14,0.000000,-123.644741
16,11,16,0.000000,-124.146648
16,11,18,0.000000,-131.072436
16,11,20,0.000000,-139.856555
16,11,22,0.000000,-130.542181
16,11,24,0.000000,-133.829134
16,11,26,0.000000,-125.160708
16,11,28,0.000000,-133.476300
16,11,30,0.000000,-121.911596
16,11,32,0.000000,-126.608129
16,11,34,0.000000,-125.261378
16,11,36,0.000000,-133.324271
16,11,38,0.000000,-125.041990
16,11,40,0.000000,-140.996046
16,11,42,0.000000,-131.538670
16,11,44,0.000000,-126.537916
16,11,46,0.000000,-133.118387
16,11,48,0.000000,-125.443907
16,11,50,0.000000,-128.163139
16,11,52,0.000000,-127.420944
16,11,54,0.000000,-125.614770
16,11,56,0.000000,-124.388051
16,11,58,0.000000,-134.034374
16,12,0,0.000000,-121.509913
16,12,2,0.000000,-130.615273
16,12,4,0.000000,-131.542754
16,12,6,0.000000,-129.226924
16,12,8,0.000000,-122.814165
16,12,10,0.000000,-136.830039
16,12,12,0.000000,-137.666410
16,12,14,0.000000,-143.501111
16,12,16,0.000000,-130.731675
16,12,18,0.000000,-125.074897
16,12,20,0.000000,-124.849792
16,12,22,0.000000,-127.757335
16,12,24,0.000000,-128.392493
16,12,26,0.000000,-129.805646
16,12,28,0.000000,-129.964330
16,12,30,0.000000,-129.866088
16,12,32,0.000000,-134.201583
16,12,34,0.000000,-130.653910
16,12,36,0.000000,-123.647924
16,12,38,0.000000,-127.940607
16,12,40,0.000000,-143.659997
16,12,42,0.000000,-145.886230
16,12,44,0.000000,-140.379669
16,12,46,0.000000,-128.896190
16,12,48,0.000000,-139.514981
16,12,50,0.000000,-141.017449
16,12,52,0.000000,-133.483210
16,12,54,0.000000,-124.025174
16,12,56,0.000000,-123.613890
16,12,58,0.000000,-128.112928
16,13,0,0.000000,-132.643108
16,13,2,0.000000,-127.717748
16,13,4,0.000000,-128.863982
16,13,6,0.000000,-132.139735
16,13,8,0.000000,-125.636986
16,13,10,0.000000,-140.065280
16,13,12,0.000000,-132.670988
16,13,14,0.000000,-126.172370
16,13,16,0.000000,-127.577574
16,13,18,0.000000,-125.750061
16,13,20,0.000000,-128.439104
16,13,22,0.000000,-126.642447
16,13,24,0.000000,-133.353584
16,13,26,0.000000,-129.237888
16,13,28,0.000000,-126.436008
16,13,30,0.000000,-130.711278
16,13,32,0.000000,-133.357457
16,13,34,0.000000,-145.168116
16,13,36,0.000000,-126.807575
16,13,38,0.000000,-120.841356
16,13,40,0.000000,-122.952696
16,13,42,0.000000,-132.588199
16,13,44,0.000000,-127.393557
16,13,46,0.000000,-139.760379
16,13,48,0.000000,-134.607562
16,13,50,0.000000,-130.164202
16,13,52,0.000000,-128.229475
16,13,54,0.000000,-127.678684
16,13,56,0.000000,-132.237447
16,13,58,0.000000,-128.433056
16,14,0,0.000000,-129.450226
16,14,2,0.000000,-134.805314
16,14,4,0.000000,-135.471428
16,14,6,0.000000,-128.935272
16,14,8,0.000000,-120.023138
16,14,10,0.000000,-122.550416
16,14,12,0.000000,-125.210868
16,14,14,0.000000,-131.034285
16,14,16,0.000000,-125.509736
16,14,18,0.000000,-138.006885
16,14,20,0.000000,-128.706922
16,14,22,0.000000,-133.310116
16,14,24,0.000000,-128.952092
16,14,26,0.000000,-126.413425
16,14,28,0.000000,-136.332288
16,14,30,0.000000,-129.919593
16,14,32,0.000000,-148.415446
16,14,34,0.000000,-126.470935
16,14,36,0.000000,-128.637851
16,14,38,0.000000,-131.302219
16,14,40,0.000000,-125.258876
16,14,42,0.000000,-131.147510
16,14,44,0.000000,-126.522032
16,14,46,0.000000,-123.567992
16,14,48,0.000000,-131.576757
16,14,50,0.000000,-128.869346
16,14,52,0.000000,-124.815409
16,14,54,0.000000,-126.046534
16,14,56,0.000000,-122.989540
16,14,58,0.000000,-124.526268
16,15,0,0.000000,-126.791100
16,15,2,0.000000,-140.777057
16,15,4,0.000000,-129.744758
16,15,6,0.000000,-125.281068
16,15,8,0.000000,-122.041814
16,15,10,0.000000,-129.956573
16,15,12,0.000000,-126.140374
16,15,14,0.000000,-127.682129
16,15,16,0.000000,-143.727455
16,15,18,0.000000,-128.682506
16,15,20,0.000000,-125.235205
16,15,22,0.000000,-129.390035
16,15,24,0.000000,-134.551651
16,15,26,0.000000,-122.059971
16,15,28,0.000000,-126.740193
16,15,30,0.000000,-131.810838
16,15,32,0.000000,-127.121614
16,15,34,0.000000,-123.509179
16,15,36,0.000000,-123.387630
16,15,38,0.000000,-126.556530
16,15,40,0.000000,-132.199329
16,15,42,0.000000,-130.299889
16,15,44,0.000000,-125.557283
16,15,46,0.000000,-130.406405
16,15,48,0.000000,-135.484545
16,15,50,0.000000,-126.242923
16,15,52,0.000000,-136.024381
16,15,54,0.000000,-124.968982
16,15,56,0.000000,-130.299140
16,15,58,0.000000,-127.183619
16,16,0,0.000000,-129.269034
16,16,2,0.000000,-127.159255
16,16,4,0.000000,-125.641831
16,16,6,0.000000,-132.598058
16,16,8,0.000000,-135.459789
16,16,10,0.000000,-131.100098
16,16,12,0.000000,-124.589097
16,16,14,0.000000,-135.282564
16,16,16,0.000000,-136.621226
16,16,18,0.000000,-135.414190
16,16,20,0.000000,-135.738506
16,16,22,0.000000,-133.675598
16,16,24,0.000000,-127.433950
16,16,26,0.000000,-126.849329
16,16,28,0.000000,-133.230222
16,16,30,0.000000,-128.674842
16,16,32,0.000000,-133.328822
16,16,34,0.000000,-128.044546
16,16,36,0.000000,-129.976702
16,16,38,0.000000,-128.916313
16,16,40,0.000000,-135.880130
16,16,42,0.000000,-132.661721
16,16,44,0.000000,-126.789726
16,16,46,0.000000,-120.402304
16,16,48,0.000000,-130.084091
16,16,50,0.000000,-141.187702
16,16,52,0.000000,-130.779820
16,16,54,0.000000,-122.445848
16,16,56,0.000000,-122.126081
16,16,58,0.000000,-139.842206
16,17,0,0.000000,-125.011288
16,17,2,0.000000,-129.792270
16,17,4,0.000000,-123.962346
16,17,6,0.000000,-131.501717
16,17,8,0.000000,-128.424539
16,17,10,0.000000,-129.344117
16,17,12,0.000000,-135.480914
16,17,14,0.000000,-124.500105
16,17,16,0.000000,-137.156113
16,17,18,0.000000,-135.619293
16,17,20,0.000000,-126.453119
16,17,22,0.000000,-124.812011
16,17,24,0.000000,-135.614074
16,17,26,0.000000,-126.329868
16,17,28,0.000000,-128.262303
16,17,30,0.000000,-130.233453
16,17,32,0.000000,-130.151793
16,17,34,0.000000,-126.791984
16,17,36,0.000000,-137.999571
16,17,38,0.000000,-126.115340
16,17,40,0.000000,-131.482079
16,17,42,0.000000,-128.227432
16,17,44,0.000000,-136.633466
16,17,46,0.000000,-123.164518
16,17,48,0.000000,-132.873812
16,17,50,0.000000,-125.361522
16,17,52,0.000000,-125.913172
16,17,54,0.000000,-122.746889
16,17,56,0.000000,-129.965928
16,17,58,0.000000,-136.339003
16,18,0,0.000000,-120.711728
16,18,2,0.000000,-126.379902
16,18,4,0.000000,-123.923111
16,18,6,0.000000,-132.894753
16,18,8,0.000000,-126.680845
16,18,10,0.000000,-129.090633
16,18,12,0.000000,-126.492479
16,18,14,0.000000,-132.450434
16,18,16,0.000000,-133.427511
16,18,18,0.000000,-131.272150
16,18,20,0.000000,-125.470846
16,18,22,0.000000,-131.741573
16,18,24,0.000000,-135.511852
16,18,26,0.000000,-125.455469
16,18,28,0.000000,-131.379864
16,18,30,0.000000,-131.757338
16,18,32,0.000000,-131.198050
16,18,34,0.000000,-131.369461
16,18,36,0.000000,-125.107231
16,18,38,0.000000,-130.940909
16,18,40,0.000000,-129.300199
16,18,42,0.000000,-135.312949
16,18,44,0.000000,-124.365443
16,18,46,0.000000,-130.080379
16,18,48,0.000000,-133.881820
16,18,50,0.000000,-126.279785
16,18,52,0.000000,-124.822744
16,18,54,0.000000,-127.788205
16,18,56,0.000000,-127.200413
16,18,58,0.000000,-133.438637
16,19,0,0.000000,-124.079840
16,19,2,0.000000,-128.233612
16,19,4,0.000000,-125.045570
16,19,6,0.000000,-123.133281
16,19,8,0.000000,-124.367742
16,19,10,0.000000,-128.959902
16,19,12,0.000000,-127.438736
16,19,14,0.000000,-129.006183
16,19,16,0.000000,-127.558312
16,19,18,0.000000,-126.857704
16,19,20,0.000000,-135.865281
16,19,22,0.000000,-131.445293
16,19,24,0.000000,-124.258550
16,19,26,0.000000,-129.428863
16,19,28,0.000000,-133.116154
16,19,30,0.000000,-128.993531
16,19,32,0.000000,-130.622478
16,19,34,0.000000,-129.956204
16,19,36,0.000000,-131.355970
16,19,38,0.000000,-123.372314
16,19,40,0.000000,-125.556156
16,19,42,0.000000,-129.265431
16,19,44,0.000000,-130.566519
16,19,46,0.000000,-132.155342
16,19,48,0.000000,-127.477104
16,19,50,0.000000,-132.759325
16,19,52,0.000000,-125.923291
16,19,54,0.000000,-124.623533
16,19,56,0.000000,-137.721896
16,19,58,0.000000,-125.183311
16,20,0,0.000000,-123.689541
16,20,2,0.000000,-134.240898
16,20,4,0.000000,-157.279227
16,20,6,0.000000,-134.921566
16,20,8,0.000000,-136.614477
16,20,10,0.000000,-129.085431
16,20,12,0.000000,-143.148790
16,20,14,0.000000,-126.453052
16,20,16,0.000000,-136.407459
16,20,18,0.000000,-125.338512
16,20,20,0.000000,-133.802627
16,20,22,0.000000,-123.256396
16,20,24,0.000000,-123.443675
16,20,26,0.000000,-132.566755
16,20,28,0.000000,-128.373546
16,20,30,0.000000,-132.115195
16,20,32,0.000000,-129.059764
16,20,34,0.000000,-127.111940
16,20,36,0.000000,-126.967621
16,20,38,0.000000,-129.128483
16,20,40,0.000000,-130.834166
16,20,42,0.000000,-127.462939
16,20,44,0.000000,-124.841238
16,20,46,0.000000,-132.765591
16,20,48,0.000000,-146.969149
16,20,50,0.000000,-136.229757
16,20,52,0.000000,-127.326446
16,20,54,0.000000,-124.034491
16,20,56,0.000000,-126.089890
16,20,58,0.000000,-125.321567
16,21,0,0.000000,-125.106935
16,21,2,0.000000,-125.364862
16,21,4,0.000000,-133.369702
16,21,6,0.000000,-146.723613
16,21,8,0.000000,-126.166344
16,21,10,0.000000,-127.801807
16,21,12,0.000000,-131.050325
16,21,14,0.000000,-131.148004
16,21,16,0.000000,-128.979852
16,21,18,0.000000,-132.487978
16,21,20,0.000000,-122.866905
16,21,22,0.000000,-130.330274
16,21,24,0.000000,-126.621082
16,21,26,0.000000,-127.350640
16,21,28,0.000000,-125.658293
16,21,30,0.000000,-125.575862
16,21,32,0.000000,-127.824902
16,21,34,0.000000,-129.560929
16,21,36,0.000000,-131.700469
16,21,38,0.000000,-133.269139
16,21,40,0.000000,-126.997544
16,21,42,0.000000,-132.059729
16,21,44,0.000000,-139.466776
16,21,46,0.000000,-131.616276
16,21,48,0.000000,-129.924952
16,21,50,0.000000,-126.060719
16,21,52,0.000000,-126.669170
16,21,54,0.000000,-127.137513
16,21,56,0.000000,-141.356445
16,21,58,0.000000,-120.124489
16,22,0,0.000000,-124.637267
16,22,2,0.000000,-126.607244
16,22,4,0.000000,-128.086660
16,22,6,0.000000,-136.211625
16,22,8,0.000000,-122.132157
16,22,10,0.000000,-127.664695
16,22,12,0.000000,-134.272953
16,22,14,0.000000,-141.364134
16,22,16,0.000000,-124.645055
16,22,18,0.000000,-123.561247
16,22,20,0.000000,-132.175685
16,22,22,0.000000,-126.093935
16,22,24,0.000000,-133.386364
16,22,26,0.000000,-129.323847
16,22,28,0.000000,-121.635755
16,22,30,0.000000,-123.729460
16,22,32,0.000000,-121.941830
16,22,34,0.000000,-123.843322
16,22,36,0.000000,-139.515313
16,22,38,0.000000,-126.031593
16,22,40,0.000000,-136.262891
16,22,42,0.000000,-127.266926
16,22,44,0.000000,-126.710282
16,22,46,0.000000,-134.601463
16,22,48,0.000000,-131.284524
16,22,50,0.000000,-131.619788
16,22,52,0.000000,-126.739713
16,22,54,0.000000,-127.306996
16,22,56,0.000000,-134.068856
16,22,58,0.000000,-142.754932
16,23,0,0.000000,-133.787326
16,23,2,0.000000,-126.218997
16,23,4,0.000000,-134.532523
16,23,6,0.000000,-123.314653
16,23,8,0.000000,-127.284001
16,23,10,0.000000,-133.274371
16,23,12,0.000000,-121.785410
16,23,14,0.000000,-127.156806
16,23,16,0.000000,-132.042241
16,23,18,0.000000,-130.304994
16,23,20,0.000000,-132.425374
16,23,22,0.000000,-128.443021
16,23,24,0.000000,-140.459986
16,23,26,0.000000,-128.574457
16,23,28,0.000000,-133.294204
16,23,30,0.000000,-135.304238
16,23,32,0.000000,-134.304879
16,23,34,0.000000,-136.953741
16,23,36,0.000000,-127.209778
16,23,38,0.000000,-128.035560
16,23,40,0.000000,-132.061297
16,23,42,0.000000,-134.131757
16,23,44,0.000000,-129.182992
16,23,46,0.000000,-128.762329
16,23,48,0.000000,-135.468457
16,23,50,0.000000,-134.587389
16,23,52,0.000000,-137.697173
16,23,54,0.000000,-131.331152
16,23,56,0.000000,-130.060625
16,23,58,0.000000,-132.726748
16,24,0,0.000000,-133.933356
16,24,2,0.000000,-137.187543
16,24,4,0.000000,-133.395229
16,24,6,0.000000,-127.917042
16,24,8,0.000000,-123.000349
16,24,10,0.000000,-132.072590
16,24,12,0.000000,-126.530928
16,24,14,0.000000,-126.628571
16,24,16,0.000000,-134.625238
16,24,18,0.000000,-124.532418
16,24,20,0.000000,-124.672487
16,24,22,0.000000,-124.172850
16,24,24,0.000000,-126.778223
16,24,26,0.000000,-129.775089
16,24,28,0.000000,-128.798044
16,24,30,0.000000,-132.305699
16,24,32,0.000000,-132.216507
16,24,34,0.000000,-121.815288
16,24,36,0.000000,-123.833783
16,24,38,0.000000,-127.032179
16,24,40,0.000000,-131.917119
16,24,42,0.000000,-135.655358
16,24,44,0.000000,-133.074429
16,24,46,0.000000,-151.984728
16,24,48,0.000000,-147.433130
16,24,50,0.000000,-134.022927
16,24,52,0.000000,-131.436044
16,24,54,0.000000,-128.176505
16,24,56,0.000000,-123.258993
16,24,58,0.000000,-128.470242
16,25,0,0.000000,-129.048299
16,25,2,0.000000,-125.551633
16,25,4,0.000000,-133.190240
16,25,6,0.000000,-129.231115
16,25,8,0.000000,-121.455876
16,25,10,0.000000,-127.396020
16,25,12,0.000000,-133.164187
16,25,14,0.000000,-131.999894
16,25,16,0.000000,-123.674286
16,25,18,0.000000,-132.693779
16,25,20,0.000000,-130.700691
16,25,22,0.000000,-131.695258
16,25,24,0.000000,-126.920575
16,25,26,0.000000,-125.607190
16,25,28,0.000000,-131.224622
16,25,30,0.000000,-140.223235
16,25,32,0.000000,-126.129409
16,25,34,0.000000,-131.207296
16,25,36,0.000000,-130.647833
16,25,38,0.000000,-142.849841
16,25,40,0.000000,-124.806944
16,25,42,0.000000,-121.743464
16,25,44,0.000000,-125.526614
16,25,46,0.000000,-126.757088
16,25,48,0.000000,-129.461756
16,25,50,0.000000,-122.055848
16,25,52,0.000000,-136.397085
16,25,54,0.000000,-129.231330
16,25,56,0.000000,-128.506942
16,25,58,0.000000,-130.725919
16,26,0,0.000000,-128.331300
16,26,2,0.000000,-125.613285
16,26,4,0.000000,-132.892802
16,26,6,0.000000,-125.984630
16,26,8,0.000000,-134.272875
16,26,10,0.000000,-123.643913
16,26,12,0.000000,-136.038659
16,26,14,0.000000,-128.257465
16,26,16,0.000000,-125.358365
16,26,18,0.000000,-127.774870
16,26,20,0.000000,-124.754028
16,26,22,0.000000,-131.291076
16,26,24,0.000000,-125.380649
16,26,26,0.000000,-135.595528
16,26,28,0.000000,-129.813774
16,26,30,0.000000,-129.841769
16,26,32,0.000000,-131.874449
16,26,34,0.000000,-131.244550
16,26,36,0.000000,-131.696632
16,26,38,0.000000,-126.181789
16,26,40,0.000000,-128.571131
16,26,42,0.000000,-125.600136
16,26,44,0.000000,-138.675650
16,26,46,0.000000,-157.731220
16,26,48,0.000000,-126.212299
16,26,50,0.000000,-125.676129
16,26,52,0.000000,-132.002035
16,26,54,0.000000,-131.866968
16,26,56,0.000000,-121.914435
16,26,58,0.000000,-127.985580
16,27,0,0.000000,-130.163667
16,27,2,0.000000,-121.563505
16,27,4,0.000000,-128.253283
16,27,6,0.000000,-131.524134
16,27,8,0.000000,-129.169722
16,27,10,0.000000,-131.030730
16,27,12,0.000000,-131.266708
16,27,14,0.000000,-131.682443
16,27,16,0.000000,-127.098212
16,27,18,0.000000,-130.585335
16,27,20,0.000000,-135.481131
16,27,22,0.000000,-126.528300
