hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.070996
3,0,2,0.000000,-112.566570
3,0,4,0.000000,-113.895974
3,0,6,0.000000,-110.439605
3,0,8,0.000000,-113.459140
3,0,10,0.000000,-112.562488
3,0,12,0.000000,-112.424075
3,0,14,0.000000,-113.052881
3,0,16,0.000000,-112.318251
3,0,18,0.000000,-114.763752
3,0,20,0.000000,-114.466426
3,0,22,0.000000,-111.336131
3,0,24,0.000000,-112.040110
3,0,26,0.000000,-112.344142
3,0,28,0.000000,-111.492294
3,0,30,0.000000,-110.661223
3,0,32,0.000000,-111.648135
3,0,34,0.000000,-111.974540
3,0,36,0.000000,-112.380370
3,0,38,0.000000,-113.274921
3,0,40,0.000000,-114.155721
3,0,42,0.000000,-113.582132
3,0,44,0.000000,-113.952496
3,0,46,0.000000,-114.175455
3,0,48,0.000000,-112.159476
3,0,50,0.000000,-110.621836
3,0,52,0.000000,-111.031156
3,0,54,0.000000,-112.591279
3,0,56,0.000000,-112.989179
3,0,58,0.000000,-110.128209
3,1,0,0.000000,-114.249208
3,1,2,0.000000,-112.704314
3,1,4,0.000000,-115.361415
3,1,6,0.000000,-110.216663
3,1,8,0.000000,-113.824962
3,1,10,0.000000,-113.280038
3,1,12,0.000000,-113.263487
3,1,14,0.000000,-111.421211
3,1,16,0.000000,-113.260153
3,1,18,0.000000,-110.130013
3,1,20,0.000000,-111.068889
3,1,22,0.000000,-112.258210
3,1,24,0.000000,-111.208717
3,1,26,0.000000,-110.215248
3,1,28,0.000000,-110.704483
3,1,30,0.000000,-111.155274
3,1,32,0.000000,-111.227424
3,1,34,0.000000,-113.130668
3,1,36,0.000000,-114.841003
3,1,38,0.000000,-111.775866
3,1,40,0.000000,-113.224156
3,1,42,0.000000,-112.382163
3,1,44,0.000000,-112.046102
3,1,46,0.000000,-110.418909
3,1,48,0.000000,-112.227736
3,1,50,0.000000,-110.081217
3,1,52,0.000000,-112.928407
3,1,54,0.000000,-111.799711
3,1,56,0.000000,-114.539294
3,1,58,0.000000,-111.617535
3,2,0,0.000000,-111.495697
3,2,2,0.000000,-114.843492
3,2,4,0.000000,-113.489758
3,2,6,0.000000,-114.950389
3,2,8,0.000000,-112.670741
3,2,10,0.000000,-111.317587
3,2,12,0.000000,-112.522682
3,2,14,0.000000,-113.072166
3,2,16,0.000000,-111.964717
3,2,18,0.000000,-112.939145
3,2,20,0.000000,-113.317996
3,2,22,0.000000,-111.048877
3,2,24,0.000000,-111.681777
3,2,26,0.000000,-112.184425
3,2,28,0.000000,-110.595646
3,2,30,0.000000,-114.330654
3,2,32,0.000000,-114.042974
3,2,34,0.000000,-113.426522
3,2,36,0.000000,-113.035659
3,2,38,0.000000,-113.011692
3,2,40,0.000000,-113.240866
3,2,42,0.000000,-113.474367
3,2,44,0.000000,-112.742038
3,2,46,0.000000,-112.426741
3,2,48,0.000000,-110.573491
3,2,50,0.000000,-113.291380
3,2,52,0.000000,-112.859928
3,2,54,0.000000,-113.572628
3,2,56,0.000000,-111.860368
3,2,58,0.000000,-116.407111
3,3,0,0.000000,-113.466089
3,3,2,0.000000,-112.907826
3,3,4,0.000000,-112.401390
3,3,6,0.000000,-110.835633
3,3,8,0.000000,-113.288908
3,3,10,0.000000,-111.835412
3,3,12,0.000000,-113.005630
3,3,14,0.000000,-112.330598
3,3,16,0.000000,-111.690434
3,3,18,0.000000,-113.612691
3,3,20,0.000000,-110.252699
3,3,22,0.000000,-112.993201
3,3,24,0.000000,-109.680265
3,3,26,0.000000,-110.527339
3,3,28,0.000000,-112.639811
3,3,30,0.000000,-113.479840
3,3,32,0.000000,-113.725723
3,3,34,0.000000,-111.939958
3,3,36,0.000000,-110.622646
3,3,38,0.000000,-113.577839
3,3,40,0.000000,-113.265481
3,3,42,0.000000,-110.800069
3,3,44,0.000000,-114.084924
3,3,46,0.000000,-114.676521
3,3,48,0.000000,-111.218767
3,3,50,0.000000,-112.744999
3,3,52,0.000000,-112.447432
3,3,54,0.000000,-111.632626
3,3,56,0.000000,-110.942324
3,3,58,0.000000,-112.363105
3,4,0,0.000000,-114.709048
3,4,2,0.000000,-110.936362
3,4,4,0.000000,-111.672068
3,4,6,0.000000,-113.552523
3,4,8,0.000000,-112.473086
3,4,10,0.000000,-114.653638
3,4,12,0.000000,-111.984729
3,4,14,0.000000,-113.593187
3,4,16,0.000000,-112.940029
3,4,18,0.000000,-115.147863
3,4,20,0.000000,-110.784909
3,4,22,0.000000,-112.780363
3,4,24,0.000000,-111.837323
3,4,26,0.000000,-111.173599
3,4,28,0.000000,-111.779068
3,4,30,0.000000,-112.546741
3,4,32,0.000000,-115.033097
3,4,34,0.000000,-112.505939
3,4,36,0.000000,-114.047887
3,4,38,0.000000,-115.837178
3,4,40,0.000000,-114.879572
3,4,42,0.000000,-114.104864
3,4,44,0.000000,-112.568383
3,4,46,0.000000,-115.083685
3,4,48,0.000000,-112.972483
3,4,50,0.000000,-111.740137
3,4,52,0.000000,-115.698814
3,4,54,0.000000,-113.157852
3,4,56,0.000000,-114.569502
3,4,58,0.000000,-114.762587
3,5,0,0.000000,-114.100460
3,5,2,0.000000,-111.276417
3,5,4,0.000000,-111.590172
3,5,6,0.000000,-111.305744
3,5,8,0.000000,-109.809466
3,5,10,0.000000,-113.099458
3,5,12,0.000000,-109.548789
3,5,14,0.000000,-111.741284
3,5,16,0.000000,-113.157933
3,5,18,0.000000,-115.627646
3,5,20,0.000000,-112.579421
3,5,22,0.000000,-111.853434
3,5,24,0.000000,-113.850780
3,5,26,0.000000,-114.469325
3,5,28,0.000000,-114.348863
3,5,30,0.000000,-114.916062
3,5,32,0.000000,-114.185282
3,5,34,0.000000,-113.512047
3,5,36,0.000000,-112.014737
3,5,38,0.000000,-112.254210
3,5,40,0.000000,-112.790822
3,5,42,0.000000,-112.158946
3,5,44,0.000000,-115.105894
3,5,46,0.000000,-113.303571
3,5,48,0.000000,-111.053839
3,5,50,0.000000,-113.495871
3,5,52,0.000000,-112.019604
3,5,54,0.000000,-112.662639
3,5,56,0.000000,-112.189663
3,5,58,0.000000,-110.647558
3,6,0,0.000000,-113.344086
3,6,2,0.000000,-113.218799
3,6,4,0.000000,-114.320401
3,6,6,0.000000,-111.430596
3,6,8,0.000000,-112.569675
3,6,10,0.000000,-110.993949
3,6,12,0.000000,-113.179036
3,6,14,0.000000,-112.823393
3,6,16,0.000000,-112.922452
3,6,18,0.000000,-115.250833
3,6,20,0.000000,-114.223044
3,6,22,0.000000,-112.556570
3,6,24,0.000000,-112.598981
3,6,26,0.000000,-109.945553
3,6,28,0.000000,-109.187853
3,6,30,0.000000,-110.561896
3,6,32,0.000000,-110.003542
3,6,34,0.000000,-111.163306
3,6,36,0.000000,-112.095036
3,6,38,0.000000,-114.992423
3,6,40,0.000000,-114.517524
3,6,42,0.000000,-113.807675
3,6,44,0.000000,-112.291148
3,6,46,0.000000,-112.849328
3,6,48,0.000000,-109.319862
3,6,50,0.000000,-114.054479
3,6,52,0.000000,-111.129055
3,6,54,0.000000,-112.418087
3,6,56,0.000000,-110.433113
3,6,58,0.000000,-113.877246
3,7,0,0.000000,-112.826664
3,7,2,0.000000,-113.853109
3,7,4,0.000000,-111.289490
3,7,6,0.000000,-112.322235
3,7,8,0.000000,-114.861008
3,7,10,0.000000,-110.829489
3,7,12,0.000000,-112.898255
3,7,14,0.000000,-111.792782
3,7,16,0.000000,-110.742308
3,7,18,0.000000,-114.249087
3,7,20,0.000000,-108.473934
3,7,22,0.000000,-114.802758
3,7,24,0.000000,-112.683244
3,7,26,0.000000,-111.267581
3,7,28,0.000000,-113.668888
3,7,30,0.000000,-112.407852
3,7,32,0.000000,-113.514791
3,7,34,0.000000,-110.135878
3,7,36,0.000000,-111.829527
3,7,38,0.000000,-114.255591
3,7,40,0.000000,-109.053078
3,7,42,0.000000,-111.394296
3,7,44,0.000000,-110.714445
3,7,46,0.000000,-113.307106
3,7,48,0.000000,-114.675247
3,7,50,0.000000,-112.888728
3,7,52,0.000000,-111.188920
3,7,54,0.000000,-110.031142
3,7,56,0.000000,-111.004145
3,7,58,0.000000,-112.295306
3,8,0,0.000000,-112.599844
3,8,2,0.000000,-112.757503
3,8,4,0.000000,-112.691513
3,8,6,0.000000,-110.654070
3,8,8,0.000000,-112.046149
3,8,10,0.000000,-112.682134
3,8,12,0.000000,-113.242025
3,8,14,0.000000,-111.327304
3,8,16,0.000000,-113.410292
3,8,18,0.000000,-113.388146
3,8,20,0.000000,-111.348627
3,8,22,0.000000,-111.309119
3,8,24,0.000000,-108.595391
3,8,26,0.000000,-111.493417
3,8,28,0.000000,-112.586565
3,8,30,0.000000,-115.068383
3,8,32,0.000000,-111.052204
3,8,34,0.000000,-112.977103
3,8,36,0.000000,-111.962788
3,8,38,0.000000,-114.075394
3,8,40,0.000000,-114.097656
3,8,42,0.000000,-111.496374
3,8,44,0.000000,-111.656747
3,8,46,0.000000,-111.618548
3,8,48,0.000000,-114.064956
3,8,50,0.000000,-111.730746
3,8,52,0.000000,-113.979423
3,8,54,0.000000,-112.339380
3,8,56,0.000000,-114.515326
3,8,58,0.000000,-112.690909
3,9,0,0.000000,-113.127468
3,9,2,0.000000,-111.310462
3,9,4,0.000000,-110.240715
3,9,6,0.000000,-110.329454
3,9,8,0.000000,-110.939297
3,9,10,0.000000,-110.171304
3,9,12,0.000000,-113.643454
3,9,14,0.000000,-112.025118
3,9,16,0.000000,-112.489744
3,9,18,0.000000,-111.816534
3,9,20,0.000000,-111.954705
3,9,22,0.000000,-112.290579
3,9,24,0.000000,-107.751392
3,9,26,0.000000,-109.648601
3,9,28,0.000000,-113.922581
3,9,30,0.000000,-114.042565
3,9,32,0.000000,-113.564765
3,9,34,0.000000,-115.035826
3,9,36,0.000000,-111.486236
3,9,38,0.000000,-113.124860
3,9,40,0.000000,-112.740708
3,9,42,0.000000,-112.156694
3,9,44,0.000000,-112.353054
3,9,46,0.000000,-113.547175
3,9,48,0.000000,-115.661097
3,9,50,0.000000,-110.781009
3,9,52,0.000000,-113.136649
3,9,54,0.000000,-110.105316
3,9,56,0.000000,-111.136566
3,9,58,0.000000,-108.717851
3,10,0,0.000000,-110.692203
3,10,2,0.000000,-111.039501
3,10,4,0.000000,-110.727157
3,10,6,0.000000,-113.832586
3,10,8,0.000000,-111.330254
3,10,10,0.000000,-111.812938
3,10,12,0.000000,-110.580774
3,10,14,0.000000,-112.042648
3,10,16,0.000000,-112.003058
3,10,18,0.000000,-110.286983
3,10,20,0.000000,-113.543809
3,10,22,0.000000,-111.934645
3,10,24,0.000000,-112.562433
3,10,26,0.000000,-111.666817
3,10,28,0.000000,-109.652696
3,10,30,0.000000,-112.004508
3,10,32,0.000000,-111.760810
3,10,34,0.000000,-110.948056
3,10,36,0.000000,-113.471497
3,10,38,0.000000,-113.992272
3,10,40,0.000000,-113.187380
3,10,42,0.000000,-112.969197
3,10,44,0.000000,-110.575039
3,10,46,0.000000,-111.394692
3,10,48,0.000000,-113.361328
3,10,50,0.000000,-114.510215
3,10,52,0.000000,-113.067140
3,10,54,0.000000,-115.007988
3,10,56,0.000000,-111.061201
3,10,58,0.000000,-109.542584
3,11,0,0.000000,-115.389739
3,11,2,0.000000,-113.130422
3,11,4,0.000000,-113.932571
3,11,6,0.000000,-111.155673
3,11,8,0.000000,-112.007567
3,11,10,0.000000,-111.375705
3,11,12,0.000000,-113.950202
3,11,14,0.000000,-111.341192
3,11,16,0.000000,-113.107575
3,11,18,0.000000,-110.720623
3,11,20,0.000000,-110.370786
3,11,22,0.000000,-109.278447
3,11,24,0.000000,-113.859360
3,11,26,0.000000,-113.744786
3,11,28,0.000000,-112.326839
3,11,30,0.000000,-111.399110
3,11,32,0.000000,-111.954052
3,11,34,0.000000,-110.174532
3,11,36,0.000000,-112.043560
3,11,38,0.000000,-112.935922
3,11,40,0.000000,-113.535740
3,11,42,0.000000,-113.378945
3,11,44,0.000000,-111.755942
3,11,46,0.000000,-109.895356
3,11,48,0.000000,-112.235964
3,11,50,0.000000,-112.623960
3,11,52,0.000000,-112.748178
3,11,54,0.000000,-112.924306
3,11,56,0.000000,-111.120914
3,11,58,0.000000,-112.890267
3,12,0,0.000000,-113.141703
3,12,2,0.000000,-113.804952
3,12,4,0.000000,-114.109651
3,12,6,0.000000,-115.857919
3,12,8,0.000000,-113.975642
3,12,10,0.000000,-112.502760
3,12,12,0.000000,-113.070185
3,12,14,0.000000,-113.992587
3,12,16,0.000000,-114.427956
3,12,18,0.000000,-108.735820
3,12,20,0.000000,-109.572327
3,12,22,0.000000,-111.029431
3,12,24,0.000000,-114.474669
3,12,26,0.000000,-113.552320
3,12,28,0.000000,-112.596064
3,12,30,0.000000,-112.836864
3,12,32,0.000000,-113.832186
3,12,34,0.000000,-113.855044
3,12,36,0.000000,-114.984950
3,12,38,0.000000,-115.645098
3,12,40,0.000000,-113.157673
3,12,42,0.000000,-113.863980
3,12,44,0.000000,-111.113479
3,12,46,0.000000,-110.604364
3,12,48,0.000000,-111.694901
3,12,50,0.000000,-113.180290
3,12,52,0.000000,-111.635510
3,12,54,0.000000,-112.234560
3,12,56,0.000000,-111.027337
3,12,58,0.000000,-111.664489
3,13,0,0.000000,-114.804648
3,13,2,0.000000,-112.657632
3,13,4,0.000000,-112.992952
3,13,6,0.000000,-112.812676
3,13,8,0.000000,-114.227645
3,13,10,0.000000,-115.351927
3,13,12,0.000000,-112.801714
3,13,14,0.000000,-112.309144
3,13,16,0.000000,-113.821194
3,13,18,0.000000,-115.047119
3,13,20,0.000000,-115.680699
3,13,22,0.000000,-112.387722
3,13,24,0.000000,-114.449614
3,13,26,0.000000,-112.383722
3,13,28,0.000000,-111.433950
3,13,30,0.000000,-111.079603
3,13,32,0.000000,-108.965687
3,13,34,0.000000,-110.428423
3,13,36,0.000000,-109.316712
3,13,38,0.000000,-112.571191
3,13,40,0.000000,-113.999365
3,13,42,0.000000,-111.118205
3,13,44,0.000000,-112.009048
3,13,46,0.000000,-111.704813
3,13,48,0.000000,-114.183162
3,13,50,0.000000,-111.276900
3,13,52,0.000000,-112.930768
3,13,54,0.000000,-111.672137
3,13,56,0.000000,-112.101145
3,13,58,0.000000,-111.439356
3,14,0,0.000000,-112.505271
3,14,2,0.000000,-114.058447
3,14,4,0.000000,-113.509958
3,14,6,0.000000,-112.223789
3,14,8,0.000000,-115.174813
3,14,10,0.000000,-112.047582
3,14,12,0.000000,-110.258255
3,14,14,0.000000,-113.090438
3,14,16,0.000000,-114.111149
3,14,18,0.000000,-114.638782
3,14,20,0.000000,-114.110211
3,14,22,0.000000,-113.823891
3,14,24,0.000000,-110.626997
3,14,26,0.000000,-112.902582
3,14,28,0.000000,-112.575674
3,14,30,0.000000,-110.746304
3,14,32,0.000000,-111.726614
3,14,34,0.000000,-110.973202
3,14,36,0.000000,-111.636492
3,14,38,0.000000,-112.534398
3,14,40,0.000000,-112.371424
3,14,42,0.000000,-115.880137
3,14,44,0.000000,-113.872974
3,14,46,0.000000,-111.535522
3,14,48,0.000000,-113.904526
3,14,50,0.000000,-111.543192
3,14,52,0.000000,-111.465756
3,14,54,0.000000,-111.608550
3,14,56,0.000000,-115.258606
3,14,58,0.000000,-111.384055
3,15,0,0.000000,-115.250258
3,15,2,0.000000,-113.741262
3,15,4,0.000000,-112.749000
3,15,6,0.000000,-109.848116
3,15,8,0.000000,-112.326934
3,15,10,0.000000,-109.272121
3,15,12,0.000000,-111.560189
3,15,14,0.000000,-111.224724
3,15,16,0.000000,-110.512935
3,15,18,0.000000,-111.477535
3,15,20,0.000000,-109.494271
3,15,22,0.000000,-109.593582
3,15,24,0.000000,-111.058247
3,15,26,0.000000,-109.945719
3,15,28,0.000000,-112.132738
3,15,30,0.000000,-112.647050
3,15,32,0.000000,-111.827834
3,15,34,0.000000,-110.863556
3,15,36,0.000000,-112.327833
3,15,38,0.000000,-114.480671
3,15,40,0.000000,-109.784992
3,15,42,0.000000,-112.055279
3,15,44,0.000000,-114.668010
3,15,46,0.000000,-113.199970
3,15,48,0.000000,-111.208780
3,15,50,0.000000,-112.396106
3,15,52,0.000000,-111.125279
3,15,54,0.000000,-112.528481
3,15,56,0.000000,-109.566543
3,15,58,0.000000,-112.753492
3,16,0,0.000000,-110.849518
3,16,2,0.000000,-111.925908
3,16,4,0.000000,-111.271288
3,16,6,0.000000,-113.500775
3,16,8,0.000000,-110.852108
3,16,10,0.000000,-111.382098
3,16,12,0.000000,-114.622224
3,16,14,0.000000,-112.567834
3,16,16,0.000000,-110.831643
3,16,18,0.000000,-110.028055
3,16,20,0.000000,-110.972533
3,16,22,0.000000,-110.645426
3,16,24,0.000000,-111.093611
3,16,26,0.000000,-111.969222
3,16,28,0.000000,-110.564579
3,16,30,0.000000,-113.079491
3,16,32,0.000000,-112.487628
3,16,34,0.000000,-110.786628
3,16,36,0.000000,-113.690211
3,16,38,0.000000,-114.176012
3,16,40,0.000000,-111.714635
3,16,42,0.000000,-112.578802
3,16,44,0.000000,-111.580858
3,16,46,0.000000,-113.610923
3,16,48,0.000000,-111.431717
3,16,50,0.000000,-115.046871
3,16,52,0.000000,-111.573892
3,16,54,0.000000,-110.869295
3,16,56,0.000000,-112.533741
3,16,58,0.000000,-114.480182
3,17,0,0.000000,-113.275493
3,17,2,0.000000,-111.583443
3,17,4,0.000000,-112.960127
3,17,6,0.000000,-114.570774
3,17,8,0.000000,-113.071647
3,17,10,0.000000,-109.529610
3,17,12,0.000000,-110.780600
3,17,14,0.000000,-111.349510
3,17,16,0.000000,-114.890735
3,17,18,0.000000,-111.387075
3,17,20,0.000000,-113.471704
3,17,22,0.000000,-113.192890
3,17,24,0.000000,-112.567433
3,17,26,0.000000,-111.521064
3,17,28,0.000000,-112.860178
3,17,30,0.000000,-114.975700
3,17,32,0.000000,-114.268084
3,17,34,0.000000,-112.758272
3,17,36,0.000000,-113.438033
3,17,38,0.000000,-114.078982
3,17,40,0.000000,-110.378222
3,17,42,0.000000,-113.721437
3,17,44,0.000000,-113.864482
3,17,46,0.000000,-112.060615
3,17,48,0.000000,-112.917754
3,17,50,0.000000,-112.459412
3,17,52,0.000000,-115.138928
3,17,54,0.000000,-112.822631
3,17,56,0.000000,-113.444880
3,17,58,0.000000,-111.187241
3,18,0,0.000000,-110.654028
3,18,2,0.000000,-113.100026
3,18,4,0.000000,-113.735516
3,18,6,0.000000,-112.765574
3,18,8,0.000000,-113.827147
3,18,10,0.000000,-111.125136
3,18,12,0.000000,-112.074325
3,18,14,0.000000,-109.586538
3,18,16,0.000000,-111.890127
3,18,18,0.000000,-113.429677
3,18,20,0.000000,-110.826641
3,18,22,0.000000,-107.802972
3,18,24,0.000000,-111.619242
3,18,26,0.000000,-114.210682
3,18,28,0.000000,-111.356037
3,18,30,0.000000,-114.236029
3,18,32,0.000000,-114.287907
3,18,34,0.000000,-113.479274
3,18,36,0.000000,-112.226544
3,18,38,0.000000,-111.635458
3,18,40,0.000000,-111.208549
3,18,42,0.000000,-112.745686
3,18,44,0.000000,-114.483877
3,18,46,0.000000,-112.762390
3,18,48,0.000000,-113.819435
3,18,50,0.000000,-114.566564
3,18,52,0.000000,-112.910869
3,18,54,0.000000,-113.343815
3,18,56,0.000000,-112.864256
3,18,58,0.000000,-110.832929
3,19,0,0.000000,-110.325171
3,19,2,0.000000,-114.011795
3,19,4,0.000000,-112.529209
3,19,6,0.000000,-112.895870
3,19,8,0.000000,-108.933496
3,19,10,0.000000,-112.481764
3,19,12,0.000000,-111.383706
3,19,14,0.000000,-110.251379
3,19,16,0.000000,-112.226417
3,19,18,0.000000,-110.830851
3,19,20,0.000000,-111.548717
3,19,22,0.000000,-112.739933
3,19,24,0.000000,-111.056974
3,19,26,0.000000,-113.030071
3,19,28,0.000000,-112.338028
3,19,30,0.000000,-115.391683
3,19,32,0.000000,-114.668581
3,19,34,0.000000,-114.423872
3,19,36,0.000000,-113.073756
3,19,38,0.000000,-113.303795
3,19,40,0.000000,-110.333063
3,19,42,0.000000,-112.702218
3,19,44,0.000000,-112.060879
3,19,46,0.000000,-112.810747
3,19,48,0.000000,-114.033971
3,19,50,0.000000,-112.569739
3,19,52,0.000000,-108.816384
3,19,54,0.000000,-112.502109
3,19,56,0.000000,-114.645102
3,19,58,0.000000,-112.804648
3,20,0,0.000000,-113.319396
3,20,2,0.000000,-114.051334
3,20,4,0.000000,-114.156041
3,20,6,0.000000,-111.158834
3,20,8,0.000000,-112.277395
3,20,10,0.000000,-115.914878
3,20,12,0.000000,-113.672068
3,20,14,0.000000,-115.034972
3,20,16,0.000000,-111.340493
3,20,18,0.000000,-113.795325
3,20,20,0.000000,-113.525970
3,20,22,0.000000,-110.839388
3,20,24,0.000000,-112.383664
3,20,26,0.000000,-111.905239
3,20,28,0.000000,-112.353487
3,20,30,0.000000,-111.951751
3,20,32,0.000000,-113.639850
3,20,34,0.000000,-112.627126
3,20,36,0.000000,-112.550642
3,20,38,0.000000,-111.049134
3,20,40,0.000000,-114.206884
3,20,42,0.000000,-111.265795
3,20,44,0.000000,-114.855835
3,20,46,0.000000,-111.973648
3,20,48,0.000000,-112.754339
3,20,50,0.000000,-109.116025
3,20,52,0.000000,-113.338856
3,20,54,0.000000,-111.387970
3,20,56,0.000000,-114.433440
3,20,58,0.000000,-112.759134
3,21,0,0.000000,-111.226820
3,21,2,0.000000,-111.896022
3,21,4,0.000000,-110.988317
3,21,6,0.000000,-110.926552
3,21,8,0.000000,-112.789297
3,21,10,0.000000,-113.783444
3,21,12,0.000000,-114.621271
3,21,14,0.000000,-109.028629
3,21,16,0.000000,-114.076302
3,21,18,0.000000,-111.407289
3,21,20,0.000000,-114.591878
3,21,22,0.000000,-115.574709
3,21,24,0.000000,-112.150741
3,21,26,0.000000,-111.589053
3,21,28,0.000000,-113.458686
3,21,30,0.000000,-115.376575
3,21,32,0.000000,-113.031356
3,21,34,0.000000,-115.080015
3,21,36,0.000000,-114.729107
3,21,38,0.000000,-110.837709
3,21,40,0.000000,-111.932740
3,21,42,0.000000,-112.095539
3,21,44,0.000000,-112.615730
3,21,46,0.000000,-114.256507
3,21,48,0.000000,-115.602090
3,21,50,0.000000,-113.180317
3,21,52,0.000000,-111.099926
3,21,54,0.000000,-113.840324
3,21,56,0.000000,-111.468353
3,21,58,0.000000,-114.948294
3,22,0,0.000000,-110.597639
3,22,2,0.000000,-111.662465
3,22,4,0.000000,-112.607180
3,22,6,0.000000,-114.973987
3,22,8,0.000000,-114.095599
3,22,10,0.000000,-115.703913
3,22,12,0.000000,-113.906341
3,22,14,0.000000,-114.084452
3,22,16,0.000000,-109.744915
3,22,18,0.000000,-113.693756
3,22,20,0.000000,-114.762268
3,22,22,0.000000,-113.714935
3,22,24,0.000000,-111.834458
3,22,26,0.000000,-108.357789
3,22,28,0.000000,-112.059371
3,22,30,0.000000,-113.103493
3,22,32,0.000000,-113.792112
3,22,34,0.000000,-110.369438
3,22,36,0.000000,-111.304807
3,22,38,0.000000,-113.399682
3,22,40,0.000000,-112.290552
3,22,42,0.000000,-112.127275
3,22,44,0.000000,-112.157764
3,22,46,0.000000,-112.128130
3,22,48,0.000000,-113.709250
3,22,50,0.000000,-112.454644
3,22,52,0.000000,-113.442684
3,22,54,0.000000,-112.940151
3,22,56,0.000000,-113.107406
3,22,58,0.000000,-115.379052
3,23,0,0.000000,-116.614809
3,23,2,0.000000,-113.547641
3,23,4,0.000000,-115.105353
3,23,6,0.000000,-113.105892
3,23,8,0.000000,-115.448130
3,23,10,0.000000,-112.291400
3,23,12,0.000000,-110.635852
3,23,14,0.000000,-110.303502
3,23,16,0.000000,-111.309533
3,23,18,0.000000,-113.721870
3,23,20,0.000000,-112.260133
3,23,22,0.000000,-113.758274
3,23,24,0.000000,-112.642290
3,23,26,0.000000,-111.181784
3,23,28,0.000000,-112.366802
3,23,30,0.000000,-112.962306
3,23,32,0.000000,-112.643367
3,23,34,0.000000,-111.940369
3,23,36,0.000000,-110.429011
3,23,38,0.000000,-114.529051
3,23,40,0.000000,-115.103739
3,23,42,0.000000,-111.776384
3,23,44,0.000000,-111.283717
3,23,46,0.000000,-112.953470
3,23,48,0.000000,-110.432714
3,23,50,0.000000,-113.984395
3,23,52,0.000000,-112.881626
3,23,54,0.000000,-112.803295
3,23,56,0.000000,-112.836228
3,23,58,0.000000,-113.412681
3,24,0,0.000000,-112.899349
3,24,2,0.000000,-114.227375
3,24,4,0.000000,-115.537072
3,24,6,0.000000,-114.191891
3,24,8,0.000000,-112.006882
3,24,10,0.000000,-113.953638
3,24,12,0.000000,-114.246167
3,24,14,0.000000,-115.694761
3,24,16,0.000000,-114.759441
3,24,18,0.000000,-112.456640
3,24,20,0.000000,-110.314652
3,24,22,0.000000,-115.214244
3,24,24,0.000000,-111.556842
3,24,26,0.000000,-112.541341
3,24,28,0.000000,-113.481173
3,24,30,0.000000,-114.528945
3,24,32,0.000000,-113.188586
3,24,34,0.000000,-112.918288
3,24,36,0.000000,-114.051690
3,24,38,0.000000,-110.065860
3,24,40,0.000000,-111.677877
3,24,42,0.000000,-111.901939
3,24,44,0.000000,-112.120049
3,24,46,0.000000,-114.218099
3,24,48,0.000000,-112.681727
3,24,50,0.000000,-113.309186
3,24,52,0.000000,-114.098934
3,24,54,0.000000,-113.646708
3,24,56,0.000000,-112.959452
3,24,58,0.000000,-114.853797
3,25,0,0.000000,-113.338709
3,25,2,0.000000,-114.504321
3,25,4,0.000000,-114.066001
3,25,6,0.000000,-113.044020
3,25,8,0.000000,-110.761479
3,25,10,0.000000,-111.605131
3,25,12,0.000000,-111.718903
3,25,14,0.000000,-116.763861
3,25,16,0.000000,-112.054967
3,25,18,0.000000,-112.636750
3,25,20,0.000000,-113.084514
3,25,22,0.000000,-112.020814
3,25,24,0.000000,-112.499899
3,25,26,0.000000,-113.639097
3,25,28,0.000000,-115.894946
3,25,30,0.000000,-115.687205
3,25,32,0.000000,-112.422201
3,25,34,0.000000,-112.491170
3,25,36,0.000000,-112.986466
3,25,38,0.000000,-112.016981
3,25,40,0.000000,-115.456201
3,25,42,0.000000,-113.440496
3,25,44,0.000000,-114.716716
3,25,46,0.000000,-114.610632
3,25,48,0.000000,-114.093865
3,25,50,0.000000,-114.447158
3,25,52,0.000000,-112.690313
3,25,54,0.000000,-110.946578
3,25,56,0.000000,-115.994581
3,25,58,0.000000,-112.913600
3,26,0,0.000000,-113.494590
3,26,2,0.000000,-115.069707
3,26,4,0.000000,-112.426632
3,26,6,0.000000,-114.641287
3,26,8,0.000000,-112.053576
3,26,10,0.000000,-108.414496
3,26,12,0.000000,-113.815555
3,26,14,0.000000,-113.939021
3,26,16,0.000000,-112.205534
3,26,18,0.000000,-113.929223
3,26,20,0.000000,-111.168780
3,26,22,0.000000,-112.543783
3,26,24,0.000000,-111.222450
3,26,26,0.000000,-112.554069
3,26,28,0.000000,-111.621252
3,26,30,0.000000,-115.681622
3,26,32,0.000000,-112.790385
3,26,34,0.000000,-115.593068
3,26,36,0.000000,-112.822131
3,26,38,0.000000,-112.823203
3,26,40,0.000000,-115.994315
3,26,42,0.000000,-115.986224
3,26,44,0.000000,-112.881813
3,26,46,0.000000,-110.981026
3,26,48,0.000000,-110.794080
3,26,50,0.000000,-112.939673
3,26,52,0.000000,-111.378602
3,26,54,0.000000,-112.741988
3,26,56,0.000000,-112.153856
3,26,58,0.000000,-111.635137
3,27,0,0.000000,-112.327408
3,27,2,0.000000,-110.999637
3,27,4,0.000000,-112.597834
3,27,6,0.000000,-115.318791
3,27,8,0.000000,-112.383279
3,27,10,0.000000,-113.160276
3,27,12,0.000000,-113.924679
3,27,14,0.000000,-112.733012
3,27,16,0.000000,-110.488892
3,27,18,0.000000,-114.913313
3,27,20,0.000000,-114.064632
3,27,22,0.000000,-112.288518
