hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.218968
22,0,2,0.000000,-116.847514
22,0,4,0.000000,-114.400240
22,0,6,0.000000,-118.568027
22,0,8,0.000000,-122.009906
22,0,10,0.000000,-119.704292
22,0,12,0.000000,-121.757927
22,0,14,0.000000,-137.208581
22,0,16,0.000000,-120.120486
22,0,18,0.000000,-127.306206
22,0,20,0.000000,-119.989622
22,0,22,0.000000,-122.988299
22,0,24,0.000000,-140.867205
22,0,26,0.000000,-124.812512
22,0,28,0.000000,-121.320106
22,0,30,0.000000,-128.528456
22,0,32,0.000000,-114.311407
22,0,34,0.000000,-122.923924
22,0,36,0.000000,-119.896631
22,0,38,0.000000,-125.220523
22,0,40,0.000000,-123.106519
22,0,42,0.000000,-118.796939
22,0,44,0.000000,-122.248825
22,0,46,0.000000,-121.746381
22,0,48,0.000000,-124.603537
22,0,50,0.000000,-125.839194
22,0,52,0.000000,-117.229780
22,0,54,0.000000,-129.510082
22,0,56,0.000000,-132.642963
22,0,58,0.000000,-129.467587
22,1,0,0.000000,-126.021893
22,1,2,0.000000,-125.923732
22,1,4,0.000000,-117.458512
22,1,6,0.000000,-125.215069
22,1,8,0.000000,-136.300378
22,1,10,0.000000,-134.888643
22,1,12,0.000000,-120.109741
22,1,14,0.000000,-140.360969
22,1,16,0.000000,-121.691800
22,1,18,0.000000,-122.422479
22,1,20,0.000000,-124.583282
22,1,22,0.000000,-123.155464
22,1,24,0.000000,-120.810004
22,1,26,0.000000,-130.620223
22,1,28,0.000000,-122.925057
22,1,30,0.000000,-127.307634
22,1,32,0.000000,-116.772981
22,1,34,0.000000,-121.840124
22,1,36,0.000000,-117.464943
22,1,38,0.000000,-135.659298
22,1,40,0.000000,-127.484031
22,1,42,0.000000,-121.099474
22,1,44,0.000000,-122.161152
22,1,46,0.000000,-115.905179
22,1,48,0.000000,-127.710296
22,1,50,0.000000,-120.588816
22,1,52,0.000000,-130.256084
22,1,54,0.000000,-133.355181
22,1,56,0.000000,-126.116317
22,1,58,0.000000,-121.398083
22,2,0,0.000000,-116.365615
22,2,2,0.000000,-116.361086
22,2,4,0.000000,-122.227378
22,2,6,0.000000,-131.435348
22,2,8,0.000000,-124.185149
22,2,10,0.000000,-122.643897
22,2,12,0.000000,-125.292820
22,2,14,0.000000,-124.047433
22,2,16,0.000000,-120.054721
22,2,18,0.000000,-117.589291
22,2,20,0.000000,-125.878177
22,2,22,0.000000,-127.759001
22,2,24,0.000000,-124.017356
22,2,26,0.000000,-119.119797
22,2,28,0.000000,-118.930250
22,2,30,0.000000,-128.367243
22,2,32,0.000000,-119.160489
22,2,34,0.000000,-118.754559
22,2,36,0.000000,-122.042886
22,2,38,0.000000,-121.660430
22,2,40,0.000000,-130.433185
22,2,42,0.000000,-124.147284
22,2,44,0.000000,-116.094600
22,2,46,0.000000,-119.462442
22,2,48,0.000000,-132.032519
22,2,50,0.000000,-119.186205
22,2,52,0.000000,-127.630320
22,2,54,0.000000,-115.453105
22,2,56,0.000000,-123.595910
22,2,58,0.000000,-122.337256
22,3,0,0.000000,-123.763965
22,3,2,0.000000,-131.823273
22,3,4,0.000000,-128.067171
22,3,6,0.000000,-117.393440
22,3,8,0.000000,-123.263315
22,3,10,0.000000,-133.440005
22,3,12,0.000000,-118.100586
22,3,14,0.000000,-120.265446
22,3,16,0.000000,-117.490506
22,3,18,0.000000,-119.021680
22,3,20,0.000000,-127.395655
22,3,22,0.000000,-116.588522
22,3,24,0.000000,-119.255615
22,3,26,0.000000,-123.618867
22,3,28,0.000000,-117.774208
22,3,30,0.000000,-116.269193
22,3,32,0.000000,-136.089063
22,3,34,0.000000,-133.776749
22,3,36,0.000000,-115.790976
22,3,38,0.000000,-123.752309
22,3,40,0.000000,-127.675659
22,3,42,0.000000,-131.909822
22,3,44,0.000000,-114.148103
22,3,46,0.000000,-127.578581
22,3,48,0.000000,-126.774586
22,3,50,0.000000,-125.336714
22,3,52,0.000000,-141.162251
22,3,54,0.000000,-124.467363
22,3,56,0.000000,-127.046742
22,3,58,0.000000,-132.193474
22,4,0,0.000000,-132.749372
22,4,2,0.000000,-119.384398
22,4,4,0.000000,-119.872212
22,4,6,0.000000,-124.333010
22,4,8,0.000000,-119.244808
22,4,10,0.000000,-121.491311
22,4,12,0.000000,-122.733931
22,4,14,0.000000,-126.812080
22,4,16,0.000000,-129.704634
22,4,18,0.000000,-122.856852
22,4,20,0.000000,-111.159513
22,4,22,0.000000,-117.893450
22,4,24,0.000000,-115.096616
22,4,26,0.000000,-115.644291
22,4,28,0.000000,-120.721102
22,4,30,0.000000,-132.279207
22,4,32,0.000000,-129.643502
22,4,34,0.000000,-124.882275
22,4,36,0.000000,-117.336687
22,4,38,0.000000,-128.792911
22,4,40,0.000000,-121.729240
22,4,42,0.000000,-119.413513
22,4,44,0.000000,-120.063110
22,4,46,0.000000,-125.600105
22,4,48,0.000000,-132.559405
22,4,50,0.000000,-116.096025
22,4,52,0.000000,-117.215524
22,4,54,0.000000,-120.532344
22,4,56,0.000000,-123.581148
22,4,58,0.000000,-117.987078
22,5,0,0.000000,-123.545963
22,5,2,0.000000,-118.414957
22,5,4,0.000000,-125.639649
22,5,6,0.000000,-130.288468
22,5,8,0.000000,-122.188529
22,5,10,0.000000,-125.241484
22,5,12,0.000000,-117.224965
22,5,14,0.000000,-128.109896
22,5,16,0.000000,-121.410451
22,5,18,0.000000,-118.895707
22,5,20,0.000000,-127.998076
22,5,22,0.000000,-116.695500
22,5,24,0.000000,-132.750257
22,5,26,0.000000,-120.769613
22,5,28,0.000000,-121.124262
22,5,30,0.000000,-120.982125
22,5,32,0.000000,-122.089709
22,5,34,0.000000,-121.974462
22,5,36,0.000000,-124.700622
22,5,38,0.000000,-120.120650
22,5,40,0.000000,-121.128642
22,5,42,0.000000,-119.867502
22,5,44,0.000000,-125.076318
22,5,46,0.000000,-126.546761
22,5,48,0.000000,-128.221418
22,5,50,0.000000,-123.683168
22,5,52,0.000000,-129.068295
22,5,54,0.000000,-120.122939
22,5,56,0.000000,-142.141589
22,5,58,0.000000,-127.340664
22,6,0,0.000000,-122.742226
22,6,2,0.000000,-120.319436
22,6,4,0.000000,-125.766235
22,6,6,0.000000,-117.336348
22,6,8,0.000000,-119.235482
22,6,10,0.000000,-119.879381
22,6,12,0.000000,-119.081806
22,6,14,0.000000,-121.614096
22,6,16,0.000000,-123.287082
22,6,18,0.000000,-121.953037
22,6,20,0.000000,-119.018685
22,6,22,0.000000,-118.414944
22,6,24,0.000000,-130.770767
22,6,26,0.000000,-122.649304
22,6,28,0.000000,-126.949327
22,6,30,0.000000,-114.114245
22,6,32,0.000000,-123.411271
22,6,34,0.000000,-123.664602
22,6,36,0.000000,-122.081507
22,6,38,0.000000,-121.549450
22,6,40,0.000000,-122.121330
22,6,42,0.000000,-128.943178
22,6,44,0.000000,-121.743729
22,6,46,0.000000,-128.520480
22,6,48,0.000000,-130.241416
22,6,50,0.000000,-137.722520
22,6,52,0.000000,-122.433404
22,6,54,0.000000,-123.204670
22,6,56,0.000000,-120.056247
22,6,58,0.000000,-131.017454
22,7,0,0.000000,-118.966099
22,7,2,0.000000,-121.014019
22,7,4,0.000000,-133.773364
22,7,6,0.000000,-118.894560
22,7,8,0.000000,-122.880959
22,7,10,0.000000,-116.827695
22,7,12,0.000000,-121.324148
22,7,14,0.000000,-115.867028
22,7,16,0.000000,-124.549539
22,7,18,0.000000,-119.835876
22,7,20,0.000000,-120.515530
22,7,22,0.000000,-117.934650
22,7,24,0.000000,-118.010937
22,7,26,0.000000,-113.529490
22,7,28,0.000000,-127.702520
22,7,30,0.000000,-120.563895
22,7,32,0.000000,-125.123938
22,7,34,0.000000,-116.906097
22,7,36,0.000000,-122.088504
22,7,38,0.000000,-124.147079
22,7,40,0.000000,-124.605456
22,7,42,0.000000,-123.179986
22,7,44,0.000000,-118.027213
22,7,46,0.000000,-120.861092
22,7,48,0.000000,-122.864067
22,7,50,0.000000,-118.499974
22,7,52,0.000000,-124.683695
22,7,54,0.000000,-126.215500
22,7,56,0.000000,-126.286321
22,7,58,0.000000,-116.697932
22,8,0,0.000000,-122.940652
22,8,2,0.000000,-123.786381
22,8,4,0.000000,-127.776214
22,8,6,0.000000,-124.401238
22,8,8,0.000000,-115.490909
22,8,10,0.000000,-127.651006
22,8,12,0.000000,-126.923807
22,8,14,0.000000,-123.605368
22,8,16,0.000000,-123.792403
22,8,18,0.000000,-116.203893
22,8,20,0.000000,-129.906900
22,8,22,0.000000,-118.741327
22,8,24,0.000000,-122.953849
22,8,26,0.000000,-117.557141
22,8,28,0.000000,-123.769125
22,8,30,0.000000,-128.272755
22,8,32,0.000000,-118.482290
22,8,34,0.000000,-122.194304
22,8,36,0.000000,-120.442748
22,8,38,0.000000,-127.907720
22,8,40,0.000000,-116.242431
22,8,42,0.000000,-132.945831
22,8,44,0.000000,-124.741610
22,8,46,0.000000,-119.395618
22,8,48,0.000000,-119.768991
22,8,50,0.000000,-126.146404
22,8,52,0.000000,-125.048677
22,8,54,0.000000,-115.457602
22,8,56,0.000000,-123.910495
22,8,58,0.000000,-122.968018
22,9,0,0.000000,-121.772882
22,9,2,0.000000,-126.831347
22,9,4,0.000000,-123.144771
22,9,6,0.000000,-130.710114
22,9,8,0.000000,-122.651985
22,9,10,0.000000,-129.497487
22,9,12,0.000000,-115.777480
22,9,14,0.000000,-130.804929
22,9,16,0.000000,-128.490991
22,9,18,0.000000,-121.052392
22,9,20,0.000000,-124.169216
22,9,22,0.000000,-119.890707
22,9,24,0.000000,-130.156713
22,9,26,0.000000,-125.750566
22,9,28,0.000000,-124.534574
22,9,30,0.000000,-127.882876
22,9,32,0.000000,-136.139629
22,9,34,0.000000,-119.534539
22,9,36,0.000000,-118.274865
22,9,38,0.000000,-113.560459
22,9,40,0.000000,-117.627213
22,9,42,0.000000,-118.971014
22,9,44,0.000000,-120.519897
22,9,46,0.000000,-119.347174
22,9,48,0.000000,-117.822103
22,9,50,0.000000,-119.849560
22,9,52,0.000000,-121.713381
22,9,54,0.000000,-121.626871
22,9,56,0.000000,-130.150598
22,9,58,0.000000,-122.631088
22,10,0,0.000000,-117.019078
22,10,2,0.000000,-116.417067
22,10,4,0.000000,-121.433547
22,10,6,0.000000,-115.924796
22,10,8,0.000000,-137.615961
22,10,10,0.000000,-118.583092
22,10,12,0.000000,-121.920809
22,10,14,0.000000,-127.995591
22,10,16,0.000000,-132.856345
22,10,18,0.000000,-120.157212
22,10,20,0.000000,-134.572420
22,10,22,0.000000,-121.917640
22,10,24,0.000000,-115.687128
22,10,26,0.000000,-119.124871
22,10,28,0.000000,-118.935525
22,10,30,0.000000,-120.712932
22,10,32,0.000000,-124.477655
22,10,34,0.000000,-138.942846
22,10,36,0.000000,-133.409505
22,10,38,0.000000,-113.642508
22,10,40,0.000000,-125.636697
22,10,42,0.000000,-115.504582
22,10,44,0.000000,-124.260320
22,10,46,0.000000,-118.438572
22,10,48,0.000000,-124.415747
22,10,50,0.000000,-119.304666
22,10,52,0.000000,-117.687260
22,10,54,0.000000,-124.443194
22,10,56,0.000000,-136.133015
22,10,58,0.000000,-132.017266
22,11,0,0.000000,-124.358326
22,11,2,0.000000,-126.484456
22,11,4,0.000000,-118.766287
22,11,6,0.000000,-113.789319
22,11,8,0.000000,-115.377061
22,11,10,0.000000,-117.326796
22,11,12,0.000000,-132.250821
22,11,14,0.000000,-128.001713
22,11,16,0.000000,-118.183663
22,11,18,0.000000,-143.215786
22,11,20,0.000000,-125.083995
22,11,22,0.000000,-122.963774
22,11,24,0.000000,-116.990592
22,11,26,0.000000,-125.844606
22,11,28,0.000000,-119.849735
22,11,30,0.000000,-127.051857
22,11,32,0.000000,-120.368212
22,11,34,0.000000,-120.869043
22,11,36,0.000000,-120.990053
22,11,38,0.000000,-116.606805
22,11,40,0.000000,-131.951013
22,11,42,0.000000,-123.969170
22,11,44,0.000000,-128.884491
22,11,46,0.000000,-127.938944
22,11,48,0.000000,-122.978005
22,11,50,0.000000,-134.685901
22,11,52,0.000000,-131.662258
22,11,54,0.000000,-128.709624
22,11,56,0.000000,-130.086174
22,11,58,0.000000,-126.925358
22,12,0,0.000000,-120.144093
22,12,2,0.000000,-120.166364
22,12,4,0.000000,-120.578013
22,12,6,0.000000,-116.653071
22,12,8,0.000000,-127.111393
22,12,10,0.000000,-119.722305
22,12,12,0.000000,-140.943333
22,12,14,0.000000,-118.393117
22,12,16,0.000000,-126.682923
22,12,18,0.000000,-125.098709
22,12,20,0.000000,-118.521119
22,12,22,0.000000,-118.199293
22,12,24,0.000000,-117.715847
22,12,26,0.000000,-133.379836
22,12,28,0.000000,-120.992888
22,12,30,0.000000,-124.002257
22,12,32,0.000000,-113.716649
22,12,34,0.000000,-119.055500
22,12,36,0.000000,-121.967852
22,12,38,0.000000,-115.239224
22,12,40,0.000000,-121.062434
22,12,42,0.000000,-121.060858
22,12,44,0.000000,-114.869229
22,12,46,0.000000,-120.105317
22,12,48,0.000000,-126.785204
22,12,50,0.000000,-116.845021
22,12,52,0.000000,-117.315878
22,12,54,0.000000,-121.161315
22,12,56,0.000000,-123.709740
22,12,58,0.000000,-118.858371
22,13,0,0.000000,-126.217475
22,13,2,0.000000,-118.396504
22,13,4,0.000000,-134.828758
22,13,6,0.000000,-120.857064
22,13,8,0.000000,-119.847460
22,13,10,0.000000,-114.370270
22,13,12,0.000000,-134.719006
22,13,14,0.000000,-118.652670
22,13,16,0.000000,-128.283939
22,13,18,0.000000,-119.173027
22,13,20,0.000000,-130.589801
22,13,22,0.000000,-129.986372
22,13,24,0.000000,-123.058658
22,13,26,0.000000,-121.938458
22,13,28,0.000000,-133.316150
22,13,30,0.000000,-125.258483
22,13,32,0.000000,-124.041191
22,13,34,0.000000,-124.498485
22,13,36,0.000000,-129.077167
22,13,38,0.000000,-114.332556
22,13,40,0.000000,-121.598848
22,13,42,0.000000,-116.673743
22,13,44,0.000000,-117.524775
22,13,46,0.000000,-124.832769
22,13,48,0.000000,-119.827539
22,13,50,0.000000,-117.469286
22,13,52,0.000000,-121.303003
22,13,54,0.000000,-118.891196
22,13,56,0.000000,-128.764927
22,13,58,0.000000,-121.144770
22,14,0,0.000000,-117.933567
22,14,2,0.000000,-124.645712
22,14,4,0.000000,-117.760708
22,14,6,0.000000,-120.166111
22,14,8,0.000000,-122.845191
22,14,10,0.000000,-124.978008
22,14,12,0.000000,-140.495548
22,14,14,0.000000,-124.143198
22,14,16,0.000000,-113.750079
22,14,18,0.000000,-118.827032
22,14,20,0.000000,-130.295636
22,14,22,0.000000,-123.606986
22,14,24,0.000000,-126.023510
22,14,26,0.000000,-116.970847
22,14,28,0.000000,-126.005149
22,14,30,0.000000,-126.846982
22,14,32,0.000000,-123.630168
22,14,34,0.000000,-122.917959
22,14,36,0.000000,-119.549665
22,14,38,0.000000,-125.310956
22,14,40,0.000000,-117.564343
22,14,42,0.000000,-125.041394
22,14,44,0.000000,-119.182190
22,14,46,0.000000,-124.955730
22,14,48,0.000000,-122.720308
22,14,50,0.000000,-127.727605
22,14,52,0.000000,-140.565749
22,14,54,0.000000,-117.077683
22,14,56,0.000000,-119.378571
22,14,58,0.000000,-123.309911
22,15,0,0.000000,-133.100448
22,15,2,0.000000,-120.519683
22,15,4,0.000000,-123.357345
22,15,6,0.000000,-127.090963
22,15,8,0.000000,-127.529095
22,15,10,0.000000,-139.293818
22,15,12,0.000000,-120.436227
22,15,14,0.000000,-130.870013
22,15,16,0.000000,-124.905483
22,15,18,0.000000,-115.571931
22,15,20,0.000000,-120.586867
22,15,22,0.000000,-124.281958
22,15,24,0.000000,-121.997501
22,15,26,0.000000,-116.930745
22,15,28,0.000000,-117.725313
22,15,30,0.000000,-134.876106
22,15,32,0.000000,-132.854873
22,15,34,0.000000,-121.954732
22,15,36,0.000000,-122.646407
22,15,38,0.000000,-124.507041
22,15,40,0.000000,-121.813943
22,15,42,0.000000,-129.928708
22,15,44,0.000000,-116.301707
22,15,46,0.000000,-128.212254
22,15,48,0.000000,-129.759552
22,15,50,0.000000,-116.406233
22,15,52,0.000000,-120.552248
22,15,54,0.000000,-120.168778
22,15,56,0.000000,-126.584143
22,15,58,0.000000,-135.061170
22,16,0,0.000000,-119.356232
22,16,2,0.000000,-121.616976
22,16,4,0.000000,-132.092610
22,16,6,0.000000,-123.072868
22,16,8,0.000000,-118.665959
22,16,10,0.000000,-121.594779
22,16,12,0.000000,-131.064151
22,16,14,0.000000,-129.709703
22,16,16,0.000000,-136.342491
22,16,18,0.000000,-120.727873
22,16,20,0.000000,-116.874121
22,16,22,0.000000,-130.938595
22,16,24,0.000000,-121.030066
22,16,26,0.000000,-126.160060
22,16,28,0.000000,-123.419097
22,16,30,0.000000,-119.267782
22,16,32,0.000000,-116.397725
22,16,34,0.000000,-131.369968
22,16,36,0.000000,-120.583987
22,16,38,0.000000,-131.247883
22,16,40,0.000000,-118.791009
22,16,42,0.000000,-127.472919
22,16,44,0.000000,-113.695312
22,16,46,0.000000,-130.841903
22,16,48,0.000000,-125.044020
22,16,50,0.000000,-121.903689
22,16,52,0.000000,-125.562150
22,16,54,0.000000,-115.966859
22,16,56,0.000000,-120.741147
22,16,58,0.000000,-128.626873
22,17,0,0.000000,-122.010413
22,17,2,0.000000,-122.171045
22,17,4,0.000000,-116.101902
22,17,6,0.000000,-120.844831
22,17,8,0.000000,-129.758844
22,17,10,0.000000,-119.462942
22,17,12,0.000000,-121.215529
22,17,14,0.000000,-123.941283
22,17,16,0.000000,-120.501684
22,17,18,0.000000,-124.767310
22,17,20,0.000000,-120.875736
22,17,22,0.000000,-126.719844
22,17,24,0.000000,-118.736080
22,17,26,0.000000,-118.727270
22,17,28,0.000000,-118.801040
22,17,30,0.000000,-126.669150
22,17,32,0.000000,-120.531550
22,17,34,0.000000,-121.724867
22,17,36,0.000000,-126.061205
22,17,38,0.000000,-130.466987
22,17,40,0.000000,-123.948081
22,17,42,0.000000,-120.270014
22,17,44,0.000000,-127.762357
22,17,46,0.000000,-126.009992
22,17,48,0.000000,-125.773454
22,17,50,0.000000,-122.442913
22,17,52,0.000000,-121.222335
22,17,54,0.000000,-123.719342
22,17,56,0.000000,-121.612930
22,17,58,0.000000,-116.844852
22,18,0,0.000000,-131.868380
22,18,2,0.000000,-114.626829
22,18,4,0.000000,-120.047106
22,18,6,0.000000,-117.578943
22,18,8,0.000000,-126.440852
22,18,10,0.000000,-119.094743
22,18,12,0.000000,-119.238555
22,18,14,0.000000,-131.401930
22,18,16,0.000000,-114.224129
22,18,18,0.000000,-122.433402
22,18,20,0.000000,-122.233861
22,18,22,0.000000,-122.828585
22,18,24,0.000000,-119.865542
22,18,26,0.000000,-118.494353
22,18,28,0.000000,-118.976587
22,18,30,0.000000,-120.098273
22,18,32,0.000000,-124.082844
22,18,34,0.000000,-120.723116
22,18,36,0.000000,-130.181315
22,18,38,0.000000,-124.474535
22,18,40,0.000000,-119.643747
22,18,42,0.000000,-124.199512
22,18,44,0.000000,-121.337842
22,18,46,0.000000,-123.766107
22,18,48,0.000000,-121.353034
22,18,50,0.000000,-116.591749
22,18,52,0.000000,-122.890412
22,18,54,0.000000,-124.581429
22,18,56,0.000000,-118.446310
22,18,58,0.000000,-120.245576
22,19,0,0.000000,-122.261344
22,19,2,0.000000,-124.617484
22,19,4,0.000000,-140.725248
22,19,6,0.000000,-118.597882
22,19,8,0.000000,-119.841749
22,19,10,0.000000,-125.473558
22,19,12,0.000000,-124.648073
22,19,14,0.000000,-121.708692
22,19,16,0.000000,-117.258379
22,19,18,0.000000,-119.132643
22,19,20,0.000000,-124.802053
22,19,22,0.000000,-120.542769
22,19,24,0.000000,-123.113000
22,19,26,0.000000,-116.259863
22,19,28,0.000000,-127.370774
22,19,30,0.000000,-129.000659
22,19,32,0.000000,-123.635494
22,19,34,0.000000,-122.947361
22,19,36,0.000000,-121.107884
22,19,38,0.000000,-120.458303
22,19,40,0.000000,-126.031843
22,19,42,0.000000,-117.919555
22,19,44,0.000000,-116.793946
22,19,46,0.000000,-124.043027
22,19,48,0.000000,-115.799336
22,19,50,0.000000,-123.329062
22,19,52,0.000000,-121.955483
22,19,54,0.000000,-117.588415
22,19,56,0.000000,-124.383403
22,19,58,0.000000,-118.265748
22,20,0,0.000000,-123.831423
22,20,2,0.000000,-121.325119
22,20,4,0.000000,-113.349265
22,20,6,0.000000,-120.325026
22,20,8,0.000000,-121.991817
22,20,10,0.000000,-122.167264
22,20,12,0.000000,-120.133237
22,20,14,0.000000,-118.508520
22,20,16,0.000000,-121.264151
22,20,18,0.000000,-123.151644
22,20,20,0.000000,-121.128602
22,20,22,0.000000,-129.557212
22,20,24,0.000000,-122.224681
22,20,26,0.000000,-119.928591
22,20,28,0.000000,-115.223485
22,20,30,0.000000,-124.460787
22,20,32,0.000000,-131.523102
22,20,34,0.000000,-127.772169
22,20,36,0.000000,-125.612491
22,20,38,0.000000,-119.040022
22,20,40,0.000000,-116.223891
22,20,42,0.000000,-120.359248
22,20,44,0.000000,-118.084170
22,20,46,0.000000,-131.528623
22,20,48,0.000000,-119.534428
22,20,50,0.000000,-121.138710
22,20,52,0.000000,-119.725713
22,20,54,0.000000,-113.797004
22,20,56,0.000000,-113.267040
22,20,58,0.000000,-118.799335
22,21,0,0.000000,-128.648496
22,21,2,0.000000,-130.441208
22,21,4,0.000000,-119.931603
22,21,6,0.000000,-120.290172
22,21,8,0.000000,-120.306953
22,21,10,0.000000,-124.216195
22,21,12,0.000000,-121.700258
22,21,14,0.000000,-118.473523
22,21,16,0.000000,-115.221282
22,21,18,0.000000,-115.812213
22,21,20,0.000000,-123.353544
22,21,22,0.000000,-116.530804
22,21,24,0.000000,-124.345438
22,21,26,0.000000,-124.338923
22,21,28,0.000000,-126.035975
22,21,30,0.000000,-120.586664
22,21,32,0.000000,-123.107807
22,21,34,0.000000,-119.946226
22,21,36,0.000000,-118.467799
22,21,38,0.000000,-114.520360
22,21,40,0.000000,-124.790368
22,21,42,0.000000,-131.044800
22,21,44,0.000000,-129.447246
22,21,46,0.000000,-123.559537
22,21,48,0.000000,-133.251979
22,21,50,0.000000,-121.550601
22,21,52,0.000000,-127.809542
22,21,54,0.000000,-122.525528
22,21,56,0.000000,-119.544601
22,21,58,0.000000,-122.445894
22,22,0,0.000000,-127.443399
22,22,2,0.000000,-117.989799
22,22,4,0.000000,-132.090065
22,22,6,0.000000,-121.580849
22,22,8,0.000000,-122.086656
22,22,10,0.000000,-122.808626
22,22,12,0.000000,-123.485886
22,22,14,0.000000,-124.174151
22,22,16,0.000000,-124.595882
22,22,18,0.000000,-125.582417
22,22,20,0.000000,-121.871981
22,22,22,0.000000,-129.225140
22,22,24,0.000000,-133.913495
22,22,26,0.000000,-119.025375
22,22,28,0.000000,-122.829086
22,22,30,0.000000,-124.359099
22,22,32,0.000000,-121.162200
22,22,34,0.000000,-127.628289
22,22,36,0.000000,-134.258172
22,22,38,0.000000,-124.133276
22,22,40,0.000000,-130.265406
22,22,42,0.000000,-130.055805
22,22,44,0.000000,-132.327258
22,22,46,0.000000,-130.598327
22,22,48,0.000000,-124.423033
22,22,50,0.000000,-115.495018
22,22,52,0.000000,-119.722580
22,22,54,0.000000,-128.490550
22,22,56,0.000000,-124.298262
22,22,58,0.000000,-126.723803
22,23,0,0.000000,-121.083653
22,23,2,0.000000,-116.193608
22,23,4,0.000000,-113.842673
22,23,6,0.000000,-121.702347
22,23,8,0.000000,-119.947150
22,23,10,0.000000,-121.229281
22,23,12,0.000000,-129.472279
22,23,14,0.000000,-126.699791
22,23,16,0.000000,-119.294157
22,23,18,0.000000,-134.593107
22,23,20,0.000000,-120.126861
22,23,22,0.000000,-141.177862
22,23,24,0.000000,-127.631125
22,23,26,0.000000,-123.467584
22,23,28,0.000000,-121.746327
22,23,30,0.000000,-117.677667
22,23,32,0.000000,-129.289757
22,23,34,0.000000,-119.544994
22,23,36,0.000000,-118.708921
22,23,38,0.000000,-139.331527
22,23,40,0.000000,-117.800642
22,23,42,0.000000,-121.315983
22,23,44,0.000000,-124.968157
22,23,46,0.000000,-122.569187
22,23,48,0.000000,-115.063768
22,23,50,0.000000,-119.979110
22,23,52,0.000000,-119.952518
22,23,54,0.000000,-122.239239
22,23,56,0.000000,-126.015240
22,23,58,0.000000,-113.546619
22,24,0,0.000000,-122.466547
22,24,2,0.000000,-125.909810
22,24,4,0.000000,-123.692409
22,24,6,0.000000,-124.131214
22,24,8,0.000000,-119.976908
22,24,10,0.000000,-119.541980
22,24,12,0.000000,-131.160564
22,24,14,0.000000,-117.023140
22,24,16,0.000000,-115.291816
22,24,18,0.000000,-120.561085
22,24,20,0.000000,-119.767115
22,24,22,0.000000,-125.633958
22,24,24,0.000000,-122.308659
22,24,26,0.000000,-115.476248
22,24,28,0.000000,-122.185056
22,24,30,0.000000,-120.787164
22,24,32,0.000000,-126.368865
22,24,34,0.000000,-114.132073
22,24,36,0.000000,-124.241515
22,24,38,0.000000,-119.501491
22,24,40,0.000000,-126.294696
22,24,42,0.000000,-122.805790
22,24,44,0.000000,-113.257307
22,24,46,0.000000,-119.639630
22,24,48,0.000000,-123.646174
22,24,50,0.000000,-118.786606
22,24,52,0.000000,-127.311387
22,24,54,0.000000,-113.507604
22,24,56,0.000000,-119.817867
22,24,58,0.000000,-120.364328
22,25,0,0.000000,-122.585684
22,25,2,0.000000,-122.441086
22,25,4,0.000000,-142.853212
22,25,6,0.000000,-126.308879
22,25,8,0.000000,-131.437888
22,25,10,0.000000,-124.876380
22,25,12,0.000000,-124.049581
22,25,14,0.000000,-125.054090
22,25,16,0.000000,-120.929757
22,25,18,0.000000,-120.840515
22,25,20,0.000000,-121.450189
22,25,22,0.000000,-117.521070
22,25,24,0.000000,-121.342105
22,25,26,0.000000,-114.313713
22,25,28,0.000000,-123.906809
22,25,30,0.000000,-121.489420
22,25,32,0.000000,-121.223161
22,25,34,0.000000,-120.883848
22,25,36,0.000000,-126.464976
22,25,38,0.000000,-133.070922
22,25,40,0.000000,-120.777962
22,25,42,0.000000,-121.202387
22,25,44,0.000000,-133.684910
22,25,46,0.000000,-124.039070
22,25,48,0.000000,-122.459387
22,25,50,0.000000,-115.363535
22,25,52,0.000000,-140.775066
22,25,54,0.000000,-129.673705
22,25,56,0.000000,-120.584793
22,25,58,0.000000,-123.703545
22,26,0,0.000000,-123.627696
22,26,2,0.000000,-120.813266
22,26,4,0.000000,-116.447187
22,26,6,0.000000,-120.050060
22,26,8,0.000000,-121.274424
22,26,10,0.000000,-116.427954
22,26,12,0.000000,-117.733444
22,26,14,0.000000,-121.824729
22,26,16,0.000000,-122.253833
22,26,18,0.000000,-117.579766
22,26,20,0.000000,-120.244936
22,26,22,0.000000,-122.473250
22,26,24,0.000000,-116.103086
22,26,26,0.000000,-130.051488
22,26,28,0.000000,-122.689288
22,26,30,0.000000,-119.386479
22,26,32,0.000000,-135.481720
22,26,34,0.000000,-124.027466
22,26,36,0.000000,-125.326138
22,26,38,0.000000,-118.904322
22,26,40,0.000000,-135.442875
22,26,42,0.000000,-118.755134
22,26,44,0.000000,-124.793320
22,26,46,0.000000,-124.303883
22,26,48,0.000000,-121.644855
22,26,50,0.000000,-123.104429
22,26,52,0.000000,-139.769638
22,26,54,0.000000,-123.581923
22,26,56,0.000000,-121.330481
22,26,58,0.000000,-130.598299
22,27,0,0.000000,-120.805066
22,27,2,0.000000,-124.442613
22,27,4,0.000000,-117.214802
22,27,6,0.000000,-118.973738
22,27,8,0.000000,-116.945634
22,27,10,0.000000,-117.174107
22,27,12,0.000000,-117.867629
22,27,14,0.000000,-122.692947
22,27,16,0.000000,-120.790960
22,27,18,0.000000,-129.141819
22,27,20,0.000000,-117.503806
22,27,22,0.000000,-123.950988
