hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.794215
17,0,2,0.000000,-125.305230
17,0,4,0.000000,-125.996252
17,0,6,0.000000,-126.757859
17,0,8,0.000000,-127.527636
17,0,10,0.000000,-125.835588
17,0,12,0.000000,-125.631737
17,0,14,0.000000,-126.982428
17,0,16,0.000000,-125.576532
17,0,18,0.000000,-124.328624
17,0,20,0.000000,-126.207432
17,0,22,0.000000,-126.696625
17,0,24,0.000000,-126.331320
17,0,26,0.000000,-124.527554
17,0,28,0.000000,-124.907444
17,0,30,0.000000,-127.591208
17,0,32,0.000000,-126.190332
17,0,34,0.000000,-124.279249
17,0,36,0.000000,-124.256737
17,0,38,0.000000,-124.568364
17,0,40,0.000000,-123.986112
17,0,42,0.000000,-124.291221
17,0,44,0.000000,-123.921362
17,0,46,0.000000,-125.045918
17,0,48,0.000000,-126.187665
17,0,50,0.000000,-125.241455
17,0,52,0.000000,-123.813581
17,0,54,0.000000,-125.110002
17,0,56,0.000000,-124.656834
17,0,58,0.000000,-125.580060
17,1,0,0.000000,-124.856372
17,1,2,0.000000,-124.484962
17,1,4,0.000000,-125.696553
17,1,6,0.000000,-124.049707
17,1,8,0.000000,-127.163989
17,1,10,0.000000,-126.503067
17,1,12,0.000000,-124.527481
17,1,14,0.000000,-125.366543
17,1,16,0.000000,-126.645336
17,1,18,0.000000,-126.218795
17,1,20,0.000000,-123.954578
17,1,22,0.000000,-124.119026
17,1,24,0.000000,-123.664596
17,1,26,0.000000,-126.159130
17,1,28,0.000000,-124.153596
17,1,30,0.000000,-124.799702
17,1,32,0.000000,-127.045753
17,1,34,0.000000,-126.616240
17,1,36,0.000000,-123.468444
17,1,38,0.000000,-124.621969
17,1,40,0.000000,-125.950953
17,1,42,0.000000,-125.663047
17,1,44,0.000000,-125.131491
17,1,46,0.000000,-123.320944
17,1,48,0.000000,-123.971288
17,1,50,0.000000,-124.096378
17,1,52,0.000000,-124.918435
17,1,54,0.000000,-126.030041
17,1,56,0.000000,-127.424109
17,1,58,0.000000,-125.314889
17,2,0,0.000000,-124.781142
17,2,2,0.000000,-125.480456
17,2,4,0.000000,-125.623959
17,2,6,0.000000,-124.440473
17,2,8,0.000000,-126.098877
17,2,10,0.000000,-124.894715
17,2,12,0.000000,-124.215945
17,2,14,0.000000,-126.363029
17,2,16,0.000000,-124.463848
17,2,18,0.000000,-123.706440
17,2,20,0.000000,-124.562675
17,2,22,0.000000,-124.501340
17,2,24,0.000000,-125.549961
17,2,26,0.000000,-127.096209
17,2,28,0.000000,-126.790824
17,2,30,0.000000,-126.720977
17,2,32,0.000000,-126.288227
17,2,34,0.000000,-127.378570
17,2,36,0.000000,-123.043490
17,2,38,0.000000,-125.640029
17,2,40,0.000000,-123.881133
17,2,42,0.000000,-125.406325
17,2,44,0.000000,-125.680948
17,2,46,0.000000,-125.509544
17,2,48,0.000000,-124.562239
17,2,50,0.000000,-124.342570
17,2,52,0.000000,-123.054946
17,2,54,0.000000,-124.007725
17,2,56,0.000000,-122.669176
17,2,58,0.000000,-125.932948
17,3,0,0.000000,-126.076791
17,3,2,0.000000,-125.504078
17,3,4,0.000000,-125.390898
17,3,6,0.000000,-126.824463
17,3,8,0.000000,-126.941493
17,3,10,0.000000,-125.355313
17,3,12,0.000000,-124.490970
17,3,14,0.000000,-126.483464
17,3,16,0.000000,-123.471753
17,3,18,0.000000,-126.996825
17,3,20,0.000000,-124.776245
17,3,22,0.000000,-124.835021
17,3,24,0.000000,-123.411047
17,3,26,0.000000,-124.583971
17,3,28,0.000000,-125.913436
17,3,30,0.000000,-126.603004
17,3,32,0.000000,-121.121249
17,3,34,0.000000,-127.016244
17,3,36,0.000000,-126.601257
17,3,38,0.000000,-126.162371
17,3,40,0.000000,-124.730208
17,3,42,0.000000,-130.258211
17,3,44,0.000000,-125.549205
17,3,46,0.000000,-126.684315
17,3,48,0.000000,-125.365537
17,3,50,0.000000,-125.001503
17,3,52,0.000000,-125.138896
17,3,54,0.000000,-124.485838
17,3,56,0.000000,-124.059244
17,3,58,0.000000,-126.157474
17,4,0,0.000000,-126.115264
17,4,2,0.000000,-123.836990
17,4,4,0.000000,-125.868084
17,4,6,0.000000,-125.070598
17,4,8,0.000000,-124.903519
17,4,10,0.000000,-126.462845
17,4,12,0.000000,-124.969182
17,4,14,0.000000,-128.080921
17,4,16,0.000000,-124.501577
17,4,18,0.000000,-125.230979
17,4,20,0.000000,-125.490817
17,4,22,0.000000,-124.953348
17,4,24,0.000000,-125.841501
17,4,26,0.000000,-126.832240
17,4,28,0.000000,-125.341316
17,4,30,0.000000,-125.024304
17,4,32,0.000000,-123.770458
17,4,34,0.000000,-126.031211
17,4,36,0.000000,-125.896856
17,4,38,0.000000,-123.330525
17,4,40,0.000000,-125.535956
17,4,42,0.000000,-124.781002
17,4,44,0.000000,-122.516184
17,4,46,0.000000,-125.280491
17,4,48,0.000000,-125.940636
17,4,50,0.000000,-127.228499
17,4,52,0.000000,-124.611454
17,4,54,0.000000,-126.765043
17,4,56,0.000000,-124.794570
17,4,58,0.000000,-126.524033
17,5,0,0.000000,-123.077305
17,5,2,0.000000,-123.933952
17,5,4,0.000000,-124.885883
17,5,6,0.000000,-126.159683
17,5,8,0.000000,-123.139593
17,5,10,0.000000,-125.056460
17,5,12,0.000000,-123.102741
17,5,14,0.000000,-124.872095
17,5,16,0.000000,-125.872211
17,5,18,0.000000,-124.041547
17,5,20,0.000000,-125.067829
17,5,22,0.000000,-126.457967
17,5,24,0.000000,-124.705666
17,5,26,0.000000,-124.077153
17,5,28,0.000000,-126.429111
17,5,30,0.000000,-125.366654
17,5,32,0.000000,-123.140771
17,5,34,0.000000,-125.402103
17,5,36,0.000000,-125.307666
17,5,38,0.000000,-125.303684
17,5,40,0.000000,-122.418099
17,5,42,0.000000,-126.411957
17,5,44,0.000000,-125.119476
17,5,46,0.000000,-125.725639
17,5,48,0.000000,-126.461947
17,5,50,0.000000,-125.869598
17,5,52,0.000000,-123.127720
17,5,54,0.000000,-125.589262
17,5,56,0.000000,-124.729373
17,5,58,0.000000,-124.670209
17,6,0,0.000000,-124.687867
17,6,2,0.000000,-125.460303
17,6,4,0.000000,-125.873038
17,6,6,0.000000,-123.880963
17,6,8,0.000000,-124.348911
17,6,10,0.000000,-124.117637
17,6,12,0.000000,-125.945799
17,6,14,0.000000,-126.921277
17,6,16,0.000000,-125.433272
17,6,18,0.000000,-125.455589
17,6,20,0.000000,-124.389245
17,6,22,0.000000,-127.790146
17,6,24,0.000000,-124.660173
17,6,26,0.000000,-123.346835
17,6,28,0.000000,-125.850076
17,6,30,0.000000,-123.945885
17,6,32,0.000000,-124.142239
17,6,34,0.000000,-128.162659
17,6,36,0.000000,-124.014214
17,6,38,0.000000,-123.947480
17,6,40,0.000000,-124.104275
17,6,42,0.000000,-124.169573
17,6,44,0.000000,-123.992218
17,6,46,0.000000,-124.810399
17,6,48,0.000000,-124.941087
17,6,50,0.000000,-125.329977
17,6,52,0.000000,-123.381724
17,6,54,0.000000,-125.172583
17,6,56,0.000000,-123.416702
17,6,58,0.000000,-124.145331
17,7,0,0.000000,-124.240015
17,7,2,0.000000,-124.438372
17,7,4,0.000000,-123.925350
17,7,6,0.000000,-125.364767
17,7,8,0.000000,-124.365714
17,7,10,0.000000,-124.502037
17,7,12,0.000000,-126.372112
17,7,14,0.000000,-122.519069
17,7,16,0.000000,-124.551592
17,7,18,0.000000,-124.484002
17,7,20,0.000000,-124.224882
17,7,22,0.000000,-125.721495
17,7,24,0.000000,-125.063583
17,7,26,0.000000,-126.244098
17,7,28,0.000000,-123.939690
17,7,30,0.000000,-124.578420
17,7,32,0.000000,-123.855972
17,7,34,0.000000,-126.262772
17,7,36,0.000000,-125.079405
17,7,38,0.000000,-124.537181
17,7,40,0.000000,-125.803624
17,7,42,0.000000,-125.247976
17,7,44,0.000000,-126.885110
17,7,46,0.000000,-125.999278
17,7,48,0.000000,-125.188513
17,7,50,0.000000,-123.687706
17,7,52,0.000000,-124.124004
17,7,54,0.000000,-123.022983
17,7,56,0.000000,-124.311188
17,7,58,0.000000,-123.598337
17,8,0,0.000000,-123.974081
17,8,2,0.000000,-126.309549
17,8,4,0.000000,-127.302389
17,8,6,0.000000,-126.514141
17,8,8,0.000000,-126.126715
17,8,10,0.000000,-124.500823
17,8,12,0.000000,-126.675510
17,8,14,0.000000,-122.070377
17,8,16,0.000000,-127.472828
17,8,18,0.000000,-124.688794
17,8,20,0.000000,-124.148992
17,8,22,0.000000,-125.040394
17,8,24,0.000000,-125.370557
17,8,26,0.000000,-125.725928
17,8,28,0.000000,-124.820781
17,8,30,0.000000,-125.483947
17,8,32,0.000000,-124.871676
17,8,34,0.000000,-125.659620
17,8,36,0.000000,-127.425059
17,8,38,0.000000,-125.945548
17,8,40,0.000000,-124.913265
17,8,42,0.000000,-125.054248
17,8,44,0.000000,-127.272232
17,8,46,0.000000,-125.471210
17,8,48,0.000000,-126.071753
17,8,50,0.000000,-125.597939
17,8,52,0.000000,-125.234179
17,8,54,0.000000,-124.002003
17,8,56,0.000000,-125.725566
17,8,58,0.000000,-125.462132
17,9,0,0.000000,-123.938759
17,9,2,0.000000,-125.872733
17,9,4,0.000000,-123.651953
17,9,6,0.000000,-122.696323
17,9,8,0.000000,-125.868315
17,9,10,0.000000,-127.014841
17,9,12,0.000000,-124.964690
17,9,14,0.000000,-124.772728
17,9,16,0.000000,-124.736345
17,9,18,0.000000,-125.036581
17,9,20,0.000000,-124.194303
17,9,22,0.000000,-123.802474
17,9,24,0.000000,-125.328823
17,9,26,0.000000,-126.340898
17,9,28,0.000000,-122.872675
17,9,30,0.000000,-123.699115
17,9,32,0.000000,-124.011343
17,9,34,0.000000,-123.735417
17,9,36,0.000000,-126.031612
17,9,38,0.000000,-124.592505
17,9,40,0.000000,-124.215694
17,9,42,0.000000,-124.475126
17,9,44,0.000000,-124.286956
17,9,46,0.000000,-126.219213
17,9,48,0.000000,-122.047165
17,9,50,0.000000,-126.485226
17,9,52,0.000000,-125.452360
17,9,54,0.000000,-124.185646
17,9,56,0.000000,-127.897333
17,9,58,0.000000,-123.315842
17,10,0,0.000000,-126.206044
17,10,2,0.000000,-124.031136
17,10,4,0.000000,-124.725609
17,10,6,0.000000,-127.471719
17,10,8,0.000000,-125.393770
17,10,10,0.000000,-122.817378
17,10,12,0.000000,-125.956130
17,10,14,0.000000,-125.700230
17,10,16,0.000000,-124.945643
17,10,18,0.000000,-123.964627
17,10,20,0.000000,-126.424187
17,10,22,0.000000,-124.892819
17,10,24,0.000000,-124.726513
17,10,26,0.000000,-124.805412
17,10,28,0.000000,-125.239278
17,10,30,0.000000,-125.694561
17,10,32,0.000000,-124.981251
17,10,34,0.000000,-123.775141
17,10,36,0.000000,-124.809564
17,10,38,0.000000,-125.548691
17,10,40,0.000000,-124.326088
17,10,42,0.000000,-124.527038
17,10,44,0.000000,-126.481617
17,10,46,0.000000,-126.917829
17,10,48,0.000000,-124.642398
17,10,50,0.000000,-125.471737
17,10,52,0.000000,-123.322062
17,10,54,0.000000,-124.265626
17,10,56,0.000000,-127.129082
17,10,58,0.000000,-123.327366
17,11,0,0.000000,-126.249127
17,11,2,0.000000,-123.967103
17,11,4,0.000000,-124.503052
17,11,6,0.000000,-125.163728
17,11,8,0.000000,-124.822057
17,11,10,0.000000,-124.767390
17,11,12,0.000000,-125.552425
17,11,14,0.000000,-126.094033
17,11,16,0.000000,-122.624401
17,11,18,0.000000,-126.568820
17,11,20,0.000000,-123.407039
17,11,22,0.000000,-125.797413
17,11,24,0.000000,-124.439146
17,11,26,0.000000,-124.448002
17,11,28,0.000000,-124.415369
17,11,30,0.000000,-124.079664
17,11,32,0.000000,-125.468548
17,11,34,0.000000,-125.789751
17,11,36,0.000000,-126.046364
17,11,38,0.000000,-124.828982
17,11,40,0.000000,-124.180707
17,11,42,0.000000,-125.099097
17,11,44,0.000000,-126.438219
17,11,46,0.000000,-124.421089
17,11,48,0.000000,-123.090250
17,11,50,0.000000,-125.167405
17,11,52,0.000000,-124.160255
17,11,54,0.000000,-125.719129
17,11,56,0.000000,-126.642152
17,11,58,0.000000,-124.972233
17,12,0,0.000000,-125.586042
17,12,2,0.000000,-125.584505
17,12,4,0.000000,-124.961097
17,12,6,0.000000,-126.130136
17,12,8,0.000000,-127.297259
17,12,10,0.000000,-125.784751
17,12,12,0.000000,-124.590943
17,12,14,0.000000,-126.228135
17,12,16,0.000000,-125.106493
17,12,18,0.000000,-124.901595
17,12,20,0.000000,-123.228735
17,12,22,0.000000,-124.794278
17,12,24,0.000000,-124.156997
17,12,26,0.000000,-123.042485
17,12,28,0.000000,-126.190791
17,12,30,0.000000,-125.887263
17,12,32,0.000000,-124.912739
17,12,34,0.000000,-126.348645
17,12,36,0.000000,-125.172209
17,12,38,0.000000,-123.748699
17,12,40,0.000000,-125.164467
17,12,42,0.000000,-124.395667
17,12,44,0.000000,-128.980464
17,12,46,0.000000,-128.017290
17,12,48,0.000000,-124.703235
17,12,50,0.000000,-124.144946
17,12,52,0.000000,-124.991470
17,12,54,0.000000,-126.090137
17,12,56,0.000000,-126.190132
17,12,58,0.000000,-126.581395
17,13,0,0.000000,-126.366272
17,13,2,0.000000,-123.346670
17,13,4,0.000000,-125.127518
17,13,6,0.000000,-125.213414
17,13,8,0.000000,-123.728286
17,13,10,0.000000,-124.909836
17,13,12,0.000000,-124.939827
17,13,14,0.000000,-125.214287
17,13,16,0.000000,-124.532006
17,13,18,0.000000,-125.993142
17,13,20,0.000000,-126.255282
17,13,22,0.000000,-124.662651
17,13,24,0.000000,-125.192479
17,13,26,0.000000,-123.871008
17,13,28,0.000000,-123.338162
17,13,30,0.000000,-126.518723
17,13,32,0.000000,-125.845644
17,13,34,0.000000,-125.637425
17,13,36,0.000000,-123.955232
17,13,38,0.000000,-125.891742
17,13,40,0.000000,-124.801484
17,13,42,0.000000,-127.682145
17,13,44,0.000000,-122.335395
17,13,46,0.000000,-125.185529
17,13,48,0.000000,-123.893810
17,13,50,0.000000,-125.236956
17,13,52,0.000000,-125.183799
17,13,54,0.000000,-125.864143
17,13,56,0.000000,-123.477510
17,13,58,0.000000,-125.559337
17,14,0,0.000000,-124.968125
17,14,2,0.000000,-127.080412
17,14,4,0.000000,-126.475349
17,14,6,0.000000,-123.636741
17,14,8,0.000000,-124.246971
17,14,10,0.000000,-125.376296
17,14,12,0.000000,-125.357518
17,14,14,0.000000,-123.903953
17,14,16,0.000000,-123.231859
17,14,18,0.000000,-124.737360
17,14,20,0.000000,-125.191381
17,14,22,0.000000,-126.053799
17,14,24,0.000000,-125.741346
17,14,26,0.000000,-124.981669
17,14,28,0.000000,-123.869447
17,14,30,0.000000,-125.035166
17,14,32,0.000000,-125.531922
17,14,34,0.000000,-126.950726
17,14,36,0.000000,-127.136623
17,14,38,0.000000,-125.826105
17,14,40,0.000000,-122.285992
17,14,42,0.000000,-122.525949
17,14,44,0.000000,-125.188734
17,14,46,0.000000,-126.883553
17,14,48,0.000000,-124.445917
17,14,50,0.000000,-123.129011
17,14,52,0.000000,-123.685162
17,14,54,0.000000,-125.286104
17,14,56,0.000000,-125.820066
17,14,58,0.000000,-126.186783
17,15,0,0.000000,-124.838083
17,15,2,0.000000,-124.918217
17,15,4,0.000000,-124.404567
17,15,6,0.000000,-123.147983
17,15,8,0.000000,-125.142531
17,15,10,0.000000,-125.413876
17,15,12,0.000000,-124.449715
17,15,14,0.000000,-125.403472
17,15,16,0.000000,-126.299290
17,15,18,0.000000,-124.239325
17,15,20,0.000000,-124.714336
17,15,22,0.000000,-122.452204
17,15,24,0.000000,-122.091635
17,15,26,0.000000,-125.286157
17,15,28,0.000000,-125.638147
17,15,30,0.000000,-125.495053
17,15,32,0.000000,-126.135543
17,15,34,0.000000,-126.993402
17,15,36,0.000000,-127.343833
17,15,38,0.000000,-126.742403
17,15,40,0.000000,-126.478644
17,15,42,0.000000,-125.205291
17,15,44,0.000000,-121.039730
17,15,46,0.000000,-125.009714
17,15,48,0.000000,-125.077935
17,15,50,0.000000,-124.283167
17,15,52,0.000000,-125.153410
17,15,54,0.000000,-124.668340
17,15,56,0.000000,-125.480994
17,15,58,0.000000,-124.087749
17,16,0,0.000000,-124.224744
17,16,2,0.000000,-124.562708
17,16,4,0.000000,-124.473020
17,16,6,0.000000,-125.680143
17,16,8,0.000000,-123.873538
17,16,10,0.000000,-125.849655
17,16,12,0.000000,-124.351039
17,16,14,0.000000,-125.043052
17,16,16,0.000000,-124.565996
17,16,18,0.000000,-126.032029
17,16,20,0.000000,-123.635398
17,16,22,0.000000,-123.715335
17,16,24,0.000000,-125.773553
17,16,26,0.000000,-126.285724
17,16,28,0.000000,-123.992044
17,16,30,0.000000,-123.781474
17,16,32,0.000000,-124.874963
17,16,34,0.000000,-126.354299
17,16,36,0.000000,-125.962962
17,16,38,0.000000,-122.001350
17,16,40,0.000000,-123.924711
17,16,42,0.000000,-124.839726
17,16,44,0.000000,-124.656430
17,16,46,0.000000,-125.430108
17,16,48,0.000000,-125.068032
17,16,50,0.000000,-125.972620
17,16,52,0.000000,-124.909209
17,16,54,0.000000,-124.382484
17,16,56,0.000000,-125.044874
17,16,58,0.000000,-123.652320
17,17,0,0.000000,-127.211610
17,17,2,0.000000,-125.802066
17,17,4,0.000000,-125.640835
17,17,6,0.000000,-125.595398
17,17,8,0.000000,-126.204047
17,17,10,0.000000,-124.977024
17,17,12,0.000000,-124.987345
17,17,14,0.000000,-127.256325
17,17,16,0.000000,-128.937644
17,17,18,0.000000,-126.246741
17,17,20,0.000000,-125.111699
17,17,22,0.000000,-127.665111
17,17,24,0.000000,-125.583037
17,17,26,0.000000,-126.732002
17,17,28,0.000000,-125.520399
17,17,30,0.000000,-124.371717
17,17,32,0.000000,-125.821889
17,17,34,0.000000,-124.339786
17,17,36,0.000000,-123.594369
17,17,38,0.000000,-126.971914
17,17,40,0.000000,-124.161999
17,17,42,0.000000,-124.464677
17,17,44,0.000000,-123.536126
17,17,46,0.000000,-126.224651
17,17,48,0.000000,-124.447957
17,17,50,0.000000,-125.850928
17,17,52,0.000000,-123.879159
17,17,54,0.000000,-123.823853
17,17,56,0.000000,-125.285076
17,17,58,0.000000,-124.108221
17,18,0,0.000000,-123.938381
17,18,2,0.000000,-125.523649
17,18,4,0.000000,-125.266499
17,18,6,0.000000,-121.070730
17,18,8,0.000000,-124.938525
17,18,10,0.000000,-123.383107
17,18,12,0.000000,-125.989747
17,18,14,0.000000,-124.004638
17,18,16,0.000000,-125.934649
17,18,18,0.000000,-125.016833
17,18,20,0.000000,-125.786706
17,18,22,0.000000,-124.264990
17,18,24,0.000000,-125.383982
17,18,26,0.000000,-125.503247
17,18,28,0.000000,-125.541611
17,18,30,0.000000,-126.772668
17,18,32,0.000000,-126.816572
17,18,34,0.000000,-123.761536
17,18,36,0.000000,-124.245819
17,18,38,0.000000,-124.293036
17,18,40,0.000000,-124.919407
17,18,42,0.000000,-125.291072
17,18,44,0.000000,-124.555924
17,18,46,0.000000,-123.049452
17,18,48,0.000000,-123.664421
17,18,50,0.000000,-126.577668
17,18,52,0.000000,-127.561957
17,18,54,0.000000,-125.429119
17,18,56,0.000000,-124.936488
17,18,58,0.000000,-124.652996
17,19,0,0.000000,-122.132325
17,19,2,0.000000,-124.662137
17,19,4,0.000000,-123.710328
17,19,6,0.000000,-125.271644
17,19,8,0.000000,-124.033154
17,19,10,0.000000,-123.303906
17,19,12,0.000000,-126.904457
17,19,14,0.000000,-124.359594
17,19,16,0.000000,-126.589640
17,19,18,0.000000,-125.586112
17,19,20,0.000000,-124.363319
17,19,22,0.000000,-124.922468
17,19,24,0.000000,-125.642986
17,19,26,0.000000,-126.317340
17,19,28,0.000000,-124.022467
17,19,30,0.000000,-126.240243
17,19,32,0.000000,-125.331985
17,19,34,0.000000,-125.361927
17,19,36,0.000000,-125.114988
17,19,38,0.000000,-126.332878
17,19,40,0.000000,-124.271239
17,19,42,0.000000,-125.097986
17,19,44,0.000000,-124.450029
17,19,46,0.000000,-127.527856
17,19,48,0.000000,-124.555580
17,19,50,0.000000,-124.353157
17,19,52,0.000000,-124.770046
17,19,54,0.000000,-126.420454
17,19,56,0.000000,-122.659357
17,19,58,0.000000,-124.185457
17,20,0,0.000000,-127.053722
17,20,2,0.000000,-127.611113
17,20,4,0.000000,-127.342117
17,20,6,0.000000,-124.820764
17,20,8,0.000000,-124.278946
17,20,10,0.000000,-121.830404
17,20,12,0.000000,-126.295690
17,20,14,0.000000,-124.577986
17,20,16,0.000000,-123.873415
17,20,18,0.000000,-125.595132
17,20,20,0.000000,-124.113218
17,20,22,0.000000,-123.607571
17,20,24,0.000000,-125.247093
17,20,26,0.000000,-126.393475
17,20,28,0.000000,-122.310135
17,20,30,0.000000,-125.257081
17,20,32,0.000000,-125.500534
17,20,34,0.000000,-122.642336
17,20,36,0.000000,-127.460411
17,20,38,0.000000,-126.561519
17,20,40,0.000000,-126.726998
17,20,42,0.000000,-127.571122
17,20,44,0.000000,-125.787735
17,20,46,0.000000,-122.608701
17,20,48,0.000000,-125.572396
17,20,50,0.000000,-124.464371
17,20,52,0.000000,-125.628189
17,20,54,0.000000,-126.409791
17,20,56,0.000000,-123.532285
17,20,58,0.000000,-127.205085
17,21,0,0.000000,-127.307906
17,21,2,0.000000,-126.346634
17,21,4,0.000000,-124.865784
17,21,6,0.000000,-126.708026
17,21,8,0.000000,-125.521660
17,21,10,0.000000,-127.898583
17,21,12,0.000000,-126.306982
17,21,14,0.000000,-122.709536
17,21,16,0.000000,-124.736692
17,21,18,0.000000,-126.220074
17,21,20,0.000000,-125.062798
17,21,22,0.000000,-124.521858
17,21,24,0.000000,-123.131121
17,21,26,0.000000,-125.048124
17,21,28,0.000000,-123.383093
17,21,30,0.000000,-126.008973
17,21,32,0.000000,-125.809561
17,21,34,0.000000,-126.835801
17,21,36,0.000000,-125.523855
17,21,38,0.000000,-125.268625
17,21,40,0.000000,-125.016697
17,21,42,0.000000,-126.281819
17,21,44,0.000000,-124.199390
17,21,46,0.000000,-125.154353
17,21,48,0.000000,-124.623553
17,21,50,0.000000,-125.909863
17,21,52,0.000000,-126.689040
17,21,54,0.000000,-125.012610
17,21,56,0.000000,-122.409777
17,21,58,0.000000,-126.541115
17,22,0,0.000000,-122.645525
17,22,2,0.000000,-126.526846
17,22,4,0.000000,-125.199662
17,22,6,0.000000,-125.094007
17,22,8,0.000000,-124.089238
17,22,10,0.000000,-124.795141
17,22,12,0.000000,-126.034204
17,22,14,0.000000,-125.315839
17,22,16,0.000000,-126.213322
17,22,18,0.000000,-125.674573
17,22,20,0.000000,-123.837279
17,22,22,0.000000,-125.832583
17,22,24,0.000000,-125.361118
17,22,26,0.000000,-120.823052
17,22,28,0.000000,-125.467749
17,22,30,0.000000,-126.699778
17,22,32,0.000000,-125.800509
17,22,34,0.000000,-122.785067
17,22,36,0.000000,-124.946579
17,22,38,0.000000,-126.471243
17,22,40,0.000000,-125.644586
17,22,42,0.000000,-124.002235
17,22,44,0.000000,-124.952691
17,22,46,0.000000,-124.063225
17,22,48,0.000000,-124.709368
17,22,50,0.000000,-124.184658
17,22,52,0.000000,-123.304563
17,22,54,0.000000,-124.181523
17,22,56,0.000000,-125.395223
17,22,58,0.000000,-126.766257
17,23,0,0.000000,-124.137249
17,23,2,0.000000,-125.920796
17,23,4,0.000000,-125.341073
17,23,6,0.000000,-126.124785
17,23,8,0.000000,-124.768539
17,23,10,0.000000,-126.140840
17,23,12,0.000000,-122.682792
17,23,14,0.000000,-125.395626
17,23,16,0.000000,-125.846422
17,23,18,0.000000,-122.596914
17,23,20,0.000000,-124.567993
17,23,22,0.000000,-125.574502
17,23,24,0.000000,-127.004395
17,23,26,0.000000,-123.509674
17,23,28,0.000000,-126.084725
17,23,30,0.000000,-125.758720
17,23,32,0.000000,-126.444349
17,23,34,0.000000,-124.275348
17,23,36,0.000000,-124.735332
17,23,38,0.000000,-124.980025
17,23,40,0.000000,-125.854928
17,23,42,0.000000,-125.645409
17,23,44,0.000000,-127.039469
17,23,46,0.000000,-126.373398
17,23,48,0.000000,-126.206807
17,23,50,0.000000,-124.722096
17,23,52,0.000000,-123.472580
17,23,54,0.000000,-124.489212
17,23,56,0.000000,-125.376268
17,23,58,0.000000,-124.288750
17,24,0,0.000000,-125.430183
17,24,2,0.000000,-126.213319
17,24,4,0.000000,-124.004675
17,24,6,0.000000,-125.990588
17,24,8,0.000000,-122.426881
17,24,10,0.000000,-125.647327
17,24,12,0.000000,-126.751049
17,24,14,0.000000,-126.856532
17,24,16,0.000000,-124.223606
17,24,18,0.000000,-123.921273
17,24,20,0.000000,-124.436057
17,24,22,0.000000,-124.610303
17,24,24,0.000000,-125.808376
17,24,26,0.000000,-126.423564
17,24,28,0.000000,-123.674064
17,24,30,0.000000,-123.957584
17,24,32,0.000000,-125.539120
17,24,34,0.000000,-123.456581
17,24,36,0.000000,-124.899659
17,24,38,0.000000,-126.874786
17,24,40,0.000000,-126.054981
17,24,42,0.000000,-125.632265
17,24,44,0.000000,-125.077287
17,24,46,0.000000,-124.001563
17,24,48,0.000000,-123.432615
17,24,50,0.000000,-125.114342
17,24,52,0.000000,-125.381682
17,24,54,0.000000,-126.785495
17,24,56,0.000000,-124.696132
17,24,58,0.000000,-124.430722
17,25,0,0.000000,-125.341575
17,25,2,0.000000,-127.463041
17,25,4,0.000000,-124.305972
17,25,6,0.000000,-126.033398
17,25,8,0.000000,-125.305771
17,25,10,0.000000,-124.876219
17,25,12,0.000000,-125.626773
17,25,14,0.000000,-123.158596
17,25,16,0.000000,-125.266428
17,25,18,0.000000,-123.321633
17,25,20,0.000000,-127.303489
17,25,22,0.000000,-124.879939
17,25,24,0.000000,-123.702728
17,25,26,0.000000,-126.023857
17,25,28,0.000000,-128.593808
17,25,30,0.000000,-125.287167
17,25,32,0.000000,-125.513018
17,25,34,0.000000,-124.936667
17,25,36,0.000000,-123.184696
17,25,38,0.000000,-124.619770
17,25,40,0.000000,-124.060907
17,25,42,0.000000,-125.006637
17,25,44,0.000000,-122.833640
17,25,46,0.000000,-126.421504
17,25,48,0.000000,-125.353887
17,25,50,0.000000,-124.410118
17,25,52,0.000000,-127.220166
17,25,54,0.000000,-123.152075
17,25,56,0.000000,-126.071839
17,25,58,0.000000,-123.896730
17,26,0,0.000000,-126.734847
17,26,2,0.000000,-123.706760
17,26,4,0.000000,-124.502430
17,26,6,0.000000,-128.360484
17,26,8,0.000000,-126.174044
17,26,10,0.000000,-125.736815
17,26,12,0.000000,-123.069217
17,26,14,0.000000,-124.386294
17,26,16,0.000000,-123.798222
17,26,18,0.000000,-125.055861
17,26,20,0.000000,-123.777626
17,26,22,0.000000,-124.883918
17,26,24,0.000000,-122.892722
17,26,26,0.000000,-125.753963
17,26,28,0.000000,-125.303976
17,26,30,0.000000,-122.917851
17,26,32,0.000000,-124.639796
17,26,34,0.000000,-123.565861
17,26,36,0.000000,-127.968899
17,26,38,0.000000,-125.825519
17,26,40,0.000000,-124.417176
17,26,42,0.000000,-123.426942
17,26,44,0.000000,-123.296027
17,26,46,0.000000,-125.543465
17,26,48,0.000000,-127.554886
17,26,50,0.000000,-124.654025
17,26,52,0.000000,-127.911024
17,26,54,0.000000,-121.574076
17,26,56,0.000000,-125.919662
17,26,58,0.000000,-124.706083
17,27,0,0.000000,-125.016309
17,27,2,0.000000,-125.438419
17,27,4,0.000000,-124.741616
17,27,6,0.000000,-125.998354
17,27,8,0.000000,-126.148510
17,27,10,0.000000,-125.028890
17,27,12,0.000000,-125.229677
17,27,14,0.000000,-123.921651
17,27,16,0.000000,-125.170499
17,27,18,0.000000,-124.848147
17,27,20,0.000000,-125.609712
17,27,22,0.000000,-125.559005
