hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.361297
12,0,2,0.000000,-127.172178
12,0,4,0.000000,-130.405091
12,0,6,0.000000,-124.777347
12,0,8,0.000000,-126.114125
12,0,10,0.000000,-126.478300
12,0,12,0.000000,-123.266353
12,0,14,0.000000,-124.544119
12,0,16,0.000000,-119.035629
12,0,18,0.000000,-131.143617
12,0,20,0.000000,-133.325173
12,0,22,0.000000,-130.109757
12,0,24,0.000000,-127.134448
12,0,26,0.000000,-127.595962
12,0,28,0.000000,-125.965796
12,0,30,0.000000,-127.342686
12,0,32,0.000000,-128.514674
12,0,34,0.000000,-129.211519
12,0,36,0.000000,-128.970676
12,0,38,0.000000,-129.225261
12,0,40,0.000000,-126.887407
12,0,42,0.000000,-127.578725
12,0,44,0.000000,-124.614023
12,0,46,0.000000,-146.133843
12,0,48,0.000000,-129.690568
12,0,50,0.000000,-153.987631
12,0,52,0.000000,-119.642886
12,0,54,0.000000,-125.711836
12,0,56,0.000000,-128.244793
12,0,58,0.000000,-130.157974
12,1,0,0.000000,-128.837198
12,1,2,0.000000,-133.603907
12,1,4,0.000000,-134.514641
12,1,6,0.000000,-131.296913
12,1,8,0.000000,-118.640270
12,1,10,0.000000,-122.004806
12,1,12,0.000000,-125.215780
12,1,14,0.000000,-128.045741
12,1,16,0.000000,-134.858317
12,1,18,0.000000,-125.818929
12,1,20,0.000000,-124.899818
12,1,22,0.000000,-128.205887
12,1,24,0.000000,-139.120972
12,1,26,0.000000,-122.556137
12,1,28,0.000000,-130.372190
12,1,30,0.000000,-129.943941
12,1,32,0.000000,-125.624891
12,1,34,0.000000,-129.370535
12,1,36,0.000000,-123.801627
12,1,38,0.000000,-125.625361
12,1,40,0.000000,-120.093985
12,1,42,0.000000,-119.656456
12,1,44,0.000000,-119.484742
12,1,46,0.000000,-134.567096
12,1,48,0.000000,-132.925638
12,1,50,0.000000,-125.879123
12,1,52,0.000000,-121.991416
12,1,54,0.000000,-126.373936
12,1,56,0.000000,-126.683003
12,1,58,0.000000,-122.211042
12,2,0,0.000000,-130.933272
12,2,2,0.000000,-125.489833
12,2,4,0.000000,-146.999019
12,2,6,0.000000,-125.505689
12,2,8,0.000000,-135.594299
12,2,10,0.000000,-120.225077
12,2,12,0.000000,-132.885077
12,2,14,0.000000,-122.435936
12,2,16,0.000000,-129.186807
12,2,18,0.000000,-123.062858
12,2,20,0.000000,-125.636813
12,2,22,0.000000,-138.819730
12,2,24,0.000000,-119.213097
12,2,26,0.000000,-129.582138
12,2,28,0.000000,-130.515199
12,2,30,0.000000,-122.593081
12,2,32,0.000000,-131.391003
12,2,34,0.000000,-123.155159
12,2,36,0.000000,-124.391231
12,2,38,0.000000,-122.594805
12,2,40,0.000000,-132.089746
12,2,42,0.000000,-123.207047
12,2,44,0.000000,-125.480260
12,2,46,0.000000,-130.505269
12,2,48,0.000000,-135.547756
12,2,50,0.000000,-130.054529
12,2,52,0.000000,-140.981856
12,2,54,0.000000,-135.896624
12,2,56,0.000000,-125.337494
12,2,58,0.000000,-132.461765
12,3,0,0.000000,-131.794537
12,3,2,0.000000,-124.009331
12,3,4,0.000000,-129.460628
12,3,6,0.000000,-131.307488
12,3,8,0.000000,-122.999097
12,3,10,0.000000,-129.298642
12,3,12,0.000000,-122.438432
12,3,14,0.000000,-124.116052
12,3,16,0.000000,-128.688251
12,3,18,0.000000,-130.824566
12,3,20,0.000000,-127.067935
12,3,22,0.000000,-125.423174
12,3,24,0.000000,-127.437689
12,3,26,0.000000,-128.434399
12,3,28,0.000000,-133.966298
12,3,30,0.000000,-122.497923
12,3,32,0.000000,-117.044412
12,3,34,0.000000,-136.657214
12,3,36,0.000000,-134.894553
12,3,38,0.000000,-124.748075
12,3,40,0.000000,-119.845586
12,3,42,0.000000,-136.654142
12,3,44,0.000000,-132.979054
12,3,46,0.000000,-140.194228
12,3,48,0.000000,-127.466955
12,3,50,0.000000,-123.063275
12,3,52,0.000000,-129.605749
12,3,54,0.000000,-124.055167
12,3,56,0.000000,-131.052916
12,3,58,0.000000,-138.705445
12,4,0,0.000000,-121.408995
12,4,2,0.000000,-125.006505
12,4,4,0.000000,-125.769175
12,4,6,0.000000,-139.392383
12,4,8,0.000000,-121.504590
12,4,10,0.000000,-129.549675
12,4,12,0.000000,-125.791178
12,4,14,0.000000,-124.594813
12,4,16,0.000000,-125.231167
12,4,18,0.000000,-121.505973
12,4,20,0.000000,-135.828790
12,4,22,0.000000,-129.025310
12,4,24,0.000000,-139.396981
12,4,26,0.000000,-131.581304
12,4,28,0.000000,-122.925799
12,4,30,0.000000,-126.319748
12,4,32,0.000000,-136.712292
12,4,34,0.000000,-133.097928
12,4,36,0.000000,-125.707209
12,4,38,0.000000,-133.097609
12,4,40,0.000000,-130.937074
12,4,42,0.000000,-118.853514
12,4,44,0.000000,-133.820113
12,4,46,0.000000,-129.029684
12,4,48,0.000000,-126.952885
12,4,50,0.000000,-135.038520
12,4,52,0.000000,-132.229273
12,4,54,0.000000,-124.679928
12,4,56,0.000000,-127.755796
12,4,58,0.000000,-137.105278
12,5,0,0.000000,-124.229565
12,5,2,0.000000,-132.729073
12,5,4,0.000000,-124.940642
12,5,6,0.000000,-134.612378
12,5,8,0.000000,-137.882096
12,5,10,0.000000,-126.663435
12,5,12,0.000000,-128.979515
12,5,14,0.000000,-138.112138
12,5,16,0.000000,-135.446716
12,5,18,0.000000,-123.723200
12,5,20,0.000000,-138.860816
12,5,22,0.000000,-123.298493
12,5,24,0.000000,-118.668684
12,5,26,0.000000,-128.958018
12,5,28,0.000000,-129.172367
12,5,30,0.000000,-123.891496
12,5,32,0.000000,-127.802628
12,5,34,0.000000,-123.303695
12,5,36,0.000000,-133.592868
12,5,38,0.000000,-134.175370
12,5,40,0.000000,-129.042811
12,5,42,0.000000,-129.594540
12,5,44,0.000000,-122.118969
12,5,46,0.000000,-133.991804
12,5,48,0.000000,-143.892330
12,5,50,0.000000,-130.183075
12,5,52,0.000000,-121.794998
12,5,54,0.000000,-128.711115
12,5,56,0.000000,-126.140439
12,5,58,0.000000,-133.991548
12,6,0,0.000000,-124.004967
12,6,2,0.000000,-128.940312
12,6,4,0.000000,-133.880469
12,6,6,0.000000,-124.318510
12,6,8,0.000000,-124.582874
12,6,10,0.000000,-124.223069
12,6,12,0.000000,-126.959980
12,6,14,0.000000,-131.295580
12,6,16,0.000000,-123.529510
12,6,18,0.000000,-146.644945
12,6,20,0.000000,-133.224879
12,6,22,0.000000,-128.944048
12,6,24,0.000000,-134.158456
12,6,26,0.000000,-130.107247
12,6,28,0.000000,-139.628011
12,6,30,0.000000,-127.096388
12,6,32,0.000000,-127.906276
12,6,34,0.000000,-131.055587
12,6,36,0.000000,-133.950288
12,6,38,0.000000,-129.556963
12,6,40,0.000000,-123.105568
12,6,42,0.000000,-132.163283
12,6,44,0.000000,-124.289162
12,6,46,0.000000,-126.279231
12,6,48,0.000000,-125.912713
12,6,50,0.000000,-127.357086
12,6,52,0.000000,-130.946705
12,6,54,0.000000,-124.822757
12,6,56,0.000000,-120.536372
12,6,58,0.000000,-130.270404
12,7,0,0.000000,-148.224245
12,7,2,0.000000,-124.223727
12,7,4,0.000000,-127.365471
12,7,6,0.000000,-127.484163
12,7,8,0.000000,-133.882284
12,7,10,0.000000,-123.234330
12,7,12,0.000000,-128.639256
12,7,14,0.000000,-122.832382
12,7,16,0.000000,-135.382742
12,7,18,0.000000,-126.085943
12,7,20,0.000000,-127.111674
12,7,22,0.000000,-124.810736
12,7,24,0.000000,-133.010634
12,7,26,0.000000,-131.814466
12,7,28,0.000000,-122.469214
12,7,30,0.000000,-134.228239
12,7,32,0.000000,-122.460401
12,7,34,0.000000,-137.474594
12,7,36,0.000000,-127.471004
12,7,38,0.000000,-126.117251
12,7,40,0.000000,-120.639891
12,7,42,0.000000,-123.475894
12,7,44,0.000000,-139.497931
12,7,46,0.000000,-127.314979
12,7,48,0.000000,-124.713091
12,7,50,0.000000,-132.250432
12,7,52,0.000000,-135.015815
12,7,54,0.000000,-128.255475
12,7,56,0.000000,-128.371500
12,7,58,0.000000,-128.001665
12,8,0,0.000000,-131.443212
12,8,2,0.000000,-124.673978
12,8,4,0.000000,-131.104343
12,8,6,0.000000,-127.229643
12,8,8,0.000000,-128.443239
12,8,10,0.000000,-134.932344
12,8,12,0.000000,-122.025591
12,8,14,0.000000,-125.925035
12,8,16,0.000000,-129.206863
12,8,18,0.000000,-130.854779
12,8,20,0.000000,-131.032956
12,8,22,0.000000,-128.643673
12,8,24,0.000000,-123.974527
12,8,26,0.000000,-124.094327
12,8,28,0.000000,-134.034103
12,8,30,0.000000,-128.749278
12,8,32,0.000000,-120.588065
12,8,34,0.000000,-131.885240
12,8,36,0.000000,-134.247969
12,8,38,0.000000,-132.875261
12,8,40,0.000000,-153.725906
12,8,42,0.000000,-147.139205
12,8,44,0.000000,-125.980576
12,8,46,0.000000,-126.736014
12,8,48,0.000000,-125.524704
12,8,50,0.000000,-135.326700
12,8,52,0.000000,-132.188548
12,8,54,0.000000,-130.164071
12,8,56,0.000000,-129.497840
12,8,58,0.000000,-134.089348
12,9,0,0.000000,-142.003547
12,9,2,0.000000,-127.982024
12,9,4,0.000000,-126.329025
12,9,6,0.000000,-127.629840
12,9,8,0.000000,-125.996289
12,9,10,0.000000,-132.009710
12,9,12,0.000000,-122.542086
12,9,14,0.000000,-146.462912
12,9,16,0.000000,-145.351520
12,9,18,0.000000,-126.518873
12,9,20,0.000000,-126.434127
12,9,22,0.000000,-139.165319
12,9,24,0.000000,-136.627926
12,9,26,0.000000,-127.864991
12,9,28,0.000000,-135.164099
12,9,30,0.000000,-127.449557
12,9,32,0.000000,-130.938558
12,9,34,0.000000,-127.406329
12,9,36,0.000000,-127.807027
12,9,38,0.000000,-128.730174
12,9,40,0.000000,-130.207998
12,9,42,0.000000,-126.508834
12,9,44,0.000000,-125.454254
12,9,46,0.000000,-137.167981
12,9,48,0.000000,-126.417238
12,9,50,0.000000,-125.418051
12,9,52,0.000000,-124.832406
12,9,54,0.000000,-123.436648
12,9,56,0.000000,-141.190604
12,9,58,0.000000,-124.484046
12,10,0,0.000000,-135.593671
12,10,2,0.000000,-129.774501
12,10,4,0.000000,-125.198926
12,10,6,0.000000,-123.333400
12,10,8,0.000000,-135.007558
12,10,10,0.000000,-122.159179
12,10,12,0.000000,-135.506725
12,10,14,0.000000,-127.075016
12,10,16,0.000000,-115.625830
12,10,18,0.000000,-131.588439
12,10,20,0.000000,-125.046006
12,10,22,0.000000,-128.719828
12,10,24,0.000000,-135.133079
12,10,26,0.000000,-127.908022
12,10,28,0.000000,-127.239100
12,10,30,0.000000,-133.099862
12,10,32,0.000000,-128.208234
12,10,34,0.000000,-125.603377
12,10,36,0.000000,-126.734525
12,10,38,0.000000,-133.629192
12,10,40,0.000000,-153.835809
12,10,42,0.000000,-126.495540
12,10,44,0.000000,-125.572699
12,10,46,0.000000,-135.444443
12,10,48,0.000000,-122.454718
12,10,50,0.000000,-129.207971
12,10,52,0.000000,-132.784589
12,10,54,0.000000,-127.412784
12,10,56,0.000000,-125.310217
12,10,58,0.000000,-127.628157
12,11,0,0.000000,-129.111795
12,11,2,0.000000,-121.551484
12,11,4,0.000000,-125.152486
12,11,6,0.000000,-131.146372
12,11,8,0.000000,-130.092002
12,11,10,0.000000,-124.902405
12,11,12,0.000000,-126.835694
12,11,14,0.000000,-124.866184
12,11,16,0.000000,-125.078883
12,11,18,0.000000,-128.165655
12,11,20,0.000000,-132.181829
12,11,22,0.000000,-137.868088
12,11,24,0.000000,-134.732135
12,11,26,0.000000,-128.010385
12,11,28,0.000000,-130.791570
12,11,30,0.000000,-128.651073
12,11,32,0.000000,-123.837181
12,11,34,0.000000,-124.335328
12,11,36,0.000000,-125.763098
12,11,38,0.000000,-129.994105
12,11,40,0.000000,-128.293541
12,11,42,0.000000,-132.754954
12,11,44,0.000000,-130.567613
12,11,46,0.000000,-133.940165
12,11,48,0.000000,-120.225044
12,11,50,0.000000,-128.567040
12,11,52,0.000000,-130.521797
12,11,54,0.000000,-133.673910
12,11,56,0.000000,-129.413491
12,11,58,0.000000,-123.124417
12,12,0,0.000000,-126.797887
12,12,2,0.000000,-133.692242
12,12,4,0.000000,-121.643374
12,12,6,0.000000,-141.358894
12,12,8,0.000000,-120.672920
12,12,10,0.000000,-127.716909
12,12,12,0.000000,-119.724558
12,12,14,0.000000,-125.441632
12,12,16,0.000000,-140.875960
12,12,18,0.000000,-126.568466
12,12,20,0.000000,-125.499134
12,12,22,0.000000,-136.318230
12,12,24,0.000000,-141.127236
12,12,26,0.000000,-132.682774
12,12,28,0.000000,-131.777758
12,12,30,0.000000,-120.450136
12,12,32,0.000000,-138.920069
12,12,34,0.000000,-124.015560
12,12,36,0.000000,-133.068466
12,12,38,0.000000,-130.855032
12,12,40,0.000000,-130.663601
12,12,42,0.000000,-126.691305
12,12,44,0.000000,-130.189163
12,12,46,0.000000,-127.260224
12,12,48,0.000000,-120.141993
12,12,50,0.000000,-121.985581
12,12,52,0.000000,-131.402685
12,12,54,0.000000,-126.262471
12,12,56,0.000000,-117.756890
12,12,58,0.000000,-137.407733
12,13,0,0.000000,-128.146313
12,13,2,0.000000,-126.635478
12,13,4,0.000000,-125.545550
12,13,6,0.000000,-129.616059
12,13,8,0.000000,-133.018782
12,13,10,0.000000,-137.363166
12,13,12,0.000000,-135.833129
12,13,14,0.000000,-123.019045
12,13,16,0.000000,-126.934923
12,13,18,0.000000,-128.368416
12,13,20,0.000000,-128.353585
12,13,22,0.000000,-132.240428
12,13,24,0.000000,-129.561801
12,13,26,0.000000,-128.018358
12,13,28,0.000000,-118.486055
12,13,30,0.000000,-127.315696
12,13,32,0.000000,-129.280453
12,13,34,0.000000,-127.671289
12,13,36,0.000000,-135.244696
12,13,38,0.000000,-131.537389
12,13,40,0.000000,-136.417711
12,13,42,0.000000,-125.092931
12,13,44,0.000000,-119.939149
12,13,46,0.000000,-124.008497
12,13,48,0.000000,-121.181871
12,13,50,0.000000,-144.332907
12,13,52,0.000000,-128.359158
12,13,54,0.000000,-130.235443
12,13,56,0.000000,-137.009136
12,13,58,0.000000,-134.314787
12,14,0,0.000000,-144.212392
12,14,2,0.000000,-126.581567
12,14,4,0.000000,-126.538113
12,14,6,0.000000,-130.465791
12,14,8,0.000000,-121.656512
12,14,10,0.000000,-130.686859
12,14,12,0.000000,-128.200394
12,14,14,0.000000,-124.130053
12,14,16,0.000000,-125.785300
12,14,18,0.000000,-129.187238
12,14,20,0.000000,-130.713575
12,14,22,0.000000,-124.597842
12,14,24,0.000000,-129.752144
12,14,26,0.000000,-123.548399
12,14,28,0.000000,-120.462394
12,14,30,0.000000,-125.405992
12,14,32,0.000000,-137.622010
12,14,34,0.000000,-130.660763
12,14,36,0.000000,-131.692772
12,14,38,0.000000,-122.886699
12,14,40,0.000000,-134.711194
12,14,42,0.000000,-154.472460
12,14,44,0.000000,-128.505968
12,14,46,0.000000,-119.681609
12,14,48,0.000000,-133.772334
12,14,50,0.000000,-128.975841
12,14,52,0.000000,-130.040693
12,14,54,0.000000,-125.714491
12,14,56,0.000000,-130.567641
12,14,58,0.000000,-128.612021
12,15,0,0.000000,-133.020176
12,15,2,0.000000,-126.649215
12,15,4,0.000000,-120.550087
12,15,6,0.000000,-128.118108
12,15,8,0.000000,-133.395173
12,15,10,0.000000,-130.091602
12,15,12,0.000000,-133.034633
12,15,14,0.000000,-127.279085
12,15,16,0.000000,-136.676975
12,15,18,0.000000,-128.341232
12,15,20,0.000000,-125.598183
12,15,22,0.000000,-124.803338
12,15,24,0.000000,-121.004793
12,15,26,0.000000,-126.061819
12,15,28,0.000000,-126.115546
12,15,30,0.000000,-120.292946
12,15,32,0.000000,-126.716284
12,15,34,0.000000,-134.820563
12,15,36,0.000000,-121.047538
12,15,38,0.000000,-129.647680
12,15,40,0.000000,-123.026046
12,15,42,0.000000,-121.900674
12,15,44,0.000000,-128.546175
12,15,46,0.000000,-140.136384
12,15,48,0.000000,-126.630211
12,15,50,0.000000,-122.959214
12,15,52,0.000000,-134.023863
12,15,54,0.000000,-131.981251
12,15,56,0.000000,-137.109858
12,15,58,0.000000,-120.967958
12,16,0,0.000000,-125.765692
12,16,2,0.000000,-127.368919
12,16,4,0.000000,-131.657919
12,16,6,0.000000,-134.961598
12,16,8,0.000000,-131.019298
12,16,10,0.000000,-136.250695
12,16,12,0.000000,-124.806492
12,16,14,0.000000,-129.935253
12,16,16,0.000000,-134.187845
12,16,18,0.000000,-125.499946
12,16,20,0.000000,-126.861487
12,16,22,0.000000,-132.465172
12,16,24,0.000000,-126.614099
12,16,26,0.000000,-132.905281
12,16,28,0.000000,-123.887615
12,16,30,0.000000,-124.835185
12,16,32,0.000000,-133.081702
12,16,34,0.000000,-124.557003
12,16,36,0.000000,-130.621735
12,16,38,0.000000,-137.439088
12,16,40,0.000000,-123.132287
12,16,42,0.000000,-129.357630
12,16,44,0.000000,-125.110639
12,16,46,0.000000,-121.438755
12,16,48,0.000000,-127.331844
12,16,50,0.000000,-130.113522
12,16,52,0.000000,-121.876311
12,16,54,0.000000,-130.029389
12,16,56,0.000000,-136.979531
12,16,58,0.000000,-137.571145
12,17,0,0.000000,-134.463774
12,17,2,0.000000,-122.816821
12,17,4,0.000000,-132.646566
12,17,6,0.000000,-121.352008
12,17,8,0.000000,-129.798116
12,17,10,0.000000,-135.363831
12,17,12,0.000000,-143.312601
12,17,14,0.000000,-129.051590
12,17,16,0.000000,-132.537615
12,17,18,0.000000,-137.093409
12,17,20,0.000000,-132.029531
12,17,22,0.000000,-128.396889
12,17,24,0.000000,-124.052060
12,17,26,0.000000,-128.637434
12,17,28,0.000000,-121.620581
12,17,30,0.000000,-127.025820
12,17,32,0.000000,-133.467497
12,17,34,0.000000,-124.984992
12,17,36,0.000000,-134.482633
12,17,38,0.000000,-136.436613
12,17,40,0.000000,-134.603376
12,17,42,0.000000,-132.701353
12,17,44,0.000000,-122.849774
12,17,46,0.000000,-126.347269
12,17,48,0.000000,-122.703063
12,17,50,0.000000,-126.146371
12,17,52,0.000000,-129.982018
12,17,54,0.000000,-140.017823
12,17,56,0.000000,-128.128510
12,17,58,0.000000,-125.919112
12,18,0,0.000000,-131.998338
12,18,2,0.000000,-138.288655
12,18,4,0.000000,-125.733845
12,18,6,0.000000,-127.785112
12,18,8,0.000000,-126.443991
12,18,10,0.000000,-130.946450
12,18,12,0.000000,-129.955341
12,18,14,0.000000,-124.320771
12,18,16,0.000000,-130.790024
12,18,18,0.000000,-136.916317
12,18,20,0.000000,-127.080661
12,18,22,0.000000,-129.499833
12,18,24,0.000000,-128.537446
12,18,26,0.000000,-132.567871
12,18,28,0.000000,-122.566256
12,18,30,0.000000,-131.079909
12,18,32,0.000000,-134.964034
12,18,34,0.000000,-127.674996
12,18,36,0.000000,-128.612759
12,18,38,0.000000,-134.771472
12,18,40,0.000000,-128.756069
12,18,42,0.000000,-128.449764
12,18,44,0.000000,-135.390632
12,18,46,0.000000,-134.071290
12,18,48,0.000000,-131.974367
12,18,50,0.000000,-129.832051
12,18,52,0.000000,-136.971874
12,18,54,0.000000,-122.860477
12,18,56,0.000000,-125.680304
12,18,58,0.000000,-128.416013
12,19,0,0.000000,-122.694391
12,19,2,0.000000,-124.746760
12,19,4,0.000000,-125.774038
12,19,6,0.000000,-128.758722
12,19,8,0.000000,-125.961609
12,19,10,0.000000,-126.921291
12,19,12,0.000000,-121.732300
12,19,14,0.000000,-126.428981
12,19,16,0.000000,-134.854058
12,19,18,0.000000,-138.990919
12,19,20,0.000000,-127.241450
12,19,22,0.000000,-130.508644
12,19,24,0.000000,-121.029568
12,19,26,0.000000,-127.613197
12,19,28,0.000000,-126.391480
12,19,30,0.000000,-133.063368
12,19,32,0.000000,-126.423663
12,19,34,0.000000,-135.592893
12,19,36,0.000000,-134.053775
12,19,38,0.000000,-127.283784
12,19,40,0.000000,-127.962050
12,19,42,0.000000,-132.233517
12,19,44,0.000000,-128.584110
12,19,46,0.000000,-136.039346
12,19,48,0.000000,-127.540591
12,19,50,0.000000,-126.113687
12,19,52,0.000000,-126.759501
12,19,54,0.000000,-141.363238
12,19,56,0.000000,-124.363661
12,19,58,0.000000,-127.998380
12,20,0,0.000000,-123.633256
12,20,2,0.000000,-129.767428
12,20,4,0.000000,-131.643295
12,20,6,0.000000,-128.670719
12,20,8,0.000000,-126.574524
12,20,10,0.000000,-130.971801
12,20,12,0.000000,-124.382548
12,20,14,0.000000,-127.525875
12,20,16,0.000000,-125.513043
12,20,18,0.000000,-127.186982
12,20,20,0.000000,-139.796842
12,20,22,0.000000,-130.353608
12,20,24,0.000000,-143.799652
12,20,26,0.000000,-122.975535
12,20,28,0.000000,-125.800070
12,20,30,0.000000,-130.473297
12,20,32,0.000000,-124.153211
12,20,34,0.000000,-130.459233
12,20,36,0.000000,-134.273715
12,20,38,0.000000,-133.029875
12,20,40,0.000000,-124.342132
12,20,42,0.000000,-126.877449
12,20,44,0.000000,-130.098797
12,20,46,0.000000,-133.244421
12,20,48,0.000000,-126.447738
12,20,50,0.000000,-133.137211
12,20,52,0.000000,-133.141488
12,20,54,0.000000,-127.355470
12,20,56,0.000000,-131.897060
12,20,58,0.000000,-140.992249
12,21,0,0.000000,-140.439543
12,21,2,0.000000,-121.716278
12,21,4,0.000000,-133.857638
12,21,6,0.000000,-127.477060
12,21,8,0.000000,-126.506153
12,21,10,0.000000,-133.426618
12,21,12,0.000000,-143.613961
12,21,14,0.000000,-120.132381
12,21,16,0.000000,-126.389076
12,21,18,0.000000,-124.474176
12,21,20,0.000000,-121.535412
12,21,22,0.000000,-125.922871
12,21,24,0.000000,-134.875052
12,21,26,0.000000,-131.224994
12,21,28,0.000000,-131.249280
12,21,30,0.000000,-124.037866
12,21,32,0.000000,-129.078630
12,21,34,0.000000,-125.739682
12,21,36,0.000000,-126.307050
12,21,38,0.000000,-129.488746
12,21,40,0.000000,-130.800957
12,21,42,0.000000,-127.165603
12,21,44,0.000000,-127.591330
12,21,46,0.000000,-127.991024
12,21,48,0.000000,-120.927484
12,21,50,0.000000,-125.286572
12,21,52,0.000000,-136.164538
12,21,54,0.000000,-130.985852
12,21,56,0.000000,-138.269239
12,21,58,0.000000,-130.047190
12,22,0,0.000000,-124.748409
12,22,2,0.000000,-146.658709
12,22,4,0.000000,-125.383543
12,22,6,0.000000,-136.257910
12,22,8,0.000000,-123.649032
12,22,10,0.000000,-157.012206
12,22,12,0.000000,-128.227056
12,22,14,0.000000,-136.832714
12,22,16,0.000000,-124.999006
12,22,18,0.000000,-124.980418
12,22,20,0.000000,-126.164015
12,22,22,0.000000,-125.645534
12,22,24,0.000000,-130.088247
12,22,26,0.000000,-127.895908
12,22,28,0.000000,-127.456094
12,22,30,0.000000,-126.108651
12,22,32,0.000000,-127.116137
12,22,34,0.000000,-140.767429
12,22,36,0.000000,-126.053469
12,22,38,0.000000,-125.606342
12,22,40,0.000000,-127.394472
12,22,42,0.000000,-132.356101
12,22,44,0.000000,-123.396217
12,22,46,0.000000,-127.063757
12,22,48,0.000000,-125.008970
12,22,50,0.000000,-130.117120
12,22,52,0.000000,-126.611216
12,22,54,0.000000,-134.088140
12,22,56,0.000000,-123.542170
12,22,58,0.000000,-125.294619
12,23,0,0.000000,-123.924686
12,23,2,0.000000,-121.862440
12,23,4,0.000000,-127.476520
12,23,6,0.000000,-126.412126
12,23,8,0.000000,-129.653931
12,23,10,0.000000,-138.623793
12,23,12,0.000000,-135.798486
12,23,14,0.000000,-126.886569
12,23,16,0.000000,-137.369741
12,23,18,0.000000,-122.825412
12,23,20,0.000000,-120.963666
12,23,22,0.000000,-127.975726
12,23,24,0.000000,-131.213850
12,23,26,0.000000,-138.624069
12,23,28,0.000000,-129.778055
12,23,30,0.000000,-127.394319
12,23,32,0.000000,-139.076438
12,23,34,0.000000,-127.448751
12,23,36,0.000000,-124.376809
12,23,38,0.000000,-129.930567
12,23,40,0.000000,-131.836026
12,23,42,0.000000,-131.972711
12,23,44,0.000000,-126.262765
12,23,46,0.000000,-125.170837
12,23,48,0.000000,-127.165136
12,23,50,0.000000,-131.144692
12,23,52,0.000000,-127.808130
12,23,54,0.000000,-124.957713
12,23,56,0.000000,-125.664281
12,23,58,0.000000,-135.170470
12,24,0,0.000000,-130.500250
12,24,2,0.000000,-125.780423
12,24,4,0.000000,-119.471409
12,24,6,0.000000,-121.082760
12,24,8,0.000000,-122.327896
12,24,10,0.000000,-123.168506
12,24,12,0.000000,-130.503853
12,24,14,0.000000,-129.090771
12,24,16,0.000000,-127.101758
12,24,18,0.000000,-136.652942
12,24,20,0.000000,-128.421104
12,24,22,0.000000,-127.158111
12,24,24,0.000000,-124.304523
12,24,26,0.000000,-138.216232
12,24,28,0.000000,-131.522996
12,24,30,0.000000,-125.923129
12,24,32,0.000000,-123.092511
12,24,34,0.000000,-126.511745
12,24,36,0.000000,-127.663799
12,24,38,0.000000,-122.903344
12,24,40,0.000000,-126.215084
12,24,42,0.000000,-127.558608
12,24,44,0.000000,-125.671484
12,24,46,0.000000,-128.654480
12,24,48,0.000000,-133.651657
12,24,50,0.000000,-128.217501
12,24,52,0.000000,-119.368606
12,24,54,0.000000,-124.247624
12,24,56,0.000000,-124.145652
12,24,58,0.000000,-126.597390
12,25,0,0.000000,-134.407355
12,25,2,0.000000,-135.533794
12,25,4,0.000000,-122.994697
12,25,6,0.000000,-131.410449
12,25,8,0.000000,-133.377816
12,25,10,0.000000,-135.204042
12,25,12,0.000000,-128.781534
12,25,14,0.000000,-120.287578
12,25,16,0.000000,-126.025357
12,25,18,0.000000,-129.741130
12,25,20,0.000000,-122.849567
12,25,22,0.000000,-134.863428
12,25,24,0.000000,-123.409418
12,25,26,0.000000,-141.486261
12,25,28,0.000000,-124.339859
12,25,30,0.000000,-132.122082
12,25,32,0.000000,-138.162069
12,25,34,0.000000,-135.059894
12,25,36,0.000000,-118.592047
12,25,38,0.000000,-125.326054
12,25,40,0.000000,-129.557856
12,25,42,0.000000,-123.521886
12,25,44,0.000000,-121.286925
12,25,46,0.000000,-127.751663
12,25,48,0.000000,-125.754728
12,25,50,0.000000,-141.327541
12,25,52,0.000000,-121.950370
12,25,54,0.000000,-131.933612
12,25,56,0.000000,-137.551726
12,25,58,0.000000,-136.704772
12,26,0,0.000000,-123.975914
12,26,2,0.000000,-121.379338
12,26,4,0.000000,-126.585928
12,26,6,0.000000,-125.535427
12,26,8,0.000000,-119.305738
12,26,10,0.000000,-129.205436
12,26,12,0.000000,-138.789672
12,26,14,0.000000,-124.989271
12,26,16,0.000000,-123.273919
12,26,18,0.000000,-130.791860
12,26,20,0.000000,-128.028339
12,26,22,0.000000,-130.508508
12,26,24,0.000000,-136.376466
12,26,26,0.000000,-142.297615
12,26,28,0.000000,-131.199868
12,26,30,0.000000,-122.992608
12,26,32,0.000000,-137.137605
12,26,34,0.000000,-134.087288
12,26,36,0.000000,-127.404728
12,26,38,0.000000,-119.970024
12,26,40,0.000000,-124.645311
12,26,42,0.000000,-127.738145
12,26,44,0.000000,-125.420282
12,26,46,0.000000,-131.009122
12,26,48,0.000000,-128.139816
12,26,50,0.000000,-147.863006
12,26,52,0.000000,-124.812700
12,26,54,0.000000,-130.962505
12,26,56,0.000000,-123.950010
12,26,58,0.000000,-124.648596
12,27,0,0.000000,-122.479067
12,27,2,0.000000,-125.765359
12,27,4,0.000000,-123.745115
12,27,6,0.000000,-128.844128
12,27,8,0.000000,-125.841324
12,27,10,0.000000,-128.161796
12,27,12,0.000000,-124.873452
12,27,14,0.000000,-127.455983
12,27,16,0.000000,-130.832557
12,27,18,0.000000,-140.338264
12,27,20,0.000000,-135.575114
12,27,22,0.000000,-123.605239
