hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.593905
12,0,2,0.000000,-128.147540
12,0,4,0.000000,-134.898420
12,0,6,0.000000,-126.801435
12,0,8,0.000000,-133.602484
12,0,10,0.000000,-128.168541
12,0,12,0.000000,-121.508019
12,0,14,0.000000,-128.302703
12,0,16,0.000000,-123.648501
12,0,18,0.000000,-129.214162
12,0,20,0.000000,-134.622157
12,0,22,0.000000,-134.744825
12,0,24,0.000000,-129.100335
12,0,26,0.000000,-126.416537
12,0,28,0.000000,-141.271777
12,0,30,0.000000,-128.519748
12,0,32,0.000000,-134.447017
12,0,34,0.000000,-133.357729
12,0,36,0.000000,-137.555136
12,0,38,0.000000,-124.641150
12,0,40,0.000000,-131.257996
12,0,42,0.000000,-126.929401
12,0,44,0.000000,-127.457276
12,0,46,0.000000,-136.491226
12,0,48,0.000000,-130.453164
12,0,50,0.000000,-126.425911
12,0,52,0.000000,-122.438458
12,0,54,0.000000,-131.242967
12,0,56,0.000000,-127.375118
12,0,58,0.000000,-122.492319
12,1,0,0.000000,-130.486218
12,1,2,0.000000,-122.801769
12,1,4,0.000000,-131.240393
12,1,6,0.000000,-130.464889
12,1,8,0.000000,-121.330219
12,1,10,0.000000,-125.680107
12,1,12,0.000000,-132.956940
12,1,14,0.000000,-133.283807
12,1,16,0.000000,-129.162036
12,1,18,0.000000,-121.674626
12,1,20,0.000000,-127.885038
12,1,22,0.000000,-146.367800
12,1,24,0.000000,-132.248494
12,1,26,0.000000,-133.175032
12,1,28,0.000000,-134.336385
12,1,30,0.000000,-124.775734
12,1,32,0.000000,-131.102270
12,1,34,0.000000,-125.365843
12,1,36,0.000000,-131.410332
12,1,38,0.000000,-124.200505
12,1,40,0.000000,-124.102949
12,1,42,0.000000,-123.458537
12,1,44,0.000000,-144.031843
12,1,46,0.000000,-124.005534
12,1,48,0.000000,-122.918843
12,1,50,0.000000,-129.895897
12,1,52,0.000000,-130.850012
12,1,54,0.000000,-127.479924
12,1,56,0.000000,-138.005063
12,1,58,0.000000,-130.896266
12,2,0,0.000000,-128.311259
12,2,2,0.000000,-128.438145
12,2,4,0.000000,-123.298279
12,2,6,0.000000,-143.999007
12,2,8,0.000000,-127.381694
12,2,10,0.000000,-119.643780
12,2,12,0.000000,-129.454350
12,2,14,0.000000,-125.334453
12,2,16,0.000000,-129.767621
12,2,18,0.000000,-131.135319
12,2,20,0.000000,-131.510308
12,2,22,0.000000,-131.722864
12,2,24,0.000000,-128.086142
12,2,26,0.000000,-125.887004
12,2,28,0.000000,-133.013476
12,2,30,0.000000,-123.176417
12,2,32,0.000000,-132.481034
12,2,34,0.000000,-134.065796
12,2,36,0.000000,-124.811166
12,2,38,0.000000,-134.536699
12,2,40,0.000000,-129.259870
12,2,42,0.000000,-136.069129
12,2,44,0.000000,-140.226101
12,2,46,0.000000,-133.019528
12,2,48,0.000000,-125.688490
12,2,50,0.000000,-128.326282
12,2,52,0.000000,-136.485580
12,2,54,0.000000,-133.719383
12,2,56,0.000000,-136.569970
12,2,58,0.000000,-141.044772
12,3,0,0.000000,-122.803540
12,3,2,0.000000,-122.817576
12,3,4,0.000000,-125.977476
12,3,6,0.000000,-129.802380
12,3,8,0.000000,-136.547591
12,3,10,0.000000,-122.928162
12,3,12,0.000000,-143.224960
12,3,14,0.000000,-149.206829
12,3,16,0.000000,-125.970866
12,3,18,0.000000,-127.237541
12,3,20,0.000000,-123.400038
12,3,22,0.000000,-126.324237
12,3,24,0.000000,-132.005265
12,3,26,0.000000,-133.863865
12,3,28,0.000000,-136.827007
12,3,30,0.000000,-122.931438
12,3,32,0.000000,-128.033711
12,3,34,0.000000,-127.984597
12,3,36,0.000000,-125.696570
12,3,38,0.000000,-123.943265
12,3,40,0.000000,-125.819569
12,3,42,0.000000,-125.848304
12,3,44,0.000000,-130.298790
12,3,46,0.000000,-125.164279
12,3,48,0.000000,-129.404348
12,3,50,0.000000,-126.128321
12,3,52,0.000000,-128.743062
12,3,54,0.000000,-128.461026
12,3,56,0.000000,-128.231825
12,3,58,0.000000,-128.559972
12,4,0,0.000000,-124.343145
12,4,2,0.000000,-131.784687
12,4,4,0.000000,-126.065043
12,4,6,0.000000,-128.336597
12,4,8,0.000000,-123.583773
12,4,10,0.000000,-133.347728
12,4,12,0.000000,-135.151757
12,4,14,0.000000,-126.669960
12,4,16,0.000000,-135.800290
12,4,18,0.000000,-134.020263
12,4,20,0.000000,-139.591243
12,4,22,0.000000,-130.926014
12,4,24,0.000000,-139.420373
12,4,26,0.000000,-123.257042
12,4,28,0.000000,-127.621637
12,4,30,0.000000,-134.580057
12,4,32,0.000000,-134.286401
12,4,34,0.000000,-140.855339
12,4,36,0.000000,-127.869193
12,4,38,0.000000,-127.646730
12,4,40,0.000000,-139.169789
12,4,42,0.000000,-122.671968
12,4,44,0.000000,-125.550780
12,4,46,0.000000,-124.494563
12,4,48,0.000000,-125.633631
12,4,50,0.000000,-128.981788
12,4,52,0.000000,-121.650539
12,4,54,0.000000,-129.695500
12,4,56,0.000000,-123.623071
12,4,58,0.000000,-122.175962
12,5,0,0.000000,-128.066460
12,5,2,0.000000,-125.985729
12,5,4,0.000000,-124.313472
12,5,6,0.000000,-129.356322
12,5,8,0.000000,-124.333147
12,5,10,0.000000,-134.510897
12,5,12,0.000000,-131.989604
12,5,14,0.000000,-121.010827
12,5,16,0.000000,-127.172892
12,5,18,0.000000,-133.102109
12,5,20,0.000000,-133.769759
12,5,22,0.000000,-151.912724
12,5,24,0.000000,-141.811298
12,5,26,0.000000,-133.322047
12,5,28,0.000000,-128.373472
12,5,30,0.000000,-123.981846
12,5,32,0.000000,-131.245037
12,5,34,0.000000,-129.226681
12,5,36,0.000000,-124.247169
12,5,38,0.000000,-126.647769
12,5,40,0.000000,-130.995349
12,5,42,0.000000,-132.094023
12,5,44,0.000000,-131.008881
12,5,46,0.000000,-132.826212
12,5,48,0.000000,-129.774945
12,5,50,0.000000,-129.501930
12,5,52,0.000000,-122.419092
12,5,54,0.000000,-128.346415
12,5,56,0.000000,-133.124223
12,5,58,0.000000,-138.497011
12,6,0,0.000000,-129.284049
12,6,2,0.000000,-133.881922
12,6,4,0.000000,-125.238527
12,6,6,0.000000,-131.623181
12,6,8,0.000000,-127.339228
12,6,10,0.000000,-131.680807
12,6,12,0.000000,-128.435006
12,6,14,0.000000,-129.204543
12,6,16,0.000000,-130.937275
12,6,18,0.000000,-129.700345
12,6,20,0.000000,-130.590487
12,6,22,0.000000,-130.681412
12,6,24,0.000000,-126.934075
12,6,26,0.000000,-134.550700
12,6,28,0.000000,-123.222140
12,6,30,0.000000,-130.045371
12,6,32,0.000000,-129.697474
12,6,34,0.000000,-124.811020
12,6,36,0.000000,-137.664017
12,6,38,0.000000,-126.137979
12,6,40,0.000000,-131.706941
12,6,42,0.000000,-132.666323
12,6,44,0.000000,-120.837679
12,6,46,0.000000,-125.480248
12,6,48,0.000000,-133.828267
12,6,50,0.000000,-124.023953
12,6,52,0.000000,-150.420193
12,6,54,0.000000,-123.776060
12,6,56,0.000000,-129.370453
12,6,58,0.000000,-126.457150
12,7,0,0.000000,-134.672485
12,7,2,0.000000,-123.720303
12,7,4,0.000000,-126.642337
12,7,6,0.000000,-134.326900
12,7,8,0.000000,-130.993589
12,7,10,0.000000,-126.962263
12,7,12,0.000000,-141.645790
12,7,14,0.000000,-131.097436
12,7,16,0.000000,-137.691701
12,7,18,0.000000,-131.994790
12,7,20,0.000000,-121.339883
12,7,22,0.000000,-129.122292
12,7,24,0.000000,-135.792386
12,7,26,0.000000,-126.611084
12,7,28,0.000000,-133.311758
12,7,30,0.000000,-126.017885
12,7,32,0.000000,-128.962799
12,7,34,0.000000,-125.328669
12,7,36,0.000000,-134.207186
12,7,38,0.000000,-130.674585
12,7,40,0.000000,-129.127524
12,7,42,0.000000,-126.972405
12,7,44,0.000000,-143.367884
12,7,46,0.000000,-127.031443
12,7,48,0.000000,-125.061943
12,7,50,0.000000,-136.126450
12,7,52,0.000000,-130.676988
12,7,54,0.000000,-128.491090
12,7,56,0.000000,-138.134094
12,7,58,0.000000,-139.958090
12,8,0,0.000000,-128.624778
12,8,2,0.000000,-126.389994
12,8,4,0.000000,-125.616425
12,8,6,0.000000,-132.458356
12,8,8,0.000000,-118.604518
12,8,10,0.000000,-133.768752
12,8,12,0.000000,-120.316412
12,8,14,0.000000,-133.202522
12,8,16,0.000000,-124.349587
12,8,18,0.000000,-143.804639
12,8,20,0.000000,-128.011498
12,8,22,0.000000,-130.780545
12,8,24,0.000000,-130.871805
12,8,26,0.000000,-147.762507
12,8,28,0.000000,-124.401949
12,8,30,0.000000,-122.108415
12,8,32,0.000000,-120.378533
12,8,34,0.000000,-141.809039
12,8,36,0.000000,-130.616695
12,8,38,0.000000,-128.964184
12,8,40,0.000000,-128.449036
12,8,42,0.000000,-130.412806
12,8,44,0.000000,-126.679166
12,8,46,0.000000,-124.932000
12,8,48,0.000000,-127.899755
12,8,50,0.000000,-126.280596
12,8,52,0.000000,-129.066417
12,8,54,0.000000,-132.836904
12,8,56,0.000000,-127.463932
12,8,58,0.000000,-127.638447
12,9,0,0.000000,-123.340335
12,9,2,0.000000,-125.916681
12,9,4,0.000000,-132.995388
12,9,6,0.000000,-134.059061
12,9,8,0.000000,-139.020436
12,9,10,0.000000,-134.488090
12,9,12,0.000000,-123.834207
12,9,14,0.000000,-132.376008
12,9,16,0.000000,-126.721860
12,9,18,0.000000,-132.816315
12,9,20,0.000000,-130.697085
12,9,22,0.000000,-130.300052
12,9,24,0.000000,-144.052347
12,9,26,0.000000,-127.846412
12,9,28,0.000000,-127.965595
12,9,30,0.000000,-126.696817
12,9,32,0.000000,-135.525705
12,9,34,0.000000,-134.308013
12,9,36,0.000000,-139.699729
12,9,38,0.000000,-131.896807
12,9,40,0.000000,-136.494733
12,9,42,0.000000,-136.132344
12,9,44,0.000000,-123.055151
12,9,46,0.000000,-132.688726
12,9,48,0.000000,-130.849637
12,9,50,0.000000,-128.461422
12,9,52,0.000000,-132.530273
12,9,54,0.000000,-126.869293
12,9,56,0.000000,-125.967312
12,9,58,0.000000,-147.930254
12,10,0,0.000000,-123.094988
12,10,2,0.000000,-120.927544
12,10,4,0.000000,-153.254201
12,10,6,0.000000,-128.912682
12,10,8,0.000000,-124.194369
12,10,10,0.000000,-124.686935
12,10,12,0.000000,-128.318006
12,10,14,0.000000,-131.102095
12,10,16,0.000000,-134.251241
12,10,18,0.000000,-128.243706
12,10,20,0.000000,-130.331450
12,10,22,0.000000,-131.950609
12,10,24,0.000000,-126.970696
12,10,26,0.000000,-124.604560
12,10,28,0.000000,-140.278001
12,10,30,0.000000,-131.809802
12,10,32,0.000000,-123.534416
12,10,34,0.000000,-136.754049
12,10,36,0.000000,-127.945123
12,10,38,0.000000,-136.746676
12,10,40,0.000000,-129.251252
12,10,42,0.000000,-136.084786
12,10,44,0.000000,-135.972933
12,10,46,0.000000,-132.067783
12,10,48,0.000000,-128.139638
12,10,50,0.000000,-131.275487
12,10,52,0.000000,-126.255864
12,10,54,0.000000,-125.496797
12,10,56,0.000000,-133.467309
12,10,58,0.000000,-124.153388
12,11,0,0.000000,-136.986265
12,11,2,0.000000,-126.494651
12,11,4,0.000000,-129.560526
12,11,6,0.000000,-126.006579
12,11,8,0.000000,-134.113940
12,11,10,0.000000,-123.081230
12,11,12,0.000000,-132.722372
12,11,14,0.000000,-133.386115
12,11,16,0.000000,-134.816594
12,11,18,0.000000,-122.951672
12,11,20,0.000000,-125.973057
12,11,22,0.000000,-121.430745
12,11,24,0.000000,-139.133684
12,11,26,0.000000,-127.241220
12,11,28,0.000000,-128.442950
12,11,30,0.000000,-128.825833
12,11,32,0.000000,-124.791958
12,11,34,0.000000,-132.535917
12,11,36,0.000000,-128.780629
12,11,38,0.000000,-128.506652
12,11,40,0.000000,-146.033829
12,11,42,0.000000,-127.708448
12,11,44,0.000000,-134.002349
12,11,46,0.000000,-131.158897
12,11,48,0.000000,-132.701392
12,11,50,0.000000,-126.502430
12,11,52,0.000000,-130.787400
12,11,54,0.000000,-133.647074
12,11,56,0.000000,-132.068493
12,11,58,0.000000,-124.793709
12,12,0,0.000000,-135.585102
12,12,2,0.000000,-141.188198
12,12,4,0.000000,-128.716361
12,12,6,0.000000,-134.805782
12,12,8,0.000000,-120.013811
12,12,10,0.000000,-122.842479
12,12,12,0.000000,-123.996759
12,12,14,0.000000,-126.190066
12,12,16,0.000000,-137.411413
12,12,18,0.000000,-121.275504
12,12,20,0.000000,-123.957040
12,12,22,0.000000,-124.614152
12,12,24,0.000000,-119.836393
12,12,26,0.000000,-135.820736
12,12,28,0.000000,-123.897285
12,12,30,0.000000,-131.632165
12,12,32,0.000000,-122.021426
12,12,34,0.000000,-125.248203
12,12,36,0.000000,-122.284131
12,12,38,0.000000,-135.281880
12,12,40,0.000000,-128.067064
12,12,42,0.000000,-125.722896
12,12,44,0.000000,-138.860813
12,12,46,0.000000,-141.779858
12,12,48,0.000000,-123.127937
12,12,50,0.000000,-132.084257
12,12,52,0.000000,-126.601242
12,12,54,0.000000,-133.660211
12,12,56,0.000000,-121.801801
12,12,58,0.000000,-135.450222
12,13,0,0.000000,-127.982013
12,13,2,0.000000,-120.127901
12,13,4,0.000000,-130.050538
12,13,6,0.000000,-129.429886
12,13,8,0.000000,-129.079164
12,13,10,0.000000,-130.270588
12,13,12,0.000000,-132.418212
12,13,14,0.000000,-133.387343
12,13,16,0.000000,-127.567984
12,13,18,0.000000,-127.647845
12,13,20,0.000000,-127.501412
12,13,22,0.000000,-128.874086
12,13,24,0.000000,-126.686558
12,13,26,0.000000,-129.408120
12,13,28,0.000000,-124.011952
12,13,30,0.000000,-127.556354
12,13,32,0.000000,-128.678778
12,13,34,0.000000,-130.745398
12,13,36,0.000000,-129.505325
12,13,38,0.000000,-125.756869
12,13,40,0.000000,-123.696160
12,13,42,0.000000,-128.582009
12,13,44,0.000000,-123.524331
12,13,46,0.000000,-132.187324
12,13,48,0.000000,-129.334921
12,13,50,0.000000,-132.567670
12,13,52,0.000000,-131.877632
12,13,54,0.000000,-125.379380
12,13,56,0.000000,-129.317696
12,13,58,0.000000,-131.736562
12,14,0,0.000000,-126.131963
12,14,2,0.000000,-126.515150
12,14,4,0.000000,-139.187726
12,14,6,0.000000,-124.092915
12,14,8,0.000000,-126.138125
12,14,10,0.000000,-144.155134
12,14,12,0.000000,-120.395542
12,14,14,0.000000,-133.432464
12,14,16,0.000000,-124.402538
12,14,18,0.000000,-126.246241
12,14,20,0.000000,-138.102373
12,14,22,0.000000,-128.590847
12,14,24,0.000000,-131.603170
12,14,26,0.000000,-130.890040
12,14,28,0.000000,-123.511038
12,14,30,0.000000,-128.358846
12,14,32,0.000000,-125.816243
12,14,34,0.000000,-126.474157
12,14,36,0.000000,-122.787672
12,14,38,0.000000,-121.355868
12,14,40,0.000000,-128.107522
12,14,42,0.000000,-133.583904
12,14,44,0.000000,-132.822067
12,14,46,0.000000,-128.092670
12,14,48,0.000000,-129.332453
12,14,50,0.000000,-130.710273
12,14,52,0.000000,-129.459902
12,14,54,0.000000,-125.363987
12,14,56,0.000000,-130.193013
12,14,58,0.000000,-129.493902
12,15,0,0.000000,-124.954153
12,15,2,0.000000,-133.634171
12,15,4,0.000000,-123.696492
12,15,6,0.000000,-131.170859
12,15,8,0.000000,-122.750157
12,15,10,0.000000,-123.911302
12,15,12,0.000000,-124.367169
12,15,14,0.000000,-132.868791
12,15,16,0.000000,-130.195208
12,15,18,0.000000,-132.804210
12,15,20,0.000000,-122.102562
12,15,22,0.000000,-125.868235
12,15,24,0.000000,-126.625177
12,15,26,0.000000,-126.415638
12,15,28,0.000000,-132.092294
12,15,30,0.000000,-122.289140
12,15,32,0.000000,-126.635790
12,15,34,0.000000,-135.086373
12,15,36,0.000000,-125.681454
12,15,38,0.000000,-130.018987
12,15,40,0.000000,-128.241796
12,15,42,0.000000,-127.814129
12,15,44,0.000000,-125.460752
12,15,46,0.000000,-127.247509
12,15,48,0.000000,-129.277919
12,15,50,0.000000,-126.293339
12,15,52,0.000000,-131.762443
12,15,54,0.000000,-127.860626
12,15,56,0.000000,-125.946351
12,15,58,0.000000,-131.187765
12,16,0,0.000000,-128.512687
12,16,2,0.000000,-144.802830
12,16,4,0.000000,-123.522807
12,16,6,0.000000,-131.070844
12,16,8,0.000000,-136.377728
12,16,10,0.000000,-132.524841
12,16,12,0.000000,-128.211903
12,16,14,0.000000,-130.724801
12,16,16,0.000000,-124.556139
12,16,18,0.000000,-124.725907
12,16,20,0.000000,-129.855452
12,16,22,0.000000,-127.307919
12,16,24,0.000000,-127.946773
12,16,26,0.000000,-123.780730
12,16,28,0.000000,-140.982989
12,16,30,0.000000,-131.330234
12,16,32,0.000000,-151.264913
12,16,34,0.000000,-129.245225
12,16,36,0.000000,-132.810449
12,16,38,0.000000,-132.138874
12,16,40,0.000000,-124.794396
12,16,42,0.000000,-127.737038
12,16,44,0.000000,-131.093942
12,16,46,0.000000,-129.474822
12,16,48,0.000000,-129.329945
12,16,50,0.000000,-128.603456
12,16,52,0.000000,-122.049910
12,16,54,0.000000,-137.891695
12,16,56,0.000000,-128.617081
12,16,58,0.000000,-141.681954
12,17,0,0.000000,-132.559075
12,17,2,0.000000,-131.745641
12,17,4,0.000000,-129.072824
12,17,6,0.000000,-126.029373
12,17,8,0.000000,-128.765284
12,17,10,0.000000,-132.979894
12,17,12,0.000000,-130.436442
12,17,14,0.000000,-127.645923
12,17,16,0.000000,-126.144556
12,17,18,0.000000,-129.542234
12,17,20,0.000000,-125.026168
12,17,22,0.000000,-126.385494
12,17,24,0.000000,-134.630344
12,17,26,0.000000,-132.493998
12,17,28,0.000000,-127.354388
12,17,30,0.000000,-122.203772
12,17,32,0.000000,-129.419040
12,17,34,0.000000,-125.067828
12,17,36,0.000000,-126.051599
12,17,38,0.000000,-124.262188
12,17,40,0.000000,-132.910331
12,17,42,0.000000,-134.132327
12,17,44,0.000000,-132.776606
12,17,46,0.000000,-123.896495
12,17,48,0.000000,-135.069740
12,17,50,0.000000,-130.103811
12,17,52,0.000000,-142.646281
12,17,54,0.000000,-126.910970
12,17,56,0.000000,-123.138706
12,17,58,0.000000,-125.104948
12,18,0,0.000000,-125.057620
12,18,2,0.000000,-124.134932
12,18,4,0.000000,-131.421140
12,18,6,0.000000,-125.564480
12,18,8,0.000000,-124.894548
12,18,10,0.000000,-131.551652
12,18,12,0.000000,-124.939645
12,18,14,0.000000,-126.685826
12,18,16,0.000000,-130.951161
12,18,18,0.000000,-146.160895
12,18,20,0.000000,-127.090405
12,18,22,0.000000,-129.695877
12,18,24,0.000000,-134.230707
12,18,26,0.000000,-124.162724
12,18,28,0.000000,-128.227920
12,18,30,0.000000,-141.060028
12,18,32,0.000000,-133.515985
12,18,34,0.000000,-123.611141
12,18,36,0.000000,-122.561110
12,18,38,0.000000,-131.760406
12,18,40,0.000000,-132.981734
12,18,42,0.000000,-121.605901
12,18,44,0.000000,-129.026784
12,18,46,0.000000,-130.187340
12,18,48,0.000000,-127.805120
12,18,50,0.000000,-121.530637
12,18,52,0.000000,-127.678100
12,18,54,0.000000,-129.913179
12,18,56,0.000000,-125.860152
12,18,58,0.000000,-136.052892
12,19,0,0.000000,-132.054901
12,19,2,0.000000,-130.782781
12,19,4,0.000000,-133.693783
12,19,6,0.000000,-137.536857
12,19,8,0.000000,-132.793122
12,19,10,0.000000,-130.026189
12,19,12,0.000000,-130.522247
12,19,14,0.000000,-125.717445
12,19,16,0.000000,-134.334926
12,19,18,0.000000,-133.286005
12,19,20,0.000000,-136.821875
12,19,22,0.000000,-127.540857
12,19,24,0.000000,-118.619023
12,19,26,0.000000,-131.550691
12,19,28,0.000000,-129.562347
12,19,30,0.000000,-124.106981
12,19,32,0.000000,-135.945214
12,19,34,0.000000,-127.527645
12,19,36,0.000000,-125.160885
12,19,38,0.000000,-123.943435
12,19,40,0.000000,-120.323650
12,19,42,0.000000,-126.399141
12,19,44,0.000000,-129.750758
12,19,46,0.000000,-128.058717
12,19,48,0.000000,-131.570034
12,19,50,0.000000,-129.099955
12,19,52,0.000000,-124.820958
12,19,54,0.000000,-128.631337
12,19,56,0.000000,-136.851902
12,19,58,0.000000,-126.869215
12,20,0,0.000000,-131.005536
12,20,2,0.000000,-127.466772
12,20,4,0.000000,-130.524583
12,20,6,0.000000,-130.314767
12,20,8,0.000000,-127.061609
12,20,10,0.000000,-123.671932
12,20,12,0.000000,-134.418205
12,20,14,0.000000,-129.798403
12,20,16,0.000000,-135.518705
12,20,18,0.000000,-126.204749
12,20,20,0.000000,-127.241364
12,20,22,0.000000,-129.790135
12,20,24,0.000000,-133.688629
12,20,26,0.000000,-129.561823
12,20,28,0.000000,-134.022187
12,20,30,0.000000,-136.572369
12,20,32,0.000000,-123.967970
12,20,34,0.000000,-133.620225
12,20,36,0.000000,-133.721325
12,20,38,0.000000,-138.561836
12,20,40,0.000000,-131.811817
12,20,42,0.000000,-139.311243
12,20,44,0.000000,-133.188355
12,20,46,0.000000,-141.266741
12,20,48,0.000000,-128.092443
12,20,50,0.000000,-134.921702
12,20,52,0.000000,-145.095750
12,20,54,0.000000,-141.454217
12,20,56,0.000000,-138.553442
12,20,58,0.000000,-129.493061
12,21,0,0.000000,-123.963654
12,21,2,0.000000,-135.937749
12,21,4,0.000000,-142.243511
12,21,6,0.000000,-127.107568
12,21,8,0.000000,-126.970120
12,21,10,0.000000,-130.870054
12,21,12,0.000000,-128.599289
12,21,14,0.000000,-122.757525
12,21,16,0.000000,-127.044471
12,21,18,0.000000,-129.928367
12,21,20,0.000000,-126.051413
12,21,22,0.000000,-125.941982
12,21,24,0.000000,-129.174097
12,21,26,0.000000,-127.215156
12,21,28,0.000000,-128.811948
12,21,30,0.000000,-130.545393
12,21,32,0.000000,-126.707550
12,21,34,0.000000,-128.641072
12,21,36,0.000000,-119.377710
12,21,38,0.000000,-133.554515
12,21,40,0.000000,-126.546118
12,21,42,0.000000,-125.145219
12,21,44,0.000000,-127.750455
12,21,46,0.000000,-132.103655
12,21,48,0.000000,-127.833461
12,21,50,0.000000,-130.464735
12,21,52,0.000000,-128.526869
12,21,54,0.000000,-139.009712
12,21,56,0.000000,-127.291394
12,21,58,0.000000,-131.263642
12,22,0,0.000000,-127.519066
12,22,2,0.000000,-127.909902
12,22,4,0.000000,-122.754866
12,22,6,0.000000,-132.514282
12,22,8,0.000000,-136.885424
12,22,10,0.000000,-129.089705
12,22,12,0.000000,-144.632618
12,22,14,0.000000,-129.722098
12,22,16,0.000000,-130.607878
12,22,18,0.000000,-143.020915
12,22,20,0.000000,-131.165817
12,22,22,0.000000,-130.165513
12,22,24,0.000000,-128.419560
12,22,26,0.000000,-139.540187
12,22,28,0.000000,-126.414901
12,22,30,0.000000,-127.587637
12,22,32,0.000000,-140.778232
12,22,34,0.000000,-126.049816
12,22,36,0.000000,-132.513851
12,22,38,0.000000,-136.287899
12,22,40,0.000000,-126.465486
12,22,42,0.000000,-125.827805
12,22,44,0.000000,-126.057745
12,22,46,0.000000,-128.393879
12,22,48,0.000000,-133.296063
12,22,50,0.000000,-129.995476
12,22,52,0.000000,-132.520454
12,22,54,0.000000,-120.970415
12,22,56,0.000000,-123.615674
12,22,58,0.000000,-124.041517
12,23,0,0.000000,-133.539326
12,23,2,0.000000,-127.305341
12,23,4,0.000000,-132.103806
12,23,6,0.000000,-122.311753
12,23,8,0.000000,-131.769868
12,23,10,0.000000,-127.818659
12,23,12,0.000000,-126.899790
12,23,14,0.000000,-126.575702
12,23,16,0.000000,-131.677450
12,23,18,0.000000,-142.967450
12,23,20,0.000000,-126.040850
12,23,22,0.000000,-122.030289
12,23,24,0.000000,-124.741926
12,23,26,0.000000,-145.847642
12,23,28,0.000000,-136.068854
12,23,30,0.000000,-127.765170
12,23,32,0.000000,-126.996812
12,23,34,0.000000,-119.461264
12,23,36,0.000000,-124.512589
12,23,38,0.000000,-129.328927
12,23,40,0.000000,-127.458509
12,23,42,0.000000,-131.042977
12,23,44,0.000000,-129.861083
12,23,46,0.000000,-126.345940
12,23,48,0.000000,-128.433023
12,23,50,0.000000,-126.564954
12,23,52,0.000000,-133.391654
12,23,54,0.000000,-128.609414
12,23,56,0.000000,-123.673666
12,23,58,0.000000,-146.101391
12,24,0,0.000000,-127.422222
12,24,2,0.000000,-125.586657
12,24,4,0.000000,-130.236645
12,24,6,0.000000,-129.772593
12,24,8,0.000000,-139.385834
12,24,10,0.000000,-129.674430
12,24,12,0.000000,-125.223895
12,24,14,0.000000,-131.736092
12,24,16,0.000000,-130.725385
12,24,18,0.000000,-129.019758
12,24,20,0.000000,-130.328067
12,24,22,0.000000,-120.734565
12,24,24,0.000000,-132.799935
12,24,26,0.000000,-123.074832
12,24,28,0.000000,-123.446081
12,24,30,0.000000,-130.369673
12,24,32,0.000000,-134.647382
12,24,34,0.000000,-133.544119
12,24,36,0.000000,-126.072320
12,24,38,0.000000,-138.740417
12,24,40,0.000000,-135.205402
12,24,42,0.000000,-123.613410
12,24,44,0.000000,-124.229897
12,24,46,0.000000,-133.189018
12,24,48,0.000000,-124.076149
12,24,50,0.000000,-143.588039
12,24,52,0.000000,-131.088929
12,24,54,0.000000,-144.771387
12,24,56,0.000000,-125.151535
12,24,58,0.000000,-127.103932
12,25,0,0.000000,-127.882253
12,25,2,0.000000,-128.087883
12,25,4,0.000000,-130.918210
12,25,6,0.000000,-125.488231
12,25,8,0.000000,-125.465625
12,25,10,0.000000,-129.277599
12,25,12,0.000000,-130.456949
12,25,14,0.000000,-121.157022
12,25,16,0.000000,-128.272175
12,25,18,0.000000,-130.375912
12,25,20,0.000000,-135.369897
12,25,22,0.000000,-131.087741
12,25,24,0.000000,-137.948653
12,25,26,0.000000,-151.255487
12,25,28,0.000000,-126.067488
12,25,30,0.000000,-131.327102
12,25,32,0.000000,-130.665104
12,25,34,0.000000,-150.898084
12,25,36,0.000000,-119.325554
12,25,38,0.000000,-128.412058
12,25,40,0.000000,-139.664178
12,25,42,0.000000,-130.857326
12,25,44,0.000000,-124.514188
12,25,46,0.000000,-138.965059
12,25,48,0.000000,-139.873379
12,25,50,0.000000,-130.144252
12,25,52,0.000000,-121.486416
12,25,54,0.000000,-128.802260
12,25,56,0.000000,-125.137693
12,25,58,0.000000,-124.866676
12,26,0,0.000000,-127.684644
12,26,2,0.000000,-120.207198
12,26,4,0.000000,-128.096661
12,26,6,0.000000,-121.591439
12,26,8,0.000000,-127.624564
12,26,10,0.000000,-126.057234
12,26,12,0.000000,-128.567189
12,26,14,0.000000,-133.108521
12,26,16,0.000000,-130.936402
12,26,18,0.000000,-130.802873
12,26,20,0.000000,-129.383362
12,26,22,0.000000,-134.183023
12,26,24,0.000000,-129.090021
12,26,26,0.000000,-126.406806
12,26,28,0.000000,-125.456992
12,26,30,0.000000,-124.869820
12,26,32,0.000000,-129.923168
12,26,34,0.000000,-126.310517
12,26,36,0.000000,-129.909485
12,26,38,0.000000,-136.352369
12,26,40,0.000000,-128.201684
12,26,42,0.000000,-128.073404
12,26,44,0.000000,-134.351415
12,26,46,0.000000,-136.344188
12,26,48,0.000000,-126.541438
12,26,50,0.000000,-135.878105
12,26,52,0.000000,-128.637819
12,26,54,0.000000,-131.025450
12,26,56,0.000000,-130.855108
12,26,58,0.000000,-127.523314
12,27,0,0.000000,-123.507316
12,27,2,0.000000,-130.745147
12,27,4,0.000000,-132.667582
12,27,6,0.000000,-128.334490
12,27,8,0.000000,-131.038011
12,27,10,0.000000,-120.019335
12,27,12,0.000000,-145.690073
12,27,14,0.000000,-128.386535
12,27,16,0.000000,-122.715942
12,27,18,0.000000,-150.122889
12,27,20,0.000000,-134.013156
12,27,22,0.000000,-130.092419
