hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.680487
9,0,2,0.000000,-126.351659
9,0,4,0.000000,-126.206808
9,0,6,0.000000,-124.442415
9,0,8,0.000000,-126.328551
9,0,10,0.000000,-126.770799
9,0,12,0.000000,-127.017591
9,0,14,0.000000,-124.794325
9,0,16,0.000000,-128.113769
9,0,18,0.000000,-126.912025
9,0,20,0.000000,-125.533394
9,0,22,0.000000,-128.092301
9,0,24,0.000000,-125.676293
9,0,26,0.000000,-125.622203
9,0,28,0.000000,-127.435229
9,0,30,0.000000,-126.163466
9,0,32,0.000000,-126.866333
9,0,34,0.000000,-127.706617
9,0,36,0.000000,-127.670304
9,0,38,0.000000,-126.548643
9,0,40,0.000000,-127.623028
9,0,42,0.000000,-124.207770
9,0,44,0.000000,-125.755991
9,0,46,0.000000,-125.750823
9,0,48,0.000000,-124.478253
9,0,50,0.000000,-128.956999
9,0,52,0.000000,-124.954133
9,0,54,0.000000,-126.778402
9,0,56,0.000000,-124.863679
9,0,58,0.000000,-125.869387
9,1,0,0.000000,-125.876802
9,1,2,0.000000,-126.996399
9,1,4,0.000000,-125.330446
9,1,6,0.000000,-126.024164
9,1,8,0.000000,-124.816187
9,1,10,0.000000,-127.528177
9,1,12,0.000000,-126.573921
9,1,14,0.000000,-124.336095
9,1,16,0.000000,-124.855968
9,1,18,0.000000,-127.236779
9,1,20,0.000000,-124.869219
9,1,22,0.000000,-127.600868
9,1,24,0.000000,-127.752186
9,1,26,0.000000,-125.147838
9,1,28,0.000000,-125.312211
9,1,30,0.000000,-127.358013
9,1,32,0.000000,-126.124180
9,1,34,0.000000,-125.201301
9,1,36,0.000000,-123.183960
9,1,38,0.000000,-125.817418
9,1,40,0.000000,-126.495324
9,1,42,0.000000,-122.800301
9,1,44,0.000000,-122.978119
9,1,46,0.000000,-126.464390
9,1,48,0.000000,-123.756842
9,1,50,0.000000,-125.987470
9,1,52,0.000000,-125.973946
9,1,54,0.000000,-126.212207
9,1,56,0.000000,-125.710546
9,1,58,0.000000,-126.024940
9,2,0,0.000000,-126.194656
9,2,2,0.000000,-125.307590
9,2,4,0.000000,-127.418263
9,2,6,0.000000,-127.402222
9,2,8,0.000000,-122.862467
9,2,10,0.000000,-127.612515
9,2,12,0.000000,-127.126129
9,2,14,0.000000,-127.138262
9,2,16,0.000000,-127.222742
9,2,18,0.000000,-127.584889
9,2,20,0.000000,-125.180560
9,2,22,0.000000,-128.465976
9,2,24,0.000000,-126.826625
9,2,26,0.000000,-123.920087
9,2,28,0.000000,-129.307975
9,2,30,0.000000,-126.363264
9,2,32,0.000000,-124.245045
9,2,34,0.000000,-123.877711
9,2,36,0.000000,-125.109405
9,2,38,0.000000,-126.184675
9,2,40,0.000000,-125.445745
9,2,42,0.000000,-125.218666
9,2,44,0.000000,-126.721408
9,2,46,0.000000,-127.100036
9,2,48,0.000000,-125.607691
9,2,50,0.000000,-127.193815
9,2,52,0.000000,-126.134400
9,2,54,0.000000,-122.963412
9,2,56,0.000000,-125.012404
9,2,58,0.000000,-126.769295
9,3,0,0.000000,-124.723452
9,3,2,0.000000,-124.802446
9,3,4,0.000000,-125.821037
9,3,6,0.000000,-127.645749
9,3,8,0.000000,-125.162856
9,3,10,0.000000,-126.779806
9,3,12,0.000000,-125.449545
9,3,14,0.000000,-126.366468
9,3,16,0.000000,-125.450345
9,3,18,0.000000,-126.809434
9,3,20,0.000000,-124.565438
9,3,22,0.000000,-123.810475
9,3,24,0.000000,-127.453536
9,3,26,0.000000,-125.814812
9,3,28,0.000000,-127.170108
9,3,30,0.000000,-126.974084
9,3,32,0.000000,-126.990838
9,3,34,0.000000,-126.818853
9,3,36,0.000000,-125.281371
9,3,38,0.000000,-124.699626
9,3,40,0.000000,-126.002354
9,3,42,0.000000,-125.479153
9,3,44,0.000000,-128.970614
9,3,46,0.000000,-127.076754
9,3,48,0.000000,-127.296242
9,3,50,0.000000,-126.595905
9,3,52,0.000000,-124.990089
9,3,54,0.000000,-125.305539
9,3,56,0.000000,-125.790128
9,3,58,0.000000,-124.972651
9,4,0,0.000000,-126.913793
9,4,2,0.000000,-128.762879
9,4,4,0.000000,-124.020651
9,4,6,0.000000,-125.355346
9,4,8,0.000000,-127.773169
9,4,10,0.000000,-128.296172
9,4,12,0.000000,-125.896287
9,4,14,0.000000,-125.495598
9,4,16,0.000000,-127.048264
9,4,18,0.000000,-125.603655
9,4,20,0.000000,-125.812081
9,4,22,0.000000,-127.244459
9,4,24,0.000000,-126.379818
9,4,26,0.000000,-125.396304
9,4,28,0.000000,-124.872462
9,4,30,0.000000,-126.854480
9,4,32,0.000000,-125.781839
9,4,34,0.000000,-125.725226
9,4,36,0.000000,-122.955859
9,4,38,0.000000,-127.191404
9,4,40,0.000000,-129.381053
9,4,42,0.000000,-124.327211
9,4,44,0.000000,-128.908430
9,4,46,0.000000,-125.539523
9,4,48,0.000000,-127.992932
9,4,50,0.000000,-127.778496
9,4,52,0.000000,-126.846167
9,4,54,0.000000,-125.407217
9,4,56,0.000000,-125.943372
9,4,58,0.000000,-127.705385
9,5,0,0.000000,-127.475343
9,5,2,0.000000,-125.035170
9,5,4,0.000000,-127.224949
9,5,6,0.000000,-128.800737
9,5,8,0.000000,-124.371594
9,5,10,0.000000,-126.926274
9,5,12,0.000000,-126.398416
9,5,14,0.000000,-128.247680
9,5,16,0.000000,-123.953512
9,5,18,0.000000,-126.231652
9,5,20,0.000000,-126.049804
9,5,22,0.000000,-125.338154
9,5,24,0.000000,-125.867271
9,5,26,0.000000,-126.741736
9,5,28,0.000000,-122.731542
9,5,30,0.000000,-127.519540
9,5,32,0.000000,-126.589421
9,5,34,0.000000,-124.683814
9,5,36,0.000000,-125.358602
9,5,38,0.000000,-125.402793
9,5,40,0.000000,-126.814022
9,5,42,0.000000,-125.185419
9,5,44,0.000000,-124.946531
9,5,46,0.000000,-125.421758
9,5,48,0.000000,-125.495436
9,5,50,0.000000,-127.079454
9,5,52,0.000000,-126.756641
9,5,54,0.000000,-126.312813
9,5,56,0.000000,-127.257944
9,5,58,0.000000,-127.107316
9,6,0,0.000000,-126.558459
9,6,2,0.000000,-126.383642
9,6,4,0.000000,-124.913821
9,6,6,0.000000,-124.836181
9,6,8,0.000000,-125.021649
9,6,10,0.000000,-125.624659
9,6,12,0.000000,-126.525070
9,6,14,0.000000,-125.377039
9,6,16,0.000000,-125.491646
9,6,18,0.000000,-127.419216
9,6,20,0.000000,-127.710693
9,6,22,0.000000,-124.426806
9,6,24,0.000000,-126.006364
9,6,26,0.000000,-123.852930
9,6,28,0.000000,-126.262099
9,6,30,0.000000,-126.690198
9,6,32,0.000000,-126.494523
9,6,34,0.000000,-126.867261
9,6,36,0.000000,-127.433190
9,6,38,0.000000,-126.943192
9,6,40,0.000000,-125.884949
9,6,42,0.000000,-125.175976
9,6,44,0.000000,-126.345207
9,6,46,0.000000,-125.574291
9,6,48,0.000000,-127.552327
9,6,50,0.000000,-126.713045
9,6,52,0.000000,-127.932565
9,6,54,0.000000,-122.970845
9,6,56,0.000000,-127.559802
9,6,58,0.000000,-126.527049
9,7,0,0.000000,-125.875488
9,7,2,0.000000,-123.876957
9,7,4,0.000000,-125.192312
9,7,6,0.000000,-127.126533
9,7,8,0.000000,-127.097736
9,7,10,0.000000,-126.004089
9,7,12,0.000000,-127.180371
9,7,14,0.000000,-124.487807
9,7,16,0.000000,-126.285552
9,7,18,0.000000,-124.240936
9,7,20,0.000000,-125.894733
9,7,22,0.000000,-124.678187
9,7,24,0.000000,-124.194029
9,7,26,0.000000,-126.427936
9,7,28,0.000000,-126.493146
9,7,30,0.000000,-126.225018
9,7,32,0.000000,-125.911156
9,7,34,0.000000,-126.226658
9,7,36,0.000000,-126.741244
9,7,38,0.000000,-126.890406
9,7,40,0.000000,-126.941266
9,7,42,0.000000,-125.515505
9,7,44,0.000000,-126.821404
9,7,46,0.000000,-124.617967
9,7,48,0.000000,-127.300585
9,7,50,0.000000,-123.217694
9,7,52,0.000000,-125.216574
9,7,54,0.000000,-127.526944
9,7,56,0.000000,-125.044540
9,7,58,0.000000,-127.002691
9,8,0,0.000000,-124.009207
9,8,2,0.000000,-126.800458
9,8,4,0.000000,-124.378417
9,8,6,0.000000,-124.959556
9,8,8,0.000000,-124.923065
9,8,10,0.000000,-126.327019
9,8,12,0.000000,-126.855299
9,8,14,0.000000,-125.129300
9,8,16,0.000000,-122.625795
9,8,18,0.000000,-126.203425
9,8,20,0.000000,-122.694448
9,8,22,0.000000,-126.791259
9,8,24,0.000000,-125.612344
9,8,26,0.000000,-125.929825
9,8,28,0.000000,-124.666166
9,8,30,0.000000,-126.759150
9,8,32,0.000000,-124.933067
9,8,34,0.000000,-125.947680
9,8,36,0.000000,-126.202481
9,8,38,0.000000,-128.138383
9,8,40,0.000000,-125.859720
9,8,42,0.000000,-127.314662
9,8,44,0.000000,-127.880567
9,8,46,0.000000,-124.035439
9,8,48,0.000000,-127.663328
9,8,50,0.000000,-124.169732
9,8,52,0.000000,-126.240965
9,8,54,0.000000,-126.973410
9,8,56,0.000000,-125.088230
9,8,58,0.000000,-125.303588
9,9,0,0.000000,-127.951159
9,9,2,0.000000,-125.008261
9,9,4,0.000000,-122.731025
9,9,6,0.000000,-125.959414
9,9,8,0.000000,-126.113345
9,9,10,0.000000,-126.233952
9,9,12,0.000000,-126.267068
9,9,14,0.000000,-124.438345
9,9,16,0.000000,-126.475367
9,9,18,0.000000,-126.137146
9,9,20,0.000000,-127.123547
9,9,22,0.000000,-126.736245
9,9,24,0.000000,-126.226174
9,9,26,0.000000,-127.645614
9,9,28,0.000000,-126.360197
9,9,30,0.000000,-124.548152
9,9,32,0.000000,-126.363869
9,9,34,0.000000,-127.383776
9,9,36,0.000000,-127.009306
9,9,38,0.000000,-125.010792
9,9,40,0.000000,-128.538340
9,9,42,0.000000,-124.142406
9,9,44,0.000000,-126.327770
9,9,46,0.000000,-127.238647
9,9,48,0.000000,-127.559330
9,9,50,0.000000,-127.720858
9,9,52,0.000000,-124.682893
9,9,54,0.000000,-126.736665
9,9,56,0.000000,-124.597327
9,9,58,0.000000,-127.149078
9,10,0,0.000000,-128.452209
9,10,2,0.000000,-124.559253
9,10,4,0.000000,-125.490473
9,10,6,0.000000,-125.496997
9,10,8,0.000000,-126.700775
9,10,10,0.000000,-127.292687
9,10,12,0.000000,-126.030692
9,10,14,0.000000,-127.331502
9,10,16,0.000000,-123.653209
9,10,18,0.000000,-126.966619
9,10,20,0.000000,-126.623747
9,10,22,0.000000,-123.916550
9,10,24,0.000000,-127.151887
9,10,26,0.000000,-127.006710
9,10,28,0.000000,-125.933602
9,10,30,0.000000,-125.994250
9,10,32,0.000000,-127.828471
9,10,34,0.000000,-124.239911
9,10,36,0.000000,-128.091250
9,10,38,0.000000,-127.327719
9,10,40,0.000000,-125.380924
9,10,42,0.000000,-127.754068
9,10,44,0.000000,-127.000698
9,10,46,0.000000,-127.102579
9,10,48,0.000000,-124.412067
9,10,50,0.000000,-121.606846
9,10,52,0.000000,-126.667380
9,10,54,0.000000,-123.924447
9,10,56,0.000000,-125.929431
9,10,58,0.000000,-125.896278
9,11,0,0.000000,-125.089084
9,11,2,0.000000,-126.681046
9,11,4,0.000000,-126.822955
9,11,6,0.000000,-125.061346
9,11,8,0.000000,-125.652433
9,11,10,0.000000,-124.887783
9,11,12,0.000000,-126.936638
9,11,14,0.000000,-123.607868
9,11,16,0.000000,-127.101996
9,11,18,0.000000,-123.887137
9,11,20,0.000000,-126.564179
9,11,22,0.000000,-123.513486
9,11,24,0.000000,-129.417150
9,11,26,0.000000,-124.171994
9,11,28,0.000000,-126.621611
9,11,30,0.000000,-125.882851
9,11,32,0.000000,-122.977302
9,11,34,0.000000,-125.461538
9,11,36,0.000000,-126.118802
9,11,38,0.000000,-123.482983
9,11,40,0.000000,-127.076631
9,11,42,0.000000,-125.125629
9,11,44,0.000000,-125.273914
9,11,46,0.000000,-127.952509
9,11,48,0.000000,-128.485560
9,11,50,0.000000,-125.311810
9,11,52,0.000000,-125.543869
9,11,54,0.000000,-124.707375
9,11,56,0.000000,-126.167758
9,11,58,0.000000,-126.490565
9,12,0,0.000000,-128.491975
9,12,2,0.000000,-125.980459
9,12,4,0.000000,-126.443711
9,12,6,0.000000,-126.317099
9,12,8,0.000000,-124.354187
9,12,10,0.000000,-127.202538
9,12,12,0.000000,-125.968520
9,12,14,0.000000,-126.932552
9,12,16,0.000000,-127.236363
9,12,18,0.000000,-126.557637
9,12,20,0.000000,-126.275186
9,12,22,0.000000,-126.908069
9,12,24,0.000000,-127.350160
9,12,26,0.000000,-125.441230
9,12,28,0.000000,-126.932875
9,12,30,0.000000,-125.664310
9,12,32,0.000000,-127.482908
9,12,34,0.000000,-125.982326
9,12,36,0.000000,-125.826763
9,12,38,0.000000,-125.510524
9,12,40,0.000000,-126.831206
9,12,42,0.000000,-128.648135
9,12,44,0.000000,-128.639166
9,12,46,0.000000,-127.919935
9,12,48,0.000000,-123.647538
9,12,50,0.000000,-123.564786
9,12,52,0.000000,-126.522886
9,12,54,0.000000,-124.719260
9,12,56,0.000000,-126.371901
9,12,58,0.000000,-126.618767
9,13,0,0.000000,-126.353082
9,13,2,0.000000,-127.480296
9,13,4,0.000000,-126.110177
9,13,6,0.000000,-124.888830
9,13,8,0.000000,-125.317658
9,13,10,0.000000,-123.351412
9,13,12,0.000000,-122.747550
9,13,14,0.000000,-127.125553
9,13,16,0.000000,-127.881633
9,13,18,0.000000,-125.285146
9,13,20,0.000000,-127.398514
9,13,22,0.000000,-128.257156
9,13,24,0.000000,-128.270487
9,13,26,0.000000,-125.545143
9,13,28,0.000000,-123.266290
9,13,30,0.000000,-126.301687
9,13,32,0.000000,-125.685989
9,13,34,0.000000,-126.218923
9,13,36,0.000000,-125.258634
9,13,38,0.000000,-126.490549
9,13,40,0.000000,-127.738366
9,13,42,0.000000,-124.107777
9,13,44,0.000000,-127.912160
9,13,46,0.000000,-125.903783
9,13,48,0.000000,-124.553678
9,13,50,0.000000,-125.374586
9,13,52,0.000000,-123.927768
9,13,54,0.000000,-126.820961
9,13,56,0.000000,-126.608746
9,13,58,0.000000,-123.421310
9,14,0,0.000000,-125.730520
9,14,2,0.000000,-125.639555
9,14,4,0.000000,-127.935643
9,14,6,0.000000,-126.215745
9,14,8,0.000000,-123.728300
9,14,10,0.000000,-127.976574
9,14,12,0.000000,-127.215243
9,14,14,0.000000,-123.077659
9,14,16,0.000000,-125.903037
9,14,18,0.000000,-125.795638
9,14,20,0.000000,-127.571846
9,14,22,0.000000,-123.943117
9,14,24,0.000000,-124.796325
9,14,26,0.000000,-126.674449
9,14,28,0.000000,-126.242563
9,14,30,0.000000,-126.792055
9,14,32,0.000000,-124.178020
9,14,34,0.000000,-127.077455
9,14,36,0.000000,-126.428062
9,14,38,0.000000,-128.082550
9,14,40,0.000000,-124.864554
9,14,42,0.000000,-126.395025
9,14,44,0.000000,-126.046743
9,14,46,0.000000,-125.442834
9,14,48,0.000000,-126.963123
9,14,50,0.000000,-126.068994
9,14,52,0.000000,-125.439223
9,14,54,0.000000,-126.336498
9,14,56,0.000000,-124.792095
9,14,58,0.000000,-125.805336
9,15,0,0.000000,-124.972251
9,15,2,0.000000,-124.634406
9,15,4,0.000000,-126.612846
9,15,6,0.000000,-126.665852
9,15,8,0.000000,-127.056789
9,15,10,0.000000,-126.609825
9,15,12,0.000000,-123.865787
9,15,14,0.000000,-124.600354
9,15,16,0.000000,-126.935794
9,15,18,0.000000,-124.515913
9,15,20,0.000000,-125.288749
9,15,22,0.000000,-126.263184
9,15,24,0.000000,-128.372073
9,15,26,0.000000,-127.732858
9,15,28,0.000000,-126.399967
9,15,30,0.000000,-128.309354
9,15,32,0.000000,-125.745792
9,15,34,0.000000,-125.907234
9,15,36,0.000000,-124.678779
9,15,38,0.000000,-126.209485
9,15,40,0.000000,-126.310969
9,15,42,0.000000,-125.469335
9,15,44,0.000000,-126.368955
9,15,46,0.000000,-126.317172
9,15,48,0.000000,-127.285865
9,15,50,0.000000,-126.050723
9,15,52,0.000000,-125.709965
9,15,54,0.000000,-125.602465
9,15,56,0.000000,-125.524621
9,15,58,0.000000,-124.967683
9,16,0,0.000000,-123.959339
9,16,2,0.000000,-125.068007
9,16,4,0.000000,-124.950528
9,16,6,0.000000,-125.712749
9,16,8,0.000000,-128.406737
9,16,10,0.000000,-124.958600
9,16,12,0.000000,-128.491000
9,16,14,0.000000,-126.192480
9,16,16,0.000000,-126.473881
9,16,18,0.000000,-124.187857
9,16,20,0.000000,-125.754780
9,16,22,0.000000,-126.648895
9,16,24,0.000000,-125.316834
9,16,26,0.000000,-125.602046
9,16,28,0.000000,-123.612524
9,16,30,0.000000,-126.386343
9,16,32,0.000000,-126.563687
9,16,34,0.000000,-124.844071
9,16,36,0.000000,-126.512023
9,16,38,0.000000,-129.009563
9,16,40,0.000000,-128.021680
9,16,42,0.000000,-124.413546
9,16,44,0.000000,-127.839302
9,16,46,0.000000,-124.897314
9,16,48,0.000000,-127.728800
9,16,50,0.000000,-126.527870
9,16,52,0.000000,-128.776734
9,16,54,0.000000,-124.670164
9,16,56,0.000000,-127.280460
9,16,58,0.000000,-125.968391
9,17,0,0.000000,-126.219941
9,17,2,0.000000,-126.943465
9,17,4,0.000000,-124.887201
9,17,6,0.000000,-124.601521
9,17,8,0.000000,-125.299987
9,17,10,0.000000,-127.561175
9,17,12,0.000000,-126.542795
9,17,14,0.000000,-127.236467
9,17,16,0.000000,-126.412168
9,17,18,0.000000,-125.227189
9,17,20,0.000000,-125.168426
9,17,22,0.000000,-124.644665
9,17,24,0.000000,-127.072994
9,17,26,0.000000,-125.545894
9,17,28,0.000000,-125.649998
9,17,30,0.000000,-127.377287
9,17,32,0.000000,-126.108515
9,17,34,0.000000,-122.320994
9,17,36,0.000000,-127.764461
9,17,38,0.000000,-127.283856
9,17,40,0.000000,-127.060157
9,17,42,0.000000,-124.874032
9,17,44,0.000000,-129.038970
9,17,46,0.000000,-125.644591
9,17,48,0.000000,-125.801217
9,17,50,0.000000,-127.416714
9,17,52,0.000000,-128.432998
9,17,54,0.000000,-126.023510
9,17,56,0.000000,-125.297072
9,17,58,0.000000,-127.569005
9,18,0,0.000000,-124.437928
9,18,2,0.000000,-125.576010
9,18,4,0.000000,-125.218068
9,18,6,0.000000,-123.809931
9,18,8,0.000000,-123.623251
9,18,10,0.000000,-127.375970
9,18,12,0.000000,-126.786233
9,18,14,0.000000,-125.041038
9,18,16,0.000000,-126.684886
9,18,18,0.000000,-127.389124
9,18,20,0.000000,-126.492012
9,18,22,0.000000,-125.531973
9,18,24,0.000000,-128.045833
9,18,26,0.000000,-127.220638
9,18,28,0.000000,-127.885608
9,18,30,0.000000,-125.602652
9,18,32,0.000000,-128.765235
9,18,34,0.000000,-126.802245
9,18,36,0.000000,-124.760552
9,18,38,0.000000,-127.741099
9,18,40,0.000000,-127.067939
9,18,42,0.000000,-124.172461
9,18,44,0.000000,-126.767721
9,18,46,0.000000,-127.189741
9,18,48,0.000000,-125.390440
9,18,50,0.000000,-127.100249
9,18,52,0.000000,-125.938515
9,18,54,0.000000,-126.255504
9,18,56,0.000000,-127.394240
9,18,58,0.000000,-127.801277
9,19,0,0.000000,-123.725484
9,19,2,0.000000,-125.265634
9,19,4,0.000000,-123.843663
9,19,6,0.000000,-124.233749
9,19,8,0.000000,-126.842898
9,19,10,0.000000,-125.848244
9,19,12,0.000000,-127.816951
9,19,14,0.000000,-125.095848
9,19,16,0.000000,-126.890829
9,19,18,0.000000,-126.615831
9,19,20,0.000000,-126.650204
9,19,22,0.000000,-127.242971
9,19,24,0.000000,-125.929400
9,19,26,0.000000,-125.733532
9,19,28,0.000000,-124.214130
9,19,30,0.000000,-126.222717
9,19,32,0.000000,-127.829475
9,19,34,0.000000,-125.517455
9,19,36,0.000000,-126.952287
9,19,38,0.000000,-124.547509
9,19,40,0.000000,-123.955028
9,19,42,0.000000,-127.074740
9,19,44,0.000000,-125.525686
9,19,46,0.000000,-126.592475
9,19,48,0.000000,-126.031947
9,19,50,0.000000,-125.687985
9,19,52,0.000000,-127.485195
9,19,54,0.000000,-127.329228
9,19,56,0.000000,-124.165335
9,19,58,0.000000,-125.066190
9,20,0,0.000000,-126.478342
9,20,2,0.000000,-123.712432
9,20,4,0.000000,-123.013628
9,20,6,0.000000,-125.232877
9,20,8,0.000000,-127.269896
9,20,10,0.000000,-126.887294
9,20,12,0.000000,-126.201055
9,20,14,0.000000,-125.922766
9,20,16,0.000000,-126.869250
9,20,18,0.000000,-125.720075
9,20,20,0.000000,-125.318153
9,20,22,0.000000,-124.833901
9,20,24,0.000000,-125.934091
9,20,26,0.000000,-128.137323
9,20,28,0.000000,-126.115191
9,20,30,0.000000,-127.906687
9,20,32,0.000000,-125.180801
9,20,34,0.000000,-124.705647
9,20,36,0.000000,-127.447286
9,20,38,0.000000,-124.960789
9,20,40,0.000000,-128.435108
9,20,42,0.000000,-125.835159
9,20,44,0.000000,-126.681758
9,20,46,0.000000,-126.983997
9,20,48,0.000000,-125.834570
9,20,50,0.000000,-125.538463
9,20,52,0.000000,-126.155825
9,20,54,0.000000,-126.001707
9,20,56,0.000000,-127.705154
9,20,58,0.000000,-126.092531
9,21,0,0.000000,-125.807779
9,21,2,0.000000,-123.570043
9,21,4,0.000000,-125.560869
9,21,6,0.000000,-126.472759
9,21,8,0.000000,-126.265883
9,21,10,0.000000,-124.447663
9,21,12,0.000000,-128.097737
9,21,14,0.000000,-124.863187
9,21,16,0.000000,-124.736245
9,21,18,0.000000,-127.642067
9,21,20,0.000000,-125.930583
9,21,22,0.000000,-123.046400
9,21,24,0.000000,-125.001347
9,21,26,0.000000,-127.280408
9,21,28,0.000000,-125.607061
9,21,30,0.000000,-125.405175
9,21,32,0.000000,-123.828619
9,21,34,0.000000,-125.843449
9,21,36,0.000000,-126.320845
9,21,38,0.000000,-123.861783
9,21,40,0.000000,-126.302706
9,21,42,0.000000,-127.014164
9,21,44,0.000000,-126.299401
9,21,46,0.000000,-124.599779
9,21,48,0.000000,-124.922647
9,21,50,0.000000,-126.658935
9,21,52,0.000000,-125.930281
9,21,54,0.000000,-125.499971
9,21,56,0.000000,-124.552778
9,21,58,0.000000,-122.952287
9,22,0,0.000000,-125.595880
9,22,2,0.000000,-126.198965
9,22,4,0.000000,-127.549874
9,22,6,0.000000,-124.196900
9,22,8,0.000000,-127.539716
9,22,10,0.000000,-125.360528
9,22,12,0.000000,-125.985371
9,22,14,0.000000,-126.221611
9,22,16,0.000000,-126.290791
9,22,18,0.000000,-126.412349
9,22,20,0.000000,-128.111035
9,22,22,0.000000,-126.850069
9,22,24,0.000000,-127.434567
9,22,26,0.000000,-126.517174
9,22,28,0.000000,-123.348394
9,22,30,0.000000,-125.767815
9,22,32,0.000000,-126.733724
9,22,34,0.000000,-124.762448
9,22,36,0.000000,-128.546573
9,22,38,0.000000,-126.702580
9,22,40,0.000000,-126.094382
9,22,42,0.000000,-124.387032
9,22,44,0.000000,-126.698201
9,22,46,0.000000,-126.141613
9,22,48,0.000000,-125.790236
9,22,50,0.000000,-129.514770
9,22,52,0.000000,-126.484158
9,22,54,0.000000,-126.403856
9,22,56,0.000000,-127.316976
9,22,58,0.000000,-126.048858
9,23,0,0.000000,-125.176260
9,23,2,0.000000,-125.351190
9,23,4,0.000000,-125.393496
9,23,6,0.000000,-126.021162
9,23,8,0.000000,-126.872772
9,23,10,0.000000,-125.955330
9,23,12,0.000000,-125.545669
9,23,14,0.000000,-125.784707
9,23,16,0.000000,-127.364427
9,23,18,0.000000,-125.829043
9,23,20,0.000000,-127.475213
9,23,22,0.000000,-126.072765
9,23,24,0.000000,-125.081265
9,23,26,0.000000,-127.223625
9,23,28,0.000000,-124.744720
9,23,30,0.000000,-127.208477
9,23,32,0.000000,-128.056874
9,23,34,0.000000,-124.534010
9,23,36,0.000000,-126.508262
9,23,38,0.000000,-128.027165
9,23,40,0.000000,-122.880543
9,23,42,0.000000,-124.481128
9,23,44,0.000000,-126.450050
9,23,46,0.000000,-125.701207
9,23,48,0.000000,-125.414291
9,23,50,0.000000,-125.745137
9,23,52,0.000000,-127.831041
9,23,54,0.000000,-126.037478
9,23,56,0.000000,-126.193473
9,23,58,0.000000,-125.715329
9,24,0,0.000000,-126.742035
9,24,2,0.000000,-125.560390
9,24,4,0.000000,-125.531963
9,24,6,0.000000,-125.234489
9,24,8,0.000000,-126.822269
9,24,10,0.000000,-128.047591
9,24,12,0.000000,-127.384253
9,24,14,0.000000,-126.539535
9,24,16,0.000000,-125.988296
9,24,18,0.000000,-128.046755
9,24,20,0.000000,-126.130596
9,24,22,0.000000,-126.569234
9,24,24,0.000000,-125.092139
9,24,26,0.000000,-127.656290
9,24,28,0.000000,-127.115017
9,24,30,0.000000,-126.559524
9,24,32,0.000000,-123.067683
9,24,34,0.000000,-125.627246
9,24,36,0.000000,-126.447284
9,24,38,0.000000,-126.778318
9,24,40,0.000000,-125.195637
9,24,42,0.000000,-126.221734
9,24,44,0.000000,-126.840069
9,24,46,0.000000,-124.987108
9,24,48,0.000000,-123.891263
9,24,50,0.000000,-125.364951
9,24,52,0.000000,-126.973179
9,24,54,0.000000,-125.719635
9,24,56,0.000000,-125.731501
9,24,58,0.000000,-124.540036
9,25,0,0.000000,-126.341166
9,25,2,0.000000,-125.560816
9,25,4,0.000000,-126.470497
9,25,6,0.000000,-127.337836
9,25,8,0.000000,-128.232834
9,25,10,0.000000,-126.896193
9,25,12,0.000000,-129.084499
9,25,14,0.000000,-127.598744
9,25,16,0.000000,-124.790208
9,25,18,0.000000,-125.510794
9,25,20,0.000000,-127.006627
9,25,22,0.000000,-125.166023
9,25,24,0.000000,-126.630924
9,25,26,0.000000,-126.559213
9,25,28,0.000000,-127.591269
9,25,30,0.000000,-126.062519
9,25,32,0.000000,-125.662438
9,25,34,0.000000,-126.232219
9,25,36,0.000000,-125.912195
9,25,38,0.000000,-127.782067
9,25,40,0.000000,-127.954393
9,25,42,0.000000,-124.889527
9,25,44,0.000000,-124.758558
9,25,46,0.000000,-125.746696
9,25,48,0.000000,-127.055846
9,25,50,0.000000,-126.710055
9,25,52,0.000000,-125.736189
9,25,54,0.000000,-126.434436
9,25,56,0.000000,-123.963188
9,25,58,0.000000,-126.466546
9,26,0,0.000000,-127.079260
9,26,2,0.000000,-126.381686
9,26,4,0.000000,-125.765140
9,26,6,0.000000,-127.115788
9,26,8,0.000000,-126.429745
9,26,10,0.000000,-124.673591
9,26,12,0.000000,-126.746099
9,26,14,0.000000,-124.000015
9,26,16,0.000000,-128.143674
9,26,18,0.000000,-124.143659
9,26,20,0.000000,-125.136081
9,26,22,0.000000,-127.776747
9,26,24,0.000000,-125.664021
9,26,26,0.000000,-126.107127
9,26,28,0.000000,-124.436052
9,26,30,0.000000,-125.599921
9,26,32,0.000000,-125.360170
9,26,34,0.000000,-124.961360
9,26,36,0.000000,-127.206250
9,26,38,0.000000,-125.118202
9,26,40,0.000000,-126.659887
9,26,42,0.000000,-128.087891
9,26,44,0.000000,-126.744731
9,26,46,0.000000,-126.069999
9,26,48,0.000000,-127.641192
9,26,50,0.000000,-124.922075
9,26,52,0.000000,-125.963461
9,26,54,0.000000,-124.389548
9,26,56,0.000000,-126.043132
9,26,58,0.000000,-125.068946
9,27,0,0.000000,-125.466526
9,27,2,0.000000,-124.647405
9,27,4,0.000000,-126.485002
9,27,6,0.000000,-126.075383
9,27,8,0.000000,-125.416869
9,27,10,0.000000,-128.219503
9,27,12,0.000000,-125.294637
9,27,14,0.000000,-125.343711
9,27,16,0.000000,-126.130473
9,27,18,0.000000,-127.514006
9,27,20,0.000000,-128.004723
9,27,22,0.000000,-128.327002
