hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.828881
1,0,2,0.000000,-129.834335
1,0,4,0.000000,-124.320928
1,0,6,0.000000,-128.436461
1,0,8,0.000000,-135.282000
1,0,10,0.000000,-128.670276
1,0,12,0.000000,-128.451648
1,0,14,0.000000,-126.706641
1,0,16,0.000000,-124.440395
1,0,18,0.000000,-139.682164
1,0,20,0.000000,-134.179684
1,0,22,0.000000,-139.806807
1,0,24,0.000000,-128.198430
1,0,26,0.000000,-146.720994
1,0,28,0.000000,-122.557677
1,0,30,0.000000,-132.873265
1,0,32,0.000000,-128.132476
1,0,34,0.000000,-128.287799
1,0,36,0.000000,-126.315665
1,0,38,0.000000,-127.695504
1,0,40,0.000000,-127.915769
1,0,42,0.000000,-129.640267
1,0,44,0.000000,-131.515608
1,0,46,0.000000,-127.258904
1,0,48,0.000000,-127.933629
1,0,50,0.000000,-141.984125
1,0,52,0.000000,-126.073138
1,0,54,0.000000,-129.832235
1,0,56,0.000000,-133.316668
1,0,58,0.000000,-127.581506
1,1,0,0.000000,-128.125990
1,1,2,0.000000,-131.120866
1,1,4,0.000000,-126.646621
1,1,6,0.000000,-125.334595
1,1,8,0.000000,-127.105852
1,1,10,0.000000,-139.636965
1,1,12,0.000000,-130.180120
1,1,14,0.000000,-130.704765
1,1,16,0.000000,-141.078328
1,1,18,0.000000,-127.201232
1,1,20,0.000000,-135.582496
1,1,22,0.000000,-135.732760
1,1,24,0.000000,-131.161736
1,1,26,0.000000,-129.443713
1,1,28,0.000000,-128.253239
1,1,30,0.000000,-133.749506
1,1,32,0.000000,-132.304608
1,1,34,0.000000,-130.058340
1,1,36,0.000000,-133.020371
1,1,38,0.000000,-133.523468
1,1,40,0.000000,-131.506069
1,1,42,0.000000,-141.016054
1,1,44,0.000000,-135.843474
1,1,46,0.000000,-145.818399
1,1,48,0.000000,-127.670210
1,1,50,0.000000,-130.010732
1,1,52,0.000000,-130.324932
1,1,54,0.000000,-136.260108
1,1,56,0.000000,-131.698202
1,1,58,0.000000,-125.070084
1,2,0,0.000000,-128.788443
1,2,2,0.000000,-143.780977
1,2,4,0.000000,-131.178421
1,2,6,0.000000,-123.726338
1,2,8,0.000000,-137.986265
1,2,10,0.000000,-134.325965
1,2,12,0.000000,-125.144457
1,2,14,0.000000,-132.658142
1,2,16,0.000000,-124.611691
1,2,18,0.000000,-131.040044
1,2,20,0.000000,-137.028488
1,2,22,0.000000,-131.079614
1,2,24,0.000000,-129.674959
1,2,26,0.000000,-126.934647
1,2,28,0.000000,-132.547428
1,2,30,0.000000,-128.720583
1,2,32,0.000000,-128.720054
1,2,34,0.000000,-128.459839
1,2,36,0.000000,-127.230748
1,2,38,0.000000,-134.238415
1,2,40,0.000000,-130.167292
1,2,42,0.000000,-137.011924
1,2,44,0.000000,-126.685908
1,2,46,0.000000,-127.533595
1,2,48,0.000000,-130.267678
1,2,50,0.000000,-131.917484
1,2,52,0.000000,-130.472337
1,2,54,0.000000,-124.305610
1,2,56,0.000000,-132.236163
1,2,58,0.000000,-132.477742
1,3,0,0.000000,-125.084439
1,3,2,0.000000,-144.460021
1,3,4,0.000000,-126.557968
1,3,6,0.000000,-132.570210
1,3,8,0.000000,-128.463006
1,3,10,0.000000,-134.483687
1,3,12,0.000000,-131.322255
1,3,14,0.000000,-126.526602
1,3,16,0.000000,-126.505556
1,3,18,0.000000,-137.735627
1,3,20,0.000000,-125.891767
1,3,22,0.000000,-134.830264
1,3,24,0.000000,-125.796172
1,3,26,0.000000,-142.693217
1,3,28,0.000000,-141.122572
1,3,30,0.000000,-130.843900
1,3,32,0.000000,-126.951380
1,3,34,0.000000,-126.613212
1,3,36,0.000000,-124.168713
1,3,38,0.000000,-134.811431
1,3,40,0.000000,-146.529207
1,3,42,0.000000,-130.549116
1,3,44,0.000000,-139.459829
1,3,46,0.000000,-133.454701
1,3,48,0.000000,-125.153101
1,3,50,0.000000,-123.657469
1,3,52,0.000000,-123.939525
1,3,54,0.000000,-152.898015
1,3,56,0.000000,-128.345242
1,3,58,0.000000,-132.424439
1,4,0,0.000000,-124.015697
1,4,2,0.000000,-130.607610
1,4,4,0.000000,-130.098637
1,4,6,0.000000,-128.682616
1,4,8,0.000000,-122.956210
1,4,10,0.000000,-128.320126
1,4,12,0.000000,-132.625202
1,4,14,0.000000,-131.563887
1,4,16,0.000000,-131.072822
1,4,18,0.000000,-133.997613
1,4,20,0.000000,-127.500133
1,4,22,0.000000,-130.316060
1,4,24,0.000000,-125.362140
1,4,26,0.000000,-133.303013
1,4,28,0.000000,-137.483142
1,4,30,0.000000,-129.601118
1,4,32,0.000000,-150.370824
1,4,34,0.000000,-129.110326
1,4,36,0.000000,-127.417571
1,4,38,0.000000,-129.703408
1,4,40,0.000000,-132.148694
1,4,42,0.000000,-130.958653
1,4,44,0.000000,-136.819772
1,4,46,0.000000,-141.257541
1,4,48,0.000000,-131.189950
1,4,50,0.000000,-138.674776
1,4,52,0.000000,-127.441013
1,4,54,0.000000,-137.565301
1,4,56,0.000000,-129.143838
1,4,58,0.000000,-129.781332
1,5,0,0.000000,-139.755245
1,5,2,0.000000,-136.000751
1,5,4,0.000000,-138.449745
1,5,6,0.000000,-129.281857
1,5,8,0.000000,-128.915478
1,5,10,0.000000,-127.066657
1,5,12,0.000000,-125.378139
1,5,14,0.000000,-137.280116
1,5,16,0.000000,-133.620835
1,5,18,0.000000,-126.810980
1,5,20,0.000000,-125.448226
1,5,22,0.000000,-127.867830
1,5,24,0.000000,-142.213297
1,5,26,0.000000,-135.542885
1,5,28,0.000000,-123.138018
1,5,30,0.000000,-126.738704
1,5,32,0.000000,-131.330063
1,5,34,0.000000,-129.571971
1,5,36,0.000000,-132.957076
1,5,38,0.000000,-126.937183
1,5,40,0.000000,-138.532445
1,5,42,0.000000,-127.598253
1,5,44,0.000000,-135.432506
1,5,46,0.000000,-143.324854
1,5,48,0.000000,-131.987477
1,5,50,0.000000,-135.447018
1,5,52,0.000000,-135.512582
1,5,54,0.000000,-138.787540
1,5,56,0.000000,-125.675319
1,5,58,0.000000,-139.133504
1,6,0,0.000000,-128.092700
1,6,2,0.000000,-140.935643
1,6,4,0.000000,-131.586567
1,6,6,0.000000,-125.611096
1,6,8,0.000000,-140.538003
1,6,10,0.000000,-129.077122
1,6,12,0.000000,-128.299976
1,6,14,0.000000,-130.164902
1,6,16,0.000000,-127.578485
1,6,18,0.000000,-134.885330
1,6,20,0.000000,-129.443244
1,6,22,0.000000,-127.254699
1,6,24,0.000000,-135.186083
1,6,26,0.000000,-131.839752
1,6,28,0.000000,-129.439133
1,6,30,0.000000,-136.248959
1,6,32,0.000000,-129.481450
1,6,34,0.000000,-132.245221
1,6,36,0.000000,-122.659397
1,6,38,0.000000,-127.128391
1,6,40,0.000000,-126.828948
1,6,42,0.000000,-126.922844
1,6,44,0.000000,-134.211576
1,6,46,0.000000,-132.676094
1,6,48,0.000000,-126.441493
1,6,50,0.000000,-133.111243
1,6,52,0.000000,-131.429768
1,6,54,0.000000,-131.886589
1,6,56,0.000000,-133.000630
1,6,58,0.000000,-126.812197
1,7,0,0.000000,-130.975635
1,7,2,0.000000,-137.584947
1,7,4,0.000000,-134.621976
1,7,6,0.000000,-133.617038
1,7,8,0.000000,-127.163211
1,7,10,0.000000,-130.075966
1,7,12,0.000000,-139.278763
1,7,14,0.000000,-132.794508
1,7,16,0.000000,-125.947616
1,7,18,0.000000,-131.980507
1,7,20,0.000000,-143.469077
1,7,22,0.000000,-129.139122
1,7,24,0.000000,-132.979513
1,7,26,0.000000,-133.937822
1,7,28,0.000000,-129.623358
1,7,30,0.000000,-126.525991
1,7,32,0.000000,-134.837767
1,7,34,0.000000,-128.240326
1,7,36,0.000000,-137.360568
1,7,38,0.000000,-140.056745
1,7,40,0.000000,-134.428445
1,7,42,0.000000,-132.226320
1,7,44,0.000000,-131.700058
1,7,46,0.000000,-127.047995
1,7,48,0.000000,-137.390467
1,7,50,0.000000,-139.336369
1,7,52,0.000000,-129.280523
1,7,54,0.000000,-135.448369
1,7,56,0.000000,-133.464985
1,7,58,0.000000,-132.512324
1,8,0,0.000000,-129.469543
1,8,2,0.000000,-135.188576
1,8,4,0.000000,-127.193643
1,8,6,0.000000,-130.868233
1,8,8,0.000000,-129.158317
1,8,10,0.000000,-136.105140
1,8,12,0.000000,-133.351099
1,8,14,0.000000,-138.157650
1,8,16,0.000000,-130.090136
1,8,18,0.000000,-132.149885
1,8,20,0.000000,-150.440948
1,8,22,0.000000,-129.334861
1,8,24,0.000000,-130.560594
1,8,26,0.000000,-135.799301
1,8,28,0.000000,-150.195713
1,8,30,0.000000,-131.224828
1,8,32,0.000000,-126.004676
1,8,34,0.000000,-130.325228
1,8,36,0.000000,-130.973728
1,8,38,0.000000,-133.453654
1,8,40,0.000000,-125.224047
1,8,42,0.000000,-132.757982
1,8,44,0.000000,-138.345333
1,8,46,0.000000,-125.331260
1,8,48,0.000000,-133.616869
1,8,50,0.000000,-132.430867
1,8,52,0.000000,-125.517384
1,8,54,0.000000,-128.498680
1,8,56,0.000000,-133.508041
1,8,58,0.000000,-139.339652
1,9,0,0.000000,-131.008266
1,9,2,0.000000,-144.693452
1,9,4,0.000000,-130.260575
1,9,6,0.000000,-126.940298
1,9,8,0.000000,-134.154934
1,9,10,0.000000,-133.914326
1,9,12,0.000000,-129.686020
1,9,14,0.000000,-128.624932
1,9,16,0.000000,-132.790431
1,9,18,0.000000,-124.006665
1,9,20,0.000000,-128.321526
1,9,22,0.000000,-123.537738
1,9,24,0.000000,-131.454660
1,9,26,0.000000,-135.254895
1,9,28,0.000000,-136.694737
1,9,30,0.000000,-129.988864
1,9,32,0.000000,-129.196439
1,9,34,0.000000,-126.350260
1,9,36,0.000000,-124.448174
1,9,38,0.000000,-133.758379
1,9,40,0.000000,-125.052183
1,9,42,0.000000,-134.411726
1,9,44,0.000000,-156.530722
1,9,46,0.000000,-128.216100
1,9,48,0.000000,-129.554912
1,9,50,0.000000,-131.758735
1,9,52,0.000000,-131.187412
1,9,54,0.000000,-126.222589
1,9,56,0.000000,-126.432390
1,9,58,0.000000,-138.190055
1,10,0,0.000000,-134.386664
1,10,2,0.000000,-128.142639
1,10,4,0.000000,-145.858956
1,10,6,0.000000,-131.279763
1,10,8,0.000000,-130.538877
1,10,10,0.000000,-130.220875
1,10,12,0.000000,-131.577724
1,10,14,0.000000,-133.582935
1,10,16,0.000000,-127.818475
1,10,18,0.000000,-131.266933
1,10,20,0.000000,-124.543979
1,10,22,0.000000,-130.298284
1,10,24,0.000000,-129.921751
1,10,26,0.000000,-135.538441
1,10,28,0.000000,-137.553385
1,10,30,0.000000,-150.924978
1,10,32,0.000000,-126.627159
1,10,34,0.000000,-128.856307
1,10,36,0.000000,-135.839612
1,10,38,0.000000,-136.142537
1,10,40,0.000000,-122.859986
1,10,42,0.000000,-142.857317
1,10,44,0.000000,-124.685824
1,10,46,0.000000,-131.450260
1,10,48,0.000000,-128.276412
1,10,50,0.000000,-133.049007
1,10,52,0.000000,-129.670646
1,10,54,0.000000,-128.308875
1,10,56,0.000000,-126.058654
1,10,58,0.000000,-135.395227
1,11,0,0.000000,-125.444199
1,11,2,0.000000,-129.523525
1,11,4,0.000000,-124.201026
1,11,6,0.000000,-128.180497
1,11,8,0.000000,-123.980771
1,11,10,0.000000,-138.415269
1,11,12,0.000000,-132.130365
1,11,14,0.000000,-136.448646
1,11,16,0.000000,-131.424994
1,11,18,0.000000,-128.438216
1,11,20,0.000000,-135.305507
1,11,22,0.000000,-128.458773
1,11,24,0.000000,-132.397370
1,11,26,0.000000,-126.158567
1,11,28,0.000000,-141.483809
1,11,30,0.000000,-136.976110
1,11,32,0.000000,-134.497381
1,11,34,0.000000,-133.068378
1,11,36,0.000000,-132.180011
1,11,38,0.000000,-127.973229
1,11,40,0.000000,-134.885162
1,11,42,0.000000,-130.315147
1,11,44,0.000000,-136.216180
1,11,46,0.000000,-127.076660
1,11,48,0.000000,-127.083513
1,11,50,0.000000,-131.879237
1,11,52,0.000000,-137.692385
1,11,54,0.000000,-129.577723
1,11,56,0.000000,-126.450541
1,11,58,0.000000,-129.531521
1,12,0,0.000000,-124.907753
1,12,2,0.000000,-124.567371
1,12,4,0.000000,-133.218661
1,12,6,0.000000,-128.762795
1,12,8,0.000000,-144.619536
1,12,10,0.000000,-139.048138
1,12,12,0.000000,-127.599744
1,12,14,0.000000,-123.441859
1,12,16,0.000000,-126.854293
1,12,18,0.000000,-128.854432
1,12,20,0.000000,-130.463923
1,12,22,0.000000,-126.163962
1,12,24,0.000000,-129.988789
1,12,26,0.000000,-128.140009
1,12,28,0.000000,-126.385661
1,12,30,0.000000,-138.220587
1,12,32,0.000000,-143.650479
1,12,34,0.000000,-124.169515
1,12,36,0.000000,-138.396383
1,12,38,0.000000,-127.882001
1,12,40,0.000000,-141.237439
1,12,42,0.000000,-133.992396
1,12,44,0.000000,-122.689337
1,12,46,0.000000,-132.364195
1,12,48,0.000000,-128.394436
1,12,50,0.000000,-126.561923
1,12,52,0.000000,-129.835363
1,12,54,0.000000,-135.177383
1,12,56,0.000000,-127.934775
1,12,58,0.000000,-129.792501
1,13,0,0.000000,-131.491095
1,13,2,0.000000,-126.138050
1,13,4,0.000000,-131.877155
1,13,6,0.000000,-135.545840
1,13,8,0.000000,-130.199362
1,13,10,0.000000,-136.351404
1,13,12,0.000000,-142.886344
1,13,14,0.000000,-130.067679
1,13,16,0.000000,-126.788256
1,13,18,0.000000,-130.325234
1,13,20,0.000000,-127.646874
1,13,22,0.000000,-124.870772
1,13,24,0.000000,-138.082739
1,13,26,0.000000,-130.216759
1,13,28,0.000000,-134.225219
1,13,30,0.000000,-127.992690
1,13,32,0.000000,-131.202461
1,13,34,0.000000,-132.997085
1,13,36,0.000000,-128.154725
1,13,38,0.000000,-130.688397
1,13,40,0.000000,-140.961192
1,13,42,0.000000,-129.127349
1,13,44,0.000000,-129.542805
1,13,46,0.000000,-131.128828
1,13,48,0.000000,-131.448426
1,13,50,0.000000,-126.922941
1,13,52,0.000000,-129.228612
1,13,54,0.000000,-127.246408
1,13,56,0.000000,-126.481799
1,13,58,0.000000,-128.876971
1,14,0,0.000000,-132.239912
1,14,2,0.000000,-129.927312
1,14,4,0.000000,-132.967916
1,14,6,0.000000,-140.485372
1,14,8,0.000000,-134.245108
1,14,10,0.000000,-137.902573
1,14,12,0.000000,-132.230091
1,14,14,0.000000,-125.797207
1,14,16,0.000000,-132.880212
1,14,18,0.000000,-128.440221
1,14,20,0.000000,-127.154201
1,14,22,0.000000,-131.872608
1,14,24,0.000000,-128.125388
1,14,26,0.000000,-128.873760
1,14,28,0.000000,-137.843684
1,14,30,0.000000,-137.753096
1,14,32,0.000000,-136.598631
1,14,34,0.000000,-131.165601
1,14,36,0.000000,-136.945763
1,14,38,0.000000,-139.394504
1,14,40,0.000000,-129.687361
1,14,42,0.000000,-137.092535
1,14,44,0.000000,-127.689718
1,14,46,0.000000,-136.069552
1,14,48,0.000000,-132.527000
1,14,50,0.000000,-125.048936
1,14,52,0.000000,-132.254212
1,14,54,0.000000,-127.379533
1,14,56,0.000000,-131.539084
1,14,58,0.000000,-139.023156
1,15,0,0.000000,-129.633584
1,15,2,0.000000,-126.019884
1,15,4,0.000000,-131.601478
1,15,6,0.000000,-130.644558
1,15,8,0.000000,-124.866756
1,15,10,0.000000,-128.727243
1,15,12,0.000000,-131.194686
1,15,14,0.000000,-135.128230
1,15,16,0.000000,-136.448970
1,15,18,0.000000,-129.921045
1,15,20,0.000000,-134.948455
1,15,22,0.000000,-129.946760
1,15,24,0.000000,-128.016716
1,15,26,0.000000,-135.533209
1,15,28,0.000000,-134.050662
1,15,30,0.000000,-128.881908
1,15,32,0.000000,-127.729715
1,15,34,0.000000,-131.334760
1,15,36,0.000000,-132.355604
1,15,38,0.000000,-125.858255
1,15,40,0.000000,-125.540524
1,15,42,0.000000,-131.164742
1,15,44,0.000000,-137.058134
1,15,46,0.000000,-139.117465
1,15,48,0.000000,-139.799189
1,15,50,0.000000,-136.984151
1,15,52,0.000000,-132.093325
1,15,54,0.000000,-129.347123
1,15,56,0.000000,-136.259282
1,15,58,0.000000,-129.257060
1,16,0,0.000000,-129.310984
1,16,2,0.000000,-135.142519
1,16,4,0.000000,-133.337436
1,16,6,0.000000,-141.401638
1,16,8,0.000000,-129.366817
1,16,10,0.000000,-127.549634
1,16,12,0.000000,-124.403589
1,16,14,0.000000,-137.327675
1,16,16,0.000000,-132.265498
1,16,18,0.000000,-133.204383
1,16,20,0.000000,-142.510457
1,16,22,0.000000,-140.655458
1,16,24,0.000000,-128.415174
1,16,26,0.000000,-132.830834
1,16,28,0.000000,-141.803701
1,16,30,0.000000,-128.730813
1,16,32,0.000000,-129.233679
1,16,34,0.000000,-137.912913
1,16,36,0.000000,-125.888717
1,16,38,0.000000,-143.605276
1,16,40,0.000000,-129.925481
1,16,42,0.000000,-135.711967
1,16,44,0.000000,-130.096970
1,16,46,0.000000,-131.526559
1,16,48,0.000000,-128.601222
1,16,50,0.000000,-137.616234
1,16,52,0.000000,-134.497949
1,16,54,0.000000,-137.059936
1,16,56,0.000000,-125.427775
1,16,58,0.000000,-129.380330
1,17,0,0.000000,-126.462031
1,17,2,0.000000,-129.497718
1,17,4,0.000000,-139.191161
1,17,6,0.000000,-132.962246
1,17,8,0.000000,-137.357557
1,17,10,0.000000,-128.663565
1,17,12,0.000000,-134.778081
1,17,14,0.000000,-127.849188
1,17,16,0.000000,-123.101472
1,17,18,0.000000,-125.617999
1,17,20,0.000000,-133.643308
1,17,22,0.000000,-127.438630
1,17,24,0.000000,-126.449743
1,17,26,0.000000,-136.192487
1,17,28,0.000000,-125.402576
1,17,30,0.000000,-128.298100
1,17,32,0.000000,-132.121480
1,17,34,0.000000,-132.421868
1,17,36,0.000000,-131.762176
1,17,38,0.000000,-138.336973
1,17,40,0.000000,-133.724128
1,17,42,0.000000,-123.652484
1,17,44,0.000000,-138.499283
1,17,46,0.000000,-131.011173
1,17,48,0.000000,-135.597444
1,17,50,0.000000,-127.146359
1,17,52,0.000000,-136.987682
1,17,54,0.000000,-129.644907
1,17,56,0.000000,-127.399895
1,17,58,0.000000,-130.228405
1,18,0,0.000000,-131.419462
1,18,2,0.000000,-126.607353
1,18,4,0.000000,-127.251105
1,18,6,0.000000,-125.557788
1,18,8,0.000000,-131.236145
1,18,10,0.000000,-129.147395
1,18,12,0.000000,-144.747526
1,18,14,0.000000,-131.952567
1,18,16,0.000000,-144.348261
1,18,18,0.000000,-130.198830
1,18,20,0.000000,-129.280516
1,18,22,0.000000,-129.687866
1,18,24,0.000000,-129.290198
1,18,26,0.000000,-136.513047
1,18,28,0.000000,-131.921509
1,18,30,0.000000,-128.610504
1,18,32,0.000000,-134.130566
1,18,34,0.000000,-127.222517
1,18,36,0.000000,-133.363016
1,18,38,0.000000,-125.490976
1,18,40,0.000000,-125.728818
1,18,42,0.000000,-126.505193
1,18,44,0.000000,-131.805232
1,18,46,0.000000,-129.958070
1,18,48,0.000000,-125.723027
1,18,50,0.000000,-133.691468
1,18,52,0.000000,-132.684035
1,18,54,0.000000,-124.378985
1,18,56,0.000000,-122.560410
1,18,58,0.000000,-135.797372
1,19,0,0.000000,-127.391983
1,19,2,0.000000,-127.084941
1,19,4,0.000000,-143.639212
1,19,6,0.000000,-138.301786
1,19,8,0.000000,-130.838405
1,19,10,0.000000,-130.575959
1,19,12,0.000000,-131.212304
1,19,14,0.000000,-125.757829
1,19,16,0.000000,-129.295287
1,19,18,0.000000,-132.243101
1,19,20,0.000000,-131.787921
1,19,22,0.000000,-137.366071
1,19,24,0.000000,-128.541662
1,19,26,0.000000,-128.044393
1,19,28,0.000000,-134.740814
1,19,30,0.000000,-125.476173
1,19,32,0.000000,-130.098891
1,19,34,0.000000,-137.062271
1,19,36,0.000000,-129.359960
1,19,38,0.000000,-127.701446
1,19,40,0.000000,-127.969735
1,19,42,0.000000,-130.594154
1,19,44,0.000000,-134.535496
1,19,46,0.000000,-128.099735
1,19,48,0.000000,-136.751931
1,19,50,0.000000,-126.438138
1,19,52,0.000000,-126.027627
1,19,54,0.000000,-136.611616
1,19,56,0.000000,-126.152490
1,19,58,0.000000,-131.666011
1,20,0,0.000000,-125.762042
1,20,2,0.000000,-134.402673
1,20,4,0.000000,-130.951040
1,20,6,0.000000,-128.012775
1,20,8,0.000000,-130.985591
1,20,10,0.000000,-135.261327
1,20,12,0.000000,-130.878849
1,20,14,0.000000,-125.782482
1,20,16,0.000000,-143.705018
1,20,18,0.000000,-131.988887
1,20,20,0.000000,-125.453685
1,20,22,0.000000,-127.985116
1,20,24,0.000000,-143.121460
1,20,26,0.000000,-125.275997
1,20,28,0.000000,-130.379075
1,20,30,0.000000,-132.527091
1,20,32,0.000000,-126.300248
1,20,34,0.000000,-124.593015
1,20,36,0.000000,-132.047687
1,20,38,0.000000,-130.831534
1,20,40,0.000000,-123.842315
1,20,42,0.000000,-127.770072
1,20,44,0.000000,-127.630194
1,20,46,0.000000,-129.434013
1,20,48,0.000000,-124.159808
1,20,50,0.000000,-130.400494
1,20,52,0.000000,-131.358356
1,20,54,0.000000,-132.077828
1,20,56,0.000000,-134.369656
1,20,58,0.000000,-137.238525
1,21,0,0.000000,-141.595242
1,21,2,0.000000,-141.043537
1,21,4,0.000000,-136.579114
1,21,6,0.000000,-135.641561
1,21,8,0.000000,-128.618591
1,21,10,0.000000,-131.447757
1,21,12,0.000000,-127.257310
1,21,14,0.000000,-139.771825
1,21,16,0.000000,-138.044647
1,21,18,0.000000,-133.722060
1,21,20,0.000000,-128.430277
1,21,22,0.000000,-126.118887
1,21,24,0.000000,-129.615161
1,21,26,0.000000,-127.595781
1,21,28,0.000000,-132.328179
1,21,30,0.000000,-133.488647
1,21,32,0.000000,-130.274585
1,21,34,0.000000,-126.622700
1,21,36,0.000000,-135.366266
1,21,38,0.000000,-125.840706
1,21,40,0.000000,-138.397363
1,21,42,0.000000,-126.802227
1,21,44,0.000000,-130.948228
1,21,46,0.000000,-129.368739
1,21,48,0.000000,-133.126576
1,21,50,0.000000,-131.429201
1,21,52,0.000000,-131.706845
1,21,54,0.000000,-122.042080
1,21,56,0.000000,-124.066353
1,21,58,0.000000,-143.074822
1,22,0,0.000000,-131.423497
1,22,2,0.000000,-132.658647
1,22,4,0.000000,-137.456723
1,22,6,0.000000,-120.919456
1,22,8,0.000000,-124.753664
1,22,10,0.000000,-128.458541
1,22,12,0.000000,-133.633766
1,22,14,0.000000,-134.585260
1,22,16,0.000000,-128.636926
1,22,18,0.000000,-128.715386
1,22,20,0.000000,-131.606277
1,22,22,0.000000,-130.979946
1,22,24,0.000000,-130.992411
1,22,26,0.000000,-130.585314
1,22,28,0.000000,-126.821826
1,22,30,0.000000,-136.548361
1,22,32,0.000000,-130.051973
1,22,34,0.000000,-129.147902
1,22,36,0.000000,-134.334534
1,22,38,0.000000,-133.649683
1,22,40,0.000000,-141.102933
1,22,42,0.000000,-139.211982
1,22,44,0.000000,-141.484497
1,22,46,0.000000,-131.421327
1,22,48,0.000000,-132.164223
1,22,50,0.000000,-140.607557
1,22,52,0.000000,-122.686749
1,22,54,0.000000,-142.127069
1,22,56,0.000000,-131.179336
1,22,58,0.000000,-131.520941
1,23,0,0.000000,-128.027424
1,23,2,0.000000,-132.824598
1,23,4,0.000000,-124.745915
1,23,6,0.000000,-126.180851
1,23,8,0.000000,-130.183724
1,23,10,0.000000,-126.432082
1,23,12,0.000000,-143.473136
1,23,14,0.000000,-130.483533
1,23,16,0.000000,-129.537356
1,23,18,0.000000,-126.066490
1,23,20,0.000000,-132.600276
1,23,22,0.000000,-126.278266
1,23,24,0.000000,-139.330764
1,23,26,0.000000,-149.749636
1,23,28,0.000000,-128.603300
1,23,30,0.000000,-133.723492
1,23,32,0.000000,-125.376559
1,23,34,0.000000,-130.719587
1,23,36,0.000000,-137.100413
1,23,38,0.000000,-131.047121
1,23,40,0.000000,-127.530467
1,23,42,0.000000,-125.423567
1,23,44,0.000000,-128.960786
1,23,46,0.000000,-124.145822
1,23,48,0.000000,-127.997562
1,23,50,0.000000,-131.360204
1,23,52,0.000000,-135.753421
1,23,54,0.000000,-126.626314
1,23,56,0.000000,-132.825103
1,23,58,0.000000,-134.496295
1,24,0,0.000000,-135.449346
1,24,2,0.000000,-140.934660
1,24,4,0.000000,-125.349094
1,24,6,0.000000,-129.624227
1,24,8,0.000000,-130.004736
1,24,10,0.000000,-132.814044
1,24,12,0.000000,-131.625533
1,24,14,0.000000,-127.452034
1,24,16,0.000000,-136.936383
1,24,18,0.000000,-124.762837
1,24,20,0.000000,-127.382749
1,24,22,0.000000,-133.524273
1,24,24,0.000000,-133.840726
1,24,26,0.000000,-127.337369
1,24,28,0.000000,-123.405614
1,24,30,0.000000,-131.543426
1,24,32,0.000000,-124.110615
1,24,34,0.000000,-127.055495
1,24,36,0.000000,-142.052418
1,24,38,0.000000,-134.432362
1,24,40,0.000000,-139.436634
1,24,42,0.000000,-133.418841
1,24,44,0.000000,-135.484663
1,24,46,0.000000,-139.063484
1,24,48,0.000000,-132.593598
1,24,50,0.000000,-127.165596
1,24,52,0.000000,-133.105728
1,24,54,0.000000,-135.674989
1,24,56,0.000000,-124.209568
1,24,58,0.000000,-145.325492
1,25,0,0.000000,-136.863859
1,25,2,0.000000,-141.054508
1,25,4,0.000000,-133.892689
1,25,6,0.000000,-139.455696
1,25,8,0.000000,-136.441047
1,25,10,0.000000,-130.913290
1,25,12,0.000000,-142.661232
1,25,14,0.000000,-133.751025
1,25,16,0.000000,-127.354736
1,25,18,0.000000,-138.753488
1,25,20,0.000000,-131.607811
1,25,22,0.000000,-127.145154
1,25,24,0.000000,-124.558592
1,25,26,0.000000,-130.638953
1,25,28,0.000000,-133.094386
1,25,30,0.000000,-130.208714
1,25,32,0.000000,-136.913527
1,25,34,0.000000,-148.002301
1,25,36,0.000000,-128.700414
1,25,38,0.000000,-126.123429
1,25,40,0.000000,-131.636434
1,25,42,0.000000,-130.061853
1,25,44,0.000000,-126.308875
1,25,46,0.000000,-129.854159
1,25,48,0.000000,-130.040669
1,25,50,0.000000,-132.504537
1,25,52,0.000000,-126.541063
1,25,54,0.000000,-147.308086
1,25,56,0.000000,-133.061717
1,25,58,0.000000,-146.669054
1,26,0,0.000000,-134.305207
1,26,2,0.000000,-127.695109
1,26,4,0.000000,-139.699737
1,26,6,0.000000,-140.398423
1,26,8,0.000000,-128.470623
1,26,10,0.000000,-134.551084
1,26,12,0.000000,-132.252704
1,26,14,0.000000,-132.225022
1,26,16,0.000000,-130.546457
1,26,18,0.000000,-137.816827
1,26,20,0.000000,-131.384160
1,26,22,0.000000,-132.364622
1,26,24,0.000000,-123.527161
1,26,26,0.000000,-125.948701
1,26,28,0.000000,-131.156308
1,26,30,0.000000,-128.008096
1,26,32,0.000000,-123.662339
1,26,34,0.000000,-126.948625
1,26,36,0.000000,-135.858567
1,26,38,0.000000,-130.131765
1,26,40,0.000000,-131.771620
1,26,42,0.000000,-124.133568
1,26,44,0.000000,-129.290974
1,26,46,0.000000,-136.721291
1,26,48,0.000000,-131.603815
1,26,50,0.000000,-130.494827
1,26,52,0.000000,-126.061346
1,26,54,0.000000,-124.601289
1,26,56,0.000000,-130.825801
1,26,58,0.000000,-132.325064
1,27,0,0.000000,-148.973826
1,27,2,0.000000,-129.364583
1,27,4,0.000000,-130.136015
1,27,6,0.000000,-123.434514
1,27,8,0.000000,-128.519254
1,27,10,0.000000,-125.719723
1,27,12,0.000000,-130.799426
1,27,14,0.000000,-139.348330
1,27,16,0.000000,-136.927727
1,27,18,0.000000,-130.456646
1,27,20,0.000000,-128.602367
1,27,22,0.000000,-127.052593
