hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.170218
0,0,2,0.000000,-130.526374
0,0,4,0.000000,-132.683001
0,0,6,0.000000,-128.948139
0,0,8,0.000000,-130.727143
0,0,10,0.000000,-130.606708
0,0,12,0.000000,-131.367818
0,0,14,0.000000,-129.863855
0,0,16,0.000000,-128.811747
0,0,18,0.000000,-130.380479
0,0,20,0.000000,-128.582342
0,0,22,0.000000,-128.156154
0,0,24,0.000000,-130.884486
0,0,26,0.000000,-129.158359
0,0,28,0.000000,-130.451824
0,0,30,0.000000,-127.893967
0,0,32,0.000000,-129.419285
0,0,34,0.000000,-131.111231
0,0,36,0.000000,-129.605193
0,0,38,0.000000,-128.994413
0,0,40,0.000000,-131.131874
0,0,42,0.000000,-133.467245
0,0,44,0.000000,-131.574998
0,0,46,0.000000,-128.245913
0,0,48,0.000000,-129.816464
0,0,50,0.000000,-130.125576
0,0,52,0.000000,-129.232439
0,0,54,0.000000,-129.576210
0,0,56,0.000000,-130.416060
0,0,58,0.000000,-133.440341
0,1,0,0.000000,-129.574376
0,1,2,0.000000,-129.353154
0,1,4,0.000000,-131.779435
0,1,6,0.000000,-130.531143
0,1,8,0.000000,-131.691484
0,1,10,0.000000,-130.760062
0,1,12,0.000000,-128.914003
0,1,14,0.000000,-128.599562
0,1,16,0.000000,-130.285894
0,1,18,0.000000,-128.429479
0,1,20,0.000000,-129.394888
0,1,22,0.000000,-131.112316
0,1,24,0.000000,-133.753169
0,1,26,0.000000,-132.042248
0,1,28,0.000000,-128.659662
0,1,30,0.000000,-127.493153
0,1,32,0.000000,-130.177058
0,1,34,0.000000,-130.083474
0,1,36,0.000000,-127.617097
0,1,38,0.000000,-128.202079
0,1,40,0.000000,-131.046578
0,1,42,0.000000,-129.163892
0,1,44,0.000000,-131.610937
0,1,46,0.000000,-131.589061
0,1,48,0.000000,-130.238840
0,1,50,0.000000,-130.122358
0,1,52,0.000000,-130.781870
0,1,54,0.000000,-127.205905
0,1,56,0.000000,-131.248930
0,1,58,0.000000,-130.492784
0,2,0,0.000000,-130.923721
0,2,2,0.000000,-130.720602
0,2,4,0.000000,-126.513785
0,2,6,0.000000,-131.017178
0,2,8,0.000000,-129.995408
0,2,10,0.000000,-128.704126
0,2,12,0.000000,-129.645899
0,2,14,0.000000,-129.200764
0,2,16,0.000000,-130.038582
0,2,18,0.000000,-131.338346
0,2,20,0.000000,-129.067579
0,2,22,0.000000,-129.348147
0,2,24,0.000000,-130.661120
0,2,26,0.000000,-130.072826
0,2,28,0.000000,-131.172987
0,2,30,0.000000,-130.767302
0,2,32,0.000000,-129.562243
0,2,34,0.000000,-130.882059
0,2,36,0.000000,-130.627714
0,2,38,0.000000,-129.786082
0,2,40,0.000000,-131.544116
0,2,42,0.000000,-129.378566
0,2,44,0.000000,-129.527500
0,2,46,0.000000,-130.326454
0,2,48,0.000000,-130.500075
0,2,50,0.000000,-130.063486
0,2,52,0.000000,-131.651740
0,2,54,0.000000,-130.064241
0,2,56,0.000000,-128.191735
0,2,58,0.000000,-129.340482
0,3,0,0.000000,-130.801052
0,3,2,0.000000,-130.557572
0,3,4,0.000000,-129.122443
0,3,6,0.000000,-131.962564
0,3,8,0.000000,-131.118973
0,3,10,0.000000,-132.133393
0,3,12,0.000000,-130.977320
0,3,14,0.000000,-131.761307
0,3,16,0.000000,-129.293068
0,3,18,0.000000,-128.545512
0,3,20,0.000000,-127.365708
0,3,22,0.000000,-128.349720
0,3,24,0.000000,-130.383882
0,3,26,0.000000,-130.096501
0,3,28,0.000000,-131.011810
0,3,30,0.000000,-132.151512
0,3,32,0.000000,-130.237076
0,3,34,0.000000,-128.812113
0,3,36,0.000000,-129.468634
0,3,38,0.000000,-130.344815
0,3,40,0.000000,-132.658603
0,3,42,0.000000,-128.691639
0,3,44,0.000000,-131.314560
0,3,46,0.000000,-129.925115
0,3,48,0.000000,-125.150472
0,3,50,0.000000,-127.517268
0,3,52,0.000000,-130.407224
0,3,54,0.000000,-132.563336
0,3,56,0.000000,-130.078317
0,3,58,0.000000,-131.325170
0,4,0,0.000000,-129.815061
0,4,2,0.000000,-130.217166
0,4,4,0.000000,-128.277605
0,4,6,0.000000,-130.781698
0,4,8,0.000000,-131.977278
0,4,10,0.000000,-130.708613
0,4,12,0.000000,-130.405749
0,4,14,0.000000,-130.159856
0,4,16,0.000000,-129.237055
0,4,18,0.000000,-131.797173
0,4,20,0.000000,-131.526426
0,4,22,0.000000,-130.218243
0,4,24,0.000000,-129.611852
0,4,26,0.000000,-128.436865
0,4,28,0.000000,-131.466021
0,4,30,0.000000,-130.909416
0,4,32,0.000000,-132.086677
0,4,34,0.000000,-132.475838
0,4,36,0.000000,-129.455785
0,4,38,0.000000,-130.595544
0,4,40,0.000000,-131.000089
0,4,42,0.000000,-131.774810
0,4,44,0.000000,-131.794930
0,4,46,0.000000,-128.945935
0,4,48,0.000000,-130.832345
0,4,50,0.000000,-130.479087
0,4,52,0.000000,-130.433653
0,4,54,0.000000,-130.039949
0,4,56,0.000000,-132.429335
0,4,58,0.000000,-130.040257
0,5,0,0.000000,-135.115605
0,5,2,0.000000,-132.539004
0,5,4,0.000000,-130.022538
0,5,6,0.000000,-130.513069
0,5,8,0.000000,-130.606191
0,5,10,0.000000,-131.154700
0,5,12,0.000000,-129.203129
0,5,14,0.000000,-130.147768
0,5,16,0.000000,-130.072242
0,5,18,0.000000,-130.449611
0,5,20,0.000000,-130.613897
0,5,22,0.000000,-127.299759
0,5,24,0.000000,-130.153556
0,5,26,0.000000,-131.870895
0,5,28,0.000000,-130.576767
0,5,30,0.000000,-131.372774
0,5,32,0.000000,-128.943329
0,5,34,0.000000,-131.613603
0,5,36,0.000000,-130.373892
0,5,38,0.000000,-132.837968
0,5,40,0.000000,-130.534297
0,5,42,0.000000,-129.549586
0,5,44,0.000000,-129.042856
0,5,46,0.000000,-129.941822
0,5,48,0.000000,-131.106163
0,5,50,0.000000,-131.578312
0,5,52,0.000000,-131.111901
0,5,54,0.000000,-130.518220
0,5,56,0.000000,-131.729967
0,5,58,0.000000,-129.307287
0,6,0,0.000000,-129.497795
0,6,2,0.000000,-129.503986
0,6,4,0.000000,-130.375499
0,6,6,0.000000,-133.130851
0,6,8,0.000000,-128.968972
0,6,10,0.000000,-130.392087
0,6,12,0.000000,-129.880505
0,6,14,0.000000,-130.867947
0,6,16,0.000000,-128.909988
0,6,18,0.000000,-129.522887
0,6,20,0.000000,-127.551179
0,6,22,0.000000,-127.729004
0,6,24,0.000000,-129.536772
0,6,26,0.000000,-131.004405
0,6,28,0.000000,-128.480330
0,6,30,0.000000,-129.853175
0,6,32,0.000000,-132.748104
0,6,34,0.000000,-128.807911
0,6,36,0.000000,-132.032592
0,6,38,0.000000,-130.055894
0,6,40,0.000000,-130.866302
0,6,42,0.000000,-132.453988
0,6,44,0.000000,-134.109345
0,6,46,0.000000,-132.854413
0,6,48,0.000000,-134.193247
0,6,50,0.000000,-128.536873
0,6,52,0.000000,-129.912185
0,6,54,0.000000,-129.835622
0,6,56,0.000000,-128.961483
0,6,58,0.000000,-128.927422
0,7,0,0.000000,-129.070900
0,7,2,0.000000,-125.543396
0,7,4,0.000000,-127.534905
0,7,6,0.000000,-131.537720
0,7,8,0.000000,-129.581951
0,7,10,0.000000,-131.910905
0,7,12,0.000000,-131.568545
0,7,14,0.000000,-131.780026
0,7,16,0.000000,-126.946926
0,7,18,0.000000,-130.666152
0,7,20,0.000000,-131.625627
0,7,22,0.000000,-131.096398
0,7,24,0.000000,-127.408929
0,7,26,0.000000,-131.120998
0,7,28,0.000000,-127.584820
0,7,30,0.000000,-129.720749
0,7,32,0.000000,-129.626414
0,7,34,0.000000,-129.804787
0,7,36,0.000000,-130.145853
0,7,38,0.000000,-127.250853
0,7,40,0.000000,-126.893975
0,7,42,0.000000,-132.219652
0,7,44,0.000000,-130.360003
0,7,46,0.000000,-131.452814
0,7,48,0.000000,-129.893927
0,7,50,0.000000,-131.517115
0,7,52,0.000000,-131.657286
0,7,54,0.000000,-128.172520
0,7,56,0.000000,-129.153060
0,7,58,0.000000,-131.572894
0,8,0,0.000000,-129.981805
0,8,2,0.000000,-130.678498
0,8,4,0.000000,-127.851182
0,8,6,0.000000,-128.015410
0,8,8,0.000000,-129.267161
0,8,10,0.000000,-128.988593
0,8,12,0.000000,-131.807696
0,8,14,0.000000,-129.492952
0,8,16,0.000000,-130.318028
0,8,18,0.000000,-130.341028
0,8,20,0.000000,-127.343670
0,8,22,0.000000,-129.603308
0,8,24,0.000000,-129.120258
0,8,26,0.000000,-128.014649
0,8,28,0.000000,-130.056452
0,8,30,0.000000,-131.547003
0,8,32,0.000000,-131.257266
0,8,34,0.000000,-129.291115
0,8,36,0.000000,-128.535060
0,8,38,0.000000,-128.477864
0,8,40,0.000000,-128.960920
0,8,42,0.000000,-130.807608
0,8,44,0.000000,-128.273114
0,8,46,0.000000,-129.018713
0,8,48,0.000000,-130.703943
0,8,50,0.000000,-127.899598
0,8,52,0.000000,-127.574689
0,8,54,0.000000,-128.377347
0,8,56,0.000000,-130.619748
0,8,58,0.000000,-126.872703
0,9,0,0.000000,-130.054166
0,9,2,0.000000,-129.066965
0,9,4,0.000000,-132.100802
0,9,6,0.000000,-130.561704
0,9,8,0.000000,-131.139838
0,9,10,0.000000,-131.173836
0,9,12,0.000000,-132.285268
0,9,14,0.000000,-129.264801
0,9,16,0.000000,-128.734039
0,9,18,0.000000,-127.698573
0,9,20,0.000000,-131.700766
0,9,22,0.000000,-129.941586
0,9,24,0.000000,-128.531434
0,9,26,0.000000,-129.456723
0,9,28,0.000000,-128.990107
0,9,30,0.000000,-129.321213
0,9,32,0.000000,-129.819561
0,9,34,0.000000,-128.505739
0,9,36,0.000000,-130.699547
0,9,38,0.000000,-130.947570
0,9,40,0.000000,-128.469963
0,9,42,0.000000,-129.434293
0,9,44,0.000000,-128.351315
0,9,46,0.000000,-131.457165
0,9,48,0.000000,-130.490202
0,9,50,0.000000,-129.437168
0,9,52,0.000000,-128.538073
0,9,54,0.000000,-128.508172
0,9,56,0.000000,-130.053105
0,9,58,0.000000,-128.756944
0,10,0,0.000000,-130.439414
0,10,2,0.000000,-130.216028
0,10,4,0.000000,-129.036736
0,10,6,0.000000,-131.734670
0,10,8,0.000000,-127.276657
0,10,10,0.000000,-129.961383
0,10,12,0.000000,-130.946360
0,10,14,0.000000,-129.296404
0,10,16,0.000000,-132.096007
0,10,18,0.000000,-134.292778
0,10,20,0.000000,-130.778802
0,10,22,0.000000,-131.724091
0,10,24,0.000000,-131.034690
0,10,26,0.000000,-130.224171
0,10,28,0.000000,-130.381485
0,10,30,0.000000,-132.443789
0,10,32,0.000000,-126.604918
0,10,34,0.000000,-128.326135
0,10,36,0.000000,-129.214378
0,10,38,0.000000,-127.987698
0,10,40,0.000000,-129.319462
0,10,42,0.000000,-131.667012
0,10,44,0.000000,-128.549201
0,10,46,0.000000,-128.999589
0,10,48,0.000000,-129.764301
0,10,50,0.000000,-130.084955
0,10,52,0.000000,-129.165627
0,10,54,0.000000,-130.093843
0,10,56,0.000000,-130.955391
0,10,58,0.000000,-131.022297
0,11,0,0.000000,-132.150797
0,11,2,0.000000,-130.311921
0,11,4,0.000000,-129.249724
0,11,6,0.000000,-130.941770
0,11,8,0.000000,-128.001207
0,11,10,0.000000,-129.843055
0,11,12,0.000000,-130.502366
0,11,14,0.000000,-130.637258
0,11,16,0.000000,-130.238805
0,11,18,0.000000,-130.489056
0,11,20,0.000000,-127.445153
0,11,22,0.000000,-128.396428
0,11,24,0.000000,-131.392836
0,11,26,0.000000,-132.196666
0,11,28,0.000000,-130.348011
0,11,30,0.000000,-129.572490
0,11,32,0.000000,-130.086495
0,11,34,0.000000,-128.591268
0,11,36,0.000000,-128.405998
0,11,38,0.000000,-128.995247
0,11,40,0.000000,-130.162233
0,11,42,0.000000,-131.145012
0,11,44,0.000000,-130.451453
0,11,46,0.000000,-131.332311
0,11,48,0.000000,-131.438125
0,11,50,0.000000,-128.708292
0,11,52,0.000000,-128.075503
0,11,54,0.000000,-130.601800
0,11,56,0.000000,-131.535877
0,11,58,0.000000,-129.877519
0,12,0,0.000000,-129.107060
0,12,2,0.000000,-129.539850
0,12,4,0.000000,-130.959382
0,12,6,0.000000,-129.266843
0,12,8,0.000000,-130.508973
0,12,10,0.000000,-130.846963
0,12,12,0.000000,-132.644145
0,12,14,0.000000,-131.025475
0,12,16,0.000000,-130.751702
0,12,18,0.000000,-132.500062
0,12,20,0.000000,-129.103260
0,12,22,0.000000,-128.042240
0,12,24,0.000000,-129.996475
0,12,26,0.000000,-129.937144
0,12,28,0.000000,-129.416458
0,12,30,0.000000,-129.816306
0,12,32,0.000000,-128.817407
0,12,34,0.000000,-129.976912
0,12,36,0.000000,-129.967392
0,12,38,0.000000,-132.490344
0,12,40,0.000000,-130.136818
0,12,42,0.000000,-131.324028
0,12,44,0.000000,-130.798054
0,12,46,0.000000,-127.976327
0,12,48,0.000000,-130.539169
0,12,50,0.000000,-130.363844
0,12,52,0.000000,-130.555753
0,12,54,0.000000,-128.816757
0,12,56,0.000000,-130.612821
0,12,58,0.000000,-129.397424
0,13,0,0.000000,-129.453960
0,13,2,0.000000,-129.314485
0,13,4,0.000000,-129.682981
0,13,6,0.000000,-129.008392
0,13,8,0.000000,-129.916427
0,13,10,0.000000,-129.475248
0,13,12,0.000000,-129.665590
0,13,14,0.000000,-129.868795
0,13,16,0.000000,-130.861834
0,13,18,0.000000,-127.753075
0,13,20,0.000000,-130.368559
0,13,22,0.000000,-128.554312
0,13,24,0.000000,-131.023242
0,13,26,0.000000,-129.585987
0,13,28,0.000000,-132.182496
0,13,30,0.000000,-126.949822
0,13,32,0.000000,-130.734157
0,13,34,0.000000,-131.406982
0,13,36,0.000000,-130.057554
0,13,38,0.000000,-131.338044
0,13,40,0.000000,-133.097474
0,13,42,0.000000,-131.160985
0,13,44,0.000000,-129.606652
0,13,46,0.000000,-130.225422
0,13,48,0.000000,-129.845657
0,13,50,0.000000,-131.600496
0,13,52,0.000000,-131.106176
0,13,54,0.000000,-130.361920
0,13,56,0.000000,-131.089850
0,13,58,0.000000,-125.196818
0,14,0,0.000000,-129.102280
0,14,2,0.000000,-130.710171
0,14,4,0.000000,-130.009471
0,14,6,0.000000,-128.767913
0,14,8,0.000000,-131.020984
0,14,10,0.000000,-131.636893
0,14,12,0.000000,-128.765069
0,14,14,0.000000,-129.938377
0,14,16,0.000000,-128.613744
0,14,18,0.000000,-131.037330
0,14,20,0.000000,-129.761222
0,14,22,0.000000,-130.544134
0,14,24,0.000000,-130.575443
0,14,26,0.000000,-131.668866
0,14,28,0.000000,-129.144421
0,14,30,0.000000,-130.331211
0,14,32,0.000000,-131.676879
0,14,34,0.000000,-129.406620
0,14,36,0.000000,-131.688216
0,14,38,0.000000,-130.170976
0,14,40,0.000000,-127.639626
0,14,42,0.000000,-129.454159
0,14,44,0.000000,-131.079196
0,14,46,0.000000,-130.057557
0,14,48,0.000000,-130.131259
0,14,50,0.000000,-130.215562
0,14,52,0.000000,-130.428277
0,14,54,0.000000,-130.367839
0,14,56,0.000000,-130.032693
0,14,58,0.000000,-130.590308
0,15,0,0.000000,-129.575595
0,15,2,0.000000,-128.289487
0,15,4,0.000000,-131.565143
0,15,6,0.000000,-131.121116
0,15,8,0.000000,-126.862116
0,15,10,0.000000,-126.772243
0,15,12,0.000000,-131.635189
0,15,14,0.000000,-131.982328
0,15,16,0.000000,-130.859740
0,15,18,0.000000,-129.247801
0,15,20,0.000000,-128.334407
0,15,22,0.000000,-128.177189
0,15,24,0.000000,-129.183944
0,15,26,0.000000,-128.187289
0,15,28,0.000000,-129.086170
0,15,30,0.000000,-128.193827
0,15,32,0.000000,-129.049459
0,15,34,0.000000,-127.777686
0,15,36,0.000000,-129.974733
0,15,38,0.000000,-131.825334
0,15,40,0.000000,-130.833423
0,15,42,0.000000,-128.914783
0,15,44,0.000000,-131.633027
0,15,46,0.000000,-128.607038
0,15,48,0.000000,-133.543122
0,15,50,0.000000,-129.009246
0,15,52,0.000000,-130.262738
0,15,54,0.000000,-128.872622
0,15,56,0.000000,-130.613851
0,15,58,0.000000,-132.537551
0,16,0,0.000000,-130.619901
0,16,2,0.000000,-130.035312
0,16,4,0.000000,-130.509500
0,16,6,0.000000,-130.906955
0,16,8,0.000000,-130.257770
0,16,10,0.000000,-129.129082
0,16,12,0.000000,-127.894202
0,16,14,0.000000,-127.848697
0,16,16,0.000000,-130.613176
0,16,18,0.000000,-129.582875
0,16,20,0.000000,-130.004499
0,16,22,0.000000,-127.417076
0,16,24,0.000000,-129.471192
0,16,26,0.000000,-129.922520
0,16,28,0.000000,-127.736244
0,16,30,0.000000,-133.088682
0,16,32,0.000000,-130.513621
0,16,34,0.000000,-129.948911
0,16,36,0.000000,-130.416439
0,16,38,0.000000,-130.590432
0,16,40,0.000000,-127.341915
0,16,42,0.000000,-131.542959
0,16,44,0.000000,-130.827116
0,16,46,0.000000,-130.516211
0,16,48,0.000000,-132.621188
0,16,50,0.000000,-130.144101
0,16,52,0.000000,-129.471250
0,16,54,0.000000,-129.861875
0,16,56,0.000000,-130.435414
0,16,58,0.000000,-130.718726
0,17,0,0.000000,-129.280911
0,17,2,0.000000,-131.210941
0,17,4,0.000000,-129.166618
0,17,6,0.000000,-131.781827
0,17,8,0.000000,-130.942207
0,17,10,0.000000,-131.798383
0,17,12,0.000000,-131.858628
0,17,14,0.000000,-127.810576
0,17,16,0.000000,-127.006131
0,17,18,0.000000,-129.575963
0,17,20,0.000000,-131.289177
0,17,22,0.000000,-128.929597
0,17,24,0.000000,-131.222646
0,17,26,0.000000,-129.539861
0,17,28,0.000000,-128.126173
0,17,30,0.000000,-131.711558
0,17,32,0.000000,-130.960396
0,17,34,0.000000,-129.411999
0,17,36,0.000000,-128.661664
0,17,38,0.000000,-132.058657
0,17,40,0.000000,-130.773768
0,17,42,0.000000,-132.328068
0,17,44,0.000000,-132.613869
0,17,46,0.000000,-129.809180
0,17,48,0.000000,-126.735653
0,17,50,0.000000,-132.377917
0,17,52,0.000000,-130.070885
0,17,54,0.000000,-131.144380
0,17,56,0.000000,-131.568550
0,17,58,0.000000,-128.476532
0,18,0,0.000000,-130.234130
0,18,2,0.000000,-131.783076
0,18,4,0.000000,-129.960986
0,18,6,0.000000,-127.788211
0,18,8,0.000000,-129.332232
0,18,10,0.000000,-127.957224
0,18,12,0.000000,-128.090052
0,18,14,0.000000,-127.827806
0,18,16,0.000000,-132.173786
0,18,18,0.000000,-131.246679
0,18,20,0.000000,-128.487664
0,18,22,0.000000,-130.401687
0,18,24,0.000000,-130.476028
0,18,26,0.000000,-128.769945
0,18,28,0.000000,-131.733156
0,18,30,0.000000,-128.375363
0,18,32,0.000000,-131.374884
0,18,34,0.000000,-129.859962
0,18,36,0.000000,-130.651088
0,18,38,0.000000,-130.205922
0,18,40,0.000000,-129.540423
0,18,42,0.000000,-130.221228
0,18,44,0.000000,-130.829664
0,18,46,0.000000,-130.637674
0,18,48,0.000000,-131.401960
0,18,50,0.000000,-128.701159
0,18,52,0.000000,-132.301936
0,18,54,0.000000,-130.795776
0,18,56,0.000000,-127.850178
0,18,58,0.000000,-129.403193
0,19,0,0.000000,-130.751073
0,19,2,0.000000,-131.065532
0,19,4,0.000000,-131.870572
0,19,6,0.000000,-129.193625
0,19,8,0.000000,-129.856787
0,19,10,0.000000,-129.615073
0,19,12,0.000000,-128.641171
0,19,14,0.000000,-128.304460
0,19,16,0.000000,-129.325041
0,19,18,0.000000,-131.497692
0,19,20,0.000000,-128.454501
0,19,22,0.000000,-131.548323
0,19,24,0.000000,-130.771956
0,19,26,0.000000,-131.989597
0,19,28,0.000000,-131.387177
0,19,30,0.000000,-129.627590
0,19,32,0.000000,-130.740796
0,19,34,0.000000,-130.209876
0,19,36,0.000000,-128.827000
0,19,38,0.000000,-129.215452
0,19,40,0.000000,-130.000465
0,19,42,0.000000,-129.389285
0,19,44,0.000000,-129.283681
0,19,46,0.000000,-131.201493
0,19,48,0.000000,-131.084908
0,19,50,0.000000,-133.904296
0,19,52,0.000000,-128.673914
0,19,54,0.000000,-131.137657
0,19,56,0.000000,-130.705159
0,19,58,0.000000,-132.120518
0,20,0,0.000000,-130.788413
0,20,2,0.000000,-128.171242
0,20,4,0.000000,-130.626954
0,20,6,0.000000,-130.950734
0,20,8,0.000000,-132.420129
0,20,10,0.000000,-130.339746
0,20,12,0.000000,-130.383660
0,20,14,0.000000,-128.382766
0,20,16,0.000000,-130.881107
0,20,18,0.000000,-131.539789
0,20,20,0.000000,-130.136000
0,20,22,0.000000,-131.460599
0,20,24,0.000000,-129.311817
0,20,26,0.000000,-133.686946
0,20,28,0.000000,-132.676010
0,20,30,0.000000,-131.311687
0,20,32,0.000000,-128.211215
0,20,34,0.000000,-130.219969
0,20,36,0.000000,-130.562485
0,20,38,0.000000,-128.871336
0,20,40,0.000000,-132.070985
0,20,42,0.000000,-129.170606
0,20,44,0.000000,-129.057960
0,20,46,0.000000,-129.240382
0,20,48,0.000000,-130.829170
0,20,50,0.000000,-130.635723
0,20,52,0.000000,-128.937799
0,20,54,0.000000,-131.513271
0,20,56,0.000000,-127.946957
0,20,58,0.000000,-128.293551
0,21,0,0.000000,-131.158307
0,21,2,0.000000,-130.898808
0,21,4,0.000000,-129.214434
0,21,6,0.000000,-129.805073
0,21,8,0.000000,-127.520962
0,21,10,0.000000,-132.256850
0,21,12,0.000000,-129.538806
0,21,14,0.000000,-130.948121
0,21,16,0.000000,-130.499124
0,21,18,0.000000,-130.057196
0,21,20,0.000000,-130.896414
0,21,22,0.000000,-128.695359
0,21,24,0.000000,-129.678889
0,21,26,0.000000,-128.614541
0,21,28,0.000000,-129.749938
0,21,30,0.000000,-129.840431
0,21,32,0.000000,-131.098080
0,21,34,0.000000,-131.140646
0,21,36,0.000000,-128.476130
0,21,38,0.000000,-129.811705
0,21,40,0.000000,-129.891139
0,21,42,0.000000,-129.492497
0,21,44,0.000000,-128.357159
0,21,46,0.000000,-128.724606
0,21,48,0.000000,-129.859459
0,21,50,0.000000,-129.988899
0,21,52,0.000000,-128.225961
0,21,54,0.000000,-128.745404
0,21,56,0.000000,-129.066933
0,21,58,0.000000,-128.824807
0,22,0,0.000000,-132.731833
0,22,2,0.000000,-130.976386
0,22,4,0.000000,-131.289357
0,22,6,0.000000,-129.246562
0,22,8,0.000000,-129.241235
0,22,10,0.000000,-130.185460
0,22,12,0.000000,-132.310854
0,22,14,0.000000,-129.857635
0,22,16,0.000000,-130.484809
0,22,18,0.000000,-128.731915
0,22,20,0.000000,-130.027604
0,22,22,0.000000,-128.521043
0,22,24,0.000000,-130.130813
0,22,26,0.000000,-128.189918
0,22,28,0.000000,-129.714939
0,22,30,0.000000,-128.237058
0,22,32,0.000000,-131.151046
0,22,34,0.000000,-130.435597
0,22,36,0.000000,-128.812181
0,22,38,0.000000,-130.370876
0,22,40,0.000000,-130.465882
0,22,42,0.000000,-130.771061
0,22,44,0.000000,-128.737123
0,22,46,0.000000,-127.894794
0,22,48,0.000000,-128.993146
0,22,50,0.000000,-129.378863
0,22,52,0.000000,-130.144050
0,22,54,0.000000,-129.626776
0,22,56,0.000000,-130.048775
0,22,58,0.000000,-131.822958
0,23,0,0.000000,-128.442157
0,23,2,0.000000,-131.278387
0,23,4,0.000000,-127.273533
0,23,6,0.000000,-132.709372
0,23,8,0.000000,-130.530267
0,23,10,0.000000,-129.015458
0,23,12,0.000000,-130.529000
0,23,14,0.000000,-129.307290
0,23,16,0.000000,-130.182485
0,23,18,0.000000,-130.230246
0,23,20,0.000000,-131.030855
0,23,22,0.000000,-129.625273
0,23,24,0.000000,-130.473079
0,23,26,0.000000,-129.063721
0,23,28,0.000000,-131.979253
0,23,30,0.000000,-125.923718
0,23,32,0.000000,-128.966158
0,23,34,0.000000,-130.147478
0,23,36,0.000000,-130.926959
0,23,38,0.000000,-130.921547
0,23,40,0.000000,-131.330086
0,23,42,0.000000,-126.649228
0,23,44,0.000000,-131.916282
0,23,46,0.000000,-131.345821
0,23,48,0.000000,-130.642391
0,23,50,0.000000,-127.814910
0,23,52,0.000000,-130.103457
0,23,54,0.000000,-129.585473
0,23,56,0.000000,-131.067528
0,23,58,0.000000,-131.685745
0,24,0,0.000000,-130.208175
0,24,2,0.000000,-131.342751
0,24,4,0.000000,-130.747131
0,24,6,0.000000,-130.530989
0,24,8,0.000000,-128.841704
0,24,10,0.000000,-131.369959
0,24,12,0.000000,-128.626174
0,24,14,0.000000,-131.453090
0,24,16,0.000000,-131.246510
0,24,18,0.000000,-129.887221
0,24,20,0.000000,-130.136392
0,24,22,0.000000,-129.359094
0,24,24,0.000000,-131.950930
0,24,26,0.000000,-129.229499
0,24,28,0.000000,-128.142919
0,24,30,0.000000,-128.893396
0,24,32,0.000000,-132.081902
0,24,34,0.000000,-129.041370
0,24,36,0.000000,-129.592994
0,24,38,0.000000,-130.797014
0,24,40,0.000000,-133.110727
0,24,42,0.000000,-130.802757
0,24,44,0.000000,-131.752015
0,24,46,0.000000,-130.686804
0,24,48,0.000000,-130.159877
0,24,50,0.000000,-131.023068
0,24,52,0.000000,-129.449565
0,24,54,0.000000,-128.980092
0,24,56,0.000000,-129.350170
0,24,58,0.000000,-129.617289
0,25,0,0.000000,-129.799255
0,25,2,0.000000,-127.029874
0,25,4,0.000000,-127.657664
0,25,6,0.000000,-128.117443
0,25,8,0.000000,-130.719766
0,25,10,0.000000,-129.504000
0,25,12,0.000000,-131.161300
0,25,14,0.000000,-130.663820
0,25,16,0.000000,-130.914142
0,25,18,0.000000,-130.138997
0,25,20,0.000000,-130.638453
0,25,22,0.000000,-132.782190
0,25,24,0.000000,-132.692932
0,25,26,0.000000,-131.812456
0,25,28,0.000000,-130.080195
0,25,30,0.000000,-131.583105
0,25,32,0.000000,-131.172665
0,25,34,0.000000,-129.134551
0,25,36,0.000000,-129.962674
0,25,38,0.000000,-131.331179
0,25,40,0.000000,-130.006782
0,25,42,0.000000,-131.051834
0,25,44,0.000000,-131.509171
0,25,46,0.000000,-127.376615
0,25,48,0.000000,-129.934126
0,25,50,0.000000,-131.046501
0,25,52,0.000000,-129.340889
0,25,54,0.000000,-130.689120
0,25,56,0.000000,-127.155103
0,25,58,0.000000,-130.253120
0,26,0,0.000000,-129.315114
0,26,2,0.000000,-128.015958
0,26,4,0.000000,-128.224976
0,26,6,0.000000,-129.062974
0,26,8,0.000000,-130.939304
0,26,10,0.000000,-128.645824
0,26,12,0.000000,-132.889104
0,26,14,0.000000,-129.621701
0,26,16,0.000000,-130.145326
0,26,18,0.000000,-129.209933
0,26,20,0.000000,-129.025570
0,26,22,0.000000,-130.149313
0,26,24,0.000000,-131.401588
0,26,26,0.000000,-132.056711
0,26,28,0.000000,-129.961843
0,26,30,0.000000,-127.989427
0,26,32,0.000000,-127.169963
0,26,34,0.000000,-129.076862
0,26,36,0.000000,-131.537393
0,26,38,0.000000,-131.788114
0,26,40,0.000000,-129.338279
0,26,42,0.000000,-128.159664
0,26,44,0.000000,-128.087319
0,26,46,0.000000,-130.001570
0,26,48,0.000000,-129.599066
0,26,50,0.000000,-132.194330
0,26,52,0.000000,-130.750662
0,26,54,0.000000,-131.588955
0,26,56,0.000000,-130.790097
0,26,58,0.000000,-128.993161
0,27,0,0.000000,-130.595082
0,27,2,0.000000,-127.656717
0,27,4,0.000000,-130.241555
0,27,6,0.000000,-128.475807
0,27,8,0.000000,-128.191254
0,27,10,0.000000,-129.666685
0,27,12,0.000000,-130.330226
0,27,14,0.000000,-132.375019
0,27,16,0.000000,-129.445468
0,27,18,0.000000,-129.702525
0,27,20,0.000000,-130.048645
0,27,22,0.000000,-129.874454
