hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.414967
15,0,2,0.000000,-134.402298
15,0,4,0.000000,-134.656107
15,0,6,0.000000,-134.626924
15,0,8,0.000000,-134.587233
15,0,10,0.000000,-134.543352
15,0,12,0.000000,-133.018461
15,0,14,0.000000,-133.237010
15,0,16,0.000000,-132.341090
15,0,18,0.000000,-133.991214
15,0,20,0.000000,-132.344246
15,0,22,0.000000,-133.475160
15,0,24,0.000000,-133.780204
15,0,26,0.000000,-132.980587
15,0,28,0.000000,-130.953714
15,0,30,0.000000,-129.265154
15,0,32,0.000000,-135.360266
15,0,34,0.000000,-130.718094
15,0,36,0.000000,-135.037699
15,0,38,0.000000,-132.434102
15,0,40,0.000000,-129.761965
15,0,42,0.000000,-132.671083
15,0,44,0.000000,-130.485103
15,0,46,0.000000,-133.609946
15,0,48,0.000000,-133.598026
15,0,50,0.000000,-133.417094
15,0,52,0.000000,-132.040535
15,0,54,0.000000,-130.127989
15,0,56,0.000000,-132.235288
15,0,58,0.000000,-133.758041
15,1,0,0.000000,-133.066685
15,1,2,0.000000,-135.647436
15,1,4,0.000000,-131.116252
15,1,6,0.000000,-134.698392
15,1,8,0.000000,-134.885216
15,1,10,0.000000,-133.541068
15,1,12,0.000000,-132.216386
15,1,14,0.000000,-129.074024
15,1,16,0.000000,-131.969738
15,1,18,0.000000,-133.045450
15,1,20,0.000000,-132.861860
15,1,22,0.000000,-132.298499
15,1,24,0.000000,-132.836256
15,1,26,0.000000,-135.630913
15,1,28,0.000000,-134.165725
15,1,30,0.000000,-134.206954
15,1,32,0.000000,-135.828689
15,1,34,0.000000,-134.170254
15,1,36,0.000000,-132.262513
15,1,38,0.000000,-133.795090
15,1,40,0.000000,-134.212960
15,1,42,0.000000,-131.909128
15,1,44,0.000000,-132.832889
15,1,46,0.000000,-134.197051
15,1,48,0.000000,-131.577686
15,1,50,0.000000,-130.738237
15,1,52,0.000000,-134.846219
15,1,54,0.000000,-132.133593
15,1,56,0.000000,-132.755893
15,1,58,0.000000,-132.000487
15,2,0,0.000000,-130.831663
15,2,2,0.000000,-132.882385
15,2,4,0.000000,-133.330209
15,2,6,0.000000,-132.290439
15,2,8,0.000000,-133.110250
15,2,10,0.000000,-133.115849
15,2,12,0.000000,-134.204975
15,2,14,0.000000,-131.950852
15,2,16,0.000000,-134.071728
15,2,18,0.000000,-129.901271
15,2,20,0.000000,-132.536383
15,2,22,0.000000,-132.379775
15,2,24,0.000000,-133.692552
15,2,26,0.000000,-131.825571
15,2,28,0.000000,-133.718482
15,2,30,0.000000,-130.175563
15,2,32,0.000000,-130.731087
15,2,34,0.000000,-132.054843
15,2,36,0.000000,-131.228192
15,2,38,0.000000,-132.257554
15,2,40,0.000000,-132.368883
15,2,42,0.000000,-132.771493
15,2,44,0.000000,-132.751832
15,2,46,0.000000,-134.444077
15,2,48,0.000000,-133.073523
15,2,50,0.000000,-133.700883
15,2,52,0.000000,-131.748663
15,2,54,0.000000,-133.905376
15,2,56,0.000000,-132.203121
15,2,58,0.000000,-131.337349
15,3,0,0.000000,-132.376995
15,3,2,0.000000,-131.691090
15,3,4,0.000000,-134.344726
15,3,6,0.000000,-134.329878
15,3,8,0.000000,-131.785713
15,3,10,0.000000,-132.692665
15,3,12,0.000000,-130.590574
15,3,14,0.000000,-133.112315
15,3,16,0.000000,-134.138274
15,3,18,0.000000,-132.984857
15,3,20,0.000000,-132.438773
15,3,22,0.000000,-135.623513
15,3,24,0.000000,-135.316202
15,3,26,0.000000,-133.448181
15,3,28,0.000000,-133.037375
15,3,30,0.000000,-132.647539
15,3,32,0.000000,-132.892318
15,3,34,0.000000,-135.239582
15,3,36,0.000000,-132.890501
15,3,38,0.000000,-133.528210
15,3,40,0.000000,-133.822079
15,3,42,0.000000,-130.900267
15,3,44,0.000000,-133.393890
15,3,46,0.000000,-133.707359
15,3,48,0.000000,-131.855850
15,3,50,0.000000,-135.058817
15,3,52,0.000000,-134.284277
15,3,54,0.000000,-131.054632
15,3,56,0.000000,-136.924149
15,3,58,0.000000,-131.569133
15,4,0,0.000000,-132.130441
15,4,2,0.000000,-130.459568
15,4,4,0.000000,-132.558620
15,4,6,0.000000,-131.916696
15,4,8,0.000000,-132.655305
15,4,10,0.000000,-132.296156
15,4,12,0.000000,-133.764035
15,4,14,0.000000,-132.978781
15,4,16,0.000000,-132.916009
15,4,18,0.000000,-131.028809
15,4,20,0.000000,-134.980105
15,4,22,0.000000,-135.488206
15,4,24,0.000000,-134.754807
15,4,26,0.000000,-132.633990
15,4,28,0.000000,-134.728227
15,4,30,0.000000,-133.050689
15,4,32,0.000000,-132.447139
15,4,34,0.000000,-133.792534
15,4,36,0.000000,-128.011062
15,4,38,0.000000,-132.352013
15,4,40,0.000000,-133.998035
15,4,42,0.000000,-132.257364
15,4,44,0.000000,-133.728304
15,4,46,0.000000,-134.122466
15,4,48,0.000000,-134.331858
15,4,50,0.000000,-132.340142
15,4,52,0.000000,-131.635736
15,4,54,0.000000,-134.092954
15,4,56,0.000000,-132.600295
15,4,58,0.000000,-133.584864
15,5,0,0.000000,-130.784750
15,5,2,0.000000,-130.909684
15,5,4,0.000000,-133.495002
15,5,6,0.000000,-131.506047
15,5,8,0.000000,-132.742994
15,5,10,0.000000,-133.972586
15,5,12,0.000000,-133.426874
15,5,14,0.000000,-132.395685
15,5,16,0.000000,-135.182075
15,5,18,0.000000,-132.226603
15,5,20,0.000000,-131.034743
15,5,22,0.000000,-135.147237
15,5,24,0.000000,-133.972005
15,5,26,0.000000,-133.409661
15,5,28,0.000000,-132.023216
15,5,30,0.000000,-133.315000
15,5,32,0.000000,-131.934943
15,5,34,0.000000,-132.205324
15,5,36,0.000000,-135.033896
15,5,38,0.000000,-131.015562
15,5,40,0.000000,-133.600983
15,5,42,0.000000,-132.179384
15,5,44,0.000000,-132.998211
15,5,46,0.000000,-132.955252
15,5,48,0.000000,-133.124317
15,5,50,0.000000,-133.950223
15,5,52,0.000000,-134.699568
15,5,54,0.000000,-135.100590
15,5,56,0.000000,-135.386282
15,5,58,0.000000,-132.911582
15,6,0,0.000000,-133.008951
15,6,2,0.000000,-132.969072
15,6,4,0.000000,-130.191806
15,6,6,0.000000,-131.530345
15,6,8,0.000000,-133.122537
15,6,10,0.000000,-130.593475
15,6,12,0.000000,-131.726131
15,6,14,0.000000,-127.931424
15,6,16,0.000000,-132.369674
15,6,18,0.000000,-134.282686
15,6,20,0.000000,-134.368996
15,6,22,0.000000,-133.718294
15,6,24,0.000000,-133.986928
15,6,26,0.000000,-132.259221
15,6,28,0.000000,-134.056046
15,6,30,0.000000,-132.317123
15,6,32,0.000000,-134.054711
15,6,34,0.000000,-133.245751
15,6,36,0.000000,-132.500195
15,6,38,0.000000,-135.032649
15,6,40,0.000000,-134.029910
15,6,42,0.000000,-132.359891
15,6,44,0.000000,-132.719890
15,6,46,0.000000,-133.289263
15,6,48,0.000000,-133.847667
15,6,50,0.000000,-132.159751
15,6,52,0.000000,-132.842660
15,6,54,0.000000,-135.346528
15,6,56,0.000000,-131.728080
15,6,58,0.000000,-133.824203
15,7,0,0.000000,-132.070014
15,7,2,0.000000,-133.718972
15,7,4,0.000000,-133.031866
15,7,6,0.000000,-133.824006
15,7,8,0.000000,-135.676574
15,7,10,0.000000,-134.054892
15,7,12,0.000000,-130.869031
15,7,14,0.000000,-133.928179
15,7,16,0.000000,-131.046248
15,7,18,0.000000,-131.688431
15,7,20,0.000000,-133.063041
15,7,22,0.000000,-133.193971
15,7,24,0.000000,-131.128683
15,7,26,0.000000,-133.871826
15,7,28,0.000000,-134.250024
15,7,30,0.000000,-129.400866
15,7,32,0.000000,-131.809460
15,7,34,0.000000,-132.158808
15,7,36,0.000000,-132.061347
15,7,38,0.000000,-134.005943
15,7,40,0.000000,-134.750621
15,7,42,0.000000,-131.300810
15,7,44,0.000000,-133.595945
15,7,46,0.000000,-132.405440
15,7,48,0.000000,-134.694971
15,7,50,0.000000,-136.438220
15,7,52,0.000000,-129.831650
15,7,54,0.000000,-134.008869
15,7,56,0.000000,-131.329493
15,7,58,0.000000,-132.981386
15,8,0,0.000000,-132.085331
15,8,2,0.000000,-130.618836
15,8,4,0.000000,-131.693069
15,8,6,0.000000,-133.062347
15,8,8,0.000000,-132.559508
15,8,10,0.000000,-132.465228
15,8,12,0.000000,-133.222901
15,8,14,0.000000,-132.135926
15,8,16,0.000000,-132.749848
15,8,18,0.000000,-133.761220
15,8,20,0.000000,-136.257823
15,8,22,0.000000,-130.416796
15,8,24,0.000000,-132.729369
15,8,26,0.000000,-132.423265
15,8,28,0.000000,-133.804535
15,8,30,0.000000,-129.474886
15,8,32,0.000000,-131.868488
15,8,34,0.000000,-131.208500
15,8,36,0.000000,-134.876773
15,8,38,0.000000,-133.101118
15,8,40,0.000000,-133.428269
15,8,42,0.000000,-133.232438
15,8,44,0.000000,-132.852072
15,8,46,0.000000,-134.735120
15,8,48,0.000000,-132.506910
15,8,50,0.000000,-133.752445
15,8,52,0.000000,-133.996704
15,8,54,0.000000,-133.606316
15,8,56,0.000000,-131.329650
15,8,58,0.000000,-131.496141
15,9,0,0.000000,-135.012663
15,9,2,0.000000,-132.233279
15,9,4,0.000000,-131.859276
15,9,6,0.000000,-131.443604
15,9,8,0.000000,-131.787218
15,9,10,0.000000,-133.036945
15,9,12,0.000000,-129.226725
15,9,14,0.000000,-132.412439
15,9,16,0.000000,-131.662462
15,9,18,0.000000,-133.931667
15,9,20,0.000000,-132.997778
15,9,22,0.000000,-133.030653
15,9,24,0.000000,-135.821066
15,9,26,0.000000,-133.530084
15,9,28,0.000000,-131.866974
15,9,30,0.000000,-133.756884
15,9,32,0.000000,-131.137630
15,9,34,0.000000,-135.573679
15,9,36,0.000000,-132.804722
15,9,38,0.000000,-131.200743
15,9,40,0.000000,-134.735896
15,9,42,0.000000,-133.903741
15,9,44,0.000000,-132.048933
15,9,46,0.000000,-133.767065
15,9,48,0.000000,-131.917867
15,9,50,0.000000,-132.417080
15,9,52,0.000000,-134.345999
15,9,54,0.000000,-133.244869
15,9,56,0.000000,-134.931493
15,9,58,0.000000,-132.754984
15,10,0,0.000000,-130.587377
15,10,2,0.000000,-133.158118
15,10,4,0.000000,-133.117902
15,10,6,0.000000,-131.627097
15,10,8,0.000000,-133.674218
15,10,10,0.000000,-134.918818
15,10,12,0.000000,-133.202924
15,10,14,0.000000,-133.924442
15,10,16,0.000000,-129.962732
15,10,18,0.000000,-135.675961
15,10,20,0.000000,-133.411433
15,10,22,0.000000,-132.185794
15,10,24,0.000000,-132.302253
15,10,26,0.000000,-130.868164
15,10,28,0.000000,-131.558449
15,10,30,0.000000,-132.880226
15,10,32,0.000000,-134.367224
15,10,34,0.000000,-133.244495
15,10,36,0.000000,-132.187864
15,10,38,0.000000,-133.628702
15,10,40,0.000000,-133.772728
15,10,42,0.000000,-132.191720
15,10,44,0.000000,-132.188492
15,10,46,0.000000,-134.937018
15,10,48,0.000000,-132.046397
15,10,50,0.000000,-132.939879
15,10,52,0.000000,-133.635032
15,10,54,0.000000,-134.334390
15,10,56,0.000000,-133.155441
15,10,58,0.000000,-133.157615
15,11,0,0.000000,-134.511734
15,11,2,0.000000,-132.451704
15,11,4,0.000000,-134.547649
15,11,6,0.000000,-135.473458
15,11,8,0.000000,-136.779161
15,11,10,0.000000,-132.792274
15,11,12,0.000000,-130.246215
15,11,14,0.000000,-132.346141
15,11,16,0.000000,-131.454478
15,11,18,0.000000,-131.042832
15,11,20,0.000000,-132.233920
15,11,22,0.000000,-131.652748
15,11,24,0.000000,-133.060653
15,11,26,0.000000,-131.987239
15,11,28,0.000000,-131.366524
15,11,30,0.000000,-131.438819
15,11,32,0.000000,-135.080302
15,11,34,0.000000,-133.290328
15,11,36,0.000000,-128.031102
15,11,38,0.000000,-129.149969
15,11,40,0.000000,-132.679524
15,11,42,0.000000,-132.471236
15,11,44,0.000000,-135.398354
15,11,46,0.000000,-133.961142
15,11,48,0.000000,-132.623423
15,11,50,0.000000,-134.462105
15,11,52,0.000000,-133.035089
15,11,54,0.000000,-134.771692
15,11,56,0.000000,-132.599911
15,11,58,0.000000,-131.785806
15,12,0,0.000000,-129.608430
15,12,2,0.000000,-132.885260
15,12,4,0.000000,-133.847018
15,12,6,0.000000,-131.625613
15,12,8,0.000000,-131.421766
15,12,10,0.000000,-132.846863
15,12,12,0.000000,-132.634777
15,12,14,0.000000,-131.864501
15,12,16,0.000000,-134.200651
15,12,18,0.000000,-132.703614
15,12,20,0.000000,-134.896670
15,12,22,0.000000,-131.785768
15,12,24,0.000000,-132.555853
15,12,26,0.000000,-133.769144
15,12,28,0.000000,-134.694743
15,12,30,0.000000,-134.114074
15,12,32,0.000000,-132.499295
15,12,34,0.000000,-132.435922
15,12,36,0.000000,-133.456939
15,12,38,0.000000,-133.329144
15,12,40,0.000000,-132.140711
15,12,42,0.000000,-133.420808
15,12,44,0.000000,-131.198495
15,12,46,0.000000,-131.375839
15,12,48,0.000000,-133.484391
15,12,50,0.000000,-128.950775
15,12,52,0.000000,-131.535053
15,12,54,0.000000,-133.860261
15,12,56,0.000000,-135.119575
15,12,58,0.000000,-131.603249
15,13,0,0.000000,-133.645079
15,13,2,0.000000,-131.796853
15,13,4,0.000000,-131.538683
15,13,6,0.000000,-132.010146
15,13,8,0.000000,-133.262524
15,13,10,0.000000,-132.338080
15,13,12,0.000000,-135.239592
15,13,14,0.000000,-133.586757
15,13,16,0.000000,-132.045147
15,13,18,0.000000,-132.735485
15,13,20,0.000000,-133.764346
15,13,22,0.000000,-134.476362
15,13,24,0.000000,-131.564802
15,13,26,0.000000,-132.779456
15,13,28,0.000000,-132.881593
15,13,30,0.000000,-133.208336
15,13,32,0.000000,-133.785891
15,13,34,0.000000,-132.965777
15,13,36,0.000000,-132.790684
15,13,38,0.000000,-132.166709
15,13,40,0.000000,-132.883901
15,13,42,0.000000,-132.677878
15,13,44,0.000000,-133.178632
15,13,46,0.000000,-134.366197
15,13,48,0.000000,-133.302547
15,13,50,0.000000,-132.344265
15,13,52,0.000000,-131.688440
15,13,54,0.000000,-130.888850
15,13,56,0.000000,-133.078017
15,13,58,0.000000,-134.912950
15,14,0,0.000000,-132.576773
15,14,2,0.000000,-135.022577
15,14,4,0.000000,-135.143336
15,14,6,0.000000,-133.119743
15,14,8,0.000000,-129.892064
15,14,10,0.000000,-132.746756
15,14,12,0.000000,-130.250314
15,14,14,0.000000,-134.736138
15,14,16,0.000000,-133.791019
15,14,18,0.000000,-131.393256
15,14,20,0.000000,-134.379469
15,14,22,0.000000,-133.733779
15,14,24,0.000000,-133.608866
15,14,26,0.000000,-130.820608
15,14,28,0.000000,-132.978761
15,14,30,0.000000,-131.472471
15,14,32,0.000000,-134.692831
15,14,34,0.000000,-132.522878
15,14,36,0.000000,-133.451895
15,14,38,0.000000,-132.013870
15,14,40,0.000000,-129.462089
15,14,42,0.000000,-135.435075
15,14,44,0.000000,-132.111165
15,14,46,0.000000,-133.203445
15,14,48,0.000000,-134.549850
15,14,50,0.000000,-133.166628
15,14,52,0.000000,-131.032142
15,14,54,0.000000,-131.138290
15,14,56,0.000000,-133.183960
15,14,58,0.000000,-129.995478
15,15,0,0.000000,-133.207045
15,15,2,0.000000,-134.705624
15,15,4,0.000000,-131.700553
15,15,6,0.000000,-133.611780
15,15,8,0.000000,-133.835642
15,15,10,0.000000,-132.838931
15,15,12,0.000000,-134.617030
15,15,14,0.000000,-133.135506
15,15,16,0.000000,-133.385234
15,15,18,0.000000,-130.524974
15,15,20,0.000000,-131.296600
15,15,22,0.000000,-132.310193
15,15,24,0.000000,-131.741094
15,15,26,0.000000,-130.680368
15,15,28,0.000000,-133.961621
15,15,30,0.000000,-134.498002
15,15,32,0.000000,-135.299696
15,15,34,0.000000,-132.950049
15,15,36,0.000000,-131.587296
15,15,38,0.000000,-134.440148
15,15,40,0.000000,-131.366264
15,15,42,0.000000,-131.943167
15,15,44,0.000000,-134.501472
15,15,46,0.000000,-133.000698
15,15,48,0.000000,-132.961015
15,15,50,0.000000,-135.631431
15,15,52,0.000000,-132.675384
15,15,54,0.000000,-133.934498
15,15,56,0.000000,-133.676540
15,15,58,0.000000,-134.710394
15,16,0,0.000000,-133.670126
15,16,2,0.000000,-131.101622
15,16,4,0.000000,-131.609752
15,16,6,0.000000,-135.526860
15,16,8,0.000000,-132.014674
15,16,10,0.000000,-134.737382
15,16,12,0.000000,-132.985188
15,16,14,0.000000,-134.221363
15,16,16,0.000000,-133.101508
15,16,18,0.000000,-129.900176
15,16,20,0.000000,-135.523642
15,16,22,0.000000,-133.766896
15,16,24,0.000000,-131.672258
15,16,26,0.000000,-130.832719
15,16,28,0.000000,-131.246278
15,16,30,0.000000,-132.637178
15,16,32,0.000000,-132.521479
15,16,34,0.000000,-135.657306
15,16,36,0.000000,-134.105299
15,16,38,0.000000,-133.071375
15,16,40,0.000000,-130.130026
15,16,42,0.000000,-131.831897
15,16,44,0.000000,-135.627203
15,16,46,0.000000,-133.844561
15,16,48,0.000000,-133.901642
15,16,50,0.000000,-132.718971
15,16,52,0.000000,-133.887753
15,16,54,0.000000,-130.496445
15,16,56,0.000000,-131.061567
15,16,58,0.000000,-132.423143
15,17,0,0.000000,-133.089003
15,17,2,0.000000,-133.286373
15,17,4,0.000000,-135.981714
15,17,6,0.000000,-131.206296
15,17,8,0.000000,-134.837139
15,17,10,0.000000,-129.988795
15,17,12,0.000000,-132.101101
15,17,14,0.000000,-132.872952
15,17,16,0.000000,-135.472913
15,17,18,0.000000,-134.363764
15,17,20,0.000000,-131.978965
15,17,22,0.000000,-133.442342
15,17,24,0.000000,-132.696616
15,17,26,0.000000,-129.095856
15,17,28,0.000000,-132.966214
15,17,30,0.000000,-132.172032
15,17,32,0.000000,-132.008926
15,17,34,0.000000,-132.894035
15,17,36,0.000000,-131.327286
15,17,38,0.000000,-129.064667
15,17,40,0.000000,-133.396719
15,17,42,0.000000,-134.052146
15,17,44,0.000000,-132.876579
15,17,46,0.000000,-134.293257
15,17,48,0.000000,-134.257757
15,17,50,0.000000,-134.632314
15,17,52,0.000000,-135.176901
15,17,54,0.000000,-131.586338
15,17,56,0.000000,-132.170437
15,17,58,0.000000,-131.095562
15,18,0,0.000000,-131.897842
15,18,2,0.000000,-133.058842
15,18,4,0.000000,-130.889780
15,18,6,0.000000,-132.418035
15,18,8,0.000000,-132.412977
15,18,10,0.000000,-134.593688
15,18,12,0.000000,-133.931946
15,18,14,0.000000,-133.947171
15,18,16,0.000000,-132.692013
15,18,18,0.000000,-136.432839
15,18,20,0.000000,-133.094178
15,18,22,0.000000,-134.276868
15,18,24,0.000000,-132.878091
15,18,26,0.000000,-134.697092
15,18,28,0.000000,-134.928628
15,18,30,0.000000,-135.607304
15,18,32,0.000000,-132.384560
15,18,34,0.000000,-132.631102
15,18,36,0.000000,-134.563858
15,18,38,0.000000,-132.838801
15,18,40,0.000000,-134.628730
15,18,42,0.000000,-131.430054
15,18,44,0.000000,-133.698621
15,18,46,0.000000,-132.109507
15,18,48,0.000000,-132.403359
15,18,50,0.000000,-130.932123
15,18,52,0.000000,-133.126427
15,18,54,0.000000,-133.702756
15,18,56,0.000000,-136.089571
15,18,58,0.000000,-135.341680
15,19,0,0.000000,-131.492693
15,19,2,0.000000,-131.132185
15,19,4,0.000000,-133.573475
15,19,6,0.000000,-134.821336
15,19,8,0.000000,-119.552132
15,19,10,0.000000,-134.246818
15,19,12,0.000000,-133.779783
15,19,14,0.000000,-132.174951
15,19,16,0.000000,-130.775612
15,19,18,0.000000,-131.093165
15,19,20,0.000000,-132.967446
15,19,22,0.000000,-132.667285
15,19,24,0.000000,-135.565036
15,19,26,0.000000,-131.104228
15,19,28,0.000000,-132.199680
15,19,30,0.000000,-133.378399
15,19,32,0.000000,-131.630681
15,19,34,0.000000,-134.498227
15,19,36,0.000000,-132.901760
15,19,38,0.000000,-134.871391
15,19,40,0.000000,-132.584059
15,19,42,0.000000,-133.003352
15,19,44,0.000000,-130.715724
15,19,46,0.000000,-132.542516
15,19,48,0.000000,-135.775715
15,19,50,0.000000,-132.906435
15,19,52,0.000000,-133.460911
15,19,54,0.000000,-133.246721
15,19,56,0.000000,-129.033306
15,19,58,0.000000,-133.603460
15,20,0,0.000000,-135.619279
15,20,2,0.000000,-132.991075
15,20,4,0.000000,-134.059304
15,20,6,0.000000,-132.722998
15,20,8,0.000000,-133.961366
15,20,10,0.000000,-132.195740
15,20,12,0.000000,-134.845613
15,20,14,0.000000,-133.412287
15,20,16,0.000000,-132.692118
15,20,18,0.000000,-132.670540
15,20,20,0.000000,-134.687210
15,20,22,0.000000,-131.843010
15,20,24,0.000000,-131.548209
15,20,26,0.000000,-132.658471
15,20,28,0.000000,-133.807308
15,20,30,0.000000,-135.173649
15,20,32,0.000000,-131.860883
15,20,34,0.000000,-131.449173
15,20,36,0.000000,-133.101954
15,20,38,0.000000,-132.777205
15,20,40,0.000000,-131.967904
15,20,42,0.000000,-134.686281
15,20,44,0.000000,-131.642077
15,20,46,0.000000,-135.242596
15,20,48,0.000000,-133.589997
15,20,50,0.000000,-133.235596
15,20,52,0.000000,-134.414661
15,20,54,0.000000,-133.838366
15,20,56,0.000000,-133.997149
15,20,58,0.000000,-134.483885
15,21,0,0.000000,-133.864719
15,21,2,0.000000,-132.093747
15,21,4,0.000000,-133.776413
15,21,6,0.000000,-134.465421
15,21,8,0.000000,-131.354474
15,21,10,0.000000,-131.754091
15,21,12,0.000000,-133.255987
15,21,14,0.000000,-131.320738
15,21,16,0.000000,-132.069208
15,21,18,0.000000,-130.455072
15,21,20,0.000000,-133.746169
15,21,22,0.000000,-134.650014
15,21,24,0.000000,-134.843984
15,21,26,0.000000,-134.601661
15,21,28,0.000000,-131.863840
15,21,30,0.000000,-131.518185
15,21,32,0.000000,-132.174824
15,21,34,0.000000,-133.277305
15,21,36,0.000000,-132.283305
15,21,38,0.000000,-134.203885
15,21,40,0.000000,-132.885992
15,21,42,0.000000,-133.336030
15,21,44,0.000000,-134.926721
15,21,46,0.000000,-133.548573
15,21,48,0.000000,-132.964260
15,21,50,0.000000,-132.398187
15,21,52,0.000000,-132.481060
15,21,54,0.000000,-134.463444
15,21,56,0.000000,-132.846421
15,21,58,0.000000,-131.546979
15,22,0,0.000000,-132.487036
15,22,2,0.000000,-132.617947
15,22,4,0.000000,-133.059876
15,22,6,0.000000,-133.321338
15,22,8,0.000000,-130.354335
15,22,10,0.000000,-129.736445
15,22,12,0.000000,-134.083373
15,22,14,0.000000,-133.505945
15,22,16,0.000000,-134.810506
15,22,18,0.000000,-132.271040
15,22,20,0.000000,-134.109935
15,22,22,0.000000,-134.097604
15,22,24,0.000000,-131.627805
15,22,26,0.000000,-132.999494
15,22,28,0.000000,-134.529557
15,22,30,0.000000,-132.238923
15,22,32,0.000000,-134.090612
15,22,34,0.000000,-133.238392
15,22,36,0.000000,-130.984449
15,22,38,0.000000,-134.680317
15,22,40,0.000000,-131.702426
15,22,42,0.000000,-131.269825
15,22,44,0.000000,-134.232343
15,22,46,0.000000,-134.175389
15,22,48,0.000000,-134.375741
15,22,50,0.000000,-132.678201
15,22,52,0.000000,-132.780828
15,22,54,0.000000,-134.791607
15,22,56,0.000000,-132.085459
15,22,58,0.000000,-134.625141
15,23,0,0.000000,-131.843215
15,23,2,0.000000,-133.907735
15,23,4,0.000000,-130.436253
15,23,6,0.000000,-130.230719
15,23,8,0.000000,-131.547111
15,23,10,0.000000,-132.364580
15,23,12,0.000000,-134.917916
15,23,14,0.000000,-130.907181
15,23,16,0.000000,-132.989534
15,23,18,0.000000,-132.857977
15,23,20,0.000000,-135.575975
15,23,22,0.000000,-134.113500
15,23,24,0.000000,-133.377363
15,23,26,0.000000,-130.675861
15,23,28,0.000000,-130.133475
15,23,30,0.000000,-134.607752
15,23,32,0.000000,-133.656078
15,23,34,0.000000,-131.351564
15,23,36,0.000000,-133.258636
15,23,38,0.000000,-133.830533
15,23,40,0.000000,-132.068428
15,23,42,0.000000,-131.188768
15,23,44,0.000000,-132.696552
15,23,46,0.000000,-131.967111
15,23,48,0.000000,-132.247047
15,23,50,0.000000,-133.023006
15,23,52,0.000000,-134.298923
15,23,54,0.000000,-133.869561
15,23,56,0.000000,-135.370142
15,23,58,0.000000,-132.619689
15,24,0,0.000000,-132.043784
15,24,2,0.000000,-133.098204
15,24,4,0.000000,-133.140710
15,24,6,0.000000,-132.648611
15,24,8,0.000000,-133.871216
15,24,10,0.000000,-133.686543
15,24,12,0.000000,-131.456732
15,24,14,0.000000,-132.551891
15,24,16,0.000000,-132.267587
15,24,18,0.000000,-131.403067
15,24,20,0.000000,-131.775752
15,24,22,0.000000,-131.291496
15,24,24,0.000000,-130.857616
15,24,26,0.000000,-129.966029
15,24,28,0.000000,-135.816355
15,24,30,0.000000,-134.212420
15,24,32,0.000000,-132.642200
15,24,34,0.000000,-132.333366
15,24,36,0.000000,-130.980091
15,24,38,0.000000,-132.266606
15,24,40,0.000000,-133.258696
15,24,42,0.000000,-133.006629
15,24,44,0.000000,-132.540884
15,24,46,0.000000,-134.069454
15,24,48,0.000000,-134.498105
15,24,50,0.000000,-133.546264
15,24,52,0.000000,-134.619488
15,24,54,0.000000,-133.605019
15,24,56,0.000000,-130.818643
15,24,58,0.000000,-133.592683
15,25,0,0.000000,-130.797531
15,25,2,0.000000,-132.564657
15,25,4,0.000000,-133.351811
15,25,6,0.000000,-132.884666
15,25,8,0.000000,-133.158575
15,25,10,0.000000,-133.240027
15,25,12,0.000000,-135.445166
15,25,14,0.000000,-127.310047
15,25,16,0.000000,-133.375790
15,25,18,0.000000,-133.613072
15,25,20,0.000000,-131.257755
15,25,22,0.000000,-131.583439
15,25,24,0.000000,-132.793736
15,25,26,0.000000,-132.347094
15,25,28,0.000000,-132.085710
15,25,30,0.000000,-135.202433
15,25,32,0.000000,-135.445817
15,25,34,0.000000,-132.695597
15,25,36,0.000000,-130.529572
15,25,38,0.000000,-132.840949
15,25,40,0.000000,-134.929653
15,25,42,0.000000,-131.621890
15,25,44,0.000000,-131.576070
15,25,46,0.000000,-131.803875
15,25,48,0.000000,-129.126200
15,25,50,0.000000,-132.438154
15,25,52,0.000000,-133.236840
15,25,54,0.000000,-131.337553
15,25,56,0.000000,-131.521311
15,25,58,0.000000,-133.725226
15,26,0,0.000000,-133.547240
15,26,2,0.000000,-134.339851
15,26,4,0.000000,-133.277395
15,26,6,0.000000,-134.005405
15,26,8,0.000000,-132.857106
15,26,10,0.000000,-134.139863
15,26,12,0.000000,-131.094042
15,26,14,0.000000,-131.445481
15,26,16,0.000000,-130.784479
15,26,18,0.000000,-133.297457
15,26,20,0.000000,-133.739043
15,26,22,0.000000,-134.011817
15,26,24,0.000000,-131.018675
15,26,26,0.000000,-132.921375
15,26,28,0.000000,-131.963200
15,26,30,0.000000,-132.485126
15,26,32,0.000000,-132.187815
15,26,34,0.000000,-132.143576
15,26,36,0.000000,-133.404199
15,26,38,0.000000,-131.499674
15,26,40,0.000000,-132.248482
15,26,42,0.000000,-132.693162
15,26,44,0.000000,-129.982491
15,26,46,0.000000,-132.938130
15,26,48,0.000000,-133.557748
15,26,50,0.000000,-134.466930
15,26,52,0.000000,-130.599475
15,26,54,0.000000,-133.022758
15,26,56,0.000000,-133.790192
15,26,58,0.000000,-132.187950
15,27,0,0.000000,-131.061198
15,27,2,0.000000,-133.313058
15,27,4,0.000000,-133.659304
15,27,6,0.000000,-132.338365
15,27,8,0.000000,-132.880176
15,27,10,0.000000,-130.885346
15,27,12,0.000000,-134.002103
15,27,14,0.000000,-134.232256
15,27,16,0.000000,-132.976022
15,27,18,0.000000,-134.626115
15,27,20,0.000000,-132.418265
15,27,22,0.000000,-132.243906
