hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.186567
15,0,2,0.000000,-130.626477
15,0,4,0.000000,-132.778734
15,0,6,0.000000,-133.122107
15,0,8,0.000000,-132.125724
15,0,10,0.000000,-131.241940
15,0,12,0.000000,-133.439351
15,0,14,0.000000,-133.164775
15,0,16,0.000000,-132.336734
15,0,18,0.000000,-133.644211
15,0,20,0.000000,-133.900143
15,0,22,0.000000,-134.815151
15,0,24,0.000000,-134.875217
15,0,26,0.000000,-133.024622
15,0,28,0.000000,-132.755374
15,0,30,0.000000,-131.576499
15,0,32,0.000000,-134.435572
15,0,34,0.000000,-130.007688
15,0,36,0.000000,-133.601171
15,0,38,0.000000,-129.543716
15,0,40,0.000000,-133.751323
15,0,42,0.000000,-131.708196
15,0,44,0.000000,-131.910972
15,0,46,0.000000,-131.946930
15,0,48,0.000000,-131.984895
15,0,50,0.000000,-134.929533
15,0,52,0.000000,-132.496447
15,0,54,0.000000,-130.147543
15,0,56,0.000000,-132.069654
15,0,58,0.000000,-131.806285
15,1,0,0.000000,-131.730959
15,1,2,0.000000,-130.729762
15,1,4,0.000000,-130.001174
15,1,6,0.000000,-133.570677
15,1,8,0.000000,-132.164942
15,1,10,0.000000,-133.919419
15,1,12,0.000000,-129.185059
15,1,14,0.000000,-131.937953
15,1,16,0.000000,-131.498055
15,1,18,0.000000,-131.976965
15,1,20,0.000000,-131.633653
15,1,22,0.000000,-131.828107
15,1,24,0.000000,-129.939125
15,1,26,0.000000,-132.957820
15,1,28,0.000000,-131.669487
15,1,30,0.000000,-132.503543
15,1,32,0.000000,-131.509090
15,1,34,0.000000,-131.808602
15,1,36,0.000000,-132.409049
15,1,38,0.000000,-131.894753
15,1,40,0.000000,-132.953910
15,1,42,0.000000,-132.234818
15,1,44,0.000000,-134.362490
15,1,46,0.000000,-132.375992
15,1,48,0.000000,-133.820390
15,1,50,0.000000,-134.405296
15,1,52,0.000000,-133.611591
15,1,54,0.000000,-130.617529
15,1,56,0.000000,-132.889087
15,1,58,0.000000,-132.303012
15,2,0,0.000000,-130.822277
15,2,2,0.000000,-128.944022
15,2,4,0.000000,-131.580653
15,2,6,0.000000,-130.831523
15,2,8,0.000000,-128.075317
15,2,10,0.000000,-132.580231
15,2,12,0.000000,-131.638256
15,2,14,0.000000,-133.359228
15,2,16,0.000000,-132.868103
15,2,18,0.000000,-129.433249
15,2,20,0.000000,-131.164729
15,2,22,0.000000,-134.202502
15,2,24,0.000000,-133.951004
15,2,26,0.000000,-131.515326
15,2,28,0.000000,-134.431662
15,2,30,0.000000,-134.199550
15,2,32,0.000000,-132.646639
15,2,34,0.000000,-132.259619
15,2,36,0.000000,-135.388483
15,2,38,0.000000,-133.101522
15,2,40,0.000000,-130.745762
15,2,42,0.000000,-130.053102
15,2,44,0.000000,-130.792577
15,2,46,0.000000,-133.026286
15,2,48,0.000000,-131.961048
15,2,50,0.000000,-129.584082
15,2,52,0.000000,-133.047493
15,2,54,0.000000,-134.797525
15,2,56,0.000000,-132.836282
15,2,58,0.000000,-132.028397
15,3,0,0.000000,-134.737969
15,3,2,0.000000,-130.189888
15,3,4,0.000000,-131.376292
15,3,6,0.000000,-133.125682
15,3,8,0.000000,-132.249001
15,3,10,0.000000,-134.697223
15,3,12,0.000000,-130.832770
15,3,14,0.000000,-132.296061
15,3,16,0.000000,-132.674071
15,3,18,0.000000,-130.815010
15,3,20,0.000000,-133.520124
15,3,22,0.000000,-134.430504
15,3,24,0.000000,-131.058850
15,3,26,0.000000,-132.701070
15,3,28,0.000000,-134.539439
15,3,30,0.000000,-131.944340
15,3,32,0.000000,-133.320144
15,3,34,0.000000,-132.908336
15,3,36,0.000000,-133.922865
15,3,38,0.000000,-133.871849
15,3,40,0.000000,-131.868846
15,3,42,0.000000,-131.124307
15,3,44,0.000000,-134.122286
15,3,46,0.000000,-129.412569
15,3,48,0.000000,-130.731638
15,3,50,0.000000,-134.571858
15,3,52,0.000000,-131.705306
15,3,54,0.000000,-132.028260
15,3,56,0.000000,-131.889719
15,3,58,0.000000,-132.511313
15,4,0,0.000000,-130.955628
15,4,2,0.000000,-133.209640
15,4,4,0.000000,-129.262678
15,4,6,0.000000,-134.071497
15,4,8,0.000000,-130.601196
15,4,10,0.000000,-130.552376
15,4,12,0.000000,-134.019573
15,4,14,0.000000,-131.648689
15,4,16,0.000000,-133.039195
15,4,18,0.000000,-131.133647
15,4,20,0.000000,-130.673020
15,4,22,0.000000,-131.954664
15,4,24,0.000000,-131.266035
15,4,26,0.000000,-132.717937
15,4,28,0.000000,-130.815922
15,4,30,0.000000,-131.757496
15,4,32,0.000000,-133.002087
15,4,34,0.000000,-133.762142
15,4,36,0.000000,-131.752502
15,4,38,0.000000,-133.787305
15,4,40,0.000000,-130.862944
15,4,42,0.000000,-132.812932
15,4,44,0.000000,-133.145275
15,4,46,0.000000,-131.851061
15,4,48,0.000000,-130.236948
15,4,50,0.000000,-130.484280
15,4,52,0.000000,-132.566375
15,4,54,0.000000,-130.271594
15,4,56,0.000000,-132.808591
15,4,58,0.000000,-132.782984
15,5,0,0.000000,-133.238774
15,5,2,0.000000,-133.943431
15,5,4,0.000000,-129.128384
15,5,6,0.000000,-130.032309
15,5,8,0.000000,-133.075723
15,5,10,0.000000,-133.443026
15,5,12,0.000000,-133.355805
15,5,14,0.000000,-132.909783
15,5,16,0.000000,-130.189217
15,5,18,0.000000,-133.086517
15,5,20,0.000000,-131.817515
15,5,22,0.000000,-130.643443
15,5,24,0.000000,-133.963179
15,5,26,0.000000,-133.093447
15,5,28,0.000000,-131.317177
15,5,30,0.000000,-129.539894
15,5,32,0.000000,-134.175494
15,5,34,0.000000,-133.617790
15,5,36,0.000000,-129.389515
15,5,38,0.000000,-130.154961
15,5,40,0.000000,-131.406168
15,5,42,0.000000,-133.441000
15,5,44,0.000000,-130.777978
15,5,46,0.000000,-131.493842
15,5,48,0.000000,-132.268252
15,5,50,0.000000,-131.819682
15,5,52,0.000000,-132.157298
15,5,54,0.000000,-132.734629
15,5,56,0.000000,-133.323117
15,5,58,0.000000,-132.223880
15,6,0,0.000000,-131.762718
15,6,2,0.000000,-134.639175
15,6,4,0.000000,-134.105642
15,6,6,0.000000,-135.122282
15,6,8,0.000000,-131.452712
15,6,10,0.000000,-132.331448
15,6,12,0.000000,-130.847303
15,6,14,0.000000,-132.047971
15,6,16,0.000000,-132.893598
15,6,18,0.000000,-132.353330
15,6,20,0.000000,-132.703228
15,6,22,0.000000,-130.712757
15,6,24,0.000000,-134.938292
15,6,26,0.000000,-133.421496
15,6,28,0.000000,-132.756173
15,6,30,0.000000,-131.916280
15,6,32,0.000000,-134.048920
15,6,34,0.000000,-130.754978
15,6,36,0.000000,-129.924031
15,6,38,0.000000,-131.096485
15,6,40,0.000000,-132.071565
15,6,42,0.000000,-130.861580
15,6,44,0.000000,-133.276017
15,6,46,0.000000,-133.251089
15,6,48,0.000000,-132.388141
15,6,50,0.000000,-132.840477
15,6,52,0.000000,-135.188308
15,6,54,0.000000,-129.388596
15,6,56,0.000000,-130.387794
15,6,58,0.000000,-129.505885
15,7,0,0.000000,-130.998743
15,7,2,0.000000,-133.388157
15,7,4,0.000000,-130.167393
15,7,6,0.000000,-132.408545
15,7,8,0.000000,-134.786719
15,7,10,0.000000,-133.358285
15,7,12,0.000000,-132.170315
15,7,14,0.000000,-129.551362
15,7,16,0.000000,-132.398704
15,7,18,0.000000,-133.004408
15,7,20,0.000000,-129.919550
15,7,22,0.000000,-132.946548
15,7,24,0.000000,-130.634295
15,7,26,0.000000,-134.164847
15,7,28,0.000000,-132.919776
15,7,30,0.000000,-131.114415
15,7,32,0.000000,-131.147441
15,7,34,0.000000,-134.151627
15,7,36,0.000000,-129.828200
15,7,38,0.000000,-133.117311
15,7,40,0.000000,-131.100800
15,7,42,0.000000,-134.965638
15,7,44,0.000000,-131.617418
15,7,46,0.000000,-131.942068
15,7,48,0.000000,-132.121022
15,7,50,0.000000,-131.130644
15,7,52,0.000000,-131.024751
15,7,54,0.000000,-133.196503
15,7,56,0.000000,-130.513593
15,7,58,0.000000,-132.317869
15,8,0,0.000000,-130.779621
15,8,2,0.000000,-133.340259
15,8,4,0.000000,-132.408228
15,8,6,0.000000,-131.213845
15,8,8,0.000000,-132.890303
15,8,10,0.000000,-133.167273
15,8,12,0.000000,-130.810394
15,8,14,0.000000,-133.669848
15,8,16,0.000000,-131.939245
15,8,18,0.000000,-131.679133
15,8,20,0.000000,-132.486523
15,8,22,0.000000,-130.516525
15,8,24,0.000000,-133.603144
15,8,26,0.000000,-132.003623
15,8,28,0.000000,-132.246914
15,8,30,0.000000,-131.953362
15,8,32,0.000000,-132.522086
15,8,34,0.000000,-134.329042
15,8,36,0.000000,-132.892202
15,8,38,0.000000,-130.925952
15,8,40,0.000000,-132.672115
15,8,42,0.000000,-133.387251
15,8,44,0.000000,-133.962377
15,8,46,0.000000,-129.510256
15,8,48,0.000000,-132.245609
15,8,50,0.000000,-134.251342
15,8,52,0.000000,-132.744759
15,8,54,0.000000,-133.373455
15,8,56,0.000000,-133.264882
15,8,58,0.000000,-134.488324
15,9,0,0.000000,-133.724314
15,9,2,0.000000,-133.124804
15,9,4,0.000000,-133.247013
15,9,6,0.000000,-132.845716
15,9,8,0.000000,-128.983957
15,9,10,0.000000,-131.826066
15,9,12,0.000000,-132.102707
15,9,14,0.000000,-133.177081
15,9,16,0.000000,-132.865021
15,9,18,0.000000,-129.775101
15,9,20,0.000000,-132.453807
15,9,22,0.000000,-133.157900
15,9,24,0.000000,-128.893448
15,9,26,0.000000,-132.104247
15,9,28,0.000000,-132.772223
15,9,30,0.000000,-132.431243
15,9,32,0.000000,-134.950738
15,9,34,0.000000,-133.654200
15,9,36,0.000000,-132.963354
15,9,38,0.000000,-130.661741
15,9,40,0.000000,-133.452455
15,9,42,0.000000,-133.024825
15,9,44,0.000000,-132.975844
15,9,46,0.000000,-132.661826
15,9,48,0.000000,-132.500360
15,9,50,0.000000,-131.072020
15,9,52,0.000000,-133.763579
15,9,54,0.000000,-133.618129
15,9,56,0.000000,-131.293463
15,9,58,0.000000,-133.592268
15,10,0,0.000000,-131.505916
15,10,2,0.000000,-132.859595
15,10,4,0.000000,-132.364531
15,10,6,0.000000,-132.895539
15,10,8,0.000000,-131.789019
15,10,10,0.000000,-129.296197
15,10,12,0.000000,-132.211691
15,10,14,0.000000,-134.725339
15,10,16,0.000000,-130.815741
15,10,18,0.000000,-131.489172
15,10,20,0.000000,-133.617325
15,10,22,0.000000,-132.052717
15,10,24,0.000000,-132.516790
15,10,26,0.000000,-132.333142
15,10,28,0.000000,-131.659256
15,10,30,0.000000,-132.690026
15,10,32,0.000000,-130.221058
15,10,34,0.000000,-131.800136
15,10,36,0.000000,-132.708699
15,10,38,0.000000,-131.260062
15,10,40,0.000000,-132.680611
15,10,42,0.000000,-130.742285
15,10,44,0.000000,-132.998039
15,10,46,0.000000,-131.681513
15,10,48,0.000000,-130.777362
15,10,50,0.000000,-133.242192
15,10,52,0.000000,-128.951116
15,10,54,0.000000,-133.609752
15,10,56,0.000000,-129.440816
15,10,58,0.000000,-132.786218
15,11,0,0.000000,-133.045692
15,11,2,0.000000,-133.937524
15,11,4,0.000000,-131.552961
15,11,6,0.000000,-130.745569
15,11,8,0.000000,-132.178717
15,11,10,0.000000,-131.774145
15,11,12,0.000000,-131.734198
15,11,14,0.000000,-133.022553
15,11,16,0.000000,-130.396433
15,11,18,0.000000,-131.734410
15,11,20,0.000000,-130.592980
15,11,22,0.000000,-131.782358
15,11,24,0.000000,-132.182847
15,11,26,0.000000,-131.814230
15,11,28,0.000000,-133.069897
15,11,30,0.000000,-132.727517
15,11,32,0.000000,-131.688835
15,11,34,0.000000,-133.105212
15,11,36,0.000000,-133.646115
15,11,38,0.000000,-131.502324
15,11,40,0.000000,-133.905065
15,11,42,0.000000,-131.231028
15,11,44,0.000000,-132.648354
15,11,46,0.000000,-132.570792
15,11,48,0.000000,-130.008041
15,11,50,0.000000,-128.576999
15,11,52,0.000000,-131.971645
15,11,54,0.000000,-132.290254
15,11,56,0.000000,-132.285367
15,11,58,0.000000,-134.022760
15,12,0,0.000000,-132.567798
15,12,2,0.000000,-131.904729
15,12,4,0.000000,-134.099333
15,12,6,0.000000,-133.958016
15,12,8,0.000000,-129.517009
15,12,10,0.000000,-128.612217
15,12,12,0.000000,-132.588784
15,12,14,0.000000,-131.473150
15,12,16,0.000000,-131.911411
15,12,18,0.000000,-133.722642
15,12,20,0.000000,-130.969681
15,12,22,0.000000,-135.848253
15,12,24,0.000000,-133.128472
15,12,26,0.000000,-132.620096
15,12,28,0.000000,-132.389621
15,12,30,0.000000,-132.679444
15,12,32,0.000000,-132.089475
15,12,34,0.000000,-134.457819
15,12,36,0.000000,-131.599579
15,12,38,0.000000,-132.815128
15,12,40,0.000000,-134.211677
15,12,42,0.000000,-132.853166
15,12,44,0.000000,-131.135297
15,12,46,0.000000,-131.944540
15,12,48,0.000000,-133.875521
15,12,50,0.000000,-131.654603
15,12,52,0.000000,-131.891350
15,12,54,0.000000,-133.352386
15,12,56,0.000000,-133.631125
15,12,58,0.000000,-132.335944
15,13,0,0.000000,-132.485339
15,13,2,0.000000,-132.619816
15,13,4,0.000000,-133.613401
15,13,6,0.000000,-131.463759
15,13,8,0.000000,-131.323192
15,13,10,0.000000,-129.163153
15,13,12,0.000000,-131.790308
15,13,14,0.000000,-131.952408
15,13,16,0.000000,-132.149484
15,13,18,0.000000,-133.201824
15,13,20,0.000000,-131.974952
15,13,22,0.000000,-131.574987
15,13,24,0.000000,-133.949841
15,13,26,0.000000,-133.407650
15,13,28,0.000000,-132.677791
15,13,30,0.000000,-131.581056
15,13,32,0.000000,-134.496236
15,13,34,0.000000,-130.723438
15,13,36,0.000000,-132.582699
15,13,38,0.000000,-132.021163
15,13,40,0.000000,-131.708149
15,13,42,0.000000,-132.898186
15,13,44,0.000000,-133.469113
15,13,46,0.000000,-132.179728
15,13,48,0.000000,-132.337679
15,13,50,0.000000,-131.301723
15,13,52,0.000000,-132.585656
15,13,54,0.000000,-129.016510
15,13,56,0.000000,-134.113163
15,13,58,0.000000,-131.085630
15,14,0,0.000000,-133.064756
15,14,2,0.000000,-131.959835
15,14,4,0.000000,-132.449628
15,14,6,0.000000,-132.652292
15,14,8,0.000000,-132.962826
15,14,10,0.000000,-132.392078
15,14,12,0.000000,-132.453776
15,14,14,0.000000,-133.396156
15,14,16,0.000000,-132.186896
15,14,18,0.000000,-131.129016
15,14,20,0.000000,-133.590929
15,14,22,0.000000,-130.036668
15,14,24,0.000000,-130.670957
15,14,26,0.000000,-132.845935
15,14,28,0.000000,-132.796646
15,14,30,0.000000,-132.217838
15,14,32,0.000000,-133.954645
15,14,34,0.000000,-133.531307
15,14,36,0.000000,-131.046745
15,14,38,0.000000,-134.278087
15,14,40,0.000000,-132.438023
15,14,42,0.000000,-132.182332
15,14,44,0.000000,-130.692190
15,14,46,0.000000,-133.339824
15,14,48,0.000000,-132.179407
15,14,50,0.000000,-130.406827
15,14,52,0.000000,-133.617915
15,14,54,0.000000,-135.026347
15,14,56,0.000000,-133.437773
15,14,58,0.000000,-133.629089
15,15,0,0.000000,-133.228600
15,15,2,0.000000,-132.241204
15,15,4,0.000000,-132.894121
15,15,6,0.000000,-134.294514
15,15,8,0.000000,-133.072071
15,15,10,0.000000,-128.037678
15,15,12,0.000000,-134.680224
15,15,14,0.000000,-129.680979
15,15,16,0.000000,-131.772651
15,15,18,0.000000,-128.922821
15,15,20,0.000000,-130.856823
15,15,22,0.000000,-131.047722
15,15,24,0.000000,-133.137465
15,15,26,0.000000,-131.604322
15,15,28,0.000000,-133.029425
15,15,30,0.000000,-134.672710
15,15,32,0.000000,-134.228968
15,15,34,0.000000,-132.420002
15,15,36,0.000000,-134.708052
15,15,38,0.000000,-133.012369
15,15,40,0.000000,-130.791756
15,15,42,0.000000,-132.853703
15,15,44,0.000000,-131.194901
15,15,46,0.000000,-130.810318
15,15,48,0.000000,-131.918617
15,15,50,0.000000,-131.998907
15,15,52,0.000000,-132.384077
15,15,54,0.000000,-130.764909
15,15,56,0.000000,-131.073283
15,15,58,0.000000,-133.719302
15,16,0,0.000000,-134.736760
15,16,2,0.000000,-134.468452
15,16,4,0.000000,-129.599794
15,16,6,0.000000,-133.280120
15,16,8,0.000000,-131.255359
15,16,10,0.000000,-132.636341
15,16,12,0.000000,-134.810724
15,16,14,0.000000,-134.640280
15,16,16,0.000000,-131.577953
15,16,18,0.000000,-132.054831
15,16,20,0.000000,-132.431776
15,16,22,0.000000,-131.402755
15,16,24,0.000000,-132.394500
15,16,26,0.000000,-133.010696
15,16,28,0.000000,-133.394944
15,16,30,0.000000,-133.816449
15,16,32,0.000000,-130.292142
15,16,34,0.000000,-130.534271
15,16,36,0.000000,-133.102458
15,16,38,0.000000,-133.750936
15,16,40,0.000000,-132.713326
15,16,42,0.000000,-131.520046
15,16,44,0.000000,-132.092444
15,16,46,0.000000,-133.544033
15,16,48,0.000000,-133.493404
15,16,50,0.000000,-131.895957
15,16,52,0.000000,-129.945790
15,16,54,0.000000,-130.697780
15,16,56,0.000000,-134.473757
15,16,58,0.000000,-132.167869
15,17,0,0.000000,-133.081395
15,17,2,0.000000,-133.535975
15,17,4,0.000000,-133.319223
15,17,6,0.000000,-133.443113
15,17,8,0.000000,-133.029020
15,17,10,0.000000,-132.234482
15,17,12,0.000000,-133.077899
15,17,14,0.000000,-132.498572
15,17,16,0.000000,-133.985961
15,17,18,0.000000,-132.917774
15,17,20,0.000000,-134.701734
15,17,22,0.000000,-129.514973
15,17,24,0.000000,-133.004068
15,17,26,0.000000,-130.946094
15,17,28,0.000000,-131.908364
15,17,30,0.000000,-133.095173
15,17,32,0.000000,-134.083039
15,17,34,0.000000,-135.021461
15,17,36,0.000000,-132.985145
15,17,38,0.000000,-130.805499
15,17,40,0.000000,-133.389314
15,17,42,0.000000,-129.808905
15,17,44,0.000000,-132.936162
15,17,46,0.000000,-132.763856
15,17,48,0.000000,-130.006267
15,17,50,0.000000,-130.957970
15,17,52,0.000000,-132.722614
15,17,54,0.000000,-131.581028
15,17,56,0.000000,-133.196392
15,17,58,0.000000,-131.873335
15,18,0,0.000000,-133.382278
15,18,2,0.000000,-131.800834
15,18,4,0.000000,-133.034346
15,18,6,0.000000,-131.438270
15,18,8,0.000000,-132.037143
15,18,10,0.000000,-134.813217
15,18,12,0.000000,-133.887739
15,18,14,0.000000,-131.898647
15,18,16,0.000000,-131.286992
15,18,18,0.000000,-132.468119
15,18,20,0.000000,-133.987868
15,18,22,0.000000,-132.924352
15,18,24,0.000000,-132.994782
15,18,26,0.000000,-131.205393
15,18,28,0.000000,-130.619586
15,18,30,0.000000,-131.896785
15,18,32,0.000000,-132.365136
15,18,34,0.000000,-133.606356
15,18,36,0.000000,-131.864127
15,18,38,0.000000,-129.806679
15,18,40,0.000000,-131.621126
15,18,42,0.000000,-130.475063
15,18,44,0.000000,-131.863034
15,18,46,0.000000,-133.650271
15,18,48,0.000000,-132.465080
15,18,50,0.000000,-133.760296
15,18,52,0.000000,-132.007208
15,18,54,0.000000,-131.461639
15,18,56,0.000000,-133.566428
15,18,58,0.000000,-133.571930
15,19,0,0.000000,-131.468357
15,19,2,0.000000,-132.205183
15,19,4,0.000000,-131.973695
15,19,6,0.000000,-131.471828
15,19,8,0.000000,-115.171349
15,19,10,0.000000,-131.385196
15,19,12,0.000000,-130.478946
15,19,14,0.000000,-132.697219
15,19,16,0.000000,-133.019522
15,19,18,0.000000,-128.250638
15,19,20,0.000000,-134.520621
15,19,22,0.000000,-131.828386
15,19,24,0.000000,-133.868232
15,19,26,0.000000,-132.141258
15,19,28,0.000000,-131.162349
15,19,30,0.000000,-133.515538
15,19,32,0.000000,-132.680864
15,19,34,0.000000,-131.569487
15,19,36,0.000000,-134.755705
15,19,38,0.000000,-130.028541
15,19,40,0.000000,-132.815693
15,19,42,0.000000,-130.143449
15,19,44,0.000000,-131.229907
15,19,46,0.000000,-130.543519
15,19,48,0.000000,-132.034643
15,19,50,0.000000,-133.564690
15,19,52,0.000000,-132.812313
15,19,54,0.000000,-130.064543
15,19,56,0.000000,-133.185992
15,19,58,0.000000,-132.371380
15,20,0,0.000000,-134.276992
15,20,2,0.000000,-129.959547
15,20,4,0.000000,-133.402328
15,20,6,0.000000,-136.102552
15,20,8,0.000000,-131.894211
15,20,10,0.000000,-132.831830
15,20,12,0.000000,-134.691699
15,20,14,0.000000,-131.957609
15,20,16,0.000000,-130.170428
15,20,18,0.000000,-131.554452
15,20,20,0.000000,-131.928646
15,20,22,0.000000,-132.914186
15,20,24,0.000000,-129.916456
15,20,26,0.000000,-131.747229
15,20,28,0.000000,-132.980533
15,20,30,0.000000,-131.382066
15,20,32,0.000000,-131.732269
15,20,34,0.000000,-131.233736
15,20,36,0.000000,-131.398267
15,20,38,0.000000,-132.830609
15,20,40,0.000000,-128.380778
15,20,42,0.000000,-131.998672
15,20,44,0.000000,-131.698165
15,20,46,0.000000,-133.500931
15,20,48,0.000000,-133.488315
15,20,50,0.000000,-132.675102
15,20,52,0.000000,-129.066681
15,20,54,0.000000,-132.847710
15,20,56,0.000000,-130.876636
15,20,58,0.000000,-132.354185
15,21,0,0.000000,-133.575332
15,21,2,0.000000,-132.206447
15,21,4,0.000000,-133.437118
15,21,6,0.000000,-132.704865
15,21,8,0.000000,-132.466682
15,21,10,0.000000,-131.038618
15,21,12,0.000000,-131.094856
15,21,14,0.000000,-133.590314
15,21,16,0.000000,-130.342323
15,21,18,0.000000,-131.565260
15,21,20,0.000000,-133.280290
15,21,22,0.000000,-129.573901
15,21,24,0.000000,-132.637940
15,21,26,0.000000,-133.608775
15,21,28,0.000000,-132.681646
15,21,30,0.000000,-131.746428
15,21,32,0.000000,-131.742121
15,21,34,0.000000,-131.061259
15,21,36,0.000000,-133.157884
15,21,38,0.000000,-131.304988
15,21,40,0.000000,-132.553953
15,21,42,0.000000,-133.516861
15,21,44,0.000000,-133.446685
15,21,46,0.000000,-132.853144
15,21,48,0.000000,-131.131895
15,21,50,0.000000,-132.291415
15,21,52,0.000000,-130.003325
15,21,54,0.000000,-133.674023
15,21,56,0.000000,-129.949695
15,21,58,0.000000,-131.232407
15,22,0,0.000000,-132.151654
15,22,2,0.000000,-131.395606
15,22,4,0.000000,-135.861207
15,22,6,0.000000,-132.449510
15,22,8,0.000000,-129.726493
15,22,10,0.000000,-131.718561
15,22,12,0.000000,-130.622976
15,22,14,0.000000,-132.356144
15,22,16,0.000000,-131.470414
15,22,18,0.000000,-134.408052
15,22,20,0.000000,-132.955083
15,22,22,0.000000,-131.690163
15,22,24,0.000000,-131.887674
15,22,26,0.000000,-133.298221
15,22,28,0.000000,-132.089257
15,22,30,0.000000,-133.582902
15,22,32,0.000000,-131.887016
15,22,34,0.000000,-132.879020
15,22,36,0.000000,-128.834734
15,22,38,0.000000,-132.428706
15,22,40,0.000000,-134.939265
15,22,42,0.000000,-130.618445
15,22,44,0.000000,-133.680722
15,22,46,0.000000,-131.789287
15,22,48,0.000000,-131.384344
15,22,50,0.000000,-129.581545
15,22,52,0.000000,-132.856262
15,22,54,0.000000,-132.556272
15,22,56,0.000000,-133.506984
15,22,58,0.000000,-132.402579
15,23,0,0.000000,-132.315262
15,23,2,0.000000,-133.932341
15,23,4,0.000000,-132.756237
15,23,6,0.000000,-133.195839
15,23,8,0.000000,-132.073130
15,23,10,0.000000,-131.467136
15,23,12,0.000000,-130.557087
15,23,14,0.000000,-132.132444
15,23,16,0.000000,-131.954747
15,23,18,0.000000,-131.977650
15,23,20,0.000000,-132.517855
15,23,22,0.000000,-133.364925
15,23,24,0.000000,-130.955180
15,23,26,0.000000,-130.803552
15,23,28,0.000000,-129.351679
15,23,30,0.000000,-131.044260
15,23,32,0.000000,-132.826571
15,23,34,0.000000,-131.406360
15,23,36,0.000000,-131.349924
15,23,38,0.000000,-131.423664
15,23,40,0.000000,-133.059506
15,23,42,0.000000,-134.263874
15,23,44,0.000000,-133.755890
15,23,46,0.000000,-133.184127
15,23,48,0.000000,-131.597744
15,23,50,0.000000,-132.194761
15,23,52,0.000000,-131.222732
15,23,54,0.000000,-131.711831
15,23,56,0.000000,-131.974600
15,23,58,0.000000,-134.364028
15,24,0,0.000000,-130.962473
15,24,2,0.000000,-132.151246
15,24,4,0.000000,-131.150203
15,24,6,0.000000,-132.213135
15,24,8,0.000000,-132.669828
15,24,10,0.000000,-134.671557
15,24,12,0.000000,-131.347673
15,24,14,0.000000,-132.232516
15,24,16,0.000000,-132.002479
15,24,18,0.000000,-132.306594
15,24,20,0.000000,-134.060532
15,24,22,0.000000,-134.233844
15,24,24,0.000000,-130.421519
15,24,26,0.000000,-132.932261
15,24,28,0.000000,-133.220411
15,24,30,0.000000,-131.397016
15,24,32,0.000000,-132.740211
15,24,34,0.000000,-131.225961
15,24,36,0.000000,-132.532281
15,24,38,0.000000,-134.973107
15,24,40,0.000000,-130.396925
15,24,42,0.000000,-133.943176
15,24,44,0.000000,-130.412668
15,24,46,0.000000,-133.301001
15,24,48,0.000000,-133.128955
15,24,50,0.000000,-132.235691
15,24,52,0.000000,-132.439229
15,24,54,0.000000,-132.503360
15,24,56,0.000000,-133.469847
15,24,58,0.000000,-133.014323
15,25,0,0.000000,-132.661863
15,25,2,0.000000,-132.700982
15,25,4,0.000000,-132.244256
15,25,6,0.000000,-131.105562
15,25,8,0.000000,-132.343590
15,25,10,0.000000,-131.910418
15,25,12,0.000000,-133.541440
15,25,14,0.000000,-132.767689
15,25,16,0.000000,-131.340574
15,25,18,0.000000,-131.459070
15,25,20,0.000000,-134.465877
15,25,22,0.000000,-132.865551
15,25,24,0.000000,-133.124231
15,25,26,0.000000,-130.596650
15,25,28,0.000000,-132.117112
15,25,30,0.000000,-133.919266
15,25,32,0.000000,-132.481081
15,25,34,0.000000,-132.531392
15,25,36,0.000000,-133.631622
15,25,38,0.000000,-132.676274
15,25,40,0.000000,-132.215723
15,25,42,0.000000,-133.000952
15,25,44,0.000000,-132.657118
15,25,46,0.000000,-132.363208
15,25,48,0.000000,-132.151980
15,25,50,0.000000,-132.149615
15,25,52,0.000000,-133.588146
15,25,54,0.000000,-131.592854
15,25,56,0.000000,-133.660604
15,25,58,0.000000,-132.930634
15,26,0,0.000000,-130.924913
15,26,2,0.000000,-132.227271
15,26,4,0.000000,-130.315424
15,26,6,0.000000,-131.683174
15,26,8,0.000000,-133.417552
15,26,10,0.000000,-132.596180
15,26,12,0.000000,-131.728130
15,26,14,0.000000,-134.725780
15,26,16,0.000000,-129.374497
15,26,18,0.000000,-132.541116
15,26,20,0.000000,-133.001934
15,26,22,0.000000,-131.203711
15,26,24,0.000000,-130.123242
15,26,26,0.000000,-132.453877
15,26,28,0.000000,-131.690459
15,26,30,0.000000,-132.917784
15,26,32,0.000000,-133.368391
15,26,34,0.000000,-133.300792
15,26,36,0.000000,-134.424804
15,26,38,0.000000,-130.655165
15,26,40,0.000000,-133.230584
15,26,42,0.000000,-130.812864
15,26,44,0.000000,-131.789777
15,26,46,0.000000,-133.524354
15,26,48,0.000000,-134.251226
15,26,50,0.000000,-132.918515
15,26,52,0.000000,-132.738300
15,26,54,0.000000,-135.987814
15,26,56,0.000000,-133.917396
15,26,58,0.000000,-134.378148
15,27,0,0.000000,-131.927388
15,27,2,0.000000,-130.704588
15,27,4,0.000000,-132.346633
15,27,6,0.000000,-132.097048
15,27,8,0.000000,-132.725499
15,27,10,0.000000,-133.788675
15,27,12,0.000000,-133.506843
15,27,14,0.000000,-131.938730
15,27,16,0.000000,-133.969333
15,27,18,0.000000,-130.093653
15,27,20,0.000000,-130.507582
15,27,22,0.000000,-132.560511
