hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.317313
15,0,2,0.000000,-133.342022
15,0,4,0.000000,-132.258338
15,0,6,0.000000,-126.309236
15,0,8,0.000000,-131.061918
15,0,10,0.000000,-132.738341
15,0,12,0.000000,-139.100827
15,0,14,0.000000,-126.706469
15,0,16,0.000000,-138.376992
15,0,18,0.000000,-139.270506
15,0,20,0.000000,-130.675332
15,0,22,0.000000,-125.801420
15,0,24,0.000000,-137.417013
15,0,26,0.000000,-129.824829
15,0,28,0.000000,-130.739249
15,0,30,0.000000,-127.280748
15,0,32,0.000000,-133.141405
15,0,34,0.000000,-134.325747
15,0,36,0.000000,-133.643785
15,0,38,0.000000,-131.761888
15,0,40,0.000000,-126.978396
15,0,42,0.000000,-128.393250
15,0,44,0.000000,-125.711364
15,0,46,0.000000,-130.998648
15,0,48,0.000000,-128.713660
15,0,50,0.000000,-135.006935
15,0,52,0.000000,-141.209109
15,0,54,0.000000,-134.248967
15,0,56,0.000000,-126.996236
15,0,58,0.000000,-125.970359
15,1,0,0.000000,-132.929815
15,1,2,0.000000,-132.806995
15,1,4,0.000000,-125.297881
15,1,6,0.000000,-124.457072
15,1,8,0.000000,-126.957671
15,1,10,0.000000,-127.527307
15,1,12,0.000000,-131.139304
15,1,14,0.000000,-136.229458
15,1,16,0.000000,-128.221817
15,1,18,0.000000,-126.300982
15,1,20,0.000000,-128.077723
15,1,22,0.000000,-126.531174
15,1,24,0.000000,-132.930012
15,1,26,0.000000,-135.136186
15,1,28,0.000000,-133.573231
15,1,30,0.000000,-126.708811
15,1,32,0.000000,-130.167424
15,1,34,0.000000,-138.012446
15,1,36,0.000000,-144.489036
15,1,38,0.000000,-131.004168
15,1,40,0.000000,-140.247428
15,1,42,0.000000,-130.414628
15,1,44,0.000000,-130.110408
15,1,46,0.000000,-128.730220
15,1,48,0.000000,-135.167031
15,1,50,0.000000,-143.871483
15,1,52,0.000000,-139.966382
15,1,54,0.000000,-135.066364
15,1,56,0.000000,-128.440417
15,1,58,0.000000,-126.062218
15,2,0,0.000000,-135.940255
15,2,2,0.000000,-135.383621
15,2,4,0.000000,-134.358976
15,2,6,0.000000,-126.138939
15,2,8,0.000000,-145.262873
15,2,10,0.000000,-132.748998
15,2,12,0.000000,-130.414506
15,2,14,0.000000,-124.895928
15,2,16,0.000000,-127.448309
15,2,18,0.000000,-141.725888
15,2,20,0.000000,-127.734624
15,2,22,0.000000,-128.283580
15,2,24,0.000000,-140.743701
15,2,26,0.000000,-134.643670
15,2,28,0.000000,-132.913611
15,2,30,0.000000,-130.021354
15,2,32,0.000000,-128.527079
15,2,34,0.000000,-141.766604
15,2,36,0.000000,-129.149802
15,2,38,0.000000,-129.859364
15,2,40,0.000000,-143.656781
15,2,42,0.000000,-128.914546
15,2,44,0.000000,-127.281143
15,2,46,0.000000,-126.320734
15,2,48,0.000000,-124.589016
15,2,50,0.000000,-135.333053
15,2,52,0.000000,-131.806454
15,2,54,0.000000,-126.744358
15,2,56,0.000000,-128.186839
15,2,58,0.000000,-122.254687
15,3,0,0.000000,-130.719887
15,3,2,0.000000,-148.960014
15,3,4,0.000000,-128.038271
15,3,6,0.000000,-129.833019
15,3,8,0.000000,-141.755366
15,3,10,0.000000,-143.237496
15,3,12,0.000000,-133.486116
15,3,14,0.000000,-137.228154
15,3,16,0.000000,-129.834159
15,3,18,0.000000,-124.933674
15,3,20,0.000000,-135.464130
15,3,22,0.000000,-130.845104
15,3,24,0.000000,-130.628060
15,3,26,0.000000,-132.522875
15,3,28,0.000000,-131.494534
15,3,30,0.000000,-126.782592
15,3,32,0.000000,-124.277389
15,3,34,0.000000,-135.497776
15,3,36,0.000000,-126.549169
15,3,38,0.000000,-129.565883
15,3,40,0.000000,-130.217357
15,3,42,0.000000,-138.734623
15,3,44,0.000000,-129.547234
15,3,46,0.000000,-131.851135
15,3,48,0.000000,-129.642997
15,3,50,0.000000,-131.780752
15,3,52,0.000000,-133.862463
15,3,54,0.000000,-133.208080
15,3,56,0.000000,-127.549935
15,3,58,0.000000,-130.158953
15,4,0,0.000000,-131.004486
15,4,2,0.000000,-126.616791
15,4,4,0.000000,-129.013429
15,4,6,0.000000,-124.150895
15,4,8,0.000000,-135.988359
15,4,10,0.000000,-126.708704
15,4,12,0.000000,-136.498202
15,4,14,0.000000,-124.589801
15,4,16,0.000000,-132.903674
15,4,18,0.000000,-129.200245
15,4,20,0.000000,-131.907097
15,4,22,0.000000,-129.929358
15,4,24,0.000000,-152.160936
15,4,26,0.000000,-128.505697
15,4,28,0.000000,-128.092783
15,4,30,0.000000,-134.221927
15,4,32,0.000000,-140.824364
15,4,34,0.000000,-128.050985
15,4,36,0.000000,-141.443019
15,4,38,0.000000,-134.483723
15,4,40,0.000000,-136.785356
15,4,42,0.000000,-134.136996
15,4,44,0.000000,-132.373577
15,4,46,0.000000,-128.093137
15,4,48,0.000000,-143.028949
15,4,50,0.000000,-128.551234
15,4,52,0.000000,-129.101386
15,4,54,0.000000,-129.838161
15,4,56,0.000000,-130.129522
15,4,58,0.000000,-136.453121
15,5,0,0.000000,-129.317924
15,5,2,0.000000,-140.587474
15,5,4,0.000000,-124.330540
15,5,6,0.000000,-126.651346
15,5,8,0.000000,-127.578097
15,5,10,0.000000,-135.364573
15,5,12,0.000000,-129.020205
15,5,14,0.000000,-126.123731
15,5,16,0.000000,-126.365393
15,5,18,0.000000,-133.117868
15,5,20,0.000000,-132.833553
15,5,22,0.000000,-131.660199
15,5,24,0.000000,-134.427964
15,5,26,0.000000,-125.641972
15,5,28,0.000000,-126.454122
15,5,30,0.000000,-142.358225
15,5,32,0.000000,-133.361233
15,5,34,0.000000,-127.957720
15,5,36,0.000000,-135.255574
15,5,38,0.000000,-134.465393
15,5,40,0.000000,-126.542648
15,5,42,0.000000,-131.551495
15,5,44,0.000000,-135.712910
15,5,46,0.000000,-133.028688
15,5,48,0.000000,-136.111102
15,5,50,0.000000,-135.014144
15,5,52,0.000000,-142.480097
15,5,54,0.000000,-141.211210
15,5,56,0.000000,-130.504324
15,5,58,0.000000,-128.791807
15,6,0,0.000000,-132.191610
15,6,2,0.000000,-125.779919
15,6,4,0.000000,-124.519015
15,6,6,0.000000,-131.752161
15,6,8,0.000000,-125.520659
15,6,10,0.000000,-134.666688
15,6,12,0.000000,-129.318961
15,6,14,0.000000,-132.121947
15,6,16,0.000000,-130.467849
15,6,18,0.000000,-123.733316
15,6,20,0.000000,-128.736876
15,6,22,0.000000,-122.825934
15,6,24,0.000000,-133.265342
15,6,26,0.000000,-127.977570
15,6,28,0.000000,-123.229573
15,6,30,0.000000,-130.565165
15,6,32,0.000000,-137.942634
15,6,34,0.000000,-132.053627
15,6,36,0.000000,-128.448343
15,6,38,0.000000,-126.231707
15,6,40,0.000000,-128.931905
15,6,42,0.000000,-132.880652
15,6,44,0.000000,-130.768588
15,6,46,0.000000,-133.354742
15,6,48,0.000000,-139.529789
15,6,50,0.000000,-127.652421
15,6,52,0.000000,-128.322727
15,6,54,0.000000,-131.827147
15,6,56,0.000000,-126.899286
15,6,58,0.000000,-131.263935
15,7,0,0.000000,-134.625964
15,7,2,0.000000,-127.282650
15,7,4,0.000000,-136.859125
15,7,6,0.000000,-134.101978
15,7,8,0.000000,-132.681760
15,7,10,0.000000,-137.412742
15,7,12,0.000000,-128.929505
15,7,14,0.000000,-139.105026
15,7,16,0.000000,-130.511977
15,7,18,0.000000,-132.427749
15,7,20,0.000000,-126.278111
15,7,22,0.000000,-129.076903
15,7,24,0.000000,-135.295799
15,7,26,0.000000,-124.294440
15,7,28,0.000000,-130.699778
15,7,30,0.000000,-134.415346
15,7,32,0.000000,-133.260189
15,7,34,0.000000,-130.508073
15,7,36,0.000000,-130.330826
15,7,38,0.000000,-125.212800
15,7,40,0.000000,-130.251183
15,7,42,0.000000,-124.481483
15,7,44,0.000000,-125.377719
15,7,46,0.000000,-128.412097
15,7,48,0.000000,-129.338848
15,7,50,0.000000,-133.739320
15,7,52,0.000000,-131.860378
15,7,54,0.000000,-130.944811
15,7,56,0.000000,-131.980297
15,7,58,0.000000,-142.135335
15,8,0,0.000000,-126.540548
15,8,2,0.000000,-131.248183
15,8,4,0.000000,-131.622237
15,8,6,0.000000,-131.482699
15,8,8,0.000000,-143.424022
15,8,10,0.000000,-137.033151
15,8,12,0.000000,-137.426044
15,8,14,0.000000,-141.353721
15,8,16,0.000000,-136.954319
15,8,18,0.000000,-124.831823
15,8,20,0.000000,-129.178295
15,8,22,0.000000,-133.980653
15,8,24,0.000000,-139.681254
15,8,26,0.000000,-143.238866
15,8,28,0.000000,-134.758413
15,8,30,0.000000,-132.989899
15,8,32,0.000000,-138.293918
15,8,34,0.000000,-131.252400
15,8,36,0.000000,-124.251990
15,8,38,0.000000,-124.119770
15,8,40,0.000000,-131.504553
15,8,42,0.000000,-143.746946
15,8,44,0.000000,-137.576658
15,8,46,0.000000,-131.567487
15,8,48,0.000000,-124.162300
15,8,50,0.000000,-128.625090
15,8,52,0.000000,-129.982727
15,8,54,0.000000,-130.303818
15,8,56,0.000000,-136.514852
15,8,58,0.000000,-129.847695
15,9,0,0.000000,-127.247259
15,9,2,0.000000,-127.529582
15,9,4,0.000000,-129.618433
15,9,6,0.000000,-132.792269
15,9,8,0.000000,-137.329116
15,9,10,0.000000,-127.917473
15,9,12,0.000000,-125.519710
15,9,14,0.000000,-129.822075
15,9,16,0.000000,-124.458959
15,9,18,0.000000,-145.596937
15,9,20,0.000000,-130.979185
15,9,22,0.000000,-134.381560
15,9,24,0.000000,-128.354161
15,9,26,0.000000,-127.791051
15,9,28,0.000000,-129.631787
15,9,30,0.000000,-126.508813
15,9,32,0.000000,-128.778887
15,9,34,0.000000,-129.811386
15,9,36,0.000000,-129.326433
15,9,38,0.000000,-129.348526
15,9,40,0.000000,-126.647013
15,9,42,0.000000,-128.461933
15,9,44,0.000000,-141.901942
15,9,46,0.000000,-135.269874
15,9,48,0.000000,-127.599938
15,9,50,0.000000,-135.602894
15,9,52,0.000000,-135.908035
15,9,54,0.000000,-130.997434
15,9,56,0.000000,-129.069002
15,9,58,0.000000,-127.948603
15,10,0,0.000000,-132.098896
15,10,2,0.000000,-124.356041
15,10,4,0.000000,-129.934363
15,10,6,0.000000,-140.945430
15,10,8,0.000000,-126.612877
15,10,10,0.000000,-125.335882
15,10,12,0.000000,-128.701829
15,10,14,0.000000,-140.812951
15,10,16,0.000000,-126.801022
15,10,18,0.000000,-132.632343
15,10,20,0.000000,-124.068380
15,10,22,0.000000,-133.074036
15,10,24,0.000000,-136.643493
15,10,26,0.000000,-129.405437
15,10,28,0.000000,-124.756015
15,10,30,0.000000,-130.241868
15,10,32,0.000000,-133.151379
15,10,34,0.000000,-131.293502
15,10,36,0.000000,-131.150161
15,10,38,0.000000,-129.753898
15,10,40,0.000000,-124.842172
15,10,42,0.000000,-130.613617
15,10,44,0.000000,-119.938934
15,10,46,0.000000,-139.860271
15,10,48,0.000000,-138.600177
15,10,50,0.000000,-126.540441
15,10,52,0.000000,-125.131753
15,10,54,0.000000,-129.308274
15,10,56,0.000000,-129.665003
15,10,58,0.000000,-124.996813
15,11,0,0.000000,-129.368044
15,11,2,0.000000,-127.300532
15,11,4,0.000000,-134.248979
15,11,6,0.000000,-142.141722
15,11,8,0.000000,-134.639160
15,11,10,0.000000,-130.094986
15,11,12,0.000000,-127.090609
15,11,14,0.000000,-135.487681
15,11,16,0.000000,-130.107210
15,11,18,0.000000,-145.765102
15,11,20,0.000000,-132.605741
15,11,22,0.000000,-125.001259
15,11,24,0.000000,-122.853726
15,11,26,0.000000,-126.190964
15,11,28,0.000000,-136.208679
15,11,30,0.000000,-131.168091
15,11,32,0.000000,-137.646424
15,11,34,0.000000,-128.914822
15,11,36,0.000000,-125.959068
15,11,38,0.000000,-128.262893
15,11,40,0.000000,-125.725377
15,11,42,0.000000,-131.533657
15,11,44,0.000000,-131.419919
15,11,46,0.000000,-127.509064
15,11,48,0.000000,-135.362659
15,11,50,0.000000,-129.100561
15,11,52,0.000000,-138.145273
15,11,54,0.000000,-139.289158
15,11,56,0.000000,-135.573117
15,11,58,0.000000,-126.324764
15,12,0,0.000000,-131.899766
15,12,2,0.000000,-133.354021
15,12,4,0.000000,-139.966924
15,12,6,0.000000,-136.616089
15,12,8,0.000000,-121.827491
15,12,10,0.000000,-127.576067
15,12,12,0.000000,-127.235539
15,12,14,0.000000,-129.727905
15,12,16,0.000000,-131.708162
15,12,18,0.000000,-122.370546
15,12,20,0.000000,-126.746777
15,12,22,0.000000,-137.832714
15,12,24,0.000000,-126.074065
15,12,26,0.000000,-127.445548
15,12,28,0.000000,-130.107227
15,12,30,0.000000,-142.432912
15,12,32,0.000000,-126.722274
15,12,34,0.000000,-144.073943
15,12,36,0.000000,-127.958313
15,12,38,0.000000,-128.485935
15,12,40,0.000000,-132.645500
15,12,42,0.000000,-129.366744
15,12,44,0.000000,-130.931185
15,12,46,0.000000,-138.293716
15,12,48,0.000000,-131.424052
15,12,50,0.000000,-133.506615
15,12,52,0.000000,-123.716652
15,12,54,0.000000,-133.273948
15,12,56,0.000000,-128.558584
15,12,58,0.000000,-131.864301
15,13,0,0.000000,-132.320601
15,13,2,0.000000,-129.443804
15,13,4,0.000000,-128.415949
15,13,6,0.000000,-136.264739
15,13,8,0.000000,-135.865884
15,13,10,0.000000,-132.103125
15,13,12,0.000000,-125.542186
15,13,14,0.000000,-138.963877
15,13,16,0.000000,-126.185099
15,13,18,0.000000,-130.841973
15,13,20,0.000000,-131.189995
15,13,22,0.000000,-141.252263
15,13,24,0.000000,-132.699830
15,13,26,0.000000,-129.101362
15,13,28,0.000000,-133.875024
15,13,30,0.000000,-133.086666
15,13,32,0.000000,-130.866675
15,13,34,0.000000,-126.571142
15,13,36,0.000000,-130.076632
15,13,38,0.000000,-130.253124
15,13,40,0.000000,-130.599295
15,13,42,0.000000,-132.720690
15,13,44,0.000000,-145.918388
15,13,46,0.000000,-133.045928
15,13,48,0.000000,-133.244459
15,13,50,0.000000,-131.768708
15,13,52,0.000000,-131.620763
15,13,54,0.000000,-122.879993
15,13,56,0.000000,-133.720128
15,13,58,0.000000,-126.791011
15,14,0,0.000000,-130.651210
15,14,2,0.000000,-129.122877
15,14,4,0.000000,-136.169178
15,14,6,0.000000,-122.253598
15,14,8,0.000000,-126.520061
15,14,10,0.000000,-128.001133
15,14,12,0.000000,-129.046159
15,14,14,0.000000,-126.287474
15,14,16,0.000000,-128.860498
15,14,18,0.000000,-129.769262
15,14,20,0.000000,-131.727415
15,14,22,0.000000,-124.710217
15,14,24,0.000000,-123.194435
15,14,26,0.000000,-131.434048
15,14,28,0.000000,-131.412803
15,14,30,0.000000,-129.525877
15,14,32,0.000000,-128.137612
15,14,34,0.000000,-139.126509
15,14,36,0.000000,-133.932736
15,14,38,0.000000,-127.426088
15,14,40,0.000000,-124.954519
15,14,42,0.000000,-143.744987
15,14,44,0.000000,-131.539416
15,14,46,0.000000,-133.365548
15,14,48,0.000000,-131.347038
15,14,50,0.000000,-128.035696
15,14,52,0.000000,-126.594068
15,14,54,0.000000,-136.860203
15,14,56,0.000000,-134.086814
15,14,58,0.000000,-131.248817
15,15,0,0.000000,-125.320403
15,15,2,0.000000,-126.886886
15,15,4,0.000000,-142.238095
15,15,6,0.000000,-127.053113
15,15,8,0.000000,-147.149540
15,15,10,0.000000,-134.573459
15,15,12,0.000000,-126.943847
15,15,14,0.000000,-138.088309
15,15,16,0.000000,-136.750636
15,15,18,0.000000,-132.045193
15,15,20,0.000000,-134.306762
15,15,22,0.000000,-137.706088
15,15,24,0.000000,-132.161491
15,15,26,0.000000,-144.099969
15,15,28,0.000000,-130.604124
15,15,30,0.000000,-126.602099
15,15,32,0.000000,-138.394756
15,15,34,0.000000,-138.886251
15,15,36,0.000000,-127.844493
15,15,38,0.000000,-134.342060
15,15,40,0.000000,-128.266013
15,15,42,0.000000,-136.825589
15,15,44,0.000000,-127.543773
15,15,46,0.000000,-130.160156
15,15,48,0.000000,-130.612121
15,15,50,0.000000,-125.316704
15,15,52,0.000000,-136.010366
15,15,54,0.000000,-129.066813
15,15,56,0.000000,-127.347868
15,15,58,0.000000,-128.161893
15,16,0,0.000000,-127.300017
15,16,2,0.000000,-124.656088
15,16,4,0.000000,-130.349987
15,16,6,0.000000,-130.596304
15,16,8,0.000000,-134.638333
15,16,10,0.000000,-126.954823
15,16,12,0.000000,-155.404861
15,16,14,0.000000,-136.768934
15,16,16,0.000000,-131.637876
15,16,18,0.000000,-127.135343
15,16,20,0.000000,-131.793470
15,16,22,0.000000,-127.292432
15,16,24,0.000000,-129.293961
15,16,26,0.000000,-126.360907
15,16,28,0.000000,-137.446059
15,16,30,0.000000,-126.262334
15,16,32,0.000000,-131.745410
15,16,34,0.000000,-127.993823
15,16,36,0.000000,-141.751345
15,16,38,0.000000,-132.162924
15,16,40,0.000000,-126.079284
15,16,42,0.000000,-129.315428
15,16,44,0.000000,-132.641318
15,16,46,0.000000,-138.856054
15,16,48,0.000000,-130.320167
15,16,50,0.000000,-133.966952
15,16,52,0.000000,-133.476770
15,16,54,0.000000,-129.422976
15,16,56,0.000000,-131.266612
15,16,58,0.000000,-133.032992
15,17,0,0.000000,-132.590662
15,17,2,0.000000,-131.167083
15,17,4,0.000000,-133.439433
15,17,6,0.000000,-139.083648
15,17,8,0.000000,-131.674532
15,17,10,0.000000,-125.139552
15,17,12,0.000000,-131.056543
15,17,14,0.000000,-125.613974
15,17,16,0.000000,-128.117350
15,17,18,0.000000,-134.156141
15,17,20,0.000000,-124.633437
15,17,22,0.000000,-126.173344
15,17,24,0.000000,-131.121214
15,17,26,0.000000,-128.216679
15,17,28,0.000000,-127.139894
15,17,30,0.000000,-130.557196
15,17,32,0.000000,-137.295586
15,17,34,0.000000,-133.918349
15,17,36,0.000000,-130.908479
15,17,38,0.000000,-127.590971
15,17,40,0.000000,-132.697033
15,17,42,0.000000,-134.998423
15,17,44,0.000000,-128.851550
15,17,46,0.000000,-129.281040
15,17,48,0.000000,-129.569017
15,17,50,0.000000,-123.440412
15,17,52,0.000000,-130.054563
15,17,54,0.000000,-132.592840
15,17,56,0.000000,-129.197786
15,17,58,0.000000,-132.247778
15,18,0,0.000000,-133.574629
15,18,2,0.000000,-131.704570
15,18,4,0.000000,-127.469625
15,18,6,0.000000,-134.009425
15,18,8,0.000000,-127.185869
15,18,10,0.000000,-124.406858
15,18,12,0.000000,-132.688368
15,18,14,0.000000,-136.368345
15,18,16,0.000000,-142.689742
15,18,18,0.000000,-128.608165
15,18,20,0.000000,-130.306866
15,18,22,0.000000,-137.347033
15,18,24,0.000000,-127.570754
15,18,26,0.000000,-131.995200
15,18,28,0.000000,-124.682717
15,18,30,0.000000,-139.508311
15,18,32,0.000000,-132.440321
15,18,34,0.000000,-127.108919
15,18,36,0.000000,-139.885504
15,18,38,0.000000,-126.899550
15,18,40,0.000000,-128.248039
15,18,42,0.000000,-127.059351
15,18,44,0.000000,-136.700684
15,18,46,0.000000,-125.284153
15,18,48,0.000000,-126.058608
15,18,50,0.000000,-121.784363
15,18,52,0.000000,-127.657290
15,18,54,0.000000,-134.310409
15,18,56,0.000000,-134.916573
15,18,58,0.000000,-132.435607
15,19,0,0.000000,-125.557180
15,19,2,0.000000,-142.379483
15,19,4,0.000000,-138.175852
15,19,6,0.000000,-122.373370
15,19,8,0.000000,-118.069563
15,19,10,0.000000,-128.475872
15,19,12,0.000000,-132.412856
15,19,14,0.000000,-133.655220
15,19,16,0.000000,-131.443283
15,19,18,0.000000,-137.878077
15,19,20,0.000000,-131.466428
15,19,22,0.000000,-127.635984
15,19,24,0.000000,-123.878834
15,19,26,0.000000,-129.147313
15,19,28,0.000000,-136.382447
15,19,30,0.000000,-140.181566
15,19,32,0.000000,-135.173635
15,19,34,0.000000,-131.445369
15,19,36,0.000000,-140.724991
15,19,38,0.000000,-129.058757
15,19,40,0.000000,-128.219721
15,19,42,0.000000,-130.657722
15,19,44,0.000000,-128.675494
15,19,46,0.000000,-129.731970
15,19,48,0.000000,-128.943569
15,19,50,0.000000,-133.451679
15,19,52,0.000000,-137.089505
15,19,54,0.000000,-135.049731
15,19,56,0.000000,-128.490910
15,19,58,0.000000,-127.011193
15,20,0,0.000000,-131.042173
15,20,2,0.000000,-126.493055
15,20,4,0.000000,-131.365112
15,20,6,0.000000,-143.112579
15,20,8,0.000000,-139.112089
15,20,10,0.000000,-132.267786
15,20,12,0.000000,-148.086307
15,20,14,0.000000,-139.121592
15,20,16,0.000000,-136.093205
15,20,18,0.000000,-135.559142
15,20,20,0.000000,-148.679427
15,20,22,0.000000,-130.381408
15,20,24,0.000000,-122.816083
15,20,26,0.000000,-128.255249
15,20,28,0.000000,-126.122142
15,20,30,0.000000,-127.897170
15,20,32,0.000000,-132.668388
15,20,34,0.000000,-127.028964
15,20,36,0.000000,-127.110577
15,20,38,0.000000,-133.637483
15,20,40,0.000000,-125.496112
15,20,42,0.000000,-126.934019
15,20,44,0.000000,-130.929260
15,20,46,0.000000,-127.890848
15,20,48,0.000000,-131.054835
15,20,50,0.000000,-136.597914
15,20,52,0.000000,-131.124902
15,20,54,0.000000,-129.153125
15,20,56,0.000000,-128.723300
15,20,58,0.000000,-131.092570
15,21,0,0.000000,-131.069022
15,21,2,0.000000,-140.264573
15,21,4,0.000000,-125.398063
15,21,6,0.000000,-132.621179
15,21,8,0.000000,-130.971158
15,21,10,0.000000,-149.933815
15,21,12,0.000000,-131.113482
15,21,14,0.000000,-130.971268
15,21,16,0.000000,-126.356018
15,21,18,0.000000,-136.112804
15,21,20,0.000000,-132.204863
15,21,22,0.000000,-130.922529
15,21,24,0.000000,-132.743659
15,21,26,0.000000,-134.370285
15,21,28,0.000000,-131.664502
15,21,30,0.000000,-128.197319
15,21,32,0.000000,-127.295545
15,21,34,0.000000,-129.916519
15,21,36,0.000000,-145.298025
15,21,38,0.000000,-129.861387
15,21,40,0.000000,-131.758450
15,21,42,0.000000,-135.592885
15,21,44,0.000000,-131.438061
15,21,46,0.000000,-128.756893
15,21,48,0.000000,-147.474621
15,21,50,0.000000,-131.906083
15,21,52,0.000000,-131.618729
15,21,54,0.000000,-126.572608
15,21,56,0.000000,-130.420983
15,21,58,0.000000,-129.823585
15,22,0,0.000000,-132.599756
15,22,2,0.000000,-138.894778
15,22,4,0.000000,-132.144546
15,22,6,0.000000,-134.602684
15,22,8,0.000000,-125.467902
15,22,10,0.000000,-125.003047
15,22,12,0.000000,-126.958841
15,22,14,0.000000,-138.138922
15,22,16,0.000000,-128.882350
15,22,18,0.000000,-136.168250
15,22,20,0.000000,-125.708438
15,22,22,0.000000,-134.165636
15,22,24,0.000000,-127.006733
15,22,26,0.000000,-128.312852
15,22,28,0.000000,-134.086583
15,22,30,0.000000,-130.242459
15,22,32,0.000000,-131.563885
15,22,34,0.000000,-126.881772
15,22,36,0.000000,-135.229348
15,22,38,0.000000,-127.801145
15,22,40,0.000000,-128.852439
15,22,42,0.000000,-128.287955
15,22,44,0.000000,-128.674214
15,22,46,0.000000,-139.402681
15,22,48,0.000000,-138.636623
15,22,50,0.000000,-140.941414
15,22,52,0.000000,-128.485004
15,22,54,0.000000,-126.978163
15,22,56,0.000000,-129.570306
15,22,58,0.000000,-126.908528
15,23,0,0.000000,-135.875955
15,23,2,0.000000,-138.302999
15,23,4,0.000000,-135.918055
15,23,6,0.000000,-138.178346
15,23,8,0.000000,-134.499559
15,23,10,0.000000,-124.047666
15,23,12,0.000000,-122.097744
15,23,14,0.000000,-130.620175
15,23,16,0.000000,-130.059828
15,23,18,0.000000,-139.369827
15,23,20,0.000000,-129.327028
15,23,22,0.000000,-125.694350
15,23,24,0.000000,-133.643723
15,23,26,0.000000,-135.689674
15,23,28,0.000000,-132.698417
15,23,30,0.000000,-132.719972
15,23,32,0.000000,-130.316710
15,23,34,0.000000,-134.499283
15,23,36,0.000000,-133.972068
15,23,38,0.000000,-122.234279
15,23,40,0.000000,-123.764281
15,23,42,0.000000,-123.564864
15,23,44,0.000000,-124.090964
15,23,46,0.000000,-128.086170
15,23,48,0.000000,-132.885677
15,23,50,0.000000,-127.426878
15,23,52,0.000000,-129.444732
15,23,54,0.000000,-126.583198
15,23,56,0.000000,-143.992617
15,23,58,0.000000,-134.400619
15,24,0,0.000000,-138.473980
15,24,2,0.000000,-124.543252
15,24,4,0.000000,-125.217233
15,24,6,0.000000,-127.645274
15,24,8,0.000000,-133.056360
15,24,10,0.000000,-133.114913
15,24,12,0.000000,-126.918772
15,24,14,0.000000,-134.599922
15,24,16,0.000000,-143.467059
15,24,18,0.000000,-130.550297
15,24,20,0.000000,-128.182545
15,24,22,0.000000,-132.337834
15,24,24,0.000000,-127.650692
15,24,26,0.000000,-137.496021
15,24,28,0.000000,-135.590709
15,24,30,0.000000,-135.773360
15,24,32,0.000000,-124.996034
15,24,34,0.000000,-134.905786
15,24,36,0.000000,-132.168095
15,24,38,0.000000,-127.710577
15,24,40,0.000000,-124.635138
15,24,42,0.000000,-128.157985
15,24,44,0.000000,-136.496861
15,24,46,0.000000,-131.194734
15,24,48,0.000000,-131.034314
15,24,50,0.000000,-124.330587
15,24,52,0.000000,-132.461496
15,24,54,0.000000,-134.425989
15,24,56,0.000000,-133.981340
15,24,58,0.000000,-132.823531
15,25,0,0.000000,-127.231183
15,25,2,0.000000,-136.869070
15,25,4,0.000000,-133.188295
15,25,6,0.000000,-129.422752
15,25,8,0.000000,-126.720366
15,25,10,0.000000,-134.752618
15,25,12,0.000000,-128.117072
15,25,14,0.000000,-137.016534
15,25,16,0.000000,-124.218683
15,25,18,0.000000,-132.563468
15,25,20,0.000000,-135.086780
15,25,22,0.000000,-126.968214
15,25,24,0.000000,-127.278262
15,25,26,0.000000,-128.590686
15,25,28,0.000000,-127.500610
15,25,30,0.000000,-129.165276
15,25,32,0.000000,-127.418850
15,25,34,0.000000,-151.538914
15,25,36,0.000000,-122.353715
15,25,38,0.000000,-130.628808
15,25,40,0.000000,-123.346471
15,25,42,0.000000,-143.504662
15,25,44,0.000000,-132.169944
15,25,46,0.000000,-128.137773
15,25,48,0.000000,-126.119513
15,25,50,0.000000,-138.269993
15,25,52,0.000000,-134.127305
15,25,54,0.000000,-130.153162
15,25,56,0.000000,-132.212049
15,25,58,0.000000,-127.589038
15,26,0,0.000000,-123.854233
15,26,2,0.000000,-123.289350
15,26,4,0.000000,-128.164728
15,26,6,0.000000,-133.703694
15,26,8,0.000000,-132.570192
15,26,10,0.000000,-142.099455
15,26,12,0.000000,-133.030536
15,26,14,0.000000,-126.979112
15,26,16,0.000000,-127.870551
15,26,18,0.000000,-128.436703
15,26,20,0.000000,-126.604905
15,26,22,0.000000,-133.317383
15,26,24,0.000000,-125.865195
15,26,26,0.000000,-124.951037
15,26,28,0.000000,-131.137901
15,26,30,0.000000,-126.947775
15,26,32,0.000000,-132.486155
15,26,34,0.000000,-129.372191
15,26,36,0.000000,-142.714710
15,26,38,0.000000,-130.656458
15,26,40,0.000000,-128.169719
15,26,42,0.000000,-129.388001
15,26,44,0.000000,-132.523248
15,26,46,0.000000,-137.690676
15,26,48,0.000000,-130.845618
15,26,50,0.000000,-132.116173
15,26,52,0.000000,-128.803178
15,26,54,0.000000,-130.511939
15,26,56,0.000000,-125.956060
15,26,58,0.000000,-131.838050
15,27,0,0.000000,-136.979992
15,27,2,0.000000,-127.964002
15,27,4,0.000000,-130.027420
15,27,6,0.000000,-130.807380
15,27,8,0.000000,-128.466258
15,27,10,0.000000,-129.518630
15,27,12,0.000000,-133.596399
15,27,14,0.000000,-126.453496
15,27,16,0.000000,-134.547353
15,27,18,0.000000,-134.104167
15,27,20,0.000000,-127.318830
15,27,22,0.000000,-132.843575
