hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.625848
4,0,2,0.000000,-127.542157
4,0,4,0.000000,-115.526882
4,0,6,0.000000,-125.839493
4,0,8,0.000000,-133.667837
4,0,10,0.000000,-123.730049
4,0,12,0.000000,-117.720150
4,0,14,0.000000,-136.845717
4,0,16,0.000000,-127.198970
4,0,18,0.000000,-117.470901
4,0,20,0.000000,-119.025568
4,0,22,0.000000,-120.176846
4,0,24,0.000000,-120.919957
4,0,26,0.000000,-123.202895
4,0,28,0.000000,-123.200034
4,0,30,0.000000,-121.270712
4,0,32,0.000000,-115.526812
4,0,34,0.000000,-112.087947
4,0,36,0.000000,-118.688597
4,0,38,0.000000,-119.879958
4,0,40,0.000000,-120.602148
4,0,42,0.000000,-132.471646
4,0,44,0.000000,-129.941354
4,0,46,0.000000,-114.851646
4,0,48,0.000000,-119.476095
4,0,50,0.000000,-118.436847
4,0,52,0.000000,-119.919879
4,0,54,0.000000,-119.597508
4,0,56,0.000000,-127.880150
4,0,58,0.000000,-119.339208
4,1,0,0.000000,-120.423793
4,1,2,0.000000,-132.685575
4,1,4,0.000000,-126.394629
4,1,6,0.000000,-126.273199
4,1,8,0.000000,-117.559203
4,1,10,0.000000,-118.633579
4,1,12,0.000000,-127.051786
4,1,14,0.000000,-117.431165
4,1,16,0.000000,-124.962670
4,1,18,0.000000,-115.731883
4,1,20,0.000000,-114.662306
4,1,22,0.000000,-122.120567
4,1,24,0.000000,-118.594530
4,1,26,0.000000,-126.513907
4,1,28,0.000000,-121.746856
4,1,30,0.000000,-123.132795
4,1,32,0.000000,-127.011447
4,1,34,0.000000,-117.330566
4,1,36,0.000000,-124.116515
4,1,38,0.000000,-117.554274
4,1,40,0.000000,-116.946543
4,1,42,0.000000,-117.944675
4,1,44,0.000000,-134.004712
4,1,46,0.000000,-145.972636
4,1,48,0.000000,-122.532485
4,1,50,0.000000,-119.081367
4,1,52,0.000000,-122.417223
4,1,54,0.000000,-122.699624
4,1,56,0.000000,-122.135843
4,1,58,0.000000,-116.500589
4,2,0,0.000000,-124.064068
4,2,2,0.000000,-114.641372
4,2,4,0.000000,-131.703863
4,2,6,0.000000,-126.747353
4,2,8,0.000000,-118.697034
4,2,10,0.000000,-127.101445
4,2,12,0.000000,-122.263417
4,2,14,0.000000,-121.324412
4,2,16,0.000000,-128.516448
4,2,18,0.000000,-143.358695
4,2,20,0.000000,-129.237582
4,2,22,0.000000,-120.102032
4,2,24,0.000000,-124.357230
4,2,26,0.000000,-120.829438
4,2,28,0.000000,-115.407526
4,2,30,0.000000,-119.197867
4,2,32,0.000000,-124.449251
4,2,34,0.000000,-123.624780
4,2,36,0.000000,-122.980507
4,2,38,0.000000,-122.589562
4,2,40,0.000000,-119.350141
4,2,42,0.000000,-127.679188
4,2,44,0.000000,-121.415654
4,2,46,0.000000,-117.123719
4,2,48,0.000000,-123.261035
4,2,50,0.000000,-135.900839
4,2,52,0.000000,-117.792239
4,2,54,0.000000,-122.968344
4,2,56,0.000000,-126.875981
4,2,58,0.000000,-125.186472
4,3,0,0.000000,-120.367128
4,3,2,0.000000,-114.465459
4,3,4,0.000000,-120.358272
4,3,6,0.000000,-116.674816
4,3,8,0.000000,-129.175832
4,3,10,0.000000,-126.527938
4,3,12,0.000000,-125.556938
4,3,14,0.000000,-122.385492
4,3,16,0.000000,-126.204703
4,3,18,0.000000,-128.043248
4,3,20,0.000000,-127.730785
4,3,22,0.000000,-123.562581
4,3,24,0.000000,-114.383645
4,3,26,0.000000,-121.039079
4,3,28,0.000000,-124.830294
4,3,30,0.000000,-115.601496
4,3,32,0.000000,-129.239875
4,3,34,0.000000,-127.604915
4,3,36,0.000000,-115.104892
4,3,38,0.000000,-116.974982
4,3,40,0.000000,-120.413478
4,3,42,0.000000,-141.297108
4,3,44,0.000000,-129.969972
4,3,46,0.000000,-119.139773
4,3,48,0.000000,-133.415419
4,3,50,0.000000,-118.022469
4,3,52,0.000000,-119.746879
4,3,54,0.000000,-123.835033
4,3,56,0.000000,-122.143729
4,3,58,0.000000,-122.611902
4,4,0,0.000000,-116.574420
4,4,2,0.000000,-135.143468
4,4,4,0.000000,-120.218345
4,4,6,0.000000,-125.344943
4,4,8,0.000000,-122.060574
4,4,10,0.000000,-122.483418
4,4,12,0.000000,-119.807679
4,4,14,0.000000,-125.953344
4,4,16,0.000000,-129.002907
4,4,18,0.000000,-114.877259
4,4,20,0.000000,-124.849850
4,4,22,0.000000,-126.899511
4,4,24,0.000000,-119.658588
4,4,26,0.000000,-130.477627
4,4,28,0.000000,-122.801741
4,4,30,0.000000,-128.798591
4,4,32,0.000000,-119.980768
4,4,34,0.000000,-121.937986
4,4,36,0.000000,-122.402042
4,4,38,0.000000,-124.863424
4,4,40,0.000000,-117.332957
4,4,42,0.000000,-127.995304
4,4,44,0.000000,-128.829005
4,4,46,0.000000,-130.553362
4,4,48,0.000000,-116.561160
4,4,50,0.000000,-122.896665
4,4,52,0.000000,-155.077287
4,4,54,0.000000,-117.919204
4,4,56,0.000000,-118.627204
4,4,58,0.000000,-123.488049
4,5,0,0.000000,-129.021914
4,5,2,0.000000,-126.671083
4,5,4,0.000000,-121.869133
4,5,6,0.000000,-125.613048
4,5,8,0.000000,-121.211297
4,5,10,0.000000,-122.861087
4,5,12,0.000000,-123.967432
4,5,14,0.000000,-122.651816
4,5,16,0.000000,-123.128856
4,5,18,0.000000,-118.586489
4,5,20,0.000000,-129.587051
4,5,22,0.000000,-116.410160
4,5,24,0.000000,-122.142810
4,5,26,0.000000,-117.635718
4,5,28,0.000000,-129.389788
4,5,30,0.000000,-127.481409
4,5,32,0.000000,-117.298115
4,5,34,0.000000,-120.396645
4,5,36,0.000000,-122.021737
4,5,38,0.000000,-124.844409
4,5,40,0.000000,-117.219939
4,5,42,0.000000,-134.345505
4,5,44,0.000000,-119.637000
4,5,46,0.000000,-122.171274
4,5,48,0.000000,-120.644885
4,5,50,0.000000,-126.195053
4,5,52,0.000000,-119.214496
4,5,54,0.000000,-116.796867
4,5,56,0.000000,-125.878967
4,5,58,0.000000,-119.250186
4,6,0,0.000000,-115.990139
4,6,2,0.000000,-123.513582
4,6,4,0.000000,-123.294793
4,6,6,0.000000,-128.806653
4,6,8,0.000000,-117.140505
4,6,10,0.000000,-119.292997
4,6,12,0.000000,-119.954483
4,6,14,0.000000,-122.304550
4,6,16,0.000000,-131.093553
4,6,18,0.000000,-124.524931
4,6,20,0.000000,-116.381248
4,6,22,0.000000,-114.428413
4,6,24,0.000000,-116.024103
4,6,26,0.000000,-114.547859
4,6,28,0.000000,-114.076768
4,6,30,0.000000,-123.742223
4,6,32,0.000000,-116.048592
4,6,34,0.000000,-122.454433
4,6,36,0.000000,-124.201583
4,6,38,0.000000,-127.507024
4,6,40,0.000000,-134.898479
4,6,42,0.000000,-128.449351
4,6,44,0.000000,-131.465370
4,6,46,0.000000,-129.707873
4,6,48,0.000000,-124.130445
4,6,50,0.000000,-119.453877
4,6,52,0.000000,-118.505749
4,6,54,0.000000,-123.126011
4,6,56,0.000000,-131.445894
4,6,58,0.000000,-114.302661
4,7,0,0.000000,-117.635836
4,7,2,0.000000,-122.031674
4,7,4,0.000000,-125.535397
4,7,6,0.000000,-117.293889
4,7,8,0.000000,-122.274894
4,7,10,0.000000,-118.212123
4,7,12,0.000000,-123.066569
4,7,14,0.000000,-118.617867
4,7,16,0.000000,-134.858200
4,7,18,0.000000,-117.553235
4,7,20,0.000000,-129.146115
4,7,22,0.000000,-120.570245
4,7,24,0.000000,-125.863621
4,7,26,0.000000,-133.894363
4,7,28,0.000000,-116.117430
4,7,30,0.000000,-123.685571
4,7,32,0.000000,-116.793810
4,7,34,0.000000,-121.029066
4,7,36,0.000000,-122.860124
4,7,38,0.000000,-125.835351
4,7,40,0.000000,-114.222397
4,7,42,0.000000,-124.243828
4,7,44,0.000000,-121.633201
4,7,46,0.000000,-119.632993
4,7,48,0.000000,-123.206385
4,7,50,0.000000,-119.248973
4,7,52,0.000000,-123.764657
4,7,54,0.000000,-124.581733
4,7,56,0.000000,-120.702800
4,7,58,0.000000,-123.296665
4,8,0,0.000000,-119.251180
4,8,2,0.000000,-115.605978
4,8,4,0.000000,-118.327333
4,8,6,0.000000,-130.209196
4,8,8,0.000000,-118.631824
4,8,10,0.000000,-132.784962
4,8,12,0.000000,-117.934620
4,8,14,0.000000,-128.036647
4,8,16,0.000000,-120.042863
4,8,18,0.000000,-123.734276
4,8,20,0.000000,-122.102328
4,8,22,0.000000,-126.469949
4,8,24,0.000000,-125.497469
4,8,26,0.000000,-126.753610
4,8,28,0.000000,-117.513970
4,8,30,0.000000,-122.916244
4,8,32,0.000000,-123.978982
4,8,34,0.000000,-126.037028
4,8,36,0.000000,-117.879087
4,8,38,0.000000,-118.305875
4,8,40,0.000000,-119.996303
4,8,42,0.000000,-123.964057
4,8,44,0.000000,-121.321952
4,8,46,0.000000,-121.759185
4,8,48,0.000000,-117.289099
4,8,50,0.000000,-120.080971
4,8,52,0.000000,-122.409543
4,8,54,0.000000,-132.358111
4,8,56,0.000000,-124.952016
4,8,58,0.000000,-121.488992
4,9,0,0.000000,-117.578012
4,9,2,0.000000,-116.948864
4,9,4,0.000000,-120.422854
4,9,6,0.000000,-121.307656
4,9,8,0.000000,-124.766855
4,9,10,0.000000,-120.878549
4,9,12,0.000000,-118.464370
4,9,14,0.000000,-119.759421
4,9,16,0.000000,-122.829289
4,9,18,0.000000,-121.157669
4,9,20,0.000000,-127.221787
4,9,22,0.000000,-123.523118
4,9,24,0.000000,-122.362690
4,9,26,0.000000,-122.369286
4,9,28,0.000000,-127.877775
4,9,30,0.000000,-132.088945
4,9,32,0.000000,-117.906899
4,9,34,0.000000,-116.245308
4,9,36,0.000000,-121.781351
4,9,38,0.000000,-129.729143
4,9,40,0.000000,-122.250654
4,9,42,0.000000,-122.212188
4,9,44,0.000000,-120.041118
4,9,46,0.000000,-122.362944
4,9,48,0.000000,-129.608294
4,9,50,0.000000,-122.486293
4,9,52,0.000000,-120.189281
4,9,54,0.000000,-119.738988
4,9,56,0.000000,-119.411626
4,9,58,0.000000,-112.990374
4,10,0,0.000000,-122.853907
4,10,2,0.000000,-120.427353
4,10,4,0.000000,-120.718896
4,10,6,0.000000,-122.610016
4,10,8,0.000000,-121.259959
4,10,10,0.000000,-129.640366
4,10,12,0.000000,-119.262625
4,10,14,0.000000,-122.201383
4,10,16,0.000000,-119.765401
4,10,18,0.000000,-129.049309
4,10,20,0.000000,-118.857720
4,10,22,0.000000,-122.695100
4,10,24,0.000000,-121.354250
4,10,26,0.000000,-122.467508
4,10,28,0.000000,-119.340950
4,10,30,0.000000,-149.008565
4,10,32,0.000000,-118.989238
4,10,34,0.000000,-122.623880
4,10,36,0.000000,-129.151102
4,10,38,0.000000,-119.276799
4,10,40,0.000000,-124.280393
4,10,42,0.000000,-124.885016
4,10,44,0.000000,-122.968523
4,10,46,0.000000,-120.240224
4,10,48,0.000000,-114.305896
4,10,50,0.000000,-117.802808
4,10,52,0.000000,-120.834236
4,10,54,0.000000,-123.672456
4,10,56,0.000000,-128.229243
4,10,58,0.000000,-125.850126
4,11,0,0.000000,-129.858924
4,11,2,0.000000,-119.197831
4,11,4,0.000000,-118.330759
4,11,6,0.000000,-119.725688
4,11,8,0.000000,-119.767380
4,11,10,0.000000,-122.862865
4,11,12,0.000000,-139.419112
4,11,14,0.000000,-126.271163
4,11,16,0.000000,-120.357797
4,11,18,0.000000,-121.329277
4,11,20,0.000000,-117.689919
4,11,22,0.000000,-119.130913
4,11,24,0.000000,-117.304058
4,11,26,0.000000,-120.826927
4,11,28,0.000000,-125.336167
4,11,30,0.000000,-131.402375
4,11,32,0.000000,-122.356770
4,11,34,0.000000,-116.871600
4,11,36,0.000000,-133.563529
4,11,38,0.000000,-123.767838
4,11,40,0.000000,-118.082331
4,11,42,0.000000,-123.356412
4,11,44,0.000000,-126.219617
4,11,46,0.000000,-127.435127
4,11,48,0.000000,-114.459027
4,11,50,0.000000,-127.449220
4,11,52,0.000000,-120.238870
4,11,54,0.000000,-132.013808
4,11,56,0.000000,-121.129259
4,11,58,0.000000,-121.530861
4,12,0,0.000000,-119.793625
4,12,2,0.000000,-121.559087
4,12,4,0.000000,-118.246479
4,12,6,0.000000,-114.426544
4,12,8,0.000000,-118.451083
4,12,10,0.000000,-117.968332
4,12,12,0.000000,-117.596485
4,12,14,0.000000,-119.839126
4,12,16,0.000000,-116.723219
4,12,18,0.000000,-125.696238
4,12,20,0.000000,-125.949061
4,12,22,0.000000,-117.634878
4,12,24,0.000000,-122.274840
4,12,26,0.000000,-119.192790
4,12,28,0.000000,-131.680632
4,12,30,0.000000,-125.090273
4,12,32,0.000000,-121.773713
4,12,34,0.000000,-119.047509
4,12,36,0.000000,-128.613072
4,12,38,0.000000,-117.730396
4,12,40,0.000000,-135.267324
4,12,42,0.000000,-118.656376
4,12,44,0.000000,-127.179742
4,12,46,0.000000,-117.942167
4,12,48,0.000000,-116.248050
4,12,50,0.000000,-123.744148
4,12,52,0.000000,-118.045109
4,12,54,0.000000,-113.599570
4,12,56,0.000000,-115.416007
4,12,58,0.000000,-117.516032
4,13,0,0.000000,-121.429074
4,13,2,0.000000,-115.873210
4,13,4,0.000000,-134.444440
4,13,6,0.000000,-118.152460
4,13,8,0.000000,-120.610733
4,13,10,0.000000,-131.071208
4,13,12,0.000000,-121.216318
4,13,14,0.000000,-125.891085
4,13,16,0.000000,-140.452280
4,13,18,0.000000,-117.500656
4,13,20,0.000000,-138.232838
4,13,22,0.000000,-128.388150
4,13,24,0.000000,-116.218266
4,13,26,0.000000,-119.956647
4,13,28,0.000000,-123.408149
4,13,30,0.000000,-117.057270
4,13,32,0.000000,-133.118884
4,13,34,0.000000,-116.935710
4,13,36,0.000000,-121.597969
4,13,38,0.000000,-123.448917
4,13,40,0.000000,-117.483287
4,13,42,0.000000,-120.235590
4,13,44,0.000000,-123.318850
4,13,46,0.000000,-116.169722
4,13,48,0.000000,-121.568552
4,13,50,0.000000,-116.419483
4,13,52,0.000000,-116.369516
4,13,54,0.000000,-120.994180
4,13,56,0.000000,-117.690478
4,13,58,0.000000,-120.067329
4,14,0,0.000000,-122.287198
4,14,2,0.000000,-125.070760
4,14,4,0.000000,-117.089746
4,14,6,0.000000,-119.407408
4,14,8,0.000000,-135.573582
4,14,10,0.000000,-115.393735
4,14,12,0.000000,-122.670007
4,14,14,0.000000,-123.755392
4,14,16,0.000000,-128.309275
4,14,18,0.000000,-120.511037
4,14,20,0.000000,-118.191088
4,14,22,0.000000,-119.271446
4,14,24,0.000000,-119.945602
4,14,26,0.000000,-118.486293
4,14,28,0.000000,-115.338714
4,14,30,0.000000,-125.282545
4,14,32,0.000000,-125.624037
4,14,34,0.000000,-117.088096
4,14,36,0.000000,-126.518554
4,14,38,0.000000,-129.572654
4,14,40,0.000000,-142.052616
4,14,42,0.000000,-122.931176
4,14,44,0.000000,-129.336009
4,14,46,0.000000,-125.146338
4,14,48,0.000000,-122.583902
4,14,50,0.000000,-120.389236
4,14,52,0.000000,-118.806163
4,14,54,0.000000,-116.547051
4,14,56,0.000000,-130.764116
4,14,58,0.000000,-132.262073
4,15,0,0.000000,-121.228319
4,15,2,0.000000,-121.301181
4,15,4,0.000000,-123.564999
4,15,6,0.000000,-118.841932
4,15,8,0.000000,-118.667464
4,15,10,0.000000,-119.517266
4,15,12,0.000000,-115.269841
4,15,14,0.000000,-121.411860
4,15,16,0.000000,-138.221437
4,15,18,0.000000,-120.526113
4,15,20,0.000000,-118.895305
4,15,22,0.000000,-122.131900
4,15,24,0.000000,-127.344636
4,15,26,0.000000,-117.699817
4,15,28,0.000000,-119.753422
4,15,30,0.000000,-120.107793
4,15,32,0.000000,-118.995080
4,15,34,0.000000,-130.114712
4,15,36,0.000000,-118.388149
4,15,38,0.000000,-114.879120
4,15,40,0.000000,-123.206765
4,15,42,0.000000,-117.562019
4,15,44,0.000000,-119.432605
4,15,46,0.000000,-122.426299
4,15,48,0.000000,-117.191750
4,15,50,0.000000,-116.718088
4,15,52,0.000000,-138.387463
4,15,54,0.000000,-124.523736
4,15,56,0.000000,-121.076551
4,15,58,0.000000,-122.112949
4,16,0,0.000000,-128.194649
4,16,2,0.000000,-121.343138
4,16,4,0.000000,-116.566373
4,16,6,0.000000,-118.544367
4,16,8,0.000000,-122.863526
4,16,10,0.000000,-120.795498
4,16,12,0.000000,-119.772187
4,16,14,0.000000,-138.061681
4,16,16,0.000000,-115.131112
4,16,18,0.000000,-123.663004
4,16,20,0.000000,-119.497697
4,16,22,0.000000,-118.751635
4,16,24,0.000000,-124.259173
4,16,26,0.000000,-130.553912
4,16,28,0.000000,-132.514491
4,16,30,0.000000,-123.542074
4,16,32,0.000000,-123.806160
4,16,34,0.000000,-118.680065
4,16,36,0.000000,-120.575986
4,16,38,0.000000,-123.067594
4,16,40,0.000000,-122.320358
4,16,42,0.000000,-129.974810
4,16,44,0.000000,-117.000944
4,16,46,0.000000,-125.718116
4,16,48,0.000000,-116.274149
4,16,50,0.000000,-117.411460
4,16,52,0.000000,-124.032273
4,16,54,0.000000,-122.820306
4,16,56,0.000000,-115.138895
4,16,58,0.000000,-120.381513
4,17,0,0.000000,-124.089653
4,17,2,0.000000,-125.393078
4,17,4,0.000000,-122.797562
4,17,6,0.000000,-120.536181
4,17,8,0.000000,-131.695679
4,17,10,0.000000,-115.649401
4,17,12,0.000000,-119.131131
4,17,14,0.000000,-118.993251
4,17,16,0.000000,-137.962116
4,17,18,0.000000,-122.645988
4,17,20,0.000000,-115.104847
4,17,22,0.000000,-127.759936
4,17,24,0.000000,-119.229494
4,17,26,0.000000,-129.510196
4,17,28,0.000000,-125.096850
4,17,30,0.000000,-125.044106
4,17,32,0.000000,-118.043968
4,17,34,0.000000,-122.531281
4,17,36,0.000000,-118.887628
4,17,38,0.000000,-127.279422
4,17,40,0.000000,-120.065733
4,17,42,0.000000,-124.345275
4,17,44,0.000000,-125.879994
4,17,46,0.000000,-114.779775
4,17,48,0.000000,-122.144522
4,17,50,0.000000,-122.821556
4,17,52,0.000000,-119.145064
4,17,54,0.000000,-113.545269
4,17,56,0.000000,-114.167673
4,17,58,0.000000,-113.954332
4,18,0,0.000000,-124.678954
4,18,2,0.000000,-124.905470
4,18,4,0.000000,-124.409157
4,18,6,0.000000,-121.006229
4,18,8,0.000000,-113.956925
4,18,10,0.000000,-131.146481
4,18,12,0.000000,-123.538640
4,18,14,0.000000,-115.128601
4,18,16,0.000000,-124.281065
4,18,18,0.000000,-122.217571
4,18,20,0.000000,-118.788929
4,18,22,0.000000,-118.809011
4,18,24,0.000000,-125.500494
4,18,26,0.000000,-120.579067
4,18,28,0.000000,-125.995420
4,18,30,0.000000,-113.900034
4,18,32,0.000000,-117.471782
4,18,34,0.000000,-123.057454
4,18,36,0.000000,-120.409416
4,18,38,0.000000,-122.718006
4,18,40,0.000000,-115.715374
4,18,42,0.000000,-115.681132
4,18,44,0.000000,-120.889283
4,18,46,0.000000,-120.590305
4,18,48,0.000000,-120.879509
4,18,50,0.000000,-122.268862
4,18,52,0.000000,-124.151420
4,18,54,0.000000,-117.118252
4,18,56,0.000000,-131.730219
4,18,58,0.000000,-124.702781
4,19,0,0.000000,-123.653338
4,19,2,0.000000,-119.242396
4,19,4,0.000000,-118.875915
4,19,6,0.000000,-120.994584
4,19,8,0.000000,-118.129078
4,19,10,0.000000,-114.575522
4,19,12,0.000000,-119.156934
4,19,14,0.000000,-127.302977
4,19,16,0.000000,-120.802415
4,19,18,0.000000,-125.314909
4,19,20,0.000000,-119.928588
4,19,22,0.000000,-131.958916
4,19,24,0.000000,-124.766640
4,19,26,0.000000,-120.732731
4,19,28,0.000000,-118.366513
4,19,30,0.000000,-119.633237
4,19,32,0.000000,-120.684021
4,19,34,0.000000,-115.863121
4,19,36,0.000000,-121.384391
4,19,38,0.000000,-118.800444
4,19,40,0.000000,-117.091441
4,19,42,0.000000,-126.988302
4,19,44,0.000000,-117.962387
4,19,46,0.000000,-122.322504
4,19,48,0.000000,-126.742150
4,19,50,0.000000,-133.048484
4,19,52,0.000000,-114.879402
4,19,54,0.000000,-121.083282
4,19,56,0.000000,-135.526547
4,19,58,0.000000,-120.121726
4,20,0,0.000000,-126.325883
4,20,2,0.000000,-121.590568
4,20,4,0.000000,-127.827773
4,20,6,0.000000,-122.855251
4,20,8,0.000000,-121.309222
4,20,10,0.000000,-126.410386
4,20,12,0.000000,-119.563724
4,20,14,0.000000,-118.999616
4,20,16,0.000000,-122.289056
4,20,18,0.000000,-117.793834
4,20,20,0.000000,-123.770850
4,20,22,0.000000,-129.901064
4,20,24,0.000000,-123.622287
4,20,26,0.000000,-120.565693
4,20,28,0.000000,-134.972306
4,20,30,0.000000,-124.749888
4,20,32,0.000000,-148.253905
4,20,34,0.000000,-131.011133
4,20,36,0.000000,-122.332939
4,20,38,0.000000,-125.279720
4,20,40,0.000000,-123.300160
4,20,42,0.000000,-125.123746
4,20,44,0.000000,-130.459185
4,20,46,0.000000,-116.581451
4,20,48,0.000000,-125.180152
4,20,50,0.000000,-119.879032
4,20,52,0.000000,-119.764882
4,20,54,0.000000,-132.403766
4,20,56,0.000000,-127.287960
4,20,58,0.000000,-125.921164
4,21,0,0.000000,-122.678401
4,21,2,0.000000,-144.079115
4,21,4,0.000000,-115.582994
4,21,6,0.000000,-119.078890
4,21,8,0.000000,-120.484509
4,21,10,0.000000,-121.692506
4,21,12,0.000000,-122.942048
4,21,14,0.000000,-115.524957
4,21,16,0.000000,-117.716099
4,21,18,0.000000,-120.317922
4,21,20,0.000000,-123.709983
4,21,22,0.000000,-127.872096
4,21,24,0.000000,-118.218970
4,21,26,0.000000,-119.031021
4,21,28,0.000000,-115.106503
4,21,30,0.000000,-123.027757
4,21,32,0.000000,-112.499063
4,21,34,0.000000,-125.531752
4,21,36,0.000000,-116.602961
4,21,38,0.000000,-128.091005
4,21,40,0.000000,-124.605325
4,21,42,0.000000,-118.634830
4,21,44,0.000000,-123.123986
4,21,46,0.000000,-113.744707
4,21,48,0.000000,-127.547545
4,21,50,0.000000,-121.574667
4,21,52,0.000000,-126.123758
4,21,54,0.000000,-119.953201
4,21,56,0.000000,-126.954647
4,21,58,0.000000,-114.521856
4,22,0,0.000000,-120.448970
4,22,2,0.000000,-122.140554
4,22,4,0.000000,-125.764712
4,22,6,0.000000,-124.270331
4,22,8,0.000000,-119.659427
4,22,10,0.000000,-130.368372
4,22,12,0.000000,-124.430116
4,22,14,0.000000,-120.849753
4,22,16,0.000000,-120.096874
4,22,18,0.000000,-115.347224
4,22,20,0.000000,-128.396980
4,22,22,0.000000,-117.279552
4,22,24,0.000000,-122.080791
4,22,26,0.000000,-124.808292
4,22,28,0.000000,-124.519583
4,22,30,0.000000,-117.388448
4,22,32,0.000000,-124.179874
4,22,34,0.000000,-125.350468
4,22,36,0.000000,-121.118965
4,22,38,0.000000,-127.156495
4,22,40,0.000000,-135.426748
4,22,42,0.000000,-121.638140
4,22,44,0.000000,-118.874250
4,22,46,0.000000,-118.997168
4,22,48,0.000000,-121.121810
4,22,50,0.000000,-120.252484
4,22,52,0.000000,-124.698337
4,22,54,0.000000,-125.756915
4,22,56,0.000000,-119.831529
4,22,58,0.000000,-118.760508
4,23,0,0.000000,-127.258126
4,23,2,0.000000,-138.998409
4,23,4,0.000000,-121.482916
4,23,6,0.000000,-128.943195
4,23,8,0.000000,-123.349469
4,23,10,0.000000,-117.040012
4,23,12,0.000000,-120.784832
4,23,14,0.000000,-123.799689
4,23,16,0.000000,-116.055935
4,23,18,0.000000,-115.786561
4,23,20,0.000000,-113.584163
4,23,22,0.000000,-120.161380
4,23,24,0.000000,-120.040622
4,23,26,0.000000,-122.319874
4,23,28,0.000000,-119.579148
4,23,30,0.000000,-115.779593
4,23,32,0.000000,-120.098587
4,23,34,0.000000,-130.589609
4,23,36,0.000000,-125.950144
4,23,38,0.000000,-120.349913
4,23,40,0.000000,-122.418326
4,23,42,0.000000,-124.241858
4,23,44,0.000000,-112.640295
4,23,46,0.000000,-116.078021
4,23,48,0.000000,-127.075226
4,23,50,0.000000,-123.794811
4,23,52,0.000000,-123.741788
4,23,54,0.000000,-130.124393
4,23,56,0.000000,-135.972672
4,23,58,0.000000,-124.898383
4,24,0,0.000000,-121.730895
4,24,2,0.000000,-122.381799
4,24,4,0.000000,-121.637556
4,24,6,0.000000,-123.782184
4,24,8,0.000000,-128.949233
4,24,10,0.000000,-127.813761
4,24,12,0.000000,-117.342723
4,24,14,0.000000,-118.093930
4,24,16,0.000000,-126.903713
4,24,18,0.000000,-135.453435
4,24,20,0.000000,-122.801906
4,24,22,0.000000,-128.445712
4,24,24,0.000000,-134.639068
4,24,26,0.000000,-125.266748
4,24,28,0.000000,-118.827780
4,24,30,0.000000,-124.103780
4,24,32,0.000000,-138.714600
4,24,34,0.000000,-118.028622
4,24,36,0.000000,-123.608151
4,24,38,0.000000,-126.962298
4,24,40,0.000000,-136.348326
4,24,42,0.000000,-118.819968
4,24,44,0.000000,-118.168123
4,24,46,0.000000,-121.226889
4,24,48,0.000000,-128.274667
4,24,50,0.000000,-129.972869
4,24,52,0.000000,-117.320870
4,24,54,0.000000,-118.472419
4,24,56,0.000000,-122.093495
4,24,58,0.000000,-118.419748
4,25,0,0.000000,-117.021141
4,25,2,0.000000,-121.359162
4,25,4,0.000000,-129.231727
4,25,6,0.000000,-117.321538
4,25,8,0.000000,-125.123086
4,25,10,0.000000,-118.278824
4,25,12,0.000000,-123.481906
4,25,14,0.000000,-124.425154
4,25,16,0.000000,-118.484715
4,25,18,0.000000,-119.418288
4,25,20,0.000000,-123.729996
4,25,22,0.000000,-123.284501
4,25,24,0.000000,-116.220426
4,25,26,0.000000,-119.397467
4,25,28,0.000000,-120.415311
4,25,30,0.000000,-120.335338
4,25,32,0.000000,-123.965831
4,25,34,0.000000,-127.974393
4,25,36,0.000000,-121.826595
4,25,38,0.000000,-120.689367
4,25,40,0.000000,-137.042727
4,25,42,0.000000,-124.037056
4,25,44,0.000000,-119.952193
4,25,46,0.000000,-118.077172
4,25,48,0.000000,-120.489953
4,25,50,0.000000,-113.434867
4,25,52,0.000000,-129.717628
4,25,54,0.000000,-115.752488
4,25,56,0.000000,-128.203054
4,25,58,0.000000,-121.444197
4,26,0,0.000000,-125.602090
4,26,2,0.000000,-118.482832
4,26,4,0.000000,-119.334967
4,26,6,0.000000,-120.801011
4,26,8,0.000000,-121.316320
4,26,10,0.000000,-124.387907
4,26,12,0.000000,-127.774039
4,26,14,0.000000,-120.878594
4,26,16,0.000000,-120.736034
4,26,18,0.000000,-112.929555
4,26,20,0.000000,-117.696644
4,26,22,0.000000,-119.396050
4,26,24,0.000000,-118.475567
4,26,26,0.000000,-119.242049
4,26,28,0.000000,-120.213672
4,26,30,0.000000,-127.355910
4,26,32,0.000000,-121.825612
4,26,34,0.000000,-124.526082
4,26,36,0.000000,-123.546417
4,26,38,0.000000,-112.852844
4,26,40,0.000000,-118.968910
4,26,42,0.000000,-123.910234
4,26,44,0.000000,-131.060663
4,26,46,0.000000,-129.611285
4,26,48,0.000000,-121.975618
4,26,50,0.000000,-117.359479
4,26,52,0.000000,-120.825044
4,26,54,0.000000,-128.021074
4,26,56,0.000000,-124.156606
4,26,58,0.000000,-124.604904
4,27,0,0.000000,-118.130545
4,27,2,0.000000,-124.943264
4,27,4,0.000000,-120.859288
4,27,6,0.000000,-119.685951
4,27,8,0.000000,-121.358564
4,27,10,0.000000,-118.186669
4,27,12,0.000000,-121.661580
4,27,14,0.000000,-122.063072
4,27,16,0.000000,-121.073420
4,27,18,0.000000,-126.309345
4,27,20,0.000000,-126.548132
4,27,22,0.000000,-127.577077
