hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.634060
5,0,2,0.000000,-117.365991
5,0,4,0.000000,-125.598488
5,0,6,0.000000,-117.732029
5,0,8,0.000000,-127.881626
5,0,10,0.000000,-130.862809
5,0,12,0.000000,-120.960113
5,0,14,0.000000,-125.213453
5,0,16,0.000000,-119.431881
5,0,18,0.000000,-120.015092
5,0,20,0.000000,-124.836180
5,0,22,0.000000,-118.395243
5,0,24,0.000000,-118.920431
5,0,26,0.000000,-124.989107
5,0,28,0.000000,-125.390201
5,0,30,0.000000,-118.325982
5,0,32,0.000000,-117.386683
5,0,34,0.000000,-127.371533
5,0,36,0.000000,-130.455606
5,0,38,0.000000,-120.305366
5,0,40,0.000000,-115.316589
5,0,42,0.000000,-126.791583
5,0,44,0.000000,-115.094470
5,0,46,0.000000,-119.873172
5,0,48,0.000000,-122.577477
5,0,50,0.000000,-118.313170
5,0,52,0.000000,-116.771483
5,0,54,0.000000,-119.297986
5,0,56,0.000000,-119.925269
5,0,58,0.000000,-121.587019
5,1,0,0.000000,-126.478846
5,1,2,0.000000,-121.056012
5,1,4,0.000000,-116.553513
5,1,6,0.000000,-119.698660
5,1,8,0.000000,-124.799902
5,1,10,0.000000,-119.644503
5,1,12,0.000000,-120.583069
5,1,14,0.000000,-121.075553
5,1,16,0.000000,-116.401200
5,1,18,0.000000,-116.211249
5,1,20,0.000000,-125.333207
5,1,22,0.000000,-113.703589
5,1,24,0.000000,-118.845398
5,1,26,0.000000,-120.722088
5,1,28,0.000000,-121.750424
5,1,30,0.000000,-113.558507
5,1,32,0.000000,-126.080089
5,1,34,0.000000,-129.005749
5,1,36,0.000000,-120.992895
5,1,38,0.000000,-127.249374
5,1,40,0.000000,-118.304475
5,1,42,0.000000,-125.081094
5,1,44,0.000000,-120.597511
5,1,46,0.000000,-122.595610
5,1,48,0.000000,-114.475354
5,1,50,0.000000,-127.812742
5,1,52,0.000000,-127.167350
5,1,54,0.000000,-118.451129
5,1,56,0.000000,-130.156216
5,1,58,0.000000,-121.085651
5,2,0,0.000000,-116.376139
5,2,2,0.000000,-118.881264
5,2,4,0.000000,-122.128606
5,2,6,0.000000,-120.378814
5,2,8,0.000000,-141.543999
5,2,10,0.000000,-120.214884
5,2,12,0.000000,-118.834183
5,2,14,0.000000,-126.688828
5,2,16,0.000000,-122.123250
5,2,18,0.000000,-119.474962
5,2,20,0.000000,-119.271920
5,2,22,0.000000,-123.202747
5,2,24,0.000000,-123.652927
5,2,26,0.000000,-123.920679
5,2,28,0.000000,-119.696483
5,2,30,0.000000,-127.280888
5,2,32,0.000000,-120.940237
5,2,34,0.000000,-132.416915
5,2,36,0.000000,-114.225103
5,2,38,0.000000,-121.343704
5,2,40,0.000000,-116.206995
5,2,42,0.000000,-121.089969
5,2,44,0.000000,-123.822984
5,2,46,0.000000,-113.655132
5,2,48,0.000000,-122.096355
5,2,50,0.000000,-125.346342
5,2,52,0.000000,-130.962108
5,2,54,0.000000,-125.760095
5,2,56,0.000000,-128.598270
5,2,58,0.000000,-121.785342
5,3,0,0.000000,-120.876064
5,3,2,0.000000,-132.608753
5,3,4,0.000000,-120.097055
5,3,6,0.000000,-134.046037
5,3,8,0.000000,-117.396779
5,3,10,0.000000,-122.468858
5,3,12,0.000000,-116.450074
5,3,14,0.000000,-122.490660
5,3,16,0.000000,-123.228079
5,3,18,0.000000,-124.471434
5,3,20,0.000000,-119.204053
5,3,22,0.000000,-134.943597
5,3,24,0.000000,-118.220943
5,3,26,0.000000,-119.754166
5,3,28,0.000000,-120.274690
5,3,30,0.000000,-119.477779
5,3,32,0.000000,-120.969518
5,3,34,0.000000,-139.910145
5,3,36,0.000000,-117.124016
5,3,38,0.000000,-125.851750
5,3,40,0.000000,-122.796006
5,3,42,0.000000,-119.986726
5,3,44,0.000000,-127.259570
5,3,46,0.000000,-133.458386
5,3,48,0.000000,-124.315008
5,3,50,0.000000,-122.461632
5,3,52,0.000000,-121.138139
5,3,54,0.000000,-121.453886
5,3,56,0.000000,-125.220258
5,3,58,0.000000,-120.760915
5,4,0,0.000000,-125.988589
5,4,2,0.000000,-118.366552
5,4,4,0.000000,-117.843900
5,4,6,0.000000,-122.985313
5,4,8,0.000000,-127.429849
5,4,10,0.000000,-117.824585
5,4,12,0.000000,-123.710961
5,4,14,0.000000,-120.795052
5,4,16,0.000000,-129.838820
5,4,18,0.000000,-128.015886
5,4,20,0.000000,-115.446315
5,4,22,0.000000,-122.294358
5,4,24,0.000000,-124.498977
5,4,26,0.000000,-129.193382
5,4,28,0.000000,-123.223025
5,4,30,0.000000,-120.880624
5,4,32,0.000000,-116.095820
5,4,34,0.000000,-126.293782
5,4,36,0.000000,-122.776916
5,4,38,0.000000,-124.155635
5,4,40,0.000000,-126.352152
5,4,42,0.000000,-117.285533
5,4,44,0.000000,-125.128708
5,4,46,0.000000,-117.503997
5,4,48,0.000000,-120.910309
5,4,50,0.000000,-121.196375
5,4,52,0.000000,-118.029835
5,4,54,0.000000,-126.230067
5,4,56,0.000000,-117.629510
5,4,58,0.000000,-114.047967
5,5,0,0.000000,-120.032075
5,5,2,0.000000,-118.999636
5,5,4,0.000000,-126.907644
5,5,6,0.000000,-129.414289
5,5,8,0.000000,-128.223586
5,5,10,0.000000,-121.485534
5,5,12,0.000000,-126.764681
5,5,14,0.000000,-139.448237
5,5,16,0.000000,-118.804718
5,5,18,0.000000,-122.338703
5,5,20,0.000000,-127.090541
5,5,22,0.000000,-124.499026
5,5,24,0.000000,-120.799615
5,5,26,0.000000,-116.540492
5,5,28,0.000000,-122.978991
5,5,30,0.000000,-119.547942
5,5,32,0.000000,-122.600177
5,5,34,0.000000,-118.189979
5,5,36,0.000000,-125.361659
5,5,38,0.000000,-121.252511
5,5,40,0.000000,-128.982301
5,5,42,0.000000,-121.669912
5,5,44,0.000000,-121.057457
5,5,46,0.000000,-124.184352
5,5,48,0.000000,-118.492354
5,5,50,0.000000,-123.637304
5,5,52,0.000000,-118.047360
5,5,54,0.000000,-123.953797
5,5,56,0.000000,-126.049507
5,5,58,0.000000,-118.399417
5,6,0,0.000000,-127.141551
5,6,2,0.000000,-117.929157
5,6,4,0.000000,-121.797954
5,6,6,0.000000,-116.993925
5,6,8,0.000000,-135.303847
5,6,10,0.000000,-118.647947
5,6,12,0.000000,-124.409533
5,6,14,0.000000,-120.347585
5,6,16,0.000000,-116.517505
5,6,18,0.000000,-129.269025
5,6,20,0.000000,-120.424829
5,6,22,0.000000,-117.013379
5,6,24,0.000000,-136.907897
5,6,26,0.000000,-121.297329
5,6,28,0.000000,-114.559403
5,6,30,0.000000,-119.723457
5,6,32,0.000000,-115.539414
5,6,34,0.000000,-119.276356
5,6,36,0.000000,-115.303101
5,6,38,0.000000,-129.237949
5,6,40,0.000000,-123.499775
5,6,42,0.000000,-123.174990
5,6,44,0.000000,-126.221246
5,6,46,0.000000,-133.444372
5,6,48,0.000000,-120.474607
5,6,50,0.000000,-119.470239
5,6,52,0.000000,-129.306527
5,6,54,0.000000,-112.087527
5,6,56,0.000000,-125.669366
5,6,58,0.000000,-117.986106
5,7,0,0.000000,-126.167712
5,7,2,0.000000,-120.570182
5,7,4,0.000000,-124.606428
5,7,6,0.000000,-124.549499
5,7,8,0.000000,-127.333347
5,7,10,0.000000,-128.982136
5,7,12,0.000000,-115.416309
5,7,14,0.000000,-121.279069
5,7,16,0.000000,-118.721839
5,7,18,0.000000,-134.253242
5,7,20,0.000000,-124.138175
5,7,22,0.000000,-122.982821
5,7,24,0.000000,-123.918377
5,7,26,0.000000,-123.735714
5,7,28,0.000000,-115.183238
5,7,30,0.000000,-124.909309
5,7,32,0.000000,-122.220624
5,7,34,0.000000,-117.105278
5,7,36,0.000000,-120.773904
5,7,38,0.000000,-126.457676
5,7,40,0.000000,-129.492752
5,7,42,0.000000,-118.055548
5,7,44,0.000000,-124.746084
5,7,46,0.000000,-115.189155
5,7,48,0.000000,-134.628322
5,7,50,0.000000,-129.056060
5,7,52,0.000000,-116.565751
5,7,54,0.000000,-122.879133
5,7,56,0.000000,-129.745127
5,7,58,0.000000,-120.880829
5,8,0,0.000000,-118.069446
5,8,2,0.000000,-127.271618
5,8,4,0.000000,-128.501059
5,8,6,0.000000,-118.080335
5,8,8,0.000000,-122.975890
5,8,10,0.000000,-118.230798
5,8,12,0.000000,-121.029537
5,8,14,0.000000,-122.533362
5,8,16,0.000000,-132.614268
5,8,18,0.000000,-116.412802
5,8,20,0.000000,-119.408736
5,8,22,0.000000,-125.761382
5,8,24,0.000000,-122.599868
5,8,26,0.000000,-131.926668
5,8,28,0.000000,-127.913489
5,8,30,0.000000,-116.794565
5,8,32,0.000000,-127.932681
5,8,34,0.000000,-140.301237
5,8,36,0.000000,-127.225543
5,8,38,0.000000,-120.574662
5,8,40,0.000000,-129.810095
5,8,42,0.000000,-121.964101
5,8,44,0.000000,-119.943799
5,8,46,0.000000,-119.516621
5,8,48,0.000000,-118.909536
5,8,50,0.000000,-134.327166
5,8,52,0.000000,-127.516364
5,8,54,0.000000,-119.845575
5,8,56,0.000000,-121.133767
5,8,58,0.000000,-128.758833
5,9,0,0.000000,-126.078243
5,9,2,0.000000,-121.410144
5,9,4,0.000000,-117.458012
5,9,6,0.000000,-120.072107
5,9,8,0.000000,-119.020283
5,9,10,0.000000,-113.222689
5,9,12,0.000000,-118.631725
5,9,14,0.000000,-122.690350
5,9,16,0.000000,-119.357263
5,9,18,0.000000,-130.665580
5,9,20,0.000000,-134.971393
5,9,22,0.000000,-123.094116
5,9,24,0.000000,-117.069084
5,9,26,0.000000,-119.163942
5,9,28,0.000000,-133.430510
5,9,30,0.000000,-124.538069
5,9,32,0.000000,-127.716833
5,9,34,0.000000,-129.646569
5,9,36,0.000000,-116.784667
5,9,38,0.000000,-123.517410
5,9,40,0.000000,-126.615345
5,9,42,0.000000,-114.927496
5,9,44,0.000000,-117.890844
5,9,46,0.000000,-117.663619
5,9,48,0.000000,-134.948810
5,9,50,0.000000,-138.582853
5,9,52,0.000000,-119.071074
5,9,54,0.000000,-127.235259
5,9,56,0.000000,-118.911705
5,9,58,0.000000,-125.230651
5,10,0,0.000000,-117.767121
5,10,2,0.000000,-129.269507
5,10,4,0.000000,-126.725441
5,10,6,0.000000,-114.343450
5,10,8,0.000000,-119.622181
5,10,10,0.000000,-134.907268
5,10,12,0.000000,-122.132700
5,10,14,0.000000,-116.335954
5,10,16,0.000000,-124.844951
5,10,18,0.000000,-125.645112
5,10,20,0.000000,-126.670213
5,10,22,0.000000,-120.237021
5,10,24,0.000000,-117.442603
5,10,26,0.000000,-126.148577
5,10,28,0.000000,-117.241337
5,10,30,0.000000,-119.696486
5,10,32,0.000000,-128.601803
5,10,34,0.000000,-118.431206
5,10,36,0.000000,-125.559270
5,10,38,0.000000,-118.613992
5,10,40,0.000000,-123.055720
5,10,42,0.000000,-121.283353
5,10,44,0.000000,-124.203401
5,10,46,0.000000,-118.536256
5,10,48,0.000000,-115.772101
5,10,50,0.000000,-130.014169
5,10,52,0.000000,-125.670330
5,10,54,0.000000,-121.424492
5,10,56,0.000000,-125.071813
5,10,58,0.000000,-129.118409
5,11,0,0.000000,-128.228789
5,11,2,0.000000,-114.419763
5,11,4,0.000000,-125.404016
5,11,6,0.000000,-117.085383
5,11,8,0.000000,-123.631280
5,11,10,0.000000,-122.598537
5,11,12,0.000000,-118.474977
5,11,14,0.000000,-115.024627
5,11,16,0.000000,-121.082612
5,11,18,0.000000,-121.319540
5,11,20,0.000000,-114.657642
5,11,22,0.000000,-134.201713
5,11,24,0.000000,-116.720563
5,11,26,0.000000,-119.076848
5,11,28,0.000000,-121.992621
5,11,30,0.000000,-119.701767
5,11,32,0.000000,-123.898831
5,11,34,0.000000,-115.497545
5,11,36,0.000000,-123.976934
5,11,38,0.000000,-125.284909
5,11,40,0.000000,-117.781389
5,11,42,0.000000,-121.770915
5,11,44,0.000000,-115.676244
5,11,46,0.000000,-117.419394
5,11,48,0.000000,-131.444863
5,11,50,0.000000,-123.407283
5,11,52,0.000000,-125.594495
5,11,54,0.000000,-118.136172
5,11,56,0.000000,-120.114837
5,11,58,0.000000,-119.307095
5,12,0,0.000000,-115.575858
5,12,2,0.000000,-112.656520
5,12,4,0.000000,-128.030385
5,12,6,0.000000,-131.256911
5,12,8,0.000000,-122.593090
5,12,10,0.000000,-120.925751
5,12,12,0.000000,-128.060642
5,12,14,0.000000,-130.581725
5,12,16,0.000000,-129.007001
5,12,18,0.000000,-127.513543
5,12,20,0.000000,-121.685082
5,12,22,0.000000,-114.517775
5,12,24,0.000000,-120.104091
5,12,26,0.000000,-117.069804
5,12,28,0.000000,-120.071755
5,12,30,0.000000,-120.019668
5,12,32,0.000000,-126.418553
5,12,34,0.000000,-126.596173
5,12,36,0.000000,-125.672841
5,12,38,0.000000,-123.359889
5,12,40,0.000000,-120.815375
5,12,42,0.000000,-123.057985
5,12,44,0.000000,-121.627388
5,12,46,0.000000,-120.510858
5,12,48,0.000000,-133.511023
5,12,50,0.000000,-124.409602
5,12,52,0.000000,-113.832223
5,12,54,0.000000,-121.439993
5,12,56,0.000000,-133.205627
5,12,58,0.000000,-118.314515
5,13,0,0.000000,-115.624256
5,13,2,0.000000,-118.655046
5,13,4,0.000000,-116.012257
5,13,6,0.000000,-115.777852
5,13,8,0.000000,-125.334275
5,13,10,0.000000,-126.403979
5,13,12,0.000000,-130.513609
5,13,14,0.000000,-123.819684
5,13,16,0.000000,-118.041440
5,13,18,0.000000,-122.174667
5,13,20,0.000000,-121.841089
5,13,22,0.000000,-125.331510
5,13,24,0.000000,-121.962518
5,13,26,0.000000,-122.146914
5,13,28,0.000000,-114.411337
5,13,30,0.000000,-118.565793
5,13,32,0.000000,-114.918546
5,13,34,0.000000,-115.397887
5,13,36,0.000000,-122.337874
5,13,38,0.000000,-121.032633
5,13,40,0.000000,-127.796044
5,13,42,0.000000,-113.890241
5,13,44,0.000000,-118.489932
5,13,46,0.000000,-139.890360
5,13,48,0.000000,-123.532702
5,13,50,0.000000,-122.605031
5,13,52,0.000000,-118.979707
5,13,54,0.000000,-132.994268
5,13,56,0.000000,-121.386735
5,13,58,0.000000,-120.934339
5,14,0,0.000000,-120.158771
5,14,2,0.000000,-121.091638
5,14,4,0.000000,-116.023822
5,14,6,0.000000,-115.548921
5,14,8,0.000000,-114.894079
5,14,10,0.000000,-117.946777
5,14,12,0.000000,-119.685362
5,14,14,0.000000,-125.042354
5,14,16,0.000000,-114.364847
5,14,18,0.000000,-119.653207
5,14,20,0.000000,-119.510820
5,14,22,0.000000,-122.762656
5,14,24,0.000000,-119.375471
5,14,26,0.000000,-115.459437
5,14,28,0.000000,-117.641790
5,14,30,0.000000,-119.246504
5,14,32,0.000000,-130.123104
5,14,34,0.000000,-116.358169
5,14,36,0.000000,-127.691064
5,14,38,0.000000,-131.747587
5,14,40,0.000000,-120.933469
5,14,42,0.000000,-123.863159
5,14,44,0.000000,-118.964041
5,14,46,0.000000,-129.907377
5,14,48,0.000000,-125.192997
5,14,50,0.000000,-122.683477
5,14,52,0.000000,-119.215778
5,14,54,0.000000,-124.079864
5,14,56,0.000000,-127.482374
5,14,58,0.000000,-123.509955
5,15,0,0.000000,-122.080804
5,15,2,0.000000,-118.254395
5,15,4,0.000000,-123.949844
5,15,6,0.000000,-128.509775
5,15,8,0.000000,-115.610129
5,15,10,0.000000,-118.377764
5,15,12,0.000000,-117.496551
5,15,14,0.000000,-113.834754
5,15,16,0.000000,-123.456737
5,15,18,0.000000,-124.793254
5,15,20,0.000000,-124.706743
5,15,22,0.000000,-123.644456
5,15,24,0.000000,-116.486614
5,15,26,0.000000,-119.944635
5,15,28,0.000000,-121.746430
5,15,30,0.000000,-125.636307
5,15,32,0.000000,-134.330487
5,15,34,0.000000,-118.432050
5,15,36,0.000000,-124.657785
5,15,38,0.000000,-139.325399
5,15,40,0.000000,-122.120129
5,15,42,0.000000,-119.834868
5,15,44,0.000000,-138.810398
5,15,46,0.000000,-125.721458
5,15,48,0.000000,-127.679172
5,15,50,0.000000,-123.432573
5,15,52,0.000000,-125.349352
5,15,54,0.000000,-114.870333
5,15,56,0.000000,-120.718671
5,15,58,0.000000,-131.600424
5,16,0,0.000000,-124.819670
5,16,2,0.000000,-134.697697
5,16,4,0.000000,-119.681076
5,16,6,0.000000,-123.293297
5,16,8,0.000000,-119.987122
5,16,10,0.000000,-116.928458
5,16,12,0.000000,-117.882109
5,16,14,0.000000,-124.902832
5,16,16,0.000000,-133.145661
5,16,18,0.000000,-134.630532
5,16,20,0.000000,-123.006448
5,16,22,0.000000,-121.610179
5,16,24,0.000000,-119.774310
5,16,26,0.000000,-131.457831
5,16,28,0.000000,-129.342543
5,16,30,0.000000,-114.082716
5,16,32,0.000000,-121.636125
5,16,34,0.000000,-115.722528
5,16,36,0.000000,-129.725115
5,16,38,0.000000,-119.284680
5,16,40,0.000000,-126.725796
5,16,42,0.000000,-124.355576
5,16,44,0.000000,-118.861259
5,16,46,0.000000,-120.917182
5,16,48,0.000000,-124.001710
5,16,50,0.000000,-119.755852
5,16,52,0.000000,-136.333556
5,16,54,0.000000,-120.286053
5,16,56,0.000000,-119.765493
5,16,58,0.000000,-129.906993
5,17,0,0.000000,-115.170770
5,17,2,0.000000,-118.728982
5,17,4,0.000000,-126.134713
5,17,6,0.000000,-116.873623
5,17,8,0.000000,-129.956637
5,17,10,0.000000,-124.385030
5,17,12,0.000000,-127.845500
5,17,14,0.000000,-123.067604
5,17,16,0.000000,-120.490298
5,17,18,0.000000,-118.256603
5,17,20,0.000000,-121.964424
5,17,22,0.000000,-131.420841
5,17,24,0.000000,-117.584132
5,17,26,0.000000,-135.551477
5,17,28,0.000000,-116.791835
5,17,30,0.000000,-121.667803
5,17,32,0.000000,-120.939557
5,17,34,0.000000,-121.193537
5,17,36,0.000000,-118.266006
5,17,38,0.000000,-118.537968
5,17,40,0.000000,-122.724596
5,17,42,0.000000,-122.457031
5,17,44,0.000000,-122.712765
5,17,46,0.000000,-120.149638
5,17,48,0.000000,-130.355734
5,17,50,0.000000,-122.165278
5,17,52,0.000000,-118.539434
5,17,54,0.000000,-115.869797
5,17,56,0.000000,-120.452407
5,17,58,0.000000,-120.025368
5,18,0,0.000000,-124.565983
5,18,2,0.000000,-135.161665
5,18,4,0.000000,-125.864782
5,18,6,0.000000,-118.097749
5,18,8,0.000000,-125.813503
5,18,10,0.000000,-118.446404
5,18,12,0.000000,-117.199125
5,18,14,0.000000,-120.832919
5,18,16,0.000000,-133.232854
5,18,18,0.000000,-123.230844
5,18,20,0.000000,-117.323566
5,18,22,0.000000,-117.590056
5,18,24,0.000000,-122.104448
5,18,26,0.000000,-116.998286
5,18,28,0.000000,-118.670331
5,18,30,0.000000,-126.872768
5,18,32,0.000000,-121.799907
5,18,34,0.000000,-118.885664
5,18,36,0.000000,-127.635914
5,18,38,0.000000,-119.277699
5,18,40,0.000000,-124.908821
5,18,42,0.000000,-118.712955
5,18,44,0.000000,-128.949893
5,18,46,0.000000,-121.737751
5,18,48,0.000000,-118.616509
5,18,50,0.000000,-124.671572
5,18,52,0.000000,-124.460098
5,18,54,0.000000,-122.104455
5,18,56,0.000000,-121.234056
5,18,58,0.000000,-123.215613
5,19,0,0.000000,-125.727369
5,19,2,0.000000,-117.687453
5,19,4,0.000000,-122.089919
5,19,6,0.000000,-131.292647
5,19,8,0.000000,-128.082306
5,19,10,0.000000,-120.976074
5,19,12,0.000000,-126.703014
5,19,14,0.000000,-117.255873
5,19,16,0.000000,-117.016401
5,19,18,0.000000,-119.542396
5,19,20,0.000000,-123.959846
5,19,22,0.000000,-130.308844
5,19,24,0.000000,-124.236406
5,19,26,0.000000,-120.950297
5,19,28,0.000000,-120.434013
5,19,30,0.000000,-119.441349
5,19,32,0.000000,-117.537258
5,19,34,0.000000,-132.376037
5,19,36,0.000000,-118.432513
5,19,38,0.000000,-129.694180
5,19,40,0.000000,-119.386840
5,19,42,0.000000,-122.088587
5,19,44,0.000000,-126.630010
5,19,46,0.000000,-123.145050
5,19,48,0.000000,-133.560842
5,19,50,0.000000,-122.294311
5,19,52,0.000000,-121.267220
5,19,54,0.000000,-125.969947
5,19,56,0.000000,-120.622768
5,19,58,0.000000,-117.132584
5,20,0,0.000000,-121.271369
5,20,2,0.000000,-128.257892
5,20,4,0.000000,-119.096619
5,20,6,0.000000,-137.821369
5,20,8,0.000000,-119.977134
5,20,10,0.000000,-124.987793
5,20,12,0.000000,-122.862397
5,20,14,0.000000,-119.578857
5,20,16,0.000000,-124.021765
5,20,18,0.000000,-118.088721
5,20,20,0.000000,-121.475555
5,20,22,0.000000,-119.449145
5,20,24,0.000000,-119.695910
5,20,26,0.000000,-121.866067
5,20,28,0.000000,-125.230350
5,20,30,0.000000,-127.001445
5,20,32,0.000000,-124.059134
5,20,34,0.000000,-131.610117
5,20,36,0.000000,-125.232885
5,20,38,0.000000,-126.803726
5,20,40,0.000000,-120.052790
5,20,42,0.000000,-121.323260
5,20,44,0.000000,-118.465786
5,20,46,0.000000,-119.632642
5,20,48,0.000000,-124.076269
5,20,50,0.000000,-125.595800
5,20,52,0.000000,-115.144308
5,20,54,0.000000,-141.232540
5,20,56,0.000000,-121.140597
5,20,58,0.000000,-128.291765
5,21,0,0.000000,-122.386259
5,21,2,0.000000,-125.830141
5,21,4,0.000000,-130.865131
5,21,6,0.000000,-120.764585
5,21,8,0.000000,-122.077316
5,21,10,0.000000,-120.280886
5,21,12,0.000000,-128.964096
5,21,14,0.000000,-121.794454
5,21,16,0.000000,-131.397442
5,21,18,0.000000,-120.129290
5,21,20,0.000000,-122.785290
5,21,22,0.000000,-121.302995
5,21,24,0.000000,-117.131713
5,21,26,0.000000,-119.607097
5,21,28,0.000000,-127.461105
5,21,30,0.000000,-117.401337
5,21,32,0.000000,-121.672409
5,21,34,0.000000,-115.447694
5,21,36,0.000000,-124.300925
5,21,38,0.000000,-119.899227
5,21,40,0.000000,-124.659612
5,21,42,0.000000,-120.900549
5,21,44,0.000000,-132.278445
5,21,46,0.000000,-124.462815
5,21,48,0.000000,-118.941947
5,21,50,0.000000,-124.443054
5,21,52,0.000000,-120.381415
5,21,54,0.000000,-119.844551
5,21,56,0.000000,-126.801298
5,21,58,0.000000,-133.782769
5,22,0,0.000000,-123.091997
5,22,2,0.000000,-122.502218
5,22,4,0.000000,-116.913691
5,22,6,0.000000,-118.234955
5,22,8,0.000000,-120.973224
5,22,10,0.000000,-119.998726
5,22,12,0.000000,-118.318582
5,22,14,0.000000,-123.455851
5,22,16,0.000000,-130.767793
5,22,18,0.000000,-137.932055
5,22,20,0.000000,-122.112167
5,22,22,0.000000,-129.117585
5,22,24,0.000000,-120.502626
5,22,26,0.000000,-126.546608
5,22,28,0.000000,-127.797704
5,22,30,0.000000,-126.987324
5,22,32,0.000000,-123.349700
5,22,34,0.000000,-117.491414
5,22,36,0.000000,-125.835689
5,22,38,0.000000,-116.441133
5,22,40,0.000000,-120.904350
5,22,42,0.000000,-126.050681
5,22,44,0.000000,-118.486050
5,22,46,0.000000,-127.981687
5,22,48,0.000000,-121.495277
5,22,50,0.000000,-123.304027
5,22,52,0.000000,-122.764508
5,22,54,0.000000,-129.806246
5,22,56,0.000000,-116.968491
5,22,58,0.000000,-133.089020
5,23,0,0.000000,-131.265507
5,23,2,0.000000,-125.447230
5,23,4,0.000000,-117.058821
5,23,6,0.000000,-120.409349
5,23,8,0.000000,-129.862590
5,23,10,0.000000,-130.154401
5,23,12,0.000000,-122.783296
5,23,14,0.000000,-125.596959
5,23,16,0.000000,-128.201854
5,23,18,0.000000,-131.134248
5,23,20,0.000000,-125.775577
5,23,22,0.000000,-118.184649
5,23,24,0.000000,-116.853297
5,23,26,0.000000,-119.251336
5,23,28,0.000000,-142.789954
5,23,30,0.000000,-127.282840
5,23,32,0.000000,-123.113802
5,23,34,0.000000,-133.256041
5,23,36,0.000000,-124.390091
5,23,38,0.000000,-120.978973
5,23,40,0.000000,-122.298584
5,23,42,0.000000,-138.713004
5,23,44,0.000000,-117.454733
5,23,46,0.000000,-123.539757
5,23,48,0.000000,-128.938981
5,23,50,0.000000,-120.651859
5,23,52,0.000000,-118.113973
5,23,54,0.000000,-115.857187
5,23,56,0.000000,-116.244725
5,23,58,0.000000,-122.510277
5,24,0,0.000000,-130.918396
5,24,2,0.000000,-125.071233
5,24,4,0.000000,-117.186451
5,24,6,0.000000,-119.780255
5,24,8,0.000000,-121.463962
5,24,10,0.000000,-134.165924
5,24,12,0.000000,-119.654338
5,24,14,0.000000,-117.805200
5,24,16,0.000000,-117.416993
5,24,18,0.000000,-120.679153
5,24,20,0.000000,-126.881862
5,24,22,0.000000,-128.166337
5,24,24,0.000000,-115.702443
5,24,26,0.000000,-114.778986
5,24,28,0.000000,-117.242451
5,24,30,0.000000,-123.313596
5,24,32,0.000000,-146.807618
5,24,34,0.000000,-116.671101
5,24,36,0.000000,-121.255926
5,24,38,0.000000,-116.691442
5,24,40,0.000000,-123.225123
5,24,42,0.000000,-120.629952
5,24,44,0.000000,-120.240009
5,24,46,0.000000,-119.749497
5,24,48,0.000000,-126.082898
5,24,50,0.000000,-122.059101
5,24,52,0.000000,-123.325081
5,24,54,0.000000,-114.116975
5,24,56,0.000000,-120.348138
5,24,58,0.000000,-126.971489
5,25,0,0.000000,-117.791631
5,25,2,0.000000,-130.155844
5,25,4,0.000000,-125.105728
5,25,6,0.000000,-115.415857
5,25,8,0.000000,-118.095748
5,25,10,0.000000,-114.152052
5,25,12,0.000000,-119.609348
5,25,14,0.000000,-121.096488
5,25,16,0.000000,-119.594680
5,25,18,0.000000,-117.355771
5,25,20,0.000000,-127.440018
5,25,22,0.000000,-124.371176
5,25,24,0.000000,-117.373683
5,25,26,0.000000,-131.118256
5,25,28,0.000000,-126.822080
5,25,30,0.000000,-123.712807
5,25,32,0.000000,-117.495001
5,25,34,0.000000,-121.340043
5,25,36,0.000000,-121.170127
5,25,38,0.000000,-123.350960
5,25,40,0.000000,-120.509498
5,25,42,0.000000,-127.829822
5,25,44,0.000000,-124.440011
5,25,46,0.000000,-126.214112
5,25,48,0.000000,-119.102195
5,25,50,0.000000,-118.467189
5,25,52,0.000000,-122.042774
5,25,54,0.000000,-123.733523
5,25,56,0.000000,-123.419305
5,25,58,0.000000,-117.010015
5,26,0,0.000000,-126.366254
5,26,2,0.000000,-124.683468
5,26,4,0.000000,-124.449160
5,26,6,0.000000,-118.814502
5,26,8,0.000000,-119.890328
5,26,10,0.000000,-119.987447
5,26,12,0.000000,-114.816607
5,26,14,0.000000,-119.247178
5,26,16,0.000000,-121.717392
5,26,18,0.000000,-124.198466
5,26,20,0.000000,-120.456983
5,26,22,0.000000,-124.728405
5,26,24,0.000000,-118.073559
5,26,26,0.000000,-120.551963
5,26,28,0.000000,-122.812297
5,26,30,0.000000,-124.719407
5,26,32,0.000000,-127.471907
5,26,34,0.000000,-123.789333
5,26,36,0.000000,-118.415584
5,26,38,0.000000,-125.461118
5,26,40,0.000000,-116.197357
5,26,42,0.000000,-131.183238
5,26,44,0.000000,-117.883769
5,26,46,0.000000,-132.317719
5,26,48,0.000000,-124.040723
5,26,50,0.000000,-124.831949
5,26,52,0.000000,-119.421708
5,26,54,0.000000,-133.409092
5,26,56,0.000000,-120.561735
5,26,58,0.000000,-126.205052
5,27,0,0.000000,-125.906981
5,27,2,0.000000,-116.251364
5,27,4,0.000000,-137.741359
5,27,6,0.000000,-119.247011
5,27,8,0.000000,-118.770435
5,27,10,0.000000,-115.709460
5,27,12,0.000000,-124.275054
5,27,14,0.000000,-120.814354
5,27,16,0.000000,-120.287852
5,27,18,0.000000,-118.728588
5,27,20,0.000000,-127.100140
5,27,22,0.000000,-120.623352
