hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.906536
19,0,2,0.000000,-131.362861
19,0,4,0.000000,-135.298230
19,0,6,0.000000,-125.831990
19,0,8,0.000000,-127.646765
19,0,10,0.000000,-158.249126
19,0,12,0.000000,-133.852102
19,0,14,0.000000,-129.027015
19,0,16,0.000000,-137.011549
19,0,18,0.000000,-126.111378
19,0,20,0.000000,-136.601823
19,0,22,0.000000,-130.663473
19,0,24,0.000000,-131.044252
19,0,26,0.000000,-126.533352
19,0,28,0.000000,-127.857164
19,0,30,0.000000,-126.279550
19,0,32,0.000000,-137.320036
19,0,34,0.000000,-128.122262
19,0,36,0.000000,-129.551777
19,0,38,0.000000,-122.683915
19,0,40,0.000000,-143.031743
19,0,42,0.000000,-131.610815
19,0,44,0.000000,-139.574716
19,0,46,0.000000,-132.243912
19,0,48,0.000000,-123.775255
19,0,50,0.000000,-122.783802
19,0,52,0.000000,-133.937571
19,0,54,0.000000,-133.763979
19,0,56,0.000000,-135.684047
19,0,58,0.000000,-131.393795
19,1,0,0.000000,-136.427043
19,1,2,0.000000,-129.422876
19,1,4,0.000000,-121.145399
19,1,6,0.000000,-128.021121
19,1,8,0.000000,-128.288075
19,1,10,0.000000,-149.408567
19,1,12,0.000000,-130.916705
19,1,14,0.000000,-133.368423
19,1,16,0.000000,-128.332406
19,1,18,0.000000,-126.760181
19,1,20,0.000000,-130.666526
19,1,22,0.000000,-153.523064
19,1,24,0.000000,-124.533732
19,1,26,0.000000,-136.713095
19,1,28,0.000000,-135.452092
19,1,30,0.000000,-130.208614
19,1,32,0.000000,-123.109502
19,1,34,0.000000,-125.641859
19,1,36,0.000000,-126.418038
19,1,38,0.000000,-133.728286
19,1,40,0.000000,-125.436736
19,1,42,0.000000,-126.644653
19,1,44,0.000000,-128.119540
19,1,46,0.000000,-126.173002
19,1,48,0.000000,-132.050780
19,1,50,0.000000,-135.180437
19,1,52,0.000000,-117.257372
19,1,54,0.000000,-142.137998
19,1,56,0.000000,-126.573889
19,1,58,0.000000,-137.026200
19,2,0,0.000000,-130.130641
19,2,2,0.000000,-127.452960
19,2,4,0.000000,-122.151867
19,2,6,0.000000,-125.409234
19,2,8,0.000000,-133.072957
19,2,10,0.000000,-127.033880
19,2,12,0.000000,-135.670727
19,2,14,0.000000,-125.754179
19,2,16,0.000000,-123.542489
19,2,18,0.000000,-133.522555
19,2,20,0.000000,-128.406603
19,2,22,0.000000,-130.041539
19,2,24,0.000000,-127.421153
19,2,26,0.000000,-130.732254
19,2,28,0.000000,-126.390921
19,2,30,0.000000,-125.589314
19,2,32,0.000000,-129.251585
19,2,34,0.000000,-139.535156
19,2,36,0.000000,-140.536925
19,2,38,0.000000,-127.618427
19,2,40,0.000000,-133.341408
19,2,42,0.000000,-127.050159
19,2,44,0.000000,-137.622371
19,2,46,0.000000,-126.001323
19,2,48,0.000000,-122.750727
19,2,50,0.000000,-125.622417
19,2,52,0.000000,-129.415052
19,2,54,0.000000,-133.946761
19,2,56,0.000000,-120.926073
19,2,58,0.000000,-126.944821
19,3,0,0.000000,-142.917404
19,3,2,0.000000,-131.135237
19,3,4,0.000000,-131.811656
19,3,6,0.000000,-123.501186
19,3,8,0.000000,-128.022478
19,3,10,0.000000,-127.040704
19,3,12,0.000000,-144.331992
19,3,14,0.000000,-139.962742
19,3,16,0.000000,-139.154791
19,3,18,0.000000,-131.027714
19,3,20,0.000000,-155.413513
19,3,22,0.000000,-130.876956
19,3,24,0.000000,-133.229607
19,3,26,0.000000,-140.632025
19,3,28,0.000000,-126.718876
19,3,30,0.000000,-136.365254
19,3,32,0.000000,-123.963993
19,3,34,0.000000,-129.140912
19,3,36,0.000000,-127.569177
19,3,38,0.000000,-127.378842
19,3,40,0.000000,-132.360237
19,3,42,0.000000,-131.273228
19,3,44,0.000000,-122.809447
19,3,46,0.000000,-127.391417
19,3,48,0.000000,-132.595942
19,3,50,0.000000,-125.544982
19,3,52,0.000000,-119.025960
19,3,54,0.000000,-127.712472
19,3,56,0.000000,-131.204052
19,3,58,0.000000,-130.813697
19,4,0,0.000000,-131.786556
19,4,2,0.000000,-127.131413
19,4,4,0.000000,-132.508663
19,4,6,0.000000,-122.409688
19,4,8,0.000000,-128.508264
19,4,10,0.000000,-130.541817
19,4,12,0.000000,-127.744425
19,4,14,0.000000,-127.904326
19,4,16,0.000000,-133.343998
19,4,18,0.000000,-133.759750
19,4,20,0.000000,-129.209492
19,4,22,0.000000,-151.774617
19,4,24,0.000000,-127.559997
19,4,26,0.000000,-124.294782
19,4,28,0.000000,-123.259159
19,4,30,0.000000,-130.857204
19,4,32,0.000000,-125.939574
19,4,34,0.000000,-127.374887
19,4,36,0.000000,-140.598253
19,4,38,0.000000,-133.580958
19,4,40,0.000000,-129.242565
19,4,42,0.000000,-125.949580
19,4,44,0.000000,-129.446782
19,4,46,0.000000,-124.738723
19,4,48,0.000000,-135.359119
19,4,50,0.000000,-127.214568
19,4,52,0.000000,-137.764905
19,4,54,0.000000,-130.861040
19,4,56,0.000000,-128.019537
19,4,58,0.000000,-126.835784
19,5,0,0.000000,-148.352519
19,5,2,0.000000,-123.374753
19,5,4,0.000000,-126.759491
19,5,6,0.000000,-127.023097
19,5,8,0.000000,-126.341905
19,5,10,0.000000,-122.996375
19,5,12,0.000000,-119.959353
19,5,14,0.000000,-132.834323
19,5,16,0.000000,-133.460904
19,5,18,0.000000,-129.039347
19,5,20,0.000000,-124.876738
19,5,22,0.000000,-129.701639
19,5,24,0.000000,-136.353237
19,5,26,0.000000,-131.361135
19,5,28,0.000000,-130.686839
19,5,30,0.000000,-121.914207
19,5,32,0.000000,-127.658131
19,5,34,0.000000,-130.463321
19,5,36,0.000000,-133.926795
19,5,38,0.000000,-131.324338
19,5,40,0.000000,-126.573393
19,5,42,0.000000,-129.644497
19,5,44,0.000000,-132.261532
19,5,46,0.000000,-138.951183
19,5,48,0.000000,-120.203630
19,5,50,0.000000,-128.745686
19,5,52,0.000000,-133.944528
19,5,54,0.000000,-129.259365
19,5,56,0.000000,-129.503702
19,5,58,0.000000,-152.115862
19,6,0,0.000000,-131.213702
19,6,2,0.000000,-126.887903
19,6,4,0.000000,-135.991013
19,6,6,0.000000,-132.711160
19,6,8,0.000000,-123.003522
19,6,10,0.000000,-122.944969
19,6,12,0.000000,-121.469036
19,6,14,0.000000,-129.814527
19,6,16,0.000000,-123.187717
19,6,18,0.000000,-126.929336
19,6,20,0.000000,-124.111532
19,6,22,0.000000,-136.004904
19,6,24,0.000000,-138.233060
19,6,26,0.000000,-126.186569
19,6,28,0.000000,-133.877732
19,6,30,0.000000,-126.623052
19,6,32,0.000000,-124.695464
19,6,34,0.000000,-123.849697
19,6,36,0.000000,-131.420406
19,6,38,0.000000,-133.445871
19,6,40,0.000000,-124.803154
19,6,42,0.000000,-124.983776
19,6,44,0.000000,-143.824226
19,6,46,0.000000,-127.209709
19,6,48,0.000000,-126.012706
19,6,50,0.000000,-125.793055
19,6,52,0.000000,-127.457787
19,6,54,0.000000,-125.537443
19,6,56,0.000000,-126.592040
19,6,58,0.000000,-125.100391
19,7,0,0.000000,-134.611877
19,7,2,0.000000,-136.882859
19,7,4,0.000000,-124.476142
19,7,6,0.000000,-129.076998
19,7,8,0.000000,-139.116843
19,7,10,0.000000,-126.529110
19,7,12,0.000000,-127.785774
19,7,14,0.000000,-128.273217
19,7,16,0.000000,-126.786555
19,7,18,0.000000,-125.351027
19,7,20,0.000000,-133.908598
19,7,22,0.000000,-124.543666
19,7,24,0.000000,-128.948134
19,7,26,0.000000,-127.089265
19,7,28,0.000000,-155.089560
19,7,30,0.000000,-125.020818
19,7,32,0.000000,-130.041284
19,7,34,0.000000,-130.539833
19,7,36,0.000000,-125.099494
19,7,38,0.000000,-126.842219
19,7,40,0.000000,-125.528360
19,7,42,0.000000,-129.157825
19,7,44,0.000000,-119.672783
19,7,46,0.000000,-126.403504
19,7,48,0.000000,-121.267469
19,7,50,0.000000,-127.782738
19,7,52,0.000000,-126.386549
19,7,54,0.000000,-127.388537
19,7,56,0.000000,-139.029778
19,7,58,0.000000,-135.609866
19,8,0,0.000000,-123.975764
19,8,2,0.000000,-128.965720
19,8,4,0.000000,-128.690495
19,8,6,0.000000,-127.797019
19,8,8,0.000000,-133.206398
19,8,10,0.000000,-138.214774
19,8,12,0.000000,-132.522597
19,8,14,0.000000,-132.593692
19,8,16,0.000000,-135.947828
19,8,18,0.000000,-125.052501
19,8,20,0.000000,-128.643478
19,8,22,0.000000,-125.571545
19,8,24,0.000000,-130.226948
19,8,26,0.000000,-130.069983
19,8,28,0.000000,-127.297508
19,8,30,0.000000,-130.342272
19,8,32,0.000000,-123.903161
19,8,34,0.000000,-131.769562
19,8,36,0.000000,-135.719401
19,8,38,0.000000,-126.670036
19,8,40,0.000000,-122.826321
19,8,42,0.000000,-122.743460
19,8,44,0.000000,-129.582444
19,8,46,0.000000,-126.397141
19,8,48,0.000000,-135.666693
19,8,50,0.000000,-120.375825
19,8,52,0.000000,-131.416160
19,8,54,0.000000,-134.845230
19,8,56,0.000000,-126.429252
19,8,58,0.000000,-135.668670
19,9,0,0.000000,-121.557397
19,9,2,0.000000,-130.070265
19,9,4,0.000000,-129.943189
19,9,6,0.000000,-125.607104
19,9,8,0.000000,-126.094070
19,9,10,0.000000,-132.688635
19,9,12,0.000000,-129.925849
19,9,14,0.000000,-129.897103
19,9,16,0.000000,-126.546770
19,9,18,0.000000,-129.852708
19,9,20,0.000000,-133.290655
19,9,22,0.000000,-127.556506
19,9,24,0.000000,-131.094631
19,9,26,0.000000,-134.171821
19,9,28,0.000000,-126.477026
19,9,30,0.000000,-128.848547
19,9,32,0.000000,-132.217883
19,9,34,0.000000,-127.292421
19,9,36,0.000000,-135.032151
19,9,38,0.000000,-125.494581
19,9,40,0.000000,-125.562228
19,9,42,0.000000,-123.985211
19,9,44,0.000000,-127.871154
19,9,46,0.000000,-126.492168
19,9,48,0.000000,-123.900065
19,9,50,0.000000,-124.651920
19,9,52,0.000000,-121.890628
19,9,54,0.000000,-132.604052
19,9,56,0.000000,-130.453154
19,9,58,0.000000,-125.262249
19,10,0,0.000000,-137.507464
19,10,2,0.000000,-133.833650
19,10,4,0.000000,-132.956782
19,10,6,0.000000,-130.061678
19,10,8,0.000000,-123.692166
19,10,10,0.000000,-131.998214
19,10,12,0.000000,-122.795372
19,10,14,0.000000,-134.360903
19,10,16,0.000000,-125.692289
19,10,18,0.000000,-127.575134
19,10,20,0.000000,-139.863915
19,10,22,0.000000,-142.206647
19,10,24,0.000000,-126.955422
19,10,26,0.000000,-122.725601
19,10,28,0.000000,-127.382230
19,10,30,0.000000,-122.942835
19,10,32,0.000000,-128.039292
19,10,34,0.000000,-136.524673
19,10,36,0.000000,-145.189347
19,10,38,0.000000,-126.894030
19,10,40,0.000000,-128.129076
19,10,42,0.000000,-125.696859
19,10,44,0.000000,-134.993713
19,10,46,0.000000,-125.757141
19,10,48,0.000000,-127.753184
19,10,50,0.000000,-133.640204
19,10,52,0.000000,-142.772339
19,10,54,0.000000,-130.956038
19,10,56,0.000000,-145.857593
19,10,58,0.000000,-132.070257
19,11,0,0.000000,-138.922230
19,11,2,0.000000,-122.815526
19,11,4,0.000000,-139.203258
19,11,6,0.000000,-122.409247
19,11,8,0.000000,-132.457614
19,11,10,0.000000,-129.401822
19,11,12,0.000000,-133.770413
19,11,14,0.000000,-122.578867
19,11,16,0.000000,-133.843304
19,11,18,0.000000,-134.125402
19,11,20,0.000000,-133.030931
19,11,22,0.000000,-134.509687
19,11,24,0.000000,-123.795823
19,11,26,0.000000,-125.161974
19,11,28,0.000000,-121.270306
19,11,30,0.000000,-124.985661
19,11,32,0.000000,-125.267724
19,11,34,0.000000,-122.269962
19,11,36,0.000000,-129.655346
19,11,38,0.000000,-123.295223
19,11,40,0.000000,-130.602744
19,11,42,0.000000,-124.520679
19,11,44,0.000000,-130.733277
19,11,46,0.000000,-140.332394
19,11,48,0.000000,-146.411281
19,11,50,0.000000,-133.260792
19,11,52,0.000000,-130.736510
19,11,54,0.000000,-122.076854
19,11,56,0.000000,-146.591004
19,11,58,0.000000,-143.352679
19,12,0,0.000000,-143.619992
19,12,2,0.000000,-125.277327
19,12,4,0.000000,-132.675322
19,12,6,0.000000,-133.141426
19,12,8,0.000000,-136.690861
19,12,10,0.000000,-126.638189
19,12,12,0.000000,-128.786644
19,12,14,0.000000,-126.797221
19,12,16,0.000000,-127.512859
19,12,18,0.000000,-135.294974
19,12,20,0.000000,-128.242497
19,12,22,0.000000,-136.740150
19,12,24,0.000000,-124.389464
19,12,26,0.000000,-127.170229
19,12,28,0.000000,-127.839837
19,12,30,0.000000,-129.135467
19,12,32,0.000000,-130.134159
19,12,34,0.000000,-122.915713
19,12,36,0.000000,-126.580107
19,12,38,0.000000,-148.638623
19,12,40,0.000000,-125.524984
19,12,42,0.000000,-131.242894
19,12,44,0.000000,-122.304914
19,12,46,0.000000,-130.182941
19,12,48,0.000000,-139.825141
19,12,50,0.000000,-126.148827
19,12,52,0.000000,-139.177571
19,12,54,0.000000,-124.456165
19,12,56,0.000000,-131.899433
19,12,58,0.000000,-127.998956
19,13,0,0.000000,-127.334607
19,13,2,0.000000,-135.552696
19,13,4,0.000000,-125.804873
19,13,6,0.000000,-125.546519
19,13,8,0.000000,-132.063358
19,13,10,0.000000,-131.960023
19,13,12,0.000000,-128.768885
19,13,14,0.000000,-126.757121
19,13,16,0.000000,-133.971944
19,13,18,0.000000,-134.416752
19,13,20,0.000000,-132.096673
19,13,22,0.000000,-133.581737
19,13,24,0.000000,-146.184225
19,13,26,0.000000,-131.573073
19,13,28,0.000000,-126.998263
19,13,30,0.000000,-128.211661
19,13,32,0.000000,-124.955336
19,13,34,0.000000,-131.528428
19,13,36,0.000000,-124.383140
19,13,38,0.000000,-126.275330
19,13,40,0.000000,-135.016878
19,13,42,0.000000,-128.334849
19,13,44,0.000000,-132.240691
19,13,46,0.000000,-126.594270
19,13,48,0.000000,-132.015305
19,13,50,0.000000,-122.601881
19,13,52,0.000000,-135.650393
19,13,54,0.000000,-125.009982
19,13,56,0.000000,-126.907300
19,13,58,0.000000,-130.521695
19,14,0,0.000000,-129.920456
19,14,2,0.000000,-123.484107
19,14,4,0.000000,-124.903873
19,14,6,0.000000,-131.570288
19,14,8,0.000000,-131.208629
19,14,10,0.000000,-125.254146
19,14,12,0.000000,-131.259329
19,14,14,0.000000,-128.870826
19,14,16,0.000000,-121.124111
19,14,18,0.000000,-127.612174
19,14,20,0.000000,-121.303190
19,14,22,0.000000,-127.567962
19,14,24,0.000000,-122.422520
19,14,26,0.000000,-156.926999
19,14,28,0.000000,-126.121251
19,14,30,0.000000,-123.247495
19,14,32,0.000000,-129.370504
19,14,34,0.000000,-121.586974
19,14,36,0.000000,-124.824182
19,14,38,0.000000,-126.853322
19,14,40,0.000000,-129.211544
19,14,42,0.000000,-129.510590
19,14,44,0.000000,-130.008323
19,14,46,0.000000,-129.448935
19,14,48,0.000000,-133.032238
19,14,50,0.000000,-129.608067
19,14,52,0.000000,-135.367204
19,14,54,0.000000,-126.569721
19,14,56,0.000000,-132.462002
19,14,58,0.000000,-132.678823
19,15,0,0.000000,-129.475975
19,15,2,0.000000,-122.006004
19,15,4,0.000000,-122.509407
19,15,6,0.000000,-125.425161
19,15,8,0.000000,-131.655984
19,15,10,0.000000,-122.674324
19,15,12,0.000000,-129.281928
19,15,14,0.000000,-122.016340
19,15,16,0.000000,-126.538292
19,15,18,0.000000,-130.631642
19,15,20,0.000000,-125.404430
19,15,22,0.000000,-131.108735
19,15,24,0.000000,-132.719872
19,15,26,0.000000,-126.819577
19,15,28,0.000000,-134.144032
19,15,30,0.000000,-127.778496
19,15,32,0.000000,-132.683518
19,15,34,0.000000,-126.494901
19,15,36,0.000000,-128.535403
19,15,38,0.000000,-133.617977
19,15,40,0.000000,-126.245361
19,15,42,0.000000,-123.289956
19,15,44,0.000000,-126.889372
19,15,46,0.000000,-138.132045
19,15,48,0.000000,-127.189275
19,15,50,0.000000,-126.402296
19,15,52,0.000000,-123.965806
19,15,54,0.000000,-127.883140
19,15,56,0.000000,-123.367555
19,15,58,0.000000,-121.545314
19,16,0,0.000000,-131.631732
19,16,2,0.000000,-140.285420
19,16,4,0.000000,-134.260744
19,16,6,0.000000,-131.529414
19,16,8,0.000000,-127.067300
19,16,10,0.000000,-140.552026
19,16,12,0.000000,-130.792676
19,16,14,0.000000,-131.418292
19,16,16,0.000000,-125.360589
19,16,18,0.000000,-131.851258
19,16,20,0.000000,-130.812097
19,16,22,0.000000,-131.855071
19,16,24,0.000000,-130.832977
19,16,26,0.000000,-130.721175
19,16,28,0.000000,-129.301659
19,16,30,0.000000,-131.119997
19,16,32,0.000000,-128.124883
19,16,34,0.000000,-132.834345
19,16,36,0.000000,-122.286203
19,16,38,0.000000,-124.266612
19,16,40,0.000000,-133.942990
19,16,42,0.000000,-131.233737
19,16,44,0.000000,-124.467105
19,16,46,0.000000,-123.098517
19,16,48,0.000000,-135.209741
19,16,50,0.000000,-129.662672
19,16,52,0.000000,-125.150125
19,16,54,0.000000,-127.426774
19,16,56,0.000000,-135.303915
19,16,58,0.000000,-132.913565
19,17,0,0.000000,-124.664557
19,17,2,0.000000,-138.475421
19,17,4,0.000000,-129.694857
19,17,6,0.000000,-122.863008
19,17,8,0.000000,-122.442261
19,17,10,0.000000,-127.076289
19,17,12,0.000000,-131.137323
19,17,14,0.000000,-130.118461
19,17,16,0.000000,-124.651391
19,17,18,0.000000,-126.460471
19,17,20,0.000000,-136.170327
19,17,22,0.000000,-184.125622
19,17,24,0.000000,-129.491330
19,17,26,0.000000,-128.488772
19,17,28,0.000000,-125.391011
19,17,30,0.000000,-131.396055
19,17,32,0.000000,-127.784828
19,17,34,0.000000,-127.185323
19,17,36,0.000000,-129.824865
19,17,38,0.000000,-126.977825
19,17,40,0.000000,-127.263622
19,17,42,0.000000,-124.061412
19,17,44,0.000000,-123.896392
19,17,46,0.000000,-128.245327
19,17,48,0.000000,-129.624907
19,17,50,0.000000,-123.677035
19,17,52,0.000000,-125.021949
19,17,54,0.000000,-124.128912
19,17,56,0.000000,-134.001627
19,17,58,0.000000,-128.931365
19,18,0,0.000000,-121.218808
19,18,2,0.000000,-131.513898
19,18,4,0.000000,-126.287384
19,18,6,0.000000,-126.914489
19,18,8,0.000000,-132.595199
19,18,10,0.000000,-128.233572
19,18,12,0.000000,-130.210607
19,18,14,0.000000,-126.917897
19,18,16,0.000000,-134.355361
19,18,18,0.000000,-121.506253
19,18,20,0.000000,-131.440480
19,18,22,0.000000,-126.868328
19,18,24,0.000000,-131.309854
19,18,26,0.000000,-127.258445
19,18,28,0.000000,-140.453479
19,18,30,0.000000,-128.750896
19,18,32,0.000000,-138.954160
19,18,34,0.000000,-121.179047
19,18,36,0.000000,-140.276501
19,18,38,0.000000,-122.364984
19,18,40,0.000000,-124.182505
19,18,42,0.000000,-130.080187
19,18,44,0.000000,-134.490711
19,18,46,0.000000,-130.779633
19,18,48,0.000000,-124.525226
19,18,50,0.000000,-121.647744
19,18,52,0.000000,-127.823965
19,18,54,0.000000,-135.216031
19,18,56,0.000000,-128.117762
19,18,58,0.000000,-135.561975
19,19,0,0.000000,-127.201470
19,19,2,0.000000,-132.108158
19,19,4,0.000000,-131.505882
19,19,6,0.000000,-133.375353
19,19,8,0.000000,-126.817898
19,19,10,0.000000,-127.893441
19,19,12,0.000000,-124.950942
19,19,14,0.000000,-130.612525
19,19,16,0.000000,-127.227498
19,19,18,0.000000,-128.991679
19,19,20,0.000000,-128.294455
19,19,22,0.000000,-133.094940
19,19,24,0.000000,-127.784619
19,19,26,0.000000,-130.648635
19,19,28,0.000000,-125.320166
19,19,30,0.000000,-126.602629
19,19,32,0.000000,-120.903754
19,19,34,0.000000,-135.866452
19,19,36,0.000000,-130.082600
19,19,38,0.000000,-123.150286
19,19,40,0.000000,-126.645645
19,19,42,0.000000,-131.268444
19,19,44,0.000000,-128.374624
19,19,46,0.000000,-125.212409
19,19,48,0.000000,-131.259750
19,19,50,0.000000,-176.653753
19,19,52,0.000000,-122.587217
19,19,54,0.000000,-126.106065
19,19,56,0.000000,-129.145980
19,19,58,0.000000,-128.685728
19,20,0,0.000000,-132.503415
19,20,2,0.000000,-142.934661
19,20,4,0.000000,-122.280419
19,20,6,0.000000,-129.029758
19,20,8,0.000000,-135.401639
19,20,10,0.000000,-127.004202
19,20,12,0.000000,-136.573653
19,20,14,0.000000,-129.107046
19,20,16,0.000000,-126.321582
19,20,18,0.000000,-131.658056
19,20,20,0.000000,-125.977238
19,20,22,0.000000,-130.690851
19,20,24,0.000000,-126.285642
19,20,26,0.000000,-133.985864
19,20,28,0.000000,-139.119093
19,20,30,0.000000,-127.271982
19,20,32,0.000000,-125.165559
19,20,34,0.000000,-135.735853
19,20,36,0.000000,-138.296880
19,20,38,0.000000,-132.226304
19,20,40,0.000000,-125.401184
19,20,42,0.000000,-145.692303
19,20,44,0.000000,-121.096979
19,20,46,0.000000,-132.265494
19,20,48,0.000000,-129.510967
19,20,50,0.000000,-126.756769
19,20,52,0.000000,-125.310860
19,20,54,0.000000,-133.123790
19,20,56,0.000000,-141.169672
19,20,58,0.000000,-123.315209
19,21,0,0.000000,-126.066546
19,21,2,0.000000,-138.104829
19,21,4,0.000000,-124.656371
19,21,6,0.000000,-124.622900
19,21,8,0.000000,-124.071971
19,21,10,0.000000,-123.626336
19,21,12,0.000000,-130.496721
19,21,14,0.000000,-128.488238
19,21,16,0.000000,-120.836586
19,21,18,0.000000,-126.089338
19,21,20,0.000000,-128.956728
19,21,22,0.000000,-130.372274
19,21,24,0.000000,-125.562914
19,21,26,0.000000,-132.555772
19,21,28,0.000000,-126.484814
19,21,30,0.000000,-125.395168
19,21,32,0.000000,-126.372855
19,21,34,0.000000,-141.676495
19,21,36,0.000000,-137.669382
19,21,38,0.000000,-141.697926
19,21,40,0.000000,-142.686601
19,21,42,0.000000,-122.859728
19,21,44,0.000000,-121.801776
19,21,46,0.000000,-123.254041
19,21,48,0.000000,-125.895756
19,21,50,0.000000,-128.436573
19,21,52,0.000000,-125.643432
19,21,54,0.000000,-131.141769
19,21,56,0.000000,-128.334790
19,21,58,0.000000,-125.074805
19,22,0,0.000000,-126.694401
19,22,2,0.000000,-131.784405
19,22,4,0.000000,-137.511817
19,22,6,0.000000,-122.805047
19,22,8,0.000000,-126.942701
19,22,10,0.000000,-126.917438
19,22,12,0.000000,-126.452937
19,22,14,0.000000,-130.586025
19,22,16,0.000000,-129.201284
19,22,18,0.000000,-123.040759
19,22,20,0.000000,-120.578222
19,22,22,0.000000,-129.015077
19,22,24,0.000000,-126.538282
19,22,26,0.000000,-134.164148
19,22,28,0.000000,-126.599474
19,22,30,0.000000,-135.110901
19,22,32,0.000000,-145.336986
19,22,34,0.000000,-133.836046
19,22,36,0.000000,-136.959836
19,22,38,0.000000,-119.620687
19,22,40,0.000000,-129.920417
19,22,42,0.000000,-133.714481
19,22,44,0.000000,-130.478924
19,22,46,0.000000,-123.529332
19,22,48,0.000000,-126.874462
19,22,50,0.000000,-130.322346
19,22,52,0.000000,-125.434091
19,22,54,0.000000,-121.238178
19,22,56,0.000000,-120.109724
19,22,58,0.000000,-125.444728
19,23,0,0.000000,-139.317345
19,23,2,0.000000,-123.695912
19,23,4,0.000000,-136.398661
19,23,6,0.000000,-136.319820
19,23,8,0.000000,-139.454192
19,23,10,0.000000,-136.545333
19,23,12,0.000000,-132.936621
19,23,14,0.000000,-131.515294
19,23,16,0.000000,-132.041945
19,23,18,0.000000,-121.333667
19,23,20,0.000000,-129.732128
19,23,22,0.000000,-143.394726
19,23,24,0.000000,-127.700565
19,23,26,0.000000,-125.077787
19,23,28,0.000000,-130.336208
19,23,30,0.000000,-123.746490
19,23,32,0.000000,-129.473064
19,23,34,0.000000,-137.193903
19,23,36,0.000000,-134.313119
19,23,38,0.000000,-120.972243
19,23,40,0.000000,-129.861249
19,23,42,0.000000,-137.599771
19,23,44,0.000000,-138.860151
19,23,46,0.000000,-123.077806
19,23,48,0.000000,-125.866927
19,23,50,0.000000,-130.254595
19,23,52,0.000000,-130.463335
19,23,54,0.000000,-151.948029
19,23,56,0.000000,-128.399512
19,23,58,0.000000,-133.953100
19,24,0,0.000000,-128.876329
19,24,2,0.000000,-129.538966
19,24,4,0.000000,-158.220159
19,24,6,0.000000,-130.655448
19,24,8,0.000000,-129.613985
19,24,10,0.000000,-123.273450
19,24,12,0.000000,-129.445004
19,24,14,0.000000,-130.816404
19,24,16,0.000000,-131.129518
19,24,18,0.000000,-126.580347
19,24,20,0.000000,-137.196397
19,24,22,0.000000,-133.676033
19,24,24,0.000000,-123.062827
19,24,26,0.000000,-126.528924
19,24,28,0.000000,-138.314508
19,24,30,0.000000,-136.879483
19,24,32,0.000000,-151.580427
19,24,34,0.000000,-123.055048
19,24,36,0.000000,-126.975573
19,24,38,0.000000,-127.004692
19,24,40,0.000000,-128.933208
19,24,42,0.000000,-131.523904
19,24,44,0.000000,-130.013055
19,24,46,0.000000,-132.661667
19,24,48,0.000000,-138.904986
19,24,50,0.000000,-130.940448
19,24,52,0.000000,-136.248078
19,24,54,0.000000,-124.893407
19,24,56,0.000000,-131.431793
19,24,58,0.000000,-127.960689
19,25,0,0.000000,-129.463933
19,25,2,0.000000,-130.885993
19,25,4,0.000000,-126.043425
19,25,6,0.000000,-129.858630
19,25,8,0.000000,-131.639584
19,25,10,0.000000,-123.513928
19,25,12,0.000000,-146.149424
19,25,14,0.000000,-128.334539
19,25,16,0.000000,-135.548381
19,25,18,0.000000,-126.954828
19,25,20,0.000000,-130.699165
19,25,22,0.000000,-123.452685
19,25,24,0.000000,-123.093810
19,25,26,0.000000,-129.552977
19,25,28,0.000000,-135.202384
19,25,30,0.000000,-128.980449
19,25,32,0.000000,-128.819949
19,25,34,0.000000,-131.250257
19,25,36,0.000000,-141.455024
19,25,38,0.000000,-131.506933
19,25,40,0.000000,-127.096789
19,25,42,0.000000,-130.558263
19,25,44,0.000000,-127.735626
19,25,46,0.000000,-131.997476
19,25,48,0.000000,-122.879607
19,25,50,0.000000,-121.048150
19,25,52,0.000000,-128.723088
19,25,54,0.000000,-127.897975
19,25,56,0.000000,-128.696300
19,25,58,0.000000,-137.395598
19,26,0,0.000000,-129.807122
19,26,2,0.000000,-130.508330
19,26,4,0.000000,-129.084180
19,26,6,0.000000,-130.905392
19,26,8,0.000000,-131.002743
19,26,10,0.000000,-139.876368
19,26,12,0.000000,-123.149331
19,26,14,0.000000,-126.990070
19,26,16,0.000000,-127.435522
19,26,18,0.000000,-128.785518
19,26,20,0.000000,-129.018236
19,26,22,0.000000,-128.116256
19,26,24,0.000000,-127.066481
19,26,26,0.000000,-121.178468
19,26,28,0.000000,-129.503271
19,26,30,0.000000,-132.411663
19,26,32,0.000000,-129.909115
19,26,34,0.000000,-126.923859
19,26,36,0.000000,-132.324288
19,26,38,0.000000,-131.453644
19,26,40,0.000000,-127.950850
19,26,42,0.000000,-121.618124
19,26,44,0.000000,-128.582558
19,26,46,0.000000,-121.896704
19,26,48,0.000000,-125.758058
19,26,50,0.000000,-130.392433
19,26,52,0.000000,-131.403106
19,26,54,0.000000,-126.153392
19,26,56,0.000000,-130.647001
19,26,58,0.000000,-140.107794
19,27,0,0.000000,-126.758363
19,27,2,0.000000,-128.839451
19,27,4,0.000000,-138.287201
19,27,6,0.000000,-121.208242
19,27,8,0.000000,-124.104591
19,27,10,0.000000,-139.640112
19,27,12,0.000000,-131.889376
19,27,14,0.000000,-125.986886
19,27,16,0.000000,-127.497538
19,27,18,0.000000,-122.732188
19,27,20,0.000000,-136.267666
19,27,22,0.000000,-128.747276
