hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.078684
19,0,2,0.000000,-132.809277
19,0,4,0.000000,-130.900289
19,0,6,0.000000,-132.217317
19,0,8,0.000000,-133.182379
19,0,10,0.000000,-132.749465
19,0,12,0.000000,-125.014469
19,0,14,0.000000,-135.599179
19,0,16,0.000000,-128.237464
19,0,18,0.000000,-123.438827
19,0,20,0.000000,-125.921236
19,0,22,0.000000,-125.387681
19,0,24,0.000000,-134.036499
19,0,26,0.000000,-135.874114
19,0,28,0.000000,-125.658285
19,0,30,0.000000,-130.459325
19,0,32,0.000000,-129.686801
19,0,34,0.000000,-136.182361
19,0,36,0.000000,-127.413049
19,0,38,0.000000,-128.243570
19,0,40,0.000000,-132.164693
19,0,42,0.000000,-132.724700
19,0,44,0.000000,-143.689611
19,0,46,0.000000,-123.894186
19,0,48,0.000000,-128.521992
19,0,50,0.000000,-126.509384
19,0,52,0.000000,-127.446922
19,0,54,0.000000,-130.251355
19,0,56,0.000000,-132.038531
19,0,58,0.000000,-135.321919
19,1,0,0.000000,-128.723497
19,1,2,0.000000,-127.740494
19,1,4,0.000000,-127.513327
19,1,6,0.000000,-127.538480
19,1,8,0.000000,-127.450591
19,1,10,0.000000,-119.811700
19,1,12,0.000000,-132.066884
19,1,14,0.000000,-127.078187
19,1,16,0.000000,-129.233630
19,1,18,0.000000,-131.399385
19,1,20,0.000000,-122.536922
19,1,22,0.000000,-123.892937
19,1,24,0.000000,-127.971755
19,1,26,0.000000,-142.823902
19,1,28,0.000000,-123.718772
19,1,30,0.000000,-127.502724
19,1,32,0.000000,-124.225790
19,1,34,0.000000,-133.325826
19,1,36,0.000000,-127.542190
19,1,38,0.000000,-130.197396
19,1,40,0.000000,-133.217162
19,1,42,0.000000,-127.321036
19,1,44,0.000000,-132.171366
19,1,46,0.000000,-128.101668
19,1,48,0.000000,-126.813045
19,1,50,0.000000,-139.827639
19,1,52,0.000000,-128.787635
19,1,54,0.000000,-138.709906
19,1,56,0.000000,-142.943215
19,1,58,0.000000,-125.586699
19,2,0,0.000000,-125.057063
19,2,2,0.000000,-123.634913
19,2,4,0.000000,-128.982139
19,2,6,0.000000,-125.781565
19,2,8,0.000000,-129.194640
19,2,10,0.000000,-126.489314
19,2,12,0.000000,-148.593451
19,2,14,0.000000,-124.580535
19,2,16,0.000000,-129.568527
19,2,18,0.000000,-131.414331
19,2,20,0.000000,-127.117203
19,2,22,0.000000,-121.851419
19,2,24,0.000000,-122.313766
19,2,26,0.000000,-126.176710
19,2,28,0.000000,-140.382746
19,2,30,0.000000,-123.704439
19,2,32,0.000000,-129.497014
19,2,34,0.000000,-122.711971
19,2,36,0.000000,-121.181067
19,2,38,0.000000,-124.049064
19,2,40,0.000000,-134.825050
19,2,42,0.000000,-125.222831
19,2,44,0.000000,-125.463397
19,2,46,0.000000,-132.852311
19,2,48,0.000000,-134.501249
19,2,50,0.000000,-135.297220
19,2,52,0.000000,-121.962475
19,2,54,0.000000,-126.441805
19,2,56,0.000000,-129.786969
19,2,58,0.000000,-130.316854
19,3,0,0.000000,-125.794166
19,3,2,0.000000,-134.278581
19,3,4,0.000000,-125.283407
19,3,6,0.000000,-126.834239
19,3,8,0.000000,-121.286429
19,3,10,0.000000,-125.122832
19,3,12,0.000000,-133.400082
19,3,14,0.000000,-129.523880
19,3,16,0.000000,-127.652510
19,3,18,0.000000,-129.567926
19,3,20,0.000000,-129.529900
19,3,22,0.000000,-131.292482
19,3,24,0.000000,-123.479564
19,3,26,0.000000,-130.967795
19,3,28,0.000000,-158.778866
19,3,30,0.000000,-125.151150
19,3,32,0.000000,-141.994671
19,3,34,0.000000,-127.191147
19,3,36,0.000000,-132.945230
19,3,38,0.000000,-143.546014
19,3,40,0.000000,-123.439698
19,3,42,0.000000,-125.208896
19,3,44,0.000000,-129.219959
19,3,46,0.000000,-134.698309
19,3,48,0.000000,-129.775804
19,3,50,0.000000,-128.554402
19,3,52,0.000000,-135.284792
19,3,54,0.000000,-136.608482
19,3,56,0.000000,-124.624324
19,3,58,0.000000,-126.980869
19,4,0,0.000000,-128.372434
19,4,2,0.000000,-129.492543
19,4,4,0.000000,-126.481239
19,4,6,0.000000,-125.906991
19,4,8,0.000000,-124.240095
19,4,10,0.000000,-122.721317
19,4,12,0.000000,-124.548020
19,4,14,0.000000,-126.009591
19,4,16,0.000000,-142.334137
19,4,18,0.000000,-126.103589
19,4,20,0.000000,-135.149207
19,4,22,0.000000,-133.979072
19,4,24,0.000000,-122.967491
19,4,26,0.000000,-124.171436
19,4,28,0.000000,-124.727087
19,4,30,0.000000,-137.050412
19,4,32,0.000000,-134.026117
19,4,34,0.000000,-136.766343
19,4,36,0.000000,-128.861147
19,4,38,0.000000,-126.527004
19,4,40,0.000000,-128.623938
19,4,42,0.000000,-136.048079
19,4,44,0.000000,-124.963903
19,4,46,0.000000,-130.036363
19,4,48,0.000000,-122.959773
19,4,50,0.000000,-124.319176
19,4,52,0.000000,-121.289958
19,4,54,0.000000,-125.110407
19,4,56,0.000000,-128.060473
19,4,58,0.000000,-126.804519
19,5,0,0.000000,-126.753970
19,5,2,0.000000,-132.535426
19,5,4,0.000000,-138.901958
19,5,6,0.000000,-134.504125
19,5,8,0.000000,-126.727676
19,5,10,0.000000,-136.502629
19,5,12,0.000000,-143.668327
19,5,14,0.000000,-129.530348
19,5,16,0.000000,-129.519379
19,5,18,0.000000,-129.027786
19,5,20,0.000000,-124.848300
19,5,22,0.000000,-154.171842
19,5,24,0.000000,-125.443686
19,5,26,0.000000,-127.431999
19,5,28,0.000000,-143.103044
19,5,30,0.000000,-127.775741
19,5,32,0.000000,-134.430751
19,5,34,0.000000,-140.079278
19,5,36,0.000000,-136.407666
19,5,38,0.000000,-123.876950
19,5,40,0.000000,-125.164679
19,5,42,0.000000,-130.842250
19,5,44,0.000000,-126.032870
19,5,46,0.000000,-128.572599
19,5,48,0.000000,-128.602826
19,5,50,0.000000,-135.331340
19,5,52,0.000000,-131.045260
19,5,54,0.000000,-126.674949
19,5,56,0.000000,-133.149627
19,5,58,0.000000,-129.217268
19,6,0,0.000000,-128.922159
19,6,2,0.000000,-141.664246
19,6,4,0.000000,-139.768984
19,6,6,0.000000,-126.891327
19,6,8,0.000000,-129.038080
19,6,10,0.000000,-135.012964
19,6,12,0.000000,-137.104344
19,6,14,0.000000,-131.533615
19,6,16,0.000000,-135.585312
19,6,18,0.000000,-132.659258
19,6,20,0.000000,-132.834678
19,6,22,0.000000,-127.544860
19,6,24,0.000000,-131.497782
19,6,26,0.000000,-141.545393
19,6,28,0.000000,-139.908696
19,6,30,0.000000,-138.361774
19,6,32,0.000000,-124.144994
19,6,34,0.000000,-131.985675
19,6,36,0.000000,-134.963847
19,6,38,0.000000,-138.529496
19,6,40,0.000000,-127.263155
19,6,42,0.000000,-124.122897
19,6,44,0.000000,-124.583408
19,6,46,0.000000,-130.348556
19,6,48,0.000000,-137.150592
19,6,50,0.000000,-129.475182
19,6,52,0.000000,-123.400647
19,6,54,0.000000,-125.310610
19,6,56,0.000000,-126.700868
19,6,58,0.000000,-138.448698
19,7,0,0.000000,-131.573728
19,7,2,0.000000,-126.579528
19,7,4,0.000000,-126.852940
19,7,6,0.000000,-126.644951
19,7,8,0.000000,-126.521846
19,7,10,0.000000,-127.410733
19,7,12,0.000000,-132.416092
19,7,14,0.000000,-124.761261
19,7,16,0.000000,-128.354293
19,7,18,0.000000,-124.189889
19,7,20,0.000000,-133.083331
19,7,22,0.000000,-123.387659
19,7,24,0.000000,-134.752776
19,7,26,0.000000,-129.726769
19,7,28,0.000000,-129.803796
19,7,30,0.000000,-138.510632
19,7,32,0.000000,-130.475560
19,7,34,0.000000,-124.603893
19,7,36,0.000000,-144.150010
19,7,38,0.000000,-134.258160
19,7,40,0.000000,-140.933059
19,7,42,0.000000,-128.103701
19,7,44,0.000000,-134.736365
19,7,46,0.000000,-146.406996
19,7,48,0.000000,-122.602237
19,7,50,0.000000,-130.587357
19,7,52,0.000000,-131.477012
19,7,54,0.000000,-132.018186
19,7,56,0.000000,-127.262537
19,7,58,0.000000,-125.029817
19,8,0,0.000000,-133.798140
19,8,2,0.000000,-124.271915
19,8,4,0.000000,-125.767400
19,8,6,0.000000,-133.239354
19,8,8,0.000000,-124.777689
19,8,10,0.000000,-127.727816
19,8,12,0.000000,-130.360842
19,8,14,0.000000,-135.490475
19,8,16,0.000000,-129.068899
19,8,18,0.000000,-128.863921
19,8,20,0.000000,-146.909739
19,8,22,0.000000,-127.674373
19,8,24,0.000000,-128.536759
19,8,26,0.000000,-130.298095
19,8,28,0.000000,-129.195086
19,8,30,0.000000,-124.612288
19,8,32,0.000000,-137.244247
19,8,34,0.000000,-122.837009
19,8,36,0.000000,-137.524402
19,8,38,0.000000,-131.198000
19,8,40,0.000000,-124.344885
19,8,42,0.000000,-126.855037
19,8,44,0.000000,-125.636610
19,8,46,0.000000,-127.512959
19,8,48,0.000000,-127.966026
19,8,50,0.000000,-132.180706
19,8,52,0.000000,-123.265864
19,8,54,0.000000,-132.119051
19,8,56,0.000000,-133.000956
19,8,58,0.000000,-128.029324
19,9,0,0.000000,-124.784008
19,9,2,0.000000,-132.658002
19,9,4,0.000000,-134.921101
19,9,6,0.000000,-129.021608
19,9,8,0.000000,-126.379232
19,9,10,0.000000,-129.991392
19,9,12,0.000000,-130.308820
19,9,14,0.000000,-126.153619
19,9,16,0.000000,-133.695032
19,9,18,0.000000,-138.633324
19,9,20,0.000000,-126.900888
19,9,22,0.000000,-130.227368
19,9,24,0.000000,-130.987359
19,9,26,0.000000,-129.193874
19,9,28,0.000000,-129.180395
19,9,30,0.000000,-130.041592
19,9,32,0.000000,-126.318016
19,9,34,0.000000,-143.689980
19,9,36,0.000000,-131.039025
19,9,38,0.000000,-137.638775
19,9,40,0.000000,-132.029871
19,9,42,0.000000,-132.067702
19,9,44,0.000000,-128.312449
19,9,46,0.000000,-133.346122
19,9,48,0.000000,-143.566945
19,9,50,0.000000,-125.589962
19,9,52,0.000000,-126.258072
19,9,54,0.000000,-131.119384
19,9,56,0.000000,-129.154657
19,9,58,0.000000,-129.928072
19,10,0,0.000000,-126.103318
19,10,2,0.000000,-126.330978
19,10,4,0.000000,-146.137441
19,10,6,0.000000,-141.757479
19,10,8,0.000000,-125.733082
19,10,10,0.000000,-134.460894
19,10,12,0.000000,-133.255028
19,10,14,0.000000,-140.151191
19,10,16,0.000000,-125.680526
19,10,18,0.000000,-125.864775
19,10,20,0.000000,-133.015812
19,10,22,0.000000,-130.748581
19,10,24,0.000000,-119.971282
19,10,26,0.000000,-125.155849
19,10,28,0.000000,-128.690967
19,10,30,0.000000,-126.674304
19,10,32,0.000000,-137.408971
19,10,34,0.000000,-136.591285
19,10,36,0.000000,-127.849649
19,10,38,0.000000,-131.392911
19,10,40,0.000000,-142.421466
19,10,42,0.000000,-127.524150
19,10,44,0.000000,-126.272479
19,10,46,0.000000,-133.734514
19,10,48,0.000000,-128.053996
19,10,50,0.000000,-123.638218
19,10,52,0.000000,-135.839960
19,10,54,0.000000,-131.369705
19,10,56,0.000000,-128.147176
19,10,58,0.000000,-132.496894
19,11,0,0.000000,-125.267163
19,11,2,0.000000,-140.467719
19,11,4,0.000000,-132.196940
19,11,6,0.000000,-132.098016
19,11,8,0.000000,-125.018454
19,11,10,0.000000,-129.957223
19,11,12,0.000000,-138.260791
19,11,14,0.000000,-127.843315
19,11,16,0.000000,-121.643509
19,11,18,0.000000,-133.198351
19,11,20,0.000000,-129.696654
19,11,22,0.000000,-126.577500
19,11,24,0.000000,-146.887750
19,11,26,0.000000,-132.247039
19,11,28,0.000000,-124.843610
19,11,30,0.000000,-137.521532
19,11,32,0.000000,-128.417540
19,11,34,0.000000,-130.945652
19,11,36,0.000000,-127.981291
19,11,38,0.000000,-141.688853
19,11,40,0.000000,-128.288762
19,11,42,0.000000,-143.654935
19,11,44,0.000000,-132.895043
19,11,46,0.000000,-135.344652
19,11,48,0.000000,-122.797023
19,11,50,0.000000,-122.740878
19,11,52,0.000000,-134.162500
19,11,54,0.000000,-136.213502
19,11,56,0.000000,-125.035140
19,11,58,0.000000,-124.585534
19,12,0,0.000000,-124.101853
19,12,2,0.000000,-146.848462
19,12,4,0.000000,-121.983442
19,12,6,0.000000,-128.214204
19,12,8,0.000000,-131.758557
19,12,10,0.000000,-129.361651
19,12,12,0.000000,-122.060101
19,12,14,0.000000,-130.130315
19,12,16,0.000000,-131.337998
19,12,18,0.000000,-132.128402
19,12,20,0.000000,-135.711648
19,12,22,0.000000,-136.068973
19,12,24,0.000000,-129.769511
19,12,26,0.000000,-126.858852
19,12,28,0.000000,-124.306749
19,12,30,0.000000,-122.462810
19,12,32,0.000000,-125.103330
19,12,34,0.000000,-133.722582
19,12,36,0.000000,-124.551334
19,12,38,0.000000,-131.318232
19,12,40,0.000000,-131.667758
19,12,42,0.000000,-139.481073
19,12,44,0.000000,-133.013813
19,12,46,0.000000,-121.888150
19,12,48,0.000000,-126.173687
19,12,50,0.000000,-130.611364
19,12,52,0.000000,-122.883581
19,12,54,0.000000,-131.575041
19,12,56,0.000000,-139.128986
19,12,58,0.000000,-124.202566
19,13,0,0.000000,-134.792981
19,13,2,0.000000,-127.973028
19,13,4,0.000000,-131.153434
19,13,6,0.000000,-131.964239
19,13,8,0.000000,-135.841209
19,13,10,0.000000,-120.354144
19,13,12,0.000000,-123.186290
19,13,14,0.000000,-127.572223
19,13,16,0.000000,-124.546139
19,13,18,0.000000,-133.341995
19,13,20,0.000000,-128.096902
19,13,22,0.000000,-137.719517
19,13,24,0.000000,-130.217707
19,13,26,0.000000,-122.563536
19,13,28,0.000000,-123.325192
19,13,30,0.000000,-128.779753
19,13,32,0.000000,-129.859741
19,13,34,0.000000,-124.415802
19,13,36,0.000000,-132.007937
19,13,38,0.000000,-125.363670
19,13,40,0.000000,-120.898612
19,13,42,0.000000,-126.950122
19,13,44,0.000000,-124.452389
19,13,46,0.000000,-127.277910
19,13,48,0.000000,-132.870117
19,13,50,0.000000,-125.435150
19,13,52,0.000000,-132.429794
19,13,54,0.000000,-137.191109
19,13,56,0.000000,-125.406334
19,13,58,0.000000,-122.855815
19,14,0,0.000000,-128.506703
19,14,2,0.000000,-135.484322
19,14,4,0.000000,-131.818910
19,14,6,0.000000,-129.123859
19,14,8,0.000000,-131.220409
19,14,10,0.000000,-128.543802
19,14,12,0.000000,-128.166201
19,14,14,0.000000,-132.735521
19,14,16,0.000000,-137.148878
19,14,18,0.000000,-125.591480
19,14,20,0.000000,-124.227993
19,14,22,0.000000,-129.348580
19,14,24,0.000000,-130.596508
19,14,26,0.000000,-122.702865
19,14,28,0.000000,-137.215577
19,14,30,0.000000,-128.954379
19,14,32,0.000000,-132.793005
19,14,34,0.000000,-126.223625
19,14,36,0.000000,-148.047921
19,14,38,0.000000,-141.112268
19,14,40,0.000000,-124.421968
19,14,42,0.000000,-132.254657
19,14,44,0.000000,-132.893107
19,14,46,0.000000,-127.343760
19,14,48,0.000000,-129.557677
19,14,50,0.000000,-133.832639
19,14,52,0.000000,-124.133074
19,14,54,0.000000,-134.664183
19,14,56,0.000000,-123.200012
19,14,58,0.000000,-146.700201
19,15,0,0.000000,-133.840900
19,15,2,0.000000,-136.932654
19,15,4,0.000000,-136.384091
19,15,6,0.000000,-133.408381
19,15,8,0.000000,-130.029472
19,15,10,0.000000,-139.307829
19,15,12,0.000000,-131.957820
19,15,14,0.000000,-122.035739
19,15,16,0.000000,-125.876204
19,15,18,0.000000,-130.403623
19,15,20,0.000000,-135.613928
19,15,22,0.000000,-122.488709
19,15,24,0.000000,-134.247067
19,15,26,0.000000,-134.293003
19,15,28,0.000000,-125.363693
19,15,30,0.000000,-129.297059
19,15,32,0.000000,-129.926726
19,15,34,0.000000,-147.370675
19,15,36,0.000000,-132.288660
19,15,38,0.000000,-129.327917
19,15,40,0.000000,-131.407275
19,15,42,0.000000,-143.567155
19,15,44,0.000000,-130.702893
19,15,46,0.000000,-134.022811
19,15,48,0.000000,-143.658928
19,15,50,0.000000,-129.030545
19,15,52,0.000000,-128.409195
19,15,54,0.000000,-137.468133
19,15,56,0.000000,-139.858697
19,15,58,0.000000,-143.873525
19,16,0,0.000000,-131.698630
19,16,2,0.000000,-132.675709
19,16,4,0.000000,-129.362625
19,16,6,0.000000,-140.395975
19,16,8,0.000000,-146.682246
19,16,10,0.000000,-139.688681
19,16,12,0.000000,-126.944869
19,16,14,0.000000,-137.260783
19,16,16,0.000000,-126.111263
19,16,18,0.000000,-132.214026
19,16,20,0.000000,-138.614255
19,16,22,0.000000,-132.800351
19,16,24,0.000000,-130.619424
19,16,26,0.000000,-130.791148
19,16,28,0.000000,-134.929712
19,16,30,0.000000,-124.186823
19,16,32,0.000000,-123.399772
19,16,34,0.000000,-130.641783
19,16,36,0.000000,-139.347495
19,16,38,0.000000,-120.157561
19,16,40,0.000000,-126.500389
19,16,42,0.000000,-122.310485
19,16,44,0.000000,-129.690741
19,16,46,0.000000,-135.770215
19,16,48,0.000000,-124.764385
19,16,50,0.000000,-125.278509
19,16,52,0.000000,-123.565460
19,16,54,0.000000,-136.446149
19,16,56,0.000000,-127.752657
19,16,58,0.000000,-138.440453
19,17,0,0.000000,-133.201190
19,17,2,0.000000,-132.871596
19,17,4,0.000000,-141.828019
19,17,6,0.000000,-133.185991
19,17,8,0.000000,-125.188623
19,17,10,0.000000,-131.084461
19,17,12,0.000000,-126.631952
19,17,14,0.000000,-128.737468
19,17,16,0.000000,-123.169464
19,17,18,0.000000,-136.398647
19,17,20,0.000000,-123.534270
19,17,22,0.000000,-132.278669
19,17,24,0.000000,-129.673327
19,17,26,0.000000,-126.924222
19,17,28,0.000000,-134.606382
19,17,30,0.000000,-129.813590
19,17,32,0.000000,-134.026244
19,17,34,0.000000,-123.435354
19,17,36,0.000000,-127.010844
19,17,38,0.000000,-128.489995
19,17,40,0.000000,-136.554286
19,17,42,0.000000,-139.091468
19,17,44,0.000000,-129.499566
19,17,46,0.000000,-144.787050
19,17,48,0.000000,-131.175560
19,17,50,0.000000,-129.080750
19,17,52,0.000000,-134.516368
19,17,54,0.000000,-139.736566
19,17,56,0.000000,-128.500757
19,17,58,0.000000,-133.259623
19,18,0,0.000000,-127.921636
19,18,2,0.000000,-122.949752
19,18,4,0.000000,-143.033138
19,18,6,0.000000,-126.014619
19,18,8,0.000000,-128.166817
19,18,10,0.000000,-127.791489
19,18,12,0.000000,-124.299828
19,18,14,0.000000,-134.042045
19,18,16,0.000000,-126.245219
19,18,18,0.000000,-131.574822
19,18,20,0.000000,-132.607888
19,18,22,0.000000,-130.252995
19,18,24,0.000000,-129.816151
19,18,26,0.000000,-126.262175
19,18,28,0.000000,-131.911065
19,18,30,0.000000,-127.347636
19,18,32,0.000000,-143.079250
19,18,34,0.000000,-133.016426
19,18,36,0.000000,-134.191094
19,18,38,0.000000,-130.070443
19,18,40,0.000000,-128.354947
19,18,42,0.000000,-125.127216
19,18,44,0.000000,-130.801522
19,18,46,0.000000,-127.935464
19,18,48,0.000000,-127.089175
19,18,50,0.000000,-125.541716
19,18,52,0.000000,-133.543256
19,18,54,0.000000,-125.355373
19,18,56,0.000000,-128.304568
19,18,58,0.000000,-125.609724
19,19,0,0.000000,-130.896835
19,19,2,0.000000,-128.681433
19,19,4,0.000000,-133.394296
19,19,6,0.000000,-133.586385
19,19,8,0.000000,-127.383941
19,19,10,0.000000,-126.803020
19,19,12,0.000000,-137.737177
19,19,14,0.000000,-127.024508
19,19,16,0.000000,-130.803543
19,19,18,0.000000,-121.250507
19,19,20,0.000000,-153.869600
19,19,22,0.000000,-124.740833
19,19,24,0.000000,-128.535156
19,19,26,0.000000,-138.103152
19,19,28,0.000000,-128.343085
19,19,30,0.000000,-133.095202
19,19,32,0.000000,-134.162498
19,19,34,0.000000,-128.338434
19,19,36,0.000000,-127.326460
19,19,38,0.000000,-132.776876
19,19,40,0.000000,-135.744940
19,19,42,0.000000,-124.896005
19,19,44,0.000000,-133.747723
19,19,46,0.000000,-138.202908
19,19,48,0.000000,-133.626825
19,19,50,0.000000,-129.397209
19,19,52,0.000000,-138.415172
19,19,54,0.000000,-138.762372
19,19,56,0.000000,-141.476645
19,19,58,0.000000,-129.425403
19,20,0,0.000000,-129.775384
19,20,2,0.000000,-124.683428
19,20,4,0.000000,-126.199118
19,20,6,0.000000,-129.024259
19,20,8,0.000000,-126.656772
19,20,10,0.000000,-138.238368
19,20,12,0.000000,-132.960897
19,20,14,0.000000,-126.499055
19,20,16,0.000000,-126.231055
19,20,18,0.000000,-131.100309
19,20,20,0.000000,-129.161592
19,20,22,0.000000,-133.164994
19,20,24,0.000000,-128.370849
19,20,26,0.000000,-134.655547
19,20,28,0.000000,-138.999283
19,20,30,0.000000,-123.392345
19,20,32,0.000000,-123.696043
19,20,34,0.000000,-125.869705
19,20,36,0.000000,-125.957337
19,20,38,0.000000,-136.755550
19,20,40,0.000000,-129.189846
19,20,42,0.000000,-128.074956
19,20,44,0.000000,-137.613454
19,20,46,0.000000,-129.300116
19,20,48,0.000000,-125.030929
19,20,50,0.000000,-126.954984
19,20,52,0.000000,-131.611194
19,20,54,0.000000,-128.483344
19,20,56,0.000000,-127.666512
19,20,58,0.000000,-130.423599
19,21,0,0.000000,-139.053723
19,21,2,0.000000,-138.007588
19,21,4,0.000000,-138.020236
19,21,6,0.000000,-142.191852
19,21,8,0.000000,-128.418275
19,21,10,0.000000,-129.579152
19,21,12,0.000000,-131.505412
19,21,14,0.000000,-132.865866
19,21,16,0.000000,-123.821071
19,21,18,0.000000,-128.350860
19,21,20,0.000000,-126.711761
19,21,22,0.000000,-124.574380
19,21,24,0.000000,-130.367574
19,21,26,0.000000,-136.999782
19,21,28,0.000000,-134.693041
19,21,30,0.000000,-132.402333
19,21,32,0.000000,-124.717632
19,21,34,0.000000,-132.337220
19,21,36,0.000000,-136.079456
19,21,38,0.000000,-127.468715
19,21,40,0.000000,-145.686553
19,21,42,0.000000,-133.231431
19,21,44,0.000000,-130.619905
19,21,46,0.000000,-135.879647
19,21,48,0.000000,-126.189887
19,21,50,0.000000,-139.688230
19,21,52,0.000000,-125.301948
19,21,54,0.000000,-128.535956
19,21,56,0.000000,-126.966622
19,21,58,0.000000,-127.214689
19,22,0,0.000000,-130.614776
19,22,2,0.000000,-125.813415
19,22,4,0.000000,-145.790249
19,22,6,0.000000,-124.687967
19,22,8,0.000000,-124.709898
19,22,10,0.000000,-130.869473
19,22,12,0.000000,-128.827205
19,22,14,0.000000,-125.762305
19,22,16,0.000000,-123.050471
19,22,18,0.000000,-129.299217
19,22,20,0.000000,-129.521308
19,22,22,0.000000,-125.978140
19,22,24,0.000000,-130.076319
19,22,26,0.000000,-126.018520
19,22,28,0.000000,-137.351586
19,22,30,0.000000,-122.617712
19,22,32,0.000000,-132.955798
19,22,34,0.000000,-128.650137
19,22,36,0.000000,-134.319705
19,22,38,0.000000,-147.030295
19,22,40,0.000000,-132.716749
19,22,42,0.000000,-131.038042
19,22,44,0.000000,-126.738899
19,22,46,0.000000,-131.626700
19,22,48,0.000000,-126.416859
19,22,50,0.000000,-123.341364
19,22,52,0.000000,-138.602729
19,22,54,0.000000,-141.828072
19,22,56,0.000000,-129.956275
19,22,58,0.000000,-132.310214
19,23,0,0.000000,-131.371797
19,23,2,0.000000,-126.771324
19,23,4,0.000000,-134.608018
19,23,6,0.000000,-132.093844
19,23,8,0.000000,-131.538457
19,23,10,0.000000,-129.640223
19,23,12,0.000000,-127.326831
19,23,14,0.000000,-126.447186
19,23,16,0.000000,-129.052153
19,23,18,0.000000,-130.830450
19,23,20,0.000000,-125.134612
19,23,22,0.000000,-132.467439
19,23,24,0.000000,-129.551308
19,23,26,0.000000,-127.003422
19,23,28,0.000000,-125.644779
19,23,30,0.000000,-131.390491
19,23,32,0.000000,-138.589048
19,23,34,0.000000,-125.751969
19,23,36,0.000000,-133.001803
19,23,38,0.000000,-140.138805
19,23,40,0.000000,-125.720501
19,23,42,0.000000,-126.091172
19,23,44,0.000000,-133.246622
19,23,46,0.000000,-127.733145
19,23,48,0.000000,-124.561299
19,23,50,0.000000,-139.259446
19,23,52,0.000000,-133.795161
19,23,54,0.000000,-124.630526
19,23,56,0.000000,-133.427803
19,23,58,0.000000,-138.387631
19,24,0,0.000000,-136.530091
19,24,2,0.000000,-131.092427
19,24,4,0.000000,-124.147279
19,24,6,0.000000,-123.924001
19,24,8,0.000000,-125.251167
19,24,10,0.000000,-126.035140
19,24,12,0.000000,-127.681677
19,24,14,0.000000,-132.479853
19,24,16,0.000000,-126.858848
19,24,18,0.000000,-128.372775
19,24,20,0.000000,-127.508046
19,24,22,0.000000,-132.971965
19,24,24,0.000000,-130.520550
19,24,26,0.000000,-128.370970
19,24,28,0.000000,-140.217998
19,24,30,0.000000,-127.588698
19,24,32,0.000000,-134.885950
19,24,34,0.000000,-128.782280
19,24,36,0.000000,-129.692180
19,24,38,0.000000,-127.332488
19,24,40,0.000000,-128.525439
19,24,42,0.000000,-137.138573
19,24,44,0.000000,-125.934489
19,24,46,0.000000,-133.312886
19,24,48,0.000000,-137.873199
19,24,50,0.000000,-127.738786
19,24,52,0.000000,-127.316186
19,24,54,0.000000,-124.125185
19,24,56,0.000000,-127.835147
19,24,58,0.000000,-134.260914
19,25,0,0.000000,-127.338364
19,25,2,0.000000,-126.424573
19,25,4,0.000000,-130.528781
19,25,6,0.000000,-133.423979
19,25,8,0.000000,-137.185857
19,25,10,0.000000,-129.242811
19,25,12,0.000000,-132.448106
19,25,14,0.000000,-127.877805
19,25,16,0.000000,-130.857401
19,25,18,0.000000,-127.560148
19,25,20,0.000000,-135.462782
19,25,22,0.000000,-129.780381
19,25,24,0.000000,-130.724586
19,25,26,0.000000,-134.996127
19,25,28,0.000000,-124.657473
19,25,30,0.000000,-132.239726
19,25,32,0.000000,-123.261999
19,25,34,0.000000,-126.137893
19,25,36,0.000000,-125.511989
19,25,38,0.000000,-124.481923
19,25,40,0.000000,-125.027614
19,25,42,0.000000,-134.909250
19,25,44,0.000000,-127.669378
19,25,46,0.000000,-131.633042
19,25,48,0.000000,-131.379069
19,25,50,0.000000,-130.693750
19,25,52,0.000000,-136.384165
19,25,54,0.000000,-143.344327
19,25,56,0.000000,-128.139858
19,25,58,0.000000,-132.365449
19,26,0,0.000000,-150.027690
19,26,2,0.000000,-126.880168
19,26,4,0.000000,-129.193353
19,26,6,0.000000,-126.676480
19,26,8,0.000000,-126.136140
19,26,10,0.000000,-127.271955
19,26,12,0.000000,-122.371562
19,26,14,0.000000,-120.176201
19,26,16,0.000000,-139.746647
19,26,18,0.000000,-127.592904
19,26,20,0.000000,-131.980052
19,26,22,0.000000,-140.306152
19,26,24,0.000000,-133.449537
19,26,26,0.000000,-134.813668
19,26,28,0.000000,-139.590543
19,26,30,0.000000,-129.304650
19,26,32,0.000000,-133.149766
19,26,34,0.000000,-128.589150
19,26,36,0.000000,-130.099256
19,26,38,0.000000,-131.055327
19,26,40,0.000000,-133.070064
19,26,42,0.000000,-132.704215
19,26,44,0.000000,-129.933185
19,26,46,0.000000,-127.659629
19,26,48,0.000000,-123.961961
19,26,50,0.000000,-146.957984
19,26,52,0.000000,-131.683202
19,26,54,0.000000,-127.659652
19,26,56,0.000000,-142.937686
19,26,58,0.000000,-132.847308
19,27,0,0.000000,-124.204012
19,27,2,0.000000,-137.876526
19,27,4,0.000000,-134.792928
19,27,6,0.000000,-126.878480
19,27,8,0.000000,-131.534596
19,27,10,0.000000,-125.311221
19,27,12,0.000000,-132.887518
19,27,14,0.000000,-130.724433
19,27,16,0.000000,-128.238917
19,27,18,0.000000,-130.865394
19,27,20,0.000000,-127.707599
19,27,22,0.000000,-123.123544
