hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.253231
19,0,2,0.000000,-123.111286
19,0,4,0.000000,-116.627506
19,0,6,0.000000,-128.679342
19,0,8,0.000000,-139.635184
19,0,10,0.000000,-129.963995
19,0,12,0.000000,-118.081716
19,0,14,0.000000,-121.743986
19,0,16,0.000000,-140.698716
19,0,18,0.000000,-120.425168
19,0,20,0.000000,-129.689459
19,0,22,0.000000,-117.852967
19,0,24,0.000000,-121.363131
19,0,26,0.000000,-117.711511
19,0,28,0.000000,-118.691715
19,0,30,0.000000,-119.109876
19,0,32,0.000000,-116.960219
19,0,34,0.000000,-122.727494
19,0,36,0.000000,-123.231676
19,0,38,0.000000,-117.822075
19,0,40,0.000000,-118.692028
19,0,42,0.000000,-117.736549
19,0,44,0.000000,-125.057351
19,0,46,0.000000,-119.376194
19,0,48,0.000000,-116.348415
19,0,50,0.000000,-118.507993
19,0,52,0.000000,-112.891059
19,0,54,0.000000,-125.448177
19,0,56,0.000000,-127.041230
19,0,58,0.000000,-123.877243
19,1,0,0.000000,-116.462302
19,1,2,0.000000,-114.980071
19,1,4,0.000000,-114.313239
19,1,6,0.000000,-128.903057
19,1,8,0.000000,-125.564067
19,1,10,0.000000,-115.921789
19,1,12,0.000000,-118.369845
19,1,14,0.000000,-122.046042
19,1,16,0.000000,-124.012285
19,1,18,0.000000,-129.833850
19,1,20,0.000000,-117.944206
19,1,22,0.000000,-125.282720
19,1,24,0.000000,-119.658401
19,1,26,0.000000,-122.950912
19,1,28,0.000000,-122.690040
19,1,30,0.000000,-129.449622
19,1,32,0.000000,-132.388916
19,1,34,0.000000,-128.331076
19,1,36,0.000000,-117.881925
19,1,38,0.000000,-116.885811
19,1,40,0.000000,-120.053413
19,1,42,0.000000,-117.738394
19,1,44,0.000000,-131.674615
19,1,46,0.000000,-119.671421
19,1,48,0.000000,-119.277879
19,1,50,0.000000,-117.912295
19,1,52,0.000000,-123.731966
19,1,54,0.000000,-126.917622
19,1,56,0.000000,-123.174671
19,1,58,0.000000,-121.837495
19,2,0,0.000000,-119.040373
19,2,2,0.000000,-121.826243
19,2,4,0.000000,-122.298462
19,2,6,0.000000,-116.926690
19,2,8,0.000000,-113.875959
19,2,10,0.000000,-119.364968
19,2,12,0.000000,-116.922765
19,2,14,0.000000,-117.825815
19,2,16,0.000000,-125.176631
19,2,18,0.000000,-124.473882
19,2,20,0.000000,-127.995177
19,2,22,0.000000,-120.586593
19,2,24,0.000000,-118.764994
19,2,26,0.000000,-121.062473
19,2,28,0.000000,-115.428318
19,2,30,0.000000,-122.489750
19,2,32,0.000000,-123.741052
19,2,34,0.000000,-122.691944
19,2,36,0.000000,-124.594180
19,2,38,0.000000,-130.501371
19,2,40,0.000000,-119.979012
19,2,42,0.000000,-120.357221
19,2,44,0.000000,-120.240509
19,2,46,0.000000,-119.044778
19,2,48,0.000000,-112.905711
19,2,50,0.000000,-136.486848
19,2,52,0.000000,-131.286208
19,2,54,0.000000,-131.703205
19,2,56,0.000000,-128.738338
19,2,58,0.000000,-117.836790
19,3,0,0.000000,-122.397292
19,3,2,0.000000,-116.660826
19,3,4,0.000000,-119.046182
19,3,6,0.000000,-125.656641
19,3,8,0.000000,-113.403536
19,3,10,0.000000,-121.006786
19,3,12,0.000000,-123.253386
19,3,14,0.000000,-118.009195
19,3,16,0.000000,-123.071646
19,3,18,0.000000,-132.408226
19,3,20,0.000000,-119.944307
19,3,22,0.000000,-122.385119
19,3,24,0.000000,-123.505966
19,3,26,0.000000,-118.055619
19,3,28,0.000000,-116.309565
19,3,30,0.000000,-116.814959
19,3,32,0.000000,-117.039978
19,3,34,0.000000,-118.531273
19,3,36,0.000000,-130.655580
19,3,38,0.000000,-116.729689
19,3,40,0.000000,-124.354276
19,3,42,0.000000,-124.526591
19,3,44,0.000000,-125.277404
19,3,46,0.000000,-129.428497
19,3,48,0.000000,-126.686753
19,3,50,0.000000,-119.243129
19,3,52,0.000000,-127.098041
19,3,54,0.000000,-129.733747
19,3,56,0.000000,-117.225350
19,3,58,0.000000,-122.204048
19,4,0,0.000000,-129.362882
19,4,2,0.000000,-120.977339
19,4,4,0.000000,-121.114370
19,4,6,0.000000,-120.821576
19,4,8,0.000000,-118.767138
19,4,10,0.000000,-120.200940
19,4,12,0.000000,-122.264977
19,4,14,0.000000,-115.426257
19,4,16,0.000000,-122.842383
19,4,18,0.000000,-119.102000
19,4,20,0.000000,-134.494536
19,4,22,0.000000,-124.643102
19,4,24,0.000000,-116.540972
19,4,26,0.000000,-123.897639
19,4,28,0.000000,-118.604755
19,4,30,0.000000,-130.487602
19,4,32,0.000000,-117.430602
19,4,34,0.000000,-127.110907
19,4,36,0.000000,-129.499745
19,4,38,0.000000,-118.009810
19,4,40,0.000000,-117.042046
19,4,42,0.000000,-124.145994
19,4,44,0.000000,-123.453217
19,4,46,0.000000,-115.100941
19,4,48,0.000000,-122.453117
19,4,50,0.000000,-119.038699
19,4,52,0.000000,-124.498862
19,4,54,0.000000,-122.811423
19,4,56,0.000000,-126.692750
19,4,58,0.000000,-114.729226
19,5,0,0.000000,-117.433229
19,5,2,0.000000,-149.907195
19,5,4,0.000000,-124.458854
19,5,6,0.000000,-119.397800
19,5,8,0.000000,-128.718201
19,5,10,0.000000,-114.771618
19,5,12,0.000000,-123.471868
19,5,14,0.000000,-116.167327
19,5,16,0.000000,-121.398914
19,5,18,0.000000,-120.123629
19,5,20,0.000000,-118.120105
19,5,22,0.000000,-119.074283
19,5,24,0.000000,-124.879215
19,5,26,0.000000,-125.877884
19,5,28,0.000000,-120.537755
19,5,30,0.000000,-132.577220
19,5,32,0.000000,-119.956777
19,5,34,0.000000,-136.247421
19,5,36,0.000000,-121.796853
19,5,38,0.000000,-122.607161
19,5,40,0.000000,-132.796582
19,5,42,0.000000,-122.413798
19,5,44,0.000000,-133.492430
19,5,46,0.000000,-128.808422
19,5,48,0.000000,-139.800310
19,5,50,0.000000,-113.031882
19,5,52,0.000000,-118.774471
19,5,54,0.000000,-122.051568
19,5,56,0.000000,-115.598106
19,5,58,0.000000,-126.813121
19,6,0,0.000000,-115.280832
19,6,2,0.000000,-116.699338
19,6,4,0.000000,-123.795032
19,6,6,0.000000,-116.313901
19,6,8,0.000000,-118.738882
19,6,10,0.000000,-125.339834
19,6,12,0.000000,-116.893313
19,6,14,0.000000,-127.082687
19,6,16,0.000000,-116.287268
19,6,18,0.000000,-118.248600
19,6,20,0.000000,-118.491664
19,6,22,0.000000,-135.678080
19,6,24,0.000000,-118.627732
19,6,26,0.000000,-130.864768
19,6,28,0.000000,-116.560314
19,6,30,0.000000,-117.304039
19,6,32,0.000000,-116.970765
19,6,34,0.000000,-115.623856
19,6,36,0.000000,-144.845231
19,6,38,0.000000,-116.897568
19,6,40,0.000000,-114.793478
19,6,42,0.000000,-121.781730
19,6,44,0.000000,-124.958247
19,6,46,0.000000,-117.315003
19,6,48,0.000000,-117.954820
19,6,50,0.000000,-116.500868
19,6,52,0.000000,-113.977821
19,6,54,0.000000,-119.504828
19,6,56,0.000000,-121.181496
19,6,58,0.000000,-128.458284
19,7,0,0.000000,-132.147913
19,7,2,0.000000,-124.419654
19,7,4,0.000000,-123.811209
19,7,6,0.000000,-124.228965
19,7,8,0.000000,-119.685541
19,7,10,0.000000,-115.861164
19,7,12,0.000000,-115.853048
19,7,14,0.000000,-120.228804
19,7,16,0.000000,-115.734805
19,7,18,0.000000,-120.873699
19,7,20,0.000000,-145.974980
19,7,22,0.000000,-120.573723
19,7,24,0.000000,-118.674053
19,7,26,0.000000,-114.307585
19,7,28,0.000000,-123.578577
19,7,30,0.000000,-132.669868
19,7,32,0.000000,-122.642798
19,7,34,0.000000,-118.867562
19,7,36,0.000000,-120.261198
19,7,38,0.000000,-126.989162
19,7,40,0.000000,-125.620989
19,7,42,0.000000,-134.164341
19,7,44,0.000000,-133.579353
19,7,46,0.000000,-116.014792
19,7,48,0.000000,-113.042011
19,7,50,0.000000,-124.544870
19,7,52,0.000000,-129.692993
19,7,54,0.000000,-120.327018
19,7,56,0.000000,-123.653499
19,7,58,0.000000,-123.850546
19,8,0,0.000000,-114.214906
19,8,2,0.000000,-118.829569
19,8,4,0.000000,-118.869330
19,8,6,0.000000,-117.603886
19,8,8,0.000000,-131.312037
19,8,10,0.000000,-127.149429
19,8,12,0.000000,-128.253854
19,8,14,0.000000,-116.561755
19,8,16,0.000000,-120.300829
19,8,18,0.000000,-123.131256
19,8,20,0.000000,-118.381890
19,8,22,0.000000,-118.898336
19,8,24,0.000000,-119.722977
19,8,26,0.000000,-131.727421
19,8,28,0.000000,-135.551083
19,8,30,0.000000,-124.575453
19,8,32,0.000000,-119.109872
19,8,34,0.000000,-118.773934
19,8,36,0.000000,-120.756027
19,8,38,0.000000,-123.800285
19,8,40,0.000000,-120.411050
19,8,42,0.000000,-122.049787
19,8,44,0.000000,-118.050765
19,8,46,0.000000,-121.799329
19,8,48,0.000000,-124.515398
19,8,50,0.000000,-121.945359
19,8,52,0.000000,-116.884451
19,8,54,0.000000,-116.348146
19,8,56,0.000000,-126.747335
19,8,58,0.000000,-130.004805
19,9,0,0.000000,-119.312394
19,9,2,0.000000,-122.297271
19,9,4,0.000000,-115.729541
19,9,6,0.000000,-126.619980
19,9,8,0.000000,-122.161626
19,9,10,0.000000,-122.547643
19,9,12,0.000000,-119.227708
19,9,14,0.000000,-125.271745
19,9,16,0.000000,-123.990803
19,9,18,0.000000,-119.936560
19,9,20,0.000000,-122.791425
19,9,22,0.000000,-120.178888
19,9,24,0.000000,-117.922224
19,9,26,0.000000,-122.205825
19,9,28,0.000000,-116.874668
19,9,30,0.000000,-121.797304
19,9,32,0.000000,-112.455169
19,9,34,0.000000,-122.037980
19,9,36,0.000000,-123.325336
19,9,38,0.000000,-117.037567
19,9,40,0.000000,-116.678380
19,9,42,0.000000,-126.792196
19,9,44,0.000000,-123.287728
19,9,46,0.000000,-122.318563
19,9,48,0.000000,-121.996588
19,9,50,0.000000,-116.991708
19,9,52,0.000000,-112.719502
19,9,54,0.000000,-118.782383
19,9,56,0.000000,-128.455664
19,9,58,0.000000,-123.076074
19,10,0,0.000000,-118.586033
19,10,2,0.000000,-120.875063
19,10,4,0.000000,-122.550814
19,10,6,0.000000,-131.041810
19,10,8,0.000000,-127.388824
19,10,10,0.000000,-119.517469
19,10,12,0.000000,-122.146340
19,10,14,0.000000,-113.761854
19,10,16,0.000000,-121.066827
19,10,18,0.000000,-133.679102
19,10,20,0.000000,-121.862076
19,10,22,0.000000,-118.560007
19,10,24,0.000000,-131.347976
19,10,26,0.000000,-117.375203
19,10,28,0.000000,-120.725854
19,10,30,0.000000,-120.884320
19,10,32,0.000000,-127.728119
19,10,34,0.000000,-126.657206
19,10,36,0.000000,-114.166862
19,10,38,0.000000,-129.090527
19,10,40,0.000000,-120.574815
19,10,42,0.000000,-121.636831
19,10,44,0.000000,-113.939581
19,10,46,0.000000,-124.208285
19,10,48,0.000000,-121.185739
19,10,50,0.000000,-125.104485
19,10,52,0.000000,-153.742386
19,10,54,0.000000,-117.267618
19,10,56,0.000000,-130.470695
19,10,58,0.000000,-121.275779
19,11,0,0.000000,-120.396106
19,11,2,0.000000,-124.182380
19,11,4,0.000000,-119.392641
19,11,6,0.000000,-120.618846
19,11,8,0.000000,-121.885164
19,11,10,0.000000,-126.963284
19,11,12,0.000000,-123.478240
19,11,14,0.000000,-114.908751
19,11,16,0.000000,-121.727744
19,11,18,0.000000,-120.829951
19,11,20,0.000000,-115.238430
19,11,22,0.000000,-116.746451
19,11,24,0.000000,-115.345852
19,11,26,0.000000,-120.434715
19,11,28,0.000000,-122.137083
19,11,30,0.000000,-119.375847
19,11,32,0.000000,-117.094466
19,11,34,0.000000,-130.499844
19,11,36,0.000000,-115.093400
19,11,38,0.000000,-117.942049
19,11,40,0.000000,-122.438314
19,11,42,0.000000,-128.123722
19,11,44,0.000000,-125.464939
19,11,46,0.000000,-127.138784
19,11,48,0.000000,-122.744046
19,11,50,0.000000,-123.955408
19,11,52,0.000000,-117.225411
19,11,54,0.000000,-117.543491
19,11,56,0.000000,-124.466671
19,11,58,0.000000,-122.869373
19,12,0,0.000000,-117.715341
19,12,2,0.000000,-134.062647
19,12,4,0.000000,-117.324503
19,12,6,0.000000,-129.184505
19,12,8,0.000000,-120.686330
19,12,10,0.000000,-119.911663
19,12,12,0.000000,-119.597576
19,12,14,0.000000,-118.912592
19,12,16,0.000000,-126.760647
19,12,18,0.000000,-121.771028
19,12,20,0.000000,-125.060271
19,12,22,0.000000,-116.903349
19,12,24,0.000000,-116.405154
19,12,26,0.000000,-119.671366
19,12,28,0.000000,-126.280439
19,12,30,0.000000,-123.707012
19,12,32,0.000000,-119.930079
19,12,34,0.000000,-118.333814
19,12,36,0.000000,-139.868959
19,12,38,0.000000,-123.887246
19,12,40,0.000000,-117.812796
19,12,42,0.000000,-118.483498
19,12,44,0.000000,-119.928574
19,12,46,0.000000,-122.784143
19,12,48,0.000000,-122.137233
19,12,50,0.000000,-124.417995
19,12,52,0.000000,-128.579997
19,12,54,0.000000,-122.763738
19,12,56,0.000000,-121.474679
19,12,58,0.000000,-120.316836
19,13,0,0.000000,-113.844895
19,13,2,0.000000,-135.173474
19,13,4,0.000000,-125.053646
19,13,6,0.000000,-125.650754
19,13,8,0.000000,-122.869406
19,13,10,0.000000,-123.049596
19,13,12,0.000000,-133.267183
19,13,14,0.000000,-116.905386
19,13,16,0.000000,-122.652378
19,13,18,0.000000,-120.206333
19,13,20,0.000000,-118.090994
19,13,22,0.000000,-120.599741
19,13,24,0.000000,-119.030205
19,13,26,0.000000,-118.098869
19,13,28,0.000000,-121.071175
19,13,30,0.000000,-121.386982
19,13,32,0.000000,-115.882045
19,13,34,0.000000,-118.675653
19,13,36,0.000000,-122.664879
19,13,38,0.000000,-119.735613
19,13,40,0.000000,-115.525513
19,13,42,0.000000,-131.258319
19,13,44,0.000000,-115.407281
19,13,46,0.000000,-119.954946
19,13,48,0.000000,-126.304672
19,13,50,0.000000,-130.721077
19,13,52,0.000000,-130.090819
19,13,54,0.000000,-134.377632
19,13,56,0.000000,-116.191830
19,13,58,0.000000,-125.988317
19,14,0,0.000000,-126.924424
19,14,2,0.000000,-120.385422
19,14,4,0.000000,-123.265936
19,14,6,0.000000,-115.494171
19,14,8,0.000000,-122.036597
19,14,10,0.000000,-126.944730
19,14,12,0.000000,-118.088956
19,14,14,0.000000,-121.167812
19,14,16,0.000000,-125.020983
19,14,18,0.000000,-120.481100
19,14,20,0.000000,-131.733709
19,14,22,0.000000,-117.137815
19,14,24,0.000000,-130.305193
19,14,26,0.000000,-118.930372
19,14,28,0.000000,-114.540697
19,14,30,0.000000,-119.276648
19,14,32,0.000000,-119.775874
19,14,34,0.000000,-123.629508
19,14,36,0.000000,-118.999816
19,14,38,0.000000,-122.216492
19,14,40,0.000000,-121.753903
19,14,42,0.000000,-115.631756
19,14,44,0.000000,-120.082314
19,14,46,0.000000,-122.718038
19,14,48,0.000000,-130.531094
19,14,50,0.000000,-114.445765
19,14,52,0.000000,-123.044429
19,14,54,0.000000,-124.903295
19,14,56,0.000000,-117.802625
19,14,58,0.000000,-125.243397
19,15,0,0.000000,-119.610495
19,15,2,0.000000,-128.615426
19,15,4,0.000000,-122.153239
19,15,6,0.000000,-127.972204
19,15,8,0.000000,-117.754297
19,15,10,0.000000,-120.981325
19,15,12,0.000000,-120.716911
19,15,14,0.000000,-120.384008
19,15,16,0.000000,-128.768165
19,15,18,0.000000,-121.737759
19,15,20,0.000000,-124.362132
19,15,22,0.000000,-122.523442
19,15,24,0.000000,-125.913555
19,15,26,0.000000,-121.340355
19,15,28,0.000000,-119.401965
19,15,30,0.000000,-128.274436
19,15,32,0.000000,-116.917621
19,15,34,0.000000,-115.092129
19,15,36,0.000000,-113.321190
19,15,38,0.000000,-124.606633
19,15,40,0.000000,-122.631293
19,15,42,0.000000,-130.483906
19,15,44,0.000000,-127.206704
19,15,46,0.000000,-116.196320
19,15,48,0.000000,-118.218410
19,15,50,0.000000,-132.105459
19,15,52,0.000000,-121.690353
19,15,54,0.000000,-140.190520
19,15,56,0.000000,-123.825777
19,15,58,0.000000,-128.436498
19,16,0,0.000000,-119.490409
19,16,2,0.000000,-122.362265
19,16,4,0.000000,-122.632747
19,16,6,0.000000,-123.512513
19,16,8,0.000000,-115.423924
19,16,10,0.000000,-124.125997
19,16,12,0.000000,-122.341235
19,16,14,0.000000,-118.881117
19,16,16,0.000000,-116.539921
19,16,18,0.000000,-129.835433
19,16,20,0.000000,-124.954185
19,16,22,0.000000,-122.618955
19,16,24,0.000000,-118.525875
19,16,26,0.000000,-119.041484
19,16,28,0.000000,-124.471359
19,16,30,0.000000,-116.415588
19,16,32,0.000000,-115.885094
19,16,34,0.000000,-120.662301
19,16,36,0.000000,-125.324791
19,16,38,0.000000,-121.124879
19,16,40,0.000000,-121.175461
19,16,42,0.000000,-120.126490
19,16,44,0.000000,-119.535594
19,16,46,0.000000,-120.708743
19,16,48,0.000000,-123.094789
19,16,50,0.000000,-122.741474
19,16,52,0.000000,-115.632417
19,16,54,0.000000,-115.166978
19,16,56,0.000000,-123.949168
19,16,58,0.000000,-117.500424
19,17,0,0.000000,-118.428808
19,17,2,0.000000,-122.638254
19,17,4,0.000000,-132.644843
19,17,6,0.000000,-131.819536
19,17,8,0.000000,-116.794458
19,17,10,0.000000,-132.912904
19,17,12,0.000000,-118.785813
19,17,14,0.000000,-126.141227
19,17,16,0.000000,-118.503459
19,17,18,0.000000,-117.031815
19,17,20,0.000000,-120.141279
19,17,22,0.000000,-117.299841
19,17,24,0.000000,-119.696058
19,17,26,0.000000,-128.737377
19,17,28,0.000000,-143.910957
19,17,30,0.000000,-122.304445
19,17,32,0.000000,-120.875956
19,17,34,0.000000,-122.166670
19,17,36,0.000000,-115.511324
19,17,38,0.000000,-118.930082
19,17,40,0.000000,-128.180550
19,17,42,0.000000,-128.292312
19,17,44,0.000000,-119.649728
19,17,46,0.000000,-140.228859
19,17,48,0.000000,-119.981735
19,17,50,0.000000,-130.135901
19,17,52,0.000000,-119.839798
19,17,54,0.000000,-116.210370
19,17,56,0.000000,-123.106372
19,17,58,0.000000,-122.568377
19,18,0,0.000000,-125.417400
19,18,2,0.000000,-120.081920
19,18,4,0.000000,-124.322382
19,18,6,0.000000,-115.220350
19,18,8,0.000000,-120.826026
19,18,10,0.000000,-120.862198
19,18,12,0.000000,-115.566838
19,18,14,0.000000,-133.996227
19,18,16,0.000000,-123.232204
19,18,18,0.000000,-121.729380
19,18,20,0.000000,-127.513312
19,18,22,0.000000,-128.482367
19,18,24,0.000000,-120.890609
19,18,26,0.000000,-121.319999
19,18,28,0.000000,-120.419605
19,18,30,0.000000,-128.439472
19,18,32,0.000000,-119.575233
19,18,34,0.000000,-121.384529
19,18,36,0.000000,-119.814486
19,18,38,0.000000,-125.727054
19,18,40,0.000000,-114.228819
19,18,42,0.000000,-123.100058
19,18,44,0.000000,-125.881993
19,18,46,0.000000,-124.138639
19,18,48,0.000000,-121.837368
19,18,50,0.000000,-133.709727
19,18,52,0.000000,-124.362408
19,18,54,0.000000,-117.668433
19,18,56,0.000000,-117.495541
19,18,58,0.000000,-119.110046
19,19,0,0.000000,-116.862719
19,19,2,0.000000,-117.465312
19,19,4,0.000000,-118.830074
19,19,6,0.000000,-118.865582
19,19,8,0.000000,-121.691328
19,19,10,0.000000,-115.780604
19,19,12,0.000000,-128.191644
19,19,14,0.000000,-119.870455
19,19,16,0.000000,-130.242509
19,19,18,0.000000,-124.531377
19,19,20,0.000000,-119.636566
19,19,22,0.000000,-118.889721
19,19,24,0.000000,-121.185501
19,19,26,0.000000,-126.160325
19,19,28,0.000000,-119.726673
19,19,30,0.000000,-125.733653
19,19,32,0.000000,-128.195395
19,19,34,0.000000,-119.677465
19,19,36,0.000000,-124.062431
19,19,38,0.000000,-116.646868
19,19,40,0.000000,-118.910274
19,19,42,0.000000,-127.159947
19,19,44,0.000000,-125.604099
19,19,46,0.000000,-116.673623
19,19,48,0.000000,-120.174036
19,19,50,0.000000,-122.065477
19,19,52,0.000000,-118.753530
19,19,54,0.000000,-120.292378
19,19,56,0.000000,-119.742982
19,19,58,0.000000,-125.222793
19,20,0,0.000000,-141.951971
19,20,2,0.000000,-123.707250
19,20,4,0.000000,-130.198705
19,20,6,0.000000,-131.283921
19,20,8,0.000000,-119.271031
19,20,10,0.000000,-120.307986
19,20,12,0.000000,-124.888822
19,20,14,0.000000,-124.206406
19,20,16,0.000000,-118.633419
19,20,18,0.000000,-122.326609
19,20,20,0.000000,-119.335814
19,20,22,0.000000,-120.798813
19,20,24,0.000000,-120.896958
19,20,26,0.000000,-129.040439
19,20,28,0.000000,-116.594533
19,20,30,0.000000,-147.848802
19,20,32,0.000000,-118.624163
19,20,34,0.000000,-118.413856
19,20,36,0.000000,-121.690190
19,20,38,0.000000,-120.809530
19,20,40,0.000000,-126.171948
19,20,42,0.000000,-122.282301
19,20,44,0.000000,-120.452314
19,20,46,0.000000,-136.402744
19,20,48,0.000000,-115.157999
19,20,50,0.000000,-124.261945
19,20,52,0.000000,-127.441180
19,20,54,0.000000,-121.289478
19,20,56,0.000000,-112.576677
19,20,58,0.000000,-120.764538
19,21,0,0.000000,-117.529759
19,21,2,0.000000,-112.831596
19,21,4,0.000000,-125.420822
19,21,6,0.000000,-118.595487
19,21,8,0.000000,-134.660942
19,21,10,0.000000,-114.546236
19,21,12,0.000000,-118.661384
19,21,14,0.000000,-115.851392
19,21,16,0.000000,-119.372816
19,21,18,0.000000,-132.289756
19,21,20,0.000000,-118.447047
19,21,22,0.000000,-139.796319
19,21,24,0.000000,-116.077926
19,21,26,0.000000,-119.165919
19,21,28,0.000000,-128.692291
19,21,30,0.000000,-116.792466
19,21,32,0.000000,-114.899422
19,21,34,0.000000,-125.076318
19,21,36,0.000000,-119.029611
19,21,38,0.000000,-117.884418
19,21,40,0.000000,-122.094030
19,21,42,0.000000,-121.399327
19,21,44,0.000000,-126.223673
19,21,46,0.000000,-125.949163
19,21,48,0.000000,-117.340755
19,21,50,0.000000,-124.787689
19,21,52,0.000000,-116.465897
19,21,54,0.000000,-120.878233
19,21,56,0.000000,-114.806117
19,21,58,0.000000,-122.944639
19,22,0,0.000000,-115.225855
19,22,2,0.000000,-118.271448
19,22,4,0.000000,-116.718163
19,22,6,0.000000,-117.008020
19,22,8,0.000000,-115.331500
19,22,10,0.000000,-127.816686
19,22,12,0.000000,-126.238438
19,22,14,0.000000,-118.262419
19,22,16,0.000000,-125.580065
19,22,18,0.000000,-122.855288
19,22,20,0.000000,-148.996752
19,22,22,0.000000,-117.235454
19,22,24,0.000000,-116.774580
19,22,26,0.000000,-122.575472
19,22,28,0.000000,-115.126404
19,22,30,0.000000,-137.053321
19,22,32,0.000000,-137.064902
19,22,34,0.000000,-136.319449
19,22,36,0.000000,-120.747962
19,22,38,0.000000,-116.793995
19,22,40,0.000000,-128.289496
19,22,42,0.000000,-126.119020
19,22,44,0.000000,-117.261698
19,22,46,0.000000,-126.370238
19,22,48,0.000000,-119.717380
19,22,50,0.000000,-120.577364
19,22,52,0.000000,-119.870727
19,22,54,0.000000,-117.520406
19,22,56,0.000000,-119.679161
19,22,58,0.000000,-118.077005
19,23,0,0.000000,-121.847575
19,23,2,0.000000,-120.928348
19,23,4,0.000000,-134.779793
19,23,6,0.000000,-127.792333
19,23,8,0.000000,-124.441236
19,23,10,0.000000,-115.249908
19,23,12,0.000000,-119.841983
19,23,14,0.000000,-123.190139
19,23,16,0.000000,-121.469992
19,23,18,0.000000,-134.506240
19,23,20,0.000000,-120.748584
19,23,22,0.000000,-128.358876
19,23,24,0.000000,-129.949604
19,23,26,0.000000,-121.306062
19,23,28,0.000000,-116.957621
19,23,30,0.000000,-117.843647
19,23,32,0.000000,-123.206855
19,23,34,0.000000,-128.092931
19,23,36,0.000000,-125.017235
19,23,38,0.000000,-129.005140
19,23,40,0.000000,-117.556941
19,23,42,0.000000,-123.066636
19,23,44,0.000000,-114.540685
19,23,46,0.000000,-142.760216
19,23,48,0.000000,-127.860691
19,23,50,0.000000,-117.088120
19,23,52,0.000000,-122.287051
19,23,54,0.000000,-120.037178
19,23,56,0.000000,-119.934968
19,23,58,0.000000,-117.487045
19,24,0,0.000000,-125.658739
19,24,2,0.000000,-125.984791
19,24,4,0.000000,-122.269697
19,24,6,0.000000,-130.894158
19,24,8,0.000000,-121.714327
19,24,10,0.000000,-126.372639
19,24,12,0.000000,-120.507792
19,24,14,0.000000,-122.751346
19,24,16,0.000000,-121.975727
19,24,18,0.000000,-127.430038
19,24,20,0.000000,-124.776105
19,24,22,0.000000,-126.956277
19,24,24,0.000000,-125.169081
19,24,26,0.000000,-125.270561
19,24,28,0.000000,-122.120122
19,24,30,0.000000,-128.429040
19,24,32,0.000000,-114.402533
19,24,34,0.000000,-124.024946
19,24,36,0.000000,-121.025671
19,24,38,0.000000,-124.763128
19,24,40,0.000000,-116.460211
19,24,42,0.000000,-122.248136
19,24,44,0.000000,-126.968571
19,24,46,0.000000,-122.868562
19,24,48,0.000000,-116.567803
19,24,50,0.000000,-116.896088
19,24,52,0.000000,-117.639636
19,24,54,0.000000,-122.653454
19,24,56,0.000000,-127.681506
19,24,58,0.000000,-121.349225
19,25,0,0.000000,-119.821330
19,25,2,0.000000,-124.266378
19,25,4,0.000000,-127.325254
19,25,6,0.000000,-119.459453
19,25,8,0.000000,-115.765101
19,25,10,0.000000,-116.635083
19,25,12,0.000000,-119.045993
19,25,14,0.000000,-120.667437
19,25,16,0.000000,-121.209920
19,25,18,0.000000,-140.195237
19,25,20,0.000000,-114.115261
19,25,22,0.000000,-119.544248
19,25,24,0.000000,-121.884943
19,25,26,0.000000,-118.685794
19,25,28,0.000000,-122.302991
19,25,30,0.000000,-122.202344
19,25,32,0.000000,-120.087272
19,25,34,0.000000,-119.286514
19,25,36,0.000000,-120.561877
19,25,38,0.000000,-118.912906
19,25,40,0.000000,-123.709249
19,25,42,0.000000,-129.580817
19,25,44,0.000000,-126.535233
19,25,46,0.000000,-122.416321
19,25,48,0.000000,-116.953595
19,25,50,0.000000,-125.931690
19,25,52,0.000000,-120.787283
19,25,54,0.000000,-136.608130
19,25,56,0.000000,-120.169386
19,25,58,0.000000,-121.632257
19,26,0,0.000000,-120.895400
19,26,2,0.000000,-118.514061
19,26,4,0.000000,-135.519711
19,26,6,0.000000,-120.789358
19,26,8,0.000000,-118.861726
19,26,10,0.000000,-121.471123
19,26,12,0.000000,-118.942252
19,26,14,0.000000,-121.331449
19,26,16,0.000000,-127.931664
19,26,18,0.000000,-113.556665
19,26,20,0.000000,-121.569225
19,26,22,0.000000,-116.864592
19,26,24,0.000000,-121.248469
19,26,26,0.000000,-122.506967
19,26,28,0.000000,-117.539385
19,26,30,0.000000,-128.002764
19,26,32,0.000000,-121.160016
19,26,34,0.000000,-114.958210
19,26,36,0.000000,-117.377853
19,26,38,0.000000,-119.041687
19,26,40,0.000000,-124.163092
19,26,42,0.000000,-122.019733
19,26,44,0.000000,-121.451199
19,26,46,0.000000,-120.197147
19,26,48,0.000000,-127.456808
19,26,50,0.000000,-121.566963
19,26,52,0.000000,-118.277873
19,26,54,0.000000,-118.068904
19,26,56,0.000000,-113.543864
19,26,58,0.000000,-120.424673
19,27,0,0.000000,-115.909728
19,27,2,0.000000,-130.582151
19,27,4,0.000000,-119.856408
19,27,6,0.000000,-123.168256
19,27,8,0.000000,-115.474255
19,27,10,0.000000,-120.160013
19,27,12,0.000000,-123.853985
19,27,14,0.000000,-121.322126
19,27,16,0.000000,-121.321588
19,27,18,0.000000,-120.494228
19,27,20,0.000000,-121.763574
19,27,22,0.000000,-120.839076
