hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-206.869977
3,0,2,0.000000,-206.869977
3,0,4,0.000000,-206.869977
3,0,6,0.000000,-206.869977
3,0,8,0.000000,-206.869977
3,0,10,0.000000,-206.869977
3,0,12,0.000000,-206.869977
3,0,14,0.000000,-206.869977
3,0,16,0.000000,-206.869977
3,0,18,0.000000,-206.869977
3,0,20,0.000000,-206.869977
3,0,22,0.000000,-206.869977
3,0,24,0.000000,-206.869977
3,0,26,0.000000,-206.869977
3,0,28,0.000000,-206.869977
3,0,30,0.000000,-206.869977
3,0,32,0.000000,-206.869977
3,0,34,0.000000,-206.869977
3,0,36,0.000000,-206.869977
3,0,38,0.000000,-206.869977
3,0,40,0.000000,-206.869977
3,0,42,0.000000,-206.869977
3,0,44,0.000000,-206.869977
3,0,46,0.000000,-206.869977
3,0,48,0.000000,-206.869977
3,0,50,0.000000,-206.869977
3,0,52,0.000000,-206.869977
3,0,54,0.000000,-206.869977
3,0,56,0.000000,-206.869977
3,0,58,0.000000,-206.869977
3,1,0,0.000000,-206.869977
3,1,2,0.000000,-206.869977
3,1,4,0.000000,-206.869977
3,1,6,0.000000,-206.869977
3,1,8,0.000000,-206.869977
3,1,10,0.000000,-206.869977
3,1,12,0.000000,-206.869977
3,1,14,0.000000,-206.869977
3,1,16,0.000000,-206.869977
3,1,18,0.000000,-206.869977
3,1,20,0.000000,-206.869977
3,1,22,0.000000,-206.869977
3,1,24,0.000000,-206.869977
3,1,26,0.000000,-206.869977
3,1,28,0.000000,-206.869977
3,1,30,0.000000,-206.869977
3,1,32,0.000000,-206.869977
3,1,34,0.000000,-206.869977
3,1,36,0.000000,-206.869977
3,1,38,0.000000,-206.869977
3,1,40,0.000000,-206.869977
3,1,42,0.000000,-206.869977
3,1,44,0.000000,-206.869977
3,1,46,0.000000,-206.869977
3,1,48,0.000000,-206.869977
3,1,50,0.000000,-206.869977
3,1,52,0.000000,-206.869977
3,1,54,0.000000,-206.869977
3,1,56,0.000000,-206.869977
3,1,58,0.000000,-206.869977
3,2,0,0.000000,-206.869977
3,2,2,0.000000,-206.869977
3,2,4,0.000000,-206.869977
3,2,6,0.000000,-206.869977
3,2,8,0.000000,-206.869977
3,2,10,0.000000,-206.869977
3,2,12,0.000000,-206.869977
3,2,14,0.000000,-206.869977
3,2,16,0.000000,-206.869977
3,2,18,0.000000,-206.869977
3,2,20,0.000000,-206.869977
3,2,22,0.000000,-206.869977
3,2,24,0.000000,-206.869977
3,2,26,0.000000,-206.869977
3,2,28,0.000000,-206.869977
3,2,30,0.000000,-206.869977
3,2,32,0.000000,-206.869977
3,2,34,0.000000,-206.869977
3,2,36,0.000000,-206.869977
3,2,38,0.000000,-206.869977
3,2,40,0.000000,-206.869977
3,2,42,0.000000,-206.869977
3,2,44,0.000000,-206.869977
3,2,46,0.000000,-206.869977
3,2,48,0.000000,-206.869977
3,2,50,0.000000,-206.869977
3,2,52,0.000000,-206.869977
3,2,54,0.000000,-206.869977
3,2,56,0.000000,-206.869977
3,2,58,0.000000,-206.869977
3,3,0,0.000000,-206.869977
3,3,2,0.000000,-206.869977
3,3,4,0.000000,-206.869977
3,3,6,0.000000,-206.869977
3,3,8,0.000000,-206.869977
3,3,10,0.000000,-206.869977
3,3,12,0.000000,-206.869977
3,3,14,0.000000,-206.869977
3,3,16,0.000000,-206.869977
3,3,18,0.000000,-206.869977
3,3,20,0.000000,-206.869977
3,3,22,0.000000,-206.869977
3,3,24,0.000000,-206.869977
3,3,26,0.000000,-206.869977
3,3,28,0.000000,-206.869977
3,3,30,0.000000,-206.869977
3,3,32,0.000000,-206.869977
3,3,34,0.000000,-206.869977
3,3,36,0.000000,-206.869977
3,3,38,0.000000,-206.869977
3,3,40,0.000000,-206.869977
3,3,42,0.000000,-206.869977
3,3,44,0.000000,-206.869977
3,3,46,0.000000,-206.869977
3,3,48,0.000000,-206.869977
3,3,50,0.000000,-206.869977
3,3,52,0.000000,-206.869977
3,3,54,0.000000,-206.869977
3,3,56,0.000000,-206.869977
3,3,58,0.000000,-206.869977
3,4,0,0.000000,-206.869977
3,4,2,0.000000,-206.869977
3,4,4,0.000000,-206.869977
3,4,6,0.000000,-206.869977
3,4,8,0.000000,-206.869977
3,4,10,0.000000,-206.869977
3,4,12,0.000000,-206.869977
3,4,14,0.000000,-206.869977
3,4,16,0.000000,-206.869977
3,4,18,0.000000,-206.869977
3,4,20,0.000000,-206.869977
3,4,22,0.000000,-206.869977
3,4,24,0.000000,-206.869977
3,4,26,0.000000,-206.869977
3,4,28,0.000000,-206.869977
3,4,30,0.000000,-206.869977
3,4,32,0.000000,-206.869977
3,4,34,0.000000,-206.869977
3,4,36,0.000000,-206.869977
3,4,38,0.000000,-206.869977
3,4,40,0.000000,-206.869977
3,4,42,0.000000,-206.869977
3,4,44,0.000000,-206.869977
3,4,46,0.000000,-206.869977
3,4,48,0.000000,-206.869977
3,4,50,0.000000,-206.869977
3,4,52,0.000000,-206.869977
3,4,54,0.000000,-206.869977
3,4,56,0.000000,-206.869977
3,4,58,0.000000,-206.869977
3,5,0,0.000000,-206.869977
3,5,2,0.000000,-206.869977
3,5,4,0.000000,-206.869977
3,5,6,0.000000,-206.869977
3,5,8,0.000000,-206.869977
3,5,10,0.000000,-206.869977
3,5,12,0.000000,-206.869977
3,5,14,0.000000,-206.869977
3,5,16,0.000000,-206.869977
3,5,18,0.000000,-206.869977
3,5,20,0.000000,-206.869977
3,5,22,0.000000,-206.869977
3,5,24,0.000000,-206.869977
3,5,26,0.000000,-206.869977
3,5,28,0.000000,-206.869977
3,5,30,0.000000,-206.869977
3,5,32,0.000000,-206.869977
3,5,34,0.000000,-206.869977
3,5,36,0.000000,-206.869977
3,5,38,0.000000,-206.869977
3,5,40,0.000000,-206.869977
3,5,42,0.000000,-206.869977
3,5,44,0.000000,-206.869977
3,5,46,0.000000,-206.869977
3,5,48,0.000000,-206.869977
3,5,50,0.000000,-206.869977
3,5,52,0.000000,-206.869977
3,5,54,0.000000,-206.869977
3,5,56,0.000000,-206.869977
3,5,58,0.000000,-206.869977
3,6,0,0.000000,-206.869977
3,6,2,0.000000,-206.869977
3,6,4,0.000000,-206.869977
3,6,6,0.000000,-206.869977
3,6,8,0.000000,-206.869977
3,6,10,0.000000,-206.869977
3,6,12,0.000000,-206.869977
3,6,14,0.000000,-206.869977
3,6,16,0.000000,-206.869977
3,6,18,0.000000,-206.869977
3,6,20,0.000000,-206.869977
3,6,22,0.000000,-206.869977
3,6,24,0.000000,-206.869977
3,6,26,0.000000,-206.869977
3,6,28,0.000000,-206.869977
3,6,30,0.000000,-206.869977
3,6,32,0.000000,-206.869977
3,6,34,0.000000,-206.869977
3,6,36,0.000000,-206.869977
3,6,38,0.000000,-206.869977
3,6,40,0.000000,-206.869977
3,6,42,0.000000,-206.869977
3,6,44,0.000000,-206.869977
3,6,46,0.000000,-206.869977
3,6,48,0.000000,-206.869977
3,6,50,0.000000,-206.869977
3,6,52,0.000000,-206.869977
3,6,54,0.000000,-206.869977
3,6,56,0.000000,-206.869977
3,6,58,0.000000,-206.869977
3,7,0,0.000000,-206.869977
3,7,2,0.000000,-206.869977
3,7,4,0.000000,-206.869977
3,7,6,0.000000,-206.869977
3,7,8,0.000000,-206.869977
3,7,10,0.000000,-206.869977
3,7,12,0.000000,-206.869977
3,7,14,0.000000,-206.869977
3,7,16,0.000000,-206.869977
3,7,18,0.000000,-206.869977
3,7,20,0.000000,-206.869977
3,7,22,0.000000,-206.869977
3,7,24,0.000000,-206.869977
3,7,26,0.000000,-206.869977
3,7,28,0.000000,-104.634910
3,7,30,0.000000,-108.990749
3,7,32,0.000000,-108.885094
3,7,34,0.000000,-108.592190
3,7,36,0.000000,-106.104233
3,7,38,0.000000,-109.662198
3,7,40,0.000000,-105.838530
3,7,42,0.000000,-109.633600
3,7,44,0.000000,-109.994782
3,7,46,0.000000,-112.542375
3,7,48,0.000000,-110.465878
3,7,50,0.000000,-106.118981
3,7,52,0.000000,-111.907778
3,7,54,0.000000,-107.993142
3,7,56,0.000000,-110.552568
3,7,58,0.000000,-108.764763
3,8,0,0.000000,-108.139014
3,8,2,0.000000,-110.704642
3,8,4,0.000000,-110.466533
3,8,6,0.000000,-106.649638
3,8,8,0.000000,-108.766138
3,8,10,0.000000,-109.444167
3,8,12,0.000000,-110.954506
3,8,14,0.000000,-107.059399
3,8,16,0.000000,-108.628385
3,8,18,0.000000,-108.578177
3,8,20,0.000000,-110.854790
3,8,22,0.000000,-109.807325
3,8,24,0.000000,-108.774960
3,8,26,0.000000,-106.620512
3,8,28,0.000000,-107.321184
3,8,30,0.000000,-107.059993
3,8,32,0.000000,-109.926275
3,8,34,0.000000,-110.347047
3,8,36,0.000000,-110.807528
3,8,38,0.000000,-105.746396
3,8,40,0.000000,-108.587872
3,8,42,0.000000,-110.598859
3,8,44,0.000000,-109.247968
3,8,46,0.000000,-105.934431
3,8,48,0.000000,-109.893024
3,8,50,0.000000,-111.578545
3,8,52,0.000000,-108.822389
3,8,54,0.000000,-104.911051
3,8,56,0.000000,-106.295448
3,8,58,0.000000,-108.395147
3,9,0,0.000000,-105.717965
3,9,2,0.000000,-106.986449
3,9,4,0.000000,-108.229396
3,9,6,0.000000,-109.788240
3,9,8,0.000000,-110.732900
3,9,10,0.000000,-110.037738
3,9,12,0.000000,-110.338133
3,9,14,0.000000,-106.227056
3,9,16,0.000000,-111.452269
3,9,18,0.000000,-110.375988
3,9,20,0.000000,-107.519709
3,9,22,0.000000,-108.895113
3,9,24,0.000000,-110.951099
3,9,26,0.000000,-109.582072
3,9,28,0.000000,-107.331349
3,9,30,0.000000,-110.229616
3,9,32,0.000000,-107.664859
3,9,34,0.000000,-110.995465
3,9,36,0.000000,-104.747102
3,9,38,0.000000,-109.784379
3,9,40,0.000000,-110.364174
3,9,42,0.000000,-110.400965
3,9,44,0.000000,-106.772755
3,9,46,0.000000,-107.711195
3,9,48,0.000000,-107.952123
3,9,50,0.000000,-105.531898
3,9,52,0.000000,-104.789790
3,9,54,0.000000,-111.049489
3,9,56,0.000000,-109.675482
3,9,58,0.000000,-109.926021
3,10,0,0.000000,-106.784988
3,10,2,0.000000,-107.657317
3,10,4,0.000000,-107.057122
3,10,6,0.000000,-107.410643
3,10,8,0.000000,-107.202939
3,10,10,0.000000,-108.400614
3,10,12,0.000000,-106.266743
3,10,14,0.000000,-108.429845
3,10,16,0.000000,-110.606642
3,10,18,0.000000,-107.237322
3,10,20,0.000000,-108.542820
3,10,22,0.000000,-109.649955
3,10,24,0.000000,-111.757847
3,10,26,0.000000,-109.997598
3,10,28,0.000000,-106.741158
3,10,30,0.000000,-108.228867
3,10,32,0.000000,-109.598713
3,10,34,0.000000,-108.589513
3,10,36,0.000000,-109.116215
3,10,38,0.000000,-107.291913
3,10,40,0.000000,-109.005629
3,10,42,0.000000,-108.923526
3,10,44,0.000000,-108.305819
3,10,46,0.000000,-111.599652
3,10,48,0.000000,-110.449768
3,10,50,0.000000,-109.501739
3,10,52,0.000000,-110.247492
3,10,54,0.000000,-107.354375
3,10,56,0.000000,-106.391483
3,10,58,0.000000,-110.710902
3,11,0,0.000000,-108.319815
3,11,2,0.000000,-109.193754
3,11,4,0.000000,-109.993665
3,11,6,0.000000,-109.201265
3,11,8,0.000000,-109.658369
3,11,10,0.000000,-110.131348
3,11,12,0.000000,-107.520502
3,11,14,0.000000,-107.204530
3,11,16,0.000000,-109.944104
3,11,18,0.000000,-109.153943
3,11,20,0.000000,-111.633428
3,11,22,0.000000,-110.556057
3,11,24,0.000000,-109.886157
3,11,26,0.000000,-106.818678
3,11,28,0.000000,-108.815553
3,11,30,0.000000,-104.371422
3,11,32,0.000000,-110.114115
3,11,34,0.000000,-106.180731
3,11,36,0.000000,-109.017037
3,11,38,0.000000,-109.457236
3,11,40,0.000000,-110.917295
3,11,42,0.000000,-108.474399
3,11,44,0.000000,-107.259204
3,11,46,0.000000,-107.461972
3,11,48,0.000000,-109.011903
3,11,50,0.000000,-105.018156
3,11,52,0.000000,-108.754184
3,11,54,0.000000,-109.567768
3,11,56,0.000000,-109.879668
3,11,58,0.000000,-110.683360
3,12,0,0.000000,-110.342186
3,12,2,0.000000,-111.062469
3,12,4,0.000000,-107.517555
3,12,6,0.000000,-108.689416
3,12,8,0.000000,-108.424673
3,12,10,0.000000,-110.371402
3,12,12,0.000000,-110.480031
3,12,14,0.000000,-108.430263
3,12,16,0.000000,-107.531865
3,12,18,0.000000,-109.624170
3,12,20,0.000000,-105.727260
3,12,22,0.000000,-109.557568
3,12,24,0.000000,-109.636379
3,12,26,0.000000,-109.019688
3,12,28,0.000000,-108.727669
3,12,30,0.000000,-110.102960
3,12,32,0.000000,-109.939700
3,12,34,0.000000,-106.949856
3,12,36,0.000000,-109.827951
3,12,38,0.000000,-107.977265
3,12,40,0.000000,-107.300449
3,12,42,0.000000,-108.190265
3,12,44,0.000000,-106.912442
3,12,46,0.000000,-109.017739
3,12,48,0.000000,-109.490591
3,12,50,0.000000,-110.102786
3,12,52,0.000000,-108.289369
3,12,54,0.000000,-106.294071
3,12,56,0.000000,-109.885653
3,12,58,0.000000,-107.605841
3,13,0,0.000000,-110.932103
3,13,2,0.000000,-109.971251
3,13,4,0.000000,-108.642112
3,13,6,0.000000,-104.658798
3,13,8,0.000000,-108.528082
3,13,10,0.000000,-107.598065
3,13,12,0.000000,-110.727655
3,13,14,0.000000,-107.967093
3,13,16,0.000000,-110.333999
3,13,18,0.000000,-107.528075
3,13,20,0.000000,-110.161198
3,13,22,0.000000,-107.218438
3,13,24,0.000000,-109.101061
3,13,26,0.000000,-107.882040
3,13,28,0.000000,-106.863839
3,13,30,0.000000,-108.587162
3,13,32,0.000000,-108.039253
3,13,34,0.000000,-109.799898
3,13,36,0.000000,-109.859178
3,13,38,0.000000,-107.703828
3,13,40,0.000000,-109.563588
3,13,42,0.000000,-108.315735
3,13,44,0.000000,-110.193166
3,13,46,0.000000,-106.364964
3,13,48,0.000000,-106.206491
3,13,50,0.000000,-109.839852
3,13,52,0.000000,-110.040950
3,13,54,0.000000,-107.610520
3,13,56,0.000000,-105.878023
3,13,58,0.000000,-107.362967
3,14,0,0.000000,-108.586716
3,14,2,0.000000,-108.345901
3,14,4,0.000000,-109.365721
3,14,6,0.000000,-107.411684
3,14,8,0.000000,-109.384616
3,14,10,0.000000,-108.332829
3,14,12,0.000000,-108.798054
3,14,14,0.000000,-107.676625
3,14,16,0.000000,-105.040098
3,14,18,0.000000,-107.102593
3,14,20,0.000000,-108.788115
3,14,22,0.000000,-109.851028
3,14,24,0.000000,-111.106850
3,14,26,0.000000,-109.679246
3,14,28,0.000000,-110.408871
3,14,30,0.000000,-108.903807
3,14,32,0.000000,-107.029245
3,14,34,0.000000,-106.736287
3,14,36,0.000000,-108.137614
3,14,38,0.000000,-109.026534
3,14,40,0.000000,-110.221185
3,14,42,0.000000,-111.316071
3,14,44,0.000000,-107.357756
3,14,46,0.000000,-109.584783
3,14,48,0.000000,-105.838945
3,14,50,0.000000,-110.624005
3,14,52,0.000000,-107.284565
3,14,54,0.000000,-107.099424
3,14,56,0.000000,-110.448824
3,14,58,0.000000,-108.460160
3,15,0,0.000000,-111.108308
3,15,2,0.000000,-110.214149
3,15,4,0.000000,-107.032896
3,15,6,0.000000,-105.889624
3,15,8,0.000000,-106.999300
3,15,10,0.000000,-107.493721
3,15,12,0.000000,-107.525503
3,15,14,0.000000,-108.113136
3,15,16,0.000000,-109.413765
3,15,18,0.000000,-109.723669
3,15,20,0.000000,-109.754542
3,15,22,0.000000,-109.498710
3,15,24,0.000000,-105.771079
3,15,26,0.000000,-108.482220
3,15,28,0.000000,-110.315341
3,15,30,0.000000,-109.717969
3,15,32,0.000000,-111.695002
3,15,34,0.000000,-112.182038
3,15,36,0.000000,-109.725517
3,15,38,0.000000,-110.347858
3,15,40,0.000000,-107.082981
3,15,42,0.000000,-107.727603
3,15,44,0.000000,-102.873603
3,15,46,0.000000,-108.383461
3,15,48,0.000000,-108.479817
3,15,50,0.000000,-109.871178
3,15,52,0.000000,-108.369075
3,15,54,0.000000,-107.419301
3,15,56,0.000000,-108.479321
3,15,58,0.000000,-110.836097
3,16,0,0.000000,-111.618066
3,16,2,0.000000,-107.687186
3,16,4,0.000000,-111.638715
3,16,6,0.000000,-107.451973
3,16,8,0.000000,-105.073479
3,16,10,0.000000,-110.309538
3,16,12,0.000000,-109.655952
3,16,14,0.000000,-108.765328
3,16,16,0.000000,-107.286043
3,16,18,0.000000,-111.339173
3,16,20,0.000000,-108.571573
3,16,22,0.000000,-110.519173
3,16,24,0.000000,-105.067253
3,16,26,0.000000,-109.850993
3,16,28,0.000000,-110.092374
3,16,30,0.000000,-106.071208
3,16,32,0.000000,-105.267011
3,16,34,0.000000,-108.913804
3,16,36,0.000000,-110.871785
3,16,38,0.000000,-110.105298
3,16,40,0.000000,-110.474738
3,16,42,0.000000,-106.437476
3,16,44,0.000000,-109.046870
3,16,46,0.000000,-108.344353
3,16,48,0.000000,-111.207939
3,16,50,0.000000,-108.300256
3,16,52,0.000000,-111.217151
3,16,54,0.000000,-109.259959
3,16,56,0.000000,-109.560668
3,16,58,0.000000,-108.709634
3,17,0,0.000000,-104.363752
3,17,2,0.000000,-112.697896
3,17,4,0.000000,-110.917679
3,17,6,0.000000,-106.200301
3,17,8,0.000000,-108.799693
3,17,10,0.000000,-109.195190
3,17,12,0.000000,-106.616320
3,17,14,0.000000,-109.478900
3,17,16,0.000000,-109.024377
3,17,18,0.000000,-108.960602
3,17,20,0.000000,-110.554210
3,17,22,0.000000,-108.585373
3,17,24,0.000000,-107.298112
3,17,26,0.000000,-109.101232
3,17,28,0.000000,-108.154136
3,17,30,0.000000,-106.177538
3,17,32,0.000000,-110.672562
3,17,34,0.000000,-110.897964
3,17,36,0.000000,-108.297267
3,17,38,0.000000,-112.096829
3,17,40,0.000000,-108.610711
3,17,42,0.000000,-110.088583
3,17,44,0.000000,-109.056627
3,17,46,0.000000,-109.365221
3,17,48,0.000000,-110.314237
3,17,50,0.000000,-111.753374
3,17,52,0.000000,-110.054216
3,17,54,0.000000,-110.981038
3,17,56,0.000000,-110.117168
3,17,58,0.000000,-110.719247
3,18,0,0.000000,-110.278976
3,18,2,0.000000,-109.739470
3,18,4,0.000000,-109.926016
3,18,6,0.000000,-110.496121
3,18,8,0.000000,-110.178779
3,18,10,0.000000,-111.238144
3,18,12,0.000000,-110.512092
3,18,14,0.000000,-109.509378
3,18,16,0.000000,-109.884752
3,18,18,0.000000,-110.684179
3,18,20,0.000000,-110.592568
3,18,22,0.000000,-110.666265
3,18,24,0.000000,-109.891666
3,18,26,0.000000,-111.366727
3,18,28,0.000000,-113.189841
3,18,30,0.000000,-110.639107
3,18,32,0.000000,-108.163133
3,18,34,0.000000,-108.093970
3,18,36,0.000000,-108.799488
3,18,38,0.000000,-110.411812
3,18,40,0.000000,-113.925578
3,18,42,0.000000,-109.915023
3,18,44,0.000000,-110.063582
3,18,46,0.000000,-110.051644
3,18,48,0.000000,-109.393792
3,18,50,0.000000,-107.419506
3,18,52,0.000000,-109.913004
3,18,54,0.000000,-108.089488
3,18,56,0.000000,-109.647450
3,18,58,0.000000,-110.417531
3,19,0,0.000000,-109.692412
3,19,2,0.000000,-110.638005
3,19,4,0.000000,-110.255780
3,19,6,0.000000,-110.201459
3,19,8,0.000000,-107.744151
3,19,10,0.000000,-112.663689
3,19,12,0.000000,-110.132738
3,19,14,0.000000,-110.534650
3,19,16,0.000000,-107.801326
3,19,18,0.000000,-110.396854
3,19,20,0.000000,-109.225047
3,19,22,0.000000,-108.209330
3,19,24,0.000000,-109.650138
3,19,26,0.000000,-111.049271
3,19,28,0.000000,-109.778163
3,19,30,0.000000,-110.701340
3,19,32,0.000000,-109.561672
3,19,34,0.000000,-110.939245
3,19,36,0.000000,-108.610050
3,19,38,0.000000,-111.528372
3,19,40,0.000000,-111.741944
3,19,42,0.000000,-111.560022
3,19,44,0.000000,-112.522475
3,19,46,0.000000,-110.677698
3,19,48,0.000000,-109.833021
3,19,50,0.000000,-109.443653
3,19,52,0.000000,-113.216150
3,19,54,0.000000,-110.544900
3,19,56,0.000000,-109.589771
3,19,58,0.000000,-112.865403
3,20,0,0.000000,-108.416720
3,20,2,0.000000,-110.210743
3,20,4,0.000000,-110.436663
3,20,6,0.000000,-112.726953
3,20,8,0.000000,-111.613148
3,20,10,0.000000,-111.891060
3,20,12,0.000000,-111.477303
3,20,14,0.000000,-112.325708
3,20,16,0.000000,-111.157255
3,20,18,0.000000,-111.980376
3,20,20,0.000000,-110.533239
3,20,22,0.000000,-109.271962
3,20,24,0.000000,-111.527710
3,20,26,0.000000,-108.596014
3,20,28,0.000000,-111.492350
3,20,30,0.000000,-109.742460
3,20,32,0.000000,-109.449978
3,20,34,0.000000,-110.269825
3,20,36,0.000000,-111.006053
3,20,38,0.000000,-111.548660
3,20,40,0.000000,-111.003168
3,20,42,0.000000,-110.388195
3,20,44,0.000000,-109.683460
3,20,46,0.000000,-109.849084
3,20,48,0.000000,-110.714668
3,20,50,0.000000,-110.282646
3,20,52,0.000000,-110.434427
3,20,54,0.000000,-111.749355
3,20,56,0.000000,-110.504796
3,20,58,0.000000,-110.393298
3,21,0,0.000000,-111.773613
3,21,2,0.000000,-110.172995
3,21,4,0.000000,-110.595508
3,21,6,0.000000,-110.992318
3,21,8,0.000000,-111.915388
3,21,10,0.000000,-111.990281
3,21,12,0.000000,-113.009763
3,21,14,0.000000,-110.529431
3,21,16,0.000000,-112.202940
3,21,18,0.000000,-111.621129
3,21,20,0.000000,-110.106841
3,21,22,0.000000,-110.787178
3,21,24,0.000000,-110.772884
3,21,26,0.000000,-109.202378
3,21,28,0.000000,-108.598613
3,21,30,0.000000,-111.382579
3,21,32,0.000000,-111.837559
3,21,34,0.000000,-111.087973
3,21,36,0.000000,-111.200589
3,21,38,0.000000,-111.335533
3,21,40,0.000000,-111.153028
3,21,42,0.000000,-110.605682
3,21,44,0.000000,-108.306891
3,21,46,0.000000,-111.892681
3,21,48,0.000000,-113.394198
3,21,50,0.000000,-109.672550
3,21,52,0.000000,-110.125796
3,21,54,0.000000,-110.621165
3,21,56,0.000000,-110.606451
3,21,58,0.000000,-108.759559
3,22,0,0.000000,-107.530607
3,22,2,0.000000,-110.188997
3,22,4,0.000000,-107.513084
3,22,6,0.000000,-113.164622
3,22,8,0.000000,-111.562603
3,22,10,0.000000,-112.952244
3,22,12,0.000000,-108.125481
3,22,14,0.000000,-111.886510
3,22,16,0.000000,-109.017204
3,22,18,0.000000,-110.213713
3,22,20,0.000000,-109.887027
3,22,22,0.000000,-110.452847
3,22,24,0.000000,-109.018713
3,22,26,0.000000,-110.589758
3,22,28,0.000000,-107.512669
3,22,30,0.000000,-112.104596
3,22,32,0.000000,-109.673548
3,22,34,0.000000,-110.587287
3,22,36,0.000000,-112.940081
3,22,38,0.000000,-109.271577
3,22,40,0.000000,-109.588380
3,22,42,0.000000,-108.850666
3,22,44,0.000000,-110.982885
3,22,46,0.000000,-109.168554
3,22,48,0.000000,-111.419762
3,22,50,0.000000,-108.171734
3,22,52,0.000000,-109.402716
3,22,54,0.000000,-110.030396
3,22,56,0.000000,-109.973214
3,22,58,0.000000,-108.731113
3,23,0,0.000000,-111.548934
3,23,2,0.000000,-109.988851
3,23,4,0.000000,-110.833661
3,23,6,0.000000,-110.169402
3,23,8,0.000000,-110.632754
3,23,10,0.000000,-112.733268
3,23,12,0.000000,-107.992190
3,23,14,0.000000,-109.560013
3,23,16,0.000000,-109.846930
3,23,18,0.000000,-109.443146
3,23,20,0.000000,-109.157454
3,23,22,0.000000,-110.653190
3,23,24,0.000000,-112.057069
3,23,26,0.000000,-110.382095
3,23,28,0.000000,-110.127032
3,23,30,0.000000,-109.913565
3,23,32,0.000000,-109.567394
3,23,34,0.000000,-107.022051
3,23,36,0.000000,-109.349585
3,23,38,0.000000,-111.652308
3,23,40,0.000000,-111.026138
3,23,42,0.000000,-110.546871
3,23,44,0.000000,-112.215186
3,23,46,0.000000,-110.487924
3,23,48,0.000000,-109.619720
3,23,50,0.000000,-110.545093
3,23,52,0.000000,-109.990607
3,23,54,0.000000,-110.380327
3,23,56,0.000000,-110.905542
3,23,58,0.000000,-109.070028
3,24,0,0.000000,-110.375581
3,24,2,0.000000,-110.194890
3,24,4,0.000000,-109.178478
3,24,6,0.000000,-110.593698
3,24,8,0.000000,-110.662634
3,24,10,0.000000,-108.379863
3,24,12,0.000000,-110.602110
3,24,14,0.000000,-110.189671
3,24,16,0.000000,-110.311351
3,24,18,0.000000,-109.929176
3,24,20,0.000000,-110.270978
3,24,22,0.000000,-110.806329
3,24,24,0.000000,-112.635189
3,24,26,0.000000,-110.780851
3,24,28,0.000000,-107.566132
3,24,30,0.000000,-110.317317
3,24,32,0.000000,-110.909457
3,24,34,0.000000,-110.040263
3,24,36,0.000000,-113.130156
3,24,38,0.000000,-110.941508
3,24,40,0.000000,-108.533090
3,24,42,0.000000,-111.510061
3,24,44,0.000000,-109.019375
3,24,46,0.000000,-109.756597
3,24,48,0.000000,-110.202471
3,24,50,0.000000,-108.698368
3,24,52,0.000000,-108.778167
3,24,54,0.000000,-112.728739
3,24,56,0.000000,-107.004281
3,24,58,0.000000,-109.555134
3,25,0,0.000000,-108.764834
3,25,2,0.000000,-110.780928
3,25,4,0.000000,-106.860131
3,25,6,0.000000,-109.188926
3,25,8,0.000000,-110.144038
3,25,10,0.000000,-108.950860
3,25,12,0.000000,-108.352857
3,25,14,0.000000,-109.548075
3,25,16,0.000000,-111.508870
3,25,18,0.000000,-109.070392
3,25,20,0.000000,-111.037741
3,25,22,0.000000,-111.190455
3,25,24,0.000000,-109.758529
3,25,26,0.000000,-111.143952
3,25,28,0.000000,-109.665109
3,25,30,0.000000,-111.159328
3,25,32,0.000000,-108.461566
3,25,34,0.000000,-109.156883
3,25,36,0.000000,-108.834857
3,25,38,0.000000,-112.263325
3,25,40,0.000000,-112.267399
3,25,42,0.000000,-108.132278
3,25,44,0.000000,-111.478387
3,25,46,0.000000,-109.992288
3,25,48,0.000000,-112.802701
3,25,50,0.000000,-110.212795
3,25,52,0.000000,-111.250278
3,25,54,0.000000,-111.041476
3,25,56,0.000000,-111.142749
3,25,58,0.000000,-111.074833
3,26,0,0.000000,-109.413034
3,26,2,0.000000,-110.029993
3,26,4,0.000000,-110.454730
3,26,6,0.000000,-111.846051
3,26,8,0.000000,-111.043637
3,26,10,0.000000,-110.878627
3,26,12,0.000000,-110.327847
3,26,14,0.000000,-108.264116
3,26,16,0.000000,-110.080203
3,26,18,0.000000,-111.386288
3,26,20,0.000000,-109.902307
3,26,22,0.000000,-111.364418
3,26,24,0.000000,-109.573183
3,26,26,0.000000,-112.047467
3,26,28,0.000000,-110.898637
3,26,30,0.000000,-112.567977
3,26,32,0.000000,-110.896156
3,26,34,0.000000,-111.132114
3,26,36,0.000000,-109.532227
3,26,38,0.000000,-111.079719
3,26,40,0.000000,-111.105773
3,26,42,0.000000,-108.304781
3,26,44,0.000000,-112.865850
3,26,46,0.000000,-113.422160
3,26,48,0.000000,-110.874216
3,26,50,0.000000,-109.614264
3,26,52,0.000000,-111.251622
3,26,54,0.000000,-111.339165
3,26,56,0.000000,-110.970012
3,26,58,0.000000,-108.331657
3,27,0,0.000000,-109.964100
3,27,2,0.000000,-109.504111
3,27,4,0.000000,-109.133160
3,27,6,0.000000,-109.233743
3,27,8,0.000000,-109.882344
3,27,10,0.000000,-109.512706
3,27,12,0.000000,-110.296099
3,27,14,0.000000,-108.749711
3,27,16,0.000000,-109.812490
3,27,18,0.000000,-109.651062
3,27,20,0.000000,-110.495787
3,27,22,0.000000,-111.675186
