hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-211.165271
3,0,2,0.000000,-211.165271
3,0,4,0.000000,-211.165271
3,0,6,0.000000,-211.165271
3,0,8,0.000000,-211.165271
3,0,10,0.000000,-211.165271
3,0,12,0.000000,-211.165271
3,0,14,0.000000,-211.165271
3,0,16,0.000000,-211.165271
3,0,18,0.000000,-211.165271
3,0,20,0.000000,-211.165271
3,0,22,0.000000,-211.165271
3,0,24,0.000000,-211.165271
3,0,26,0.000000,-211.165271
3,0,28,0.000000,-211.165271
3,0,30,0.000000,-211.165271
3,0,32,0.000000,-211.165271
3,0,34,0.000000,-211.165271
3,0,36,0.000000,-211.165271
3,0,38,0.000000,-211.165271
3,0,40,0.000000,-211.165271
3,0,42,0.000000,-211.165271
3,0,44,0.000000,-211.165271
3,0,46,0.000000,-211.165271
3,0,48,0.000000,-211.165271
3,0,50,0.000000,-211.165271
3,0,52,0.000000,-211.165271
3,0,54,0.000000,-211.165271
3,0,56,0.000000,-211.165271
3,0,58,0.000000,-211.165271
3,1,0,0.000000,-211.165271
3,1,2,0.000000,-211.165271
3,1,4,0.000000,-211.165271
3,1,6,0.000000,-211.165271
3,1,8,0.000000,-211.165271
3,1,10,0.000000,-211.165271
3,1,12,0.000000,-211.165271
3,1,14,0.000000,-211.165271
3,1,16,0.000000,-211.165271
3,1,18,0.000000,-211.165271
3,1,20,0.000000,-211.165271
3,1,22,0.000000,-211.165271
3,1,24,0.000000,-211.165271
3,1,26,0.000000,-211.165271
3,1,28,0.000000,-211.165271
3,1,30,0.000000,-211.165271
3,1,32,0.000000,-211.165271
3,1,34,0.000000,-211.165271
3,1,36,0.000000,-211.165271
3,1,38,0.000000,-211.165271
3,1,40,0.000000,-211.165271
3,1,42,0.000000,-211.165271
3,1,44,0.000000,-211.165271
3,1,46,0.000000,-211.165271
3,1,48,0.000000,-211.165271
3,1,50,0.000000,-211.165271
3,1,52,0.000000,-211.165271
3,1,54,0.000000,-211.165271
3,1,56,0.000000,-211.165271
3,1,58,0.000000,-211.165271
3,2,0,0.000000,-211.165271
3,2,2,0.000000,-211.165271
3,2,4,0.000000,-211.165271
3,2,6,0.000000,-211.165271
3,2,8,0.000000,-211.165271
3,2,10,0.000000,-211.165271
3,2,12,0.000000,-211.165271
3,2,14,0.000000,-211.165271
3,2,16,0.000000,-211.165271
3,2,18,0.000000,-211.165271
3,2,20,0.000000,-211.165271
3,2,22,0.000000,-211.165271
3,2,24,0.000000,-211.165271
3,2,26,0.000000,-211.165271
3,2,28,0.000000,-211.165271
3,2,30,0.000000,-211.165271
3,2,32,0.000000,-211.165271
3,2,34,0.000000,-211.165271
3,2,36,0.000000,-211.165271
3,2,38,0.000000,-211.165271
3,2,40,0.000000,-211.165271
3,2,42,0.000000,-211.165271
3,2,44,0.000000,-211.165271
3,2,46,0.000000,-211.165271
3,2,48,0.000000,-211.165271
3,2,50,0.000000,-211.165271
3,2,52,0.000000,-211.165271
3,2,54,0.000000,-211.165271
3,2,56,0.000000,-211.165271
3,2,58,0.000000,-211.165271
3,3,0,0.000000,-211.165271
3,3,2,0.000000,-211.165271
3,3,4,0.000000,-211.165271
3,3,6,0.000000,-211.165271
3,3,8,0.000000,-211.165271
3,3,10,0.000000,-211.165271
3,3,12,0.000000,-211.165271
3,3,14,0.000000,-211.165271
3,3,16,0.000000,-211.165271
3,3,18,0.000000,-211.165271
3,3,20,0.000000,-211.165271
3,3,22,0.000000,-211.165271
3,3,24,0.000000,-211.165271
3,3,26,0.000000,-211.165271
3,3,28,0.000000,-211.165271
3,3,30,0.000000,-211.165271
3,3,32,0.000000,-211.165271
3,3,34,0.000000,-211.165271
3,3,36,0.000000,-211.165271
3,3,38,0.000000,-211.165271
3,3,40,0.000000,-211.165271
3,3,42,0.000000,-211.165271
3,3,44,0.000000,-211.165271
3,3,46,0.000000,-211.165271
3,3,48,0.000000,-211.165271
3,3,50,0.000000,-211.165271
3,3,52,0.000000,-211.165271
3,3,54,0.000000,-211.165271
3,3,56,0.000000,-211.165271
3,3,58,0.000000,-211.165271
3,4,0,0.000000,-211.165271
3,4,2,0.000000,-211.165271
3,4,4,0.000000,-211.165271
3,4,6,0.000000,-211.165271
3,4,8,0.000000,-211.165271
3,4,10,0.000000,-211.165271
3,4,12,0.000000,-211.165271
3,4,14,0.000000,-211.165271
3,4,16,0.000000,-211.165271
3,4,18,0.000000,-211.165271
3,4,20,0.000000,-211.165271
3,4,22,0.000000,-211.165271
3,4,24,0.000000,-211.165271
3,4,26,0.000000,-211.165271
3,4,28,0.000000,-211.165271
3,4,30,0.000000,-211.165271
3,4,32,0.000000,-211.165271
3,4,34,0.000000,-211.165271
3,4,36,0.000000,-211.165271
3,4,38,0.000000,-211.165271
3,4,40,0.000000,-211.165271
3,4,42,0.000000,-211.165271
3,4,44,0.000000,-211.165271
3,4,46,0.000000,-211.165271
3,4,48,0.000000,-211.165271
3,4,50,0.000000,-211.165271
3,4,52,0.000000,-211.165271
3,4,54,0.000000,-211.165271
3,4,56,0.000000,-211.165271
3,4,58,0.000000,-211.165271
3,5,0,0.000000,-211.165271
3,5,2,0.000000,-211.165271
3,5,4,0.000000,-211.165271
3,5,6,0.000000,-211.165271
3,5,8,0.000000,-211.165271
3,5,10,0.000000,-211.165271
3,5,12,0.000000,-211.165271
3,5,14,0.000000,-211.165271
3,5,16,0.000000,-211.165271
3,5,18,0.000000,-211.165271
3,5,20,0.000000,-211.165271
3,5,22,0.000000,-211.165271
3,5,24,0.000000,-211.165271
3,5,26,0.000000,-211.165271
3,5,28,0.000000,-211.165271
3,5,30,0.000000,-211.165271
3,5,32,0.000000,-211.165271
3,5,34,0.000000,-211.165271
3,5,36,0.000000,-211.165271
3,5,38,0.000000,-211.165271
3,5,40,0.000000,-211.165271
3,5,42,0.000000,-211.165271
3,5,44,0.000000,-211.165271
3,5,46,0.000000,-211.165271
3,5,48,0.000000,-211.165271
3,5,50,0.000000,-211.165271
3,5,52,0.000000,-211.165271
3,5,54,0.000000,-211.165271
3,5,56,0.000000,-211.165271
3,5,58,0.000000,-211.165271
3,6,0,0.000000,-211.165271
3,6,2,0.000000,-211.165271
3,6,4,0.000000,-211.165271
3,6,6,0.000000,-211.165271
3,6,8,0.000000,-211.165271
3,6,10,0.000000,-211.165271
3,6,12,0.000000,-211.165271
3,6,14,0.000000,-211.165271
3,6,16,0.000000,-211.165271
3,6,18,0.000000,-211.165271
3,6,20,0.000000,-211.165271
3,6,22,0.000000,-211.165271
3,6,24,0.000000,-211.165271
3,6,26,0.000000,-211.165271
3,6,28,0.000000,-211.165271
3,6,30,0.000000,-211.165271
3,6,32,0.000000,-211.165271
3,6,34,0.000000,-211.165271
3,6,36,0.000000,-211.165271
3,6,38,0.000000,-211.165271
3,6,40,0.000000,-211.165271
3,6,42,0.000000,-211.165271
3,6,44,0.000000,-211.165271
3,6,46,0.000000,-211.165271
3,6,48,0.000000,-211.165271
3,6,50,0.000000,-211.165271
3,6,52,0.000000,-211.165271
3,6,54,0.000000,-211.165271
3,6,56,0.000000,-211.165271
3,6,58,0.000000,-211.165271
3,7,0,0.000000,-211.165271
3,7,2,0.000000,-211.165271
3,7,4,0.000000,-211.165271
3,7,6,0.000000,-211.165271
3,7,8,0.000000,-211.165271
3,7,10,0.000000,-211.165271
3,7,12,0.000000,-211.165271
3,7,14,0.000000,-211.165271
3,7,16,0.000000,-211.165271
3,7,18,0.000000,-211.165271
3,7,20,0.000000,-211.165271
3,7,22,0.000000,-211.165271
3,7,24,0.000000,-211.165271
3,7,26,0.000000,-211.165271
3,7,28,0.000000,-115.929456
3,7,30,0.000000,-117.394420
3,7,32,0.000000,-117.036116
3,7,34,0.000000,-118.085959
3,7,36,0.000000,-117.679220
3,7,38,0.000000,-113.222530
3,7,40,0.000000,-116.163096
3,7,42,0.000000,-116.998542
3,7,44,0.000000,-115.541787
3,7,46,0.000000,-116.235132
3,7,48,0.000000,-116.713993
3,7,50,0.000000,-116.229761
3,7,52,0.000000,-117.776566
3,7,54,0.000000,-116.756153
3,7,56,0.000000,-118.261247
3,7,58,0.000000,-114.259524
3,8,0,0.000000,-113.644746
3,8,2,0.000000,-118.082627
3,8,4,0.000000,-116.770697
3,8,6,0.000000,-117.248853
3,8,8,0.000000,-116.008909
3,8,10,0.000000,-115.684368
3,8,12,0.000000,-115.585360
3,8,14,0.000000,-116.695238
3,8,16,0.000000,-114.952090
3,8,18,0.000000,-114.907755
3,8,20,0.000000,-115.061739
3,8,22,0.000000,-113.740949
3,8,24,0.000000,-115.222952
3,8,26,0.000000,-113.131092
3,8,28,0.000000,-116.734898
3,8,30,0.000000,-119.585812
3,8,32,0.000000,-118.437973
3,8,34,0.000000,-114.980353
3,8,36,0.000000,-115.535710
3,8,38,0.000000,-115.948948
3,8,40,0.000000,-117.490895
3,8,42,0.000000,-114.498782
3,8,44,0.000000,-115.871142
3,8,46,0.000000,-116.249586
3,8,48,0.000000,-116.237223
3,8,50,0.000000,-116.571278
3,8,52,0.000000,-114.991710
3,8,54,0.000000,-113.345830
3,8,56,0.000000,-116.544901
3,8,58,0.000000,-117.218544
3,9,0,0.000000,-116.886966
3,9,2,0.000000,-118.510196
3,9,4,0.000000,-114.931003
3,9,6,0.000000,-118.341070
3,9,8,0.000000,-116.600794
3,9,10,0.000000,-116.538136
3,9,12,0.000000,-116.774307
3,9,14,0.000000,-116.740972
3,9,16,0.000000,-115.286725
3,9,18,0.000000,-114.452764
3,9,20,0.000000,-116.126214
3,9,22,0.000000,-116.235207
3,9,24,0.000000,-114.861384
3,9,26,0.000000,-114.076055
3,9,28,0.000000,-118.389040
3,9,30,0.000000,-118.410226
3,9,32,0.000000,-116.824988
3,9,34,0.000000,-114.994077
3,9,36,0.000000,-116.986161
3,9,38,0.000000,-115.433237
3,9,40,0.000000,-113.570099
3,9,42,0.000000,-117.603667
3,9,44,0.000000,-116.950078
3,9,46,0.000000,-114.484628
3,9,48,0.000000,-117.537934
3,9,50,0.000000,-115.200744
3,9,52,0.000000,-117.184160
3,9,54,0.000000,-116.571529
3,9,56,0.000000,-117.007806
3,9,58,0.000000,-115.721416
3,10,0,0.000000,-115.348077
3,10,2,0.000000,-116.399231
3,10,4,0.000000,-117.643497
3,10,6,0.000000,-114.189035
3,10,8,0.000000,-113.355465
3,10,10,0.000000,-116.033862
3,10,12,0.000000,-116.576506
3,10,14,0.000000,-116.928851
3,10,16,0.000000,-114.774400
3,10,18,0.000000,-113.474035
3,10,20,0.000000,-116.697602
3,10,22,0.000000,-115.040084
3,10,24,0.000000,-117.775668
3,10,26,0.000000,-115.434925
3,10,28,0.000000,-118.410985
3,10,30,0.000000,-118.636049
3,10,32,0.000000,-114.867484
3,10,34,0.000000,-114.097396
3,10,36,0.000000,-115.302568
3,10,38,0.000000,-117.549938
3,10,40,0.000000,-114.223972
3,10,42,0.000000,-115.208053
3,10,44,0.000000,-116.206387
3,10,46,0.000000,-117.531034
3,10,48,0.000000,-114.500852
3,10,50,0.000000,-117.317775
3,10,52,0.000000,-116.788087
3,10,54,0.000000,-117.425216
3,10,56,0.000000,-116.948731
3,10,58,0.000000,-114.873338
3,11,0,0.000000,-116.113803
3,11,2,0.000000,-115.847435
3,11,4,0.000000,-115.876764
3,11,6,0.000000,-115.449713
3,11,8,0.000000,-117.740018
3,11,10,0.000000,-116.428600
3,11,12,0.000000,-114.558845
3,11,14,0.000000,-114.440165
3,11,16,0.000000,-115.339802
3,11,18,0.000000,-117.630631
3,11,20,0.000000,-114.653003
3,11,22,0.000000,-115.914570
3,11,24,0.000000,-112.262121
3,11,26,0.000000,-116.046748
3,11,28,0.000000,-113.316338
3,11,30,0.000000,-117.775073
3,11,32,0.000000,-116.386316
3,11,34,0.000000,-116.044761
3,11,36,0.000000,-118.205551
3,11,38,0.000000,-113.702466
3,11,40,0.000000,-117.144148
3,11,42,0.000000,-115.327368
3,11,44,0.000000,-114.125941
3,11,46,0.000000,-117.954010
3,11,48,0.000000,-118.043471
3,11,50,0.000000,-115.957172
3,11,52,0.000000,-117.530471
3,11,54,0.000000,-117.393243
3,11,56,0.000000,-116.854648
3,11,58,0.000000,-117.249321
3,12,0,0.000000,-115.923255
3,12,2,0.000000,-113.675614
3,12,4,0.000000,-117.325074
3,12,6,0.000000,-113.437561
3,12,8,0.000000,-115.540958
3,12,10,0.000000,-115.772202
3,12,12,0.000000,-116.144697
3,12,14,0.000000,-115.977526
3,12,16,0.000000,-116.708888
3,12,18,0.000000,-115.254464
3,12,20,0.000000,-117.594276
3,12,22,0.000000,-114.509841
3,12,24,0.000000,-117.624598
3,12,26,0.000000,-116.648290
3,12,28,0.000000,-114.563409
3,12,30,0.000000,-116.602794
3,12,32,0.000000,-114.935554
3,12,34,0.000000,-116.650079
3,12,36,0.000000,-116.860318
3,12,38,0.000000,-117.379499
3,12,40,0.000000,-118.051394
3,12,42,0.000000,-118.287944
3,12,44,0.000000,-116.446444
3,12,46,0.000000,-116.287928
3,12,48,0.000000,-114.360285
3,12,50,0.000000,-114.879148
3,12,52,0.000000,-115.719745
3,12,54,0.000000,-117.496652
3,12,56,0.000000,-114.827256
3,12,58,0.000000,-117.907507
3,13,0,0.000000,-115.030436
3,13,2,0.000000,-115.746048
3,13,4,0.000000,-114.810258
3,13,6,0.000000,-116.348680
3,13,8,0.000000,-113.943973
3,13,10,0.000000,-114.991291
3,13,12,0.000000,-113.603406
3,13,14,0.000000,-115.035205
3,13,16,0.000000,-113.949613
3,13,18,0.000000,-116.950376
3,13,20,0.000000,-114.468934
3,13,22,0.000000,-112.824431
3,13,24,0.000000,-115.007600
3,13,26,0.000000,-113.895210
3,13,28,0.000000,-115.400290
3,13,30,0.000000,-116.639283
3,13,32,0.000000,-114.970800
3,13,34,0.000000,-115.590876
3,13,36,0.000000,-117.308482
3,13,38,0.000000,-114.877176
3,13,40,0.000000,-112.260306
3,13,42,0.000000,-117.600631
3,13,44,0.000000,-114.403595
3,13,46,0.000000,-116.228836
3,13,48,0.000000,-114.960500
3,13,50,0.000000,-115.669476
3,13,52,0.000000,-115.804098
3,13,54,0.000000,-116.780068
3,13,56,0.000000,-120.181735
3,13,58,0.000000,-119.294413
3,14,0,0.000000,-116.184572
3,14,2,0.000000,-117.188596
3,14,4,0.000000,-115.205347
3,14,6,0.000000,-114.200030
3,14,8,0.000000,-115.562188
3,14,10,0.000000,-115.322792
3,14,12,0.000000,-114.722050
3,14,14,0.000000,-115.603909
3,14,16,0.000000,-116.557992
3,14,18,0.000000,-116.468279
3,14,20,0.000000,-116.750698
3,14,22,0.000000,-116.318483
3,14,24,0.000000,-114.659287
3,14,26,0.000000,-116.127267
3,14,28,0.000000,-116.606542
3,14,30,0.000000,-116.174019
3,14,32,0.000000,-115.322976
3,14,34,0.000000,-115.071125
3,14,36,0.000000,-118.210631
3,14,38,0.000000,-115.354820
3,14,40,0.000000,-116.159465
3,14,42,0.000000,-116.102758
3,14,44,0.000000,-115.864018
3,14,46,0.000000,-118.185256
3,14,48,0.000000,-117.781870
3,14,50,0.000000,-115.864248
3,14,52,0.000000,-116.601253
3,14,54,0.000000,-118.072275
3,14,56,0.000000,-116.472393
3,14,58,0.000000,-115.743140
3,15,0,0.000000,-115.706571
3,15,2,0.000000,-116.170027
3,15,4,0.000000,-114.368457
3,15,6,0.000000,-115.334413
3,15,8,0.000000,-117.313223
3,15,10,0.000000,-114.888888
3,15,12,0.000000,-114.576647
3,15,14,0.000000,-116.045621
3,15,16,0.000000,-116.321598
3,15,18,0.000000,-117.764754
3,15,20,0.000000,-115.553335
3,15,22,0.000000,-116.725166
3,15,24,0.000000,-113.750018
3,15,26,0.000000,-115.682857
3,15,28,0.000000,-117.320181
3,15,30,0.000000,-114.955735
3,15,32,0.000000,-115.851153
3,15,34,0.000000,-115.489528
3,15,36,0.000000,-116.898830
3,15,38,0.000000,-114.927931
3,15,40,0.000000,-117.654672
3,15,42,0.000000,-117.388758
3,15,44,0.000000,-117.183492
3,15,46,0.000000,-116.049011
3,15,48,0.000000,-115.983346
3,15,50,0.000000,-117.071183
3,15,52,0.000000,-116.320813
3,15,54,0.000000,-114.607196
3,15,56,0.000000,-117.265709
3,15,58,0.000000,-117.754144
3,16,0,0.000000,-116.089893
3,16,2,0.000000,-118.517818
3,16,4,0.000000,-115.723984
3,16,6,0.000000,-116.422028
3,16,8,0.000000,-115.062833
3,16,10,0.000000,-117.024862
3,16,12,0.000000,-116.475444
3,16,14,0.000000,-116.389746
3,16,16,0.000000,-115.407155
3,16,18,0.000000,-115.109543
3,16,20,0.000000,-117.387205
3,16,22,0.000000,-115.752127
3,16,24,0.000000,-117.619558
3,16,26,0.000000,-116.749027
3,16,28,0.000000,-113.732690
3,16,30,0.000000,-117.843390
3,16,32,0.000000,-114.656541
3,16,34,0.000000,-115.547168
3,16,36,0.000000,-115.959300
3,16,38,0.000000,-115.563487
3,16,40,0.000000,-117.913463
3,16,42,0.000000,-115.613636
3,16,44,0.000000,-117.808921
3,16,46,0.000000,-116.397667
3,16,48,0.000000,-115.321816
3,16,50,0.000000,-116.137566
3,16,52,0.000000,-114.828961
3,16,54,0.000000,-114.117214
3,16,56,0.000000,-116.364086
3,16,58,0.000000,-115.067578
3,17,0,0.000000,-117.196841
3,17,2,0.000000,-116.792025
3,17,4,0.000000,-116.277224
3,17,6,0.000000,-115.338336
3,17,8,0.000000,-114.670096
3,17,10,0.000000,-114.935212
3,17,12,0.000000,-114.397318
3,17,14,0.000000,-116.073584
3,17,16,0.000000,-116.017815
3,17,18,0.000000,-114.868342
3,17,20,0.000000,-117.753666
3,17,22,0.000000,-115.676330
3,17,24,0.000000,-114.726322
3,17,26,0.000000,-112.476504
3,17,28,0.000000,-113.871885
3,17,30,0.000000,-112.250051
3,17,32,0.000000,-115.970876
3,17,34,0.000000,-115.249645
3,17,36,0.000000,-114.924333
3,17,38,0.000000,-114.737948
3,17,40,0.000000,-115.529605
3,17,42,0.000000,-116.298992
3,17,44,0.000000,-114.791567
3,17,46,0.000000,-116.996254
3,17,48,0.000000,-116.058290
3,17,50,0.000000,-115.339860
3,17,52,0.000000,-114.782258
3,17,54,0.000000,-118.514501
3,17,56,0.000000,-115.936052
3,17,58,0.000000,-116.602147
3,18,0,0.000000,-115.158797
3,18,2,0.000000,-115.952170
3,18,4,0.000000,-115.604994
3,18,6,0.000000,-117.734815
3,18,8,0.000000,-116.291154
3,18,10,0.000000,-116.443052
3,18,12,0.000000,-117.510440
3,18,14,0.000000,-115.923576
3,18,16,0.000000,-115.834738
3,18,18,0.000000,-117.011091
3,18,20,0.000000,-113.127133
3,18,22,0.000000,-116.950118
3,18,24,0.000000,-116.925101
3,18,26,0.000000,-115.346131
3,18,28,0.000000,-114.670315
3,18,30,0.000000,-116.669295
3,18,32,0.000000,-114.296061
3,18,34,0.000000,-115.444517
3,18,36,0.000000,-117.360207
3,18,38,0.000000,-116.233410
3,18,40,0.000000,-115.499945
3,18,42,0.000000,-116.351389
3,18,44,0.000000,-116.843180
3,18,46,0.000000,-117.210838
3,18,48,0.000000,-116.139449
3,18,50,0.000000,-117.741740
3,18,52,0.000000,-115.167555
3,18,54,0.000000,-116.508897
3,18,56,0.000000,-116.365537
3,18,58,0.000000,-116.681170
3,19,0,0.000000,-118.247556
3,19,2,0.000000,-114.875913
3,19,4,0.000000,-116.909179
3,19,6,0.000000,-118.954965
3,19,8,0.000000,-117.239177
3,19,10,0.000000,-115.453267
3,19,12,0.000000,-115.465919
3,19,14,0.000000,-114.495263
3,19,16,0.000000,-116.765936
3,19,18,0.000000,-117.239625
3,19,20,0.000000,-116.485211
3,19,22,0.000000,-117.901544
3,19,24,0.000000,-119.644213
3,19,26,0.000000,-116.871644
3,19,28,0.000000,-114.977241
3,19,30,0.000000,-115.932198
3,19,32,0.000000,-115.191932
3,19,34,0.000000,-116.066209
3,19,36,0.000000,-117.188891
3,19,38,0.000000,-117.687575
3,19,40,0.000000,-116.501811
3,19,42,0.000000,-116.809203
3,19,44,0.000000,-114.482314
3,19,46,0.000000,-113.986876
3,19,48,0.000000,-117.477021
3,19,50,0.000000,-116.481977
3,19,52,0.000000,-116.888233
3,19,54,0.000000,-115.494844
3,19,56,0.000000,-113.811967
3,19,58,0.000000,-114.979566
3,20,0,0.000000,-117.609720
3,20,2,0.000000,-118.329527
3,20,4,0.000000,-115.032602
3,20,6,0.000000,-114.494826
3,20,8,0.000000,-115.837225
3,20,10,0.000000,-116.963746
3,20,12,0.000000,-117.218797
3,20,14,0.000000,-117.841722
3,20,16,0.000000,-115.309817
3,20,18,0.000000,-115.012954
3,20,20,0.000000,-117.958274
3,20,22,0.000000,-118.604695
3,20,24,0.000000,-116.692639
3,20,26,0.000000,-116.011762
3,20,28,0.000000,-116.965666
3,20,30,0.000000,-116.081666
3,20,32,0.000000,-115.602902
3,20,34,0.000000,-117.726591
3,20,36,0.000000,-114.604902
3,20,38,0.000000,-114.821452
3,20,40,0.000000,-117.813004
3,20,42,0.000000,-114.652171
3,20,44,0.000000,-115.739853
3,20,46,0.000000,-115.165598
3,20,48,0.000000,-114.183834
3,20,50,0.000000,-117.518021
3,20,52,0.000000,-117.267796
3,20,54,0.000000,-119.907823
3,20,56,0.000000,-115.842923
3,20,58,0.000000,-117.360436
3,21,0,0.000000,-116.198039
3,21,2,0.000000,-116.982184
3,21,4,0.000000,-114.802086
3,21,6,0.000000,-117.115675
3,21,8,0.000000,-115.927545
3,21,10,0.000000,-115.706280
3,21,12,0.000000,-117.548340
3,21,14,0.000000,-114.189598
3,21,16,0.000000,-117.549750
3,21,18,0.000000,-114.597878
3,21,20,0.000000,-116.574705
3,21,22,0.000000,-116.176430
3,21,24,0.000000,-117.411241
3,21,26,0.000000,-114.734819
3,21,28,0.000000,-116.952173
3,21,30,0.000000,-111.821967
3,21,32,0.000000,-114.846122
3,21,34,0.000000,-114.554676
3,21,36,0.000000,-114.073073
3,21,38,0.000000,-114.987063
3,21,40,0.000000,-116.506855
3,21,42,0.000000,-115.108944
3,21,44,0.000000,-116.643528
3,21,46,0.000000,-117.507697
3,21,48,0.000000,-116.981699
3,21,50,0.000000,-116.512977
3,21,52,0.000000,-116.656399
3,21,54,0.000000,-116.531949
3,21,56,0.000000,-116.793918
3,21,58,0.000000,-114.931074
3,22,0,0.000000,-114.482715
3,22,2,0.000000,-116.832893
3,22,4,0.000000,-116.757224
3,22,6,0.000000,-117.960581
3,22,8,0.000000,-116.931191
3,22,10,0.000000,-113.042901
3,22,12,0.000000,-117.194979
3,22,14,0.000000,-115.504895
3,22,16,0.000000,-116.159284
3,22,18,0.000000,-117.613407
3,22,20,0.000000,-115.881181
3,22,22,0.000000,-115.417917
3,22,24,0.000000,-116.124483
3,22,26,0.000000,-115.884459
3,22,28,0.000000,-114.639444
3,22,30,0.000000,-118.122040
3,22,32,0.000000,-115.907144
3,22,34,0.000000,-116.708804
3,22,36,0.000000,-114.880596
3,22,38,0.000000,-115.367323
3,22,40,0.000000,-115.943414
3,22,42,0.000000,-115.762860
3,22,44,0.000000,-113.316258
3,22,46,0.000000,-116.143944
3,22,48,0.000000,-116.739751
3,22,50,0.000000,-115.922697
3,22,52,0.000000,-115.509554
3,22,54,0.000000,-112.938515
3,22,56,0.000000,-116.315277
3,22,58,0.000000,-116.278841
3,23,0,0.000000,-116.415383
3,23,2,0.000000,-114.919966
3,23,4,0.000000,-117.718012
3,23,6,0.000000,-118.238113
3,23,8,0.000000,-117.616777
3,23,10,0.000000,-118.372058
3,23,12,0.000000,-114.235389
3,23,14,0.000000,-115.177183
3,23,16,0.000000,-118.164559
3,23,18,0.000000,-117.278557
3,23,20,0.000000,-117.542309
3,23,22,0.000000,-117.250342
3,23,24,0.000000,-116.279758
3,23,26,0.000000,-114.758748
3,23,28,0.000000,-113.096094
3,23,30,0.000000,-115.768573
3,23,32,0.000000,-117.036903
3,23,34,0.000000,-116.378753
3,23,36,0.000000,-116.277552
3,23,38,0.000000,-115.610753
3,23,40,0.000000,-117.388723
3,23,42,0.000000,-119.661841
3,23,44,0.000000,-115.460753
3,23,46,0.000000,-116.709201
3,23,48,0.000000,-115.413944
3,23,50,0.000000,-118.015871
3,23,52,0.000000,-114.147460
3,23,54,0.000000,-116.701202
3,23,56,0.000000,-115.091476
3,23,58,0.000000,-118.770251
3,24,0,0.000000,-113.882220
3,24,2,0.000000,-117.341832
3,24,4,0.000000,-118.984912
3,24,6,0.000000,-116.903158
3,24,8,0.000000,-116.944885
3,24,10,0.000000,-115.987565
3,24,12,0.000000,-115.594824
3,24,14,0.000000,-116.041660
3,24,16,0.000000,-118.020525
3,24,18,0.000000,-116.254997
3,24,20,0.000000,-115.176852
3,24,22,0.000000,-115.936332
3,24,24,0.000000,-117.093052
3,24,26,0.000000,-115.773762
3,24,28,0.000000,-116.900157
3,24,30,0.000000,-116.703459
3,24,32,0.000000,-114.491086
3,24,34,0.000000,-115.104522
3,24,36,0.000000,-114.396557
3,24,38,0.000000,-113.944041
3,24,40,0.000000,-115.488069
3,24,42,0.000000,-115.258729
3,24,44,0.000000,-114.097518
3,24,46,0.000000,-115.364579
3,24,48,0.000000,-113.879627
3,24,50,0.000000,-116.475504
3,24,52,0.000000,-115.864899
3,24,54,0.000000,-117.511250
3,24,56,0.000000,-114.779759
3,24,58,0.000000,-117.030909
3,25,0,0.000000,-116.833666
3,25,2,0.000000,-116.484956
3,25,4,0.000000,-115.615635
3,25,6,0.000000,-115.406130
3,25,8,0.000000,-118.027456
3,25,10,0.000000,-116.685030
3,25,12,0.000000,-115.269895
3,25,14,0.000000,-114.908013
3,25,16,0.000000,-116.751452
3,25,18,0.000000,-113.907660
3,25,20,0.000000,-114.025644
3,25,22,0.000000,-117.733195
3,25,24,0.000000,-114.580158
3,25,26,0.000000,-117.242222
3,25,28,0.000000,-117.280975
3,25,30,0.000000,-116.679049
3,25,32,0.000000,-116.764197
3,25,34,0.000000,-115.608118
3,25,36,0.000000,-117.211055
3,25,38,0.000000,-115.153497
3,25,40,0.000000,-117.002440
3,25,42,0.000000,-117.123659
3,25,44,0.000000,-115.895829
3,25,46,0.000000,-115.213179
3,25,48,0.000000,-115.876612
3,25,50,0.000000,-115.045402
3,25,52,0.000000,-117.708704
3,25,54,0.000000,-116.011457
3,25,56,0.000000,-115.887854
3,25,58,0.000000,-118.330089
3,26,0,0.000000,-115.759008
3,26,2,0.000000,-116.920266
3,26,4,0.000000,-116.584507
3,26,6,0.000000,-114.179355
3,26,8,0.000000,-113.288875
3,26,10,0.000000,-118.155718
3,26,12,0.000000,-114.891943
3,26,14,0.000000,-116.657870
3,26,16,0.000000,-116.106342
3,26,18,0.000000,-115.300533
3,26,20,0.000000,-116.674783
3,26,22,0.000000,-116.556234
3,26,24,0.000000,-115.133785
3,26,26,0.000000,-115.964157
3,26,28,0.000000,-118.582304
3,26,30,0.000000,-114.230854
3,26,32,0.000000,-116.854838
3,26,34,0.000000,-115.064552
3,26,36,0.000000,-115.601515
3,26,38,0.000000,-117.973377
3,26,40,0.000000,-115.758085
3,26,42,0.000000,-116.638205
3,26,44,0.000000,-116.931506
3,26,46,0.000000,-118.036902
3,26,48,0.000000,-116.039377
3,26,50,0.000000,-115.894312
3,26,52,0.000000,-116.483024
3,26,54,0.000000,-116.573879
3,26,56,0.000000,-116.478806
3,26,58,0.000000,-116.422483
3,27,0,0.000000,-116.952069
3,27,2,0.000000,-114.772337
3,27,4,0.000000,-116.195721
3,27,6,0.000000,-115.852985
3,27,8,0.000000,-116.867586
3,27,10,0.000000,-117.195602
3,27,12,0.000000,-112.362906
3,27,14,0.000000,-116.733493
3,27,16,0.000000,-115.072383
3,27,18,0.000000,-116.649234
3,27,20,0.000000,-114.152867
3,27,22,0.000000,-117.019492
