hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-215.568768
3,0,2,0.000000,-215.568768
3,0,4,0.000000,-215.568768
3,0,6,0.000000,-215.568768
3,0,8,0.000000,-215.568768
3,0,10,0.000000,-215.568768
3,0,12,0.000000,-215.568768
3,0,14,0.000000,-215.568768
3,0,16,0.000000,-215.568768
3,0,18,0.000000,-215.568768
3,0,20,0.000000,-215.568768
3,0,22,0.000000,-215.568768
3,0,24,0.000000,-215.568768
3,0,26,0.000000,-215.568768
3,0,28,0.000000,-215.568768
3,0,30,0.000000,-215.568768
3,0,32,0.000000,-215.568768
3,0,34,0.000000,-215.568768
3,0,36,0.000000,-215.568768
3,0,38,0.000000,-215.568768
3,0,40,0.000000,-215.568768
3,0,42,0.000000,-215.568768
3,0,44,0.000000,-215.568768
3,0,46,0.000000,-215.568768
3,0,48,0.000000,-215.568768
3,0,50,0.000000,-215.568768
3,0,52,0.000000,-215.568768
3,0,54,0.000000,-215.568768
3,0,56,0.000000,-215.568768
3,0,58,0.000000,-215.568768
3,1,0,0.000000,-215.568768
3,1,2,0.000000,-215.568768
3,1,4,0.000000,-215.568768
3,1,6,0.000000,-215.568768
3,1,8,0.000000,-215.568768
3,1,10,0.000000,-215.568768
3,1,12,0.000000,-215.568768
3,1,14,0.000000,-215.568768
3,1,16,0.000000,-215.568768
3,1,18,0.000000,-215.568768
3,1,20,0.000000,-215.568768
3,1,22,0.000000,-215.568768
3,1,24,0.000000,-215.568768
3,1,26,0.000000,-215.568768
3,1,28,0.000000,-215.568768
3,1,30,0.000000,-215.568768
3,1,32,0.000000,-215.568768
3,1,34,0.000000,-215.568768
3,1,36,0.000000,-215.568768
3,1,38,0.000000,-215.568768
3,1,40,0.000000,-215.568768
3,1,42,0.000000,-215.568768
3,1,44,0.000000,-215.568768
3,1,46,0.000000,-215.568768
3,1,48,0.000000,-215.568768
3,1,50,0.000000,-215.568768
3,1,52,0.000000,-215.568768
3,1,54,0.000000,-215.568768
3,1,56,0.000000,-215.568768
3,1,58,0.000000,-215.568768
3,2,0,0.000000,-215.568768
3,2,2,0.000000,-215.568768
3,2,4,0.000000,-215.568768
3,2,6,0.000000,-215.568768
3,2,8,0.000000,-215.568768
3,2,10,0.000000,-215.568768
3,2,12,0.000000,-215.568768
3,2,14,0.000000,-215.568768
3,2,16,0.000000,-215.568768
3,2,18,0.000000,-215.568768
3,2,20,0.000000,-215.568768
3,2,22,0.000000,-215.568768
3,2,24,0.000000,-215.568768
3,2,26,0.000000,-215.568768
3,2,28,0.000000,-215.568768
3,2,30,0.000000,-215.568768
3,2,32,0.000000,-215.568768
3,2,34,0.000000,-215.568768
3,2,36,0.000000,-215.568768
3,2,38,0.000000,-215.568768
3,2,40,0.000000,-215.568768
3,2,42,0.000000,-215.568768
3,2,44,0.000000,-215.568768
3,2,46,0.000000,-215.568768
3,2,48,0.000000,-215.568768
3,2,50,0.000000,-215.568768
3,2,52,0.000000,-215.568768
3,2,54,0.000000,-215.568768
3,2,56,0.000000,-215.568768
3,2,58,0.000000,-215.568768
3,3,0,0.000000,-215.568768
3,3,2,0.000000,-215.568768
3,3,4,0.000000,-215.568768
3,3,6,0.000000,-215.568768
3,3,8,0.000000,-215.568768
3,3,10,0.000000,-215.568768
3,3,12,0.000000,-215.568768
3,3,14,0.000000,-215.568768
3,3,16,0.000000,-215.568768
3,3,18,0.000000,-215.568768
3,3,20,0.000000,-215.568768
3,3,22,0.000000,-215.568768
3,3,24,0.000000,-215.568768
3,3,26,0.000000,-215.568768
3,3,28,0.000000,-215.568768
3,3,30,0.000000,-215.568768
3,3,32,0.000000,-215.568768
3,3,34,0.000000,-215.568768
3,3,36,0.000000,-215.568768
3,3,38,0.000000,-215.568768
3,3,40,0.000000,-215.568768
3,3,42,0.000000,-215.568768
3,3,44,0.000000,-215.568768
3,3,46,0.000000,-215.568768
3,3,48,0.000000,-215.568768
3,3,50,0.000000,-215.568768
3,3,52,0.000000,-215.568768
3,3,54,0.000000,-215.568768
3,3,56,0.000000,-215.568768
3,3,58,0.000000,-215.568768
3,4,0,0.000000,-215.568768
3,4,2,0.000000,-215.568768
3,4,4,0.000000,-215.568768
3,4,6,0.000000,-215.568768
3,4,8,0.000000,-215.568768
3,4,10,0.000000,-215.568768
3,4,12,0.000000,-215.568768
3,4,14,0.000000,-215.568768
3,4,16,0.000000,-215.568768
3,4,18,0.000000,-215.568768
3,4,20,0.000000,-215.568768
3,4,22,0.000000,-215.568768
3,4,24,0.000000,-215.568768
3,4,26,0.000000,-215.568768
3,4,28,0.000000,-215.568768
3,4,30,0.000000,-215.568768
3,4,32,0.000000,-215.568768
3,4,34,0.000000,-215.568768
3,4,36,0.000000,-215.568768
3,4,38,0.000000,-215.568768
3,4,40,0.000000,-215.568768
3,4,42,0.000000,-215.568768
3,4,44,0.000000,-215.568768
3,4,46,0.000000,-215.568768
3,4,48,0.000000,-215.568768
3,4,50,0.000000,-215.568768
3,4,52,0.000000,-215.568768
3,4,54,0.000000,-215.568768
3,4,56,0.000000,-215.568768
3,4,58,0.000000,-215.568768
3,5,0,0.000000,-215.568768
3,5,2,0.000000,-215.568768
3,5,4,0.000000,-215.568768
3,5,6,0.000000,-215.568768
3,5,8,0.000000,-215.568768
3,5,10,0.000000,-215.568768
3,5,12,0.000000,-215.568768
3,5,14,0.000000,-215.568768
3,5,16,0.000000,-215.568768
3,5,18,0.000000,-215.568768
3,5,20,0.000000,-215.568768
3,5,22,0.000000,-215.568768
3,5,24,0.000000,-215.568768
3,5,26,0.000000,-215.568768
3,5,28,0.000000,-215.568768
3,5,30,0.000000,-215.568768
3,5,32,0.000000,-215.568768
3,5,34,0.000000,-215.568768
3,5,36,0.000000,-215.568768
3,5,38,0.000000,-215.568768
3,5,40,0.000000,-215.568768
3,5,42,0.000000,-215.568768
3,5,44,0.000000,-215.568768
3,5,46,0.000000,-215.568768
3,5,48,0.000000,-215.568768
3,5,50,0.000000,-215.568768
3,5,52,0.000000,-215.568768
3,5,54,0.000000,-215.568768
3,5,56,0.000000,-215.568768
3,5,58,0.000000,-215.568768
3,6,0,0.000000,-215.568768
3,6,2,0.000000,-215.568768
3,6,4,0.000000,-215.568768
3,6,6,0.000000,-215.568768
3,6,8,0.000000,-215.568768
3,6,10,0.000000,-215.568768
3,6,12,0.000000,-215.568768
3,6,14,0.000000,-215.568768
3,6,16,0.000000,-215.568768
3,6,18,0.000000,-215.568768
3,6,20,0.000000,-215.568768
3,6,22,0.000000,-215.568768
3,6,24,0.000000,-215.568768
3,6,26,0.000000,-215.568768
3,6,28,0.000000,-215.568768
3,6,30,0.000000,-215.568768
3,6,32,0.000000,-215.568768
3,6,34,0.000000,-215.568768
3,6,36,0.000000,-215.568768
3,6,38,0.000000,-215.568768
3,6,40,0.000000,-215.568768
3,6,42,0.000000,-215.568768
3,6,44,0.000000,-215.568768
3,6,46,0.000000,-215.568768
3,6,48,0.000000,-215.568768
3,6,50,0.000000,-215.568768
3,6,52,0.000000,-215.568768
3,6,54,0.000000,-215.568768
3,6,56,0.000000,-215.568768
3,6,58,0.000000,-215.568768
3,7,0,0.000000,-215.568768
3,7,2,0.000000,-215.568768
3,7,4,0.000000,-215.568768
3,7,6,0.000000,-215.568768
3,7,8,0.000000,-215.568768
3,7,10,0.000000,-215.568768
3,7,12,0.000000,-215.568768
3,7,14,0.000000,-215.568768
3,7,16,0.000000,-215.568768
3,7,18,0.000000,-215.568768
3,7,20,0.000000,-215.568768
3,7,22,0.000000,-215.568768
3,7,24,0.000000,-215.568768
3,7,26,0.000000,-215.568768
3,7,28,0.000000,-132.659103
3,7,30,0.000000,-136.276698
3,7,32,0.000000,-136.598281
3,7,34,0.000000,-136.736704
3,7,36,0.000000,-134.055154
3,7,38,0.000000,-126.082863
3,7,40,0.000000,-133.163202
3,7,42,0.000000,-126.390143
3,7,44,0.000000,-127.986016
3,7,46,0.000000,-145.208295
3,7,48,0.000000,-125.985498
3,7,50,0.000000,-126.535428
3,7,52,0.000000,-125.646749
3,7,54,0.000000,-137.693444
3,7,56,0.000000,-148.791145
3,7,58,0.000000,-128.945097
3,8,0,0.000000,-128.859360
3,8,2,0.000000,-142.974644
3,8,4,0.000000,-140.638873
3,8,6,0.000000,-144.941619
3,8,8,0.000000,-133.390028
3,8,10,0.000000,-131.666757
3,8,12,0.000000,-126.028319
3,8,14,0.000000,-126.900458
3,8,16,0.000000,-136.444454
3,8,18,0.000000,-127.787756
3,8,20,0.000000,-139.164413
3,8,22,0.000000,-129.228352
3,8,24,0.000000,-128.380060
3,8,26,0.000000,-130.374747
3,8,28,0.000000,-134.113213
3,8,30,0.000000,-133.225855
3,8,32,0.000000,-130.006225
3,8,34,0.000000,-142.122701
3,8,36,0.000000,-127.734339
3,8,38,0.000000,-133.144274
3,8,40,0.000000,-131.565220
3,8,42,0.000000,-127.192371
3,8,44,0.000000,-125.803253
3,8,46,0.000000,-130.925130
3,8,48,0.000000,-123.623025
3,8,50,0.000000,-133.978696
3,8,52,0.000000,-154.638255
3,8,54,0.000000,-135.689006
3,8,56,0.000000,-128.561756
3,8,58,0.000000,-127.449115
3,9,0,0.000000,-137.717956
3,9,2,0.000000,-126.528056
3,9,4,0.000000,-132.058519
3,9,6,0.000000,-132.304690
3,9,8,0.000000,-129.037455
3,9,10,0.000000,-134.458074
3,9,12,0.000000,-127.525852
3,9,14,0.000000,-127.484439
3,9,16,0.000000,-133.757544
3,9,18,0.000000,-131.630829
3,9,20,0.000000,-135.066771
3,9,22,0.000000,-126.198458
3,9,24,0.000000,-131.088106
3,9,26,0.000000,-132.580183
3,9,28,0.000000,-125.831281
3,9,30,0.000000,-128.417315
3,9,32,0.000000,-127.923044
3,9,34,0.000000,-136.071497
3,9,36,0.000000,-135.961634
3,9,38,0.000000,-138.728334
3,9,40,0.000000,-141.134962
3,9,42,0.000000,-132.743266
3,9,44,0.000000,-131.219376
3,9,46,0.000000,-131.672543
3,9,48,0.000000,-135.739356
3,9,50,0.000000,-121.172854
3,9,52,0.000000,-133.502291
3,9,54,0.000000,-132.885640
3,9,56,0.000000,-133.066164
3,9,58,0.000000,-131.704313
3,10,0,0.000000,-131.696717
3,10,2,0.000000,-139.869644
3,10,4,0.000000,-125.073021
3,10,6,0.000000,-144.092926
3,10,8,0.000000,-133.808827
3,10,10,0.000000,-125.469196
3,10,12,0.000000,-142.039571
3,10,14,0.000000,-128.123042
3,10,16,0.000000,-145.433173
3,10,18,0.000000,-126.541518
3,10,20,0.000000,-140.813911
3,10,22,0.000000,-130.366115
3,10,24,0.000000,-135.893572
3,10,26,0.000000,-125.399010
3,10,28,0.000000,-129.626308
3,10,30,0.000000,-128.866793
3,10,32,0.000000,-130.864939
3,10,34,0.000000,-127.809708
3,10,36,0.000000,-136.625677
3,10,38,0.000000,-128.711530
3,10,40,0.000000,-145.349063
3,10,42,0.000000,-137.003396
3,10,44,0.000000,-131.558507
3,10,46,0.000000,-126.787251
3,10,48,0.000000,-140.236515
3,10,50,0.000000,-135.090797
3,10,52,0.000000,-129.582002
3,10,54,0.000000,-140.581633
3,10,56,0.000000,-124.369490
3,10,58,0.000000,-137.144754
3,11,0,0.000000,-129.865612
3,11,2,0.000000,-126.933959
3,11,4,0.000000,-151.829722
3,11,6,0.000000,-134.378386
3,11,8,0.000000,-129.306868
3,11,10,0.000000,-136.557896
3,11,12,0.000000,-136.854744
3,11,14,0.000000,-124.875505
3,11,16,0.000000,-124.184201
3,11,18,0.000000,-131.056748
3,11,20,0.000000,-129.285549
3,11,22,0.000000,-130.830297
3,11,24,0.000000,-131.953705
3,11,26,0.000000,-132.005248
3,11,28,0.000000,-129.123270
3,11,30,0.000000,-135.597105
3,11,32,0.000000,-129.317496
3,11,34,0.000000,-133.585257
3,11,36,0.000000,-133.497640
3,11,38,0.000000,-136.305337
3,11,40,0.000000,-130.859841
3,11,42,0.000000,-136.792546
3,11,44,0.000000,-126.538672
3,11,46,0.000000,-132.575512
3,11,48,0.000000,-135.626339
3,11,50,0.000000,-127.655998
3,11,52,0.000000,-124.362291
3,11,54,0.000000,-127.055181
3,11,56,0.000000,-130.341130
3,11,58,0.000000,-125.098818
3,12,0,0.000000,-125.266706
3,12,2,0.000000,-127.144742
3,12,4,0.000000,-139.782934
3,12,6,0.000000,-126.805070
3,12,8,0.000000,-126.019021
3,12,10,0.000000,-135.070798
3,12,12,0.000000,-138.515448
3,12,14,0.000000,-137.257921
3,12,16,0.000000,-145.012005
3,12,18,0.000000,-129.180452
3,12,20,0.000000,-130.507104
3,12,22,0.000000,-132.935079
3,12,24,0.000000,-130.946475
3,12,26,0.000000,-127.065695
3,12,28,0.000000,-134.821625
3,12,30,0.000000,-127.926149
3,12,32,0.000000,-143.719628
3,12,34,0.000000,-138.623408
3,12,36,0.000000,-127.382332
3,12,38,0.000000,-124.580189
3,12,40,0.000000,-128.036147
3,12,42,0.000000,-130.728456
3,12,44,0.000000,-129.068395
3,12,46,0.000000,-129.701657
3,12,48,0.000000,-143.427614
3,12,50,0.000000,-124.547021
3,12,52,0.000000,-125.442097
3,12,54,0.000000,-129.264979
3,12,56,0.000000,-129.045381
3,12,58,0.000000,-126.983250
3,13,0,0.000000,-125.741665
3,13,2,0.000000,-129.079664
3,13,4,0.000000,-128.039481
3,13,6,0.000000,-131.988091
3,13,8,0.000000,-136.957923
3,13,10,0.000000,-133.764917
3,13,12,0.000000,-141.240516
3,13,14,0.000000,-131.049129
3,13,16,0.000000,-135.832646
3,13,18,0.000000,-132.019117
3,13,20,0.000000,-125.982611
3,13,22,0.000000,-143.518986
3,13,24,0.000000,-125.085935
3,13,26,0.000000,-159.874443
3,13,28,0.000000,-130.410884
3,13,30,0.000000,-132.371771
3,13,32,0.000000,-131.769118
3,13,34,0.000000,-121.778262
3,13,36,0.000000,-131.727645
3,13,38,0.000000,-123.888414
3,13,40,0.000000,-132.131541
3,13,42,0.000000,-124.093331
3,13,44,0.000000,-144.424646
3,13,46,0.000000,-126.656868
3,13,48,0.000000,-127.818743
3,13,50,0.000000,-129.176738
3,13,52,0.000000,-132.963127
3,13,54,0.000000,-133.170827
3,13,56,0.000000,-126.846076
3,13,58,0.000000,-130.255497
3,14,0,0.000000,-132.258277
3,14,2,0.000000,-132.553144
3,14,4,0.000000,-128.994273
3,14,6,0.000000,-129.486157
3,14,8,0.000000,-131.409500
3,14,10,0.000000,-130.393027
3,14,12,0.000000,-133.879249
3,14,14,0.000000,-136.315474
3,14,16,0.000000,-130.658313
3,14,18,0.000000,-127.017162
3,14,20,0.000000,-133.406729
3,14,22,0.000000,-131.902549
3,14,24,0.000000,-126.925269
3,14,26,0.000000,-131.058690
3,14,28,0.000000,-141.779213
3,14,30,0.000000,-129.608364
3,14,32,0.000000,-126.129386
3,14,34,0.000000,-128.812628
3,14,36,0.000000,-132.666570
3,14,38,0.000000,-128.715750
3,14,40,0.000000,-133.556574
3,14,42,0.000000,-129.364489
3,14,44,0.000000,-130.828003
3,14,46,0.000000,-130.234988
3,14,48,0.000000,-127.177697
3,14,50,0.000000,-126.859079
3,14,52,0.000000,-131.107873
3,14,54,0.000000,-127.620616
3,14,56,0.000000,-126.779748
3,14,58,0.000000,-131.235457
3,15,0,0.000000,-127.117604
3,15,2,0.000000,-128.279688
3,15,4,0.000000,-137.928220
3,15,6,0.000000,-140.017969
3,15,8,0.000000,-136.316750
3,15,10,0.000000,-131.732950
3,15,12,0.000000,-133.819935
3,15,14,0.000000,-127.714500
3,15,16,0.000000,-135.176902
3,15,18,0.000000,-132.576471
3,15,20,0.000000,-125.940680
3,15,22,0.000000,-128.828862
3,15,24,0.000000,-138.302021
3,15,26,0.000000,-130.336875
3,15,28,0.000000,-132.953123
3,15,30,0.000000,-137.792803
3,15,32,0.000000,-137.404608
3,15,34,0.000000,-126.544329
3,15,36,0.000000,-125.473014
3,15,38,0.000000,-131.934198
3,15,40,0.000000,-125.607283
3,15,42,0.000000,-139.634396
3,15,44,0.000000,-130.637055
3,15,46,0.000000,-128.525468
3,15,48,0.000000,-127.019874
3,15,50,0.000000,-134.092776
3,15,52,0.000000,-136.300702
3,15,54,0.000000,-130.938559
3,15,56,0.000000,-119.774441
3,15,58,0.000000,-126.340677
3,16,0,0.000000,-132.300583
3,16,2,0.000000,-138.894777
3,16,4,0.000000,-130.748531
3,16,6,0.000000,-129.094138
3,16,8,0.000000,-128.822053
3,16,10,0.000000,-128.008260
3,16,12,0.000000,-123.502446
3,16,14,0.000000,-134.686583
3,16,16,0.000000,-129.020171
3,16,18,0.000000,-129.144118
3,16,20,0.000000,-128.353440
3,16,22,0.000000,-131.692025
3,16,24,0.000000,-129.805461
3,16,26,0.000000,-134.433263
3,16,28,0.000000,-130.453463
3,16,30,0.000000,-132.134318
3,16,32,0.000000,-125.003234
3,16,34,0.000000,-123.381308
3,16,36,0.000000,-135.249538
3,16,38,0.000000,-140.912147
3,16,40,0.000000,-139.567833
3,16,42,0.000000,-135.728283
3,16,44,0.000000,-128.279993
3,16,46,0.000000,-138.660923
3,16,48,0.000000,-126.979252
3,16,50,0.000000,-127.152617
3,16,52,0.000000,-128.945319
3,16,54,0.000000,-130.502010
3,16,56,0.000000,-124.393425
3,16,58,0.000000,-130.698304
3,17,0,0.000000,-128.156657
3,17,2,0.000000,-129.727958
3,17,4,0.000000,-133.396635
3,17,6,0.000000,-127.315593
3,17,8,0.000000,-150.541839
3,17,10,0.000000,-141.463146
3,17,12,0.000000,-128.611316
3,17,14,0.000000,-135.234565
3,17,16,0.000000,-127.595378
3,17,18,0.000000,-125.332263
3,17,20,0.000000,-130.396882
3,17,22,0.000000,-131.688731
3,17,24,0.000000,-136.665703
3,17,26,0.000000,-127.587834
3,17,28,0.000000,-143.989473
3,17,30,0.000000,-132.491441
3,17,32,0.000000,-125.991877
3,17,34,0.000000,-136.138641
3,17,36,0.000000,-129.353374
3,17,38,0.000000,-142.224348
3,17,40,0.000000,-130.578135
3,17,42,0.000000,-131.605966
3,17,44,0.000000,-126.756856
3,17,46,0.000000,-131.002005
3,17,48,0.000000,-127.625486
3,17,50,0.000000,-128.737122
3,17,52,0.000000,-141.007734
3,17,54,0.000000,-126.348354
3,17,56,0.000000,-135.492760
3,17,58,0.000000,-131.296202
3,18,0,0.000000,-127.909284
3,18,2,0.000000,-130.622699
3,18,4,0.000000,-130.148661
3,18,6,0.000000,-125.563439
3,18,8,0.000000,-125.948119
3,18,10,0.000000,-132.139335
3,18,12,0.000000,-130.896293
3,18,14,0.000000,-127.498279
3,18,16,0.000000,-124.293796
3,18,18,0.000000,-131.819420
3,18,20,0.000000,-137.765942
3,18,22,0.000000,-139.054963
3,18,24,0.000000,-139.362551
3,18,26,0.000000,-142.459710
3,18,28,0.000000,-134.344427
3,18,30,0.000000,-125.204898
3,18,32,0.000000,-132.460419
3,18,34,0.000000,-120.214702
3,18,36,0.000000,-126.514590
3,18,38,0.000000,-155.441290
3,18,40,0.000000,-132.477836
3,18,42,0.000000,-136.896246
3,18,44,0.000000,-137.146018
3,18,46,0.000000,-128.720115
3,18,48,0.000000,-138.884208
3,18,50,0.000000,-129.256329
3,18,52,0.000000,-136.061359
3,18,54,0.000000,-133.116661
3,18,56,0.000000,-128.138490
3,18,58,0.000000,-135.070393
3,19,0,0.000000,-139.167736
3,19,2,0.000000,-133.944579
3,19,4,0.000000,-136.511608
3,19,6,0.000000,-129.984385
3,19,8,0.000000,-148.399005
3,19,10,0.000000,-144.197137
3,19,12,0.000000,-131.703149
3,19,14,0.000000,-127.722791
3,19,16,0.000000,-129.608276
3,19,18,0.000000,-134.143262
3,19,20,0.000000,-134.733991
3,19,22,0.000000,-132.120856
3,19,24,0.000000,-132.797841
3,19,26,0.000000,-127.702465
3,19,28,0.000000,-136.754687
3,19,30,0.000000,-134.286942
3,19,32,0.000000,-132.744128
3,19,34,0.000000,-138.196908
3,19,36,0.000000,-129.358538
3,19,38,0.000000,-127.046507
3,19,40,0.000000,-133.392294
3,19,42,0.000000,-131.628697
3,19,44,0.000000,-131.439751
3,19,46,0.000000,-136.326099
3,19,48,0.000000,-128.150965
3,19,50,0.000000,-138.607838
3,19,52,0.000000,-129.543968
3,19,54,0.000000,-142.234368
3,19,56,0.000000,-137.245816
3,19,58,0.000000,-131.870568
3,20,0,0.000000,-123.719205
3,20,2,0.000000,-130.144818
3,20,4,0.000000,-142.656365
3,20,6,0.000000,-127.931656
3,20,8,0.000000,-122.753857
3,20,10,0.000000,-128.622133
3,20,12,0.000000,-137.915543
3,20,14,0.000000,-132.323012
3,20,16,0.000000,-138.728982
3,20,18,0.000000,-127.150288
3,20,20,0.000000,-126.355210
3,20,22,0.000000,-131.747465
3,20,24,0.000000,-129.234072
3,20,26,0.000000,-127.500349
3,20,28,0.000000,-132.633506
3,20,30,0.000000,-130.469757
3,20,32,0.000000,-131.874671
3,20,34,0.000000,-130.805123
3,20,36,0.000000,-140.043657
3,20,38,0.000000,-124.494785
3,20,40,0.000000,-146.766917
3,20,42,0.000000,-127.141554
3,20,44,0.000000,-130.732413
3,20,46,0.000000,-127.702865
3,20,48,0.000000,-133.839149
3,20,50,0.000000,-130.957723
3,20,52,0.000000,-134.000610
3,20,54,0.000000,-137.127929
3,20,56,0.000000,-137.831346
3,20,58,0.000000,-130.966223
3,21,0,0.000000,-131.530612
3,21,2,0.000000,-129.020019
3,21,4,0.000000,-127.824154
3,21,6,0.000000,-136.132367
3,21,8,0.000000,-135.392706
3,21,10,0.000000,-133.319209
3,21,12,0.000000,-129.451746
3,21,14,0.000000,-136.045806
3,21,16,0.000000,-136.146715
3,21,18,0.000000,-131.111189
3,21,20,0.000000,-137.121704
3,21,22,0.000000,-131.706240
3,21,24,0.000000,-122.951124
3,21,26,0.000000,-126.787925
3,21,28,0.000000,-143.033503
3,21,30,0.000000,-131.382106
3,21,32,0.000000,-140.298578
3,21,34,0.000000,-131.288534
3,21,36,0.000000,-124.950825
3,21,38,0.000000,-133.170448
3,21,40,0.000000,-122.154899
3,21,42,0.000000,-135.734961
3,21,44,0.000000,-126.791559
3,21,46,0.000000,-125.822267
3,21,48,0.000000,-135.088442
3,21,50,0.000000,-132.425013
3,21,52,0.000000,-132.222762
3,21,54,0.000000,-131.927198
3,21,56,0.000000,-138.807451
3,21,58,0.000000,-123.298965
3,22,0,0.000000,-137.799557
3,22,2,0.000000,-128.891608
3,22,4,0.000000,-128.422228
3,22,6,0.000000,-140.126219
3,22,8,0.000000,-132.654752
3,22,10,0.000000,-129.585046
3,22,12,0.000000,-130.644523
3,22,14,0.000000,-126.916017
3,22,16,0.000000,-130.911281
3,22,18,0.000000,-130.109219
3,22,20,0.000000,-132.072420
3,22,22,0.000000,-126.496187
3,22,24,0.000000,-128.650994
3,22,26,0.000000,-128.332674
3,22,28,0.000000,-134.480180
3,22,30,0.000000,-133.832114
3,22,32,0.000000,-126.949378
3,22,34,0.000000,-132.928658
3,22,36,0.000000,-144.336414
3,22,38,0.000000,-132.218176
3,22,40,0.000000,-136.761512
3,22,42,0.000000,-130.233559
3,22,44,0.000000,-126.254787
3,22,46,0.000000,-133.063287
3,22,48,0.000000,-132.231374
3,22,50,0.000000,-132.055764
3,22,52,0.000000,-131.815846
3,22,54,0.000000,-141.097680
3,22,56,0.000000,-129.300393
3,22,58,0.000000,-127.686050
3,23,0,0.000000,-133.195943
3,23,2,0.000000,-143.665444
3,23,4,0.000000,-137.510312
3,23,6,0.000000,-133.235368
3,23,8,0.000000,-131.075090
3,23,10,0.000000,-132.657014
3,23,12,0.000000,-125.402559
3,23,14,0.000000,-132.809865
3,23,16,0.000000,-139.636994
3,23,18,0.000000,-131.336502
3,23,20,0.000000,-124.922907
3,23,22,0.000000,-133.293723
3,23,24,0.000000,-130.979284
3,23,26,0.000000,-126.572502
3,23,28,0.000000,-128.107608
3,23,30,0.000000,-130.189595
3,23,32,0.000000,-125.825557
3,23,34,0.000000,-129.182543
3,23,36,0.000000,-127.057586
3,23,38,0.000000,-138.708350
3,23,40,0.000000,-137.006265
3,23,42,0.000000,-126.599368
3,23,44,0.000000,-149.310741
3,23,46,0.000000,-125.567249
3,23,48,0.000000,-134.845616
3,23,50,0.000000,-129.024512
3,23,52,0.000000,-131.457942
3,23,54,0.000000,-130.750173
3,23,56,0.000000,-127.097241
3,23,58,0.000000,-137.625727
3,24,0,0.000000,-132.867696
3,24,2,0.000000,-131.051007
3,24,4,0.000000,-131.652823
3,24,6,0.000000,-130.001533
3,24,8,0.000000,-123.484857
3,24,10,0.000000,-137.865687
3,24,12,0.000000,-128.730490
3,24,14,0.000000,-134.416373
3,24,16,0.000000,-132.142075
3,24,18,0.000000,-133.705167
3,24,20,0.000000,-137.764093
3,24,22,0.000000,-128.231255
3,24,24,0.000000,-139.377172
3,24,26,0.000000,-127.877878
3,24,28,0.000000,-144.646158
3,24,30,0.000000,-127.217983
3,24,32,0.000000,-134.072909
3,24,34,0.000000,-131.539774
3,24,36,0.000000,-127.506820
3,24,38,0.000000,-138.209878
3,24,40,0.000000,-137.178313
3,24,42,0.000000,-130.070240
3,24,44,0.000000,-138.810809
3,24,46,0.000000,-126.182213
3,24,48,0.000000,-123.125775
3,24,50,0.000000,-126.448024
3,24,52,0.000000,-134.497342
3,24,54,0.000000,-131.776187
3,24,56,0.000000,-129.179315
3,24,58,0.000000,-129.842474
3,25,0,0.000000,-131.521806
3,25,2,0.000000,-131.421605
3,25,4,0.000000,-125.091346
3,25,6,0.000000,-127.898527
3,25,8,0.000000,-123.406858
3,25,10,0.000000,-131.441520
3,25,12,0.000000,-133.949045
3,25,14,0.000000,-137.640801
3,25,16,0.000000,-134.681229
3,25,18,0.000000,-127.561272
3,25,20,0.000000,-124.151121
3,25,22,0.000000,-128.018649
3,25,24,0.000000,-134.839607
3,25,26,0.000000,-127.506328
3,25,28,0.000000,-122.922335
3,25,30,0.000000,-130.278970
3,25,32,0.000000,-145.295235
3,25,34,0.000000,-129.672591
3,25,36,0.000000,-132.291969
3,25,38,0.000000,-129.578341
3,25,40,0.000000,-148.802730
3,25,42,0.000000,-131.727950
3,25,44,0.000000,-126.207156
3,25,46,0.000000,-135.046376
3,25,48,0.000000,-138.771574
3,25,50,0.000000,-126.576215
3,25,52,0.000000,-129.238066
3,25,54,0.000000,-130.374129
3,25,56,0.000000,-135.750902
3,25,58,0.000000,-154.631304
3,26,0,0.000000,-127.570589
3,26,2,0.000000,-127.085922
3,26,4,0.000000,-127.447237
3,26,6,0.000000,-129.267913
3,26,8,0.000000,-126.903194
3,26,10,0.000000,-130.178557
3,26,12,0.000000,-126.210272
3,26,14,0.000000,-123.627413
3,26,16,0.000000,-135.755094
3,26,18,0.000000,-125.303741
3,26,20,0.000000,-134.245602
3,26,22,0.000000,-129.114517
3,26,24,0.000000,-129.989185
3,26,26,0.000000,-138.149396
3,26,28,0.000000,-130.834907
3,26,30,0.000000,-139.478914
3,26,32,0.000000,-137.348283
3,26,34,0.000000,-140.911156
3,26,36,0.000000,-128.938638
3,26,38,0.000000,-148.721230
3,26,40,0.000000,-127.113513
3,26,42,0.000000,-122.448114
3,26,44,0.000000,-133.480300
3,26,46,0.000000,-126.168084
3,26,48,0.000000,-143.923003
3,26,50,0.000000,-126.899508
3,26,52,0.000000,-126.121555
3,26,54,0.000000,-142.280151
3,26,56,0.000000,-132.456742
3,26,58,0.000000,-122.056976
3,27,0,0.000000,-126.967130
3,27,2,0.000000,-125.354609
3,27,4,0.000000,-130.309444
3,27,6,0.000000,-137.081059
3,27,8,0.000000,-126.906574
3,27,10,0.000000,-127.130832
3,27,12,0.000000,-128.102255
3,27,14,0.000000,-127.075333
3,27,16,0.000000,-130.562604
3,27,18,0.000000,-130.074965
3,27,20,0.000000,-135.170419
3,27,22,0.000000,-126.353762
