hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.899052
15,0,2,0.000000,-128.798531
15,0,4,0.000000,-126.749380
15,0,6,0.000000,-125.951140
15,0,8,0.000000,-125.879790
15,0,10,0.000000,-130.117626
15,0,12,0.000000,-125.332160
15,0,14,0.000000,-127.916383
15,0,16,0.000000,-128.303847
15,0,18,0.000000,-128.585325
15,0,20,0.000000,-129.510586
15,0,22,0.000000,-130.450352
15,0,24,0.000000,-128.511779
15,0,26,0.000000,-127.556238
15,0,28,0.000000,-132.078991
15,0,30,0.000000,-128.711806
15,0,32,0.000000,-125.527498
15,0,34,0.000000,-128.259432
15,0,36,0.000000,-131.098727
15,0,38,0.000000,-129.979805
15,0,40,0.000000,-132.190973
15,0,42,0.000000,-130.474981
15,0,44,0.000000,-127.744570
15,0,46,0.000000,-128.499101
15,0,48,0.000000,-131.438418
15,0,50,0.000000,-127.885826
15,0,52,0.000000,-131.120677
15,0,54,0.000000,-131.510275
15,0,56,0.000000,-131.763053
15,0,58,0.000000,-128.900717
15,1,0,0.000000,-127.270699
15,1,2,0.000000,-126.780949
15,1,4,0.000000,-130.591897
15,1,6,0.000000,-130.714863
15,1,8,0.000000,-129.836858
15,1,10,0.000000,-127.662648
15,1,12,0.000000,-128.032353
15,1,14,0.000000,-129.122304
15,1,16,0.000000,-126.420334
15,1,18,0.000000,-128.448417
15,1,20,0.000000,-130.670307
15,1,22,0.000000,-129.956710
15,1,24,0.000000,-128.841898
15,1,26,0.000000,-129.436973
15,1,28,0.000000,-128.743228
15,1,30,0.000000,-130.470345
15,1,32,0.000000,-130.968865
15,1,34,0.000000,-129.537450
15,1,36,0.000000,-125.543855
15,1,38,0.000000,-129.719187
15,1,40,0.000000,-130.335566
15,1,42,0.000000,-130.268126
15,1,44,0.000000,-127.249863
15,1,46,0.000000,-126.116459
15,1,48,0.000000,-127.200430
15,1,50,0.000000,-130.097408
15,1,52,0.000000,-128.946329
15,1,54,0.000000,-128.877538
15,1,56,0.000000,-131.931765
15,1,58,0.000000,-127.069652
15,2,0,0.000000,-125.212581
15,2,2,0.000000,-128.495862
15,2,4,0.000000,-130.074060
15,2,6,0.000000,-126.007066
15,2,8,0.000000,-131.366754
15,2,10,0.000000,-129.890150
15,2,12,0.000000,-130.833978
15,2,14,0.000000,-128.878200
15,2,16,0.000000,-131.025882
15,2,18,0.000000,-126.884865
15,2,20,0.000000,-130.206765
15,2,22,0.000000,-128.902186
15,2,24,0.000000,-130.882418
15,2,26,0.000000,-129.883342
15,2,28,0.000000,-128.845721
15,2,30,0.000000,-128.293275
15,2,32,0.000000,-129.482790
15,2,34,0.000000,-130.280198
15,2,36,0.000000,-127.751319
15,2,38,0.000000,-127.348633
15,2,40,0.000000,-130.954780
15,2,42,0.000000,-129.620807
15,2,44,0.000000,-130.013529
15,2,46,0.000000,-130.106838
15,2,48,0.000000,-131.098499
15,2,50,0.000000,-128.830071
15,2,52,0.000000,-129.782736
15,2,54,0.000000,-125.082017
15,2,56,0.000000,-132.094418
15,2,58,0.000000,-128.689656
15,3,0,0.000000,-130.969653
15,3,2,0.000000,-131.136893
15,3,4,0.000000,-127.738789
15,3,6,0.000000,-129.742072
15,3,8,0.000000,-128.535735
15,3,10,0.000000,-129.852110
15,3,12,0.000000,-128.687512
15,3,14,0.000000,-128.596793
15,3,16,0.000000,-128.011990
15,3,18,0.000000,-127.379852
15,3,20,0.000000,-129.463018
15,3,22,0.000000,-132.020346
15,3,24,0.000000,-126.772249
15,3,26,0.000000,-131.309297
15,3,28,0.000000,-128.732620
15,3,30,0.000000,-127.116451
15,3,32,0.000000,-129.273621
15,3,34,0.000000,-127.921088
15,3,36,0.000000,-125.124412
15,3,38,0.000000,-130.066060
15,3,40,0.000000,-126.849676
15,3,42,0.000000,-129.542068
15,3,44,0.000000,-128.702503
15,3,46,0.000000,-131.022072
15,3,48,0.000000,-126.120762
15,3,50,0.000000,-127.113041
15,3,52,0.000000,-128.376031
15,3,54,0.000000,-128.770017
15,3,56,0.000000,-130.125585
15,3,58,0.000000,-126.838706
15,4,0,0.000000,-128.255106
15,4,2,0.000000,-128.468267
15,4,4,0.000000,-127.510280
15,4,6,0.000000,-128.590004
15,4,8,0.000000,-129.886008
15,4,10,0.000000,-127.057919
15,4,12,0.000000,-132.171103
15,4,14,0.000000,-131.175008
15,4,16,0.000000,-126.576720
15,4,18,0.000000,-130.140659
15,4,20,0.000000,-130.326787
15,4,22,0.000000,-130.911267
15,4,24,0.000000,-131.238295
15,4,26,0.000000,-128.920284
15,4,28,0.000000,-129.838173
15,4,30,0.000000,-129.046540
15,4,32,0.000000,-129.610963
15,4,34,0.000000,-130.238213
15,4,36,0.000000,-131.921112
15,4,38,0.000000,-130.949083
15,4,40,0.000000,-127.371674
15,4,42,0.000000,-129.317248
15,4,44,0.000000,-129.196817
15,4,46,0.000000,-129.210650
15,4,48,0.000000,-128.937792
15,4,50,0.000000,-127.981091
15,4,52,0.000000,-127.855485
15,4,54,0.000000,-130.479094
15,4,56,0.000000,-128.124157
15,4,58,0.000000,-129.802661
15,5,0,0.000000,-129.438117
15,5,2,0.000000,-129.262892
15,5,4,0.000000,-125.533030
15,5,6,0.000000,-130.465745
15,5,8,0.000000,-131.694750
15,5,10,0.000000,-129.318270
15,5,12,0.000000,-124.409080
15,5,14,0.000000,-131.093447
15,5,16,0.000000,-125.534225
15,5,18,0.000000,-131.095659
15,5,20,0.000000,-128.776386
15,5,22,0.000000,-128.691048
15,5,24,0.000000,-129.149187
15,5,26,0.000000,-131.514724
15,5,28,0.000000,-128.278346
15,5,30,0.000000,-127.473805
15,5,32,0.000000,-127.886155
15,5,34,0.000000,-124.584346
15,5,36,0.000000,-129.707415
15,5,38,0.000000,-128.682768
15,5,40,0.000000,-124.807984
15,5,42,0.000000,-128.616188
15,5,44,0.000000,-130.307220
15,5,46,0.000000,-127.893259
15,5,48,0.000000,-129.685568
15,5,50,0.000000,-125.313359
15,5,52,0.000000,-130.927989
15,5,54,0.000000,-130.326214
15,5,56,0.000000,-129.287367
15,5,58,0.000000,-127.841625
15,6,0,0.000000,-129.071049
15,6,2,0.000000,-128.278695
15,6,4,0.000000,-131.566044
15,6,6,0.000000,-129.528657
15,6,8,0.000000,-130.209772
15,6,10,0.000000,-129.383330
15,6,12,0.000000,-128.706401
15,6,14,0.000000,-126.750415
15,6,16,0.000000,-130.659137
15,6,18,0.000000,-130.132878
15,6,20,0.000000,-129.809778
15,6,22,0.000000,-126.860064
15,6,24,0.000000,-132.600918
15,6,26,0.000000,-128.775655
15,6,28,0.000000,-130.132571
15,6,30,0.000000,-129.088273
15,6,32,0.000000,-128.399321
15,6,34,0.000000,-129.526796
15,6,36,0.000000,-128.346725
15,6,38,0.000000,-126.614648
15,6,40,0.000000,-128.927774
15,6,42,0.000000,-129.513086
15,6,44,0.000000,-128.315965
15,6,46,0.000000,-130.652558
15,6,48,0.000000,-130.448041
15,6,50,0.000000,-128.794042
15,6,52,0.000000,-125.793580
15,6,54,0.000000,-129.570683
15,6,56,0.000000,-128.006434
15,6,58,0.000000,-128.916723
15,7,0,0.000000,-131.592490
15,7,2,0.000000,-125.692681
15,7,4,0.000000,-129.127190
15,7,6,0.000000,-127.321875
15,7,8,0.000000,-131.803040
15,7,10,0.000000,-129.591656
15,7,12,0.000000,-131.064538
15,7,14,0.000000,-128.659264
15,7,16,0.000000,-127.325510
15,7,18,0.000000,-126.071013
15,7,20,0.000000,-125.791260
15,7,22,0.000000,-128.208987
15,7,24,0.000000,-131.436711
15,7,26,0.000000,-132.209104
15,7,28,0.000000,-124.914438
15,7,30,0.000000,-129.983003
15,7,32,0.000000,-131.161673
15,7,34,0.000000,-130.382829
15,7,36,0.000000,-125.966092
15,7,38,0.000000,-127.031940
15,7,40,0.000000,-125.837806
15,7,42,0.000000,-124.935431
15,7,44,0.000000,-130.862998
15,7,46,0.000000,-133.429957
15,7,48,0.000000,-130.181285
15,7,50,0.000000,-131.722998
15,7,52,0.000000,-129.751897
15,7,54,0.000000,-130.462675
15,7,56,0.000000,-126.434972
15,7,58,0.000000,-128.410362
15,8,0,0.000000,-127.497448
15,8,2,0.000000,-131.443026
15,8,4,0.000000,-126.160761
15,8,6,0.000000,-130.048694
15,8,8,0.000000,-129.303031
15,8,10,0.000000,-129.601230
15,8,12,0.000000,-129.027862
15,8,14,0.000000,-132.447165
15,8,16,0.000000,-126.262165
15,8,18,0.000000,-127.518900
15,8,20,0.000000,-129.750026
15,8,22,0.000000,-130.401496
15,8,24,0.000000,-127.532109
15,8,26,0.000000,-128.468140
15,8,28,0.000000,-130.118273
15,8,30,0.000000,-127.368045
15,8,32,0.000000,-131.450420
15,8,34,0.000000,-130.108318
15,8,36,0.000000,-131.711060
15,8,38,0.000000,-129.741169
15,8,40,0.000000,-126.977072
15,8,42,0.000000,-128.097792
15,8,44,0.000000,-130.254354
15,8,46,0.000000,-129.660558
15,8,48,0.000000,-128.774012
15,8,50,0.000000,-129.191003
15,8,52,0.000000,-130.677478
15,8,54,0.000000,-127.612368
15,8,56,0.000000,-130.877072
15,8,58,0.000000,-130.553224
15,9,0,0.000000,-133.350767
15,9,2,0.000000,-131.188379
15,9,4,0.000000,-131.305395
15,9,6,0.000000,-130.607063
15,9,8,0.000000,-130.943616
15,9,10,0.000000,-126.886358
15,9,12,0.000000,-131.277474
15,9,14,0.000000,-127.996251
15,9,16,0.000000,-128.042178
15,9,18,0.000000,-128.718001
15,9,20,0.000000,-131.996716
15,9,22,0.000000,-128.162537
15,9,24,0.000000,-131.838045
15,9,26,0.000000,-127.887506
15,9,28,0.000000,-127.412615
15,9,30,0.000000,-130.517477
15,9,32,0.000000,-129.641762
15,9,34,0.000000,-129.470028
15,9,36,0.000000,-129.156629
15,9,38,0.000000,-130.423705
15,9,40,0.000000,-128.614693
15,9,42,0.000000,-127.861494
15,9,44,0.000000,-128.870677
15,9,46,0.000000,-130.801302
15,9,48,0.000000,-131.677833
15,9,50,0.000000,-129.857831
15,9,52,0.000000,-130.339513
15,9,54,0.000000,-129.344695
15,9,56,0.000000,-131.232480
15,9,58,0.000000,-127.607291
15,10,0,0.000000,-129.563889
15,10,2,0.000000,-128.106825
15,10,4,0.000000,-131.097504
15,10,6,0.000000,-130.230951
15,10,8,0.000000,-130.511886
15,10,10,0.000000,-130.456621
15,10,12,0.000000,-129.240951
15,10,14,0.000000,-127.392882
15,10,16,0.000000,-127.999828
15,10,18,0.000000,-129.517364
15,10,20,0.000000,-130.179093
15,10,22,0.000000,-129.513408
15,10,24,0.000000,-130.198714
15,10,26,0.000000,-129.917260
15,10,28,0.000000,-130.737666
15,10,30,0.000000,-130.563378
15,10,32,0.000000,-130.818275
15,10,34,0.000000,-129.959414
15,10,36,0.000000,-128.607990
15,10,38,0.000000,-128.683956
15,10,40,0.000000,-126.576099
15,10,42,0.000000,-127.407426
15,10,44,0.000000,-129.056469
15,10,46,0.000000,-130.249660
15,10,48,0.000000,-130.940918
15,10,50,0.000000,-128.379790
15,10,52,0.000000,-130.575145
15,10,54,0.000000,-126.202771
15,10,56,0.000000,-130.195156
15,10,58,0.000000,-126.529703
15,11,0,0.000000,-129.140512
15,11,2,0.000000,-125.088003
15,11,4,0.000000,-128.298858
15,11,6,0.000000,-133.097999
15,11,8,0.000000,-129.146763
15,11,10,0.000000,-129.725383
15,11,12,0.000000,-130.341641
15,11,14,0.000000,-131.551905
15,11,16,0.000000,-127.322947
15,11,18,0.000000,-127.607848
15,11,20,0.000000,-131.916074
15,11,22,0.000000,-129.684222
15,11,24,0.000000,-129.712200
15,11,26,0.000000,-129.910352
15,11,28,0.000000,-128.577725
15,11,30,0.000000,-129.050344
15,11,32,0.000000,-129.527316
15,11,34,0.000000,-129.989802
15,11,36,0.000000,-130.096326
15,11,38,0.000000,-128.365998
15,11,40,0.000000,-128.367956
15,11,42,0.000000,-129.920792
15,11,44,0.000000,-125.961836
15,11,46,0.000000,-128.979470
15,11,48,0.000000,-128.801351
15,11,50,0.000000,-131.599101
15,11,52,0.000000,-125.123025
15,11,54,0.000000,-130.414064
15,11,56,0.000000,-131.883767
15,11,58,0.000000,-126.289757
15,12,0,0.000000,-132.945664
15,12,2,0.000000,-131.905736
15,12,4,0.000000,-130.833256
15,12,6,0.000000,-132.063376
15,12,8,0.000000,-128.857676
15,12,10,0.000000,-128.091534
15,12,12,0.000000,-128.821810
15,12,14,0.000000,-126.956950
15,12,16,0.000000,-125.120342
15,12,18,0.000000,-129.781491
15,12,20,0.000000,-128.958177
15,12,22,0.000000,-129.807638
15,12,24,0.000000,-127.022210
15,12,26,0.000000,-125.005245
15,12,28,0.000000,-132.168723
15,12,30,0.000000,-127.213426
15,12,32,0.000000,-129.483341
15,12,34,0.000000,-129.626399
15,12,36,0.000000,-128.583917
15,12,38,0.000000,-130.127671
15,12,40,0.000000,-129.249731
15,12,42,0.000000,-128.712369
15,12,44,0.000000,-129.020011
15,12,46,0.000000,-131.143325
15,12,48,0.000000,-130.314027
15,12,50,0.000000,-129.527304
15,12,52,0.000000,-130.406345
15,12,54,0.000000,-126.597776
15,12,56,0.000000,-130.435817
15,12,58,0.000000,-131.050127
15,13,0,0.000000,-129.478450
15,13,2,0.000000,-132.639276
15,13,4,0.000000,-127.003461
15,13,6,0.000000,-130.901806
15,13,8,0.000000,-132.052036
15,13,10,0.000000,-129.387741
15,13,12,0.000000,-127.082542
15,13,14,0.000000,-127.431313
15,13,16,0.000000,-129.940531
15,13,18,0.000000,-127.965220
15,13,20,0.000000,-125.839819
15,13,22,0.000000,-130.319587
15,13,24,0.000000,-129.347351
15,13,26,0.000000,-126.677927
15,13,28,0.000000,-126.685452
15,13,30,0.000000,-128.635340
15,13,32,0.000000,-128.406516
15,13,34,0.000000,-131.185923
15,13,36,0.000000,-131.911589
15,13,38,0.000000,-129.402239
15,13,40,0.000000,-127.027081
15,13,42,0.000000,-128.156115
15,13,44,0.000000,-131.482298
15,13,46,0.000000,-129.129312
15,13,48,0.000000,-129.302107
15,13,50,0.000000,-129.623685
15,13,52,0.000000,-128.061596
15,13,54,0.000000,-129.625331
15,13,56,0.000000,-130.678128
15,13,58,0.000000,-129.487974
15,14,0,0.000000,-128.184001
15,14,2,0.000000,-132.554291
15,14,4,0.000000,-128.664470
15,14,6,0.000000,-129.837316
15,14,8,0.000000,-131.395894
15,14,10,0.000000,-127.490071
15,14,12,0.000000,-129.783754
15,14,14,0.000000,-129.327169
15,14,16,0.000000,-130.110704
15,14,18,0.000000,-131.697875
15,14,20,0.000000,-129.110137
15,14,22,0.000000,-130.312451
15,14,24,0.000000,-128.076994
15,14,26,0.000000,-129.031200
15,14,28,0.000000,-130.872484
15,14,30,0.000000,-131.844991
15,14,32,0.000000,-127.078985
15,14,34,0.000000,-128.874893
15,14,36,0.000000,-129.477152
15,14,38,0.000000,-127.201523
15,14,40,0.000000,-130.055808
15,14,42,0.000000,-128.324151
15,14,44,0.000000,-130.623151
15,14,46,0.000000,-131.343493
15,14,48,0.000000,-130.860248
15,14,50,0.000000,-130.098821
15,14,52,0.000000,-127.799977
15,14,54,0.000000,-130.210324
15,14,56,0.000000,-127.155751
15,14,58,0.000000,-126.914253
15,15,0,0.000000,-126.026350
15,15,2,0.000000,-129.674299
15,15,4,0.000000,-129.282013
15,15,6,0.000000,-131.514103
15,15,8,0.000000,-128.691560
15,15,10,0.000000,-131.068566
15,15,12,0.000000,-131.212821
15,15,14,0.000000,-131.668982
15,15,16,0.000000,-128.680277
15,15,18,0.000000,-126.989554
15,15,20,0.000000,-129.898250
15,15,22,0.000000,-130.529424
15,15,24,0.000000,-131.484240
15,15,26,0.000000,-131.179899
15,15,28,0.000000,-130.158070
15,15,30,0.000000,-128.395102
15,15,32,0.000000,-129.906884
15,15,34,0.000000,-128.475225
15,15,36,0.000000,-129.491130
15,15,38,0.000000,-127.523707
15,15,40,0.000000,-129.599758
15,15,42,0.000000,-128.579108
15,15,44,0.000000,-129.870623
15,15,46,0.000000,-128.133008
15,15,48,0.000000,-129.056342
15,15,50,0.000000,-132.025903
15,15,52,0.000000,-127.744990
15,15,54,0.000000,-131.707732
15,15,56,0.000000,-128.706538
15,15,58,0.000000,-130.492481
15,16,0,0.000000,-127.908695
15,16,2,0.000000,-130.653062
15,16,4,0.000000,-131.084617
15,16,6,0.000000,-127.016395
15,16,8,0.000000,-130.718406
15,16,10,0.000000,-126.819463
15,16,12,0.000000,-127.591894
15,16,14,0.000000,-129.200790
15,16,16,0.000000,-129.655887
15,16,18,0.000000,-129.889968
15,16,20,0.000000,-129.715188
15,16,22,0.000000,-128.468223
15,16,24,0.000000,-128.734741
15,16,26,0.000000,-126.139654
15,16,28,0.000000,-127.918611
15,16,30,0.000000,-127.134805
15,16,32,0.000000,-129.680997
15,16,34,0.000000,-129.533278
15,16,36,0.000000,-129.662241
15,16,38,0.000000,-130.305851
15,16,40,0.000000,-127.113908
15,16,42,0.000000,-131.000655
15,16,44,0.000000,-130.098994
15,16,46,0.000000,-131.076156
15,16,48,0.000000,-129.269485
15,16,50,0.000000,-130.239569
15,16,52,0.000000,-128.603938
15,16,54,0.000000,-129.024039
15,16,56,0.000000,-131.079741
15,16,58,0.000000,-129.780381
15,17,0,0.000000,-128.832014
15,17,2,0.000000,-129.555192
15,17,4,0.000000,-128.835823
15,17,6,0.000000,-129.451170
15,17,8,0.000000,-128.766857
15,17,10,0.000000,-129.647435
15,17,12,0.000000,-126.622185
15,17,14,0.000000,-129.011112
15,17,16,0.000000,-130.232089
15,17,18,0.000000,-130.880283
15,17,20,0.000000,-129.767076
15,17,22,0.000000,-126.586208
15,17,24,0.000000,-130.207313
15,17,26,0.000000,-125.970134
15,17,28,0.000000,-131.933414
15,17,30,0.000000,-129.051563
15,17,32,0.000000,-129.681900
15,17,34,0.000000,-127.970251
15,17,36,0.000000,-131.427545
15,17,38,0.000000,-124.834965
15,17,40,0.000000,-126.501945
15,17,42,0.000000,-131.256323
15,17,44,0.000000,-131.635308
15,17,46,0.000000,-128.130918
15,17,48,0.000000,-129.462394
15,17,50,0.000000,-129.469599
15,17,52,0.000000,-129.321039
15,17,54,0.000000,-125.915341
15,17,56,0.000000,-129.831381
15,17,58,0.000000,-128.222630
15,18,0,0.000000,-129.173173
15,18,2,0.000000,-131.230981
15,18,4,0.000000,-129.161463
15,18,6,0.000000,-129.384342
15,18,8,0.000000,-129.624213
15,18,10,0.000000,-129.664854
15,18,12,0.000000,-129.328596
15,18,14,0.000000,-131.376380
15,18,16,0.000000,-131.489987
15,18,18,0.000000,-128.147962
15,18,20,0.000000,-128.455229
15,18,22,0.000000,-126.704425
15,18,24,0.000000,-128.007709
15,18,26,0.000000,-131.078452
15,18,28,0.000000,-128.245400
15,18,30,0.000000,-128.809600
15,18,32,0.000000,-130.235114
15,18,34,0.000000,-128.696368
15,18,36,0.000000,-129.247179
15,18,38,0.000000,-128.619968
15,18,40,0.000000,-129.523729
15,18,42,0.000000,-128.241285
15,18,44,0.000000,-131.552628
15,18,46,0.000000,-129.088317
15,18,48,0.000000,-131.061767
15,18,50,0.000000,-129.351103
15,18,52,0.000000,-132.335989
15,18,54,0.000000,-127.661794
15,18,56,0.000000,-128.107771
15,18,58,0.000000,-128.755518
15,19,0,0.000000,-131.851454
15,19,2,0.000000,-127.684455
15,19,4,0.000000,-126.130577
15,19,6,0.000000,-131.553482
15,19,8,0.000000,-130.898194
15,19,10,0.000000,-125.644610
15,19,12,0.000000,-129.066845
15,19,14,0.000000,-126.541988
15,19,16,0.000000,-129.295444
15,19,18,0.000000,-127.087241
15,19,20,0.000000,-129.538535
15,19,22,0.000000,-129.749859
15,19,24,0.000000,-131.448374
15,19,26,0.000000,-130.978271
15,19,28,0.000000,-131.445498
15,19,30,0.000000,-130.368409
15,19,32,0.000000,-127.384563
15,19,34,0.000000,-127.030299
15,19,36,0.000000,-132.340341
15,19,38,0.000000,-128.545181
15,19,40,0.000000,-128.012279
15,19,42,0.000000,-127.640268
15,19,44,0.000000,-127.875307
15,19,46,0.000000,-131.226585
15,19,48,0.000000,-130.949848
15,19,50,0.000000,-128.776759
15,19,52,0.000000,-130.540552
15,19,54,0.000000,-124.211141
15,19,56,0.000000,-129.854735
15,19,58,0.000000,-125.890284
15,20,0,0.000000,-129.612111
15,20,2,0.000000,-126.034573
15,20,4,0.000000,-130.056741
15,20,6,0.000000,-127.898741
15,20,8,0.000000,-128.941969
15,20,10,0.000000,-130.405729
15,20,12,0.000000,-130.464371
15,20,14,0.000000,-129.699813
15,20,16,0.000000,-130.748549
15,20,18,0.000000,-125.889947
15,20,20,0.000000,-129.929584
15,20,22,0.000000,-128.586024
15,20,24,0.000000,-130.533135
15,20,26,0.000000,-128.314520
15,20,28,0.000000,-127.850291
15,20,30,0.000000,-129.253769
15,20,32,0.000000,-129.488307
15,20,34,0.000000,-128.092699
15,20,36,0.000000,-129.082712
15,20,38,0.000000,-129.759960
15,20,40,0.000000,-129.733401
15,20,42,0.000000,-129.812665
15,20,44,0.000000,-129.968616
15,20,46,0.000000,-130.218548
15,20,48,0.000000,-128.136962
15,20,50,0.000000,-128.898575
15,20,52,0.000000,-130.113978
15,20,54,0.000000,-127.878510
15,20,56,0.000000,-130.308134
15,20,58,0.000000,-128.397426
15,21,0,0.000000,-129.515782
15,21,2,0.000000,-129.397444
15,21,4,0.000000,-125.484816
15,21,6,0.000000,-127.441958
15,21,8,0.000000,-129.010908
15,21,10,0.000000,-129.219719
15,21,12,0.000000,-129.253075
15,21,14,0.000000,-124.306292
15,21,16,0.000000,-129.640936
15,21,18,0.000000,-129.994876
15,21,20,0.000000,-129.927751
15,21,22,0.000000,-128.075415
15,21,24,0.000000,-130.358199
15,21,26,0.000000,-128.367874
15,21,28,0.000000,-130.772979
15,21,30,0.000000,-132.382675
15,21,32,0.000000,-123.035188
15,21,34,0.000000,-130.907450
15,21,36,0.000000,-130.330601
15,21,38,0.000000,-129.413818
15,21,40,0.000000,-129.342236
15,21,42,0.000000,-131.825689
15,21,44,0.000000,-128.937301
15,21,46,0.000000,-132.384099
15,21,48,0.000000,-126.987277
15,21,50,0.000000,-130.061678
15,21,52,0.000000,-127.254094
15,21,54,0.000000,-127.256327
15,21,56,0.000000,-131.662985
15,21,58,0.000000,-128.327413
15,22,0,0.000000,-131.240363
15,22,2,0.000000,-131.323192
15,22,4,0.000000,-131.223702
15,22,6,0.000000,-129.581636
15,22,8,0.000000,-129.528133
15,22,10,0.000000,-131.098870
15,22,12,0.000000,-128.414852
15,22,14,0.000000,-128.553291
15,22,16,0.000000,-129.255742
15,22,18,0.000000,-129.354695
15,22,20,0.000000,-128.732054
15,22,22,0.000000,-125.327509
15,22,24,0.000000,-128.200115
15,22,26,0.000000,-129.045699
15,22,28,0.000000,-130.641703
15,22,30,0.000000,-128.187263
15,22,32,0.000000,-129.948727
15,22,34,0.000000,-126.897105
15,22,36,0.000000,-129.822813
15,22,38,0.000000,-129.355157
15,22,40,0.000000,-128.209513
15,22,42,0.000000,-130.717652
15,22,44,0.000000,-125.040225
15,22,46,0.000000,-132.067306
15,22,48,0.000000,-128.553396
15,22,50,0.000000,-129.021199
15,22,52,0.000000,-130.451546
15,22,54,0.000000,-130.409686
15,22,56,0.000000,-131.314828
15,22,58,0.000000,-132.465138
15,23,0,0.000000,-130.295616
15,23,2,0.000000,-128.175659
15,23,4,0.000000,-129.716768
15,23,6,0.000000,-125.257092
15,23,8,0.000000,-128.738883
15,23,10,0.000000,-128.189137
15,23,12,0.000000,-130.918623
15,23,14,0.000000,-129.440162
15,23,16,0.000000,-129.718988
15,23,18,0.000000,-126.736693
15,23,20,0.000000,-129.104793
15,23,22,0.000000,-129.854713
15,23,24,0.000000,-126.160327
15,23,26,0.000000,-127.331297
15,23,28,0.000000,-127.346346
15,23,30,0.000000,-130.899441
15,23,32,0.000000,-128.697599
15,23,34,0.000000,-128.407069
15,23,36,0.000000,-130.607278
15,23,38,0.000000,-128.625511
15,23,40,0.000000,-132.385538
15,23,42,0.000000,-128.508556
15,23,44,0.000000,-128.787012
15,23,46,0.000000,-130.784835
15,23,48,0.000000,-125.824024
15,23,50,0.000000,-129.257939
15,23,52,0.000000,-131.303933
15,23,54,0.000000,-127.808791
15,23,56,0.000000,-131.231168
15,23,58,0.000000,-129.644339
15,24,0,0.000000,-129.139500
15,24,2,0.000000,-132.148772
15,24,4,0.000000,-126.452178
15,24,6,0.000000,-130.396724
15,24,8,0.000000,-131.022469
15,24,10,0.000000,-130.008326
15,24,12,0.000000,-132.448625
15,24,14,0.000000,-127.937929
15,24,16,0.000000,-131.833329
15,24,18,0.000000,-128.935081
15,24,20,0.000000,-131.689042
15,24,22,0.000000,-128.717310
15,24,24,0.000000,-129.046703
15,24,26,0.000000,-129.281155
15,24,28,0.000000,-127.725386
15,24,30,0.000000,-127.848529
15,24,32,0.000000,-128.361288
15,24,34,0.000000,-128.678150
15,24,36,0.000000,-131.184861
15,24,38,0.000000,-129.971807
15,24,40,0.000000,-127.996946
15,24,42,0.000000,-130.788758
15,24,44,0.000000,-131.590310
15,24,46,0.000000,-130.380896
15,24,48,0.000000,-128.687808
15,24,50,0.000000,-129.957637
15,24,52,0.000000,-126.376739
15,24,54,0.000000,-128.262562
15,24,56,0.000000,-129.352617
15,24,58,0.000000,-129.922178
15,25,0,0.000000,-128.793653
15,25,2,0.000000,-128.411310
15,25,4,0.000000,-133.575632
15,25,6,0.000000,-130.636622
15,25,8,0.000000,-124.473166
15,25,10,0.000000,-127.156589
15,25,12,0.000000,-132.862613
15,25,14,0.000000,-129.957186
15,25,16,0.000000,-131.317611
15,25,18,0.000000,-129.062510
15,25,20,0.000000,-130.703645
15,25,22,0.000000,-126.886015
15,25,24,0.000000,-127.853422
15,25,26,0.000000,-130.845584
15,25,28,0.000000,-130.140200
15,25,30,0.000000,-128.575176
15,25,32,0.000000,-126.246848
15,25,34,0.000000,-125.125991
15,25,36,0.000000,-130.759134
15,25,38,0.000000,-128.798526
15,25,40,0.000000,-127.713307
15,25,42,0.000000,-128.257686
15,25,44,0.000000,-126.484947
15,25,46,0.000000,-131.414243
15,25,48,0.000000,-129.881924
15,25,50,0.000000,-130.287087
15,25,52,0.000000,-128.840132
15,25,54,0.000000,-130.409467
15,25,56,0.000000,-129.608097
15,25,58,0.000000,-131.094463
15,26,0,0.000000,-129.267947
15,26,2,0.000000,-128.526755
15,26,4,0.000000,-131.589831
15,26,6,0.000000,-129.456694
15,26,8,0.000000,-129.655076
15,26,10,0.000000,-130.270650
15,26,12,0.000000,-128.862804
15,26,14,0.000000,-131.406456
15,26,16,0.000000,-128.717656
15,26,18,0.000000,-129.673268
15,26,20,0.000000,-130.503904
15,26,22,0.000000,-127.856572
15,26,24,0.000000,-132.310306
15,26,26,0.000000,-131.210028
15,26,28,0.000000,-127.121310
15,26,30,0.000000,-130.437401
15,26,32,0.000000,-129.383668
15,26,34,0.000000,-133.671447
15,26,36,0.000000,-130.183336
15,26,38,0.000000,-130.852411
15,26,40,0.000000,-130.650138
15,26,42,0.000000,-127.765021
15,26,44,0.000000,-130.758359
15,26,46,0.000000,-128.370965
15,26,48,0.000000,-128.664101
15,26,50,0.000000,-128.331129
15,26,52,0.000000,-127.342678
15,26,54,0.000000,-130.461885
15,26,56,0.000000,-128.092602
15,26,58,0.000000,-122.402901
15,27,0,0.000000,-130.508011
15,27,2,0.000000,-129.006436
15,27,4,0.000000,-130.663203
15,27,6,0.000000,-129.353954
15,27,8,0.000000,-124.723137
15,27,10,0.000000,-130.113189
15,27,12,0.000000,-125.547424
15,27,14,0.000000,-129.159002
15,27,16,0.000000,-130.882604
15,27,18,0.000000,-127.349280
15,27,20,0.000000,-128.530380
15,27,22,0.000000,-131.163813
