hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.707563
15,0,2,0.000000,-121.866651
15,0,4,0.000000,-127.904184
15,0,6,0.000000,-124.190880
15,0,8,0.000000,-116.326538
15,0,10,0.000000,-124.009511
15,0,12,0.000000,-128.265723
15,0,14,0.000000,-126.147638
15,0,16,0.000000,-128.270666
15,0,18,0.000000,-137.903798
15,0,20,0.000000,-129.630236
15,0,22,0.000000,-123.425551
15,0,24,0.000000,-120.573315
15,0,26,0.000000,-129.396551
15,0,28,0.000000,-132.975506
15,0,30,0.000000,-126.759635
15,0,32,0.000000,-129.800344
15,0,34,0.000000,-131.103888
15,0,36,0.000000,-125.363833
15,0,38,0.000000,-124.561453
15,0,40,0.000000,-124.913183
15,0,42,0.000000,-129.189497
15,0,44,0.000000,-119.369685
15,0,46,0.000000,-120.172682
15,0,48,0.000000,-129.012274
15,0,50,0.000000,-121.449714
15,0,52,0.000000,-121.777517
15,0,54,0.000000,-124.496167
15,0,56,0.000000,-127.941535
15,0,58,0.000000,-125.219772
15,1,0,0.000000,-118.922025
15,1,2,0.000000,-125.343716
15,1,4,0.000000,-129.158458
15,1,6,0.000000,-128.444882
15,1,8,0.000000,-118.552547
15,1,10,0.000000,-125.080221
15,1,12,0.000000,-133.440814
15,1,14,0.000000,-126.493242
15,1,16,0.000000,-130.099179
15,1,18,0.000000,-125.260355
15,1,20,0.000000,-125.481169
15,1,22,0.000000,-128.496421
15,1,24,0.000000,-120.725263
15,1,26,0.000000,-119.423340
15,1,28,0.000000,-128.285680
15,1,30,0.000000,-124.373563
15,1,32,0.000000,-119.861897
15,1,34,0.000000,-134.169033
15,1,36,0.000000,-123.969338
15,1,38,0.000000,-122.504955
15,1,40,0.000000,-131.036122
15,1,42,0.000000,-118.744909
15,1,44,0.000000,-123.822336
15,1,46,0.000000,-131.091182
15,1,48,0.000000,-127.121925
15,1,50,0.000000,-123.238424
15,1,52,0.000000,-126.367080
15,1,54,0.000000,-121.153621
15,1,56,0.000000,-124.797305
15,1,58,0.000000,-126.085282
15,2,0,0.000000,-124.669025
15,2,2,0.000000,-120.996578
15,2,4,0.000000,-131.848227
15,2,6,0.000000,-120.882651
15,2,8,0.000000,-125.410788
15,2,10,0.000000,-125.003270
15,2,12,0.000000,-122.782449
15,2,14,0.000000,-126.377338
15,2,16,0.000000,-124.276523
15,2,18,0.000000,-123.196989
15,2,20,0.000000,-117.121865
15,2,22,0.000000,-126.617253
15,2,24,0.000000,-138.305472
15,2,26,0.000000,-120.099081
15,2,28,0.000000,-126.293970
15,2,30,0.000000,-128.229103
15,2,32,0.000000,-121.529398
15,2,34,0.000000,-120.122913
15,2,36,0.000000,-130.859674
15,2,38,0.000000,-118.317652
15,2,40,0.000000,-124.090527
15,2,42,0.000000,-134.676042
15,2,44,0.000000,-122.461990
15,2,46,0.000000,-122.585451
15,2,48,0.000000,-126.152483
15,2,50,0.000000,-122.102822
15,2,52,0.000000,-128.485696
15,2,54,0.000000,-116.641755
15,2,56,0.000000,-133.454535
15,2,58,0.000000,-122.499805
15,3,0,0.000000,-116.029446
15,3,2,0.000000,-129.174928
15,3,4,0.000000,-118.300037
15,3,6,0.000000,-128.084570
15,3,8,0.000000,-125.284457
15,3,10,0.000000,-122.080286
15,3,12,0.000000,-128.276077
15,3,14,0.000000,-123.218233
15,3,16,0.000000,-136.968351
15,3,18,0.000000,-118.105774
15,3,20,0.000000,-130.562130
15,3,22,0.000000,-124.318439
15,3,24,0.000000,-129.335204
15,3,26,0.000000,-140.992958
15,3,28,0.000000,-123.824236
15,3,30,0.000000,-130.766113
15,3,32,0.000000,-119.915565
15,3,34,0.000000,-119.328997
15,3,36,0.000000,-125.497456
15,3,38,0.000000,-126.222261
15,3,40,0.000000,-124.600265
15,3,42,0.000000,-124.245190
15,3,44,0.000000,-127.527134
15,3,46,0.000000,-133.453187
15,3,48,0.000000,-123.337787
15,3,50,0.000000,-125.528148
15,3,52,0.000000,-134.798431
15,3,54,0.000000,-121.951687
15,3,56,0.000000,-135.907644
15,3,58,0.000000,-119.218624
15,4,0,0.000000,-124.730371
15,4,2,0.000000,-122.591247
15,4,4,0.000000,-122.327669
15,4,6,0.000000,-121.138084
15,4,8,0.000000,-122.553653
15,4,10,0.000000,-124.118508
15,4,12,0.000000,-133.733279
15,4,14,0.000000,-124.739405
15,4,16,0.000000,-122.183557
15,4,18,0.000000,-135.128314
15,4,20,0.000000,-126.769945
15,4,22,0.000000,-117.427891
15,4,24,0.000000,-118.855446
15,4,26,0.000000,-129.330052
15,4,28,0.000000,-122.054950
15,4,30,0.000000,-118.477637
15,4,32,0.000000,-123.361067
15,4,34,0.000000,-119.948952
15,4,36,0.000000,-128.026659
15,4,38,0.000000,-126.177389
15,4,40,0.000000,-120.588465
15,4,42,0.000000,-124.434475
15,4,44,0.000000,-130.102950
15,4,46,0.000000,-129.324903
15,4,48,0.000000,-117.533029
15,4,50,0.000000,-123.716056
15,4,52,0.000000,-122.984874
15,4,54,0.000000,-126.309591
15,4,56,0.000000,-128.102578
15,4,58,0.000000,-126.218175
15,5,0,0.000000,-122.397915
15,5,2,0.000000,-119.964755
15,5,4,0.000000,-116.929306
15,5,6,0.000000,-131.822839
15,5,8,0.000000,-119.891647
15,5,10,0.000000,-121.193854
15,5,12,0.000000,-122.417405
15,5,14,0.000000,-120.781343
15,5,16,0.000000,-126.978763
15,5,18,0.000000,-122.474263
15,5,20,0.000000,-136.820048
15,5,22,0.000000,-125.443188
15,5,24,0.000000,-122.140449
15,5,26,0.000000,-124.860822
15,5,28,0.000000,-129.564779
15,5,30,0.000000,-120.117859
15,5,32,0.000000,-127.145417
15,5,34,0.000000,-123.842918
15,5,36,0.000000,-122.856174
15,5,38,0.000000,-134.123166
15,5,40,0.000000,-130.319026
15,5,42,0.000000,-120.853807
15,5,44,0.000000,-126.228631
15,5,46,0.000000,-122.115354
15,5,48,0.000000,-137.570022
15,5,50,0.000000,-121.446747
15,5,52,0.000000,-122.986571
15,5,54,0.000000,-122.828881
15,5,56,0.000000,-121.401098
15,5,58,0.000000,-126.264879
15,6,0,0.000000,-137.652179
15,6,2,0.000000,-125.158527
15,6,4,0.000000,-122.948305
15,6,6,0.000000,-119.189468
15,6,8,0.000000,-124.619496
15,6,10,0.000000,-121.313469
15,6,12,0.000000,-120.464282
15,6,14,0.000000,-129.712624
15,6,16,0.000000,-118.938109
15,6,18,0.000000,-124.245453
15,6,20,0.000000,-135.089373
15,6,22,0.000000,-118.939584
15,6,24,0.000000,-126.335629
15,6,26,0.000000,-138.247471
15,6,28,0.000000,-129.946970
15,6,30,0.000000,-116.812591
15,6,32,0.000000,-128.922914
15,6,34,0.000000,-115.740996
15,6,36,0.000000,-127.347991
15,6,38,0.000000,-130.612972
15,6,40,0.000000,-122.370754
15,6,42,0.000000,-136.647658
15,6,44,0.000000,-118.252507
15,6,46,0.000000,-120.768921
15,6,48,0.000000,-121.636888
15,6,50,0.000000,-121.778507
15,6,52,0.000000,-125.469426
15,6,54,0.000000,-127.883347
15,6,56,0.000000,-122.540104
15,6,58,0.000000,-123.678781
15,7,0,0.000000,-125.674803
15,7,2,0.000000,-126.182325
15,7,4,0.000000,-120.733823
15,7,6,0.000000,-115.082461
15,7,8,0.000000,-135.847792
15,7,10,0.000000,-128.109670
15,7,12,0.000000,-141.445980
15,7,14,0.000000,-123.832499
15,7,16,0.000000,-125.131523
15,7,18,0.000000,-122.661180
15,7,20,0.000000,-133.799189
15,7,22,0.000000,-123.999371
15,7,24,0.000000,-126.471362
15,7,26,0.000000,-123.248987
15,7,28,0.000000,-121.275271
15,7,30,0.000000,-121.223334
15,7,32,0.000000,-128.946782
15,7,34,0.000000,-123.134216
15,7,36,0.000000,-122.056637
15,7,38,0.000000,-132.777251
15,7,40,0.000000,-121.969796
15,7,42,0.000000,-121.301364
15,7,44,0.000000,-131.123708
15,7,46,0.000000,-120.499547
15,7,48,0.000000,-128.292299
15,7,50,0.000000,-128.457203
15,7,52,0.000000,-125.148418
15,7,54,0.000000,-124.535495
15,7,56,0.000000,-123.093356
15,7,58,0.000000,-112.833784
15,8,0,0.000000,-133.562529
15,8,2,0.000000,-119.734082
15,8,4,0.000000,-119.350531
15,8,6,0.000000,-126.073870
15,8,8,0.000000,-135.480501
15,8,10,0.000000,-133.252089
15,8,12,0.000000,-141.302582
15,8,14,0.000000,-124.017742
15,8,16,0.000000,-125.508689
15,8,18,0.000000,-129.653627
15,8,20,0.000000,-121.444440
15,8,22,0.000000,-121.279202
15,8,24,0.000000,-127.645290
15,8,26,0.000000,-117.097149
15,8,28,0.000000,-125.289012
15,8,30,0.000000,-123.151411
15,8,32,0.000000,-130.541405
15,8,34,0.000000,-120.851797
15,8,36,0.000000,-143.695148
15,8,38,0.000000,-126.302404
15,8,40,0.000000,-126.377593
15,8,42,0.000000,-121.542791
15,8,44,0.000000,-126.795523
15,8,46,0.000000,-118.694121
15,8,48,0.000000,-128.589382
15,8,50,0.000000,-130.637267
15,8,52,0.000000,-124.842742
15,8,54,0.000000,-121.037461
15,8,56,0.000000,-132.347673
15,8,58,0.000000,-123.021851
15,9,0,0.000000,-149.676756
15,9,2,0.000000,-118.694117
15,9,4,0.000000,-126.037947
15,9,6,0.000000,-123.433286
15,9,8,0.000000,-126.984755
15,9,10,0.000000,-120.951033
15,9,12,0.000000,-133.694610
15,9,14,0.000000,-124.076080
15,9,16,0.000000,-124.432483
15,9,18,0.000000,-129.830774
15,9,20,0.000000,-127.440698
15,9,22,0.000000,-116.602213
15,9,24,0.000000,-125.362719
15,9,26,0.000000,-124.600006
15,9,28,0.000000,-121.280752
15,9,30,0.000000,-132.756619
15,9,32,0.000000,-133.245044
15,9,34,0.000000,-126.953895
15,9,36,0.000000,-123.623222
15,9,38,0.000000,-122.776985
15,9,40,0.000000,-132.211654
15,9,42,0.000000,-128.509003
15,9,44,0.000000,-124.673365
15,9,46,0.000000,-126.676515
15,9,48,0.000000,-118.720807
15,9,50,0.000000,-125.249682
15,9,52,0.000000,-130.241730
15,9,54,0.000000,-120.065354
15,9,56,0.000000,-122.581926
15,9,58,0.000000,-124.397941
15,10,0,0.000000,-120.765719
15,10,2,0.000000,-116.297828
15,10,4,0.000000,-123.583714
15,10,6,0.000000,-124.879771
15,10,8,0.000000,-130.773771
15,10,10,0.000000,-124.664170
15,10,12,0.000000,-124.232756
15,10,14,0.000000,-119.766272
15,10,16,0.000000,-122.943025
15,10,18,0.000000,-126.485887
15,10,20,0.000000,-130.365000
15,10,22,0.000000,-126.259475
15,10,24,0.000000,-135.939276
15,10,26,0.000000,-133.432328
15,10,28,0.000000,-124.619587
15,10,30,0.000000,-125.847280
15,10,32,0.000000,-122.590253
15,10,34,0.000000,-127.694161
15,10,36,0.000000,-125.945961
15,10,38,0.000000,-138.056376
15,10,40,0.000000,-126.384670
15,10,42,0.000000,-121.943811
15,10,44,0.000000,-126.610308
15,10,46,0.000000,-122.028536
15,10,48,0.000000,-130.279440
15,10,50,0.000000,-130.654712
15,10,52,0.000000,-122.264364
15,10,54,0.000000,-122.167219
15,10,56,0.000000,-122.785060
15,10,58,0.000000,-123.108519
15,11,0,0.000000,-121.303381
15,11,2,0.000000,-118.475336
15,11,4,0.000000,-125.044444
15,11,6,0.000000,-122.893269
15,11,8,0.000000,-120.411602
15,11,10,0.000000,-130.618608
15,11,12,0.000000,-126.960158
15,11,14,0.000000,-129.291613
15,11,16,0.000000,-120.964636
15,11,18,0.000000,-126.549510
15,11,20,0.000000,-127.558526
15,11,22,0.000000,-121.275098
15,11,24,0.000000,-127.647424
15,11,26,0.000000,-129.296867
15,11,28,0.000000,-148.237315
15,11,30,0.000000,-127.876666
15,11,32,0.000000,-124.927517
15,11,34,0.000000,-130.383435
15,11,36,0.000000,-123.940735
15,11,38,0.000000,-123.393417
15,11,40,0.000000,-150.105642
15,11,42,0.000000,-125.475002
15,11,44,0.000000,-131.458352
15,11,46,0.000000,-132.518462
15,11,48,0.000000,-132.548771
15,11,50,0.000000,-128.852021
15,11,52,0.000000,-128.727995
15,11,54,0.000000,-129.716181
15,11,56,0.000000,-127.025317
15,11,58,0.000000,-123.574822
15,12,0,0.000000,-126.772659
15,12,2,0.000000,-133.013678
15,12,4,0.000000,-132.551958
15,12,6,0.000000,-121.997251
15,12,8,0.000000,-121.970270
15,12,10,0.000000,-122.444081
15,12,12,0.000000,-124.744933
15,12,14,0.000000,-120.620897
15,12,16,0.000000,-116.946279
15,12,18,0.000000,-128.727372
15,12,20,0.000000,-124.064054
15,12,22,0.000000,-120.882785
15,12,24,0.000000,-124.559095
15,12,26,0.000000,-119.463553
15,12,28,0.000000,-137.316736
15,12,30,0.000000,-129.093249
15,12,32,0.000000,-136.801286
15,12,34,0.000000,-119.737557
15,12,36,0.000000,-122.908475
15,12,38,0.000000,-120.492037
15,12,40,0.000000,-121.056084
15,12,42,0.000000,-120.676840
15,12,44,0.000000,-115.598176
15,12,46,0.000000,-128.589228
15,12,48,0.000000,-125.186819
15,12,50,0.000000,-123.796250
15,12,52,0.000000,-131.188010
15,12,54,0.000000,-118.254448
15,12,56,0.000000,-134.064518
15,12,58,0.000000,-122.942034
15,13,0,0.000000,-123.178615
15,13,2,0.000000,-123.935186
15,13,4,0.000000,-124.549406
15,13,6,0.000000,-127.354707
15,13,8,0.000000,-125.326451
15,13,10,0.000000,-128.698252
15,13,12,0.000000,-115.402466
15,13,14,0.000000,-126.859693
15,13,16,0.000000,-129.670724
15,13,18,0.000000,-132.871478
15,13,20,0.000000,-125.588458
15,13,22,0.000000,-126.827819
15,13,24,0.000000,-124.683930
15,13,26,0.000000,-127.595942
15,13,28,0.000000,-125.498760
15,13,30,0.000000,-117.577789
15,13,32,0.000000,-122.981136
15,13,34,0.000000,-128.475614
15,13,36,0.000000,-125.739167
15,13,38,0.000000,-125.568292
15,13,40,0.000000,-123.542776
15,13,42,0.000000,-129.166592
15,13,44,0.000000,-121.872491
15,13,46,0.000000,-120.167967
15,13,48,0.000000,-130.823721
15,13,50,0.000000,-132.783461
15,13,52,0.000000,-124.070648
15,13,54,0.000000,-127.313656
15,13,56,0.000000,-131.028727
15,13,58,0.000000,-123.289110
15,14,0,0.000000,-121.900788
15,14,2,0.000000,-121.762307
15,14,4,0.000000,-133.568409
15,14,6,0.000000,-127.333927
15,14,8,0.000000,-127.003833
15,14,10,0.000000,-129.145584
15,14,12,0.000000,-122.310545
15,14,14,0.000000,-124.715398
15,14,16,0.000000,-119.397206
15,14,18,0.000000,-131.961972
15,14,20,0.000000,-123.408880
15,14,22,0.000000,-125.712271
15,14,24,0.000000,-129.367441
15,14,26,0.000000,-118.660012
15,14,28,0.000000,-127.723331
15,14,30,0.000000,-136.185649
15,14,32,0.000000,-114.823247
15,14,34,0.000000,-132.886184
15,14,36,0.000000,-117.909486
15,14,38,0.000000,-118.170309
15,14,40,0.000000,-128.093991
15,14,42,0.000000,-122.997070
15,14,44,0.000000,-135.330973
15,14,46,0.000000,-130.198307
15,14,48,0.000000,-129.355460
15,14,50,0.000000,-128.262031
15,14,52,0.000000,-117.050680
15,14,54,0.000000,-133.641188
15,14,56,0.000000,-119.795485
15,14,58,0.000000,-123.276557
15,15,0,0.000000,-128.371970
15,15,2,0.000000,-125.899765
15,15,4,0.000000,-121.896971
15,15,6,0.000000,-121.882806
15,15,8,0.000000,-128.692661
15,15,10,0.000000,-127.484733
15,15,12,0.000000,-130.613671
15,15,14,0.000000,-123.685354
15,15,16,0.000000,-123.304608
15,15,18,0.000000,-130.780004
15,15,20,0.000000,-130.222459
15,15,22,0.000000,-132.192189
15,15,24,0.000000,-124.613033
15,15,26,0.000000,-151.308350
15,15,28,0.000000,-119.555884
15,15,30,0.000000,-130.911565
15,15,32,0.000000,-119.265002
15,15,34,0.000000,-134.214370
15,15,36,0.000000,-143.800588
15,15,38,0.000000,-118.107385
15,15,40,0.000000,-133.134499
15,15,42,0.000000,-132.515807
15,15,44,0.000000,-129.315701
15,15,46,0.000000,-122.234930
15,15,48,0.000000,-132.396427
15,15,50,0.000000,-125.032381
15,15,52,0.000000,-129.748645
15,15,54,0.000000,-126.586014
15,15,56,0.000000,-138.583516
15,15,58,0.000000,-121.631934
15,16,0,0.000000,-124.464441
15,16,2,0.000000,-129.821109
15,16,4,0.000000,-120.914526
15,16,6,0.000000,-129.522520
15,16,8,0.000000,-121.573924
15,16,10,0.000000,-124.653466
15,16,12,0.000000,-116.830318
15,16,14,0.000000,-125.417364
15,16,16,0.000000,-125.824452
15,16,18,0.000000,-126.680530
15,16,20,0.000000,-121.160077
15,16,22,0.000000,-129.195086
15,16,24,0.000000,-116.544386
15,16,26,0.000000,-117.755801
15,16,28,0.000000,-121.239687
15,16,30,0.000000,-119.665214
15,16,32,0.000000,-125.896170
15,16,34,0.000000,-122.058683
15,16,36,0.000000,-126.675622
15,16,38,0.000000,-123.897864
15,16,40,0.000000,-127.590973
15,16,42,0.000000,-132.760753
15,16,44,0.000000,-121.186753
15,16,46,0.000000,-122.061978
15,16,48,0.000000,-128.154727
15,16,50,0.000000,-136.382518
15,16,52,0.000000,-117.182893
15,16,54,0.000000,-128.164607
15,16,56,0.000000,-119.457282
15,16,58,0.000000,-125.657665
15,17,0,0.000000,-125.548839
15,17,2,0.000000,-121.379191
15,17,4,0.000000,-127.670272
15,17,6,0.000000,-135.471806
15,17,8,0.000000,-116.481914
15,17,10,0.000000,-127.053367
15,17,12,0.000000,-118.796520
15,17,14,0.000000,-130.354735
15,17,16,0.000000,-121.649616
15,17,18,0.000000,-126.528139
15,17,20,0.000000,-123.819693
15,17,22,0.000000,-126.982160
15,17,24,0.000000,-137.124363
15,17,26,0.000000,-125.478263
15,17,28,0.000000,-118.906299
15,17,30,0.000000,-126.397235
15,17,32,0.000000,-122.995494
15,17,34,0.000000,-131.861821
15,17,36,0.000000,-130.512005
15,17,38,0.000000,-124.430722
15,17,40,0.000000,-121.638113
15,17,42,0.000000,-119.402242
15,17,44,0.000000,-128.501796
15,17,46,0.000000,-126.544213
15,17,48,0.000000,-132.800064
15,17,50,0.000000,-131.716779
15,17,52,0.000000,-126.492782
15,17,54,0.000000,-119.270344
15,17,56,0.000000,-127.090200
15,17,58,0.000000,-120.248427
15,18,0,0.000000,-117.879700
15,18,2,0.000000,-129.792054
15,18,4,0.000000,-131.169201
15,18,6,0.000000,-122.650195
15,18,8,0.000000,-123.401147
15,18,10,0.000000,-128.466683
15,18,12,0.000000,-126.669534
15,18,14,0.000000,-132.451402
15,18,16,0.000000,-123.444145
15,18,18,0.000000,-131.372576
15,18,20,0.000000,-120.494636
15,18,22,0.000000,-129.008760
15,18,24,0.000000,-126.340110
15,18,26,0.000000,-125.317596
15,18,28,0.000000,-132.691984
15,18,30,0.000000,-123.768219
15,18,32,0.000000,-125.896423
15,18,34,0.000000,-122.006964
15,18,36,0.000000,-125.982071
15,18,38,0.000000,-122.984168
15,18,40,0.000000,-124.662757
15,18,42,0.000000,-124.852744
15,18,44,0.000000,-123.877987
15,18,46,0.000000,-120.380069
15,18,48,0.000000,-128.767409
15,18,50,0.000000,-123.730267
15,18,52,0.000000,-128.045861
15,18,54,0.000000,-136.452778
15,18,56,0.000000,-125.253985
15,18,58,0.000000,-117.969768
15,19,0,0.000000,-129.294611
15,19,2,0.000000,-123.019081
15,19,4,0.000000,-118.204109
15,19,6,0.000000,-130.317011
15,19,8,0.000000,-130.923289
15,19,10,0.000000,-121.830222
15,19,12,0.000000,-125.546363
15,19,14,0.000000,-120.700623
15,19,16,0.000000,-121.375788
15,19,18,0.000000,-118.175089
15,19,20,0.000000,-142.268607
15,19,22,0.000000,-126.484066
15,19,24,0.000000,-128.694985
15,19,26,0.000000,-129.516291
15,19,28,0.000000,-125.680505
15,19,30,0.000000,-124.695223
15,19,32,0.000000,-123.433221
15,19,34,0.000000,-130.230353
15,19,36,0.000000,-120.617383
15,19,38,0.000000,-129.326731
15,19,40,0.000000,-126.683055
15,19,42,0.000000,-129.349767
15,19,44,0.000000,-127.490775
15,19,46,0.000000,-133.468818
15,19,48,0.000000,-125.433880
15,19,50,0.000000,-126.092107
15,19,52,0.000000,-126.061975
15,19,54,0.000000,-121.135618
15,19,56,0.000000,-121.724716
15,19,58,0.000000,-127.561970
15,20,0,0.000000,-134.247962
15,20,2,0.000000,-126.040974
15,20,4,0.000000,-130.598708
15,20,6,0.000000,-123.787729
15,20,8,0.000000,-116.601587
15,20,10,0.000000,-123.778132
15,20,12,0.000000,-129.252253
15,20,14,0.000000,-139.105613
15,20,16,0.000000,-124.230900
15,20,18,0.000000,-133.844327
15,20,20,0.000000,-127.593012
15,20,22,0.000000,-121.790746
15,20,24,0.000000,-123.653598
15,20,26,0.000000,-122.107334
15,20,28,0.000000,-123.333605
15,20,30,0.000000,-129.586631
15,20,32,0.000000,-125.037383
15,20,34,0.000000,-126.559210
15,20,36,0.000000,-131.615918
15,20,38,0.000000,-122.417985
15,20,40,0.000000,-121.735376
15,20,42,0.000000,-126.344338
15,20,44,0.000000,-121.494531
15,20,46,0.000000,-129.945864
15,20,48,0.000000,-129.861835
15,20,50,0.000000,-131.987235
15,20,52,0.000000,-122.191667
15,20,54,0.000000,-126.054500
15,20,56,0.000000,-136.856819
15,20,58,0.000000,-137.154389
15,21,0,0.000000,-134.530100
15,21,2,0.000000,-126.598511
15,21,4,0.000000,-126.132056
15,21,6,0.000000,-126.004054
15,21,8,0.000000,-131.770317
15,21,10,0.000000,-121.113091
15,21,12,0.000000,-126.781580
15,21,14,0.000000,-124.700466
15,21,16,0.000000,-129.841627
15,21,18,0.000000,-125.725023
15,21,20,0.000000,-126.197285
15,21,22,0.000000,-131.378219
15,21,24,0.000000,-121.719485
15,21,26,0.000000,-127.499925
15,21,28,0.000000,-133.435962
15,21,30,0.000000,-126.053811
15,21,32,0.000000,-120.435145
15,21,34,0.000000,-126.101016
15,21,36,0.000000,-122.897413
15,21,38,0.000000,-127.101098
15,21,40,0.000000,-119.834752
15,21,42,0.000000,-122.268807
15,21,44,0.000000,-121.060115
15,21,46,0.000000,-121.070368
15,21,48,0.000000,-123.274359
15,21,50,0.000000,-120.931316
15,21,52,0.000000,-132.211069
15,21,54,0.000000,-132.006120
15,21,56,0.000000,-132.896408
15,21,58,0.000000,-121.175657
15,22,0,0.000000,-122.015376
15,22,2,0.000000,-124.516849
15,22,4,0.000000,-126.056753
15,22,6,0.000000,-126.580474
15,22,8,0.000000,-115.229860
15,22,10,0.000000,-122.737724
15,22,12,0.000000,-123.133694
15,22,14,0.000000,-129.711004
15,22,16,0.000000,-125.111036
15,22,18,0.000000,-123.940416
15,22,20,0.000000,-127.320746
15,22,22,0.000000,-119.646433
15,22,24,0.000000,-133.148037
15,22,26,0.000000,-126.564223
15,22,28,0.000000,-131.856229
15,22,30,0.000000,-123.941575
15,22,32,0.000000,-118.658753
15,22,34,0.000000,-119.777422
15,22,36,0.000000,-131.608495
15,22,38,0.000000,-125.673042
15,22,40,0.000000,-122.377780
15,22,42,0.000000,-119.716859
15,22,44,0.000000,-121.534680
15,22,46,0.000000,-129.683094
15,22,48,0.000000,-121.245299
15,22,50,0.000000,-127.975571
15,22,52,0.000000,-120.717943
15,22,54,0.000000,-131.369764
15,22,56,0.000000,-121.319616
15,22,58,0.000000,-124.327843
15,23,0,0.000000,-123.397636
15,23,2,0.000000,-131.986292
15,23,4,0.000000,-125.258832
15,23,6,0.000000,-119.941395
15,23,8,0.000000,-130.118005
15,23,10,0.000000,-124.680538
15,23,12,0.000000,-126.569115
15,23,14,0.000000,-125.205992
15,23,16,0.000000,-125.360511
15,23,18,0.000000,-128.723233
15,23,20,0.000000,-129.800452
15,23,22,0.000000,-125.948002
15,23,24,0.000000,-120.673944
15,23,26,0.000000,-126.489015
15,23,28,0.000000,-126.219825
15,23,30,0.000000,-122.755051
15,23,32,0.000000,-118.516193
15,23,34,0.000000,-125.378609
15,23,36,0.000000,-127.574784
15,23,38,0.000000,-121.666264
15,23,40,0.000000,-118.166929
15,23,42,0.000000,-123.669783
15,23,44,0.000000,-123.924212
15,23,46,0.000000,-120.208909
15,23,48,0.000000,-120.310694
15,23,50,0.000000,-120.476459
15,23,52,0.000000,-124.077297
15,23,54,0.000000,-127.746183
15,23,56,0.000000,-147.057388
15,23,58,0.000000,-135.363750
15,24,0,0.000000,-119.357494
15,24,2,0.000000,-125.693920
15,24,4,0.000000,-128.089259
15,24,6,0.000000,-120.882578
15,24,8,0.000000,-136.063864
15,24,10,0.000000,-121.494732
15,24,12,0.000000,-131.652322
15,24,14,0.000000,-120.867813
15,24,16,0.000000,-124.584870
15,24,18,0.000000,-130.279845
15,24,20,0.000000,-130.375296
15,24,22,0.000000,-127.582120
15,24,24,0.000000,-120.111606
15,24,26,0.000000,-122.118598
15,24,28,0.000000,-125.090559
15,24,30,0.000000,-159.017528
15,24,32,0.000000,-121.361388
15,24,34,0.000000,-132.460576
15,24,36,0.000000,-130.053951
15,24,38,0.000000,-128.274262
15,24,40,0.000000,-126.106822
15,24,42,0.000000,-123.615092
15,24,44,0.000000,-121.056571
15,24,46,0.000000,-117.645413
15,24,48,0.000000,-131.784303
15,24,50,0.000000,-122.684762
15,24,52,0.000000,-122.334720
15,24,54,0.000000,-120.256416
15,24,56,0.000000,-130.168553
15,24,58,0.000000,-123.115903
15,25,0,0.000000,-124.100989
15,25,2,0.000000,-129.280795
15,25,4,0.000000,-125.614149
15,25,6,0.000000,-125.626253
15,25,8,0.000000,-122.642078
15,25,10,0.000000,-122.259503
15,25,12,0.000000,-128.440143
15,25,14,0.000000,-126.909920
15,25,16,0.000000,-131.588694
15,25,18,0.000000,-128.916099
15,25,20,0.000000,-123.100051
15,25,22,0.000000,-127.309439
15,25,24,0.000000,-119.265935
15,25,26,0.000000,-129.421028
15,25,28,0.000000,-132.213805
15,25,30,0.000000,-148.708953
15,25,32,0.000000,-115.815706
15,25,34,0.000000,-139.977850
15,25,36,0.000000,-133.507688
15,25,38,0.000000,-127.526999
15,25,40,0.000000,-124.563537
15,25,42,0.000000,-129.066552
15,25,44,0.000000,-116.725289
15,25,46,0.000000,-149.351572
15,25,48,0.000000,-131.913614
15,25,50,0.000000,-124.177407
15,25,52,0.000000,-129.362219
15,25,54,0.000000,-122.399804
15,25,56,0.000000,-124.506573
15,25,58,0.000000,-128.546407
15,26,0,0.000000,-127.629418
15,26,2,0.000000,-123.030922
15,26,4,0.000000,-122.568411
15,26,6,0.000000,-142.339490
15,26,8,0.000000,-121.238865
15,26,10,0.000000,-129.638334
15,26,12,0.000000,-137.749891
15,26,14,0.000000,-124.347864
15,26,16,0.000000,-122.000949
15,26,18,0.000000,-125.563619
15,26,20,0.000000,-121.748421
15,26,22,0.000000,-120.485167
15,26,24,0.000000,-139.026189
15,26,26,0.000000,-121.718598
15,26,28,0.000000,-126.071068
15,26,30,0.000000,-124.857367
15,26,32,0.000000,-129.605885
15,26,34,0.000000,-131.344509
15,26,36,0.000000,-122.480458
15,26,38,0.000000,-123.407334
15,26,40,0.000000,-124.058154
15,26,42,0.000000,-122.460525
15,26,44,0.000000,-132.376626
15,26,46,0.000000,-117.419960
15,26,48,0.000000,-130.465879
15,26,50,0.000000,-126.650260
15,26,52,0.000000,-126.614498
15,26,54,0.000000,-124.291200
15,26,56,0.000000,-116.648394
15,26,58,0.000000,-112.239766
15,27,0,0.000000,-127.664639
15,27,2,0.000000,-131.665347
15,27,4,0.000000,-125.073117
15,27,6,0.000000,-136.021278
15,27,8,0.000000,-113.405495
15,27,10,0.000000,-129.821233
15,27,12,0.000000,-126.734450
15,27,14,0.000000,-120.795349
15,27,16,0.000000,-115.911868
15,27,18,0.000000,-128.585808
15,27,20,0.000000,-114.198463
15,27,22,0.000000,-139.506945
