hour,minute,second,fractional second,intensity(dBm)
23,55,46,0.000000,-108.255997
23,55,56,0.000000,-104.863998
23,56,7,0.000000,-115.851997
23,56,18,0.000000,-106.080002
23,56,29,0.000000,-103.975998
23,56,39,0.000000,-110.924004
23,56,50,0.000000,-108.872002
23,57,1,0.000000,-106.019997
23,57,11,0.000000,-110.031998
23,57,22,0.000000,-107.940002
23,57,33,0.000000,-107.860001
23,57,44,0.000000,-104.276001
23,57,55,0.000000,-111.804001
23,58,5,0.000000,-112.811996
23,58,16,0.000000,-107.384003
23,58,27,0.000000,-109.435997
23,58,38,0.000000,-109.232002
23,58,48,0.000000,-109.863998
23,58,59,0.000000,-106.660004
23,59,10,0.000000,-106.227997
23,59,20,0.000000,-106.367996
23,59,31,0.000000,-113.931999
23,59,42,0.000000,-117.844002
23,59,53,0.000000,-105.587997
0,0,4,0.000000,-113.783997
0,0,14,0.000000,-112.424004
0,0,25,0.000000,-114.363998
0,0,36,0.000000,-109.195999
0,0,47,0.000000,-112.283997
0,0,58,0.000000,-112.823997
0,1,9,0.000000,-111.751999
0,1,19,0.000000,-115.972000
0,1,30,0.000000,-102.828003
0,1,41,0.000000,-108.792000
0,1,52,0.000000,-109.963997
0,2,3,0.000000,-109.716003
0,2,13,0.000000,-109.363998
0,2,24,0.000000,-108.711998
0,2,35,0.000000,-109.391998
0,2,46,0.000000,-110.428001
0,2,57,0.000000,-111.540001
0,3,8,0.000000,-109.820000
0,3,19,0.000000,-107.307999
0,3,29,0.000000,-112.008003
0,3,40,0.000000,-110.935997
0,3,51,0.000000,-111.164001
0,4,1,0.000000,-112.772003
0,4,12,0.000000,-109.695999
0,4,23,0.000000,-110.236000
0,4,34,0.000000,-113.316002
0,4,44,0.000000,-110.096001
0,4,55,0.000000,-105.552002
0,5,6,0.000000,-113.363998
0,5,17,0.000000,-107.608002
0,5,28,0.000000,-103.727997
0,5,38,0.000000,-108.863998
0,5,49,0.000000,-109.335999
0,6,0,0.000000,-105.264000
0,6,11,0.000000,-114.867996
0,6,21,0.000000,-110.615997
0,6,32,0.000000,-109.024002
0,6,43,0.000000,-111.148003
0,6,53,0.000000,-109.952003
0,7,4,0.000000,-102.652000
0,7,15,0.000000,-109.339996
0,7,25,0.000000,-114.919998
0,7,36,0.000000,-103.844002
0,7,47,0.000000,-106.208000
0,7,58,0.000000,-102.991997
0,8,9,0.000000,-109.708000
0,8,19,0.000000,-112.080002
0,8,30,0.000000,-106.220001
0,8,40,0.000000,-106.863998
0,8,51,0.000000,-106.428001
0,9,2,0.000000,-110.087997
0,9,13,0.000000,-105.288002
0,9,24,0.000000,-113.295998
0,9,35,0.000000,-104.959999
0,9,45,0.000000,-111.400002
0,9,56,0.000000,-106.236000
0,10,7,0.000000,-117.199997
0,10,17,0.000000,-111.888000
0,10,28,0.000000,-105.307999
0,10,39,0.000000,-105.839996
0,10,50,0.000000,-107.952003
0,11,0,0.000000,-113.919998
0,11,11,0.000000,-115.356003
0,11,22,0.000000,-107.311996
0,11,33,0.000000,-104.571999
0,11,44,0.000000,-109.491997
0,11,55,0.000000,-108.608002
0,12,5,0.000000,-115.244003
0,12,16,0.000000,-107.528000
0,12,27,0.000000,-106.412003
0,12,38,0.000000,-105.748001
0,12,48,0.000000,-109.875999
0,12,59,0.000000,-109.592003
0,13,10,0.000000,-107.428001
0,13,20,0.000000,-114.115997
0,13,31,0.000000,-105.688004
0,13,42,0.000000,-102.008003
0,13,53,0.000000,-113.680000
0,14,4,0.000000,-107.288002
0,14,14,0.000000,-107.776001
0,14,25,0.000000,-111.480003
0,14,36,0.000000,-108.300003
0,14,46,0.000000,-104.648003
0,14,57,0.000000,-104.472000
0,15,8,0.000000,-111.556000
0,15,19,0.000000,-108.052002
0,15,29,0.000000,-110.515999
0,15,40,0.000000,-114.500000
0,15,51,0.000000,-109.132004
0,16,2,0.000000,-112.867996
0,16,13,0.000000,-108.612000
0,16,23,0.000000,-108.440002
0,16,34,0.000000,-103.823997
0,16,45,0.000000,-108.160004
0,16,56,0.000000,-104.928001
0,17,7,0.000000,-106.211998
0,17,18,0.000000,-110.655998
0,17,29,0.000000,-103.856003
0,17,40,0.000000,-117.531998
0,17,50,0.000000,-117.531998
0,18,1,0.000000,-109.928001
0,18,12,0.000000,-109.071999
0,18,23,0.000000,-108.332001
0,18,33,0.000000,-104.407997
0,18,44,0.000000,-104.547997
0,18,55,0.000000,-108.096001
0,19,5,0.000000,-111.671997
0,19,16,0.000000,-105.416000
0,19,27,0.000000,-107.844002
0,19,38,0.000000,-105.720001
0,19,49,0.000000,-108.547997
0,19,59,0.000000,-109.779999
0,20,10,0.000000,-105.412003
0,20,21,0.000000,-109.615997
0,20,31,0.000000,-110.615997
0,20,42,0.000000,-106.667999
0,20,53,0.000000,-112.624001
0,21,3,0.000000,-111.120003
0,21,14,0.000000,-108.512001
0,21,24,0.000000,-104.848000
0,21,35,0.000000,-109.592003
0,21,46,0.000000,-111.683998
0,21,57,0.000000,-109.132004
0,22,8,0.000000,-107.015999
0,22,18,0.000000,-106.043999
0,22,29,0.000000,-111.064003
0,22,40,0.000000,-114.503998
0,22,51,0.000000,-110.667999
0,23,2,0.000000,-102.099998
0,23,12,0.000000,-110.211998
0,23,23,0.000000,-106.136002
0,23,34,0.000000,-115.820000
0,23,45,0.000000,-111.720001
0,23,55,0.000000,-103.524002
0,24,6,0.000000,-111.624001
0,24,17,0.000000,-113.087997
0,24,28,0.000000,-108.891998
0,24,38,0.000000,-106.975998
0,24,49,0.000000,-110.907997
0,25,0,0.000000,-108.924004
0,25,11,0.000000,-112.556000
0,25,22,0.000000,-104.944000
0,25,33,0.000000,-110.332001
0,25,44,0.000000,-114.599998
0,25,54,0.000000,-117.180000
0,26,5,0.000000,-112.332001
0,26,16,0.000000,-107.084000
0,26,27,0.000000,-108.468002
0,26,38,0.000000,-110.643997
0,26,48,0.000000,-112.052002
0,26,59,0.000000,-114.071999
0,27,10,0.000000,-107.320000
0,27,21,0.000000,-113.047997
0,27,32,0.000000,-111.120003
0,27,43,0.000000,-108.195999
0,27,54,0.000000,-103.592003
0,28,4,0.000000,-113.115997
0,28,15,0.000000,-107.776001
0,28,26,0.000000,-104.584000
0,28,37,0.000000,-113.363998
0,28,47,0.000000,-107.667999
0,28,58,0.000000,-109.972000
0,29,9,0.000000,-108.952003
0,29,20,0.000000,-110.440002
0,29,31,0.000000,-105.804001
0,29,41,0.000000,-112.564003
0,29,52,0.000000,-105.232002
0,30,3,0.000000,-108.512001
0,30,14,0.000000,-108.795998
0,30,24,0.000000,-105.232002
0,30,35,0.000000,-109.571999
0,30,46,0.000000,-114.015999
0,30,57,0.000000,-106.816002
0,31,7,0.000000,-112.695999
0,31,18,0.000000,-112.143997
0,31,29,0.000000,-103.919998
0,31,40,0.000000,-111.416000
0,31,51,0.000000,-105.155998
0,32,1,0.000000,-107.924004
0,32,12,0.000000,-107.708000
0,32,23,0.000000,-113.356003
0,32,34,0.000000,-104.216003
0,32,44,0.000000,-107.143997
0,32,55,0.000000,-108.152000
0,33,6,0.000000,-109.236000
0,33,16,0.000000,-105.764000
0,33,27,0.000000,-109.475998
0,33,38,0.000000,-108.723999
0,33,49,0.000000,-107.580002
0,33,59,0.000000,-106.536003
0,34,10,0.000000,-107.227997
0,34,21,0.000000,-108.627998
0,34,32,0.000000,-113.139999
0,34,43,0.000000,-106.028000
0,34,54,0.000000,-108.695999
0,35,4,0.000000,-109.655998
0,35,15,0.000000,-105.456001
0,35,26,0.000000,-105.552002
0,35,37,0.000000,-104.099998
0,35,47,0.000000,-110.952003
0,35,58,0.000000,-106.412003
0,36,9,0.000000,-112.571999
0,36,19,0.000000,-104.924004
0,36,30,0.000000,-108.211998
0,36,41,0.000000,-105.183998
0,36,52,0.000000,-108.592003
0,37,2,0.000000,-114.568001
0,37,13,0.000000,-105.491997
0,37,24,0.000000,-106.080002
0,37,35,0.000000,-116.220001
0,37,45,0.000000,-105.216003
0,37,56,0.000000,-114.127998
0,38,7,0.000000,-109.320000
0,38,18,0.000000,-106.211998
0,38,28,0.000000,-111.148003
0,38,39,0.000000,-110.295998
0,38,50,0.000000,-104.795998
0,39,1,0.000000,-113.891998
0,39,11,0.000000,-110.888000
0,39,22,0.000000,-110.260002
0,39,33,0.000000,-106.568001
0,39,43,0.000000,-107.143997
0,39,54,0.000000,-104.624001
0,40,5,0.000000,-105.959999
0,40,15,0.000000,-107.556000
0,40,26,0.000000,-111.047997
0,40,37,0.000000,-106.292000
0,40,48,0.000000,-112.360001
0,40,58,0.000000,-107.736000
0,41,9,0.000000,-107.496002
0,41,20,0.000000,-108.823997
0,41,31,0.000000,-112.543999
0,41,41,0.000000,-112.615997
0,41,52,0.000000,-103.716003
0,42,3,0.000000,-104.075996
0,42,14,0.000000,-105.720001
0,42,24,0.000000,-117.655998
0,42,35,0.000000,-108.344002
0,42,46,0.000000,-111.416000
0,42,57,0.000000,-107.519997
0,43,8,0.000000,-106.648003
0,43,18,0.000000,-114.891998
0,43,29,0.000000,-105.704002
0,43,40,0.000000,-105.227997
0,43,51,0.000000,-105.648003
0,44,2,0.000000,-108.916000
0,44,13,0.000000,-106.519997
0,44,23,0.000000,-106.080002
0,44,34,0.000000,-102.848000
0,44,45,0.000000,-109.811996
0,44,56,0.000000,-110.916000
0,45,7,0.000000,-108.024002
0,45,18,0.000000,-110.367996
0,45,29,0.000000,-111.468002
0,45,39,0.000000,-105.171997
0,45,50,0.000000,-109.043999
0,46,1,0.000000,-102.736000
0,46,11,0.000000,-105.068001
0,46,22,0.000000,-113.547997
0,46,33,0.000000,-104.459999
0,46,43,0.000000,-109.996002
0,46,54,0.000000,-104.348000
0,47,5,0.000000,-107.071999
0,47,16,0.000000,-110.028000
0,47,27,0.000000,-110.356003
0,47,37,0.000000,-103.632004
0,47,48,0.000000,-109.043999
0,47,59,0.000000,-107.431999
0,48,10,0.000000,-101.863998
0,48,20,0.000000,-111.416000
0,48,31,0.000000,-110.924004
0,48,42,0.000000,-106.419998
0,48,53,0.000000,-107.844002
0,49,4,0.000000,-110.344002
0,49,14,0.000000,-107.456001
0,49,25,0.000000,-104.779999
0,49,36,0.000000,-111.804001
0,49,46,0.000000,-107.667999
0,49,57,0.000000,-109.167999
0,50,8,0.000000,-115.959999
0,50,19,0.000000,-102.987999
0,50,29,0.000000,-105.884003
0,50,40,0.000000,-113.375999
0,50,51,0.000000,-113.199997
0,51,1,0.000000,-112.000000
0,51,12,0.000000,-106.447998
0,51,23,0.000000,-109.952003
0,51,33,0.000000,-112.015999
0,51,44,0.000000,-109.112000
0,51,55,0.000000,-107.344002
0,52,5,0.000000,-115.940002
0,52,16,0.000000,-113.199997
0,52,27,0.000000,-105.952003
0,52,38,0.000000,-109.940002
0,52,48,0.000000,-105.356003
0,52,59,0.000000,-111.692001
0,53,10,0.000000,-113.328003
0,53,21,0.000000,-107.844002
0,53,31,0.000000,-111.692001
0,53,42,0.000000,-106.008003
0,53,53,0.000000,-106.216003
0,54,4,0.000000,-107.028000
0,54,14,0.000000,-112.068001
0,54,25,0.000000,-102.947998
0,54,36,0.000000,-106.360001
0,54,46,0.000000,-113.003998
0,54,57,0.000000,-111.875999
0,55,8,0.000000,-111.264000
0,55,19,0.000000,-112.236000
0,55,30,0.000000,-104.043999
0,55,40,0.000000,-107.503998
0,55,52,0.000000,-107.223999
0,56,3,0.000000,-109.167999
0,56,13,0.000000,-109.204002
0,56,24,0.000000,-114.468002
0,56,35,0.000000,-105.487999
0,56,46,0.000000,-106.475998
0,56,57,0.000000,-110.680000
0,57,7,0.000000,-116.400002
0,57,18,0.000000,-107.000000
0,57,29,0.000000,-109.208000
0,57,40,0.000000,-112.068001
0,57,51,0.000000,-111.372002
0,58,2,0.000000,-105.248001
0,58,12,0.000000,-107.584000
0,58,23,0.000000,-108.348000
0,58,34,0.000000,-108.935997
0,58,45,0.000000,-109.716003
0,58,56,0.000000,-112.447998
0,59,6,0.000000,-108.723999
0,59,17,0.000000,-110.980003
0,59,28,0.000000,-115.112000
0,59,39,0.000000,-114.536003
0,59,49,0.000000,-107.251999
1,0,0,0.000000,-104.496002
1,0,11,0.000000,-106.367996
1,0,22,0.000000,-108.332001
1,0,33,0.000000,-106.751999
1,0,43,0.000000,-108.772003
1,0,54,0.000000,-110.108002
1,1,5,0.000000,-106.396004
1,1,16,0.000000,-116.279999
1,1,26,0.000000,-108.543999
1,1,37,0.000000,-107.531998
1,1,47,0.000000,-110.748001
1,1,58,0.000000,-107.540001
1,2,9,0.000000,-109.472000
1,2,20,0.000000,-108.068001
1,2,30,0.000000,-110.944000
1,2,41,0.000000,-111.556000
1,2,52,0.000000,-107.227997
1,3,3,0.000000,-107.804001
1,3,13,0.000000,-107.531998
1,3,24,0.000000,-106.536003
1,3,35,0.000000,-108.052002
1,3,46,0.000000,-101.795998
1,3,56,0.000000,-103.403999
1,4,7,0.000000,-106.564003
1,4,18,0.000000,-112.388000
1,4,29,0.000000,-106.487999
1,4,39,0.000000,-109.052002
1,4,50,0.000000,-106.456001
1,5,1,0.000000,-105.508003
1,5,12,0.000000,-107.136002
1,5,22,0.000000,-108.307999
1,5,33,0.000000,-107.192001
1,5,44,0.000000,-109.963997
1,5,54,0.000000,-109.940002
1,6,5,0.000000,-109.531998
1,6,16,0.000000,-114.832001
1,6,27,0.000000,-110.223999
1,6,37,0.000000,-107.348000
1,6,48,0.000000,-111.907997
1,6,59,0.000000,-102.087997
1,7,10,0.000000,-107.223999
1,7,20,0.000000,-108.348000
1,7,31,0.000000,-117.612000
1,7,42,0.000000,-109.416000
1,7,53,0.000000,-106.407997
1,8,3,0.000000,-105.127998
1,8,14,0.000000,-107.776001
1,8,25,0.000000,-115.643997
1,8,36,0.000000,-112.059998
1,8,47,0.000000,-112.655998
1,8,57,0.000000,-109.080002
1,9,8,0.000000,-119.255997
1,9,19,0.000000,-108.680000
1,9,30,0.000000,-107.900002
1,9,41,0.000000,-105.099998
1,9,52,0.000000,-104.820000
1,10,2,0.000000,-107.132004
1,10,13,0.000000,-109.592003
1,10,24,0.000000,-105.503998
1,10,35,0.000000,-105.896004
1,10,46,0.000000,-107.236000
1,10,56,0.000000,-110.108002
1,11,7,0.000000,-107.180000
1,11,18,0.000000,-111.723999
1,11,29,0.000000,-105.603996
1,11,39,0.000000,-108.844002
1,11,50,0.000000,-106.959999
1,12,1,0.000000,-107.620003
1,12,11,0.000000,-104.264000
1,12,22,0.000000,-106.884003
1,12,33,0.000000,-106.928001
1,12,44,0.000000,-114.552002
1,12,55,0.000000,-109.856003
1,13,6,0.000000,-102.660004
1,13,16,0.000000,-105.487999
1,13,27,0.000000,-110.108002
1,13,38,0.000000,-110.699997
1,13,48,0.000000,-112.475998
1,13,59,0.000000,-112.255997
1,14,10,0.000000,-108.288002
1,14,21,0.000000,-107.828003
1,14,31,0.000000,-106.367996
1,14,42,0.000000,-113.664001
1,14,53,0.000000,-111.755997
1,15,4,0.000000,-104.832001
1,15,15,0.000000,-112.019997
1,15,25,0.000000,-106.244003
1,15,36,0.000000,-104.711998
1,15,47,0.000000,-106.344002
1,15,58,0.000000,-108.391998
1,16,8,0.000000,-111.512001
1,16,19,0.000000,-105.056000
1,16,29,0.000000,-106.596001
1,16,40,0.000000,-108.223999
1,16,51,0.000000,-106.080002
1,17,2,0.000000,-111.356003
1,17,12,0.000000,-106.043999
1,17,23,0.000000,-112.339996
1,17,34,0.000000,-109.984001
1,17,45,0.000000,-115.559998
1,17,55,0.000000,-110.515999
1,18,6,0.000000,-110.907997
1,18,17,0.000000,-109.068001
1,18,28,0.000000,-106.028000
1,18,39,0.000000,-110.828003
1,18,49,0.000000,-105.963997
1,19,0,0.000000,-108.547997
1,19,11,0.000000,-104.167999
1,19,22,0.000000,-111.132004
1,19,32,0.000000,-108.496002
1,19,43,0.000000,-108.772003
1,19,54,0.000000,-107.804001
1,20,5,0.000000,-110.480003
1,20,15,0.000000,-110.584000
1,20,26,0.000000,-108.391998
1,20,36,0.000000,-110.975998
1,20,47,0.000000,-111.096001
1,20,58,0.000000,-117.788002
1,21,8,0.000000,-108.124001
1,21,19,0.000000,-109.087997
1,21,30,0.000000,-110.720001
1,21,41,0.000000,-109.236000
1,21,51,0.000000,-103.779999
1,22,2,0.000000,-103.444000
1,22,13,0.000000,-108.211998
1,22,24,0.000000,-104.204002
1,22,35,0.000000,-111.223999
1,22,46,0.000000,-111.755997
1,22,57,0.000000,-111.064003
1,23,7,0.000000,-105.260002
1,23,18,0.000000,-105.980003
1,23,29,0.000000,-104.264000
1,23,40,0.000000,-116.739998
1,23,50,0.000000,-107.428001
1,24,1,0.000000,-106.227997
1,24,12,0.000000,-112.064003
1,24,23,0.000000,-105.599998
1,24,34,0.000000,-111.075996
1,24,45,0.000000,-112.708000
1,24,55,0.000000,-106.475998
1,25,6,0.000000,-112.227997
1,25,17,0.000000,-112.844002
1,25,27,0.000000,-113.244003
1,25,38,0.000000,-106.080002
1,25,49,0.000000,-108.744003
1,26,0,0.000000,-116.732002
1,26,11,0.000000,-112.524002
1,26,21,0.000000,-105.683998
1,26,32,0.000000,-108.811996
1,26,43,0.000000,-108.484001
1,26,54,0.000000,-117.772003
1,27,4,0.000000,-114.615997
1,27,15,0.000000,-100.276001
1,27,25,0.000000,-109.391998
1,27,36,0.000000,-108.239998
1,27,47,0.000000,-108.059998
1,27,57,0.000000,-105.540001
1,28,8,0.000000,-105.503998
1,28,19,0.000000,-107.924004
1,28,29,0.000000,-110.896004
1,28,40,0.000000,-107.739998
1,28,51,0.000000,-113.328003
1,29,2,0.000000,-108.012001
1,29,12,0.000000,-114.143997
1,29,23,0.000000,-106.968002
1,29,34,0.000000,-101.916000
1,29,45,0.000000,-102.968002
1,29,55,0.000000,-113.435997
1,30,6,0.000000,-107.779999
1,30,17,0.000000,-110.867996
1,30,28,0.000000,-111.064003
1,30,38,0.000000,-109.356003
1,30,49,0.000000,-111.164001
1,31,0,0.000000,-110.283997
1,31,10,0.000000,-114.536003
1,31,21,0.000000,-102.556000
1,31,32,0.000000,-108.547997
1,31,43,0.000000,-113.536003
1,31,54,0.000000,-107.396004
1,32,4,0.000000,-117.940002
1,32,15,0.000000,-106.912003
1,32,26,0.000000,-108.096001
1,32,37,0.000000,-107.975998
1,32,48,0.000000,-110.720001
1,32,59,0.000000,-109.412003
1,33,10,0.000000,-109.531998
1,33,20,0.000000,-107.372002
1,33,31,0.000000,-105.571999
1,33,41,0.000000,-105.699997
1,33,52,0.000000,-111.823997
1,34,3,0.000000,-107.896004
1,34,14,0.000000,-113.795998
1,34,25,0.000000,-104.288002
1,34,35,0.000000,-111.620003
1,34,46,0.000000,-106.304001
1,34,57,0.000000,-106.592003
1,35,8,0.000000,-108.875999
1,35,18,0.000000,-111.132004
1,35,29,0.000000,-107.648003
1,35,40,0.000000,-105.848000
1,35,51,0.000000,-110.452003
1,36,1,0.000000,-112.903999
1,36,12,0.000000,-109.143997
1,36,22,0.000000,-108.435997
1,36,33,0.000000,-110.132004
1,36,44,0.000000,-105.571999
1,36,55,0.000000,-107.648003
1,37,5,0.000000,-109.424004
1,37,16,0.000000,-114.519997
1,37,27,0.000000,-105.823997
1,37,38,0.000000,-123.160004
1,37,48,0.000000,-109.087997
1,37,59,0.000000,-108.255997
1,38,10,0.000000,-110.748001
1,38,21,0.000000,-103.232002
1,38,31,0.000000,-107.223999
1,38,42,0.000000,-105.800003
1,38,53,0.000000,-102.419998
1,39,4,0.000000,-104.155998
1,39,15,0.000000,-104.708000
1,39,25,0.000000,-107.928001
1,39,36,0.000000,-107.751999
1,39,47,0.000000,-106.311996
1,39,58,0.000000,-112.584000
1,40,8,0.000000,-107.816002
1,40,19,0.000000,-110.760002
1,40,30,0.000000,-107.636002
1,40,40,0.000000,-111.075996
1,40,51,0.000000,-112.916000
1,41,2,0.000000,-106.807999
1,41,13,0.000000,-103.059998
1,41,23,0.000000,-104.596001
1,41,34,0.000000,-105.699997
1,41,45,0.000000,-107.779999
1,41,55,0.000000,-106.056000
1,42,6,0.000000,-108.559998
1,42,17,0.000000,-107.531998
1,42,27,0.000000,-112.068001
1,42,38,0.000000,-110.952003
1,42,49,0.000000,-116.279999
1,43,0,0.000000,-104.407997
1,43,11,0.000000,-102.863998
1,43,21,0.000000,-107.251999
1,43,32,0.000000,-114.536003
1,43,43,0.000000,-106.391998
1,43,53,0.000000,-109.952003
1,44,4,0.000000,-119.015999
1,44,15,0.000000,-107.804001
1,44,26,0.000000,-106.099998
1,44,37,0.000000,-108.867996
1,44,47,0.000000,-101.360001
1,44,58,0.000000,-108.919998
1,45,9,0.000000,-110.680000
1,45,20,0.000000,-109.695999
1,45,31,0.000000,-114.248001
1,45,41,0.000000,-111.236000
1,45,52,0.000000,-109.531998
1,46,3,0.000000,-105.884003
1,46,14,0.000000,-107.112000
1,46,24,0.000000,-104.496002
1,46,35,0.000000,-107.919998
1,46,46,0.000000,-105.260002
1,46,57,0.000000,-109.160004
1,47,8,0.000000,-108.608002
1,47,18,0.000000,-111.844002
1,47,29,0.000000,-108.316002
1,47,40,0.000000,-112.351997
1,47,51,0.000000,-107.236000
1,48,1,0.000000,-109.800003
1,48,12,0.000000,-104.124001
1,48,23,0.000000,-107.456001
1,48,34,0.000000,-108.952003
1,48,44,0.000000,-109.863998
1,48,55,0.000000,-111.807999
1,49,6,0.000000,-106.543999
1,49,16,0.000000,-109.524002
1,49,27,0.000000,-117.120003
1,49,38,0.000000,-104.559998
1,49,49,0.000000,-104.916000
1,49,59,0.000000,-109.676003
1,50,10,0.000000,-106.323997
1,50,21,0.000000,-110.811996
1,50,31,0.000000,-108.391998
1,50,42,0.000000,-109.183998
1,50,53,0.000000,-103.615997
1,51,4,0.000000,-108.564003
1,51,14,0.000000,-108.211998
1,51,25,0.000000,-104.916000
1,51,36,0.000000,-105.244003
1,51,46,0.000000,-111.919998
1,51,57,0.000000,-107.356003
1,52,8,0.000000,-102.148003
1,52,19,0.000000,-108.848000
1,52,30,0.000000,-103.403999
1,52,41,0.000000,-102.148003
1,52,51,0.000000,-105.764000
1,53,2,0.000000,-103.403999
1,53,13,0.000000,-111.267998
1,53,24,0.000000,-114.584000
1,53,34,0.000000,-106.575996
1,53,45,0.000000,-114.276001
1,53,55,0.000000,-104.384003
1,54,6,0.000000,-106.596001
1,54,17,0.000000,-110.428001
1,54,28,0.000000,-110.416000
1,54,38,0.000000,-107.396004
1,54,49,0.000000,-108.052002
1,55,0,0.000000,-112.716003
1,55,11,0.000000,-104.727997
1,55,21,0.000000,-105.396004
1,55,32,0.000000,-105.704002
1,55,44,0.000000,-107.419998
1,55,55,0.000000,-110.811996
1,56,6,0.000000,-103.624001
1,56,16,0.000000,-110.515999
1,56,27,0.000000,-110.935997
1,56,38,0.000000,-113.947998
1,56,49,0.000000,-110.540001
1,56,59,0.000000,-106.755997
1,57,10,0.000000,-112.080002
1,57,21,0.000000,-106.456001
1,57,31,0.000000,-108.772003
1,57,42,0.000000,-105.115997
1,57,53,0.000000,-105.099998
1,58,4,0.000000,-111.164001
1,58,14,0.000000,-110.087997
1,58,25,0.000000,-106.283997
1,58,36,0.000000,-104.916000
1,58,47,0.000000,-103.120003
1,58,57,0.000000,-106.867996
1,59,8,0.000000,-101.779999
1,59,19,0.000000,-105.127998
1,59,29,0.000000,-106.332001
1,59,40,0.000000,-108.608002
1,59,51,0.000000,-105.292000
2,0,2,0.000000,-105.379997
2,0,12,0.000000,-108.564003
2,0,23,0.000000,-105.928001
2,0,34,0.000000,-111.480003
2,0,45,0.000000,-106.211998
2,0,55,0.000000,-107.655998
2,1,6,0.000000,-107.764000
2,1,16,0.000000,-111.683998
2,1,27,0.000000,-108.239998
2,1,38,0.000000,-108.332001
2,1,48,0.000000,-106.316002
2,1,59,0.000000,-108.860001
2,2,10,0.000000,-109.716003
2,2,20,0.000000,-109.755997
2,2,31,0.000000,-106.208000
2,2,42,0.000000,-103.288002
2,2,52,0.000000,-109.363998
2,3,3,0.000000,-109.416000
2,3,14,0.000000,-103.316002
2,3,25,0.000000,-107.956001
2,3,35,0.000000,-102.900002
2,3,46,0.000000,-112.416000
2,3,57,0.000000,-110.040001
2,4,7,0.000000,-108.795998
2,4,18,0.000000,-110.283997
2,4,29,0.000000,-109.024002
2,4,40,0.000000,-110.748001
2,4,50,0.000000,-106.332001
2,5,1,0.000000,-111.692001
2,5,12,0.000000,-106.087997
2,5,22,0.000000,-107.828003
2,5,33,0.000000,-110.720001
2,5,44,0.000000,-112.996002
2,5,55,0.000000,-109.896004
2,6,5,0.000000,-108.580002
2,6,16,0.000000,-104.112000
2,6,27,0.000000,-110.935997
2,6,38,0.000000,-108.564003
2,6,49,0.000000,-107.767998
2,6,59,0.000000,-110.188004
2,7,10,0.000000,-113.059998
2,7,21,0.000000,-109.444000
2,7,32,0.000000,-106.723999
2,7,42,0.000000,-115.592003
2,7,53,0.000000,-103.956001
2,8,4,0.000000,-110.603996
2,8,14,0.000000,-110.155998
2,8,25,0.000000,-111.556000
2,8,36,0.000000,-108.388000
2,8,46,0.000000,-109.155998
2,8,57,0.000000,-105.087997
2,9,8,0.000000,-108.167999
2,9,18,0.000000,-106.692001
2,9,29,0.000000,-103.760002
2,9,40,0.000000,-104.251999
2,9,51,0.000000,-106.028000
2,10,1,0.000000,-110.896004
2,10,12,0.000000,-111.844002
2,10,23,0.000000,-111.624001
2,10,34,0.000000,-106.792000
2,10,45,0.000000,-118.272003
2,10,56,0.000000,-103.167999
2,11,6,0.000000,-106.839996
2,11,17,0.000000,-103.127998
2,11,28,0.000000,-106.596001
2,11,39,0.000000,-106.528000
2,11,50,0.000000,-105.127998
2,12,1,0.000000,-107.872002
2,12,12,0.000000,-108.152000
2,12,23,0.000000,-107.199997
2,12,33,0.000000,-114.632004
2,12,44,0.000000,-112.180000
2,12,55,0.000000,-114.519997
2,13,5,0.000000,-104.888000
2,13,16,0.000000,-105.688004
2,13,26,0.000000,-106.508003
2,13,37,0.000000,-107.367996
2,13,48,0.000000,-107.040001
2,13,58,0.000000,-110.692001
2,14,9,0.000000,-108.096001
2,14,20,0.000000,-115.375999
2,14,31,0.000000,-114.900002
2,14,41,0.000000,-104.472000
2,14,52,0.000000,-111.015999
2,15,3,0.000000,-111.328003
2,15,14,0.000000,-109.132004
2,15,24,0.000000,-105.400002
2,15,35,0.000000,-108.660004
2,15,46,0.000000,-109.139999
2,15,56,0.000000,-109.571999
2,16,7,0.000000,-107.655998
2,16,18,0.000000,-110.552002
2,16,29,0.000000,-103.760002
2,16,39,0.000000,-105.015999
2,16,50,0.000000,-112.972000
2,17,1,0.000000,-107.384003
2,17,12,0.000000,-105.816002
2,17,22,0.000000,-112.244003
2,17,33,0.000000,-105.984001
2,17,44,0.000000,-106.720001
2,17,54,0.000000,-107.360001
2,18,5,0.000000,-114.216003
2,18,16,0.000000,-114.188004
2,18,26,0.000000,-104.956001
2,18,37,0.000000,-106.959999
2,18,48,0.000000,-104.624001
2,18,59,0.000000,-107.143997
2,19,10,0.000000,-107.311996
2,19,20,0.000000,-108.195999
2,19,31,0.000000,-103.624001
2,19,42,0.000000,-112.052002
2,19,52,0.000000,-111.783997
2,20,3,0.000000,-108.711998
2,20,14,0.000000,-107.643997
2,20,25,0.000000,-109.040001
2,20,35,0.000000,-112.444000
2,20,46,0.000000,-108.272003
2,20,57,0.000000,-117.096001
2,21,8,0.000000,-101.851997
2,21,18,0.000000,-105.863998
2,21,29,0.000000,-106.972000
2,21,40,0.000000,-105.384003
2,21,51,0.000000,-116.120003
2,22,1,0.000000,-104.931999
2,22,12,0.000000,-112.772003
2,22,23,0.000000,-105.664001
2,22,33,0.000000,-114.584000
2,22,44,0.000000,-115.484001
2,22,55,0.000000,-108.124001
