hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.568400
9,0,2,0.000000,-126.604489
9,0,4,0.000000,-128.498617
9,0,6,0.000000,-133.896286
9,0,8,0.000000,-126.065403
9,0,10,0.000000,-123.920508
9,0,12,0.000000,-131.561329
9,0,14,0.000000,-121.699258
9,0,16,0.000000,-119.986093
9,0,18,0.000000,-134.544737
9,0,20,0.000000,-128.371243
9,0,22,0.000000,-125.333517
9,0,24,0.000000,-122.364531
9,0,26,0.000000,-125.886993
9,0,28,0.000000,-124.607550
9,0,30,0.000000,-131.967047
9,0,32,0.000000,-127.039805
9,0,34,0.000000,-139.605921
9,0,36,0.000000,-129.948152
9,0,38,0.000000,-127.955883
9,0,40,0.000000,-131.766364
9,0,42,0.000000,-128.360523
9,0,44,0.000000,-128.005706
9,0,46,0.000000,-132.748909
9,0,48,0.000000,-125.838452
9,0,50,0.000000,-127.881199
9,0,52,0.000000,-129.690457
9,0,54,0.000000,-132.691249
9,0,56,0.000000,-123.029446
9,0,58,0.000000,-144.952719
9,1,0,0.000000,-123.862192
9,1,2,0.000000,-128.024376
9,1,4,0.000000,-124.160160
9,1,6,0.000000,-125.157327
9,1,8,0.000000,-125.461142
9,1,10,0.000000,-128.421737
9,1,12,0.000000,-130.129544
9,1,14,0.000000,-128.785735
9,1,16,0.000000,-130.316251
9,1,18,0.000000,-123.046007
9,1,20,0.000000,-125.543092
9,1,22,0.000000,-130.064932
9,1,24,0.000000,-124.368949
9,1,26,0.000000,-133.383911
9,1,28,0.000000,-134.063631
9,1,30,0.000000,-121.281948
9,1,32,0.000000,-128.409374
9,1,34,0.000000,-127.852337
9,1,36,0.000000,-133.637943
9,1,38,0.000000,-136.631621
9,1,40,0.000000,-128.182689
9,1,42,0.000000,-132.678003
9,1,44,0.000000,-125.715705
9,1,46,0.000000,-128.731375
9,1,48,0.000000,-129.661476
9,1,50,0.000000,-126.657136
9,1,52,0.000000,-126.020559
9,1,54,0.000000,-129.226559
9,1,56,0.000000,-124.817291
9,1,58,0.000000,-129.768717
9,2,0,0.000000,-131.101515
9,2,2,0.000000,-126.135006
9,2,4,0.000000,-127.918759
9,2,6,0.000000,-124.837467
9,2,8,0.000000,-125.041998
9,2,10,0.000000,-123.356944
9,2,12,0.000000,-127.181936
9,2,14,0.000000,-122.066224
9,2,16,0.000000,-120.915234
9,2,18,0.000000,-126.323254
9,2,20,0.000000,-121.381483
9,2,22,0.000000,-126.470629
9,2,24,0.000000,-127.561321
9,2,26,0.000000,-119.073789
9,2,28,0.000000,-130.176001
9,2,30,0.000000,-130.290834
9,2,32,0.000000,-135.563162
9,2,34,0.000000,-130.761251
9,2,36,0.000000,-125.527535
9,2,38,0.000000,-132.843144
9,2,40,0.000000,-137.974919
9,2,42,0.000000,-131.659794
9,2,44,0.000000,-131.107567
9,2,46,0.000000,-126.616622
9,2,48,0.000000,-137.901963
9,2,50,0.000000,-136.593955
9,2,52,0.000000,-133.108825
9,2,54,0.000000,-129.153962
9,2,56,0.000000,-125.013599
9,2,58,0.000000,-129.731357
9,3,0,0.000000,-126.939501
9,3,2,0.000000,-127.438555
9,3,4,0.000000,-137.337587
9,3,6,0.000000,-123.458443
9,3,8,0.000000,-126.831955
9,3,10,0.000000,-127.041179
9,3,12,0.000000,-138.101233
9,3,14,0.000000,-132.589586
9,3,16,0.000000,-148.311724
9,3,18,0.000000,-122.737828
9,3,20,0.000000,-126.682968
9,3,22,0.000000,-137.426881
9,3,24,0.000000,-137.835788
9,3,26,0.000000,-123.867048
9,3,28,0.000000,-129.941128
9,3,30,0.000000,-142.220102
9,3,32,0.000000,-129.613239
9,3,34,0.000000,-128.912058
9,3,36,0.000000,-125.971923
9,3,38,0.000000,-146.826522
9,3,40,0.000000,-133.590927
9,3,42,0.000000,-129.410136
9,3,44,0.000000,-127.879287
9,3,46,0.000000,-127.784259
9,3,48,0.000000,-127.089630
9,3,50,0.000000,-139.694877
9,3,52,0.000000,-133.624025
9,3,54,0.000000,-126.566307
9,3,56,0.000000,-133.812219
9,3,58,0.000000,-131.196373
9,4,0,0.000000,-151.924766
9,4,2,0.000000,-124.466182
9,4,4,0.000000,-123.446127
9,4,6,0.000000,-125.873134
9,4,8,0.000000,-125.689873
9,4,10,0.000000,-127.460656
9,4,12,0.000000,-130.875979
9,4,14,0.000000,-129.380411
9,4,16,0.000000,-130.927146
9,4,18,0.000000,-134.590232
9,4,20,0.000000,-124.719371
9,4,22,0.000000,-130.905489
9,4,24,0.000000,-131.320959
9,4,26,0.000000,-136.761618
9,4,28,0.000000,-125.571682
9,4,30,0.000000,-126.999944
9,4,32,0.000000,-127.381750
9,4,34,0.000000,-132.318936
9,4,36,0.000000,-136.376015
9,4,38,0.000000,-121.473579
9,4,40,0.000000,-133.935321
9,4,42,0.000000,-127.279750
9,4,44,0.000000,-131.213977
9,4,46,0.000000,-130.880774
9,4,48,0.000000,-125.910372
9,4,50,0.000000,-145.486827
9,4,52,0.000000,-122.356061
9,4,54,0.000000,-127.672326
9,4,56,0.000000,-129.846012
9,4,58,0.000000,-123.827853
9,5,0,0.000000,-126.070954
9,5,2,0.000000,-128.957110
9,5,4,0.000000,-134.948671
9,5,6,0.000000,-124.145113
9,5,8,0.000000,-128.746365
9,5,10,0.000000,-129.274237
9,5,12,0.000000,-145.744632
9,5,14,0.000000,-130.312331
9,5,16,0.000000,-128.321371
9,5,18,0.000000,-124.721502
9,5,20,0.000000,-127.436737
9,5,22,0.000000,-134.365732
9,5,24,0.000000,-130.416715
9,5,26,0.000000,-127.435090
9,5,28,0.000000,-135.990413
9,5,30,0.000000,-131.651383
9,5,32,0.000000,-122.649569
9,5,34,0.000000,-136.057117
9,5,36,0.000000,-130.368069
9,5,38,0.000000,-128.387695
9,5,40,0.000000,-131.699190
9,5,42,0.000000,-127.568893
9,5,44,0.000000,-124.914658
9,5,46,0.000000,-130.158722
9,5,48,0.000000,-133.117500
9,5,50,0.000000,-128.146360
9,5,52,0.000000,-131.360457
9,5,54,0.000000,-130.060368
9,5,56,0.000000,-126.561635
9,5,58,0.000000,-134.243828
9,6,0,0.000000,-129.887126
9,6,2,0.000000,-120.487378
9,6,4,0.000000,-131.756053
9,6,6,0.000000,-134.023505
9,6,8,0.000000,-132.698050
9,6,10,0.000000,-127.856770
9,6,12,0.000000,-131.184021
9,6,14,0.000000,-129.276303
9,6,16,0.000000,-128.146588
9,6,18,0.000000,-132.299446
9,6,20,0.000000,-133.793987
9,6,22,0.000000,-127.080144
9,6,24,0.000000,-135.068937
9,6,26,0.000000,-127.651035
9,6,28,0.000000,-131.229276
9,6,30,0.000000,-131.478386
9,6,32,0.000000,-129.721789
9,6,34,0.000000,-124.154905
9,6,36,0.000000,-130.399694
9,6,38,0.000000,-127.007016
9,6,40,0.000000,-124.059819
9,6,42,0.000000,-122.899889
9,6,44,0.000000,-135.592583
9,6,46,0.000000,-124.876978
9,6,48,0.000000,-129.026394
9,6,50,0.000000,-128.527070
9,6,52,0.000000,-126.795946
9,6,54,0.000000,-128.283108
9,6,56,0.000000,-119.965746
9,6,58,0.000000,-137.863603
9,7,0,0.000000,-125.562664
9,7,2,0.000000,-129.231351
9,7,4,0.000000,-128.742917
9,7,6,0.000000,-131.132830
9,7,8,0.000000,-128.829598
9,7,10,0.000000,-134.267359
9,7,12,0.000000,-135.768609
9,7,14,0.000000,-134.287209
9,7,16,0.000000,-128.726040
9,7,18,0.000000,-131.791266
9,7,20,0.000000,-125.026597
9,7,22,0.000000,-131.688970
9,7,24,0.000000,-126.721467
9,7,26,0.000000,-123.784111
9,7,28,0.000000,-124.532584
9,7,30,0.000000,-132.305223
9,7,32,0.000000,-122.845729
9,7,34,0.000000,-122.477430
9,7,36,0.000000,-136.590686
9,7,38,0.000000,-128.813875
9,7,40,0.000000,-130.903079
9,7,42,0.000000,-124.524848
9,7,44,0.000000,-130.418221
9,7,46,0.000000,-123.563997
9,7,48,0.000000,-135.704839
9,7,50,0.000000,-131.010368
9,7,52,0.000000,-129.477075
9,7,54,0.000000,-137.252606
9,7,56,0.000000,-130.548913
9,7,58,0.000000,-133.737618
9,8,0,0.000000,-122.795558
9,8,2,0.000000,-126.668194
9,8,4,0.000000,-133.366316
9,8,6,0.000000,-126.001157
9,8,8,0.000000,-134.735043
9,8,10,0.000000,-135.602844
9,8,12,0.000000,-129.203609
9,8,14,0.000000,-124.261237
9,8,16,0.000000,-125.020935
9,8,18,0.000000,-124.618427
9,8,20,0.000000,-135.944168
9,8,22,0.000000,-124.565281
9,8,24,0.000000,-130.795977
9,8,26,0.000000,-136.837543
9,8,28,0.000000,-129.206146
9,8,30,0.000000,-127.563512
9,8,32,0.000000,-148.735432
9,8,34,0.000000,-131.239360
9,8,36,0.000000,-136.827984
9,8,38,0.000000,-137.075040
9,8,40,0.000000,-127.877704
9,8,42,0.000000,-130.568224
9,8,44,0.000000,-128.057843
9,8,46,0.000000,-130.505904
9,8,48,0.000000,-126.533271
9,8,50,0.000000,-125.336664
9,8,52,0.000000,-132.167598
9,8,54,0.000000,-142.349169
9,8,56,0.000000,-127.464005
9,8,58,0.000000,-128.185243
9,9,0,0.000000,-130.677197
9,9,2,0.000000,-126.963996
9,9,4,0.000000,-137.981096
9,9,6,0.000000,-128.811808
9,9,8,0.000000,-154.124078
9,9,10,0.000000,-129.041247
9,9,12,0.000000,-125.425041
9,9,14,0.000000,-146.083648
9,9,16,0.000000,-124.151231
9,9,18,0.000000,-127.461968
9,9,20,0.000000,-131.093051
9,9,22,0.000000,-132.482101
9,9,24,0.000000,-124.304381
9,9,26,0.000000,-122.765941
9,9,28,0.000000,-127.360891
9,9,30,0.000000,-124.125039
9,9,32,0.000000,-124.935572
9,9,34,0.000000,-125.548849
9,9,36,0.000000,-131.558921
9,9,38,0.000000,-123.716892
9,9,40,0.000000,-131.271666
9,9,42,0.000000,-125.975614
9,9,44,0.000000,-123.288136
9,9,46,0.000000,-120.490825
9,9,48,0.000000,-129.945896
9,9,50,0.000000,-123.204468
9,9,52,0.000000,-134.599501
9,9,54,0.000000,-124.214521
9,9,56,0.000000,-137.097965
9,9,58,0.000000,-134.222367
9,10,0,0.000000,-126.479248
9,10,2,0.000000,-129.194688
9,10,4,0.000000,-131.683014
9,10,6,0.000000,-126.771638
9,10,8,0.000000,-126.745936
9,10,10,0.000000,-129.945527
9,10,12,0.000000,-129.180818
9,10,14,0.000000,-134.292354
9,10,16,0.000000,-136.006233
9,10,18,0.000000,-134.155803
9,10,20,0.000000,-125.849781
9,10,22,0.000000,-127.554660
9,10,24,0.000000,-126.508495
9,10,26,0.000000,-126.288521
9,10,28,0.000000,-123.850272
9,10,30,0.000000,-125.553713
9,10,32,0.000000,-127.742746
9,10,34,0.000000,-128.831523
9,10,36,0.000000,-131.667634
9,10,38,0.000000,-134.347368
9,10,40,0.000000,-123.638304
9,10,42,0.000000,-127.922961
9,10,44,0.000000,-131.639821
9,10,46,0.000000,-123.522487
9,10,48,0.000000,-132.311919
9,10,50,0.000000,-121.743978
9,10,52,0.000000,-130.034045
9,10,54,0.000000,-120.359387
9,10,56,0.000000,-123.453493
9,10,58,0.000000,-121.757478
9,11,0,0.000000,-122.827715
9,11,2,0.000000,-128.623920
9,11,4,0.000000,-120.987633
9,11,6,0.000000,-129.275128
9,11,8,0.000000,-126.794465
9,11,10,0.000000,-131.981284
9,11,12,0.000000,-125.760970
9,11,14,0.000000,-131.347577
9,11,16,0.000000,-143.076600
9,11,18,0.000000,-131.575357
9,11,20,0.000000,-118.692975
9,11,22,0.000000,-125.916163
9,11,24,0.000000,-129.935168
9,11,26,0.000000,-127.455956
9,11,28,0.000000,-124.381544
9,11,30,0.000000,-129.536895
9,11,32,0.000000,-131.386051
9,11,34,0.000000,-136.282202
9,11,36,0.000000,-125.399709
9,11,38,0.000000,-122.568984
9,11,40,0.000000,-134.261833
9,11,42,0.000000,-125.531549
9,11,44,0.000000,-126.970369
9,11,46,0.000000,-132.826493
9,11,48,0.000000,-141.871398
9,11,50,0.000000,-125.083512
9,11,52,0.000000,-133.395742
9,11,54,0.000000,-127.432994
9,11,56,0.000000,-130.767391
9,11,58,0.000000,-127.442323
9,12,0,0.000000,-122.375333
9,12,2,0.000000,-131.835127
9,12,4,0.000000,-127.109088
9,12,6,0.000000,-134.770095
9,12,8,0.000000,-126.093973
9,12,10,0.000000,-128.759098
9,12,12,0.000000,-130.655987
9,12,14,0.000000,-124.177038
9,12,16,0.000000,-147.618830
9,12,18,0.000000,-131.300705
9,12,20,0.000000,-122.145092
9,12,22,0.000000,-131.259283
9,12,24,0.000000,-125.398765
9,12,26,0.000000,-131.995745
9,12,28,0.000000,-125.416361
9,12,30,0.000000,-134.261411
9,12,32,0.000000,-123.935053
9,12,34,0.000000,-127.903421
9,12,36,0.000000,-121.320073
9,12,38,0.000000,-126.663696
9,12,40,0.000000,-127.036430
9,12,42,0.000000,-127.227110
9,12,44,0.000000,-132.974603
9,12,46,0.000000,-133.393150
9,12,48,0.000000,-131.007239
9,12,50,0.000000,-127.406433
9,12,52,0.000000,-123.587764
9,12,54,0.000000,-123.288448
9,12,56,0.000000,-146.425450
9,12,58,0.000000,-130.418253
9,13,0,0.000000,-139.460405
9,13,2,0.000000,-129.780510
9,13,4,0.000000,-130.998579
9,13,6,0.000000,-125.950876
9,13,8,0.000000,-133.827286
9,13,10,0.000000,-122.545643
9,13,12,0.000000,-121.402045
9,13,14,0.000000,-129.691638
9,13,16,0.000000,-127.885683
9,13,18,0.000000,-126.085265
9,13,20,0.000000,-126.595239
9,13,22,0.000000,-124.937098
9,13,24,0.000000,-141.270374
9,13,26,0.000000,-129.825974
9,13,28,0.000000,-125.053534
9,13,30,0.000000,-119.659626
9,13,32,0.000000,-129.933966
9,13,34,0.000000,-124.556004
9,13,36,0.000000,-128.298099
9,13,38,0.000000,-120.792116
9,13,40,0.000000,-134.781059
9,13,42,0.000000,-123.650347
9,13,44,0.000000,-131.664829
9,13,46,0.000000,-143.585672
9,13,48,0.000000,-131.451081
9,13,50,0.000000,-123.228353
9,13,52,0.000000,-141.319664
9,13,54,0.000000,-141.587931
9,13,56,0.000000,-126.525254
9,13,58,0.000000,-126.870384
9,14,0,0.000000,-120.303930
9,14,2,0.000000,-130.307702
9,14,4,0.000000,-123.561988
9,14,6,0.000000,-121.091726
9,14,8,0.000000,-136.371403
9,14,10,0.000000,-130.702497
9,14,12,0.000000,-127.950039
9,14,14,0.000000,-126.701851
9,14,16,0.000000,-124.237752
9,14,18,0.000000,-126.463259
9,14,20,0.000000,-124.740345
9,14,22,0.000000,-130.224556
9,14,24,0.000000,-128.606548
9,14,26,0.000000,-126.813951
9,14,28,0.000000,-124.205463
9,14,30,0.000000,-130.744288
9,14,32,0.000000,-124.134729
9,14,34,0.000000,-136.581012
9,14,36,0.000000,-129.067722
9,14,38,0.000000,-128.061384
9,14,40,0.000000,-124.577312
9,14,42,0.000000,-126.190937
9,14,44,0.000000,-130.410230
9,14,46,0.000000,-124.967309
9,14,48,0.000000,-123.433175
9,14,50,0.000000,-124.749623
9,14,52,0.000000,-124.804339
9,14,54,0.000000,-128.542852
9,14,56,0.000000,-126.645683
9,14,58,0.000000,-126.825117
9,15,0,0.000000,-123.642017
9,15,2,0.000000,-129.961147
9,15,4,0.000000,-120.347441
9,15,6,0.000000,-126.500045
9,15,8,0.000000,-122.333964
9,15,10,0.000000,-139.376400
9,15,12,0.000000,-136.938359
9,15,14,0.000000,-127.966678
9,15,16,0.000000,-140.670568
9,15,18,0.000000,-121.652986
9,15,20,0.000000,-122.216155
9,15,22,0.000000,-126.229951
9,15,24,0.000000,-127.783870
9,15,26,0.000000,-128.540055
9,15,28,0.000000,-129.972042
9,15,30,0.000000,-125.759968
9,15,32,0.000000,-125.826297
9,15,34,0.000000,-124.699481
9,15,36,0.000000,-124.491472
9,15,38,0.000000,-125.654671
9,15,40,0.000000,-128.704955
9,15,42,0.000000,-117.489836
9,15,44,0.000000,-129.919549
9,15,46,0.000000,-127.346069
9,15,48,0.000000,-130.484627
9,15,50,0.000000,-127.532838
9,15,52,0.000000,-121.595916
9,15,54,0.000000,-142.119791
9,15,56,0.000000,-123.643548
9,15,58,0.000000,-129.917224
9,16,0,0.000000,-121.954335
9,16,2,0.000000,-125.892238
9,16,4,0.000000,-122.118622
9,16,6,0.000000,-125.929550
9,16,8,0.000000,-128.121497
9,16,10,0.000000,-132.809596
9,16,12,0.000000,-123.103561
9,16,14,0.000000,-119.902180
9,16,16,0.000000,-122.842275
9,16,18,0.000000,-134.053935
9,16,20,0.000000,-117.580938
9,16,22,0.000000,-136.070992
9,16,24,0.000000,-133.915054
9,16,26,0.000000,-138.654825
9,16,28,0.000000,-123.755352
9,16,30,0.000000,-119.084461
9,16,32,0.000000,-121.132541
9,16,34,0.000000,-134.071587
9,16,36,0.000000,-137.768087
9,16,38,0.000000,-123.965349
9,16,40,0.000000,-124.299038
9,16,42,0.000000,-118.844668
9,16,44,0.000000,-125.297772
9,16,46,0.000000,-118.389550
9,16,48,0.000000,-135.678031
9,16,50,0.000000,-134.140181
9,16,52,0.000000,-125.048328
9,16,54,0.000000,-135.551335
9,16,56,0.000000,-129.074043
9,16,58,0.000000,-121.641037
9,17,0,0.000000,-139.129047
9,17,2,0.000000,-126.163622
9,17,4,0.000000,-136.733472
9,17,6,0.000000,-121.008668
9,17,8,0.000000,-132.999014
9,17,10,0.000000,-123.026571
9,17,12,0.000000,-120.297579
9,17,14,0.000000,-127.503443
9,17,16,0.000000,-124.061821
9,17,18,0.000000,-124.732021
9,17,20,0.000000,-119.823375
9,17,22,0.000000,-123.489477
9,17,24,0.000000,-127.510781
9,17,26,0.000000,-124.885664
9,17,28,0.000000,-127.693231
9,17,30,0.000000,-126.617259
9,17,32,0.000000,-121.873390
9,17,34,0.000000,-130.663771
9,17,36,0.000000,-125.805515
9,17,38,0.000000,-115.671655
9,17,40,0.000000,-121.106513
9,17,42,0.000000,-129.999603
9,17,44,0.000000,-125.286224
9,17,46,0.000000,-119.532686
9,17,48,0.000000,-140.065973
9,17,50,0.000000,-122.069494
9,17,52,0.000000,-127.136626
9,17,54,0.000000,-131.286417
9,17,56,0.000000,-160.648685
9,17,58,0.000000,-124.646188
9,18,0,0.000000,-124.136177
9,18,2,0.000000,-126.918140
9,18,4,0.000000,-125.509411
9,18,6,0.000000,-128.505484
9,18,8,0.000000,-124.866049
9,18,10,0.000000,-119.080144
9,18,12,0.000000,-116.507389
9,18,14,0.000000,-132.425865
9,18,16,0.000000,-127.719707
9,18,18,0.000000,-125.162094
9,18,20,0.000000,-121.774045
9,18,22,0.000000,-125.445955
9,18,24,0.000000,-122.461808
9,18,26,0.000000,-119.195070
9,18,28,0.000000,-138.772300
9,18,30,0.000000,-130.860111
9,18,32,0.000000,-122.151653
9,18,34,0.000000,-124.265513
9,18,36,0.000000,-130.914639
9,18,38,0.000000,-123.905543
9,18,40,0.000000,-119.620055
9,18,42,0.000000,-120.243857
9,18,44,0.000000,-137.489270
9,18,46,0.000000,-144.359736
9,18,48,0.000000,-125.751965
9,18,50,0.000000,-132.314657
9,18,52,0.000000,-117.276619
9,18,54,0.000000,-124.191985
9,18,56,0.000000,-130.295898
9,18,58,0.000000,-124.827121
9,19,0,0.000000,-125.461095
9,19,2,0.000000,-119.110697
9,19,4,0.000000,-125.889471
9,19,6,0.000000,-128.893902
9,19,8,0.000000,-126.209164
9,19,10,0.000000,-122.483259
9,19,12,0.000000,-128.789143
9,19,14,0.000000,-120.934663
9,19,16,0.000000,-125.869780
9,19,18,0.000000,-125.907132
9,19,20,0.000000,-121.327284
9,19,22,0.000000,-133.122091
9,19,24,0.000000,-124.258184
9,19,26,0.000000,-124.385382
9,19,28,0.000000,-125.309770
9,19,30,0.000000,-127.627729
9,19,32,0.000000,-122.369722
9,19,34,0.000000,-120.485149
9,19,36,0.000000,-125.957919
9,19,38,0.000000,-125.376515
9,19,40,0.000000,-126.929357
9,19,42,0.000000,-120.691517
9,19,44,0.000000,-135.948117
9,19,46,0.000000,-131.942246
9,19,48,0.000000,-121.564000
9,19,50,0.000000,-117.918311
9,19,52,0.000000,-128.076881
9,19,54,0.000000,-124.676795
9,19,56,0.000000,-135.527019
9,19,58,0.000000,-129.745117
9,20,0,0.000000,-132.018183
9,20,2,0.000000,-135.659729
9,20,4,0.000000,-130.585239
9,20,6,0.000000,-121.614858
9,20,8,0.000000,-128.186873
9,20,10,0.000000,-143.675273
9,20,12,0.000000,-129.452267
9,20,14,0.000000,-138.724841
9,20,16,0.000000,-131.123506
9,20,18,0.000000,-122.067135
9,20,20,0.000000,-127.229091
9,20,22,0.000000,-122.746720
9,20,24,0.000000,-128.114039
9,20,26,0.000000,-133.934882
9,20,28,0.000000,-126.133436
9,20,30,0.000000,-138.474507
9,20,32,0.000000,-126.127101
9,20,34,0.000000,-125.561080
9,20,36,0.000000,-132.164713
9,20,38,0.000000,-126.202416
9,20,40,0.000000,-131.294221
9,20,42,0.000000,-131.464839
9,20,44,0.000000,-128.667823
9,20,46,0.000000,-130.125757
9,20,48,0.000000,-127.965108
9,20,50,0.000000,-125.455417
9,20,52,0.000000,-129.286772
9,20,54,0.000000,-129.145099
9,20,56,0.000000,-124.309391
9,20,58,0.000000,-125.106232
9,21,0,0.000000,-132.392443
9,21,2,0.000000,-130.201322
9,21,4,0.000000,-124.198355
9,21,6,0.000000,-126.664888
9,21,8,0.000000,-129.323748
9,21,10,0.000000,-133.392278
9,21,12,0.000000,-136.487941
9,21,14,0.000000,-124.153401
9,21,16,0.000000,-126.361085
9,21,18,0.000000,-129.956732
9,21,20,0.000000,-130.288231
9,21,22,0.000000,-130.188573
9,21,24,0.000000,-123.258272
9,21,26,0.000000,-136.963538
9,21,28,0.000000,-128.412277
9,21,30,0.000000,-142.294995
9,21,32,0.000000,-124.485059
9,21,34,0.000000,-131.934176
9,21,36,0.000000,-137.584334
9,21,38,0.000000,-130.400846
9,21,40,0.000000,-120.971617
9,21,42,0.000000,-135.703403
9,21,44,0.000000,-127.776238
9,21,46,0.000000,-128.176595
9,21,48,0.000000,-132.891076
9,21,50,0.000000,-125.347071
9,21,52,0.000000,-131.642608
9,21,54,0.000000,-136.477660
9,21,56,0.000000,-127.074291
9,21,58,0.000000,-125.182056
9,22,0,0.000000,-125.472670
9,22,2,0.000000,-122.690974
9,22,4,0.000000,-125.599215
9,22,6,0.000000,-127.494578
9,22,8,0.000000,-123.867635
9,22,10,0.000000,-131.942295
9,22,12,0.000000,-125.460663
9,22,14,0.000000,-137.845709
9,22,16,0.000000,-125.058603
9,22,18,0.000000,-130.469403
9,22,20,0.000000,-136.034099
9,22,22,0.000000,-135.250183
9,22,24,0.000000,-128.236703
9,22,26,0.000000,-134.577465
9,22,28,0.000000,-138.207468
9,22,30,0.000000,-133.218808
9,22,32,0.000000,-125.897785
9,22,34,0.000000,-137.851888
9,22,36,0.000000,-132.076030
9,22,38,0.000000,-126.079832
9,22,40,0.000000,-136.202094
9,22,42,0.000000,-125.120095
9,22,44,0.000000,-128.005886
9,22,46,0.000000,-131.260914
9,22,48,0.000000,-125.755237
9,22,50,0.000000,-146.929399
9,22,52,0.000000,-143.497687
9,22,54,0.000000,-135.358239
9,22,56,0.000000,-121.998137
9,22,58,0.000000,-128.070950
9,23,0,0.000000,-138.267591
9,23,2,0.000000,-124.897377
9,23,4,0.000000,-131.569732
9,23,6,0.000000,-129.624026
9,23,8,0.000000,-128.204567
9,23,10,0.000000,-135.715261
9,23,12,0.000000,-128.986357
9,23,14,0.000000,-125.179986
9,23,16,0.000000,-130.824766
9,23,18,0.000000,-125.165098
9,23,20,0.000000,-127.787709
9,23,22,0.000000,-128.969522
9,23,24,0.000000,-141.412852
9,23,26,0.000000,-137.237948
9,23,28,0.000000,-132.407748
9,23,30,0.000000,-127.333675
9,23,32,0.000000,-125.436220
9,23,34,0.000000,-124.253527
9,23,36,0.000000,-125.863707
9,23,38,0.000000,-121.550270
9,23,40,0.000000,-122.278354
9,23,42,0.000000,-126.867688
9,23,44,0.000000,-126.142490
9,23,46,0.000000,-122.135526
9,23,48,0.000000,-129.631971
9,23,50,0.000000,-131.295997
9,23,52,0.000000,-126.097251
9,23,54,0.000000,-131.136773
9,23,56,0.000000,-134.419758
9,23,58,0.000000,-127.399753
9,24,0,0.000000,-138.078533
9,24,2,0.000000,-127.057974
9,24,4,0.000000,-120.736847
9,24,6,0.000000,-125.096302
9,24,8,0.000000,-128.646250
9,24,10,0.000000,-121.336218
9,24,12,0.000000,-129.219573
9,24,14,0.000000,-130.571208
9,24,16,0.000000,-136.118533
9,24,18,0.000000,-133.710255
9,24,20,0.000000,-140.746147
9,24,22,0.000000,-124.089998
9,24,24,0.000000,-126.041870
9,24,26,0.000000,-125.031578
9,24,28,0.000000,-135.053699
9,24,30,0.000000,-127.685009
9,24,32,0.000000,-125.865165
9,24,34,0.000000,-127.251881
9,24,36,0.000000,-133.032345
9,24,38,0.000000,-139.593924
9,24,40,0.000000,-134.062701
9,24,42,0.000000,-129.347417
9,24,44,0.000000,-123.741351
9,24,46,0.000000,-125.907336
9,24,48,0.000000,-127.974831
9,24,50,0.000000,-126.082375
9,24,52,0.000000,-131.557785
9,24,54,0.000000,-142.869536
9,24,56,0.000000,-129.966731
9,24,58,0.000000,-127.938657
9,25,0,0.000000,-138.521549
9,25,2,0.000000,-125.254920
9,25,4,0.000000,-124.608293
9,25,6,0.000000,-127.040982
9,25,8,0.000000,-127.545201
9,25,10,0.000000,-123.191463
9,25,12,0.000000,-133.917764
9,25,14,0.000000,-126.028596
9,25,16,0.000000,-124.154155
9,25,18,0.000000,-133.194247
9,25,20,0.000000,-127.103393
9,25,22,0.000000,-137.995676
9,25,24,0.000000,-128.110574
9,25,26,0.000000,-136.325815
9,25,28,0.000000,-124.066164
9,25,30,0.000000,-122.641170
9,25,32,0.000000,-135.677221
9,25,34,0.000000,-129.956207
9,25,36,0.000000,-125.625092
9,25,38,0.000000,-127.444712
9,25,40,0.000000,-139.432847
9,25,42,0.000000,-131.386454
9,25,44,0.000000,-125.596248
9,25,46,0.000000,-122.196721
9,25,48,0.000000,-129.608761
9,25,50,0.000000,-136.579773
9,25,52,0.000000,-123.227826
9,25,54,0.000000,-129.493689
9,25,56,0.000000,-129.770650
9,25,58,0.000000,-132.621309
9,26,0,0.000000,-134.917740
9,26,2,0.000000,-124.840816
9,26,4,0.000000,-124.198047
9,26,6,0.000000,-130.086268
9,26,8,0.000000,-125.027841
9,26,10,0.000000,-138.371974
9,26,12,0.000000,-123.327254
9,26,14,0.000000,-125.865196
9,26,16,0.000000,-136.246007
9,26,18,0.000000,-125.472410
9,26,20,0.000000,-140.854972
9,26,22,0.000000,-129.463488
9,26,24,0.000000,-142.443741
9,26,26,0.000000,-125.279140
9,26,28,0.000000,-127.089187
9,26,30,0.000000,-138.610050
9,26,32,0.000000,-122.980385
9,26,34,0.000000,-125.540830
9,26,36,0.000000,-126.109719
9,26,38,0.000000,-131.168273
9,26,40,0.000000,-138.145695
9,26,42,0.000000,-135.034179
9,26,44,0.000000,-126.019786
9,26,46,0.000000,-130.923288
9,26,48,0.000000,-131.466289
9,26,50,0.000000,-128.671340
9,26,52,0.000000,-125.420201
9,26,54,0.000000,-134.638501
9,26,56,0.000000,-124.226290
9,26,58,0.000000,-127.851211
9,27,0,0.000000,-133.845702
9,27,2,0.000000,-127.808386
9,27,4,0.000000,-126.806986
9,27,6,0.000000,-126.097879
9,27,8,0.000000,-123.800145
9,27,10,0.000000,-129.459475
9,27,12,0.000000,-131.661114
9,27,14,0.000000,-122.056924
9,27,16,0.000000,-124.467140
9,27,18,0.000000,-127.817218
9,27,20,0.000000,-127.791926
9,27,22,0.000000,-123.471652
