hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.072843,-73.520000
0,0,24,0.367432,-75.520000
0,0,34,0.660020,-72.220000
0,0,44,0.952609,-76.190000
0,0,55,0.249197,-72.980000
0,1,5,0.545787,-71.910000
0,1,15,0.841376,-72.110000
0,1,26,0.134964,-73.680000
0,1,36,0.423553,-74.060000
0,1,46,0.715142,-73.270000
0,1,57,0.010730,-72.520000
0,2,7,0.307319,-76.050000
0,2,17,0.615909,-74.840000
0,2,27,0.907497,-73.230000
0,2,38,0.206087,-75.950000
0,2,48,0.495675,-73.740000
0,2,58,0.792264,-72.580000
0,3,9,0.087853,-74.610000
0,3,19,0.381442,-76.190000
0,3,29,0.672030,-74.040000
0,3,39,0.964619,-75.700000
0,3,50,0.258208,-74.380000
0,4,0,0.550797,-75.460000
0,4,10,0.846385,-76.640000
0,4,21,0.151975,-76.240000
0,4,31,0.442563,-74.630000
0,4,41,0.738152,-74.720000
0,4,52,0.030741,-74.550000
0,5,2,0.323329,-74.490000
0,5,12,0.611918,-74.530000
0,5,22,0.915508,-75.040000
0,5,33,0.232098,-73.550000
0,5,43,0.520686,-75.120000
0,5,53,0.813275,-73.250000
0,6,4,0.103863,-74.450000
0,6,14,0.395452,-72.950000
0,6,24,0.692041,-75.450000
0,6,34,0.983630,-71.410000
0,6,45,0.285219,-75.150000
0,6,55,0.576807,-73.000000
0,7,5,0.870396,-75.020000
0,7,16,0.168985,-75.660000
0,7,26,0.459574,-75.960000
0,7,36,0.757163,-72.890000
0,7,47,0.051752,-72.150000
0,7,57,0.343340,-72.530000
0,8,7,0.634929,-74.640000
0,8,17,0.926517,-72.780000
0,8,28,0.223106,-73.780000
0,8,38,0.513695,-74.610000
0,8,48,0.808284,-75.410000
0,8,59,0.096872,-74.770000
0,9,9,0.392461,-73.340000
0,9,19,0.684050,-74.210000
0,9,29,0.978639,-72.810000
0,9,40,0.277227,-75.160000
0,9,50,0.568816,-74.600000
0,10,0,0.869406,-73.070000
0,10,11,0.170995,-76.710000
0,10,21,0.458583,-75.940000
0,10,31,0.753172,-74.610000
0,10,42,0.043760,-73.830000
0,10,52,0.338350,-69.180000
0,11,2,0.632938,-74.780000
0,11,12,0.929527,-72.780000
0,11,23,0.225116,-73.010000
0,11,33,0.515705,-72.760000
0,11,43,0.809293,-75.320000
0,11,54,0.100882,-73.620000
0,12,4,0.392470,-72.950000
0,12,14,0.684059,-75.630000
0,12,24,0.990649,-71.960000
0,12,35,0.286238,-73.810000
0,12,45,0.578826,-74.500000
0,12,55,0.877415,-76.580000
0,13,6,0.183005,-74.920000
0,13,16,0.477593,-75.220000
0,13,26,0.763182,-73.510000
0,13,37,0.058771,-73.090000
0,13,47,0.352360,-72.630000
0,13,57,0.644948,-74.660000
0,14,7,0.940537,-73.950000
0,14,18,0.250127,-77.380000
0,14,28,0.541716,-77.360000
0,14,38,0.835304,-72.900000
0,14,49,0.135894,-74.950000
0,14,59,0.426482,-75.260000
0,15,12,0.092206,-71.410000
0,15,24,0.055891,-74.990000
0,15,34,0.855508,-75.260000
0,15,45,0.545120,-73.360000
0,15,57,0.040777,-74.100000
0,16,7,0.862396,-75.320000
0,16,18,0.464003,-75.610000
0,16,30,0.851711,-74.710000
0,16,42,0.816396,-74.530000
0,16,53,0.845026,-73.280000
0,17,4,0.867657,-76.990000
0,17,15,0.318254,-74.530000
0,17,26,0.505894,-77.330000
0,17,37,0.436520,-71.360000
0,17,47,0.716107,-73.660000
0,17,58,0.004696,-74.980000
0,18,8,0.288284,-71.340000
0,18,18,0.574873,-74.540000
0,18,28,0.860461,-74.000000
0,18,39,0.161050,-70.450000
0,18,49,0.436637,-74.350000
0,18,59,0.721226,-73.580000
0,19,10,0.006814,-76.530000
0,19,20,0.288403,-73.250000
0,19,30,0.570991,-76.100000
0,19,40,0.854579,-74.540000
0,19,51,0.150167,-72.920000
0,20,1,0.433756,-75.610000
0,20,11,0.719344,-73.920000
0,20,22,0.006932,-74.670000
0,20,32,0.293521,-73.350000
0,20,42,0.579109,-73.240000
0,20,52,0.866698,-75.670000
0,21,3,0.152286,-73.360000
0,21,13,0.435874,-74.210000
0,21,23,0.717463,-78.140000
0,21,34,0.000051,-77.130000
0,21,44,0.292639,-73.120000
0,21,54,0.582228,-72.220000
0,22,4,0.868816,-73.630000
0,22,15,0.175406,-75.220000
0,22,25,0.470994,-72.360000
0,22,35,0.758583,-71.120000
0,22,46,0.041171,-72.100000
0,22,56,0.322759,-75.360000
0,23,6,0.604347,-76.120000
0,23,16,0.886935,-77.270000
0,23,27,0.193525,-72.480000
0,23,37,0.478113,-75.150000
0,23,47,0.766701,-73.820000
0,23,58,0.050290,-75.190000
0,24,8,0.338878,-76.920000
0,24,18,0.622467,-73.250000
0,24,28,0.904054,-73.870000
0,24,39,0.198643,-74.070000
0,24,49,0.486232,-71.430000
0,24,59,0.779820,-75.430000
0,25,10,0.065408,-74.300000
0,25,20,0.354997,-75.990000
0,25,30,0.639585,-77.960000
0,25,40,0.928174,-74.950000
0,25,51,0.230763,-76.670000
0,26,1,0.515351,-72.490000
0,26,11,0.807940,-73.620000
0,26,22,0.098529,-74.300000
0,26,32,0.391117,-74.230000
0,26,42,0.675705,-75.270000
0,26,52,0.970294,-75.320000
0,27,3,0.269884,-75.500000
0,27,13,0.554471,-73.940000
0,27,23,0.843060,-74.170000
0,27,34,0.128648,-72.670000
0,27,44,0.417237,-73.500000
0,27,54,0.704825,-74.270000
0,28,4,0.991414,-72.930000
0,28,15,0.282002,-74.280000
0,28,25,0.564590,-72.400000
0,28,35,0.853179,-72.520000
0,28,46,0.141767,-71.740000
0,28,56,0.427356,-73.430000
0,29,6,0.710944,-76.390000
0,29,16,0.995532,-74.610000
0,29,27,0.288121,-73.590000
0,29,37,0.582710,-73.530000
0,29,47,0.871298,-75.510000
0,29,58,0.168887,-69.790000
0,30,8,0.484477,-73.320000
0,30,18,0.812068,-73.680000
0,30,29,0.150659,-71.190000
0,30,39,0.493251,-74.830000
0,30,49,0.871844,-73.910000
0,31,0,0.293440,-75.120000
0,31,10,0.605031,-75.070000
0,31,20,0.929621,-71.110000
0,31,31,0.271213,-73.560000
0,31,41,0.586802,-73.240000
0,31,51,0.879391,-75.000000
0,32,2,0.185980,-73.120000
0,32,12,0.475569,-73.460000
0,32,22,0.782158,-74.080000
0,32,33,0.066747,-73.110000
0,32,43,0.350335,-74.660000
0,32,53,0.635923,-74.250000
0,33,3,0.921512,-73.220000
0,33,14,0.215100,-73.750000
0,33,24,0.500689,-71.870000
0,33,34,0.790277,-73.170000
0,33,45,0.081866,-76.150000
0,33,55,0.367454,-72.740000
0,34,5,0.654042,-74.900000
0,34,15,0.941631,-75.760000
0,34,26,0.234220,-75.360000
0,34,36,0.524808,-73.960000
0,34,46,0.815397,-75.220000
0,34,57,0.094985,-74.780000
0,35,7,0.382573,-73.320000
0,35,17,0.674161,-73.410000
0,35,27,0.960750,-73.900000
0,35,38,0.247338,-76.720000
0,35,48,0.542927,-74.410000
0,35,58,0.830516,-77.260000
0,36,9,0.113104,-73.530000
0,36,19,0.402692,-72.520000
0,36,29,0.685281,-76.820000
0,36,39,0.972869,-74.010000
0,36,50,0.263458,-75.320000
0,37,0,0.552046,-73.770000
0,37,10,0.837635,-74.610000
0,37,21,0.123223,-76.820000
0,37,31,0.412811,-74.530000
0,37,41,0.697399,-75.330000
0,37,51,0.985988,-75.540000
0,38,2,0.283577,-74.880000
0,38,12,0.570165,-74.170000
0,38,22,0.857754,-74.630000
0,38,33,0.144342,-76.090000
0,38,43,0.432930,-74.870000
0,38,53,0.721519,-75.070000
0,39,4,0.015108,-75.230000
0,39,14,0.300696,-75.040000
0,39,24,0.587285,-71.650000
0,39,34,0.870873,-73.680000
0,39,45,0.166461,-74.600000
0,39,55,0.460051,-73.640000
0,40,5,0.893647,-74.830000
0,40,16,0.192236,-73.580000
0,40,26,0.477824,-74.610000
0,40,36,0.771413,-71.110000
0,40,47,0.058002,-73.800000
0,40,57,0.341589,-75.650000
0,41,7,0.628178,-75.260000
0,41,17,0.913766,-76.840000
0,41,28,0.207355,-73.210000
0,41,38,0.494944,-72.580000
0,41,48,0.786532,-75.030000
0,41,59,0.077121,-72.600000
0,42,9,0.372710,-72.100000
0,42,19,0.657298,-76.540000
0,42,29,0.959887,-73.370000
0,42,40,0.246476,-75.000000
0,42,50,0.535064,-76.050000
0,43,0,0.830653,-72.010000
0,43,11,0.117241,-73.840000
0,43,21,0.401830,-74.350000
0,43,31,0.689417,-77.110000
0,43,41,0.993007,-73.690000
0,43,52,0.283596,-72.690000
0,44,2,0.566184,-75.890000
0,44,12,0.852772,-75.870000
0,44,23,0.140361,-73.780000
0,44,33,0.425949,-76.050000
0,44,43,0.713538,-72.760000
0,44,53,0.999125,-73.070000
0,45,4,0.294714,-72.100000
0,45,14,0.578303,-75.300000
0,45,24,0.866891,-74.380000
0,45,35,0.166481,-72.440000
0,45,45,0.453069,-72.910000
0,45,55,0.740657,-74.860000
0,46,6,0.035246,-73.990000
0,46,16,0.321835,-73.460000
0,46,26,0.606422,-74.740000
0,46,36,0.898011,-72.670000
0,46,47,0.201601,-74.800000
0,46,57,0.488189,-72.760000
0,47,7,0.779778,-73.720000
0,47,18,0.068366,-72.900000
0,47,28,0.356955,-73.600000
0,47,38,0.640543,-73.750000
0,47,48,0.926131,-75.510000
0,47,59,0.219719,-72.730000
0,48,9,0.506308,-74.740000
0,48,19,0.795897,-74.580000
0,48,30,0.084485,-74.810000
0,48,40,0.367073,-74.070000
0,48,50,0.660662,-72.640000
0,49,0,0.947250,-75.120000
0,49,11,0.246839,-73.580000
0,49,21,0.532428,-74.290000
0,49,31,0.820016,-77.290000
0,49,42,0.105604,-73.540000
0,49,52,0.399193,-73.180000
0,50,2,0.682782,-74.940000
0,50,12,0.975370,-74.860000
0,50,23,0.267959,-74.380000
0,50,33,0.554547,-74.870000
0,50,43,0.843136,-74.890000
0,50,54,0.127724,-73.830000
0,51,4,0.412312,-73.310000
0,51,14,0.698900,-75.770000
0,51,24,0.987489,-72.110000
0,51,35,0.287078,-76.340000
0,51,45,0.571666,-74.980000
0,51,55,0.855254,-76.430000
0,52,6,0.154844,-72.660000
0,52,16,0.441432,-72.900000
0,52,26,0.741021,-76.130000
0,52,37,0.026609,-75.820000
0,52,47,0.320198,-72.880000
0,52,57,0.609787,-76.310000
0,53,7,0.919376,-72.750000
0,53,18,0.219965,-73.670000
0,53,28,0.512554,-73.730000
0,53,38,0.803143,-75.310000
0,53,49,0.091731,-73.020000
0,53,59,0.377320,-75.080000
0,54,9,0.660908,-74.060000
0,54,19,0.949496,-72.670000
0,54,30,0.238085,-72.120000
0,54,40,0.523673,-76.420000
0,54,50,0.821262,-73.070000
0,55,1,0.106851,-74.250000
0,55,11,0.393438,-73.580000
0,55,21,0.676027,-71.950000
0,55,31,0.964615,-73.290000
0,55,42,0.257204,-74.630000
0,55,52,0.542792,-75.270000
0,56,2,0.837381,-75.280000
0,56,13,0.119969,-74.000000
0,56,23,0.404558,-74.200000
0,56,33,0.689146,-73.510000
0,56,43,0.973734,-73.150000
0,56,54,0.265322,-72.800000
0,57,4,0.551911,-74.400000
0,57,14,0.840499,-75.560000
0,57,25,0.125088,-74.030000
0,57,35,0.411676,-74.900000
0,57,45,0.694264,-75.000000
0,57,55,0.986853,-73.340000
0,58,6,0.277442,-70.330000
0,58,16,0.565030,-74.710000
0,58,26,0.853619,-72.690000
0,58,37,0.141207,-75.590000
0,58,47,0.427795,-75.200000
0,58,57,0.709383,-71.520000
0,59,7,0.997972,-74.450000
0,59,18,0.287560,-74.900000
0,59,28,0.579149,-73.970000
0,59,38,0.863737,-74.530000
0,59,49,0.154325,-73.670000
0,59,59,0.440914,-74.640000
1,0,10,0.760561,-72.960000
1,0,21,0.050150,-74.680000
1,0,31,0.336739,-75.130000
1,0,41,0.625327,-74.880000
1,0,51,0.908915,-74.220000
1,1,2,0.208504,-75.470000
1,1,12,0.499093,-72.310000
1,1,22,0.789681,-74.910000
1,1,33,0.077270,-74.920000
1,1,43,0.370858,-75.550000
1,1,53,0.658447,-74.140000
1,2,3,0.947035,-73.060000
1,2,14,0.243624,-73.550000
1,2,24,0.536213,-77.420000
1,2,34,0.837802,-75.530000
1,2,45,0.120390,-75.070000
1,2,55,0.407979,-74.970000
1,3,5,0.691567,-74.840000
1,3,15,0.976155,-75.220000
1,3,26,0.263743,-72.880000
1,3,36,0.552332,-79.790000
1,3,46,0.842921,-73.020000
1,3,57,0.128509,-71.400000
1,4,7,0.415097,-74.070000
1,4,17,0.709686,-73.880000
1,4,27,0.993274,-73.740000
1,4,38,0.287863,-73.620000
1,4,48,0.576452,-73.530000
1,4,58,0.871040,-74.340000
1,5,9,0.167629,-73.700000
1,5,19,0.455218,-74.250000
1,5,29,0.745806,-73.230000
1,5,40,0.031394,-76.120000
1,5,50,0.317983,-73.130000
1,6,0,0.608572,-75.920000
1,6,10,0.893160,-76.550000
1,6,21,0.225751,-75.330000
1,6,31,0.515339,-74.700000
1,6,41,0.799928,-75.990000
1,6,52,0.089516,-72.910000
1,7,2,0.377105,-73.980000
1,7,12,0.664693,-77.300000
1,7,22,0.948281,-74.150000
1,7,33,0.235869,-74.690000
1,7,43,0.523458,-74.500000
1,7,53,0.813046,-74.120000
1,8,4,0.101635,-75.220000
1,8,14,0.387223,-73.740000
1,8,24,0.679812,-73.580000
1,8,34,0.967401,-74.260000
1,8,45,0.259989,-77.280000
1,8,55,0.548578,-72.650000
1,9,5,0.835166,-75.510000
1,9,16,0.119754,-74.660000
1,9,26,0.404342,-73.910000
1,9,36,0.692931,-74.210000
1,9,46,0.977519,-72.930000
1,9,57,0.269108,-75.680000
1,10,7,0.557696,-73.920000
1,10,17,0.847285,-72.640000
1,10,28,0.135873,-74.640000
1,10,38,0.423461,-73.740000
1,10,48,0.707050,-75.400000
1,10,58,0.993639,-76.590000
1,11,9,0.287227,-75.440000
1,11,19,0.577816,-74.960000
1,11,29,0.866404,-72.700000
1,11,40,0.170994,-74.470000
1,11,50,0.452581,-74.630000
1,12,0,0.739170,-73.890000
1,12,11,0.032758,-73.450000
1,12,21,0.318347,-75.640000
1,12,31,0.627937,-74.320000
1,12,41,0.916525,-75.250000
1,12,52,0.213114,-75.010000
1,13,2,0.498703,-76.080000
1,13,12,0.787291,-73.460000
1,13,23,0.083879,-72.670000
1,13,33,0.375468,-73.310000
1,13,43,0.662057,-74.870000
1,13,53,0.947645,-76.410000
1,14,4,0.238234,-74.390000
1,14,14,0.523822,-72.870000
1,14,24,0.813410,-76.050000
1,14,35,0.100999,-74.320000
1,14,45,0.384587,-74.810000
1,14,55,0.670175,-74.530000
1,15,5,0.958764,-73.700000
1,15,16,0.246352,-74.100000
1,15,26,0.529941,-74.580000
1,15,36,0.818529,-75.630000
1,15,47,0.109118,-75.410000
1,15,57,0.401706,-76.680000
1,16,7,0.687294,-73.570000
1,16,17,0.977883,-73.690000
1,16,28,0.273472,-75.770000
1,16,38,0.558060,-76.170000
1,16,48,0.850649,-73.720000
1,16,59,0.144238,-75.870000
1,17,9,0.428826,-72.920000
1,17,19,0.714415,-74.450000
1,17,30,0.001002,-74.540000
1,17,40,0.314592,-70.290000
1,17,50,0.603181,-75.280000
1,18,0,0.890769,-73.310000
1,18,11,0.190358,-74.450000
1,18,21,0.475947,-74.810000
1,18,31,0.773536,-73.330000
1,18,42,0.062124,-75.070000
1,18,52,0.344712,-73.960000
1,19,2,0.632301,-72.800000
1,19,12,0.915889,-74.320000
1,19,23,0.218478,-73.010000
1,19,33,0.511067,-74.170000
1,19,43,0.802656,-74.210000
1,19,54,0.088244,-72.420000
1,20,4,0.373832,-73.710000
1,20,14,0.689423,-74.290000
1,20,24,0.978011,-74.720000
1,20,35,0.268599,-72.570000
1,20,45,0.556188,-73.470000
1,20,55,0.842776,-73.310000
1,21,6,0.130364,-73.310000
1,21,16,0.414953,-72.150000
1,21,26,0.701541,-74.720000
1,21,36,0.989130,-74.530000
1,21,47,0.287718,-73.360000
1,21,57,0.573307,-73.350000
1,22,7,0.857895,-73.020000
1,22,18,0.153484,-75.110000
1,22,28,0.440073,-74.860000
1,22,38,0.743661,-74.170000
1,22,49,0.034250,-74.220000
1,22,59,0.317838,-74.060000
1,23,9,0.606427,-72.450000
1,23,19,0.894015,-72.300000
1,23,30,0.220606,-74.130000
1,23,40,0.504194,-74.050000
1,23,50,0.797783,-75.000000
1,24,1,0.088372,-74.240000
1,24,11,0.381960,-72.170000
1,24,21,0.666548,-72.560000
1,24,31,0.955137,-74.400000
1,24,42,0.246726,-74.580000
1,24,52,0.531314,-72.790000
1,25,2,0.821902,-71.990000
1,25,13,0.109491,-71.520000
1,25,23,0.400080,-74.690000
1,25,33,0.687668,-75.120000
1,25,43,0.976256,-73.170000
1,25,54,0.265845,-74.070000
1,26,4,0.547433,-75.170000
1,26,14,0.842021,-75.770000
1,26,25,0.129611,-74.030000
1,26,35,0.416198,-72.000000
1,26,45,0.702787,-75.100000
1,26,55,0.989375,-73.370000
1,27,6,0.285964,-74.610000
1,27,16,0.567553,-75.290000
1,27,26,0.858141,-75.110000
1,27,37,0.151730,-73.100000
1,27,47,0.438318,-74.610000
1,27,57,0.729907,-71.700000
1,28,8,0.016495,-73.650000
1,28,18,0.311084,-73.900000
1,28,28,0.593672,-74.460000
1,28,38,0.884260,-76.990000
1,28,49,0.176849,-71.730000
1,28,59,0.460438,-74.860000
1,29,9,0.750026,-76.300000
1,29,20,0.037614,-74.710000
1,29,30,0.329203,-74.320000
1,29,40,0.613791,-74.630000
1,29,50,0.917381,-71.670000
1,30,1,0.210969,-74.930000
1,30,11,0.498558,-73.320000
1,30,21,0.786146,-73.480000
1,30,32,0.072734,-73.900000
1,30,42,0.365323,-76.410000
1,30,52,0.653912,-74.650000
1,31,2,0.940500,-71.020000
1,31,13,0.237089,-75.090000
1,31,23,0.529677,-72.160000
1,31,33,0.814266,-72.390000
1,31,44,0.092854,-73.750000
1,31,54,0.376442,-76.060000
1,32,4,0.665030,-74.430000
1,32,14,0.949619,-74.230000
1,32,25,0.236207,-74.320000
1,32,35,0.537796,-74.200000
1,32,45,0.823385,-73.140000
1,32,56,0.107973,-73.770000
1,33,6,0.400562,-74.120000
1,33,16,0.689150,-75.850000
1,33,26,0.972738,-74.370000
1,33,37,0.261327,-72.150000
1,33,47,0.548915,-74.100000
1,33,57,0.834503,-74.720000
1,34,8,0.120091,-75.510000
1,34,18,0.414680,-75.260000
1,34,28,0.703269,-74.140000
1,34,38,0.988857,-72.330000
1,34,49,0.277446,-73.390000
1,34,59,0.562034,-74.770000
1,35,9,0.846622,-74.590000
1,35,20,0.131210,-74.290000
1,35,30,0.419799,-71.780000
1,35,40,0.712388,-72.350000
1,35,50,0.998976,-74.230000
1,36,1,0.285564,-76.970000
1,36,11,0.572153,-75.460000
1,36,21,0.860741,-74.780000
1,36,32,0.145329,-74.960000
1,36,42,0.435918,-73.530000
1,36,52,0.735507,-76.220000
1,37,3,0.021096,-74.550000
1,37,13,0.306684,-75.130000
1,37,23,0.591272,-73.660000
1,37,33,0.874860,-74.690000
1,37,44,0.167449,-74.090000
1,37,54,0.460038,-74.860000
1,38,4,0.749627,-73.720000
1,38,15,0.034214,-74.110000
1,38,25,0.318803,-73.050000
1,38,35,0.604391,-75.810000
1,38,45,0.896980,-72.770000
1,38,56,0.217570,-75.420000
1,39,6,0.503159,-73.200000
1,39,16,0.795747,-74.470000
1,39,27,0.083335,-75.580000
1,39,37,0.371924,-72.770000
1,39,47,0.656512,-75.420000
1,39,57,0.943100,-73.520000
1,40,8,0.242690,-75.810000
1,40,18,0.528278,-75.220000
1,40,28,0.817866,-71.050000
1,40,39,0.105455,-74.650000
1,40,49,0.399044,-73.910000
1,40,59,0.681632,-75.650000
1,41,9,0.970220,-74.060000
1,41,20,0.262809,-74.270000
1,41,30,0.547397,-73.340000
1,41,40,0.839985,-74.580000
1,41,51,0.123574,-74.800000
1,42,1,0.409163,-74.570000
1,42,11,0.694750,-76.440000
1,42,21,0.981339,-73.550000
1,42,32,0.272928,-73.840000
1,42,42,0.571517,-74.880000
1,42,52,0.867105,-73.370000
1,43,3,0.155694,-77.090000
1,43,13,0.448283,-75.580000
1,43,23,0.735871,-73.700000
1,43,34,0.022460,-77.450000
1,43,44,0.310048,-73.740000
1,43,54,0.600636,-73.840000
1,44,4,0.894225,-73.340000
1,44,15,0.208815,-75.500000
1,44,25,0.496404,-70.980000
1,44,35,0.785992,-74.590000
1,44,46,0.073581,-74.810000
1,44,56,0.366169,-71.510000
1,45,6,0.647758,-73.030000
1,45,16,0.937346,-72.850000
1,45,27,0.230935,-74.910000
1,45,37,0.524523,-73.980000
1,45,47,0.816112,-74.860000
1,45,58,0.103701,-72.020000
1,46,8,0.399289,-75.010000
1,46,18,0.681878,-73.450000
1,46,28,0.970466,-78.790000
1,46,39,0.263055,-76.810000
1,46,49,0.554643,-75.260000
1,46,59,0.840231,-75.780000
1,47,10,0.128820,-72.610000
1,47,20,0.413408,-71.950000
1,47,30,0.697997,-72.200000
1,47,40,0.983585,-75.180000
1,47,51,0.282174,-74.400000
1,48,1,0.563762,-75.070000
1,48,11,0.850350,-73.670000
1,48,22,0.139939,-73.630000
1,48,32,0.428527,-73.960000
1,48,42,0.718116,-73.830000
1,48,53,0.002704,-71.570000
1,49,3,0.292293,-71.850000
1,49,13,0.578881,-73.940000
1,49,23,0.868470,-73.450000
1,49,34,0.168058,-74.530000
1,49,44,0.456647,-72.630000
1,49,54,0.748236,-73.230000
1,50,5,0.033824,-74.920000
1,50,15,0.316412,-74.450000
1,50,25,0.601000,-75.370000
1,50,35,0.891589,-73.520000
1,50,46,0.187178,-72.770000
1,50,56,0.475766,-76.050000
1,51,6,0.764355,-74.710000
1,51,17,0.049943,-75.910000
1,51,27,0.332531,-72.510000
1,51,37,0.606119,-74.230000
1,51,47,0.887707,-72.050000
1,51,58,0.172295,-73.050000
1,52,8,0.454883,-72.050000
1,52,18,0.744472,-75.840000
1,52,29,0.032061,-73.700000
1,52,39,0.329649,-73.810000
1,52,49,0.606237,-75.900000
1,52,59,0.887825,-74.000000
1,53,10,0.188415,-72.750000
1,53,20,0.471003,-73.860000
1,53,30,0.758591,-73.160000
1,53,41,0.045179,-72.860000
1,53,51,0.333767,-73.360000
1,54,1,0.616356,-75.350000
1,54,11,0.897944,-73.200000
1,54,22,0.223535,-74.080000
1,54,32,0.506123,-72.630000
1,54,42,0.797711,-76.030000
1,54,53,0.083300,-73.380000
1,55,3,0.363888,-72.530000
1,55,13,0.648476,-71.030000
1,55,23,0.936064,-72.960000
1,55,34,0.230653,-73.300000
1,55,44,0.505241,-74.140000
1,55,54,0.794829,-75.150000
1,56,5,0.074417,-74.130000
1,56,15,0.361006,-74.150000
1,56,25,0.648594,-74.940000
1,56,35,0.945183,-74.150000
1,56,46,0.236772,-77.300000
1,56,56,0.520360,-74.640000
1,57,6,0.811948,-72.270000
1,57,17,0.094536,-74.840000
1,57,27,0.380125,-74.120000
1,57,37,0.664713,-72.200000
1,57,47,0.950302,-71.040000
1,57,58,0.237890,-74.850000
1,58,8,0.521478,-74.430000
1,58,18,0.807066,-74.850000
1,58,29,0.090654,-72.400000
1,58,39,0.382243,-70.930000
1,58,49,0.668832,-72.770000
1,58,59,0.949419,-72.670000
1,59,10,0.238008,-76.550000
1,59,20,0.512596,-74.680000
1,59,30,0.802184,-75.070000
1,59,41,0.084773,-73.340000
1,59,51,0.370361,-71.450000
2,0,1,0.644948,-73.510000
2,0,12,0.950595,-75.070000
2,0,23,0.247184,-73.470000
2,0,33,0.534772,-73.310000
2,0,43,0.825361,-72.900000
2,0,54,0.120950,-76.640000
2,1,4,0.404538,-74.780000
2,1,14,0.692126,-72.520000
2,1,24,0.982715,-74.750000
2,1,35,0.272304,-73.110000
2,1,45,0.554892,-72.770000
2,1,55,0.843480,-75.370000
2,2,6,0.128068,-72.940000
2,2,16,0.412656,-75.420000
2,2,26,0.694245,-73.080000
2,2,36,0.988833,-75.150000
2,2,47,0.300423,-74.640000
2,2,57,0.588012,-74.380000
2,3,7,0.891601,-72.520000
2,3,18,0.189190,-72.870000
2,3,28,0.480778,-72.880000
2,3,38,0.767367,-76.250000
2,3,49,0.054955,-73.220000
2,3,59,0.342544,-74.940000
2,4,9,0.627132,-73.980000
2,4,19,0.912720,-75.410000
2,4,30,0.203309,-75.630000
2,4,40,0.490897,-75.890000
2,4,50,0.780486,-73.230000
2,5,1,0.066074,-72.150000
2,5,11,0.344662,-73.840000
2,5,21,0.639251,-73.680000
2,5,31,0.925839,-72.760000
2,5,42,0.219428,-73.840000
2,5,52,0.505016,-72.940000
2,6,2,0.794605,-74.940000
2,6,13,0.078193,-74.320000
2,6,23,0.354781,-73.800000
2,6,33,0.637369,-73.200000
2,6,43,0.925958,-73.330000
2,6,54,0.226546,-75.940000
2,7,4,0.512135,-73.470000
2,7,14,0.799723,-73.650000
2,7,25,0.086312,-73.990000
2,7,35,0.373900,-73.650000
2,7,45,0.658488,-72.430000
2,7,55,0.940076,-73.630000
2,8,6,0.223665,-73.490000
2,8,16,0.505253,-74.290000
2,8,26,0.811842,-74.900000
2,8,37,0.093431,-73.850000
2,8,47,0.378018,-73.680000
2,8,57,0.664607,-73.530000
2,9,7,0.949195,-74.830000
2,9,18,0.237783,-74.270000
2,9,28,0.520371,-73.220000
2,9,38,0.808960,-73.320000
2,9,49,0.095549,-75.150000
2,9,59,0.379137,-74.410000
2,10,9,0.666725,-74.580000
2,10,19,0.951313,-73.970000
2,10,30,0.241902,-72.400000
2,10,40,0.527491,-71.110000
2,10,50,0.820079,-74.850000
2,11,1,0.105667,-74.850000
2,11,11,0.380255,-73.870000
2,11,21,0.657843,-75.600000
2,11,31,0.942431,-72.760000
2,11,42,0.237020,-73.810000
2,11,52,0.525609,-77.510000
2,12,2,0.817197,-75.090000
2,12,13,0.101785,-77.890000
2,12,23,0.378373,-73.980000
2,12,33,0.666962,-73.650000
2,12,43,0.961550,-72.550000
2,12,54,0.255139,-74.250000
2,13,4,0.539727,-74.400000
2,13,14,0.818315,-73.490000
2,13,25,0.105904,-72.550000
2,13,35,0.384491,-71.570000
2,13,45,0.668079,-74.390000
2,13,55,0.955668,-74.010000
2,14,6,0.247257,-73.630000
2,14,16,0.524845,-73.900000
2,14,26,0.818434,-74.450000
2,14,37,0.104022,-76.240000
2,14,47,0.380610,-74.460000
2,14,57,0.666198,-74.250000
2,15,7,0.957787,-75.660000
2,15,18,0.246375,-72.220000
2,15,28,0.527963,-76.100000
2,15,38,0.823552,-72.410000
2,15,49,0.103140,-76.500000
2,15,59,0.389728,-74.290000
2,16,9,0.675316,-77.440000
2,16,19,0.973906,-77.540000
2,16,30,0.261494,-74.790000
2,16,40,0.547082,-75.600000
2,16,50,0.834671,-73.680000
2,17,1,0.123259,-75.120000
2,17,11,0.408847,-73.910000
2,17,21,0.693436,-74.230000
2,17,31,0.983024,-74.380000
2,17,42,0.282613,-75.050000
2,17,52,0.582202,-73.940000
2,18,2,0.868791,-74.540000
2,18,13,0.177381,-73.610000
2,18,23,0.464969,-73.460000
2,18,33,0.760558,-74.340000
2,18,44,0.047146,-74.530000
2,18,54,0.329734,-75.370000
2,19,4,0.616323,-76.640000
2,19,14,0.905911,-72.520000
2,19,25,0.202500,-73.100000
2,19,35,0.497089,-74.420000
2,19,45,0.782677,-72.960000
2,19,56,0.070266,-72.770000
2,20,6,0.355854,-73.540000
2,20,16,0.645442,-73.460000
2,20,26,0.936031,-73.460000
2,20,37,0.229620,-74.270000
2,20,47,0.516208,-74.530000
2,20,57,0.803796,-73.680000
2,21,8,0.090385,-72.730000
2,21,18,0.379973,-74.960000
