hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.513689
0,0,2,0.000000,-139.721044
0,0,4,0.000000,-160.662662
0,0,6,0.000000,-144.511017
0,0,8,0.000000,-143.319025
0,0,10,0.000000,-142.693022
0,0,12,0.000000,-133.932686
0,0,14,0.000000,-142.805866
0,0,16,0.000000,-138.677954
0,0,18,0.000000,-134.715689
0,0,20,0.000000,-130.124838
0,0,22,0.000000,-127.068489
0,0,24,0.000000,-129.342437
0,0,26,0.000000,-141.319570
0,0,28,0.000000,-133.284844
0,0,30,0.000000,-130.925191
0,0,32,0.000000,-139.079634
0,0,34,0.000000,-132.885110
0,0,36,0.000000,-137.150615
0,0,38,0.000000,-147.240789
0,0,40,0.000000,-140.139452
0,0,42,0.000000,-137.977996
0,0,44,0.000000,-138.253438
0,0,46,0.000000,-139.610144
0,0,48,0.000000,-135.514293
0,0,50,0.000000,-131.576155
0,0,52,0.000000,-134.857635
0,0,54,0.000000,-133.847790
0,0,56,0.000000,-129.423243
0,0,58,0.000000,-127.008897
0,1,0,0.000000,-132.236468
0,1,2,0.000000,-130.773455
0,1,4,0.000000,-130.408002
0,1,6,0.000000,-134.926117
0,1,8,0.000000,-132.726133
0,1,10,0.000000,-134.296588
0,1,12,0.000000,-130.039158
0,1,14,0.000000,-131.289870
0,1,16,0.000000,-133.011291
0,1,18,0.000000,-136.649000
0,1,20,0.000000,-140.718130
0,1,22,0.000000,-135.067549
0,1,24,0.000000,-129.253729
0,1,26,0.000000,-130.201442
0,1,28,0.000000,-142.253819
0,1,30,0.000000,-129.580381
0,1,32,0.000000,-136.941556
0,1,34,0.000000,-137.522557
0,1,36,0.000000,-132.542178
0,1,38,0.000000,-136.302224
0,1,40,0.000000,-125.037633
0,1,42,0.000000,-132.666308
0,1,44,0.000000,-129.146773
0,1,46,0.000000,-127.694331
0,1,48,0.000000,-138.204892
0,1,50,0.000000,-133.212345
0,1,52,0.000000,-145.507156
0,1,54,0.000000,-128.424752
0,1,56,0.000000,-132.503636
0,1,58,0.000000,-131.742453
0,2,0,0.000000,-130.146426
0,2,2,0.000000,-144.381847
0,2,4,0.000000,-142.513931
0,2,6,0.000000,-135.597338
0,2,8,0.000000,-139.625572
0,2,10,0.000000,-134.006918
0,2,12,0.000000,-129.517599
0,2,14,0.000000,-133.199761
0,2,16,0.000000,-128.636104
0,2,18,0.000000,-140.969943
0,2,20,0.000000,-128.064547
0,2,22,0.000000,-135.417838
0,2,24,0.000000,-131.948847
0,2,26,0.000000,-133.186885
0,2,28,0.000000,-136.275971
0,2,30,0.000000,-139.715170
0,2,32,0.000000,-131.451828
0,2,34,0.000000,-133.246604
0,2,36,0.000000,-137.529003
0,2,38,0.000000,-135.214065
0,2,40,0.000000,-135.311368
0,2,42,0.000000,-133.634477
0,2,44,0.000000,-131.974414
0,2,46,0.000000,-134.203777
0,2,48,0.000000,-138.357162
0,2,50,0.000000,-137.069279
0,2,52,0.000000,-130.958455
0,2,54,0.000000,-140.289155
0,2,56,0.000000,-138.465409
0,2,58,0.000000,-128.276916
0,3,0,0.000000,-134.021705
0,3,2,0.000000,-137.111245
0,3,4,0.000000,-141.784159
0,3,6,0.000000,-135.613111
0,3,8,0.000000,-128.222531
0,3,10,0.000000,-128.122579
0,3,12,0.000000,-134.272808
0,3,14,0.000000,-136.383820
0,3,16,0.000000,-138.698635
0,3,18,0.000000,-131.642989
0,3,20,0.000000,-135.487972
0,3,22,0.000000,-126.397855
0,3,24,0.000000,-136.166951
0,3,26,0.000000,-144.935361
0,3,28,0.000000,-130.626437
0,3,30,0.000000,-128.611675
0,3,32,0.000000,-128.599638
0,3,34,0.000000,-136.311710
0,3,36,0.000000,-134.982636
0,3,38,0.000000,-143.594961
0,3,40,0.000000,-133.501763
0,3,42,0.000000,-129.561119
0,3,44,0.000000,-130.841914
0,3,46,0.000000,-134.065562
0,3,48,0.000000,-127.320664
0,3,50,0.000000,-141.921583
0,3,52,0.000000,-140.067030
0,3,54,0.000000,-131.718254
0,3,56,0.000000,-134.098472
0,3,58,0.000000,-127.958835
0,4,0,0.000000,-135.710092
0,4,2,0.000000,-140.044137
0,4,4,0.000000,-131.118598
0,4,6,0.000000,-136.434081
0,4,8,0.000000,-135.635895
0,4,10,0.000000,-142.285685
0,4,12,0.000000,-135.030635
0,4,14,0.000000,-132.694098
0,4,16,0.000000,-131.628910
0,4,18,0.000000,-130.658846
0,4,20,0.000000,-128.536060
0,4,22,0.000000,-138.017810
0,4,24,0.000000,-130.005441
0,4,26,0.000000,-141.001077
0,4,28,0.000000,-129.629396
0,4,30,0.000000,-137.071713
0,4,32,0.000000,-136.016624
0,4,34,0.000000,-130.749600
0,4,36,0.000000,-135.199849
0,4,38,0.000000,-127.866107
0,4,40,0.000000,-137.486639
0,4,42,0.000000,-135.171247
0,4,44,0.000000,-145.351994
0,4,46,0.000000,-131.571225
0,4,48,0.000000,-136.527902
0,4,50,0.000000,-138.202199
0,4,52,0.000000,-131.918070
0,4,54,0.000000,-132.302203
0,4,56,0.000000,-129.167704
0,4,58,0.000000,-144.849366
0,5,0,0.000000,-129.075429
0,5,2,0.000000,-126.608953
0,5,4,0.000000,-136.944787
0,5,6,0.000000,-134.484365
0,5,8,0.000000,-131.253479
0,5,10,0.000000,-149.968662
0,5,12,0.000000,-140.520933
0,5,14,0.000000,-123.597208
0,5,16,0.000000,-125.949956
0,5,18,0.000000,-130.141671
0,5,20,0.000000,-131.458453
0,5,22,0.000000,-135.996880
0,5,24,0.000000,-134.999251
0,5,26,0.000000,-137.013152
0,5,28,0.000000,-135.723560
0,5,30,0.000000,-130.345098
0,5,32,0.000000,-132.191725
0,5,34,0.000000,-135.997361
0,5,36,0.000000,-137.565385
0,5,38,0.000000,-136.205357
0,5,40,0.000000,-130.587978
0,5,42,0.000000,-130.780981
0,5,44,0.000000,-128.069733
0,5,46,0.000000,-132.007236
0,5,48,0.000000,-147.822660
0,5,50,0.000000,-130.640645
0,5,52,0.000000,-130.068323
0,5,54,0.000000,-145.045269
0,5,56,0.000000,-135.021067
0,5,58,0.000000,-135.695947
0,6,0,0.000000,-129.161981
0,6,2,0.000000,-135.716450
0,6,4,0.000000,-142.135740
0,6,6,0.000000,-140.301576
0,6,8,0.000000,-142.330330
0,6,10,0.000000,-131.282652
0,6,12,0.000000,-145.534508
0,6,14,0.000000,-128.132280
0,6,16,0.000000,-129.341586
0,6,18,0.000000,-132.716034
0,6,20,0.000000,-130.659625
0,6,22,0.000000,-136.768118
0,6,24,0.000000,-129.466931
0,6,26,0.000000,-131.961409
0,6,28,0.000000,-138.051070
0,6,30,0.000000,-138.143195
0,6,32,0.000000,-130.746712
0,6,34,0.000000,-127.600312
0,6,36,0.000000,-129.200307
0,6,38,0.000000,-132.131659
0,6,40,0.000000,-132.323805
0,6,42,0.000000,-138.351293
0,6,44,0.000000,-134.107073
0,6,46,0.000000,-132.683954
0,6,48,0.000000,-132.794879
0,6,50,0.000000,-136.734487
0,6,52,0.000000,-143.166500
0,6,54,0.000000,-130.584651
0,6,56,0.000000,-136.200854
0,6,58,0.000000,-139.800832
0,7,0,0.000000,-137.240491
0,7,2,0.000000,-131.905086
0,7,4,0.000000,-136.413652
0,7,6,0.000000,-129.353922
0,7,8,0.000000,-133.101223
0,7,10,0.000000,-144.000844
0,7,12,0.000000,-143.812041
0,7,14,0.000000,-134.579986
0,7,16,0.000000,-133.628576
0,7,18,0.000000,-141.457418
0,7,20,0.000000,-137.448679
0,7,22,0.000000,-130.078520
0,7,24,0.000000,-131.019226
0,7,26,0.000000,-139.486206
0,7,28,0.000000,-136.836930
0,7,30,0.000000,-125.910234
0,7,32,0.000000,-141.098748
0,7,34,0.000000,-139.841120
0,7,36,0.000000,-140.708541
0,7,38,0.000000,-137.620549
0,7,40,0.000000,-125.902010
0,7,42,0.000000,-142.687121
0,7,44,0.000000,-136.661312
0,7,46,0.000000,-135.794185
0,7,48,0.000000,-143.662638
0,7,50,0.000000,-129.481639
0,7,52,0.000000,-128.109777
0,7,54,0.000000,-131.435258
0,7,56,0.000000,-139.859422
0,7,58,0.000000,-134.146053
0,8,0,0.000000,-141.102952
0,8,2,0.000000,-134.907582
0,8,4,0.000000,-135.500416
0,8,6,0.000000,-138.339147
0,8,8,0.000000,-137.251640
0,8,10,0.000000,-141.808160
0,8,12,0.000000,-136.759003
0,8,14,0.000000,-134.676465
0,8,16,0.000000,-134.886203
0,8,18,0.000000,-124.007442
0,8,20,0.000000,-132.215084
0,8,22,0.000000,-133.735565
0,8,24,0.000000,-131.847244
0,8,26,0.000000,-136.891975
0,8,28,0.000000,-134.579384
0,8,30,0.000000,-129.725218
0,8,32,0.000000,-137.429239
0,8,34,0.000000,-129.450581
0,8,36,0.000000,-138.718011
0,8,38,0.000000,-126.821172
0,8,40,0.000000,-129.662541
0,8,42,0.000000,-159.801628
0,8,44,0.000000,-139.847681
0,8,46,0.000000,-129.686084
0,8,48,0.000000,-136.584272
0,8,50,0.000000,-135.768471
0,8,52,0.000000,-148.921831
0,8,54,0.000000,-148.591682
0,8,56,0.000000,-133.062936
0,8,58,0.000000,-127.932835
0,9,0,0.000000,-130.443355
0,9,2,0.000000,-127.348305
0,9,4,0.000000,-127.888676
0,9,6,0.000000,-137.296958
0,9,8,0.000000,-137.122935
0,9,10,0.000000,-131.865315
0,9,12,0.000000,-144.704457
0,9,14,0.000000,-140.904622
0,9,16,0.000000,-137.633370
0,9,18,0.000000,-141.361598
0,9,20,0.000000,-148.483525
0,9,22,0.000000,-138.284407
0,9,24,0.000000,-125.525842
0,9,26,0.000000,-132.921267
0,9,28,0.000000,-126.999819
0,9,30,0.000000,-128.498145
0,9,32,0.000000,-129.163936
0,9,34,0.000000,-145.820634
0,9,36,0.000000,-130.502292
0,9,38,0.000000,-134.345740
0,9,40,0.000000,-134.713618
0,9,42,0.000000,-138.793304
0,9,44,0.000000,-126.925120
0,9,46,0.000000,-133.749507
0,9,48,0.000000,-142.386918
0,9,50,0.000000,-153.996851
0,9,52,0.000000,-133.307091
0,9,54,0.000000,-133.762007
0,9,56,0.000000,-128.273039
0,9,58,0.000000,-133.313517
0,10,0,0.000000,-134.940019
0,10,2,0.000000,-129.103975
0,10,4,0.000000,-127.409096
0,10,6,0.000000,-142.309584
0,10,8,0.000000,-143.728653
0,10,10,0.000000,-134.830254
0,10,12,0.000000,-131.041141
0,10,14,0.000000,-128.573594
0,10,16,0.000000,-130.575572
0,10,18,0.000000,-123.117488
0,10,20,0.000000,-135.695772
0,10,22,0.000000,-136.844864
0,10,24,0.000000,-134.887122
0,10,26,0.000000,-129.159507
0,10,28,0.000000,-148.798168
0,10,30,0.000000,-126.954324
0,10,32,0.000000,-130.486726
0,10,34,0.000000,-133.413800
0,10,36,0.000000,-141.717362
0,10,38,0.000000,-124.738920
0,10,40,0.000000,-130.856752
0,10,42,0.000000,-130.371143
0,10,44,0.000000,-136.219157
0,10,46,0.000000,-140.469509
0,10,48,0.000000,-126.530312
0,10,50,0.000000,-134.448353
0,10,52,0.000000,-141.337758
0,10,54,0.000000,-129.525958
0,10,56,0.000000,-133.195712
0,10,58,0.000000,-128.523629
0,11,0,0.000000,-134.628391
0,11,2,0.000000,-145.700092
0,11,4,0.000000,-129.549457
0,11,6,0.000000,-131.301156
0,11,8,0.000000,-127.486239
0,11,10,0.000000,-134.719485
0,11,12,0.000000,-126.868130
0,11,14,0.000000,-140.636869
0,11,16,0.000000,-132.001360
0,11,18,0.000000,-126.666537
0,11,20,0.000000,-131.277408
0,11,22,0.000000,-132.591060
0,11,24,0.000000,-134.512555
0,11,26,0.000000,-132.221628
0,11,28,0.000000,-130.620856
0,11,30,0.000000,-136.223979
0,11,32,0.000000,-127.990152
0,11,34,0.000000,-127.957921
0,11,36,0.000000,-131.864580
0,11,38,0.000000,-139.611511
0,11,40,0.000000,-131.574998
0,11,42,0.000000,-138.704129
0,11,44,0.000000,-137.662544
0,11,46,0.000000,-133.312745
0,11,48,0.000000,-130.508432
0,11,50,0.000000,-133.374362
0,11,52,0.000000,-137.585240
0,11,54,0.000000,-160.253396
0,11,56,0.000000,-143.635880
0,11,58,0.000000,-125.091090
0,12,0,0.000000,-131.398486
0,12,2,0.000000,-132.839529
0,12,4,0.000000,-135.624707
0,12,6,0.000000,-137.024561
0,12,8,0.000000,-124.169348
0,12,10,0.000000,-144.758153
0,12,12,0.000000,-136.655848
0,12,14,0.000000,-130.857138
0,12,16,0.000000,-134.500061
0,12,18,0.000000,-131.997786
0,12,20,0.000000,-133.927251
0,12,22,0.000000,-130.943513
0,12,24,0.000000,-137.156937
0,12,26,0.000000,-131.939630
0,12,28,0.000000,-132.450302
0,12,30,0.000000,-133.658742
0,12,32,0.000000,-130.364170
0,12,34,0.000000,-131.829418
0,12,36,0.000000,-128.763833
0,12,38,0.000000,-141.627291
0,12,40,0.000000,-137.882564
0,12,42,0.000000,-132.701683
0,12,44,0.000000,-131.066371
0,12,46,0.000000,-131.375261
0,12,48,0.000000,-137.619812
0,12,50,0.000000,-136.585880
0,12,52,0.000000,-147.880717
0,12,54,0.000000,-128.388712
0,12,56,0.000000,-150.030255
0,12,58,0.000000,-140.749412
0,13,0,0.000000,-132.298962
0,13,2,0.000000,-134.945364
0,13,4,0.000000,-133.889701
0,13,6,0.000000,-138.924153
0,13,8,0.000000,-126.823712
0,13,10,0.000000,-129.015228
0,13,12,0.000000,-140.420472
0,13,14,0.000000,-137.023638
0,13,16,0.000000,-134.589835
0,13,18,0.000000,-132.709958
0,13,20,0.000000,-138.312062
0,13,22,0.000000,-127.965011
0,13,24,0.000000,-139.988698
0,13,26,0.000000,-132.784060
0,13,28,0.000000,-131.702745
0,13,30,0.000000,-135.815899
0,13,32,0.000000,-144.098846
0,13,34,0.000000,-129.788315
0,13,36,0.000000,-133.305027
0,13,38,0.000000,-149.729495
0,13,40,0.000000,-135.712581
0,13,42,0.000000,-131.971878
0,13,44,0.000000,-129.906777
0,13,46,0.000000,-131.724555
0,13,48,0.000000,-137.329351
0,13,50,0.000000,-134.467633
0,13,52,0.000000,-139.542321
0,13,54,0.000000,-129.318195
0,13,56,0.000000,-125.118408
0,13,58,0.000000,-145.744118
0,14,0,0.000000,-133.747780
0,14,2,0.000000,-137.956860
0,14,4,0.000000,-133.362511
0,14,6,0.000000,-128.803348
0,14,8,0.000000,-134.478591
0,14,10,0.000000,-125.714523
0,14,12,0.000000,-135.218392
0,14,14,0.000000,-126.164989
0,14,16,0.000000,-131.967702
0,14,18,0.000000,-130.251084
0,14,20,0.000000,-136.476145
0,14,22,0.000000,-144.353940
0,14,24,0.000000,-131.323862
0,14,26,0.000000,-131.049493
0,14,28,0.000000,-131.073413
0,14,30,0.000000,-140.033726
0,14,32,0.000000,-133.245344
0,14,34,0.000000,-131.229369
0,14,36,0.000000,-135.910868
0,14,38,0.000000,-129.713184
0,14,40,0.000000,-128.234760
0,14,42,0.000000,-132.704190
0,14,44,0.000000,-128.404004
0,14,46,0.000000,-128.255387
0,14,48,0.000000,-130.626506
0,14,50,0.000000,-130.835775
0,14,52,0.000000,-128.788428
0,14,54,0.000000,-137.345543
0,14,56,0.000000,-129.279241
0,14,58,0.000000,-140.127767
0,15,0,0.000000,-139.845975
0,15,2,0.000000,-138.679355
0,15,4,0.000000,-131.467752
0,15,6,0.000000,-143.902806
0,15,8,0.000000,-144.251509
0,15,10,0.000000,-140.949562
0,15,12,0.000000,-135.709261
0,15,14,0.000000,-133.844148
0,15,16,0.000000,-136.439389
0,15,18,0.000000,-128.257423
0,15,20,0.000000,-132.363088
0,15,22,0.000000,-135.267690
0,15,24,0.000000,-136.067883
0,15,26,0.000000,-132.627742
0,15,28,0.000000,-148.692619
0,15,30,0.000000,-129.646866
0,15,32,0.000000,-143.106154
0,15,34,0.000000,-133.948862
0,15,36,0.000000,-137.500869
0,15,38,0.000000,-131.417593
0,15,40,0.000000,-149.054143
0,15,42,0.000000,-133.827581
0,15,44,0.000000,-138.144636
0,15,46,0.000000,-130.704505
0,15,48,0.000000,-131.739272
0,15,50,0.000000,-129.411158
0,15,52,0.000000,-132.454317
0,15,54,0.000000,-131.996518
0,15,56,0.000000,-141.985409
0,15,58,0.000000,-139.336834
0,16,0,0.000000,-129.320163
0,16,2,0.000000,-126.215118
0,16,4,0.000000,-138.277137
0,16,6,0.000000,-138.858685
0,16,8,0.000000,-129.968330
0,16,10,0.000000,-129.882851
0,16,12,0.000000,-136.275553
0,16,14,0.000000,-139.272568
0,16,16,0.000000,-131.207043
0,16,18,0.000000,-138.308265
0,16,20,0.000000,-132.150206
0,16,22,0.000000,-130.713663
0,16,24,0.000000,-138.935984
0,16,26,0.000000,-137.729679
0,16,28,0.000000,-132.951501
0,16,30,0.000000,-135.385063
0,16,32,0.000000,-138.935327
0,16,34,0.000000,-127.765139
0,16,36,0.000000,-129.720164
0,16,38,0.000000,-128.839925
0,16,40,0.000000,-129.908428
0,16,42,0.000000,-125.981329
0,16,44,0.000000,-134.186130
0,16,46,0.000000,-129.287257
0,16,48,0.000000,-136.957503
0,16,50,0.000000,-149.258954
0,16,52,0.000000,-131.624706
0,16,54,0.000000,-133.822562
0,16,56,0.000000,-131.787683
0,16,58,0.000000,-133.396894
0,17,0,0.000000,-131.309999
0,17,2,0.000000,-127.467307
0,17,4,0.000000,-130.343903
0,17,6,0.000000,-137.696532
0,17,8,0.000000,-131.348724
0,17,10,0.000000,-155.141623
0,17,12,0.000000,-129.681246
0,17,14,0.000000,-132.578704
0,17,16,0.000000,-130.800810
0,17,18,0.000000,-128.831291
0,17,20,0.000000,-143.173132
0,17,22,0.000000,-133.569015
0,17,24,0.000000,-141.299482
0,17,26,0.000000,-134.914296
0,17,28,0.000000,-126.723830
0,17,30,0.000000,-133.693931
0,17,32,0.000000,-133.771891
0,17,34,0.000000,-131.619809
0,17,36,0.000000,-132.439010
0,17,38,0.000000,-128.373884
0,17,40,0.000000,-137.830786
0,17,42,0.000000,-131.518753
0,17,44,0.000000,-139.615029
0,17,46,0.000000,-137.905165
0,17,48,0.000000,-134.865791
0,17,50,0.000000,-133.551275
0,17,52,0.000000,-145.815935
0,17,54,0.000000,-136.881704
0,17,56,0.000000,-127.726446
0,17,58,0.000000,-124.413983
0,18,0,0.000000,-128.736618
0,18,2,0.000000,-129.462857
0,18,4,0.000000,-139.599644
0,18,6,0.000000,-144.471266
0,18,8,0.000000,-128.509021
0,18,10,0.000000,-136.739717
0,18,12,0.000000,-132.453269
0,18,14,0.000000,-131.152559
0,18,16,0.000000,-129.154217
0,18,18,0.000000,-134.038219
0,18,20,0.000000,-132.851470
0,18,22,0.000000,-136.099246
0,18,24,0.000000,-129.982983
0,18,26,0.000000,-128.235582
0,18,28,0.000000,-134.981235
0,18,30,0.000000,-136.501150
0,18,32,0.000000,-134.312741
0,18,34,0.000000,-133.875559
0,18,36,0.000000,-128.449758
0,18,38,0.000000,-129.921519
0,18,40,0.000000,-132.423190
0,18,42,0.000000,-135.337569
0,18,44,0.000000,-134.172776
0,18,46,0.000000,-141.032122
0,18,48,0.000000,-129.338535
0,18,50,0.000000,-136.086126
0,18,52,0.000000,-130.308909
0,18,54,0.000000,-131.033274
0,18,56,0.000000,-129.711808
0,18,58,0.000000,-129.777332
0,19,0,0.000000,-153.373115
0,19,2,0.000000,-140.068509
0,19,4,0.000000,-132.601160
0,19,6,0.000000,-129.808788
0,19,8,0.000000,-133.823471
0,19,10,0.000000,-146.456430
0,19,12,0.000000,-133.428712
0,19,14,0.000000,-138.223037
0,19,16,0.000000,-142.512445
0,19,18,0.000000,-134.352622
0,19,20,0.000000,-134.007863
0,19,22,0.000000,-127.798803
0,19,24,0.000000,-144.666839
0,19,26,0.000000,-133.735435
0,19,28,0.000000,-140.153913
0,19,30,0.000000,-138.078802
0,19,32,0.000000,-133.919135
0,19,34,0.000000,-135.224417
0,19,36,0.000000,-131.152634
0,19,38,0.000000,-130.757831
0,19,40,0.000000,-134.289739
0,19,42,0.000000,-128.245893
0,19,44,0.000000,-133.149055
0,19,46,0.000000,-137.967916
0,19,48,0.000000,-133.962222
0,19,50,0.000000,-138.719249
0,19,52,0.000000,-132.866156
0,19,54,0.000000,-128.967210
0,19,56,0.000000,-127.304284
0,19,58,0.000000,-132.437780
0,20,0,0.000000,-136.655738
0,20,2,0.000000,-129.404912
0,20,4,0.000000,-128.006583
0,20,6,0.000000,-138.445194
0,20,8,0.000000,-130.327533
0,20,10,0.000000,-135.593253
0,20,12,0.000000,-142.179167
0,20,14,0.000000,-136.334227
0,20,16,0.000000,-143.367540
0,20,18,0.000000,-139.464186
0,20,20,0.000000,-135.676349
0,20,22,0.000000,-137.264774
0,20,24,0.000000,-135.212543
0,20,26,0.000000,-127.650453
0,20,28,0.000000,-133.364124
0,20,30,0.000000,-134.644630
0,20,32,0.000000,-144.919924
0,20,34,0.000000,-125.756434
0,20,36,0.000000,-130.308264
0,20,38,0.000000,-132.768677
0,20,40,0.000000,-132.982545
0,20,42,0.000000,-136.152660
0,20,44,0.000000,-131.538840
0,20,46,0.000000,-130.998410
0,20,48,0.000000,-138.617359
0,20,50,0.000000,-147.261473
0,20,52,0.000000,-135.444329
0,20,54,0.000000,-134.121396
0,20,56,0.000000,-132.563679
0,20,58,0.000000,-129.664408
0,21,0,0.000000,-128.600254
0,21,2,0.000000,-136.998456
0,21,4,0.000000,-138.247496
0,21,6,0.000000,-133.378858
0,21,8,0.000000,-127.729912
0,21,10,0.000000,-132.671478
0,21,12,0.000000,-133.897212
0,21,14,0.000000,-139.023763
0,21,16,0.000000,-129.737373
0,21,18,0.000000,-132.594240
0,21,20,0.000000,-129.380461
0,21,22,0.000000,-142.872155
0,21,24,0.000000,-130.546500
0,21,26,0.000000,-148.880617
0,21,28,0.000000,-139.924918
0,21,30,0.000000,-125.427947
0,21,32,0.000000,-150.083863
0,21,34,0.000000,-125.255445
0,21,36,0.000000,-146.550726
0,21,38,0.000000,-130.171772
0,21,40,0.000000,-129.014733
0,21,42,0.000000,-131.725223
0,21,44,0.000000,-136.795158
0,21,46,0.000000,-131.376806
0,21,48,0.000000,-127.608451
0,21,50,0.000000,-133.562083
0,21,52,0.000000,-136.488495
0,21,54,0.000000,-145.911397
0,21,56,0.000000,-131.203062
0,21,58,0.000000,-140.145315
0,22,0,0.000000,-139.504123
0,22,2,0.000000,-127.692479
0,22,4,0.000000,-136.779959
0,22,6,0.000000,-132.965072
0,22,8,0.000000,-134.457940
0,22,10,0.000000,-130.445886
0,22,12,0.000000,-130.831993
0,22,14,0.000000,-135.207237
0,22,16,0.000000,-130.201608
0,22,18,0.000000,-129.594050
0,22,20,0.000000,-128.516469
0,22,22,0.000000,-134.283520
0,22,24,0.000000,-133.984253
0,22,26,0.000000,-129.559492
0,22,28,0.000000,-129.601977
0,22,30,0.000000,-129.044652
0,22,32,0.000000,-150.904295
0,22,34,0.000000,-128.455321
0,22,36,0.000000,-141.950486
0,22,38,0.000000,-131.714566
0,22,40,0.000000,-133.855487
0,22,42,0.000000,-142.886260
0,22,44,0.000000,-131.955269
0,22,46,0.000000,-133.793657
0,22,48,0.000000,-128.837000
0,22,50,0.000000,-130.475757
0,22,52,0.000000,-129.797642
0,22,54,0.000000,-137.800177
0,22,56,0.000000,-141.524021
0,22,58,0.000000,-146.172769
0,23,0,0.000000,-127.933453
0,23,2,0.000000,-135.971592
0,23,4,0.000000,-133.643672
0,23,6,0.000000,-140.079788
0,23,8,0.000000,-135.434005
0,23,10,0.000000,-141.300412
0,23,12,0.000000,-129.488661
0,23,14,0.000000,-133.344906
0,23,16,0.000000,-129.668955
0,23,18,0.000000,-138.199786
0,23,20,0.000000,-139.532967
0,23,22,0.000000,-134.817694
0,23,24,0.000000,-147.751110
0,23,26,0.000000,-130.948774
0,23,28,0.000000,-127.808771
0,23,30,0.000000,-128.115395
0,23,32,0.000000,-149.542642
0,23,34,0.000000,-138.317837
0,23,36,0.000000,-135.175266
0,23,38,0.000000,-136.157582
0,23,40,0.000000,-143.612486
0,23,42,0.000000,-133.433853
0,23,44,0.000000,-154.011473
0,23,46,0.000000,-129.484450
0,23,48,0.000000,-139.940471
0,23,50,0.000000,-126.574588
0,23,52,0.000000,-132.951126
0,23,54,0.000000,-130.386921
0,23,56,0.000000,-131.182659
0,23,58,0.000000,-126.189904
0,24,0,0.000000,-130.563915
0,24,2,0.000000,-131.839630
0,24,4,0.000000,-136.303401
0,24,6,0.000000,-139.640275
0,24,8,0.000000,-127.591169
0,24,10,0.000000,-137.187063
0,24,12,0.000000,-127.907220
0,24,14,0.000000,-127.229004
0,24,16,0.000000,-133.481649
0,24,18,0.000000,-126.853959
0,24,20,0.000000,-136.857345
0,24,22,0.000000,-136.772523
0,24,24,0.000000,-127.179689
0,24,26,0.000000,-132.440669
0,24,28,0.000000,-130.184942
0,24,30,0.000000,-132.306054
0,24,32,0.000000,-134.907509
0,24,34,0.000000,-135.449778
0,24,36,0.000000,-137.480222
0,24,38,0.000000,-142.084537
0,24,40,0.000000,-129.271092
0,24,42,0.000000,-142.114841
0,24,44,0.000000,-137.832332
0,24,46,0.000000,-127.618151
0,24,48,0.000000,-134.539468
0,24,50,0.000000,-134.754302
0,24,52,0.000000,-141.085679
0,24,54,0.000000,-142.278134
0,24,56,0.000000,-134.703287
0,24,58,0.000000,-135.933231
0,25,0,0.000000,-129.426241
0,25,2,0.000000,-133.350258
0,25,4,0.000000,-149.185087
0,25,6,0.000000,-126.166328
0,25,8,0.000000,-150.064552
0,25,10,0.000000,-136.459810
0,25,12,0.000000,-127.041193
0,25,14,0.000000,-138.331251
0,25,16,0.000000,-149.273857
0,25,18,0.000000,-131.542156
0,25,20,0.000000,-158.571595
0,25,22,0.000000,-129.008774
0,25,24,0.000000,-143.284385
0,25,26,0.000000,-127.662173
0,25,28,0.000000,-137.718500
0,25,30,0.000000,-135.954741
0,25,32,0.000000,-136.509317
0,25,34,0.000000,-136.255252
0,25,36,0.000000,-130.126421
0,25,38,0.000000,-130.716232
0,25,40,0.000000,-135.382082
0,25,42,0.000000,-136.347878
0,25,44,0.000000,-130.047882
0,25,46,0.000000,-128.054170
0,25,48,0.000000,-131.727743
0,25,50,0.000000,-128.163733
0,25,52,0.000000,-129.378438
0,25,54,0.000000,-143.172314
0,25,56,0.000000,-132.657031
0,25,58,0.000000,-128.208055
0,26,0,0.000000,-128.008832
0,26,2,0.000000,-139.416015
0,26,4,0.000000,-136.627101
0,26,6,0.000000,-146.340125
0,26,8,0.000000,-137.501898
0,26,10,0.000000,-129.914351
0,26,12,0.000000,-136.454204
0,26,14,0.000000,-129.476440
0,26,16,0.000000,-133.032809
0,26,18,0.000000,-127.808151
0,26,20,0.000000,-134.776201
0,26,22,0.000000,-129.850399
0,26,24,0.000000,-132.121967
0,26,26,0.000000,-134.753322
0,26,28,0.000000,-131.034820
0,26,30,0.000000,-147.601394
0,26,32,0.000000,-138.690347
0,26,34,0.000000,-136.956378
0,26,36,0.000000,-138.622079
0,26,38,0.000000,-132.929846
0,26,40,0.000000,-138.394595
0,26,42,0.000000,-132.502371
0,26,44,0.000000,-126.949666
0,26,46,0.000000,-138.738377
0,26,48,0.000000,-132.435273
0,26,50,0.000000,-134.139395
0,26,52,0.000000,-129.922287
0,26,54,0.000000,-133.068764
0,26,56,0.000000,-127.699100
0,26,58,0.000000,-129.111639
0,27,0,0.000000,-144.582365
0,27,2,0.000000,-135.535674
0,27,4,0.000000,-131.483838
0,27,6,0.000000,-122.843909
0,27,8,0.000000,-141.917434
0,27,10,0.000000,-129.154246
0,27,12,0.000000,-144.084211
0,27,14,0.000000,-136.439113
0,27,16,0.000000,-132.678929
0,27,18,0.000000,-142.660722
0,27,20,0.000000,-148.881955
0,27,22,0.000000,-132.377763
