hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.017981
0,0,2,0.000000,-131.623803
0,0,4,0.000000,-130.715230
0,0,6,0.000000,-129.017787
0,0,8,0.000000,-129.020033
0,0,10,0.000000,-128.823237
0,0,12,0.000000,-131.963682
0,0,14,0.000000,-129.947377
0,0,16,0.000000,-129.565130
0,0,18,0.000000,-131.467070
0,0,20,0.000000,-133.050216
0,0,22,0.000000,-133.423581
0,0,24,0.000000,-131.261713
0,0,26,0.000000,-130.425437
0,0,28,0.000000,-131.200439
0,0,30,0.000000,-131.277587
0,0,32,0.000000,-128.732498
0,0,34,0.000000,-130.086495
0,0,36,0.000000,-130.441783
0,0,38,0.000000,-132.189826
0,0,40,0.000000,-131.899276
0,0,42,0.000000,-130.163478
0,0,44,0.000000,-130.882462
0,0,46,0.000000,-129.652770
0,0,48,0.000000,-130.923528
0,0,50,0.000000,-131.350189
0,0,52,0.000000,-132.121814
0,0,54,0.000000,-130.750762
0,0,56,0.000000,-128.726704
0,0,58,0.000000,-131.692038
0,1,0,0.000000,-130.076630
0,1,2,0.000000,-128.337190
0,1,4,0.000000,-132.564460
0,1,6,0.000000,-129.433619
0,1,8,0.000000,-130.531874
0,1,10,0.000000,-132.747380
0,1,12,0.000000,-128.958585
0,1,14,0.000000,-132.990368
0,1,16,0.000000,-133.412980
0,1,18,0.000000,-134.948657
0,1,20,0.000000,-132.721382
0,1,22,0.000000,-132.981550
0,1,24,0.000000,-132.074542
0,1,26,0.000000,-133.794681
0,1,28,0.000000,-132.102450
0,1,30,0.000000,-131.774769
0,1,32,0.000000,-131.329481
0,1,34,0.000000,-130.096257
0,1,36,0.000000,-131.138044
0,1,38,0.000000,-130.533519
0,1,40,0.000000,-130.138864
0,1,42,0.000000,-131.136106
0,1,44,0.000000,-129.933424
0,1,46,0.000000,-129.925009
0,1,48,0.000000,-132.765530
0,1,50,0.000000,-131.031695
0,1,52,0.000000,-132.155065
0,1,54,0.000000,-128.461178
0,1,56,0.000000,-132.104963
0,1,58,0.000000,-130.560350
0,2,0,0.000000,-133.330043
0,2,2,0.000000,-132.043326
0,2,4,0.000000,-130.567048
0,2,6,0.000000,-129.948225
0,2,8,0.000000,-131.869637
0,2,10,0.000000,-131.652080
0,2,12,0.000000,-131.321416
0,2,14,0.000000,-134.632365
0,2,16,0.000000,-133.611235
0,2,18,0.000000,-131.010432
0,2,20,0.000000,-131.871677
0,2,22,0.000000,-131.265276
0,2,24,0.000000,-132.253929
0,2,26,0.000000,-130.182733
0,2,28,0.000000,-129.827358
0,2,30,0.000000,-133.469319
0,2,32,0.000000,-132.031024
0,2,34,0.000000,-131.373766
0,2,36,0.000000,-131.852577
0,2,38,0.000000,-126.673484
0,2,40,0.000000,-132.517895
0,2,42,0.000000,-133.501613
0,2,44,0.000000,-131.747520
0,2,46,0.000000,-133.599886
0,2,48,0.000000,-134.305885
0,2,50,0.000000,-130.848264
0,2,52,0.000000,-132.119213
0,2,54,0.000000,-133.178488
0,2,56,0.000000,-130.414055
0,2,58,0.000000,-130.837273
0,3,0,0.000000,-133.451517
0,3,2,0.000000,-131.494759
0,3,4,0.000000,-131.395528
0,3,6,0.000000,-130.354043
0,3,8,0.000000,-131.828519
0,3,10,0.000000,-128.610933
0,3,12,0.000000,-130.785809
0,3,14,0.000000,-132.337719
0,3,16,0.000000,-131.031446
0,3,18,0.000000,-128.966204
0,3,20,0.000000,-132.850074
0,3,22,0.000000,-132.138018
0,3,24,0.000000,-132.265321
0,3,26,0.000000,-132.685753
0,3,28,0.000000,-133.316840
0,3,30,0.000000,-133.114970
0,3,32,0.000000,-132.455746
0,3,34,0.000000,-132.656613
0,3,36,0.000000,-131.402358
0,3,38,0.000000,-130.989369
0,3,40,0.000000,-132.385498
0,3,42,0.000000,-130.604707
0,3,44,0.000000,-129.255660
0,3,46,0.000000,-130.130699
0,3,48,0.000000,-130.385023
0,3,50,0.000000,-131.683776
0,3,52,0.000000,-132.066579
0,3,54,0.000000,-133.791805
0,3,56,0.000000,-131.986040
0,3,58,0.000000,-131.122084
0,4,0,0.000000,-131.829620
0,4,2,0.000000,-132.402412
0,4,4,0.000000,-131.080982
0,4,6,0.000000,-130.386620
0,4,8,0.000000,-130.283088
0,4,10,0.000000,-134.013602
0,4,12,0.000000,-133.145273
0,4,14,0.000000,-130.152483
0,4,16,0.000000,-133.497854
0,4,18,0.000000,-130.271196
0,4,20,0.000000,-131.137922
0,4,22,0.000000,-133.812650
0,4,24,0.000000,-132.479246
0,4,26,0.000000,-134.256836
0,4,28,0.000000,-133.855216
0,4,30,0.000000,-126.500545
0,4,32,0.000000,-131.647820
0,4,34,0.000000,-131.933176
0,4,36,0.000000,-131.293877
0,4,38,0.000000,-132.794654
0,4,40,0.000000,-132.509877
0,4,42,0.000000,-131.530319
0,4,44,0.000000,-130.753595
0,4,46,0.000000,-133.306514
0,4,48,0.000000,-132.749596
0,4,50,0.000000,-131.215104
0,4,52,0.000000,-130.178038
0,4,54,0.000000,-131.194461
0,4,56,0.000000,-133.228752
0,4,58,0.000000,-130.232023
0,5,0,0.000000,-133.363055
0,5,2,0.000000,-135.562843
0,5,4,0.000000,-130.110091
0,5,6,0.000000,-131.939620
0,5,8,0.000000,-130.386299
0,5,10,0.000000,-132.844853
0,5,12,0.000000,-129.297929
0,5,14,0.000000,-131.598840
0,5,16,0.000000,-131.350450
0,5,18,0.000000,-129.602262
0,5,20,0.000000,-131.149890
0,5,22,0.000000,-132.388420
0,5,24,0.000000,-130.655492
0,5,26,0.000000,-131.365976
0,5,28,0.000000,-132.687392
0,5,30,0.000000,-130.826696
0,5,32,0.000000,-131.470017
0,5,34,0.000000,-130.155111
0,5,36,0.000000,-131.772315
0,5,38,0.000000,-134.610001
0,5,40,0.000000,-126.856333
0,5,42,0.000000,-130.599921
0,5,44,0.000000,-132.991629
0,5,46,0.000000,-130.869246
0,5,48,0.000000,-133.565431
0,5,50,0.000000,-129.550747
0,5,52,0.000000,-130.980770
0,5,54,0.000000,-132.318080
0,5,56,0.000000,-132.577909
0,5,58,0.000000,-131.079835
0,6,0,0.000000,-129.241373
0,6,2,0.000000,-133.810789
0,6,4,0.000000,-130.319464
0,6,6,0.000000,-128.531503
0,6,8,0.000000,-129.887868
0,6,10,0.000000,-133.150726
0,6,12,0.000000,-130.294954
0,6,14,0.000000,-131.061518
0,6,16,0.000000,-133.549776
0,6,18,0.000000,-131.034915
0,6,20,0.000000,-129.748825
0,6,22,0.000000,-131.287005
0,6,24,0.000000,-127.012936
0,6,26,0.000000,-131.699645
0,6,28,0.000000,-131.828709
0,6,30,0.000000,-128.049837
0,6,32,0.000000,-130.526645
0,6,34,0.000000,-132.978167
0,6,36,0.000000,-128.225060
0,6,38,0.000000,-129.423260
0,6,40,0.000000,-125.323026
0,6,42,0.000000,-129.140564
0,6,44,0.000000,-130.909643
0,6,46,0.000000,-130.643770
0,6,48,0.000000,-130.603629
0,6,50,0.000000,-129.252138
0,6,52,0.000000,-132.021004
0,6,54,0.000000,-132.482158
0,6,56,0.000000,-130.552017
0,6,58,0.000000,-130.293532
0,7,0,0.000000,-129.771148
0,7,2,0.000000,-131.188492
0,7,4,0.000000,-131.288050
0,7,6,0.000000,-132.939163
0,7,8,0.000000,-131.347061
0,7,10,0.000000,-130.527843
0,7,12,0.000000,-131.393553
0,7,14,0.000000,-130.319241
0,7,16,0.000000,-129.644279
0,7,18,0.000000,-131.645524
0,7,20,0.000000,-131.894342
0,7,22,0.000000,-133.579046
0,7,24,0.000000,-132.675377
0,7,26,0.000000,-129.509779
0,7,28,0.000000,-133.065852
0,7,30,0.000000,-131.189140
0,7,32,0.000000,-134.929138
0,7,34,0.000000,-133.603825
0,7,36,0.000000,-131.405860
0,7,38,0.000000,-130.076114
0,7,40,0.000000,-133.929567
0,7,42,0.000000,-130.947868
0,7,44,0.000000,-129.853005
0,7,46,0.000000,-133.165148
0,7,48,0.000000,-130.455566
0,7,50,0.000000,-132.277985
0,7,52,0.000000,-131.475557
0,7,54,0.000000,-128.242275
0,7,56,0.000000,-130.832227
0,7,58,0.000000,-129.242055
0,8,0,0.000000,-134.402001
0,8,2,0.000000,-130.684544
0,8,4,0.000000,-131.266868
0,8,6,0.000000,-127.795101
0,8,8,0.000000,-127.751267
0,8,10,0.000000,-131.128642
0,8,12,0.000000,-131.849046
0,8,14,0.000000,-134.153154
0,8,16,0.000000,-132.967738
0,8,18,0.000000,-129.191926
0,8,20,0.000000,-132.510555
0,8,22,0.000000,-129.127158
0,8,24,0.000000,-129.347669
0,8,26,0.000000,-129.954682
0,8,28,0.000000,-129.892524
0,8,30,0.000000,-131.661413
0,8,32,0.000000,-129.870987
0,8,34,0.000000,-129.040312
0,8,36,0.000000,-130.223591
0,8,38,0.000000,-130.129284
0,8,40,0.000000,-131.421934
0,8,42,0.000000,-133.997776
0,8,44,0.000000,-132.525309
0,8,46,0.000000,-131.919326
0,8,48,0.000000,-132.828729
0,8,50,0.000000,-132.339166
0,8,52,0.000000,-128.300956
0,8,54,0.000000,-132.057330
0,8,56,0.000000,-132.850212
0,8,58,0.000000,-134.196586
0,9,0,0.000000,-132.885369
0,9,2,0.000000,-131.812415
0,9,4,0.000000,-131.974583
0,9,6,0.000000,-133.983701
0,9,8,0.000000,-130.411124
0,9,10,0.000000,-127.986865
0,9,12,0.000000,-130.265775
0,9,14,0.000000,-132.043315
0,9,16,0.000000,-132.307457
0,9,18,0.000000,-130.747691
0,9,20,0.000000,-130.656333
0,9,22,0.000000,-130.993826
0,9,24,0.000000,-130.420959
0,9,26,0.000000,-131.769642
0,9,28,0.000000,-131.859570
0,9,30,0.000000,-130.506057
0,9,32,0.000000,-130.432624
0,9,34,0.000000,-132.535654
0,9,36,0.000000,-130.571703
0,9,38,0.000000,-131.468308
0,9,40,0.000000,-130.877469
0,9,42,0.000000,-133.886462
0,9,44,0.000000,-133.724115
0,9,46,0.000000,-133.451593
0,9,48,0.000000,-130.758833
0,9,50,0.000000,-129.187199
0,9,52,0.000000,-131.567678
0,9,54,0.000000,-130.058219
0,9,56,0.000000,-132.821369
0,9,58,0.000000,-130.614761
0,10,0,0.000000,-131.299643
0,10,2,0.000000,-129.050544
0,10,4,0.000000,-131.624338
0,10,6,0.000000,-131.339823
0,10,8,0.000000,-131.156397
0,10,10,0.000000,-133.940126
0,10,12,0.000000,-127.376880
0,10,14,0.000000,-130.205285
0,10,16,0.000000,-127.317786
0,10,18,0.000000,-129.171505
0,10,20,0.000000,-133.413477
0,10,22,0.000000,-130.076482
0,10,24,0.000000,-132.450686
0,10,26,0.000000,-129.136610
0,10,28,0.000000,-131.739884
0,10,30,0.000000,-131.459493
0,10,32,0.000000,-131.283566
0,10,34,0.000000,-132.457828
0,10,36,0.000000,-132.551948
0,10,38,0.000000,-130.451789
0,10,40,0.000000,-130.092009
0,10,42,0.000000,-129.721891
0,10,44,0.000000,-131.454624
0,10,46,0.000000,-130.795562
0,10,48,0.000000,-131.926598
0,10,50,0.000000,-131.241405
0,10,52,0.000000,-133.294447
0,10,54,0.000000,-131.427514
0,10,56,0.000000,-132.455184
0,10,58,0.000000,-131.558888
0,11,0,0.000000,-129.303190
0,11,2,0.000000,-133.439329
0,11,4,0.000000,-129.906170
0,11,6,0.000000,-127.497247
0,11,8,0.000000,-130.126498
0,11,10,0.000000,-130.612257
0,11,12,0.000000,-128.960107
0,11,14,0.000000,-126.859261
0,11,16,0.000000,-132.946080
0,11,18,0.000000,-131.525234
0,11,20,0.000000,-132.707920
0,11,22,0.000000,-129.225492
0,11,24,0.000000,-130.263245
0,11,26,0.000000,-130.446105
0,11,28,0.000000,-128.328323
0,11,30,0.000000,-130.587198
0,11,32,0.000000,-130.215723
0,11,34,0.000000,-130.671645
0,11,36,0.000000,-126.650638
0,11,38,0.000000,-129.892394
0,11,40,0.000000,-127.370332
0,11,42,0.000000,-132.632273
0,11,44,0.000000,-131.797217
0,11,46,0.000000,-132.439304
0,11,48,0.000000,-130.276768
0,11,50,0.000000,-129.589748
0,11,52,0.000000,-131.961277
0,11,54,0.000000,-130.706832
0,11,56,0.000000,-132.929259
0,11,58,0.000000,-133.262147
0,12,0,0.000000,-130.024170
0,12,2,0.000000,-132.679667
0,12,4,0.000000,-134.336545
0,12,6,0.000000,-130.726701
0,12,8,0.000000,-132.925059
0,12,10,0.000000,-134.627647
0,12,12,0.000000,-132.069207
0,12,14,0.000000,-133.600517
0,12,16,0.000000,-131.242389
0,12,18,0.000000,-130.023863
0,12,20,0.000000,-134.500128
0,12,22,0.000000,-131.009339
0,12,24,0.000000,-133.028723
0,12,26,0.000000,-132.170043
0,12,28,0.000000,-133.185066
0,12,30,0.000000,-133.057187
0,12,32,0.000000,-132.132400
0,12,34,0.000000,-128.630743
0,12,36,0.000000,-131.808035
0,12,38,0.000000,-131.509521
0,12,40,0.000000,-133.123976
0,12,42,0.000000,-129.802399
0,12,44,0.000000,-131.875519
0,12,46,0.000000,-132.335707
0,12,48,0.000000,-130.746449
0,12,50,0.000000,-130.737692
0,12,52,0.000000,-130.208264
0,12,54,0.000000,-130.744161
0,12,56,0.000000,-132.898972
0,12,58,0.000000,-129.892765
0,13,0,0.000000,-128.773412
0,13,2,0.000000,-130.995828
0,13,4,0.000000,-129.432578
0,13,6,0.000000,-129.389294
0,13,8,0.000000,-131.136828
0,13,10,0.000000,-131.632444
0,13,12,0.000000,-131.399253
0,13,14,0.000000,-132.783875
0,13,16,0.000000,-131.835653
0,13,18,0.000000,-130.877936
0,13,20,0.000000,-130.953791
0,13,22,0.000000,-133.228154
0,13,24,0.000000,-133.603103
0,13,26,0.000000,-131.307408
0,13,28,0.000000,-130.058517
0,13,30,0.000000,-128.201859
0,13,32,0.000000,-128.623693
0,13,34,0.000000,-129.517248
0,13,36,0.000000,-130.955115
0,13,38,0.000000,-129.779284
0,13,40,0.000000,-131.661886
0,13,42,0.000000,-130.324107
0,13,44,0.000000,-132.804050
0,13,46,0.000000,-130.852075
0,13,48,0.000000,-132.221358
0,13,50,0.000000,-131.743149
0,13,52,0.000000,-130.271137
0,13,54,0.000000,-129.928586
0,13,56,0.000000,-130.280347
0,13,58,0.000000,-131.053638
0,14,0,0.000000,-134.528807
0,14,2,0.000000,-131.378798
0,14,4,0.000000,-132.409554
0,14,6,0.000000,-129.390352
0,14,8,0.000000,-130.586145
0,14,10,0.000000,-131.591425
0,14,12,0.000000,-133.921373
0,14,14,0.000000,-131.301492
0,14,16,0.000000,-130.089824
0,14,18,0.000000,-132.051819
0,14,20,0.000000,-131.118625
0,14,22,0.000000,-130.075203
0,14,24,0.000000,-133.196235
0,14,26,0.000000,-130.275799
0,14,28,0.000000,-128.899457
0,14,30,0.000000,-131.839070
0,14,32,0.000000,-130.649105
0,14,34,0.000000,-129.312075
0,14,36,0.000000,-132.298138
0,14,38,0.000000,-129.749086
0,14,40,0.000000,-130.340625
0,14,42,0.000000,-132.234611
0,14,44,0.000000,-133.902857
0,14,46,0.000000,-136.559442
0,14,48,0.000000,-133.059631
0,14,50,0.000000,-128.961175
0,14,52,0.000000,-132.755776
0,14,54,0.000000,-132.373305
0,14,56,0.000000,-129.665104
0,14,58,0.000000,-130.605969
0,15,0,0.000000,-130.000226
0,15,2,0.000000,-133.586350
0,15,4,0.000000,-131.830210
0,15,6,0.000000,-132.097900
0,15,8,0.000000,-131.568656
0,15,10,0.000000,-132.754623
0,15,12,0.000000,-133.328218
0,15,14,0.000000,-131.044867
0,15,16,0.000000,-132.257859
0,15,18,0.000000,-132.785816
0,15,20,0.000000,-128.238011
0,15,22,0.000000,-131.162227
0,15,24,0.000000,-132.430147
0,15,26,0.000000,-128.276965
0,15,28,0.000000,-128.370108
0,15,30,0.000000,-131.820770
0,15,32,0.000000,-132.270232
0,15,34,0.000000,-130.365792
0,15,36,0.000000,-130.819366
0,15,38,0.000000,-133.062113
0,15,40,0.000000,-129.110838
0,15,42,0.000000,-132.843628
0,15,44,0.000000,-130.574001
0,15,46,0.000000,-130.893423
0,15,48,0.000000,-129.117699
0,15,50,0.000000,-133.515116
0,15,52,0.000000,-132.484076
0,15,54,0.000000,-133.491953
0,15,56,0.000000,-131.544837
0,15,58,0.000000,-130.827694
0,16,0,0.000000,-133.494374
0,16,2,0.000000,-130.352418
0,16,4,0.000000,-131.517618
0,16,6,0.000000,-132.316270
0,16,8,0.000000,-130.279014
0,16,10,0.000000,-132.698533
0,16,12,0.000000,-131.597094
0,16,14,0.000000,-131.661958
0,16,16,0.000000,-128.653105
0,16,18,0.000000,-132.793158
0,16,20,0.000000,-134.909773
0,16,22,0.000000,-130.114380
0,16,24,0.000000,-130.859048
0,16,26,0.000000,-130.952319
0,16,28,0.000000,-132.241273
0,16,30,0.000000,-132.512178
0,16,32,0.000000,-132.940801
0,16,34,0.000000,-131.905698
0,16,36,0.000000,-131.215899
0,16,38,0.000000,-133.264618
0,16,40,0.000000,-130.292663
0,16,42,0.000000,-131.781827
0,16,44,0.000000,-129.321925
0,16,46,0.000000,-131.021340
0,16,48,0.000000,-131.296282
0,16,50,0.000000,-129.990633
0,16,52,0.000000,-130.826962
0,16,54,0.000000,-130.937381
0,16,56,0.000000,-134.183292
0,16,58,0.000000,-133.686176
0,17,0,0.000000,-129.743956
0,17,2,0.000000,-129.903756
0,17,4,0.000000,-133.749390
0,17,6,0.000000,-131.421800
0,17,8,0.000000,-132.326663
0,17,10,0.000000,-131.288601
0,17,12,0.000000,-131.544915
0,17,14,0.000000,-130.723048
0,17,16,0.000000,-130.891853
0,17,18,0.000000,-130.624578
0,17,20,0.000000,-128.904801
0,17,22,0.000000,-131.126750
0,17,24,0.000000,-132.653137
0,17,26,0.000000,-130.572496
0,17,28,0.000000,-132.500189
0,17,30,0.000000,-133.669104
0,17,32,0.000000,-125.061495
0,17,34,0.000000,-130.834060
0,17,36,0.000000,-131.245989
0,17,38,0.000000,-132.544964
0,17,40,0.000000,-128.807952
0,17,42,0.000000,-131.753608
0,17,44,0.000000,-132.092412
0,17,46,0.000000,-132.112213
0,17,48,0.000000,-131.894269
0,17,50,0.000000,-129.375613
0,17,52,0.000000,-134.242404
0,17,54,0.000000,-133.427200
0,17,56,0.000000,-129.539260
0,17,58,0.000000,-129.886286
0,18,0,0.000000,-131.199041
0,18,2,0.000000,-133.957831
0,18,4,0.000000,-130.787383
0,18,6,0.000000,-133.283207
0,18,8,0.000000,-134.267880
0,18,10,0.000000,-130.705180
0,18,12,0.000000,-132.753005
0,18,14,0.000000,-130.485495
0,18,16,0.000000,-133.666879
0,18,18,0.000000,-130.898513
0,18,20,0.000000,-131.762232
0,18,22,0.000000,-132.379966
0,18,24,0.000000,-131.777287
0,18,26,0.000000,-132.523150
0,18,28,0.000000,-133.202242
0,18,30,0.000000,-133.306221
0,18,32,0.000000,-132.004440
0,18,34,0.000000,-128.252333
0,18,36,0.000000,-128.594642
0,18,38,0.000000,-134.978236
0,18,40,0.000000,-131.181367
0,18,42,0.000000,-131.540016
0,18,44,0.000000,-131.217598
0,18,46,0.000000,-128.754319
0,18,48,0.000000,-129.729266
0,18,50,0.000000,-130.319559
0,18,52,0.000000,-130.214393
0,18,54,0.000000,-131.480054
0,18,56,0.000000,-132.259163
0,18,58,0.000000,-134.094625
0,19,0,0.000000,-131.335254
0,19,2,0.000000,-133.403365
0,19,4,0.000000,-131.069348
0,19,6,0.000000,-133.272257
0,19,8,0.000000,-130.511021
0,19,10,0.000000,-130.720606
0,19,12,0.000000,-131.638715
0,19,14,0.000000,-128.157110
0,19,16,0.000000,-129.156390
0,19,18,0.000000,-131.453526
0,19,20,0.000000,-129.212711
0,19,22,0.000000,-131.486148
0,19,24,0.000000,-132.809462
0,19,26,0.000000,-128.810499
0,19,28,0.000000,-132.872376
0,19,30,0.000000,-129.430783
0,19,32,0.000000,-129.712333
0,19,34,0.000000,-130.303205
0,19,36,0.000000,-130.517358
0,19,38,0.000000,-131.696485
0,19,40,0.000000,-132.360170
0,19,42,0.000000,-131.873657
0,19,44,0.000000,-131.014056
0,19,46,0.000000,-131.917535
0,19,48,0.000000,-131.105665
0,19,50,0.000000,-127.849672
0,19,52,0.000000,-131.213592
0,19,54,0.000000,-130.458232
0,19,56,0.000000,-133.126687
0,19,58,0.000000,-130.188016
0,20,0,0.000000,-134.786676
0,20,2,0.000000,-135.147489
0,20,4,0.000000,-133.875681
0,20,6,0.000000,-130.998896
0,20,8,0.000000,-127.596389
0,20,10,0.000000,-131.657338
0,20,12,0.000000,-129.887229
0,20,14,0.000000,-131.383423
0,20,16,0.000000,-130.955779
0,20,18,0.000000,-130.336681
0,20,20,0.000000,-132.039085
0,20,22,0.000000,-130.722229
0,20,24,0.000000,-129.413288
0,20,26,0.000000,-131.788798
0,20,28,0.000000,-130.586211
0,20,30,0.000000,-132.647713
0,20,32,0.000000,-131.098854
0,20,34,0.000000,-131.431181
0,20,36,0.000000,-131.534379
0,20,38,0.000000,-131.787285
0,20,40,0.000000,-129.210659
0,20,42,0.000000,-132.435653
0,20,44,0.000000,-132.361605
0,20,46,0.000000,-132.763111
0,20,48,0.000000,-130.901402
0,20,50,0.000000,-128.009183
0,20,52,0.000000,-131.822576
0,20,54,0.000000,-130.075461
0,20,56,0.000000,-130.907161
0,20,58,0.000000,-129.720499
0,21,0,0.000000,-133.305272
0,21,2,0.000000,-132.329030
0,21,4,0.000000,-127.800952
0,21,6,0.000000,-132.372520
0,21,8,0.000000,-128.636844
0,21,10,0.000000,-129.063707
0,21,12,0.000000,-132.060988
0,21,14,0.000000,-131.493115
0,21,16,0.000000,-132.599959
0,21,18,0.000000,-132.015676
0,21,20,0.000000,-130.205305
0,21,22,0.000000,-132.984010
0,21,24,0.000000,-131.296931
0,21,26,0.000000,-130.286051
0,21,28,0.000000,-128.848952
0,21,30,0.000000,-127.299709
0,21,32,0.000000,-133.900800
0,21,34,0.000000,-130.151104
0,21,36,0.000000,-132.939109
0,21,38,0.000000,-131.680251
0,21,40,0.000000,-132.357918
0,21,42,0.000000,-127.757569
0,21,44,0.000000,-132.610885
0,21,46,0.000000,-132.417286
0,21,48,0.000000,-130.554457
0,21,50,0.000000,-133.515496
0,21,52,0.000000,-130.892244
0,21,54,0.000000,-131.900423
0,21,56,0.000000,-133.919403
0,21,58,0.000000,-128.533611
0,22,0,0.000000,-133.322544
0,22,2,0.000000,-132.604641
0,22,4,0.000000,-130.258661
0,22,6,0.000000,-133.448902
0,22,8,0.000000,-132.375409
0,22,10,0.000000,-130.769881
0,22,12,0.000000,-131.450531
0,22,14,0.000000,-131.575811
0,22,16,0.000000,-132.480271
0,22,18,0.000000,-132.769772
0,22,20,0.000000,-133.454152
0,22,22,0.000000,-131.847578
0,22,24,0.000000,-130.395404
0,22,26,0.000000,-130.117138
0,22,28,0.000000,-131.345373
0,22,30,0.000000,-131.429619
0,22,32,0.000000,-131.323968
0,22,34,0.000000,-131.260067
0,22,36,0.000000,-133.703233
0,22,38,0.000000,-132.577798
0,22,40,0.000000,-134.386294
0,22,42,0.000000,-132.208966
0,22,44,0.000000,-132.364767
0,22,46,0.000000,-129.680063
0,22,48,0.000000,-131.672453
0,22,50,0.000000,-133.205482
0,22,52,0.000000,-131.905095
0,22,54,0.000000,-130.096753
0,22,56,0.000000,-130.318103
0,22,58,0.000000,-132.070785
0,23,0,0.000000,-132.321463
0,23,2,0.000000,-128.811818
0,23,4,0.000000,-128.134009
0,23,6,0.000000,-129.869851
0,23,8,0.000000,-131.082143
0,23,10,0.000000,-128.794317
0,23,12,0.000000,-131.051915
0,23,14,0.000000,-127.276444
0,23,16,0.000000,-131.986585
0,23,18,0.000000,-130.070356
0,23,20,0.000000,-130.048713
0,23,22,0.000000,-128.551061
0,23,24,0.000000,-129.005559
0,23,26,0.000000,-131.243382
0,23,28,0.000000,-132.724810
0,23,30,0.000000,-132.382395
0,23,32,0.000000,-131.694557
0,23,34,0.000000,-133.363339
0,23,36,0.000000,-129.270949
0,23,38,0.000000,-132.078853
0,23,40,0.000000,-130.002432
0,23,42,0.000000,-132.389692
0,23,44,0.000000,-131.854889
0,23,46,0.000000,-130.624145
0,23,48,0.000000,-132.263660
0,23,50,0.000000,-130.952578
0,23,52,0.000000,-130.430525
0,23,54,0.000000,-128.749664
0,23,56,0.000000,-130.039849
0,23,58,0.000000,-130.460318
0,24,0,0.000000,-129.609520
0,24,2,0.000000,-131.869047
0,24,4,0.000000,-131.685399
0,24,6,0.000000,-132.377746
0,24,8,0.000000,-130.791197
0,24,10,0.000000,-130.194611
0,24,12,0.000000,-133.045597
0,24,14,0.000000,-130.529752
0,24,16,0.000000,-132.899519
0,24,18,0.000000,-131.054619
0,24,20,0.000000,-128.704626
0,24,22,0.000000,-132.552111
0,24,24,0.000000,-132.848069
0,24,26,0.000000,-133.211088
0,24,28,0.000000,-129.211613
0,24,30,0.000000,-132.890489
0,24,32,0.000000,-129.741792
0,24,34,0.000000,-131.148849
0,24,36,0.000000,-131.639186
0,24,38,0.000000,-129.968528
0,24,40,0.000000,-132.153132
0,24,42,0.000000,-129.999430
0,24,44,0.000000,-131.081028
0,24,46,0.000000,-129.394934
0,24,48,0.000000,-134.011066
0,24,50,0.000000,-131.647677
0,24,52,0.000000,-131.566658
0,24,54,0.000000,-132.013137
0,24,56,0.000000,-131.677437
0,24,58,0.000000,-132.834557
0,25,0,0.000000,-132.471697
0,25,2,0.000000,-129.079365
0,25,4,0.000000,-131.039751
0,25,6,0.000000,-129.538434
0,25,8,0.000000,-129.766254
0,25,10,0.000000,-131.854515
0,25,12,0.000000,-132.829371
0,25,14,0.000000,-132.878581
0,25,16,0.000000,-133.202754
0,25,18,0.000000,-130.618863
0,25,20,0.000000,-132.598985
0,25,22,0.000000,-135.351460
0,25,24,0.000000,-130.949191
0,25,26,0.000000,-131.159032
0,25,28,0.000000,-128.805401
0,25,30,0.000000,-133.680449
0,25,32,0.000000,-133.024020
0,25,34,0.000000,-130.555291
0,25,36,0.000000,-131.209885
0,25,38,0.000000,-130.807428
0,25,40,0.000000,-132.872946
0,25,42,0.000000,-132.724010
0,25,44,0.000000,-131.145755
0,25,46,0.000000,-132.333977
0,25,48,0.000000,-131.146811
0,25,50,0.000000,-129.922323
0,25,52,0.000000,-132.268562
0,25,54,0.000000,-132.783739
0,25,56,0.000000,-131.418187
0,25,58,0.000000,-131.546387
0,26,0,0.000000,-130.194768
0,26,2,0.000000,-130.603745
0,26,4,0.000000,-130.319337
0,26,6,0.000000,-131.766112
0,26,8,0.000000,-131.619478
0,26,10,0.000000,-132.853491
0,26,12,0.000000,-132.147875
0,26,14,0.000000,-129.576359
0,26,16,0.000000,-128.596810
0,26,18,0.000000,-133.650554
0,26,20,0.000000,-128.310233
0,26,22,0.000000,-130.390510
0,26,24,0.000000,-129.399317
0,26,26,0.000000,-133.012212
0,26,28,0.000000,-131.820341
0,26,30,0.000000,-132.142363
0,26,32,0.000000,-133.960338
0,26,34,0.000000,-131.632075
0,26,36,0.000000,-130.241746
0,26,38,0.000000,-129.334105
0,26,40,0.000000,-132.804328
0,26,42,0.000000,-130.060377
0,26,44,0.000000,-130.559067
0,26,46,0.000000,-129.982992
0,26,48,0.000000,-129.543005
0,26,50,0.000000,-131.297977
0,26,52,0.000000,-130.922170
0,26,54,0.000000,-132.309940
0,26,56,0.000000,-133.559394
0,26,58,0.000000,-130.090459
0,27,0,0.000000,-130.497874
0,27,2,0.000000,-130.463396
0,27,4,0.000000,-133.407228
0,27,6,0.000000,-130.292775
0,27,8,0.000000,-131.963627
0,27,10,0.000000,-129.505380
0,27,12,0.000000,-131.039996
0,27,14,0.000000,-131.057292
0,27,16,0.000000,-132.974218
0,27,18,0.000000,-129.760921
0,27,20,0.000000,-130.091197
0,27,22,0.000000,-135.142139
