hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.835169
12,0,2,0.000000,-127.965556
12,0,4,0.000000,-129.959251
12,0,6,0.000000,-130.644889
12,0,8,0.000000,-131.205891
12,0,10,0.000000,-129.560880
12,0,12,0.000000,-128.294449
12,0,14,0.000000,-131.626062
12,0,16,0.000000,-130.499845
12,0,18,0.000000,-131.625352
12,0,20,0.000000,-132.417833
12,0,22,0.000000,-130.725178
12,0,24,0.000000,-131.579541
12,0,26,0.000000,-130.212793
12,0,28,0.000000,-133.543001
12,0,30,0.000000,-129.480053
12,0,32,0.000000,-131.476830
12,0,34,0.000000,-128.390225
12,0,36,0.000000,-132.423989
12,0,38,0.000000,-133.553060
12,0,40,0.000000,-129.830876
12,0,42,0.000000,-130.801949
12,0,44,0.000000,-131.482956
12,0,46,0.000000,-128.940844
12,0,48,0.000000,-131.564534
12,0,50,0.000000,-126.989235
12,0,52,0.000000,-130.279225
12,0,54,0.000000,-131.707345
12,0,56,0.000000,-129.801232
12,0,58,0.000000,-129.958222
12,1,0,0.000000,-127.804266
12,1,2,0.000000,-128.920231
12,1,4,0.000000,-129.352031
12,1,6,0.000000,-131.754573
12,1,8,0.000000,-132.764070
12,1,10,0.000000,-132.397737
12,1,12,0.000000,-130.591480
12,1,14,0.000000,-130.225434
12,1,16,0.000000,-126.367585
12,1,18,0.000000,-132.880263
12,1,20,0.000000,-126.006081
12,1,22,0.000000,-132.487213
12,1,24,0.000000,-133.607320
12,1,26,0.000000,-130.055436
12,1,28,0.000000,-128.842749
12,1,30,0.000000,-128.644003
12,1,32,0.000000,-132.734792
12,1,34,0.000000,-127.669476
12,1,36,0.000000,-130.653142
12,1,38,0.000000,-129.802829
12,1,40,0.000000,-128.538203
12,1,42,0.000000,-131.267228
12,1,44,0.000000,-130.596412
12,1,46,0.000000,-131.055949
12,1,48,0.000000,-131.720530
12,1,50,0.000000,-132.395107
12,1,52,0.000000,-132.695835
12,1,54,0.000000,-129.381000
12,1,56,0.000000,-130.468718
12,1,58,0.000000,-130.353239
12,2,0,0.000000,-132.178212
12,2,2,0.000000,-130.549287
12,2,4,0.000000,-131.024196
12,2,6,0.000000,-134.161894
12,2,8,0.000000,-126.947073
12,2,10,0.000000,-129.410277
12,2,12,0.000000,-130.844105
12,2,14,0.000000,-131.438871
12,2,16,0.000000,-134.023684
12,2,18,0.000000,-131.615113
12,2,20,0.000000,-129.331129
12,2,22,0.000000,-128.800546
12,2,24,0.000000,-128.333919
12,2,26,0.000000,-127.443534
12,2,28,0.000000,-129.537513
12,2,30,0.000000,-130.925567
12,2,32,0.000000,-133.183920
12,2,34,0.000000,-126.659504
12,2,36,0.000000,-130.307461
12,2,38,0.000000,-131.267802
12,2,40,0.000000,-128.658229
12,2,42,0.000000,-131.140793
12,2,44,0.000000,-130.639651
12,2,46,0.000000,-129.594994
12,2,48,0.000000,-127.368844
12,2,50,0.000000,-129.686735
12,2,52,0.000000,-129.432455
12,2,54,0.000000,-130.415422
12,2,56,0.000000,-130.283235
12,2,58,0.000000,-131.066302
12,3,0,0.000000,-127.572360
12,3,2,0.000000,-132.182330
12,3,4,0.000000,-126.598010
12,3,6,0.000000,-131.026095
12,3,8,0.000000,-131.293011
12,3,10,0.000000,-130.805937
12,3,12,0.000000,-129.147036
12,3,14,0.000000,-129.765318
12,3,16,0.000000,-129.661476
12,3,18,0.000000,-129.197074
12,3,20,0.000000,-130.856678
12,3,22,0.000000,-129.951437
12,3,24,0.000000,-127.599220
12,3,26,0.000000,-130.707756
12,3,28,0.000000,-131.433955
12,3,30,0.000000,-131.387082
12,3,32,0.000000,-133.822134
12,3,34,0.000000,-125.674776
12,3,36,0.000000,-132.708620
12,3,38,0.000000,-130.601472
12,3,40,0.000000,-129.101122
12,3,42,0.000000,-130.590607
12,3,44,0.000000,-127.820150
12,3,46,0.000000,-128.357984
12,3,48,0.000000,-129.635992
12,3,50,0.000000,-130.238526
12,3,52,0.000000,-130.551931
12,3,54,0.000000,-129.694804
12,3,56,0.000000,-127.147536
12,3,58,0.000000,-126.323522
12,4,0,0.000000,-129.512787
12,4,2,0.000000,-129.189925
12,4,4,0.000000,-129.247331
12,4,6,0.000000,-129.096842
12,4,8,0.000000,-134.105040
12,4,10,0.000000,-128.833994
12,4,12,0.000000,-129.144029
12,4,14,0.000000,-126.845557
12,4,16,0.000000,-132.079647
12,4,18,0.000000,-131.680838
12,4,20,0.000000,-127.751235
12,4,22,0.000000,-128.356663
12,4,24,0.000000,-129.519740
12,4,26,0.000000,-133.957822
12,4,28,0.000000,-129.743183
12,4,30,0.000000,-130.256943
12,4,32,0.000000,-129.563110
12,4,34,0.000000,-131.171205
12,4,36,0.000000,-128.589700
12,4,38,0.000000,-131.473967
12,4,40,0.000000,-131.357320
12,4,42,0.000000,-132.757190
12,4,44,0.000000,-131.355270
12,4,46,0.000000,-132.053419
12,4,48,0.000000,-130.603790
12,4,50,0.000000,-134.827081
12,4,52,0.000000,-130.569141
12,4,54,0.000000,-130.982185
12,4,56,0.000000,-132.234506
12,4,58,0.000000,-129.639373
12,5,0,0.000000,-133.107318
12,5,2,0.000000,-127.676513
12,5,4,0.000000,-131.529083
12,5,6,0.000000,-132.025277
12,5,8,0.000000,-132.382206
12,5,10,0.000000,-129.181375
12,5,12,0.000000,-130.630138
12,5,14,0.000000,-131.094302
12,5,16,0.000000,-131.305241
12,5,18,0.000000,-127.458387
12,5,20,0.000000,-129.285592
12,5,22,0.000000,-132.236589
12,5,24,0.000000,-131.909232
12,5,26,0.000000,-131.208319
12,5,28,0.000000,-130.350085
12,5,30,0.000000,-130.760039
12,5,32,0.000000,-130.134117
12,5,34,0.000000,-130.849793
12,5,36,0.000000,-127.515011
12,5,38,0.000000,-130.288716
12,5,40,0.000000,-129.359878
12,5,42,0.000000,-129.753548
12,5,44,0.000000,-129.882075
12,5,46,0.000000,-126.443605
12,5,48,0.000000,-130.350798
12,5,50,0.000000,-129.032886
12,5,52,0.000000,-130.833325
12,5,54,0.000000,-128.391735
12,5,56,0.000000,-129.403471
12,5,58,0.000000,-130.599903
12,6,0,0.000000,-132.544485
12,6,2,0.000000,-130.592319
12,6,4,0.000000,-130.328219
12,6,6,0.000000,-129.776673
12,6,8,0.000000,-129.886607
12,6,10,0.000000,-128.759973
12,6,12,0.000000,-130.577990
12,6,14,0.000000,-129.117313
12,6,16,0.000000,-129.878399
12,6,18,0.000000,-131.630173
12,6,20,0.000000,-130.912654
12,6,22,0.000000,-131.178481
12,6,24,0.000000,-129.276096
12,6,26,0.000000,-130.822564
12,6,28,0.000000,-130.750230
12,6,30,0.000000,-128.958185
12,6,32,0.000000,-129.740364
12,6,34,0.000000,-127.224500
12,6,36,0.000000,-129.761153
12,6,38,0.000000,-130.323148
12,6,40,0.000000,-128.209554
12,6,42,0.000000,-131.909836
12,6,44,0.000000,-130.614790
12,6,46,0.000000,-129.105288
12,6,48,0.000000,-131.571660
12,6,50,0.000000,-130.961042
12,6,52,0.000000,-130.923904
12,6,54,0.000000,-131.691603
12,6,56,0.000000,-130.004791
12,6,58,0.000000,-131.785067
12,7,0,0.000000,-128.508377
12,7,2,0.000000,-132.289879
12,7,4,0.000000,-131.690531
12,7,6,0.000000,-132.144963
12,7,8,0.000000,-132.388483
12,7,10,0.000000,-127.864061
12,7,12,0.000000,-131.661001
12,7,14,0.000000,-129.645951
12,7,16,0.000000,-130.434950
12,7,18,0.000000,-131.653435
12,7,20,0.000000,-130.620475
12,7,22,0.000000,-131.907698
12,7,24,0.000000,-132.349356
12,7,26,0.000000,-131.273049
12,7,28,0.000000,-130.780720
12,7,30,0.000000,-128.149080
12,7,32,0.000000,-126.653979
12,7,34,0.000000,-130.945374
12,7,36,0.000000,-132.992356
12,7,38,0.000000,-128.976040
12,7,40,0.000000,-131.149778
12,7,42,0.000000,-131.848538
12,7,44,0.000000,-129.130631
12,7,46,0.000000,-133.771501
12,7,48,0.000000,-130.437004
12,7,50,0.000000,-131.243320
12,7,52,0.000000,-131.601395
12,7,54,0.000000,-127.179869
12,7,56,0.000000,-130.424370
12,7,58,0.000000,-129.178686
12,8,0,0.000000,-130.813402
12,8,2,0.000000,-129.993143
12,8,4,0.000000,-130.260811
12,8,6,0.000000,-131.680946
12,8,8,0.000000,-131.877825
12,8,10,0.000000,-129.750818
12,8,12,0.000000,-129.132974
12,8,14,0.000000,-129.652043
12,8,16,0.000000,-130.307421
12,8,18,0.000000,-127.997295
12,8,20,0.000000,-132.636186
12,8,22,0.000000,-130.503070
12,8,24,0.000000,-129.845857
12,8,26,0.000000,-132.181330
12,8,28,0.000000,-131.503958
12,8,30,0.000000,-130.416442
12,8,32,0.000000,-127.474063
12,8,34,0.000000,-132.933253
12,8,36,0.000000,-128.679357
12,8,38,0.000000,-127.998846
12,8,40,0.000000,-126.660652
12,8,42,0.000000,-130.577707
12,8,44,0.000000,-131.342381
12,8,46,0.000000,-132.185668
12,8,48,0.000000,-130.632004
12,8,50,0.000000,-131.003231
12,8,52,0.000000,-133.280057
12,8,54,0.000000,-130.725668
12,8,56,0.000000,-131.938640
12,8,58,0.000000,-131.786669
12,9,0,0.000000,-131.600220
12,9,2,0.000000,-131.672696
12,9,4,0.000000,-130.711382
12,9,6,0.000000,-127.034379
12,9,8,0.000000,-130.155769
12,9,10,0.000000,-130.804835
12,9,12,0.000000,-130.220961
12,9,14,0.000000,-132.214587
12,9,16,0.000000,-131.025660
12,9,18,0.000000,-131.375489
12,9,20,0.000000,-128.828774
12,9,22,0.000000,-130.661576
12,9,24,0.000000,-128.529986
12,9,26,0.000000,-131.914858
12,9,28,0.000000,-128.973307
12,9,30,0.000000,-127.095963
12,9,32,0.000000,-128.427106
12,9,34,0.000000,-130.070533
12,9,36,0.000000,-135.437396
12,9,38,0.000000,-131.543576
12,9,40,0.000000,-130.179496
12,9,42,0.000000,-131.064650
12,9,44,0.000000,-133.718271
12,9,46,0.000000,-132.727912
12,9,48,0.000000,-131.323922
12,9,50,0.000000,-130.789334
12,9,52,0.000000,-129.745622
12,9,54,0.000000,-130.706950
12,9,56,0.000000,-131.411520
12,9,58,0.000000,-128.045658
12,10,0,0.000000,-129.685557
12,10,2,0.000000,-129.832799
12,10,4,0.000000,-128.998431
12,10,6,0.000000,-132.761791
12,10,8,0.000000,-128.229459
12,10,10,0.000000,-130.820493
12,10,12,0.000000,-131.225890
12,10,14,0.000000,-131.465587
12,10,16,0.000000,-128.067412
12,10,18,0.000000,-128.542735
12,10,20,0.000000,-129.812454
12,10,22,0.000000,-132.062632
12,10,24,0.000000,-133.107243
12,10,26,0.000000,-130.840493
12,10,28,0.000000,-130.550545
12,10,30,0.000000,-131.662761
12,10,32,0.000000,-129.846623
12,10,34,0.000000,-127.554837
12,10,36,0.000000,-130.391177
12,10,38,0.000000,-130.566916
12,10,40,0.000000,-132.187514
12,10,42,0.000000,-130.628141
12,10,44,0.000000,-129.358197
12,10,46,0.000000,-132.159406
12,10,48,0.000000,-132.764499
12,10,50,0.000000,-131.249479
12,10,52,0.000000,-132.849820
12,10,54,0.000000,-131.413998
12,10,56,0.000000,-133.514641
12,10,58,0.000000,-131.774651
12,11,0,0.000000,-131.657427
12,11,2,0.000000,-129.218879
12,11,4,0.000000,-131.234915
12,11,6,0.000000,-127.150479
12,11,8,0.000000,-130.054197
12,11,10,0.000000,-132.894524
12,11,12,0.000000,-130.416899
12,11,14,0.000000,-131.319544
12,11,16,0.000000,-128.834311
12,11,18,0.000000,-130.154299
12,11,20,0.000000,-129.911048
12,11,22,0.000000,-128.206229
12,11,24,0.000000,-131.338537
12,11,26,0.000000,-131.831376
12,11,28,0.000000,-132.417525
12,11,30,0.000000,-131.548748
12,11,32,0.000000,-129.956939
12,11,34,0.000000,-130.192579
12,11,36,0.000000,-131.324048
12,11,38,0.000000,-135.174944
12,11,40,0.000000,-130.711285
12,11,42,0.000000,-129.146083
12,11,44,0.000000,-130.386429
12,11,46,0.000000,-126.502729
12,11,48,0.000000,-130.704661
12,11,50,0.000000,-127.236694
12,11,52,0.000000,-131.024607
12,11,54,0.000000,-132.859927
12,11,56,0.000000,-129.396598
12,11,58,0.000000,-130.903131
12,12,0,0.000000,-132.996823
12,12,2,0.000000,-132.520589
12,12,4,0.000000,-127.169948
12,12,6,0.000000,-130.498511
12,12,8,0.000000,-130.730084
12,12,10,0.000000,-131.314740
12,12,12,0.000000,-127.705540
12,12,14,0.000000,-131.782043
12,12,16,0.000000,-132.070469
12,12,18,0.000000,-129.134951
12,12,20,0.000000,-130.306497
12,12,22,0.000000,-132.434460
12,12,24,0.000000,-131.105234
12,12,26,0.000000,-131.002480
12,12,28,0.000000,-129.074856
12,12,30,0.000000,-133.139670
12,12,32,0.000000,-129.564997
12,12,34,0.000000,-128.449003
12,12,36,0.000000,-129.269257
12,12,38,0.000000,-130.210132
12,12,40,0.000000,-130.808534
12,12,42,0.000000,-130.147030
12,12,44,0.000000,-131.019919
12,12,46,0.000000,-130.301698
12,12,48,0.000000,-129.273796
12,12,50,0.000000,-130.665336
12,12,52,0.000000,-131.135672
12,12,54,0.000000,-130.104048
12,12,56,0.000000,-129.715603
12,12,58,0.000000,-126.621366
12,13,0,0.000000,-128.701503
12,13,2,0.000000,-131.553410
12,13,4,0.000000,-128.857182
12,13,6,0.000000,-134.787527
12,13,8,0.000000,-130.346213
12,13,10,0.000000,-128.313164
12,13,12,0.000000,-125.943959
12,13,14,0.000000,-132.308981
12,13,16,0.000000,-130.016384
12,13,18,0.000000,-132.696990
12,13,20,0.000000,-130.024941
12,13,22,0.000000,-130.733589
12,13,24,0.000000,-129.799334
12,13,26,0.000000,-128.851343
12,13,28,0.000000,-129.013545
12,13,30,0.000000,-130.090028
12,13,32,0.000000,-128.584110
12,13,34,0.000000,-130.153030
12,13,36,0.000000,-131.549901
12,13,38,0.000000,-131.809397
12,13,40,0.000000,-126.637602
12,13,42,0.000000,-132.750858
12,13,44,0.000000,-130.204318
12,13,46,0.000000,-132.975786
12,13,48,0.000000,-130.772710
12,13,50,0.000000,-130.228187
12,13,52,0.000000,-132.430527
12,13,54,0.000000,-131.812210
12,13,56,0.000000,-129.217745
12,13,58,0.000000,-131.492909
12,14,0,0.000000,-130.180169
12,14,2,0.000000,-129.909992
12,14,4,0.000000,-128.712117
12,14,6,0.000000,-130.880269
12,14,8,0.000000,-132.760500
12,14,10,0.000000,-128.571678
12,14,12,0.000000,-129.497843
12,14,14,0.000000,-129.705375
12,14,16,0.000000,-131.665606
12,14,18,0.000000,-129.894080
12,14,20,0.000000,-130.909231
12,14,22,0.000000,-133.879620
12,14,24,0.000000,-134.561320
12,14,26,0.000000,-130.782377
12,14,28,0.000000,-130.202533
12,14,30,0.000000,-131.533270
12,14,32,0.000000,-128.907014
12,14,34,0.000000,-130.912163
12,14,36,0.000000,-128.504010
12,14,38,0.000000,-129.801311
12,14,40,0.000000,-130.414159
12,14,42,0.000000,-132.162208
12,14,44,0.000000,-131.758431
12,14,46,0.000000,-132.980573
12,14,48,0.000000,-133.411780
12,14,50,0.000000,-132.591177
12,14,52,0.000000,-127.583278
12,14,54,0.000000,-127.796998
12,14,56,0.000000,-129.252284
12,14,58,0.000000,-131.067902
12,15,0,0.000000,-126.523704
12,15,2,0.000000,-132.681991
12,15,4,0.000000,-131.891112
12,15,6,0.000000,-131.071402
12,15,8,0.000000,-131.046124
12,15,10,0.000000,-130.977607
12,15,12,0.000000,-129.308173
12,15,14,0.000000,-131.498698
12,15,16,0.000000,-129.071400
12,15,18,0.000000,-131.081739
12,15,20,0.000000,-130.594523
12,15,22,0.000000,-130.698473
12,15,24,0.000000,-126.199840
12,15,26,0.000000,-132.566975
12,15,28,0.000000,-129.940111
12,15,30,0.000000,-129.454857
12,15,32,0.000000,-128.685119
12,15,34,0.000000,-129.499258
12,15,36,0.000000,-132.401471
12,15,38,0.000000,-131.003190
12,15,40,0.000000,-128.416999
12,15,42,0.000000,-128.375018
12,15,44,0.000000,-131.046416
12,15,46,0.000000,-133.973743
12,15,48,0.000000,-131.266975
12,15,50,0.000000,-129.364248
12,15,52,0.000000,-129.994742
12,15,54,0.000000,-129.334485
12,15,56,0.000000,-130.850206
12,15,58,0.000000,-131.579544
12,16,0,0.000000,-129.672019
12,16,2,0.000000,-131.986647
12,16,4,0.000000,-129.141579
12,16,6,0.000000,-132.249648
12,16,8,0.000000,-132.373756
12,16,10,0.000000,-131.199303
12,16,12,0.000000,-131.445573
12,16,14,0.000000,-130.787637
12,16,16,0.000000,-131.293435
12,16,18,0.000000,-131.248166
12,16,20,0.000000,-132.979139
12,16,22,0.000000,-130.723020
12,16,24,0.000000,-130.511897
12,16,26,0.000000,-129.702670
12,16,28,0.000000,-131.771601
12,16,30,0.000000,-129.915789
12,16,32,0.000000,-126.175895
12,16,34,0.000000,-127.528193
12,16,36,0.000000,-128.689310
12,16,38,0.000000,-128.311819
12,16,40,0.000000,-128.626953
12,16,42,0.000000,-131.673354
12,16,44,0.000000,-131.408809
12,16,46,0.000000,-126.699482
12,16,48,0.000000,-130.134048
12,16,50,0.000000,-127.585512
12,16,52,0.000000,-130.146180
12,16,54,0.000000,-129.350484
12,16,56,0.000000,-131.409870
12,16,58,0.000000,-128.675855
12,17,0,0.000000,-130.956474
12,17,2,0.000000,-131.252175
12,17,4,0.000000,-130.180573
12,17,6,0.000000,-132.251268
12,17,8,0.000000,-130.551693
12,17,10,0.000000,-127.796368
12,17,12,0.000000,-128.266121
12,17,14,0.000000,-126.800657
12,17,16,0.000000,-130.539557
12,17,18,0.000000,-130.401437
12,17,20,0.000000,-130.222939
12,17,22,0.000000,-130.917964
12,17,24,0.000000,-129.235682
12,17,26,0.000000,-131.887895
12,17,28,0.000000,-129.754357
12,17,30,0.000000,-130.209636
12,17,32,0.000000,-130.942283
12,17,34,0.000000,-127.884619
12,17,36,0.000000,-131.345885
12,17,38,0.000000,-131.216237
12,17,40,0.000000,-131.075425
12,17,42,0.000000,-129.841669
12,17,44,0.000000,-134.317718
12,17,46,0.000000,-129.313844
12,17,48,0.000000,-133.918898
12,17,50,0.000000,-132.289296
12,17,52,0.000000,-129.947529
12,17,54,0.000000,-130.126169
12,17,56,0.000000,-130.005655
12,17,58,0.000000,-129.731757
12,18,0,0.000000,-127.349230
12,18,2,0.000000,-130.805762
12,18,4,0.000000,-130.092655
12,18,6,0.000000,-130.287997
12,18,8,0.000000,-127.753476
12,18,10,0.000000,-129.712036
12,18,12,0.000000,-128.766174
12,18,14,0.000000,-127.598871
12,18,16,0.000000,-130.072565
12,18,18,0.000000,-130.040014
12,18,20,0.000000,-127.218659
12,18,22,0.000000,-129.076492
12,18,24,0.000000,-130.448348
12,18,26,0.000000,-126.452866
12,18,28,0.000000,-132.904396
12,18,30,0.000000,-131.287996
12,18,32,0.000000,-128.828135
12,18,34,0.000000,-130.104343
12,18,36,0.000000,-127.981702
12,18,38,0.000000,-129.682043
12,18,40,0.000000,-129.971027
12,18,42,0.000000,-129.021056
12,18,44,0.000000,-125.920953
12,18,46,0.000000,-126.164516
12,18,48,0.000000,-128.247524
12,18,50,0.000000,-131.594681
12,18,52,0.000000,-129.087085
12,18,54,0.000000,-129.998955
12,18,56,0.000000,-128.671947
12,18,58,0.000000,-130.877862
12,19,0,0.000000,-131.433603
12,19,2,0.000000,-131.838409
12,19,4,0.000000,-129.825119
12,19,6,0.000000,-128.469309
12,19,8,0.000000,-130.041418
12,19,10,0.000000,-130.485689
12,19,12,0.000000,-130.927929
12,19,14,0.000000,-131.707075
12,19,16,0.000000,-130.096694
12,19,18,0.000000,-133.161495
12,19,20,0.000000,-130.087079
12,19,22,0.000000,-127.384335
12,19,24,0.000000,-129.985949
12,19,26,0.000000,-133.753515
12,19,28,0.000000,-129.115513
12,19,30,0.000000,-131.503771
12,19,32,0.000000,-131.294721
12,19,34,0.000000,-127.891023
12,19,36,0.000000,-129.937048
12,19,38,0.000000,-131.942556
12,19,40,0.000000,-131.727913
12,19,42,0.000000,-130.347692
12,19,44,0.000000,-131.174358
12,19,46,0.000000,-131.805109
12,19,48,0.000000,-131.586708
12,19,50,0.000000,-132.863145
12,19,52,0.000000,-128.706945
12,19,54,0.000000,-130.769050
12,19,56,0.000000,-128.925557
12,19,58,0.000000,-132.303175
12,20,0,0.000000,-130.374565
12,20,2,0.000000,-130.083091
12,20,4,0.000000,-132.303228
12,20,6,0.000000,-129.384498
12,20,8,0.000000,-130.953561
12,20,10,0.000000,-129.674398
12,20,12,0.000000,-131.654098
12,20,14,0.000000,-132.204566
12,20,16,0.000000,-130.111228
12,20,18,0.000000,-132.032826
12,20,20,0.000000,-129.551596
12,20,22,0.000000,-129.271191
12,20,24,0.000000,-130.547809
12,20,26,0.000000,-129.379340
12,20,28,0.000000,-129.738062
12,20,30,0.000000,-127.889062
12,20,32,0.000000,-130.521082
12,20,34,0.000000,-130.887033
12,20,36,0.000000,-131.631725
12,20,38,0.000000,-130.510970
12,20,40,0.000000,-129.798592
12,20,42,0.000000,-130.868717
12,20,44,0.000000,-129.465795
12,20,46,0.000000,-130.945827
12,20,48,0.000000,-129.208083
12,20,50,0.000000,-130.437679
12,20,52,0.000000,-130.678994
12,20,54,0.000000,-130.097059
12,20,56,0.000000,-129.621618
12,20,58,0.000000,-127.245662
12,21,0,0.000000,-131.199812
12,21,2,0.000000,-130.773742
12,21,4,0.000000,-129.420065
12,21,6,0.000000,-128.926827
12,21,8,0.000000,-130.690028
12,21,10,0.000000,-129.564119
12,21,12,0.000000,-130.101056
12,21,14,0.000000,-132.462159
12,21,16,0.000000,-133.513920
12,21,18,0.000000,-131.440009
12,21,20,0.000000,-129.279309
12,21,22,0.000000,-131.508113
12,21,24,0.000000,-132.158565
12,21,26,0.000000,-131.709397
12,21,28,0.000000,-127.319293
12,21,30,0.000000,-130.377101
12,21,32,0.000000,-131.909904
12,21,34,0.000000,-131.509318
12,21,36,0.000000,-130.005749
12,21,38,0.000000,-127.864605
12,21,40,0.000000,-131.537486
12,21,42,0.000000,-131.807629
12,21,44,0.000000,-126.721505
12,21,46,0.000000,-133.319213
12,21,48,0.000000,-126.175700
12,21,50,0.000000,-130.861406
12,21,52,0.000000,-128.608100
12,21,54,0.000000,-129.832915
12,21,56,0.000000,-129.064955
12,21,58,0.000000,-129.506124
12,22,0,0.000000,-130.309290
12,22,2,0.000000,-130.803969
12,22,4,0.000000,-129.448384
12,22,6,0.000000,-131.488590
12,22,8,0.000000,-132.333108
12,22,10,0.000000,-129.926633
12,22,12,0.000000,-134.019456
12,22,14,0.000000,-132.247975
12,22,16,0.000000,-128.521944
12,22,18,0.000000,-129.719196
12,22,20,0.000000,-130.370095
12,22,22,0.000000,-130.233209
12,22,24,0.000000,-133.887566
12,22,26,0.000000,-128.486123
12,22,28,0.000000,-128.094689
12,22,30,0.000000,-131.816798
12,22,32,0.000000,-129.928945
12,22,34,0.000000,-130.067495
12,22,36,0.000000,-131.020270
12,22,38,0.000000,-129.713317
12,22,40,0.000000,-131.806361
12,22,42,0.000000,-129.925654
12,22,44,0.000000,-129.536298
12,22,46,0.000000,-132.296093
12,22,48,0.000000,-129.088863
12,22,50,0.000000,-124.849510
12,22,52,0.000000,-127.504005
12,22,54,0.000000,-131.119284
12,22,56,0.000000,-129.381392
12,22,58,0.000000,-132.377612
12,23,0,0.000000,-131.700030
12,23,2,0.000000,-128.049045
12,23,4,0.000000,-130.327649
12,23,6,0.000000,-128.540140
12,23,8,0.000000,-126.525358
12,23,10,0.000000,-128.300848
12,23,12,0.000000,-130.560649
12,23,14,0.000000,-129.721000
12,23,16,0.000000,-129.703813
12,23,18,0.000000,-129.672992
12,23,20,0.000000,-128.653143
12,23,22,0.000000,-129.327537
12,23,24,0.000000,-128.524797
12,23,26,0.000000,-131.485445
12,23,28,0.000000,-132.665810
12,23,30,0.000000,-128.235096
12,23,32,0.000000,-128.359493
12,23,34,0.000000,-128.751189
12,23,36,0.000000,-132.033919
12,23,38,0.000000,-131.733213
12,23,40,0.000000,-128.395238
12,23,42,0.000000,-129.251134
12,23,44,0.000000,-130.278823
12,23,46,0.000000,-128.217565
12,23,48,0.000000,-129.288652
12,23,50,0.000000,-129.731131
12,23,52,0.000000,-129.309557
12,23,54,0.000000,-133.664144
12,23,56,0.000000,-131.023968
12,23,58,0.000000,-131.234460
12,24,0,0.000000,-127.141642
12,24,2,0.000000,-128.087021
12,24,4,0.000000,-132.477338
12,24,6,0.000000,-132.745605
12,24,8,0.000000,-128.882814
12,24,10,0.000000,-131.286171
12,24,12,0.000000,-129.723921
12,24,14,0.000000,-131.598172
12,24,16,0.000000,-130.153509
12,24,18,0.000000,-129.682911
12,24,20,0.000000,-130.536542
12,24,22,0.000000,-131.635393
12,24,24,0.000000,-133.436827
12,24,26,0.000000,-130.309181
12,24,28,0.000000,-133.806434
12,24,30,0.000000,-131.285973
12,24,32,0.000000,-130.044751
12,24,34,0.000000,-131.396359
12,24,36,0.000000,-130.186050
12,24,38,0.000000,-130.283088
12,24,40,0.000000,-128.107374
12,24,42,0.000000,-130.356794
12,24,44,0.000000,-131.970571
12,24,46,0.000000,-130.956205
12,24,48,0.000000,-131.063418
12,24,50,0.000000,-128.420546
12,24,52,0.000000,-132.437456
12,24,54,0.000000,-132.944716
12,24,56,0.000000,-132.095437
12,24,58,0.000000,-133.704722
12,25,0,0.000000,-127.985633
12,25,2,0.000000,-133.104323
12,25,4,0.000000,-130.427721
12,25,6,0.000000,-131.824800
12,25,8,0.000000,-131.231248
12,25,10,0.000000,-127.141863
12,25,12,0.000000,-128.225428
12,25,14,0.000000,-130.127305
12,25,16,0.000000,-131.878263
12,25,18,0.000000,-131.071266
12,25,20,0.000000,-132.130497
12,25,22,0.000000,-130.384649
12,25,24,0.000000,-129.169624
12,25,26,0.000000,-131.839026
12,25,28,0.000000,-131.007569
12,25,30,0.000000,-132.342871
12,25,32,0.000000,-131.149840
12,25,34,0.000000,-131.313996
12,25,36,0.000000,-132.433128
12,25,38,0.000000,-130.197080
12,25,40,0.000000,-128.678706
12,25,42,0.000000,-132.417055
12,25,44,0.000000,-128.121249
12,25,46,0.000000,-129.123314
12,25,48,0.000000,-128.203149
12,25,50,0.000000,-128.239572
12,25,52,0.000000,-130.284277
12,25,54,0.000000,-131.923823
12,25,56,0.000000,-130.404441
12,25,58,0.000000,-126.266196
12,26,0,0.000000,-131.602427
12,26,2,0.000000,-128.975079
12,26,4,0.000000,-131.089105
12,26,6,0.000000,-131.738192
12,26,8,0.000000,-129.068034
12,26,10,0.000000,-131.566953
12,26,12,0.000000,-132.685845
12,26,14,0.000000,-129.048582
12,26,16,0.000000,-130.565010
12,26,18,0.000000,-129.770087
12,26,20,0.000000,-130.968421
12,26,22,0.000000,-129.086781
12,26,24,0.000000,-130.352623
12,26,26,0.000000,-131.348162
12,26,28,0.000000,-132.470154
12,26,30,0.000000,-131.700181
12,26,32,0.000000,-130.405670
12,26,34,0.000000,-131.740867
12,26,36,0.000000,-128.943798
12,26,38,0.000000,-130.835369
12,26,40,0.000000,-131.107883
12,26,42,0.000000,-128.870331
12,26,44,0.000000,-131.998764
12,26,46,0.000000,-130.121217
12,26,48,0.000000,-127.192222
12,26,50,0.000000,-126.409609
12,26,52,0.000000,-129.154543
12,26,54,0.000000,-130.505968
12,26,56,0.000000,-132.966909
12,26,58,0.000000,-126.361342
12,27,0,0.000000,-126.357114
12,27,2,0.000000,-130.155252
12,27,4,0.000000,-129.995606
12,27,6,0.000000,-128.361152
12,27,8,0.000000,-130.247577
12,27,10,0.000000,-132.895514
12,27,12,0.000000,-131.452143
12,27,14,0.000000,-128.861759
12,27,16,0.000000,-132.035334
12,27,18,0.000000,-132.404027
12,27,20,0.000000,-129.742559
12,27,22,0.000000,-131.014412
