hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-106.076874
7,0,2,0.000000,-110.629777
7,0,4,0.000000,-112.740744
7,0,6,0.000000,-111.871459
7,0,8,0.000000,-112.696512
7,0,10,0.000000,-111.470483
7,0,12,0.000000,-108.826987
7,0,14,0.000000,-113.561952
7,0,16,0.000000,-104.476939
7,0,18,0.000000,-113.878344
7,0,20,0.000000,-115.492459
7,0,22,0.000000,-113.322922
7,0,24,0.000000,-111.922217
7,0,26,0.000000,-111.067663
7,0,28,0.000000,-109.013469
7,0,30,0.000000,-112.410348
7,0,32,0.000000,-110.860052
7,0,34,0.000000,-110.641976
7,0,36,0.000000,-113.031071
7,0,38,0.000000,-112.421318
7,0,40,0.000000,-112.494253
7,0,42,0.000000,-110.803024
7,0,44,0.000000,-115.004145
7,0,46,0.000000,-112.007988
7,0,48,0.000000,-110.014776
7,0,50,0.000000,-111.140184
7,0,52,0.000000,-111.546869
7,0,54,0.000000,-112.911926
7,0,56,0.000000,-112.022720
7,0,58,0.000000,-113.253861
7,1,0,0.000000,-113.503856
7,1,2,0.000000,-110.762450
7,1,4,0.000000,-114.017241
7,1,6,0.000000,-112.461493
7,1,8,0.000000,-113.725009
7,1,10,0.000000,-111.469071
7,1,12,0.000000,-105.943251
7,1,14,0.000000,-112.505349
7,1,16,0.000000,-111.815242
7,1,18,0.000000,-113.664478
7,1,20,0.000000,-112.829488
7,1,22,0.000000,-109.955862
7,1,24,0.000000,-113.743200
7,1,26,0.000000,-110.902233
7,1,28,0.000000,-111.006665
7,1,30,0.000000,-112.025040
7,1,32,0.000000,-110.357705
7,1,34,0.000000,-112.671447
7,1,36,0.000000,-110.260407
7,1,38,0.000000,-111.267197
7,1,40,0.000000,-111.446296
7,1,42,0.000000,-112.040627
7,1,44,0.000000,-110.546385
7,1,46,0.000000,-112.999744
7,1,48,0.000000,-115.218577
7,1,50,0.000000,-113.962886
7,1,52,0.000000,-111.495256
7,1,54,0.000000,-114.784436
7,1,56,0.000000,-108.688784
7,1,58,0.000000,-111.700613
7,2,0,0.000000,-113.754377
7,2,2,0.000000,-113.646203
7,2,4,0.000000,-111.920297
7,2,6,0.000000,-113.148468
7,2,8,0.000000,-111.995640
7,2,10,0.000000,-111.830576
7,2,12,0.000000,-113.098023
7,2,14,0.000000,-112.217106
7,2,16,0.000000,-112.721768
7,2,18,0.000000,-110.473861
7,2,20,0.000000,-113.241927
7,2,22,0.000000,-114.082573
7,2,24,0.000000,-112.130023
7,2,26,0.000000,-112.091310
7,2,28,0.000000,-112.560872
7,2,30,0.000000,-112.981626
7,2,32,0.000000,-113.251419
7,2,34,0.000000,-111.707804
7,2,36,0.000000,-113.715083
7,2,38,0.000000,-111.764119
7,2,40,0.000000,-113.815464
7,2,42,0.000000,-113.197363
7,2,44,0.000000,-112.928824
7,2,46,0.000000,-110.044545
7,2,48,0.000000,-110.258889
7,2,50,0.000000,-112.843715
7,2,52,0.000000,-111.098054
7,2,54,0.000000,-113.286626
7,2,56,0.000000,-112.873264
7,2,58,0.000000,-112.739640
7,3,0,0.000000,-112.910036
7,3,2,0.000000,-113.118954
7,3,4,0.000000,-112.370126
7,3,6,0.000000,-110.866271
7,3,8,0.000000,-113.041822
7,3,10,0.000000,-112.669435
7,3,12,0.000000,-112.645197
7,3,14,0.000000,-113.860356
7,3,16,0.000000,-112.244973
7,3,18,0.000000,-114.910161
7,3,20,0.000000,-105.188334
7,3,22,0.000000,-110.877842
7,3,24,0.000000,-111.473758
7,3,26,0.000000,-113.802850
7,3,28,0.000000,-113.134948
7,3,30,0.000000,-113.892330
7,3,32,0.000000,-110.526674
7,3,34,0.000000,-112.348584
7,3,36,0.000000,-112.050740
7,3,38,0.000000,-114.575417
7,3,40,0.000000,-112.725262
7,3,42,0.000000,-112.122418
7,3,44,0.000000,-110.824005
7,3,46,0.000000,-113.620824
7,3,48,0.000000,-112.526681
7,3,50,0.000000,-113.672365
7,3,52,0.000000,-113.696691
7,3,54,0.000000,-115.574223
7,3,56,0.000000,-113.992504
7,3,58,0.000000,-110.519759
7,4,0,0.000000,-112.970556
7,4,2,0.000000,-112.876660
7,4,4,0.000000,-113.434171
7,4,6,0.000000,-112.967627
7,4,8,0.000000,-113.230135
7,4,10,0.000000,-114.372239
7,4,12,0.000000,-114.050027
7,4,14,0.000000,-111.151211
7,4,16,0.000000,-112.439371
7,4,18,0.000000,-113.862252
7,4,20,0.000000,-112.595021
7,4,22,0.000000,-114.819541
7,4,24,0.000000,-110.883496
7,4,26,0.000000,-111.246781
7,4,28,0.000000,-112.032393
7,4,30,0.000000,-113.454265
7,4,32,0.000000,-112.864686
7,4,34,0.000000,-113.562701
7,4,36,0.000000,-111.549346
7,4,38,0.000000,-112.067310
7,4,40,0.000000,-111.986208
7,4,42,0.000000,-110.976442
7,4,44,0.000000,-104.540802
7,4,46,0.000000,-112.691387
7,4,48,0.000000,-112.283349
7,4,50,0.000000,-114.573701
7,4,52,0.000000,-109.782972
7,4,54,0.000000,-109.208306
7,4,56,0.000000,-112.479636
7,4,58,0.000000,-110.361392
7,5,0,0.000000,-114.682028
7,5,2,0.000000,-111.742921
7,5,4,0.000000,-112.060388
7,5,6,0.000000,-106.562251
7,5,8,0.000000,-112.949544
7,5,10,0.000000,-111.160166
7,5,12,0.000000,-110.674036
7,5,14,0.000000,-111.176436
7,5,16,0.000000,-112.275281
7,5,18,0.000000,-112.848483
7,5,20,0.000000,-110.172668
7,5,22,0.000000,-112.681720
7,5,24,0.000000,-112.005361
7,5,26,0.000000,-111.238651
7,5,28,0.000000,-115.889544
7,5,30,0.000000,-111.750284
7,5,32,0.000000,-109.517560
7,5,34,0.000000,-111.742381
7,5,36,0.000000,-112.869492
7,5,38,0.000000,-114.629694
7,5,40,0.000000,-112.659793
7,5,42,0.000000,-110.409869
7,5,44,0.000000,-113.250905
7,5,46,0.000000,-111.486340
7,5,48,0.000000,-114.211863
7,5,50,0.000000,-115.281222
7,5,52,0.000000,-112.616536
7,5,54,0.000000,-112.300580
7,5,56,0.000000,-113.709250
7,5,58,0.000000,-113.592620
7,6,0,0.000000,-114.838549
7,6,2,0.000000,-111.126096
7,6,4,0.000000,-111.246109
7,6,6,0.000000,-111.446155
7,6,8,0.000000,-111.433441
7,6,10,0.000000,-112.370051
7,6,12,0.000000,-107.665796
7,6,14,0.000000,-112.212405
7,6,16,0.000000,-113.100130
7,6,18,0.000000,-111.411659
7,6,20,0.000000,-111.089222
7,6,22,0.000000,-112.824031
7,6,24,0.000000,-112.194958
7,6,26,0.000000,-111.618753
7,6,28,0.000000,-112.786186
7,6,30,0.000000,-113.672739
7,6,32,0.000000,-111.861671
7,6,34,0.000000,-111.720897
7,6,36,0.000000,-113.054104
7,6,38,0.000000,-112.607401
7,6,40,0.000000,-109.980542
7,6,42,0.000000,-114.071337
7,6,44,0.000000,-111.439444
7,6,46,0.000000,-112.146960
7,6,48,0.000000,-112.724331
7,6,50,0.000000,-111.259963
7,6,52,0.000000,-113.208956
7,6,54,0.000000,-111.176640
7,6,56,0.000000,-111.585016
7,6,58,0.000000,-111.556852
7,7,0,0.000000,-111.213153
7,7,2,0.000000,-112.493392
7,7,4,0.000000,-113.954556
7,7,6,0.000000,-112.236975
7,7,8,0.000000,-111.273613
7,7,10,0.000000,-112.707740
7,7,12,0.000000,-114.635894
7,7,14,0.000000,-116.151552
7,7,16,0.000000,-110.813963
7,7,18,0.000000,-114.364255
7,7,20,0.000000,-112.343985
7,7,22,0.000000,-111.182630
7,7,24,0.000000,-111.823902
7,7,26,0.000000,-111.494549
7,7,28,0.000000,-112.798851
7,7,30,0.000000,-111.688281
7,7,32,0.000000,-111.501176
7,7,34,0.000000,-109.906146
7,7,36,0.000000,-111.985972
7,7,38,0.000000,-114.379251
7,7,40,0.000000,-113.120879
7,7,42,0.000000,-109.809480
7,7,44,0.000000,-104.810427
7,7,46,0.000000,-114.160459
7,7,48,0.000000,-112.146617
7,7,50,0.000000,-113.331988
7,7,52,0.000000,-114.712534
7,7,54,0.000000,-110.114277
7,7,56,0.000000,-113.259499
7,7,58,0.000000,-109.594575
7,8,0,0.000000,-110.633911
7,8,2,0.000000,-113.955075
7,8,4,0.000000,-113.116287
7,8,6,0.000000,-113.274043
7,8,8,0.000000,-108.854474
7,8,10,0.000000,-115.049577
7,8,12,0.000000,-111.975104
7,8,14,0.000000,-113.369843
7,8,16,0.000000,-112.020368
7,8,18,0.000000,-112.214310
7,8,20,0.000000,-110.430270
7,8,22,0.000000,-112.771870
7,8,24,0.000000,-111.636345
7,8,26,0.000000,-107.844343
7,8,28,0.000000,-111.913114
7,8,30,0.000000,-110.882909
7,8,32,0.000000,-112.886982
7,8,34,0.000000,-111.098043
7,8,36,0.000000,-112.382363
7,8,38,0.000000,-111.890993
7,8,40,0.000000,-112.869052
7,8,42,0.000000,-113.472161
7,8,44,0.000000,-111.770789
7,8,46,0.000000,-113.668719
7,8,48,0.000000,-114.313681
7,8,50,0.000000,-111.545304
7,8,52,0.000000,-109.265296
7,8,54,0.000000,-111.666477
7,8,56,0.000000,-111.893601
7,8,58,0.000000,-113.009970
7,9,0,0.000000,-111.776631
7,9,2,0.000000,-112.559873
7,9,4,0.000000,-112.700282
7,9,6,0.000000,-114.315760
7,9,8,0.000000,-112.254569
7,9,10,0.000000,-113.341462
7,9,12,0.000000,-114.435984
7,9,14,0.000000,-113.268693
7,9,16,0.000000,-112.631802
7,9,18,0.000000,-112.973469
7,9,20,0.000000,-113.901125
7,9,22,0.000000,-112.128032
7,9,24,0.000000,-111.505047
7,9,26,0.000000,-112.934818
7,9,28,0.000000,-111.897630
7,9,30,0.000000,-112.847539
7,9,32,0.000000,-113.615315
7,9,34,0.000000,-105.363616
7,9,36,0.000000,-112.720533
7,9,38,0.000000,-113.122834
7,9,40,0.000000,-112.629451
7,9,42,0.000000,-111.248391
7,9,44,0.000000,-112.739463
7,9,46,0.000000,-111.282297
7,9,48,0.000000,-111.498783
7,9,50,0.000000,-112.367647
7,9,52,0.000000,-110.770277
7,9,54,0.000000,-111.296024
7,9,56,0.000000,-110.175255
7,9,58,0.000000,-115.505434
7,10,0,0.000000,-113.086883
7,10,2,0.000000,-112.634284
7,10,4,0.000000,-110.459402
7,10,6,0.000000,-111.935864
7,10,8,0.000000,-110.996878
7,10,10,0.000000,-111.914311
7,10,12,0.000000,-112.761928
7,10,14,0.000000,-111.418822
7,10,16,0.000000,-112.562180
7,10,18,0.000000,-113.142630
7,10,20,0.000000,-111.188580
7,10,22,0.000000,-111.086765
7,10,24,0.000000,-113.263707
7,10,26,0.000000,-112.358635
7,10,28,0.000000,-113.366285
7,10,30,0.000000,-111.208062
7,10,32,0.000000,-111.812262
7,10,34,0.000000,-112.510713
7,10,36,0.000000,-111.993420
7,10,38,0.000000,-114.885971
7,10,40,0.000000,-110.599504
7,10,42,0.000000,-104.718357
7,10,44,0.000000,-113.314448
7,10,46,0.000000,-114.012616
7,10,48,0.000000,-112.192060
7,10,50,0.000000,-112.757003
7,10,52,0.000000,-111.124075
7,10,54,0.000000,-112.810092
7,10,56,0.000000,-109.108024
7,10,58,0.000000,-112.113199
7,11,0,0.000000,-113.225233
7,11,2,0.000000,-112.259687
7,11,4,0.000000,-113.984761
7,11,6,0.000000,-112.321771
7,11,8,0.000000,-108.097884
7,11,10,0.000000,-107.489472
7,11,12,0.000000,-113.570841
7,11,14,0.000000,-114.914863
7,11,16,0.000000,-113.004179
7,11,18,0.000000,-111.528587
7,11,20,0.000000,-114.189373
7,11,22,0.000000,-113.821760
7,11,24,0.000000,-112.800509
7,11,26,0.000000,-113.654947
7,11,28,0.000000,-110.115326
7,11,30,0.000000,-109.402130
7,11,32,0.000000,-112.628419
7,11,34,0.000000,-111.121827
7,11,36,0.000000,-113.119141
7,11,38,0.000000,-112.598747
7,11,40,0.000000,-113.758997
7,11,42,0.000000,-113.786136
7,11,44,0.000000,-111.808591
7,11,46,0.000000,-114.424522
7,11,48,0.000000,-112.612085
7,11,50,0.000000,-113.273059
7,11,52,0.000000,-112.244505
7,11,54,0.000000,-110.637212
7,11,56,0.000000,-113.489511
7,11,58,0.000000,-114.296142
7,12,0,0.000000,-109.981657
7,12,2,0.000000,-111.965236
7,12,4,0.000000,-113.108970
7,12,6,0.000000,-113.016376
7,12,8,0.000000,-114.113316
7,12,10,0.000000,-113.070697
7,12,12,0.000000,-109.360060
7,12,14,0.000000,-112.748480
7,12,16,0.000000,-113.394923
7,12,18,0.000000,-111.064599
7,12,20,0.000000,-112.520330
7,12,22,0.000000,-111.168659
7,12,24,0.000000,-109.686767
7,12,26,0.000000,-112.747476
7,12,28,0.000000,-113.223544
7,12,30,0.000000,-110.788327
7,12,32,0.000000,-115.193044
7,12,34,0.000000,-110.166142
7,12,36,0.000000,-113.509403
7,12,38,0.000000,-113.155483
7,12,40,0.000000,-112.424675
7,12,42,0.000000,-113.959249
7,12,44,0.000000,-112.809937
7,12,46,0.000000,-111.890594
7,12,48,0.000000,-112.412481
7,12,50,0.000000,-112.831417
7,12,52,0.000000,-110.523350
7,12,54,0.000000,-103.688244
7,12,56,0.000000,-110.868477
7,12,58,0.000000,-107.354499
7,13,0,0.000000,-111.164701
7,13,2,0.000000,-111.531307
7,13,4,0.000000,-113.535526
7,13,6,0.000000,-114.386843
7,13,8,0.000000,-112.168529
7,13,10,0.000000,-112.530507
7,13,12,0.000000,-114.033128
7,13,14,0.000000,-114.348308
7,13,16,0.000000,-112.091476
7,13,18,0.000000,-112.418912
7,13,20,0.000000,-111.464213
7,13,22,0.000000,-112.987840
7,13,24,0.000000,-111.298766
7,13,26,0.000000,-112.357052
7,13,28,0.000000,-113.744084
7,13,30,0.000000,-111.840444
7,13,32,0.000000,-112.600295
7,13,34,0.000000,-112.874088
7,13,36,0.000000,-113.238076
7,13,38,0.000000,-111.390306
7,13,40,0.000000,-112.305077
7,13,42,0.000000,-111.925231
7,13,44,0.000000,-112.482955
7,13,46,0.000000,-113.719776
7,13,48,0.000000,-113.414930
7,13,50,0.000000,-113.161220
7,13,52,0.000000,-110.892775
7,13,54,0.000000,-112.350015
7,13,56,0.000000,-111.267795
7,13,58,0.000000,-111.995949
7,14,0,0.000000,-113.307152
7,14,2,0.000000,-107.463191
7,14,4,0.000000,-112.716084
7,14,6,0.000000,-110.345312
7,14,8,0.000000,-111.723432
7,14,10,0.000000,-112.672989
7,14,12,0.000000,-110.813176
7,14,14,0.000000,-113.684616
7,14,16,0.000000,-112.422791
7,14,18,0.000000,-113.540820
7,14,20,0.000000,-109.538370
7,14,22,0.000000,-115.128872
7,14,24,0.000000,-110.414825
7,14,26,0.000000,-112.119918
7,14,28,0.000000,-111.854522
7,14,30,0.000000,-112.507469
7,14,32,0.000000,-107.557242
7,14,34,0.000000,-113.684829
7,14,36,0.000000,-107.069566
7,14,38,0.000000,-113.358876
7,14,40,0.000000,-112.780259
7,14,42,0.000000,-112.503302
7,14,44,0.000000,-110.975734
7,14,46,0.000000,-112.294691
7,14,48,0.000000,-113.754747
7,14,50,0.000000,-114.783861
7,14,52,0.000000,-107.449351
7,14,54,0.000000,-108.699873
7,14,56,0.000000,-112.708208
7,14,58,0.000000,-112.723442
7,15,0,0.000000,-113.633916
7,15,2,0.000000,-111.828577
7,15,4,0.000000,-113.010710
7,15,6,0.000000,-112.749028
7,15,8,0.000000,-114.233159
7,15,10,0.000000,-112.313705
7,15,12,0.000000,-111.966702
7,15,14,0.000000,-113.091555
7,15,16,0.000000,-113.402845
7,15,18,0.000000,-111.334978
7,15,20,0.000000,-112.789551
7,15,22,0.000000,-112.309490
7,15,24,0.000000,-111.763935
7,15,26,0.000000,-112.913780
7,15,28,0.000000,-114.860081
7,15,30,0.000000,-110.794613
7,15,32,0.000000,-112.630123
7,15,34,0.000000,-111.562973
7,15,36,0.000000,-111.254915
7,15,38,0.000000,-113.686396
7,15,40,0.000000,-111.723012
7,15,42,0.000000,-111.360695
7,15,44,0.000000,-113.458851
7,15,46,0.000000,-111.886419
7,15,48,0.000000,-111.224422
7,15,50,0.000000,-113.694525
7,15,52,0.000000,-111.594869
7,15,54,0.000000,-111.760468
7,15,56,0.000000,-115.278553
7,15,58,0.000000,-112.263934
7,16,0,0.000000,-111.283748
7,16,2,0.000000,-113.990575
7,16,4,0.000000,-113.169780
7,16,6,0.000000,-112.170587
7,16,8,0.000000,-113.549084
7,16,10,0.000000,-107.339566
7,16,12,0.000000,-111.213677
7,16,14,0.000000,-110.176836
7,16,16,0.000000,-114.847345
7,16,18,0.000000,-112.936398
7,16,20,0.000000,-112.734849
7,16,22,0.000000,-113.501531
7,16,24,0.000000,-103.446410
7,16,26,0.000000,-112.780011
7,16,28,0.000000,-113.921542
7,16,30,0.000000,-113.587805
7,16,32,0.000000,-112.875320
7,16,34,0.000000,-113.068487
7,16,36,0.000000,-113.530920
7,16,38,0.000000,-115.066883
7,16,40,0.000000,-111.996405
7,16,42,0.000000,-111.659115
7,16,44,0.000000,-110.568170
7,16,46,0.000000,-109.647262
7,16,48,0.000000,-108.360164
7,16,50,0.000000,-109.928756
7,16,52,0.000000,-109.916714
7,16,54,0.000000,-114.933810
7,16,56,0.000000,-113.885188
7,16,58,0.000000,-112.042850
7,17,0,0.000000,-111.634888
7,17,2,0.000000,-112.051784
7,17,4,0.000000,-113.000748
7,17,6,0.000000,-111.661158
7,17,8,0.000000,-106.448077
7,17,10,0.000000,-112.349123
7,17,12,0.000000,-112.217853
7,17,14,0.000000,-109.373186
7,17,16,0.000000,-112.522146
7,17,18,0.000000,-113.996336
7,17,20,0.000000,-111.289546
7,17,22,0.000000,-111.717397
7,17,24,0.000000,-114.674245
7,17,26,0.000000,-114.777880
7,17,28,0.000000,-114.234138
7,17,30,0.000000,-110.653735
7,17,32,0.000000,-113.565814
7,17,34,0.000000,-113.407359
7,17,36,0.000000,-114.526859
7,17,38,0.000000,-111.719762
7,17,40,0.000000,-111.142024
7,17,42,0.000000,-112.913797
7,17,44,0.000000,-113.982795
7,17,46,0.000000,-113.440095
7,17,48,0.000000,-109.116505
7,17,50,0.000000,-113.961418
7,17,52,0.000000,-108.924390
7,17,54,0.000000,-112.360540
7,17,56,0.000000,-113.237162
7,17,58,0.000000,-112.899291
7,18,0,0.000000,-114.012926
7,18,2,0.000000,-110.099942
7,18,4,0.000000,-104.678802
7,18,6,0.000000,-108.333862
7,18,8,0.000000,-112.909873
7,18,10,0.000000,-113.010177
7,18,12,0.000000,-112.189502
7,18,14,0.000000,-110.899305
7,18,16,0.000000,-112.513027
7,18,18,0.000000,-110.847873
7,18,20,0.000000,-111.595546
7,18,22,0.000000,-112.839198
7,18,24,0.000000,-107.406536
7,18,26,0.000000,-110.812514
7,18,28,0.000000,-113.501763
7,18,30,0.000000,-114.597150
7,18,32,0.000000,-109.257342
7,18,34,0.000000,-114.212045
7,18,36,0.000000,-112.890248
7,18,38,0.000000,-113.844336
7,18,40,0.000000,-113.682922
7,18,42,0.000000,-109.296703
7,18,44,0.000000,-112.760483
7,18,46,0.000000,-111.884804
7,18,48,0.000000,-113.626097
7,18,50,0.000000,-110.713564
7,18,52,0.000000,-111.874510
7,18,54,0.000000,-113.145102
7,18,56,0.000000,-112.783105
7,18,58,0.000000,-112.334910
7,19,0,0.000000,-112.479518
7,19,2,0.000000,-111.885341
7,19,4,0.000000,-109.455994
7,19,6,0.000000,-112.933203
7,19,8,0.000000,-114.119427
7,19,10,0.000000,-112.194973
7,19,12,0.000000,-112.033175
7,19,14,0.000000,-111.532637
7,19,16,0.000000,-110.851712
7,19,18,0.000000,-111.256713
7,19,20,0.000000,-113.807552
7,19,22,0.000000,-112.311733
7,19,24,0.000000,-113.521774
7,19,26,0.000000,-112.823813
7,19,28,0.000000,-111.886227
7,19,30,0.000000,-111.450702
7,19,32,0.000000,-112.370577
7,19,34,0.000000,-112.307003
7,19,36,0.000000,-112.732746
7,19,38,0.000000,-111.579893
7,19,40,0.000000,-110.924768
7,19,42,0.000000,-111.467118
7,19,44,0.000000,-114.373104
7,19,46,0.000000,-112.553436
7,19,48,0.000000,-109.577625
7,19,50,0.000000,-112.901303
7,19,52,0.000000,-107.733461
7,19,54,0.000000,-111.321038
7,19,56,0.000000,-113.727863
7,19,58,0.000000,-111.313755
7,20,0,0.000000,-110.888119
7,20,2,0.000000,-111.068535
7,20,4,0.000000,-112.677384
7,20,6,0.000000,-112.610489
7,20,8,0.000000,-112.506396
7,20,10,0.000000,-111.907662
7,20,12,0.000000,-109.554484
7,20,14,0.000000,-112.091475
7,20,16,0.000000,-113.786315
7,20,18,0.000000,-114.761436
7,20,20,0.000000,-111.866811
7,20,22,0.000000,-111.138474
7,20,24,0.000000,-112.049938
7,20,26,0.000000,-111.897826
7,20,28,0.000000,-112.743676
7,20,30,0.000000,-113.275244
7,20,32,0.000000,-110.522285
7,20,34,0.000000,-112.099632
7,20,36,0.000000,-111.267161
7,20,38,0.000000,-113.325844
7,20,40,0.000000,-110.943912
7,20,42,0.000000,-112.921513
7,20,44,0.000000,-112.363334
7,20,46,0.000000,-110.315412
7,20,48,0.000000,-113.194541
7,20,50,0.000000,-112.173373
7,20,52,0.000000,-113.822231
7,20,54,0.000000,-112.727122
7,20,56,0.000000,-112.882845
7,20,58,0.000000,-112.529841
7,21,0,0.000000,-108.937041
7,21,2,0.000000,-112.309713
7,21,4,0.000000,-112.591848
7,21,6,0.000000,-114.363931
7,21,8,0.000000,-114.156534
7,21,10,0.000000,-114.226480
7,21,12,0.000000,-114.272136
7,21,14,0.000000,-112.440392
7,21,16,0.000000,-108.622108
7,21,18,0.000000,-110.613605
7,21,20,0.000000,-114.449463
7,21,22,0.000000,-111.529415
7,21,24,0.000000,-113.537878
7,21,26,0.000000,-112.971687
7,21,28,0.000000,-112.571435
7,21,30,0.000000,-113.599006
7,21,32,0.000000,-111.699764
7,21,34,0.000000,-111.538212
7,21,36,0.000000,-112.593611
7,21,38,0.000000,-113.558597
7,21,40,0.000000,-112.512191
7,21,42,0.000000,-114.883876
7,21,44,0.000000,-113.336676
7,21,46,0.000000,-109.795071
7,21,48,0.000000,-112.749790
7,21,50,0.000000,-111.571062
7,21,52,0.000000,-113.077354
7,21,54,0.000000,-112.368637
7,21,56,0.000000,-113.005251
7,21,58,0.000000,-113.766488
7,22,0,0.000000,-113.294533
7,22,2,0.000000,-112.845591
7,22,4,0.000000,-110.484724
7,22,6,0.000000,-110.104688
7,22,8,0.000000,-111.647362
7,22,10,0.000000,-111.534570
7,22,12,0.000000,-112.739090
7,22,14,0.000000,-110.363994
7,22,16,0.000000,-114.046090
7,22,18,0.000000,-111.829984
7,22,20,0.000000,-113.910340
7,22,22,0.000000,-113.373062
7,22,24,0.000000,-114.602754
7,22,26,0.000000,-112.571954
7,22,28,0.000000,-112.240499
7,22,30,0.000000,-112.525897
7,22,32,0.000000,-112.701062
7,22,34,0.000000,-111.143069
7,22,36,0.000000,-111.432524
7,22,38,0.000000,-112.756731
7,22,40,0.000000,-113.234866
7,22,42,0.000000,-115.107552
7,22,44,0.000000,-111.401896
7,22,46,0.000000,-114.429026
7,22,48,0.000000,-114.279203
7,22,50,0.000000,-110.916189
7,22,52,0.000000,-109.635249
7,22,54,0.000000,-112.337897
7,22,56,0.000000,-111.585293
7,22,58,0.000000,-110.759472
7,23,0,0.000000,-112.580217
7,23,2,0.000000,-114.690886
7,23,4,0.000000,-111.918184
7,23,6,0.000000,-112.256307
7,23,8,0.000000,-111.661552
7,23,10,0.000000,-114.721795
7,23,12,0.000000,-109.957034
7,23,14,0.000000,-115.044125
7,23,16,0.000000,-111.422443
7,23,18,0.000000,-112.786566
7,23,20,0.000000,-109.074197
7,23,22,0.000000,-113.714029
7,23,24,0.000000,-113.068643
7,23,26,0.000000,-111.975928
7,23,28,0.000000,-111.190240
7,23,30,0.000000,-112.506103
7,23,32,0.000000,-112.423411
7,23,34,0.000000,-111.073269
7,23,36,0.000000,-111.994640
7,23,38,0.000000,-113.032046
7,23,40,0.000000,-113.384550
7,23,42,0.000000,-110.973600
7,23,44,0.000000,-113.462341
7,23,46,0.000000,-113.345269
7,23,48,0.000000,-110.941595
7,23,50,0.000000,-112.184570
7,23,52,0.000000,-114.524570
7,23,54,0.000000,-110.944716
7,23,56,0.000000,-113.744489
7,23,58,0.000000,-106.706223
7,24,0,0.000000,-111.660390
7,24,2,0.000000,-112.217392
7,24,4,0.000000,-114.132420
7,24,6,0.000000,-113.908970
7,24,8,0.000000,-112.973092
7,24,10,0.000000,-112.033780
7,24,12,0.000000,-109.953515
7,24,14,0.000000,-112.639815
7,24,16,0.000000,-109.910863
7,24,18,0.000000,-113.574025
7,24,20,0.000000,-109.680938
7,24,22,0.000000,-111.720556
7,24,24,0.000000,-110.784747
7,24,26,0.000000,-112.319622
7,24,28,0.000000,-112.230052
7,24,30,0.000000,-114.012200
7,24,32,0.000000,-112.321038
7,24,34,0.000000,-111.916160
7,24,36,0.000000,-112.835219
7,24,38,0.000000,-112.412291
7,24,40,0.000000,-114.255702
7,24,42,0.000000,-105.745558
7,24,44,0.000000,-113.425616
7,24,46,0.000000,-113.435435
7,24,48,0.000000,-112.810574
7,24,50,0.000000,-114.496587
7,24,52,0.000000,-112.370531
7,24,54,0.000000,-112.164913
7,24,56,0.000000,-110.492650
7,24,58,0.000000,-112.492190
7,25,0,0.000000,-111.344842
7,25,2,0.000000,-112.525621
7,25,4,0.000000,-112.101877
7,25,6,0.000000,-114.943875
7,25,8,0.000000,-111.274811
7,25,10,0.000000,-112.756701
7,25,12,0.000000,-114.839960
7,25,14,0.000000,-111.573509
7,25,16,0.000000,-113.500133
7,25,18,0.000000,-111.841335
7,25,20,0.000000,-111.102758
7,25,22,0.000000,-112.174187
7,25,24,0.000000,-107.554109
7,25,26,0.000000,-108.855057
7,25,28,0.000000,-112.687659
7,25,30,0.000000,-111.683111
7,25,32,0.000000,-108.682664
7,25,34,0.000000,-109.123913
7,25,36,0.000000,-111.819425
7,25,38,0.000000,-113.527068
7,25,40,0.000000,-111.501933
7,25,42,0.000000,-111.418773
7,25,44,0.000000,-113.524954
7,25,46,0.000000,-109.495186
7,25,48,0.000000,-112.312401
7,25,50,0.000000,-114.681164
7,25,52,0.000000,-113.144179
7,25,54,0.000000,-113.245495
7,25,56,0.000000,-112.628880
7,25,58,0.000000,-113.611248
7,26,0,0.000000,-114.247159
7,26,2,0.000000,-114.047141
7,26,4,0.000000,-115.003202
7,26,6,0.000000,-109.952493
7,26,8,0.000000,-112.004013
7,26,10,0.000000,-113.260100
7,26,12,0.000000,-111.868195
7,26,14,0.000000,-114.436968
7,26,16,0.000000,-110.473362
7,26,18,0.000000,-113.888812
7,26,20,0.000000,-112.524378
7,26,22,0.000000,-110.879545
7,26,24,0.000000,-114.725736
7,26,26,0.000000,-109.363537
7,26,28,0.000000,-111.872072
7,26,30,0.000000,-113.474245
7,26,32,0.000000,-112.316420
7,26,34,0.000000,-112.982682
7,26,36,0.000000,-113.681591
7,26,38,0.000000,-112.546400
7,26,40,0.000000,-113.087915
7,26,42,0.000000,-113.330923
7,26,44,0.000000,-113.541153
7,26,46,0.000000,-112.887083
7,26,48,0.000000,-106.608136
7,26,50,0.000000,-113.284395
7,26,52,0.000000,-111.757025
7,26,54,0.000000,-111.685307
7,26,56,0.000000,-111.248275
7,26,58,0.000000,-113.022740
7,27,0,0.000000,-112.144857
7,27,2,0.000000,-113.605869
7,27,4,0.000000,-113.656053
7,27,6,0.000000,-112.835156
7,27,8,0.000000,-112.525230
7,27,10,0.000000,-113.350800
7,27,12,0.000000,-112.688906
7,27,14,0.000000,-112.721124
7,27,16,0.000000,-114.322867
7,27,18,0.000000,-108.904798
7,27,20,0.000000,-112.067505
7,27,22,0.000000,-112.023745
