hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.453829
1,0,2,0.000000,-122.231955
1,0,4,0.000000,-118.892335
1,0,6,0.000000,-122.349049
1,0,8,0.000000,-116.031849
1,0,10,0.000000,-121.280582
1,0,12,0.000000,-117.895655
1,0,14,0.000000,-116.614944
1,0,16,0.000000,-120.009875
1,0,18,0.000000,-121.101215
1,0,20,0.000000,-117.567644
1,0,22,0.000000,-121.422693
1,0,24,0.000000,-122.812898
1,0,26,0.000000,-124.428099
1,0,28,0.000000,-124.593843
1,0,30,0.000000,-121.553969
1,0,32,0.000000,-120.023030
1,0,34,0.000000,-120.490027
1,0,36,0.000000,-119.096275
1,0,38,0.000000,-121.668175
1,0,40,0.000000,-118.908499
1,0,42,0.000000,-124.462923
1,0,44,0.000000,-120.924698
1,0,46,0.000000,-121.496261
1,0,48,0.000000,-120.677741
1,0,50,0.000000,-121.063797
1,0,52,0.000000,-122.288075
1,0,54,0.000000,-120.717996
1,0,56,0.000000,-123.497828
1,0,58,0.000000,-116.152251
1,1,0,0.000000,-119.098964
1,1,2,0.000000,-120.259681
1,1,4,0.000000,-121.441033
1,1,6,0.000000,-123.620620
1,1,8,0.000000,-121.365943
1,1,10,0.000000,-119.254655
1,1,12,0.000000,-119.663367
1,1,14,0.000000,-122.644286
1,1,16,0.000000,-122.276571
1,1,18,0.000000,-122.819695
1,1,20,0.000000,-120.707504
1,1,22,0.000000,-121.590433
1,1,24,0.000000,-118.310536
1,1,26,0.000000,-122.245210
1,1,28,0.000000,-124.262904
1,1,30,0.000000,-122.042305
1,1,32,0.000000,-119.385118
1,1,34,0.000000,-121.650589
1,1,36,0.000000,-123.068233
1,1,38,0.000000,-120.149912
1,1,40,0.000000,-117.619053
1,1,42,0.000000,-119.924452
1,1,44,0.000000,-120.852263
1,1,46,0.000000,-119.690877
1,1,48,0.000000,-122.097356
1,1,50,0.000000,-119.589944
1,1,52,0.000000,-118.946444
1,1,54,0.000000,-120.490176
1,1,56,0.000000,-118.379326
1,1,58,0.000000,-120.076400
1,2,0,0.000000,-120.826217
1,2,2,0.000000,-118.963987
1,2,4,0.000000,-119.223382
1,2,6,0.000000,-122.270839
1,2,8,0.000000,-120.283135
1,2,10,0.000000,-118.951661
1,2,12,0.000000,-119.578341
1,2,14,0.000000,-119.048314
1,2,16,0.000000,-120.994006
1,2,18,0.000000,-121.772930
1,2,20,0.000000,-121.087692
1,2,22,0.000000,-124.971001
1,2,24,0.000000,-123.435628
1,2,26,0.000000,-122.156226
1,2,28,0.000000,-119.193627
1,2,30,0.000000,-119.646354
1,2,32,0.000000,-120.748646
1,2,34,0.000000,-125.210676
1,2,36,0.000000,-123.032687
1,2,38,0.000000,-122.326353
1,2,40,0.000000,-122.084203
1,2,42,0.000000,-123.667494
1,2,44,0.000000,-121.093166
1,2,46,0.000000,-118.559942
1,2,48,0.000000,-120.409565
1,2,50,0.000000,-118.768453
1,2,52,0.000000,-119.852780
1,2,54,0.000000,-120.917438
1,2,56,0.000000,-115.971504
1,2,58,0.000000,-123.649095
1,3,0,0.000000,-122.922242
1,3,2,0.000000,-119.158414
1,3,4,0.000000,-121.295233
1,3,6,0.000000,-123.447357
1,3,8,0.000000,-121.955063
1,3,10,0.000000,-119.568129
1,3,12,0.000000,-118.543141
1,3,14,0.000000,-123.253031
1,3,16,0.000000,-119.545686
1,3,18,0.000000,-117.629321
1,3,20,0.000000,-122.531901
1,3,22,0.000000,-114.698115
1,3,24,0.000000,-120.978034
1,3,26,0.000000,-120.088509
1,3,28,0.000000,-119.402717
1,3,30,0.000000,-120.841342
1,3,32,0.000000,-116.161056
1,3,34,0.000000,-118.786369
1,3,36,0.000000,-121.739124
1,3,38,0.000000,-122.225148
1,3,40,0.000000,-119.502450
1,3,42,0.000000,-121.233093
1,3,44,0.000000,-122.044447
1,3,46,0.000000,-113.745426
1,3,48,0.000000,-122.605129
1,3,50,0.000000,-119.309376
1,3,52,0.000000,-119.716489
1,3,54,0.000000,-124.814865
1,3,56,0.000000,-119.579546
1,3,58,0.000000,-125.092473
1,4,0,0.000000,-120.642062
1,4,2,0.000000,-116.775667
1,4,4,0.000000,-120.758798
1,4,6,0.000000,-116.768753
1,4,8,0.000000,-122.559603
1,4,10,0.000000,-119.523100
1,4,12,0.000000,-121.298107
1,4,14,0.000000,-122.170824
1,4,16,0.000000,-114.633248
1,4,18,0.000000,-115.947310
1,4,20,0.000000,-119.185776
1,4,22,0.000000,-120.146459
1,4,24,0.000000,-121.606373
1,4,26,0.000000,-119.578234
1,4,28,0.000000,-114.925900
1,4,30,0.000000,-119.348278
1,4,32,0.000000,-119.621748
1,4,34,0.000000,-123.868829
1,4,36,0.000000,-121.737631
1,4,38,0.000000,-121.623189
1,4,40,0.000000,-117.452300
1,4,42,0.000000,-120.007349
1,4,44,0.000000,-120.595327
1,4,46,0.000000,-120.736167
1,4,48,0.000000,-117.095061
1,4,50,0.000000,-121.941620
1,4,52,0.000000,-119.706807
1,4,54,0.000000,-119.904227
1,4,56,0.000000,-120.830131
1,4,58,0.000000,-122.294383
1,5,0,0.000000,-122.158035
1,5,2,0.000000,-118.574577
1,5,4,0.000000,-121.028048
1,5,6,0.000000,-122.686178
1,5,8,0.000000,-120.644617
1,5,10,0.000000,-119.371478
1,5,12,0.000000,-119.389194
1,5,14,0.000000,-117.313833
1,5,16,0.000000,-117.129641
1,5,18,0.000000,-119.749768
1,5,20,0.000000,-122.397104
1,5,22,0.000000,-121.976706
1,5,24,0.000000,-122.494412
1,5,26,0.000000,-122.512776
1,5,28,0.000000,-120.950398
1,5,30,0.000000,-118.515191
1,5,32,0.000000,-122.610718
1,5,34,0.000000,-118.697193
1,5,36,0.000000,-119.657612
1,5,38,0.000000,-118.894761
1,5,40,0.000000,-116.775475
1,5,42,0.000000,-122.706169
1,5,44,0.000000,-119.084762
1,5,46,0.000000,-120.507341
1,5,48,0.000000,-124.720099
1,5,50,0.000000,-119.181702
1,5,52,0.000000,-123.692518
1,5,54,0.000000,-123.567714
1,5,56,0.000000,-121.171818
1,5,58,0.000000,-117.051998
1,6,0,0.000000,-121.219169
1,6,2,0.000000,-125.540896
1,6,4,0.000000,-124.211866
1,6,6,0.000000,-120.189166
1,6,8,0.000000,-126.497029
1,6,10,0.000000,-123.639532
1,6,12,0.000000,-118.812170
1,6,14,0.000000,-122.685849
1,6,16,0.000000,-122.432406
1,6,18,0.000000,-123.159091
1,6,20,0.000000,-123.525297
1,6,22,0.000000,-121.937127
1,6,24,0.000000,-120.670922
1,6,26,0.000000,-116.434049
1,6,28,0.000000,-122.671459
1,6,30,0.000000,-123.389304
1,6,32,0.000000,-122.875749
1,6,34,0.000000,-122.361834
1,6,36,0.000000,-123.145863
1,6,38,0.000000,-118.681216
1,6,40,0.000000,-121.080028
1,6,42,0.000000,-124.363384
1,6,44,0.000000,-120.759502
1,6,46,0.000000,-121.546433
1,6,48,0.000000,-118.642673
1,6,50,0.000000,-117.355995
1,6,52,0.000000,-115.428724
1,6,54,0.000000,-122.485651
1,6,56,0.000000,-117.410995
1,6,58,0.000000,-122.444362
1,7,0,0.000000,-123.413962
1,7,2,0.000000,-121.586476
1,7,4,0.000000,-120.020466
1,7,6,0.000000,-119.048405
1,7,8,0.000000,-122.003114
1,7,10,0.000000,-117.779846
1,7,12,0.000000,-124.126544
1,7,14,0.000000,-124.296063
1,7,16,0.000000,-116.623137
1,7,18,0.000000,-120.522649
1,7,20,0.000000,-122.008937
1,7,22,0.000000,-122.736964
1,7,24,0.000000,-124.515653
1,7,26,0.000000,-121.460881
1,7,28,0.000000,-114.845627
1,7,30,0.000000,-118.844762
1,7,32,0.000000,-124.992047
1,7,34,0.000000,-117.513898
1,7,36,0.000000,-120.571836
1,7,38,0.000000,-119.667120
1,7,40,0.000000,-121.689194
1,7,42,0.000000,-119.848800
1,7,44,0.000000,-122.139226
1,7,46,0.000000,-118.368242
1,7,48,0.000000,-122.380677
1,7,50,0.000000,-119.040837
1,7,52,0.000000,-118.702671
1,7,54,0.000000,-123.147494
1,7,56,0.000000,-119.049452
1,7,58,0.000000,-115.941452
1,8,0,0.000000,-122.915063
1,8,2,0.000000,-122.139983
1,8,4,0.000000,-120.204284
1,8,6,0.000000,-120.792328
1,8,8,0.000000,-122.513838
1,8,10,0.000000,-120.859755
1,8,12,0.000000,-121.945572
1,8,14,0.000000,-121.259714
1,8,16,0.000000,-122.645589
1,8,18,0.000000,-115.238943
1,8,20,0.000000,-117.181344
1,8,22,0.000000,-121.030174
1,8,24,0.000000,-122.177073
1,8,26,0.000000,-121.352674
1,8,28,0.000000,-119.951617
1,8,30,0.000000,-119.714745
1,8,32,0.000000,-120.279521
1,8,34,0.000000,-121.276806
1,8,36,0.000000,-123.890589
1,8,38,0.000000,-120.251212
1,8,40,0.000000,-117.644884
1,8,42,0.000000,-120.899720
1,8,44,0.000000,-118.237568
1,8,46,0.000000,-122.390220
1,8,48,0.000000,-121.510879
1,8,50,0.000000,-122.150581
1,8,52,0.000000,-121.948160
1,8,54,0.000000,-122.441571
1,8,56,0.000000,-118.233375
1,8,58,0.000000,-122.204183
1,9,0,0.000000,-124.341783
1,9,2,0.000000,-118.667014
1,9,4,0.000000,-121.722894
1,9,6,0.000000,-119.440763
1,9,8,0.000000,-120.834598
1,9,10,0.000000,-121.859279
1,9,12,0.000000,-120.565241
1,9,14,0.000000,-124.277414
1,9,16,0.000000,-122.179714
1,9,18,0.000000,-121.331335
1,9,20,0.000000,-122.929557
1,9,22,0.000000,-120.924353
1,9,24,0.000000,-123.164647
1,9,26,0.000000,-120.983898
1,9,28,0.000000,-120.232711
1,9,30,0.000000,-124.947218
1,9,32,0.000000,-120.975076
1,9,34,0.000000,-123.346062
1,9,36,0.000000,-118.846105
1,9,38,0.000000,-121.587506
1,9,40,0.000000,-119.606159
1,9,42,0.000000,-123.706381
1,9,44,0.000000,-122.423567
1,9,46,0.000000,-120.860334
1,9,48,0.000000,-121.229450
1,9,50,0.000000,-123.170279
1,9,52,0.000000,-119.308730
1,9,54,0.000000,-123.186147
1,9,56,0.000000,-121.895256
1,9,58,0.000000,-121.996562
1,10,0,0.000000,-120.108586
1,10,2,0.000000,-116.112120
1,10,4,0.000000,-119.106264
1,10,6,0.000000,-122.841073
1,10,8,0.000000,-120.959731
1,10,10,0.000000,-121.200666
1,10,12,0.000000,-119.705027
1,10,14,0.000000,-122.788680
1,10,16,0.000000,-125.178395
1,10,18,0.000000,-118.952195
1,10,20,0.000000,-118.714902
1,10,22,0.000000,-121.219987
1,10,24,0.000000,-120.754333
1,10,26,0.000000,-117.675327
1,10,28,0.000000,-119.997342
1,10,30,0.000000,-122.497263
1,10,32,0.000000,-124.903556
1,10,34,0.000000,-121.600539
1,10,36,0.000000,-122.085041
1,10,38,0.000000,-117.096582
1,10,40,0.000000,-125.382510
1,10,42,0.000000,-118.952242
1,10,44,0.000000,-119.900580
1,10,46,0.000000,-117.082278
1,10,48,0.000000,-121.618409
1,10,50,0.000000,-121.109163
1,10,52,0.000000,-124.637608
1,10,54,0.000000,-116.268551
1,10,56,0.000000,-120.372225
1,10,58,0.000000,-123.449097
1,11,0,0.000000,-121.186745
1,11,2,0.000000,-121.496647
1,11,4,0.000000,-120.355655
1,11,6,0.000000,-119.449131
1,11,8,0.000000,-123.826821
1,11,10,0.000000,-119.076148
1,11,12,0.000000,-116.596831
1,11,14,0.000000,-119.248382
1,11,16,0.000000,-125.113719
1,11,18,0.000000,-124.143293
1,11,20,0.000000,-119.439101
1,11,22,0.000000,-119.592703
1,11,24,0.000000,-121.005128
1,11,26,0.000000,-118.286009
1,11,28,0.000000,-123.077685
1,11,30,0.000000,-121.079969
1,11,32,0.000000,-118.511852
1,11,34,0.000000,-121.220218
1,11,36,0.000000,-120.808109
1,11,38,0.000000,-122.081614
1,11,40,0.000000,-119.338605
1,11,42,0.000000,-120.928552
1,11,44,0.000000,-121.114210
1,11,46,0.000000,-120.486717
1,11,48,0.000000,-122.259217
1,11,50,0.000000,-122.623997
1,11,52,0.000000,-122.350919
1,11,54,0.000000,-122.569513
1,11,56,0.000000,-123.540177
1,11,58,0.000000,-120.200234
1,12,0,0.000000,-120.245923
1,12,2,0.000000,-122.944982
1,12,4,0.000000,-119.829426
1,12,6,0.000000,-121.555284
1,12,8,0.000000,-119.227451
1,12,10,0.000000,-118.988584
1,12,12,0.000000,-119.679266
1,12,14,0.000000,-123.349069
1,12,16,0.000000,-121.102966
1,12,18,0.000000,-117.995814
1,12,20,0.000000,-121.491688
1,12,22,0.000000,-118.403118
1,12,24,0.000000,-121.074074
1,12,26,0.000000,-117.944769
1,12,28,0.000000,-121.055445
1,12,30,0.000000,-120.225485
1,12,32,0.000000,-120.457262
1,12,34,0.000000,-123.619663
1,12,36,0.000000,-120.095240
1,12,38,0.000000,-124.368035
1,12,40,0.000000,-118.787430
1,12,42,0.000000,-125.133712
1,12,44,0.000000,-125.418574
1,12,46,0.000000,-122.032986
1,12,48,0.000000,-122.614879
1,12,50,0.000000,-121.823028
1,12,52,0.000000,-121.726446
1,12,54,0.000000,-121.171761
1,12,56,0.000000,-122.506528
1,12,58,0.000000,-116.664746
1,13,0,0.000000,-117.931191
1,13,2,0.000000,-119.959696
1,13,4,0.000000,-117.563977
1,13,6,0.000000,-121.554460
1,13,8,0.000000,-118.502750
1,13,10,0.000000,-118.145441
1,13,12,0.000000,-122.173958
1,13,14,0.000000,-117.903650
1,13,16,0.000000,-120.898232
1,13,18,0.000000,-122.908973
1,13,20,0.000000,-125.620189
1,13,22,0.000000,-115.809513
1,13,24,0.000000,-117.291647
1,13,26,0.000000,-123.398284
1,13,28,0.000000,-122.488441
1,13,30,0.000000,-116.857388
1,13,32,0.000000,-121.168305
1,13,34,0.000000,-118.359963
1,13,36,0.000000,-123.575835
1,13,38,0.000000,-121.852708
1,13,40,0.000000,-120.036161
1,13,42,0.000000,-120.477297
1,13,44,0.000000,-118.523614
1,13,46,0.000000,-124.060017
1,13,48,0.000000,-123.138275
1,13,50,0.000000,-122.457827
1,13,52,0.000000,-121.192892
1,13,54,0.000000,-121.893590
1,13,56,0.000000,-120.978067
1,13,58,0.000000,-122.111900
1,14,0,0.000000,-120.496473
1,14,2,0.000000,-120.916917
1,14,4,0.000000,-121.927882
1,14,6,0.000000,-121.486418
1,14,8,0.000000,-120.224604
1,14,10,0.000000,-124.258487
1,14,12,0.000000,-119.210750
1,14,14,0.000000,-121.736620
1,14,16,0.000000,-118.076774
1,14,18,0.000000,-119.626309
1,14,20,0.000000,-118.442459
1,14,22,0.000000,-116.802630
1,14,24,0.000000,-124.090830
1,14,26,0.000000,-119.968441
1,14,28,0.000000,-118.539235
1,14,30,0.000000,-119.102282
1,14,32,0.000000,-122.770953
1,14,34,0.000000,-123.554727
1,14,36,0.000000,-121.242309
1,14,38,0.000000,-120.416566
1,14,40,0.000000,-119.609403
1,14,42,0.000000,-119.561582
1,14,44,0.000000,-119.705128
1,14,46,0.000000,-121.823161
1,14,48,0.000000,-122.070938
1,14,50,0.000000,-122.425139
1,14,52,0.000000,-123.042445
1,14,54,0.000000,-122.081130
1,14,56,0.000000,-116.187134
1,14,58,0.000000,-119.411180
1,15,0,0.000000,-122.756325
1,15,2,0.000000,-118.129492
1,15,4,0.000000,-121.672479
1,15,6,0.000000,-119.592926
1,15,8,0.000000,-123.852205
1,15,10,0.000000,-120.600615
1,15,12,0.000000,-119.773909
1,15,14,0.000000,-117.566526
1,15,16,0.000000,-122.643556
1,15,18,0.000000,-122.623815
1,15,20,0.000000,-122.496488
1,15,22,0.000000,-116.423287
1,15,24,0.000000,-122.800214
1,15,26,0.000000,-120.961029
1,15,28,0.000000,-117.803684
1,15,30,0.000000,-119.504966
1,15,32,0.000000,-120.760749
1,15,34,0.000000,-122.824553
1,15,36,0.000000,-123.035862
1,15,38,0.000000,-118.127658
1,15,40,0.000000,-122.604883
1,15,42,0.000000,-120.126387
1,15,44,0.000000,-123.062314
1,15,46,0.000000,-122.134009
1,15,48,0.000000,-120.271061
1,15,50,0.000000,-121.798999
1,15,52,0.000000,-122.654067
1,15,54,0.000000,-120.983572
1,15,56,0.000000,-118.737648
1,15,58,0.000000,-120.692184
1,16,0,0.000000,-120.149839
1,16,2,0.000000,-123.767802
1,16,4,0.000000,-117.860175
1,16,6,0.000000,-122.441724
1,16,8,0.000000,-121.085865
1,16,10,0.000000,-119.107151
1,16,12,0.000000,-122.906155
1,16,14,0.000000,-119.279523
1,16,16,0.000000,-120.825633
1,16,18,0.000000,-119.543145
1,16,20,0.000000,-123.435643
1,16,22,0.000000,-121.373673
1,16,24,0.000000,-120.821073
1,16,26,0.000000,-124.071920
1,16,28,0.000000,-121.401469
1,16,30,0.000000,-123.511099
1,16,32,0.000000,-122.933795
1,16,34,0.000000,-117.909134
1,16,36,0.000000,-121.520940
1,16,38,0.000000,-122.256888
1,16,40,0.000000,-124.697760
1,16,42,0.000000,-121.900620
1,16,44,0.000000,-118.035401
1,16,46,0.000000,-121.211087
1,16,48,0.000000,-123.247479
1,16,50,0.000000,-118.613970
1,16,52,0.000000,-115.157200
1,16,54,0.000000,-124.386083
1,16,56,0.000000,-116.420674
1,16,58,0.000000,-119.312963
1,17,0,0.000000,-125.709142
1,17,2,0.000000,-118.942262
1,17,4,0.000000,-125.994991
1,17,6,0.000000,-118.073261
1,17,8,0.000000,-120.873293
1,17,10,0.000000,-122.226877
1,17,12,0.000000,-120.538561
1,17,14,0.000000,-120.531566
1,17,16,0.000000,-121.170494
1,17,18,0.000000,-116.292837
1,17,20,0.000000,-119.439100
1,17,22,0.000000,-121.288404
1,17,24,0.000000,-119.786395
1,17,26,0.000000,-120.658625
1,17,28,0.000000,-117.657759
1,17,30,0.000000,-119.145032
1,17,32,0.000000,-118.427856
1,17,34,0.000000,-118.383542
1,17,36,0.000000,-124.031408
1,17,38,0.000000,-123.346730
1,17,40,0.000000,-122.894556
1,17,42,0.000000,-117.109965
1,17,44,0.000000,-119.891812
1,17,46,0.000000,-120.565951
1,17,48,0.000000,-123.000902
1,17,50,0.000000,-121.297735
1,17,52,0.000000,-121.970903
1,17,54,0.000000,-120.917232
1,17,56,0.000000,-118.761096
1,17,58,0.000000,-119.628793
1,18,0,0.000000,-116.694595
1,18,2,0.000000,-121.007452
1,18,4,0.000000,-118.799266
1,18,6,0.000000,-117.029832
1,18,8,0.000000,-120.670244
1,18,10,0.000000,-116.353468
1,18,12,0.000000,-121.474486
1,18,14,0.000000,-124.154891
1,18,16,0.000000,-119.213468
1,18,18,0.000000,-121.281351
1,18,20,0.000000,-122.288646
1,18,22,0.000000,-122.568358
1,18,24,0.000000,-119.836469
1,18,26,0.000000,-116.307119
1,18,28,0.000000,-120.245320
1,18,30,0.000000,-121.709543
1,18,32,0.000000,-121.967956
1,18,34,0.000000,-124.419797
1,18,36,0.000000,-121.081558
1,18,38,0.000000,-118.720343
1,18,40,0.000000,-121.517355
1,18,42,0.000000,-124.072910
1,18,44,0.000000,-119.512099
1,18,46,0.000000,-121.771114
1,18,48,0.000000,-119.683938
1,18,50,0.000000,-121.413369
1,18,52,0.000000,-117.854742
1,18,54,0.000000,-120.088353
1,18,56,0.000000,-124.429921
1,18,58,0.000000,-119.917279
1,19,0,0.000000,-120.176629
1,19,2,0.000000,-122.263079
1,19,4,0.000000,-121.063348
1,19,6,0.000000,-118.222569
1,19,8,0.000000,-119.399219
1,19,10,0.000000,-122.596254
1,19,12,0.000000,-121.262129
1,19,14,0.000000,-122.878647
1,19,16,0.000000,-120.995323
1,19,18,0.000000,-118.554655
1,19,20,0.000000,-117.653547
1,19,22,0.000000,-120.959544
1,19,24,0.000000,-120.678402
1,19,26,0.000000,-121.427366
1,19,28,0.000000,-121.803895
1,19,30,0.000000,-121.722583
1,19,32,0.000000,-118.179645
1,19,34,0.000000,-117.876416
1,19,36,0.000000,-120.491615
1,19,38,0.000000,-122.813151
1,19,40,0.000000,-119.327648
1,19,42,0.000000,-118.212074
1,19,44,0.000000,-118.666074
1,19,46,0.000000,-120.218990
1,19,48,0.000000,-123.378642
1,19,50,0.000000,-121.977616
1,19,52,0.000000,-122.902650
1,19,54,0.000000,-120.205776
1,19,56,0.000000,-116.711855
1,19,58,0.000000,-119.904672
1,20,0,0.000000,-116.084193
1,20,2,0.000000,-121.235864
1,20,4,0.000000,-118.867937
1,20,6,0.000000,-121.073171
1,20,8,0.000000,-116.412795
1,20,10,0.000000,-122.382837
1,20,12,0.000000,-122.151875
1,20,14,0.000000,-117.847320
1,20,16,0.000000,-116.373003
1,20,18,0.000000,-120.866341
1,20,20,0.000000,-119.260515
1,20,22,0.000000,-120.718295
1,20,24,0.000000,-117.773332
1,20,26,0.000000,-119.366025
1,20,28,0.000000,-118.804369
1,20,30,0.000000,-120.985563
1,20,32,0.000000,-122.486701
1,20,34,0.000000,-124.673441
1,20,36,0.000000,-121.908786
1,20,38,0.000000,-116.087417
1,20,40,0.000000,-123.384324
1,20,42,0.000000,-119.054654
1,20,44,0.000000,-118.289051
1,20,46,0.000000,-120.872508
1,20,48,0.000000,-119.703964
1,20,50,0.000000,-118.772325
1,20,52,0.000000,-120.481478
1,20,54,0.000000,-120.525669
1,20,56,0.000000,-120.823446
1,20,58,0.000000,-125.589441
1,21,0,0.000000,-123.160555
1,21,2,0.000000,-123.614728
1,21,4,0.000000,-120.698070
1,21,6,0.000000,-121.527569
1,21,8,0.000000,-122.371035
1,21,10,0.000000,-125.245670
1,21,12,0.000000,-122.124663
1,21,14,0.000000,-124.665733
1,21,16,0.000000,-122.694631
1,21,18,0.000000,-118.435380
1,21,20,0.000000,-126.434645
1,21,22,0.000000,-122.579952
1,21,24,0.000000,-116.517876
1,21,26,0.000000,-118.606264
1,21,28,0.000000,-120.624974
1,21,30,0.000000,-117.630329
1,21,32,0.000000,-122.228793
1,21,34,0.000000,-123.489247
1,21,36,0.000000,-118.037741
1,21,38,0.000000,-119.669226
1,21,40,0.000000,-125.848004
1,21,42,0.000000,-121.185546
1,21,44,0.000000,-121.936154
1,21,46,0.000000,-116.915502
1,21,48,0.000000,-118.942855
1,21,50,0.000000,-124.372362
1,21,52,0.000000,-117.368955
1,21,54,0.000000,-120.324483
1,21,56,0.000000,-122.478946
1,21,58,0.000000,-123.505994
1,22,0,0.000000,-123.290673
1,22,2,0.000000,-119.385803
1,22,4,0.000000,-120.180256
1,22,6,0.000000,-120.812154
1,22,8,0.000000,-121.449156
1,22,10,0.000000,-120.962261
1,22,12,0.000000,-118.303581
1,22,14,0.000000,-122.207177
1,22,16,0.000000,-121.255305
1,22,18,0.000000,-121.112816
1,22,20,0.000000,-121.898794
1,22,22,0.000000,-120.221767
1,22,24,0.000000,-119.266810
1,22,26,0.000000,-116.157298
1,22,28,0.000000,-122.168796
1,22,30,0.000000,-118.434724
1,22,32,0.000000,-121.213546
1,22,34,0.000000,-122.431316
1,22,36,0.000000,-124.844883
1,22,38,0.000000,-121.510166
1,22,40,0.000000,-115.904893
1,22,42,0.000000,-124.948373
1,22,44,0.000000,-119.866289
1,22,46,0.000000,-121.574021
1,22,48,0.000000,-118.284850
1,22,50,0.000000,-121.791808
1,22,52,0.000000,-118.028983
1,22,54,0.000000,-122.069322
1,22,56,0.000000,-120.537153
1,22,58,0.000000,-124.228907
1,23,0,0.000000,-119.068653
1,23,2,0.000000,-121.867662
1,23,4,0.000000,-120.474778
1,23,6,0.000000,-122.065127
1,23,8,0.000000,-120.217784
1,23,10,0.000000,-122.303898
1,23,12,0.000000,-115.566425
1,23,14,0.000000,-122.493925
1,23,16,0.000000,-116.809953
1,23,18,0.000000,-123.723583
1,23,20,0.000000,-122.153956
1,23,22,0.000000,-119.823361
1,23,24,0.000000,-123.038485
1,23,26,0.000000,-122.389745
1,23,28,0.000000,-119.428073
1,23,30,0.000000,-124.276741
1,23,32,0.000000,-122.639815
1,23,34,0.000000,-119.229315
1,23,36,0.000000,-123.149541
1,23,38,0.000000,-120.807108
1,23,40,0.000000,-121.407220
1,23,42,0.000000,-118.992576
1,23,44,0.000000,-123.003813
1,23,46,0.000000,-119.223048
1,23,48,0.000000,-119.441582
1,23,50,0.000000,-124.390813
1,23,52,0.000000,-119.814771
1,23,54,0.000000,-116.619924
1,23,56,0.000000,-117.705935
1,23,58,0.000000,-119.660610
1,24,0,0.000000,-121.789058
1,24,2,0.000000,-119.805784
1,24,4,0.000000,-120.221489
1,24,6,0.000000,-116.764626
1,24,8,0.000000,-123.713624
1,24,10,0.000000,-122.414000
1,24,12,0.000000,-118.041594
1,24,14,0.000000,-121.611140
1,24,16,0.000000,-120.613964
1,24,18,0.000000,-123.602144
1,24,20,0.000000,-118.429881
1,24,22,0.000000,-118.232494
1,24,24,0.000000,-117.410802
1,24,26,0.000000,-121.013740
1,24,28,0.000000,-120.949656
1,24,30,0.000000,-119.441695
1,24,32,0.000000,-120.651024
1,24,34,0.000000,-119.256407
1,24,36,0.000000,-124.779355
1,24,38,0.000000,-122.274724
1,24,40,0.000000,-122.354976
1,24,42,0.000000,-123.194831
1,24,44,0.000000,-118.590975
1,24,46,0.000000,-121.688576
1,24,48,0.000000,-121.904258
1,24,50,0.000000,-118.868559
1,24,52,0.000000,-120.696172
1,24,54,0.000000,-124.873415
1,24,56,0.000000,-118.921379
1,24,58,0.000000,-121.878760
1,25,0,0.000000,-122.843288
1,25,2,0.000000,-123.090254
1,25,4,0.000000,-122.629208
1,25,6,0.000000,-119.872236
1,25,8,0.000000,-119.369226
1,25,10,0.000000,-120.335294
1,25,12,0.000000,-122.558237
1,25,14,0.000000,-124.761587
1,25,16,0.000000,-116.407281
1,25,18,0.000000,-122.570308
1,25,20,0.000000,-119.634277
1,25,22,0.000000,-122.527200
1,25,24,0.000000,-124.770920
1,25,26,0.000000,-115.891894
1,25,28,0.000000,-118.719542
1,25,30,0.000000,-124.004424
1,25,32,0.000000,-122.549926
1,25,34,0.000000,-120.777247
1,25,36,0.000000,-120.856438
1,25,38,0.000000,-118.942389
1,25,40,0.000000,-123.702578
1,25,42,0.000000,-120.677860
1,25,44,0.000000,-120.237702
1,25,46,0.000000,-116.841564
1,25,48,0.000000,-118.590852
1,25,50,0.000000,-120.943842
1,25,52,0.000000,-124.887963
1,25,54,0.000000,-122.029435
1,25,56,0.000000,-120.239950
1,25,58,0.000000,-120.858065
1,26,0,0.000000,-120.521377
1,26,2,0.000000,-121.007721
1,26,4,0.000000,-118.800866
1,26,6,0.000000,-117.189542
1,26,8,0.000000,-115.359121
1,26,10,0.000000,-118.255579
1,26,12,0.000000,-122.197784
1,26,14,0.000000,-118.351844
1,26,16,0.000000,-119.126508
1,26,18,0.000000,-117.120241
1,26,20,0.000000,-123.618807
1,26,22,0.000000,-121.843842
1,26,24,0.000000,-116.259766
1,26,26,0.000000,-123.192433
1,26,28,0.000000,-119.863633
1,26,30,0.000000,-122.563717
1,26,32,0.000000,-118.767989
1,26,34,0.000000,-117.736423
1,26,36,0.000000,-119.285952
1,26,38,0.000000,-121.341920
1,26,40,0.000000,-122.122946
1,26,42,0.000000,-121.402003
1,26,44,0.000000,-123.409892
1,26,46,0.000000,-123.947120
1,26,48,0.000000,-118.941435
1,26,50,0.000000,-121.343713
1,26,52,0.000000,-117.154742
1,26,54,0.000000,-118.702379
1,26,56,0.000000,-120.932017
1,26,58,0.000000,-118.834685
1,27,0,0.000000,-116.041603
1,27,2,0.000000,-118.770620
1,27,4,0.000000,-120.952346
1,27,6,0.000000,-116.348349
1,27,8,0.000000,-118.240358
1,27,10,0.000000,-116.364910
1,27,12,0.000000,-122.008995
1,27,14,0.000000,-122.087334
1,27,16,0.000000,-121.982598
1,27,18,0.000000,-122.780935
1,27,20,0.000000,-121.139487
1,27,22,0.000000,-118.222575
