hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.192061
1,0,2,0.000000,-133.468743
1,0,4,0.000000,-121.032561
1,0,6,0.000000,-127.399312
1,0,8,0.000000,-124.061342
1,0,10,0.000000,-129.287106
1,0,12,0.000000,-126.438488
1,0,14,0.000000,-118.589852
1,0,16,0.000000,-132.326374
1,0,18,0.000000,-136.385627
1,0,20,0.000000,-121.626080
1,0,22,0.000000,-121.837860
1,0,24,0.000000,-145.858487
1,0,26,0.000000,-140.065504
1,0,28,0.000000,-137.110833
1,0,30,0.000000,-136.065930
1,0,32,0.000000,-123.298800
1,0,34,0.000000,-134.709206
1,0,36,0.000000,-122.558830
1,0,38,0.000000,-124.050341
1,0,40,0.000000,-125.721167
1,0,42,0.000000,-132.573086
1,0,44,0.000000,-124.138135
1,0,46,0.000000,-120.748993
1,0,48,0.000000,-143.316349
1,0,50,0.000000,-128.548625
1,0,52,0.000000,-138.212621
1,0,54,0.000000,-123.307374
1,0,56,0.000000,-127.431651
1,0,58,0.000000,-136.843683
1,1,0,0.000000,-125.405632
1,1,2,0.000000,-130.581667
1,1,4,0.000000,-129.799328
1,1,6,0.000000,-128.398789
1,1,8,0.000000,-126.130309
1,1,10,0.000000,-122.655419
1,1,12,0.000000,-124.785151
1,1,14,0.000000,-124.612148
1,1,16,0.000000,-121.934998
1,1,18,0.000000,-123.573475
1,1,20,0.000000,-126.667174
1,1,22,0.000000,-123.472955
1,1,24,0.000000,-131.481461
1,1,26,0.000000,-132.383219
1,1,28,0.000000,-132.008840
1,1,30,0.000000,-126.254780
1,1,32,0.000000,-129.471865
1,1,34,0.000000,-122.058544
1,1,36,0.000000,-123.545026
1,1,38,0.000000,-120.926316
1,1,40,0.000000,-126.727791
1,1,42,0.000000,-134.425786
1,1,44,0.000000,-124.776230
1,1,46,0.000000,-126.065376
1,1,48,0.000000,-134.967214
1,1,50,0.000000,-129.491074
1,1,52,0.000000,-123.499806
1,1,54,0.000000,-126.197001
1,1,56,0.000000,-146.948855
1,1,58,0.000000,-124.794312
1,2,0,0.000000,-130.495724
1,2,2,0.000000,-126.097526
1,2,4,0.000000,-125.188789
1,2,6,0.000000,-121.665103
1,2,8,0.000000,-120.960338
1,2,10,0.000000,-124.495699
1,2,12,0.000000,-123.370444
1,2,14,0.000000,-121.495823
1,2,16,0.000000,-124.347427
1,2,18,0.000000,-127.145151
1,2,20,0.000000,-131.646588
1,2,22,0.000000,-123.432415
1,2,24,0.000000,-123.671118
1,2,26,0.000000,-132.228053
1,2,28,0.000000,-127.626593
1,2,30,0.000000,-131.407769
1,2,32,0.000000,-123.935224
1,2,34,0.000000,-126.111391
1,2,36,0.000000,-119.431918
1,2,38,0.000000,-127.962242
1,2,40,0.000000,-125.712578
1,2,42,0.000000,-127.256048
1,2,44,0.000000,-120.516651
1,2,46,0.000000,-132.510587
1,2,48,0.000000,-128.297067
1,2,50,0.000000,-120.124080
1,2,52,0.000000,-123.393475
1,2,54,0.000000,-122.407555
1,2,56,0.000000,-127.420002
1,2,58,0.000000,-124.272578
1,3,0,0.000000,-122.683240
1,3,2,0.000000,-129.120556
1,3,4,0.000000,-124.272047
1,3,6,0.000000,-127.558442
1,3,8,0.000000,-122.681144
1,3,10,0.000000,-119.030963
1,3,12,0.000000,-128.205664
1,3,14,0.000000,-156.474174
1,3,16,0.000000,-120.869991
1,3,18,0.000000,-147.942483
1,3,20,0.000000,-141.611066
1,3,22,0.000000,-121.565392
1,3,24,0.000000,-115.960064
1,3,26,0.000000,-117.389245
1,3,28,0.000000,-132.105127
1,3,30,0.000000,-120.206673
1,3,32,0.000000,-125.001865
1,3,34,0.000000,-119.502063
1,3,36,0.000000,-127.411908
1,3,38,0.000000,-120.102491
1,3,40,0.000000,-124.056627
1,3,42,0.000000,-123.890621
1,3,44,0.000000,-122.585051
1,3,46,0.000000,-124.814095
1,3,48,0.000000,-127.385852
1,3,50,0.000000,-124.783430
1,3,52,0.000000,-136.831212
1,3,54,0.000000,-135.398226
1,3,56,0.000000,-122.770997
1,3,58,0.000000,-124.839212
1,4,0,0.000000,-131.876319
1,4,2,0.000000,-129.550418
1,4,4,0.000000,-118.269208
1,4,6,0.000000,-122.895743
1,4,8,0.000000,-135.366238
1,4,10,0.000000,-138.612369
1,4,12,0.000000,-128.192545
1,4,14,0.000000,-137.549812
1,4,16,0.000000,-115.407583
1,4,18,0.000000,-123.780367
1,4,20,0.000000,-127.226720
1,4,22,0.000000,-135.292258
1,4,24,0.000000,-124.794197
1,4,26,0.000000,-133.230394
1,4,28,0.000000,-128.583543
1,4,30,0.000000,-132.431337
1,4,32,0.000000,-132.933176
1,4,34,0.000000,-132.572605
1,4,36,0.000000,-130.407716
1,4,38,0.000000,-130.758831
1,4,40,0.000000,-131.614716
1,4,42,0.000000,-122.776787
1,4,44,0.000000,-119.602379
1,4,46,0.000000,-127.151281
1,4,48,0.000000,-127.841794
1,4,50,0.000000,-127.725892
1,4,52,0.000000,-123.516082
1,4,54,0.000000,-121.829198
1,4,56,0.000000,-128.008674
1,4,58,0.000000,-121.601414
1,5,0,0.000000,-125.285158
1,5,2,0.000000,-130.901190
1,5,4,0.000000,-125.167438
1,5,6,0.000000,-125.227534
1,5,8,0.000000,-123.866777
1,5,10,0.000000,-122.007123
1,5,12,0.000000,-123.556255
1,5,14,0.000000,-122.320353
1,5,16,0.000000,-130.564085
1,5,18,0.000000,-126.851596
1,5,20,0.000000,-123.310396
1,5,22,0.000000,-129.609215
1,5,24,0.000000,-128.366869
1,5,26,0.000000,-128.466937
1,5,28,0.000000,-124.840292
1,5,30,0.000000,-131.085214
1,5,32,0.000000,-123.859510
1,5,34,0.000000,-127.384985
1,5,36,0.000000,-121.260069
1,5,38,0.000000,-133.444679
1,5,40,0.000000,-132.129259
1,5,42,0.000000,-124.872393
1,5,44,0.000000,-122.913166
1,5,46,0.000000,-122.817449
1,5,48,0.000000,-134.872967
1,5,50,0.000000,-120.262871
1,5,52,0.000000,-148.507612
1,5,54,0.000000,-122.739597
1,5,56,0.000000,-131.428917
1,5,58,0.000000,-122.626842
1,6,0,0.000000,-133.309444
1,6,2,0.000000,-124.310523
1,6,4,0.000000,-135.562136
1,6,6,0.000000,-128.026619
1,6,8,0.000000,-124.362203
1,6,10,0.000000,-136.468244
1,6,12,0.000000,-121.954737
1,6,14,0.000000,-124.288055
1,6,16,0.000000,-122.939061
1,6,18,0.000000,-124.508182
1,6,20,0.000000,-140.091366
1,6,22,0.000000,-142.510366
1,6,24,0.000000,-130.299768
1,6,26,0.000000,-119.907773
1,6,28,0.000000,-132.681406
1,6,30,0.000000,-124.049647
1,6,32,0.000000,-130.779231
1,6,34,0.000000,-135.227091
1,6,36,0.000000,-122.073584
1,6,38,0.000000,-134.160053
1,6,40,0.000000,-123.898691
1,6,42,0.000000,-127.610009
1,6,44,0.000000,-128.885040
1,6,46,0.000000,-130.712305
1,6,48,0.000000,-128.768533
1,6,50,0.000000,-136.224721
1,6,52,0.000000,-123.258970
1,6,54,0.000000,-149.814108
1,6,56,0.000000,-121.486916
1,6,58,0.000000,-123.716878
1,7,0,0.000000,-126.635304
1,7,2,0.000000,-125.329849
1,7,4,0.000000,-128.892564
1,7,6,0.000000,-127.169761
1,7,8,0.000000,-138.910568
1,7,10,0.000000,-138.126863
1,7,12,0.000000,-130.425340
1,7,14,0.000000,-129.371138
1,7,16,0.000000,-139.060594
1,7,18,0.000000,-118.118987
1,7,20,0.000000,-118.823159
1,7,22,0.000000,-124.282550
1,7,24,0.000000,-129.689064
1,7,26,0.000000,-122.838729
1,7,28,0.000000,-127.083445
1,7,30,0.000000,-128.250939
1,7,32,0.000000,-126.420562
1,7,34,0.000000,-121.888531
1,7,36,0.000000,-123.500094
1,7,38,0.000000,-124.817271
1,7,40,0.000000,-125.113741
1,7,42,0.000000,-123.605747
1,7,44,0.000000,-126.754753
1,7,46,0.000000,-125.669252
1,7,48,0.000000,-130.230694
1,7,50,0.000000,-132.633953
1,7,52,0.000000,-128.760522
1,7,54,0.000000,-121.875902
1,7,56,0.000000,-125.876393
1,7,58,0.000000,-125.294163
1,8,0,0.000000,-118.797087
1,8,2,0.000000,-127.386757
1,8,4,0.000000,-128.422583
1,8,6,0.000000,-130.551576
1,8,8,0.000000,-123.837797
1,8,10,0.000000,-127.599589
1,8,12,0.000000,-142.884455
1,8,14,0.000000,-124.289513
1,8,16,0.000000,-145.427911
1,8,18,0.000000,-127.591022
1,8,20,0.000000,-129.816504
1,8,22,0.000000,-122.234077
1,8,24,0.000000,-122.346627
1,8,26,0.000000,-127.222493
1,8,28,0.000000,-126.253836
1,8,30,0.000000,-131.042970
1,8,32,0.000000,-127.669452
1,8,34,0.000000,-121.438705
1,8,36,0.000000,-136.387617
1,8,38,0.000000,-133.890978
1,8,40,0.000000,-130.894811
1,8,42,0.000000,-125.158689
1,8,44,0.000000,-121.544423
1,8,46,0.000000,-122.006554
1,8,48,0.000000,-128.842340
1,8,50,0.000000,-127.978403
1,8,52,0.000000,-126.710736
1,8,54,0.000000,-121.327572
1,8,56,0.000000,-123.856783
1,8,58,0.000000,-126.631601
1,9,0,0.000000,-127.380693
1,9,2,0.000000,-121.690167
1,9,4,0.000000,-142.642081
1,9,6,0.000000,-134.499832
1,9,8,0.000000,-128.603105
1,9,10,0.000000,-123.057120
1,9,12,0.000000,-136.822716
1,9,14,0.000000,-123.436499
1,9,16,0.000000,-124.518497
1,9,18,0.000000,-134.990566
1,9,20,0.000000,-126.622191
1,9,22,0.000000,-125.778012
1,9,24,0.000000,-123.763068
1,9,26,0.000000,-124.363530
1,9,28,0.000000,-131.748948
1,9,30,0.000000,-132.802255
1,9,32,0.000000,-129.847924
1,9,34,0.000000,-147.677150
1,9,36,0.000000,-128.478066
1,9,38,0.000000,-134.397272
1,9,40,0.000000,-123.943935
1,9,42,0.000000,-122.289683
1,9,44,0.000000,-129.213163
1,9,46,0.000000,-126.451809
1,9,48,0.000000,-125.136474
1,9,50,0.000000,-143.878628
1,9,52,0.000000,-129.704648
1,9,54,0.000000,-125.944819
1,9,56,0.000000,-129.005080
1,9,58,0.000000,-133.979118
1,10,0,0.000000,-119.668277
1,10,2,0.000000,-124.434831
1,10,4,0.000000,-122.522068
1,10,6,0.000000,-128.802513
1,10,8,0.000000,-124.155384
1,10,10,0.000000,-125.659414
1,10,12,0.000000,-144.186642
1,10,14,0.000000,-127.952440
1,10,16,0.000000,-121.531575
1,10,18,0.000000,-131.485231
1,10,20,0.000000,-126.718641
1,10,22,0.000000,-128.728543
1,10,24,0.000000,-125.827610
1,10,26,0.000000,-129.301950
1,10,28,0.000000,-128.492731
1,10,30,0.000000,-124.563329
1,10,32,0.000000,-122.155815
1,10,34,0.000000,-131.277710
1,10,36,0.000000,-125.884982
1,10,38,0.000000,-130.630817
1,10,40,0.000000,-129.686692
1,10,42,0.000000,-123.765518
1,10,44,0.000000,-121.362548
1,10,46,0.000000,-133.376980
1,10,48,0.000000,-120.792826
1,10,50,0.000000,-126.731255
1,10,52,0.000000,-125.430174
1,10,54,0.000000,-131.548943
1,10,56,0.000000,-131.456310
1,10,58,0.000000,-126.443681
1,11,0,0.000000,-126.670392
1,11,2,0.000000,-124.737387
1,11,4,0.000000,-126.641834
1,11,6,0.000000,-124.454162
1,11,8,0.000000,-125.893614
1,11,10,0.000000,-123.569051
1,11,12,0.000000,-131.490866
1,11,14,0.000000,-132.933839
1,11,16,0.000000,-127.542196
1,11,18,0.000000,-127.553336
1,11,20,0.000000,-124.873010
1,11,22,0.000000,-130.087840
1,11,24,0.000000,-130.198463
1,11,26,0.000000,-122.866954
1,11,28,0.000000,-133.796672
1,11,30,0.000000,-122.486286
1,11,32,0.000000,-123.322578
1,11,34,0.000000,-133.168024
1,11,36,0.000000,-136.164067
1,11,38,0.000000,-144.827481
1,11,40,0.000000,-128.449938
1,11,42,0.000000,-122.040395
1,11,44,0.000000,-122.926453
1,11,46,0.000000,-132.771219
1,11,48,0.000000,-122.397296
1,11,50,0.000000,-125.180932
1,11,52,0.000000,-127.273934
1,11,54,0.000000,-127.586598
1,11,56,0.000000,-128.389438
1,11,58,0.000000,-127.637741
1,12,0,0.000000,-124.216863
1,12,2,0.000000,-129.783722
1,12,4,0.000000,-126.887775
1,12,6,0.000000,-127.749290
1,12,8,0.000000,-129.348725
1,12,10,0.000000,-129.895792
1,12,12,0.000000,-127.218693
1,12,14,0.000000,-139.870829
1,12,16,0.000000,-123.633279
1,12,18,0.000000,-130.210347
1,12,20,0.000000,-127.110575
1,12,22,0.000000,-126.972130
1,12,24,0.000000,-141.955784
1,12,26,0.000000,-122.267727
1,12,28,0.000000,-132.426053
1,12,30,0.000000,-120.345768
1,12,32,0.000000,-128.322359
1,12,34,0.000000,-130.011326
1,12,36,0.000000,-123.358501
1,12,38,0.000000,-125.985983
1,12,40,0.000000,-122.805100
1,12,42,0.000000,-125.394846
1,12,44,0.000000,-123.844601
1,12,46,0.000000,-128.990496
1,12,48,0.000000,-133.710898
1,12,50,0.000000,-143.524101
1,12,52,0.000000,-131.310719
1,12,54,0.000000,-122.414103
1,12,56,0.000000,-125.907554
1,12,58,0.000000,-122.281228
1,13,0,0.000000,-120.659231
1,13,2,0.000000,-122.653139
1,13,4,0.000000,-122.894423
1,13,6,0.000000,-117.190332
1,13,8,0.000000,-127.558446
1,13,10,0.000000,-130.626973
1,13,12,0.000000,-123.710795
1,13,14,0.000000,-127.531060
1,13,16,0.000000,-120.838757
1,13,18,0.000000,-129.409805
1,13,20,0.000000,-123.448090
1,13,22,0.000000,-126.257965
1,13,24,0.000000,-127.902574
1,13,26,0.000000,-126.581076
1,13,28,0.000000,-123.869720
1,13,30,0.000000,-123.715526
1,13,32,0.000000,-129.649340
1,13,34,0.000000,-126.378412
1,13,36,0.000000,-124.745326
1,13,38,0.000000,-128.077975
1,13,40,0.000000,-135.504831
1,13,42,0.000000,-132.471176
1,13,44,0.000000,-123.949235
1,13,46,0.000000,-125.323454
1,13,48,0.000000,-129.809475
1,13,50,0.000000,-135.401603
1,13,52,0.000000,-129.774749
1,13,54,0.000000,-144.255062
1,13,56,0.000000,-124.146193
1,13,58,0.000000,-124.157225
1,14,0,0.000000,-120.390125
1,14,2,0.000000,-123.514126
1,14,4,0.000000,-121.957312
1,14,6,0.000000,-125.457865
1,14,8,0.000000,-132.636705
1,14,10,0.000000,-132.862714
1,14,12,0.000000,-122.388807
1,14,14,0.000000,-127.578484
1,14,16,0.000000,-123.680597
1,14,18,0.000000,-129.775961
1,14,20,0.000000,-122.071434
1,14,22,0.000000,-118.671448
1,14,24,0.000000,-131.098650
1,14,26,0.000000,-142.162427
1,14,28,0.000000,-130.124981
1,14,30,0.000000,-122.380402
1,14,32,0.000000,-125.741027
1,14,34,0.000000,-121.307029
1,14,36,0.000000,-131.495289
1,14,38,0.000000,-138.907538
1,14,40,0.000000,-125.731946
1,14,42,0.000000,-122.976429
1,14,44,0.000000,-138.589016
1,14,46,0.000000,-137.679249
1,14,48,0.000000,-128.436617
1,14,50,0.000000,-135.717975
1,14,52,0.000000,-134.079503
1,14,54,0.000000,-132.455890
1,14,56,0.000000,-125.003604
1,14,58,0.000000,-120.721997
1,15,0,0.000000,-123.650074
1,15,2,0.000000,-123.280228
1,15,4,0.000000,-125.540098
1,15,6,0.000000,-130.727656
1,15,8,0.000000,-136.767009
1,15,10,0.000000,-126.971673
1,15,12,0.000000,-125.610989
1,15,14,0.000000,-128.924919
1,15,16,0.000000,-133.218904
1,15,18,0.000000,-125.438400
1,15,20,0.000000,-127.095057
1,15,22,0.000000,-129.545430
1,15,24,0.000000,-134.254279
1,15,26,0.000000,-126.917181
1,15,28,0.000000,-122.721913
1,15,30,0.000000,-130.174352
1,15,32,0.000000,-132.277324
1,15,34,0.000000,-130.574767
1,15,36,0.000000,-128.295627
1,15,38,0.000000,-124.850929
1,15,40,0.000000,-128.570696
1,15,42,0.000000,-135.200726
1,15,44,0.000000,-127.108108
1,15,46,0.000000,-127.958049
1,15,48,0.000000,-126.728928
1,15,50,0.000000,-129.584253
1,15,52,0.000000,-126.745782
1,15,54,0.000000,-127.832394
1,15,56,0.000000,-135.018613
1,15,58,0.000000,-119.830057
1,16,0,0.000000,-151.428832
1,16,2,0.000000,-130.370177
1,16,4,0.000000,-129.285941
1,16,6,0.000000,-120.799079
1,16,8,0.000000,-120.341745
1,16,10,0.000000,-124.498627
1,16,12,0.000000,-121.027678
1,16,14,0.000000,-131.654011
1,16,16,0.000000,-132.413553
1,16,18,0.000000,-119.640934
1,16,20,0.000000,-127.581178
1,16,22,0.000000,-120.783497
1,16,24,0.000000,-127.069693
1,16,26,0.000000,-126.043730
1,16,28,0.000000,-133.740024
1,16,30,0.000000,-133.247685
1,16,32,0.000000,-121.269378
1,16,34,0.000000,-124.823361
1,16,36,0.000000,-127.092349
1,16,38,0.000000,-119.194373
1,16,40,0.000000,-125.864532
1,16,42,0.000000,-122.408154
1,16,44,0.000000,-125.298843
1,16,46,0.000000,-136.192312
1,16,48,0.000000,-129.221754
1,16,50,0.000000,-138.212790
1,16,52,0.000000,-127.160792
1,16,54,0.000000,-121.696441
1,16,56,0.000000,-118.084681
1,16,58,0.000000,-125.299432
1,17,0,0.000000,-128.555312
1,17,2,0.000000,-127.461663
1,17,4,0.000000,-129.070565
1,17,6,0.000000,-119.735590
1,17,8,0.000000,-127.118056
1,17,10,0.000000,-130.016857
1,17,12,0.000000,-134.234643
1,17,14,0.000000,-121.854202
1,17,16,0.000000,-130.552264
1,17,18,0.000000,-127.877293
1,17,20,0.000000,-127.695252
1,17,22,0.000000,-126.552995
1,17,24,0.000000,-131.417146
1,17,26,0.000000,-122.855972
1,17,28,0.000000,-126.033774
1,17,30,0.000000,-120.927549
1,17,32,0.000000,-125.519533
1,17,34,0.000000,-115.183868
1,17,36,0.000000,-130.952232
1,17,38,0.000000,-118.889763
1,17,40,0.000000,-122.386560
1,17,42,0.000000,-128.351263
1,17,44,0.000000,-115.238265
1,17,46,0.000000,-132.777018
1,17,48,0.000000,-124.887300
1,17,50,0.000000,-124.041191
1,17,52,0.000000,-129.469867
1,17,54,0.000000,-118.292460
1,17,56,0.000000,-129.924958
1,17,58,0.000000,-126.864385
1,18,0,0.000000,-117.598995
1,18,2,0.000000,-123.191511
1,18,4,0.000000,-124.050290
1,18,6,0.000000,-124.670760
1,18,8,0.000000,-124.236591
1,18,10,0.000000,-126.048664
1,18,12,0.000000,-126.509000
1,18,14,0.000000,-128.478376
1,18,16,0.000000,-135.019603
1,18,18,0.000000,-127.789399
1,18,20,0.000000,-129.843818
1,18,22,0.000000,-132.425572
1,18,24,0.000000,-122.388606
1,18,26,0.000000,-130.718992
1,18,28,0.000000,-119.975091
1,18,30,0.000000,-125.499159
1,18,32,0.000000,-133.474166
1,18,34,0.000000,-134.429081
1,18,36,0.000000,-124.862577
1,18,38,0.000000,-127.856615
1,18,40,0.000000,-125.973239
1,18,42,0.000000,-136.889184
1,18,44,0.000000,-122.896501
1,18,46,0.000000,-119.548802
1,18,48,0.000000,-127.750737
1,18,50,0.000000,-120.001881
1,18,52,0.000000,-127.835471
1,18,54,0.000000,-134.290237
1,18,56,0.000000,-131.636647
1,18,58,0.000000,-129.783934
1,19,0,0.000000,-122.074713
1,19,2,0.000000,-130.662299
1,19,4,0.000000,-119.984323
1,19,6,0.000000,-121.845694
1,19,8,0.000000,-119.680386
1,19,10,0.000000,-129.865480
1,19,12,0.000000,-128.808774
1,19,14,0.000000,-120.374373
1,19,16,0.000000,-123.431937
1,19,18,0.000000,-129.658634
1,19,20,0.000000,-129.678868
1,19,22,0.000000,-130.064759
1,19,24,0.000000,-120.016458
1,19,26,0.000000,-121.414426
1,19,28,0.000000,-125.519322
1,19,30,0.000000,-122.603574
1,19,32,0.000000,-127.510068
1,19,34,0.000000,-124.055978
1,19,36,0.000000,-140.245610
1,19,38,0.000000,-124.059216
1,19,40,0.000000,-124.508215
1,19,42,0.000000,-132.437194
1,19,44,0.000000,-121.725334
1,19,46,0.000000,-120.815627
1,19,48,0.000000,-136.576280
1,19,50,0.000000,-136.240267
1,19,52,0.000000,-123.655024
1,19,54,0.000000,-123.798616
1,19,56,0.000000,-119.954539
1,19,58,0.000000,-133.225789
1,20,0,0.000000,-123.494556
1,20,2,0.000000,-129.012732
1,20,4,0.000000,-148.210866
1,20,6,0.000000,-124.750661
1,20,8,0.000000,-131.796969
1,20,10,0.000000,-120.318190
1,20,12,0.000000,-133.865783
1,20,14,0.000000,-130.690734
1,20,16,0.000000,-120.874975
1,20,18,0.000000,-139.041129
1,20,20,0.000000,-121.648827
1,20,22,0.000000,-136.213010
1,20,24,0.000000,-133.701807
1,20,26,0.000000,-127.394669
1,20,28,0.000000,-121.140328
1,20,30,0.000000,-126.495138
1,20,32,0.000000,-137.018500
1,20,34,0.000000,-122.018453
1,20,36,0.000000,-126.311285
1,20,38,0.000000,-127.149160
1,20,40,0.000000,-127.491809
1,20,42,0.000000,-122.249865
1,20,44,0.000000,-126.884969
1,20,46,0.000000,-121.626161
1,20,48,0.000000,-121.817266
1,20,50,0.000000,-120.479301
1,20,52,0.000000,-129.288248
1,20,54,0.000000,-133.929244
1,20,56,0.000000,-124.324744
1,20,58,0.000000,-132.500244
1,21,0,0.000000,-141.301870
1,21,2,0.000000,-126.987897
1,21,4,0.000000,-130.182686
1,21,6,0.000000,-128.218983
1,21,8,0.000000,-126.273114
1,21,10,0.000000,-119.487259
1,21,12,0.000000,-141.076281
1,21,14,0.000000,-127.958912
1,21,16,0.000000,-128.242187
1,21,18,0.000000,-139.330673
1,21,20,0.000000,-128.357484
1,21,22,0.000000,-120.366143
1,21,24,0.000000,-127.029855
1,21,26,0.000000,-128.724918
1,21,28,0.000000,-121.941575
1,21,30,0.000000,-137.186188
1,21,32,0.000000,-132.501250
1,21,34,0.000000,-124.866196
1,21,36,0.000000,-115.903930
1,21,38,0.000000,-126.805891
1,21,40,0.000000,-137.971335
1,21,42,0.000000,-142.306517
1,21,44,0.000000,-125.034827
1,21,46,0.000000,-123.378966
1,21,48,0.000000,-121.823309
1,21,50,0.000000,-121.583715
1,21,52,0.000000,-128.362094
1,21,54,0.000000,-129.861889
1,21,56,0.000000,-124.498813
1,21,58,0.000000,-123.395675
1,22,0,0.000000,-123.405648
1,22,2,0.000000,-131.808076
1,22,4,0.000000,-126.640032
1,22,6,0.000000,-137.449164
1,22,8,0.000000,-130.233359
1,22,10,0.000000,-132.993724
1,22,12,0.000000,-130.519280
1,22,14,0.000000,-118.444955
1,22,16,0.000000,-120.297414
1,22,18,0.000000,-123.345508
1,22,20,0.000000,-125.130481
1,22,22,0.000000,-129.211834
1,22,24,0.000000,-134.550745
1,22,26,0.000000,-127.685773
1,22,28,0.000000,-121.612133
1,22,30,0.000000,-123.523196
1,22,32,0.000000,-131.546839
1,22,34,0.000000,-131.224330
1,22,36,0.000000,-124.588916
1,22,38,0.000000,-127.574592
1,22,40,0.000000,-122.095539
1,22,42,0.000000,-124.353677
1,22,44,0.000000,-129.439359
1,22,46,0.000000,-124.342503
1,22,48,0.000000,-135.139690
1,22,50,0.000000,-133.967705
1,22,52,0.000000,-140.489198
1,22,54,0.000000,-126.219790
1,22,56,0.000000,-127.852907
1,22,58,0.000000,-126.857734
1,23,0,0.000000,-130.616238
1,23,2,0.000000,-121.434757
1,23,4,0.000000,-120.034548
1,23,6,0.000000,-123.294248
1,23,8,0.000000,-135.465556
1,23,10,0.000000,-134.755521
1,23,12,0.000000,-129.980962
1,23,14,0.000000,-127.506879
1,23,16,0.000000,-122.771974
1,23,18,0.000000,-123.140151
1,23,20,0.000000,-122.966577
1,23,22,0.000000,-122.950503
1,23,24,0.000000,-129.141926
1,23,26,0.000000,-121.175834
1,23,28,0.000000,-122.123608
1,23,30,0.000000,-124.283016
1,23,32,0.000000,-124.341352
1,23,34,0.000000,-134.584857
1,23,36,0.000000,-121.266345
1,23,38,0.000000,-141.698988
1,23,40,0.000000,-141.670149
1,23,42,0.000000,-126.617093
1,23,44,0.000000,-131.030443
1,23,46,0.000000,-128.232179
1,23,48,0.000000,-127.231797
1,23,50,0.000000,-131.835586
1,23,52,0.000000,-123.013788
1,23,54,0.000000,-121.990968
1,23,56,0.000000,-121.093085
1,23,58,0.000000,-135.993510
1,24,0,0.000000,-134.354417
1,24,2,0.000000,-122.928952
1,24,4,0.000000,-117.544293
1,24,6,0.000000,-123.788500
1,24,8,0.000000,-121.915107
1,24,10,0.000000,-127.671622
1,24,12,0.000000,-119.508560
1,24,14,0.000000,-129.942177
1,24,16,0.000000,-121.736654
1,24,18,0.000000,-128.242762
1,24,20,0.000000,-126.026031
1,24,22,0.000000,-124.205144
1,24,24,0.000000,-126.369792
1,24,26,0.000000,-127.141358
1,24,28,0.000000,-129.937110
1,24,30,0.000000,-124.817749
1,24,32,0.000000,-126.866360
1,24,34,0.000000,-128.268110
1,24,36,0.000000,-118.489623
1,24,38,0.000000,-129.685852
1,24,40,0.000000,-123.718724
1,24,42,0.000000,-129.718085
1,24,44,0.000000,-128.853436
1,24,46,0.000000,-125.182078
1,24,48,0.000000,-124.918312
1,24,50,0.000000,-120.071536
1,24,52,0.000000,-124.594498
1,24,54,0.000000,-123.646008
1,24,56,0.000000,-128.730659
1,24,58,0.000000,-129.244547
1,25,0,0.000000,-134.704670
1,25,2,0.000000,-136.729089
1,25,4,0.000000,-124.194734
1,25,6,0.000000,-123.933940
1,25,8,0.000000,-123.159662
1,25,10,0.000000,-133.973138
1,25,12,0.000000,-124.686398
1,25,14,0.000000,-130.180447
1,25,16,0.000000,-136.245533
1,25,18,0.000000,-129.236587
1,25,20,0.000000,-130.863989
1,25,22,0.000000,-125.406702
1,25,24,0.000000,-126.609795
1,25,26,0.000000,-123.744992
1,25,28,0.000000,-123.250317
1,25,30,0.000000,-125.032975
1,25,32,0.000000,-126.267933
1,25,34,0.000000,-133.998955
1,25,36,0.000000,-127.835386
1,25,38,0.000000,-122.949834
1,25,40,0.000000,-132.301806
1,25,42,0.000000,-130.952245
1,25,44,0.000000,-128.161886
1,25,46,0.000000,-121.960331
1,25,48,0.000000,-129.158205
1,25,50,0.000000,-133.489517
1,25,52,0.000000,-134.338783
1,25,54,0.000000,-125.234946
1,25,56,0.000000,-132.242549
1,25,58,0.000000,-119.451971
1,26,0,0.000000,-124.572082
1,26,2,0.000000,-130.942403
1,26,4,0.000000,-118.985609
1,26,6,0.000000,-129.034327
1,26,8,0.000000,-122.218951
1,26,10,0.000000,-130.198096
1,26,12,0.000000,-122.742616
1,26,14,0.000000,-123.148531
1,26,16,0.000000,-126.690662
1,26,18,0.000000,-122.579974
1,26,20,0.000000,-128.513169
1,26,22,0.000000,-118.935228
1,26,24,0.000000,-129.605770
1,26,26,0.000000,-127.878763
1,26,28,0.000000,-121.223498
1,26,30,0.000000,-128.883584
1,26,32,0.000000,-132.761157
1,26,34,0.000000,-127.194032
1,26,36,0.000000,-124.631357
1,26,38,0.000000,-129.178530
1,26,40,0.000000,-125.989675
1,26,42,0.000000,-121.596498
1,26,44,0.000000,-122.677246
1,26,46,0.000000,-144.696192
1,26,48,0.000000,-140.835916
1,26,50,0.000000,-131.076298
1,26,52,0.000000,-126.466885
1,26,54,0.000000,-121.129380
1,26,56,0.000000,-122.279499
1,26,58,0.000000,-127.990535
1,27,0,0.000000,-121.770139
1,27,2,0.000000,-115.419237
1,27,4,0.000000,-128.620994
1,27,6,0.000000,-120.131822
1,27,8,0.000000,-124.218457
1,27,10,0.000000,-134.859332
1,27,12,0.000000,-128.409028
1,27,14,0.000000,-122.280274
1,27,16,0.000000,-117.725686
1,27,18,0.000000,-127.296229
1,27,20,0.000000,-125.008786
1,27,22,0.000000,-122.363539
