hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.797062
4,0,2,0.000000,-125.915681
4,0,4,0.000000,-123.870253
4,0,6,0.000000,-130.695332
4,0,8,0.000000,-126.687429
4,0,10,0.000000,-121.788200
4,0,12,0.000000,-126.745254
4,0,14,0.000000,-115.770096
4,0,16,0.000000,-127.610463
4,0,18,0.000000,-122.434623
4,0,20,0.000000,-120.653241
4,0,22,0.000000,-128.384614
4,0,24,0.000000,-115.822056
4,0,26,0.000000,-130.738074
4,0,28,0.000000,-128.651935
4,0,30,0.000000,-120.724254
4,0,32,0.000000,-122.872933
4,0,34,0.000000,-118.754111
4,0,36,0.000000,-125.436886
4,0,38,0.000000,-120.120015
4,0,40,0.000000,-142.520615
4,0,42,0.000000,-135.528491
4,0,44,0.000000,-126.487604
4,0,46,0.000000,-127.111273
4,0,48,0.000000,-126.191020
4,0,50,0.000000,-122.100525
4,0,52,0.000000,-125.793491
4,0,54,0.000000,-120.285308
4,0,56,0.000000,-125.876112
4,0,58,0.000000,-125.347430
4,1,0,0.000000,-122.424740
4,1,2,0.000000,-122.987621
4,1,4,0.000000,-119.111222
4,1,6,0.000000,-120.518336
4,1,8,0.000000,-121.322348
4,1,10,0.000000,-121.972951
4,1,12,0.000000,-116.027867
4,1,14,0.000000,-126.759374
4,1,16,0.000000,-130.178643
4,1,18,0.000000,-121.492935
4,1,20,0.000000,-134.189330
4,1,22,0.000000,-129.585529
4,1,24,0.000000,-125.343595
4,1,26,0.000000,-118.667705
4,1,28,0.000000,-118.159880
4,1,30,0.000000,-116.507009
4,1,32,0.000000,-122.601709
4,1,34,0.000000,-120.679361
4,1,36,0.000000,-120.853166
4,1,38,0.000000,-126.881495
4,1,40,0.000000,-142.079851
4,1,42,0.000000,-126.002074
4,1,44,0.000000,-122.815250
4,1,46,0.000000,-120.807232
4,1,48,0.000000,-118.439665
4,1,50,0.000000,-128.914028
4,1,52,0.000000,-118.979334
4,1,54,0.000000,-119.150411
4,1,56,0.000000,-119.066171
4,1,58,0.000000,-118.116045
4,2,0,0.000000,-121.165297
4,2,2,0.000000,-124.916135
4,2,4,0.000000,-131.844585
4,2,6,0.000000,-121.263429
4,2,8,0.000000,-120.094332
4,2,10,0.000000,-132.004936
4,2,12,0.000000,-115.886677
4,2,14,0.000000,-127.245195
4,2,16,0.000000,-127.099966
4,2,18,0.000000,-127.346822
4,2,20,0.000000,-118.589067
4,2,22,0.000000,-116.911091
4,2,24,0.000000,-136.015048
4,2,26,0.000000,-120.839061
4,2,28,0.000000,-112.829487
4,2,30,0.000000,-121.468178
4,2,32,0.000000,-119.828556
4,2,34,0.000000,-119.147937
4,2,36,0.000000,-115.350098
4,2,38,0.000000,-114.695801
4,2,40,0.000000,-119.049983
4,2,42,0.000000,-126.909282
4,2,44,0.000000,-123.341739
4,2,46,0.000000,-119.355920
4,2,48,0.000000,-118.065991
4,2,50,0.000000,-120.756991
4,2,52,0.000000,-118.955620
4,2,54,0.000000,-121.006409
4,2,56,0.000000,-125.470245
4,2,58,0.000000,-120.456392
4,3,0,0.000000,-117.203644
4,3,2,0.000000,-129.548592
4,3,4,0.000000,-123.846506
4,3,6,0.000000,-119.510728
4,3,8,0.000000,-131.038003
4,3,10,0.000000,-120.023115
4,3,12,0.000000,-129.674436
4,3,14,0.000000,-122.400645
4,3,16,0.000000,-119.966562
4,3,18,0.000000,-122.612276
4,3,20,0.000000,-124.797355
4,3,22,0.000000,-126.076058
4,3,24,0.000000,-123.500852
4,3,26,0.000000,-121.285278
4,3,28,0.000000,-119.357590
4,3,30,0.000000,-118.413253
4,3,32,0.000000,-122.528634
4,3,34,0.000000,-115.196994
4,3,36,0.000000,-128.177338
4,3,38,0.000000,-125.640707
4,3,40,0.000000,-123.948519
4,3,42,0.000000,-117.869213
4,3,44,0.000000,-120.352288
4,3,46,0.000000,-124.966133
4,3,48,0.000000,-120.352502
4,3,50,0.000000,-123.914460
4,3,52,0.000000,-120.008806
4,3,54,0.000000,-119.202576
4,3,56,0.000000,-128.468343
4,3,58,0.000000,-127.612274
4,4,0,0.000000,-119.559117
4,4,2,0.000000,-117.908631
4,4,4,0.000000,-130.063572
4,4,6,0.000000,-137.003094
4,4,8,0.000000,-118.410902
4,4,10,0.000000,-127.355904
4,4,12,0.000000,-122.856703
4,4,14,0.000000,-117.402356
4,4,16,0.000000,-119.680608
4,4,18,0.000000,-126.259743
4,4,20,0.000000,-116.598108
4,4,22,0.000000,-120.698334
4,4,24,0.000000,-124.744709
4,4,26,0.000000,-125.312760
4,4,28,0.000000,-120.090122
4,4,30,0.000000,-114.266431
4,4,32,0.000000,-118.584906
4,4,34,0.000000,-130.598618
4,4,36,0.000000,-119.660125
4,4,38,0.000000,-133.649220
4,4,40,0.000000,-117.089160
4,4,42,0.000000,-118.242668
4,4,44,0.000000,-124.550289
4,4,46,0.000000,-124.391872
4,4,48,0.000000,-141.091957
4,4,50,0.000000,-113.289710
4,4,52,0.000000,-123.250978
4,4,54,0.000000,-123.263847
4,4,56,0.000000,-122.417959
4,4,58,0.000000,-127.503465
4,5,0,0.000000,-131.864176
4,5,2,0.000000,-122.242233
4,5,4,0.000000,-124.624848
4,5,6,0.000000,-126.547614
4,5,8,0.000000,-122.536090
4,5,10,0.000000,-116.802143
4,5,12,0.000000,-117.227055
4,5,14,0.000000,-121.584861
4,5,16,0.000000,-117.475506
4,5,18,0.000000,-126.283403
4,5,20,0.000000,-121.803909
4,5,22,0.000000,-119.545234
4,5,24,0.000000,-117.109716
4,5,26,0.000000,-119.266087
4,5,28,0.000000,-125.185371
4,5,30,0.000000,-113.240951
4,5,32,0.000000,-127.047728
4,5,34,0.000000,-134.144086
4,5,36,0.000000,-122.053229
4,5,38,0.000000,-130.596358
4,5,40,0.000000,-120.360760
4,5,42,0.000000,-119.887262
4,5,44,0.000000,-135.050337
4,5,46,0.000000,-118.016045
4,5,48,0.000000,-116.926954
4,5,50,0.000000,-132.713466
4,5,52,0.000000,-119.279050
4,5,54,0.000000,-121.827505
4,5,56,0.000000,-121.356789
4,5,58,0.000000,-130.755392
4,6,0,0.000000,-124.537229
4,6,2,0.000000,-119.437474
4,6,4,0.000000,-119.152478
4,6,6,0.000000,-122.397412
4,6,8,0.000000,-124.394501
4,6,10,0.000000,-121.982461
4,6,12,0.000000,-114.402417
4,6,14,0.000000,-122.500220
4,6,16,0.000000,-125.351763
4,6,18,0.000000,-131.380675
4,6,20,0.000000,-132.590069
4,6,22,0.000000,-119.988112
4,6,24,0.000000,-118.986156
4,6,26,0.000000,-120.466495
4,6,28,0.000000,-125.165514
4,6,30,0.000000,-135.584642
4,6,32,0.000000,-119.354234
4,6,34,0.000000,-121.208689
4,6,36,0.000000,-134.629076
4,6,38,0.000000,-117.430911
4,6,40,0.000000,-129.593005
4,6,42,0.000000,-120.250458
4,6,44,0.000000,-125.160837
4,6,46,0.000000,-121.677017
4,6,48,0.000000,-128.113438
4,6,50,0.000000,-121.522894
4,6,52,0.000000,-116.710121
4,6,54,0.000000,-121.357323
4,6,56,0.000000,-127.583894
4,6,58,0.000000,-136.080435
4,7,0,0.000000,-122.509071
4,7,2,0.000000,-116.358429
4,7,4,0.000000,-121.354534
4,7,6,0.000000,-122.749188
4,7,8,0.000000,-126.784114
4,7,10,0.000000,-121.800384
4,7,12,0.000000,-139.520546
4,7,14,0.000000,-126.998943
4,7,16,0.000000,-136.858830
4,7,18,0.000000,-119.606269
4,7,20,0.000000,-119.094969
4,7,22,0.000000,-129.973952
4,7,24,0.000000,-114.510626
4,7,26,0.000000,-115.796924
4,7,28,0.000000,-126.321091
4,7,30,0.000000,-116.953680
4,7,32,0.000000,-127.424360
4,7,34,0.000000,-113.681447
4,7,36,0.000000,-125.871284
4,7,38,0.000000,-124.351955
4,7,40,0.000000,-119.567175
4,7,42,0.000000,-121.719070
4,7,44,0.000000,-121.980755
4,7,46,0.000000,-120.169695
4,7,48,0.000000,-121.690390
4,7,50,0.000000,-126.554336
4,7,52,0.000000,-123.811316
4,7,54,0.000000,-116.091266
4,7,56,0.000000,-115.936842
4,7,58,0.000000,-117.951531
4,8,0,0.000000,-116.436031
4,8,2,0.000000,-117.303567
4,8,4,0.000000,-119.183353
4,8,6,0.000000,-128.788278
4,8,8,0.000000,-113.109048
4,8,10,0.000000,-131.244902
4,8,12,0.000000,-136.852624
4,8,14,0.000000,-119.720869
4,8,16,0.000000,-129.540317
4,8,18,0.000000,-117.678402
4,8,20,0.000000,-122.537348
4,8,22,0.000000,-120.800329
4,8,24,0.000000,-128.015754
4,8,26,0.000000,-123.652665
4,8,28,0.000000,-117.480239
4,8,30,0.000000,-128.568354
4,8,32,0.000000,-127.342538
4,8,34,0.000000,-126.591440
4,8,36,0.000000,-117.200918
4,8,38,0.000000,-126.148012
4,8,40,0.000000,-123.633714
4,8,42,0.000000,-115.000437
4,8,44,0.000000,-122.191471
4,8,46,0.000000,-142.231151
4,8,48,0.000000,-114.544531
4,8,50,0.000000,-125.326871
4,8,52,0.000000,-119.388634
4,8,54,0.000000,-117.410534
4,8,56,0.000000,-119.421875
4,8,58,0.000000,-124.066998
4,9,0,0.000000,-121.318157
4,9,2,0.000000,-120.424348
4,9,4,0.000000,-126.098609
4,9,6,0.000000,-122.356808
4,9,8,0.000000,-120.488461
4,9,10,0.000000,-137.968771
4,9,12,0.000000,-132.055755
4,9,14,0.000000,-125.122090
4,9,16,0.000000,-121.949511
4,9,18,0.000000,-120.915416
4,9,20,0.000000,-124.859235
4,9,22,0.000000,-123.306010
4,9,24,0.000000,-127.493082
4,9,26,0.000000,-120.831887
4,9,28,0.000000,-126.872306
4,9,30,0.000000,-132.941982
4,9,32,0.000000,-119.591388
4,9,34,0.000000,-119.448751
4,9,36,0.000000,-120.073576
4,9,38,0.000000,-116.538811
4,9,40,0.000000,-117.139104
4,9,42,0.000000,-119.651069
4,9,44,0.000000,-120.956381
4,9,46,0.000000,-139.381819
4,9,48,0.000000,-119.896194
4,9,50,0.000000,-133.524627
4,9,52,0.000000,-123.130419
4,9,54,0.000000,-124.212973
4,9,56,0.000000,-124.311242
4,9,58,0.000000,-117.949368
4,10,0,0.000000,-125.163422
4,10,2,0.000000,-120.143512
4,10,4,0.000000,-120.981522
4,10,6,0.000000,-123.451511
4,10,8,0.000000,-121.572959
4,10,10,0.000000,-127.216392
4,10,12,0.000000,-118.017340
4,10,14,0.000000,-125.796845
4,10,16,0.000000,-122.169784
4,10,18,0.000000,-140.216976
4,10,20,0.000000,-117.937775
4,10,22,0.000000,-132.005206
4,10,24,0.000000,-121.776400
4,10,26,0.000000,-123.360853
4,10,28,0.000000,-128.649409
4,10,30,0.000000,-118.490731
4,10,32,0.000000,-124.268539
4,10,34,0.000000,-122.939066
4,10,36,0.000000,-121.528834
4,10,38,0.000000,-126.429182
4,10,40,0.000000,-119.704126
4,10,42,0.000000,-123.101758
4,10,44,0.000000,-127.200784
4,10,46,0.000000,-110.744681
4,10,48,0.000000,-119.904023
4,10,50,0.000000,-116.944475
4,10,52,0.000000,-127.205604
4,10,54,0.000000,-128.870921
4,10,56,0.000000,-125.727051
4,10,58,0.000000,-136.550228
4,11,0,0.000000,-131.011270
4,11,2,0.000000,-126.441343
4,11,4,0.000000,-127.772441
4,11,6,0.000000,-116.585184
4,11,8,0.000000,-125.881474
4,11,10,0.000000,-138.389683
4,11,12,0.000000,-114.471684
4,11,14,0.000000,-118.132844
4,11,16,0.000000,-123.329438
4,11,18,0.000000,-117.183059
4,11,20,0.000000,-120.945879
4,11,22,0.000000,-123.537951
4,11,24,0.000000,-137.571166
4,11,26,0.000000,-122.825427
4,11,28,0.000000,-123.112691
4,11,30,0.000000,-118.319498
4,11,32,0.000000,-117.706340
4,11,34,0.000000,-121.213841
4,11,36,0.000000,-119.606297
4,11,38,0.000000,-118.001657
4,11,40,0.000000,-119.514618
4,11,42,0.000000,-119.959533
4,11,44,0.000000,-117.155858
4,11,46,0.000000,-122.160706
4,11,48,0.000000,-124.540583
4,11,50,0.000000,-124.662947
4,11,52,0.000000,-120.832128
4,11,54,0.000000,-118.291552
4,11,56,0.000000,-118.350717
4,11,58,0.000000,-121.298363
4,12,0,0.000000,-120.362358
4,12,2,0.000000,-120.622938
4,12,4,0.000000,-122.454042
4,12,6,0.000000,-119.526752
4,12,8,0.000000,-118.973806
4,12,10,0.000000,-122.952854
4,12,12,0.000000,-120.824036
4,12,14,0.000000,-122.033995
4,12,16,0.000000,-117.324886
4,12,18,0.000000,-121.676958
4,12,20,0.000000,-127.722117
4,12,22,0.000000,-138.257515
4,12,24,0.000000,-116.726032
4,12,26,0.000000,-126.492426
4,12,28,0.000000,-119.241426
4,12,30,0.000000,-119.958923
4,12,32,0.000000,-119.239990
4,12,34,0.000000,-121.925771
4,12,36,0.000000,-133.150685
4,12,38,0.000000,-121.090636
4,12,40,0.000000,-128.503562
4,12,42,0.000000,-128.180327
4,12,44,0.000000,-126.635987
4,12,46,0.000000,-118.692319
4,12,48,0.000000,-119.418176
4,12,50,0.000000,-133.230211
4,12,52,0.000000,-136.090626
4,12,54,0.000000,-117.558012
4,12,56,0.000000,-119.265782
4,12,58,0.000000,-121.124814
4,13,0,0.000000,-118.198706
4,13,2,0.000000,-117.587803
4,13,4,0.000000,-124.914074
4,13,6,0.000000,-122.591453
4,13,8,0.000000,-127.258090
4,13,10,0.000000,-128.163364
4,13,12,0.000000,-125.217853
4,13,14,0.000000,-121.954981
4,13,16,0.000000,-114.746358
4,13,18,0.000000,-126.045323
4,13,20,0.000000,-121.649641
4,13,22,0.000000,-117.303837
4,13,24,0.000000,-115.128567
4,13,26,0.000000,-125.098321
4,13,28,0.000000,-120.920751
4,13,30,0.000000,-124.607753
4,13,32,0.000000,-121.158964
4,13,34,0.000000,-120.598728
4,13,36,0.000000,-117.369194
4,13,38,0.000000,-125.739702
4,13,40,0.000000,-129.865039
4,13,42,0.000000,-123.385130
4,13,44,0.000000,-121.151072
4,13,46,0.000000,-125.595245
4,13,48,0.000000,-128.773652
4,13,50,0.000000,-119.554535
4,13,52,0.000000,-121.073633
4,13,54,0.000000,-114.357516
4,13,56,0.000000,-123.996305
4,13,58,0.000000,-117.166655
4,14,0,0.000000,-117.045862
4,14,2,0.000000,-124.114702
4,14,4,0.000000,-120.948468
4,14,6,0.000000,-118.760083
4,14,8,0.000000,-115.139615
4,14,10,0.000000,-123.984825
4,14,12,0.000000,-119.334581
4,14,14,0.000000,-126.035880
4,14,16,0.000000,-123.621386
4,14,18,0.000000,-121.090696
4,14,20,0.000000,-119.728132
4,14,22,0.000000,-118.977340
4,14,24,0.000000,-142.783053
4,14,26,0.000000,-121.354732
4,14,28,0.000000,-127.560042
4,14,30,0.000000,-131.043404
4,14,32,0.000000,-130.511966
4,14,34,0.000000,-130.526961
4,14,36,0.000000,-124.935980
4,14,38,0.000000,-123.480109
4,14,40,0.000000,-116.101575
4,14,42,0.000000,-122.299408
4,14,44,0.000000,-134.881659
4,14,46,0.000000,-122.829728
4,14,48,0.000000,-117.932771
4,14,50,0.000000,-121.908091
4,14,52,0.000000,-124.838667
4,14,54,0.000000,-138.185273
4,14,56,0.000000,-122.478887
4,14,58,0.000000,-116.197099
4,15,0,0.000000,-135.839742
4,15,2,0.000000,-118.893357
4,15,4,0.000000,-121.365986
4,15,6,0.000000,-118.823371
4,15,8,0.000000,-126.177632
4,15,10,0.000000,-123.124792
4,15,12,0.000000,-122.684277
4,15,14,0.000000,-125.275915
4,15,16,0.000000,-120.428653
4,15,18,0.000000,-128.109268
4,15,20,0.000000,-124.394515
4,15,22,0.000000,-126.983206
4,15,24,0.000000,-117.209186
4,15,26,0.000000,-123.694212
4,15,28,0.000000,-121.822051
4,15,30,0.000000,-121.044684
4,15,32,0.000000,-122.345296
4,15,34,0.000000,-122.943411
4,15,36,0.000000,-120.023543
4,15,38,0.000000,-119.045551
4,15,40,0.000000,-125.321801
4,15,42,0.000000,-115.098253
4,15,44,0.000000,-123.077962
4,15,46,0.000000,-131.355844
4,15,48,0.000000,-123.650322
4,15,50,0.000000,-122.694731
4,15,52,0.000000,-120.504613
4,15,54,0.000000,-126.740990
4,15,56,0.000000,-122.429401
4,15,58,0.000000,-124.934783
4,16,0,0.000000,-125.501506
4,16,2,0.000000,-124.034352
4,16,4,0.000000,-120.416788
4,16,6,0.000000,-123.199688
4,16,8,0.000000,-115.560818
4,16,10,0.000000,-122.125630
4,16,12,0.000000,-119.110123
4,16,14,0.000000,-126.499447
4,16,16,0.000000,-125.505957
4,16,18,0.000000,-123.309503
4,16,20,0.000000,-117.439897
4,16,22,0.000000,-125.009227
4,16,24,0.000000,-118.629691
4,16,26,0.000000,-124.647039
4,16,28,0.000000,-131.788528
4,16,30,0.000000,-122.442481
4,16,32,0.000000,-117.242902
4,16,34,0.000000,-118.545784
4,16,36,0.000000,-123.333373
4,16,38,0.000000,-120.537716
4,16,40,0.000000,-119.985942
4,16,42,0.000000,-121.652067
4,16,44,0.000000,-135.064435
4,16,46,0.000000,-123.720218
4,16,48,0.000000,-122.922439
4,16,50,0.000000,-117.729119
4,16,52,0.000000,-118.667858
4,16,54,0.000000,-135.732841
4,16,56,0.000000,-116.135535
4,16,58,0.000000,-125.116173
4,17,0,0.000000,-120.393714
4,17,2,0.000000,-122.473291
4,17,4,0.000000,-116.167003
4,17,6,0.000000,-129.656143
4,17,8,0.000000,-126.075252
4,17,10,0.000000,-113.810456
4,17,12,0.000000,-122.702283
4,17,14,0.000000,-123.788825
4,17,16,0.000000,-119.245477
4,17,18,0.000000,-124.485040
4,17,20,0.000000,-122.922772
4,17,22,0.000000,-133.658334
4,17,24,0.000000,-133.719278
4,17,26,0.000000,-123.926671
4,17,28,0.000000,-127.410063
4,17,30,0.000000,-120.108869
4,17,32,0.000000,-129.379868
4,17,34,0.000000,-127.704856
4,17,36,0.000000,-121.863572
4,17,38,0.000000,-119.208626
4,17,40,0.000000,-120.723354
4,17,42,0.000000,-128.102297
4,17,44,0.000000,-117.910109
4,17,46,0.000000,-116.163262
4,17,48,0.000000,-124.908778
4,17,50,0.000000,-125.420909
4,17,52,0.000000,-128.213212
4,17,54,0.000000,-121.010862
4,17,56,0.000000,-125.072051
4,17,58,0.000000,-119.316882
4,18,0,0.000000,-119.380510
4,18,2,0.000000,-125.419033
4,18,4,0.000000,-134.552649
4,18,6,0.000000,-141.958459
4,18,8,0.000000,-119.673665
4,18,10,0.000000,-120.791009
4,18,12,0.000000,-121.132371
4,18,14,0.000000,-133.268581
4,18,16,0.000000,-124.751164
4,18,18,0.000000,-122.647066
4,18,20,0.000000,-123.269217
4,18,22,0.000000,-118.567043
4,18,24,0.000000,-121.848071
4,18,26,0.000000,-119.613772
4,18,28,0.000000,-125.289511
4,18,30,0.000000,-136.207343
4,18,32,0.000000,-121.727644
4,18,34,0.000000,-115.453112
4,18,36,0.000000,-130.267263
4,18,38,0.000000,-125.589445
4,18,40,0.000000,-128.985504
4,18,42,0.000000,-122.398771
4,18,44,0.000000,-120.514899
4,18,46,0.000000,-116.035834
4,18,48,0.000000,-124.228138
4,18,50,0.000000,-137.397954
4,18,52,0.000000,-140.453530
4,18,54,0.000000,-123.363671
4,18,56,0.000000,-119.119476
4,18,58,0.000000,-118.919641
4,19,0,0.000000,-117.111927
4,19,2,0.000000,-126.848160
4,19,4,0.000000,-122.602011
4,19,6,0.000000,-115.373208
4,19,8,0.000000,-119.226607
4,19,10,0.000000,-123.659214
4,19,12,0.000000,-124.803307
4,19,14,0.000000,-120.299836
4,19,16,0.000000,-120.130562
4,19,18,0.000000,-114.368107
4,19,20,0.000000,-116.037100
4,19,22,0.000000,-128.014367
4,19,24,0.000000,-119.454830
4,19,26,0.000000,-127.658324
4,19,28,0.000000,-122.717335
4,19,30,0.000000,-123.011938
4,19,32,0.000000,-125.926554
4,19,34,0.000000,-114.744552
4,19,36,0.000000,-134.410376
4,19,38,0.000000,-117.563615
4,19,40,0.000000,-135.915103
4,19,42,0.000000,-123.096004
4,19,44,0.000000,-119.054765
4,19,46,0.000000,-122.970108
4,19,48,0.000000,-121.575790
4,19,50,0.000000,-134.868280
4,19,52,0.000000,-122.843031
4,19,54,0.000000,-120.441995
4,19,56,0.000000,-120.008013
4,19,58,0.000000,-126.414182
4,20,0,0.000000,-136.360708
4,20,2,0.000000,-143.829096
4,20,4,0.000000,-125.188002
4,20,6,0.000000,-123.707557
4,20,8,0.000000,-117.701601
4,20,10,0.000000,-119.382453
4,20,12,0.000000,-131.334437
4,20,14,0.000000,-118.204929
4,20,16,0.000000,-125.755378
4,20,18,0.000000,-115.989775
4,20,20,0.000000,-131.271076
4,20,22,0.000000,-117.478688
4,20,24,0.000000,-134.082765
4,20,26,0.000000,-115.152029
4,20,28,0.000000,-120.463240
4,20,30,0.000000,-119.343332
4,20,32,0.000000,-115.342198
4,20,34,0.000000,-118.697063
4,20,36,0.000000,-128.343002
4,20,38,0.000000,-121.991652
4,20,40,0.000000,-113.131174
4,20,42,0.000000,-125.876134
4,20,44,0.000000,-123.387666
4,20,46,0.000000,-121.457024
4,20,48,0.000000,-122.713380
4,20,50,0.000000,-132.438174
4,20,52,0.000000,-124.218500
4,20,54,0.000000,-132.406669
4,20,56,0.000000,-122.166130
4,20,58,0.000000,-128.500224
4,21,0,0.000000,-130.169696
4,21,2,0.000000,-121.053492
4,21,4,0.000000,-118.723087
4,21,6,0.000000,-127.564287
4,21,8,0.000000,-118.703909
4,21,10,0.000000,-130.048080
4,21,12,0.000000,-133.906294
4,21,14,0.000000,-133.178706
4,21,16,0.000000,-125.136363
4,21,18,0.000000,-122.123422
4,21,20,0.000000,-118.555095
4,21,22,0.000000,-131.123100
4,21,24,0.000000,-119.080589
4,21,26,0.000000,-125.699020
4,21,28,0.000000,-122.154894
4,21,30,0.000000,-117.376786
4,21,32,0.000000,-122.483913
4,21,34,0.000000,-119.287847
4,21,36,0.000000,-113.995305
4,21,38,0.000000,-124.246969
4,21,40,0.000000,-126.543892
4,21,42,0.000000,-123.130903
4,21,44,0.000000,-124.033265
4,21,46,0.000000,-121.011577
4,21,48,0.000000,-123.078329
4,21,50,0.000000,-119.386975
4,21,52,0.000000,-117.941774
4,21,54,0.000000,-140.726636
4,21,56,0.000000,-126.368287
4,21,58,0.000000,-121.525803
4,22,0,0.000000,-157.744059
4,22,2,0.000000,-113.325738
4,22,4,0.000000,-138.472671
4,22,6,0.000000,-117.321259
4,22,8,0.000000,-129.609867
4,22,10,0.000000,-126.251948
4,22,12,0.000000,-118.752795
4,22,14,0.000000,-119.692902
4,22,16,0.000000,-121.424219
4,22,18,0.000000,-125.291836
4,22,20,0.000000,-132.065182
4,22,22,0.000000,-129.378860
4,22,24,0.000000,-116.736151
4,22,26,0.000000,-128.130782
4,22,28,0.000000,-126.987608
4,22,30,0.000000,-124.773089
4,22,32,0.000000,-120.915305
4,22,34,0.000000,-116.294765
4,22,36,0.000000,-125.602310
4,22,38,0.000000,-128.896302
4,22,40,0.000000,-126.850839
4,22,42,0.000000,-117.779505
4,22,44,0.000000,-123.099459
4,22,46,0.000000,-135.747259
4,22,48,0.000000,-131.038136
4,22,50,0.000000,-122.710903
4,22,52,0.000000,-119.822685
4,22,54,0.000000,-119.222806
4,22,56,0.000000,-126.663017
4,22,58,0.000000,-123.031622
4,23,0,0.000000,-127.267471
4,23,2,0.000000,-130.470057
4,23,4,0.000000,-127.900335
4,23,6,0.000000,-126.911530
4,23,8,0.000000,-123.689568
4,23,10,0.000000,-130.480800
4,23,12,0.000000,-122.849604
4,23,14,0.000000,-115.080587
4,23,16,0.000000,-133.650591
4,23,18,0.000000,-121.482565
4,23,20,0.000000,-124.198000
4,23,22,0.000000,-125.328540
4,23,24,0.000000,-120.647346
4,23,26,0.000000,-123.973201
4,23,28,0.000000,-116.955534
4,23,30,0.000000,-124.102128
4,23,32,0.000000,-131.592593
4,23,34,0.000000,-113.654151
4,23,36,0.000000,-131.060716
4,23,38,0.000000,-132.079821
4,23,40,0.000000,-128.656402
4,23,42,0.000000,-116.661679
4,23,44,0.000000,-126.939237
4,23,46,0.000000,-121.082176
4,23,48,0.000000,-125.459658
4,23,50,0.000000,-129.238204
4,23,52,0.000000,-114.292526
4,23,54,0.000000,-119.898971
4,23,56,0.000000,-123.910998
4,23,58,0.000000,-126.140512
4,24,0,0.000000,-124.306762
4,24,2,0.000000,-126.032281
4,24,4,0.000000,-124.212313
4,24,6,0.000000,-120.621218
4,24,8,0.000000,-130.229172
4,24,10,0.000000,-129.537388
4,24,12,0.000000,-120.727590
4,24,14,0.000000,-124.081278
4,24,16,0.000000,-117.256974
4,24,18,0.000000,-126.591794
4,24,20,0.000000,-127.187190
4,24,22,0.000000,-126.114135
4,24,24,0.000000,-123.094994
4,24,26,0.000000,-117.897122
4,24,28,0.000000,-117.736601
4,24,30,0.000000,-126.320741
4,24,32,0.000000,-117.764262
4,24,34,0.000000,-119.316109
4,24,36,0.000000,-119.560376
4,24,38,0.000000,-124.753258
4,24,40,0.000000,-125.566404
4,24,42,0.000000,-124.827976
4,24,44,0.000000,-122.732150
4,24,46,0.000000,-119.769289
4,24,48,0.000000,-126.636467
4,24,50,0.000000,-115.648567
4,24,52,0.000000,-126.068444
4,24,54,0.000000,-124.397020
4,24,56,0.000000,-120.162637
4,24,58,0.000000,-120.493278
4,25,0,0.000000,-128.411608
4,25,2,0.000000,-125.674136
4,25,4,0.000000,-129.736109
4,25,6,0.000000,-123.043722
4,25,8,0.000000,-120.961707
4,25,10,0.000000,-128.203906
4,25,12,0.000000,-120.677795
4,25,14,0.000000,-121.821856
4,25,16,0.000000,-130.347782
4,25,18,0.000000,-139.766756
4,25,20,0.000000,-124.043727
4,25,22,0.000000,-147.054872
4,25,24,0.000000,-124.648832
4,25,26,0.000000,-117.890745
4,25,28,0.000000,-125.079177
4,25,30,0.000000,-123.943034
4,25,32,0.000000,-116.761019
4,25,34,0.000000,-125.460582
4,25,36,0.000000,-128.508320
4,25,38,0.000000,-131.780781
4,25,40,0.000000,-126.573644
4,25,42,0.000000,-118.532322
4,25,44,0.000000,-120.899537
4,25,46,0.000000,-119.061109
4,25,48,0.000000,-118.913813
4,25,50,0.000000,-126.055884
4,25,52,0.000000,-117.176317
4,25,54,0.000000,-124.078677
4,25,56,0.000000,-122.912601
4,25,58,0.000000,-117.404145
4,26,0,0.000000,-121.402975
4,26,2,0.000000,-129.097761
4,26,4,0.000000,-118.480636
4,26,6,0.000000,-117.079562
4,26,8,0.000000,-127.972782
4,26,10,0.000000,-124.398677
4,26,12,0.000000,-119.753634
4,26,14,0.000000,-122.022851
4,26,16,0.000000,-123.580109
4,26,18,0.000000,-132.324122
4,26,20,0.000000,-122.064779
4,26,22,0.000000,-118.924178
4,26,24,0.000000,-117.459676
4,26,26,0.000000,-119.998829
4,26,28,0.000000,-118.353473
4,26,30,0.000000,-130.371578
4,26,32,0.000000,-133.137462
4,26,34,0.000000,-119.270017
4,26,36,0.000000,-124.437628
4,26,38,0.000000,-128.109106
4,26,40,0.000000,-125.807778
4,26,42,0.000000,-126.659528
4,26,44,0.000000,-116.844257
4,26,46,0.000000,-124.051669
4,26,48,0.000000,-128.381229
4,26,50,0.000000,-118.044907
4,26,52,0.000000,-140.705587
4,26,54,0.000000,-120.701918
4,26,56,0.000000,-127.203729
4,26,58,0.000000,-126.577135
4,27,0,0.000000,-118.758751
4,27,2,0.000000,-125.697415
4,27,4,0.000000,-120.944987
4,27,6,0.000000,-125.663290
4,27,8,0.000000,-118.626092
4,27,10,0.000000,-133.115251
4,27,12,0.000000,-116.503625
4,27,14,0.000000,-120.723848
4,27,16,0.000000,-125.061462
4,27,18,0.000000,-116.558593
4,27,20,0.000000,-145.078132
4,27,22,0.000000,-127.254074
