hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.854095
0,0,2,0.000000,-125.287301
0,0,4,0.000000,-146.768986
0,0,6,0.000000,-127.584042
0,0,8,0.000000,-132.260015
0,0,10,0.000000,-133.817387
0,0,12,0.000000,-133.888165
0,0,14,0.000000,-125.776633
0,0,16,0.000000,-131.551590
0,0,18,0.000000,-138.341412
0,0,20,0.000000,-133.405774
0,0,22,0.000000,-128.657912
0,0,24,0.000000,-128.215834
0,0,26,0.000000,-136.648341
0,0,28,0.000000,-131.644664
0,0,30,0.000000,-130.414904
0,0,32,0.000000,-125.572693
0,0,34,0.000000,-132.163612
0,0,36,0.000000,-132.944947
0,0,38,0.000000,-126.391583
0,0,40,0.000000,-131.408831
0,0,42,0.000000,-129.578906
0,0,44,0.000000,-124.894840
0,0,46,0.000000,-132.827843
0,0,48,0.000000,-132.250684
0,0,50,0.000000,-138.545346
0,0,52,0.000000,-136.371480
0,0,54,0.000000,-129.448309
0,0,56,0.000000,-133.596881
0,0,58,0.000000,-138.827924
0,1,0,0.000000,-138.035220
0,1,2,0.000000,-145.658319
0,1,4,0.000000,-143.432775
0,1,6,0.000000,-126.769542
0,1,8,0.000000,-133.373799
0,1,10,0.000000,-125.182873
0,1,12,0.000000,-139.452236
0,1,14,0.000000,-144.876502
0,1,16,0.000000,-129.406359
0,1,18,0.000000,-130.788586
0,1,20,0.000000,-127.768413
0,1,22,0.000000,-129.149500
0,1,24,0.000000,-139.870966
0,1,26,0.000000,-128.273457
0,1,28,0.000000,-148.382911
0,1,30,0.000000,-139.364063
0,1,32,0.000000,-129.186283
0,1,34,0.000000,-129.524145
0,1,36,0.000000,-128.421530
0,1,38,0.000000,-134.861613
0,1,40,0.000000,-129.167572
0,1,42,0.000000,-134.422299
0,1,44,0.000000,-133.122517
0,1,46,0.000000,-138.711419
0,1,48,0.000000,-127.747460
0,1,50,0.000000,-145.554701
0,1,52,0.000000,-141.089957
0,1,54,0.000000,-128.196997
0,1,56,0.000000,-128.689518
0,1,58,0.000000,-127.507844
0,2,0,0.000000,-139.354668
0,2,2,0.000000,-137.943955
0,2,4,0.000000,-124.355372
0,2,6,0.000000,-142.583230
0,2,8,0.000000,-144.385882
0,2,10,0.000000,-129.555011
0,2,12,0.000000,-135.379573
0,2,14,0.000000,-135.470381
0,2,16,0.000000,-131.025843
0,2,18,0.000000,-131.486129
0,2,20,0.000000,-128.453487
0,2,22,0.000000,-128.459527
0,2,24,0.000000,-133.299336
0,2,26,0.000000,-130.834124
0,2,28,0.000000,-128.972480
0,2,30,0.000000,-130.593636
0,2,32,0.000000,-131.850966
0,2,34,0.000000,-134.387753
0,2,36,0.000000,-125.715015
0,2,38,0.000000,-129.220977
0,2,40,0.000000,-128.592216
0,2,42,0.000000,-126.142753
0,2,44,0.000000,-143.248657
0,2,46,0.000000,-129.576146
0,2,48,0.000000,-129.584861
0,2,50,0.000000,-137.188192
0,2,52,0.000000,-139.808224
0,2,54,0.000000,-126.629531
0,2,56,0.000000,-135.966423
0,2,58,0.000000,-141.079625
0,3,0,0.000000,-136.517320
0,3,2,0.000000,-129.309457
0,3,4,0.000000,-126.527941
0,3,6,0.000000,-133.006496
0,3,8,0.000000,-136.907412
0,3,10,0.000000,-130.410425
0,3,12,0.000000,-133.185878
0,3,14,0.000000,-126.306319
0,3,16,0.000000,-133.452970
0,3,18,0.000000,-130.271784
0,3,20,0.000000,-137.996972
0,3,22,0.000000,-133.328304
0,3,24,0.000000,-131.744633
0,3,26,0.000000,-131.121953
0,3,28,0.000000,-141.584220
0,3,30,0.000000,-134.695270
0,3,32,0.000000,-133.562190
0,3,34,0.000000,-142.855030
0,3,36,0.000000,-126.711326
0,3,38,0.000000,-127.651703
0,3,40,0.000000,-129.469289
0,3,42,0.000000,-133.923561
0,3,44,0.000000,-128.529827
0,3,46,0.000000,-133.165676
0,3,48,0.000000,-124.988835
0,3,50,0.000000,-129.141251
0,3,52,0.000000,-156.876266
0,3,54,0.000000,-127.283017
0,3,56,0.000000,-129.980464
0,3,58,0.000000,-137.868604
0,4,0,0.000000,-137.739780
0,4,2,0.000000,-128.880438
0,4,4,0.000000,-140.844694
0,4,6,0.000000,-126.389249
0,4,8,0.000000,-145.454435
0,4,10,0.000000,-133.932047
0,4,12,0.000000,-128.549014
0,4,14,0.000000,-132.964269
0,4,16,0.000000,-128.509317
0,4,18,0.000000,-135.561213
0,4,20,0.000000,-133.080085
0,4,22,0.000000,-145.149931
0,4,24,0.000000,-140.344605
0,4,26,0.000000,-151.304113
0,4,28,0.000000,-129.280524
0,4,30,0.000000,-126.646094
0,4,32,0.000000,-125.740567
0,4,34,0.000000,-126.499712
0,4,36,0.000000,-125.955174
0,4,38,0.000000,-130.711194
0,4,40,0.000000,-131.229419
0,4,42,0.000000,-124.800638
0,4,44,0.000000,-134.372975
0,4,46,0.000000,-129.765917
0,4,48,0.000000,-126.867050
0,4,50,0.000000,-129.119595
0,4,52,0.000000,-127.462295
0,4,54,0.000000,-133.629371
0,4,56,0.000000,-129.386863
0,4,58,0.000000,-134.248346
0,5,0,0.000000,-140.697655
0,5,2,0.000000,-129.715975
0,5,4,0.000000,-126.089018
0,5,6,0.000000,-126.371419
0,5,8,0.000000,-129.607361
0,5,10,0.000000,-137.730443
0,5,12,0.000000,-133.985258
0,5,14,0.000000,-138.235094
0,5,16,0.000000,-131.846241
0,5,18,0.000000,-127.641498
0,5,20,0.000000,-130.396040
0,5,22,0.000000,-131.396156
0,5,24,0.000000,-132.779867
0,5,26,0.000000,-135.158312
0,5,28,0.000000,-130.883890
0,5,30,0.000000,-132.065801
0,5,32,0.000000,-134.844459
0,5,34,0.000000,-141.285600
0,5,36,0.000000,-129.753427
0,5,38,0.000000,-131.407061
0,5,40,0.000000,-127.117981
0,5,42,0.000000,-141.913638
0,5,44,0.000000,-130.909301
0,5,46,0.000000,-131.677226
0,5,48,0.000000,-129.921026
0,5,50,0.000000,-132.356080
0,5,52,0.000000,-134.711115
0,5,54,0.000000,-149.071512
0,5,56,0.000000,-127.025221
0,5,58,0.000000,-138.353035
0,6,0,0.000000,-136.047282
0,6,2,0.000000,-130.124930
0,6,4,0.000000,-126.689495
0,6,6,0.000000,-135.897850
0,6,8,0.000000,-137.696020
0,6,10,0.000000,-148.480059
0,6,12,0.000000,-131.448505
0,6,14,0.000000,-132.903219
0,6,16,0.000000,-131.256157
0,6,18,0.000000,-133.902502
0,6,20,0.000000,-142.277978
0,6,22,0.000000,-127.402927
0,6,24,0.000000,-131.525965
0,6,26,0.000000,-139.894999
0,6,28,0.000000,-129.848777
0,6,30,0.000000,-132.438612
0,6,32,0.000000,-136.141227
0,6,34,0.000000,-129.816778
0,6,36,0.000000,-137.262017
0,6,38,0.000000,-140.186563
0,6,40,0.000000,-130.117614
0,6,42,0.000000,-133.812485
0,6,44,0.000000,-131.268908
0,6,46,0.000000,-135.994874
0,6,48,0.000000,-132.939104
0,6,50,0.000000,-150.635750
0,6,52,0.000000,-129.844705
0,6,54,0.000000,-128.028972
0,6,56,0.000000,-126.616151
0,6,58,0.000000,-128.142351
0,7,0,0.000000,-137.702470
0,7,2,0.000000,-133.972761
0,7,4,0.000000,-134.220858
0,7,6,0.000000,-137.695836
0,7,8,0.000000,-129.141808
0,7,10,0.000000,-129.393986
0,7,12,0.000000,-131.092157
0,7,14,0.000000,-130.894377
0,7,16,0.000000,-151.460046
0,7,18,0.000000,-130.420656
0,7,20,0.000000,-134.411991
0,7,22,0.000000,-125.006845
0,7,24,0.000000,-135.823255
0,7,26,0.000000,-136.306851
0,7,28,0.000000,-128.559997
0,7,30,0.000000,-133.115867
0,7,32,0.000000,-136.021731
0,7,34,0.000000,-133.190568
0,7,36,0.000000,-129.248397
0,7,38,0.000000,-133.084132
0,7,40,0.000000,-132.726424
0,7,42,0.000000,-140.949516
0,7,44,0.000000,-130.379516
0,7,46,0.000000,-129.224204
0,7,48,0.000000,-134.346744
0,7,50,0.000000,-131.540243
0,7,52,0.000000,-130.014770
0,7,54,0.000000,-126.981370
0,7,56,0.000000,-132.326941
0,7,58,0.000000,-128.775371
0,8,0,0.000000,-129.488840
0,8,2,0.000000,-137.772542
0,8,4,0.000000,-130.765250
0,8,6,0.000000,-130.425373
0,8,8,0.000000,-140.710465
0,8,10,0.000000,-131.373683
0,8,12,0.000000,-136.431077
0,8,14,0.000000,-128.658837
0,8,16,0.000000,-129.366390
0,8,18,0.000000,-125.496093
0,8,20,0.000000,-131.954477
0,8,22,0.000000,-127.577988
0,8,24,0.000000,-128.574268
0,8,26,0.000000,-136.361209
0,8,28,0.000000,-140.399782
0,8,30,0.000000,-129.191850
0,8,32,0.000000,-132.046853
0,8,34,0.000000,-132.489114
0,8,36,0.000000,-135.178781
0,8,38,0.000000,-142.519759
0,8,40,0.000000,-134.060465
0,8,42,0.000000,-132.187362
0,8,44,0.000000,-136.930342
0,8,46,0.000000,-132.884698
0,8,48,0.000000,-129.002074
0,8,50,0.000000,-149.488625
0,8,52,0.000000,-133.679037
0,8,54,0.000000,-135.048815
0,8,56,0.000000,-134.935113
0,8,58,0.000000,-126.778168
0,9,0,0.000000,-132.248469
0,9,2,0.000000,-142.746917
0,9,4,0.000000,-144.052717
0,9,6,0.000000,-148.457417
0,9,8,0.000000,-128.963733
0,9,10,0.000000,-131.774127
0,9,12,0.000000,-128.958768
0,9,14,0.000000,-131.509622
0,9,16,0.000000,-131.573125
0,9,18,0.000000,-128.114443
0,9,20,0.000000,-135.190627
0,9,22,0.000000,-139.897655
0,9,24,0.000000,-136.779697
0,9,26,0.000000,-129.624921
0,9,28,0.000000,-130.200898
0,9,30,0.000000,-129.397147
0,9,32,0.000000,-142.515599
0,9,34,0.000000,-132.864621
0,9,36,0.000000,-139.387041
0,9,38,0.000000,-135.050685
0,9,40,0.000000,-139.564559
0,9,42,0.000000,-137.384466
0,9,44,0.000000,-140.158496
0,9,46,0.000000,-134.861533
0,9,48,0.000000,-140.674292
0,9,50,0.000000,-134.796241
0,9,52,0.000000,-149.467761
0,9,54,0.000000,-137.687810
0,9,56,0.000000,-124.380183
0,9,58,0.000000,-147.024471
0,10,0,0.000000,-128.640149
0,10,2,0.000000,-129.571761
0,10,4,0.000000,-127.054290
0,10,6,0.000000,-132.523112
0,10,8,0.000000,-132.690336
0,10,10,0.000000,-130.065493
0,10,12,0.000000,-130.876220
0,10,14,0.000000,-131.675512
0,10,16,0.000000,-132.116866
0,10,18,0.000000,-136.770111
0,10,20,0.000000,-128.352549
0,10,22,0.000000,-133.070754
0,10,24,0.000000,-130.676012
0,10,26,0.000000,-140.743176
0,10,28,0.000000,-128.848366
0,10,30,0.000000,-131.780757
0,10,32,0.000000,-140.685436
0,10,34,0.000000,-132.512560
0,10,36,0.000000,-136.021113
0,10,38,0.000000,-129.564151
0,10,40,0.000000,-145.903612
0,10,42,0.000000,-134.964161
0,10,44,0.000000,-137.701460
0,10,46,0.000000,-128.557054
0,10,48,0.000000,-133.523429
0,10,50,0.000000,-130.079686
0,10,52,0.000000,-127.207935
0,10,54,0.000000,-127.712363
0,10,56,0.000000,-139.936974
0,10,58,0.000000,-136.322376
0,11,0,0.000000,-128.521684
0,11,2,0.000000,-126.989572
0,11,4,0.000000,-134.500727
0,11,6,0.000000,-125.766305
0,11,8,0.000000,-133.358215
0,11,10,0.000000,-127.141576
0,11,12,0.000000,-133.004706
0,11,14,0.000000,-140.764758
0,11,16,0.000000,-136.191977
0,11,18,0.000000,-130.133852
0,11,20,0.000000,-128.202011
0,11,22,0.000000,-137.994301
0,11,24,0.000000,-144.938423
0,11,26,0.000000,-134.491823
0,11,28,0.000000,-134.452134
0,11,30,0.000000,-126.791862
0,11,32,0.000000,-133.895666
0,11,34,0.000000,-136.180553
0,11,36,0.000000,-141.623680
0,11,38,0.000000,-139.987057
0,11,40,0.000000,-132.676311
0,11,42,0.000000,-133.667491
0,11,44,0.000000,-127.521675
0,11,46,0.000000,-127.502747
0,11,48,0.000000,-145.517482
0,11,50,0.000000,-127.415909
0,11,52,0.000000,-126.153797
0,11,54,0.000000,-135.243435
0,11,56,0.000000,-136.110012
0,11,58,0.000000,-132.805536
0,12,0,0.000000,-143.069837
0,12,2,0.000000,-129.093798
0,12,4,0.000000,-133.774003
0,12,6,0.000000,-136.584080
0,12,8,0.000000,-141.396971
0,12,10,0.000000,-126.398093
0,12,12,0.000000,-129.390686
0,12,14,0.000000,-151.486878
0,12,16,0.000000,-132.388837
0,12,18,0.000000,-139.954859
0,12,20,0.000000,-131.632448
0,12,22,0.000000,-132.850820
0,12,24,0.000000,-136.094228
0,12,26,0.000000,-133.311990
0,12,28,0.000000,-127.165850
0,12,30,0.000000,-131.518748
0,12,32,0.000000,-131.234530
0,12,34,0.000000,-138.528463
0,12,36,0.000000,-131.668523
0,12,38,0.000000,-140.947639
0,12,40,0.000000,-127.075167
0,12,42,0.000000,-133.562482
0,12,44,0.000000,-129.322769
0,12,46,0.000000,-131.687591
0,12,48,0.000000,-131.696324
0,12,50,0.000000,-133.007723
0,12,52,0.000000,-132.122165
0,12,54,0.000000,-127.836044
0,12,56,0.000000,-134.190940
0,12,58,0.000000,-125.460502
0,13,0,0.000000,-130.029326
0,13,2,0.000000,-138.923180
0,13,4,0.000000,-130.089356
0,13,6,0.000000,-129.845531
0,13,8,0.000000,-140.965431
0,13,10,0.000000,-130.461613
0,13,12,0.000000,-128.893839
0,13,14,0.000000,-128.149848
0,13,16,0.000000,-144.997080
0,13,18,0.000000,-133.798517
0,13,20,0.000000,-124.505576
0,13,22,0.000000,-135.560175
0,13,24,0.000000,-145.343654
0,13,26,0.000000,-136.206936
0,13,28,0.000000,-133.111423
0,13,30,0.000000,-126.787929
0,13,32,0.000000,-136.712305
0,13,34,0.000000,-131.176567
0,13,36,0.000000,-127.814708
0,13,38,0.000000,-131.834679
0,13,40,0.000000,-133.522838
0,13,42,0.000000,-128.326640
0,13,44,0.000000,-129.194191
0,13,46,0.000000,-134.334350
0,13,48,0.000000,-127.783350
0,13,50,0.000000,-142.197753
0,13,52,0.000000,-137.151211
0,13,54,0.000000,-134.816491
0,13,56,0.000000,-142.791435
0,13,58,0.000000,-125.391448
0,14,0,0.000000,-127.687142
0,14,2,0.000000,-128.312315
0,14,4,0.000000,-131.274315
0,14,6,0.000000,-132.343815
0,14,8,0.000000,-132.027406
0,14,10,0.000000,-132.107497
0,14,12,0.000000,-128.399230
0,14,14,0.000000,-129.820611
0,14,16,0.000000,-133.703351
0,14,18,0.000000,-125.565714
0,14,20,0.000000,-130.124152
0,14,22,0.000000,-139.829131
0,14,24,0.000000,-138.138748
0,14,26,0.000000,-132.483732
0,14,28,0.000000,-126.641790
0,14,30,0.000000,-142.166702
0,14,32,0.000000,-132.553159
0,14,34,0.000000,-133.145358
0,14,36,0.000000,-138.796640
0,14,38,0.000000,-128.332930
0,14,40,0.000000,-128.195493
0,14,42,0.000000,-127.942530
0,14,44,0.000000,-129.783343
0,14,46,0.000000,-140.646959
0,14,48,0.000000,-143.887422
0,14,50,0.000000,-131.259939
0,14,52,0.000000,-136.211681
0,14,54,0.000000,-144.378234
0,14,56,0.000000,-128.761273
0,14,58,0.000000,-130.198023
0,15,0,0.000000,-132.266312
0,15,2,0.000000,-130.755014
0,15,4,0.000000,-130.880539
0,15,6,0.000000,-138.901324
0,15,8,0.000000,-131.334144
0,15,10,0.000000,-130.315148
0,15,12,0.000000,-144.788922
0,15,14,0.000000,-142.164844
0,15,16,0.000000,-144.039222
0,15,18,0.000000,-132.474086
0,15,20,0.000000,-136.217748
0,15,22,0.000000,-129.734492
0,15,24,0.000000,-128.101152
0,15,26,0.000000,-138.545504
0,15,28,0.000000,-132.320956
0,15,30,0.000000,-137.525718
0,15,32,0.000000,-141.512041
0,15,34,0.000000,-141.781971
0,15,36,0.000000,-126.379252
0,15,38,0.000000,-130.997962
0,15,40,0.000000,-126.946482
0,15,42,0.000000,-129.399346
0,15,44,0.000000,-132.815190
0,15,46,0.000000,-126.315998
0,15,48,0.000000,-124.932632
0,15,50,0.000000,-125.067235
0,15,52,0.000000,-130.341963
0,15,54,0.000000,-133.840873
0,15,56,0.000000,-132.591459
0,15,58,0.000000,-143.431872
0,16,0,0.000000,-127.696538
0,16,2,0.000000,-128.028506
0,16,4,0.000000,-126.084505
0,16,6,0.000000,-137.031150
0,16,8,0.000000,-125.665610
0,16,10,0.000000,-126.809777
0,16,12,0.000000,-139.427581
0,16,14,0.000000,-131.850552
0,16,16,0.000000,-139.346043
0,16,18,0.000000,-135.903246
0,16,20,0.000000,-131.493824
0,16,22,0.000000,-126.408260
0,16,24,0.000000,-131.727303
0,16,26,0.000000,-128.912421
0,16,28,0.000000,-128.236910
0,16,30,0.000000,-130.345577
0,16,32,0.000000,-131.606881
0,16,34,0.000000,-135.104965
0,16,36,0.000000,-130.982416
0,16,38,0.000000,-145.884107
0,16,40,0.000000,-137.241519
0,16,42,0.000000,-133.225392
0,16,44,0.000000,-127.450343
0,16,46,0.000000,-130.643610
0,16,48,0.000000,-127.638198
0,16,50,0.000000,-145.253384
0,16,52,0.000000,-132.114965
0,16,54,0.000000,-131.992025
0,16,56,0.000000,-129.469880
0,16,58,0.000000,-130.913480
0,17,0,0.000000,-141.475732
0,17,2,0.000000,-156.371881
0,17,4,0.000000,-129.914579
0,17,6,0.000000,-140.135058
0,17,8,0.000000,-130.402985
0,17,10,0.000000,-129.955707
0,17,12,0.000000,-128.196443
0,17,14,0.000000,-133.639874
0,17,16,0.000000,-137.519123
0,17,18,0.000000,-132.091727
0,17,20,0.000000,-127.145250
0,17,22,0.000000,-130.377831
0,17,24,0.000000,-130.912137
0,17,26,0.000000,-140.427769
0,17,28,0.000000,-131.216818
0,17,30,0.000000,-131.220672
0,17,32,0.000000,-129.525131
0,17,34,0.000000,-130.885022
0,17,36,0.000000,-136.718597
0,17,38,0.000000,-156.260435
0,17,40,0.000000,-124.637188
0,17,42,0.000000,-134.732635
0,17,44,0.000000,-129.325956
0,17,46,0.000000,-125.922025
0,17,48,0.000000,-130.161621
0,17,50,0.000000,-125.723536
0,17,52,0.000000,-129.482118
0,17,54,0.000000,-132.877909
0,17,56,0.000000,-138.683415
0,17,58,0.000000,-131.646982
0,18,0,0.000000,-131.207674
0,18,2,0.000000,-125.727043
0,18,4,0.000000,-136.753473
0,18,6,0.000000,-133.860879
0,18,8,0.000000,-124.311662
0,18,10,0.000000,-132.764161
0,18,12,0.000000,-132.548224
0,18,14,0.000000,-124.618434
0,18,16,0.000000,-135.219317
0,18,18,0.000000,-136.566908
0,18,20,0.000000,-126.933169
0,18,22,0.000000,-132.313675
0,18,24,0.000000,-135.026955
0,18,26,0.000000,-134.095329
0,18,28,0.000000,-131.675238
0,18,30,0.000000,-136.867451
0,18,32,0.000000,-123.842005
0,18,34,0.000000,-130.460813
0,18,36,0.000000,-132.300961
0,18,38,0.000000,-124.710936
0,18,40,0.000000,-125.544413
0,18,42,0.000000,-129.765347
0,18,44,0.000000,-136.651111
0,18,46,0.000000,-138.290285
0,18,48,0.000000,-128.197479
0,18,50,0.000000,-127.894019
0,18,52,0.000000,-133.580150
0,18,54,0.000000,-126.736063
0,18,56,0.000000,-128.211557
0,18,58,0.000000,-130.610577
0,19,0,0.000000,-135.324256
0,19,2,0.000000,-126.416923
0,19,4,0.000000,-131.061127
0,19,6,0.000000,-128.716447
0,19,8,0.000000,-133.070741
0,19,10,0.000000,-128.472053
0,19,12,0.000000,-130.358190
0,19,14,0.000000,-132.940343
0,19,16,0.000000,-132.394500
0,19,18,0.000000,-129.435739
0,19,20,0.000000,-132.671017
0,19,22,0.000000,-133.063932
0,19,24,0.000000,-137.643172
0,19,26,0.000000,-137.692521
0,19,28,0.000000,-134.936238
0,19,30,0.000000,-132.764300
0,19,32,0.000000,-133.000148
0,19,34,0.000000,-132.482162
0,19,36,0.000000,-129.591033
0,19,38,0.000000,-130.566252
0,19,40,0.000000,-144.862120
0,19,42,0.000000,-127.900393
0,19,44,0.000000,-137.515832
0,19,46,0.000000,-127.729249
0,19,48,0.000000,-128.046923
0,19,50,0.000000,-138.505417
0,19,52,0.000000,-132.963549
0,19,54,0.000000,-137.009448
0,19,56,0.000000,-129.015225
0,19,58,0.000000,-151.185622
0,20,0,0.000000,-140.301234
0,20,2,0.000000,-129.526886
0,20,4,0.000000,-134.208597
0,20,6,0.000000,-128.255907
0,20,8,0.000000,-134.693572
0,20,10,0.000000,-138.351939
0,20,12,0.000000,-132.668306
0,20,14,0.000000,-129.492752
0,20,16,0.000000,-129.779450
0,20,18,0.000000,-132.717437
0,20,20,0.000000,-128.904798
0,20,22,0.000000,-133.256133
0,20,24,0.000000,-132.554008
0,20,26,0.000000,-136.256656
0,20,28,0.000000,-127.878266
0,20,30,0.000000,-135.467470
0,20,32,0.000000,-136.087830
0,20,34,0.000000,-127.967913
0,20,36,0.000000,-126.211245
0,20,38,0.000000,-137.669575
0,20,40,0.000000,-137.681202
0,20,42,0.000000,-129.534787
0,20,44,0.000000,-128.976542
0,20,46,0.000000,-135.662408
0,20,48,0.000000,-137.370660
0,20,50,0.000000,-138.049069
0,20,52,0.000000,-132.987432
0,20,54,0.000000,-127.949609
0,20,56,0.000000,-134.801031
0,20,58,0.000000,-126.701715
0,21,0,0.000000,-144.567187
0,21,2,0.000000,-146.244969
0,21,4,0.000000,-136.352374
0,21,6,0.000000,-127.490565
0,21,8,0.000000,-136.868610
0,21,10,0.000000,-131.337128
0,21,12,0.000000,-131.746309
0,21,14,0.000000,-139.339025
0,21,16,0.000000,-134.792516
0,21,18,0.000000,-133.142123
0,21,20,0.000000,-127.879424
0,21,22,0.000000,-126.565132
0,21,24,0.000000,-144.681686
0,21,26,0.000000,-126.997041
0,21,28,0.000000,-132.716734
0,21,30,0.000000,-126.054553
0,21,32,0.000000,-142.175678
0,21,34,0.000000,-133.317436
0,21,36,0.000000,-150.152688
0,21,38,0.000000,-131.133766
0,21,40,0.000000,-135.879859
0,21,42,0.000000,-140.650388
0,21,44,0.000000,-134.495516
0,21,46,0.000000,-130.641022
0,21,48,0.000000,-128.782124
0,21,50,0.000000,-125.642694
0,21,52,0.000000,-135.551385
0,21,54,0.000000,-134.315593
0,21,56,0.000000,-154.956813
0,21,58,0.000000,-132.722461
0,22,0,0.000000,-139.430874
0,22,2,0.000000,-128.491918
0,22,4,0.000000,-146.772488
0,22,6,0.000000,-130.316858
0,22,8,0.000000,-124.909427
0,22,10,0.000000,-135.105469
0,22,12,0.000000,-130.785673
0,22,14,0.000000,-129.740279
0,22,16,0.000000,-137.982867
0,22,18,0.000000,-137.720269
0,22,20,0.000000,-128.296390
0,22,22,0.000000,-141.380930
0,22,24,0.000000,-128.345208
0,22,26,0.000000,-140.500094
0,22,28,0.000000,-134.376482
0,22,30,0.000000,-129.123706
0,22,32,0.000000,-131.475916
0,22,34,0.000000,-132.865869
0,22,36,0.000000,-124.945326
0,22,38,0.000000,-130.011797
0,22,40,0.000000,-132.030805
0,22,42,0.000000,-133.332304
0,22,44,0.000000,-128.871980
0,22,46,0.000000,-124.708190
0,22,48,0.000000,-137.759655
0,22,50,0.000000,-135.851689
0,22,52,0.000000,-129.091569
0,22,54,0.000000,-130.568727
0,22,56,0.000000,-136.155959
0,22,58,0.000000,-126.875293
0,23,0,0.000000,-130.468499
0,23,2,0.000000,-136.380415
0,23,4,0.000000,-127.289529
0,23,6,0.000000,-139.214464
0,23,8,0.000000,-128.951356
0,23,10,0.000000,-126.221240
0,23,12,0.000000,-136.927461
0,23,14,0.000000,-132.710828
0,23,16,0.000000,-126.672999
0,23,18,0.000000,-127.141566
0,23,20,0.000000,-139.579404
0,23,22,0.000000,-124.714096
0,23,24,0.000000,-124.749788
0,23,26,0.000000,-131.685542
0,23,28,0.000000,-144.568653
0,23,30,0.000000,-129.288523
0,23,32,0.000000,-135.572038
0,23,34,0.000000,-130.936938
0,23,36,0.000000,-145.133316
0,23,38,0.000000,-128.500947
0,23,40,0.000000,-137.165929
0,23,42,0.000000,-129.626988
0,23,44,0.000000,-130.903334
0,23,46,0.000000,-126.683028
0,23,48,0.000000,-126.005004
0,23,50,0.000000,-126.583471
0,23,52,0.000000,-128.344773
0,23,54,0.000000,-135.879751
0,23,56,0.000000,-134.062428
0,23,58,0.000000,-138.843179
0,24,0,0.000000,-130.152686
0,24,2,0.000000,-129.411040
0,24,4,0.000000,-131.639499
0,24,6,0.000000,-129.121276
0,24,8,0.000000,-135.850774
0,24,10,0.000000,-137.120398
0,24,12,0.000000,-128.822691
0,24,14,0.000000,-151.665373
0,24,16,0.000000,-128.910594
0,24,18,0.000000,-131.206398
0,24,20,0.000000,-129.502180
0,24,22,0.000000,-136.672946
0,24,24,0.000000,-148.073813
0,24,26,0.000000,-129.022126
0,24,28,0.000000,-140.483472
0,24,30,0.000000,-130.980329
0,24,32,0.000000,-138.052290
0,24,34,0.000000,-129.460198
0,24,36,0.000000,-130.735071
0,24,38,0.000000,-132.166559
0,24,40,0.000000,-150.505462
0,24,42,0.000000,-147.983099
0,24,44,0.000000,-128.678418
0,24,46,0.000000,-134.728282
0,24,48,0.000000,-131.756904
0,24,50,0.000000,-128.120290
0,24,52,0.000000,-130.713242
0,24,54,0.000000,-144.057475
0,24,56,0.000000,-125.551420
0,24,58,0.000000,-132.796080
0,25,0,0.000000,-140.977600
0,25,2,0.000000,-132.703383
0,25,4,0.000000,-128.152923
0,25,6,0.000000,-133.168557
0,25,8,0.000000,-126.033521
0,25,10,0.000000,-133.072481
0,25,12,0.000000,-132.493311
0,25,14,0.000000,-133.105601
0,25,16,0.000000,-138.455507
0,25,18,0.000000,-130.013754
0,25,20,0.000000,-131.516611
0,25,22,0.000000,-129.617557
0,25,24,0.000000,-127.179930
0,25,26,0.000000,-131.812606
0,25,28,0.000000,-125.842799
0,25,30,0.000000,-132.687664
0,25,32,0.000000,-133.440242
0,25,34,0.000000,-132.466140
0,25,36,0.000000,-130.152828
0,25,38,0.000000,-138.481156
0,25,40,0.000000,-128.530408
0,25,42,0.000000,-127.143553
0,25,44,0.000000,-139.010248
0,25,46,0.000000,-140.258173
0,25,48,0.000000,-138.704731
0,25,50,0.000000,-135.431880
0,25,52,0.000000,-133.438169
0,25,54,0.000000,-132.866812
0,25,56,0.000000,-130.516675
0,25,58,0.000000,-134.885536
0,26,0,0.000000,-129.255164
0,26,2,0.000000,-137.265838
0,26,4,0.000000,-131.788089
0,26,6,0.000000,-133.442374
0,26,8,0.000000,-132.409193
0,26,10,0.000000,-133.055163
0,26,12,0.000000,-128.365170
0,26,14,0.000000,-134.382840
0,26,16,0.000000,-133.372030
0,26,18,0.000000,-131.233710
0,26,20,0.000000,-145.921137
0,26,22,0.000000,-143.888427
0,26,24,0.000000,-128.459604
0,26,26,0.000000,-135.188449
0,26,28,0.000000,-128.992670
0,26,30,0.000000,-134.258418
0,26,32,0.000000,-127.217669
0,26,34,0.000000,-136.378090
0,26,36,0.000000,-138.194844
0,26,38,0.000000,-129.853574
0,26,40,0.000000,-123.972092
0,26,42,0.000000,-131.457595
0,26,44,0.000000,-131.173325
0,26,46,0.000000,-131.711696
0,26,48,0.000000,-139.498944
0,26,50,0.000000,-129.265874
0,26,52,0.000000,-131.036286
0,26,54,0.000000,-131.628989
0,26,56,0.000000,-127.830446
0,26,58,0.000000,-133.658636
0,27,0,0.000000,-130.307789
0,27,2,0.000000,-140.905835
0,27,4,0.000000,-128.168699
0,27,6,0.000000,-142.917477
0,27,8,0.000000,-131.790362
0,27,10,0.000000,-132.808416
0,27,12,0.000000,-127.498032
0,27,14,0.000000,-133.991158
0,27,16,0.000000,-127.552328
0,27,18,0.000000,-130.259895
0,27,20,0.000000,-126.484739
0,27,22,0.000000,-131.476847
