hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.592863
18,0,2,0.000000,-127.605392
18,0,4,0.000000,-123.925925
18,0,6,0.000000,-131.186320
18,0,8,0.000000,-125.728578
18,0,10,0.000000,-132.272230
18,0,12,0.000000,-132.583185
18,0,14,0.000000,-127.391706
18,0,16,0.000000,-150.456132
18,0,18,0.000000,-132.401116
18,0,20,0.000000,-134.546550
18,0,22,0.000000,-126.140263
18,0,24,0.000000,-135.420952
18,0,26,0.000000,-129.755077
18,0,28,0.000000,-137.129741
18,0,30,0.000000,-129.056806
18,0,32,0.000000,-140.628079
18,0,34,0.000000,-134.435071
18,0,36,0.000000,-127.108316
18,0,38,0.000000,-130.250710
18,0,40,0.000000,-149.571810
18,0,42,0.000000,-128.196900
18,0,44,0.000000,-129.044012
18,0,46,0.000000,-121.304896
18,0,48,0.000000,-129.926538
18,0,50,0.000000,-136.944595
18,0,52,0.000000,-142.967909
18,0,54,0.000000,-123.963345
18,0,56,0.000000,-127.703710
18,0,58,0.000000,-125.799866
18,1,0,0.000000,-124.068041
18,1,2,0.000000,-134.209495
18,1,4,0.000000,-124.700013
18,1,6,0.000000,-131.800335
18,1,8,0.000000,-127.807033
18,1,10,0.000000,-127.597576
18,1,12,0.000000,-131.223293
18,1,14,0.000000,-128.162813
18,1,16,0.000000,-151.382916
18,1,18,0.000000,-131.182751
18,1,20,0.000000,-129.687788
18,1,22,0.000000,-135.719863
18,1,24,0.000000,-129.447048
18,1,26,0.000000,-122.784558
18,1,28,0.000000,-127.670198
18,1,30,0.000000,-135.343541
18,1,32,0.000000,-132.397500
18,1,34,0.000000,-124.552106
18,1,36,0.000000,-145.777659
18,1,38,0.000000,-132.254559
18,1,40,0.000000,-127.699559
18,1,42,0.000000,-145.527507
18,1,44,0.000000,-135.117901
18,1,46,0.000000,-135.024349
18,1,48,0.000000,-127.004025
18,1,50,0.000000,-123.933633
18,1,52,0.000000,-137.257167
18,1,54,0.000000,-130.798402
18,1,56,0.000000,-149.597666
18,1,58,0.000000,-126.762490
18,2,0,0.000000,-126.904143
18,2,2,0.000000,-130.386005
18,2,4,0.000000,-125.935207
18,2,6,0.000000,-129.402015
18,2,8,0.000000,-127.458052
18,2,10,0.000000,-126.154661
18,2,12,0.000000,-135.779402
18,2,14,0.000000,-133.770136
18,2,16,0.000000,-132.658915
18,2,18,0.000000,-131.761582
18,2,20,0.000000,-126.911003
18,2,22,0.000000,-129.476425
18,2,24,0.000000,-134.460094
18,2,26,0.000000,-128.249296
18,2,28,0.000000,-127.420153
18,2,30,0.000000,-150.319306
18,2,32,0.000000,-138.389814
18,2,34,0.000000,-133.805513
18,2,36,0.000000,-141.913849
18,2,38,0.000000,-140.073462
18,2,40,0.000000,-130.209018
18,2,42,0.000000,-141.257734
18,2,44,0.000000,-129.368998
18,2,46,0.000000,-140.756326
18,2,48,0.000000,-127.949678
18,2,50,0.000000,-133.026893
18,2,52,0.000000,-130.768226
18,2,54,0.000000,-130.577341
18,2,56,0.000000,-125.606430
18,2,58,0.000000,-132.072385
18,3,0,0.000000,-133.181578
18,3,2,0.000000,-136.441176
18,3,4,0.000000,-145.855884
18,3,6,0.000000,-136.234802
18,3,8,0.000000,-129.079944
18,3,10,0.000000,-131.865142
18,3,12,0.000000,-134.567543
18,3,14,0.000000,-136.651570
18,3,16,0.000000,-122.514759
18,3,18,0.000000,-126.461781
18,3,20,0.000000,-138.953992
18,3,22,0.000000,-140.658961
18,3,24,0.000000,-135.602173
18,3,26,0.000000,-136.378671
18,3,28,0.000000,-125.134570
18,3,30,0.000000,-129.023901
18,3,32,0.000000,-123.982750
18,3,34,0.000000,-126.412897
18,3,36,0.000000,-131.950164
18,3,38,0.000000,-126.160652
18,3,40,0.000000,-138.373711
18,3,42,0.000000,-140.799412
18,3,44,0.000000,-132.633285
18,3,46,0.000000,-124.668896
18,3,48,0.000000,-126.338795
18,3,50,0.000000,-132.369226
18,3,52,0.000000,-134.512781
18,3,54,0.000000,-139.813817
18,3,56,0.000000,-133.299200
18,3,58,0.000000,-126.386724
18,4,0,0.000000,-130.486838
18,4,2,0.000000,-141.748102
18,4,4,0.000000,-125.627344
18,4,6,0.000000,-120.998987
18,4,8,0.000000,-132.519909
18,4,10,0.000000,-136.621950
18,4,12,0.000000,-133.057289
18,4,14,0.000000,-124.362134
18,4,16,0.000000,-129.964681
18,4,18,0.000000,-138.128156
18,4,20,0.000000,-130.260010
18,4,22,0.000000,-136.716213
18,4,24,0.000000,-132.593826
18,4,26,0.000000,-129.336696
18,4,28,0.000000,-135.177617
18,4,30,0.000000,-123.210222
18,4,32,0.000000,-131.497725
18,4,34,0.000000,-132.432166
18,4,36,0.000000,-128.814375
18,4,38,0.000000,-137.700677
18,4,40,0.000000,-131.542091
18,4,42,0.000000,-129.536456
18,4,44,0.000000,-134.861777
18,4,46,0.000000,-135.309181
18,4,48,0.000000,-127.248781
18,4,50,0.000000,-127.209925
18,4,52,0.000000,-128.725356
18,4,54,0.000000,-123.528589
18,4,56,0.000000,-140.685275
18,4,58,0.000000,-129.291387
18,5,0,0.000000,-138.612609
18,5,2,0.000000,-143.727340
18,5,4,0.000000,-125.407170
18,5,6,0.000000,-128.811945
18,5,8,0.000000,-127.949786
18,5,10,0.000000,-131.727338
18,5,12,0.000000,-131.818999
18,5,14,0.000000,-131.976875
18,5,16,0.000000,-128.130421
18,5,18,0.000000,-138.433269
18,5,20,0.000000,-134.629359
18,5,22,0.000000,-132.870823
18,5,24,0.000000,-129.553879
18,5,26,0.000000,-130.945280
18,5,28,0.000000,-134.506372
18,5,30,0.000000,-126.896754
18,5,32,0.000000,-129.364949
18,5,34,0.000000,-132.800558
18,5,36,0.000000,-130.126583
18,5,38,0.000000,-127.352672
18,5,40,0.000000,-133.369821
18,5,42,0.000000,-135.128369
18,5,44,0.000000,-133.115708
18,5,46,0.000000,-128.030509
18,5,48,0.000000,-136.322306
18,5,50,0.000000,-146.581971
18,5,52,0.000000,-137.192689
18,5,54,0.000000,-129.328988
18,5,56,0.000000,-128.639900
18,5,58,0.000000,-135.088568
18,6,0,0.000000,-130.600451
18,6,2,0.000000,-125.124684
18,6,4,0.000000,-125.366259
18,6,6,0.000000,-133.095039
18,6,8,0.000000,-126.874107
18,6,10,0.000000,-151.608942
18,6,12,0.000000,-131.868642
18,6,14,0.000000,-129.903681
18,6,16,0.000000,-136.987801
18,6,18,0.000000,-136.979119
18,6,20,0.000000,-123.087064
18,6,22,0.000000,-136.445704
18,6,24,0.000000,-130.283985
18,6,26,0.000000,-129.192034
18,6,28,0.000000,-142.818862
18,6,30,0.000000,-141.445532
18,6,32,0.000000,-139.311125
18,6,34,0.000000,-146.613882
18,6,36,0.000000,-136.893962
18,6,38,0.000000,-128.518632
18,6,40,0.000000,-125.302469
18,6,42,0.000000,-123.853461
18,6,44,0.000000,-124.854324
18,6,46,0.000000,-125.398663
18,6,48,0.000000,-132.005352
18,6,50,0.000000,-129.054452
18,6,52,0.000000,-136.047534
18,6,54,0.000000,-128.642749
18,6,56,0.000000,-130.771863
18,6,58,0.000000,-139.782164
18,7,0,0.000000,-126.798592
18,7,2,0.000000,-134.221352
18,7,4,0.000000,-130.793269
18,7,6,0.000000,-126.846676
18,7,8,0.000000,-128.570616
18,7,10,0.000000,-138.290761
18,7,12,0.000000,-135.862060
18,7,14,0.000000,-141.101342
18,7,16,0.000000,-133.076708
18,7,18,0.000000,-132.153573
18,7,20,0.000000,-129.355485
18,7,22,0.000000,-129.754250
18,7,24,0.000000,-135.072881
18,7,26,0.000000,-128.344711
18,7,28,0.000000,-135.428622
18,7,30,0.000000,-132.473878
18,7,32,0.000000,-125.916377
18,7,34,0.000000,-137.100679
18,7,36,0.000000,-134.821536
18,7,38,0.000000,-127.803364
18,7,40,0.000000,-124.876470
18,7,42,0.000000,-137.639713
18,7,44,0.000000,-124.432109
18,7,46,0.000000,-124.503078
18,7,48,0.000000,-131.731409
18,7,50,0.000000,-131.517260
18,7,52,0.000000,-143.458730
18,7,54,0.000000,-127.457604
18,7,56,0.000000,-132.379384
18,7,58,0.000000,-135.336806
18,8,0,0.000000,-141.252202
18,8,2,0.000000,-143.838909
18,8,4,0.000000,-142.038044
18,8,6,0.000000,-134.067756
18,8,8,0.000000,-129.503386
18,8,10,0.000000,-130.074907
18,8,12,0.000000,-139.929736
18,8,14,0.000000,-131.571251
18,8,16,0.000000,-133.942417
18,8,18,0.000000,-134.307818
18,8,20,0.000000,-132.254261
18,8,22,0.000000,-123.472937
18,8,24,0.000000,-140.021223
18,8,26,0.000000,-130.486927
18,8,28,0.000000,-129.001294
18,8,30,0.000000,-129.065576
18,8,32,0.000000,-140.629691
18,8,34,0.000000,-124.587672
18,8,36,0.000000,-123.084685
18,8,38,0.000000,-126.019230
18,8,40,0.000000,-130.605237
18,8,42,0.000000,-129.593198
18,8,44,0.000000,-128.112744
18,8,46,0.000000,-140.691487
18,8,48,0.000000,-137.873134
18,8,50,0.000000,-127.732932
18,8,52,0.000000,-130.317154
18,8,54,0.000000,-130.934644
18,8,56,0.000000,-138.622867
18,8,58,0.000000,-128.264620
18,9,0,0.000000,-132.954816
18,9,2,0.000000,-131.592732
18,9,4,0.000000,-133.171246
18,9,6,0.000000,-126.546310
18,9,8,0.000000,-127.489693
18,9,10,0.000000,-126.080601
18,9,12,0.000000,-131.688612
18,9,14,0.000000,-125.896177
18,9,16,0.000000,-125.961513
18,9,18,0.000000,-127.013554
18,9,20,0.000000,-133.200602
18,9,22,0.000000,-136.203722
18,9,24,0.000000,-133.282767
18,9,26,0.000000,-137.678019
18,9,28,0.000000,-129.280594
18,9,30,0.000000,-126.635649
18,9,32,0.000000,-126.747472
18,9,34,0.000000,-124.046760
18,9,36,0.000000,-133.168278
18,9,38,0.000000,-139.334082
18,9,40,0.000000,-126.460531
18,9,42,0.000000,-125.629055
18,9,44,0.000000,-132.727093
18,9,46,0.000000,-131.006749
18,9,48,0.000000,-130.018823
18,9,50,0.000000,-130.380192
18,9,52,0.000000,-128.182167
18,9,54,0.000000,-138.718507
18,9,56,0.000000,-128.787322
18,9,58,0.000000,-140.364096
18,10,0,0.000000,-128.335765
18,10,2,0.000000,-132.310544
18,10,4,0.000000,-136.451862
18,10,6,0.000000,-135.777050
18,10,8,0.000000,-132.706746
18,10,10,0.000000,-133.500033
18,10,12,0.000000,-128.732313
18,10,14,0.000000,-134.030864
18,10,16,0.000000,-132.381305
18,10,18,0.000000,-127.432949
18,10,20,0.000000,-130.473788
18,10,22,0.000000,-149.637099
18,10,24,0.000000,-125.507779
18,10,26,0.000000,-129.667290
18,10,28,0.000000,-126.748275
18,10,30,0.000000,-132.516741
18,10,32,0.000000,-132.014110
18,10,34,0.000000,-127.296766
18,10,36,0.000000,-133.808582
18,10,38,0.000000,-131.759102
18,10,40,0.000000,-127.965901
18,10,42,0.000000,-129.427440
18,10,44,0.000000,-131.889765
18,10,46,0.000000,-137.263031
18,10,48,0.000000,-128.672331
18,10,50,0.000000,-125.703093
18,10,52,0.000000,-130.653540
18,10,54,0.000000,-133.791226
18,10,56,0.000000,-132.880426
18,10,58,0.000000,-128.256844
18,11,0,0.000000,-129.845739
18,11,2,0.000000,-131.230251
18,11,4,0.000000,-132.204796
18,11,6,0.000000,-128.696704
18,11,8,0.000000,-134.067337
18,11,10,0.000000,-128.896677
18,11,12,0.000000,-126.762424
18,11,14,0.000000,-124.539026
18,11,16,0.000000,-126.121929
18,11,18,0.000000,-124.324601
18,11,20,0.000000,-127.148195
18,11,22,0.000000,-138.367125
18,11,24,0.000000,-147.624740
18,11,26,0.000000,-131.924538
18,11,28,0.000000,-123.969448
18,11,30,0.000000,-125.871517
18,11,32,0.000000,-134.125080
18,11,34,0.000000,-126.996883
18,11,36,0.000000,-136.573767
18,11,38,0.000000,-136.689740
18,11,40,0.000000,-127.975971
18,11,42,0.000000,-121.987628
18,11,44,0.000000,-133.997226
18,11,46,0.000000,-130.716864
18,11,48,0.000000,-127.170213
18,11,50,0.000000,-124.818364
18,11,52,0.000000,-136.223434
18,11,54,0.000000,-135.778451
18,11,56,0.000000,-132.104877
18,11,58,0.000000,-127.193655
18,12,0,0.000000,-132.643917
18,12,2,0.000000,-130.844146
18,12,4,0.000000,-129.210863
18,12,6,0.000000,-126.375484
18,12,8,0.000000,-135.561402
18,12,10,0.000000,-126.243723
18,12,12,0.000000,-133.941146
18,12,14,0.000000,-127.966419
18,12,16,0.000000,-131.930860
18,12,18,0.000000,-134.195155
18,12,20,0.000000,-130.752073
18,12,22,0.000000,-136.600969
18,12,24,0.000000,-139.242732
18,12,26,0.000000,-125.933934
18,12,28,0.000000,-126.025018
18,12,30,0.000000,-126.942538
18,12,32,0.000000,-135.411749
18,12,34,0.000000,-123.650381
18,12,36,0.000000,-132.693516
18,12,38,0.000000,-138.570755
18,12,40,0.000000,-132.511198
18,12,42,0.000000,-137.889270
18,12,44,0.000000,-128.777965
18,12,46,0.000000,-130.941669
18,12,48,0.000000,-133.555053
18,12,50,0.000000,-126.306224
18,12,52,0.000000,-128.841351
18,12,54,0.000000,-135.630984
18,12,56,0.000000,-136.190075
18,12,58,0.000000,-133.384212
18,13,0,0.000000,-136.498710
18,13,2,0.000000,-134.628881
18,13,4,0.000000,-130.479565
18,13,6,0.000000,-126.467936
18,13,8,0.000000,-130.040382
18,13,10,0.000000,-127.988836
18,13,12,0.000000,-144.091029
18,13,14,0.000000,-128.771336
18,13,16,0.000000,-129.424952
18,13,18,0.000000,-132.012809
18,13,20,0.000000,-136.024747
18,13,22,0.000000,-131.672507
18,13,24,0.000000,-132.824212
18,13,26,0.000000,-149.667843
18,13,28,0.000000,-130.336867
18,13,30,0.000000,-136.587463
18,13,32,0.000000,-148.029695
18,13,34,0.000000,-124.585195
18,13,36,0.000000,-143.085518
18,13,38,0.000000,-127.624344
18,13,40,0.000000,-140.444827
18,13,42,0.000000,-145.997011
18,13,44,0.000000,-128.702907
18,13,46,0.000000,-126.562941
18,13,48,0.000000,-125.836976
18,13,50,0.000000,-128.645083
18,13,52,0.000000,-130.122014
18,13,54,0.000000,-126.368694
18,13,56,0.000000,-127.925638
18,13,58,0.000000,-128.094276
18,14,0,0.000000,-126.095909
18,14,2,0.000000,-134.641499
18,14,4,0.000000,-127.435313
18,14,6,0.000000,-126.270500
18,14,8,0.000000,-140.215012
18,14,10,0.000000,-119.671832
18,14,12,0.000000,-134.951847
18,14,14,0.000000,-127.151321
18,14,16,0.000000,-125.991519
18,14,18,0.000000,-132.256882
18,14,20,0.000000,-136.180228
18,14,22,0.000000,-134.860906
18,14,24,0.000000,-127.043031
18,14,26,0.000000,-128.708724
18,14,28,0.000000,-134.931737
18,14,30,0.000000,-127.898184
18,14,32,0.000000,-139.511278
18,14,34,0.000000,-133.249893
18,14,36,0.000000,-140.991738
18,14,38,0.000000,-132.787712
18,14,40,0.000000,-126.746146
18,14,42,0.000000,-130.200481
18,14,44,0.000000,-126.354623
18,14,46,0.000000,-136.094939
18,14,48,0.000000,-138.615761
18,14,50,0.000000,-128.757587
18,14,52,0.000000,-133.850489
18,14,54,0.000000,-132.175231
18,14,56,0.000000,-126.052568
18,14,58,0.000000,-133.642119
18,15,0,0.000000,-129.117210
18,15,2,0.000000,-124.648614
18,15,4,0.000000,-135.591764
18,15,6,0.000000,-128.591823
18,15,8,0.000000,-128.508012
18,15,10,0.000000,-129.517969
18,15,12,0.000000,-134.166785
18,15,14,0.000000,-132.242417
18,15,16,0.000000,-134.130511
18,15,18,0.000000,-138.258050
18,15,20,0.000000,-133.928349
18,15,22,0.000000,-153.562940
18,15,24,0.000000,-138.479141
18,15,26,0.000000,-131.063374
18,15,28,0.000000,-132.788889
18,15,30,0.000000,-122.093254
18,15,32,0.000000,-136.816543
18,15,34,0.000000,-130.806066
18,15,36,0.000000,-128.369228
18,15,38,0.000000,-135.544846
18,15,40,0.000000,-127.999276
18,15,42,0.000000,-128.376391
18,15,44,0.000000,-128.217578
18,15,46,0.000000,-122.432038
18,15,48,0.000000,-134.299803
18,15,50,0.000000,-145.369388
18,15,52,0.000000,-125.990446
18,15,54,0.000000,-131.874008
18,15,56,0.000000,-125.527835
18,15,58,0.000000,-127.344361
18,16,0,0.000000,-148.096325
18,16,2,0.000000,-131.715137
18,16,4,0.000000,-134.269809
18,16,6,0.000000,-127.985549
18,16,8,0.000000,-126.491366
18,16,10,0.000000,-123.866456
18,16,12,0.000000,-132.935761
18,16,14,0.000000,-132.898629
18,16,16,0.000000,-129.813394
18,16,18,0.000000,-131.197333
18,16,20,0.000000,-125.801206
18,16,22,0.000000,-130.058290
18,16,24,0.000000,-135.017475
18,16,26,0.000000,-127.499536
18,16,28,0.000000,-127.930939
18,16,30,0.000000,-133.569524
18,16,32,0.000000,-136.601990
18,16,34,0.000000,-126.209348
18,16,36,0.000000,-127.405381
18,16,38,0.000000,-133.801604
18,16,40,0.000000,-131.240557
18,16,42,0.000000,-144.615224
18,16,44,0.000000,-135.510509
18,16,46,0.000000,-128.561214
18,16,48,0.000000,-126.213448
18,16,50,0.000000,-133.073303
18,16,52,0.000000,-128.787055
18,16,54,0.000000,-132.148443
18,16,56,0.000000,-136.692094
18,16,58,0.000000,-133.649929
18,17,0,0.000000,-136.971925
18,17,2,0.000000,-128.918289
18,17,4,0.000000,-126.744741
18,17,6,0.000000,-131.861706
18,17,8,0.000000,-132.376223
18,17,10,0.000000,-127.614090
18,17,12,0.000000,-134.326470
18,17,14,0.000000,-129.156684
18,17,16,0.000000,-139.329133
18,17,18,0.000000,-128.162260
18,17,20,0.000000,-128.896587
18,17,22,0.000000,-132.446001
18,17,24,0.000000,-130.026723
18,17,26,0.000000,-133.111367
18,17,28,0.000000,-128.312185
18,17,30,0.000000,-127.479687
18,17,32,0.000000,-126.502491
18,17,34,0.000000,-132.441792
18,17,36,0.000000,-129.380246
18,17,38,0.000000,-126.706308
18,17,40,0.000000,-139.016089
18,17,42,0.000000,-132.574820
18,17,44,0.000000,-126.873419
18,17,46,0.000000,-136.001993
18,17,48,0.000000,-128.888399
18,17,50,0.000000,-127.882978
18,17,52,0.000000,-141.417757
18,17,54,0.000000,-127.567941
18,17,56,0.000000,-128.898747
18,17,58,0.000000,-130.064541
18,18,0,0.000000,-137.944246
18,18,2,0.000000,-128.922677
18,18,4,0.000000,-126.821917
18,18,6,0.000000,-136.242600
18,18,8,0.000000,-138.206881
18,18,10,0.000000,-130.760783
18,18,12,0.000000,-139.948028
18,18,14,0.000000,-132.105206
18,18,16,0.000000,-124.652915
18,18,18,0.000000,-123.473611
18,18,20,0.000000,-126.455656
18,18,22,0.000000,-132.486567
18,18,24,0.000000,-139.282209
18,18,26,0.000000,-136.147637
18,18,28,0.000000,-130.563921
18,18,30,0.000000,-138.846180
18,18,32,0.000000,-132.203309
18,18,34,0.000000,-142.843250
18,18,36,0.000000,-133.473003
18,18,38,0.000000,-146.080474
18,18,40,0.000000,-134.286030
18,18,42,0.000000,-144.673317
18,18,44,0.000000,-130.668842
18,18,46,0.000000,-136.042909
18,18,48,0.000000,-125.718093
18,18,50,0.000000,-142.439072
18,18,52,0.000000,-132.337783
18,18,54,0.000000,-130.268444
18,18,56,0.000000,-125.021345
18,18,58,0.000000,-134.104225
18,19,0,0.000000,-126.752011
18,19,2,0.000000,-125.238980
18,19,4,0.000000,-128.697895
18,19,6,0.000000,-141.432627
18,19,8,0.000000,-126.598987
18,19,10,0.000000,-137.913272
18,19,12,0.000000,-134.344486
18,19,14,0.000000,-138.561056
18,19,16,0.000000,-139.915577
18,19,18,0.000000,-132.065689
18,19,20,0.000000,-125.018526
18,19,22,0.000000,-128.888016
18,19,24,0.000000,-129.877861
18,19,26,0.000000,-135.502582
18,19,28,0.000000,-126.176852
18,19,30,0.000000,-155.031892
18,19,32,0.000000,-135.551474
18,19,34,0.000000,-124.064221
18,19,36,0.000000,-134.472139
18,19,38,0.000000,-132.017311
18,19,40,0.000000,-130.190740
18,19,42,0.000000,-129.948019
18,19,44,0.000000,-121.705595
18,19,46,0.000000,-127.234544
18,19,48,0.000000,-135.988665
18,19,50,0.000000,-135.396835
18,19,52,0.000000,-125.906586
18,19,54,0.000000,-133.068220
18,19,56,0.000000,-126.895849
18,19,58,0.000000,-133.944829
18,20,0,0.000000,-121.967969
18,20,2,0.000000,-129.768152
18,20,4,0.000000,-131.340796
18,20,6,0.000000,-132.216082
18,20,8,0.000000,-138.791340
18,20,10,0.000000,-129.375492
18,20,12,0.000000,-131.289917
18,20,14,0.000000,-123.696692
18,20,16,0.000000,-130.816699
18,20,18,0.000000,-130.244300
18,20,20,0.000000,-139.933294
18,20,22,0.000000,-141.914534
18,20,24,0.000000,-131.449032
18,20,26,0.000000,-131.410974
18,20,28,0.000000,-132.600448
18,20,30,0.000000,-130.352574
18,20,32,0.000000,-128.797389
18,20,34,0.000000,-132.019143
18,20,36,0.000000,-132.188277
18,20,38,0.000000,-133.541674
18,20,40,0.000000,-125.490100
18,20,42,0.000000,-130.566584
18,20,44,0.000000,-139.577332
18,20,46,0.000000,-140.504569
18,20,48,0.000000,-126.783013
18,20,50,0.000000,-128.293841
18,20,52,0.000000,-127.536906
18,20,54,0.000000,-132.458704
18,20,56,0.000000,-124.667461
18,20,58,0.000000,-129.365041
18,21,0,0.000000,-127.525734
18,21,2,0.000000,-124.605930
18,21,4,0.000000,-134.992851
18,21,6,0.000000,-131.114200
18,21,8,0.000000,-129.125937
18,21,10,0.000000,-127.386468
18,21,12,0.000000,-128.673076
18,21,14,0.000000,-128.685910
18,21,16,0.000000,-127.647730
18,21,18,0.000000,-125.738697
18,21,20,0.000000,-135.962236
18,21,22,0.000000,-129.560729
18,21,24,0.000000,-135.832142
18,21,26,0.000000,-140.617086
18,21,28,0.000000,-137.890468
18,21,30,0.000000,-128.424939
18,21,32,0.000000,-131.644723
18,21,34,0.000000,-124.687225
18,21,36,0.000000,-139.252292
18,21,38,0.000000,-132.367684
18,21,40,0.000000,-126.439277
18,21,42,0.000000,-132.110958
18,21,44,0.000000,-126.642354
18,21,46,0.000000,-144.230493
18,21,48,0.000000,-129.080691
18,21,50,0.000000,-125.609948
18,21,52,0.000000,-127.691852
18,21,54,0.000000,-140.415337
18,21,56,0.000000,-131.896673
18,21,58,0.000000,-133.745983
18,22,0,0.000000,-127.631533
18,22,2,0.000000,-128.592446
18,22,4,0.000000,-129.311139
18,22,6,0.000000,-124.937574
18,22,8,0.000000,-136.568159
18,22,10,0.000000,-132.887651
18,22,12,0.000000,-127.833985
18,22,14,0.000000,-126.717316
18,22,16,0.000000,-123.909400
18,22,18,0.000000,-148.406188
18,22,20,0.000000,-153.403929
18,22,22,0.000000,-130.470229
18,22,24,0.000000,-129.424975
18,22,26,0.000000,-134.599082
18,22,28,0.000000,-128.512731
18,22,30,0.000000,-125.594785
18,22,32,0.000000,-139.375309
18,22,34,0.000000,-133.296620
18,22,36,0.000000,-130.825721
18,22,38,0.000000,-138.130542
18,22,40,0.000000,-131.272837
18,22,42,0.000000,-122.413252
18,22,44,0.000000,-126.890756
18,22,46,0.000000,-131.030234
18,22,48,0.000000,-129.640940
18,22,50,0.000000,-130.142680
18,22,52,0.000000,-127.803525
18,22,54,0.000000,-130.274341
18,22,56,0.000000,-126.425907
18,22,58,0.000000,-131.291220
18,23,0,0.000000,-126.141307
18,23,2,0.000000,-130.890612
18,23,4,0.000000,-132.927558
18,23,6,0.000000,-129.357836
18,23,8,0.000000,-132.368726
18,23,10,0.000000,-125.200376
18,23,12,0.000000,-133.374576
18,23,14,0.000000,-128.366330
18,23,16,0.000000,-143.486525
18,23,18,0.000000,-135.688778
18,23,20,0.000000,-126.006080
18,23,22,0.000000,-125.673814
18,23,24,0.000000,-133.854232
18,23,26,0.000000,-127.512146
18,23,28,0.000000,-131.499538
18,23,30,0.000000,-131.359589
18,23,32,0.000000,-132.516901
18,23,34,0.000000,-133.305903
18,23,36,0.000000,-127.978319
18,23,38,0.000000,-147.475998
18,23,40,0.000000,-129.044311
18,23,42,0.000000,-132.898738
18,23,44,0.000000,-137.537256
18,23,46,0.000000,-137.961903
18,23,48,0.000000,-132.623877
18,23,50,0.000000,-126.748567
18,23,52,0.000000,-137.090923
18,23,54,0.000000,-129.529812
18,23,56,0.000000,-127.780866
18,23,58,0.000000,-129.990122
18,24,0,0.000000,-129.222705
18,24,2,0.000000,-131.335685
18,24,4,0.000000,-134.164202
18,24,6,0.000000,-128.398786
18,24,8,0.000000,-131.339694
18,24,10,0.000000,-128.560573
18,24,12,0.000000,-133.424814
18,24,14,0.000000,-129.440744
18,24,16,0.000000,-132.225573
18,24,18,0.000000,-129.631145
18,24,20,0.000000,-127.008848
18,24,22,0.000000,-139.282047
18,24,24,0.000000,-138.705768
18,24,26,0.000000,-126.771440
18,24,28,0.000000,-123.155304
18,24,30,0.000000,-132.211482
18,24,32,0.000000,-124.857792
18,24,34,0.000000,-143.120518
18,24,36,0.000000,-123.092593
18,24,38,0.000000,-126.918113
18,24,40,0.000000,-130.940014
18,24,42,0.000000,-133.586389
18,24,44,0.000000,-132.964410
18,24,46,0.000000,-126.509495
18,24,48,0.000000,-130.046944
18,24,50,0.000000,-132.267111
18,24,52,0.000000,-133.232148
18,24,54,0.000000,-134.505438
18,24,56,0.000000,-122.882444
18,24,58,0.000000,-130.915788
18,25,0,0.000000,-132.434017
18,25,2,0.000000,-128.971059
18,25,4,0.000000,-131.466713
18,25,6,0.000000,-131.368704
18,25,8,0.000000,-130.592236
18,25,10,0.000000,-125.813455
18,25,12,0.000000,-131.584229
18,25,14,0.000000,-125.758022
18,25,16,0.000000,-135.504579
18,25,18,0.000000,-152.450597
18,25,20,0.000000,-130.425633
18,25,22,0.000000,-132.246435
18,25,24,0.000000,-130.951337
18,25,26,0.000000,-124.191996
18,25,28,0.000000,-129.187822
18,25,30,0.000000,-128.822857
18,25,32,0.000000,-132.502014
18,25,34,0.000000,-125.576452
18,25,36,0.000000,-135.698471
18,25,38,0.000000,-125.371430
18,25,40,0.000000,-142.569058
18,25,42,0.000000,-127.176157
18,25,44,0.000000,-127.541616
18,25,46,0.000000,-133.292486
18,25,48,0.000000,-139.900397
18,25,50,0.000000,-136.534592
18,25,52,0.000000,-125.918682
18,25,54,0.000000,-124.479613
18,25,56,0.000000,-132.830620
18,25,58,0.000000,-131.130563
18,26,0,0.000000,-128.000627
18,26,2,0.000000,-128.846565
18,26,4,0.000000,-136.649683
18,26,6,0.000000,-127.321595
18,26,8,0.000000,-130.987485
18,26,10,0.000000,-135.764616
18,26,12,0.000000,-130.398847
18,26,14,0.000000,-126.915896
18,26,16,0.000000,-136.199776
18,26,18,0.000000,-134.322373
18,26,20,0.000000,-132.237405
18,26,22,0.000000,-130.483803
18,26,24,0.000000,-127.003122
18,26,26,0.000000,-129.695816
18,26,28,0.000000,-137.787622
18,26,30,0.000000,-130.498286
18,26,32,0.000000,-137.963592
18,26,34,0.000000,-127.372840
18,26,36,0.000000,-141.862257
18,26,38,0.000000,-152.145950
18,26,40,0.000000,-123.861735
18,26,42,0.000000,-130.645537
18,26,44,0.000000,-129.243452
18,26,46,0.000000,-132.535687
18,26,48,0.000000,-125.864200
18,26,50,0.000000,-139.560893
18,26,52,0.000000,-143.720256
18,26,54,0.000000,-137.637260
18,26,56,0.000000,-159.054716
18,26,58,0.000000,-132.814824
18,27,0,0.000000,-131.084124
18,27,2,0.000000,-126.373901
18,27,4,0.000000,-124.080437
18,27,6,0.000000,-131.698130
18,27,8,0.000000,-133.097304
18,27,10,0.000000,-129.673055
18,27,12,0.000000,-129.357526
18,27,14,0.000000,-137.246316
18,27,16,0.000000,-128.869469
18,27,18,0.000000,-130.036950
18,27,20,0.000000,-136.700261
18,27,22,0.000000,-135.592897
