hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.253115
18,0,2,0.000000,-119.052935
18,0,4,0.000000,-125.700439
18,0,6,0.000000,-131.433475
18,0,8,0.000000,-129.200318
18,0,10,0.000000,-129.580280
18,0,12,0.000000,-123.000337
18,0,14,0.000000,-125.475268
18,0,16,0.000000,-129.426108
18,0,18,0.000000,-125.505955
18,0,20,0.000000,-128.747431
18,0,22,0.000000,-137.592742
18,0,24,0.000000,-136.231188
18,0,26,0.000000,-135.614155
18,0,28,0.000000,-119.847052
18,0,30,0.000000,-133.210133
18,0,32,0.000000,-129.590126
18,0,34,0.000000,-123.260944
18,0,36,0.000000,-135.481050
18,0,38,0.000000,-132.690597
18,0,40,0.000000,-126.843562
18,0,42,0.000000,-124.832546
18,0,44,0.000000,-124.819908
18,0,46,0.000000,-134.128251
18,0,48,0.000000,-131.383787
18,0,50,0.000000,-131.669596
18,0,52,0.000000,-126.118984
18,0,54,0.000000,-127.148204
18,0,56,0.000000,-133.204382
18,0,58,0.000000,-129.155447
18,1,0,0.000000,-125.650939
18,1,2,0.000000,-133.333794
18,1,4,0.000000,-124.896714
18,1,6,0.000000,-130.699074
18,1,8,0.000000,-127.359203
18,1,10,0.000000,-122.636105
18,1,12,0.000000,-122.831337
18,1,14,0.000000,-126.143553
18,1,16,0.000000,-124.740945
18,1,18,0.000000,-128.270138
18,1,20,0.000000,-123.577546
18,1,22,0.000000,-128.219871
18,1,24,0.000000,-140.645643
18,1,26,0.000000,-124.569078
18,1,28,0.000000,-131.693750
18,1,30,0.000000,-135.481645
18,1,32,0.000000,-125.718101
18,1,34,0.000000,-129.132810
18,1,36,0.000000,-124.983251
18,1,38,0.000000,-121.503435
18,1,40,0.000000,-126.757012
18,1,42,0.000000,-132.603075
18,1,44,0.000000,-124.856433
18,1,46,0.000000,-122.180553
18,1,48,0.000000,-121.294160
18,1,50,0.000000,-134.940754
18,1,52,0.000000,-124.043307
18,1,54,0.000000,-126.028500
18,1,56,0.000000,-131.985692
18,1,58,0.000000,-123.552867
18,2,0,0.000000,-124.332144
18,2,2,0.000000,-126.600759
18,2,4,0.000000,-122.671822
18,2,6,0.000000,-129.683383
18,2,8,0.000000,-121.605429
18,2,10,0.000000,-131.359491
18,2,12,0.000000,-126.486882
18,2,14,0.000000,-127.993471
18,2,16,0.000000,-132.729315
18,2,18,0.000000,-128.302782
18,2,20,0.000000,-123.549330
18,2,22,0.000000,-130.096907
18,2,24,0.000000,-122.877918
18,2,26,0.000000,-124.586838
18,2,28,0.000000,-125.371120
18,2,30,0.000000,-125.078243
18,2,32,0.000000,-125.650989
18,2,34,0.000000,-131.201722
18,2,36,0.000000,-135.398015
18,2,38,0.000000,-125.295356
18,2,40,0.000000,-131.474604
18,2,42,0.000000,-125.872797
18,2,44,0.000000,-130.269034
18,2,46,0.000000,-127.588160
18,2,48,0.000000,-123.630781
18,2,50,0.000000,-125.718614
18,2,52,0.000000,-128.254461
18,2,54,0.000000,-120.576150
18,2,56,0.000000,-130.877311
18,2,58,0.000000,-120.687767
18,3,0,0.000000,-125.907444
18,3,2,0.000000,-121.550811
18,3,4,0.000000,-128.065973
18,3,6,0.000000,-127.915856
18,3,8,0.000000,-130.584267
18,3,10,0.000000,-131.594131
18,3,12,0.000000,-131.460153
18,3,14,0.000000,-122.142827
18,3,16,0.000000,-127.549378
18,3,18,0.000000,-128.853679
18,3,20,0.000000,-126.327693
18,3,22,0.000000,-122.988073
18,3,24,0.000000,-124.686921
18,3,26,0.000000,-126.677035
18,3,28,0.000000,-124.482410
18,3,30,0.000000,-126.810517
18,3,32,0.000000,-120.703370
18,3,34,0.000000,-125.754460
18,3,36,0.000000,-124.594566
18,3,38,0.000000,-125.757018
18,3,40,0.000000,-129.861285
18,3,42,0.000000,-129.872491
18,3,44,0.000000,-119.267373
18,3,46,0.000000,-127.698172
18,3,48,0.000000,-126.788326
18,3,50,0.000000,-124.861780
18,3,52,0.000000,-120.145186
18,3,54,0.000000,-128.228830
18,3,56,0.000000,-127.602772
18,3,58,0.000000,-122.795409
18,4,0,0.000000,-125.221145
18,4,2,0.000000,-134.809266
18,4,4,0.000000,-129.647065
18,4,6,0.000000,-130.255740
18,4,8,0.000000,-137.518892
18,4,10,0.000000,-128.145642
18,4,12,0.000000,-121.285145
18,4,14,0.000000,-125.084314
18,4,16,0.000000,-131.519295
18,4,18,0.000000,-123.839018
18,4,20,0.000000,-121.512887
18,4,22,0.000000,-121.650263
18,4,24,0.000000,-121.911149
18,4,26,0.000000,-126.255573
18,4,28,0.000000,-128.241466
18,4,30,0.000000,-128.363602
18,4,32,0.000000,-148.799810
18,4,34,0.000000,-124.039961
18,4,36,0.000000,-122.454087
18,4,38,0.000000,-132.280635
18,4,40,0.000000,-128.494846
18,4,42,0.000000,-121.250631
18,4,44,0.000000,-124.943247
18,4,46,0.000000,-128.589744
18,4,48,0.000000,-124.017660
18,4,50,0.000000,-123.450813
18,4,52,0.000000,-126.385506
18,4,54,0.000000,-127.287174
18,4,56,0.000000,-131.071778
18,4,58,0.000000,-125.328703
18,5,0,0.000000,-131.632027
18,5,2,0.000000,-121.167264
18,5,4,0.000000,-124.646418
18,5,6,0.000000,-126.904790
18,5,8,0.000000,-127.106589
18,5,10,0.000000,-124.994760
18,5,12,0.000000,-124.040025
18,5,14,0.000000,-125.420475
18,5,16,0.000000,-121.979719
18,5,18,0.000000,-131.120063
18,5,20,0.000000,-128.189399
18,5,22,0.000000,-124.644635
18,5,24,0.000000,-125.464689
18,5,26,0.000000,-123.728634
18,5,28,0.000000,-128.615187
18,5,30,0.000000,-128.720936
18,5,32,0.000000,-122.079473
18,5,34,0.000000,-122.141915
18,5,36,0.000000,-136.375241
18,5,38,0.000000,-122.807572
18,5,40,0.000000,-129.039594
18,5,42,0.000000,-121.555010
18,5,44,0.000000,-128.343434
18,5,46,0.000000,-122.318888
18,5,48,0.000000,-127.714590
18,5,50,0.000000,-135.209014
18,5,52,0.000000,-125.776343
18,5,54,0.000000,-122.852851
18,5,56,0.000000,-124.020493
18,5,58,0.000000,-136.806352
18,6,0,0.000000,-127.591034
18,6,2,0.000000,-125.898013
18,6,4,0.000000,-127.105174
18,6,6,0.000000,-129.500182
18,6,8,0.000000,-126.155021
18,6,10,0.000000,-141.090097
18,6,12,0.000000,-123.532879
18,6,14,0.000000,-125.562203
18,6,16,0.000000,-125.853276
18,6,18,0.000000,-121.763433
18,6,20,0.000000,-132.288072
18,6,22,0.000000,-124.778640
18,6,24,0.000000,-121.434851
18,6,26,0.000000,-122.710096
18,6,28,0.000000,-128.111532
18,6,30,0.000000,-132.076820
18,6,32,0.000000,-123.778625
18,6,34,0.000000,-126.063671
18,6,36,0.000000,-124.167881
18,6,38,0.000000,-130.621915
18,6,40,0.000000,-129.515639
18,6,42,0.000000,-118.825271
18,6,44,0.000000,-130.125008
18,6,46,0.000000,-132.221487
18,6,48,0.000000,-122.077956
18,6,50,0.000000,-121.444313
18,6,52,0.000000,-127.082968
18,6,54,0.000000,-127.905486
18,6,56,0.000000,-129.553049
18,6,58,0.000000,-124.511059
18,7,0,0.000000,-128.594023
18,7,2,0.000000,-121.707444
18,7,4,0.000000,-123.941985
18,7,6,0.000000,-130.600709
18,7,8,0.000000,-124.880161
18,7,10,0.000000,-123.028469
18,7,12,0.000000,-128.214301
18,7,14,0.000000,-125.331189
18,7,16,0.000000,-126.345194
18,7,18,0.000000,-126.294177
18,7,20,0.000000,-125.420777
18,7,22,0.000000,-128.771980
18,7,24,0.000000,-136.176470
18,7,26,0.000000,-127.226425
18,7,28,0.000000,-125.413183
18,7,30,0.000000,-129.557811
18,7,32,0.000000,-134.956017
18,7,34,0.000000,-123.704266
18,7,36,0.000000,-127.698511
18,7,38,0.000000,-131.640374
18,7,40,0.000000,-126.698680
18,7,42,0.000000,-124.741190
18,7,44,0.000000,-121.372421
18,7,46,0.000000,-122.307559
18,7,48,0.000000,-134.463938
18,7,50,0.000000,-121.612373
18,7,52,0.000000,-120.742700
18,7,54,0.000000,-135.842358
18,7,56,0.000000,-127.652687
18,7,58,0.000000,-124.306266
18,8,0,0.000000,-126.127801
18,8,2,0.000000,-126.342981
18,8,4,0.000000,-128.679399
18,8,6,0.000000,-126.405247
18,8,8,0.000000,-122.136157
18,8,10,0.000000,-122.476894
18,8,12,0.000000,-123.831425
18,8,14,0.000000,-132.252005
18,8,16,0.000000,-129.342086
18,8,18,0.000000,-135.578190
18,8,20,0.000000,-127.945962
18,8,22,0.000000,-147.668248
18,8,24,0.000000,-127.888687
18,8,26,0.000000,-122.056030
18,8,28,0.000000,-128.233145
18,8,30,0.000000,-122.568537
18,8,32,0.000000,-125.769818
18,8,34,0.000000,-126.461676
18,8,36,0.000000,-126.706625
18,8,38,0.000000,-132.182362
18,8,40,0.000000,-128.063606
18,8,42,0.000000,-126.744656
18,8,44,0.000000,-132.137325
18,8,46,0.000000,-121.401518
18,8,48,0.000000,-119.367478
18,8,50,0.000000,-126.611170
18,8,52,0.000000,-123.457393
18,8,54,0.000000,-124.313965
18,8,56,0.000000,-123.865372
18,8,58,0.000000,-123.953675
18,9,0,0.000000,-124.025299
18,9,2,0.000000,-124.511603
18,9,4,0.000000,-121.822162
18,9,6,0.000000,-152.009004
18,9,8,0.000000,-129.057594
18,9,10,0.000000,-125.934483
18,9,12,0.000000,-121.097057
18,9,14,0.000000,-119.573746
18,9,16,0.000000,-129.578705
18,9,18,0.000000,-128.016292
18,9,20,0.000000,-127.366833
18,9,22,0.000000,-124.311765
18,9,24,0.000000,-126.174949
18,9,26,0.000000,-138.423456
18,9,28,0.000000,-123.612560
18,9,30,0.000000,-120.448841
18,9,32,0.000000,-123.010459
18,9,34,0.000000,-124.026966
18,9,36,0.000000,-119.606564
18,9,38,0.000000,-131.227043
18,9,40,0.000000,-131.200411
18,9,42,0.000000,-118.935680
18,9,44,0.000000,-121.889156
18,9,46,0.000000,-122.335885
18,9,48,0.000000,-121.358857
18,9,50,0.000000,-128.378569
18,9,52,0.000000,-125.329152
18,9,54,0.000000,-129.127941
18,9,56,0.000000,-122.485959
18,9,58,0.000000,-127.027865
18,10,0,0.000000,-124.035025
18,10,2,0.000000,-127.081469
18,10,4,0.000000,-123.022082
18,10,6,0.000000,-120.974564
18,10,8,0.000000,-124.088100
18,10,10,0.000000,-124.578662
18,10,12,0.000000,-126.974329
18,10,14,0.000000,-129.994065
18,10,16,0.000000,-125.408178
18,10,18,0.000000,-129.926918
18,10,20,0.000000,-142.811820
18,10,22,0.000000,-120.426752
18,10,24,0.000000,-126.927122
18,10,26,0.000000,-136.469383
18,10,28,0.000000,-124.934126
18,10,30,0.000000,-119.961149
18,10,32,0.000000,-123.191900
18,10,34,0.000000,-125.555363
18,10,36,0.000000,-126.731437
18,10,38,0.000000,-131.126433
18,10,40,0.000000,-122.651562
18,10,42,0.000000,-128.361545
18,10,44,0.000000,-125.435369
18,10,46,0.000000,-120.571043
18,10,48,0.000000,-133.731871
18,10,50,0.000000,-121.250351
18,10,52,0.000000,-121.561102
18,10,54,0.000000,-127.907027
18,10,56,0.000000,-127.880766
18,10,58,0.000000,-119.437353
18,11,0,0.000000,-123.304405
18,11,2,0.000000,-122.186318
18,11,4,0.000000,-132.364724
18,11,6,0.000000,-129.879638
18,11,8,0.000000,-123.833181
18,11,10,0.000000,-128.385415
18,11,12,0.000000,-122.538807
18,11,14,0.000000,-127.602444
18,11,16,0.000000,-130.668968
18,11,18,0.000000,-127.247382
18,11,20,0.000000,-122.586303
18,11,22,0.000000,-119.044519
18,11,24,0.000000,-122.970968
18,11,26,0.000000,-120.198695
18,11,28,0.000000,-126.191041
18,11,30,0.000000,-124.501941
18,11,32,0.000000,-120.255418
18,11,34,0.000000,-124.614207
18,11,36,0.000000,-119.783750
18,11,38,0.000000,-123.900998
18,11,40,0.000000,-121.752219
18,11,42,0.000000,-125.233151
18,11,44,0.000000,-121.796075
18,11,46,0.000000,-121.073816
18,11,48,0.000000,-120.276728
18,11,50,0.000000,-134.516849
18,11,52,0.000000,-119.851502
18,11,54,0.000000,-127.020074
18,11,56,0.000000,-123.221527
18,11,58,0.000000,-125.642964
18,12,0,0.000000,-121.076456
18,12,2,0.000000,-127.075926
18,12,4,0.000000,-122.724725
18,12,6,0.000000,-126.680653
18,12,8,0.000000,-123.923099
18,12,10,0.000000,-129.983666
18,12,12,0.000000,-122.672714
18,12,14,0.000000,-125.531739
18,12,16,0.000000,-122.261512
18,12,18,0.000000,-119.951491
18,12,20,0.000000,-123.584036
18,12,22,0.000000,-128.458114
18,12,24,0.000000,-122.070964
18,12,26,0.000000,-123.908253
18,12,28,0.000000,-124.705462
18,12,30,0.000000,-128.246099
18,12,32,0.000000,-123.337729
18,12,34,0.000000,-126.849678
18,12,36,0.000000,-124.335301
18,12,38,0.000000,-129.815793
18,12,40,0.000000,-119.852321
18,12,42,0.000000,-127.992670
18,12,44,0.000000,-126.268176
18,12,46,0.000000,-123.395264
18,12,48,0.000000,-121.485422
18,12,50,0.000000,-123.816519
18,12,52,0.000000,-120.642301
18,12,54,0.000000,-124.214162
18,12,56,0.000000,-126.045249
18,12,58,0.000000,-120.497675
18,13,0,0.000000,-127.383374
18,13,2,0.000000,-127.582455
18,13,4,0.000000,-126.212473
18,13,6,0.000000,-122.601677
18,13,8,0.000000,-124.426685
18,13,10,0.000000,-119.101401
18,13,12,0.000000,-121.169783
18,13,14,0.000000,-128.197298
18,13,16,0.000000,-124.084624
18,13,18,0.000000,-123.291257
18,13,20,0.000000,-124.124358
18,13,22,0.000000,-124.317901
18,13,24,0.000000,-121.325470
18,13,26,0.000000,-120.176839
18,13,28,0.000000,-131.716887
18,13,30,0.000000,-125.700091
18,13,32,0.000000,-120.696149
18,13,34,0.000000,-120.353148
18,13,36,0.000000,-122.219742
18,13,38,0.000000,-123.204011
18,13,40,0.000000,-121.627260
18,13,42,0.000000,-125.875923
18,13,44,0.000000,-128.872120
18,13,46,0.000000,-122.115957
18,13,48,0.000000,-124.268563
18,13,50,0.000000,-126.180987
18,13,52,0.000000,-123.552305
18,13,54,0.000000,-129.214170
18,13,56,0.000000,-124.915583
18,13,58,0.000000,-118.847360
18,14,0,0.000000,-124.980594
18,14,2,0.000000,-120.307016
18,14,4,0.000000,-123.744334
18,14,6,0.000000,-122.040329
18,14,8,0.000000,-126.802186
18,14,10,0.000000,-131.586162
18,14,12,0.000000,-123.480082
18,14,14,0.000000,-125.045578
18,14,16,0.000000,-124.312331
18,14,18,0.000000,-124.011173
18,14,20,0.000000,-124.127779
18,14,22,0.000000,-128.194275
18,14,24,0.000000,-126.744243
18,14,26,0.000000,-124.202640
18,14,28,0.000000,-127.290897
18,14,30,0.000000,-124.275728
18,14,32,0.000000,-129.111281
18,14,34,0.000000,-122.176877
18,14,36,0.000000,-125.380250
18,14,38,0.000000,-128.768741
18,14,40,0.000000,-124.550681
18,14,42,0.000000,-119.262709
18,14,44,0.000000,-122.557191
18,14,46,0.000000,-119.091641
18,14,48,0.000000,-121.733516
18,14,50,0.000000,-122.497248
18,14,52,0.000000,-124.398230
18,14,54,0.000000,-130.133687
18,14,56,0.000000,-128.912875
18,14,58,0.000000,-133.058980
18,15,0,0.000000,-125.261575
18,15,2,0.000000,-122.078202
18,15,4,0.000000,-125.274059
18,15,6,0.000000,-127.240680
18,15,8,0.000000,-125.522948
18,15,10,0.000000,-122.501076
18,15,12,0.000000,-127.144330
18,15,14,0.000000,-126.358682
18,15,16,0.000000,-122.057693
18,15,18,0.000000,-122.235938
18,15,20,0.000000,-119.838147
18,15,22,0.000000,-123.289414
18,15,24,0.000000,-124.318486
18,15,26,0.000000,-121.846791
18,15,28,0.000000,-121.141298
18,15,30,0.000000,-124.710893
18,15,32,0.000000,-126.637010
18,15,34,0.000000,-127.067018
18,15,36,0.000000,-122.822093
18,15,38,0.000000,-126.413426
18,15,40,0.000000,-124.273194
18,15,42,0.000000,-125.070623
18,15,44,0.000000,-127.972876
18,15,46,0.000000,-132.881034
18,15,48,0.000000,-122.101236
18,15,50,0.000000,-121.329247
18,15,52,0.000000,-119.454657
18,15,54,0.000000,-123.788837
18,15,56,0.000000,-120.718565
18,15,58,0.000000,-125.938804
18,16,0,0.000000,-121.181501
18,16,2,0.000000,-124.259476
18,16,4,0.000000,-122.452984
18,16,6,0.000000,-125.315647
18,16,8,0.000000,-117.362692
18,16,10,0.000000,-118.375374
18,16,12,0.000000,-119.616003
18,16,14,0.000000,-126.682947
18,16,16,0.000000,-125.210903
18,16,18,0.000000,-126.417536
18,16,20,0.000000,-122.003518
18,16,22,0.000000,-122.082474
18,16,24,0.000000,-123.511392
18,16,26,0.000000,-122.901454
18,16,28,0.000000,-128.892601
18,16,30,0.000000,-122.646694
18,16,32,0.000000,-127.245688
18,16,34,0.000000,-120.693418
18,16,36,0.000000,-119.240039
18,16,38,0.000000,-118.819830
18,16,40,0.000000,-123.882297
18,16,42,0.000000,-121.148462
18,16,44,0.000000,-124.247046
18,16,46,0.000000,-118.128989
18,16,48,0.000000,-127.835378
18,16,50,0.000000,-121.504616
18,16,52,0.000000,-122.024288
18,16,54,0.000000,-122.004805
18,16,56,0.000000,-123.303711
18,16,58,0.000000,-125.115936
18,17,0,0.000000,-118.709180
18,17,2,0.000000,-131.918521
18,17,4,0.000000,-125.015117
18,17,6,0.000000,-122.117564
18,17,8,0.000000,-124.637576
18,17,10,0.000000,-121.578846
18,17,12,0.000000,-123.984035
18,17,14,0.000000,-134.127591
18,17,16,0.000000,-120.920617
18,17,18,0.000000,-123.694875
18,17,20,0.000000,-125.893706
18,17,22,0.000000,-125.392831
18,17,24,0.000000,-121.574385
18,17,26,0.000000,-121.778032
18,17,28,0.000000,-122.645251
18,17,30,0.000000,-123.922971
18,17,32,0.000000,-119.323291
18,17,34,0.000000,-121.955607
18,17,36,0.000000,-125.525772
18,17,38,0.000000,-122.024331
18,17,40,0.000000,-121.274439
18,17,42,0.000000,-121.163886
18,17,44,0.000000,-128.764577
18,17,46,0.000000,-128.200552
18,17,48,0.000000,-120.543250
18,17,50,0.000000,-123.694932
18,17,52,0.000000,-124.211591
18,17,54,0.000000,-122.627391
18,17,56,0.000000,-120.000118
18,17,58,0.000000,-120.029265
18,18,0,0.000000,-123.434744
18,18,2,0.000000,-126.999936
18,18,4,0.000000,-123.297671
18,18,6,0.000000,-127.023233
18,18,8,0.000000,-123.002538
18,18,10,0.000000,-123.765410
18,18,12,0.000000,-119.345028
18,18,14,0.000000,-123.103827
18,18,16,0.000000,-124.982452
18,18,18,0.000000,-123.643537
18,18,20,0.000000,-125.483141
18,18,22,0.000000,-121.646318
18,18,24,0.000000,-128.302172
18,18,26,0.000000,-125.206980
18,18,28,0.000000,-126.228522
18,18,30,0.000000,-122.932729
18,18,32,0.000000,-128.924794
18,18,34,0.000000,-119.647410
18,18,36,0.000000,-122.865684
18,18,38,0.000000,-131.598365
18,18,40,0.000000,-116.981220
18,18,42,0.000000,-122.176299
18,18,44,0.000000,-118.674822
18,18,46,0.000000,-122.423133
18,18,48,0.000000,-119.902973
18,18,50,0.000000,-118.982658
18,18,52,0.000000,-122.165762
18,18,54,0.000000,-124.980049
18,18,56,0.000000,-117.498263
18,18,58,0.000000,-121.969231
18,19,0,0.000000,-122.071964
18,19,2,0.000000,-134.316702
18,19,4,0.000000,-121.070285
18,19,6,0.000000,-120.379549
18,19,8,0.000000,-122.282675
18,19,10,0.000000,-120.845487
18,19,12,0.000000,-125.315048
18,19,14,0.000000,-122.764709
18,19,16,0.000000,-122.052386
18,19,18,0.000000,-121.198906
18,19,20,0.000000,-122.367909
18,19,22,0.000000,-121.434768
18,19,24,0.000000,-120.596998
18,19,26,0.000000,-125.439827
18,19,28,0.000000,-128.100572
18,19,30,0.000000,-127.467905
18,19,32,0.000000,-121.551411
18,19,34,0.000000,-132.892767
18,19,36,0.000000,-126.378150
18,19,38,0.000000,-132.239677
18,19,40,0.000000,-127.810060
18,19,42,0.000000,-122.307977
18,19,44,0.000000,-123.420886
18,19,46,0.000000,-130.282161
18,19,48,0.000000,-128.373426
18,19,50,0.000000,-119.500224
18,19,52,0.000000,-123.473038
18,19,54,0.000000,-123.503931
18,19,56,0.000000,-126.541008
18,19,58,0.000000,-127.923413
18,20,0,0.000000,-122.590024
18,20,2,0.000000,-125.207836
18,20,4,0.000000,-127.098632
18,20,6,0.000000,-127.751302
18,20,8,0.000000,-126.386885
18,20,10,0.000000,-126.326820
18,20,12,0.000000,-124.175002
18,20,14,0.000000,-120.995768
18,20,16,0.000000,-123.234933
18,20,18,0.000000,-122.472985
18,20,20,0.000000,-117.576008
18,20,22,0.000000,-124.635943
18,20,24,0.000000,-125.191202
18,20,26,0.000000,-121.985248
18,20,28,0.000000,-122.289553
18,20,30,0.000000,-126.651924
18,20,32,0.000000,-125.900293
18,20,34,0.000000,-125.012454
18,20,36,0.000000,-123.396716
18,20,38,0.000000,-121.093758
18,20,40,0.000000,-120.869842
18,20,42,0.000000,-124.884156
18,20,44,0.000000,-124.937442
18,20,46,0.000000,-123.274705
18,20,48,0.000000,-126.014464
18,20,50,0.000000,-120.352427
18,20,52,0.000000,-121.835879
18,20,54,0.000000,-120.610227
18,20,56,0.000000,-124.455039
18,20,58,0.000000,-127.779139
18,21,0,0.000000,-119.021196
18,21,2,0.000000,-121.699671
18,21,4,0.000000,-121.165285
18,21,6,0.000000,-126.297606
18,21,8,0.000000,-125.531599
18,21,10,0.000000,-118.244075
18,21,12,0.000000,-122.734976
18,21,14,0.000000,-125.870390
18,21,16,0.000000,-119.893790
18,21,18,0.000000,-129.201109
18,21,20,0.000000,-119.741151
18,21,22,0.000000,-127.839955
18,21,24,0.000000,-125.214178
18,21,26,0.000000,-121.716617
18,21,28,0.000000,-121.653533
18,21,30,0.000000,-123.200388
18,21,32,0.000000,-128.926009
18,21,34,0.000000,-126.939091
18,21,36,0.000000,-120.632240
18,21,38,0.000000,-119.708352
18,21,40,0.000000,-122.507745
18,21,42,0.000000,-118.518791
18,21,44,0.000000,-124.101573
18,21,46,0.000000,-124.559459
18,21,48,0.000000,-123.827784
18,21,50,0.000000,-119.579558
18,21,52,0.000000,-130.250334
18,21,54,0.000000,-123.282411
18,21,56,0.000000,-140.275491
18,21,58,0.000000,-131.073456
18,22,0,0.000000,-121.585180
18,22,2,0.000000,-123.327742
18,22,4,0.000000,-121.134849
18,22,6,0.000000,-127.052555
18,22,8,0.000000,-121.651454
18,22,10,0.000000,-122.279982
18,22,12,0.000000,-126.560716
18,22,14,0.000000,-130.824845
18,22,16,0.000000,-128.536793
18,22,18,0.000000,-120.953581
18,22,20,0.000000,-126.427080
18,22,22,0.000000,-126.819977
18,22,24,0.000000,-125.447318
18,22,26,0.000000,-124.388910
18,22,28,0.000000,-134.019521
18,22,30,0.000000,-124.725939
18,22,32,0.000000,-123.704702
18,22,34,0.000000,-123.552426
18,22,36,0.000000,-120.383347
18,22,38,0.000000,-130.738802
18,22,40,0.000000,-120.951104
18,22,42,0.000000,-124.191350
18,22,44,0.000000,-124.984386
18,22,46,0.000000,-125.936293
18,22,48,0.000000,-121.379446
18,22,50,0.000000,-123.973860
18,22,52,0.000000,-128.516734
18,22,54,0.000000,-124.047420
18,22,56,0.000000,-124.478352
18,22,58,0.000000,-124.013378
18,23,0,0.000000,-127.746154
18,23,2,0.000000,-124.333624
18,23,4,0.000000,-122.888936
18,23,6,0.000000,-132.314828
18,23,8,0.000000,-132.695618
18,23,10,0.000000,-120.589713
18,23,12,0.000000,-126.766780
18,23,14,0.000000,-130.557735
18,23,16,0.000000,-124.755896
18,23,18,0.000000,-121.953178
18,23,20,0.000000,-126.864615
18,23,22,0.000000,-122.639717
18,23,24,0.000000,-135.633279
18,23,26,0.000000,-123.000806
18,23,28,0.000000,-120.254916
18,23,30,0.000000,-147.992904
18,23,32,0.000000,-126.372619
18,23,34,0.000000,-126.497581
18,23,36,0.000000,-121.695386
18,23,38,0.000000,-129.283263
18,23,40,0.000000,-128.914593
18,23,42,0.000000,-122.417547
18,23,44,0.000000,-124.725156
18,23,46,0.000000,-127.602103
18,23,48,0.000000,-122.981480
18,23,50,0.000000,-123.777310
18,23,52,0.000000,-122.091508
18,23,54,0.000000,-121.673852
18,23,56,0.000000,-124.265526
18,23,58,0.000000,-129.850380
18,24,0,0.000000,-121.131478
18,24,2,0.000000,-123.011922
18,24,4,0.000000,-132.662239
18,24,6,0.000000,-125.102664
18,24,8,0.000000,-122.064087
18,24,10,0.000000,-125.797791
18,24,12,0.000000,-121.960399
18,24,14,0.000000,-121.919001
18,24,16,0.000000,-118.355026
18,24,18,0.000000,-122.295888
18,24,20,0.000000,-123.612942
18,24,22,0.000000,-122.170822
18,24,24,0.000000,-126.126452
18,24,26,0.000000,-120.592581
18,24,28,0.000000,-125.435875
18,24,30,0.000000,-120.247369
18,24,32,0.000000,-124.050915
18,24,34,0.000000,-123.939941
18,24,36,0.000000,-124.151383
18,24,38,0.000000,-123.682066
18,24,40,0.000000,-123.549556
18,24,42,0.000000,-118.600753
18,24,44,0.000000,-122.503695
18,24,46,0.000000,-125.371913
18,24,48,0.000000,-123.360000
18,24,50,0.000000,-120.703122
18,24,52,0.000000,-130.755669
18,24,54,0.000000,-120.170492
18,24,56,0.000000,-119.023511
18,24,58,0.000000,-120.825228
18,25,0,0.000000,-124.782456
18,25,2,0.000000,-122.166448
18,25,4,0.000000,-118.849758
18,25,6,0.000000,-130.412461
18,25,8,0.000000,-120.593862
18,25,10,0.000000,-122.414964
18,25,12,0.000000,-124.967629
18,25,14,0.000000,-121.512432
18,25,16,0.000000,-120.530027
18,25,18,0.000000,-123.998378
18,25,20,0.000000,-122.227619
18,25,22,0.000000,-121.538349
18,25,24,0.000000,-124.761926
18,25,26,0.000000,-117.150659
18,25,28,0.000000,-124.365081
18,25,30,0.000000,-126.862680
18,25,32,0.000000,-122.314979
18,25,34,0.000000,-131.403946
18,25,36,0.000000,-120.469658
18,25,38,0.000000,-125.999159
18,25,40,0.000000,-127.196672
18,25,42,0.000000,-133.358698
18,25,44,0.000000,-123.607887
18,25,46,0.000000,-124.153286
18,25,48,0.000000,-123.613345
18,25,50,0.000000,-122.387184
18,25,52,0.000000,-122.849334
18,25,54,0.000000,-120.965216
18,25,56,0.000000,-129.861989
18,25,58,0.000000,-126.213944
18,26,0,0.000000,-125.377127
18,26,2,0.000000,-119.764436
18,26,4,0.000000,-123.743389
18,26,6,0.000000,-125.190128
18,26,8,0.000000,-124.794645
18,26,10,0.000000,-122.733722
18,26,12,0.000000,-122.716395
18,26,14,0.000000,-122.753678
18,26,16,0.000000,-131.414204
18,26,18,0.000000,-130.851605
18,26,20,0.000000,-127.137478
18,26,22,0.000000,-120.835768
18,26,24,0.000000,-128.859032
18,26,26,0.000000,-124.219696
18,26,28,0.000000,-124.987636
18,26,30,0.000000,-121.060847
18,26,32,0.000000,-125.196262
18,26,34,0.000000,-119.964155
18,26,36,0.000000,-121.476125
18,26,38,0.000000,-124.588380
18,26,40,0.000000,-122.305539
18,26,42,0.000000,-121.802762
18,26,44,0.000000,-125.807639
18,26,46,0.000000,-126.560805
18,26,48,0.000000,-121.954131
18,26,50,0.000000,-126.954319
18,26,52,0.000000,-127.548888
18,26,54,0.000000,-122.534841
18,26,56,0.000000,-129.483656
18,26,58,0.000000,-122.926380
18,27,0,0.000000,-119.774526
18,27,2,0.000000,-123.649624
18,27,4,0.000000,-121.692031
18,27,6,0.000000,-122.241601
18,27,8,0.000000,-121.298736
18,27,10,0.000000,-128.759923
18,27,12,0.000000,-124.122331
18,27,14,0.000000,-124.823049
18,27,16,0.000000,-122.674835
18,27,18,0.000000,-121.216454
18,27,20,0.000000,-121.121606
18,27,22,0.000000,-123.867667
