hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.777292
0,0,2,0.000000,-132.772776
0,0,4,0.000000,-137.910273
0,0,6,0.000000,-131.056013
0,0,8,0.000000,-123.245381
0,0,10,0.000000,-124.632025
0,0,12,0.000000,-128.288175
0,0,14,0.000000,-125.300550
0,0,16,0.000000,-124.195691
0,0,18,0.000000,-126.280178
0,0,20,0.000000,-130.340117
0,0,22,0.000000,-142.320983
0,0,24,0.000000,-124.203319
0,0,26,0.000000,-142.068345
0,0,28,0.000000,-129.482512
0,0,30,0.000000,-122.899302
0,0,32,0.000000,-132.882042
0,0,34,0.000000,-125.786540
0,0,36,0.000000,-133.112426
0,0,38,0.000000,-124.972930
0,0,40,0.000000,-130.037188
0,0,42,0.000000,-129.820252
0,0,44,0.000000,-129.050892
0,0,46,0.000000,-140.031277
0,0,48,0.000000,-129.102037
0,0,50,0.000000,-122.028993
0,0,52,0.000000,-127.694340
0,0,54,0.000000,-130.576999
0,0,56,0.000000,-131.880935
0,0,58,0.000000,-130.176330
0,1,0,0.000000,-124.247958
0,1,2,0.000000,-122.295236
0,1,4,0.000000,-126.134787
0,1,6,0.000000,-126.940659
0,1,8,0.000000,-127.742612
0,1,10,0.000000,-129.711715
0,1,12,0.000000,-127.271107
0,1,14,0.000000,-125.358831
0,1,16,0.000000,-127.845067
0,1,18,0.000000,-128.548515
0,1,20,0.000000,-131.075960
0,1,22,0.000000,-127.648967
0,1,24,0.000000,-124.670204
0,1,26,0.000000,-135.151108
0,1,28,0.000000,-144.980049
0,1,30,0.000000,-131.491935
0,1,32,0.000000,-123.711385
0,1,34,0.000000,-136.390558
0,1,36,0.000000,-128.052560
0,1,38,0.000000,-127.621704
0,1,40,0.000000,-131.529154
0,1,42,0.000000,-123.274137
0,1,44,0.000000,-129.825714
0,1,46,0.000000,-128.169217
0,1,48,0.000000,-138.342471
0,1,50,0.000000,-128.859049
0,1,52,0.000000,-142.526298
0,1,54,0.000000,-131.299129
0,1,56,0.000000,-126.053999
0,1,58,0.000000,-131.288748
0,2,0,0.000000,-125.619229
0,2,2,0.000000,-130.833154
0,2,4,0.000000,-135.610696
0,2,6,0.000000,-121.890089
0,2,8,0.000000,-126.346322
0,2,10,0.000000,-130.162313
0,2,12,0.000000,-131.868155
0,2,14,0.000000,-126.286888
0,2,16,0.000000,-140.410532
0,2,18,0.000000,-125.780098
0,2,20,0.000000,-146.915353
0,2,22,0.000000,-133.679202
0,2,24,0.000000,-126.720746
0,2,26,0.000000,-127.558990
0,2,28,0.000000,-124.423505
0,2,30,0.000000,-129.210806
0,2,32,0.000000,-131.402433
0,2,34,0.000000,-128.840266
0,2,36,0.000000,-127.936979
0,2,38,0.000000,-125.265312
0,2,40,0.000000,-138.433509
0,2,42,0.000000,-135.734144
0,2,44,0.000000,-127.748139
0,2,46,0.000000,-132.087214
0,2,48,0.000000,-127.707793
0,2,50,0.000000,-136.099725
0,2,52,0.000000,-120.841284
0,2,54,0.000000,-127.624804
0,2,56,0.000000,-134.868601
0,2,58,0.000000,-129.792329
0,3,0,0.000000,-124.472852
0,3,2,0.000000,-122.083535
0,3,4,0.000000,-132.544835
0,3,6,0.000000,-127.245822
0,3,8,0.000000,-127.846468
0,3,10,0.000000,-127.054831
0,3,12,0.000000,-129.616616
0,3,14,0.000000,-133.619202
0,3,16,0.000000,-136.759391
0,3,18,0.000000,-129.476663
0,3,20,0.000000,-125.173725
0,3,22,0.000000,-130.051586
0,3,24,0.000000,-131.023268
0,3,26,0.000000,-132.376702
0,3,28,0.000000,-128.069283
0,3,30,0.000000,-123.016817
0,3,32,0.000000,-144.845595
0,3,34,0.000000,-132.472536
0,3,36,0.000000,-143.835802
0,3,38,0.000000,-135.316749
0,3,40,0.000000,-127.255605
0,3,42,0.000000,-132.142086
0,3,44,0.000000,-128.180258
0,3,46,0.000000,-125.370127
0,3,48,0.000000,-126.841617
0,3,50,0.000000,-124.027563
0,3,52,0.000000,-127.996338
0,3,54,0.000000,-124.874785
0,3,56,0.000000,-126.379957
0,3,58,0.000000,-130.179752
0,4,0,0.000000,-125.809086
0,4,2,0.000000,-138.213673
0,4,4,0.000000,-130.498502
0,4,6,0.000000,-125.974606
0,4,8,0.000000,-122.889807
0,4,10,0.000000,-140.722270
0,4,12,0.000000,-136.811219
0,4,14,0.000000,-128.119355
0,4,16,0.000000,-135.256247
0,4,18,0.000000,-132.217029
0,4,20,0.000000,-125.763293
0,4,22,0.000000,-129.434802
0,4,24,0.000000,-142.180295
0,4,26,0.000000,-129.018747
0,4,28,0.000000,-125.313987
0,4,30,0.000000,-139.218271
0,4,32,0.000000,-129.495711
0,4,34,0.000000,-142.930361
0,4,36,0.000000,-147.437727
0,4,38,0.000000,-135.406102
0,4,40,0.000000,-124.733068
0,4,42,0.000000,-129.434265
0,4,44,0.000000,-127.524265
0,4,46,0.000000,-123.917646
0,4,48,0.000000,-129.087851
0,4,50,0.000000,-133.707271
0,4,52,0.000000,-130.506445
0,4,54,0.000000,-129.043202
0,4,56,0.000000,-130.741001
0,4,58,0.000000,-132.729027
0,5,0,0.000000,-150.724500
0,5,2,0.000000,-131.510285
0,5,4,0.000000,-133.810770
0,5,6,0.000000,-135.337145
0,5,8,0.000000,-133.533962
0,5,10,0.000000,-130.599921
0,5,12,0.000000,-130.251896
0,5,14,0.000000,-132.272901
0,5,16,0.000000,-130.158275
0,5,18,0.000000,-133.004049
0,5,20,0.000000,-129.941613
0,5,22,0.000000,-129.382513
0,5,24,0.000000,-129.651152
0,5,26,0.000000,-137.469822
0,5,28,0.000000,-135.236437
0,5,30,0.000000,-125.607708
0,5,32,0.000000,-124.309236
0,5,34,0.000000,-132.477005
0,5,36,0.000000,-126.276327
0,5,38,0.000000,-127.982662
0,5,40,0.000000,-123.451620
0,5,42,0.000000,-128.463614
0,5,44,0.000000,-128.216557
0,5,46,0.000000,-129.622979
0,5,48,0.000000,-124.017735
0,5,50,0.000000,-132.388163
0,5,52,0.000000,-130.146177
0,5,54,0.000000,-127.761352
0,5,56,0.000000,-146.311883
0,5,58,0.000000,-135.062019
0,6,0,0.000000,-125.718316
0,6,2,0.000000,-136.476468
0,6,4,0.000000,-124.841594
0,6,6,0.000000,-125.111296
0,6,8,0.000000,-123.716295
0,6,10,0.000000,-134.229809
0,6,12,0.000000,-133.428429
0,6,14,0.000000,-124.939459
0,6,16,0.000000,-127.390218
0,6,18,0.000000,-129.874938
0,6,20,0.000000,-128.006606
0,6,22,0.000000,-135.875552
0,6,24,0.000000,-121.314371
0,6,26,0.000000,-126.608094
0,6,28,0.000000,-132.092180
0,6,30,0.000000,-129.816233
0,6,32,0.000000,-132.249064
0,6,34,0.000000,-124.771361
0,6,36,0.000000,-134.230116
0,6,38,0.000000,-125.584116
0,6,40,0.000000,-124.024347
0,6,42,0.000000,-140.797379
0,6,44,0.000000,-132.976398
0,6,46,0.000000,-139.957278
0,6,48,0.000000,-132.382106
0,6,50,0.000000,-129.782644
0,6,52,0.000000,-129.607445
0,6,54,0.000000,-130.063992
0,6,56,0.000000,-124.690902
0,6,58,0.000000,-125.925187
0,7,0,0.000000,-124.790902
0,7,2,0.000000,-123.865201
0,7,4,0.000000,-139.532198
0,7,6,0.000000,-127.281423
0,7,8,0.000000,-128.370009
0,7,10,0.000000,-132.405545
0,7,12,0.000000,-132.948048
0,7,14,0.000000,-132.165569
0,7,16,0.000000,-123.806133
0,7,18,0.000000,-122.816621
0,7,20,0.000000,-127.696647
0,7,22,0.000000,-129.919609
0,7,24,0.000000,-122.972306
0,7,26,0.000000,-125.741007
0,7,28,0.000000,-131.311284
0,7,30,0.000000,-136.359796
0,7,32,0.000000,-133.896080
0,7,34,0.000000,-136.197176
0,7,36,0.000000,-129.997695
0,7,38,0.000000,-135.154871
0,7,40,0.000000,-128.157533
0,7,42,0.000000,-135.509050
0,7,44,0.000000,-131.130836
0,7,46,0.000000,-128.385942
0,7,48,0.000000,-126.537012
0,7,50,0.000000,-124.013586
0,7,52,0.000000,-136.593910
0,7,54,0.000000,-125.239113
0,7,56,0.000000,-132.938568
0,7,58,0.000000,-131.179106
0,8,0,0.000000,-124.930303
0,8,2,0.000000,-127.286913
0,8,4,0.000000,-127.103794
0,8,6,0.000000,-136.179550
0,8,8,0.000000,-138.127323
0,8,10,0.000000,-136.717043
0,8,12,0.000000,-142.041889
0,8,14,0.000000,-128.000560
0,8,16,0.000000,-141.703674
0,8,18,0.000000,-130.417088
0,8,20,0.000000,-125.508284
0,8,22,0.000000,-131.210179
0,8,24,0.000000,-131.982257
0,8,26,0.000000,-131.408289
0,8,28,0.000000,-122.491662
0,8,30,0.000000,-127.456079
0,8,32,0.000000,-127.991024
0,8,34,0.000000,-129.945196
0,8,36,0.000000,-123.696568
0,8,38,0.000000,-132.260244
0,8,40,0.000000,-135.722324
0,8,42,0.000000,-125.281013
0,8,44,0.000000,-129.296461
0,8,46,0.000000,-122.434622
0,8,48,0.000000,-127.825619
0,8,50,0.000000,-130.044678
0,8,52,0.000000,-129.457861
0,8,54,0.000000,-136.673890
0,8,56,0.000000,-135.685250
0,8,58,0.000000,-133.363533
0,9,0,0.000000,-125.697283
0,9,2,0.000000,-126.176201
0,9,4,0.000000,-129.929368
0,9,6,0.000000,-128.271166
0,9,8,0.000000,-131.634325
0,9,10,0.000000,-127.304231
0,9,12,0.000000,-134.175791
0,9,14,0.000000,-131.921003
0,9,16,0.000000,-127.961238
0,9,18,0.000000,-127.881151
0,9,20,0.000000,-134.069795
0,9,22,0.000000,-123.736763
0,9,24,0.000000,-128.104490
0,9,26,0.000000,-130.826985
0,9,28,0.000000,-130.375213
0,9,30,0.000000,-128.622127
0,9,32,0.000000,-127.751141
0,9,34,0.000000,-138.813677
0,9,36,0.000000,-123.627480
0,9,38,0.000000,-121.100717
0,9,40,0.000000,-150.986398
0,9,42,0.000000,-123.729032
0,9,44,0.000000,-128.211395
0,9,46,0.000000,-125.061628
0,9,48,0.000000,-129.195079
0,9,50,0.000000,-128.493920
0,9,52,0.000000,-134.855506
0,9,54,0.000000,-140.897561
0,9,56,0.000000,-127.493089
0,9,58,0.000000,-121.036523
0,10,0,0.000000,-127.353935
0,10,2,0.000000,-143.450055
0,10,4,0.000000,-130.242550
0,10,6,0.000000,-130.492796
0,10,8,0.000000,-138.554657
0,10,10,0.000000,-125.670126
0,10,12,0.000000,-132.454136
0,10,14,0.000000,-128.388806
0,10,16,0.000000,-126.224699
0,10,18,0.000000,-126.798039
0,10,20,0.000000,-139.389174
0,10,22,0.000000,-137.992545
0,10,24,0.000000,-124.827192
0,10,26,0.000000,-129.654113
0,10,28,0.000000,-138.041494
0,10,30,0.000000,-126.451268
0,10,32,0.000000,-125.160537
0,10,34,0.000000,-134.019152
0,10,36,0.000000,-127.950529
0,10,38,0.000000,-126.463925
0,10,40,0.000000,-128.535690
0,10,42,0.000000,-126.034559
0,10,44,0.000000,-136.441427
0,10,46,0.000000,-126.713639
0,10,48,0.000000,-126.870681
0,10,50,0.000000,-127.267979
0,10,52,0.000000,-129.793838
0,10,54,0.000000,-123.382251
0,10,56,0.000000,-136.891070
0,10,58,0.000000,-129.139665
0,11,0,0.000000,-123.258365
0,11,2,0.000000,-130.303325
0,11,4,0.000000,-132.818859
0,11,6,0.000000,-125.382798
0,11,8,0.000000,-125.817187
0,11,10,0.000000,-123.222761
0,11,12,0.000000,-125.027343
0,11,14,0.000000,-124.400165
0,11,16,0.000000,-130.316423
0,11,18,0.000000,-139.848293
0,11,20,0.000000,-121.468782
0,11,22,0.000000,-128.228932
0,11,24,0.000000,-125.734838
0,11,26,0.000000,-135.702963
0,11,28,0.000000,-121.346453
0,11,30,0.000000,-137.111394
0,11,32,0.000000,-123.971808
0,11,34,0.000000,-121.536221
0,11,36,0.000000,-126.396831
0,11,38,0.000000,-129.109052
0,11,40,0.000000,-127.834202
0,11,42,0.000000,-129.621694
0,11,44,0.000000,-127.843437
0,11,46,0.000000,-135.731725
0,11,48,0.000000,-137.373559
0,11,50,0.000000,-139.459010
0,11,52,0.000000,-134.517385
0,11,54,0.000000,-134.039992
0,11,56,0.000000,-133.479388
0,11,58,0.000000,-122.362185
0,12,0,0.000000,-132.224648
0,12,2,0.000000,-137.635237
0,12,4,0.000000,-134.989944
0,12,6,0.000000,-123.540905
0,12,8,0.000000,-130.397126
0,12,10,0.000000,-133.291865
0,12,12,0.000000,-127.194932
0,12,14,0.000000,-148.046276
0,12,16,0.000000,-124.285576
0,12,18,0.000000,-132.105717
0,12,20,0.000000,-130.751237
0,12,22,0.000000,-132.406018
0,12,24,0.000000,-130.455961
0,12,26,0.000000,-139.891992
0,12,28,0.000000,-123.620002
0,12,30,0.000000,-134.530608
0,12,32,0.000000,-126.171045
0,12,34,0.000000,-137.598618
0,12,36,0.000000,-127.377151
0,12,38,0.000000,-129.043594
0,12,40,0.000000,-130.477600
0,12,42,0.000000,-123.884397
0,12,44,0.000000,-128.037771
0,12,46,0.000000,-142.968637
0,12,48,0.000000,-134.473990
0,12,50,0.000000,-126.641752
0,12,52,0.000000,-129.281928
0,12,54,0.000000,-141.296154
0,12,56,0.000000,-132.122602
0,12,58,0.000000,-126.166263
0,13,0,0.000000,-128.279557
0,13,2,0.000000,-128.840759
0,13,4,0.000000,-128.157812
0,13,6,0.000000,-128.736145
0,13,8,0.000000,-132.089351
0,13,10,0.000000,-124.130118
0,13,12,0.000000,-132.811742
0,13,14,0.000000,-125.950588
0,13,16,0.000000,-131.091706
0,13,18,0.000000,-126.968141
0,13,20,0.000000,-126.938010
0,13,22,0.000000,-130.646574
0,13,24,0.000000,-122.615443
0,13,26,0.000000,-127.570546
0,13,28,0.000000,-125.609130
0,13,30,0.000000,-126.918136
0,13,32,0.000000,-132.670124
0,13,34,0.000000,-165.577848
0,13,36,0.000000,-130.758794
0,13,38,0.000000,-127.086190
0,13,40,0.000000,-125.808108
0,13,42,0.000000,-131.160772
0,13,44,0.000000,-133.155315
0,13,46,0.000000,-125.857813
0,13,48,0.000000,-128.671481
0,13,50,0.000000,-132.367206
0,13,52,0.000000,-132.327593
0,13,54,0.000000,-136.062088
0,13,56,0.000000,-126.603264
0,13,58,0.000000,-128.186747
0,14,0,0.000000,-126.769825
0,14,2,0.000000,-122.427958
0,14,4,0.000000,-131.477901
0,14,6,0.000000,-129.370780
0,14,8,0.000000,-127.267838
0,14,10,0.000000,-124.285883
0,14,12,0.000000,-134.150635
0,14,14,0.000000,-123.835847
0,14,16,0.000000,-129.098818
0,14,18,0.000000,-142.219817
0,14,20,0.000000,-126.726695
0,14,22,0.000000,-133.005974
0,14,24,0.000000,-130.514383
0,14,26,0.000000,-122.643104
0,14,28,0.000000,-127.712250
0,14,30,0.000000,-137.059508
0,14,32,0.000000,-126.662427
0,14,34,0.000000,-122.651050
0,14,36,0.000000,-129.886579
0,14,38,0.000000,-144.818176
0,14,40,0.000000,-127.555305
0,14,42,0.000000,-128.676493
0,14,44,0.000000,-145.098697
0,14,46,0.000000,-125.504884
0,14,48,0.000000,-132.522278
0,14,50,0.000000,-130.186526
0,14,52,0.000000,-131.572477
0,14,54,0.000000,-125.386633
0,14,56,0.000000,-128.801440
0,14,58,0.000000,-124.866890
0,15,0,0.000000,-124.536295
0,15,2,0.000000,-139.090701
0,15,4,0.000000,-122.455091
0,15,6,0.000000,-133.892022
0,15,8,0.000000,-121.585997
0,15,10,0.000000,-125.581648
0,15,12,0.000000,-138.971596
0,15,14,0.000000,-127.078580
0,15,16,0.000000,-124.857074
0,15,18,0.000000,-129.649623
0,15,20,0.000000,-128.625873
0,15,22,0.000000,-126.436176
0,15,24,0.000000,-132.958426
0,15,26,0.000000,-137.847218
0,15,28,0.000000,-135.327756
0,15,30,0.000000,-136.976018
0,15,32,0.000000,-127.197146
0,15,34,0.000000,-127.779641
0,15,36,0.000000,-126.187270
0,15,38,0.000000,-133.217513
0,15,40,0.000000,-136.174300
0,15,42,0.000000,-129.085074
0,15,44,0.000000,-126.135673
0,15,46,0.000000,-131.524218
0,15,48,0.000000,-136.303811
0,15,50,0.000000,-134.448628
0,15,52,0.000000,-122.346052
0,15,54,0.000000,-129.460709
0,15,56,0.000000,-124.097043
0,15,58,0.000000,-134.642181
0,16,0,0.000000,-128.109095
0,16,2,0.000000,-128.710451
0,16,4,0.000000,-128.394683
0,16,6,0.000000,-130.239844
0,16,8,0.000000,-126.861242
0,16,10,0.000000,-128.154747
0,16,12,0.000000,-131.080793
0,16,14,0.000000,-130.270781
0,16,16,0.000000,-124.670715
0,16,18,0.000000,-146.248140
0,16,20,0.000000,-123.065394
0,16,22,0.000000,-128.873430
0,16,24,0.000000,-124.547460
0,16,26,0.000000,-124.263243
0,16,28,0.000000,-133.364549
0,16,30,0.000000,-135.064015
0,16,32,0.000000,-124.839067
0,16,34,0.000000,-135.973918
0,16,36,0.000000,-133.101268
0,16,38,0.000000,-133.032509
0,16,40,0.000000,-122.322431
0,16,42,0.000000,-125.603952
0,16,44,0.000000,-126.699001
0,16,46,0.000000,-122.039494
0,16,48,0.000000,-125.120681
0,16,50,0.000000,-143.456771
0,16,52,0.000000,-121.686488
0,16,54,0.000000,-130.524049
0,16,56,0.000000,-127.706298
0,16,58,0.000000,-129.403374
0,17,0,0.000000,-137.633752
0,17,2,0.000000,-124.852493
0,17,4,0.000000,-124.257937
0,17,6,0.000000,-128.626371
0,17,8,0.000000,-130.541731
0,17,10,0.000000,-126.842616
0,17,12,0.000000,-122.772939
0,17,14,0.000000,-124.808232
0,17,16,0.000000,-138.906695
0,17,18,0.000000,-126.339107
0,17,20,0.000000,-131.450886
0,17,22,0.000000,-127.675616
0,17,24,0.000000,-130.123705
0,17,26,0.000000,-131.995418
0,17,28,0.000000,-125.277353
0,17,30,0.000000,-139.188186
0,17,32,0.000000,-130.397641
0,17,34,0.000000,-128.385661
0,17,36,0.000000,-122.786574
0,17,38,0.000000,-131.100344
0,17,40,0.000000,-125.367565
0,17,42,0.000000,-128.511862
0,17,44,0.000000,-131.328441
0,17,46,0.000000,-127.094632
0,17,48,0.000000,-128.942551
0,17,50,0.000000,-127.745269
0,17,52,0.000000,-129.932876
0,17,54,0.000000,-126.429016
0,17,56,0.000000,-128.835752
0,17,58,0.000000,-129.416508
0,18,0,0.000000,-135.117505
0,18,2,0.000000,-127.838582
0,18,4,0.000000,-125.439227
0,18,6,0.000000,-123.932443
0,18,8,0.000000,-138.725953
0,18,10,0.000000,-136.141278
0,18,12,0.000000,-130.191525
0,18,14,0.000000,-133.535645
0,18,16,0.000000,-128.969407
0,18,18,0.000000,-124.979193
0,18,20,0.000000,-126.601957
0,18,22,0.000000,-127.005205
0,18,24,0.000000,-123.716794
0,18,26,0.000000,-138.040228
0,18,28,0.000000,-128.302725
0,18,30,0.000000,-138.641983
0,18,32,0.000000,-122.846669
0,18,34,0.000000,-128.802167
0,18,36,0.000000,-122.578751
0,18,38,0.000000,-130.585764
0,18,40,0.000000,-137.018564
0,18,42,0.000000,-127.463672
0,18,44,0.000000,-128.389309
0,18,46,0.000000,-145.329025
0,18,48,0.000000,-122.767929
0,18,50,0.000000,-119.625401
0,18,52,0.000000,-128.656770
0,18,54,0.000000,-124.268212
0,18,56,0.000000,-133.942209
0,18,58,0.000000,-121.303505
0,19,0,0.000000,-122.731800
0,19,2,0.000000,-124.759618
0,19,4,0.000000,-128.988699
0,19,6,0.000000,-131.493359
0,19,8,0.000000,-124.686140
0,19,10,0.000000,-126.651202
0,19,12,0.000000,-120.569320
0,19,14,0.000000,-132.088316
0,19,16,0.000000,-128.871234
0,19,18,0.000000,-135.236313
0,19,20,0.000000,-120.744712
0,19,22,0.000000,-127.699801
0,19,24,0.000000,-127.360609
0,19,26,0.000000,-131.507883
0,19,28,0.000000,-132.306448
0,19,30,0.000000,-125.668892
0,19,32,0.000000,-131.345602
0,19,34,0.000000,-123.799159
0,19,36,0.000000,-126.200104
0,19,38,0.000000,-138.234270
0,19,40,0.000000,-131.112530
0,19,42,0.000000,-127.459498
0,19,44,0.000000,-128.743942
0,19,46,0.000000,-124.763771
0,19,48,0.000000,-125.854222
0,19,50,0.000000,-124.441203
0,19,52,0.000000,-125.578267
0,19,54,0.000000,-137.758224
0,19,56,0.000000,-123.107025
0,19,58,0.000000,-126.550234
0,20,0,0.000000,-133.477521
0,20,2,0.000000,-125.125015
0,20,4,0.000000,-130.367736
0,20,6,0.000000,-131.866417
0,20,8,0.000000,-124.760568
0,20,10,0.000000,-140.308593
0,20,12,0.000000,-129.605429
0,20,14,0.000000,-126.361495
0,20,16,0.000000,-120.382104
0,20,18,0.000000,-125.703505
0,20,20,0.000000,-130.023756
0,20,22,0.000000,-129.614593
0,20,24,0.000000,-129.355400
0,20,26,0.000000,-129.750512
0,20,28,0.000000,-145.449289
0,20,30,0.000000,-128.650688
0,20,32,0.000000,-129.526585
0,20,34,0.000000,-129.585977
0,20,36,0.000000,-125.970754
0,20,38,0.000000,-134.025116
0,20,40,0.000000,-137.980154
0,20,42,0.000000,-133.024529
0,20,44,0.000000,-132.628706
0,20,46,0.000000,-137.288193
0,20,48,0.000000,-143.706229
0,20,50,0.000000,-133.083074
0,20,52,0.000000,-130.274429
0,20,54,0.000000,-130.287396
0,20,56,0.000000,-127.494715
0,20,58,0.000000,-125.959990
0,21,0,0.000000,-130.100359
0,21,2,0.000000,-128.108958
0,21,4,0.000000,-135.032926
0,21,6,0.000000,-125.289591
0,21,8,0.000000,-130.633552
0,21,10,0.000000,-127.494389
0,21,12,0.000000,-134.562950
0,21,14,0.000000,-128.168295
0,21,16,0.000000,-139.074275
0,21,18,0.000000,-126.832025
0,21,20,0.000000,-129.122874
0,21,22,0.000000,-130.910229
0,21,24,0.000000,-132.351753
0,21,26,0.000000,-133.914047
0,21,28,0.000000,-130.487206
0,21,30,0.000000,-133.946041
0,21,32,0.000000,-130.081579
0,21,34,0.000000,-125.743429
0,21,36,0.000000,-124.142631
0,21,38,0.000000,-137.957460
0,21,40,0.000000,-122.523596
0,21,42,0.000000,-127.525157
0,21,44,0.000000,-130.151659
0,21,46,0.000000,-125.865975
0,21,48,0.000000,-133.839624
0,21,50,0.000000,-134.801695
0,21,52,0.000000,-130.384028
0,21,54,0.000000,-126.316089
0,21,56,0.000000,-126.572138
0,21,58,0.000000,-130.810135
0,22,0,0.000000,-136.392956
0,22,2,0.000000,-154.256592
0,22,4,0.000000,-127.614019
0,22,6,0.000000,-134.891427
0,22,8,0.000000,-123.956191
0,22,10,0.000000,-125.921918
0,22,12,0.000000,-156.701094
0,22,14,0.000000,-136.501414
0,22,16,0.000000,-145.120552
0,22,18,0.000000,-129.049700
0,22,20,0.000000,-127.838769
0,22,22,0.000000,-127.733936
0,22,24,0.000000,-128.301021
0,22,26,0.000000,-125.951558
0,22,28,0.000000,-128.853342
0,22,30,0.000000,-133.886204
0,22,32,0.000000,-137.945664
0,22,34,0.000000,-136.597141
0,22,36,0.000000,-130.216495
0,22,38,0.000000,-129.723817
0,22,40,0.000000,-151.599878
0,22,42,0.000000,-140.245446
0,22,44,0.000000,-123.308235
0,22,46,0.000000,-138.057551
0,22,48,0.000000,-131.339850
0,22,50,0.000000,-123.650689
0,22,52,0.000000,-124.051117
0,22,54,0.000000,-130.348199
0,22,56,0.000000,-135.642102
0,22,58,0.000000,-130.065247
0,23,0,0.000000,-134.418778
0,23,2,0.000000,-130.641320
0,23,4,0.000000,-134.290303
0,23,6,0.000000,-128.484153
0,23,8,0.000000,-136.380512
0,23,10,0.000000,-134.206043
0,23,12,0.000000,-123.574643
0,23,14,0.000000,-128.997985
0,23,16,0.000000,-126.982391
0,23,18,0.000000,-129.168748
0,23,20,0.000000,-138.441618
0,23,22,0.000000,-124.232823
0,23,24,0.000000,-134.241596
0,23,26,0.000000,-129.488762
0,23,28,0.000000,-136.773189
0,23,30,0.000000,-129.271305
0,23,32,0.000000,-126.218937
0,23,34,0.000000,-124.396107
0,23,36,0.000000,-135.360208
0,23,38,0.000000,-129.725229
0,23,40,0.000000,-133.253066
0,23,42,0.000000,-126.500101
0,23,44,0.000000,-125.333648
0,23,46,0.000000,-127.143845
0,23,48,0.000000,-124.297651
0,23,50,0.000000,-133.391635
0,23,52,0.000000,-129.458181
0,23,54,0.000000,-132.751060
0,23,56,0.000000,-123.854342
0,23,58,0.000000,-119.496850
0,24,0,0.000000,-127.931199
0,24,2,0.000000,-138.753249
0,24,4,0.000000,-132.348493
0,24,6,0.000000,-129.416962
0,24,8,0.000000,-141.832089
0,24,10,0.000000,-130.925378
0,24,12,0.000000,-146.330563
0,24,14,0.000000,-128.824715
0,24,16,0.000000,-127.479790
0,24,18,0.000000,-123.561303
0,24,20,0.000000,-124.370934
0,24,22,0.000000,-116.731052
0,24,24,0.000000,-130.565927
0,24,26,0.000000,-126.956716
0,24,28,0.000000,-123.682765
0,24,30,0.000000,-128.954069
0,24,32,0.000000,-126.892494
0,24,34,0.000000,-123.322647
0,24,36,0.000000,-131.991017
0,24,38,0.000000,-133.788713
0,24,40,0.000000,-126.562800
0,24,42,0.000000,-133.622977
0,24,44,0.000000,-128.871822
0,24,46,0.000000,-129.462391
0,24,48,0.000000,-119.597447
0,24,50,0.000000,-125.183127
0,24,52,0.000000,-124.389727
0,24,54,0.000000,-144.592417
0,24,56,0.000000,-125.913731
0,24,58,0.000000,-126.487335
0,25,0,0.000000,-136.474222
0,25,2,0.000000,-126.029571
0,25,4,0.000000,-134.664511
0,25,6,0.000000,-127.276823
0,25,8,0.000000,-133.353365
0,25,10,0.000000,-129.660060
0,25,12,0.000000,-128.387021
0,25,14,0.000000,-140.426314
0,25,16,0.000000,-128.599225
0,25,18,0.000000,-130.685929
0,25,20,0.000000,-126.749231
0,25,22,0.000000,-140.654554
0,25,24,0.000000,-136.873640
0,25,26,0.000000,-131.411063
0,25,28,0.000000,-127.170154
0,25,30,0.000000,-123.772105
0,25,32,0.000000,-127.400426
0,25,34,0.000000,-133.865125
0,25,36,0.000000,-123.960555
0,25,38,0.000000,-126.027424
0,25,40,0.000000,-134.262550
0,25,42,0.000000,-124.088816
0,25,44,0.000000,-142.154343
0,25,46,0.000000,-144.877529
0,25,48,0.000000,-131.160112
0,25,50,0.000000,-128.476901
0,25,52,0.000000,-133.671243
0,25,54,0.000000,-131.456832
0,25,56,0.000000,-127.591824
0,25,58,0.000000,-130.865713
0,26,0,0.000000,-125.946403
0,26,2,0.000000,-134.627200
0,26,4,0.000000,-131.028994
0,26,6,0.000000,-122.633748
0,26,8,0.000000,-133.324971
0,26,10,0.000000,-131.265882
0,26,12,0.000000,-123.092679
0,26,14,0.000000,-127.696554
0,26,16,0.000000,-132.775418
0,26,18,0.000000,-143.926092
0,26,20,0.000000,-128.056656
0,26,22,0.000000,-123.443956
0,26,24,0.000000,-128.773388
0,26,26,0.000000,-137.130545
0,26,28,0.000000,-124.311734
0,26,30,0.000000,-124.895241
0,26,32,0.000000,-139.576968
0,26,34,0.000000,-134.560292
0,26,36,0.000000,-125.458547
0,26,38,0.000000,-125.402353
0,26,40,0.000000,-130.652978
0,26,42,0.000000,-124.426693
0,26,44,0.000000,-125.015743
0,26,46,0.000000,-134.668053
0,26,48,0.000000,-135.594327
0,26,50,0.000000,-126.974564
0,26,52,0.000000,-123.619752
0,26,54,0.000000,-120.701059
0,26,56,0.000000,-120.929806
0,26,58,0.000000,-125.651519
0,27,0,0.000000,-123.378797
0,27,2,0.000000,-129.676949
0,27,4,0.000000,-130.410444
0,27,6,0.000000,-131.362544
0,27,8,0.000000,-128.520998
0,27,10,0.000000,-130.378567
0,27,12,0.000000,-135.272042
0,27,14,0.000000,-129.765085
0,27,16,0.000000,-129.413191
0,27,18,0.000000,-131.719923
0,27,20,0.000000,-128.038075
0,27,22,0.000000,-136.144908
