hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.794157
0,0,2,0.000000,-130.743674
0,0,4,0.000000,-129.031318
0,0,6,0.000000,-127.864396
0,0,8,0.000000,-137.358709
0,0,10,0.000000,-128.498379
0,0,12,0.000000,-123.648690
0,0,14,0.000000,-125.512835
0,0,16,0.000000,-137.479753
0,0,18,0.000000,-129.540534
0,0,20,0.000000,-131.578019
0,0,22,0.000000,-129.626244
0,0,24,0.000000,-130.936617
0,0,26,0.000000,-127.737944
0,0,28,0.000000,-126.734033
0,0,30,0.000000,-128.075649
0,0,32,0.000000,-131.264940
0,0,34,0.000000,-131.434615
0,0,36,0.000000,-134.693179
0,0,38,0.000000,-128.101456
0,0,40,0.000000,-136.563626
0,0,42,0.000000,-125.133523
0,0,44,0.000000,-134.014095
0,0,46,0.000000,-128.504452
0,0,48,0.000000,-137.069717
0,0,50,0.000000,-138.876882
0,0,52,0.000000,-131.490302
0,0,54,0.000000,-128.132147
0,0,56,0.000000,-129.576891
0,0,58,0.000000,-140.839184
0,1,0,0.000000,-125.532251
0,1,2,0.000000,-124.980104
0,1,4,0.000000,-120.293511
0,1,6,0.000000,-133.755500
0,1,8,0.000000,-128.744628
0,1,10,0.000000,-126.496568
0,1,12,0.000000,-120.316683
0,1,14,0.000000,-131.014212
0,1,16,0.000000,-133.067891
0,1,18,0.000000,-138.089219
0,1,20,0.000000,-124.966871
0,1,22,0.000000,-129.719314
0,1,24,0.000000,-128.067159
0,1,26,0.000000,-129.606046
0,1,28,0.000000,-131.674360
0,1,30,0.000000,-125.463671
0,1,32,0.000000,-124.155248
0,1,34,0.000000,-135.820516
0,1,36,0.000000,-129.296315
0,1,38,0.000000,-132.063505
0,1,40,0.000000,-128.150604
0,1,42,0.000000,-126.179891
0,1,44,0.000000,-135.132303
0,1,46,0.000000,-140.465771
0,1,48,0.000000,-136.729749
0,1,50,0.000000,-124.740862
0,1,52,0.000000,-131.742448
0,1,54,0.000000,-131.323302
0,1,56,0.000000,-126.945573
0,1,58,0.000000,-128.421088
0,2,0,0.000000,-131.423982
0,2,2,0.000000,-126.940248
0,2,4,0.000000,-122.792015
0,2,6,0.000000,-129.512092
0,2,8,0.000000,-129.201581
0,2,10,0.000000,-123.894791
0,2,12,0.000000,-120.657687
0,2,14,0.000000,-136.553959
0,2,16,0.000000,-130.631909
0,2,18,0.000000,-130.234261
0,2,20,0.000000,-133.006579
0,2,22,0.000000,-121.132980
0,2,24,0.000000,-126.284695
0,2,26,0.000000,-127.272314
0,2,28,0.000000,-125.752535
0,2,30,0.000000,-133.526595
0,2,32,0.000000,-125.533030
0,2,34,0.000000,-126.200153
0,2,36,0.000000,-125.253483
0,2,38,0.000000,-132.775024
0,2,40,0.000000,-131.383337
0,2,42,0.000000,-133.901488
0,2,44,0.000000,-135.321946
0,2,46,0.000000,-129.412762
0,2,48,0.000000,-130.647707
0,2,50,0.000000,-126.957003
0,2,52,0.000000,-138.963288
0,2,54,0.000000,-127.387757
0,2,56,0.000000,-131.612038
0,2,58,0.000000,-122.146850
0,3,0,0.000000,-132.549298
0,3,2,0.000000,-131.709122
0,3,4,0.000000,-129.305879
0,3,6,0.000000,-124.450873
0,3,8,0.000000,-126.207295
0,3,10,0.000000,-122.072716
0,3,12,0.000000,-136.056837
0,3,14,0.000000,-132.448535
0,3,16,0.000000,-129.626058
0,3,18,0.000000,-123.726168
0,3,20,0.000000,-132.897870
0,3,22,0.000000,-125.065105
0,3,24,0.000000,-137.749733
0,3,26,0.000000,-133.033394
0,3,28,0.000000,-122.269544
0,3,30,0.000000,-126.233899
0,3,32,0.000000,-124.720825
0,3,34,0.000000,-139.655229
0,3,36,0.000000,-124.469760
0,3,38,0.000000,-141.055075
0,3,40,0.000000,-122.926663
0,3,42,0.000000,-129.689403
0,3,44,0.000000,-125.560283
0,3,46,0.000000,-128.417023
0,3,48,0.000000,-127.856006
0,3,50,0.000000,-129.214109
0,3,52,0.000000,-133.730408
0,3,54,0.000000,-123.906607
0,3,56,0.000000,-125.243696
0,3,58,0.000000,-154.877495
0,4,0,0.000000,-127.488085
0,4,2,0.000000,-126.132845
0,4,4,0.000000,-122.601267
0,4,6,0.000000,-128.411622
0,4,8,0.000000,-128.399761
0,4,10,0.000000,-129.092959
0,4,12,0.000000,-130.780555
0,4,14,0.000000,-127.018649
0,4,16,0.000000,-130.124811
0,4,18,0.000000,-124.099733
0,4,20,0.000000,-130.900477
0,4,22,0.000000,-126.872550
0,4,24,0.000000,-127.279121
0,4,26,0.000000,-133.132241
0,4,28,0.000000,-123.035765
0,4,30,0.000000,-126.346214
0,4,32,0.000000,-125.943501
0,4,34,0.000000,-127.023293
0,4,36,0.000000,-127.365625
0,4,38,0.000000,-133.500132
0,4,40,0.000000,-131.746467
0,4,42,0.000000,-121.360620
0,4,44,0.000000,-128.724419
0,4,46,0.000000,-126.559753
0,4,48,0.000000,-127.424668
0,4,50,0.000000,-133.597132
0,4,52,0.000000,-128.286729
0,4,54,0.000000,-137.576184
0,4,56,0.000000,-129.505571
0,4,58,0.000000,-137.590076
0,5,0,0.000000,-126.170755
0,5,2,0.000000,-132.173218
0,5,4,0.000000,-137.393430
0,5,6,0.000000,-128.616931
0,5,8,0.000000,-131.722263
0,5,10,0.000000,-136.731851
0,5,12,0.000000,-125.449418
0,5,14,0.000000,-126.138357
0,5,16,0.000000,-126.047471
0,5,18,0.000000,-131.132205
0,5,20,0.000000,-130.200370
0,5,22,0.000000,-136.293807
0,5,24,0.000000,-128.580421
0,5,26,0.000000,-145.047219
0,5,28,0.000000,-127.161852
0,5,30,0.000000,-137.485679
0,5,32,0.000000,-127.385996
0,5,34,0.000000,-129.829943
0,5,36,0.000000,-124.648164
0,5,38,0.000000,-126.087826
0,5,40,0.000000,-130.378914
0,5,42,0.000000,-126.990710
0,5,44,0.000000,-139.062344
0,5,46,0.000000,-136.961337
0,5,48,0.000000,-127.008241
0,5,50,0.000000,-127.771864
0,5,52,0.000000,-127.700293
0,5,54,0.000000,-136.097466
0,5,56,0.000000,-132.567681
0,5,58,0.000000,-127.807021
0,6,0,0.000000,-130.307818
0,6,2,0.000000,-123.642637
0,6,4,0.000000,-130.136566
0,6,6,0.000000,-126.426204
0,6,8,0.000000,-118.863452
0,6,10,0.000000,-134.616410
0,6,12,0.000000,-125.171662
0,6,14,0.000000,-132.145451
0,6,16,0.000000,-139.672388
0,6,18,0.000000,-132.886673
0,6,20,0.000000,-126.917874
0,6,22,0.000000,-125.731541
0,6,24,0.000000,-128.121255
0,6,26,0.000000,-128.783924
0,6,28,0.000000,-134.633139
0,6,30,0.000000,-128.925057
0,6,32,0.000000,-123.389717
0,6,34,0.000000,-130.404300
0,6,36,0.000000,-136.012798
0,6,38,0.000000,-132.546522
0,6,40,0.000000,-131.503205
0,6,42,0.000000,-136.118861
0,6,44,0.000000,-125.352436
0,6,46,0.000000,-136.523278
0,6,48,0.000000,-125.102366
0,6,50,0.000000,-122.450998
0,6,52,0.000000,-127.329690
0,6,54,0.000000,-125.341338
0,6,56,0.000000,-128.194511
0,6,58,0.000000,-130.635685
0,7,0,0.000000,-129.680879
0,7,2,0.000000,-127.053843
0,7,4,0.000000,-130.449872
0,7,6,0.000000,-131.243991
0,7,8,0.000000,-124.093165
0,7,10,0.000000,-132.740013
0,7,12,0.000000,-124.054651
0,7,14,0.000000,-128.112548
0,7,16,0.000000,-129.264876
0,7,18,0.000000,-127.403266
0,7,20,0.000000,-127.332419
0,7,22,0.000000,-129.870694
0,7,24,0.000000,-130.475981
0,7,26,0.000000,-140.744296
0,7,28,0.000000,-131.176481
0,7,30,0.000000,-136.104908
0,7,32,0.000000,-135.741212
0,7,34,0.000000,-134.413110
0,7,36,0.000000,-130.483028
0,7,38,0.000000,-129.759528
0,7,40,0.000000,-119.767114
0,7,42,0.000000,-135.562746
0,7,44,0.000000,-135.983062
0,7,46,0.000000,-135.655219
0,7,48,0.000000,-131.709359
0,7,50,0.000000,-137.239770
0,7,52,0.000000,-129.596635
0,7,54,0.000000,-125.859322
0,7,56,0.000000,-120.018306
0,7,58,0.000000,-129.583832
0,8,0,0.000000,-127.348398
0,8,2,0.000000,-123.648357
0,8,4,0.000000,-136.231422
0,8,6,0.000000,-132.744586
0,8,8,0.000000,-125.322325
0,8,10,0.000000,-121.334181
0,8,12,0.000000,-125.085190
0,8,14,0.000000,-131.870317
0,8,16,0.000000,-123.980941
0,8,18,0.000000,-126.211226
0,8,20,0.000000,-132.011359
0,8,22,0.000000,-126.728147
0,8,24,0.000000,-130.243386
0,8,26,0.000000,-131.981449
0,8,28,0.000000,-127.799768
0,8,30,0.000000,-122.723215
0,8,32,0.000000,-128.258316
0,8,34,0.000000,-129.474116
0,8,36,0.000000,-122.815376
0,8,38,0.000000,-122.610399
0,8,40,0.000000,-124.793967
0,8,42,0.000000,-126.202301
0,8,44,0.000000,-126.693293
0,8,46,0.000000,-126.600138
0,8,48,0.000000,-128.745577
0,8,50,0.000000,-122.484028
0,8,52,0.000000,-130.104907
0,8,54,0.000000,-128.008624
0,8,56,0.000000,-123.078552
0,8,58,0.000000,-134.844127
0,9,0,0.000000,-128.692985
0,9,2,0.000000,-126.175108
0,9,4,0.000000,-129.121998
0,9,6,0.000000,-125.274470
0,9,8,0.000000,-131.247261
0,9,10,0.000000,-131.423575
0,9,12,0.000000,-125.457647
0,9,14,0.000000,-130.487424
0,9,16,0.000000,-131.444922
0,9,18,0.000000,-130.956448
0,9,20,0.000000,-127.397836
0,9,22,0.000000,-128.346247
0,9,24,0.000000,-123.024787
0,9,26,0.000000,-138.785032
0,9,28,0.000000,-128.864808
0,9,30,0.000000,-125.303594
0,9,32,0.000000,-127.153480
0,9,34,0.000000,-126.563817
0,9,36,0.000000,-127.902533
0,9,38,0.000000,-136.211172
0,9,40,0.000000,-127.346488
0,9,42,0.000000,-137.628945
0,9,44,0.000000,-129.408512
0,9,46,0.000000,-128.311966
0,9,48,0.000000,-129.800356
0,9,50,0.000000,-130.018347
0,9,52,0.000000,-131.325849
0,9,54,0.000000,-122.298196
0,9,56,0.000000,-135.328716
0,9,58,0.000000,-122.618790
0,10,0,0.000000,-125.925015
0,10,2,0.000000,-129.747142
0,10,4,0.000000,-128.220607
0,10,6,0.000000,-134.834423
0,10,8,0.000000,-126.081663
0,10,10,0.000000,-124.975426
0,10,12,0.000000,-136.793846
0,10,14,0.000000,-128.051381
0,10,16,0.000000,-129.340542
0,10,18,0.000000,-126.878050
0,10,20,0.000000,-126.273896
0,10,22,0.000000,-136.033415
0,10,24,0.000000,-133.587274
0,10,26,0.000000,-128.496443
0,10,28,0.000000,-131.829639
0,10,30,0.000000,-126.643216
0,10,32,0.000000,-131.609472
0,10,34,0.000000,-136.353214
0,10,36,0.000000,-135.263823
0,10,38,0.000000,-137.212559
0,10,40,0.000000,-124.476785
0,10,42,0.000000,-129.137864
0,10,44,0.000000,-126.836788
0,10,46,0.000000,-130.734705
0,10,48,0.000000,-127.622791
0,10,50,0.000000,-127.150083
0,10,52,0.000000,-131.913439
0,10,54,0.000000,-123.225787
0,10,56,0.000000,-124.151573
0,10,58,0.000000,-123.778160
0,11,0,0.000000,-126.652071
0,11,2,0.000000,-129.519025
0,11,4,0.000000,-122.063153
0,11,6,0.000000,-129.968598
0,11,8,0.000000,-131.029971
0,11,10,0.000000,-133.504115
0,11,12,0.000000,-137.740393
0,11,14,0.000000,-127.865311
0,11,16,0.000000,-130.487625
0,11,18,0.000000,-129.391290
0,11,20,0.000000,-143.705624
0,11,22,0.000000,-129.993322
0,11,24,0.000000,-125.455567
0,11,26,0.000000,-126.529380
0,11,28,0.000000,-123.664115
0,11,30,0.000000,-123.961474
0,11,32,0.000000,-122.605819
0,11,34,0.000000,-137.075108
0,11,36,0.000000,-127.155993
0,11,38,0.000000,-127.451344
0,11,40,0.000000,-125.598646
0,11,42,0.000000,-142.853301
0,11,44,0.000000,-123.494241
0,11,46,0.000000,-127.348515
0,11,48,0.000000,-126.567836
0,11,50,0.000000,-124.089710
0,11,52,0.000000,-127.280851
0,11,54,0.000000,-120.551071
0,11,56,0.000000,-137.614539
0,11,58,0.000000,-131.467201
0,12,0,0.000000,-122.982111
0,12,2,0.000000,-124.439925
0,12,4,0.000000,-132.316651
0,12,6,0.000000,-127.929172
0,12,8,0.000000,-131.461245
0,12,10,0.000000,-137.286617
0,12,12,0.000000,-137.298281
0,12,14,0.000000,-117.029734
0,12,16,0.000000,-127.242718
0,12,18,0.000000,-130.849645
0,12,20,0.000000,-132.964255
0,12,22,0.000000,-134.049398
0,12,24,0.000000,-130.388607
0,12,26,0.000000,-125.336762
0,12,28,0.000000,-125.625867
0,12,30,0.000000,-125.453828
0,12,32,0.000000,-127.252484
0,12,34,0.000000,-125.835678
0,12,36,0.000000,-123.123505
0,12,38,0.000000,-124.998208
0,12,40,0.000000,-130.078533
0,12,42,0.000000,-127.265272
0,12,44,0.000000,-126.303554
0,12,46,0.000000,-129.935089
0,12,48,0.000000,-125.217432
0,12,50,0.000000,-130.845848
0,12,52,0.000000,-134.648138
0,12,54,0.000000,-130.684762
0,12,56,0.000000,-124.471519
0,12,58,0.000000,-122.895985
0,13,0,0.000000,-127.246672
0,13,2,0.000000,-128.579439
0,13,4,0.000000,-125.230675
0,13,6,0.000000,-131.457557
0,13,8,0.000000,-127.768825
0,13,10,0.000000,-122.854956
0,13,12,0.000000,-133.827721
0,13,14,0.000000,-130.717941
0,13,16,0.000000,-139.159031
0,13,18,0.000000,-131.315264
0,13,20,0.000000,-140.664375
0,13,22,0.000000,-128.838456
0,13,24,0.000000,-131.398349
0,13,26,0.000000,-126.336362
0,13,28,0.000000,-123.483274
0,13,30,0.000000,-127.860532
0,13,32,0.000000,-126.111243
0,13,34,0.000000,-127.837432
0,13,36,0.000000,-125.327742
0,13,38,0.000000,-128.359114
0,13,40,0.000000,-139.714131
0,13,42,0.000000,-142.470454
0,13,44,0.000000,-121.391606
0,13,46,0.000000,-130.905940
0,13,48,0.000000,-125.711218
0,13,50,0.000000,-130.059281
0,13,52,0.000000,-128.305046
0,13,54,0.000000,-121.920578
0,13,56,0.000000,-122.877111
0,13,58,0.000000,-125.723461
0,14,0,0.000000,-126.649864
0,14,2,0.000000,-127.832460
0,14,4,0.000000,-122.986765
0,14,6,0.000000,-125.310892
0,14,8,0.000000,-130.042219
0,14,10,0.000000,-122.812892
0,14,12,0.000000,-134.428422
0,14,14,0.000000,-126.765095
0,14,16,0.000000,-130.103255
0,14,18,0.000000,-125.318680
0,14,20,0.000000,-136.003448
0,14,22,0.000000,-137.641869
0,14,24,0.000000,-125.065773
0,14,26,0.000000,-132.926790
0,14,28,0.000000,-127.465719
0,14,30,0.000000,-125.536669
0,14,32,0.000000,-134.964318
0,14,34,0.000000,-129.415448
0,14,36,0.000000,-136.967857
0,14,38,0.000000,-134.269360
0,14,40,0.000000,-129.649671
0,14,42,0.000000,-139.313532
0,14,44,0.000000,-139.340480
0,14,46,0.000000,-124.720540
0,14,48,0.000000,-126.829266
0,14,50,0.000000,-148.618265
0,14,52,0.000000,-130.351316
0,14,54,0.000000,-125.470536
0,14,56,0.000000,-126.317137
0,14,58,0.000000,-126.668941
0,15,0,0.000000,-122.957673
0,15,2,0.000000,-125.649439
0,15,4,0.000000,-142.739240
0,15,6,0.000000,-129.509334
0,15,8,0.000000,-131.943680
0,15,10,0.000000,-125.904726
0,15,12,0.000000,-129.668555
0,15,14,0.000000,-129.388524
0,15,16,0.000000,-123.835417
0,15,18,0.000000,-127.868233
0,15,20,0.000000,-126.006455
0,15,22,0.000000,-133.657491
0,15,24,0.000000,-125.109305
0,15,26,0.000000,-125.133873
0,15,28,0.000000,-147.971733
0,15,30,0.000000,-128.112928
0,15,32,0.000000,-127.483557
0,15,34,0.000000,-130.265210
0,15,36,0.000000,-127.233221
0,15,38,0.000000,-122.793008
0,15,40,0.000000,-127.300619
0,15,42,0.000000,-125.273957
0,15,44,0.000000,-125.694623
0,15,46,0.000000,-128.898390
0,15,48,0.000000,-143.346089
0,15,50,0.000000,-133.303934
0,15,52,0.000000,-123.513541
0,15,54,0.000000,-138.034718
0,15,56,0.000000,-128.573352
0,15,58,0.000000,-127.767401
0,16,0,0.000000,-134.067344
0,16,2,0.000000,-130.919811
0,16,4,0.000000,-129.870411
0,16,6,0.000000,-123.519476
0,16,8,0.000000,-133.067391
0,16,10,0.000000,-124.222514
0,16,12,0.000000,-122.893326
0,16,14,0.000000,-128.602953
0,16,16,0.000000,-139.120528
0,16,18,0.000000,-129.465455
0,16,20,0.000000,-149.385595
0,16,22,0.000000,-134.087575
0,16,24,0.000000,-123.318483
0,16,26,0.000000,-126.940352
0,16,28,0.000000,-133.610488
0,16,30,0.000000,-129.312625
0,16,32,0.000000,-121.132535
0,16,34,0.000000,-146.605095
0,16,36,0.000000,-125.356071
0,16,38,0.000000,-133.488880
0,16,40,0.000000,-131.044431
0,16,42,0.000000,-131.301760
0,16,44,0.000000,-127.819709
0,16,46,0.000000,-145.567606
0,16,48,0.000000,-133.600283
0,16,50,0.000000,-124.178263
0,16,52,0.000000,-137.721566
0,16,54,0.000000,-138.645336
0,16,56,0.000000,-126.850649
0,16,58,0.000000,-130.052845
0,17,0,0.000000,-125.371776
0,17,2,0.000000,-131.566888
0,17,4,0.000000,-129.359121
0,17,6,0.000000,-124.805967
0,17,8,0.000000,-132.314243
0,17,10,0.000000,-126.964280
0,17,12,0.000000,-133.295317
0,17,14,0.000000,-125.053825
0,17,16,0.000000,-127.893978
0,17,18,0.000000,-128.280886
0,17,20,0.000000,-139.988273
0,17,22,0.000000,-132.111492
0,17,24,0.000000,-130.659286
0,17,26,0.000000,-125.760067
0,17,28,0.000000,-123.598511
0,17,30,0.000000,-132.495393
0,17,32,0.000000,-135.246644
0,17,34,0.000000,-133.294346
0,17,36,0.000000,-137.452104
0,17,38,0.000000,-129.789076
0,17,40,0.000000,-126.171090
0,17,42,0.000000,-131.331557
0,17,44,0.000000,-128.173114
0,17,46,0.000000,-125.860133
0,17,48,0.000000,-135.274496
0,17,50,0.000000,-130.222626
0,17,52,0.000000,-126.244353
0,17,54,0.000000,-126.152384
0,17,56,0.000000,-129.303702
0,17,58,0.000000,-124.669100
0,18,0,0.000000,-125.057585
0,18,2,0.000000,-126.783247
0,18,4,0.000000,-130.245663
0,18,6,0.000000,-129.148894
0,18,8,0.000000,-125.999201
0,18,10,0.000000,-126.939953
0,18,12,0.000000,-134.597675
0,18,14,0.000000,-123.225107
0,18,16,0.000000,-136.418890
0,18,18,0.000000,-131.591221
0,18,20,0.000000,-135.557179
0,18,22,0.000000,-129.511020
0,18,24,0.000000,-124.736306
0,18,26,0.000000,-129.458326
0,18,28,0.000000,-120.986757
0,18,30,0.000000,-125.828377
0,18,32,0.000000,-135.368044
0,18,34,0.000000,-134.417724
0,18,36,0.000000,-136.708735
0,18,38,0.000000,-127.946127
0,18,40,0.000000,-131.774827
0,18,42,0.000000,-140.490307
0,18,44,0.000000,-141.133643
0,18,46,0.000000,-136.936683
0,18,48,0.000000,-132.802177
0,18,50,0.000000,-129.303101
0,18,52,0.000000,-146.761562
0,18,54,0.000000,-125.510779
0,18,56,0.000000,-126.449135
0,18,58,0.000000,-124.227950
0,19,0,0.000000,-125.187118
0,19,2,0.000000,-134.798777
0,19,4,0.000000,-132.727924
0,19,6,0.000000,-130.078555
0,19,8,0.000000,-123.360639
0,19,10,0.000000,-130.250228
0,19,12,0.000000,-123.999082
0,19,14,0.000000,-133.831260
0,19,16,0.000000,-136.091240
0,19,18,0.000000,-135.834501
0,19,20,0.000000,-125.942331
0,19,22,0.000000,-124.034807
0,19,24,0.000000,-134.224842
0,19,26,0.000000,-120.852958
0,19,28,0.000000,-135.076262
0,19,30,0.000000,-127.682504
0,19,32,0.000000,-142.927040
0,19,34,0.000000,-128.577223
0,19,36,0.000000,-122.990994
0,19,38,0.000000,-123.017766
0,19,40,0.000000,-124.063415
0,19,42,0.000000,-123.641326
0,19,44,0.000000,-125.779452
0,19,46,0.000000,-128.617109
0,19,48,0.000000,-132.688259
0,19,50,0.000000,-136.971605
0,19,52,0.000000,-132.810921
0,19,54,0.000000,-131.681258
0,19,56,0.000000,-133.341373
0,19,58,0.000000,-124.017657
0,20,0,0.000000,-127.179726
0,20,2,0.000000,-126.935740
0,20,4,0.000000,-138.447794
0,20,6,0.000000,-127.860690
0,20,8,0.000000,-129.057464
0,20,10,0.000000,-128.039488
0,20,12,0.000000,-123.486214
0,20,14,0.000000,-127.868680
0,20,16,0.000000,-130.004328
0,20,18,0.000000,-131.132291
0,20,20,0.000000,-132.772480
0,20,22,0.000000,-133.772629
0,20,24,0.000000,-124.389510
0,20,26,0.000000,-130.182489
0,20,28,0.000000,-127.941255
0,20,30,0.000000,-124.369596
0,20,32,0.000000,-131.885047
0,20,34,0.000000,-145.454820
0,20,36,0.000000,-126.135950
0,20,38,0.000000,-127.824945
0,20,40,0.000000,-125.045219
0,20,42,0.000000,-124.977668
0,20,44,0.000000,-132.392448
0,20,46,0.000000,-121.184927
0,20,48,0.000000,-130.057663
0,20,50,0.000000,-135.032841
0,20,52,0.000000,-124.277601
0,20,54,0.000000,-123.398205
0,20,56,0.000000,-125.697816
0,20,58,0.000000,-130.766260
0,21,0,0.000000,-130.646814
0,21,2,0.000000,-129.848035
0,21,4,0.000000,-121.501432
0,21,6,0.000000,-125.763936
0,21,8,0.000000,-126.247984
0,21,10,0.000000,-119.878775
0,21,12,0.000000,-142.668328
0,21,14,0.000000,-122.663349
0,21,16,0.000000,-121.179681
0,21,18,0.000000,-126.749995
0,21,20,0.000000,-126.256453
0,21,22,0.000000,-128.472178
0,21,24,0.000000,-128.443421
0,21,26,0.000000,-131.307088
0,21,28,0.000000,-118.929112
0,21,30,0.000000,-127.074628
0,21,32,0.000000,-136.428083
0,21,34,0.000000,-130.876668
0,21,36,0.000000,-124.666957
0,21,38,0.000000,-129.394605
0,21,40,0.000000,-133.615172
0,21,42,0.000000,-126.589428
0,21,44,0.000000,-125.316483
0,21,46,0.000000,-134.779791
0,21,48,0.000000,-127.039760
0,21,50,0.000000,-142.337571
0,21,52,0.000000,-127.044139
0,21,54,0.000000,-130.623606
0,21,56,0.000000,-127.590524
0,21,58,0.000000,-127.448984
0,22,0,0.000000,-132.291894
0,22,2,0.000000,-129.470826
0,22,4,0.000000,-141.221784
0,22,6,0.000000,-126.803629
0,22,8,0.000000,-128.777971
0,22,10,0.000000,-142.100011
0,22,12,0.000000,-134.196286
0,22,14,0.000000,-132.376371
0,22,16,0.000000,-128.013543
0,22,18,0.000000,-126.978185
0,22,20,0.000000,-139.623819
0,22,22,0.000000,-155.364557
0,22,24,0.000000,-124.623297
0,22,26,0.000000,-131.885450
0,22,28,0.000000,-124.735797
0,22,30,0.000000,-125.300633
0,22,32,0.000000,-133.129638
0,22,34,0.000000,-132.667010
0,22,36,0.000000,-129.177166
0,22,38,0.000000,-123.301645
0,22,40,0.000000,-131.658812
0,22,42,0.000000,-123.126555
0,22,44,0.000000,-135.038874
0,22,46,0.000000,-127.025767
0,22,48,0.000000,-122.779061
0,22,50,0.000000,-126.711561
0,22,52,0.000000,-134.136183
0,22,54,0.000000,-130.055262
0,22,56,0.000000,-125.795731
0,22,58,0.000000,-121.756676
0,23,0,0.000000,-127.534565
0,23,2,0.000000,-167.313420
0,23,4,0.000000,-122.397915
0,23,6,0.000000,-134.346508
0,23,8,0.000000,-129.323409
0,23,10,0.000000,-138.882226
0,23,12,0.000000,-133.751427
0,23,14,0.000000,-131.190090
0,23,16,0.000000,-125.673701
0,23,18,0.000000,-131.208496
0,23,20,0.000000,-131.322575
0,23,22,0.000000,-123.749434
0,23,24,0.000000,-143.296569
0,23,26,0.000000,-143.734093
0,23,28,0.000000,-131.849598
0,23,30,0.000000,-125.495438
0,23,32,0.000000,-123.311763
0,23,34,0.000000,-134.281017
0,23,36,0.000000,-130.877522
0,23,38,0.000000,-126.889758
0,23,40,0.000000,-128.048777
0,23,42,0.000000,-131.072068
0,23,44,0.000000,-128.963239
0,23,46,0.000000,-122.069903
0,23,48,0.000000,-126.694192
0,23,50,0.000000,-123.897259
0,23,52,0.000000,-129.189279
0,23,54,0.000000,-121.762849
0,23,56,0.000000,-134.078968
0,23,58,0.000000,-143.134831
0,24,0,0.000000,-126.096922
0,24,2,0.000000,-141.982667
0,24,4,0.000000,-129.932669
0,24,6,0.000000,-151.923760
0,24,8,0.000000,-137.686171
0,24,10,0.000000,-137.463094
0,24,12,0.000000,-137.894165
0,24,14,0.000000,-129.576303
0,24,16,0.000000,-130.656994
0,24,18,0.000000,-147.959252
0,24,20,0.000000,-125.109384
0,24,22,0.000000,-121.560094
0,24,24,0.000000,-125.842739
0,24,26,0.000000,-129.670792
0,24,28,0.000000,-127.755190
0,24,30,0.000000,-132.058912
0,24,32,0.000000,-137.073812
0,24,34,0.000000,-134.595565
0,24,36,0.000000,-126.912016
0,24,38,0.000000,-134.212189
0,24,40,0.000000,-121.874024
0,24,42,0.000000,-125.463708
0,24,44,0.000000,-127.005627
0,24,46,0.000000,-128.856796
0,24,48,0.000000,-127.674964
0,24,50,0.000000,-125.210652
0,24,52,0.000000,-125.769295
0,24,54,0.000000,-130.300945
0,24,56,0.000000,-128.377422
0,24,58,0.000000,-132.067289
0,25,0,0.000000,-143.593151
0,25,2,0.000000,-132.700433
0,25,4,0.000000,-123.609877
0,25,6,0.000000,-130.788656
0,25,8,0.000000,-137.228368
0,25,10,0.000000,-135.577318
0,25,12,0.000000,-123.162335
0,25,14,0.000000,-126.410705
0,25,16,0.000000,-135.644920
0,25,18,0.000000,-122.401731
0,25,20,0.000000,-125.356597
0,25,22,0.000000,-129.317562
0,25,24,0.000000,-128.157330
0,25,26,0.000000,-133.391658
0,25,28,0.000000,-129.428405
0,25,30,0.000000,-131.016151
0,25,32,0.000000,-133.289159
0,25,34,0.000000,-136.251137
0,25,36,0.000000,-122.550408
0,25,38,0.000000,-127.868171
0,25,40,0.000000,-131.778971
0,25,42,0.000000,-135.796752
0,25,44,0.000000,-139.621751
0,25,46,0.000000,-125.183571
0,25,48,0.000000,-132.840219
0,25,50,0.000000,-127.288392
0,25,52,0.000000,-128.173854
0,25,54,0.000000,-126.551429
0,25,56,0.000000,-127.346469
0,25,58,0.000000,-126.604615
0,26,0,0.000000,-131.673024
0,26,2,0.000000,-129.043625
0,26,4,0.000000,-137.445715
0,26,6,0.000000,-125.651178
0,26,8,0.000000,-124.962925
0,26,10,0.000000,-136.491613
0,26,12,0.000000,-127.589083
0,26,14,0.000000,-122.490830
0,26,16,0.000000,-129.749561
0,26,18,0.000000,-134.949959
0,26,20,0.000000,-133.290130
0,26,22,0.000000,-131.274563
0,26,24,0.000000,-135.314642
0,26,26,0.000000,-123.786780
0,26,28,0.000000,-128.971975
0,26,30,0.000000,-125.954613
0,26,32,0.000000,-131.766666
0,26,34,0.000000,-135.541754
0,26,36,0.000000,-124.452827
0,26,38,0.000000,-127.365722
0,26,40,0.000000,-142.679934
0,26,42,0.000000,-127.841814
0,26,44,0.000000,-125.157243
0,26,46,0.000000,-126.219949
0,26,48,0.000000,-124.574379
0,26,50,0.000000,-127.574296
0,26,52,0.000000,-131.446704
0,26,54,0.000000,-138.202380
0,26,56,0.000000,-132.915863
0,26,58,0.000000,-138.903509
0,27,0,0.000000,-133.163277
0,27,2,0.000000,-132.136877
0,27,4,0.000000,-129.044907
0,27,6,0.000000,-131.817605
0,27,8,0.000000,-130.902274
0,27,10,0.000000,-125.268868
0,27,12,0.000000,-129.854042
0,27,14,0.000000,-125.643510
0,27,16,0.000000,-127.955188
0,27,18,0.000000,-128.340981
0,27,20,0.000000,-130.644078
0,27,22,0.000000,-131.579897
