hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.865023
19,0,2,0.000000,-121.510119
19,0,4,0.000000,-116.169864
19,0,6,0.000000,-119.435380
19,0,8,0.000000,-123.542898
19,0,10,0.000000,-126.218230
19,0,12,0.000000,-137.195246
19,0,14,0.000000,-113.964571
19,0,16,0.000000,-121.090303
19,0,18,0.000000,-119.206025
19,0,20,0.000000,-126.475394
19,0,22,0.000000,-125.752890
19,0,24,0.000000,-129.234836
19,0,26,0.000000,-135.491629
19,0,28,0.000000,-118.941530
19,0,30,0.000000,-123.686367
19,0,32,0.000000,-121.250978
19,0,34,0.000000,-121.094386
19,0,36,0.000000,-117.628927
19,0,38,0.000000,-116.623665
19,0,40,0.000000,-113.381433
19,0,42,0.000000,-112.251606
19,0,44,0.000000,-125.776024
19,0,46,0.000000,-122.401538
19,0,48,0.000000,-119.845266
19,0,50,0.000000,-121.519471
19,0,52,0.000000,-121.153157
19,0,54,0.000000,-122.175439
19,0,56,0.000000,-121.661308
19,0,58,0.000000,-131.047570
19,1,0,0.000000,-116.529996
19,1,2,0.000000,-118.000485
19,1,4,0.000000,-120.819614
19,1,6,0.000000,-141.864871
19,1,8,0.000000,-121.611995
19,1,10,0.000000,-118.548156
19,1,12,0.000000,-122.985834
19,1,14,0.000000,-138.321423
19,1,16,0.000000,-120.424127
19,1,18,0.000000,-123.250346
19,1,20,0.000000,-123.879561
19,1,22,0.000000,-123.589538
19,1,24,0.000000,-128.174290
19,1,26,0.000000,-119.276931
19,1,28,0.000000,-124.868987
19,1,30,0.000000,-122.713939
19,1,32,0.000000,-129.438136
19,1,34,0.000000,-130.370483
19,1,36,0.000000,-121.038096
19,1,38,0.000000,-118.248672
19,1,40,0.000000,-126.657397
19,1,42,0.000000,-119.271373
19,1,44,0.000000,-115.526026
19,1,46,0.000000,-118.481758
19,1,48,0.000000,-121.693952
19,1,50,0.000000,-117.560557
19,1,52,0.000000,-130.283463
19,1,54,0.000000,-120.209843
19,1,56,0.000000,-115.344600
19,1,58,0.000000,-117.883006
19,2,0,0.000000,-126.737571
19,2,2,0.000000,-116.517747
19,2,4,0.000000,-122.219088
19,2,6,0.000000,-139.477110
19,2,8,0.000000,-127.927390
19,2,10,0.000000,-129.205834
19,2,12,0.000000,-121.126297
19,2,14,0.000000,-118.166667
19,2,16,0.000000,-118.238512
19,2,18,0.000000,-128.115040
19,2,20,0.000000,-125.094581
19,2,22,0.000000,-122.454175
19,2,24,0.000000,-118.552002
19,2,26,0.000000,-128.155426
19,2,28,0.000000,-121.628132
19,2,30,0.000000,-122.879084
19,2,32,0.000000,-131.176562
19,2,34,0.000000,-118.410453
19,2,36,0.000000,-119.771744
19,2,38,0.000000,-124.896549
19,2,40,0.000000,-119.555225
19,2,42,0.000000,-123.845873
19,2,44,0.000000,-114.717665
19,2,46,0.000000,-115.255662
19,2,48,0.000000,-116.085502
19,2,50,0.000000,-118.286320
19,2,52,0.000000,-124.400822
19,2,54,0.000000,-117.961252
19,2,56,0.000000,-123.722196
19,2,58,0.000000,-138.814291
19,3,0,0.000000,-120.448711
19,3,2,0.000000,-142.114632
19,3,4,0.000000,-127.927542
19,3,6,0.000000,-126.184196
19,3,8,0.000000,-124.317601
19,3,10,0.000000,-118.666204
19,3,12,0.000000,-131.092137
19,3,14,0.000000,-114.294885
19,3,16,0.000000,-127.924121
19,3,18,0.000000,-136.543166
19,3,20,0.000000,-119.805810
19,3,22,0.000000,-125.542838
19,3,24,0.000000,-124.389088
19,3,26,0.000000,-114.596039
19,3,28,0.000000,-120.371034
19,3,30,0.000000,-124.484635
19,3,32,0.000000,-117.827962
19,3,34,0.000000,-121.101878
19,3,36,0.000000,-118.320742
19,3,38,0.000000,-117.627961
19,3,40,0.000000,-115.823018
19,3,42,0.000000,-122.226816
19,3,44,0.000000,-122.313450
19,3,46,0.000000,-127.915592
19,3,48,0.000000,-119.598199
19,3,50,0.000000,-124.600064
19,3,52,0.000000,-119.960324
19,3,54,0.000000,-113.250042
19,3,56,0.000000,-128.138613
19,3,58,0.000000,-115.936772
19,4,0,0.000000,-117.890659
19,4,2,0.000000,-142.735580
19,4,4,0.000000,-124.264844
19,4,6,0.000000,-114.700910
19,4,8,0.000000,-119.749943
19,4,10,0.000000,-123.051018
19,4,12,0.000000,-116.888953
19,4,14,0.000000,-125.783740
19,4,16,0.000000,-122.123137
19,4,18,0.000000,-125.131360
19,4,20,0.000000,-120.956608
19,4,22,0.000000,-119.929298
19,4,24,0.000000,-117.138117
19,4,26,0.000000,-127.691462
19,4,28,0.000000,-121.210680
19,4,30,0.000000,-117.096755
19,4,32,0.000000,-120.859793
19,4,34,0.000000,-137.259412
19,4,36,0.000000,-120.279048
19,4,38,0.000000,-117.623618
19,4,40,0.000000,-122.073537
19,4,42,0.000000,-124.127581
19,4,44,0.000000,-132.156059
19,4,46,0.000000,-121.878942
19,4,48,0.000000,-120.572417
19,4,50,0.000000,-128.120203
19,4,52,0.000000,-118.150977
19,4,54,0.000000,-124.611863
19,4,56,0.000000,-113.957291
19,4,58,0.000000,-125.402808
19,5,0,0.000000,-118.290853
19,5,2,0.000000,-121.268445
19,5,4,0.000000,-120.755928
19,5,6,0.000000,-119.102368
19,5,8,0.000000,-128.707616
19,5,10,0.000000,-128.255301
19,5,12,0.000000,-116.294541
19,5,14,0.000000,-130.801564
19,5,16,0.000000,-127.853330
19,5,18,0.000000,-117.892365
19,5,20,0.000000,-125.047371
19,5,22,0.000000,-119.798574
19,5,24,0.000000,-117.112495
19,5,26,0.000000,-123.298049
19,5,28,0.000000,-124.520708
19,5,30,0.000000,-114.424184
19,5,32,0.000000,-122.838571
19,5,34,0.000000,-120.379498
19,5,36,0.000000,-123.850577
19,5,38,0.000000,-113.584066
19,5,40,0.000000,-122.405512
19,5,42,0.000000,-119.534293
19,5,44,0.000000,-125.635041
19,5,46,0.000000,-121.257857
19,5,48,0.000000,-123.493393
19,5,50,0.000000,-120.608083
19,5,52,0.000000,-119.496825
19,5,54,0.000000,-126.121828
19,5,56,0.000000,-124.847356
19,5,58,0.000000,-118.684139
19,6,0,0.000000,-120.830844
19,6,2,0.000000,-118.747549
19,6,4,0.000000,-133.467390
19,6,6,0.000000,-122.716457
19,6,8,0.000000,-118.445252
19,6,10,0.000000,-120.915257
19,6,12,0.000000,-117.850204
19,6,14,0.000000,-128.982956
19,6,16,0.000000,-125.258489
19,6,18,0.000000,-114.709267
19,6,20,0.000000,-123.640093
19,6,22,0.000000,-119.732874
19,6,24,0.000000,-119.456904
19,6,26,0.000000,-127.806003
19,6,28,0.000000,-120.486370
19,6,30,0.000000,-119.161512
19,6,32,0.000000,-121.145498
19,6,34,0.000000,-125.219527
19,6,36,0.000000,-121.680195
19,6,38,0.000000,-123.222210
19,6,40,0.000000,-120.676917
19,6,42,0.000000,-125.974375
19,6,44,0.000000,-121.519451
19,6,46,0.000000,-117.733583
19,6,48,0.000000,-126.669796
19,6,50,0.000000,-120.913987
19,6,52,0.000000,-117.456132
19,6,54,0.000000,-116.966149
19,6,56,0.000000,-125.920872
19,6,58,0.000000,-122.557382
19,7,0,0.000000,-141.916157
19,7,2,0.000000,-136.679369
19,7,4,0.000000,-123.948271
19,7,6,0.000000,-123.189431
19,7,8,0.000000,-129.856582
19,7,10,0.000000,-139.151142
19,7,12,0.000000,-122.441099
19,7,14,0.000000,-117.000857
19,7,16,0.000000,-119.811458
19,7,18,0.000000,-121.662565
19,7,20,0.000000,-122.147437
19,7,22,0.000000,-123.918864
19,7,24,0.000000,-120.822932
19,7,26,0.000000,-117.300701
19,7,28,0.000000,-128.244476
19,7,30,0.000000,-114.154405
19,7,32,0.000000,-123.355525
19,7,34,0.000000,-114.504487
19,7,36,0.000000,-120.014586
19,7,38,0.000000,-122.716982
19,7,40,0.000000,-133.924031
19,7,42,0.000000,-121.600208
19,7,44,0.000000,-122.646792
19,7,46,0.000000,-116.133281
19,7,48,0.000000,-125.144362
19,7,50,0.000000,-125.365599
19,7,52,0.000000,-140.078998
19,7,54,0.000000,-124.659975
19,7,56,0.000000,-121.455436
19,7,58,0.000000,-123.765940
19,8,0,0.000000,-121.816796
19,8,2,0.000000,-128.500535
19,8,4,0.000000,-130.239322
19,8,6,0.000000,-120.218010
19,8,8,0.000000,-119.023803
19,8,10,0.000000,-118.705007
19,8,12,0.000000,-135.781038
19,8,14,0.000000,-122.293435
19,8,16,0.000000,-120.940708
19,8,18,0.000000,-127.051803
19,8,20,0.000000,-119.154994
19,8,22,0.000000,-120.013259
19,8,24,0.000000,-122.558471
19,8,26,0.000000,-122.416161
19,8,28,0.000000,-120.100242
19,8,30,0.000000,-121.492886
19,8,32,0.000000,-127.014717
19,8,34,0.000000,-133.620698
19,8,36,0.000000,-119.176006
19,8,38,0.000000,-121.196645
19,8,40,0.000000,-118.335405
19,8,42,0.000000,-127.517003
19,8,44,0.000000,-118.034746
19,8,46,0.000000,-118.328543
19,8,48,0.000000,-118.164536
19,8,50,0.000000,-122.739325
19,8,52,0.000000,-128.912415
19,8,54,0.000000,-129.945724
19,8,56,0.000000,-122.070119
19,8,58,0.000000,-115.971379
19,9,0,0.000000,-120.324926
19,9,2,0.000000,-129.304712
19,9,4,0.000000,-125.363459
19,9,6,0.000000,-121.419003
19,9,8,0.000000,-116.950040
19,9,10,0.000000,-122.786608
19,9,12,0.000000,-127.538487
19,9,14,0.000000,-133.203854
19,9,16,0.000000,-119.088387
19,9,18,0.000000,-121.677005
19,9,20,0.000000,-117.999840
19,9,22,0.000000,-114.374577
19,9,24,0.000000,-132.811713
19,9,26,0.000000,-113.062777
19,9,28,0.000000,-121.721369
19,9,30,0.000000,-117.114030
19,9,32,0.000000,-119.073058
19,9,34,0.000000,-120.970871
19,9,36,0.000000,-123.572262
19,9,38,0.000000,-122.786580
19,9,40,0.000000,-115.961900
19,9,42,0.000000,-120.351852
19,9,44,0.000000,-121.211995
19,9,46,0.000000,-121.131598
19,9,48,0.000000,-120.800791
19,9,50,0.000000,-121.966732
19,9,52,0.000000,-126.389359
19,9,54,0.000000,-123.112195
19,9,56,0.000000,-128.196651
19,9,58,0.000000,-141.567797
19,10,0,0.000000,-134.187921
19,10,2,0.000000,-120.979762
19,10,4,0.000000,-127.563844
19,10,6,0.000000,-136.229131
19,10,8,0.000000,-121.782427
19,10,10,0.000000,-116.371855
19,10,12,0.000000,-115.130591
19,10,14,0.000000,-134.558970
19,10,16,0.000000,-129.946342
19,10,18,0.000000,-117.508525
19,10,20,0.000000,-128.555282
19,10,22,0.000000,-116.877130
19,10,24,0.000000,-125.503318
19,10,26,0.000000,-116.879897
19,10,28,0.000000,-129.209890
19,10,30,0.000000,-140.148836
19,10,32,0.000000,-126.446666
19,10,34,0.000000,-117.625747
19,10,36,0.000000,-123.966276
19,10,38,0.000000,-119.594053
19,10,40,0.000000,-127.083304
19,10,42,0.000000,-122.874413
19,10,44,0.000000,-117.748233
19,10,46,0.000000,-118.921642
19,10,48,0.000000,-117.604895
19,10,50,0.000000,-137.703863
19,10,52,0.000000,-120.428090
19,10,54,0.000000,-122.057534
19,10,56,0.000000,-125.314279
19,10,58,0.000000,-121.249258
19,11,0,0.000000,-126.721895
19,11,2,0.000000,-130.128273
19,11,4,0.000000,-121.626561
19,11,6,0.000000,-114.460450
19,11,8,0.000000,-119.385979
19,11,10,0.000000,-122.516244
19,11,12,0.000000,-124.042862
19,11,14,0.000000,-117.212201
19,11,16,0.000000,-125.487025
19,11,18,0.000000,-121.723597
19,11,20,0.000000,-126.834616
19,11,22,0.000000,-133.082516
19,11,24,0.000000,-121.459716
19,11,26,0.000000,-122.839293
19,11,28,0.000000,-122.914918
19,11,30,0.000000,-117.257393
19,11,32,0.000000,-123.415604
19,11,34,0.000000,-129.600601
19,11,36,0.000000,-119.785669
19,11,38,0.000000,-121.036273
19,11,40,0.000000,-124.736852
19,11,42,0.000000,-129.872765
19,11,44,0.000000,-119.853016
19,11,46,0.000000,-118.989791
19,11,48,0.000000,-121.348720
19,11,50,0.000000,-128.998138
19,11,52,0.000000,-122.839226
19,11,54,0.000000,-119.902300
19,11,56,0.000000,-121.838459
19,11,58,0.000000,-124.358925
19,12,0,0.000000,-128.013508
19,12,2,0.000000,-121.912178
19,12,4,0.000000,-121.488263
19,12,6,0.000000,-120.731408
19,12,8,0.000000,-124.121779
19,12,10,0.000000,-114.869748
19,12,12,0.000000,-127.986149
19,12,14,0.000000,-125.453278
19,12,16,0.000000,-117.499594
19,12,18,0.000000,-127.906716
19,12,20,0.000000,-116.896721
19,12,22,0.000000,-115.523012
19,12,24,0.000000,-122.137526
19,12,26,0.000000,-127.190108
19,12,28,0.000000,-117.949437
19,12,30,0.000000,-135.258352
19,12,32,0.000000,-119.476987
19,12,34,0.000000,-129.238118
19,12,36,0.000000,-124.045522
19,12,38,0.000000,-124.071966
19,12,40,0.000000,-130.532632
19,12,42,0.000000,-121.128253
19,12,44,0.000000,-137.279008
19,12,46,0.000000,-127.530251
19,12,48,0.000000,-116.956039
19,12,50,0.000000,-120.054668
19,12,52,0.000000,-127.822529
19,12,54,0.000000,-121.751308
19,12,56,0.000000,-118.870957
19,12,58,0.000000,-132.222119
19,13,0,0.000000,-116.396757
19,13,2,0.000000,-121.373057
19,13,4,0.000000,-120.942552
19,13,6,0.000000,-124.498504
19,13,8,0.000000,-118.566370
19,13,10,0.000000,-125.795025
19,13,12,0.000000,-118.451983
19,13,14,0.000000,-127.358631
19,13,16,0.000000,-128.255057
19,13,18,0.000000,-117.806126
19,13,20,0.000000,-126.032676
19,13,22,0.000000,-123.343549
19,13,24,0.000000,-117.233032
19,13,26,0.000000,-119.298342
19,13,28,0.000000,-120.025668
19,13,30,0.000000,-125.794203
19,13,32,0.000000,-129.959262
19,13,34,0.000000,-120.756894
19,13,36,0.000000,-129.596007
19,13,38,0.000000,-118.968912
19,13,40,0.000000,-117.717169
19,13,42,0.000000,-120.511179
19,13,44,0.000000,-128.101068
19,13,46,0.000000,-132.880423
19,13,48,0.000000,-117.489542
19,13,50,0.000000,-118.410686
19,13,52,0.000000,-128.032786
19,13,54,0.000000,-121.039599
19,13,56,0.000000,-124.129960
19,13,58,0.000000,-121.823647
19,14,0,0.000000,-130.763089
19,14,2,0.000000,-114.641213
19,14,4,0.000000,-122.786189
19,14,6,0.000000,-123.603115
19,14,8,0.000000,-122.625580
19,14,10,0.000000,-115.598673
19,14,12,0.000000,-120.602241
19,14,14,0.000000,-118.802773
19,14,16,0.000000,-119.000970
19,14,18,0.000000,-125.985838
19,14,20,0.000000,-124.365193
19,14,22,0.000000,-125.757732
19,14,24,0.000000,-118.258130
19,14,26,0.000000,-119.879677
19,14,28,0.000000,-124.217780
19,14,30,0.000000,-120.346009
19,14,32,0.000000,-115.525819
19,14,34,0.000000,-121.275466
19,14,36,0.000000,-119.478816
19,14,38,0.000000,-118.521091
19,14,40,0.000000,-123.450655
19,14,42,0.000000,-121.436900
19,14,44,0.000000,-123.168934
19,14,46,0.000000,-135.944127
19,14,48,0.000000,-113.950961
19,14,50,0.000000,-120.509187
19,14,52,0.000000,-120.695546
19,14,54,0.000000,-117.558588
19,14,56,0.000000,-120.126855
19,14,58,0.000000,-130.913536
19,15,0,0.000000,-121.698080
19,15,2,0.000000,-137.213404
19,15,4,0.000000,-117.627476
19,15,6,0.000000,-117.881688
19,15,8,0.000000,-120.929705
19,15,10,0.000000,-116.105198
19,15,12,0.000000,-129.218278
19,15,14,0.000000,-118.038141
19,15,16,0.000000,-119.787671
19,15,18,0.000000,-127.340741
19,15,20,0.000000,-116.200351
19,15,22,0.000000,-120.380121
19,15,24,0.000000,-120.725232
19,15,26,0.000000,-121.230344
19,15,28,0.000000,-122.787477
19,15,30,0.000000,-128.606992
19,15,32,0.000000,-126.773077
19,15,34,0.000000,-122.501143
19,15,36,0.000000,-118.188157
19,15,38,0.000000,-119.574442
19,15,40,0.000000,-123.460985
19,15,42,0.000000,-115.180162
19,15,44,0.000000,-125.709568
19,15,46,0.000000,-131.860255
19,15,48,0.000000,-120.828126
19,15,50,0.000000,-119.253475
19,15,52,0.000000,-117.902454
19,15,54,0.000000,-119.007602
19,15,56,0.000000,-117.883138
19,15,58,0.000000,-115.112984
19,16,0,0.000000,-124.915806
19,16,2,0.000000,-128.150031
19,16,4,0.000000,-134.021599
19,16,6,0.000000,-123.910245
19,16,8,0.000000,-116.073558
19,16,10,0.000000,-115.281930
19,16,12,0.000000,-123.675829
19,16,14,0.000000,-119.204105
19,16,16,0.000000,-122.804831
19,16,18,0.000000,-126.743016
19,16,20,0.000000,-140.291013
19,16,22,0.000000,-121.795057
19,16,24,0.000000,-115.491449
19,16,26,0.000000,-117.292760
19,16,28,0.000000,-126.687562
19,16,30,0.000000,-128.480357
19,16,32,0.000000,-121.687686
19,16,34,0.000000,-123.421583
19,16,36,0.000000,-114.897128
19,16,38,0.000000,-125.749560
19,16,40,0.000000,-117.894361
19,16,42,0.000000,-123.978233
19,16,44,0.000000,-117.977488
19,16,46,0.000000,-124.870817
19,16,48,0.000000,-119.932239
19,16,50,0.000000,-118.993075
19,16,52,0.000000,-120.117276
19,16,54,0.000000,-120.318120
19,16,56,0.000000,-133.283896
19,16,58,0.000000,-122.397013
19,17,0,0.000000,-118.331427
19,17,2,0.000000,-118.880924
19,17,4,0.000000,-118.788241
19,17,6,0.000000,-121.089506
19,17,8,0.000000,-121.548556
19,17,10,0.000000,-122.493580
19,17,12,0.000000,-125.975053
19,17,14,0.000000,-121.641599
19,17,16,0.000000,-128.527897
19,17,18,0.000000,-124.035992
19,17,20,0.000000,-122.660023
19,17,22,0.000000,-115.127208
19,17,24,0.000000,-122.131075
19,17,26,0.000000,-121.010949
19,17,28,0.000000,-143.380595
19,17,30,0.000000,-120.555367
19,17,32,0.000000,-135.675237
19,17,34,0.000000,-120.953886
19,17,36,0.000000,-126.429494
19,17,38,0.000000,-120.043449
19,17,40,0.000000,-117.226234
19,17,42,0.000000,-119.424717
19,17,44,0.000000,-122.015895
19,17,46,0.000000,-121.979399
19,17,48,0.000000,-125.791546
19,17,50,0.000000,-126.456979
19,17,52,0.000000,-120.101050
19,17,54,0.000000,-116.046712
19,17,56,0.000000,-128.498998
19,17,58,0.000000,-118.595151
19,18,0,0.000000,-118.233845
19,18,2,0.000000,-117.196904
19,18,4,0.000000,-123.435465
19,18,6,0.000000,-116.954892
19,18,8,0.000000,-117.273225
19,18,10,0.000000,-118.528487
19,18,12,0.000000,-120.749816
19,18,14,0.000000,-124.053460
19,18,16,0.000000,-125.751235
19,18,18,0.000000,-132.060786
19,18,20,0.000000,-134.011574
19,18,22,0.000000,-125.389214
19,18,24,0.000000,-125.198199
19,18,26,0.000000,-134.655690
19,18,28,0.000000,-125.077299
19,18,30,0.000000,-131.906369
19,18,32,0.000000,-125.930911
19,18,34,0.000000,-130.700044
19,18,36,0.000000,-119.007053
19,18,38,0.000000,-113.797181
19,18,40,0.000000,-119.213298
19,18,42,0.000000,-121.456130
19,18,44,0.000000,-130.851334
19,18,46,0.000000,-133.210725
19,18,48,0.000000,-119.342037
19,18,50,0.000000,-121.339757
19,18,52,0.000000,-119.877922
19,18,54,0.000000,-120.924440
19,18,56,0.000000,-117.156477
19,18,58,0.000000,-122.006449
19,19,0,0.000000,-124.925050
19,19,2,0.000000,-130.339119
19,19,4,0.000000,-125.999418
19,19,6,0.000000,-122.528893
19,19,8,0.000000,-117.876236
19,19,10,0.000000,-116.653118
19,19,12,0.000000,-124.457573
19,19,14,0.000000,-125.192875
19,19,16,0.000000,-123.220827
19,19,18,0.000000,-119.070646
19,19,20,0.000000,-120.119289
19,19,22,0.000000,-129.674331
19,19,24,0.000000,-124.147703
19,19,26,0.000000,-117.437433
19,19,28,0.000000,-135.541031
19,19,30,0.000000,-117.455512
19,19,32,0.000000,-120.116625
19,19,34,0.000000,-121.868603
19,19,36,0.000000,-125.383238
19,19,38,0.000000,-119.245011
19,19,40,0.000000,-125.747551
19,19,42,0.000000,-127.488133
19,19,44,0.000000,-140.510097
19,19,46,0.000000,-131.463712
19,19,48,0.000000,-121.971311
19,19,50,0.000000,-135.741245
19,19,52,0.000000,-122.319118
19,19,54,0.000000,-129.146299
19,19,56,0.000000,-119.760330
19,19,58,0.000000,-116.378752
19,20,0,0.000000,-118.753640
19,20,2,0.000000,-126.366432
19,20,4,0.000000,-123.039362
19,20,6,0.000000,-134.223904
19,20,8,0.000000,-120.210658
19,20,10,0.000000,-127.166840
19,20,12,0.000000,-122.210415
19,20,14,0.000000,-120.864556
19,20,16,0.000000,-120.952103
19,20,18,0.000000,-116.840238
19,20,20,0.000000,-120.453073
19,20,22,0.000000,-115.758779
19,20,24,0.000000,-118.924417
19,20,26,0.000000,-131.060610
19,20,28,0.000000,-116.814076
19,20,30,0.000000,-117.210974
19,20,32,0.000000,-126.732752
19,20,34,0.000000,-118.047192
19,20,36,0.000000,-119.154950
19,20,38,0.000000,-124.964538
19,20,40,0.000000,-125.781729
19,20,42,0.000000,-124.079677
19,20,44,0.000000,-120.530053
19,20,46,0.000000,-120.325171
19,20,48,0.000000,-120.220648
19,20,50,0.000000,-116.284830
19,20,52,0.000000,-121.554749
19,20,54,0.000000,-129.600335
19,20,56,0.000000,-123.569326
19,20,58,0.000000,-128.696304
19,21,0,0.000000,-120.807882
19,21,2,0.000000,-128.149001
19,21,4,0.000000,-121.187228
19,21,6,0.000000,-139.578956
19,21,8,0.000000,-134.798323
19,21,10,0.000000,-119.294307
19,21,12,0.000000,-114.453539
19,21,14,0.000000,-114.403691
19,21,16,0.000000,-119.623956
19,21,18,0.000000,-128.179810
19,21,20,0.000000,-117.441273
19,21,22,0.000000,-122.803777
19,21,24,0.000000,-117.472265
19,21,26,0.000000,-124.698469
19,21,28,0.000000,-118.368726
19,21,30,0.000000,-114.796746
19,21,32,0.000000,-130.782775
19,21,34,0.000000,-129.724233
19,21,36,0.000000,-131.722415
19,21,38,0.000000,-129.872726
19,21,40,0.000000,-126.508036
19,21,42,0.000000,-133.367140
19,21,44,0.000000,-119.011472
19,21,46,0.000000,-119.050690
19,21,48,0.000000,-119.580918
19,21,50,0.000000,-123.941278
19,21,52,0.000000,-114.941624
19,21,54,0.000000,-122.455766
19,21,56,0.000000,-118.855488
19,21,58,0.000000,-121.819063
19,22,0,0.000000,-133.343884
19,22,2,0.000000,-127.212075
19,22,4,0.000000,-120.917165
19,22,6,0.000000,-120.967934
19,22,8,0.000000,-130.579406
19,22,10,0.000000,-117.388814
19,22,12,0.000000,-131.293229
19,22,14,0.000000,-117.455099
19,22,16,0.000000,-125.798253
19,22,18,0.000000,-116.836048
19,22,20,0.000000,-115.195330
19,22,22,0.000000,-114.915571
19,22,24,0.000000,-116.837426
19,22,26,0.000000,-119.581439
19,22,28,0.000000,-124.840833
19,22,30,0.000000,-123.745911
19,22,32,0.000000,-121.660967
19,22,34,0.000000,-130.302315
19,22,36,0.000000,-119.311420
19,22,38,0.000000,-119.683581
19,22,40,0.000000,-132.290860
19,22,42,0.000000,-118.345699
19,22,44,0.000000,-128.719022
19,22,46,0.000000,-122.826151
19,22,48,0.000000,-126.344687
19,22,50,0.000000,-122.340908
19,22,52,0.000000,-121.692516
19,22,54,0.000000,-120.895977
19,22,56,0.000000,-116.315794
19,22,58,0.000000,-116.284388
19,23,0,0.000000,-125.159276
19,23,2,0.000000,-118.259520
19,23,4,0.000000,-121.959372
19,23,6,0.000000,-122.742449
19,23,8,0.000000,-117.613213
19,23,10,0.000000,-148.284937
19,23,12,0.000000,-122.051044
19,23,14,0.000000,-122.816930
19,23,16,0.000000,-121.221808
19,23,18,0.000000,-121.704665
19,23,20,0.000000,-123.238451
19,23,22,0.000000,-119.543412
19,23,24,0.000000,-154.224588
19,23,26,0.000000,-126.080993
19,23,28,0.000000,-122.938700
19,23,30,0.000000,-123.234354
19,23,32,0.000000,-134.660836
19,23,34,0.000000,-117.994198
19,23,36,0.000000,-118.058869
19,23,38,0.000000,-130.664010
19,23,40,0.000000,-125.708665
19,23,42,0.000000,-123.454306
19,23,44,0.000000,-120.481724
19,23,46,0.000000,-127.416563
19,23,48,0.000000,-113.696444
19,23,50,0.000000,-121.210481
19,23,52,0.000000,-124.307037
19,23,54,0.000000,-123.951002
19,23,56,0.000000,-121.405105
19,23,58,0.000000,-121.363758
19,24,0,0.000000,-115.878827
19,24,2,0.000000,-122.013665
19,24,4,0.000000,-116.305813
19,24,6,0.000000,-116.095481
19,24,8,0.000000,-118.761765
19,24,10,0.000000,-117.662755
19,24,12,0.000000,-129.888430
19,24,14,0.000000,-124.337892
19,24,16,0.000000,-125.316736
19,24,18,0.000000,-122.487991
19,24,20,0.000000,-116.549620
19,24,22,0.000000,-118.029119
19,24,24,0.000000,-121.289917
19,24,26,0.000000,-121.538500
19,24,28,0.000000,-121.532232
19,24,30,0.000000,-123.147219
19,24,32,0.000000,-119.871540
19,24,34,0.000000,-124.863216
19,24,36,0.000000,-127.735218
19,24,38,0.000000,-120.692170
19,24,40,0.000000,-114.944444
19,24,42,0.000000,-122.571724
19,24,44,0.000000,-115.138749
19,24,46,0.000000,-119.795151
19,24,48,0.000000,-119.167508
19,24,50,0.000000,-118.344976
19,24,52,0.000000,-123.354239
19,24,54,0.000000,-122.052258
19,24,56,0.000000,-125.708524
19,24,58,0.000000,-124.590910
19,25,0,0.000000,-126.650434
19,25,2,0.000000,-126.645405
19,25,4,0.000000,-113.538320
19,25,6,0.000000,-123.130490
19,25,8,0.000000,-127.239837
19,25,10,0.000000,-115.541334
19,25,12,0.000000,-125.660657
19,25,14,0.000000,-117.269546
19,25,16,0.000000,-125.411704
19,25,18,0.000000,-120.141908
19,25,20,0.000000,-121.568864
19,25,22,0.000000,-119.222892
19,25,24,0.000000,-121.525262
19,25,26,0.000000,-123.291596
19,25,28,0.000000,-116.422695
19,25,30,0.000000,-122.749736
19,25,32,0.000000,-119.172957
19,25,34,0.000000,-116.415752
19,25,36,0.000000,-121.347707
19,25,38,0.000000,-120.017638
19,25,40,0.000000,-119.068639
19,25,42,0.000000,-120.739455
19,25,44,0.000000,-123.378436
19,25,46,0.000000,-116.141911
19,25,48,0.000000,-119.736918
19,25,50,0.000000,-118.045407
19,25,52,0.000000,-119.550516
19,25,54,0.000000,-113.712805
19,25,56,0.000000,-117.339754
19,25,58,0.000000,-120.068518
19,26,0,0.000000,-122.784242
19,26,2,0.000000,-121.834947
19,26,4,0.000000,-118.216496
19,26,6,0.000000,-117.928994
19,26,8,0.000000,-131.885289
19,26,10,0.000000,-120.412049
19,26,12,0.000000,-123.283962
19,26,14,0.000000,-121.691729
19,26,16,0.000000,-129.331476
19,26,18,0.000000,-128.307486
19,26,20,0.000000,-120.002872
19,26,22,0.000000,-117.457373
19,26,24,0.000000,-117.573573
19,26,26,0.000000,-116.980831
19,26,28,0.000000,-124.206877
19,26,30,0.000000,-131.791708
19,26,32,0.000000,-117.168388
19,26,34,0.000000,-128.000052
19,26,36,0.000000,-121.869744
19,26,38,0.000000,-120.003945
19,26,40,0.000000,-119.432289
19,26,42,0.000000,-135.956450
19,26,44,0.000000,-122.493134
19,26,46,0.000000,-119.945304
19,26,48,0.000000,-116.014780
19,26,50,0.000000,-126.601409
19,26,52,0.000000,-116.843043
19,26,54,0.000000,-118.897675
19,26,56,0.000000,-123.399390
19,26,58,0.000000,-122.321046
19,27,0,0.000000,-124.593005
19,27,2,0.000000,-118.472280
19,27,4,0.000000,-118.207028
19,27,6,0.000000,-123.458618
19,27,8,0.000000,-116.959520
19,27,10,0.000000,-141.740495
19,27,12,0.000000,-123.252249
19,27,14,0.000000,-121.221092
19,27,16,0.000000,-115.857353
19,27,18,0.000000,-122.962827
19,27,20,0.000000,-130.529410
19,27,22,0.000000,-123.402800
