hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.706022
17,0,2,0.000000,-122.875481
17,0,4,0.000000,-125.200393
17,0,6,0.000000,-124.203882
17,0,8,0.000000,-125.425194
17,0,10,0.000000,-124.229570
17,0,12,0.000000,-126.466558
17,0,14,0.000000,-124.610974
17,0,16,0.000000,-125.628587
17,0,18,0.000000,-123.306520
17,0,20,0.000000,-126.481010
17,0,22,0.000000,-124.957337
17,0,24,0.000000,-124.531325
17,0,26,0.000000,-124.696809
17,0,28,0.000000,-123.646360
17,0,30,0.000000,-125.521662
17,0,32,0.000000,-127.566657
17,0,34,0.000000,-124.771334
17,0,36,0.000000,-125.521360
17,0,38,0.000000,-124.326061
17,0,40,0.000000,-126.093959
17,0,42,0.000000,-125.574326
17,0,44,0.000000,-124.682390
17,0,46,0.000000,-125.873357
17,0,48,0.000000,-125.497010
17,0,50,0.000000,-123.250596
17,0,52,0.000000,-127.485065
17,0,54,0.000000,-124.805741
17,0,56,0.000000,-125.146493
17,0,58,0.000000,-123.243372
17,1,0,0.000000,-123.631582
17,1,2,0.000000,-124.578445
17,1,4,0.000000,-124.268956
17,1,6,0.000000,-124.859005
17,1,8,0.000000,-125.297162
17,1,10,0.000000,-125.808451
17,1,12,0.000000,-124.348865
17,1,14,0.000000,-124.718875
17,1,16,0.000000,-125.091929
17,1,18,0.000000,-124.218398
17,1,20,0.000000,-123.016390
17,1,22,0.000000,-122.854855
17,1,24,0.000000,-123.803066
17,1,26,0.000000,-124.372123
17,1,28,0.000000,-123.520964
17,1,30,0.000000,-127.064755
17,1,32,0.000000,-123.974526
17,1,34,0.000000,-123.002270
17,1,36,0.000000,-127.408065
17,1,38,0.000000,-125.007295
17,1,40,0.000000,-124.863678
17,1,42,0.000000,-125.357161
17,1,44,0.000000,-124.704592
17,1,46,0.000000,-125.965126
17,1,48,0.000000,-124.587572
17,1,50,0.000000,-127.320386
17,1,52,0.000000,-125.357470
17,1,54,0.000000,-126.563435
17,1,56,0.000000,-123.475006
17,1,58,0.000000,-124.835740
17,2,0,0.000000,-123.371327
17,2,2,0.000000,-122.144794
17,2,4,0.000000,-124.266561
17,2,6,0.000000,-123.563398
17,2,8,0.000000,-124.671121
17,2,10,0.000000,-123.349425
17,2,12,0.000000,-125.139210
17,2,14,0.000000,-122.759702
17,2,16,0.000000,-123.962040
17,2,18,0.000000,-122.934440
17,2,20,0.000000,-125.289080
17,2,22,0.000000,-123.432537
17,2,24,0.000000,-125.514729
17,2,26,0.000000,-125.239011
17,2,28,0.000000,-123.783433
17,2,30,0.000000,-124.190303
17,2,32,0.000000,-121.328262
17,2,34,0.000000,-126.802297
17,2,36,0.000000,-123.293066
17,2,38,0.000000,-123.524286
17,2,40,0.000000,-126.413640
17,2,42,0.000000,-125.138269
17,2,44,0.000000,-124.543434
17,2,46,0.000000,-126.011712
17,2,48,0.000000,-124.368583
17,2,50,0.000000,-126.222074
17,2,52,0.000000,-126.400258
17,2,54,0.000000,-123.948374
17,2,56,0.000000,-126.500084
17,2,58,0.000000,-123.649367
17,3,0,0.000000,-123.812870
17,3,2,0.000000,-125.530370
17,3,4,0.000000,-123.936731
17,3,6,0.000000,-124.132990
17,3,8,0.000000,-124.041730
17,3,10,0.000000,-123.945734
17,3,12,0.000000,-124.034429
17,3,14,0.000000,-123.860697
17,3,16,0.000000,-124.520147
17,3,18,0.000000,-123.667179
17,3,20,0.000000,-125.081995
17,3,22,0.000000,-125.193002
17,3,24,0.000000,-123.299573
17,3,26,0.000000,-123.324925
17,3,28,0.000000,-122.418134
17,3,30,0.000000,-125.050121
17,3,32,0.000000,-121.875553
17,3,34,0.000000,-124.970476
17,3,36,0.000000,-125.704609
17,3,38,0.000000,-125.884110
17,3,40,0.000000,-125.163934
17,3,42,0.000000,-123.328976
17,3,44,0.000000,-126.060992
17,3,46,0.000000,-124.400354
17,3,48,0.000000,-123.699041
17,3,50,0.000000,-124.799828
17,3,52,0.000000,-125.603393
17,3,54,0.000000,-123.262967
17,3,56,0.000000,-124.145712
17,3,58,0.000000,-123.454436
17,4,0,0.000000,-121.102718
17,4,2,0.000000,-126.318550
17,4,4,0.000000,-122.600271
17,4,6,0.000000,-124.065940
17,4,8,0.000000,-124.650323
17,4,10,0.000000,-125.547157
17,4,12,0.000000,-125.738614
17,4,14,0.000000,-124.698326
17,4,16,0.000000,-127.519310
17,4,18,0.000000,-123.799009
17,4,20,0.000000,-125.194124
17,4,22,0.000000,-123.701772
17,4,24,0.000000,-124.543120
17,4,26,0.000000,-127.481667
17,4,28,0.000000,-124.001726
17,4,30,0.000000,-125.022263
17,4,32,0.000000,-125.116198
17,4,34,0.000000,-124.943220
17,4,36,0.000000,-121.191210
17,4,38,0.000000,-126.114280
17,4,40,0.000000,-125.650372
17,4,42,0.000000,-124.829501
17,4,44,0.000000,-122.878614
17,4,46,0.000000,-125.646705
17,4,48,0.000000,-125.169811
17,4,50,0.000000,-123.988903
17,4,52,0.000000,-124.806695
17,4,54,0.000000,-124.699353
17,4,56,0.000000,-126.831116
17,4,58,0.000000,-124.216544
17,5,0,0.000000,-125.775228
17,5,2,0.000000,-125.203194
17,5,4,0.000000,-122.563264
17,5,6,0.000000,-124.164375
17,5,8,0.000000,-123.324448
17,5,10,0.000000,-122.712710
17,5,12,0.000000,-125.001068
17,5,14,0.000000,-124.326581
17,5,16,0.000000,-123.640763
17,5,18,0.000000,-124.446241
17,5,20,0.000000,-125.630122
17,5,22,0.000000,-126.447958
17,5,24,0.000000,-123.287034
17,5,26,0.000000,-125.023835
17,5,28,0.000000,-126.384409
17,5,30,0.000000,-125.423835
17,5,32,0.000000,-125.275434
17,5,34,0.000000,-125.028511
17,5,36,0.000000,-126.929640
17,5,38,0.000000,-121.988319
17,5,40,0.000000,-125.639350
17,5,42,0.000000,-123.588766
17,5,44,0.000000,-122.077355
17,5,46,0.000000,-126.449910
17,5,48,0.000000,-125.568859
17,5,50,0.000000,-124.565417
17,5,52,0.000000,-125.396232
17,5,54,0.000000,-125.453207
17,5,56,0.000000,-124.522597
17,5,58,0.000000,-123.339876
17,6,0,0.000000,-123.590750
17,6,2,0.000000,-125.367885
17,6,4,0.000000,-124.781527
17,6,6,0.000000,-123.173699
17,6,8,0.000000,-124.541414
17,6,10,0.000000,-126.291540
17,6,12,0.000000,-124.465897
17,6,14,0.000000,-126.099235
17,6,16,0.000000,-124.910017
17,6,18,0.000000,-123.901720
17,6,20,0.000000,-125.883509
17,6,22,0.000000,-127.197399
17,6,24,0.000000,-124.448693
17,6,26,0.000000,-124.529716
17,6,28,0.000000,-125.778341
17,6,30,0.000000,-122.789960
17,6,32,0.000000,-124.661083
17,6,34,0.000000,-125.484606
17,6,36,0.000000,-125.182293
17,6,38,0.000000,-124.513921
17,6,40,0.000000,-122.303724
17,6,42,0.000000,-123.293877
17,6,44,0.000000,-127.497923
17,6,46,0.000000,-125.000025
17,6,48,0.000000,-126.952971
17,6,50,0.000000,-125.799759
17,6,52,0.000000,-125.875852
17,6,54,0.000000,-125.431314
17,6,56,0.000000,-126.573649
17,6,58,0.000000,-121.088786
17,7,0,0.000000,-124.832355
17,7,2,0.000000,-124.757153
17,7,4,0.000000,-123.679314
17,7,6,0.000000,-125.666766
17,7,8,0.000000,-125.072785
17,7,10,0.000000,-124.825572
17,7,12,0.000000,-123.181253
17,7,14,0.000000,-122.664499
17,7,16,0.000000,-125.277605
17,7,18,0.000000,-124.384714
17,7,20,0.000000,-123.796389
17,7,22,0.000000,-124.143784
17,7,24,0.000000,-123.650195
17,7,26,0.000000,-124.426272
17,7,28,0.000000,-122.620670
17,7,30,0.000000,-124.798038
17,7,32,0.000000,-124.526438
17,7,34,0.000000,-123.987311
17,7,36,0.000000,-126.225170
17,7,38,0.000000,-124.888769
17,7,40,0.000000,-125.645237
17,7,42,0.000000,-125.541447
17,7,44,0.000000,-124.578993
17,7,46,0.000000,-123.941923
17,7,48,0.000000,-126.714701
17,7,50,0.000000,-127.895979
17,7,52,0.000000,-124.592957
17,7,54,0.000000,-126.834471
17,7,56,0.000000,-125.065138
17,7,58,0.000000,-125.097997
17,8,0,0.000000,-125.774509
17,8,2,0.000000,-125.959584
17,8,4,0.000000,-126.636727
17,8,6,0.000000,-123.048954
17,8,8,0.000000,-126.816268
17,8,10,0.000000,-124.462051
17,8,12,0.000000,-123.259173
17,8,14,0.000000,-127.967571
17,8,16,0.000000,-126.365601
17,8,18,0.000000,-125.517778
17,8,20,0.000000,-123.130268
17,8,22,0.000000,-125.172158
17,8,24,0.000000,-125.494565
17,8,26,0.000000,-121.205055
17,8,28,0.000000,-125.185226
17,8,30,0.000000,-123.528825
17,8,32,0.000000,-125.293384
17,8,34,0.000000,-124.026385
17,8,36,0.000000,-126.970238
17,8,38,0.000000,-124.949965
17,8,40,0.000000,-125.753025
17,8,42,0.000000,-123.933045
17,8,44,0.000000,-124.668873
17,8,46,0.000000,-124.573463
17,8,48,0.000000,-126.659563
17,8,50,0.000000,-124.500487
17,8,52,0.000000,-125.887920
17,8,54,0.000000,-125.399973
17,8,56,0.000000,-125.033563
17,8,58,0.000000,-122.135332
17,9,0,0.000000,-124.443568
17,9,2,0.000000,-125.033332
17,9,4,0.000000,-125.942657
17,9,6,0.000000,-124.391659
17,9,8,0.000000,-124.054996
17,9,10,0.000000,-123.612957
17,9,12,0.000000,-126.027446
17,9,14,0.000000,-123.962160
17,9,16,0.000000,-122.964714
17,9,18,0.000000,-125.392121
17,9,20,0.000000,-125.315390
17,9,22,0.000000,-124.961407
17,9,24,0.000000,-125.616318
17,9,26,0.000000,-124.603839
17,9,28,0.000000,-123.557061
17,9,30,0.000000,-123.006089
17,9,32,0.000000,-124.912787
17,9,34,0.000000,-122.836019
17,9,36,0.000000,-126.564019
17,9,38,0.000000,-124.798396
17,9,40,0.000000,-126.081451
17,9,42,0.000000,-123.355632
17,9,44,0.000000,-125.536756
17,9,46,0.000000,-122.998906
17,9,48,0.000000,-123.583574
17,9,50,0.000000,-125.638235
17,9,52,0.000000,-126.535205
17,9,54,0.000000,-125.194228
17,9,56,0.000000,-125.937303
17,9,58,0.000000,-123.591762
17,10,0,0.000000,-122.552299
17,10,2,0.000000,-125.555408
17,10,4,0.000000,-123.775784
17,10,6,0.000000,-124.755285
17,10,8,0.000000,-126.138129
17,10,10,0.000000,-126.433276
17,10,12,0.000000,-127.235376
17,10,14,0.000000,-124.841958
17,10,16,0.000000,-125.390101
17,10,18,0.000000,-122.685795
17,10,20,0.000000,-125.570525
17,10,22,0.000000,-126.176928
17,10,24,0.000000,-125.269860
17,10,26,0.000000,-124.564209
17,10,28,0.000000,-125.285088
17,10,30,0.000000,-123.493241
17,10,32,0.000000,-124.018043
17,10,34,0.000000,-125.063086
17,10,36,0.000000,-124.472862
17,10,38,0.000000,-125.351395
17,10,40,0.000000,-127.927320
17,10,42,0.000000,-124.236575
17,10,44,0.000000,-121.886483
17,10,46,0.000000,-122.354724
17,10,48,0.000000,-126.304079
17,10,50,0.000000,-125.250040
17,10,52,0.000000,-125.229412
17,10,54,0.000000,-122.465370
17,10,56,0.000000,-127.643404
17,10,58,0.000000,-123.973639
17,11,0,0.000000,-124.664867
17,11,2,0.000000,-126.078906
17,11,4,0.000000,-125.780281
17,11,6,0.000000,-121.812104
17,11,8,0.000000,-124.875255
17,11,10,0.000000,-125.208350
17,11,12,0.000000,-123.615484
17,11,14,0.000000,-124.807764
17,11,16,0.000000,-126.484170
17,11,18,0.000000,-123.860876
17,11,20,0.000000,-125.511980
17,11,22,0.000000,-123.405252
17,11,24,0.000000,-123.922215
17,11,26,0.000000,-126.932903
17,11,28,0.000000,-123.177951
17,11,30,0.000000,-125.580437
17,11,32,0.000000,-123.830170
17,11,34,0.000000,-121.812949
17,11,36,0.000000,-124.396207
17,11,38,0.000000,-126.841537
17,11,40,0.000000,-121.877151
17,11,42,0.000000,-124.298094
17,11,44,0.000000,-125.082049
17,11,46,0.000000,-124.473764
17,11,48,0.000000,-123.318259
17,11,50,0.000000,-126.662996
17,11,52,0.000000,-125.180520
17,11,54,0.000000,-123.209710
17,11,56,0.000000,-123.944593
17,11,58,0.000000,-125.084224
17,12,0,0.000000,-124.685039
17,12,2,0.000000,-124.045647
17,12,4,0.000000,-122.549376
17,12,6,0.000000,-126.161627
17,12,8,0.000000,-125.993458
17,12,10,0.000000,-125.545315
17,12,12,0.000000,-124.383620
17,12,14,0.000000,-124.512662
17,12,16,0.000000,-124.869878
17,12,18,0.000000,-126.706279
17,12,20,0.000000,-123.662125
17,12,22,0.000000,-125.465647
17,12,24,0.000000,-126.686034
17,12,26,0.000000,-121.637775
17,12,28,0.000000,-125.546383
17,12,30,0.000000,-125.966909
17,12,32,0.000000,-125.341990
17,12,34,0.000000,-125.020759
17,12,36,0.000000,-126.487692
17,12,38,0.000000,-123.420344
17,12,40,0.000000,-124.759092
17,12,42,0.000000,-123.404650
17,12,44,0.000000,-122.971496
17,12,46,0.000000,-125.845685
17,12,48,0.000000,-125.353591
17,12,50,0.000000,-122.627598
17,12,52,0.000000,-124.918963
17,12,54,0.000000,-124.000752
17,12,56,0.000000,-124.704352
17,12,58,0.000000,-123.711876
17,13,0,0.000000,-126.583409
17,13,2,0.000000,-125.213750
17,13,4,0.000000,-127.030266
17,13,6,0.000000,-126.130818
17,13,8,0.000000,-126.767630
17,13,10,0.000000,-123.350114
17,13,12,0.000000,-123.402844
17,13,14,0.000000,-127.070485
17,13,16,0.000000,-125.617856
17,13,18,0.000000,-122.682394
17,13,20,0.000000,-124.867195
17,13,22,0.000000,-128.218055
17,13,24,0.000000,-125.351816
17,13,26,0.000000,-122.602615
17,13,28,0.000000,-122.956089
17,13,30,0.000000,-124.478088
17,13,32,0.000000,-124.021561
17,13,34,0.000000,-126.595407
17,13,36,0.000000,-124.267629
17,13,38,0.000000,-124.968834
17,13,40,0.000000,-125.453018
17,13,42,0.000000,-123.705895
17,13,44,0.000000,-124.860254
17,13,46,0.000000,-124.332420
17,13,48,0.000000,-122.595100
17,13,50,0.000000,-125.221621
17,13,52,0.000000,-126.726725
17,13,54,0.000000,-123.724419
17,13,56,0.000000,-125.343792
17,13,58,0.000000,-122.984436
17,14,0,0.000000,-121.485131
17,14,2,0.000000,-123.764954
17,14,4,0.000000,-123.514598
17,14,6,0.000000,-125.755706
17,14,8,0.000000,-125.894997
17,14,10,0.000000,-124.415594
17,14,12,0.000000,-122.485702
17,14,14,0.000000,-124.754997
17,14,16,0.000000,-127.994065
17,14,18,0.000000,-126.617416
17,14,20,0.000000,-122.206392
17,14,22,0.000000,-123.314254
17,14,24,0.000000,-126.838987
17,14,26,0.000000,-125.141068
17,14,28,0.000000,-126.673577
17,14,30,0.000000,-127.271037
17,14,32,0.000000,-124.081660
17,14,34,0.000000,-126.911543
17,14,36,0.000000,-123.608189
17,14,38,0.000000,-123.442135
17,14,40,0.000000,-124.014555
17,14,42,0.000000,-123.909624
17,14,44,0.000000,-124.280010
17,14,46,0.000000,-123.710728
17,14,48,0.000000,-124.039633
17,14,50,0.000000,-125.656749
17,14,52,0.000000,-124.478950
17,14,54,0.000000,-124.163705
17,14,56,0.000000,-124.831153
17,14,58,0.000000,-123.128015
17,15,0,0.000000,-126.131911
17,15,2,0.000000,-125.332043
17,15,4,0.000000,-124.254320
17,15,6,0.000000,-125.181185
17,15,8,0.000000,-126.167506
17,15,10,0.000000,-125.121096
17,15,12,0.000000,-124.934776
17,15,14,0.000000,-123.926778
17,15,16,0.000000,-125.208270
17,15,18,0.000000,-122.010799
17,15,20,0.000000,-123.870490
17,15,22,0.000000,-124.851487
17,15,24,0.000000,-123.926681
17,15,26,0.000000,-125.291007
17,15,28,0.000000,-124.549930
17,15,30,0.000000,-123.980127
17,15,32,0.000000,-126.361756
17,15,34,0.000000,-126.879356
17,15,36,0.000000,-126.593463
17,15,38,0.000000,-126.087467
17,15,40,0.000000,-123.879095
17,15,42,0.000000,-125.107615
17,15,44,0.000000,-126.883638
17,15,46,0.000000,-126.367007
17,15,48,0.000000,-125.478221
17,15,50,0.000000,-126.712184
17,15,52,0.000000,-124.066175
17,15,54,0.000000,-124.442161
17,15,56,0.000000,-124.596258
17,15,58,0.000000,-121.289580
17,16,0,0.000000,-123.481420
17,16,2,0.000000,-123.705132
17,16,4,0.000000,-127.525229
17,16,6,0.000000,-123.847149
17,16,8,0.000000,-124.481453
17,16,10,0.000000,-123.998201
17,16,12,0.000000,-123.710335
17,16,14,0.000000,-124.856446
17,16,16,0.000000,-126.028639
17,16,18,0.000000,-124.881432
17,16,20,0.000000,-123.022360
17,16,22,0.000000,-124.608708
17,16,24,0.000000,-127.284875
17,16,26,0.000000,-123.389524
17,16,28,0.000000,-122.551151
17,16,30,0.000000,-126.701072
17,16,32,0.000000,-124.428582
17,16,34,0.000000,-120.712835
17,16,36,0.000000,-125.250256
17,16,38,0.000000,-123.508218
17,16,40,0.000000,-127.309214
17,16,42,0.000000,-124.450051
17,16,44,0.000000,-124.708929
17,16,46,0.000000,-125.469490
17,16,48,0.000000,-123.449467
17,16,50,0.000000,-124.440591
17,16,52,0.000000,-123.401545
17,16,54,0.000000,-124.375800
17,16,56,0.000000,-124.448716
17,16,58,0.000000,-122.993063
17,17,0,0.000000,-124.648612
17,17,2,0.000000,-124.664637
17,17,4,0.000000,-122.579947
17,17,6,0.000000,-125.008479
17,17,8,0.000000,-125.754616
17,17,10,0.000000,-125.382017
17,17,12,0.000000,-122.456716
17,17,14,0.000000,-124.958026
17,17,16,0.000000,-123.996550
17,17,18,0.000000,-125.506424
17,17,20,0.000000,-121.488922
17,17,22,0.000000,-126.539573
17,17,24,0.000000,-126.227724
17,17,26,0.000000,-121.947263
17,17,28,0.000000,-126.062268
17,17,30,0.000000,-124.063808
17,17,32,0.000000,-125.581079
17,17,34,0.000000,-125.211244
17,17,36,0.000000,-126.451694
17,17,38,0.000000,-124.687802
17,17,40,0.000000,-123.967814
17,17,42,0.000000,-120.453974
17,17,44,0.000000,-126.408352
17,17,46,0.000000,-123.444117
17,17,48,0.000000,-123.636587
17,17,50,0.000000,-122.519671
17,17,52,0.000000,-123.686102
17,17,54,0.000000,-121.480679
17,17,56,0.000000,-125.026684
17,17,58,0.000000,-124.506318
17,18,0,0.000000,-124.529094
17,18,2,0.000000,-123.646933
17,18,4,0.000000,-125.947595
17,18,6,0.000000,-124.010964
17,18,8,0.000000,-126.555711
17,18,10,0.000000,-124.767505
17,18,12,0.000000,-123.184304
17,18,14,0.000000,-125.727953
17,18,16,0.000000,-125.785823
17,18,18,0.000000,-125.739269
17,18,20,0.000000,-120.828564
17,18,22,0.000000,-123.193634
17,18,24,0.000000,-123.936894
17,18,26,0.000000,-122.481726
17,18,28,0.000000,-126.533100
17,18,30,0.000000,-124.997101
17,18,32,0.000000,-125.879772
17,18,34,0.000000,-123.950781
17,18,36,0.000000,-123.751630
17,18,38,0.000000,-121.625274
17,18,40,0.000000,-124.855769
17,18,42,0.000000,-125.021041
17,18,44,0.000000,-125.374379
17,18,46,0.000000,-124.301706
17,18,48,0.000000,-124.503459
17,18,50,0.000000,-123.644164
17,18,52,0.000000,-121.857326
17,18,54,0.000000,-124.168046
17,18,56,0.000000,-125.201099
17,18,58,0.000000,-125.531594
17,19,0,0.000000,-122.989809
17,19,2,0.000000,-123.670146
17,19,4,0.000000,-122.761523
17,19,6,0.000000,-125.239098
17,19,8,0.000000,-125.602375
17,19,10,0.000000,-124.954395
17,19,12,0.000000,-125.535176
17,19,14,0.000000,-123.010803
17,19,16,0.000000,-125.104410
17,19,18,0.000000,-125.431064
17,19,20,0.000000,-123.853456
17,19,22,0.000000,-125.323071
17,19,24,0.000000,-122.601867
17,19,26,0.000000,-127.235230
17,19,28,0.000000,-121.022492
17,19,30,0.000000,-126.360889
17,19,32,0.000000,-124.467120
17,19,34,0.000000,-124.872173
17,19,36,0.000000,-126.885425
17,19,38,0.000000,-123.306477
17,19,40,0.000000,-125.490967
17,19,42,0.000000,-124.336318
17,19,44,0.000000,-124.191833
17,19,46,0.000000,-124.772451
17,19,48,0.000000,-125.225128
17,19,50,0.000000,-126.253751
17,19,52,0.000000,-122.695449
17,19,54,0.000000,-123.842031
17,19,56,0.000000,-125.642131
17,19,58,0.000000,-124.943077
17,20,0,0.000000,-125.435932
17,20,2,0.000000,-124.430684
17,20,4,0.000000,-126.203025
17,20,6,0.000000,-125.705387
17,20,8,0.000000,-125.813801
17,20,10,0.000000,-124.803135
17,20,12,0.000000,-124.140224
17,20,14,0.000000,-125.386360
17,20,16,0.000000,-126.032062
17,20,18,0.000000,-125.513894
17,20,20,0.000000,-123.896826
17,20,22,0.000000,-124.906013
17,20,24,0.000000,-125.090676
17,20,26,0.000000,-126.557406
17,20,28,0.000000,-124.873091
17,20,30,0.000000,-125.242280
17,20,32,0.000000,-124.569160
17,20,34,0.000000,-125.375732
17,20,36,0.000000,-125.341498
17,20,38,0.000000,-125.925540
17,20,40,0.000000,-122.460215
17,20,42,0.000000,-124.605454
17,20,44,0.000000,-125.898543
17,20,46,0.000000,-125.694606
17,20,48,0.000000,-125.710933
17,20,50,0.000000,-123.882583
17,20,52,0.000000,-126.333688
17,20,54,0.000000,-125.050317
17,20,56,0.000000,-126.176549
17,20,58,0.000000,-125.345816
17,21,0,0.000000,-122.278958
17,21,2,0.000000,-128.582832
17,21,4,0.000000,-123.196470
17,21,6,0.000000,-125.638808
17,21,8,0.000000,-124.787023
17,21,10,0.000000,-123.585097
17,21,12,0.000000,-124.261552
17,21,14,0.000000,-124.868415
17,21,16,0.000000,-124.723670
17,21,18,0.000000,-125.172740
17,21,20,0.000000,-124.453291
17,21,22,0.000000,-123.521728
17,21,24,0.000000,-123.986825
17,21,26,0.000000,-124.930231
17,21,28,0.000000,-123.302786
17,21,30,0.000000,-123.396750
17,21,32,0.000000,-125.352625
17,21,34,0.000000,-122.538889
17,21,36,0.000000,-125.745052
17,21,38,0.000000,-122.691287
17,21,40,0.000000,-125.883846
17,21,42,0.000000,-123.443274
17,21,44,0.000000,-123.956487
17,21,46,0.000000,-125.856151
17,21,48,0.000000,-125.922254
17,21,50,0.000000,-123.589357
17,21,52,0.000000,-125.700505
17,21,54,0.000000,-125.392852
17,21,56,0.000000,-124.149192
17,21,58,0.000000,-123.064426
17,22,0,0.000000,-126.193936
17,22,2,0.000000,-124.946017
17,22,4,0.000000,-122.644507
17,22,6,0.000000,-124.098390
17,22,8,0.000000,-124.875060
17,22,10,0.000000,-122.151649
17,22,12,0.000000,-126.774117
17,22,14,0.000000,-124.553993
17,22,16,0.000000,-123.847281
17,22,18,0.000000,-125.961711
17,22,20,0.000000,-123.627749
17,22,22,0.000000,-124.786614
17,22,24,0.000000,-124.701501
17,22,26,0.000000,-124.432729
17,22,28,0.000000,-123.888911
17,22,30,0.000000,-125.337752
17,22,32,0.000000,-126.592368
17,22,34,0.000000,-125.352376
17,22,36,0.000000,-125.031424
17,22,38,0.000000,-126.540830
17,22,40,0.000000,-123.274865
17,22,42,0.000000,-125.745098
17,22,44,0.000000,-125.495734
17,22,46,0.000000,-126.243234
17,22,48,0.000000,-126.183944
17,22,50,0.000000,-124.968973
17,22,52,0.000000,-125.554677
17,22,54,0.000000,-124.416125
17,22,56,0.000000,-122.131706
17,22,58,0.000000,-126.629521
17,23,0,0.000000,-122.109309
17,23,2,0.000000,-123.956430
17,23,4,0.000000,-124.058540
17,23,6,0.000000,-125.806975
17,23,8,0.000000,-124.166450
17,23,10,0.000000,-124.224438
17,23,12,0.000000,-125.426824
17,23,14,0.000000,-125.422542
17,23,16,0.000000,-125.837646
17,23,18,0.000000,-124.365489
17,23,20,0.000000,-123.346299
17,23,22,0.000000,-127.048848
17,23,24,0.000000,-125.206557
17,23,26,0.000000,-124.943252
17,23,28,0.000000,-125.670124
17,23,30,0.000000,-124.112992
17,23,32,0.000000,-125.170610
17,23,34,0.000000,-125.476697
17,23,36,0.000000,-125.645445
17,23,38,0.000000,-124.795650
17,23,40,0.000000,-122.447439
17,23,42,0.000000,-123.999466
17,23,44,0.000000,-124.478110
17,23,46,0.000000,-127.069237
17,23,48,0.000000,-123.888457
17,23,50,0.000000,-125.092938
17,23,52,0.000000,-124.819698
17,23,54,0.000000,-124.305771
17,23,56,0.000000,-125.271990
17,23,58,0.000000,-124.155054
17,24,0,0.000000,-126.151482
17,24,2,0.000000,-122.615374
17,24,4,0.000000,-122.537773
17,24,6,0.000000,-125.007438
17,24,8,0.000000,-122.470188
17,24,10,0.000000,-122.436159
17,24,12,0.000000,-124.177203
17,24,14,0.000000,-125.548445
17,24,16,0.000000,-125.665044
17,24,18,0.000000,-124.712280
17,24,20,0.000000,-125.220788
17,24,22,0.000000,-123.292842
17,24,24,0.000000,-125.167668
17,24,26,0.000000,-126.445664
17,24,28,0.000000,-124.837780
17,24,30,0.000000,-125.121470
17,24,32,0.000000,-124.638361
17,24,34,0.000000,-124.897327
17,24,36,0.000000,-127.693966
17,24,38,0.000000,-123.637003
17,24,40,0.000000,-124.827683
17,24,42,0.000000,-124.964654
17,24,44,0.000000,-125.200871
17,24,46,0.000000,-125.997442
17,24,48,0.000000,-123.775310
17,24,50,0.000000,-126.008355
17,24,52,0.000000,-126.421777
17,24,54,0.000000,-125.841191
17,24,56,0.000000,-123.957133
17,24,58,0.000000,-126.099596
17,25,0,0.000000,-123.519313
17,25,2,0.000000,-124.679419
17,25,4,0.000000,-124.659798
17,25,6,0.000000,-125.553645
17,25,8,0.000000,-122.629984
17,25,10,0.000000,-124.868499
17,25,12,0.000000,-124.793561
17,25,14,0.000000,-124.488162
17,25,16,0.000000,-126.472459
17,25,18,0.000000,-124.075550
17,25,20,0.000000,-122.663965
17,25,22,0.000000,-125.499513
17,25,24,0.000000,-125.309119
17,25,26,0.000000,-126.303977
17,25,28,0.000000,-122.913212
17,25,30,0.000000,-123.615271
17,25,32,0.000000,-127.195608
17,25,34,0.000000,-125.535934
17,25,36,0.000000,-123.995276
17,25,38,0.000000,-125.916714
17,25,40,0.000000,-126.592307
17,25,42,0.000000,-123.317249
17,25,44,0.000000,-127.815265
17,25,46,0.000000,-124.908551
17,25,48,0.000000,-124.909895
17,25,50,0.000000,-123.423751
17,25,52,0.000000,-124.910583
17,25,54,0.000000,-122.293158
17,25,56,0.000000,-125.364142
17,25,58,0.000000,-124.695463
17,26,0,0.000000,-124.318324
17,26,2,0.000000,-126.124946
17,26,4,0.000000,-123.850247
17,26,6,0.000000,-124.221141
17,26,8,0.000000,-124.932852
17,26,10,0.000000,-123.619720
17,26,12,0.000000,-124.710630
17,26,14,0.000000,-126.024998
17,26,16,0.000000,-126.582995
17,26,18,0.000000,-121.295313
17,26,20,0.000000,-120.594390
17,26,22,0.000000,-124.459556
17,26,24,0.000000,-122.719055
17,26,26,0.000000,-125.253422
17,26,28,0.000000,-123.637670
17,26,30,0.000000,-125.883558
17,26,32,0.000000,-124.340613
17,26,34,0.000000,-122.483966
17,26,36,0.000000,-123.127782
17,26,38,0.000000,-124.754091
17,26,40,0.000000,-125.601054
17,26,42,0.000000,-127.191915
17,26,44,0.000000,-125.553651
17,26,46,0.000000,-127.203309
17,26,48,0.000000,-124.123667
17,26,50,0.000000,-127.506062
17,26,52,0.000000,-122.862520
17,26,54,0.000000,-123.761005
17,26,56,0.000000,-122.863563
17,26,58,0.000000,-124.794612
17,27,0,0.000000,-122.769398
17,27,2,0.000000,-123.168346
17,27,4,0.000000,-125.745366
17,27,6,0.000000,-125.243759
17,27,8,0.000000,-124.052902
17,27,10,0.000000,-123.478575
17,27,12,0.000000,-123.925399
17,27,14,0.000000,-121.545766
17,27,16,0.000000,-124.875764
17,27,18,0.000000,-125.379565
17,27,20,0.000000,-121.514131
17,27,22,0.000000,-124.112795
