hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.550042
11,0,2,0.000000,-122.757506
11,0,4,0.000000,-120.384582
11,0,6,0.000000,-120.683202
11,0,8,0.000000,-121.308261
11,0,10,0.000000,-122.054765
11,0,12,0.000000,-118.550707
11,0,14,0.000000,-122.397157
11,0,16,0.000000,-122.272679
11,0,18,0.000000,-124.184894
11,0,20,0.000000,-122.951718
11,0,22,0.000000,-119.789563
11,0,24,0.000000,-120.610422
11,0,26,0.000000,-121.136208
11,0,28,0.000000,-123.308820
11,0,30,0.000000,-122.845224
11,0,32,0.000000,-121.472586
11,0,34,0.000000,-120.691188
11,0,36,0.000000,-120.457801
11,0,38,0.000000,-123.659964
11,0,40,0.000000,-121.068798
11,0,42,0.000000,-123.837417
11,0,44,0.000000,-120.799101
11,0,46,0.000000,-121.214670
11,0,48,0.000000,-116.840062
11,0,50,0.000000,-122.735890
11,0,52,0.000000,-121.132936
11,0,54,0.000000,-121.629409
11,0,56,0.000000,-121.970608
11,0,58,0.000000,-122.846673
11,1,0,0.000000,-122.600759
11,1,2,0.000000,-119.973871
11,1,4,0.000000,-122.624600
11,1,6,0.000000,-123.625401
11,1,8,0.000000,-123.467521
11,1,10,0.000000,-120.209587
11,1,12,0.000000,-120.830968
11,1,14,0.000000,-122.563615
11,1,16,0.000000,-121.098956
11,1,18,0.000000,-123.456903
11,1,20,0.000000,-121.413737
11,1,22,0.000000,-122.802495
11,1,24,0.000000,-120.604683
11,1,26,0.000000,-121.938716
11,1,28,0.000000,-122.443804
11,1,30,0.000000,-120.572013
11,1,32,0.000000,-119.875230
11,1,34,0.000000,-122.221702
11,1,36,0.000000,-119.567140
11,1,38,0.000000,-120.105720
11,1,40,0.000000,-125.015414
11,1,42,0.000000,-122.648768
11,1,44,0.000000,-123.063608
11,1,46,0.000000,-121.468994
11,1,48,0.000000,-123.289530
11,1,50,0.000000,-122.042090
11,1,52,0.000000,-121.675376
11,1,54,0.000000,-122.241635
11,1,56,0.000000,-120.036113
11,1,58,0.000000,-121.843060
11,2,0,0.000000,-123.037593
11,2,2,0.000000,-121.513624
11,2,4,0.000000,-123.540683
11,2,6,0.000000,-123.921400
11,2,8,0.000000,-121.236197
11,2,10,0.000000,-123.321711
11,2,12,0.000000,-119.157715
11,2,14,0.000000,-121.820202
11,2,16,0.000000,-121.355944
11,2,18,0.000000,-119.837602
11,2,20,0.000000,-121.289553
11,2,22,0.000000,-122.371057
11,2,24,0.000000,-120.118488
11,2,26,0.000000,-118.671744
11,2,28,0.000000,-121.483054
11,2,30,0.000000,-121.009263
11,2,32,0.000000,-121.134586
11,2,34,0.000000,-122.564302
11,2,36,0.000000,-123.116906
11,2,38,0.000000,-120.560318
11,2,40,0.000000,-125.430293
11,2,42,0.000000,-118.887373
11,2,44,0.000000,-123.346828
11,2,46,0.000000,-121.908945
11,2,48,0.000000,-122.355159
11,2,50,0.000000,-121.223705
11,2,52,0.000000,-123.875493
11,2,54,0.000000,-118.837270
11,2,56,0.000000,-122.110159
11,2,58,0.000000,-121.512142
11,3,0,0.000000,-122.521306
11,3,2,0.000000,-123.913061
11,3,4,0.000000,-120.454419
11,3,6,0.000000,-121.627962
11,3,8,0.000000,-122.041641
11,3,10,0.000000,-121.677351
11,3,12,0.000000,-124.802896
11,3,14,0.000000,-122.437051
11,3,16,0.000000,-122.544509
11,3,18,0.000000,-122.034911
11,3,20,0.000000,-122.562851
11,3,22,0.000000,-121.911662
11,3,24,0.000000,-121.139157
11,3,26,0.000000,-122.870930
11,3,28,0.000000,-118.876992
11,3,30,0.000000,-119.612746
11,3,32,0.000000,-122.383907
11,3,34,0.000000,-123.808482
11,3,36,0.000000,-124.393819
11,3,38,0.000000,-121.759286
11,3,40,0.000000,-121.272133
11,3,42,0.000000,-122.715468
11,3,44,0.000000,-119.413980
11,3,46,0.000000,-122.168235
11,3,48,0.000000,-123.052353
11,3,50,0.000000,-123.882621
11,3,52,0.000000,-120.603408
11,3,54,0.000000,-122.304047
11,3,56,0.000000,-121.195367
11,3,58,0.000000,-118.820799
11,4,0,0.000000,-122.790541
11,4,2,0.000000,-118.304869
11,4,4,0.000000,-119.680485
11,4,6,0.000000,-124.111883
11,4,8,0.000000,-122.065580
11,4,10,0.000000,-122.490430
11,4,12,0.000000,-121.790142
11,4,14,0.000000,-121.178267
11,4,16,0.000000,-120.701334
11,4,18,0.000000,-122.917768
11,4,20,0.000000,-121.721346
11,4,22,0.000000,-122.053062
11,4,24,0.000000,-122.774784
11,4,26,0.000000,-119.752460
11,4,28,0.000000,-122.813164
11,4,30,0.000000,-121.425190
11,4,32,0.000000,-119.840934
11,4,34,0.000000,-121.983256
11,4,36,0.000000,-123.476380
11,4,38,0.000000,-119.766945
11,4,40,0.000000,-120.680322
11,4,42,0.000000,-122.027723
11,4,44,0.000000,-124.125660
11,4,46,0.000000,-122.026603
11,4,48,0.000000,-120.607406
11,4,50,0.000000,-120.314980
11,4,52,0.000000,-122.492630
11,4,54,0.000000,-122.362138
11,4,56,0.000000,-123.305735
11,4,58,0.000000,-121.096267
11,5,0,0.000000,-122.572431
11,5,2,0.000000,-123.225276
11,5,4,0.000000,-123.391258
11,5,6,0.000000,-120.544775
11,5,8,0.000000,-122.156374
11,5,10,0.000000,-121.582927
11,5,12,0.000000,-120.702747
11,5,14,0.000000,-121.941425
11,5,16,0.000000,-123.802740
11,5,18,0.000000,-122.307076
11,5,20,0.000000,-120.011323
11,5,22,0.000000,-121.836774
11,5,24,0.000000,-122.556819
11,5,26,0.000000,-121.861974
11,5,28,0.000000,-121.255406
11,5,30,0.000000,-120.897717
11,5,32,0.000000,-124.294188
11,5,34,0.000000,-121.243958
11,5,36,0.000000,-121.062421
11,5,38,0.000000,-123.103628
11,5,40,0.000000,-123.916009
11,5,42,0.000000,-120.047685
11,5,44,0.000000,-121.408051
11,5,46,0.000000,-121.462614
11,5,48,0.000000,-120.867611
11,5,50,0.000000,-121.947365
11,5,52,0.000000,-123.641510
11,5,54,0.000000,-121.980309
11,5,56,0.000000,-121.958070
11,5,58,0.000000,-121.152460
11,6,0,0.000000,-118.669179
11,6,2,0.000000,-122.781689
11,6,4,0.000000,-123.773442
11,6,6,0.000000,-123.508553
11,6,8,0.000000,-119.986785
11,6,10,0.000000,-117.218828
11,6,12,0.000000,-120.754104
11,6,14,0.000000,-120.620568
11,6,16,0.000000,-120.779438
11,6,18,0.000000,-122.086356
11,6,20,0.000000,-120.847465
11,6,22,0.000000,-122.396400
11,6,24,0.000000,-120.383125
11,6,26,0.000000,-120.923445
11,6,28,0.000000,-122.938252
11,6,30,0.000000,-122.947751
11,6,32,0.000000,-120.198749
11,6,34,0.000000,-122.948820
11,6,36,0.000000,-121.546428
11,6,38,0.000000,-121.031845
11,6,40,0.000000,-122.480879
11,6,42,0.000000,-122.500864
11,6,44,0.000000,-119.402792
11,6,46,0.000000,-120.079000
11,6,48,0.000000,-121.877976
11,6,50,0.000000,-121.534349
11,6,52,0.000000,-121.279813
11,6,54,0.000000,-121.543022
11,6,56,0.000000,-122.398551
11,6,58,0.000000,-120.098690
11,7,0,0.000000,-123.096387
11,7,2,0.000000,-121.728485
11,7,4,0.000000,-121.124037
11,7,6,0.000000,-122.714583
11,7,8,0.000000,-122.047098
11,7,10,0.000000,-121.484296
11,7,12,0.000000,-123.809784
11,7,14,0.000000,-118.891166
11,7,16,0.000000,-121.080649
11,7,18,0.000000,-120.925150
11,7,20,0.000000,-122.689076
11,7,22,0.000000,-121.920563
11,7,24,0.000000,-122.166595
11,7,26,0.000000,-122.294325
11,7,28,0.000000,-120.317222
11,7,30,0.000000,-121.770014
11,7,32,0.000000,-121.876196
11,7,34,0.000000,-123.559208
11,7,36,0.000000,-124.241194
11,7,38,0.000000,-121.938297
11,7,40,0.000000,-122.939604
11,7,42,0.000000,-122.046424
11,7,44,0.000000,-122.710877
11,7,46,0.000000,-124.015935
11,7,48,0.000000,-119.229472
11,7,50,0.000000,-122.892611
11,7,52,0.000000,-123.010912
11,7,54,0.000000,-123.243097
11,7,56,0.000000,-123.846367
11,7,58,0.000000,-119.459795
11,8,0,0.000000,-121.282885
11,8,2,0.000000,-121.266937
11,8,4,0.000000,-122.369097
11,8,6,0.000000,-124.140908
11,8,8,0.000000,-118.815852
11,8,10,0.000000,-124.925040
11,8,12,0.000000,-124.056785
11,8,14,0.000000,-123.129926
11,8,16,0.000000,-124.752164
11,8,18,0.000000,-120.627825
11,8,20,0.000000,-121.177013
11,8,22,0.000000,-121.802306
11,8,24,0.000000,-124.462800
11,8,26,0.000000,-120.927481
11,8,28,0.000000,-121.425153
11,8,30,0.000000,-122.039605
11,8,32,0.000000,-121.069717
11,8,34,0.000000,-122.291470
11,8,36,0.000000,-122.592081
11,8,38,0.000000,-122.265331
11,8,40,0.000000,-120.405161
11,8,42,0.000000,-120.199108
11,8,44,0.000000,-121.872766
11,8,46,0.000000,-122.549623
11,8,48,0.000000,-123.141021
11,8,50,0.000000,-121.593991
11,8,52,0.000000,-121.104966
11,8,54,0.000000,-123.069410
11,8,56,0.000000,-122.239068
11,8,58,0.000000,-123.407619
11,9,0,0.000000,-121.864699
11,9,2,0.000000,-120.800469
11,9,4,0.000000,-122.342232
11,9,6,0.000000,-121.455928
11,9,8,0.000000,-122.839556
11,9,10,0.000000,-122.419108
11,9,12,0.000000,-122.111399
11,9,14,0.000000,-121.293642
11,9,16,0.000000,-122.370072
11,9,18,0.000000,-119.834325
11,9,20,0.000000,-123.046337
11,9,22,0.000000,-119.347229
11,9,24,0.000000,-122.389174
11,9,26,0.000000,-122.494526
11,9,28,0.000000,-123.732917
11,9,30,0.000000,-120.807532
11,9,32,0.000000,-121.421428
11,9,34,0.000000,-120.991207
11,9,36,0.000000,-123.113354
11,9,38,0.000000,-119.668693
11,9,40,0.000000,-122.117961
11,9,42,0.000000,-123.519879
11,9,44,0.000000,-120.363567
11,9,46,0.000000,-120.293713
11,9,48,0.000000,-121.122412
11,9,50,0.000000,-121.759158
11,9,52,0.000000,-121.177574
11,9,54,0.000000,-120.412923
11,9,56,0.000000,-122.952975
11,9,58,0.000000,-123.426236
11,10,0,0.000000,-120.956531
11,10,2,0.000000,-121.133315
11,10,4,0.000000,-123.046684
11,10,6,0.000000,-120.886427
11,10,8,0.000000,-121.969980
11,10,10,0.000000,-121.459861
11,10,12,0.000000,-122.924890
11,10,14,0.000000,-121.914791
11,10,16,0.000000,-123.098010
11,10,18,0.000000,-124.768916
11,10,20,0.000000,-122.741156
11,10,22,0.000000,-122.789651
11,10,24,0.000000,-120.032113
11,10,26,0.000000,-121.767250
11,10,28,0.000000,-123.239976
11,10,30,0.000000,-121.705021
11,10,32,0.000000,-121.182039
11,10,34,0.000000,-121.729197
11,10,36,0.000000,-120.886936
11,10,38,0.000000,-121.824840
11,10,40,0.000000,-121.672162
11,10,42,0.000000,-121.726377
11,10,44,0.000000,-121.636370
11,10,46,0.000000,-120.221261
11,10,48,0.000000,-121.424957
11,10,50,0.000000,-123.025275
11,10,52,0.000000,-121.603294
11,10,54,0.000000,-122.501149
11,10,56,0.000000,-121.140935
11,10,58,0.000000,-123.635891
11,11,0,0.000000,-120.639310
11,11,2,0.000000,-120.838892
11,11,4,0.000000,-120.576821
11,11,6,0.000000,-119.363943
11,11,8,0.000000,-121.255151
11,11,10,0.000000,-123.464182
11,11,12,0.000000,-122.841558
11,11,14,0.000000,-122.908823
11,11,16,0.000000,-121.170854
11,11,18,0.000000,-119.608865
11,11,20,0.000000,-121.838469
11,11,22,0.000000,-123.109702
11,11,24,0.000000,-122.963414
11,11,26,0.000000,-119.435812
11,11,28,0.000000,-124.389901
11,11,30,0.000000,-125.610053
11,11,32,0.000000,-121.571279
11,11,34,0.000000,-122.271886
11,11,36,0.000000,-122.167227
11,11,38,0.000000,-123.156140
11,11,40,0.000000,-121.553168
11,11,42,0.000000,-121.872132
11,11,44,0.000000,-120.846481
11,11,46,0.000000,-121.179014
11,11,48,0.000000,-123.487447
11,11,50,0.000000,-122.955010
11,11,52,0.000000,-119.130772
11,11,54,0.000000,-121.217448
11,11,56,0.000000,-123.208468
11,11,58,0.000000,-122.506641
11,12,0,0.000000,-120.937223
11,12,2,0.000000,-121.859569
11,12,4,0.000000,-117.613483
11,12,6,0.000000,-123.388223
11,12,8,0.000000,-124.311534
11,12,10,0.000000,-122.667131
11,12,12,0.000000,-120.762030
11,12,14,0.000000,-124.842107
11,12,16,0.000000,-123.195380
11,12,18,0.000000,-122.540782
11,12,20,0.000000,-120.516803
11,12,22,0.000000,-122.623878
11,12,24,0.000000,-121.681426
11,12,26,0.000000,-124.373944
11,12,28,0.000000,-120.678747
11,12,30,0.000000,-122.739985
11,12,32,0.000000,-120.556622
11,12,34,0.000000,-122.990099
11,12,36,0.000000,-122.262557
11,12,38,0.000000,-121.167322
11,12,40,0.000000,-120.761902
11,12,42,0.000000,-125.805462
11,12,44,0.000000,-121.110281
11,12,46,0.000000,-121.986011
11,12,48,0.000000,-121.526428
11,12,50,0.000000,-121.076383
11,12,52,0.000000,-122.093713
11,12,54,0.000000,-122.851551
11,12,56,0.000000,-119.733800
11,12,58,0.000000,-120.609692
11,13,0,0.000000,-122.436251
11,13,2,0.000000,-122.977075
11,13,4,0.000000,-124.559898
11,13,6,0.000000,-122.953275
11,13,8,0.000000,-120.421230
11,13,10,0.000000,-122.668194
11,13,12,0.000000,-121.830851
11,13,14,0.000000,-120.337890
11,13,16,0.000000,-121.985067
11,13,18,0.000000,-122.620390
11,13,20,0.000000,-122.666485
11,13,22,0.000000,-119.227709
11,13,24,0.000000,-122.435369
11,13,26,0.000000,-123.523733
11,13,28,0.000000,-120.273567
11,13,30,0.000000,-120.721505
11,13,32,0.000000,-121.015445
11,13,34,0.000000,-120.196373
11,13,36,0.000000,-123.860761
11,13,38,0.000000,-122.614751
11,13,40,0.000000,-122.153476
11,13,42,0.000000,-120.122403
11,13,44,0.000000,-120.409898
11,13,46,0.000000,-123.788693
11,13,48,0.000000,-121.570607
11,13,50,0.000000,-123.119554
11,13,52,0.000000,-120.292231
11,13,54,0.000000,-119.810436
11,13,56,0.000000,-121.054915
11,13,58,0.000000,-121.034060
11,14,0,0.000000,-121.663573
11,14,2,0.000000,-122.130198
11,14,4,0.000000,-122.327209
11,14,6,0.000000,-121.065614
11,14,8,0.000000,-125.858437
11,14,10,0.000000,-122.540559
11,14,12,0.000000,-121.249252
11,14,14,0.000000,-118.880341
11,14,16,0.000000,-122.224343
11,14,18,0.000000,-121.365891
11,14,20,0.000000,-122.058230
11,14,22,0.000000,-122.950249
11,14,24,0.000000,-121.172107
11,14,26,0.000000,-122.248944
11,14,28,0.000000,-124.152505
11,14,30,0.000000,-118.770428
11,14,32,0.000000,-121.250728
11,14,34,0.000000,-121.008322
11,14,36,0.000000,-119.890151
11,14,38,0.000000,-120.518000
11,14,40,0.000000,-122.319076
11,14,42,0.000000,-120.144473
11,14,44,0.000000,-123.649925
11,14,46,0.000000,-121.669376
11,14,48,0.000000,-121.901765
11,14,50,0.000000,-123.216817
11,14,52,0.000000,-120.886716
11,14,54,0.000000,-124.320395
11,14,56,0.000000,-122.843262
11,14,58,0.000000,-122.043618
11,15,0,0.000000,-120.684735
11,15,2,0.000000,-121.372044
11,15,4,0.000000,-123.466992
11,15,6,0.000000,-121.519897
11,15,8,0.000000,-122.461954
11,15,10,0.000000,-123.667842
11,15,12,0.000000,-123.778686
11,15,14,0.000000,-119.500189
11,15,16,0.000000,-120.252887
11,15,18,0.000000,-120.587495
11,15,20,0.000000,-121.462095
11,15,22,0.000000,-118.959093
11,15,24,0.000000,-118.856017
11,15,26,0.000000,-118.483036
11,15,28,0.000000,-122.391986
11,15,30,0.000000,-121.423560
11,15,32,0.000000,-121.390264
11,15,34,0.000000,-123.407477
11,15,36,0.000000,-121.068148
11,15,38,0.000000,-124.772507
11,15,40,0.000000,-119.987101
11,15,42,0.000000,-122.105174
11,15,44,0.000000,-121.705317
11,15,46,0.000000,-123.611123
11,15,48,0.000000,-121.624031
11,15,50,0.000000,-118.796424
11,15,52,0.000000,-122.275969
11,15,54,0.000000,-122.538298
11,15,56,0.000000,-119.966904
11,15,58,0.000000,-123.254426
11,16,0,0.000000,-122.579367
11,16,2,0.000000,-123.432373
11,16,4,0.000000,-118.061398
11,16,6,0.000000,-120.716372
11,16,8,0.000000,-123.071936
11,16,10,0.000000,-122.214706
11,16,12,0.000000,-118.730344
11,16,14,0.000000,-122.711028
11,16,16,0.000000,-122.222014
11,16,18,0.000000,-122.196795
11,16,20,0.000000,-119.568527
11,16,22,0.000000,-121.218718
11,16,24,0.000000,-119.684485
11,16,26,0.000000,-121.737865
11,16,28,0.000000,-121.541281
11,16,30,0.000000,-123.055254
11,16,32,0.000000,-120.342991
11,16,34,0.000000,-121.767432
11,16,36,0.000000,-122.220494
11,16,38,0.000000,-123.187878
11,16,40,0.000000,-121.449543
11,16,42,0.000000,-120.981411
11,16,44,0.000000,-122.631769
11,16,46,0.000000,-121.106650
11,16,48,0.000000,-123.713300
11,16,50,0.000000,-122.811499
11,16,52,0.000000,-121.063909
11,16,54,0.000000,-120.862575
11,16,56,0.000000,-122.214631
11,16,58,0.000000,-121.550496
11,17,0,0.000000,-121.686807
11,17,2,0.000000,-122.639879
11,17,4,0.000000,-119.648390
11,17,6,0.000000,-120.567586
11,17,8,0.000000,-120.721772
11,17,10,0.000000,-121.386438
11,17,12,0.000000,-122.656638
11,17,14,0.000000,-120.131186
11,17,16,0.000000,-121.704588
11,17,18,0.000000,-118.688036
11,17,20,0.000000,-122.438012
11,17,22,0.000000,-121.420061
11,17,24,0.000000,-122.534958
11,17,26,0.000000,-122.681863
11,17,28,0.000000,-124.194476
11,17,30,0.000000,-123.228184
11,17,32,0.000000,-120.034871
11,17,34,0.000000,-121.381514
11,17,36,0.000000,-120.715901
11,17,38,0.000000,-123.087826
11,17,40,0.000000,-120.794547
11,17,42,0.000000,-121.972091
11,17,44,0.000000,-123.794713
11,17,46,0.000000,-122.585350
11,17,48,0.000000,-123.472564
11,17,50,0.000000,-121.460805
11,17,52,0.000000,-122.169696
11,17,54,0.000000,-122.279131
11,17,56,0.000000,-121.160021
11,17,58,0.000000,-118.609490
11,18,0,0.000000,-122.821743
11,18,2,0.000000,-122.645230
11,18,4,0.000000,-120.940076
11,18,6,0.000000,-120.440586
11,18,8,0.000000,-122.725555
11,18,10,0.000000,-122.686963
11,18,12,0.000000,-119.735872
11,18,14,0.000000,-120.289926
11,18,16,0.000000,-121.002667
11,18,18,0.000000,-123.491174
11,18,20,0.000000,-120.095961
11,18,22,0.000000,-121.419413
11,18,24,0.000000,-118.812060
11,18,26,0.000000,-124.166765
11,18,28,0.000000,-121.429369
11,18,30,0.000000,-123.558506
11,18,32,0.000000,-116.430332
11,18,34,0.000000,-122.061709
11,18,36,0.000000,-122.974739
11,18,38,0.000000,-121.757304
11,18,40,0.000000,-123.648247
11,18,42,0.000000,-122.109571
11,18,44,0.000000,-123.414063
11,18,46,0.000000,-122.054002
11,18,48,0.000000,-120.439763
11,18,50,0.000000,-121.405830
11,18,52,0.000000,-121.066966
11,18,54,0.000000,-122.468306
11,18,56,0.000000,-120.404132
11,18,58,0.000000,-120.681575
11,19,0,0.000000,-120.245030
11,19,2,0.000000,-121.362475
11,19,4,0.000000,-121.259145
11,19,6,0.000000,-125.742003
11,19,8,0.000000,-122.357159
11,19,10,0.000000,-122.391730
11,19,12,0.000000,-122.165722
11,19,14,0.000000,-120.980124
11,19,16,0.000000,-122.047648
11,19,18,0.000000,-122.971192
11,19,20,0.000000,-123.469974
11,19,22,0.000000,-121.576310
11,19,24,0.000000,-123.855641
11,19,26,0.000000,-122.656994
11,19,28,0.000000,-121.388262
11,19,30,0.000000,-123.694292
11,19,32,0.000000,-120.981155
11,19,34,0.000000,-121.575298
11,19,36,0.000000,-121.806738
11,19,38,0.000000,-123.286153
11,19,40,0.000000,-124.167710
11,19,42,0.000000,-120.939155
11,19,44,0.000000,-121.690409
11,19,46,0.000000,-121.359357
11,19,48,0.000000,-122.959478
11,19,50,0.000000,-122.911383
11,19,52,0.000000,-121.839556
11,19,54,0.000000,-121.295295
11,19,56,0.000000,-121.242395
11,19,58,0.000000,-124.351168
11,20,0,0.000000,-123.630729
11,20,2,0.000000,-120.270514
11,20,4,0.000000,-122.357449
11,20,6,0.000000,-120.766767
11,20,8,0.000000,-121.503624
11,20,10,0.000000,-122.161800
11,20,12,0.000000,-123.466344
11,20,14,0.000000,-122.850825
11,20,16,0.000000,-121.305986
11,20,18,0.000000,-121.225261
11,20,20,0.000000,-119.867268
11,20,22,0.000000,-122.603550
11,20,24,0.000000,-124.264837
11,20,26,0.000000,-120.333983
11,20,28,0.000000,-119.807303
11,20,30,0.000000,-121.321765
11,20,32,0.000000,-121.638758
11,20,34,0.000000,-122.692665
11,20,36,0.000000,-125.217697
11,20,38,0.000000,-121.693306
11,20,40,0.000000,-121.588486
11,20,42,0.000000,-119.694954
11,20,44,0.000000,-119.117926
11,20,46,0.000000,-120.615330
11,20,48,0.000000,-121.774684
11,20,50,0.000000,-121.579582
11,20,52,0.000000,-122.253309
11,20,54,0.000000,-120.965835
11,20,56,0.000000,-123.528445
11,20,58,0.000000,-122.524668
11,21,0,0.000000,-119.732440
11,21,2,0.000000,-122.179985
11,21,4,0.000000,-121.023282
11,21,6,0.000000,-122.394993
11,21,8,0.000000,-123.151533
11,21,10,0.000000,-121.988839
11,21,12,0.000000,-122.717151
11,21,14,0.000000,-122.571276
11,21,16,0.000000,-120.932215
11,21,18,0.000000,-120.065585
11,21,20,0.000000,-122.443641
11,21,22,0.000000,-124.429311
11,21,24,0.000000,-121.018358
11,21,26,0.000000,-119.869748
11,21,28,0.000000,-121.443519
11,21,30,0.000000,-120.319544
11,21,32,0.000000,-121.750556
11,21,34,0.000000,-123.252003
11,21,36,0.000000,-124.098728
11,21,38,0.000000,-120.964585
11,21,40,0.000000,-121.824507
11,21,42,0.000000,-122.755309
11,21,44,0.000000,-120.560110
11,21,46,0.000000,-122.646669
11,21,48,0.000000,-120.030739
11,21,50,0.000000,-120.443188
11,21,52,0.000000,-121.811241
11,21,54,0.000000,-120.855303
11,21,56,0.000000,-122.672607
11,21,58,0.000000,-120.524722
11,22,0,0.000000,-120.321142
11,22,2,0.000000,-121.535025
11,22,4,0.000000,-120.945610
11,22,6,0.000000,-122.964936
11,22,8,0.000000,-123.362546
11,22,10,0.000000,-121.785371
11,22,12,0.000000,-120.411966
11,22,14,0.000000,-121.087701
11,22,16,0.000000,-121.854061
11,22,18,0.000000,-121.989668
11,22,20,0.000000,-121.870610
11,22,22,0.000000,-120.917737
11,22,24,0.000000,-120.947575
11,22,26,0.000000,-122.984882
11,22,28,0.000000,-120.979919
11,22,30,0.000000,-122.594758
11,22,32,0.000000,-124.349231
11,22,34,0.000000,-121.980795
11,22,36,0.000000,-118.585793
11,22,38,0.000000,-119.456034
11,22,40,0.000000,-124.773768
11,22,42,0.000000,-122.366308
11,22,44,0.000000,-121.339512
11,22,46,0.000000,-121.730591
11,22,48,0.000000,-120.126356
11,22,50,0.000000,-121.353705
11,22,52,0.000000,-120.510147
11,22,54,0.000000,-122.236343
11,22,56,0.000000,-123.226435
11,22,58,0.000000,-122.549326
11,23,0,0.000000,-122.005973
11,23,2,0.000000,-124.157712
11,23,4,0.000000,-119.342596
11,23,6,0.000000,-118.294878
11,23,8,0.000000,-124.110209
11,23,10,0.000000,-122.667862
11,23,12,0.000000,-121.116345
11,23,14,0.000000,-120.928125
11,23,16,0.000000,-121.152605
11,23,18,0.000000,-120.243725
11,23,20,0.000000,-121.698595
11,23,22,0.000000,-119.644051
11,23,24,0.000000,-123.275394
11,23,26,0.000000,-122.818500
11,23,28,0.000000,-120.536717
11,23,30,0.000000,-120.551789
11,23,32,0.000000,-121.212636
11,23,34,0.000000,-121.921775
11,23,36,0.000000,-124.062892
11,23,38,0.000000,-119.832037
11,23,40,0.000000,-121.169363
11,23,42,0.000000,-120.905512
11,23,44,0.000000,-123.549034
11,23,46,0.000000,-122.464186
11,23,48,0.000000,-121.070602
11,23,50,0.000000,-123.638859
11,23,52,0.000000,-120.857991
11,23,54,0.000000,-121.586176
11,23,56,0.000000,-120.683278
11,23,58,0.000000,-120.887831
11,24,0,0.000000,-120.530403
11,24,2,0.000000,-120.864714
11,24,4,0.000000,-120.612828
11,24,6,0.000000,-122.786558
11,24,8,0.000000,-121.053039
11,24,10,0.000000,-120.748413
11,24,12,0.000000,-121.639330
11,24,14,0.000000,-120.251277
11,24,16,0.000000,-122.984620
11,24,18,0.000000,-122.143594
11,24,20,0.000000,-121.341118
11,24,22,0.000000,-121.766679
11,24,24,0.000000,-121.701171
11,24,26,0.000000,-120.166969
11,24,28,0.000000,-121.363492
11,24,30,0.000000,-120.308818
11,24,32,0.000000,-123.670130
11,24,34,0.000000,-120.508297
11,24,36,0.000000,-120.281731
11,24,38,0.000000,-119.746929
11,24,40,0.000000,-121.219954
11,24,42,0.000000,-121.618094
11,24,44,0.000000,-120.196663
11,24,46,0.000000,-122.652052
11,24,48,0.000000,-120.336883
11,24,50,0.000000,-121.389898
11,24,52,0.000000,-120.489862
11,24,54,0.000000,-121.215088
11,24,56,0.000000,-123.394763
11,24,58,0.000000,-121.966283
11,25,0,0.000000,-121.820159
11,25,2,0.000000,-122.510900
11,25,4,0.000000,-121.968731
11,25,6,0.000000,-119.090951
11,25,8,0.000000,-122.930034
11,25,10,0.000000,-120.553781
11,25,12,0.000000,-122.810059
11,25,14,0.000000,-123.264964
11,25,16,0.000000,-121.506903
11,25,18,0.000000,-120.973816
11,25,20,0.000000,-121.663019
11,25,22,0.000000,-119.918679
11,25,24,0.000000,-122.471985
11,25,26,0.000000,-123.324387
11,25,28,0.000000,-121.087738
11,25,30,0.000000,-120.378581
11,25,32,0.000000,-121.751623
11,25,34,0.000000,-123.456416
11,25,36,0.000000,-123.575930
11,25,38,0.000000,-121.843893
11,25,40,0.000000,-121.660931
11,25,42,0.000000,-121.798079
11,25,44,0.000000,-120.224598
11,25,46,0.000000,-123.562023
11,25,48,0.000000,-122.764015
11,25,50,0.000000,-122.747705
11,25,52,0.000000,-121.093370
11,25,54,0.000000,-121.744068
11,25,56,0.000000,-122.150929
11,25,58,0.000000,-125.518899
11,26,0,0.000000,-121.996117
11,26,2,0.000000,-121.603255
11,26,4,0.000000,-123.728971
11,26,6,0.000000,-121.357460
11,26,8,0.000000,-123.133013
11,26,10,0.000000,-120.771104
11,26,12,0.000000,-120.464979
11,26,14,0.000000,-124.444595
11,26,16,0.000000,-122.891246
11,26,18,0.000000,-123.343447
11,26,20,0.000000,-119.988816
11,26,22,0.000000,-121.726793
11,26,24,0.000000,-123.040718
11,26,26,0.000000,-122.356027
11,26,28,0.000000,-120.308242
11,26,30,0.000000,-120.023241
11,26,32,0.000000,-123.267357
11,26,34,0.000000,-121.817297
11,26,36,0.000000,-121.205267
11,26,38,0.000000,-121.375022
11,26,40,0.000000,-122.802164
11,26,42,0.000000,-119.430286
11,26,44,0.000000,-120.738916
11,26,46,0.000000,-120.129471
11,26,48,0.000000,-122.837394
11,26,50,0.000000,-119.633221
11,26,52,0.000000,-122.421003
11,26,54,0.000000,-120.097922
11,26,56,0.000000,-122.318381
11,26,58,0.000000,-120.457390
11,27,0,0.000000,-122.114079
11,27,2,0.000000,-122.464522
11,27,4,0.000000,-123.657334
11,27,6,0.000000,-122.165355
11,27,8,0.000000,-116.553739
11,27,10,0.000000,-122.237335
11,27,12,0.000000,-120.189006
11,27,14,0.000000,-123.192736
11,27,16,0.000000,-120.802181
11,27,18,0.000000,-122.667418
11,27,20,0.000000,-123.003239
11,27,22,0.000000,-118.804892
